PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4396869087 North Latitude, -153.8653830311 East Longitude, 1626.60095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-05,-4.65, 4.04, -8.78, 2.28, 1.54, 7.16, repro,
2013-09-06,-2.54, 3.47, -6.30, 2.30, 1.57, 7.37, repro,
2013-09-07,-5.21, 4.42, -8.51, 2.27, 1.54, 7.19, repro,
2013-09-08,-4.19, 4.23, -5.67, 2.27, 1.54, 7.16, repro,
2013-09-09,-2.37, 2.35, -1.49, 2.29, 1.54, 7.12, repro,
2013-09-10,-3.19, 2.89, -8.70, 2.28, 1.52, 7.10, repro,
2013-09-11,-4.01, 4.34, -14.14, 2.27, 1.53, 7.09, repro,
2013-09-12,-3.61, 3.81, -11.09, 2.25, 1.54, 7.14, repro,
2013-09-13,-0.87, 1.51, -3.46, 2.27, 1.54, 7.19, repro,
2013-09-14,-2.80, 3.53, -12.20, 2.29, 1.55, 7.21, repro,
2013-09-15,-3.45, 3.35, -12.37, 2.32, 1.57, 7.42, repro,
2013-09-16,-3.46, 4.78, -12.26, 2.29, 1.54, 7.16, repro,
2013-09-17,-4.80, 4.58, -2.50, 2.28, 1.55, 7.17, repro,
2013-09-18,-4.46, 4.51, -9.65, 2.24, 1.53, 7.05, repro,
2013-09-19,-4.55, 3.99, -6.81, 2.24, 1.53, 7.04, repro,
2013-09-20,-7.09, 4.15, -7.95, 2.28, 1.54, 7.10, repro,
2013-09-21,-4.33, 4.43, 1.18, 2.27, 1.53, 7.11, repro,
2013-09-22,-2.85, 4.56, -0.52, 2.27, 1.53, 7.06, repro,
2013-09-23,-2.67, 5.00, 0.54, 2.23, 1.52, 7.03, repro,
2013-09-24,-3.74, 4.69, -11.77, 2.26, 1.54, 7.11, repro,
2013-09-25,-1.91, 3.01, -10.63, 2.27, 1.54, 7.13, repro,
2013-09-26,-3.29, 4.55, -8.19, 2.28, 1.54, 7.10, repro,
2013-09-27,-3.70, 2.93, 1.53, 2.26, 1.53, 7.06, repro,
2013-09-28,-5.30, 4.59, 1.69, 2.24, 1.53, 7.03, repro,
2013-09-29,-8.49, 0.80, 7.54, 2.27, 1.54, 7.16, repro,
2013-09-30,-8.61, -0.01, 10.29, 2.25, 1.52, 7.05, repro,
2013-10-01,-9.85, 0.18, -1.52, 2.28, 1.53, 7.13, repro,
2013-10-02,1.69, -0.66, -11.70, 2.41, 1.58, 7.39, repro,
2013-10-03,-1.45, 1.57, -13.69, 2.26, 1.52, 7.04, repro,
2013-10-04,-3.56, 4.99, -11.44, 2.25, 1.52, 7.05, repro,
2013-10-05,-4.20, 4.30, -8.11, 2.24, 1.52, 7.03, repro,
2013-10-06,-2.92, 4.32, -3.67, 2.28, 1.53, 7.12, repro,
2013-10-07,-4.32, 4.78, -5.90, 2.27, 1.52, 7.10, repro,
2013-10-08,-5.15, 4.59, -2.39, 2.29, 1.53, 7.16, repro,
2013-10-09,-6.60, 5.28, 0.41, 2.33, 1.55, 7.32, repro,
2013-10-10,-5.63, 4.47, -0.44, 2.25, 1.53, 7.13, repro,
2013-10-11,-6.63, 5.10, -2.22, 2.27, 1.53, 7.14, repro,
2013-10-12,-1.03, 3.56, 9.74, 2.29, 1.53, 7.17, repro,
2013-10-13,-4.79, 6.04, 3.41, 2.30, 1.55, 7.28, repro,
2013-10-14,-5.31, 3.90, -3.76, 2.32, 1.55, 7.28, repro,
2013-10-15,-3.82, 3.90, -0.85, 2.27, 1.53, 7.11, repro,
2013-10-16,-1.22, 3.32, -11.41, 2.26, 1.53, 7.11, repro,
2013-10-17,2.82, -1.50, 3.27, 2.30, 1.54, 7.21, repro,
2013-10-18,1.20, 1.06, 0.22, 2.27, 1.52, 7.10, repro,
2013-10-19,0.45, 1.33, -0.31, 2.27, 1.52, 7.07, repro,
2013-10-20,1.99, 2.01, -4.38, 2.30, 1.56, 7.24, repro,
2013-10-21,-0.64, 1.42, -6.66, 2.31, 1.55, 7.22, repro,
2013-10-22,-2.63, 2.00, -9.23, 2.28, 1.53, 7.13, repro,
2013-10-23,-4.31, -0.60, -4.79, 2.28, 1.53, 7.13, repro,
2013-10-24,-2.12, 2.29, -4.31, 2.26, 1.53, 7.09, repro,
2013-10-25,-1.44, 2.68, -2.60, 2.25, 1.54, 7.10, repro,
2013-10-26,-0.64, 3.12, -14.39, 2.29, 1.57, 7.16, repro,
2013-10-27,1.36, 1.39, -9.98, 2.25, 1.52, 7.07, repro,
2013-10-28,5.63, -2.44, 7.08, 2.32, 1.56, 7.25, repro,
2013-10-29,3.59, 0.17, 12.31, 2.36, 1.57, 7.29, repro,
2013-10-30,3.83, -2.46, 13.93, 2.35, 1.57, 7.29, repro,
2013-10-31,2.41, 0.02, 15.48, 2.30, 1.57, 7.24, repro,
2013-11-01,2.42, -0.88, 12.55, 2.33, 1.59, 7.20, repro,
2013-11-02,0.82, -1.95, 4.08, 2.31, 1.58, 7.27, repro,
2013-11-03,1.45, -0.83, 13.16, 2.37, 1.60, 7.43, repro,
2013-11-04,-4.06, -0.93, 23.75, 2.38, 1.63, 7.53, repro,
2013-11-05,-9.09, -0.26, 19.68, 2.31, 1.60, 7.34, repro,
2013-11-06,-4.61, -0.17, 5.92, 2.24, 1.54, 7.06, repro,
2013-11-07,4.03, 2.00, 7.03, 2.31, 1.55, 7.18, repro,
2013-11-08,4.10, 2.44, 2.61, 2.30, 1.53, 7.14, repro,
2013-11-09,3.47, 2.88, 0.87, 2.38, 1.60, 7.45, repro,
2013-11-10,-2.86, 10.92, 13.02, 2.30, 1.54, 7.20, repro,
2013-11-11,-6.38, 12.31, 11.60, 2.31, 1.57, 7.36, repro,
2013-11-12,-3.86, 10.00, 9.31, 2.26, 1.53, 7.06, repro,
2013-11-13,-5.49, 10.76, 5.10, 2.35, 1.54, 7.26, repro,
2013-11-14,-5.74, -1.06, -3.79, 2.33, 1.54, 7.23, repro,
2013-11-15,-5.76, 1.84, -7.46, 2.30, 1.54, 7.21, repro,
2013-11-16,-6.84, 1.96, -15.83, 2.27, 1.55, 7.19, repro,
2013-11-17,-5.51, 2.19, -15.07, 2.24, 1.54, 7.08, repro,
2013-11-18,0.40, 3.25, -21.38, 2.30, 1.54, 7.20, repro,
2013-11-19,0.21, 3.82, -16.61, 2.36, 1.57, 7.49, repro,
2013-11-20,-0.65, 3.97, -12.90, 2.27, 1.54, 7.11, repro,
2013-11-21,0.11, 3.31, -10.03, 2.26, 1.54, 7.17, repro,
2013-11-22,-2.59, 3.65, -0.18, 2.31, 1.58, 7.25, repro,
2013-11-23,-0.99, 3.71, -3.11, 2.25, 1.54, 7.10, repro,
2013-11-24,1.87, 3.38, -7.46, 2.26, 1.52, 7.07, repro,
2013-11-25,-0.43, 4.09, -3.56, 2.31, 1.54, 7.17, repro,
2013-11-26,-0.45, 5.11, -8.64, 2.32, 1.55, 7.23, repro,
2013-11-27,-1.04, 4.00, -9.16, 2.26, 1.53, 7.13, repro,
2013-11-28,1.97, 5.31, -5.46, 2.31, 1.56, 7.19, repro,
2013-11-29,0.72, 5.89, -11.83, 2.33, 1.56, 7.26, repro,
2013-11-30,0.90, 6.35, -12.35, 2.34, 1.55, 7.23, repro,
2013-12-01,2.12, 4.37, -17.17, 2.35, 1.55, 7.29, repro,
2013-12-03,0.10, 3.44, -24.65, 2.44, 1.62, 7.52, repro,
2013-12-04,-1.27, 4.06, -19.12, 2.38, 1.66, 7.66, repro,
2013-12-05,-0.68, 2.87, -19.67, 2.35, 1.58, 7.34, repro,
2013-12-06,0.81, 2.27, -16.20, 2.33, 1.56, 7.25, repro,
2013-12-07,-0.26, 2.45, -21.34, 2.33, 1.55, 7.23, repro,
2013-12-08,-0.07, 3.03, -13.83, 2.36, 1.57, 7.31, repro,
2013-12-09,-1.22, 2.76, -14.45, 2.25, 1.53, 7.11, repro,
2013-12-10,-0.69, 2.50, -14.58, 2.27, 1.55, 7.13, repro,
2013-12-11,-0.46, 1.29, -8.86, 2.28, 1.54, 7.17, repro,
2013-12-12,-1.63, 2.63, -4.63, 2.47, 1.60, 7.45, repro,
2013-12-13,-1.67, 3.24, -5.32, 2.33, 1.56, 7.23, repro,
2013-12-14,-1.46, 2.60, 0.58, 2.28, 1.53, 7.15, repro,
2013-12-15,-0.85, 1.28, 0.91, 2.25, 1.53, 7.08, repro,
2013-12-16,-0.23, 1.66, -8.15, 2.28, 1.54, 7.14, repro,
2013-12-17,-1.47, 1.85, -7.61, 2.27, 1.53, 7.15, repro,
2013-12-18,-0.45, 3.07, -12.67, 2.27, 1.53, 7.16, repro,
2013-12-19,-0.86, 4.78, -6.45, 2.25, 1.53, 7.09, repro,
2013-12-20,-0.08, 3.37, -1.02, 2.26, 1.53, 7.09, repro,
2013-12-21,-0.24, 3.82, -3.78, 2.26, 1.55, 7.16, repro,
2013-12-22,-2.52, 4.67, -0.90, 2.27, 1.54, 7.16, repro,
2013-12-23,-0.23, 3.71, -0.55, 2.29, 1.54, 7.21, repro,
2013-12-24,-0.56, 5.25, -8.55, 2.27, 1.54, 7.16, repro,
2013-12-25,-1.86, 4.78, -7.31, 2.26, 1.54, 7.14, repro,
2013-12-26,-1.85, 3.08, -5.44, 2.31, 1.58, 7.26, repro,
2013-12-27,-2.17, 2.76, -13.17, 2.26, 1.54, 7.22, repro,
2013-12-28,-2.62, 2.83, -15.67, 2.35, 1.57, 7.34, repro,
2013-12-29,-1.74, 3.55, -14.48, 2.26, 1.54, 7.15, repro,
2013-12-30,-1.15, 3.39, -12.16, 2.30, 1.55, 7.26, repro,
2013-12-31,-1.88, 2.43, -5.78, 2.40, 1.62, 7.46, repro,
2014-01-01,-1.90, 1.76, 1.66, 2.31, 1.55, 7.28, repro,
2014-01-02,-1.31, 3.87, -7.84, 2.38, 1.60, 7.40, repro,
2014-01-03,-0.72, 5.85, -14.14, 2.32, 1.55, 7.28, repro,
2014-01-04,-3.96, 7.12, -2.51, 2.27, 1.53, 7.13, repro,
2014-01-05,-1.95, 6.37, 2.22, 2.35, 1.56, 7.33, repro,
2014-01-06,0.41, 7.01, -5.26, 2.34, 1.56, 7.33, repro,
2014-01-07,0.12, 6.50, -2.90, 2.39, 1.57, 7.41, repro,
2014-01-08,-0.12, 6.36, 1.11, 2.32, 1.54, 7.27, repro,
2014-01-09,-7.06, 6.68, 11.74, 2.38, 1.57, 7.42, repro,
2014-01-10,-8.08, 5.56, 10.11, 2.35, 1.55, 7.29, repro,
2014-01-11,-8.30, 5.04, 12.53, 2.28, 1.53, 7.17, repro,
2014-01-12,-9.12, 5.37, 16.65, 2.30, 1.55, 7.25, repro,
2014-01-13,-10.23, 7.88, 9.04, 2.31, 1.57, 7.29, repro,
2014-01-14,-4.04, 9.96, 10.47, 2.26, 1.54, 7.15, repro,
2014-01-15,-3.08, 10.32, 2.08, 2.26, 1.52, 7.11, repro,
2014-01-16,-3.80, 9.52, 2.15, 2.30, 1.56, 7.18, repro,
2014-01-17,-0.78, 10.54, -0.32, 2.32, 1.58, 7.29, repro,
2014-01-18,1.30, 9.61, -7.55, 2.30, 1.56, 7.30, repro,
2014-01-19,3.26, 9.29, -12.14, 2.27, 1.54, 7.16, repro,
2014-01-20,2.96, 8.08, -12.73, 2.25, 1.53, 7.08, repro,
2014-01-21,7.57, 3.77, -7.43, 2.27, 1.53, 7.11, repro,
2014-01-22,6.00, 2.24, -12.00, 2.24, 1.53, 7.09, repro,
2014-01-23,9.22, 2.27, -7.12, 2.28, 1.54, 7.19, repro,
2014-01-24,8.63, 1.84, -13.14, 2.29, 1.57, 7.43, repro,
2014-01-25,13.09, 0.37, -12.58, 2.28, 1.57, 7.35, repro,
2014-01-26,2.01, 4.89, -1.74, 2.30, 1.56, 7.22, repro,
2014-01-27,1.10, 0.01, -8.09, 2.26, 1.55, 7.17, repro,
2014-01-28,1.96, 5.27, -3.44, 2.25, 1.53, 7.10, repro,
2014-01-29,0.46, 3.81, -10.15, 2.28, 1.53, 7.19, repro,
2014-01-30,-0.90, 5.45, -14.50, 2.27, 1.53, 7.12, repro,
2014-01-31,-1.21, 6.25, -21.12, 2.25, 1.52, 7.06, repro,
2014-02-01,-1.62, 6.25, -19.13, 2.30, 1.55, 7.18, repro,
2014-02-02,-1.85, 6.32, -20.84, 2.42, 1.62, 7.57, repro,
2014-02-03,-1.36, 5.22, -21.90, 2.44, 1.65, 7.95, repro,
2014-02-04,-0.14, 5.27, -28.22, 2.28, 1.53, 7.17, repro,
2014-02-05,-0.58, 6.13, -28.28, 2.28, 1.54, 7.21, repro,
2014-02-06,-0.80, 5.04, -22.91, 2.26, 1.54, 7.16, repro,
2014-02-07,-1.77, 6.10, -10.07, 2.27, 1.57, 7.27, repro,
2014-02-08,0.41, 4.65, -16.77, 2.26, 1.53, 7.14, repro,
2014-02-09,-0.14, 4.73, -21.68, 2.29, 1.53, 7.20, repro,
2014-02-10,-0.28, 4.43, -16.00, 2.33, 1.57, 7.31, repro,
2014-02-11,-1.81, 6.19, -8.86, 2.25, 1.53, 7.12, repro,
2014-02-12,-3.27, 6.06, -2.85, 2.23, 1.53, 7.10, repro,
2014-02-13,-1.99, 5.66, -4.75, 2.24, 1.53, 7.11, repro,
2014-02-14,-2.09, 4.85, 1.44, 2.31, 1.57, 7.29, repro,
2014-02-15,-2.33, 5.26, 1.26, 2.27, 1.53, 7.15, repro,
2014-02-16,-3.34, 6.66, 0.89, 2.27, 1.53, 7.12, repro,
2014-02-17,-2.91, 6.83, -2.77, 2.23, 1.52, 7.07, repro,
2014-02-18,-1.02, 6.95, -6.81, 2.35, 1.59, 7.33, repro,
2014-02-19,-1.89, 5.79, -7.40, 2.52, 1.75, 8.05, repro,
2014-02-20,0.92, 5.92, -12.71, 2.39, 1.63, 7.60, repro,
2014-02-21,0.68, 5.87, -19.87, 2.33, 1.54, 7.26, repro,
2014-02-22,-0.70, 5.13, -20.76, 2.30, 1.53, 7.18, repro,
2014-02-23,5.14, 2.12, -10.59, 2.38, 1.59, 7.44, repro,
2014-02-24,-1.10, 8.39, -9.58, 2.29, 1.53, 7.19, repro,
2014-02-25,-0.74, 4.62, -13.00, 2.31, 1.54, 7.27, repro,
2014-02-26,0.49, 4.40, -5.33, 2.34, 1.56, 7.42, repro,
2014-02-27,-1.16, 4.98, -8.73, 2.38, 1.57, 7.49, repro,
2014-02-28,0.08, 6.62, -17.59, 2.42, 1.61, 7.56, repro,
2014-03-01,-1.81, 6.76, -22.92, 2.34, 1.57, 7.36, repro,
2014-03-02,-1.30, 6.57, -22.53, 2.31, 1.55, 7.27, repro,
2014-03-03,-0.49, 5.92, -15.95, 2.45, 1.63, 7.63, repro,
2014-03-04,-0.71, 5.85, -21.55, 2.39, 1.59, 7.48, repro,
2014-03-05,-1.36, 6.79, -19.36, 2.37, 1.58, 7.42, repro,
2014-03-06,-0.41, 6.80, -17.78, 2.31, 1.55, 7.31, repro,
2014-03-07,-3.08, 6.80, -15.11, 2.44, 1.65, 7.55, repro,
2014-03-08,-1.61, 6.16, -11.29, 2.40, 1.57, 7.41, repro,
2014-03-09,-0.32, 5.64, -7.69, 2.31, 1.55, 7.29, repro,
2014-03-10,0.52, 5.39, -4.18, 2.32, 1.55, 7.30, repro,
2014-03-11,-0.78, 5.76, -10.30, 2.29, 1.53, 7.19, repro,
2014-03-12,-1.97, 6.88, -10.10, 2.30, 1.54, 7.23, repro,
2014-03-13,-0.20, 6.85, 0.81, 2.30, 1.54, 7.19, repro,
2014-03-14,-0.13, 5.13, -4.60, 2.34, 1.55, 7.30, repro,
2014-03-15,-1.15, 4.56, -14.49, 2.31, 1.53, 7.21, repro,
2014-03-16,0.83, 4.48, -16.59, 2.29, 1.53, 7.14, repro,
2014-03-17,0.65, 4.91, -17.95, 2.30, 1.54, 7.22, repro,
2014-03-18,0.04, 5.90, -18.20, 2.34, 1.55, 7.31, repro,
2014-03-19,-0.15, 5.10, -23.39, 2.31, 1.54, 7.19, repro,
2014-03-20,0.93, 5.55, -28.10, 2.41, 1.59, 7.44, repro,
2014-03-21,0.70, 5.96, -31.03, 2.33, 1.55, 7.29, repro,
2014-03-22,2.47, 6.39, -33.90, 2.29, 1.53, 7.13, repro,
2014-03-23,0.84, 7.17, -35.27, 2.31, 1.55, 7.23, repro,
2014-03-24,0.19, 6.05, -29.62, 2.37, 1.56, 7.36, repro,
2014-03-25,-1.07, 6.54, -23.33, 2.34, 1.55, 7.30, repro,
2014-03-26,-0.58, 5.63, -18.20, 2.33, 1.56, 7.33, repro,
2014-03-27,-0.24, 5.58, -21.12, 2.34, 1.54, 7.27, repro,
2014-03-28,-0.76, 5.42, -21.11, 2.31, 1.54, 7.24, repro,
2014-03-29,-0.50, 6.11, -21.59, 2.44, 1.62, 7.57, repro,
2014-03-30,-1.14, 6.58, -26.26, 2.32, 1.54, 7.29, repro,
2014-03-31,-0.76, 6.38, -27.03, 2.42, 1.57, 7.47, repro,
2014-04-01,0.25, 5.73, -28.30, 2.39, 1.62, 7.61, repro,
2014-04-02,-0.63, 5.66, -20.62, 2.30, 1.53, 7.16, repro,
2014-04-03,-1.25, 5.68, -14.47, 2.29, 1.53, 7.18, repro,
2014-04-04,-1.01, 5.88, -15.20, 2.38, 1.58, 7.49, repro,
2014-04-05,-0.55, 5.72, -13.26, 2.35, 1.56, 7.42, repro,
2014-04-06,-0.02, 5.99, -15.01, 2.37, 1.61, 7.45, repro,
2014-04-07,-0.83, 5.39, -19.15, 2.29, 1.53, 7.16, repro,
2014-04-08,-1.79, 6.98, -9.57, 2.32, 1.55, 7.25, repro,
2014-04-09,-0.74, 5.98, -16.57, 2.31, 1.55, 7.24, repro,
2014-04-10,0.80, 5.47, -19.43, 2.35, 1.57, 7.52, repro,
2014-04-11,0.38, 4.98, -20.90, 2.41, 1.58, 7.62, repro,
2014-04-12,-0.01, 4.12, -23.23, 2.65, 1.70, 8.06, repro,
2014-04-13,-0.82, 4.27, -19.01, 2.32, 1.54, 7.23, repro,
2014-04-14,0.30, 5.06, -25.77, 2.31, 1.55, 7.22, repro,
2014-04-15,0.66, 5.91, -21.50, 2.46, 1.63, 7.59, repro,
2014-04-16,0.34, 4.82, -21.81, 2.45, 1.64, 7.57, repro,
2014-04-17,-0.15, 5.74, -20.42, 2.32, 1.53, 7.21, repro,
2014-04-18,-1.35, 5.77, -16.15, 2.29, 1.53, 7.12, repro,
2014-04-19,-0.60, 6.43, -11.96, 2.30, 1.55, 7.19, repro,
2014-04-20,-1.52, 6.07, -14.82, 2.33, 1.56, 7.29, repro,
2014-04-21,0.18, 5.85, -22.97, 2.34, 1.55, 7.32, repro,
2014-04-22,0.82, 5.08, -22.14, 2.31, 1.53, 7.20, repro,
2014-04-23,-1.41, 5.25, -14.24, 2.32, 1.53, 7.16, repro,
2014-04-24,-1.41, 6.46, -13.13, 2.32, 1.53, 7.17, repro,
2014-04-25,-1.54, 5.52, -10.25, 2.31, 1.56, 7.23, repro,
2014-04-26,-1.21, 2.94, -6.04, 2.30, 1.54, 7.23, repro,
2014-04-27,-0.09, 4.71, -1.68, 2.31, 1.54, 7.21, repro,
2014-04-28,-0.58, 5.89, -15.74, 2.34, 1.56, 7.34, repro,
2014-04-29,-1.46, 6.11, -24.15, 2.35, 1.58, 7.41, repro,
2014-04-30,-0.14, 4.84, -26.81, 2.37, 1.60, 7.45, repro,
2014-05-01,-0.71, 5.39, -29.99, 2.32, 1.54, 7.26, repro,
2014-05-02,0.52, 6.50, -29.89, 2.29, 1.53, 7.17, repro,
2014-05-03,-0.17, 6.46, -19.60, 2.31, 1.55, 7.22, repro,
2014-05-04,-1.10, 6.08, -22.92, 2.43, 1.61, 7.50, repro,
2014-05-05,-0.72, 5.30, -15.10, 2.33, 1.55, 7.26, repro,
2014-05-06,-0.28, 6.37, -18.18, 2.31, 1.54, 7.22, repro,
2014-05-08,-0.91, 6.10, -17.07, 2.40, 1.62, 7.54, repro,
2014-05-09,-0.65, 6.02, -12.09, 2.35, 1.58, 7.44, repro,
2014-05-10,-1.68, 6.77, -16.75, 2.32, 1.55, 7.23, repro,
2014-05-11,-0.07, 5.99, -24.04, 2.32, 1.55, 7.25, repro,
2014-05-12,0.10, 5.56, -21.09, 2.31, 1.54, 7.21, repro,
2014-05-13,-1.83, 5.12, -20.44, 2.29, 1.53, 7.14, repro,
2014-05-14,-1.18, 5.46, -19.54, 2.32, 1.54, 7.21, repro,
2014-05-15,0.71, 5.20, -23.04, 2.36, 1.56, 7.43, repro,
2014-05-16,-0.70, 5.68, -24.01, 2.31, 1.56, 7.20, repro,
2014-05-17,-1.92, 6.93, -22.63, 2.29, 1.53, 7.16, repro,
2014-05-18,-2.50, 4.90, -4.48, 2.30, 1.54, 7.18, repro,
2014-05-19,-1.06, 5.06, -11.48, 2.33, 1.55, 7.34, repro,
2014-05-20,-0.12, 4.59, -7.05, 2.41, 1.61, 7.53, repro,
2014-05-21,-0.77, 5.41, -16.34, 2.33, 1.56, 7.36, repro,
2014-05-22,-1.47, 5.19, -20.31, 2.32, 1.56, 7.34, repro,
2014-05-23,-2.13, 5.25, -19.09, 2.32, 1.55, 7.30, repro,
2014-05-24,-2.55, 4.88, -14.88, 2.32, 1.55, 7.33, repro,
2014-05-25,-1.37, 4.41, -16.57, 2.34, 1.56, 7.36, repro,
2014-05-26,-0.57, 4.13, -17.88, 2.33, 1.56, 7.33, repro,
2014-05-27,-1.10, 4.00, -19.80, 2.33, 1.56, 7.38, repro,
2014-05-28,-1.59, 3.93, -18.43, 2.31, 1.55, 7.29, repro,
2014-05-29,-0.60, 4.12, -17.18, 2.32, 1.55, 7.34, repro,
2014-05-30,2.15, 1.74, -6.91, 2.32, 1.55, 7.30, repro,
2014-05-31,-1.12, 4.55, -13.71, 2.31, 1.53, 7.18, repro,
2014-06-01,-1.05, 3.90, -16.91, 2.30, 1.54, 7.19, repro,
2014-06-02,-1.66, 4.45, -20.84, 2.31, 1.56, 7.21, repro,
2014-06-03,-2.40, 4.44, -20.97, 2.31, 1.53, 7.19, repro,
2014-06-04,-2.36, 4.77, -21.51, 2.30, 1.53, 7.20, repro,
2014-06-05,-1.55, 4.86, -17.28, 2.39, 1.56, 7.36, repro,
2014-06-06,-1.78, 4.43, -14.66, 2.38, 1.58, 7.38, repro,
2014-06-07,-3.51, 4.83, -19.01, 2.30, 1.54, 7.22, repro,
2014-06-08,-2.46, 4.97, -14.69, 2.33, 1.56, 7.31, repro,
2014-06-09,-4.19, 5.17, -12.74, 2.37, 1.56, 7.33, repro,
2014-06-10,-2.54, 4.31, -17.78, 2.30, 1.53, 7.17, repro,
2014-06-11,-3.80, 4.05, -11.56, 2.30, 1.53, 7.19, repro,
2014-06-12,-3.40, 4.24, -14.00, 2.36, 1.59, 7.41, repro,
2014-06-13,-1.66, 4.38, -10.28, 2.35, 1.59, 7.37, repro,
2014-06-14,-3.93, 5.04, -12.41, 2.31, 1.54, 7.21, repro,
2014-06-15,-2.95, 5.06, -9.45, 2.33, 1.57, 7.28, repro,
2014-06-16,-1.58, 4.48, -10.68, 2.29, 1.53, 7.16, repro,
2014-06-17,-5.20, 4.06, -3.75, 2.30, 1.55, 7.22, repro,
2014-06-18,-3.46, 4.26, -15.43, 2.29, 1.54, 7.20, repro,
2014-06-19,-2.74, 4.15, -11.62, 2.30, 1.54, 7.22, repro,
2014-06-20,-2.24, 4.42, -18.21, 2.29, 1.53, 7.22, repro,
2014-06-21,-3.28, 4.48, -20.71, 2.29, 1.54, 7.25, repro,
2014-06-22,-2.83, 4.53, -10.45, 2.30, 1.53, 7.23, repro,
2014-06-23,-3.58, 4.20, -11.95, 2.29, 1.55, 7.24, repro,
2014-06-24,-3.46, 4.95, -22.35, 2.28, 1.54, 7.19, repro,
2014-06-25,-2.03, 4.44, -18.58, 2.31, 1.54, 7.29, repro,
2014-06-26,-2.40, 4.79, -11.86, 2.30, 1.54, 7.24, repro,
2014-06-27,-3.66, 4.22, -10.20, 2.31, 1.53, 7.21, repro,
2014-06-28,-5.44, 4.90, -14.12, 2.30, 1.54, 7.24, repro,
2014-06-29,-4.11, 3.74, -17.50, 2.23, 1.50, 7.03, repro,
2014-06-30,-1.71, 3.90, -16.91, 2.24, 1.49, 7.06, repro,
2014-07-01,-1.91, 4.21, -13.86, 2.22, 1.49, 7.05, repro,
2014-07-02,-2.55, 4.47, -17.39, 2.23, 1.49, 7.03, repro,
2014-07-03,-2.60, 4.75, -24.80, 2.24, 1.51, 7.21, repro,
2014-07-04,-4.76, 5.08, -18.61, 2.24, 1.51, 7.16, repro,
2014-07-05,-2.75, 4.85, -14.04, 2.24, 1.50, 7.09, repro,
2014-07-06,-2.96, 4.86, -8.00, 2.24, 1.50, 7.14, repro,
2014-07-07,-1.93, 3.59, -10.99, 2.24, 1.50, 7.12, repro,
2014-07-08,-3.29, 4.07, -14.47, 2.26, 1.50, 7.15, repro,
2014-07-09,-3.38, 3.81, -21.15, 2.22, 1.50, 7.10, repro,
2014-07-10,-2.18, 3.04, -5.81, 2.26, 1.52, 7.23, repro,
2014-07-11,-2.16, 3.05, -9.35, 2.21, 1.50, 7.09, repro,
2014-07-12,-2.65, 5.00, -1.91, 2.23, 1.50, 7.09, repro,
2014-07-13,-1.87, 3.71, -17.48, 2.26, 1.50, 7.13, repro,
2014-07-14,-2.96, 4.14, -24.47, 2.24, 1.50, 7.10, repro,
2014-07-15,-3.87, 3.58, -18.32, 2.21, 1.49, 7.04, repro,
2014-07-16,-3.60, 4.36, -17.57, 2.20, 1.49, 7.02, repro,
2014-07-17,-2.59, 3.90, -19.30, 2.27, 1.53, 7.22, repro,
2014-07-18,-3.44, 3.66, -12.85, 2.23, 1.49, 7.12, repro,
2014-07-19,-3.26, 4.13, -9.20, 2.23, 1.50, 7.11, repro,
2014-07-20,-2.47, -0.07, -13.25, 2.21, 1.49, 7.05, repro,
2014-07-21,-1.84, 4.03, -18.12, 2.20, 1.49, 7.04, repro,
2014-07-22,-1.76, 3.77, -18.46, 2.21, 1.50, 7.08, repro,
2014-07-23,-0.75, 2.80, -21.16, 2.23, 1.50, 7.11, repro,
2014-07-24,-1.75, 3.46, -14.87, 2.24, 1.50, 7.10, repro,
2014-07-25,-3.80, 4.19, -16.04, 2.25, 1.50, 7.14, repro,
2014-07-26,-2.37, 3.27, -18.19, 2.21, 1.49, 7.04, repro,
2014-07-27,-1.99, 3.55, -16.09, 2.28, 1.52, 7.22, repro,
2014-07-28,-4.75, 4.11, -20.74, 2.21, 1.49, 7.02, repro,
2014-07-29,-2.57, 3.54, -19.78, 2.24, 1.50, 7.12, repro,
2014-07-30,-2.20, 4.54, -24.51, 2.25, 1.50, 7.11, repro,
2014-07-31,-2.46, 3.63, -20.13, 2.22, 1.50, 7.07, repro,
2014-08-01,-1.72, 2.53, -23.21, 2.24, 1.51, 7.21, repro,
2014-08-02,-3.63, 3.66, -19.76, 2.25, 1.51, 7.22, repro,
2014-08-03,-0.79, 2.61, -20.16, 2.36, 1.56, 7.43, repro,
2014-08-04,-2.23, 2.00, -18.13, 2.31, 1.53, 7.21, repro,
2014-08-05,-3.19, 2.76, -14.41, 2.29, 1.53, 7.17, repro,
2014-08-06,-1.96, 3.39, -14.09, 2.26, 1.52, 7.12, repro,
2014-08-07,-1.53, 1.49, -10.59, 2.31, 1.55, 7.26, repro,
2014-08-08,-2.47, 0.99, -1.21, 2.32, 1.54, 7.25, repro,
2014-08-09,-1.93, 0.35, -5.44, 2.28, 1.53, 7.18, repro,
