PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P042
Station name,Wheatland_WY2004
Begin Date, 2004-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0515060686 North Latitude, -104.9105952933 East Longitude, 1422.44011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-22,-0.12, -2.19, 16.61, 2.02, 1.54, 6.68, repro,
2013-09-23,0.23, -2.28, 12.75, 2.00, 1.53, 6.65, repro,
2013-09-24,-0.64, -2.70, 11.47, 2.00, 1.52, 6.58, repro,
2013-09-25,-1.19, -2.31, 15.25, 1.99, 1.53, 6.64, repro,
2013-09-26,0.12, -2.10, 9.99, 1.99, 1.54, 6.65, repro,
2013-09-27,0.14, -2.64, 18.11, 2.02, 1.54, 6.69, repro,
2013-09-28,-1.33, -2.97, 8.93, 2.01, 1.54, 6.67, repro,
2013-09-29,-0.79, 0.40, 17.93, 2.05, 1.59, 6.79, repro,
2013-09-30,-2.63, -6.40, 15.40, 1.98, 1.52, 6.56, repro,
2013-10-01,-0.73, -2.77, 15.15, 1.97, 1.53, 6.57, repro,
2013-10-02,-1.22, -2.80, 16.91, 2.01, 1.55, 6.70, repro,
2013-10-03,0.30, -2.53, 11.16, 2.02, 1.54, 6.69, repro,
2013-10-04,-1.75, -3.90, 3.28, 2.01, 1.53, 6.64, repro,
2013-10-05,-1.27, -2.33, -2.99, 2.00, 1.52, 6.61, repro,
2013-10-06,-1.76, -3.36, 2.81, 2.01, 1.53, 6.66, repro,
2013-10-07,-0.98, -2.74, 13.08, 2.01, 1.55, 6.73, repro,
2013-10-08,-0.23, -2.83, 12.46, 2.03, 1.54, 6.72, repro,
2013-10-09,0.22, -1.60, 15.82, 2.02, 1.55, 6.70, repro,
2013-10-10,0.01, -1.11, 13.33, 2.00, 1.53, 6.60, repro,
2013-10-11,0.36, -2.26, 14.94, 2.00, 1.52, 6.59, repro,
2013-10-12,-0.34, -2.20, 8.24, 2.00, 1.52, 6.59, repro,
2013-10-13,-0.39, -1.58, 1.43, 2.06, 1.56, 6.84, repro,
2013-10-14,0.85, -1.70, 7.60, 2.03, 1.54, 6.72, repro,
2013-10-15,0.06, -1.35, 1.81, 2.03, 1.54, 6.67, repro,
2013-10-16,-0.15, -1.29, 7.98, 2.05, 1.53, 6.74, repro,
2013-10-17,0.34, -1.64, 7.31, 2.01, 1.53, 6.66, repro,
2013-10-18,1.13, -1.96, 7.26, 2.01, 1.54, 6.68, repro,
2013-10-19,1.05, -1.95, 11.32, 2.06, 1.56, 6.83, repro,
2013-10-20,1.45, -2.58, 9.57, 2.04, 1.59, 6.79, repro,
2013-10-21,-0.27, -1.07, 11.64, 2.11, 1.61, 6.97, repro,
2013-10-22,0.28, -2.23, 8.30, 2.09, 1.60, 6.95, repro,
2013-10-23,0.53, -1.43, 6.25, 2.05, 1.55, 6.77, repro,
2013-10-24,0.49, -1.50, 3.23, 2.06, 1.56, 6.83, repro,
2013-10-25,1.07, -0.70, 2.74, 2.05, 1.57, 6.83, repro,
2013-10-26,1.04, -0.61, 3.78, 2.00, 1.54, 6.64, repro,
2013-10-27,1.03, -1.30, 7.20, 2.01, 1.53, 6.67, repro,
2013-10-28,1.36, -1.01, 5.30, 2.06, 1.55, 6.86, repro,
2013-10-29,1.61, -0.84, 9.90, 2.11, 1.62, 7.11, repro,
2013-10-30,1.10, -0.72, 6.96, 2.05, 1.54, 6.80, repro,
2013-10-31,0.35, -1.40, 9.77, 2.05, 1.54, 6.79, repro,
2013-11-01,-0.62, -2.88, 7.99, 2.06, 1.58, 6.94, repro,
2013-11-02,1.25, -1.59, 10.14, 2.07, 1.58, 6.92, repro,
2013-11-03,1.27, -2.53, 9.46, 2.08, 1.58, 6.96, repro,
2013-11-04,0.73, -0.20, 7.58, 2.05, 1.58, 6.88, repro,
2013-11-05,1.77, -0.82, 6.30, 2.10, 1.57, 6.99, repro,
2013-11-06,1.37, -3.05, 1.58, 2.02, 1.53, 6.70, repro,
2013-11-07,-0.01, -1.43, -1.21, 2.07, 1.55, 6.88, repro,
2013-11-08,2.46, -1.43, 10.23, 2.02, 1.56, 6.80, repro,
2013-11-09,0.58, -0.97, 6.46, 2.01, 1.55, 6.78, repro,
2013-11-10,0.82, -0.74, 2.54, 2.00, 1.54, 6.72, repro,
2013-11-11,0.72, -0.41, 0.34, 1.99, 1.52, 6.64, repro,
2013-11-12,0.50, -0.44, -6.08, 2.00, 1.53, 6.65, repro,
2013-11-13,0.69, -1.52, 1.03, 2.01, 1.55, 6.73, repro,
2013-11-14,0.39, -2.87, 7.69, 2.01, 1.55, 6.71, repro,
2013-11-15,-0.67, -1.36, 14.56, 2.01, 1.54, 6.69, repro,
2013-11-16,-2.23, -3.28, 15.07, 1.99, 1.55, 6.66, repro,
2013-11-17,1.58, -1.28, 10.27, 2.00, 1.53, 6.65, repro,
2013-11-18,0.38, -0.10, 2.94, 2.04, 1.58, 6.83, repro,
2013-11-19,-0.31, -0.72, 10.80, 2.09, 1.59, 7.07, repro,
2013-11-20,0.38, -1.26, 13.09, 2.01, 1.55, 6.71, repro,
2013-11-21,1.09, -0.52, -2.34, 2.01, 1.55, 6.68, repro,
2013-11-22,1.23, -0.98, -8.77, 2.01, 1.54, 6.67, repro,
2013-11-23,0.65, 0.06, -10.14, 2.00, 1.53, 6.63, repro,
2013-11-24,0.38, -0.67, -3.31, 2.02, 1.54, 6.69, repro,
2013-11-25,0.92, -1.55, 1.04, 2.05, 1.58, 6.86, repro,
2013-11-26,0.44, -1.21, -3.37, 2.05, 1.59, 6.89, repro,
2013-11-27,-0.86, -1.54, -5.07, 2.01, 1.54, 6.70, repro,
2013-11-28,0.47, -1.06, -1.64, 2.03, 1.58, 6.79, repro,
2013-11-29,0.04, 0.09, 0.87, 2.04, 1.59, 6.84, repro,
2013-11-30,0.42, -0.88, -2.51, 2.05, 1.60, 6.89, repro,
2013-12-01,-0.18, -2.53, -3.23, 2.05, 1.61, 6.90, repro,
2013-12-03,2.53, -0.26, 9.97, 2.11, 1.72, 7.16, repro,
2013-12-04,0.99, -0.62, 5.48, 2.18, 1.68, 7.25, repro,
2013-12-05,1.34, 0.17, 1.14, 2.12, 1.70, 7.16, repro,
2013-12-06,0.21, -0.67, 1.36, 2.05, 1.61, 6.94, repro,
2013-12-07,0.41, 0.13, 0.89, 2.05, 1.60, 6.88, repro,
2013-12-08,-0.59, -1.49, 4.87, 2.05, 1.59, 6.88, repro,
2013-12-09,0.40, -1.98, 9.44, 2.01, 1.54, 6.69, repro,
2013-12-10,-0.36, -2.50, -2.78, 2.00, 1.53, 6.66, repro,
2013-12-11,-0.23, -1.35, -0.34, 2.02, 1.56, 6.79, repro,
2013-12-12,0.84, -2.10, 0.06, 2.08, 1.64, 7.08, repro,
2013-12-13,-0.43, -0.94, 3.13, 2.02, 1.55, 6.73, repro,
2013-12-14,0.85, -0.67, 0.18, 2.03, 1.58, 6.82, repro,
2013-12-15,0.99, -2.35, 2.61, 2.05, 1.56, 6.77, repro,
2013-12-16,-1.48, -1.29, 8.73, 2.03, 1.58, 6.83, repro,
2013-12-17,0.84, -2.42, 5.00, 2.03, 1.58, 6.80, repro,
2013-12-18,-1.98, -2.14, 12.28, 2.01, 1.56, 6.75, repro,
2013-12-19,0.75, 0.36, 12.22, 2.09, 1.65, 7.09, repro,
2013-12-20,0.19, -1.41, 6.88, 2.04, 1.59, 6.82, repro,
2013-12-21,-0.65, -0.28, 17.24, 2.02, 1.57, 6.78, repro,
2013-12-22,0.74, -0.93, 10.32, 2.07, 1.60, 6.93, repro,
2013-12-23,0.52, -0.88, 2.02, 2.01, 1.56, 6.75, repro,
2013-12-24,1.61, -0.46, 5.38, 2.15, 1.66, 7.14, repro,
2013-12-25,0.78, -0.92, 3.01, 2.16, 1.70, 7.24, repro,
2013-12-26,0.30, -0.97, -2.48, 2.01, 1.54, 6.73, repro,
2013-12-27,-0.20, -1.34, 2.72, 2.02, 1.57, 6.82, repro,
2013-12-28,1.25, -0.53, 1.81, 2.12, 1.68, 7.22, repro,
2013-12-29,0.15, -0.23, 2.38, 2.10, 1.68, 7.20, repro,
2013-12-30,-0.08, -1.77, 4.44, 2.10, 1.67, 7.22, repro,
2013-12-31,-1.06, -1.26, -0.62, 2.05, 1.59, 6.87, repro,
2014-01-01,-0.54, -1.04, -0.70, 2.01, 1.56, 6.77, repro,
2014-01-02,-0.66, -0.75, 1.89, 2.06, 1.60, 6.93, repro,
2014-01-03,-1.16, -0.55, 8.03, 2.10, 1.67, 7.13, repro,
2014-01-04,0.52, -0.87, 11.91, 2.02, 1.56, 6.76, repro,
2014-01-05,0.75, -1.21, -4.95, 2.07, 1.61, 6.96, repro,
2014-01-06,0.82, -0.79, 0.28, 2.09, 1.66, 7.10, repro,
2014-01-07,1.18, -0.79, 0.69, 2.04, 1.58, 6.86, repro,
2014-01-08,1.32, -1.27, 5.93, 2.01, 1.54, 6.70, repro,
2014-01-09,-0.19, -0.69, 8.90, 2.05, 1.61, 6.95, repro,
2014-01-10,0.68, -0.44, 12.13, 2.10, 1.68, 7.15, repro,
2014-01-11,0.60, -2.28, 11.90, 2.01, 1.54, 6.71, repro,
2014-01-12,1.05, -1.36, 11.15, 2.01, 1.53, 6.67, repro,
2014-01-13,0.02, -1.52, 13.79, 2.06, 1.62, 7.00, repro,
2014-01-14,0.75, -1.01, 9.87, 2.05, 1.58, 6.85, repro,
2014-01-15,-0.35, -2.35, 6.02, 2.08, 1.60, 6.89, repro,
2014-01-16,-1.08, -1.76, 4.97, 2.06, 1.59, 6.94, repro,
2014-01-17,0.98, -1.75, 5.29, 2.08, 1.61, 7.04, repro,
2014-01-18,-0.58, -2.22, 4.11, 2.00, 1.53, 6.62, repro,
2014-01-19,0.28, -2.25, 9.60, 2.09, 1.59, 7.08, repro,
2014-01-20,1.36, -1.26, 2.46, 2.05, 1.56, 6.88, repro,
2014-01-21,0.66, -0.81, -1.16, 2.03, 1.53, 6.73, repro,
2014-01-22,1.34, -1.78, 0.31, 2.03, 1.54, 6.76, repro,
2014-01-23,0.78, -0.17, 0.13, 2.03, 1.55, 6.78, repro,
2014-01-24,-0.91, -2.68, 0.40, 2.11, 1.57, 7.02, repro,
2014-01-25,1.49, -2.36, 10.81, 2.13, 1.59, 7.12, repro,
2014-01-26,1.59, -2.50, 9.09, 2.08, 1.61, 7.04, repro,
2014-01-27,1.03, -1.05, 4.24, 2.05, 1.55, 6.84, repro,
2014-01-28,-0.02, -0.56, 2.69, 2.04, 1.55, 6.79, repro,
2014-01-29,0.45, -2.50, 4.40, 2.01, 1.53, 6.74, repro,
2014-01-30,-0.07, -1.09, 16.80, 2.04, 1.55, 6.86, repro,
2014-01-31,1.43, -0.87, 8.70, 2.05, 1.56, 6.90, repro,
2014-02-01,0.23, -0.85, 5.65, 2.05, 1.57, 6.90, repro,
2014-02-02,-0.03, -1.32, 0.46, 2.13, 1.59, 7.07, repro,
2014-02-03,0.11, -0.08, 4.69, 2.27, 1.71, 7.79, repro,
2014-02-04,1.35, -0.87, 3.42, 2.07, 1.57, 7.02, repro,
2014-02-05,0.67, -0.63, -4.92, 2.13, 1.62, 7.20, repro,
2014-02-06,0.61, 0.12, 2.74, 2.02, 1.53, 6.72, repro,
2014-02-07,1.08, -0.93, 3.91, 2.13, 1.63, 7.20, repro,
2014-02-08,-0.27, -1.75, 0.38, 2.02, 1.55, 6.77, repro,
2014-02-09,0.56, -1.36, 1.18, 2.14, 1.65, 7.16, repro,
2014-02-10,-0.24, -1.16, 0.68, 2.17, 1.59, 7.06, repro,
2014-02-11,-0.69, -0.63, -0.60, 2.10, 1.57, 6.95, repro,
2014-02-12,0.81, -1.04, 3.05, 2.03, 1.54, 6.73, repro,
2014-02-13,-2.17, -0.90, 9.43, 2.11, 1.58, 7.00, repro,
2014-02-14,0.04, -1.29, 7.01, 2.06, 1.56, 6.82, repro,
2014-02-15,0.16, -1.19, 7.43, 2.03, 1.53, 6.77, repro,
2014-02-16,0.11, -0.79, 6.22, 2.04, 1.55, 6.84, repro,
2014-02-17,-2.35, 0.39, 13.40, 2.12, 1.58, 7.04, repro,
2014-02-18,1.26, -0.97, 11.94, 2.10, 1.60, 6.99, repro,
2014-02-19,-0.56, -1.30, 7.24, 2.13, 1.60, 7.08, repro,
2014-02-20,0.10, -2.02, 9.94, 2.04, 1.57, 6.89, repro,
2014-02-21,-0.73, -2.29, 6.32, 2.04, 1.57, 6.89, repro,
2014-02-22,1.35, -1.58, 5.58, 2.05, 1.59, 6.97, repro,
2014-02-23,0.17, -1.56, 2.57, 2.25, 1.77, 7.76, repro,
2014-02-24,0.20, -2.23, -3.14, 2.10, 1.58, 6.97, repro,
2014-02-25,-0.10, -0.62, 1.29, 2.16, 1.65, 7.31, repro,
2014-02-26,-0.29, -1.85, 4.67, 2.12, 1.61, 7.22, repro,
2014-02-27,0.83, -1.47, 9.13, 2.12, 1.63, 7.28, repro,
2014-02-28,-0.68, -1.87, 9.43, 2.18, 1.67, 7.37, repro,
2014-03-01,0.39, -0.63, 2.01, 2.13, 1.64, 7.24, repro,
2014-03-02,0.19, -1.15, -2.18, 2.08, 1.57, 6.97, repro,
2014-03-03,0.47, -2.41, -4.44, 2.19, 1.69, 7.35, repro,
2014-03-04,-1.84, -3.28, -3.40, 2.17, 1.62, 7.19, repro,
2014-03-05,0.10, -2.62, 3.56, 2.09, 1.59, 7.01, repro,
2014-03-06,-0.74, -2.86, 10.74, 2.03, 1.57, 6.88, repro,
2014-03-07,-0.97, -3.65, 1.44, 2.22, 1.75, 7.65, repro,
2014-03-08,-0.93, -1.88, -2.94, 2.07, 1.61, 7.03, repro,
2014-03-09,-1.67, -2.85, 0.55, 2.02, 1.57, 6.89, repro,
2014-03-10,-1.10, -3.35, 3.13, 2.03, 1.57, 6.87, repro,
2014-03-11,-0.05, -3.98, 7.39, 2.02, 1.57, 6.89, repro,
2014-03-12,0.18, -2.36, -0.85, 2.00, 1.56, 6.81, repro,
2014-03-13,0.37, -2.52, 6.41, 2.02, 1.56, 6.84, repro,
2014-03-14,-0.59, -2.49, 9.68, 2.03, 1.57, 6.87, repro,
2014-03-15,-0.13, -3.34, 2.72, 2.02, 1.57, 6.86, repro,
2014-03-16,0.05, -2.88, -0.84, 2.01, 1.57, 6.86, repro,
2014-03-17,0.56, -2.39, 4.90, 2.00, 1.56, 6.81, repro,
2014-03-18,1.77, -2.43, 7.68, 2.02, 1.55, 6.81, repro,
2014-03-19,0.04, -2.21, 4.13, 2.03, 1.56, 6.85, repro,
2014-03-20,-1.32, -1.49, 4.89, 2.06, 1.65, 7.10, repro,
2014-03-21,0.09, -2.63, 5.44, 2.02, 1.58, 6.93, repro,
2014-03-22,0.56, -1.45, -1.05, 2.00, 1.56, 6.83, repro,
2014-03-23,0.36, -1.96, -2.35, 2.01, 1.57, 6.83, repro,
2014-03-24,2.09, -1.41, -3.18, 2.03, 1.56, 6.83, repro,
2014-03-25,0.99, -2.27, -1.24, 2.03, 1.57, 6.84, repro,
2014-03-26,-0.41, -1.45, 8.57, 2.02, 1.57, 6.88, repro,
2014-03-27,0.47, -2.49, 9.78, 2.01, 1.56, 6.85, repro,
2014-03-28,0.75, -2.42, 2.78, 2.01, 1.56, 6.80, repro,
2014-03-29,-0.97, -2.92, -1.73, 2.10, 1.58, 6.91, repro,
2014-03-30,0.80, -1.93, 6.66, 2.06, 1.60, 6.90, repro,
2014-03-31,1.67, -2.16, -1.85, 2.03, 1.57, 6.88, repro,
2014-04-01,1.21, -1.91, 0.30, 2.12, 1.62, 7.18, repro,
2014-04-02,0.43, -1.95, 5.10, 2.02, 1.57, 6.88, repro,
2014-04-03,0.75, -2.72, 3.90, 2.03, 1.56, 6.85, repro,
2014-04-04,-0.18, -1.65, 0.62, 2.06, 1.57, 6.87, repro,
2014-04-05,0.42, -1.10, 2.29, 2.03, 1.57, 6.85, repro,
2014-04-06,0.49, -3.10, 3.28, 2.12, 1.67, 7.23, repro,
2014-04-07,-0.42, -2.78, 2.98, 2.05, 1.62, 7.00, repro,
2014-04-08,-0.01, -3.50, 4.68, 2.07, 1.63, 7.04, repro,
2014-04-09,-0.19, -2.40, 0.58, 2.07, 1.63, 6.99, repro,
2014-04-10,0.28, -3.02, 5.31, 2.08, 1.58, 6.98, repro,
2014-04-11,1.43, -2.01, 0.36, 2.09, 1.63, 7.06, repro,
2014-04-12,1.02, -1.58, 2.33, 2.07, 1.63, 7.09, repro,
2014-04-13,1.77, -2.45, 2.42, 2.11, 1.66, 7.10, repro,
2014-04-14,0.95, -1.38, 1.70, 2.05, 1.61, 6.94, repro,
2014-04-15,0.23, -2.59, -0.59, 2.15, 1.65, 7.09, repro,
2014-04-16,-0.94, -1.76, 3.93, 2.19, 1.62, 7.11, repro,
2014-04-17,-0.18, -2.80, 1.93, 2.02, 1.56, 6.83, repro,
2014-04-18,0.15, -1.38, 3.50, 2.03, 1.58, 6.89, repro,
2014-04-19,-0.36, -2.54, 5.23, 2.07, 1.61, 6.98, repro,
2014-04-20,0.50, -1.30, 3.19, 2.05, 1.60, 6.92, repro,
2014-04-21,-1.28, -2.78, 2.08, 2.10, 1.65, 7.12, repro,
2014-04-22,0.07, -2.18, 1.72, 2.05, 1.63, 7.00, repro,
2014-04-23,0.91, -1.26, 7.05, 2.06, 1.63, 7.03, repro,
2014-04-24,2.19, -3.47, 8.58, 2.05, 1.62, 6.98, repro,
2014-04-25,-0.67, -3.36, -1.32, 2.03, 1.56, 6.87, repro,
2014-04-26,1.19, -2.49, 9.88, 2.01, 1.56, 6.82, repro,
2014-04-27,1.18, -3.29, 7.86, 2.01, 1.57, 6.82, repro,
2014-04-28,1.31, -3.63, 8.02, 2.06, 1.62, 7.02, repro,
2014-04-29,0.99, -3.21, -1.21, 2.07, 1.60, 6.99, repro,
2014-04-30,1.20, -3.03, -5.38, 2.06, 1.60, 6.95, repro,
2014-05-01,0.01, -2.36, 0.19, 2.03, 1.55, 6.82, repro,
2014-05-02,-0.13, -3.52, 3.35, 2.00, 1.56, 6.78, repro,
2014-05-03,1.17, -3.98, 1.74, 2.01, 1.57, 6.83, repro,
2014-05-04,0.83, -2.18, 11.77, 2.10, 1.59, 6.94, repro,
2014-05-05,0.49, -2.54, 6.57, 2.03, 1.56, 6.85, repro,
2014-05-06,1.26, -3.31, 8.32, 2.03, 1.56, 6.88, repro,
2014-05-07,-0.31, -2.88, 9.72, 2.02, 1.56, 6.87, repro,
2014-05-08,0.14, -2.57, 0.09, 2.10, 1.63, 7.13, repro,
2014-05-09,-0.20, -2.71, 7.41, 2.07, 1.58, 7.01, repro,
2014-05-10,1.23, -3.30, 3.58, 2.02, 1.58, 6.89, repro,
2014-05-11,-0.03, -4.74, 4.35, 2.03, 1.57, 6.89, repro,
2014-05-12,-1.32, -2.77, -3.22, 2.01, 1.58, 6.87, repro,
2014-05-13,-0.44, -2.02, -4.91, 2.02, 1.58, 6.88, repro,
2014-05-14,0.82, -2.87, 0.48, 2.02, 1.58, 6.87, repro,
2014-05-15,0.10, -2.34, 0.52, 2.05, 1.61, 7.05, repro,
2014-05-16,-1.81, -1.64, -2.04, 2.01, 1.56, 6.80, repro,
2014-05-17,0.19, -2.09, -0.35, 2.02, 1.57, 6.83, repro,
2014-05-18,-0.20, -2.13, 1.05, 2.05, 1.62, 6.99, repro,
2014-05-19,1.24, -1.20, 7.26, 2.04, 1.58, 6.91, repro,
2014-05-20,0.26, -2.04, 8.01, 2.16, 1.71, 7.52, repro,
2014-05-21,-0.22, -2.59, 10.69, 2.08, 1.61, 7.10, repro,
2014-05-22,-0.03, -1.11, -4.49, 2.05, 1.58, 6.98, repro,
2014-05-23,-0.97, -1.75, -0.46, 2.06, 1.58, 6.97, repro,
2014-05-24,-1.38, -2.30, 0.45, 2.05, 1.57, 6.91, repro,
2014-05-25,-0.59, -1.48, -6.34, 2.08, 1.59, 7.04, repro,
2014-05-26,1.16, -2.24, 7.53, 2.06, 1.58, 6.98, repro,
2014-05-27,-0.10, -2.47, 7.30, 2.23, 1.81, 7.82, repro,
2014-05-28,-0.08, -2.33, 5.67, 2.05, 1.59, 6.96, repro,
2014-05-29,0.74, -2.12, -0.28, 2.10, 1.63, 7.13, repro,
2014-05-30,0.88, -1.23, 1.07, 2.07, 1.58, 6.98, repro,
2014-05-31,-0.11, -1.34, 0.73, 2.26, 1.76, 7.79, repro,
2014-06-01,0.10, -3.03, 5.46, 2.06, 1.60, 7.04, repro,
2014-06-02,0.01, -2.59, 3.84, 2.03, 1.57, 6.88, repro,
2014-06-03,-0.23, -1.29, 7.70, 2.09, 1.68, 7.21, repro,
2014-06-04,1.43, -1.89, 6.54, 2.04, 1.57, 6.85, repro,
2014-06-05,-0.40, -1.75, 5.34, 2.07, 1.62, 7.01, repro,
2014-06-06,-0.13, -1.60, 1.45, 2.08, 1.63, 7.12, repro,
2014-06-07,0.48, -1.37, 3.85, 2.01, 1.56, 6.80, repro,
2014-06-08,0.91, -2.07, 6.20, 2.02, 1.55, 6.78, repro,
2014-06-09,1.26, -1.70, -1.53, 2.06, 1.61, 6.95, repro,
2014-06-10,0.63, -2.53, 2.31, 2.04, 1.56, 6.81, repro,
2014-06-11,0.89, -1.76, 7.55, 2.04, 1.55, 6.81, repro,
2014-06-12,0.23, -1.40, 4.66, 2.09, 1.58, 6.98, repro,
2014-06-13,-0.31, -2.70, 5.55, 2.13, 1.63, 7.25, repro,
2014-06-14,-0.58, -1.92, 18.60, 2.07, 1.58, 6.98, repro,
2014-06-15,2.28, -0.96, 3.44, 2.04, 1.56, 6.82, repro,
2014-06-16,2.13, -2.36, 7.56, 2.04, 1.55, 6.82, repro,
2014-06-17,0.94, -2.32, 8.73, 2.05, 1.57, 6.93, repro,
2014-06-18,0.44, -1.46, 9.20, 2.03, 1.57, 6.88, repro,
2014-06-19,1.12, -1.63, 3.72, 2.03, 1.55, 6.79, repro,
2014-06-20,1.26, -1.12, 4.38, 2.03, 1.55, 6.80, repro,
2014-06-21,-0.63, -2.38, 12.33, 2.03, 1.55, 6.81, repro,
2014-06-22,2.86, -3.48, 4.63, 2.05, 1.56, 6.87, repro,
2014-06-23,-1.01, -2.56, 5.20, 2.08, 1.61, 7.08, repro,
2014-06-24,-0.08, -2.61, 8.74, 2.03, 1.57, 6.89, repro,
2014-06-25,0.45, -2.73, 8.70, 2.12, 1.68, 7.25, repro,
2014-06-26,0.05, -1.42, 5.61, 2.26, 1.80, 7.69, repro,
2014-06-27,-0.51, -2.08, 10.02, 2.05, 1.57, 6.92, repro,
2014-06-28,-2.02, -1.74, 9.58, 2.05, 1.57, 6.93, repro,
2014-06-29,-1.75, -6.15, 3.83, 2.01, 1.56, 6.82, repro,
2014-06-30,-0.08, -1.73, 12.63, 1.99, 1.54, 6.70, repro,
2014-07-01,1.13, -2.68, 2.05, 1.97, 1.53, 6.64, repro,
2014-07-02,1.17, -2.24, -2.32, 1.98, 1.53, 6.67, repro,
2014-07-03,0.68, -2.22, 6.90, 2.03, 1.57, 6.89, repro,
2014-07-04,-0.02, -1.98, 0.52, 2.05, 1.60, 7.05, repro,
2014-07-05,0.28, -2.66, 8.30, 1.99, 1.55, 6.75, repro,
2014-07-06,0.01, -1.66, 4.32, 1.98, 1.54, 6.71, repro,
2014-07-07,2.44, -1.60, 8.28, 2.04, 1.60, 6.93, repro,
2014-07-08,1.14, -2.90, 8.39, 1.99, 1.55, 6.74, repro,
2014-07-09,0.11, -2.88, 5.49, 1.99, 1.55, 6.76, repro,
2014-07-10,0.08, -1.98, 8.61, 2.04, 1.60, 6.88, repro,
2014-07-11,1.01, -1.26, 10.13, 2.00, 1.56, 6.79, repro,
2014-07-12,-0.66, -1.27, 0.84, 1.99, 1.55, 6.72, repro,
2014-07-13,0.37, -1.96, 10.28, 2.00, 1.55, 6.75, repro,
2014-07-14,0.07, -3.18, 3.68, 2.01, 1.55, 6.82, repro,
2014-07-15,-1.08, -2.34, 4.02, 1.98, 1.54, 6.72, repro,
2014-07-16,-0.88, -3.43, 11.48, 2.10, 1.61, 6.98, repro,
2014-07-17,-0.33, -2.28, 4.35, 2.02, 1.55, 6.83, repro,
2014-07-18,-0.76, -0.72, 11.13, 1.98, 1.55, 6.70, repro,
2014-07-19,-1.99, -2.86, 8.42, 2.05, 1.56, 6.87, repro,
2014-07-20,-0.15, -2.30, 8.45, 1.98, 1.54, 6.76, repro,
2014-07-21,-0.66, -2.66, 8.59, 2.01, 1.57, 6.88, repro,
2014-07-22,-0.45, -2.43, 3.63, 1.98, 1.54, 6.71, repro,
2014-07-23,0.26, -2.88, 2.92, 2.02, 1.61, 6.92, repro,
2014-07-24,0.42, -2.43, 13.07, 1.99, 1.54, 6.77, repro,
2014-07-25,-1.46, -4.18, 11.61, 2.20, 1.73, 7.45, repro,
2014-07-26,-0.51, -1.91, 7.93, 1.98, 1.54, 6.75, repro,
2014-07-27,-0.78, -2.28, 6.19, 2.01, 1.59, 6.89, repro,
2014-07-28,1.25, -1.32, -2.81, 2.05, 1.60, 6.94, repro,
2014-07-29,1.98, -0.98, 2.33, 2.00, 1.55, 6.84, repro,
2014-07-30,-0.21, -1.90, -0.99, 2.00, 1.55, 6.82, repro,
2014-07-31,-2.39, -5.85, 1.00, 2.04, 1.56, 6.80, repro,
2014-08-01,0.46, -1.56, 6.01, 1.99, 1.55, 6.84, repro,
2014-08-02,-0.37, -2.27, 6.39, 1.99, 1.55, 6.86, repro,
2014-08-03,-0.40, -2.01, 1.06, 2.07, 1.62, 7.15, repro,
2014-08-04,-0.37, -1.81, 8.28, 2.02, 1.57, 6.86, repro,
2014-08-05,-1.38, -2.13, 9.69, 2.06, 1.61, 7.01, repro,
2014-08-06,-0.15, -0.57, 1.20, 2.06, 1.60, 7.10, repro,
2014-08-07,0.04, -3.67, 10.68, 2.03, 1.58, 6.89, repro,
2014-08-08,-0.75, -2.27, 1.61, 2.03, 1.58, 6.91, repro,
2014-08-09,-0.57, -2.54, 10.02, 2.03, 1.56, 6.85, repro,
2014-08-10,0.26, -2.36, 4.89, 2.03, 1.57, 6.89, repro,
2014-08-11,0.04, -1.45, 3.73, 2.03, 1.58, 6.89, repro,
2014-08-12,-0.87, -2.59, 4.96, 2.05, 1.59, 6.92, repro,
2014-08-13,-1.60, -1.71, 7.30, 2.02, 1.56, 6.81, repro,
2014-08-14,-2.45, -2.07, 7.99, 2.13, 1.62, 7.18, repro,
2014-08-15,-1.11, -2.61, 7.75, 2.12, 1.64, 7.13, repro,
2014-08-16,-1.37, -2.77, 10.76, 2.03, 1.58, 6.86, repro,
2014-08-17,0.98, -2.21, 5.31, 2.02, 1.57, 6.83, repro,
2014-08-18,-0.85, -1.48, 9.42, 2.02, 1.58, 6.83, repro,
2014-08-19,-1.25, -2.15, 8.09, 2.02, 1.57, 6.81, repro,
2014-08-20,-0.10, -1.96, 13.89, 2.19, 1.69, 7.38, repro,
2014-08-21,-1.48, -1.53, 15.33, 2.19, 1.75, 7.60, repro,
2014-08-22,-0.05, -1.77, 6.59, 2.03, 1.58, 6.85, repro,
2014-08-23,0.42, -3.10, 7.25, 2.02, 1.58, 6.81, repro,
2014-08-24,-1.02, -0.51, 1.50, 2.02, 1.58, 6.83, repro,
2014-08-25,0.20, -1.66, 7.97, 2.02, 1.58, 6.85, repro,
2014-08-26,0.95, -1.06, 4.81, 2.05, 1.60, 6.95, repro,
2014-08-27,-0.33, 0.20, 11.60, 2.03, 1.59, 6.87, repro,
2014-08-28,-0.98, -0.92, 3.50, 2.02, 1.57, 6.82, repro,
2014-08-29,-0.48, -3.00, 11.63, 2.01, 1.57, 6.78, repro,
