PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2308442937 North Latitude, -117.2101259790 East Longitude, 1733.15392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-18,26.95, -6.11, 2.46, 2.27, 2.12, 9.82, repro,
2009-06-19,24.08, -7.44, 8.74, 2.23, 2.00, 9.30, repro,
2009-06-20,23.76, -8.22, 15.44, 2.22, 1.99, 9.49, repro,
2009-06-21,24.24, -8.65, 12.40, 2.26, 2.08, 10.02, repro,
2009-06-22,24.32, -8.81, 4.06, 2.20, 2.00, 9.45, repro,
2009-06-23,24.08, -8.21, 3.63, 2.14, 1.94, 9.08, repro,
2009-06-24,25.24, -6.11, 2.36, 2.20, 2.06, 9.68, repro,
2009-06-25,25.81, -5.49, 0.17, 2.19, 2.00, 9.43, repro,
2009-06-26,25.43, -5.40, -1.21, 2.25, 2.12, 10.12, repro,
2009-06-27,25.30, -7.40, -2.65, 2.32, 2.22, 10.35, repro,
2009-06-28,23.52, -5.66, -7.17, 2.22, 2.05, 9.45, repro,
2009-06-29,22.10, -6.44, 1.30, 2.25, 2.17, 9.96, repro,
2009-06-30,24.80, -5.95, -0.40, 2.26, 2.10, 9.82, repro,
2009-07-01,27.04, -6.82, 1.90, 2.29, 2.24, 10.13, repro,
2009-07-02,24.29, -6.34, 13.26, 2.17, 2.00, 9.55, repro,
2009-07-03,22.84, -7.76, 18.20, 2.14, 1.95, 9.30, repro,
2009-07-04,24.97, -7.80, -3.19, 2.15, 1.97, 9.30, repro,
2009-07-05,25.65, -5.89, -4.50, 2.25, 2.11, 9.92, repro,
2009-07-06,25.36, -4.30, 2.05, 2.22, 2.05, 9.69, repro,
2009-07-07,25.16, -7.31, 13.42, 2.14, 1.97, 9.29, repro,
2009-07-08,25.63, -6.54, 12.72, 2.23, 2.08, 9.93, repro,
2009-07-09,24.77, -8.37, 8.30, 2.63, 2.39, 10.92, repro,
2009-07-10,25.31, -6.70, -4.81, 2.20, 2.01, 9.73, repro,
2009-07-11,25.98, -6.68, -5.39, 2.16, 1.98, 9.54, repro,
2009-07-12,26.12, -4.28, 1.27, 2.21, 2.03, 9.60, repro,
2009-07-13,26.82, -6.53, 10.43, 2.32, 2.19, 10.48, repro,
2009-07-14,24.98, -4.89, 5.56, 2.13, 1.98, 9.31, repro,
2009-07-15,25.83, -6.35, -6.00, 2.13, 1.97, 9.19, repro,
2009-07-16,25.29, -4.93, -1.86, 2.17, 1.99, 9.32, repro,
2009-07-17,25.68, -6.15, 5.78, 2.20, 2.03, 9.51, repro,
2009-07-18,26.29, -7.73, 5.31, 2.20, 1.99, 9.70, repro,
2009-07-19,25.17, -7.91, 11.70, 2.18, 2.01, 9.35, repro,
2009-07-20,25.18, -8.41, 4.35, 2.27, 2.18, 10.24, repro,
2009-07-21,24.39, -9.36, 8.20, 2.12, 1.95, 9.00, repro,
2009-07-22,25.17, -6.25, 8.44, 2.15, 1.94, 9.12, repro,
2009-07-23,27.40, -5.31, -1.54, 2.22, 2.02, 9.68, repro,
2009-07-24,28.13, -6.72, -2.12, 2.22, 2.03, 9.58, repro,
2009-07-25,26.24, -7.02, 1.57, 2.22, 2.02, 9.62, repro,
2009-07-26,26.11, -8.46, -14.12, 2.82, 2.58, 11.73, repro,
2009-07-27,24.83, -7.57, 4.52, 2.13, 1.93, 9.02, repro,
2009-07-28,25.18, -6.69, 2.24, 2.19, 1.98, 9.24, repro,
2009-07-29,27.67, -7.05, -4.80, 2.21, 2.00, 9.54, repro,
2009-07-30,27.08, -8.63, -3.79, 2.20, 1.94, 9.54, repro,
2009-07-31,25.57, -9.21, 0.15, 2.21, 2.06, 9.90, repro,
2009-08-01,25.32, -7.79, 3.51, 2.16, 1.95, 9.22, repro,
2009-08-02,27.81, -6.58, -3.97, 2.22, 2.08, 9.74, repro,
2009-08-03,25.27, -8.97, 6.99, 2.22, 2.06, 9.44, repro,
2009-08-04,27.68, -6.80, -4.24, 2.23, 2.09, 9.94, repro,
2009-08-05,26.67, -7.17, -1.78, 2.26, 2.02, 9.89, repro,
2009-08-06,27.62, -7.29, 8.20, 2.19, 2.00, 9.50, repro,
2009-08-07,26.33, -9.70, 4.86, 2.49, 2.26, 10.81, repro,
2009-08-08,26.26, -6.49, -7.65, 2.22, 2.04, 9.40, repro,
2009-08-09,28.49, -7.31, -5.95, 2.23, 2.08, 9.58, repro,
2009-08-10,27.18, -8.07, 3.76, 2.23, 2.06, 9.73, repro,
2009-08-11,27.40, -8.39, -2.65, 2.25, 2.09, 9.85, repro,
2009-08-12,26.35, -8.23, 7.17, 2.18, 2.03, 9.40, repro,
2009-08-13,25.69, -8.77, 2.56, 2.20, 2.09, 9.40, repro,
2009-08-14,27.74, -6.93, -4.44, 2.25, 2.06, 9.40, repro,
2009-08-15,29.85, -6.62, -3.57, 2.23, 2.05, 9.29, repro,
2009-08-16,27.72, -7.97, 6.20, 2.27, 2.02, 9.66, repro,
2009-08-17,29.07, -7.84, -1.60, 2.21, 2.04, 9.55, repro,
2009-08-18,26.75, -8.66, 3.38, 2.22, 2.00, 9.41, repro,
2009-08-19,27.05, -8.13, -5.14, 2.23, 2.05, 9.31, repro,
2009-08-20,25.42, -9.29, -0.13, 2.20, 2.05, 9.23, repro,
2009-08-21,27.32, -7.84, -1.13, 2.22, 2.04, 9.48, repro,
2009-08-22,28.57, -7.45, -1.75, 2.19, 2.07, 9.56, repro,
2009-08-23,28.41, -6.28, 0.02, 2.19, 1.99, 9.23, repro,
2009-08-24,27.77, -8.32, 0.20, 2.26, 2.04, 9.49, repro,
2009-08-25,24.43, -8.66, 3.51, 2.28, 2.14, 9.63, repro,
2009-08-26,27.18, -6.31, -6.44, 2.22, 2.02, 9.33, repro,
2009-08-27,26.67, -8.81, 7.87, 2.21, 2.10, 9.70, repro,
2009-08-28,27.20, -7.36, -4.42, 2.11, 2.00, 9.15, repro,
2009-08-29,26.00, -7.39, -0.35, 2.25, 2.05, 9.70, repro,
2009-08-30,26.90, -7.43, -9.18, 2.19, 1.99, 9.36, repro,
2009-08-31,25.26, -7.64, 2.70, 2.17, 2.04, 9.07, repro,
2009-09-01,25.03, -7.39, 11.26, 2.22, 2.12, 9.52, repro,
2009-09-02,27.62, -9.12, 2.48, 2.13, 1.99, 9.06, repro,
2009-09-03,27.62, -7.81, -5.42, 2.21, 2.06, 9.49, repro,
2009-09-04,25.86, -6.36, -7.56, 2.20, 2.05, 9.28, repro,
2009-09-05,25.94, -8.11, 1.83, 2.22, 2.10, 9.53, repro,
2009-09-06,26.84, -6.69, 6.27, 2.21, 2.02, 9.36, repro,
2009-09-07,27.20, -7.14, -1.30, 2.15, 1.94, 9.11, repro,
2009-09-08,27.78, -6.54, -0.55, 2.12, 1.94, 8.93, repro,
2009-09-09,26.52, -9.64, 9.22, 2.17, 1.98, 9.17, repro,
2009-09-10,22.11, -8.44, -2.00, 2.19, 2.06, 9.38, repro,
2009-09-11,25.98, -8.36, 5.99, 2.11, 1.98, 9.13, repro,
2009-09-12,35.46, 128.31, 10.60, 7.74, 6.82, 37.10, repro,
2009-09-13,28.27, -7.11, 1.56, 2.21, 2.15, 9.85, repro,
2009-09-14,31.42, 25.99, -69.56, 20.49, 35.42, 71.35, repro,
2009-09-15,23.93, -7.28, 6.32, 2.19, 2.07, 9.36, repro,
2009-09-16,26.71, -6.52, -1.25, 2.20, 2.01, 9.41, repro,
2009-09-17,26.49, -5.70, 2.82, 2.18, 2.01, 9.15, repro,
2009-09-18,27.34, -7.24, 3.09, 2.20, 2.07, 9.43, repro,
2009-09-19,27.42, -7.32, 5.29, 2.15, 1.96, 8.96, repro,
2009-09-20,26.92, -7.62, -1.30, 2.17, 1.99, 9.35, repro,
2009-09-21,25.67, -8.15, 2.51, 2.13, 2.05, 9.38, repro,
2009-09-22,25.98, -9.24, 7.32, 2.21, 2.04, 9.37, repro,
2009-09-23,25.47, -9.04, 7.43, 2.17, 2.07, 9.31, repro,
2009-09-24,26.26, -7.07, 5.82, 2.13, 1.96, 9.21, repro,
2009-09-25,26.86, -6.54, 1.32, 2.19, 2.04, 9.17, repro,
2009-09-26,26.53, -7.99, 13.73, 2.17, 1.98, 9.35, repro,
2009-09-27,25.95, -8.39, 5.82, 2.18, 2.08, 9.56, repro,
2009-09-28,25.16, -6.83, 6.46, 2.17, 1.96, 9.20, repro,
2009-09-29,25.01, -7.16, -0.92, 2.23, 2.05, 9.35, repro,
2009-09-30,26.75, -7.62, 5.81, 2.13, 2.01, 9.16, repro,
2009-10-01,27.06, -6.38, -4.86, 2.33, 2.38, 10.53, repro,
2009-10-02,24.65, -7.66, -3.95, 2.15, 2.02, 9.44, repro,
2009-10-03,27.15, -7.98, -4.85, 2.14, 1.97, 9.26, repro,
2009-10-04,27.40, -9.32, 16.50, 2.15, 2.05, 9.39, repro,
2009-10-05,26.56, -6.51, -2.92, 2.25, 2.14, 9.90, repro,
2009-10-06,26.92, -6.85, 3.61, 2.18, 2.02, 9.16, repro,
2009-10-07,26.69, -7.20, 1.76, 2.16, 1.99, 9.21, repro,
2009-10-08,25.35, -6.45, 2.38, 2.19, 2.02, 9.20, repro,
2009-10-09,24.27, -7.46, 2.69, 2.17, 2.01, 9.04, repro,
2009-10-10,26.36, -4.35, -3.29, 2.16, 2.07, 9.17, repro,
2009-10-11,26.99, -7.18, -1.12, 2.30, 2.13, 9.92, repro,
2009-10-12,25.35, -8.48, 6.94, 2.14, 2.01, 9.08, repro,
2009-10-13,28.44, -6.30, 1.29, 2.18, 2.08, 9.45, repro,
2009-10-14,31.24, -4.30, 0.19, 2.14, 2.02, 9.13, repro,
2009-10-15,25.91, -7.55, 9.91, 2.18, 2.09, 9.41, repro,
2009-10-16,27.12, -6.91, 4.54, 2.15, 2.05, 9.08, repro,
2009-10-17,29.07, -4.60, -15.52, 2.25, 2.17, 9.39, repro,
2009-10-18,28.45, -5.37, -10.73, 2.19, 2.08, 9.21, repro,
2009-10-19,28.41, -4.52, -6.19, 2.19, 2.11, 9.51, repro,
2009-10-20,25.80, -6.55, 1.23, 2.21, 2.15, 9.67, repro,
2009-10-21,26.13, -8.32, 15.67, 2.27, 2.16, 9.56, repro,
2009-10-22,28.85, -6.22, -7.17, 2.22, 2.13, 9.66, repro,
2009-10-23,27.31, -6.67, -1.16, 2.16, 2.06, 9.27, repro,
2009-10-24,25.84, -5.67, 2.34, 2.19, 2.04, 9.20, repro,
2009-10-25,25.52, -7.82, 8.00, 2.15, 2.07, 9.15, repro,
2009-10-26,26.92, -6.92, 3.02, 2.27, 2.21, 10.06, repro,
2009-10-27,28.27, -6.85, 0.64, 2.30, 2.24, 9.99, repro,
2009-10-28,25.87, -6.12, 5.85, 2.14, 2.01, 9.14, repro,
2009-10-29,27.62, -6.72, -1.14, 2.38, 2.43, 10.57, repro,
2009-10-30,26.66, -5.87, -7.54, 2.16, 2.08, 9.40, repro,
2009-10-31,24.55, -5.67, 1.93, 2.21, 2.20, 9.46, repro,
2009-11-01,26.75, -5.51, 3.18, 2.13, 2.05, 9.13, repro,
2009-11-02,28.54, -5.57, -5.54, 2.28, 2.17, 10.00, repro,
2009-11-03,27.46, -6.02, -8.94, 2.22, 2.16, 9.59, repro,
2009-11-04,27.07, -5.40, -0.79, 2.19, 2.06, 9.31, repro,
2009-11-05,29.22, -5.13, -13.12, 2.19, 2.12, 9.45, repro,
2009-11-06,26.59, -7.96, 4.36, 2.14, 2.05, 9.19, repro,
2009-11-07,28.76, -7.38, 5.92, 2.22, 2.20, 9.91, repro,
2009-11-08,28.17, -7.34, -2.01, 2.16, 2.08, 9.30, repro,
2009-11-09,28.13, -7.22, -2.82, 2.18, 2.09, 9.28, repro,
2009-11-10,25.34, -6.92, -10.96, 2.16, 2.08, 9.30, repro,
2009-11-11,28.59, -7.28, -1.24, 2.26, 2.26, 10.08, repro,
2009-11-12,29.38, -8.88, 5.45, 2.34, 2.36, 10.56, repro,
2009-11-13,27.20, -8.46, 9.59, 2.23, 2.13, 9.78, repro,
2009-11-14,27.32, -5.42, -3.61, 2.27, 2.22, 9.80, repro,
2009-11-15,27.18, -7.24, -8.22, 2.25, 2.18, 9.51, repro,
2009-11-16,27.03, -8.05, -1.16, 2.24, 2.13, 9.73, repro,
2009-11-17,26.82, -6.30, 6.90, 2.20, 2.04, 9.43, repro,
2009-11-18,27.01, -6.86, 4.61, 2.32, 2.22, 10.39, repro,
2009-11-19,26.01, -5.88, 2.49, 2.16, 2.04, 9.22, repro,
2009-11-20,28.56, -6.57, -6.91, 2.17, 1.98, 9.13, repro,
2009-11-21,28.11, -7.25, -2.21, 2.19, 2.05, 9.33, repro,
2009-11-22,26.18, -7.16, -1.77, 2.15, 2.02, 9.17, repro,
2009-11-23,26.13, -8.56, 6.96, 2.11, 2.06, 9.16, repro,
2009-11-24,27.19, -6.33, -5.53, 2.17, 2.15, 9.57, repro,
2009-11-25,27.85, -5.00, -14.98, 2.20, 2.08, 9.37, repro,
2009-11-26,26.61, -6.27, -2.87, 2.21, 2.08, 9.25, repro,
2009-11-27,27.80, -8.16, -7.79, 2.17, 2.09, 9.34, repro,
2009-11-28,25.08, -6.54, -13.23, 2.13, 2.09, 9.16, repro,
2009-11-29,22.74, -6.87, -2.37, 2.16, 2.09, 9.23, repro,
2009-11-30,23.97, -10.56, 9.92, 2.65, 2.78, 11.92, repro,
2009-12-01,26.99, -7.42, 6.53, 2.21, 2.00, 9.42, repro,
2009-12-02,27.73, -6.58, -6.72, 2.15, 1.97, 8.88, repro,
2009-12-03,26.38, -7.30, 1.54, 2.19, 2.06, 9.16, repro,
2009-12-04,26.88, -6.95, -10.28, 2.19, 2.12, 9.70, repro,
2009-12-05,27.41, -4.48, 6.15, 2.14, 2.00, 9.08, repro,
2009-12-06,29.51, -7.48, 5.46, 2.21, 2.06, 9.35, repro,
2009-12-07,24.77, -10.19, -1.54, 2.16, 2.05, 9.14, repro,
2009-12-08,27.94, -3.32, -23.93, 2.17, 2.06, 9.19, repro,
2009-12-09,27.13, -4.67, -7.52, 2.17, 2.09, 9.17, repro,
2009-12-10,27.64, -7.44, -8.06, 2.17, 2.05, 9.16, repro,
2009-12-11,26.66, -5.83, -7.51, 2.12, 2.06, 9.10, repro,
2009-12-12,30.44, -6.10, 0.65, 2.26, 2.11, 9.71, repro,
2009-12-13,29.42, -4.87, 0.67, 2.17, 2.03, 9.23, repro,
2009-12-14,25.45, -9.61, 0.43, 2.32, 2.19, 9.46, repro,
2009-12-15,25.77, -9.14, 3.03, 2.20, 2.17, 9.78, repro,
2009-12-16,26.49, -7.54, -5.35, 2.22, 2.13, 9.45, repro,
2009-12-17,24.22, -6.94, -0.84, 2.34, 2.22, 9.66, repro,
2009-12-18,25.95, -7.53, -2.78, 2.19, 2.01, 9.00, repro,
2009-12-19,25.45, -6.64, -5.10, 2.22, 2.13, 9.73, repro,
2009-12-20,26.62, -6.51, -2.98, 2.14, 2.14, 9.33, repro,
2009-12-21,26.75, -5.87, -11.15, 2.16, 2.13, 9.60, repro,
2009-12-22,27.91, -4.54, -24.48, 2.13, 2.03, 9.11, repro,
2009-12-23,25.33, -4.57, -15.95, 2.03, 1.89, 8.50, repro,
2009-12-24,25.97, -6.32, 1.78, 2.21, 2.10, 9.56, repro,
2009-12-25,25.57, -8.29, 0.71, 2.16, 2.09, 9.53, repro,
2009-12-26,24.10, -6.98, 2.04, 2.12, 1.97, 9.26, repro,
2009-12-27,26.62, -7.62, -1.82, 2.15, 2.08, 9.46, repro,
2009-12-28,25.96, -6.07, -1.93, 2.08, 1.96, 8.93, repro,
2009-12-29,26.45, -6.67, -6.80, 2.05, 1.91, 8.74, repro,
2009-12-30,25.84, -6.67, 3.19, 2.09, 1.96, 8.80, repro,
2009-12-31,27.08, -6.78, -7.82, 2.06, 1.94, 8.94, repro,
2010-01-01,25.71, -6.28, -7.74, 2.17, 2.07, 9.76, repro,
2010-01-02,25.25, -5.65, -0.38, 2.11, 1.99, 9.12, repro,
2010-01-03,25.05, -6.49, -3.59, 2.06, 1.95, 8.82, repro,
2010-01-04,24.11, -6.77, 0.03, 2.05, 1.90, 8.67, repro,
2010-01-05,27.11, -5.94, -6.43, 2.11, 2.03, 8.97, repro,
2010-01-06,22.71, -7.63, -1.94, 2.06, 1.98, 9.10, repro,
2010-01-07,25.17, -5.92, 0.82, 2.08, 1.96, 9.02, repro,
2010-01-08,25.01, -9.77, 4.30, 2.17, 2.08, 9.28, repro,
2010-01-09,26.19, -5.09, -9.03, 2.12, 2.05, 9.02, repro,
2010-01-10,25.38, -4.16, -6.63, 2.05, 1.93, 8.76, repro,
2010-01-11,24.56, -5.54, -2.83, 2.10, 2.09, 9.18, repro,
2010-01-12,27.95, -5.48, -7.78, 2.05, 1.93, 8.89, repro,
2010-01-13,24.95, -7.36, 1.76, 2.11, 1.97, 8.95, repro,
2010-01-14,27.91, -4.17, -8.30, 2.22, 2.21, 9.97, repro,
2010-01-15,25.06, -5.80, -3.86, 2.25, 2.09, 9.67, repro,
2010-01-16,26.09, -6.15, -3.73, 2.11, 2.03, 9.18, repro,
2010-01-17,24.69, -7.25, 5.95, 2.10, 2.02, 9.01, repro,
2010-01-18,28.76, -7.31, 12.33, 2.13, 2.02, 9.33, repro,
2010-01-19,24.20, -8.21, 6.99, 2.14, 1.98, 9.21, repro,
2010-01-20,25.52, -12.33, -2.07, 2.24, 2.00, 9.31, repro,
2010-01-21,26.72, -6.82, -11.16, 2.19, 2.08, 9.51, repro,
2010-01-22,25.10, -6.61, -11.13, 2.09, 1.98, 9.06, repro,
2010-01-23,26.88, -6.11, -26.15, 2.17, 2.02, 9.06, repro,
2010-01-24,26.08, -8.83, 1.18, 2.12, 1.96, 9.09, repro,
2010-01-25,25.37, -7.74, 1.33, 2.12, 1.94, 9.05, repro,
2010-01-26,26.93, -8.77, -2.21, 2.14, 1.94, 8.78, repro,
2010-01-27,25.51, -8.42, -5.04, 2.21, 2.08, 9.07, repro,
2010-01-28,22.69, -9.05, -5.26, 2.17, 2.05, 9.36, repro,
2010-01-29,26.62, -6.99, -0.87, 2.16, 2.03, 9.27, repro,
2010-01-30,25.53, -9.26, -2.44, 2.15, 1.99, 9.14, repro,
2010-01-31,25.65, -8.83, -3.15, 2.15, 2.01, 9.53, repro,
2010-02-01,26.39, -6.90, 3.67, 2.10, 2.02, 9.06, repro,
2010-02-02,25.75, -8.14, 0.90, 2.22, 1.99, 9.39, repro,
2010-02-03,24.58, -8.37, -0.38, 2.16, 1.96, 9.08, repro,
2010-02-04,27.23, -7.96, -4.95, 2.15, 2.02, 9.33, repro,
2010-02-05,27.59, -8.04, -8.07, 2.23, 2.11, 9.89, repro,
2010-02-06,28.77, -6.68, 5.14, 2.16, 2.10, 9.74, repro,
2010-02-07,26.32, -6.25, -6.79, 2.14, 2.02, 9.23, repro,
2010-02-08,26.75, -8.88, -8.62, 2.21, 1.99, 9.26, repro,
2010-02-09,25.46, -6.83, -3.57, 2.24, 2.01, 9.42, repro,
2010-02-10,23.35, -8.08, -9.67, 2.41, 2.35, 10.07, repro,
2010-02-11,27.02, -7.65, -4.83, 2.17, 2.07, 9.58, repro,
2010-02-12,23.10, -8.32, 1.33, 2.18, 2.02, 9.12, repro,
2010-02-13,26.79, -7.38, -5.44, 2.10, 1.94, 8.98, repro,
2010-02-14,21.62, -6.99, -3.73, 3.32, 3.07, 14.99, repro,
2010-02-15,25.38, -6.50, -2.31, 2.50, 2.16, 10.52, repro,
2010-02-16,26.00, -7.34, -5.26, 2.20, 2.01, 9.32, repro,
2010-02-17,23.03, -8.34, 5.09, 2.12, 1.94, 8.98, repro,
2010-02-18,24.92, -7.35, -6.78, 2.15, 1.94, 9.05, repro,
2010-02-19,25.17, -7.27, -3.83, 2.19, 1.97, 9.30, repro,
2010-02-20,26.22, -8.51, -13.85, 2.26, 2.14, 9.99, repro,
2010-02-21,27.46, -8.89, 0.73, 2.14, 2.03, 9.36, repro,
2010-02-22,24.14, -9.98, -1.47, 2.21, 2.01, 9.25, repro,
2010-02-23,26.13, -9.11, -12.88, 2.25, 2.13, 9.86, repro,
2010-02-24,25.08, -9.37, -2.24, 2.16, 1.96, 9.13, repro,
2010-02-25,26.76, -7.18, -13.21, 2.22, 2.13, 9.34, repro,
2010-02-26,26.57, -7.69, -9.13, 2.22, 2.05, 9.57, repro,
2010-02-27,26.15, -8.75, 9.39, 2.17, 1.98, 9.38, repro,
2010-02-28,19.73, -8.78, -16.97, 2.52, 2.49, 10.93, repro,
2010-03-01,24.38, -8.08, -2.83, 2.13, 2.02, 9.31, repro,
2010-03-02,26.98, -8.58, -13.07, 2.12, 1.95, 8.99, repro,
2010-03-03,26.97, -10.64, -1.75, 2.17, 2.02, 9.38, repro,
2010-03-04,26.03, -10.07, 3.09, 2.24, 2.05, 9.16, repro,
2010-03-05,26.27, -8.57, -6.53, 2.10, 1.96, 9.04, repro,
2010-03-06,24.87, -10.33, -3.65, 2.13, 1.96, 9.20, repro,
2010-03-07,24.61, -10.58, -22.28, 2.22, 2.02, 9.27, repro,
2010-03-08,25.18, -11.39, -2.74, 2.11, 1.94, 9.08, repro,
2010-03-09,26.61, -10.28, -5.91, 2.16, 1.97, 9.27, repro,
2010-03-10,25.75, -9.65, -0.68, 2.16, 1.99, 9.26, repro,
2010-03-11,23.72, -7.04, -6.75, 2.11, 2.00, 9.15, repro,
2010-03-12,23.62, -10.00, 6.14, 2.15, 2.02, 9.39, repro,
2010-03-13,24.49, -9.61, 8.39, 2.20, 2.07, 9.17, repro,
2010-03-14,23.18, -6.85, -1.03, 2.32, 2.15, 10.11, repro,
2010-03-15,21.13, -7.98, -5.72, 2.14, 2.00, 9.24, repro,
2010-03-16,23.58, -8.57, -1.53, 2.19, 2.04, 9.33, repro,
2010-03-17,23.23, -8.01, -3.16, 2.17, 1.99, 9.27, repro,
2010-03-18,24.37, -10.64, 0.86, 2.10, 1.93, 8.81, repro,
2010-03-19,25.87, -7.58, -11.57, 2.20, 2.04, 9.42, repro,
2010-03-20,26.19, -11.53, -8.45, 2.39, 2.29, 10.94, repro,
2010-03-21,24.47, -10.43, -5.43, 2.23, 2.12, 9.76, repro,
2010-03-22,23.66, -9.58, 0.84, 2.28, 2.23, 10.11, repro,
2010-03-23,21.71, -9.96, 10.14, 2.15, 1.94, 9.24, repro,
2010-03-24,25.18, -8.41, -6.91, 2.12, 1.89, 8.84, repro,
2010-03-25,26.35, -8.27, -7.64, 2.22, 2.06, 9.36, repro,
2010-03-26,23.96, -9.75, 4.99, 2.24, 2.10, 9.58, repro,
2010-03-27,21.18, -9.62, 0.47, 2.19, 2.03, 9.42, repro,
2010-03-28,23.02, -9.83, 1.15, 2.19, 2.04, 9.50, repro,
2010-03-29,25.34, -7.43, -2.88, 2.20, 2.02, 9.51, repro,
2010-03-30,26.64, -8.28, -3.97, 2.33, 2.01, 9.67, repro,
2010-03-31,48.86, 145.24, -124.87, 37.21, 93.93, 107.51, repro,
2010-04-01,21.76, -9.53, 5.45, 2.17, 1.96, 9.22, repro,
2010-04-02,22.84, -9.48, -1.21, 2.24, 2.14, 9.63, repro,
2010-04-03,23.27, -8.48, 7.06, 2.19, 2.01, 9.26, repro,
2010-04-04,25.71, -8.81, 5.80, 2.23, 1.96, 9.35, repro,
2010-04-05,22.95, -11.58, 22.44, 2.21, 2.03, 9.37, repro,
2010-04-06,22.13, -11.06, 5.41, 2.43, 2.26, 10.31, repro,
2010-04-07,22.38, -8.61, 1.70, 2.75, 2.65, 11.89, repro,
2010-04-08,22.27, -9.50, -0.59, 2.19, 2.00, 9.09, repro,
2010-04-09,22.60, -9.81, 16.77, 2.30, 2.06, 9.63, repro,
2010-04-10,23.60, -10.07, 7.32, 2.24, 2.00, 9.40, repro,
2010-04-11,20.83, -8.03, -5.45, 2.37, 2.06, 9.68, repro,
2010-04-12,19.98, -7.54, 3.55, 2.28, 2.06, 9.51, repro,
2010-04-13,22.82, -8.78, -3.86, 2.28, 2.04, 9.41, repro,
2010-04-14,19.98, -7.60, 0.19, 2.33, 2.01, 9.60, repro,
2010-04-15,22.92, -10.99, 5.55, 2.32, 2.05, 9.65, repro,
2010-04-16,22.46, -10.45, -4.01, 2.34, 2.25, 10.02, repro,
2010-04-17,21.62, -9.50, 2.75, 2.22, 2.01, 9.40, repro,
2010-04-18,22.11, -9.42, 8.18, 2.20, 1.98, 9.32, repro,
2010-04-19,20.07, -10.80, 8.60, 2.27, 2.05, 9.58, repro,
2010-04-20,22.27, -11.09, 6.05, 2.37, 2.01, 9.69, repro,
2010-04-21,23.59, -10.65, 9.80, 2.44, 2.23, 10.41, repro,
2010-04-22,26.52, -8.21, -8.24, 2.25, 2.01, 9.52, repro,
2010-04-23,22.52, -6.15, -2.27, 2.25, 1.98, 9.25, repro,
2010-04-24,21.35, -10.13, -4.78, 2.24, 2.09, 9.51, repro,
2010-04-25,21.36, -8.53, 6.61, 2.18, 1.97, 9.09, repro,
2010-04-26,21.91, -8.07, -3.74, 2.22, 2.11, 9.34, repro,
2010-04-27,21.12, -9.33, 7.59, 2.30, 2.05, 9.98, repro,
2010-04-28,20.41, -8.40, 16.41, 2.17, 1.98, 9.27, repro,
2010-04-29,23.24, -10.08, 10.03, 2.26, 2.04, 9.63, repro,
2010-04-30,20.92, -8.50, 11.13, 2.14, 1.94, 8.97, repro,
2010-05-01,21.21, -9.17, 4.98, 2.13, 1.93, 9.17, repro,
2010-05-02,19.59, -8.06, 9.17, 2.16, 1.92, 9.03, repro,
2010-05-03,21.27, -9.84, 8.03, 2.29, 2.21, 10.11, repro,
2010-05-04,22.42, -7.45, 1.05, 2.27, 2.05, 9.31, repro,
2010-05-05,23.13, -8.34, -0.90, 2.24, 2.11, 9.59, repro,
2010-05-06,22.20, -8.37, 4.17, 2.16, 2.02, 9.28, repro,
2010-05-07,20.79, -8.66, 4.38, 2.16, 1.98, 9.11, repro,
2010-05-08,21.25, -10.82, 10.97, 2.30, 2.18, 9.82, repro,
2010-05-09,23.46, -8.54, 1.59, 2.17, 1.98, 9.20, repro,
2010-05-10,23.20, -8.47, -3.94, 2.26, 2.08, 9.73, repro,
2010-05-11,22.15, -8.82, 2.23, 2.16, 1.96, 9.27, repro,
2010-05-12,18.77, -9.02, 0.12, 2.28, 2.09, 9.44, repro,
2010-05-13,21.43, -8.68, 4.42, 2.15, 1.92, 9.01, repro,
2010-05-14,21.07, -8.45, 1.13, 2.33, 2.11, 9.51, repro,
2010-05-15,22.43, -9.27, -2.84, 2.24, 2.09, 9.21, repro,
2010-05-16,22.97, -8.97, -5.68, 2.27, 2.14, 9.88, repro,
2010-05-17,23.42, -9.14, -2.08, 2.16, 2.03, 9.31, repro,
2010-05-18,22.73, -7.93, -0.86, 2.14, 2.03, 9.16, repro,
2010-05-19,23.78, -7.51, -3.34, 2.34, 2.17, 10.13, repro,
2010-05-20,22.46, -10.38, 9.58, 2.32, 2.12, 9.66, repro,
2010-05-21,22.12, -12.35, 3.11, 2.35, 2.26, 10.52, repro,
2010-05-22,20.32, -8.94, 2.21, 2.31, 2.15, 10.12, repro,
2010-05-23,22.69, -7.31, 16.15, 2.17, 1.98, 9.16, repro,
2010-05-24,23.36, -8.32, 6.27, 2.53, 2.43, 10.98, repro,
2010-05-25,21.31, -9.37, 1.69, 2.30, 2.17, 9.91, repro,
2010-05-26,19.46, -9.49, -2.44, 2.17, 2.02, 9.25, repro,
2010-05-27,21.30, -9.37, -7.22, 2.17, 1.96, 8.91, repro,
