PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2023-03-08
Release Date, 2023-06-22
Reference position, 46.2996293890 North Latitude, -122.1819315314 East Longitude, 1725.67660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-11,2.87, 5.09, -24.81, 2.11, 1.45, 6.68, repro,
2012-05-12,2.23, 5.14, -23.51, 2.09, 1.44, 6.64, repro,
2012-05-13,2.56, 4.72, -23.49, 2.11, 1.45, 6.69, repro,
2012-05-14,2.84, 5.07, -20.30, 2.11, 1.45, 6.67, repro,
2012-05-15,3.01, 5.42, -17.69, 2.10, 1.46, 6.70, repro,
2012-05-16,1.55, 4.73, -13.58, 2.09, 1.45, 6.65, repro,
2012-05-17,2.95, 4.78, -18.04, 2.10, 1.45, 6.66, repro,
2012-05-18,3.46, 6.05, -15.78, 2.13, 1.49, 6.78, repro,
2012-05-19,2.68, 5.44, -17.26, 2.14, 1.49, 6.80, repro,
2012-05-20,5.22, 6.39, -16.84, 2.14, 1.49, 6.80, repro,
2012-05-21,3.66, 6.79, -15.30, 2.14, 1.49, 6.82, repro,
2012-05-22,5.20, 6.31, -15.85, 2.13, 1.49, 6.79, repro,
2012-05-23,2.39, 5.36, -13.06, 2.15, 1.49, 6.82, repro,
2012-05-24,2.08, 4.28, -10.11, 2.13, 1.49, 6.78, repro,
2012-05-25,4.48, 5.16, -15.22, 2.15, 1.49, 6.83, repro,
2012-05-26,3.27, 5.22, -13.44, 2.15, 1.49, 6.81, repro,
2012-05-27,2.32, 4.85, -12.99, 2.11, 1.45, 6.68, repro,
2012-05-28,2.34, 4.98, -11.59, 2.10, 1.45, 6.65, repro,
2012-05-29,1.86, 4.65, -14.58, 2.08, 1.44, 6.61, repro,
2012-05-30,1.92, 4.42, -13.13, 2.10, 1.45, 6.68, repro,
2012-05-31,1.91, 5.67, -17.26, 2.11, 1.45, 6.70, repro,
2012-06-01,0.93, 4.81, -11.64, 2.10, 1.44, 6.65, repro,
2012-06-02,1.88, 5.38, -14.75, 2.16, 1.48, 6.79, repro,
2012-06-03,1.59, 4.08, -9.13, 2.09, 1.45, 6.65, repro,
2012-06-04,3.02, 4.83, -12.48, 2.09, 1.45, 6.66, repro,
2012-06-05,1.96, 3.27, -9.44, 2.10, 1.45, 6.69, repro,
2012-06-06,2.90, 4.46, -9.89, 2.11, 1.45, 6.70, repro,
2012-06-07,5.06, 5.27, -10.09, 2.10, 1.45, 6.66, repro,
2012-06-08,2.79, 3.39, -14.99, 2.10, 1.45, 6.67, repro,
2012-06-09,3.20, 3.58, -13.05, 2.09, 1.44, 6.61, repro,
2012-06-10,1.84, 3.71, -11.74, 2.09, 1.45, 6.65, repro,
2012-06-11,2.20, 4.94, -17.15, 2.09, 1.45, 6.67, repro,
2012-06-12,1.54, 3.95, -11.00, 2.12, 1.45, 6.69, repro,
2012-06-13,2.74, 4.11, -10.52, 2.10, 1.45, 6.65, repro,
2012-06-14,2.82, 2.91, -11.08, 2.10, 1.45, 6.64, repro,
2012-06-15,1.65, 3.10, -9.21, 2.10, 1.45, 6.64, repro,
2012-06-16,1.97, 2.91, -8.33, 2.10, 1.45, 6.67, repro,
2012-06-17,2.67, 4.87, -6.18, 2.11, 1.45, 6.71, repro,
2012-06-18,1.73, 3.60, -7.02, 2.11, 1.45, 6.69, repro,
2012-06-19,1.72, 2.74, -14.25, 2.13, 1.48, 6.75, repro,
2012-06-20,3.36, 2.44, -9.82, 2.11, 1.45, 6.66, repro,
2012-06-21,2.83, 1.92, -8.70, 2.11, 1.45, 6.68, repro,
2012-06-22,3.46, 3.28, -11.62, 2.09, 1.45, 6.67, repro,
2012-06-23,1.21, 2.89, -6.47, 2.11, 1.44, 6.65, repro,
2012-06-24,3.08, 2.91, -9.82, 2.12, 1.45, 6.71, repro,
2012-06-25,1.99, 2.92, -9.46, 2.11, 1.45, 6.67, repro,
2012-06-26,2.07, 3.08, -5.67, 2.11, 1.45, 6.66, repro,
2012-06-27,3.22, 2.77, -9.62, 2.09, 1.45, 6.64, repro,
2012-06-28,4.22, 4.51, -2.02, 2.09, 1.45, 6.63, repro,
2012-06-29,2.53, 2.40, -8.24, 2.12, 1.45, 6.70, repro,
2012-06-30,3.88, 2.81, -12.97, 2.11, 1.45, 6.69, repro,
2012-07-01,3.79, 2.12, -10.60, 2.10, 1.45, 6.65, repro,
2012-07-02,3.13, 1.48, -7.62, 2.11, 1.46, 6.69, repro,
2012-07-03,2.50, 3.22, -4.10, 2.10, 1.45, 6.63, repro,
2012-07-04,2.58, 2.47, -7.00, 2.11, 1.44, 6.61, repro,
2012-07-05,3.13, 1.00, -9.94, 2.15, 1.49, 6.87, repro,
2012-07-06,3.40, 2.07, -15.77, 2.14, 1.49, 6.85, repro,
2012-07-07,4.49, 1.74, -8.89, 2.11, 1.45, 6.67, repro,
2012-07-08,3.24, 1.85, -9.50, 2.10, 1.45, 6.64, repro,
2012-07-09,3.49, 1.48, -1.14, 2.11, 1.45, 6.64, repro,
2012-07-10,3.85, 2.12, -11.72, 2.11, 1.44, 6.65, repro,
2012-07-11,2.76, 2.14, -10.58, 2.11, 1.45, 6.68, repro,
2012-07-12,2.65, 1.63, -7.14, 2.10, 1.45, 6.66, repro,
2012-07-13,2.14, 1.26, -6.81, 2.10, 1.45, 6.66, repro,
2012-07-14,4.24, 0.77, -0.84, 2.09, 1.45, 6.64, repro,
2012-07-15,3.78, 1.71, -6.26, 2.12, 1.45, 6.69, repro,
2012-07-16,2.41, 1.63, -10.18, 2.10, 1.44, 6.63, repro,
2012-07-17,2.93, 2.07, -1.13, 2.10, 1.44, 6.63, repro,
2012-07-18,2.65, -0.01, -4.42, 2.11, 1.45, 6.69, repro,
2012-07-19,3.98, 1.36, -8.60, 2.09, 1.44, 6.62, repro,
2012-07-20,4.27, 0.61, 1.02, 2.15, 1.49, 6.86, repro,
2012-07-21,1.98, 1.19, -6.31, 2.11, 1.45, 6.67, repro,
2012-07-22,1.80, 1.99, -7.48, 2.09, 1.44, 6.60, repro,
2012-07-23,2.08, 1.44, -9.61, 2.10, 1.45, 6.67, repro,
2012-07-24,2.52, 1.79, -10.60, 2.13, 1.47, 6.73, repro,
2012-07-25,2.80, 0.92, -4.76, 2.09, 1.45, 6.64, repro,
2012-07-26,2.06, 0.87, -5.71, 2.11, 1.45, 6.69, repro,
2012-07-27,3.54, 1.59, -6.89, 2.11, 1.44, 6.65, repro,
2012-07-28,3.13, 1.30, -8.35, 2.09, 1.44, 6.63, repro,
2012-07-29,3.28, 1.80, -6.50, 2.11, 1.45, 6.71, repro,
2012-07-30,2.89, 1.81, -6.88, 2.10, 1.45, 6.69, repro,
2012-07-31,4.09, 1.42, -6.35, 2.11, 1.45, 6.68, repro,
2012-08-01,3.46, 2.58, -9.78, 2.11, 1.44, 6.67, repro,
2012-08-02,3.14, 0.84, -4.29, 2.10, 1.45, 6.65, repro,
2012-08-03,1.22, 1.64, -5.57, 2.10, 1.45, 6.67, repro,
2012-08-04,3.26, 0.08, -5.84, 2.10, 1.45, 6.69, repro,
2012-08-05,4.68, 0.91, -4.62, 2.11, 1.46, 6.72, repro,
2012-08-06,2.65, 0.67, -5.60, 2.11, 1.45, 6.66, repro,
2012-08-07,4.84, 2.06, -4.78, 2.11, 1.44, 6.66, repro,
2012-08-08,2.81, 1.59, -6.16, 2.14, 1.47, 6.84, repro,
2012-08-09,2.10, 1.82, -7.14, 2.12, 1.45, 6.69, repro,
2012-08-10,3.39, 1.55, -5.85, 2.11, 1.45, 6.68, repro,
2012-08-11,3.59, 2.25, -6.02, 2.10, 1.45, 6.66, repro,
2012-08-12,3.64, 1.58, -6.27, 2.10, 1.44, 6.65, repro,
2012-08-13,3.41, 1.88, -4.93, 2.10, 1.44, 6.63, repro,
2012-08-14,1.14, 2.26, -1.99, 2.12, 1.45, 6.69, repro,
2012-08-15,3.07, 0.98, -5.99, 2.10, 1.44, 6.66, repro,
2012-08-16,4.02, 1.32, -8.27, 2.15, 1.48, 6.77, repro,
2012-08-17,3.09, 1.73, -5.43, 2.10, 1.45, 6.70, repro,
2012-08-18,4.34, 1.17, -6.48, 2.10, 1.45, 6.68, repro,
2012-08-19,4.10, 0.76, -6.60, 2.15, 1.49, 6.85, repro,
2012-08-20,1.75, 0.91, -1.38, 2.12, 1.45, 6.71, repro,
2012-08-21,2.98, 1.69, -4.69, 2.11, 1.45, 6.71, repro,
2012-08-22,2.93, 1.27, -4.43, 2.28, 1.54, 7.09, repro,
2012-08-23,2.84, 0.85, -3.67, 2.11, 1.45, 6.71, repro,
2012-08-24,3.02, 1.80, -4.23, 2.11, 1.45, 6.68, repro,
2012-08-25,1.96, 1.01, 0.46, 2.11, 1.45, 6.70, repro,
2012-08-26,5.53, 0.09, 1.88, 2.15, 1.48, 6.88, repro,
2012-08-27,4.30, 0.69, -7.71, 2.13, 1.50, 6.91, repro,
2012-08-28,4.36, 0.09, -3.61, 2.12, 1.49, 6.86, repro,
2012-08-29,3.15, 2.27, -7.93, 2.12, 1.49, 6.87, repro,
2012-08-30,1.13, 1.26, -1.84, 2.11, 1.45, 6.69, repro,
2012-08-31,3.04, 1.53, 1.48, 2.09, 1.45, 6.64, repro,
2012-09-01,1.10, 1.61, -5.00, 2.10, 1.45, 6.66, repro,
2012-09-02,3.26, 1.82, 0.18, 2.09, 1.46, 6.65, repro,
2012-09-03,3.18, 1.97, -4.33, 2.11, 1.46, 6.71, repro,
2012-09-04,1.78, 2.18, -1.54, 2.16, 1.48, 6.82, repro,
2012-09-05,2.79, 1.38, -2.71, 2.11, 1.46, 6.70, repro,
2012-09-06,2.78, 2.23, -1.29, 2.19, 1.52, 6.90, repro,
2012-09-07,2.78, 2.38, -7.20, 2.15, 1.53, 6.98, repro,
2012-09-08,6.41, 2.16, -0.48, 2.22, 1.54, 6.93, repro,
2012-09-09,3.32, 0.85, 0.46, 2.24, 1.51, 7.00, repro,
2012-09-10,2.36, 3.49, -5.61, 2.14, 1.49, 6.83, repro,
2012-09-11,1.68, 2.44, -5.24, 2.13, 1.49, 6.77, repro,
2012-09-12,3.44, 1.72, -9.01, 2.13, 1.48, 6.76, repro,
2012-09-13,4.30, 2.15, -14.70, 2.19, 1.54, 6.98, repro,
2012-09-14,4.50, 2.33, -10.88, 2.13, 1.48, 6.78, repro,
2012-09-15,4.22, 1.64, -6.22, 2.13, 1.46, 6.73, repro,
2012-09-16,4.18, 1.43, -3.66, 2.10, 1.45, 6.65, repro,
2012-09-17,3.59, 1.58, -7.63, 2.08, 1.45, 6.61, repro,
2012-09-18,3.90, 1.00, -4.41, 2.10, 1.45, 6.65, repro,
2012-09-19,3.69, 1.62, -2.46, 2.11, 1.46, 6.72, repro,
2012-09-20,5.07, 1.08, -3.62, 2.11, 1.45, 6.69, repro,
2012-09-21,4.78, 1.37, -0.69, 2.12, 1.45, 6.69, repro,
2012-09-22,5.53, 1.32, -2.85, 2.09, 1.45, 6.65, repro,
2012-09-23,3.80, 1.49, -1.66, 2.09, 1.45, 6.64, repro,
2012-09-24,4.29, 1.72, -4.73, 2.15, 1.50, 6.82, repro,
2012-09-25,3.70, 2.45, -4.59, 2.16, 1.52, 6.91, repro,
2012-09-26,3.75, 1.36, -4.19, 2.10, 1.45, 6.68, repro,
2012-09-27,4.16, 1.25, -2.09, 2.14, 1.48, 6.78, repro,
2012-09-28,3.58, 1.09, -3.01, 2.13, 1.48, 6.76, repro,
2012-09-29,3.74, 1.21, -5.61, 2.10, 1.46, 6.69, repro,
2012-09-30,4.04, 1.43, -10.09, 2.12, 1.46, 6.75, repro,
2012-10-01,4.23, 1.76, -8.66, 2.14, 1.47, 6.79, repro,
2012-10-02,3.03, 1.87, -2.73, 2.13, 1.49, 6.80, repro,
2012-10-03,4.14, 0.84, -6.52, 2.13, 1.49, 6.80, repro,
2012-10-04,5.04, 1.42, -9.74, 2.11, 1.49, 6.77, repro,
2012-10-05,3.31, 1.40, -5.79, 2.13, 1.50, 6.83, repro,
2012-10-06,3.97, 1.28, -5.67, 2.12, 1.47, 6.73, repro,
2012-10-07,4.10, 1.48, -5.65, 2.17, 1.52, 6.93, repro,
2012-10-08,3.72, 1.42, -2.00, 2.17, 1.52, 6.93, repro,
2012-10-09,3.08, 1.27, -4.18, 2.13, 1.48, 6.77, repro,
2012-10-10,4.80, 1.59, -6.02, 2.16, 1.52, 6.92, repro,
2012-10-11,3.83, 1.30, -8.45, 2.13, 1.48, 6.77, repro,
2012-10-12,2.07, 0.54, -4.09, 2.14, 1.49, 6.81, repro,
2012-10-13,2.86, 2.63, -2.98, 2.14, 1.49, 6.81, repro,
2012-10-14,6.54, 3.72, -3.50, 2.13, 1.48, 6.76, repro,
2012-10-15,5.50, 1.67, -3.53, 2.15, 1.48, 6.81, repro,
2012-10-16,3.17, -1.40, 1.13, 2.17, 1.50, 6.92, repro,
2012-10-17,4.53, 0.32, -6.48, 2.13, 1.48, 6.76, repro,
2012-10-18,4.01, 1.32, -9.31, 2.15, 1.48, 6.81, repro,
2012-10-19,7.55, 0.86, 0.12, 2.17, 1.49, 6.87, repro,
2012-10-20,3.64, -0.13, 1.89, 2.14, 1.48, 6.77, repro,
2012-10-21,5.32, -1.06, -8.30, 2.15, 1.48, 6.82, repro,
2012-10-22,3.23, -0.69, -6.16, 2.17, 1.52, 6.96, repro,
2012-10-23,2.24, 0.21, -8.14, 2.18, 1.53, 6.97, repro,
2012-10-24,4.13, 0.47, -12.91, 2.19, 1.52, 6.95, repro,
2012-10-25,1.70, 2.61, -14.83, 2.17, 1.48, 6.80, repro,
2012-10-26,3.27, 1.34, -17.58, 2.21, 1.50, 6.90, repro,
2012-10-27,3.42, 1.03, -13.15, 2.16, 1.48, 6.82, repro,
2012-10-28,4.83, 1.52, -8.12, 2.17, 1.49, 6.85, repro,
2012-10-29,2.86, 0.71, -7.45, 2.17, 1.49, 6.84, repro,
2012-10-30,2.46, 0.86, -10.74, 2.17, 1.48, 6.81, repro,
2012-10-31,1.03, -2.22, -5.70, 2.16, 1.51, 6.88, repro,
2012-11-01,2.93, 1.65, -14.99, 2.23, 1.54, 7.11, repro,
2012-11-02,1.69, 1.11, -13.47, 2.28, 1.59, 7.31, repro,
2012-11-03,1.44, 4.04, -18.48, 2.19, 1.51, 6.96, repro,
2012-11-04,3.03, 4.91, -17.44, 2.23, 1.54, 7.11, repro,
2012-11-05,0.56, 3.21, -16.51, 2.30, 1.55, 7.22, repro,
2012-11-06,1.96, 3.80, -13.66, 2.21, 1.54, 7.07, repro,
2012-11-07,1.03, 4.33, -10.59, 2.23, 1.54, 7.10, repro,
2012-11-08,2.64, 2.73, -15.14, 2.23, 1.54, 7.11, repro,
2012-11-09,1.74, 2.30, -15.29, 2.27, 1.59, 7.23, repro,
2012-11-10,2.45, 2.85, -9.61, 2.19, 1.52, 6.96, repro,
2012-11-11,1.65, 3.01, -13.16, 2.18, 1.52, 6.97, repro,
2012-11-12,3.65, 3.83, -9.21, 2.19, 1.51, 6.92, repro,
2012-11-13,2.42, 3.87, -14.82, 2.26, 1.58, 7.30, repro,
2012-11-14,1.14, 4.38, -18.23, 2.16, 1.48, 6.80, repro,
2012-11-15,1.74, 3.51, -17.26, 2.22, 1.53, 7.10, repro,
2012-11-16,4.88, 4.22, -13.56, 2.18, 1.53, 6.94, repro,
2012-11-17,3.65, 2.91, -1.84, 2.24, 1.57, 7.13, repro,
2012-11-18,3.26, 3.03, -6.65, 2.25, 1.57, 7.15, repro,
2012-11-19,-0.40, 0.92, -9.78, 2.34, 1.58, 7.27, repro,
2012-11-20,0.44, 3.37, -10.81, 2.19, 1.51, 6.99, repro,
2012-11-21,2.09, 3.18, -7.05, 2.14, 1.49, 6.85, repro,
2012-11-22,2.00, 4.36, -16.57, 2.10, 1.46, 6.68, repro,
2012-11-23,3.38, 6.72, -19.12, 2.12, 1.47, 6.72, repro,
2012-11-24,1.71, 5.48, -19.94, 2.15, 1.49, 6.84, repro,
2012-11-25,2.00, 4.60, -18.17, 2.19, 1.54, 6.95, repro,
2012-11-26,1.04, 4.61, -16.20, 2.19, 1.55, 7.00, repro,
2012-11-27,1.21, 5.62, -12.07, 2.13, 1.50, 6.83, repro,
2012-11-28,4.72, 5.23, -9.11, 2.21, 1.52, 6.99, repro,
2012-11-29,4.53, 3.40, -3.85, 2.20, 1.54, 7.00, repro,
2012-11-30,2.67, 3.26, -2.33, 2.16, 1.49, 6.87, repro,
2012-12-01,0.44, 3.01, -5.47, 2.13, 1.47, 6.76, repro,
2012-12-02,1.20, 5.64, -0.88, 2.15, 1.51, 6.91, repro,
2012-12-03,4.31, 5.91, -12.16, 2.11, 1.48, 6.73, repro,
2012-12-04,2.52, 4.48, -12.37, 2.12, 1.47, 6.73, repro,
2012-12-05,1.41, 5.32, -16.18, 2.14, 1.50, 6.87, repro,
2012-12-06,1.44, 3.74, -17.61, 2.18, 1.54, 6.95, repro,
2012-12-07,-1.71, 2.42, -3.94, 2.15, 1.51, 6.81, repro,
2012-12-08,-2.09, 4.21, -6.38, 2.11, 1.47, 6.67, repro,
2012-12-09,-7.53, 5.74, -4.45, 2.20, 1.53, 6.96, repro,
2012-12-10,0.68, 5.17, -11.26, 2.16, 1.51, 6.84, repro,
2012-12-11,1.80, 5.70, -6.90, 2.15, 1.49, 6.76, repro,
2012-12-12,3.63, 4.70, -7.68, 2.15, 1.50, 6.84, repro,
2012-12-13,3.17, 3.52, -13.09, 2.14, 1.49, 6.80, repro,
2012-12-14,2.48, 2.79, -12.06, 2.16, 1.49, 6.78, repro,
2012-12-15,-0.27, 3.89, -3.39, 2.15, 1.51, 6.85, repro,
2012-12-16,0.67, 3.84, -3.01, 2.14, 1.49, 6.74, repro,
2012-12-17,0.42, 2.73, -3.22, 2.16, 1.52, 6.86, repro,
2012-12-18,-2.77, 4.47, -8.59, 2.15, 1.49, 6.81, repro,
2012-12-19,-0.71, 1.67, -13.51, 2.15, 1.49, 6.75, repro,
2012-12-20,-1.41, -0.54, -16.59, 2.19, 1.53, 6.96, repro,
2012-12-21,-1.11, 0.70, -14.11, 2.13, 1.50, 6.85, repro,
2012-12-22,-1.07, 1.82, -3.48, 2.11, 1.46, 6.67, repro,
2012-12-23,4.19, 1.17, -4.43, 2.11, 1.46, 6.68, repro,
2012-12-24,-0.51, 0.36, -3.04, 2.15, 1.49, 6.77, repro,
2012-12-25,-2.38, 0.33, 4.33, 2.23, 1.56, 7.01, repro,
2012-12-26,-2.98, 1.08, 4.67, 2.14, 1.50, 6.79, repro,
2012-12-27,-4.89, -3.04, 9.89, 2.15, 1.49, 6.77, repro,
2012-12-28,-4.33, -4.44, 9.77, 2.18, 1.52, 6.91, repro,
2012-12-29,-3.86, -3.57, 9.71, 2.15, 1.50, 6.86, repro,
2012-12-30,-2.65, -3.73, 12.76, 2.11, 1.46, 6.69, repro,
2012-12-31,-3.51, -3.14, 3.57, 2.14, 1.49, 6.82, repro,
2013-01-01,-4.60, -3.60, 0.59, 2.19, 1.53, 7.00, repro,
2013-01-02,-1.02, 4.34, -16.27, 2.17, 1.53, 6.94, repro,
2013-01-03,4.64, 4.34, -18.27, 2.14, 1.50, 6.79, repro,
2013-01-04,5.25, 7.91, -18.99, 2.10, 1.46, 6.68, repro,
2013-01-05,3.62, 5.19, -18.43, 2.15, 1.50, 6.84, repro,
2013-01-06,3.82, 5.03, -19.17, 2.13, 1.50, 6.85, repro,
2013-01-07,2.99, 4.50, -15.81, 2.18, 1.53, 6.96, repro,
2013-01-08,2.44, 3.55, -5.10, 2.14, 1.51, 6.89, repro,
2013-01-09,3.36, 3.87, -14.89, 2.09, 1.47, 6.69, repro,
2013-01-10,2.17, 4.04, -21.44, 2.26, 1.62, 7.23, repro,
2014-09-14,0.82, 4.48, 3.82, 9.98, 7.83, 33.86, repro,
2014-09-15,2.64, -0.38, -6.45, 2.17, 1.50, 6.80, repro,
2014-09-16,2.34, 0.16, -6.49, 2.16, 1.49, 6.77, repro,
2014-09-17,2.29, 0.20, -3.82, 2.17, 1.49, 6.77, repro,
2014-09-18,1.68, -0.13, -3.32, 2.12, 1.47, 6.66, repro,
2014-09-19,2.24, -0.51, -6.67, 2.14, 1.49, 6.73, repro,
2014-09-20,1.84, -0.87, -4.20, 2.12, 1.48, 6.68, repro,
2014-09-21,2.41, -1.00, -10.96, 2.13, 1.48, 6.72, repro,
2014-09-22,2.16, -0.01, -6.79, 2.13, 1.49, 6.75, repro,
2014-09-23,5.37, -0.03, -5.57, 2.11, 1.48, 6.66, repro,
2014-09-24,1.71, -2.00, -1.07, 2.11, 1.48, 6.69, repro,
2014-09-25,2.66, -0.48, -7.49, 2.10, 1.48, 6.67, repro,
2014-09-26,2.00, 0.03, -13.44, 2.12, 1.49, 6.74, repro,
2014-09-27,2.21, 0.08, -12.85, 2.12, 1.49, 6.70, repro,
2014-09-28,4.07, -0.57, -11.01, 2.13, 1.49, 6.72, repro,
2014-09-29,2.52, -0.74, -8.53, 2.12, 1.49, 6.73, repro,
2014-09-30,2.82, -0.47, -10.10, 2.11, 1.48, 6.65, repro,
2014-10-01,1.85, -0.86, -11.71, 2.18, 1.59, 7.15, repro,
2014-10-02,3.50, -0.59, -15.08, 2.18, 1.52, 6.85, repro,
2014-10-03,3.06, -0.60, -13.64, 2.12, 1.50, 6.74, repro,
2014-10-04,4.13, -0.91, -10.90, 2.12, 1.49, 6.73, repro,
2014-10-05,3.09, -0.39, -11.00, 2.10, 1.49, 6.67, repro,
2014-10-06,1.70, -1.17, -6.80, 2.15, 1.52, 6.82, repro,
2014-10-07,3.42, -1.05, -9.72, 2.11, 1.50, 6.72, repro,
2014-10-08,2.85, -0.64, -7.48, 2.12, 1.50, 6.76, repro,
2014-10-09,2.59, 0.57, -9.48, 2.37, 1.81, 7.93, repro,
2014-10-10,0.44, -1.00, -11.66, 2.14, 1.53, 6.90, repro,
2014-10-11,0.67, 0.00, -3.37, 2.24, 1.63, 7.12, repro,
2014-10-12,3.01, -1.17, -12.91, 2.19, 1.56, 7.12, repro,
2014-10-13,4.44, -0.35, -12.45, 2.17, 1.54, 7.04, repro,
2014-10-14,0.84, -1.60, -6.67, 2.16, 1.52, 6.89, repro,
2014-10-15,3.98, -0.98, 2.91, 2.13, 1.51, 6.81, repro,
2014-10-16,4.18, -0.16, -11.04, 2.11, 1.50, 6.69, repro,
2014-10-17,3.53, -1.13, -9.20, 2.13, 1.51, 6.81, repro,
2014-10-18,2.51, 0.37, -8.11, 2.13, 1.52, 6.82, repro,
2014-10-19,-1.11, 0.51, -2.06, 2.21, 1.55, 6.98, repro,
2014-10-20,1.59, -4.77, -2.61, 2.13, 1.51, 6.76, repro,
2014-10-21,3.72, 0.72, -8.35, 2.18, 1.54, 6.88, repro,
2014-10-22,4.34, -0.74, -6.89, 2.18, 1.53, 6.87, repro,
2014-10-23,0.20, -1.51, -11.35, 2.21, 1.57, 7.09, repro,
2014-10-24,2.00, -0.21, -14.32, 2.14, 1.52, 6.77, repro,
2014-10-25,-0.17, -3.68, -16.03, 2.12, 1.52, 6.79, repro,
2014-10-26,2.04, -0.58, -13.76, 2.12, 1.50, 6.72, repro,
2014-10-27,1.14, -1.01, -15.50, 2.16, 1.55, 6.92, repro,
2014-10-28,1.22, -1.66, -4.22, 2.31, 1.61, 7.25, repro,
2014-10-29,0.37, -1.39, -10.17, 2.33, 1.68, 7.59, repro,
2015-05-07,2.54, 6.83, -17.28, 5.07, 3.64, 15.56, repro,
2015-05-08,5.76, 3.07, -13.83, 2.12, 1.48, 6.69, repro,
2015-05-09,5.24, 3.89, -17.09, 2.11, 1.46, 6.65, repro,
2015-05-10,4.33, 3.08, -15.42, 2.12, 1.47, 6.68, repro,
2015-05-11,4.55, 2.77, -14.25, 2.13, 1.47, 6.74, repro,
2015-05-12,5.33, 3.19, -20.03, 2.18, 1.47, 6.76, repro,
2015-05-13,5.33, 2.99, -17.42, 2.19, 1.48, 6.79, repro,
2015-05-14,3.45, 3.01, -14.60, 2.12, 1.47, 6.66, repro,
2015-05-15,2.95, 2.37, -14.59, 2.11, 1.46, 6.62, repro,
2015-05-16,2.72, 3.57, -13.74, 2.13, 1.46, 6.68, repro,
2015-05-17,4.54, 2.83, -17.29, 2.16, 1.51, 6.93, repro,
2015-05-18,4.47, 2.65, -16.46, 2.11, 1.47, 6.65, repro,
2015-05-19,5.06, 2.24, -21.67, 2.20, 1.49, 6.85, repro,
2015-05-20,2.96, 2.80, -14.75, 2.18, 1.53, 6.87, repro,
2015-05-21,2.99, 3.37, -18.28, 2.10, 1.46, 6.62, repro,
2015-05-22,3.22, 2.92, -15.11, 2.13, 1.47, 6.69, repro,
2015-05-23,4.60, 2.45, -20.39, 2.12, 1.46, 6.66, repro,
2015-05-24,3.99, 2.79, -12.60, 2.14, 1.48, 6.79, repro,
2015-05-25,3.29, 2.41, -13.87, 2.11, 1.47, 6.64, repro,
2015-05-26,4.18, 2.47, -15.44, 2.11, 1.47, 6.66, repro,
2015-05-27,4.29, 2.74, -13.18, 2.12, 1.47, 6.72, repro,
2015-05-28,3.81, 2.99, -16.53, 2.18, 1.51, 6.95, repro,
2015-05-29,2.97, 3.21, -14.76, 2.11, 1.48, 6.70, repro,
2015-05-30,3.14, 1.27, -12.40, 2.10, 1.46, 6.63, repro,
2015-05-31,3.82, 2.94, -11.48, 2.10, 1.47, 6.66, repro,
2015-06-01,2.56, 2.70, -13.78, 2.11, 1.48, 6.69, repro,
2015-06-02,3.36, 2.56, -13.25, 2.11, 1.48, 6.70, repro,
2015-06-03,4.43, 2.27, -16.47, 2.10, 1.47, 6.65, repro,
2015-06-04,4.09, 2.10, -13.34, 2.08, 1.47, 6.60, repro,
2015-06-05,4.69, 2.55, -20.67, 2.11, 1.51, 6.83, repro,
2015-06-06,6.68, 3.78, -12.84, 2.61, 1.87, 8.34, repro,
2015-06-07,5.04, 2.53, -9.98, 2.10, 1.49, 6.72, repro,
2015-06-08,5.81, 2.26, -16.64, 2.10, 1.48, 6.69, repro,
2015-06-09,2.08, 2.40, -8.22, 2.10, 1.47, 6.64, repro,
2015-06-10,3.69, 2.66, -7.42, 2.09, 1.46, 6.60, repro,
2015-06-11,5.58, 3.46, -15.21, 2.19, 1.53, 6.82, repro,
2015-06-12,2.38, 2.65, -14.35, 2.08, 1.48, 6.65, repro,
2015-06-13,5.12, 2.86, -11.74, 2.10, 1.48, 6.66, repro,
2015-06-14,5.11, 2.72, -15.52, 2.09, 1.47, 6.63, repro,
2015-06-15,3.78, 2.84, -17.12, 2.13, 1.50, 6.70, repro,
2015-06-16,3.08, 3.26, -14.15, 2.12, 1.50, 6.78, repro,
2015-06-17,4.42, 3.59, -8.74, 3.11, 2.18, 9.83, repro,
2015-09-04,3.91, 2.74, -13.68, 4.09, 3.37, 14.63, repro,
2015-09-05,4.23, 2.28, -7.09, 2.09, 1.48, 6.66, repro,
2015-09-06,3.51, 2.32, -6.17, 2.08, 1.47, 6.65, repro,
2015-09-07,4.90, 1.74, -6.66, 2.09, 1.47, 6.66, repro,
2015-09-08,4.84, 1.77, -8.11, 2.10, 1.50, 6.78, repro,
2015-09-09,5.51, 1.11, -7.95, 2.08, 1.48, 6.71, repro,
2015-09-10,4.59, 2.20, -6.46, 2.07, 1.48, 6.69, repro,
2015-09-11,4.88, 1.55, -5.61, 2.12, 1.52, 6.92, repro,
2015-09-12,5.82, 1.65, -4.20, 2.10, 1.48, 6.70, repro,
2015-09-13,4.42, 0.88, -1.67, 2.12, 1.49, 6.82, repro,
2015-09-14,4.20, 0.79, -2.45, 2.09, 1.49, 6.73, repro,
