PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.8155070559 North Latitude, -92.6569813127 East Longitude, 20.21853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-06,-1.17, 3.08, 19.88, 1.80, 1.65, 7.26, repro,
2011-08-07,-3.79, 5.02, 8.87, 1.85, 1.77, 7.60, repro,
2011-08-08,-2.60, 5.31, 14.11, 1.87, 1.68, 7.55, repro,
2011-08-09,-4.26, 3.47, 17.79, 1.87, 1.75, 7.55, repro,
2011-08-10,-4.44, 3.01, 21.66, 1.85, 1.79, 7.76, repro,
2011-08-11,-2.40, 2.99, 19.02, 2.01, 1.89, 8.08, repro,
2011-08-12,0.92, 2.09, 10.20, 2.00, 1.91, 8.15, repro,
2011-08-13,-3.03, 2.64, 12.81, 1.86, 1.77, 7.55, repro,
2011-08-14,-0.23, 3.23, 7.64, 2.20, 2.07, 8.68, repro,
2011-08-15,-0.81, 1.96, 23.47, 1.87, 1.75, 7.63, repro,
2011-08-16,-1.33, 2.52, 21.37, 1.91, 1.77, 7.76, repro,
2011-08-17,-2.46, 1.06, 20.84, 1.84, 1.71, 7.42, repro,
2011-08-18,-0.22, 0.94, 26.15, 1.95, 1.95, 7.99, repro,
2011-08-19,-1.51, 3.58, 26.74, 1.93, 1.82, 7.79, repro,
2011-08-20,0.78, 3.26, 13.23, 1.84, 1.69, 7.40, repro,
2011-08-21,-0.95, 2.08, 19.31, 1.81, 1.70, 7.35, repro,
2011-08-22,-0.18, 2.07, 18.46, 1.94, 1.78, 7.77, repro,
2011-08-23,-1.52, 3.48, 18.72, 2.02, 1.97, 8.34, repro,
2011-08-24,0.86, 3.30, 19.16, 2.12, 2.16, 8.52, repro,
2011-08-25,-0.86, 3.47, 19.67, 1.81, 1.70, 7.38, repro,
2011-08-26,-0.33, 5.02, 21.79, 1.95, 1.83, 7.96, repro,
2011-08-27,-1.68, 1.21, 31.81, 1.85, 1.75, 7.52, repro,
2011-08-28,-2.60, 2.06, 28.34, 1.81, 1.71, 7.43, repro,
2011-08-29,0.23, 2.17, 19.25, 1.83, 1.70, 7.42, repro,
2011-08-30,0.99, 1.49, 20.17, 1.84, 1.74, 7.45, repro,
2011-08-31,-0.56, 2.05, 21.48, 1.90, 1.78, 7.62, repro,
2011-09-01,0.06, 3.31, 21.17, 1.97, 1.83, 7.96, repro,
2011-09-02,-1.76, -0.41, 26.45, 1.91, 1.75, 7.65, repro,
2011-09-03,-1.49, 1.71, 20.44, 1.84, 1.67, 7.40, repro,
2011-09-04,-0.87, 0.33, 14.42, 1.85, 1.74, 7.56, repro,
2011-09-05,-0.71, 0.55, 6.68, 1.80, 1.67, 7.28, repro,
2011-09-06,-0.97, 2.64, 10.20, 1.79, 1.66, 7.19, repro,
2011-09-07,-0.85, 1.77, 8.64, 1.80, 1.69, 7.30, repro,
2011-09-08,-0.29, 0.96, 0.38, 1.82, 1.69, 7.35, repro,
2011-09-09,-0.10, 3.06, 14.34, 1.81, 1.69, 7.34, repro,
2011-09-10,-0.65, 1.97, 13.66, 1.82, 1.75, 7.45, repro,
2011-09-11,-0.37, 1.64, 11.72, 1.82, 1.70, 7.35, repro,
2011-09-12,-1.18, 1.93, 12.62, 1.89, 1.76, 7.76, repro,
2011-09-13,-0.24, 1.31, 11.81, 1.84, 1.71, 7.49, repro,
2011-09-14,-1.91, 2.13, 10.32, 1.81, 1.67, 7.28, repro,
2011-09-15,-1.68, 1.68, 9.76, 2.32, 2.08, 9.05, repro,
2011-09-20,1.26, 3.52, 85.72, 4.13, 3.77, 16.57, repro,
2011-09-21,0.24, 2.40, 14.70, 2.51, 2.31, 9.84, repro,
2011-09-22,-1.42, 2.25, 12.02, 2.40, 2.19, 9.87, repro,
2011-09-23,-1.12, 1.19, 14.06, 2.41, 2.22, 9.63, repro,
2011-09-24,-1.58, 2.67, 12.97, 2.33, 2.12, 9.34, repro,
2011-09-25,-4.02, -0.89, 25.67, 2.74, 2.56, 11.46, repro,
2011-09-26,-3.74, -0.40, 20.87, 3.34, 3.28, 13.79, repro,
2011-09-27,-1.69, 1.34, 28.95, 4.21, 3.31, 16.35, repro,
2011-09-28,-0.72, 2.35, 29.92, 2.46, 2.26, 9.95, repro,
2011-09-29,-2.22, 1.18, 17.96, 2.91, 2.94, 11.95, repro,
2011-09-30,-1.98, 2.25, 20.06, 2.63, 2.34, 10.69, repro,
2011-10-01,-3.03, 2.45, 21.47, 2.49, 2.19, 10.13, repro,
2011-10-02,-0.83, 2.37, 12.34, 2.52, 2.19, 10.28, repro,
2011-10-03,-0.54, 1.09, 5.40, 2.56, 2.25, 10.41, repro,
2011-10-04,-1.29, 2.93, 9.88, 2.39, 2.21, 9.74, repro,
2011-10-05,-1.04, 1.73, 9.50, 2.35, 2.15, 9.55, repro,
2011-10-06,-1.35, 2.01, 23.98, 2.33, 2.15, 9.49, repro,
2011-10-07,-2.51, -0.74, 20.45, 2.45, 2.31, 9.78, repro,
2011-10-08,-3.71, 1.18, 28.53, 2.36, 2.18, 9.59, repro,
2011-10-09,-2.37, 1.72, 13.88, 2.34, 2.17, 9.56, repro,
2011-10-10,-3.29, 3.86, 22.01, 2.37, 2.19, 9.69, repro,
2011-10-11,-4.20, 1.52, 26.64, 2.42, 2.27, 9.90, repro,
2011-10-12,-1.93, 2.84, 21.38, 2.34, 2.19, 9.59, repro,
2011-10-13,-1.64, 2.89, 15.09, 2.45, 2.30, 10.10, repro,
2011-10-14,-0.39, 1.29, 29.47, 2.38, 2.21, 9.67, repro,
2011-10-15,-2.42, 1.94, 26.17, 2.40, 2.27, 9.92, repro,
2011-10-16,-4.22, 4.24, 21.23, 2.37, 2.19, 9.67, repro,
2011-10-17,-0.01, -0.33, 32.80, 2.76, 2.50, 11.34, repro,
2011-10-18,-9.65, 3.29, 24.16, 2.44, 2.26, 10.00, repro,
2011-10-19,-0.45, 1.62, 15.01, 2.47, 2.36, 10.30, repro,
2011-10-20,-1.06, 1.83, 20.09, 2.34, 2.19, 9.61, repro,
2011-10-21,-1.67, 1.29, 19.65, 2.33, 2.17, 9.51, repro,
2011-10-22,-0.05, 1.80, 19.57, 2.34, 2.16, 9.57, repro,
2011-10-23,-0.52, 2.47, 26.71, 2.66, 2.73, 11.40, repro,
2011-10-24,-1.96, 4.32, 5.91, 2.39, 2.21, 9.77, repro,
2011-10-25,-3.22, 0.91, 14.51, 2.41, 2.26, 10.07, repro,
2011-10-26,-1.56, 4.03, 18.57, 2.33, 2.16, 9.58, repro,
2011-10-27,-2.14, 3.09, 17.70, 2.33, 2.15, 9.59, repro,
2011-10-28,-1.86, 3.24, 22.13, 2.43, 2.28, 10.15, repro,
2011-10-29,-1.64, 2.94, 12.88, 2.35, 2.22, 9.73, repro,
2011-10-30,-1.12, 3.42, 16.84, 2.33, 2.15, 9.54, repro,
2011-10-31,-2.83, 3.78, 20.68, 2.36, 2.20, 9.68, repro,
2011-11-01,-1.68, 3.56, 18.41, 2.32, 2.15, 9.57, repro,
2011-11-02,-2.02, 2.10, 28.09, 2.30, 2.16, 9.44, repro,
2011-11-03,-2.36, 3.56, 17.56, 2.47, 2.26, 9.99, repro,
2011-11-04,-1.82, 3.63, 20.52, 2.41, 2.17, 10.03, repro,
2011-11-05,-0.66, 3.24, 17.88, 2.41, 2.22, 9.81, repro,
2011-11-06,-3.39, 2.89, 30.70, 2.39, 2.22, 9.85, repro,
2011-11-07,-2.05, 3.29, 15.48, 2.40, 2.23, 9.83, repro,
2011-11-08,-2.80, 3.56, 28.08, 2.38, 2.21, 9.78, repro,
2011-11-09,-1.03, 2.64, 23.40, 2.86, 2.69, 12.05, repro,
2011-11-10,0.36, 2.18, 8.98, 3.41, 2.76, 13.16, repro,
2011-11-11,2.26, 3.02, 13.98, 2.33, 2.18, 9.69, repro,
2011-11-12,-0.82, 1.50, 15.87, 2.39, 2.22, 9.88, repro,
2011-11-13,-0.02, 1.84, 26.04, 2.36, 2.23, 9.87, repro,
2011-11-14,-5.25, 2.13, 14.91, 2.66, 2.45, 11.08, repro,
2011-11-15,-5.73, 5.17, 28.72, 2.73, 2.54, 11.22, repro,
2011-11-16,-2.73, 2.14, 21.56, 2.44, 2.28, 10.23, repro,
2011-11-17,-3.86, 2.49, 24.51, 2.59, 2.43, 10.48, repro,
2011-11-18,3.16, 2.44, 4.54, 3.63, 3.29, 15.81, repro,
2011-11-19,-2.29, 2.04, 13.60, 2.62, 2.35, 10.92, repro,
2011-11-20,-2.46, 2.71, 22.28, 2.33, 2.17, 9.72, repro,
2011-11-21,-3.61, 1.94, 16.89, 2.31, 2.16, 9.68, repro,
2011-11-22,-0.76, 4.98, 14.67, 2.49, 2.37, 10.76, repro,
2011-11-23,-1.53, 2.69, 13.83, 2.51, 2.33, 10.18, repro,
2011-11-24,-2.84, 2.73, 4.36, 2.30, 2.16, 9.60, repro,
2011-11-25,-0.92, 1.86, 10.97, 2.61, 2.35, 10.74, repro,
2011-11-26,0.69, 3.20, 4.37, 2.48, 2.25, 10.46, repro,
2011-11-27,-2.69, 0.61, -2.02, 2.34, 2.19, 9.82, repro,
2011-11-28,-3.20, 1.75, 10.82, 2.36, 2.23, 10.04, repro,
2011-11-29,-2.06, 1.73, 13.65, 2.44, 2.25, 10.39, repro,
2011-11-30,-0.84, 2.39, 10.47, 2.58, 2.39, 10.56, repro,
2011-12-01,-0.07, 2.35, 6.03, 2.40, 2.26, 10.03, repro,
2011-12-02,-0.97, 1.92, 4.15, 2.51, 2.31, 10.43, repro,
2011-12-03,-0.50, 2.73, 6.76, 2.66, 2.40, 11.38, repro,
2011-12-04,-3.24, 2.14, 2.10, 2.43, 2.27, 10.04, repro,
2011-12-05,-1.21, 2.86, 0.01, 2.47, 2.30, 10.33, repro,
2011-12-06,0.52, 2.26, -9.80, 2.44, 2.26, 10.07, repro,
2011-12-07,-1.05, 2.04, 11.07, 2.44, 2.25, 10.11, repro,
2011-12-08,0.58, 2.74, 7.07, 2.53, 2.37, 10.62, repro,
2011-12-09,-1.64, 1.24, 1.32, 2.48, 2.31, 10.13, repro,
2011-12-10,0.18, 1.21, -2.24, 2.42, 2.23, 9.85, repro,
2011-12-11,0.68, 2.23, 0.55, 2.43, 2.21, 9.83, repro,
2011-12-12,-0.21, 1.21, 4.59, 2.45, 2.20, 9.82, repro,
2011-12-13,0.49, 1.63, -0.38, 2.42, 2.21, 9.76, repro,
2011-12-14,0.35, 3.06, -4.19, 2.31, 2.17, 9.68, repro,
2011-12-15,-0.88, -0.09, 3.74, 2.66, 2.40, 10.74, repro,
2011-12-16,-1.08, 0.18, -10.19, 2.37, 2.21, 9.89, repro,
2011-12-17,-1.04, 2.64, -3.30, 2.33, 2.15, 9.47, repro,
2011-12-18,-1.59, 0.27, 5.16, 2.28, 2.07, 9.29, repro,
2011-12-19,-0.54, 2.05, 17.47, 2.27, 2.07, 9.27, repro,
2011-12-20,-0.47, 3.19, 5.80, 2.45, 2.20, 9.96, repro,
2011-12-21,-1.90, 2.23, 14.73, 2.34, 2.16, 9.69, repro,
2011-12-22,-2.15, 1.53, 9.31, 2.65, 2.61, 11.16, repro,
2012-01-20,-4.81, -1.14, -6.11, 8.77, 13.77, 48.70, repro,
2012-01-21,-5.15, 2.22, 15.82, 2.28, 2.12, 9.51, repro,
2012-01-22,-1.94, 4.82, 16.74, 2.36, 2.18, 9.76, repro,
2012-01-23,0.37, 3.71, 4.39, 2.37, 2.17, 9.75, repro,
2012-01-24,-4.71, 3.85, 22.94, 2.29, 2.12, 9.45, repro,
2012-01-25,-2.89, 5.52, 1.04, 2.46, 2.45, 10.61, repro,
2012-01-26,-3.37, 0.86, 17.84, 2.54, 2.32, 10.41, repro,
2012-01-27,-1.02, 3.39, -3.82, 2.38, 2.23, 9.76, repro,
2012-01-28,0.17, 2.53, 8.21, 2.45, 2.20, 9.91, repro,
2012-01-29,0.34, 1.74, 10.95, 2.37, 2.18, 9.74, repro,
2012-01-30,-0.97, 2.05, 2.96, 2.35, 2.18, 9.70, repro,
2012-01-31,-1.15, 1.99, 1.37, 2.38, 2.12, 9.92, repro,
2012-02-01,-2.75, 6.98, 20.79, 2.70, 2.43, 10.92, repro,
2012-02-02,-0.24, 3.11, 2.65, 2.56, 2.25, 10.54, repro,
2012-02-03,-0.59, 2.80, -13.16, 2.55, 2.49, 11.16, repro,
2012-02-04,-2.66, 3.85, -5.02, 2.65, 2.34, 10.81, repro,
2012-02-05,-2.77, 3.16, 5.86, 2.73, 2.37, 11.53, repro,
2012-02-06,-0.95, 3.27, 1.03, 2.34, 2.14, 9.63, repro,
2012-02-07,-1.61, 2.17, 6.01, 2.43, 2.30, 9.78, repro,
2012-02-08,1.06, 3.14, -2.53, 2.32, 2.13, 9.60, repro,
2012-02-09,1.14, 3.14, -3.55, 2.37, 2.26, 9.96, repro,
2012-02-10,-1.79, 4.79, 0.90, 2.33, 2.23, 9.78, repro,
2012-02-11,0.66, 1.76, 2.17, 2.30, 2.19, 9.62, repro,
2012-02-12,0.94, 2.13, -3.17, 2.31, 2.17, 9.54, repro,
2012-02-13,-0.21, 3.00, 0.57, 2.31, 2.19, 9.57, repro,
2012-02-14,2.70, 3.66, 14.62, 2.44, 2.24, 10.25, repro,
2012-02-15,-0.73, 4.49, 5.63, 2.34, 2.22, 9.76, repro,
2012-02-16,0.67, 2.46, 9.76, 2.81, 2.63, 11.53, repro,
2012-02-17,-1.05, 1.75, 17.54, 2.31, 2.18, 9.58, repro,
2012-02-18,-0.61, 2.70, 9.46, 2.33, 2.18, 9.62, repro,
2012-02-19,0.39, 3.05, 12.67, 2.34, 2.19, 9.67, repro,
2012-02-20,0.84, 3.28, 3.59, 2.33, 2.21, 9.69, repro,
2012-02-21,0.51, 5.01, 20.32, 2.38, 2.30, 10.12, repro,
2012-02-22,0.24, 3.47, 14.52, 2.36, 2.28, 9.94, repro,
2012-02-23,-1.13, 3.24, 31.59, 2.35, 2.20, 9.76, repro,
2012-02-24,-1.75, 3.14, 15.28, 2.29, 2.09, 9.45, repro,
2012-02-25,-0.64, 3.27, 15.89, 2.28, 2.07, 9.38, repro,
2012-02-26,2.19, 3.28, 1.18, 2.32, 2.14, 9.50, repro,
2012-02-27,-0.93, 2.81, 6.92, 2.31, 2.13, 9.41, repro,
2012-02-28,0.46, 3.12, 8.72, 2.33, 2.17, 9.54, repro,
2012-02-29,-2.38, 1.86, 14.20, 2.32, 2.14, 9.72, repro,
2012-03-01,-3.56, 4.06, 16.03, 2.36, 2.10, 9.84, repro,
2012-03-02,-2.09, 4.45, 11.65, 2.50, 2.30, 10.72, repro,
2012-03-03,-2.85, 5.95, 1.16, 2.45, 2.13, 10.04, repro,
2012-03-04,-2.15, 1.03, 10.25, 2.40, 2.11, 9.97, repro,
2012-03-05,1.48, 2.87, 11.85, 2.45, 2.17, 9.93, repro,
2012-03-06,0.59, 3.26, 0.16, 2.35, 2.14, 9.53, repro,
2012-03-07,2.39, 4.53, 11.80, 2.37, 2.16, 9.75, repro,
2012-03-08,0.45, 4.69, 4.17, 2.45, 2.21, 10.39, repro,
2012-03-09,-0.72, 6.48, 4.84, 2.71, 2.42, 11.64, repro,
2012-03-10,-1.48, 1.71, 8.13, 2.42, 2.11, 10.07, repro,
2012-03-11,0.10, 4.64, 4.86, 2.39, 2.11, 9.93, repro,
2012-03-12,1.41, 5.48, 11.02, 2.62, 2.23, 10.89, repro,
2012-03-13,0.26, 3.29, 6.29, 2.31, 2.15, 9.56, repro,
2012-03-14,-2.00, 6.94, 9.76, 2.35, 2.18, 9.88, repro,
2012-03-15,-0.76, 4.45, 7.92, 2.52, 2.17, 10.45, repro,
2012-03-16,-3.17, 3.94, 3.75, 2.55, 2.12, 10.64, repro,
2012-03-17,0.97, 5.30, 6.29, 2.28, 2.09, 9.52, repro,
2012-03-18,-1.85, 4.80, 10.80, 2.52, 2.14, 10.48, repro,
2012-03-19,-0.27, 6.31, 15.82, 2.32, 2.09, 9.61, repro,
2012-03-20,-3.58, 6.03, 5.93, 2.36, 2.19, 9.94, repro,
2012-03-21,-1.17, 1.85, 22.36, 2.38, 2.13, 9.96, repro,
2012-03-22,0.48, 5.86, -0.64, 2.45, 2.10, 9.96, repro,
2012-03-23,-4.70, 3.13, 10.53, 2.52, 2.13, 10.42, repro,
2012-03-24,-1.15, 3.26, 6.62, 2.38, 2.08, 9.86, repro,
2012-03-25,0.21, 6.04, 10.17, 2.42, 2.09, 9.91, repro,
2012-03-26,0.17, 4.19, 6.33, 2.33, 2.13, 9.67, repro,
2012-03-27,1.52, 4.73, 14.38, 2.35, 2.13, 9.62, repro,
2012-03-28,-0.07, 1.32, 4.62, 2.41, 2.12, 10.08, repro,
2012-03-29,0.77, 6.29, 4.32, 2.38, 2.14, 9.95, repro,
2012-03-30,0.01, 4.02, 9.52, 2.35, 2.10, 9.62, repro,
2012-03-31,-2.84, 2.96, 7.43, 2.29, 2.10, 9.50, repro,
2012-04-01,-3.49, 2.24, 16.92, 2.31, 2.11, 9.53, repro,
2012-04-02,-1.31, 3.23, 9.99, 2.33, 2.13, 9.64, repro,
2012-04-03,-1.01, 3.28, 12.69, 2.30, 2.08, 9.46, repro,
2012-04-04,-0.62, 3.34, 21.85, 2.46, 2.22, 10.48, repro,
2012-04-05,-3.62, 3.54, 12.59, 2.33, 2.17, 9.69, repro,
2012-04-06,-3.27, 3.08, 9.01, 2.27, 2.07, 9.31, repro,
2012-04-07,-1.00, 2.70, 6.74, 2.29, 2.08, 9.41, repro,
2012-04-08,-0.56, 1.63, 6.55, 2.28, 2.08, 9.30, repro,
2012-04-09,-1.38, 2.55, 13.07, 2.38, 2.14, 9.58, repro,
2012-04-10,2.36, 1.05, 2.94, 2.34, 2.10, 9.59, repro,
2012-04-11,-2.91, 3.14, 4.44, 2.31, 2.10, 9.49, repro,
2012-04-12,-2.85, 2.69, 5.41, 2.29, 2.09, 9.40, repro,
2012-04-13,-3.90, 4.23, 8.06, 2.32, 2.11, 9.54, repro,
2012-04-14,-2.29, 2.08, 2.39, 2.29, 2.08, 9.39, repro,
2012-04-15,-3.53, 1.54, 9.44, 2.29, 2.08, 9.34, repro,
2012-04-16,-2.48, 2.19, 7.78, 2.29, 2.11, 9.45, repro,
2012-04-17,-4.94, 2.28, 2.21, 2.29, 2.10, 9.45, repro,
2012-04-18,-1.78, 2.70, 8.72, 2.41, 2.10, 9.84, repro,
2012-04-19,-2.67, 3.59, 5.74, 2.30, 2.15, 9.69, repro,
2012-04-20,-1.88, 3.56, 9.00, 2.28, 2.08, 9.35, repro,
2012-04-21,-3.53, 2.52, 6.20, 2.30, 2.13, 9.50, repro,
2012-04-22,-1.78, 1.01, 7.91, 2.30, 2.09, 9.34, repro,
2012-04-23,-2.49, 2.68, 15.29, 2.38, 2.24, 9.99, repro,
2012-04-24,-1.20, 0.88, -0.28, 4.90, 5.59, 19.11, repro,
2012-04-25,-3.59, 2.85, 19.45, 2.54, 2.51, 11.06, repro,
2012-04-26,-4.79, 2.35, 9.54, 2.30, 2.08, 9.35, repro,
2012-04-27,-1.27, 2.25, 17.23, 2.30, 2.11, 9.48, repro,
2012-04-28,-2.63, 3.82, 6.50, 2.25, 2.08, 9.25, repro,
2012-04-29,-4.05, 3.36, 12.74, 2.32, 2.15, 9.66, repro,
2012-04-30,-3.52, 0.71, 9.64, 2.27, 2.11, 9.48, repro,
2012-05-01,-0.12, 3.15, 17.54, 2.41, 2.19, 9.95, repro,
2012-05-02,-0.70, 2.85, 18.00, 2.58, 2.36, 10.57, repro,
2012-05-03,-3.75, 2.08, 6.85, 2.30, 2.09, 9.48, repro,
2012-05-04,-2.50, 4.55, 16.89, 2.30, 2.15, 9.71, repro,
2012-05-05,-3.42, 1.78, 13.15, 2.29, 2.16, 9.63, repro,
2012-05-06,-3.40, 3.34, 10.66, 2.33, 2.14, 9.64, repro,
2012-05-07,-5.35, 0.11, 5.34, 2.52, 2.33, 10.34, repro,
2012-05-08,-2.23, 0.36, -7.36, 2.45, 2.15, 9.96, repro,
2012-05-09,-1.75, -0.35, 6.54, 2.30, 2.14, 9.59, repro,
2012-05-10,-1.07, 2.83, 11.71, 2.28, 2.12, 9.49, repro,
2012-05-11,-1.68, 0.07, 2.42, 2.31, 2.14, 9.66, repro,
2012-05-12,-3.68, 2.35, 17.00, 2.28, 2.13, 9.52, repro,
2012-05-13,-1.12, 2.20, 5.42, 2.32, 2.11, 9.46, repro,
2012-05-14,-2.46, 2.18, 0.40, 2.30, 2.14, 9.59, repro,
2012-05-15,-1.80, 3.05, 14.37, 2.32, 2.15, 9.65, repro,
2012-05-16,-1.26, 4.14, 6.30, 2.31, 2.17, 9.65, repro,
2012-05-17,-2.05, 3.37, 12.00, 2.27, 2.12, 9.55, repro,
2012-05-18,-1.54, 1.83, 12.55, 2.46, 2.22, 10.02, repro,
2012-05-19,-2.25, 1.93, 14.74, 2.45, 2.19, 9.94, repro,
2012-05-20,-5.93, 2.07, 14.54, 2.43, 2.21, 9.91, repro,
2012-05-21,1.85, 4.10, 13.53, 2.41, 2.20, 9.91, repro,
2012-05-22,-3.45, 2.94, 13.22, 2.41, 2.19, 9.83, repro,
2012-05-23,-0.77, 4.38, 21.00, 2.39, 2.18, 9.85, repro,
2012-05-24,-0.65, 4.26, 24.70, 2.53, 2.18, 10.40, repro,
2012-05-25,0.84, 5.02, 13.09, 2.40, 2.17, 9.74, repro,
2012-05-26,0.30, 2.16, 5.93, 2.29, 2.17, 9.62, repro,
2012-05-27,-0.15, 3.36, 21.86, 2.29, 2.12, 9.53, repro,
2012-05-28,-1.69, 3.12, 12.65, 2.34, 2.26, 10.03, repro,
2012-05-29,-0.27, 1.83, 8.11, 2.35, 2.14, 9.77, repro,
2012-05-30,-0.71, 4.27, 20.60, 2.30, 2.12, 9.59, repro,
2012-05-31,-1.66, 3.25, 41.58, 2.44, 2.20, 10.32, repro,
2012-06-01,1.07, 1.97, 17.63, 2.26, 2.11, 9.43, repro,
2012-06-02,-1.72, 3.59, 16.16, 2.26, 2.10, 9.36, repro,
2012-06-03,-1.72, 3.55, 10.06, 2.28, 2.11, 9.48, repro,
2012-06-04,0.86, 4.20, 28.59, 2.30, 2.13, 9.76, repro,
2012-06-05,-0.11, 2.53, 15.14, 2.46, 2.27, 10.27, repro,
2012-06-06,-0.68, 2.90, 12.94, 2.43, 2.42, 10.61, repro,
2012-06-07,0.26, 3.64, 25.55, 2.27, 2.12, 9.48, repro,
2012-06-08,-2.87, 4.25, 22.90, 2.44, 2.39, 10.29, repro,
2012-06-09,-2.82, 2.31, 32.74, 2.32, 2.22, 9.83, repro,
2012-06-10,-5.41, 3.78, 15.67, 2.35, 2.21, 9.95, repro,
2012-06-11,-1.73, 5.43, 16.67, 2.28, 2.14, 9.61, repro,
2012-06-12,-5.36, 3.52, 4.04, 2.41, 2.25, 10.21, repro,
2012-06-13,-0.98, 3.65, 10.47, 2.91, 2.61, 11.49, repro,
2012-06-14,-2.22, 4.42, 26.24, 2.32, 2.16, 9.81, repro,
2012-06-15,-2.44, 3.48, 17.29, 2.47, 2.28, 10.36, repro,
2012-06-16,-1.26, 2.67, 4.63, 2.33, 2.14, 9.82, repro,
2012-06-17,-0.63, 3.99, 11.11, 2.28, 2.14, 9.67, repro,
2012-06-18,-1.61, 4.19, 6.99, 2.57, 2.34, 10.50, repro,
2012-06-19,-0.11, 6.25, 42.06, 3.49, 2.80, 13.26, repro,
2012-06-20,-2.94, 7.92, 31.75, 2.45, 2.18, 10.27, repro,
2012-06-21,0.12, 2.62, 10.02, 2.22, 2.05, 9.48, repro,
2012-06-22,0.33, 3.59, 11.16, 1.75, 1.68, 7.33, repro,
2012-06-23,-2.23, 2.47, 18.00, 1.76, 1.69, 7.36, repro,
2012-06-24,-0.13, 3.42, 10.16, 1.86, 1.79, 7.84, repro,
2012-06-25,-1.27, 1.68, 14.50, 1.76, 1.70, 7.35, repro,
2012-06-26,-2.31, 3.62, 17.00, 1.82, 1.76, 7.64, repro,
2012-06-27,-2.65, 4.22, 15.29, 1.83, 1.74, 7.68, repro,
2012-07-02,-4.29, 4.08, 16.40, 3.38, 3.00, 13.03, repro,
2012-07-03,0.94, 5.41, 26.83, 1.80, 1.73, 7.40, repro,
2012-07-04,-0.47, 4.19, 12.09, 1.80, 1.76, 7.54, repro,
2012-07-05,-1.43, 4.09, 20.42, 1.84, 1.80, 7.80, repro,
2012-07-06,1.84, 3.32, 14.02, 1.90, 1.86, 8.04, repro,
2012-07-07,-2.59, 2.57, 8.10, 2.02, 1.84, 8.13, repro,
2012-07-08,-3.04, 4.39, 12.18, 1.92, 1.81, 7.84, repro,
2012-07-09,-1.68, 1.85, 6.11, 1.87, 1.76, 7.92, repro,
2012-07-10,-2.28, 3.93, 16.23, 1.78, 1.70, 7.43, repro,
2012-07-11,-1.18, 1.01, 6.57, 1.90, 1.80, 8.05, repro,
2012-07-12,-3.46, 3.65, 8.94, 1.87, 1.82, 7.85, repro,
2012-07-13,-2.52, 7.13, 12.54, 1.89, 1.76, 7.80, repro,
2012-07-14,-3.85, 5.38, 12.59, 1.98, 1.88, 8.16, repro,
2012-07-15,-3.69, 4.09, -3.77, 2.04, 1.91, 8.24, repro,
2012-07-16,0.02, 5.49, 12.10, 1.87, 1.76, 7.77, repro,
2012-07-17,-3.45, 3.86, 17.03, 1.94, 1.88, 7.99, repro,
2012-07-18,-2.95, 3.04, 14.65, 1.88, 1.80, 7.88, repro,
2012-07-19,-3.35, 3.70, 12.94, 1.80, 1.74, 7.49, repro,
2012-07-20,-3.51, 3.37, 16.68, 1.84, 1.80, 7.76, repro,
2012-07-21,-4.19, 4.23, 31.20, 3.12, 2.61, 12.27, repro,
2012-07-22,-0.84, 3.83, 2.55, 2.10, 1.97, 8.92, repro,
2012-07-23,-1.12, 5.49, 19.56, 1.78, 1.70, 7.44, repro,
2012-07-24,-1.44, 2.53, 8.93, 1.76, 1.71, 7.36, repro,
2012-07-26,-4.49, 4.64, 7.43, 1.93, 1.87, 8.01, repro,
2012-07-27,-1.64, 1.51, 1.75, 1.80, 1.71, 7.50, repro,
2012-07-28,-1.44, 2.43, 1.75, 1.94, 1.85, 8.31, repro,
2012-07-29,-1.84, 0.48, 8.22, 1.77, 1.69, 7.39, repro,
2012-07-30,-3.19, 3.10, 10.21, 1.80, 1.74, 7.53, repro,
2012-08-01,-1.84, 3.60, 11.97, 1.82, 1.74, 7.63, repro,
2012-08-02,-0.54, 2.94, 15.96, 1.77, 1.68, 7.30, repro,
2012-08-03,-1.10, 3.54, 22.17, 1.77, 1.70, 7.34, repro,
2012-08-04,-0.86, 2.42, 16.23, 1.77, 1.69, 7.36, repro,
2012-08-05,-2.18, 3.27, 22.23, 1.86, 1.85, 7.89, repro,
2012-08-06,-0.79, 0.46, 10.17, 1.82, 1.76, 7.64, repro,
2012-08-07,-2.87, 4.69, 21.34, 1.86, 1.78, 7.77, repro,
2012-08-08,-1.91, 2.97, 13.41, 1.89, 1.78, 7.84, repro,
2012-08-09,-2.46, 2.51, 21.04, 1.84, 1.74, 7.66, repro,
2012-08-10,-8.32, 3.93, 42.19, 2.07, 1.96, 8.68, repro,
2012-08-11,-1.72, 1.75, 17.34, 1.78, 1.72, 7.42, repro,
2012-08-12,-4.62, 3.33, 14.84, 1.83, 1.77, 7.42, repro,
2012-08-13,-2.00, 2.54, 16.61, 1.79, 1.72, 7.43, repro,
2012-08-14,-2.90, -0.81, 19.17, 1.84, 1.78, 7.55, repro,
