PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1923732915 North Latitude, -122.3668848352 East Longitude, 115.30419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-18,-0.52, -0.34, -1.23, 1.99, 1.55, 7.18, repro,
2013-02-19,-1.97, -1.06, 3.84, 1.99, 1.56, 7.21, repro,
2013-02-20,-2.14, 0.04, -2.04, 1.97, 1.51, 7.12, repro,
2013-02-21,-0.92, -2.33, -0.80, 2.03, 1.54, 7.26, repro,
2013-02-22,-1.09, -0.68, 0.29, 2.04, 1.56, 7.32, repro,
2013-02-23,-0.73, 0.09, 2.64, 2.03, 1.56, 7.28, repro,
2013-02-24,0.51, -0.03, -3.86, 1.94, 1.51, 6.99, repro,
2013-02-25,-0.99, -0.86, -2.52, 1.93, 1.51, 6.98, repro,
2013-02-26,-1.17, 0.43, -2.50, 1.94, 1.50, 6.98, repro,
2013-02-27,-0.67, -0.07, -7.61, 1.95, 1.51, 7.07, repro,
2013-02-28,-0.08, 0.05, -6.71, 1.94, 1.51, 7.02, repro,
2013-03-01,-0.31, -0.94, -6.50, 1.98, 1.53, 7.11, repro,
2013-03-02,-0.20, -1.28, -2.04, 2.03, 1.55, 7.27, repro,
2013-03-03,-1.00, 1.10, -9.35, 1.97, 1.54, 7.12, repro,
2013-03-04,-1.13, -0.16, -2.59, 1.98, 1.54, 7.15, repro,
2013-03-05,-2.20, -0.51, -3.05, 2.00, 1.53, 7.14, repro,
2013-03-06,-0.94, -0.38, -7.64, 2.05, 1.57, 7.37, repro,
2013-03-07,-0.71, 0.06, -7.69, 2.03, 1.57, 7.34, repro,
2013-03-08,-1.51, -0.72, -6.95, 1.98, 1.53, 7.12, repro,
2013-03-09,0.11, -0.70, 1.31, 1.93, 1.51, 7.00, repro,
2013-03-10,-0.62, 1.86, -2.52, 1.98, 1.53, 7.14, repro,
2013-03-11,-0.67, 0.55, -5.32, 1.98, 1.53, 7.12, repro,
2013-03-12,-2.56, 0.86, -1.84, 1.93, 1.51, 7.01, repro,
2013-03-13,-2.33, -0.65, -4.04, 1.96, 1.54, 7.08, repro,
2013-03-14,-3.05, 0.07, -4.14, 1.98, 1.53, 7.12, repro,
2013-03-15,-3.03, 0.96, -3.50, 1.94, 1.52, 7.05, repro,
2013-03-16,-1.32, -0.60, -1.87, 1.98, 1.53, 7.11, repro,
2013-03-17,-1.69, -1.17, 0.35, 1.96, 1.53, 7.09, repro,
2013-03-18,-1.81, 0.57, 1.63, 1.97, 1.53, 7.13, repro,
2013-03-19,-0.66, 0.55, -6.32, 1.99, 1.52, 7.19, repro,
2013-03-20,0.25, -0.72, -3.17, 1.93, 1.50, 6.99, repro,
2013-03-21,-2.13, -0.55, -4.68, 1.92, 1.51, 6.95, repro,
2013-03-22,-1.45, -0.14, -0.92, 1.93, 1.50, 7.00, repro,
2013-03-23,-1.86, 0.65, -2.15, 1.94, 1.52, 7.07, repro,
2013-03-24,-1.31, 0.34, -2.08, 1.93, 1.51, 7.04, repro,
2013-03-25,-2.26, 0.17, -2.35, 1.93, 1.51, 7.04, repro,
2013-03-26,-2.72, 0.40, -5.77, 1.93, 1.50, 6.99, repro,
2013-03-27,-2.21, 0.46, -5.42, 1.92, 1.51, 7.01, repro,
2013-03-28,-1.76, 1.05, -11.85, 1.98, 1.55, 7.22, repro,
2013-03-29,-2.32, 0.15, -1.71, 1.97, 1.56, 7.19, repro,
2013-03-30,-1.56, 0.65, -10.20, 2.02, 1.58, 7.35, repro,
2013-03-31,-0.06, 0.15, 1.89, 1.97, 1.54, 7.14, repro,
2013-04-01,-1.32, -0.01, -2.19, 1.95, 1.54, 7.09, repro,
2013-04-02,-1.90, 0.85, -5.43, 1.97, 1.55, 7.19, repro,
2013-04-03,-2.25, 0.29, 4.17, 1.97, 1.55, 7.15, repro,
2013-04-04,-1.43, -0.19, 1.21, 2.04, 1.60, 7.51, repro,
2013-04-05,-1.04, 0.72, 2.19, 1.96, 1.54, 7.13, repro,
2013-04-06,-0.33, 0.73, 1.00, 1.96, 1.54, 7.12, repro,
2013-04-07,-0.80, 1.25, -1.35, 1.94, 1.55, 7.11, repro,
2013-04-08,-2.06, -0.56, 2.29, 1.97, 1.55, 7.16, repro,
2013-04-09,-2.81, -0.02, -1.13, 1.96, 1.55, 7.14, repro,
2013-04-10,-1.00, -0.74, -0.77, 2.02, 1.56, 7.34, repro,
2013-04-11,-1.51, -0.91, 2.03, 1.99, 1.59, 7.27, repro,
2013-04-12,-2.48, -0.27, 1.85, 2.01, 1.67, 7.38, repro,
2013-04-13,-1.98, -0.60, 0.93, 1.96, 1.55, 7.15, repro,
2013-04-14,-1.09, -0.23, 4.04, 1.98, 1.55, 7.15, repro,
2013-04-15,-1.77, 0.87, 1.39, 1.97, 1.55, 7.14, repro,
2013-04-16,-0.57, 0.75, -3.21, 1.97, 1.55, 7.14, repro,
2013-04-17,-1.06, 0.62, -2.02, 1.97, 1.54, 7.13, repro,
2013-04-18,-0.78, 0.44, -1.07, 1.97, 1.54, 7.14, repro,
2013-04-19,-1.12, 0.30, -7.40, 1.97, 1.55, 7.18, repro,
2013-04-20,-2.00, 0.12, -6.19, 1.97, 1.55, 7.19, repro,
2013-04-21,-1.74, 0.23, -7.25, 1.98, 1.55, 7.20, repro,
2013-04-22,-1.08, 0.79, -2.55, 1.97, 1.54, 7.15, repro,
2013-04-23,-1.98, -0.40, -2.95, 1.99, 1.58, 7.26, repro,
2013-04-24,-2.24, 0.27, -4.18, 2.00, 1.58, 7.33, repro,
2013-04-25,-1.43, 0.35, -0.71, 1.99, 1.58, 7.32, repro,
2013-04-26,-2.22, 0.06, -2.05, 1.97, 1.55, 7.14, repro,
2013-04-27,-2.76, 0.19, -2.53, 1.97, 1.54, 7.16, repro,
2013-04-28,-2.25, 0.27, 0.46, 1.97, 1.54, 7.13, repro,
2013-04-29,-1.80, -0.69, -0.88, 1.99, 1.54, 7.20, repro,
2013-04-30,-2.33, -0.77, -1.60, 1.99, 1.54, 7.22, repro,
2013-05-01,-1.37, -0.97, -4.22, 1.97, 1.55, 7.15, repro,
2013-05-02,-1.16, 0.01, -7.61, 1.98, 1.54, 7.16, repro,
2013-05-03,-1.75, 0.10, -2.80, 1.96, 1.53, 7.08, repro,
2013-05-04,-0.66, -0.65, -5.18, 1.96, 1.53, 7.11, repro,
2013-05-05,0.99, 0.51, 1.19, 1.99, 1.55, 7.21, repro,
2013-05-06,-1.45, -0.48, 1.40, 1.98, 1.54, 7.15, repro,
2013-05-07,-1.19, -0.80, 0.48, 1.97, 1.53, 7.08, repro,
2013-05-08,-2.12, 0.42, -2.21, 1.96, 1.53, 7.07, repro,
2013-05-09,-1.85, 0.18, -4.50, 1.97, 1.53, 7.12, repro,
2013-05-10,-1.86, 0.66, -2.72, 2.04, 1.55, 7.28, repro,
2013-05-11,-2.37, 1.14, -1.46, 1.98, 1.55, 7.21, repro,
2013-05-12,-1.56, 0.01, -1.62, 1.97, 1.55, 7.17, repro,
2013-05-13,-2.25, 0.34, 1.38, 1.96, 1.53, 7.10, repro,
2013-05-14,0.13, 0.50, -2.95, 1.96, 1.53, 7.13, repro,
2013-05-15,-1.64, -0.25, -3.55, 1.97, 1.54, 7.19, repro,
2013-05-16,-1.57, 0.37, -3.51, 2.04, 1.57, 7.33, repro,
2013-05-17,-0.98, -1.05, 0.78, 1.97, 1.54, 7.15, repro,
2013-05-18,0.31, -3.78, 0.60, 1.97, 1.54, 7.12, repro,
2013-05-19,-1.00, -0.31, -1.28, 1.96, 1.53, 7.10, repro,
2013-05-20,-0.93, -0.04, -6.33, 1.99, 1.54, 7.24, repro,
2013-05-21,-2.27, -1.09, -1.79, 1.98, 1.54, 7.20, repro,
2013-05-22,-0.91, -1.73, 0.03, 1.98, 1.55, 7.20, repro,
2013-05-23,-1.67, -1.11, -2.09, 1.97, 1.54, 7.13, repro,
2013-05-24,-0.52, -1.06, -2.42, 1.96, 1.53, 7.09, repro,
2013-05-25,-2.92, -1.19, 1.17, 1.97, 1.53, 7.15, repro,
2013-05-26,-0.72, -0.40, -0.94, 1.98, 1.54, 7.18, repro,
2013-05-27,-1.98, -0.60, 0.86, 1.99, 1.54, 7.21, repro,
2013-05-28,-0.94, -0.21, -0.17, 1.96, 1.54, 7.14, repro,
2013-05-29,-0.59, -0.04, 2.19, 1.97, 1.54, 7.15, repro,
2013-05-30,0.04, -0.73, 2.04, 1.97, 1.53, 7.13, repro,
2013-05-31,-1.56, -0.03, 1.52, 1.98, 1.53, 7.18, repro,
2013-06-01,-1.56, 0.44, -0.25, 2.09, 1.57, 7.39, repro,
2013-06-02,-1.02, -0.94, -2.93, 1.98, 1.54, 7.21, repro,
2013-06-03,-0.87, -1.52, 4.93, 1.99, 1.54, 7.23, repro,
2013-06-04,-1.05, -0.50, -0.11, 1.99, 1.59, 7.31, repro,
2013-06-05,-0.59, -0.96, -0.53, 2.04, 1.65, 7.60, repro,
2013-06-06,0.38, 0.05, 2.00, 1.99, 1.53, 7.21, repro,
2013-06-07,-0.35, -0.26, -0.21, 1.99, 1.54, 7.27, repro,
2013-06-08,-1.58, -1.64, 1.97, 1.97, 1.54, 7.22, repro,
2013-06-09,-0.20, -1.08, 1.56, 1.98, 1.54, 7.24, repro,
2013-06-10,-1.72, -1.28, -6.42, 2.01, 1.59, 7.38, repro,
2013-06-11,-0.14, -0.90, -2.33, 1.97, 1.53, 7.18, repro,
2013-06-12,-0.63, -1.00, -0.12, 2.03, 1.56, 7.32, repro,
2013-06-13,0.06, -0.39, -5.72, 1.99, 1.54, 7.26, repro,
2013-06-14,-0.43, -0.22, -0.37, 1.97, 1.53, 7.18, repro,
2013-06-15,-1.02, -0.73, 1.68, 1.97, 1.54, 7.19, repro,
2013-06-16,0.05, -0.66, -3.15, 1.98, 1.53, 7.18, repro,
2013-06-17,-0.94, -1.66, -4.70, 1.98, 1.53, 7.19, repro,
2013-06-18,0.47, -0.12, -3.57, 1.99, 1.54, 7.25, repro,
2013-06-19,-0.16, -1.53, -3.72, 1.99, 1.54, 7.23, repro,
2013-06-20,-0.83, -1.14, 0.47, 1.98, 1.54, 7.21, repro,
2013-06-21,-0.28, -0.29, -1.49, 1.97, 1.54, 7.21, repro,
2013-06-22,-0.74, 0.09, -0.56, 1.95, 1.51, 7.07, repro,
2013-06-23,-0.24, -1.43, 1.00, 1.96, 1.51, 7.15, repro,
2013-06-24,-1.18, -0.61, -3.55, 1.97, 1.51, 7.16, repro,
2013-06-25,-0.23, -0.43, -5.13, 1.97, 1.51, 7.14, repro,
2013-06-26,-0.33, -0.98, -3.77, 1.95, 1.51, 7.09, repro,
2013-06-27,-0.96, -1.17, -0.35, 1.95, 1.50, 7.09, repro,
2013-06-28,-0.70, -1.08, -1.74, 1.96, 1.51, 7.15, repro,
2013-06-29,-0.82, 0.10, -1.60, 1.96, 1.51, 7.15, repro,
2013-06-30,-1.11, -0.16, 0.22, 1.95, 1.50, 7.11, repro,
2013-07-01,0.15, -0.57, -3.58, 1.96, 1.50, 7.11, repro,
2013-07-02,0.70, -1.21, 2.14, 1.95, 1.51, 7.10, repro,
2013-07-03,-0.26, -0.12, 1.79, 1.95, 1.51, 7.10, repro,
2013-07-04,-0.59, -0.25, 2.66, 1.95, 1.51, 7.13, repro,
2013-07-05,-1.20, -0.85, -0.73, 1.96, 1.50, 7.11, repro,
2013-07-06,-0.45, -0.89, 1.95, 1.96, 1.50, 7.11, repro,
2013-07-07,-1.77, -0.51, 2.13, 1.95, 1.50, 7.07, repro,
2013-07-08,-1.22, -1.25, -0.49, 1.94, 1.49, 7.02, repro,
2013-07-09,-1.04, -0.25, -0.48, 1.96, 1.50, 7.10, repro,
2013-07-10,-2.21, -0.25, -0.09, 1.97, 1.50, 7.12, repro,
2013-07-11,-0.89, -0.80, 1.65, 1.99, 1.55, 7.23, repro,
2013-07-12,-2.23, -1.50, 1.74, 1.96, 1.51, 7.12, repro,
2013-07-13,-2.03, -0.75, 2.04, 1.94, 1.50, 7.04, repro,
2013-07-14,-0.67, -0.74, 0.62, 2.04, 1.61, 7.56, repro,
2013-07-15,-1.74, -1.08, 2.76, 1.96, 1.51, 7.13, repro,
2013-07-16,0.24, -0.48, -3.08, 1.98, 1.50, 7.16, repro,
2013-07-17,-1.70, -1.33, 0.41, 1.97, 1.50, 7.13, repro,
2013-07-18,-2.77, -0.23, 0.68, 1.96, 1.50, 7.08, repro,
2013-07-19,-1.33, -1.24, -0.17, 1.94, 1.49, 7.05, repro,
2013-07-20,-2.49, -1.17, 1.65, 1.96, 1.50, 7.12, repro,
2013-07-21,-2.03, -0.04, 0.25, 1.97, 1.50, 7.14, repro,
2013-07-22,-0.52, -1.68, -1.03, 1.97, 1.50, 7.11, repro,
2013-07-23,-1.16, -0.63, 5.13, 1.97, 1.51, 7.15, repro,
2013-07-24,-0.47, -0.60, 0.66, 2.02, 1.51, 7.24, repro,
2013-07-25,0.79, -0.76, 1.00, 2.04, 1.52, 7.27, repro,
2013-07-26,-1.14, -0.02, 1.59, 1.97, 1.51, 7.16, repro,
2013-07-27,-1.00, -0.73, -3.12, 1.97, 1.51, 7.14, repro,
2013-07-28,-0.51, -1.32, 5.73, 1.97, 1.50, 7.12, repro,
2013-07-29,-0.05, -0.96, 2.99, 1.96, 1.50, 7.12, repro,
2013-07-30,-0.36, -1.46, 3.75, 1.97, 1.51, 7.16, repro,
2013-07-31,-0.74, -1.10, 5.42, 1.97, 1.50, 7.14, repro,
2013-08-01,-1.64, -0.61, 2.00, 1.99, 1.51, 7.21, repro,
2013-08-02,-2.58, -0.13, 6.61, 1.97, 1.50, 7.15, repro,
2013-08-03,-2.03, -0.39, -1.79, 1.98, 1.50, 7.16, repro,
2013-08-04,-0.55, -0.86, 0.62, 1.96, 1.50, 7.13, repro,
2013-08-05,-1.38, -1.45, 3.60, 1.98, 1.50, 7.16, repro,
2013-08-06,-0.64, -0.43, 4.26, 1.98, 1.50, 7.14, repro,
2013-08-07,-1.91, -1.08, 2.06, 1.98, 1.50, 7.13, repro,
2013-08-08,-1.66, -0.69, 5.25, 1.96, 1.48, 7.04, repro,
2013-08-09,-1.41, -1.06, 2.86, 1.97, 1.50, 7.11, repro,
2013-08-10,-0.51, -0.60, 2.96, 1.96, 1.50, 7.09, repro,
2013-08-11,-1.84, -0.90, 2.70, 1.97, 1.49, 7.07, repro,
2013-08-12,-1.27, 0.37, 6.64, 1.96, 1.49, 7.07, repro,
2013-08-13,-0.85, -0.66, 3.94, 2.01, 1.55, 7.27, repro,
2013-08-14,-1.69, -1.12, 4.79, 2.00, 1.52, 7.22, repro,
2013-08-15,-2.47, -1.73, 2.37, 2.14, 1.58, 7.55, repro,
2013-08-16,0.17, -1.47, 3.77, 1.98, 1.50, 7.14, repro,
2013-08-17,-0.73, -1.33, 3.35, 1.97, 1.50, 7.10, repro,
2013-08-18,-0.49, -0.76, -2.49, 1.98, 1.50, 7.11, repro,
2013-08-19,-0.24, -1.12, -0.34, 1.98, 1.50, 7.10, repro,
2013-08-20,-0.98, -1.55, 0.70, 2.04, 1.59, 7.44, repro,
2013-08-21,-0.61, -1.44, 4.29, 1.96, 1.50, 7.11, repro,
2013-08-22,-0.92, -1.05, 7.21, 1.97, 1.51, 7.11, repro,
2013-08-23,-0.72, -0.64, 2.94, 2.03, 1.56, 7.31, repro,
2013-08-24,-0.17, -1.43, 7.89, 2.04, 1.53, 7.24, repro,
2013-08-25,-1.57, -1.09, -1.03, 1.98, 1.51, 7.13, repro,
2013-08-26,-0.85, -0.96, 9.28, 1.97, 1.51, 7.12, repro,
2013-08-27,-1.61, -0.80, 3.38, 1.98, 1.51, 7.18, repro,
2013-08-28,-1.88, -0.39, 5.65, 1.98, 1.51, 7.14, repro,
2013-08-29,-2.26, -0.92, 6.07, 2.04, 1.55, 7.49, repro,
2013-08-30,-1.55, -1.51, 4.54, 1.97, 1.49, 7.06, repro,
2013-08-31,-1.78, -0.65, -1.07, 1.98, 1.51, 7.14, repro,
2013-09-01,-0.73, -2.25, 8.02, 2.04, 1.55, 7.26, repro,
2013-09-02,0.09, -1.79, 14.82, 2.00, 1.54, 7.20, repro,
2013-09-03,-0.71, -1.58, 5.71, 2.04, 1.53, 7.25, repro,
2013-09-04,-0.54, -0.46, 9.09, 2.05, 1.56, 7.28, repro,
2013-09-05,-2.04, -0.91, 4.34, 1.99, 1.53, 7.13, repro,
2013-09-06,-1.35, -1.36, 4.27, 1.98, 1.53, 7.15, repro,
2013-09-07,0.76, -0.77, 5.68, 1.99, 1.54, 7.20, repro,
2013-09-08,-0.18, -1.40, 0.91, 1.98, 1.51, 7.13, repro,
2013-09-09,-0.96, -1.80, 7.06, 1.98, 1.50, 7.12, repro,
2013-09-10,-0.46, -0.91, 5.44, 1.98, 1.52, 7.12, repro,
2013-09-11,-0.06, -1.47, 5.35, 1.98, 1.52, 7.15, repro,
2013-09-12,-0.09, 0.18, -0.87, 1.98, 1.52, 7.13, repro,
2013-09-13,-1.93, -0.95, 9.69, 1.99, 1.53, 7.17, repro,
2013-09-14,-1.45, -1.06, 9.45, 1.99, 1.53, 7.16, repro,
2013-09-15,-2.53, -1.68, 6.63, 1.99, 1.53, 7.16, repro,
2013-09-16,-1.24, -2.05, 5.08, 1.99, 1.53, 7.18, repro,
2013-09-17,-0.74, -1.92, 5.64, 2.00, 1.53, 7.19, repro,
2013-09-18,0.74, -0.90, 9.16, 1.98, 1.49, 7.11, repro,
2013-09-19,0.21, -0.96, 8.99, 1.99, 1.52, 7.16, repro,
2013-09-20,-0.69, -1.44, 10.73, 1.98, 1.50, 7.12, repro,
2013-09-21,-0.67, -1.75, 15.99, 1.99, 1.51, 7.19, repro,
2013-09-22,-0.63, -1.67, 10.48, 1.99, 1.50, 7.17, repro,
2013-09-23,-0.67, -2.21, 5.18, 1.96, 1.50, 7.11, repro,
2013-09-24,-0.66, -1.24, 8.08, 2.04, 1.57, 7.41, repro,
2013-09-25,-1.00, -1.74, 8.11, 1.97, 1.50, 7.08, repro,
2013-09-26,-0.17, -1.90, 3.82, 1.97, 1.50, 7.10, repro,
2013-09-27,0.05, -1.72, 6.14, 1.98, 1.50, 7.11, repro,
2013-09-28,-0.60, -1.29, 4.58, 1.98, 1.50, 7.14, repro,
2013-09-29,0.40, -1.27, 10.14, 2.00, 1.54, 7.28, repro,
2013-09-30,-0.83, -0.89, 8.02, 1.98, 1.51, 7.15, repro,
2013-10-01,-0.37, -2.15, 5.27, 1.98, 1.50, 7.10, repro,
2013-10-02,-0.74, -0.27, 2.78, 1.98, 1.49, 7.07, repro,
2013-10-03,-1.18, -1.81, -5.70, 1.98, 1.50, 7.13, repro,
2013-10-04,-1.73, -1.38, -2.79, 1.97, 1.51, 7.15, repro,
2013-10-05,0.00, -1.98, 2.73, 1.97, 1.50, 7.08, repro,
2013-10-06,-0.44, -1.22, 4.87, 1.96, 1.49, 7.05, repro,
2013-10-07,0.15, -1.28, 5.28, 1.96, 1.49, 7.04, repro,
2013-10-08,-0.08, -0.30, -1.06, 1.98, 1.49, 7.08, repro,
2013-10-09,-2.20, -0.88, 3.78, 2.01, 1.53, 7.23, repro,
2013-10-10,-0.80, -1.41, 1.99, 1.98, 1.51, 7.16, repro,
2013-10-11,-1.48, -1.73, 2.91, 1.99, 1.53, 7.20, repro,
2013-10-12,-1.10, -0.83, 3.10, 1.97, 1.50, 7.06, repro,
2013-10-13,-1.95, -0.69, 0.78, 1.99, 1.51, 7.19, repro,
2013-10-14,-0.47, -0.70, -2.45, 1.99, 1.50, 7.14, repro,
2013-10-15,-0.73, -1.58, -2.48, 1.99, 1.50, 7.16, repro,
2013-10-16,0.09, -1.29, 3.41, 1.98, 1.50, 7.13, repro,
2013-10-17,-0.93, -1.14, 2.08, 1.98, 1.50, 7.13, repro,
2013-10-18,-1.20, -0.55, 1.59, 1.98, 1.49, 7.09, repro,
2013-10-19,-1.78, -0.75, -1.33, 1.97, 1.49, 7.06, repro,
2013-10-20,-1.04, -0.61, 0.96, 2.01, 1.53, 7.30, repro,
2013-10-21,-0.74, -0.27, 2.46, 2.03, 1.55, 7.44, repro,
2013-10-22,-0.07, -1.07, 0.04, 2.05, 1.56, 7.55, repro,
2013-10-23,-1.42, -1.17, -1.82, 2.00, 1.51, 7.27, repro,
2013-10-24,-2.58, -1.54, 4.18, 2.00, 1.51, 7.26, repro,
2013-10-25,-1.77, -1.08, 1.87, 1.97, 1.49, 7.10, repro,
2013-10-26,-1.02, -0.35, -1.79, 1.99, 1.50, 7.15, repro,
2013-10-27,-1.68, -0.80, -3.02, 1.99, 1.50, 7.17, repro,
2013-10-28,-1.74, -0.49, 4.26, 2.00, 1.49, 7.17, repro,
2013-10-29,-2.54, -1.80, 3.26, 2.02, 1.55, 7.38, repro,
2013-10-30,-1.66, -1.85, 4.53, 2.00, 1.51, 7.23, repro,
2013-10-31,-1.98, -0.33, 1.25, 2.01, 1.51, 7.27, repro,
2013-11-01,-0.07, -0.67, 4.75, 2.06, 1.56, 7.56, repro,
2013-11-02,-1.64, -0.82, 3.77, 2.06, 1.51, 7.31, repro,
2013-11-03,-2.85, -0.74, 5.15, 2.05, 1.50, 7.24, repro,
2013-11-04,-1.16, -1.18, 4.87, 2.05, 1.54, 7.36, repro,
2013-11-05,-1.11, -0.43, 3.10, 2.03, 1.51, 7.25, repro,
2013-11-06,-1.65, -0.62, -0.84, 2.00, 1.52, 7.23, repro,
2013-11-07,-0.78, -0.87, -0.74, 2.01, 1.54, 7.35, repro,
2013-11-08,-2.71, -0.91, 4.39, 1.99, 1.51, 7.19, repro,
2013-11-09,-1.95, -1.46, 6.89, 1.96, 1.50, 7.09, repro,
2013-11-10,-0.78, -1.87, 5.93, 1.97, 1.50, 7.11, repro,
2013-11-11,-1.06, -0.45, -2.66, 1.98, 1.49, 7.13, repro,
2013-11-12,-2.72, -0.51, 3.37, 2.04, 1.56, 7.31, repro,
2013-11-13,-2.41, -0.24, 2.11, 1.98, 1.51, 7.18, repro,
2013-11-14,-2.23, -0.40, 7.75, 1.97, 1.50, 7.11, repro,
2013-11-15,-1.03, -1.45, 9.86, 1.97, 1.50, 7.15, repro,
2013-11-16,-2.16, -0.48, 13.10, 1.98, 1.50, 7.16, repro,
2013-11-17,-1.55, -0.55, 8.67, 1.99, 1.50, 7.17, repro,
2013-11-18,-2.35, 0.15, 4.59, 2.01, 1.52, 7.23, repro,
2013-11-19,-1.62, -1.22, 9.86, 2.03, 1.55, 7.40, repro,
2013-11-20,-1.06, -0.48, 4.80, 1.97, 1.50, 7.13, repro,
2013-11-21,-3.32, -0.47, 6.89, 1.97, 1.49, 7.10, repro,
2013-11-22,-4.41, -1.52, 0.82, 1.98, 1.50, 7.14, repro,
2013-11-23,-1.85, -0.62, -0.73, 1.98, 1.50, 7.15, repro,
2013-11-24,-2.56, -0.32, 0.55, 1.97, 1.49, 7.08, repro,
2013-11-25,-1.14, -0.07, 2.13, 2.01, 1.52, 7.19, repro,
2013-11-26,-1.28, 0.04, -0.19, 2.02, 1.52, 7.26, repro,
2013-11-27,-0.41, 0.76, -1.03, 1.99, 1.51, 7.17, repro,
2013-11-28,-1.34, -0.93, -0.31, 2.01, 1.55, 7.26, repro,
2013-11-29,-0.97, -0.10, 1.06, 2.02, 1.55, 7.29, repro,
2013-11-30,-1.96, -0.27, 0.35, 2.00, 1.54, 7.18, repro,
2013-12-01,-1.25, -0.73, 7.57, 2.01, 1.56, 7.26, repro,
2013-12-03,-2.92, -0.39, 4.98, 2.09, 1.67, 7.66, repro,
2013-12-04,-2.50, -1.30, 3.77, 2.18, 1.68, 7.95, repro,
2013-12-05,-2.69, -1.06, 7.58, 2.17, 1.67, 7.88, repro,
2013-12-06,-0.81, -0.95, 7.20, 2.00, 1.54, 7.20, repro,
2013-12-07,-2.04, -0.53, 4.92, 2.01, 1.54, 7.25, repro,
2013-12-08,-1.45, -0.28, 7.42, 2.01, 1.53, 7.24, repro,
2013-12-09,-0.04, 0.05, 0.26, 1.98, 1.50, 7.10, repro,
2013-12-10,-0.92, -0.18, 0.41, 1.98, 1.49, 7.07, repro,
2013-12-11,-0.45, -0.52, 0.71, 2.01, 1.54, 7.24, repro,
2013-12-12,-0.34, -0.82, 4.13, 2.04, 1.56, 7.31, repro,
2013-12-13,-1.50, -0.89, 1.56, 1.97, 1.49, 7.09, repro,
2013-12-14,0.02, -0.14, 2.68, 2.00, 1.53, 7.20, repro,
2013-12-15,0.36, -0.26, 2.85, 2.02, 1.56, 7.34, repro,
2013-12-16,-0.61, -0.81, 4.33, 2.01, 1.54, 7.24, repro,
2013-12-17,0.44, -0.74, 2.96, 1.99, 1.51, 7.15, repro,
2013-12-18,0.83, -1.41, 9.87, 1.97, 1.50, 7.11, repro,
2013-12-19,-0.91, -2.37, 4.24, 2.03, 1.55, 7.34, repro,
2013-12-20,0.83, -1.02, 2.10, 2.04, 1.59, 7.45, repro,
2013-12-21,-0.80, -1.19, 9.45, 2.02, 1.57, 7.36, repro,
2013-12-22,-0.28, -0.68, 2.81, 2.06, 1.61, 7.57, repro,
2013-12-23,-0.27, -0.63, -3.61, 1.98, 1.51, 7.15, repro,
2013-12-24,-0.37, -1.60, 0.71, 2.00, 1.53, 7.27, repro,
2013-12-25,-1.04, -1.05, -0.14, 2.08, 1.65, 7.64, repro,
2013-12-26,-0.36, -0.80, -0.41, 2.00, 1.54, 7.20, repro,
2013-12-27,-1.21, -0.58, -3.41, 2.03, 1.56, 7.38, repro,
2013-12-28,-2.05, -1.62, -0.24, 2.09, 1.66, 7.70, repro,
2013-12-29,-1.42, -0.96, -4.97, 2.02, 1.54, 7.30, repro,
2013-12-30,-1.64, -0.87, -4.84, 2.02, 1.55, 7.33, repro,
2013-12-31,-0.35, -1.01, -4.88, 2.02, 1.55, 7.36, repro,
2014-01-01,-0.53, -0.86, -3.32, 2.02, 1.56, 7.41, repro,
2014-01-02,-1.11, -1.23, -2.27, 2.06, 1.61, 7.63, repro,
2014-01-03,-1.82, -1.12, 5.95, 2.03, 1.55, 7.34, repro,
2014-01-04,-0.69, -1.64, 5.54, 1.98, 1.49, 7.13, repro,
2014-01-05,-1.14, -0.65, -1.25, 2.00, 1.53, 7.24, repro,
2014-01-06,-0.42, -1.09, -0.26, 2.03, 1.56, 7.39, repro,
2014-01-07,-0.85, -1.28, 0.61, 2.02, 1.52, 7.21, repro,
2014-01-08,-1.79, -1.81, 6.71, 1.96, 1.50, 7.11, repro,
2014-01-09,-1.33, -1.49, 8.02, 2.00, 1.54, 7.30, repro,
2014-01-10,-1.67, -0.77, 4.04, 2.05, 1.61, 7.59, repro,
2014-01-11,0.98, -1.07, 1.34, 1.99, 1.50, 7.17, repro,
2014-01-12,-0.81, -0.61, 8.14, 1.97, 1.49, 7.08, repro,
2014-01-13,-1.47, -0.68, -0.56, 2.01, 1.55, 7.34, repro,
2014-01-14,-0.48, 0.55, -3.23, 2.07, 1.61, 7.55, repro,
2014-01-15,-1.02, -0.29, -1.28, 2.00, 1.53, 7.31, repro,
2014-01-16,-0.92, -0.37, 0.44, 2.02, 1.57, 7.35, repro,
2014-01-17,-0.93, -0.80, 6.71, 2.04, 1.59, 7.36, repro,
2014-01-18,-1.80, -0.78, 3.65, 1.96, 1.49, 7.04, repro,
2014-01-19,-0.68, -1.33, 4.24, 2.00, 1.56, 7.26, repro,
2014-01-20,-0.76, -0.29, -1.64, 2.00, 1.52, 7.21, repro,
2014-01-21,-0.72, -0.47, -4.96, 1.98, 1.50, 7.16, repro,
