PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0244428634 North Latitude, -123.9061179942 East Longitude, 488.99190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-06,0.25, 1.38, -11.02, 2.33, 1.87, 8.63, repro,
2015-01-07,1.22, -1.23, -3.93, 2.31, 1.84, 8.58, repro,
2015-01-08,2.22, -1.90, -7.34, 2.66, 2.20, 10.08, repro,
2015-01-09,1.52, -1.89, -2.11, 2.41, 1.91, 8.72, repro,
2015-01-10,2.12, -2.63, 0.90, 2.33, 1.83, 8.54, repro,
2015-01-11,1.28, -4.10, -0.48, 2.35, 1.84, 8.57, repro,
2015-01-12,2.17, -0.77, 4.67, 2.32, 1.84, 8.52, repro,
2015-01-13,1.34, -1.03, 5.41, 2.33, 1.83, 8.52, repro,
2015-01-14,2.93, -0.60, -9.08, 2.36, 1.85, 8.67, repro,
2015-01-15,2.92, -1.64, -6.39, 2.39, 1.86, 8.75, repro,
2015-01-16,-1.57, -2.02, 4.71, 2.44, 1.92, 9.06, repro,
2015-01-17,-1.38, 3.16, -4.72, 2.45, 2.03, 9.22, repro,
2015-01-18,-0.61, -1.76, -12.08, 2.46, 1.98, 9.30, repro,
2015-01-19,0.88, -0.48, -8.39, 2.37, 1.87, 8.74, repro,
2015-01-20,1.10, -0.10, -9.28, 2.40, 1.89, 8.91, repro,
2015-01-21,0.79, -0.59, -9.42, 2.33, 1.83, 8.67, repro,
2015-01-22,1.64, -1.27, -2.69, 2.78, 2.08, 10.07, repro,
2015-01-23,1.92, -1.64, -2.48, 2.41, 1.93, 9.27, repro,
2015-01-24,2.23, -1.49, -0.38, 2.36, 1.91, 8.95, repro,
2015-01-25,0.49, -0.24, -0.71, 2.59, 2.01, 9.26, repro,
2015-01-26,0.45, -0.21, 6.14, 2.41, 1.90, 9.03, repro,
2015-01-27,0.94, -1.64, -1.02, 2.35, 1.87, 8.74, repro,
2015-01-28,2.44, 0.25, 4.20, 2.33, 1.83, 8.67, repro,
2015-01-29,1.37, -2.36, -1.62, 2.36, 1.88, 8.80, repro,
2015-01-30,4.17, -2.09, -16.02, 2.55, 2.12, 9.91, repro,
2015-01-31,0.84, -1.88, -2.06, 2.37, 1.87, 8.90, repro,
2015-02-01,1.89, -1.19, 2.09, 2.38, 1.82, 8.61, repro,
2015-02-02,-0.19, -0.78, -7.45, 2.37, 1.90, 8.95, repro,
2015-02-03,2.38, -2.39, 4.00, 2.42, 1.97, 9.00, repro,
2015-02-04,4.33, -1.47, -0.26, 2.37, 1.84, 8.51, repro,
2015-02-05,4.00, -2.56, 5.67, 2.71, 2.14, 9.91, repro,
2015-02-06,2.93, -1.34, 10.55, 2.59, 2.15, 9.53, repro,
2015-02-07,1.34, -0.02, 4.13, 3.09, 2.50, 11.59, repro,
2015-02-08,0.83, -1.75, 5.98, 2.42, 1.93, 9.04, repro,
2015-02-09,0.13, -2.81, -5.40, 2.55, 2.08, 9.50, repro,
2015-02-10,3.08, -1.61, -4.97, 2.58, 1.96, 9.44, repro,
2015-02-11,-0.66, -1.08, -9.40, 2.75, 2.12, 10.02, repro,
2015-02-12,-0.21, -2.03, -4.71, 2.37, 1.86, 8.78, repro,
2015-02-13,1.38, -2.17, -15.73, 2.38, 1.91, 8.80, repro,
2015-02-14,3.64, -4.46, -7.86, 2.35, 1.83, 8.63, repro,
2015-02-15,4.07, -1.63, -0.74, 2.37, 1.80, 8.60, repro,
2015-02-16,1.79, -1.33, -3.30, 2.42, 1.87, 8.65, repro,
2015-02-17,1.13, -4.10, -4.88, 2.33, 1.84, 8.59, repro,
2015-02-18,0.07, -2.48, -7.24, 2.39, 1.89, 8.77, repro,
2015-02-19,2.37, -2.38, -7.10, 2.43, 1.94, 8.93, repro,
2015-02-20,3.12, -2.22, -7.06, 2.43, 1.96, 9.01, repro,
2015-02-21,5.06, -2.61, -3.19, 2.34, 1.85, 8.69, repro,
2015-02-22,2.37, -1.22, -7.89, 2.36, 1.82, 8.60, repro,
2015-02-23,3.46, -2.42, -5.94, 2.39, 1.87, 8.85, repro,
2015-02-24,2.70, -2.98, -2.06, 2.33, 1.81, 8.59, repro,
2015-02-25,3.49, -2.48, -4.89, 2.33, 1.80, 8.49, repro,
2015-02-26,1.09, -2.11, -5.39, 2.33, 1.80, 8.55, repro,
2015-02-27,3.24, -2.00, 4.94, 3.05, 2.45, 11.71, repro,
2015-02-28,0.14, -2.71, 2.11, 2.35, 1.77, 8.42, repro,
2015-03-01,0.69, -4.13, -2.97, 2.33, 1.80, 8.50, repro,
2015-03-02,0.91, -2.30, 5.66, 2.33, 1.78, 8.44, repro,
2015-03-03,3.05, -3.21, -10.40, 2.32, 1.77, 8.29, repro,
2015-03-04,4.02, -1.89, -1.41, 2.34, 1.78, 8.51, repro,
2015-03-05,2.26, -0.16, -3.52, 2.69, 2.09, 9.87, repro,
2015-03-06,2.11, -2.98, -1.11, 2.45, 1.86, 9.00, repro,
2015-03-07,1.52, -1.93, -2.72, 2.31, 1.78, 8.36, repro,
2015-03-08,1.65, -3.19, -2.60, 2.31, 1.77, 8.35, repro,
2015-03-09,0.62, -1.54, 2.90, 2.35, 1.80, 8.50, repro,
2015-03-10,3.31, -0.97, 2.38, 2.34, 1.83, 8.54, repro,
2015-03-11,2.09, -0.36, 6.13, 2.41, 1.87, 8.84, repro,
2015-03-12,-0.90, 1.09, 0.66, 2.48, 1.91, 9.18, repro,
2015-03-13,1.38, -1.68, 0.54, 2.33, 1.80, 8.54, repro,
2015-03-14,1.11, 1.25, 4.21, 2.36, 1.81, 8.61, repro,
2015-03-15,0.37, -0.98, -1.65, 2.37, 1.85, 8.80, repro,
2015-03-16,1.77, 0.65, -5.39, 2.88, 2.49, 10.76, repro,
2015-03-17,1.77, -0.13, -0.34, 2.36, 1.83, 8.69, repro,
2015-03-18,1.40, -1.92, -6.45, 2.32, 1.80, 8.50, repro,
2015-03-19,3.86, -2.34, -0.42, 2.49, 1.94, 8.92, repro,
2015-03-20,3.40, -1.20, 2.77, 2.36, 1.84, 8.57, repro,
2015-03-21,0.65, -0.49, -12.46, 2.51, 1.94, 9.06, repro,
2015-03-22,-0.17, -3.60, 2.38, 2.39, 1.85, 8.74, repro,
2015-03-23,2.05, -0.86, 7.79, 2.39, 1.89, 8.98, repro,
2015-03-24,0.68, 0.79, -5.22, 2.44, 1.88, 8.75, repro,
2015-03-25,2.05, 0.27, -3.50, 2.39, 1.85, 8.65, repro,
2015-03-26,-0.21, 0.75, -0.20, 2.40, 1.88, 8.76, repro,
2015-03-27,1.75, -0.45, 4.23, 2.53, 1.84, 8.87, repro,
2015-03-28,2.33, -1.21, 5.28, 2.52, 1.87, 8.98, repro,
2015-03-29,1.88, -0.67, -5.79, 2.59, 1.89, 9.29, repro,
2015-03-30,1.89, -0.85, -10.81, 2.45, 1.84, 8.77, repro,
2015-03-31,6.05, -1.47, -11.84, 2.59, 1.90, 9.15, repro,
2015-04-01,3.24, -1.93, 7.29, 2.41, 1.84, 8.68, repro,
2015-04-02,1.35, -1.94, 4.68, 2.43, 1.84, 8.59, repro,
2015-04-03,2.29, -0.62, 0.31, 2.33, 1.78, 8.43, repro,
2015-04-04,2.30, -2.95, 0.01, 2.41, 1.85, 8.73, repro,
2015-04-05,3.28, -1.92, -4.93, 2.36, 1.85, 8.66, repro,
2015-04-06,1.36, -2.61, 8.80, 2.44, 1.90, 8.91, repro,
2015-04-07,0.69, -1.61, -3.63, 2.62, 1.98, 9.50, repro,
2015-04-08,-0.93, -0.60, 10.20, 2.48, 1.90, 8.81, repro,
2015-04-09,1.64, -0.37, 1.40, 2.44, 1.84, 8.79, repro,
2015-04-10,2.00, -1.49, 1.28, 2.45, 1.84, 8.71, repro,
2015-04-11,3.95, -0.97, 4.40, 2.43, 1.84, 8.58, repro,
2015-04-12,2.39, 0.40, 8.77, 2.39, 1.84, 8.58, repro,
2015-04-13,2.31, -1.77, -3.17, 2.40, 1.86, 8.79, repro,
2015-04-14,1.66, 1.05, -5.13, 2.44, 1.85, 8.74, repro,
2015-04-15,2.71, -3.36, -2.43, 2.50, 1.95, 9.17, repro,
2015-04-16,5.49, -1.62, -7.71, 2.41, 1.87, 8.72, repro,
2015-04-17,3.73, -0.30, -2.95, 2.38, 1.79, 8.53, repro,
2015-04-18,1.85, -1.99, 2.84, 2.39, 1.83, 8.63, repro,
2015-04-19,1.99, -0.66, -0.39, 2.38, 1.83, 8.74, repro,
2015-04-20,1.76, -0.72, 4.29, 2.40, 1.82, 8.73, repro,
2015-04-21,3.05, -1.96, -8.28, 2.38, 1.80, 8.53, repro,
2015-04-22,2.02, -2.41, 0.92, 2.51, 1.87, 9.00, repro,
2015-04-23,1.46, -0.75, 3.09, 2.33, 1.79, 8.54, repro,
2015-04-24,2.98, -1.15, -3.00, 2.32, 1.77, 8.32, repro,
2015-04-25,4.94, -3.81, 2.90, 2.36, 1.80, 8.56, repro,
2015-04-26,4.28, -1.41, -10.69, 2.44, 1.84, 8.72, repro,
2015-04-27,3.99, -1.43, 0.64, 2.43, 1.84, 8.64, repro,
2015-04-28,3.40, 0.33, 0.61, 2.38, 1.80, 8.48, repro,
2015-04-29,0.36, -1.51, 6.48, 2.42, 1.83, 8.56, repro,
2015-04-30,0.90, -2.56, 1.63, 2.53, 1.90, 9.02, repro,
2015-05-01,2.56, -1.89, 1.28, 2.44, 1.86, 8.82, repro,
2015-05-02,5.42, -2.75, -1.57, 2.40, 1.84, 8.51, repro,
2015-05-03,2.53, -0.57, 3.81, 2.40, 1.80, 8.68, repro,
2015-05-04,4.24, -2.66, -0.98, 2.36, 1.77, 8.45, repro,
2015-05-05,3.23, -2.28, -9.24, 2.48, 1.86, 8.79, repro,
2015-05-06,2.98, -4.84, 3.36, 2.41, 1.84, 8.66, repro,
2015-05-07,7.22, -2.33, 4.56, 2.40, 1.81, 8.43, repro,
2015-05-08,3.57, -1.58, 6.18, 2.37, 1.80, 8.48, repro,
2015-05-09,3.29, -1.84, -3.25, 2.41, 1.80, 8.49, repro,
2015-05-10,2.60, -0.96, 3.66, 2.44, 1.84, 8.54, repro,
2015-05-11,0.25, -3.10, 0.10, 2.44, 1.83, 8.66, repro,
2015-05-12,2.52, -0.84, 7.33, 2.53, 1.84, 8.79, repro,
2015-05-13,2.63, -1.06, 1.29, 2.48, 1.86, 8.86, repro,
2015-05-14,3.59, -2.80, 0.28, 2.44, 1.84, 8.59, repro,
2015-05-15,3.29, -1.36, 2.83, 2.53, 1.97, 9.31, repro,
2015-05-16,-1.47, -1.09, 7.31, 2.44, 1.88, 8.75, repro,
2015-05-17,1.70, -1.92, -0.62, 2.49, 1.91, 9.01, repro,
2015-05-18,2.76, -0.71, -4.55, 2.43, 1.86, 8.70, repro,
2015-05-19,4.47, 0.42, -8.97, 3.15, 2.13, 10.58, repro,
2015-05-20,1.98, -1.52, -7.87, 2.36, 1.83, 8.40, repro,
2015-05-21,2.14, -2.41, -8.11, 2.43, 1.87, 8.65, repro,
2015-05-22,0.11, -1.98, -2.80, 2.37, 1.83, 8.49, repro,
2015-05-23,2.83, -4.20, -7.91, 2.47, 1.87, 8.71, repro,
2015-05-24,4.66, -2.33, -2.15, 2.47, 1.87, 8.55, repro,
2015-05-25,3.81, -1.40, -12.34, 2.41, 1.83, 8.45, repro,
2015-05-26,3.93, -3.11, -3.87, 2.48, 1.92, 8.68, repro,
2015-05-27,0.46, -3.39, -4.29, 2.39, 1.83, 8.50, repro,
2015-05-28,3.58, -2.18, 1.42, 2.54, 1.90, 8.86, repro,
2015-05-29,2.99, -1.27, -6.20, 2.48, 1.88, 8.83, repro,
2015-05-30,3.43, 0.59, -5.27, 2.39, 1.82, 8.49, repro,
2015-05-31,3.09, -2.44, -8.68, 2.74, 2.19, 9.59, repro,
2015-06-01,1.61, -2.28, -7.12, 2.51, 1.96, 8.79, repro,
2015-06-02,-0.26, -2.46, -1.67, 2.41, 1.86, 8.61, repro,
2015-06-03,1.69, -2.94, -10.77, 2.43, 1.84, 8.59, repro,
2015-06-04,-0.81, -1.85, 6.25, 2.38, 1.82, 8.49, repro,
2015-06-05,2.40, -3.70, -4.14, 2.58, 2.04, 9.32, repro,
2015-06-06,1.27, -1.43, 6.51, 2.45, 1.89, 8.86, repro,
2015-06-07,3.51, -2.02, -1.43, 2.43, 1.88, 8.70, repro,
2015-06-08,2.89, -2.93, -3.38, 2.39, 1.87, 8.51, repro,
2015-06-09,-0.31, -1.52, -0.03, 2.86, 2.38, 10.34, repro,
2015-06-10,1.66, 0.02, 1.28, 2.64, 1.94, 9.07, repro,
2015-06-11,1.39, -2.26, -5.99, 2.53, 1.96, 8.73, repro,
2015-06-12,2.61, -2.74, -8.95, 2.89, 2.28, 10.67, repro,
2015-06-13,0.90, -3.40, 9.39, 2.38, 1.89, 8.60, repro,
2015-06-14,0.38, 0.22, 3.86, 2.40, 1.84, 8.56, repro,
2015-06-15,2.15, -1.17, -4.25, 2.53, 1.97, 8.94, repro,
2015-06-16,2.67, -2.70, -0.44, 2.50, 1.93, 8.57, repro,
2015-06-17,0.60, -0.86, 0.61, 2.96, 2.48, 11.29, repro,
2015-06-18,1.83, -1.88, 1.05, 2.47, 2.01, 9.26, repro,
2015-06-19,3.30, -4.27, 8.16, 2.49, 1.94, 8.94, repro,
2015-06-20,1.74, -0.19, 7.46, 2.36, 1.85, 8.44, repro,
2015-06-21,3.02, -1.86, 5.29, 2.39, 1.84, 8.40, repro,
2015-06-22,3.94, -3.16, 5.19, 2.56, 2.03, 9.05, repro,
2015-06-23,-0.93, -2.60, 0.65, 2.53, 1.92, 8.86, repro,
2015-06-24,-2.06, -0.27, 11.57, 2.54, 1.98, 9.14, repro,
2015-06-25,2.12, 0.03, 2.93, 2.62, 2.06, 9.32, repro,
2015-06-26,2.44, 0.96, 12.35, 2.47, 1.90, 8.76, repro,
2015-06-27,1.54, -2.41, 3.00, 2.76, 1.98, 9.50, repro,
2015-06-28,-0.39, -1.92, 9.57, 2.45, 1.91, 8.74, repro,
2015-06-29,1.20, -1.61, 4.26, 2.50, 1.99, 8.97, repro,
2015-06-30,-0.32, -0.73, 5.75, 2.54, 1.92, 8.81, repro,
2015-07-01,2.45, 0.70, 10.36, 2.57, 1.96, 9.24, repro,
2015-07-02,0.91, -0.70, -0.87, 2.47, 1.91, 8.90, repro,
2015-07-03,0.66, -3.80, 18.84, 2.40, 1.90, 8.66, repro,
2015-07-04,-0.27, -3.39, 6.93, 2.43, 1.88, 8.83, repro,
2015-07-05,1.08, -1.16, 4.35, 2.42, 1.88, 8.58, repro,
2015-07-06,1.73, -0.27, 17.61, 2.51, 1.94, 9.05, repro,
2015-07-07,1.13, 0.04, 22.64, 2.46, 1.88, 8.73, repro,
2015-07-08,2.31, -3.65, 11.89, 2.39, 1.83, 8.45, repro,
2015-07-09,0.05, -2.89, 18.18, 2.44, 1.86, 8.66, repro,
2015-07-10,1.26, -3.84, 10.53, 2.50, 1.98, 8.94, repro,
2015-07-11,3.06, -1.95, -3.55, 2.53, 1.97, 8.96, repro,
2015-07-12,0.63, 0.39, 11.53, 2.44, 1.88, 8.67, repro,
2015-07-13,1.91, -2.64, 20.64, 2.51, 1.94, 8.87, repro,
2015-07-14,0.23, -2.19, 8.60, 2.47, 1.90, 8.78, repro,
2015-07-15,1.76, -3.86, 7.14, 2.53, 1.98, 9.27, repro,
2015-07-16,2.42, -1.49, 10.35, 2.43, 1.93, 8.73, repro,
2015-07-17,3.20, -1.55, 9.75, 2.47, 1.90, 8.91, repro,
2015-07-18,3.04, -1.77, 10.43, 2.48, 1.86, 8.71, repro,
2015-07-19,-1.33, -0.41, 19.54, 2.93, 2.03, 9.80, repro,
2015-07-20,2.57, -0.81, 12.65, 2.55, 1.93, 9.19, repro,
2015-07-21,3.20, -1.48, 16.63, 2.43, 1.87, 8.72, repro,
2015-07-22,1.09, -3.51, 20.30, 2.49, 1.91, 8.86, repro,
2015-07-23,3.58, -3.33, 27.10, 2.89, 2.34, 11.01, repro,
2015-07-24,2.29, -5.39, 5.59, 2.45, 1.90, 8.90, repro,
2015-07-25,3.82, -2.88, 26.92, 2.48, 1.90, 8.83, repro,
2015-07-26,3.71, -2.07, 10.23, 2.45, 1.89, 8.87, repro,
2015-07-27,1.05, -4.21, 14.06, 2.98, 2.38, 10.80, repro,
2015-07-28,0.77, -2.29, 26.86, 2.56, 1.98, 9.47, repro,
2015-07-29,1.40, -4.39, 12.56, 3.15, 2.62, 11.89, repro,
2015-07-30,2.01, -1.01, 24.68, 2.48, 1.91, 8.76, repro,
2015-07-31,5.38, -2.27, 6.07, 2.46, 1.89, 8.80, repro,
2015-08-01,1.94, -0.24, 8.55, 2.45, 1.87, 8.88, repro,
2015-08-02,2.28, -2.23, 15.83, 2.45, 1.89, 8.85, repro,
2015-08-03,1.59, -2.45, 18.77, 2.82, 2.06, 9.78, repro,
2015-08-04,0.39, -2.31, 13.62, 2.45, 1.94, 8.83, repro,
2015-08-05,2.48, -2.63, 8.93, 2.49, 1.97, 8.78, repro,
2015-08-06,1.20, -0.97, 8.30, 2.61, 1.96, 9.27, repro,
2015-08-07,3.07, -3.00, 17.74, 2.55, 1.93, 9.07, repro,
2015-08-08,2.37, -2.44, 17.12, 2.55, 1.92, 8.95, repro,
2015-08-09,1.58, -3.46, 16.00, 2.53, 1.90, 8.87, repro,
2015-08-10,2.54, -3.05, 18.60, 2.55, 1.99, 9.04, repro,
2015-08-11,2.08, -0.66, 20.63, 2.98, 2.29, 10.39, repro,
2015-08-12,2.32, -2.08, 11.42, 2.53, 1.89, 8.87, repro,
2015-08-13,-1.53, -2.59, 5.09, 2.84, 2.04, 9.77, repro,
2015-08-14,2.06, -5.10, 8.15, 2.46, 1.89, 8.61, repro,
2015-08-15,1.31, -3.62, 10.01, 2.64, 2.08, 9.38, repro,
2015-08-16,2.90, -3.66, 19.79, 2.49, 1.89, 8.70, repro,
2015-08-17,4.36, -2.86, 17.30, 2.46, 1.87, 8.66, repro,
2015-08-18,1.44, -4.20, 15.28, 2.45, 1.92, 8.77, repro,
2015-08-19,3.57, -4.78, 13.49, 3.01, 2.11, 9.87, repro,
2015-08-20,2.66, -3.55, 17.20, 2.57, 1.95, 8.85, repro,
2015-08-21,-1.56, -3.67, 20.09, 2.56, 1.96, 9.13, repro,
2015-08-22,1.56, -2.57, 2.84, 2.43, 1.81, 8.45, repro,
2015-08-23,4.26, -4.34, 17.33, 2.47, 1.87, 8.60, repro,
2015-08-24,3.84, -3.11, 0.06, 2.48, 1.91, 8.75, repro,
2015-08-25,-0.38, -4.75, 13.70, 2.49, 1.94, 8.88, repro,
2015-08-26,1.98, -2.94, 10.86, 2.49, 1.86, 8.62, repro,
2015-08-27,-1.87, -1.65, 9.48, 2.89, 2.27, 10.17, repro,
2015-08-28,1.07, -1.80, 14.01, 2.46, 1.83, 8.64, repro,
2015-08-29,1.42, -4.41, 8.68, 2.68, 1.96, 9.22, repro,
2015-08-30,-0.57, -3.33, 15.18, 2.50, 1.95, 8.86, repro,
2015-08-31,0.82, -1.49, 12.29, 2.51, 1.94, 8.91, repro,
2015-09-01,-0.86, -0.28, 11.21, 4.06, 2.89, 14.35, repro,
2015-09-02,1.24, -3.38, 5.59, 2.55, 1.91, 8.65, repro,
2015-09-03,2.64, -5.00, 14.48, 2.50, 1.94, 8.85, repro,
2015-09-04,4.92, -6.09, 6.79, 2.54, 1.91, 8.81, repro,
2015-09-05,-4.19, -4.88, 23.87, 2.64, 1.92, 9.20, repro,
2015-09-06,2.16, -3.62, 8.49, 2.42, 1.83, 8.36, repro,
2015-09-07,1.18, -1.61, 2.57, 2.42, 1.87, 8.64, repro,
2015-09-08,-1.06, -3.57, -0.08, 3.20, 2.20, 10.37, repro,
2015-09-09,2.64, -0.89, 14.97, 2.46, 1.89, 8.69, repro,
2015-09-10,2.03, -3.37, 8.72, 2.78, 2.38, 10.94, repro,
2015-09-11,1.93, -6.21, 8.60, 2.51, 1.99, 9.18, repro,
2015-09-12,2.08, -4.69, 5.53, 2.42, 1.89, 8.63, repro,
2015-09-13,3.57, -1.86, 23.33, 2.47, 1.87, 8.73, repro,
2015-09-14,2.38, -5.77, 5.12, 2.77, 2.33, 10.77, repro,
2015-09-15,3.90, -1.89, 18.08, 2.60, 2.06, 9.45, repro,
2015-09-16,1.65, -4.06, 19.10, 2.54, 1.99, 9.02, repro,
2015-09-17,3.20, -3.43, 13.65, 2.57, 1.94, 8.71, repro,
2015-09-18,2.28, -3.17, 14.63, 2.47, 1.94, 8.89, repro,
2015-09-19,0.64, -3.90, 8.74, 2.48, 1.91, 8.69, repro,
2015-09-20,3.99, -1.77, 10.49, 2.46, 1.90, 8.83, repro,
2015-09-21,1.91, -2.22, 21.45, 2.45, 1.92, 8.98, repro,
2015-09-22,-1.30, -4.04, 19.81, 3.07, 2.27, 10.30, repro,
2015-09-23,1.80, -4.37, -0.14, 2.40, 1.87, 8.55, repro,
2015-09-24,2.91, -2.96, 3.33, 2.39, 1.83, 8.52, repro,
2015-09-25,4.04, -3.40, 4.85, 2.55, 1.95, 9.06, repro,
2015-09-26,1.62, -2.60, 21.76, 2.40, 1.88, 8.64, repro,
2015-09-27,2.25, -4.05, 23.88, 2.45, 1.96, 8.82, repro,
2015-09-28,2.72, -3.75, 11.98, 2.52, 1.88, 8.84, repro,
2015-09-29,2.27, -1.67, 5.35, 2.45, 1.89, 8.87, repro,
2015-09-30,1.77, -2.31, 17.59, 2.49, 1.93, 8.92, repro,
2015-10-01,3.69, -2.47, 18.82, 2.50, 1.94, 9.02, repro,
2015-10-02,0.00, -1.71, 16.72, 2.44, 1.89, 8.73, repro,
2015-10-03,2.63, -7.51, 12.15, 2.45, 1.92, 8.84, repro,
2015-10-04,0.78, -2.91, 29.35, 2.49, 1.90, 8.99, repro,
2015-10-05,2.28, 0.46, 14.78, 3.77, 2.90, 12.78, repro,
2015-10-06,0.84, -1.97, 6.67, 2.45, 1.89, 8.89, repro,
2015-10-07,-0.21, -2.35, 12.60, 2.49, 1.88, 8.74, repro,
2015-10-08,2.43, -2.35, 19.75, 2.43, 1.88, 8.71, repro,
2015-10-09,1.62, -5.43, 3.65, 2.65, 2.14, 9.86, repro,
2015-10-10,1.78, -3.68, 9.49, 2.39, 1.86, 8.68, repro,
2015-10-11,0.98, -3.42, 9.84, 2.42, 1.86, 8.49, repro,
2015-10-12,1.21, -3.71, 21.21, 2.44, 1.89, 8.64, repro,
2015-10-13,2.46, -3.50, 23.63, 2.49, 1.90, 8.73, repro,
2015-10-14,0.13, -2.64, 18.19, 2.48, 1.92, 8.75, repro,
2015-10-15,1.84, -3.57, 5.60, 2.87, 2.37, 10.69, repro,
2015-10-16,0.89, -1.25, 18.98, 2.62, 2.02, 9.31, repro,
2015-10-17,2.18, -1.25, 8.13, 3.01, 2.33, 11.08, repro,
2015-10-18,0.68, -1.36, 22.35, 2.53, 1.94, 8.90, repro,
2015-10-19,2.36, -4.27, 19.42, 2.47, 1.90, 8.63, repro,
2015-10-20,3.19, -3.88, 18.92, 2.52, 1.94, 8.96, repro,
2015-10-21,2.07, -2.55, 10.56, 2.62, 1.95, 9.05, repro,
2015-10-22,1.69, -2.78, 19.03, 2.38, 1.84, 8.60, repro,
2015-10-23,0.61, -2.90, 20.50, 2.73, 2.10, 9.76, repro,
2015-10-24,2.97, -4.94, 11.96, 2.38, 1.83, 8.57, repro,
2015-10-25,0.12, -2.69, 8.57, 2.49, 1.95, 9.00, repro,
2015-10-26,2.01, -2.74, 11.16, 2.51, 2.02, 9.16, repro,
2015-10-27,3.25, -1.81, 11.41, 2.41, 1.84, 8.54, repro,
2015-10-28,3.37, -5.12, 7.49, 2.50, 1.95, 9.00, repro,
2015-10-29,1.25, -0.07, 16.88, 2.68, 2.11, 9.31, repro,
2015-10-30,0.28, -3.39, 4.99, 2.39, 1.83, 8.45, repro,
2015-10-31,2.10, 0.20, 17.48, 2.36, 1.83, 8.48, repro,
2015-11-01,2.52, -1.79, 15.62, 2.50, 1.97, 8.99, repro,
2015-11-02,3.64, -4.20, 9.56, 2.45, 1.91, 8.77, repro,
2015-11-03,-0.15, -0.99, 9.69, 2.44, 1.89, 8.69, repro,
2015-11-04,-1.04, 0.36, 17.48, 3.50, 2.42, 11.10, repro,
2015-11-05,3.30, -0.85, 8.11, 2.49, 1.90, 8.84, repro,
2015-11-06,2.95, -1.75, 10.02, 3.21, 2.34, 11.24, repro,
2015-11-07,3.59, -2.98, 2.08, 2.49, 1.92, 8.93, repro,
2015-11-08,2.67, -1.66, 14.64, 2.53, 1.98, 9.14, repro,
2015-11-09,2.19, -3.24, 9.80, 2.51, 1.97, 8.86, repro,
2015-11-10,-0.63, -0.54, 5.36, 2.41, 1.90, 8.69, repro,
2015-11-11,0.20, 0.68, 17.44, 3.31, 2.39, 11.08, repro,
2015-11-12,0.54, -1.51, 6.19, 2.45, 1.96, 8.95, repro,
2015-11-13,2.11, -1.93, 2.27, 2.41, 1.95, 8.90, repro,
2015-11-14,0.23, -3.26, -1.52, 2.42, 1.91, 8.51, repro,
2015-11-15,2.45, -2.30, 6.71, 2.45, 1.99, 8.95, repro,
2015-11-16,-1.23, 2.14, 20.30, 2.40, 1.88, 8.51, repro,
2015-11-17,2.00, -2.20, 14.33, 2.47, 1.91, 8.71, repro,
2015-11-18,0.64, -0.12, 6.57, 2.47, 1.98, 9.00, repro,
2015-11-19,0.47, -2.42, 8.53, 2.37, 1.91, 8.60, repro,
2015-11-20,-0.48, 0.41, 7.93, 2.38, 1.91, 8.46, repro,
2015-11-21,-0.77, -0.13, 9.25, 2.44, 1.92, 8.59, repro,
2015-11-22,1.15, -2.02, 8.30, 2.65, 2.15, 9.83, repro,
2015-11-23,2.24, -3.86, 14.95, 2.62, 2.23, 10.40, repro,
2015-11-24,1.33, -1.86, 12.17, 2.44, 1.99, 9.20, repro,
2015-11-25,0.96, -3.95, 3.62, 2.44, 2.00, 8.95, repro,
2015-11-26,1.68, -4.04, 2.49, 2.42, 1.94, 8.82, repro,
2015-11-27,3.02, -0.32, 0.97, 2.76, 2.12, 9.59, repro,
2015-11-28,3.72, -2.46, 5.83, 2.36, 1.88, 8.53, repro,
2015-11-29,0.84, -1.38, 8.75, 2.74, 1.99, 9.48, repro,
2015-11-30,0.68, -3.41, 7.77, 2.39, 1.88, 8.55, repro,
2015-12-01,2.19, -2.03, 4.31, 2.40, 1.88, 8.63, repro,
2015-12-02,0.19, -3.74, -3.77, 2.44, 1.95, 8.94, repro,
2015-12-03,0.74, -2.39, 5.77, 2.90, 2.49, 11.30, repro,
2015-12-04,-0.81, -2.52, 4.45, 2.45, 2.04, 9.23, repro,
2015-12-05,0.38, 0.46, 4.05, 2.40, 1.92, 8.86, repro,
2015-12-06,1.82, -0.81, -6.12, 2.56, 2.02, 9.27, repro,
2015-12-07,1.39, -1.09, 3.85, 2.45, 1.98, 9.11, repro,
2015-12-08,-0.32, 0.13, 10.19, 2.57, 2.07, 9.31, repro,
2015-12-09,-2.15, -0.15, 19.42, 2.58, 2.07, 9.33, repro,
2015-12-10,0.68, -2.57, -4.59, 2.61, 2.06, 9.33, repro,
2015-12-11,3.77, -3.20, 6.48, 2.69, 2.18, 9.44, repro,
2015-12-12,0.43, -2.77, 11.85, 2.58, 2.02, 9.23, repro,
2015-12-13,2.65, -5.38, 0.17, 2.67, 2.14, 9.65, repro,
2015-12-14,1.65, -1.20, 18.67, 2.56, 2.10, 9.46, repro,
