PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2227155324 North Latitude, -70.5310860742 East Longitude, 78.55709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-07,1.48, -1.99, -11.92, 1.64, 1.76, 7.62, repro,
2017-02-08,0.02, -0.75, -4.22, 1.61, 1.73, 7.48, repro,
2017-02-09,1.23, -1.15, -7.00, 1.61, 1.71, 7.49, repro,
2017-02-10,0.55, -0.92, -6.61, 1.62, 1.77, 7.60, repro,
2017-02-11,1.66, -1.02, 0.88, 1.62, 1.73, 7.58, repro,
2017-02-12,3.17, -2.55, -0.71, 1.65, 1.79, 7.63, repro,
2017-02-13,1.55, 0.08, -7.12, 1.69, 1.78, 8.01, repro,
2017-02-14,2.91, 0.97, -4.59, 1.61, 1.71, 7.45, repro,
2017-02-15,0.02, 0.53, -10.92, 1.61, 1.72, 7.45, repro,
2017-02-16,1.61, -0.85, -1.17, 1.61, 1.71, 7.45, repro,
2017-02-17,1.06, -1.31, -8.64, 1.61, 1.71, 7.40, repro,
2017-02-18,0.89, -0.33, 2.49, 1.62, 1.81, 7.57, repro,
2017-02-19,1.82, -1.38, -14.54, 1.60, 1.70, 7.40, repro,
2017-02-20,0.38, -0.46, -2.01, 1.62, 1.72, 7.48, repro,
2017-02-21,1.85, -1.66, -1.60, 1.60, 1.71, 7.41, repro,
2017-02-22,1.29, -1.73, -0.02, 1.61, 1.72, 7.50, repro,
2017-02-23,1.04, -2.30, -0.68, 1.61, 1.71, 7.43, repro,
2017-02-24,0.76, -1.81, -4.03, 1.67, 1.71, 7.68, repro,
2017-02-25,0.86, -1.99, -2.79, 1.63, 1.76, 7.62, repro,
2017-02-26,1.62, -2.13, 0.68, 1.63, 1.78, 7.58, repro,
2017-02-27,-0.65, -2.72, 5.39, 1.65, 1.80, 7.70, repro,
2017-02-28,3.22, -4.39, 5.99, 1.68, 1.76, 7.81, repro,
2017-03-01,-0.89, -0.21, -7.36, 1.65, 1.86, 7.84, repro,
2017-03-02,0.32, 0.11, -1.70, 1.64, 1.76, 7.63, repro,
2017-03-03,0.15, -1.08, -4.97, 1.64, 1.73, 7.64, repro,
2017-03-04,-0.52, -3.14, -9.06, 1.64, 1.76, 7.70, repro,
2017-03-05,-0.75, -2.90, -9.65, 1.64, 1.80, 7.73, repro,
2017-03-06,2.92, -2.01, -9.23, 1.67, 1.78, 7.82, repro,
2017-03-07,0.35, -1.11, -9.60, 1.61, 1.71, 7.49, repro,
2017-03-08,0.94, -1.16, -3.18, 1.61, 1.73, 7.48, repro,
2017-03-09,0.08, 0.06, -0.33, 1.61, 1.73, 7.49, repro,
2017-03-10,-0.04, 1.72, -9.88, 1.64, 1.76, 7.65, repro,
2017-03-11,-0.25, -2.37, -9.55, 1.61, 1.72, 7.51, repro,
2017-03-12,-1.99, 0.68, 2.64, 1.70, 1.81, 7.82, repro,
2017-03-13,-0.16, -3.44, 2.26, 1.60, 1.71, 7.43, repro,
2017-03-14,0.21, -0.43, -2.86, 1.62, 1.75, 7.55, repro,
2017-03-15,-0.80, -1.54, -11.80, 1.60, 1.72, 7.43, repro,
2017-03-16,-0.67, -1.86, -5.32, 1.64, 1.73, 7.65, repro,
2017-03-17,-0.64, -2.49, 1.89, 1.65, 1.74, 7.60, repro,
2017-03-18,-0.58, -3.19, -2.38, 1.63, 1.75, 7.65, repro,
2017-03-19,2.43, -3.41, -6.32, 1.65, 1.80, 7.85, repro,
2017-03-20,0.46, -3.38, 5.96, 1.67, 1.76, 7.81, repro,
2017-03-21,-0.37, -1.68, -0.31, 1.62, 1.72, 7.54, repro,
2017-03-22,0.33, -2.55, -2.92, 1.74, 1.80, 8.21, repro,
2017-03-23,2.47, -0.95, -2.62, 1.85, 1.98, 8.82, repro,
2017-03-24,1.70, -1.64, -1.77, 1.68, 1.73, 7.73, repro,
2017-03-25,2.45, -3.56, 18.53, 1.61, 1.73, 7.56, repro,
2017-03-26,-0.71, -1.42, -0.47, 1.63, 1.79, 7.78, repro,
2017-03-27,1.82, -2.45, -6.83, 1.74, 1.92, 8.56, repro,
2017-03-28,1.21, -3.15, -6.53, 1.67, 1.76, 7.76, repro,
2017-03-29,2.01, -3.32, -0.40, 1.66, 1.83, 7.80, repro,
2017-03-30,-0.48, -0.93, 1.45, 1.61, 1.72, 7.56, repro,
2017-03-31,0.22, -1.95, -0.91, 1.60, 1.72, 7.46, repro,
2017-04-01,-0.36, -1.44, -3.53, 1.61, 1.72, 7.58, repro,
2017-04-02,-0.32, -0.78, -0.71, 1.66, 1.81, 7.78, repro,
2017-04-03,1.88, 1.05, -2.82, 1.68, 1.78, 7.60, repro,
2017-04-04,1.14, -2.22, -5.48, 1.63, 1.73, 7.64, repro,
2017-04-05,-0.71, -0.47, -6.42, 1.61, 1.72, 7.56, repro,
2017-04-06,0.06, -0.60, -10.01, 1.61, 1.78, 7.62, repro,
2017-04-07,0.55, -2.39, -3.27, 1.82, 1.94, 8.49, repro,
2017-04-08,3.39, -0.60, -8.40, 1.72, 1.87, 8.21, repro,
2017-04-09,2.30, -1.73, 1.77, 1.69, 1.87, 8.13, repro,
2017-04-10,1.30, 0.14, -10.85, 1.79, 1.83, 8.35, repro,
2017-04-11,-1.45, -5.18, -4.07, 1.66, 1.81, 7.72, repro,
2017-04-12,-0.79, -2.28, -8.80, 1.60, 1.76, 7.54, repro,
2017-04-13,0.00, -0.55, -8.20, 1.61, 1.70, 7.47, repro,
2017-04-14,-2.65, -0.87, 0.83, 1.62, 1.74, 7.50, repro,
2017-04-15,1.14, -1.18, 4.13, 1.63, 1.74, 7.55, repro,
2017-04-16,-1.52, -2.46, -8.67, 1.62, 1.73, 7.54, repro,
2017-04-17,-0.18, -1.29, -9.33, 1.65, 1.78, 7.83, repro,
2017-04-18,2.40, -0.95, -4.65, 1.63, 1.72, 7.58, repro,
2017-04-19,1.82, -2.75, -5.63, 1.60, 1.72, 7.55, repro,
2017-04-20,0.11, -0.64, -12.97, 1.62, 1.72, 7.58, repro,
2017-04-21,0.70, -1.83, 6.87, 1.61, 1.72, 7.52, repro,
2017-04-22,0.77, -1.60, -4.44, 1.59, 1.71, 7.46, repro,
2017-04-23,1.69, -1.04, -1.37, 1.60, 1.73, 7.50, repro,
2017-04-24,-0.43, 0.19, -13.66, 1.65, 1.83, 7.80, repro,
2017-04-25,0.28, -2.36, -10.83, 1.63, 1.72, 7.60, repro,
2017-04-26,1.70, -1.22, -11.62, 1.71, 1.90, 8.18, repro,
2017-04-27,1.13, -2.71, -6.38, 1.72, 1.83, 8.01, repro,
2017-04-28,0.10, -2.98, 4.65, 1.65, 1.76, 7.75, repro,
2017-04-29,-0.19, -1.42, -7.13, 1.65, 1.75, 7.75, repro,
2017-04-30,0.93, -1.28, -11.22, 1.62, 1.73, 7.60, repro,
2017-05-01,-1.11, -1.22, -5.33, 1.61, 1.72, 7.53, repro,
2017-05-02,1.15, -1.70, -7.08, 1.63, 1.73, 7.60, repro,
2017-05-03,0.30, -2.69, 9.41, 1.64, 1.85, 7.82, repro,
2017-05-04,1.53, -1.15, 0.44, 1.89, 2.07, 8.87, repro,
2017-05-05,0.88, -1.84, -2.58, 1.64, 1.80, 7.76, repro,
2017-05-06,0.67, -0.77, -2.41, 1.63, 1.76, 7.73, repro,
2017-05-07,-0.70, -1.13, -18.37, 1.62, 1.73, 7.60, repro,
2017-05-08,-1.20, 0.56, -4.96, 1.62, 1.73, 7.57, repro,
2017-05-09,2.97, -1.60, -1.75, 1.65, 1.77, 7.83, repro,
2017-05-10,2.79, -2.22, -8.90, 1.77, 1.91, 8.19, repro,
2017-05-11,0.23, -0.93, -20.15, 1.68, 1.74, 7.96, repro,
2017-05-12,1.22, -0.71, -2.08, 1.62, 1.71, 7.56, repro,
2017-05-13,-0.82, -0.96, -3.52, 1.63, 1.75, 7.63, repro,
2017-05-14,1.14, 0.47, 4.84, 1.61, 1.75, 7.60, repro,
2017-05-15,2.69, -3.17, -4.83, 1.72, 1.91, 8.39, repro,
2017-05-16,0.72, -3.34, -3.11, 1.63, 1.78, 7.75, repro,
2017-05-17,0.53, 0.55, -7.80, 1.65, 1.76, 7.80, repro,
2017-05-18,0.87, 1.43, -6.95, 1.76, 1.81, 8.36, repro,
2017-05-19,-1.34, -0.12, 3.85, 1.73, 1.86, 8.29, repro,
2017-05-20,0.46, -1.00, 2.08, 1.68, 1.85, 7.92, repro,
2017-05-21,0.05, 0.18, 12.25, 1.68, 1.77, 7.84, repro,
2017-05-22,2.85, -1.30, 2.73, 1.63, 1.73, 7.61, repro,
2017-05-23,0.16, -0.37, -0.42, 1.65, 1.76, 7.74, repro,
2017-05-24,2.21, 2.69, -7.28, 1.61, 1.72, 7.54, repro,
2017-05-25,-0.36, -2.87, -8.78, 1.61, 1.72, 7.58, repro,
2017-05-26,-0.31, -2.29, -11.99, 1.62, 1.73, 7.66, repro,
2017-05-27,-0.32, 0.83, -4.64, 1.67, 1.83, 7.78, repro,
2017-05-28,1.53, 1.15, -9.96, 1.64, 1.75, 7.71, repro,
2017-05-29,0.52, -1.41, -5.27, 1.75, 1.83, 8.08, repro,
2017-05-30,0.22, 0.51, -13.33, 1.66, 1.76, 7.91, repro,
2017-05-31,-0.28, -0.67, 7.59, 1.66, 1.79, 7.69, repro,
2017-06-01,-1.35, -3.99, 0.44, 1.62, 1.75, 7.71, repro,
2017-06-02,0.54, -0.87, -1.77, 1.65, 1.73, 7.81, repro,
2017-06-03,0.76, 0.10, -4.65, 1.67, 1.75, 7.76, repro,
2017-06-04,1.55, -1.60, 6.26, 1.66, 1.76, 7.84, repro,
2017-06-05,-0.08, -1.50, 2.05, 1.60, 1.75, 7.58, repro,
2017-06-06,2.29, 1.72, 4.26, 1.61, 1.74, 7.59, repro,
2017-06-07,-0.37, -2.39, -5.10, 1.65, 1.74, 7.82, repro,
2017-06-08,-0.61, -1.41, -9.12, 1.62, 1.72, 7.50, repro,
2017-06-09,0.92, -0.32, -2.21, 1.64, 1.73, 7.65, repro,
2017-06-10,-0.32, -4.45, -7.99, 1.67, 1.86, 7.97, repro,
2017-06-11,0.30, -2.90, -6.73, 1.66, 1.85, 7.94, repro,
2017-06-12,2.16, -3.58, 14.13, 1.66, 1.77, 7.78, repro,
2017-06-13,-1.18, -0.07, 1.17, 1.65, 1.75, 7.62, repro,
2017-06-14,0.43, -1.01, -4.03, 1.64, 1.74, 7.64, repro,
2017-06-15,-0.44, -1.79, 12.95, 1.71, 1.84, 8.24, repro,
2017-06-16,-0.10, -1.28, -1.43, 1.74, 1.81, 8.42, repro,
2017-06-17,-0.78, 1.22, -2.76, 1.63, 1.74, 7.60, repro,
2017-06-18,0.05, -0.70, -2.11, 1.67, 1.89, 8.07, repro,
2017-06-19,-1.20, -0.37, -7.25, 1.67, 1.81, 7.89, repro,
2017-06-20,-0.10, -0.99, -1.33, 1.64, 1.76, 7.69, repro,
2017-06-21,-1.47, -4.12, -6.65, 1.66, 1.77, 7.88, repro,
2017-06-22,0.91, -2.75, 3.87, 1.68, 1.81, 7.92, repro,
2017-06-23,-3.58, -0.91, -4.95, 1.64, 1.76, 7.66, repro,
2017-06-24,-1.15, -2.10, -0.63, 1.67, 1.80, 7.81, repro,
2017-06-25,-0.11, -1.36, -14.38, 1.75, 1.88, 8.56, repro,
2017-06-26,-2.51, -0.33, -3.56, 1.71, 1.85, 8.02, repro,
2017-06-27,0.95, -1.39, -9.94, 1.61, 1.73, 7.52, repro,
2017-06-28,0.26, -0.65, -6.13, 1.60, 1.76, 7.57, repro,
2017-06-29,2.69, -0.81, 2.42, 1.68, 1.89, 7.97, repro,
2017-06-30,2.16, -1.01, 1.82, 1.71, 1.83, 7.91, repro,
2017-07-01,1.23, -3.57, -5.64, 1.63, 1.77, 7.70, repro,
2017-07-02,-0.54, -1.18, 3.51, 1.65, 1.78, 7.74, repro,
2017-07-03,1.36, -1.04, 4.45, 1.67, 1.86, 7.84, repro,
2017-07-04,2.95, -0.44, 11.42, 1.71, 1.84, 8.14, repro,
2017-07-05,2.32, -4.18, -3.25, 1.66, 1.77, 7.78, repro,
2017-07-06,-1.40, -3.29, -6.40, 1.70, 1.82, 7.83, repro,
2017-07-07,0.38, -2.12, -8.25, 1.67, 1.82, 7.81, repro,
2017-07-08,1.10, -0.59, -16.19, 1.68, 1.79, 7.92, repro,
2017-07-09,1.94, 0.71, -14.67, 1.67, 1.79, 7.85, repro,
2017-07-10,3.07, -2.12, -13.28, 1.70, 1.85, 8.01, repro,
2017-07-11,1.17, -2.50, -0.54, 1.65, 1.82, 7.88, repro,
2017-07-12,2.53, -0.59, -1.63, 1.66, 1.77, 7.73, repro,
2017-07-13,-0.10, -2.44, -3.70, 1.68, 1.82, 7.89, repro,
2017-07-14,2.48, -1.94, -6.61, 1.71, 1.81, 8.09, repro,
2017-07-15,0.13, -2.19, -0.29, 1.67, 1.84, 7.84, repro,
2017-07-16,1.13, -0.22, -7.17, 1.68, 1.74, 7.78, repro,
2017-07-17,0.65, -0.85, 5.95, 1.74, 1.97, 8.43, repro,
2017-07-18,-0.53, -6.79, 3.80, 1.80, 1.87, 8.62, repro,
2017-07-19,2.92, -1.19, 1.82, 1.65, 1.83, 7.85, repro,
2017-07-20,-1.30, -0.82, -5.80, 1.61, 1.73, 7.56, repro,
2017-07-21,1.53, 0.84, 4.89, 1.72, 1.89, 8.28, repro,
2017-07-22,1.47, -1.25, 2.70, 1.70, 1.82, 8.03, repro,
2017-07-23,1.62, -0.53, 0.33, 1.63, 1.73, 7.66, repro,
2017-07-24,1.66, -0.44, -2.68, 1.63, 1.74, 7.62, repro,
2017-07-25,-0.64, -1.52, -6.38, 1.72, 1.87, 8.29, repro,
2017-07-26,3.94, -2.37, 2.86, 1.65, 1.78, 7.76, repro,
2017-07-27,2.45, -0.36, -3.97, 1.77, 2.02, 8.44, repro,
2017-07-28,3.89, -1.37, 2.39, 1.77, 2.08, 8.70, repro,
2017-07-29,1.47, 0.14, -8.20, 1.61, 1.71, 7.47, repro,
2017-07-30,0.22, -4.06, 1.59, 1.62, 1.72, 7.58, repro,
2017-07-31,-0.42, -0.77, -13.36, 1.66, 1.80, 7.81, repro,
2017-08-01,0.45, -1.57, -6.86, 1.64, 1.72, 7.60, repro,
2017-08-02,2.94, -1.08, -13.14, 1.87, 2.17, 8.78, repro,
2017-08-03,2.96, -3.22, 2.56, 1.71, 1.88, 8.02, repro,
2017-08-04,0.37, -2.68, -6.63, 1.66, 1.79, 7.80, repro,
2017-08-05,1.60, 1.17, -13.46, 1.80, 2.04, 8.83, repro,
2017-08-06,0.22, -2.47, -14.28, 1.65, 1.79, 7.74, repro,
2017-08-07,1.46, 0.47, -15.67, 1.71, 1.85, 8.10, repro,
2017-08-08,-1.10, -0.18, -5.02, 1.62, 1.73, 7.61, repro,
2017-08-09,0.93, -2.66, 2.02, 1.64, 1.80, 7.79, repro,
2017-08-10,1.54, -2.32, -1.85, 1.99, 2.34, 9.38, repro,
2017-08-11,7.92, -1.67, -5.10, 1.81, 1.98, 8.67, repro,
2017-08-12,1.61, -0.25, 1.85, 1.65, 1.74, 7.71, repro,
2017-08-13,2.08, -1.02, -4.43, 1.61, 1.71, 7.54, repro,
2017-08-14,0.64, 0.06, 1.12, 1.78, 1.86, 8.46, repro,
2017-08-15,1.34, -1.15, -5.73, 1.69, 1.81, 7.96, repro,
2017-08-16,-0.04, -2.04, 0.31, 1.68, 1.83, 8.02, repro,
2017-08-17,2.86, -4.57, 1.81, 1.68, 1.77, 7.95, repro,
2017-08-18,2.57, -1.02, 0.89, 1.74, 1.87, 8.27, repro,
2017-08-19,0.11, -2.61, -1.03, 1.70, 1.82, 8.01, repro,
2017-08-20,2.99, -6.24, -6.10, 1.77, 1.88, 8.34, repro,
2017-08-21,2.27, -1.04, -5.76, 1.61, 1.72, 7.57, repro,
2017-08-22,2.95, 0.20, 6.06, 1.75, 1.86, 8.24, repro,
2017-08-23,-0.04, 0.28, 3.07, 1.71, 1.81, 7.83, repro,
2017-08-24,0.67, -0.35, 4.39, 1.93, 2.08, 9.11, repro,
2017-08-25,-0.37, -3.41, -5.47, 1.70, 1.80, 7.91, repro,
2017-08-26,1.30, -1.00, 2.18, 1.72, 1.94, 8.11, repro,
2017-08-27,-1.19, -2.54, -11.88, 1.64, 1.83, 7.84, repro,
2017-08-28,-0.56, -3.34, -7.29, 1.67, 1.75, 7.77, repro,
2017-08-29,2.44, -2.69, 1.40, 1.65, 1.82, 7.79, repro,
2017-08-30,0.50, -4.09, -16.91, 1.64, 1.74, 7.66, repro,
2017-08-31,0.75, -2.39, -4.93, 1.67, 1.77, 7.76, repro,
2017-09-01,-0.84, -0.57, -5.05, 1.67, 1.78, 7.91, repro,
2017-09-02,-2.08, -2.63, 2.68, 1.84, 2.08, 8.62, repro,
2017-09-03,-1.77, 0.59, 2.37, 1.71, 1.80, 8.13, repro,
2017-09-04,2.46, 0.32, -5.60, 1.70, 1.81, 7.91, repro,
2017-09-05,0.38, -0.83, -0.69, 1.62, 1.71, 7.53, repro,
2017-09-06,-0.53, 0.36, 0.31, 1.78, 2.03, 8.63, repro,
2017-09-07,1.23, -4.16, 16.35, 1.72, 1.83, 8.30, repro,
2017-09-08,3.81, 0.96, 19.26, 1.73, 1.85, 8.27, repro,
2017-09-09,-2.31, -2.47, 1.98, 1.65, 1.77, 7.79, repro,
2017-09-10,-1.27, -1.23, -10.52, 1.84, 2.05, 8.59, repro,
2017-09-11,0.01, -1.84, 11.83, 1.65, 1.82, 7.73, repro,
2017-09-12,-2.79, -3.29, -4.80, 1.80, 1.96, 8.32, repro,
2017-09-13,-0.18, -2.59, 8.44, 1.84, 1.90, 8.49, repro,
2017-09-14,1.08, 0.11, -4.10, 1.74, 1.78, 7.98, repro,
2017-09-15,0.68, -2.88, -15.17, 1.90, 1.97, 8.71, repro,
2017-09-16,0.36, -0.82, -6.06, 1.66, 1.85, 7.77, repro,
2017-09-17,1.09, -2.14, -10.93, 1.72, 1.83, 8.17, repro,
2017-09-18,-1.03, -4.24, 11.30, 1.68, 1.83, 8.05, repro,
2017-09-19,0.62, -3.88, 8.84, 1.75, 1.91, 8.38, repro,
2017-09-20,-0.69, -6.35, 2.15, 1.72, 1.85, 8.12, repro,
2017-09-21,-0.99, -3.15, -1.92, 1.77, 1.92, 8.44, repro,
2017-09-22,0.02, -3.75, 11.59, 1.64, 1.76, 7.71, repro,
2017-09-23,-0.90, -3.34, 8.05, 1.67, 1.81, 7.87, repro,
2017-09-24,0.67, -3.52, 3.54, 1.68, 1.83, 7.87, repro,
2017-09-25,0.71, -1.04, 1.62, 1.76, 1.99, 8.37, repro,
2017-09-26,-0.61, -1.72, -12.15, 1.61, 1.77, 7.59, repro,
2017-09-27,-0.23, -3.53, -5.94, 1.66, 1.82, 7.80, repro,
2017-09-28,0.40, 0.16, -7.91, 1.64, 1.81, 7.74, repro,
2017-09-29,0.00, -3.16, 2.38, 1.62, 1.77, 7.62, repro,
2017-09-30,0.27, -2.65, -5.16, 1.72, 1.96, 8.12, repro,
2017-10-01,2.04, -1.91, -11.13, 1.62, 1.77, 7.68, repro,
2017-10-02,1.20, -3.33, -2.98, 1.62, 1.76, 7.64, repro,
2017-10-03,1.66, 1.38, -5.22, 1.71, 1.83, 8.22, repro,
2017-10-04,0.63, -0.82, -10.54, 1.68, 1.86, 7.99, repro,
2017-10-05,-1.81, -0.81, -10.97, 1.63, 1.77, 7.63, repro,
2017-10-06,2.32, -1.07, -8.81, 1.76, 1.85, 8.31, repro,
2017-10-07,1.85, -1.26, -9.68, 1.66, 1.81, 7.97, repro,
2017-10-08,0.34, -3.93, 0.78, 1.73, 1.90, 8.20, repro,
2017-10-09,-0.07, 0.53, -3.82, 1.63, 1.82, 7.71, repro,
2017-10-10,0.73, -2.00, 2.65, 1.63, 1.77, 7.70, repro,
2017-10-11,-0.77, -3.87, -4.68, 1.73, 1.88, 8.24, repro,
2017-10-12,4.18, -3.63, -7.01, 1.77, 2.03, 8.45, repro,
2017-10-13,1.50, -0.71, -2.96, 1.61, 1.76, 7.67, repro,
2017-10-14,0.31, -2.23, 8.33, 1.70, 1.88, 7.87, repro,
2017-10-15,-0.29, -2.32, 0.88, 1.82, 2.15, 8.90, repro,
2017-10-16,1.16, -3.15, -2.71, 1.63, 1.75, 7.68, repro,
2017-10-17,0.10, -1.73, -21.80, 1.65, 1.81, 7.72, repro,
2017-10-18,0.50, -3.83, 0.12, 1.66, 1.83, 7.77, repro,
2017-10-19,0.31, -5.84, -2.58, 1.68, 1.78, 7.92, repro,
2017-10-20,2.20, -3.28, 4.54, 1.67, 1.80, 7.87, repro,
2017-10-21,2.56, -6.69, 3.33, 1.67, 1.82, 7.99, repro,
2017-10-22,0.52, -3.14, -9.89, 1.75, 1.92, 8.51, repro,
2017-10-23,2.85, -1.86, -6.57, 1.63, 1.74, 7.75, repro,
2017-10-24,-0.30, -2.82, -9.79, 1.67, 1.78, 7.73, repro,
2017-10-25,3.53, -2.79, 9.54, 1.68, 1.82, 8.04, repro,
2017-10-26,-0.37, -2.61, -11.65, 1.63, 1.76, 7.69, repro,
2017-10-27,1.09, -3.09, -11.94, 1.66, 1.80, 7.74, repro,
2017-10-28,1.32, -1.31, -16.69, 1.65, 1.77, 7.72, repro,
2017-10-29,1.16, -2.47, -8.81, 1.62, 1.76, 7.63, repro,
2017-10-30,2.47, -0.79, 2.71, 1.74, 1.98, 8.36, repro,
2017-10-31,2.37, -0.02, -14.78, 1.85, 2.17, 8.57, repro,
2017-11-01,2.00, -5.83, 8.10, 1.70, 1.86, 8.14, repro,
2017-11-02,2.35, -1.29, -13.94, 1.64, 1.80, 7.72, repro,
2017-11-03,0.22, -3.63, -8.33, 1.63, 1.74, 7.64, repro,
2017-11-04,-0.04, -2.49, -12.02, 1.63, 1.73, 7.57, repro,
2017-11-05,0.44, -2.33, -10.41, 1.62, 1.77, 7.65, repro,
2017-11-06,-1.35, -2.81, -13.17, 1.96, 2.27, 9.21, repro,
2017-11-07,1.23, 1.26, -11.08, 1.63, 1.76, 7.66, repro,
2017-11-08,1.32, -1.27, -5.63, 1.63, 1.76, 7.66, repro,
2017-11-09,0.95, -0.08, -13.16, 1.68, 1.78, 7.84, repro,
2017-11-10,0.90, -1.97, -13.94, 1.67, 1.78, 7.76, repro,
2017-11-11,2.35, -3.01, -1.96, 1.73, 1.79, 8.12, repro,
2017-11-12,0.51, -1.22, 0.39, 1.62, 1.77, 7.67, repro,
2017-11-13,0.99, -2.00, -3.88, 1.63, 1.76, 7.72, repro,
2017-11-14,-0.90, -2.04, -9.65, 1.64, 1.75, 7.71, repro,
2017-11-15,1.17, -1.93, -0.74, 1.64, 1.75, 7.66, repro,
2017-11-16,0.88, -1.22, -5.74, 1.62, 1.76, 7.62, repro,
2017-11-17,1.05, -1.64, -3.07, 1.61, 1.76, 7.59, repro,
2017-11-18,-0.15, -0.18, 2.78, 1.63, 1.77, 7.72, repro,
2017-11-19,-0.87, -1.98, -0.23, 1.63, 1.81, 7.75, repro,
2017-11-20,2.25, -2.84, -7.78, 1.63, 1.76, 7.65, repro,
2017-11-21,0.63, -2.79, -3.01, 1.64, 1.78, 7.74, repro,
2017-11-22,-1.00, -3.68, -0.67, 1.62, 1.76, 7.71, repro,
2017-11-23,-0.70, -2.30, -3.96, 1.60, 1.75, 7.58, repro,
2017-11-24,3.37, -1.88, 3.41, 1.65, 1.82, 7.89, repro,
2017-11-25,1.86, -3.28, 0.55, 1.64, 1.79, 7.79, repro,
2017-11-26,0.05, -3.05, -0.04, 1.62, 1.76, 7.61, repro,
2017-11-27,-0.38, -2.71, 1.02, 1.63, 1.75, 7.64, repro,
2017-11-28,2.08, -2.32, -17.01, 1.61, 1.74, 7.56, repro,
2017-11-29,0.43, -0.03, -0.32, 1.64, 1.80, 7.74, repro,
2017-11-30,0.57, -3.22, 4.99, 1.69, 1.81, 8.09, repro,
2017-12-01,0.28, -1.11, -2.93, 1.89, 2.08, 8.93, repro,
2017-12-02,0.73, -2.47, -2.58, 1.62, 1.77, 7.64, repro,
2017-12-03,-0.43, -2.06, -1.08, 1.62, 1.79, 7.64, repro,
2017-12-04,3.03, -3.61, -4.20, 1.61, 1.74, 7.59, repro,
2017-12-05,3.16, -2.65, -5.25, 1.74, 1.97, 8.31, repro,
2017-12-06,1.72, -2.31, -4.58, 1.68, 1.81, 7.94, repro,
2017-12-07,-0.48, -1.74, 5.26, 1.75, 1.85, 8.04, repro,
2017-12-08,0.65, -2.96, -3.84, 1.60, 1.74, 7.51, repro,
2017-12-09,3.22, -1.12, -10.81, 1.61, 1.75, 7.58, repro,
2017-12-10,0.70, -1.36, -4.73, 1.60, 1.74, 7.54, repro,
2017-12-11,0.22, -1.91, -2.71, 1.70, 1.79, 7.84, repro,
2017-12-12,0.30, -1.43, -6.90, 1.62, 1.77, 7.74, repro,
2017-12-13,0.12, -3.01, -0.15, 1.62, 1.77, 7.68, repro,
2017-12-14,1.34, -1.47, -8.30, 1.66, 1.81, 7.83, repro,
2017-12-15,0.15, -1.51, -8.68, 1.60, 1.74, 7.55, repro,
2017-12-16,2.24, -1.51, -7.31, 1.61, 1.74, 7.58, repro,
2017-12-17,0.44, -3.04, -8.43, 1.67, 1.78, 7.93, repro,
2017-12-18,0.85, -1.44, 5.71, 1.66, 1.81, 7.92, repro,
2017-12-19,0.93, -2.52, 5.65, 1.66, 1.83, 7.86, repro,
2017-12-20,1.66, -2.39, -2.73, 1.61, 1.76, 7.59, repro,
2017-12-21,-2.07, -2.27, -10.99, 1.62, 1.76, 7.62, repro,
2017-12-22,1.97, -0.49, -1.49, 1.63, 1.77, 7.69, repro,
2017-12-23,1.85, -2.84, 0.04, 1.64, 1.78, 7.70, repro,
2017-12-24,-1.14, -1.65, -9.24, 1.64, 1.81, 7.78, repro,
2017-12-25,-0.62, -1.67, 9.41, 1.69, 1.81, 7.97, repro,
2017-12-26,2.41, -1.23, 5.72, 1.67, 1.85, 8.05, repro,
2017-12-27,-2.17, 1.04, 3.23, 1.70, 1.87, 8.08, repro,
2017-12-28,-1.59, -0.53, -13.50, 1.62, 1.74, 7.63, repro,
2017-12-29,0.15, -2.69, -11.42, 1.63, 1.81, 7.67, repro,
2017-12-30,-0.54, -2.49, -17.06, 1.62, 1.75, 7.54, repro,
2017-12-31,-0.68, -2.28, -10.59, 1.62, 1.76, 7.58, repro,
2018-01-01,1.70, -1.01, -3.81, 1.62, 1.71, 7.53, repro,
2018-01-02,2.38, -1.36, -11.43, 1.60, 1.75, 7.49, repro,
2018-01-03,1.05, -1.57, -4.85, 1.62, 1.76, 7.59, repro,
2018-01-04,1.61, -3.08, -10.41, 1.62, 1.73, 7.55, repro,
2018-01-05,0.14, -0.55, -9.98, 1.62, 1.74, 7.58, repro,
2018-01-06,0.11, -0.99, -5.06, 1.62, 1.75, 7.61, repro,
2018-01-07,1.40, -2.14, -10.88, 1.60, 1.70, 7.53, repro,
2018-01-08,2.06, -0.11, 10.86, 1.66, 1.78, 7.78, repro,
2018-01-09,2.29, -1.63, 0.73, 1.68, 1.82, 7.87, repro,
2018-01-10,1.14, -2.43, 3.71, 1.68, 1.82, 7.81, repro,
2018-01-11,1.20, -2.11, 0.73, 1.68, 1.84, 8.00, repro,
2018-01-12,-0.00, -2.65, -4.83, 1.61, 1.72, 7.48, repro,
2018-01-13,2.11, -1.86, -24.82, 1.76, 1.97, 8.57, repro,
2018-01-14,-0.80, -1.59, -13.91, 1.66, 1.79, 7.83, repro,
