PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST2
Station name,Austin_2
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3904325866 North Latitude, -117.3085978392 East Longitude, 1760.24655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-26,-2.10, -0.74, -1.01, 1.99, 1.49, 6.82, repro,
2011-06-27,-2.14, -0.39, -7.21, 1.99, 1.50, 6.87, repro,
2011-06-28,-1.20, -2.38, -3.85, 2.01, 1.52, 6.98, repro,
2011-06-29,-0.27, -1.93, 3.12, 2.00, 1.49, 6.88, repro,
2011-06-30,-1.02, -1.39, -11.64, 2.03, 1.51, 7.01, repro,
2011-07-01,-1.42, -0.73, -6.48, 2.02, 1.50, 6.88, repro,
2011-07-02,1.77, -4.03, -0.62, 2.00, 1.50, 6.90, repro,
2011-07-03,-2.15, -1.51, -0.25, 2.01, 1.50, 6.92, repro,
2011-07-04,-0.14, -1.25, -6.66, 2.03, 1.50, 6.96, repro,
2011-07-05,-2.18, -1.47, -9.12, 2.00, 1.50, 6.91, repro,
2011-07-06,-1.29, -0.33, -12.29, 2.13, 1.55, 7.28, repro,
2011-07-07,0.05, -3.72, -1.12, 2.08, 1.59, 7.28, repro,
2011-07-08,0.84, -3.57, 4.94, 2.04, 1.54, 7.09, repro,
2011-07-09,1.43, -4.86, 1.01, 2.04, 1.55, 7.07, repro,
2011-07-10,0.11, -5.82, 3.77, 2.05, 1.53, 7.03, repro,
2011-07-11,2.67, -4.64, 4.47, 2.11, 1.61, 7.64, repro,
2011-07-12,1.06, -4.41, -0.22, 1.98, 1.49, 6.82, repro,
2011-07-13,-0.15, -4.87, 4.01, 1.99, 1.49, 6.85, repro,
2011-07-14,0.83, -5.54, -1.35, 2.00, 1.49, 6.85, repro,
2011-07-15,1.28, -4.08, 5.12, 2.01, 1.49, 6.89, repro,
2011-07-16,0.42, -5.78, 6.22, 2.01, 1.49, 6.89, repro,
2011-07-17,-0.62, -4.07, -1.08, 1.99, 1.49, 6.84, repro,
2011-07-18,-0.72, -2.94, -4.06, 1.99, 1.49, 6.83, repro,
2011-07-19,-0.58, -0.30, -3.82, 1.99, 1.50, 6.86, repro,
2011-07-20,-0.58, -2.38, -6.37, 2.06, 1.59, 7.27, repro,
2011-07-21,-1.18, -2.76, -4.45, 2.02, 1.50, 6.93, repro,
2011-07-22,-1.28, -2.83, -4.96, 2.12, 1.59, 7.28, repro,
2011-07-23,-0.85, -3.00, -7.66, 2.04, 1.53, 6.99, repro,
2011-07-24,-1.18, -1.74, -7.87, 2.00, 1.49, 6.84, repro,
2011-07-25,-1.40, -1.23, -3.35, 2.00, 1.49, 6.86, repro,
2011-07-26,-0.73, -2.48, -2.70, 2.03, 1.54, 7.05, repro,
2011-07-27,-2.10, -2.52, -0.28, 2.04, 1.53, 7.05, repro,
2011-07-28,-1.84, -1.94, -6.00, 2.08, 1.55, 7.08, repro,
2011-07-29,-0.83, -2.47, -9.28, 1.98, 1.49, 6.84, repro,
2011-07-30,-1.29, -2.72, -9.30, 2.00, 1.50, 6.87, repro,
2011-07-31,-1.64, -3.32, 2.12, 2.02, 1.54, 7.02, repro,
2011-08-01,-1.68, -1.91, -8.96, 2.02, 1.51, 6.97, repro,
2011-08-02,-0.91, -0.99, -16.09, 2.05, 1.54, 7.13, repro,
2011-08-03,-0.71, -3.44, -2.62, 2.12, 1.63, 7.44, repro,
2011-08-04,-0.12, -1.13, -4.22, 2.02, 1.53, 6.99, repro,
2011-08-05,-0.91, -2.07, -7.51, 2.02, 1.53, 6.98, repro,
2011-08-06,-1.20, -1.98, -7.34, 2.05, 1.54, 7.03, repro,
2011-08-07,-1.63, -1.51, -4.32, 2.20, 1.80, 7.84, repro,
2011-08-08,-1.91, -2.77, -5.40, 1.98, 1.53, 6.96, repro,
2011-08-09,0.45, -4.29, -7.81, 2.13, 1.72, 7.53, repro,
2011-08-10,-1.24, -1.93, -2.49, 2.03, 1.53, 7.01, repro,
2011-08-11,-1.71, -0.65, -4.07, 1.99, 1.52, 7.06, repro,
2011-08-12,-2.52, -1.57, -8.41, 2.02, 1.52, 7.13, repro,
2011-08-13,-2.56, -1.15, -7.96, 2.10, 1.61, 7.35, repro,
2011-08-14,-2.30, -1.21, -5.11, 2.08, 1.57, 7.22, repro,
2011-08-15,-1.68, -1.89, -3.47, 2.02, 1.53, 7.10, repro,
2011-08-16,-1.83, -2.06, -2.44, 2.00, 1.53, 7.02, repro,
2011-08-17,-3.65, -2.10, -6.48, 2.01, 1.51, 6.93, repro,
2011-08-18,-1.85, -0.69, -11.98, 2.05, 1.55, 7.13, repro,
2011-08-19,-1.29, -1.06, -4.10, 2.00, 1.53, 7.04, repro,
2011-08-20,-0.48, -2.27, -6.03, 2.15, 1.72, 7.95, repro,
2011-08-21,-2.15, -2.24, -5.38, 1.99, 1.51, 6.94, repro,
2011-08-22,-0.64, -1.36, -4.20, 2.00, 1.50, 6.91, repro,
2011-08-23,0.38, -3.09, -4.93, 2.05, 1.55, 7.07, repro,
2011-08-24,-0.83, -2.49, -1.22, 2.01, 1.52, 7.00, repro,
2011-08-25,-1.36, -1.71, -10.39, 1.99, 1.50, 6.92, repro,
2011-08-26,-0.94, -2.32, -3.63, 2.06, 1.58, 7.15, repro,
2011-08-27,1.67, -3.72, -6.32, 2.01, 1.52, 7.00, repro,
2011-08-28,3.67, -5.42, -9.72, 2.10, 1.56, 7.39, repro,
2011-08-29,1.97, -4.19, -5.77, 2.00, 1.52, 7.02, repro,
2011-08-30,2.50, -5.69, -1.23, 2.06, 1.53, 7.22, repro,
2011-08-31,2.02, -5.33, -1.06, 2.05, 1.52, 7.12, repro,
2011-09-01,2.13, -5.21, -3.38, 2.06, 1.53, 7.18, repro,
2011-09-02,1.34, -4.50, -2.01, 2.07, 1.53, 7.23, repro,
2011-09-03,1.57, -5.34, -2.22, 2.00, 1.51, 6.96, repro,
2011-09-04,2.48, -4.94, -3.78, 1.99, 1.51, 6.99, repro,
2011-09-05,1.87, -5.42, -3.97, 2.07, 1.58, 7.21, repro,
2011-09-06,1.74, -5.35, -1.40, 1.98, 1.51, 6.96, repro,
2011-09-07,2.46, -5.20, -7.49, 2.02, 1.53, 7.01, repro,
2011-09-08,0.37, -3.91, -4.49, 2.01, 1.51, 6.94, repro,
2011-09-09,2.41, -4.81, -4.54, 2.05, 1.55, 7.09, repro,
2011-09-10,2.62, -4.53, -2.78, 2.08, 1.59, 7.16, repro,
2011-09-11,1.75, -4.36, -5.80, 2.01, 1.54, 7.11, repro,
2011-09-12,1.37, -3.77, -10.58, 2.03, 1.55, 7.06, repro,
2011-09-13,1.40, -3.59, -3.71, 2.00, 1.52, 7.03, repro,
2011-09-14,1.96, -4.95, -9.15, 1.97, 1.49, 6.88, repro,
2011-09-15,1.48, -3.84, -3.24, 1.97, 1.50, 6.91, repro,
2011-09-16,1.82, -5.82, 1.41, 2.02, 1.54, 7.03, repro,
2011-09-17,4.00, -4.51, 2.76, 1.97, 1.49, 6.86, repro,
2011-09-18,2.82, -4.99, -2.64, 2.02, 1.55, 7.06, repro,
2011-09-19,1.92, -5.16, -6.36, 2.22, 1.77, 8.02, repro,
2011-09-20,1.52, -5.89, -3.50, 1.99, 1.54, 6.96, repro,
2011-09-21,1.15, -5.93, -4.72, 1.97, 1.49, 6.86, repro,
2011-09-22,2.50, -4.50, -1.09, 2.17, 1.68, 7.84, repro,
2011-09-23,1.92, -5.24, -3.09, 2.11, 1.59, 7.23, repro,
2011-09-24,0.94, -5.25, 5.26, 2.08, 1.60, 7.58, repro,
2011-09-25,1.21, -4.22, 2.10, 2.10, 1.58, 7.21, repro,
2011-09-26,0.91, -5.20, 0.65, 2.09, 1.56, 7.16, repro,
2011-09-27,0.98, -5.39, 2.92, 2.03, 1.54, 7.04, repro,
2011-09-28,1.63, -5.81, 0.02, 2.12, 1.61, 7.23, repro,
2011-09-29,0.84, -5.29, -0.13, 2.07, 1.54, 7.05, repro,
2011-09-30,2.22, -5.11, 0.93, 2.09, 1.60, 7.21, repro,
2011-10-01,0.94, -4.08, 1.71, 2.04, 1.54, 6.97, repro,
2011-10-02,2.05, -4.50, 7.66, 2.01, 1.51, 6.94, repro,
2011-10-03,2.39, -6.35, -0.56, 2.02, 1.51, 6.95, repro,
2011-10-04,1.17, -5.84, 0.79, 2.08, 1.58, 7.09, repro,
2011-10-05,1.39, -5.00, 4.39, 2.09, 1.57, 7.14, repro,
2011-10-06,1.72, -5.50, 8.54, 2.06, 1.55, 7.03, repro,
2011-10-07,1.33, -6.84, 1.75, 2.08, 1.57, 7.06, repro,
2011-10-08,1.76, -5.55, -4.57, 2.19, 1.65, 7.40, repro,
2011-10-09,0.86, -5.16, -1.35, 2.06, 1.55, 7.02, repro,
2011-10-10,-0.61, -5.54, 6.06, 2.06, 1.54, 7.03, repro,
2011-10-11,1.53, -10.00, -0.81, 2.14, 1.63, 7.24, repro,
2011-10-12,1.64, -5.27, 3.96, 2.10, 1.59, 7.15, repro,
2011-10-13,1.05, -5.07, -5.85, 2.11, 1.60, 7.19, repro,
2011-10-14,2.68, -5.13, 5.02, 2.08, 1.56, 7.10, repro,
2011-10-15,2.10, -4.77, 4.13, 2.09, 1.57, 7.11, repro,
2011-10-16,1.31, -6.05, 6.79, 2.07, 1.55, 7.04, repro,
2011-10-17,1.39, -5.16, -1.57, 2.04, 1.53, 6.97, repro,
2011-10-18,1.94, -4.85, -2.48, 2.08, 1.58, 7.09, repro,
2011-10-19,1.54, -4.86, -1.51, 2.12, 1.62, 7.22, repro,
2011-10-20,0.33, -5.86, 3.83, 2.02, 1.51, 6.96, repro,
2011-10-21,0.65, -4.86, -4.85, 2.07, 1.54, 6.99, repro,
2011-10-22,1.59, -4.67, -2.06, 2.07, 1.57, 7.05, repro,
2011-10-23,1.90, -3.55, -2.61, 2.49, 1.79, 8.07, repro,
2011-10-24,2.25, -6.17, 3.23, 2.05, 1.58, 7.13, repro,
2011-10-25,1.67, -5.61, -5.32, 2.42, 1.74, 8.03, repro,
2011-10-26,1.43, -5.44, -4.68, 2.20, 1.68, 7.70, repro,
2011-10-27,1.58, -4.84, 0.06, 2.01, 1.50, 6.85, repro,
2011-10-28,2.25, -5.33, 0.25, 2.01, 1.53, 6.91, repro,
2011-10-29,2.66, -5.95, 3.05, 2.10, 1.59, 7.17, repro,
2011-10-30,2.16, -5.77, 1.43, 2.18, 1.62, 7.50, repro,
2011-10-31,1.08, -4.69, 7.13, 2.01, 1.51, 6.91, repro,
2011-11-01,2.77, -7.09, -4.62, 2.16, 1.64, 7.37, repro,
2011-11-02,2.07, -4.99, -3.14, 2.02, 1.52, 6.92, repro,
2011-11-03,1.79, -4.70, -1.99, 2.08, 1.58, 7.17, repro,
2011-11-04,2.43, -5.24, 14.02, 2.06, 1.59, 7.14, repro,
2011-11-05,1.41, -5.79, 11.75, 2.07, 1.57, 7.19, repro,
2011-11-06,1.84, -5.65, 5.99, 2.11, 1.58, 7.30, repro,
2011-11-07,1.83, -6.00, -3.20, 2.07, 1.53, 7.08, repro,
2011-11-08,2.34, -5.50, -7.19, 2.07, 1.57, 7.22, repro,
2011-11-09,1.69, -5.49, -5.83, 2.15, 1.68, 7.73, repro,
2011-11-10,1.87, -5.33, -6.55, 2.06, 1.54, 7.00, repro,
2011-11-11,1.45, -5.80, -0.32, 2.39, 1.68, 7.79, repro,
2011-11-12,0.88, -5.55, 7.04, 2.02, 1.55, 7.01, repro,
2011-11-13,2.24, -6.53, 10.82, 2.05, 1.56, 6.99, repro,
2011-11-14,1.37, -5.98, 10.28, 2.06, 1.57, 7.22, repro,
2011-11-15,2.03, -5.37, 7.21, 2.08, 1.66, 7.36, repro,
2011-11-16,2.85, -4.87, 0.33, 2.24, 1.68, 7.73, repro,
2011-11-17,0.64, -7.98, -0.91, 2.05, 1.54, 7.04, repro,
2011-11-18,2.27, -4.30, -1.85, 2.06, 1.55, 7.17, repro,
2011-11-19,2.61, -5.11, 3.87, 2.07, 1.57, 7.21, repro,
2011-11-20,2.38, -5.55, 7.93, 2.10, 1.60, 7.12, repro,
2011-11-21,1.96, -4.81, -1.57, 2.06, 1.55, 7.05, repro,
2011-11-22,0.05, -6.59, -5.17, 2.07, 1.57, 7.12, repro,
2011-11-23,0.98, -5.93, -3.00, 2.18, 1.55, 7.39, repro,
2011-11-24,1.84, -6.22, 1.82, 2.02, 1.54, 7.05, repro,
2011-11-25,1.89, -5.44, -2.86, 2.12, 1.62, 7.37, repro,
2011-11-26,1.83, -5.53, -3.75, 2.01, 1.51, 6.90, repro,
2011-11-27,0.94, -4.62, -4.76, 2.03, 1.56, 7.10, repro,
2011-11-28,0.65, -6.12, -4.06, 2.02, 1.55, 7.08, repro,
2011-11-29,1.26, -5.74, -3.89, 2.04, 1.56, 7.13, repro,
2011-11-30,0.90, -6.26, 2.03, 2.08, 1.55, 7.20, repro,
2011-12-01,1.92, -6.33, -5.02, 2.01, 1.51, 6.94, repro,
2011-12-02,1.50, -5.82, -0.53, 2.08, 1.57, 7.19, repro,
2011-12-03,1.83, -6.42, -5.68, 2.06, 1.59, 7.14, repro,
2011-12-04,1.38, -5.86, -2.35, 2.03, 1.54, 7.02, repro,
2011-12-05,2.11, -5.85, -2.43, 2.02, 1.54, 7.02, repro,
2011-12-06,3.59, -5.92, -1.61, 3.64, 2.97, 12.66, repro,
2011-12-07,1.68, -5.90, -3.17, 2.06, 1.57, 7.13, repro,
2011-12-08,1.07, -5.67, -2.39, 2.02, 1.54, 7.02, repro,
2011-12-09,-0.26, -5.53, -0.73, 2.00, 1.51, 6.90, repro,
2011-12-10,1.19, -5.67, 0.14, 1.99, 1.51, 6.89, repro,
2011-12-11,1.10, -6.18, 6.59, 2.02, 1.54, 7.02, repro,
2011-12-12,0.71, -6.03, 3.99, 1.99, 1.50, 6.86, repro,
2011-12-13,0.18, -6.62, 3.72, 2.00, 1.52, 6.93, repro,
2011-12-14,-0.02, -5.78, 3.30, 2.03, 1.54, 7.02, repro,
2011-12-15,0.56, -5.89, 3.70, 2.10, 1.59, 7.20, repro,
2011-12-16,0.51, -5.07, -1.40, 2.06, 1.56, 7.06, repro,
2011-12-17,1.65, -5.64, -0.56, 2.01, 1.53, 6.94, repro,
2011-12-18,0.51, -5.78, 2.51, 2.00, 1.50, 6.88, repro,
2011-12-19,-0.48, -6.58, 3.04, 2.02, 1.54, 6.99, repro,
2011-12-20,-0.12, -6.35, 0.78, 2.19, 1.63, 7.38, repro,
2011-12-21,1.05, -6.18, 6.93, 2.03, 1.54, 7.01, repro,
2011-12-22,1.55, -5.93, -3.08, 2.07, 1.60, 7.26, repro,
2011-12-23,1.26, -5.57, -4.13, 2.02, 1.54, 6.97, repro,
2011-12-24,0.80, -5.83, -4.23, 2.10, 1.63, 7.37, repro,
2011-12-25,0.37, -6.05, -4.41, 2.03, 1.54, 7.01, repro,
2011-12-26,-0.08, -5.82, 3.75, 2.01, 1.53, 6.94, repro,
2011-12-27,0.37, -6.39, 4.94, 2.01, 1.53, 6.92, repro,
2011-12-28,0.49, -4.68, 3.14, 2.03, 1.55, 7.07, repro,
2011-12-29,1.38, -9.39, 5.57, 2.02, 1.54, 6.98, repro,
2011-12-30,0.32, -8.11, 8.39, 2.10, 1.62, 7.35, repro,
2011-12-31,1.77, -5.46, 4.21, 2.00, 1.50, 6.88, repro,
2012-01-01,1.27, -6.16, -3.05, 1.99, 1.50, 6.86, repro,
2012-01-02,1.85, -5.74, -1.71, 2.03, 1.54, 6.97, repro,
2012-01-03,1.14, -7.29, 2.19, 2.02, 1.53, 6.94, repro,
2012-01-04,1.32, -6.56, 0.29, 2.01, 1.53, 6.92, repro,
2012-01-05,0.04, -6.72, 2.96, 2.03, 1.55, 7.01, repro,
2012-01-06,0.78, -6.31, 5.80, 1.99, 1.50, 6.84, repro,
2012-01-07,1.33, -8.77, 4.07, 2.02, 1.54, 6.96, repro,
2012-01-08,1.53, -6.79, 4.05, 2.00, 1.49, 6.84, repro,
2012-01-09,0.99, -6.36, 2.41, 2.01, 1.53, 6.91, repro,
2012-01-10,0.41, -6.39, 5.06, 2.04, 1.56, 7.07, repro,
2012-01-11,1.02, -6.43, 4.62, 2.05, 1.57, 7.14, repro,
2012-01-12,1.66, -6.92, 4.55, 2.02, 1.53, 7.04, repro,
2012-01-13,1.23, -6.63, 4.08, 2.04, 1.56, 7.09, repro,
2012-01-14,0.32, -6.64, -0.45, 2.01, 1.53, 6.93, repro,
2012-01-15,1.00, -7.15, -0.51, 1.97, 1.50, 6.82, repro,
2012-01-16,1.41, -8.37, 9.59, 1.99, 1.50, 6.85, repro,
2012-01-17,0.42, -7.76, 2.84, 2.04, 1.56, 7.11, repro,
2012-01-18,1.37, -11.32, 11.49, 2.05, 1.56, 7.14, repro,
2012-01-19,2.04, -9.85, 16.08, 2.00, 1.51, 6.94, repro,
2012-01-20,-0.34, -7.59, 4.64, 1.99, 1.50, 6.86, repro,
2012-01-21,1.78, -7.72, 9.99, 2.05, 1.60, 7.26, repro,
2012-01-22,0.50, -6.52, 6.82, 2.02, 1.53, 7.04, repro,
2012-01-23,2.04, -6.93, 7.12, 2.02, 1.52, 6.99, repro,
2012-01-24,2.55, -6.18, 2.02, 2.03, 1.56, 7.08, repro,
2012-01-25,1.55, -5.20, 0.45, 2.02, 1.56, 7.03, repro,
2012-01-26,2.07, -4.79, -0.59, 2.06, 1.61, 7.21, repro,
2012-01-27,1.37, -5.01, 3.21, 2.00, 1.52, 6.93, repro,
2012-01-28,2.08, -5.94, -0.89, 2.02, 1.53, 7.01, repro,
2012-01-29,0.96, -4.98, -0.71, 2.00, 1.52, 6.94, repro,
2012-01-30,0.87, -6.27, 9.35, 1.98, 1.50, 6.85, repro,
2012-01-31,1.61, -5.45, 8.94, 1.97, 1.50, 6.85, repro,
2012-02-01,2.46, -6.66, 8.14, 1.99, 1.51, 6.91, repro,
2012-02-02,0.92, -4.28, 7.85, 2.10, 1.67, 7.49, repro,
2012-02-03,1.54, -5.61, -0.53, 2.01, 1.52, 6.91, repro,
2012-02-04,2.42, -5.37, -0.39, 2.03, 1.57, 7.09, repro,
2012-02-05,1.40, -5.16, -0.37, 2.09, 1.68, 7.54, repro,
2012-02-06,2.90, -5.89, 3.34, 2.05, 1.63, 7.30, repro,
2012-02-07,2.31, -5.36, 3.60, 2.08, 1.57, 7.25, repro,
2012-02-08,2.03, -6.18, 2.04, 2.01, 1.53, 6.97, repro,
2012-02-09,1.31, -5.55, -2.85, 2.04, 1.58, 7.07, repro,
2012-02-10,1.67, -6.35, -0.63, 2.03, 1.55, 7.02, repro,
2012-02-11,2.05, -5.65, 5.06, 2.02, 1.55, 7.05, repro,
2012-02-12,2.40, -6.12, 10.26, 2.03, 1.55, 7.03, repro,
2012-02-13,1.86, -6.34, 9.21, 2.02, 1.55, 7.00, repro,
2012-02-14,1.62, -6.97, 10.21, 2.01, 1.54, 7.01, repro,
2012-02-15,1.51, -6.39, 10.41, 2.02, 1.55, 7.02, repro,
2012-02-16,2.22, -5.82, 0.40, 1.99, 1.51, 6.92, repro,
2012-02-17,2.04, -5.75, 0.07, 1.99, 1.52, 6.94, repro,
2012-02-18,2.59, -5.38, 0.57, 1.98, 1.51, 6.88, repro,
2012-02-19,2.76, -6.87, 3.76, 1.98, 1.51, 6.90, repro,
2012-02-20,1.56, -5.87, 5.05, 1.98, 1.51, 6.87, repro,
2012-02-21,1.42, -6.92, 7.11, 2.04, 1.53, 7.04, repro,
2012-02-22,1.64, -6.52, 3.74, 2.05, 1.55, 7.15, repro,
2012-02-23,3.00, -6.90, 10.23, 2.10, 1.62, 7.26, repro,
2012-02-24,3.22, -6.05, 0.17, 2.00, 1.51, 6.97, repro,
2012-02-25,1.88, -6.36, 8.17, 2.02, 1.53, 7.01, repro,
2012-02-26,2.75, -6.67, 4.04, 2.11, 1.60, 7.41, repro,
2012-02-27,1.27, -6.35, 3.61, 2.08, 1.55, 7.10, repro,
2012-02-28,2.19, -6.91, 9.08, 2.06, 1.55, 7.09, repro,
2012-02-29,0.90, -6.86, 6.01, 2.02, 1.54, 7.04, repro,
2012-03-01,-0.27, -8.45, 2.60, 2.06, 1.53, 7.08, repro,
2012-03-02,1.73, -6.80, 2.87, 2.12, 1.60, 7.31, repro,
2012-03-03,2.56, -6.47, 0.26, 2.14, 1.59, 7.24, repro,
2012-03-04,1.80, -5.80, -1.92, 2.12, 1.63, 7.36, repro,
2012-03-05,1.79, -7.18, -1.23, 2.25, 1.70, 7.94, repro,
2012-03-06,3.28, -7.85, 10.29, 2.24, 1.73, 7.66, repro,
2012-03-07,1.09, -7.08, 10.62, 2.09, 1.55, 7.18, repro,
2012-03-08,1.64, -5.54, -0.01, 2.09, 1.57, 7.20, repro,
2012-03-09,3.02, -6.11, -6.21, 2.04, 1.53, 7.01, repro,
2012-03-10,0.60, -6.33, 4.71, 2.10, 1.57, 7.21, repro,
2012-03-11,1.12, -6.44, 9.70, 2.10, 1.58, 7.19, repro,
2012-03-12,2.53, -6.61, 10.93, 2.07, 1.53, 7.04, repro,
2012-03-13,1.86, -6.70, 7.62, 2.05, 1.53, 7.03, repro,
2012-03-14,2.37, -7.51, -2.84, 2.08, 1.56, 7.15, repro,
2012-03-15,1.32, -5.82, 2.71, 2.11, 1.57, 7.20, repro,
2012-03-16,3.11, -6.39, 9.08, 2.01, 1.51, 6.96, repro,
2012-03-17,2.12, -6.84, 8.16, 2.06, 1.52, 7.02, repro,
2012-03-18,1.55, -6.24, 13.47, 2.25, 1.59, 7.54, repro,
2012-03-19,1.58, -6.32, 7.93, 2.05, 1.51, 6.96, repro,
2012-03-20,1.76, -5.76, 6.14, 2.11, 1.58, 7.34, repro,
2012-03-21,2.25, -5.40, -0.42, 2.19, 1.60, 7.49, repro,
2012-03-22,1.88, -6.26, 2.30, 2.16, 1.63, 7.53, repro,
2012-03-23,3.72, -8.06, 2.79, 2.18, 1.69, 7.66, repro,
2012-03-24,3.98, -7.57, 7.52, 2.00, 1.50, 6.86, repro,
2012-03-25,2.04, -7.53, -3.19, 2.06, 1.53, 7.05, repro,
2012-03-26,1.11, -6.91, 2.39, 2.08, 1.55, 7.16, repro,
2012-03-27,0.14, -6.16, 3.91, 2.03, 1.50, 6.89, repro,
2012-03-28,1.48, -6.20, 1.87, 2.06, 1.52, 7.02, repro,
2012-03-29,1.62, -7.06, 0.05, 2.06, 1.52, 7.00, repro,
2012-03-30,2.65, -9.04, -1.70, 2.01, 1.49, 6.84, repro,
2012-03-31,2.45, -5.54, 12.36, 1.98, 1.50, 6.90, repro,
2012-04-01,1.36, -7.66, 10.82, 2.03, 1.55, 7.06, repro,
2012-04-02,1.13, -6.03, 7.19, 2.02, 1.52, 6.99, repro,
2012-04-03,1.34, -5.50, 0.74, 1.99, 1.49, 6.83, repro,
2012-04-04,0.85, -5.26, 3.15, 1.98, 1.48, 6.80, repro,
2012-04-05,1.20, -6.27, 5.07, 1.99, 1.49, 6.89, repro,
2012-04-06,1.39, -5.99, 2.33, 2.01, 1.52, 7.01, repro,
2012-04-07,1.17, -5.53, 1.76, 2.01, 1.52, 6.99, repro,
2012-04-08,-1.51, -0.28, 11.99, 6.73, 5.46, 24.16, repro,
2012-04-09,0.25, -6.41, 12.80, 3.19, 2.24, 10.53, repro,
2012-04-10,2.13, -6.19, 3.52, 1.97, 1.49, 6.87, repro,
2012-04-11,0.70, -5.62, 9.35, 1.98, 1.51, 6.92, repro,
2012-04-12,1.02, -6.59, 1.90, 1.99, 1.54, 7.00, repro,
2012-04-13,0.90, -6.48, 11.64, 1.98, 1.50, 6.87, repro,
2012-04-14,0.85, -5.43, 16.02, 1.99, 1.49, 6.84, repro,
2012-04-15,0.92, -6.39, 0.54, 1.98, 1.49, 6.88, repro,
2012-04-16,0.94, -5.97, 2.61, 2.00, 1.49, 6.88, repro,
2012-04-17,1.88, -7.91, 0.35, 1.97, 1.49, 6.84, repro,
2012-04-18,1.54, -6.73, 3.03, 2.01, 1.52, 7.00, repro,
2012-04-19,2.33, -6.13, 0.93, 2.15, 1.63, 7.29, repro,
2012-04-20,1.66, -6.30, -1.94, 1.99, 1.50, 6.91, repro,
2012-04-21,1.26, -6.40, 1.99, 1.94, 1.47, 6.76, repro,
2012-04-22,0.07, -5.58, 3.73, 1.96, 1.47, 6.76, repro,
2012-04-23,1.45, -7.50, 5.04, 1.94, 1.47, 6.71, repro,
2012-04-24,0.73, -5.94, 4.77, 2.03, 1.55, 7.02, repro,
2012-04-25,1.80, -6.20, 6.29, 2.05, 1.59, 7.09, repro,
2012-04-26,-0.32, -8.39, 4.17, 1.98, 1.51, 6.91, repro,
2012-04-27,0.82, -5.77, -4.78, 2.03, 1.51, 6.96, repro,
2012-04-28,1.79, -6.35, -0.11, 1.95, 1.50, 6.77, repro,
2012-04-29,1.69, -4.75, -1.20, 1.95, 1.49, 6.73, repro,
2012-04-30,1.23, -7.50, 5.97, 1.95, 1.49, 6.77, repro,
2012-05-01,1.42, -8.70, 11.02, 1.99, 1.54, 6.97, repro,
2012-05-02,1.16, -6.88, 5.27, 2.10, 1.61, 7.40, repro,
2012-05-03,0.91, -4.03, -3.91, 1.94, 1.48, 6.75, repro,
2012-05-04,-1.05, -3.11, -4.58, 2.02, 1.54, 7.01, repro,
2012-05-05,-0.35, -3.18, -6.36, 1.95, 1.48, 6.75, repro,
2012-05-06,0.03, -3.09, -10.43, 2.64, 2.13, 9.33, repro,
2012-05-07,-0.62, -3.82, -0.70, 2.09, 1.61, 7.39, repro,
2012-05-08,-0.79, -3.34, -2.75, 1.93, 1.48, 6.75, repro,
2012-05-09,0.01, -3.85, -4.86, 1.95, 1.48, 6.75, repro,
2012-05-10,-0.61, -2.79, 3.38, 1.95, 1.49, 6.78, repro,
2012-05-11,-0.42, -3.05, -4.40, 1.95, 1.49, 6.79, repro,
2012-05-12,-0.40, -3.41, -5.71, 1.94, 1.48, 6.77, repro,
2012-05-13,-0.85, -2.81, -5.15, 1.94, 1.49, 6.79, repro,
2012-05-14,-0.76, -3.42, -6.39, 1.99, 1.49, 6.89, repro,
2012-05-15,-0.32, -2.28, -3.92, 1.95, 1.49, 6.77, repro,
2012-05-16,0.65, -2.96, 2.39, 1.99, 1.49, 6.88, repro,
2012-05-17,1.68, -5.76, -0.53, 2.00, 1.50, 6.92, repro,
2012-05-18,-1.52, -2.11, 2.61, 1.98, 1.53, 6.89, repro,
2012-05-19,-0.94, -3.79, 1.15, 1.95, 1.48, 6.76, repro,
2012-05-20,-0.96, -2.56, -0.84, 1.99, 1.52, 6.86, repro,
2012-05-21,-1.05, -2.66, 2.81, 1.99, 1.52, 6.89, repro,
2012-05-22,0.51, -5.20, -3.16, 2.04, 1.54, 7.03, repro,
2012-05-23,-1.29, -0.82, -0.70, 2.02, 1.53, 6.98, repro,
2012-05-24,-1.15, -3.30, 3.11, 2.04, 1.54, 7.05, repro,
2012-05-25,-1.91, -3.59, -0.45, 2.02, 1.53, 7.00, repro,
2012-05-26,0.60, -4.74, 5.13, 2.03, 1.54, 7.03, repro,
2012-05-27,1.99, -5.23, 2.01, 1.94, 1.48, 6.73, repro,
2012-05-28,1.51, -3.59, 3.47, 1.98, 1.53, 6.91, repro,
2012-05-29,-0.38, -3.28, 2.75, 1.95, 1.48, 6.77, repro,
2012-05-30,-0.29, -3.41, 4.81, 1.99, 1.49, 6.89, repro,
2012-05-31,0.14, -2.98, -0.04, 1.98, 1.48, 6.84, repro,
2012-06-01,-0.15, -2.31, 3.09, 2.05, 1.53, 7.03, repro,
