PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6643319206 North Latitude, -118.6538872511 East Longitude, 2363.78585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-02,-0.34, 11.86, 19.73, 2.07, 1.63, 7.37, repro,
2010-05-03,-2.51, 11.99, 12.41, 2.07, 1.64, 7.47, repro,
2010-05-04,-3.37, 12.16, 11.08, 2.04, 1.61, 7.30, repro,
2010-05-05,-2.84, 12.00, 3.74, 2.02, 1.58, 7.18, repro,
2010-05-06,-4.34, 11.67, 10.69, 2.01, 1.57, 7.10, repro,
2010-05-07,-2.72, 12.17, 9.43, 2.15, 1.73, 7.77, repro,
2010-05-08,-2.46, 12.53, 8.57, 2.03, 1.57, 7.15, repro,
2010-05-09,-1.47, 12.74, 13.77, 2.04, 1.59, 7.25, repro,
2010-05-10,-3.17, 12.09, 13.28, 2.06, 1.63, 7.39, repro,
2010-05-11,-3.72, 10.05, 17.16, 2.03, 1.57, 7.16, repro,
2010-05-12,-5.49, 10.78, 14.41, 2.07, 1.59, 7.31, repro,
2010-05-13,-2.90, 11.70, 13.51, 2.01, 1.58, 7.15, repro,
2010-05-14,-2.66, 11.31, 8.24, 2.08, 1.62, 7.31, repro,
2010-05-15,-2.76, 11.66, 13.84, 2.07, 1.64, 7.35, repro,
2010-05-16,-3.61, 11.24, 10.90, 2.01, 1.59, 7.19, repro,
2010-05-17,-3.55, 11.10, 11.28, 2.02, 1.58, 7.13, repro,
2010-05-18,-2.63, 10.81, 15.20, 2.03, 1.59, 7.18, repro,
2010-05-19,-2.04, 12.16, 8.68, 3.54, 2.84, 13.32, repro,
2010-05-20,-3.11, 10.72, 14.29, 2.27, 1.77, 7.86, repro,
2010-05-21,-2.02, 12.44, 6.25, 3.00, 2.60, 11.60, repro,
2010-05-22,-2.64, 10.93, 19.33, 2.15, 1.69, 7.52, repro,
2010-05-23,-2.36, 10.89, 13.61, 2.98, 2.67, 11.53, repro,
2010-05-24,-2.04, 11.48, 11.88, 2.14, 1.68, 7.50, repro,
2010-05-26,-1.20, 13.09, 11.21, 2.11, 1.69, 7.44, repro,
2010-05-28,-0.21, 13.21, 11.85, 2.10, 1.66, 7.33, repro,
2010-05-30,-1.92, 11.64, 5.53, 2.15, 1.75, 7.62, repro,
2010-06-01,-1.46, 10.73, 12.55, 2.10, 1.66, 7.36, repro,
2010-06-03,-3.94, 8.72, 26.63, 2.08, 1.64, 7.29, repro,
2010-06-04,-1.89, 11.86, 22.06, 2.03, 1.60, 7.12, repro,
2010-06-05,-3.14, 8.51, 3.90, 2.07, 1.63, 7.24, repro,
2010-06-06,-1.61, 13.21, -4.79, 2.02, 1.61, 7.06, repro,
2010-06-07,-2.45, 9.66, 10.11, 2.04, 1.62, 7.20, repro,
2010-06-08,-0.35, 11.11, 13.34, 2.06, 1.63, 7.22, repro,
2010-06-09,-2.19, 14.18, 9.15, 2.00, 1.58, 7.00, repro,
2010-06-10,-1.81, 12.41, 19.44, 2.03, 1.59, 7.07, repro,
2010-06-11,-2.40, 12.59, 15.72, 2.07, 1.62, 7.24, repro,
2010-06-12,-2.42, 14.07, 11.06, 2.08, 1.63, 7.19, repro,
2010-06-13,-0.64, 10.82, 8.32, 2.06, 1.60, 7.13, repro,
2010-06-14,-2.68, 11.83, 17.31, 2.16, 1.74, 7.77, repro,
2010-06-15,-1.22, 12.17, 13.44, 2.07, 1.63, 7.22, repro,
2010-06-16,-4.69, 13.50, 16.23, 2.04, 1.63, 7.16, repro,
2010-06-17,-0.86, 12.81, 13.80, 2.07, 1.65, 7.23, repro,
2010-06-18,-2.72, 13.03, 11.03, 2.14, 1.76, 7.66, repro,
2010-06-19,-3.59, 11.82, 13.60, 2.02, 1.60, 7.08, repro,
2010-06-20,-2.84, 12.48, 10.18, 2.02, 1.61, 7.11, repro,
2010-06-21,-1.94, 12.86, 15.64, 2.04, 1.60, 7.12, repro,
2010-06-22,-0.54, 13.73, 10.18, 2.06, 1.60, 7.14, repro,
2010-06-23,-1.64, 12.86, 14.33, 2.03, 1.60, 7.09, repro,
2010-06-24,-1.31, 13.04, 12.16, 2.08, 1.67, 7.39, repro,
2010-06-25,-1.19, 11.51, 20.67, 2.06, 1.77, 7.53, repro,
2010-06-26,-1.24, 13.23, 17.37, 1.99, 1.59, 7.03, repro,
2010-06-27,-0.93, 12.49, 14.70, 2.01, 1.61, 7.03, repro,
2010-06-28,-0.85, 13.28, 19.58, 1.99, 1.63, 7.10, repro,
2010-06-29,-3.21, 13.28, 18.36, 1.98, 1.59, 6.97, repro,
2010-06-30,1.43, 13.38, 14.73, 2.03, 1.59, 7.11, repro,
2010-07-01,-1.65, 11.55, 21.29, 1.97, 1.58, 6.97, repro,
2010-07-02,-1.84, 13.39, 16.72, 1.99, 1.60, 7.05, repro,
2010-07-03,-1.97, 13.81, 16.11, 1.99, 1.62, 7.08, repro,
2010-07-04,-2.05, 13.12, 17.57, 1.98, 1.58, 6.96, repro,
2010-07-05,-1.24, 12.02, 19.41, 2.00, 1.60, 7.06, repro,
2010-07-06,-2.29, 12.36, 18.89, 2.00, 1.58, 7.00, repro,
2010-07-07,-2.92, 12.11, 18.16, 2.02, 1.60, 7.10, repro,
2010-07-08,-2.02, 11.97, 10.30, 2.00, 1.59, 7.01, repro,
2010-07-09,-2.09, 12.55, 13.68, 1.98, 1.59, 7.01, repro,
2010-07-10,-1.31, 12.60, 12.78, 2.00, 1.58, 7.02, repro,
2010-07-11,-0.79, 11.90, 21.43, 1.99, 1.57, 6.99, repro,
2010-07-12,-0.19, 12.24, 17.87, 2.02, 1.59, 7.12, repro,
2010-07-13,-2.32, 11.24, 18.73, 2.20, 1.76, 7.80, repro,
2010-07-14,-0.87, 11.87, 7.87, 2.00, 1.60, 7.13, repro,
2010-07-15,-2.01, 12.44, 11.46, 2.02, 1.60, 7.17, repro,
2010-07-16,-1.73, 13.06, 12.54, 2.00, 1.59, 7.08, repro,
2010-07-17,-1.97, 11.43, 12.99, 2.01, 1.58, 7.11, repro,
2010-07-18,-1.27, 13.23, 5.56, 2.14, 1.76, 7.98, repro,
2010-07-19,-0.49, 13.11, 7.66, 2.14, 1.64, 7.44, repro,
2010-07-20,-0.04, 12.38, 12.93, 1.99, 1.59, 7.08, repro,
2010-07-21,-1.13, 12.30, 12.03, 1.94, 1.56, 6.89, repro,
2010-07-22,-0.72, 13.29, 16.73, 1.99, 1.57, 7.00, repro,
2010-07-23,-1.70, 13.82, 14.23, 2.02, 1.60, 7.17, repro,
2010-07-24,-1.34, 12.67, 3.92, 2.02, 1.61, 7.17, repro,
2010-07-25,-2.02, 12.05, 14.34, 2.07, 1.70, 7.30, repro,
2010-07-26,-2.78, 9.99, 12.35, 2.11, 1.71, 7.42, repro,
2010-07-27,-3.94, 13.13, 11.97, 1.99, 1.58, 7.04, repro,
2010-07-28,-2.39, 11.69, 13.39, 2.01, 1.59, 7.06, repro,
2010-07-29,-0.51, 12.36, 9.71, 2.03, 1.65, 7.26, repro,
2010-07-30,0.18, 11.93, 13.88, 2.03, 1.63, 7.21, repro,
2010-07-31,-0.07, 12.89, 11.03, 2.01, 1.58, 7.07, repro,
2010-08-01,0.57, 12.78, 9.74, 2.00, 1.59, 7.05, repro,
2010-08-02,-0.19, 13.11, 10.50, 2.00, 1.60, 7.09, repro,
2010-08-03,-0.69, 12.91, 10.21, 2.00, 1.62, 7.10, repro,
2010-08-04,-0.38, 12.45, 7.54, 2.15, 1.78, 7.89, repro,
2010-08-05,-1.17, 13.31, 14.17, 1.99, 1.57, 7.03, repro,
2010-08-06,-0.31, 12.94, 16.80, 2.01, 1.59, 7.11, repro,
2010-08-07,-2.32, 12.89, 17.64, 2.04, 1.65, 7.23, repro,
2010-08-08,-1.21, 12.85, 19.09, 1.99, 1.60, 7.13, repro,
2010-08-09,-1.42, 12.34, 16.74, 1.99, 1.59, 7.08, repro,
2010-08-10,-1.50, 11.77, 21.82, 2.00, 1.61, 7.15, repro,
2010-08-11,-5.46, 10.82, 10.32, 3.54, 3.18, 13.70, repro,
2010-08-12,-2.37, 12.92, 14.58, 2.03, 1.62, 7.22, repro,
2010-08-13,-1.88, 12.24, 16.07, 3.76, 3.19, 12.94, repro,
2010-08-14,-0.91, 13.32, 20.33, 2.04, 1.63, 7.22, repro,
2010-08-15,0.27, 15.51, 18.36, 3.79, 3.06, 12.64, repro,
2010-08-16,-0.94, 13.23, 14.05, 2.01, 1.59, 7.09, repro,
2010-08-17,-4.81, 13.21, 13.47, 3.74, 2.99, 13.49, repro,
2010-08-18,-0.99, 11.49, 7.39, 2.07, 1.67, 7.41, repro,
2010-08-19,-2.08, 11.23, 6.11, 3.73, 3.24, 13.03, repro,
2010-08-20,-1.78, 12.12, 22.29, 2.02, 1.60, 7.13, repro,
2010-08-21,-8.34, 14.28, 14.66, 3.66, 3.12, 12.75, repro,
2010-08-22,-2.02, 14.23, 3.68, 2.05, 1.62, 7.25, repro,
2010-08-23,-8.96, 14.38, 12.05, 4.67, 3.85, 18.48, repro,
2010-08-24,-1.33, 13.02, 11.58, 2.11, 1.62, 7.32, repro,
2010-08-25,-3.60, 15.14, 8.99, 3.60, 2.83, 13.09, repro,
2010-08-26,-1.01, 13.71, 14.77, 2.24, 1.85, 8.24, repro,
2010-08-27,0.30, 14.95, 3.07, 3.75, 3.20, 14.77, repro,
2010-08-29,-3.80, 11.45, 19.72, 3.62, 3.04, 12.83, repro,
2010-08-31,-2.65, 14.57, 20.31, 2.76, 2.25, 10.15, repro,
2010-09-01,-1.66, 12.43, 15.57, 1.96, 1.57, 7.04, repro,
2010-09-02,-1.97, 13.27, 16.17, 1.97, 1.58, 7.08, repro,
2010-09-03,-1.78, 13.16, 11.97, 2.10, 1.74, 7.85, repro,
2010-09-04,-0.66, 14.22, 17.70, 1.97, 1.59, 7.10, repro,
2010-09-05,-2.08, 13.49, 20.25, 1.94, 1.55, 6.88, repro,
2010-09-06,-0.98, 13.58, 21.11, 1.96, 1.56, 7.03, repro,
2010-09-07,-1.67, 12.97, 19.93, 1.98, 1.58, 7.09, repro,
2010-09-08,-1.98, 13.47, 21.24, 2.03, 1.65, 7.33, repro,
2010-09-09,-0.63, 13.43, 18.16, 1.98, 1.60, 7.15, repro,
2010-09-10,-0.45, 13.74, 18.23, 2.07, 1.66, 7.44, repro,
2010-09-11,-1.33, 14.31, 16.29, 2.00, 1.65, 7.21, repro,
2010-09-12,-2.30, 16.02, 10.31, 3.58, 2.90, 13.43, repro,
2010-10-09,-0.48, 14.52, 0.57, 3.62, 3.06, 13.42, repro,
2010-10-10,-2.28, 13.28, 14.95, 2.07, 1.64, 7.35, repro,
2010-10-11,-2.21, 13.54, 18.84, 2.00, 1.60, 7.15, repro,
2010-10-12,-1.92, 14.82, -0.33, 4.35, 3.55, 15.88, repro,
2010-10-13,-0.53, 13.91, 5.31, 3.92, 3.40, 15.35, repro,
2010-10-15,-1.06, 13.20, 16.82, 3.84, 3.28, 15.50, repro,
2010-10-16,-2.22, 14.79, 19.51, 1.95, 1.56, 6.95, repro,
2010-10-17,-2.52, 13.31, 18.44, 2.01, 1.60, 7.12, repro,
2010-10-20,-1.38, 15.66, 17.42, 3.64, 3.24, 13.71, repro,
2010-10-21,-0.96, 15.54, 12.48, 2.74, 2.21, 9.40, repro,
2010-10-22,-0.72, 12.37, 21.57, 2.28, 1.84, 7.99, repro,
2010-10-23,-2.52, 13.15, 23.89, 2.00, 1.61, 7.11, repro,
2010-10-24,-3.90, 11.15, 13.56, 2.03, 1.59, 7.21, repro,
2010-10-25,1.15, 15.36, 32.24, 2.07, 1.66, 7.43, repro,
2010-10-26,-0.80, 13.00, 19.42, 2.03, 1.66, 7.36, repro,
2010-10-27,-0.89, 12.82, 15.81, 1.94, 1.57, 6.98, repro,
2010-10-28,0.48, 12.32, 17.71, 1.99, 1.60, 7.11, repro,
2010-10-29,0.39, 15.63, 28.40, 1.96, 1.58, 7.03, repro,
2010-10-30,-1.80, 12.42, 19.82, 1.96, 1.57, 7.06, repro,
2010-10-31,-2.40, 12.77, 15.23, 2.02, 1.64, 7.24, repro,
2010-11-01,-1.56, 13.07, 11.74, 2.04, 1.67, 7.29, repro,
2010-11-02,-0.87, 13.94, 4.27, 2.02, 1.61, 7.18, repro,
2010-11-03,-0.94, 14.21, 8.95, 2.10, 1.74, 7.54, repro,
2010-11-04,-1.68, 13.75, 9.33, 1.97, 1.58, 7.09, repro,
2010-11-05,-1.61, 13.68, 17.31, 2.04, 1.63, 7.25, repro,
2010-11-06,-1.46, 13.35, 21.78, 2.01, 1.62, 7.19, repro,
2010-11-07,0.65, 13.51, 15.82, 1.99, 1.59, 7.10, repro,
2010-11-08,-2.66, 13.27, 19.79, 1.97, 1.58, 7.09, repro,
2010-11-09,-1.12, 12.29, 17.92, 2.06, 1.63, 7.24, repro,
2010-11-10,-3.15, 13.88, 18.40, 1.97, 1.58, 7.09, repro,
2010-11-11,-3.20, 12.35, 16.65, 2.04, 1.63, 7.26, repro,
2010-11-12,-1.23, 13.47, 11.17, 2.01, 1.59, 7.14, repro,
2010-11-13,-2.47, 13.08, 8.43, 2.11, 1.75, 7.52, repro,
2010-11-14,-4.07, 12.97, 19.24, 2.08, 1.68, 7.42, repro,
2010-11-15,-3.16, 15.46, 10.21, 2.01, 1.60, 7.20, repro,
2010-11-16,-1.38, 14.81, 19.49, 2.06, 1.63, 7.38, repro,
2010-11-17,-0.45, 14.09, 15.67, 2.21, 1.69, 7.76, repro,
2010-11-18,-1.64, 14.14, 10.32, 2.06, 1.60, 7.30, repro,
2010-11-19,4.38, 16.79, 30.67, 2.10, 1.62, 7.29, repro,
2010-11-20,2.10, 14.88, 44.13, 2.02, 1.60, 7.17, repro,
2010-11-21,-1.68, 12.41, 28.95, 2.07, 1.66, 7.33, repro,
2010-11-22,-1.67, 14.19, 14.12, 2.13, 1.69, 7.48, repro,
2010-11-23,-2.60, 12.04, 23.87, 2.04, 1.60, 7.24, repro,
2010-11-24,-2.46, 11.18, 16.00, 2.01, 1.60, 7.20, repro,
2010-11-25,-2.07, 12.67, 18.66, 2.04, 1.60, 7.29, repro,
2010-11-28,-4.26, 12.55, 22.92, 2.08, 1.65, 7.40, repro,
2010-11-29,-3.07, 11.83, 9.09, 2.05, 1.61, 7.33, repro,
2010-11-30,-2.15, 13.04, 7.87, 2.02, 1.60, 7.19, repro,
2010-12-01,-1.85, 12.80, 8.75, 2.04, 1.60, 7.27, repro,
2010-12-02,-0.15, 14.28, 9.74, 2.03, 1.62, 7.25, repro,
2010-12-03,4.40, 16.37, 19.20, 2.02, 1.57, 7.20, repro,
2010-12-04,-1.13, 13.65, 14.18, 2.02, 1.59, 7.26, repro,
2010-12-05,-1.92, 14.53, 15.80, 2.16, 1.63, 7.63, repro,
2010-12-06,-1.62, 13.54, 16.33, 2.06, 1.62, 7.35, repro,
2010-12-07,-2.64, 12.69, 8.38, 2.04, 1.63, 7.27, repro,
2010-12-08,-2.13, 14.10, 11.66, 2.09, 1.67, 7.57, repro,
2010-12-09,-0.92, 17.39, 1.52, 1.98, 1.54, 6.98, repro,
2010-12-10,-3.56, 16.33, 16.27, 2.06, 1.61, 7.38, repro,
2010-12-11,-2.43, 12.19, 17.44, 2.04, 1.59, 7.22, repro,
2010-12-12,-2.41, 12.49, 10.75, 2.05, 1.60, 7.27, repro,
2010-12-13,-2.14, 13.48, 19.73, 2.08, 1.64, 7.36, repro,
2010-12-14,-1.65, 15.34, 25.69, 2.05, 1.59, 7.24, repro,
2010-12-15,-4.45, 11.95, 26.95, 2.09, 1.59, 7.21, repro,
2010-12-16,-2.99, 13.02, 12.09, 2.03, 1.60, 7.28, repro,
2010-12-17,-3.57, 13.13, 14.39, 2.05, 1.56, 7.05, repro,
2010-12-18,-2.74, 12.49, 17.71, 2.05, 1.62, 7.20, repro,
2010-12-19,-2.84, 11.48, 21.07, 2.01, 1.57, 7.08, repro,
2010-12-20,-3.53, 10.12, 15.56, 2.14, 1.66, 7.41, repro,
2010-12-21,-4.24, 11.09, 12.35, 2.14, 1.68, 7.44, repro,
2010-12-22,-2.64, 13.33, 16.03, 2.16, 1.68, 7.50, repro,
2010-12-23,-3.50, 13.34, 6.23, 2.16, 1.70, 7.52, repro,
2010-12-24,-3.39, 13.42, 7.06, 2.02, 1.59, 7.21, repro,
2010-12-25,-2.26, 14.28, 12.66, 1.98, 1.55, 6.99, repro,
2010-12-26,-2.16, 13.81, 7.25, 2.02, 1.60, 7.18, repro,
2010-12-27,-1.12, 13.47, 8.72, 2.01, 1.59, 7.20, repro,
2010-12-28,-2.18, 12.83, 5.56, 2.06, 1.63, 7.37, repro,
2010-12-29,-2.72, 12.77, 12.63, 2.12, 1.71, 7.58, repro,
2010-12-30,-2.45, 12.57, 11.41, 2.13, 1.65, 7.48, repro,
2010-12-31,-3.43, 14.09, 9.93, 2.02, 1.60, 7.27, repro,
2011-01-01,-3.97, 13.24, 6.42, 2.04, 1.62, 7.34, repro,
2011-01-02,-3.73, 14.05, 6.42, 2.19, 1.73, 7.76, repro,
2011-01-03,-3.44, 13.28, 6.77, 2.07, 1.66, 7.56, repro,
2011-01-04,-2.32, 12.48, 5.37, 2.11, 1.65, 7.41, repro,
2011-01-05,-2.04, 13.05, -1.19, 2.07, 1.65, 7.43, repro,
2011-01-06,-2.28, 12.67, -3.03, 2.07, 1.65, 7.39, repro,
2011-01-07,-2.03, 12.39, 3.28, 2.13, 1.73, 7.66, repro,
2011-01-08,-3.17, 12.31, 3.83, 2.06, 1.61, 7.27, repro,
2011-01-09,-3.91, 12.60, 5.05, 1.99, 1.54, 7.04, repro,
2011-01-10,-3.35, 12.47, 3.31, 2.06, 1.67, 7.48, repro,
2011-01-11,-1.99, 13.35, -4.49, 2.08, 1.69, 7.57, repro,
2011-01-12,-0.64, 13.83, -5.53, 2.02, 1.56, 7.14, repro,
2011-01-13,-3.38, 14.10, -1.87, 2.06, 1.62, 7.36, repro,
2011-01-14,-2.35, 13.01, -2.63, 2.06, 1.61, 7.32, repro,
2011-01-15,-1.48, 11.34, 0.95, 2.04, 1.60, 7.27, repro,
2011-01-16,0.51, 9.56, 2.00, 2.16, 1.72, 8.09, repro,
2011-01-17,-0.65, 10.54, 11.60, 2.01, 1.55, 7.15, repro,
2011-01-18,-2.46, 12.17, 6.67, 2.07, 1.60, 7.41, repro,
2011-01-19,-4.21, 12.47, 3.78, 2.11, 1.67, 7.52, repro,
2011-01-20,-1.14, 12.25, 3.52, 2.06, 1.60, 7.35, repro,
2011-01-21,-2.03, 12.54, 2.80, 2.06, 1.58, 7.29, repro,
2011-01-22,-2.78, 11.69, 11.70, 2.10, 1.69, 7.68, repro,
2011-01-23,-3.25, 11.63, 7.77, 2.11, 1.70, 7.67, repro,
2011-01-24,-2.93, 11.74, 4.08, 2.06, 1.62, 7.48, repro,
2011-01-25,-2.05, 12.43, 6.12, 2.09, 1.64, 7.54, repro,
2011-01-26,-2.03, 11.67, 11.22, 4.70, 3.83, 19.41, repro,
2011-01-27,-2.12, 12.08, 1.51, 2.12, 1.70, 7.70, repro,
2011-01-28,-2.70, 11.18, 4.18, 2.17, 1.76, 8.20, repro,
2011-01-29,-3.12, 11.84, 6.16, 2.01, 1.54, 7.13, repro,
2011-01-30,-1.52, 11.23, 5.44, 1.99, 1.55, 7.15, repro,
2011-01-31,-4.04, 12.26, -1.39, 2.08, 1.64, 7.47, repro,
2011-02-01,-1.26, 9.68, 7.57, 2.04, 1.60, 7.37, repro,
2011-02-02,-2.71, 11.08, 6.94, 2.08, 1.62, 7.42, repro,
2011-02-03,-5.35, 11.30, -1.49, 2.09, 1.63, 7.50, repro,
2011-02-04,-5.29, 10.53, 0.77, 2.14, 1.72, 7.80, repro,
2011-02-05,-4.79, 8.43, 10.10, 2.12, 1.74, 7.82, repro,
2011-02-06,-6.21, 11.04, 14.67, 2.07, 1.69, 7.70, repro,
2011-02-07,-2.73, 11.71, 4.44, 2.09, 1.66, 7.51, repro,
2011-02-08,-4.21, 12.28, 7.23, 2.07, 1.63, 7.56, repro,
2011-02-09,-1.11, 11.95, 6.44, 2.04, 1.58, 7.32, repro,
2011-02-10,-1.43, 12.10, 5.48, 2.07, 1.61, 7.38, repro,
2011-02-11,-3.31, 11.74, 4.04, 2.05, 1.62, 7.44, repro,
2011-02-12,-2.85, 11.44, 5.73, 2.11, 1.73, 7.83, repro,
2011-02-13,-2.18, 11.65, 8.66, 2.05, 1.62, 7.42, repro,
2011-02-14,-2.72, 11.54, 8.69, 2.02, 1.57, 7.28, repro,
2011-02-15,-2.31, 12.73, 11.70, 2.09, 1.66, 7.60, repro,
2011-02-16,-2.69, 11.82, 27.57, 2.04, 1.67, 7.53, repro,
2011-02-17,-3.40, 9.04, 28.43, 2.06, 1.64, 7.44, repro,
2011-02-18,-3.05, 10.19, 11.76, 2.08, 1.68, 7.71, repro,
2011-02-19,-2.98, 10.25, 0.39, 2.03, 1.56, 7.19, repro,
2011-02-20,-2.12, 10.67, 4.51, 1.98, 1.53, 7.08, repro,
2011-02-21,-1.84, 11.21, 5.61, 2.00, 1.56, 7.20, repro,
2011-02-22,-1.89, 11.10, 3.33, 2.02, 1.56, 7.19, repro,
2011-02-23,-2.81, 11.10, 3.03, 2.03, 1.57, 7.25, repro,
2011-02-24,-4.22, 12.43, 8.38, 2.01, 1.53, 7.10, repro,
2011-02-25,-3.64, 8.78, 17.00, 2.00, 1.52, 7.05, repro,
2011-02-26,-2.98, 10.49, 12.74, 1.97, 1.51, 7.00, repro,
2011-02-27,-4.64, 10.99, 11.21, 2.06, 1.56, 7.21, repro,
2011-02-28,-3.27, 11.53, 6.19, 2.06, 1.62, 7.49, repro,
2011-03-01,-3.99, 10.32, -0.04, 2.08, 1.62, 7.54, repro,
2011-03-02,-0.59, 11.39, 3.46, 2.07, 1.64, 7.52, repro,
2011-03-03,-4.66, 8.05, 13.73, 1.98, 1.53, 7.08, repro,
2011-03-04,-3.79, 10.50, -2.79, 2.00, 1.52, 7.08, repro,
2011-03-05,-2.97, 10.54, -5.59, 1.99, 1.53, 7.08, repro,
2011-03-06,-1.75, 12.56, 0.27, 2.02, 1.54, 7.15, repro,
2011-03-07,-2.18, 12.60, 12.99, 2.00, 1.53, 7.10, repro,
2011-03-08,-2.75, 8.69, 3.76, 1.98, 1.52, 7.02, repro,
2011-03-09,-2.10, 11.46, -1.57, 2.00, 1.54, 7.16, repro,
2011-03-10,-3.07, 11.48, 6.58, 2.00, 1.54, 7.13, repro,
2011-03-11,-2.99, 12.47, 0.63, 2.00, 1.54, 7.10, repro,
2011-03-12,-3.34, 10.82, 1.68, 2.01, 1.53, 7.12, repro,
2011-03-13,-2.98, 11.49, -0.27, 2.04, 1.56, 7.21, repro,
2011-03-14,-3.25, 10.06, 0.35, 2.07, 1.62, 7.40, repro,
2011-03-15,-2.97, 13.35, 2.57, 2.13, 1.68, 7.63, repro,
2011-03-16,-4.34, 11.27, 14.61, 2.09, 1.58, 7.28, repro,
2011-03-17,-3.01, 10.38, 13.04, 2.19, 1.66, 7.62, repro,
2011-03-18,-6.12, 8.60, -4.86, 4.29, 3.08, 14.50, repro,
2011-03-29,-33.56, -4.15, 70.81, 197.61, 342.12, 892.48, repro,
2011-03-30,-6.89, 10.17, -0.22, 2.04, 1.57, 7.29, repro,
2011-03-31,-4.45, 9.85, 2.29, 2.26, 1.64, 7.76, repro,
2011-04-01,-3.03, 10.94, 2.36, 2.09, 1.58, 7.34, repro,
2011-04-02,-1.38, 10.70, 2.80, 2.10, 1.58, 7.27, repro,
2011-04-03,-3.00, 11.06, 4.03, 2.15, 1.67, 7.64, repro,
2011-04-04,-3.45, 10.62, 2.85, 2.10, 1.61, 7.39, repro,
2011-04-05,-4.79, 9.73, 3.85, 2.12, 1.61, 7.52, repro,
2011-04-06,-4.18, 12.20, -0.60, 2.05, 1.59, 7.36, repro,
2011-04-07,-6.13, 10.24, 21.40, 2.01, 1.52, 7.10, repro,
2011-04-08,-4.61, 10.38, 7.55, 2.07, 1.56, 7.23, repro,
2011-04-09,-2.45, 10.25, 10.14, 2.04, 1.56, 7.14, repro,
2011-04-10,-3.77, 11.27, 5.05, 2.03, 1.56, 7.18, repro,
2011-04-11,-3.30, 11.54, 1.66, 2.13, 1.66, 7.52, repro,
2011-04-12,-3.79, 10.51, -0.79, 2.07, 1.61, 7.37, repro,
2011-04-13,-4.22, 11.05, 8.53, 1.98, 1.52, 7.01, repro,
2011-04-14,-2.62, 11.80, 4.71, 1.99, 1.53, 7.08, repro,
2011-04-15,-3.77, 10.92, -1.01, 1.99, 1.52, 7.06, repro,
2011-04-16,-3.60, 11.74, -1.11, 2.00, 1.53, 7.18, repro,
2011-04-17,-3.59, 11.25, 5.04, 2.00, 1.52, 7.10, repro,
2011-04-18,-3.20, 12.36, 9.16, 2.00, 1.53, 7.11, repro,
2011-04-19,-4.15, 11.14, 12.58, 1.98, 1.52, 7.07, repro,
2011-04-20,-3.05, 12.37, 15.44, 1.99, 1.53, 7.08, repro,
2011-04-21,-5.85, 11.75, 19.99, 2.03, 1.57, 7.40, repro,
2011-04-22,-4.45, 11.56, 4.41, 1.99, 1.54, 7.16, repro,
2011-04-23,-3.43, 10.34, 4.69, 1.98, 1.51, 7.05, repro,
2011-04-24,-3.77, 12.40, 11.11, 1.98, 1.53, 7.09, repro,
2011-04-25,-3.79, 13.04, 10.17, 1.98, 1.52, 7.06, repro,
2011-04-26,-2.89, 11.19, 7.37, 1.98, 1.53, 7.11, repro,
2011-04-27,-4.63, 12.55, 3.43, 1.99, 1.53, 7.13, repro,
2011-04-28,-5.20, 10.45, 2.19, 1.98, 1.53, 7.10, repro,
2011-04-29,-4.84, 9.54, 11.75, 1.98, 1.53, 7.10, repro,
2011-04-30,-3.90, 12.03, 3.64, 1.98, 1.52, 7.08, repro,
2011-05-01,-5.79, 11.30, 5.54, 1.99, 1.53, 7.13, repro,
2011-05-02,-4.36, 11.41, 4.13, 1.97, 1.53, 7.13, repro,
2011-05-03,-3.24, 11.23, -2.52, 2.02, 1.58, 7.32, repro,
2011-05-04,-2.93, 11.56, 3.20, 2.02, 1.56, 7.22, repro,
2011-05-05,-4.48, 11.66, 2.15, 2.02, 1.55, 7.18, repro,
2011-05-06,-3.91, 11.96, 6.04, 2.02, 1.55, 7.19, repro,
2011-05-07,-4.39, 10.48, 14.32, 1.99, 1.57, 7.26, repro,
2011-05-08,-3.50, 14.91, 12.84, 2.01, 1.56, 7.23, repro,
2011-05-09,-3.60, 10.82, 12.79, 2.02, 1.57, 7.24, repro,
2011-05-10,-4.78, 11.56, 7.47, 1.98, 1.56, 7.13, repro,
2011-05-11,-5.33, 10.52, 4.45, 1.99, 1.53, 7.02, repro,
2011-05-12,-3.36, 12.48, 4.30, 1.98, 1.53, 7.06, repro,
2011-05-13,-3.09, 12.86, -2.52, 1.99, 1.54, 7.13, repro,
2011-05-14,-4.63, 12.08, 2.45, 1.97, 1.53, 7.04, repro,
2011-05-15,-2.22, 11.26, 20.39, 1.98, 1.51, 6.99, repro,
2011-05-16,-4.47, 11.24, 2.79, 2.02, 1.55, 7.18, repro,
2011-05-17,-4.93, 10.11, 5.66, 2.05, 1.61, 7.33, repro,
2011-05-18,-3.39, 10.85, 7.27, 1.98, 1.54, 7.09, repro,
2011-05-19,-2.81, 9.92, 6.80, 2.01, 1.57, 7.27, repro,
2011-05-20,-3.37, 11.70, 3.39, 1.99, 1.51, 7.02, repro,
