PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2021-02-19
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-27,-0.12, 0.41, 0.59, 2.09, 1.72, 7.88, repro,
2004-10-28,0.46, 0.81, 0.67, 2.06, 1.76, 7.83, repro,
2004-10-29,0.64, 0.24, 9.57, 2.00, 1.65, 7.59, repro,
2004-10-30,-0.34, 0.94, 23.93, 2.10, 1.74, 7.97, repro,
2004-10-31,-0.42, 2.29, 12.94, 2.00, 1.64, 7.57, repro,
2004-11-01,0.71, 0.67, 8.74, 2.10, 1.73, 7.98, repro,
2004-11-02,1.87, 1.54, 8.69, 2.02, 1.68, 7.65, repro,
2004-11-03,0.84, 0.59, -3.06, 2.10, 1.73, 7.98, repro,
2004-11-04,1.52, 0.82, 14.68, 2.05, 1.67, 7.71, repro,
2004-11-05,1.23, 1.81, 6.29, 2.18, 1.77, 8.24, repro,
2004-11-06,0.51, 1.42, 6.27, 2.23, 1.80, 8.33, repro,
2004-11-07,-0.31, 2.19, 10.66, 2.14, 1.70, 8.07, repro,
2004-11-08,2.09, 2.03, 2.41, 2.15, 1.85, 8.28, repro,
2004-11-09,0.91, 1.30, 0.26, 2.16, 1.82, 8.27, repro,
2004-11-10,2.41, 0.20, -1.89, 2.09, 1.74, 7.94, repro,
2004-11-11,1.24, -0.06, 1.31, 2.20, 1.76, 8.16, repro,
2004-11-12,-0.69, -0.19, -0.94, 2.10, 1.73, 7.98, repro,
2004-11-13,0.67, 0.51, -8.87, 2.07, 1.68, 7.83, repro,
2004-11-14,1.87, -0.12, -6.98, 2.05, 1.66, 7.73, repro,
2004-11-15,1.45, -0.12, -10.23, 2.08, 1.71, 7.84, repro,
2004-11-16,1.81, 0.79, -0.88, 2.04, 1.66, 7.70, repro,
2004-11-17,0.97, 0.48, -3.44, 2.02, 1.64, 7.58, repro,
2004-11-18,0.35, 1.32, -2.12, 2.06, 1.69, 7.78, repro,
2004-11-19,-0.66, 1.44, 0.90, 2.17, 1.71, 8.09, repro,
2004-11-20,1.49, 0.85, 2.49, 2.05, 1.64, 7.68, repro,
2004-11-21,0.21, 1.05, -0.36, 2.08, 1.67, 7.75, repro,
2004-11-22,-0.17, -0.30, -3.38, 2.06, 1.66, 7.74, repro,
2004-11-23,-0.53, 0.59, 9.56, 1.99, 1.70, 7.78, repro,
2004-11-24,2.25, 1.66, 6.28, 2.17, 1.85, 8.46, repro,
2004-11-25,-4.14, 2.17, 5.46, 2.19, 1.74, 8.35, repro,
2004-11-26,-1.18, 1.79, 5.33, 2.21, 1.75, 8.20, repro,
2004-11-27,0.98, 1.32, 8.26, 2.12, 1.66, 7.90, repro,
2004-11-28,-0.60, 1.68, -2.05, 2.12, 1.73, 8.00, repro,
2004-11-29,-0.74, 0.42, 0.23, 1.99, 1.62, 7.50, repro,
2004-11-30,0.32, -0.00, 3.72, 2.00, 1.63, 7.53, repro,
2004-12-01,-2.27, 0.54, 7.30, 2.05, 1.71, 7.83, repro,
2004-12-02,0.37, 1.36, 4.46, 2.05, 1.71, 7.78, repro,
2004-12-03,0.13, 1.93, 3.02, 2.08, 1.71, 7.90, repro,
2004-12-04,0.81, 0.82, 4.60, 2.02, 1.63, 7.57, repro,
2004-12-05,-0.10, 1.23, 5.88, 2.04, 1.64, 7.66, repro,
2004-12-06,-0.78, -0.40, 12.36, 2.14, 1.71, 8.06, repro,
2004-12-07,-0.43, 0.99, 6.20, 2.12, 1.73, 7.98, repro,
2004-12-08,1.51, 2.16, 10.37, 2.12, 1.70, 7.91, repro,
2004-12-09,-0.21, -0.06, 10.21, 2.12, 1.70, 7.95, repro,
2004-12-10,-1.78, 2.15, 16.13, 2.58, 2.04, 9.25, repro,
2004-12-11,-0.63, 1.75, 12.51, 2.14, 1.79, 8.13, repro,
2004-12-12,-1.70, 0.62, 8.79, 2.27, 1.82, 8.36, repro,
2004-12-13,0.89, 1.67, 8.15, 2.07, 1.70, 7.64, repro,
2004-12-14,-0.42, 1.27, 0.91, 2.54, 1.99, 9.40, repro,
2004-12-15,-0.01, 0.77, -0.41, 2.24, 1.76, 8.37, repro,
2004-12-16,-0.00, 1.11, -2.63, 2.13, 1.74, 7.98, repro,
2004-12-17,-0.53, 1.04, -1.56, 2.19, 1.75, 8.15, repro,
2004-12-18,0.23, 0.76, 0.92, 2.09, 1.67, 7.71, repro,
2004-12-19,-0.17, 2.57, 4.50, 2.06, 1.70, 7.71, repro,
2004-12-20,-0.37, 2.52, 13.02, 2.22, 1.79, 8.31, repro,
2004-12-21,-0.74, 1.87, 7.56, 2.04, 1.72, 7.71, repro,
2004-12-22,1.32, 0.79, -1.18, 2.08, 1.73, 7.85, repro,
2004-12-23,-0.02, 1.08, 5.47, 2.05, 1.69, 7.57, repro,
2004-12-24,-0.12, 1.20, 1.54, 2.25, 1.84, 8.55, repro,
2004-12-25,-0.62, 0.81, 4.53, 2.32, 1.89, 8.35, repro,
2004-12-26,-0.78, 1.96, 2.07, 2.24, 1.91, 8.59, repro,
2004-12-27,-1.02, 0.88, 3.98, 2.04, 1.73, 7.80, repro,
2004-12-28,0.30, 0.47, -0.65, 2.33, 2.04, 8.99, repro,
2004-12-29,1.01, 0.77, -0.08, 2.21, 1.81, 8.36, repro,
2004-12-30,1.12, 1.49, 3.11, 2.17, 1.91, 8.28, repro,
2004-12-31,1.43, 2.62, -3.52, 2.15, 1.86, 8.14, repro,
2005-01-01,1.42, 0.57, -3.81, 2.09, 1.81, 7.95, repro,
2005-01-02,1.75, -0.29, -6.24, 2.13, 1.83, 8.01, repro,
2005-01-03,0.66, -0.25, -4.79, 2.13, 1.84, 8.04, repro,
2005-01-04,2.14, 1.34, 0.18, 2.11, 1.81, 7.94, repro,
2005-01-05,0.06, 1.36, -3.57, 2.10, 1.81, 7.87, repro,
2005-01-06,1.25, 2.20, 8.34, 2.20, 1.88, 8.23, repro,
2005-01-07,-0.70, 0.32, 3.90, 2.28, 1.95, 8.66, repro,
2005-01-08,-0.19, -0.99, 7.59, 2.18, 1.82, 8.07, repro,
2005-01-09,0.65, 0.90, -3.63, 2.10, 1.72, 7.71, repro,
2005-01-10,1.56, 1.33, -7.23, 2.23, 1.86, 8.13, repro,
2005-01-11,2.10, 1.13, -6.14, 2.07, 1.70, 7.62, repro,
2005-01-12,1.15, 1.65, -1.49, 2.07, 1.71, 7.62, repro,
2005-01-14,-0.45, 0.71, -2.17, 2.12, 1.77, 7.89, repro,
2005-01-15,0.85, 0.75, -6.53, 2.05, 1.69, 7.60, repro,
2005-01-16,0.42, 1.45, -12.25, 2.08, 1.75, 7.67, repro,
2005-01-17,1.60, 0.64, -11.45, 2.05, 1.69, 7.57, repro,
2005-01-18,0.90, 0.56, -10.36, 2.01, 1.71, 7.65, repro,
2005-01-19,-0.52, 0.39, -2.07, 2.15, 1.86, 8.21, repro,
2005-01-20,-0.52, 1.22, 7.37, 2.11, 1.75, 7.74, repro,
2005-01-21,0.74, 1.63, 1.29, 2.06, 1.71, 7.67, repro,
2005-01-22,2.70, 0.91, -0.31, 2.02, 1.67, 7.58, repro,
2005-01-23,-0.44, 3.28, 0.82, 1.98, 1.66, 7.52, repro,
2005-01-24,-1.49, 1.73, 3.21, 2.09, 1.72, 7.78, repro,
2005-01-25,-0.30, 0.97, 10.31, 2.04, 1.69, 7.61, repro,
2005-01-26,-0.09, 1.37, 12.34, 2.09, 1.75, 7.76, repro,
2005-01-27,0.83, 1.04, 7.47, 2.03, 1.68, 7.53, repro,
2005-01-28,1.48, 0.10, -6.24, 2.08, 1.69, 7.64, repro,
2005-01-29,1.43, -0.15, 0.99, 1.95, 1.62, 7.36, repro,
2005-01-30,-0.33, 1.07, 2.10, 1.95, 1.61, 7.32, repro,
2005-01-31,-0.10, 0.36, -4.27, 2.01, 1.64, 7.53, repro,
2005-02-01,1.64, 0.69, 3.32, 1.95, 1.61, 7.33, repro,
2005-02-02,1.01, -0.05, 1.55, 1.94, 1.61, 7.30, repro,
2005-02-03,0.69, -0.43, 1.94, 1.97, 1.68, 7.48, repro,
2005-02-04,0.43, 1.43, -4.79, 1.96, 1.62, 7.38, repro,
2005-02-05,0.42, -0.25, 1.39, 1.97, 1.64, 7.46, repro,
2005-02-06,1.19, -0.11, -2.17, 1.96, 1.62, 7.36, repro,
2005-02-07,1.03, 0.00, 0.21, 1.95, 1.62, 7.36, repro,
2005-02-08,1.08, -0.44, -1.33, 1.99, 1.64, 7.55, repro,
2005-02-09,1.98, 1.54, 1.52, 2.04, 1.66, 7.64, repro,
2005-02-10,1.39, 1.69, 0.28, 1.95, 1.63, 7.37, repro,
2005-02-11,0.94, 1.67, 2.86, 1.96, 1.63, 7.37, repro,
2005-02-12,0.94, 0.38, 14.20, 1.95, 1.62, 7.34, repro,
2005-02-13,0.21, 1.27, 6.33, 1.95, 1.63, 7.41, repro,
2005-02-14,0.94, 0.55, 1.70, 1.96, 1.64, 7.46, repro,
2005-02-15,0.02, 1.91, 10.72, 1.95, 1.63, 7.39, repro,
2005-02-16,1.23, 1.13, -3.11, 1.98, 1.68, 7.61, repro,
2005-02-17,1.30, 1.26, 10.82, 2.00, 1.73, 7.78, repro,
2005-02-18,2.54, 1.31, 2.54, 2.01, 1.73, 7.83, repro,
2005-02-19,1.92, 0.54, 2.02, 1.96, 1.65, 7.44, repro,
2005-02-20,2.60, 0.25, 4.74, 2.03, 1.78, 7.98, repro,
2005-02-21,0.99, 1.30, 8.51, 2.05, 1.74, 7.87, repro,
2005-02-22,1.12, 1.62, 2.61, 2.00, 1.74, 7.82, repro,
2005-02-23,1.95, 1.47, 2.56, 2.02, 1.79, 7.91, repro,
2005-02-24,-0.22, 0.38, 2.69, 2.03, 1.81, 8.07, repro,
2005-02-25,0.76, 1.27, 1.95, 2.00, 1.74, 7.79, repro,
2005-02-26,1.10, 0.99, 0.07, 1.98, 1.73, 7.58, repro,
2005-02-27,1.45, 0.82, 7.56, 1.95, 1.68, 7.42, repro,
2005-02-28,0.67, 1.73, 7.47, 1.99, 1.74, 7.71, repro,
2005-03-01,0.83, 2.71, 8.83, 2.02, 1.80, 7.98, repro,
2005-03-02,0.49, 1.58, 8.09, 2.00, 1.75, 7.74, repro,
2005-03-03,0.94, 1.78, 8.57, 1.97, 1.73, 7.63, repro,
2005-03-04,0.49, 0.88, 13.37, 1.96, 1.69, 7.47, repro,
2005-03-05,0.98, 1.29, 4.15, 1.99, 1.73, 7.62, repro,
2005-03-06,2.03, 0.73, 4.38, 2.02, 1.80, 7.99, repro,
2005-03-07,0.96, 2.83, 8.13, 2.09, 1.86, 8.29, repro,
2005-03-08,-1.64, 1.87, 10.87, 4.04, 3.24, 14.75, repro,
2005-03-09,0.45, 0.67, 14.17, 2.03, 1.75, 7.80, repro,
2005-03-10,1.51, 2.29, 16.25, 1.97, 1.70, 7.50, repro,
2005-03-11,1.17, 1.67, 12.91, 2.07, 1.88, 8.19, repro,
2005-03-12,1.87, 2.61, 14.78, 2.06, 1.88, 8.17, repro,
2005-03-13,2.46, 1.76, 9.84, 1.97, 1.75, 7.65, repro,
2005-03-14,1.69, 1.01, 6.59, 1.98, 1.74, 7.60, repro,
2005-03-15,0.87, 1.29, 3.43, 2.06, 1.80, 7.90, repro,
2005-03-16,2.19, 1.05, 2.97, 2.00, 1.70, 7.58, repro,
2005-03-17,2.46, 1.22, 8.89, 1.96, 1.70, 7.50, repro,
2005-03-18,2.00, 1.17, 0.83, 1.96, 1.70, 7.50, repro,
2005-03-19,2.67, 0.94, 3.81, 1.95, 1.69, 7.42, repro,
2005-03-20,1.62, 1.32, 2.92, 1.96, 1.69, 7.45, repro,
2005-03-21,1.90, 1.60, -0.81, 1.98, 1.69, 7.51, repro,
2005-03-22,1.92, 1.23, 0.93, 1.97, 1.70, 7.51, repro,
2005-03-23,3.48, 1.16, 9.84, 1.97, 1.71, 7.55, repro,
2005-03-24,1.24, 2.14, 7.81, 1.97, 1.69, 7.47, repro,
2005-03-25,2.31, 1.36, 1.45, 1.96, 1.68, 7.38, repro,
2005-03-26,2.09, 1.82, 0.40, 1.96, 1.69, 7.46, repro,
2005-03-27,1.84, 0.90, 5.60, 1.97, 1.70, 7.56, repro,
2005-03-28,1.87, 3.07, 9.13, 2.02, 1.85, 8.01, repro,
2005-03-29,0.53, 1.32, 14.21, 2.02, 1.72, 7.74, repro,
2005-03-30,1.37, 1.55, 6.38, 1.97, 1.69, 7.49, repro,
2005-03-31,1.64, 0.80, 6.08, 2.01, 1.73, 7.55, repro,
2005-04-01,0.77, 1.01, 6.61, 2.00, 1.70, 7.73, repro,
2005-04-02,-0.54, 3.08, 2.37, 2.10, 1.84, 8.14, repro,
2005-04-03,0.74, 1.29, 9.83, 2.00, 1.76, 7.70, repro,
2005-04-04,2.19, 1.13, 3.12, 2.12, 1.85, 7.91, repro,
2005-04-05,2.58, 0.94, 5.51, 2.01, 1.74, 7.56, repro,
2005-04-06,1.06, 1.83, 6.73, 2.06, 1.87, 8.03, repro,
2005-04-07,1.21, 1.73, 7.02, 2.03, 1.78, 7.71, repro,
2005-04-08,-0.38, 1.28, 2.42, 2.07, 1.83, 8.03, repro,
2005-04-09,1.40, 0.81, 7.20, 2.02, 1.75, 7.70, repro,
2005-04-10,1.32, 0.32, 0.56, 2.07, 1.78, 7.77, repro,
2005-04-11,2.63, 0.64, 8.37, 2.03, 1.78, 7.70, repro,
2005-04-12,1.91, 1.84, 4.56, 2.02, 1.76, 7.75, repro,
2005-04-13,0.01, 0.98, 7.84, 2.08, 1.80, 7.89, repro,
2005-04-14,1.04, 1.59, 4.66, 2.15, 1.86, 8.31, repro,
2005-04-15,1.97, 1.10, -2.60, 2.10, 1.84, 8.09, repro,
2005-04-16,1.36, -0.38, 3.22, 1.99, 1.73, 7.66, repro,
2005-04-17,2.50, 0.83, 2.00, 2.03, 1.74, 7.69, repro,
2005-04-18,1.36, 0.50, 2.15, 2.06, 1.78, 7.72, repro,
2005-04-19,1.17, 0.33, 2.54, 2.08, 1.78, 7.79, repro,
2005-04-20,2.03, 1.68, 8.15, 2.05, 1.74, 7.69, repro,
2005-04-21,2.64, -0.07, 9.16, 2.06, 1.81, 7.80, repro,
2005-04-22,2.28, -0.57, 4.23, 2.04, 1.74, 7.61, repro,
2005-04-23,0.14, 1.66, 11.63, 2.05, 1.75, 7.76, repro,
2005-04-24,0.78, 2.18, 15.43, 2.06, 1.78, 7.70, repro,
2005-04-26,1.10, 1.44, 8.75, 2.14, 1.79, 7.93, repro,
2005-04-27,0.15, 1.82, 8.86, 2.01, 1.72, 7.58, repro,
2005-04-28,1.13, 0.90, 4.12, 2.08, 1.77, 7.85, repro,
2005-04-29,1.42, 0.53, 8.89, 2.07, 1.78, 7.78, repro,
2005-04-30,0.81, 1.55, 3.92, 2.03, 1.74, 7.74, repro,
2005-05-01,0.44, 2.60, 6.79, 2.06, 1.75, 7.82, repro,
2005-05-02,0.95, -0.02, 9.21, 1.97, 1.72, 7.51, repro,
2005-05-03,1.04, 2.60, 5.05, 2.02, 1.73, 7.64, repro,
2005-05-04,1.65, 1.06, -2.39, 1.98, 1.71, 7.55, repro,
2005-05-05,2.76, 0.46, -2.53, 1.96, 1.70, 7.47, repro,
2005-05-06,-0.38, 0.95, 1.83, 1.97, 1.72, 7.58, repro,
2005-05-07,-0.07, 0.81, 2.63, 1.96, 1.68, 7.40, repro,
2005-05-08,0.99, 1.30, 9.23, 1.96, 1.70, 7.49, repro,
2005-05-09,1.51, 1.00, 10.47, 1.96, 1.72, 7.53, repro,
2005-05-10,1.33, 0.36, 14.58, 2.01, 1.76, 7.68, repro,
2005-05-11,0.99, 1.41, 14.02, 2.01, 1.78, 7.69, repro,
2005-05-12,1.96, 0.45, 8.40, 2.01, 1.75, 7.65, repro,
2005-05-13,0.24, 0.74, 7.37, 2.02, 1.72, 7.63, repro,
2005-05-14,0.82, 2.13, 6.73, 2.01, 1.73, 7.66, repro,
2005-05-15,2.37, 3.12, 0.21, 2.19, 1.89, 8.49, repro,
2005-05-16,0.00, 1.63, 12.71, 2.01, 1.73, 7.62, repro,
2005-05-17,1.24, 0.64, 10.67, 2.06, 1.78, 7.94, repro,
2005-05-18,1.45, 0.76, 14.55, 2.02, 1.75, 7.82, repro,
2005-05-19,0.75, -0.41, 10.48, 2.00, 1.73, 7.68, repro,
2005-05-20,0.99, 1.72, 17.20, 2.10, 1.79, 7.94, repro,
2005-05-21,0.42, 0.72, 11.03, 2.04, 1.78, 7.77, repro,
2005-05-22,1.45, 1.09, 11.83, 1.95, 1.70, 7.47, repro,
2005-05-23,1.35, 1.16, 19.85, 1.95, 1.70, 7.48, repro,
2005-05-24,1.09, 0.91, 10.42, 1.97, 1.70, 7.47, repro,
2005-05-25,0.18, 0.70, 5.77, 1.97, 1.71, 7.54, repro,
2005-05-26,-0.83, 1.22, 13.51, 1.95, 1.71, 7.56, repro,
2005-05-27,-0.07, 1.15, 11.57, 1.95, 1.70, 7.50, repro,
2005-05-28,-1.74, -1.57, 22.05, 2.13, 1.91, 8.39, repro,
2005-05-29,0.22, 1.20, 17.36, 2.08, 1.80, 7.93, repro,
2005-05-30,0.58, 2.02, 15.25, 1.98, 1.71, 7.59, repro,
2005-05-31,0.68, -0.12, 15.83, 1.97, 1.71, 7.60, repro,
2005-06-01,0.50, -0.07, 10.61, 1.94, 1.71, 7.50, repro,
2005-06-02,1.66, 0.15, 13.18, 2.02, 1.75, 7.63, repro,
2005-06-03,-0.80, -0.93, 6.09, 2.05, 1.76, 7.74, repro,
2005-06-04,0.18, 1.16, 13.67, 1.97, 1.70, 7.53, repro,
2005-06-05,1.22, 2.17, 8.68, 1.99, 1.71, 7.61, repro,
2005-06-06,-0.48, 1.57, 25.19, 2.00, 1.75, 7.65, repro,
2005-06-07,0.53, 2.22, 12.33, 2.15, 1.78, 8.11, repro,
2005-06-08,0.51, 1.14, 13.24, 1.98, 1.70, 7.61, repro,
2005-06-09,2.16, 1.67, 14.77, 2.00, 1.70, 7.64, repro,
2005-06-10,0.55, 1.39, 11.14, 2.03, 1.71, 7.67, repro,
2005-06-11,-0.62, 1.73, 16.30, 1.98, 1.71, 7.61, repro,
2005-06-12,0.30, 1.79, 17.97, 2.09, 1.81, 8.14, repro,
2005-06-13,-0.45, 0.48, 16.91, 2.02, 1.78, 7.92, repro,
2005-06-14,-0.03, 1.65, 17.80, 1.99, 1.71, 7.66, repro,
2005-06-15,0.07, 1.41, 19.64, 2.04, 1.73, 7.76, repro,
2005-06-16,-0.23, 1.70, 17.89, 2.04, 1.81, 7.92, repro,
2005-06-17,0.44, 1.85, 19.39, 2.09, 1.85, 8.04, repro,
2005-06-18,0.79, 0.65, 6.41, 2.00, 1.72, 7.67, repro,
2005-06-19,0.07, 0.81, 12.41, 1.96, 1.69, 7.55, repro,
2005-06-20,1.42, 0.43, 8.70, 2.02, 1.71, 7.69, repro,
2005-06-21,1.64, 2.88, 15.97, 2.03, 1.71, 7.70, repro,
2005-06-22,-0.18, 0.86, 16.71, 1.96, 1.69, 7.55, repro,
2005-06-23,0.37, 0.11, 18.45, 1.96, 1.69, 7.53, repro,
2005-06-24,-0.07, 0.24, 16.85, 2.18, 1.93, 8.24, repro,
2005-06-25,1.52, 0.94, 9.28, 2.04, 1.76, 7.89, repro,
2005-06-26,1.28, 2.51, 10.19, 2.13, 1.86, 8.19, repro,
2005-06-27,-1.53, 0.51, 19.99, 2.04, 1.75, 7.82, repro,
2005-06-28,-0.99, 2.46, 9.14, 1.97, 1.70, 7.56, repro,
2005-06-29,-0.20, 0.40, 12.57, 2.00, 1.76, 7.70, repro,
2005-06-30,-0.24, 1.98, 16.10, 1.96, 1.70, 7.52, repro,
2005-07-01,0.49, 1.51, 19.20, 1.99, 1.76, 7.76, repro,
2005-07-02,-0.92, 1.31, 17.44, 2.06, 1.75, 7.72, repro,
2005-07-03,-1.55, 2.58, 8.34, 1.98, 1.70, 7.53, repro,
2005-07-04,1.87, 1.53, 9.67, 1.97, 1.69, 7.50, repro,
2005-07-05,-1.10, 1.92, 18.04, 2.08, 1.88, 8.16, repro,
2005-07-06,0.66, 4.36, 23.64, 2.14, 1.82, 8.29, repro,
2005-07-07,0.84, 1.32, 9.61, 1.99, 1.72, 7.64, repro,
2005-07-08,-2.32, 2.83, 6.22, 2.01, 1.74, 7.71, repro,
2005-07-09,0.90, 2.36, 9.39, 1.95, 1.68, 7.40, repro,
2005-07-10,1.82, 1.03, 8.27, 1.98, 1.75, 7.65, repro,
2005-07-11,0.97, 1.77, 12.95, 1.98, 1.76, 7.76, repro,
2005-07-12,0.20, -0.08, 19.53, 2.17, 1.96, 8.47, repro,
2005-07-13,2.94, 1.40, 8.09, 2.24, 1.94, 8.39, repro,
2005-07-14,0.97, 1.87, 7.48, 2.00, 1.74, 7.67, repro,
2005-07-15,-0.50, 2.65, 14.34, 2.00, 1.74, 7.68, repro,
2005-07-16,1.01, 2.30, 5.97, 2.01, 1.82, 7.98, repro,
2005-07-17,-0.12, 2.00, 16.76, 2.01, 1.77, 7.95, repro,
2005-07-18,0.17, 2.18, 15.48, 1.98, 1.72, 7.66, repro,
2005-07-19,1.58, 1.51, 17.07, 1.96, 1.70, 7.52, repro,
2005-07-20,1.34, 1.03, 6.63, 1.97, 1.69, 7.53, repro,
2005-07-21,2.69, 0.57, 10.81, 2.35, 2.00, 8.81, repro,
2005-07-22,2.49, 3.74, 0.93, 1.96, 1.71, 7.64, repro,
2005-07-23,1.84, 1.59, 8.58, 1.98, 1.72, 7.63, repro,
2005-07-24,1.59, 2.79, 8.10, 1.99, 1.73, 7.65, repro,
2005-07-25,2.60, 3.35, 10.81, 2.01, 1.76, 7.80, repro,
2005-07-26,2.64, 3.51, 18.91, 2.09, 1.78, 7.98, repro,
2005-07-27,1.72, 2.32, 9.54, 2.09, 1.81, 7.87, repro,
2005-07-28,1.50, 1.36, 6.90, 2.74, 2.22, 9.78, repro,
2005-07-29,1.14, 2.99, 1.06, 2.19, 2.00, 8.81, repro,
2005-07-30,1.23, 1.45, 6.21, 1.99, 1.71, 7.60, repro,
2005-07-31,0.37, 3.00, 7.00, 2.02, 1.75, 7.81, repro,
2005-08-01,0.39, 2.33, 8.84, 2.06, 1.81, 8.10, repro,
2005-08-02,-0.67, 2.48, 10.36, 1.99, 1.75, 7.74, repro,
2005-08-03,0.88, 1.92, 11.49, 2.27, 2.15, 8.96, repro,
2005-08-04,2.27, 2.09, 0.84, 1.98, 1.72, 7.69, repro,
2005-08-05,1.52, 2.43, 0.49, 1.98, 1.71, 7.59, repro,
2005-08-06,0.85, -1.89, 12.65, 2.55, 2.27, 9.85, repro,
2005-08-07,2.38, 1.15, 6.15, 2.01, 1.75, 7.66, repro,
2005-08-08,1.65, 1.35, 3.10, 2.00, 1.73, 7.69, repro,
2005-08-09,2.42, 1.30, 7.33, 2.18, 1.92, 8.56, repro,
2005-08-10,0.90, 1.74, 9.32, 2.12, 1.93, 8.24, repro,
2005-08-11,3.80, 1.91, 9.94, 2.15, 1.82, 8.16, repro,
2005-08-12,1.30, 2.73, 13.68, 2.14, 1.78, 8.04, repro,
2005-08-13,0.82, 2.41, 12.99, 2.04, 1.76, 7.78, repro,
2005-08-14,1.46, 1.98, 6.72, 2.19, 1.97, 8.73, repro,
2005-08-15,1.26, 2.16, 7.03, 2.10, 1.93, 8.53, repro,
2005-08-16,2.00, 4.01, 6.62, 2.09, 1.85, 8.12, repro,
2005-08-17,3.27, 0.81, 4.17, 2.08, 1.74, 7.93, repro,
2005-08-18,2.23, 1.44, 5.45, 1.99, 1.73, 7.55, repro,
2005-08-19,2.31, 0.61, 13.63, 2.10, 1.87, 8.21, repro,
2005-08-20,0.96, 0.85, 10.86, 2.10, 1.81, 8.23, repro,
2005-08-21,2.51, 1.30, 13.80, 2.00, 1.72, 7.68, repro,
2005-08-22,0.87, 2.06, 15.35, 1.98, 1.69, 7.53, repro,
2005-08-23,0.96, 4.26, 13.20, 1.97, 1.67, 7.42, repro,
2005-08-24,0.96, 1.85, 12.82, 1.97, 1.71, 7.59, repro,
2005-08-25,2.58, 0.37, 9.56, 2.04, 1.72, 7.78, repro,
2005-08-26,1.81, 2.21, 10.46, 2.00, 1.71, 7.66, repro,
2005-08-27,2.12, -0.86, 12.78, 2.13, 1.83, 8.12, repro,
2005-08-28,2.94, 2.53, 16.20, 1.98, 1.70, 7.45, repro,
2005-08-29,1.08, 3.91, 15.90, 2.06, 1.78, 7.96, repro,
2005-08-30,1.21, 1.01, 8.03, 2.13, 1.94, 8.27, repro,
2005-08-31,1.61, 2.13, 21.97, 1.99, 1.71, 7.61, repro,
2005-09-01,1.43, 2.33, 18.07, 2.02, 1.73, 7.64, repro,
2005-09-02,1.37, 1.88, 13.89, 1.98, 1.68, 7.42, repro,
2005-09-03,3.28, 3.19, 9.04, 1.96, 1.69, 7.46, repro,
2005-09-04,3.03, 2.23, 7.64, 2.03, 1.73, 7.73, repro,
2005-09-05,2.67, 0.33, 2.73, 1.99, 1.69, 7.56, repro,
2005-09-06,2.28, 1.03, 6.41, 2.07, 1.74, 7.85, repro,
2005-09-07,1.35, 1.12, 2.58, 2.06, 1.77, 7.93, repro,
2005-09-08,2.62, -0.01, 2.38, 2.34, 2.03, 8.92, repro,
2005-09-09,1.58, 3.12, -0.59, 2.31, 2.10, 8.94, repro,
2005-09-10,1.41, 1.22, 7.33, 2.00, 1.74, 7.76, repro,
2005-09-11,1.60, 1.94, 10.69, 2.03, 1.77, 7.91, repro,
2005-09-12,3.45, 1.89, 5.40, 2.04, 1.79, 7.87, repro,
2005-09-13,2.04, 1.41, 10.88, 2.03, 1.71, 7.65, repro,
2005-09-14,-1.24, 2.72, -7.09, 2.07, 1.73, 7.85, repro,
2005-09-15,1.12, 0.87, 9.66, 2.91, 2.40, 10.77, repro,
2005-09-16,2.39, 1.69, 3.22, 2.04, 1.76, 7.92, repro,
2005-09-17,1.33, 0.79, 0.85, 2.12, 1.83, 8.44, repro,
2005-09-18,0.98, 2.75, 8.97, 2.68, 2.47, 11.00, repro,
2005-09-19,2.11, 0.76, 10.57, 2.40, 2.06, 8.89, repro,
2005-09-20,-0.35, 2.09, 16.72, 1.96, 1.68, 7.53, repro,
2005-09-21,1.94, 1.15, 12.56, 2.16, 1.84, 8.29, repro,
2005-09-22,1.08, 1.07, 10.98, 2.02, 1.71, 7.71, repro,
2005-09-23,-0.19, 2.18, 10.80, 2.01, 1.72, 7.68, repro,
2005-09-24,1.09, 1.87, 13.49, 2.02, 1.71, 7.70, repro,
2005-09-25,-0.22, 0.67, 13.29, 2.02, 1.72, 7.68, repro,
2005-09-26,-0.55, 4.44, 12.56, 2.03, 1.72, 7.74, repro,
2005-09-27,-0.12, 1.96, 13.92, 2.07, 1.77, 8.05, repro,
2005-09-28,1.67, 2.28, 9.49, 1.98, 1.73, 7.57, repro,
2005-09-29,0.97, 2.58, 13.91, 1.98, 1.69, 7.60, repro,
2005-09-30,1.93, 1.10, 21.14, 1.95, 1.66, 7.41, repro,
2005-10-01,0.74, 1.43, 10.96, 1.96, 1.68, 7.55, repro,
2005-10-02,1.66, 0.73, 8.67, 2.00, 1.71, 7.66, repro,
2005-10-03,1.32, 0.97, 7.83, 2.01, 1.72, 7.76, repro,
2005-10-04,-0.93, 0.76, 6.56, 2.02, 1.75, 7.69, repro,
2005-10-05,0.80, 1.25, 7.07, 2.03, 1.75, 7.57, repro,
