PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7395562751 North Latitude, -108.0729808025 East Longitude, 1505.04486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-27,-5.93, 12.36, 8.20, 2.22, 1.86, 7.98, repro,
2014-03-28,-7.37, 11.61, 4.71, 2.54, 2.08, 9.21, repro,
2014-03-29,-7.72, 11.79, 4.29, 2.50, 1.96, 8.63, repro,
2014-03-30,-8.75, 12.32, 4.35, 2.08, 1.74, 7.54, repro,
2014-03-31,-9.03, 11.04, 0.37, 2.06, 1.74, 7.50, repro,
2014-04-01,-8.77, 14.26, 7.90, 2.15, 1.78, 7.81, repro,
2014-04-02,-8.73, 13.03, -0.49, 2.05, 1.70, 7.38, repro,
2014-04-03,-7.90, 11.64, 6.84, 2.07, 1.72, 7.50, repro,
2014-04-04,-9.03, 10.19, 8.06, 2.39, 1.92, 8.70, repro,
2014-04-05,-9.14, 11.19, 7.79, 2.38, 1.96, 8.74, repro,
2014-04-06,-9.97, 13.16, -0.43, 2.46, 2.05, 8.65, repro,
2014-04-07,-7.92, 12.19, 2.98, 2.07, 1.72, 7.42, repro,
2014-04-08,-8.15, 12.70, -2.21, 2.36, 2.00, 8.75, repro,
2014-04-09,-7.36, 13.79, 5.42, 2.47, 2.01, 8.88, repro,
2014-04-10,-8.13, 12.72, -1.92, 2.09, 1.75, 7.61, repro,
2014-04-11,-8.65, 13.08, -3.84, 2.09, 1.75, 7.53, repro,
2014-04-12,-9.03, 14.64, 0.97, 2.41, 1.90, 8.35, repro,
2014-04-13,-7.60, 9.97, -1.25, 2.06, 1.73, 7.43, repro,
2014-04-14,-8.10, 12.66, 0.94, 2.03, 1.68, 7.25, repro,
2014-04-15,-8.12, 13.47, 1.27, 2.13, 1.72, 7.47, repro,
2014-04-16,-9.89, 12.15, -7.78, 2.82, 2.25, 9.44, repro,
2014-04-17,-9.63, 13.68, 1.40, 2.03, 1.69, 7.28, repro,
2014-04-18,-9.40, 10.35, 3.36, 2.31, 1.89, 8.27, repro,
2014-04-19,-9.10, 13.20, 1.56, 2.04, 1.69, 7.28, repro,
2014-04-20,-8.43, 11.71, -1.14, 2.03, 1.68, 7.32, repro,
2014-04-21,-11.01, 11.08, -1.54, 2.09, 1.77, 7.68, repro,
2014-04-22,-8.25, 12.48, -1.21, 2.05, 1.74, 7.40, repro,
2014-04-23,-7.64, 14.14, 7.05, 2.05, 1.72, 7.40, repro,
2014-04-24,-7.70, 11.60, 6.96, 2.07, 1.76, 7.54, repro,
2014-04-25,-8.39, 13.65, 5.16, 2.02, 1.68, 7.24, repro,
2014-04-26,-8.00, 11.85, 4.27, 2.41, 1.98, 8.86, repro,
2014-04-27,-9.37, 10.79, 4.24, 2.41, 1.91, 8.33, repro,
2014-04-28,-6.85, 9.72, 3.30, 2.11, 1.78, 7.59, repro,
2014-04-29,-6.65, 12.65, -13.83, 2.06, 1.73, 7.40, repro,
2014-04-30,-8.15, 12.59, 2.88, 2.08, 1.73, 7.41, repro,
2014-05-01,-8.02, 12.94, -1.58, 2.03, 1.68, 7.22, repro,
2014-05-02,-9.94, 11.84, -5.81, 2.04, 1.72, 7.45, repro,
2014-05-03,-9.01, 10.18, -0.34, 3.09, 2.58, 10.84, repro,
2014-05-04,-7.12, 13.41, 2.68, 2.10, 1.73, 7.51, repro,
2014-05-05,-9.22, 12.27, 3.97, 2.04, 1.69, 7.37, repro,
2014-05-06,-12.25, 12.60, 5.53, 2.98, 2.51, 10.63, repro,
2014-05-07,-10.69, 12.24, 0.74, 2.33, 1.89, 8.32, repro,
2014-05-08,-8.01, 10.11, -6.07, 2.08, 1.72, 7.53, repro,
2014-05-09,-7.72, 12.56, 0.51, 2.08, 1.72, 7.49, repro,
2014-05-10,-8.82, 12.67, 2.22, 2.04, 1.72, 7.51, repro,
2014-05-11,-8.84, 10.60, 8.29, 2.04, 1.72, 7.43, repro,
2014-05-12,-7.58, 10.28, -9.33, 2.01, 1.69, 7.29, repro,
2014-05-13,-7.12, 13.67, -8.95, 2.06, 1.73, 7.45, repro,
2014-05-14,-7.44, 11.33, -7.36, 2.04, 1.70, 7.38, repro,
2014-05-15,-10.20, 13.25, -4.21, 2.05, 1.73, 7.48, repro,
2014-05-16,-8.65, 16.00, -7.67, 2.03, 1.69, 7.35, repro,
2014-05-17,-9.19, 12.20, -0.38, 2.04, 1.70, 7.36, repro,
2014-05-18,-8.53, 12.64, 2.26, 2.04, 1.70, 7.35, repro,
2014-05-19,-8.88, 13.08, 7.55, 2.08, 1.75, 7.50, repro,
2014-05-20,-9.64, 12.72, 0.15, 2.06, 1.69, 7.39, repro,
2014-05-21,-8.53, 14.80, 1.74, 2.04, 1.72, 7.44, repro,
2014-05-22,-8.48, 13.09, -6.35, 2.05, 1.69, 7.38, repro,
2014-05-23,-7.17, 12.78, -1.36, 2.08, 1.72, 7.51, repro,
2014-05-24,-8.16, 11.93, -2.53, 2.08, 1.73, 7.56, repro,
2014-05-25,-6.93, 11.26, -8.57, 2.18, 1.82, 7.88, repro,
2014-05-26,-9.19, 11.33, -8.29, 2.05, 1.71, 7.42, repro,
2014-05-27,-8.03, 14.52, -11.79, 2.11, 1.76, 7.65, repro,
2014-05-28,-10.25, 13.30, -2.25, 2.12, 1.75, 7.62, repro,
2014-05-29,-8.94, 12.97, -3.01, 2.09, 1.73, 7.54, repro,
2014-05-30,-8.66, 12.81, -8.07, 2.04, 1.71, 7.35, repro,
2014-05-31,-6.86, 10.87, -13.32, 2.06, 1.70, 7.41, repro,
2014-06-01,-8.89, 11.77, -1.30, 2.06, 1.73, 7.46, repro,
2014-06-02,-8.43, 14.22, 0.25, 2.07, 1.74, 7.51, repro,
2014-06-03,-8.45, 10.00, 2.51, 2.06, 1.71, 7.43, repro,
2014-06-04,-7.02, 11.86, -3.94, 2.02, 1.68, 7.25, repro,
2014-06-05,-7.45, 12.30, -1.34, 2.06, 1.73, 7.42, repro,
2014-06-06,-7.73, 12.57, -2.44, 2.04, 1.70, 7.35, repro,
2014-06-07,-6.67, 12.23, -3.75, 2.06, 1.68, 7.33, repro,
2014-06-08,-6.01, 13.68, 0.53, 2.20, 1.83, 7.95, repro,
2014-06-09,-8.16, 10.97, -8.23, 2.04, 1.70, 7.30, repro,
2014-06-10,-5.93, 13.82, -5.85, 2.02, 1.68, 7.23, repro,
2014-06-11,-8.18, 11.61, -3.47, 2.03, 1.70, 7.32, repro,
2014-06-12,-7.49, 11.85, -5.00, 2.11, 1.70, 7.48, repro,
2014-06-13,-7.83, 14.33, 7.08, 2.13, 1.75, 7.71, repro,
2014-06-14,-10.75, 12.14, -4.78, 2.04, 1.69, 7.32, repro,
2014-06-15,-7.33, 10.72, -3.98, 2.03, 1.69, 7.32, repro,
2014-06-16,-7.39, 14.30, 1.60, 2.04, 1.70, 7.35, repro,
2014-06-17,-7.30, 12.33, -2.12, 2.07, 1.75, 7.50, repro,
2014-06-18,-7.06, 10.40, 1.84, 2.05, 1.71, 7.40, repro,
2014-06-19,-7.45, 12.22, -4.80, 2.08, 1.76, 7.64, repro,
2014-06-20,-8.84, 11.15, -8.54, 2.02, 1.68, 7.30, repro,
2014-06-21,-8.64, 11.67, -3.22, 2.03, 1.70, 7.32, repro,
2014-06-22,-7.44, 11.99, -7.56, 2.08, 1.73, 7.50, repro,
2014-06-23,-8.16, 12.33, -2.67, 2.03, 1.68, 7.23, repro,
2014-06-24,-8.50, 12.49, 1.76, 2.04, 1.70, 7.36, repro,
2014-06-25,-8.82, 12.28, 1.25, 2.06, 1.69, 7.41, repro,
2014-06-26,-8.55, 12.90, -1.38, 2.03, 1.68, 7.31, repro,
2014-06-27,-6.44, 12.09, -2.07, 2.05, 1.71, 7.45, repro,
2014-06-28,-8.63, 11.50, -1.08, 2.06, 1.70, 7.41, repro,
2014-06-29,-7.13, 11.11, -0.16, 1.98, 1.68, 7.14, repro,
2014-06-30,-9.23, 12.41, 4.06, 2.04, 1.73, 7.38, repro,
2014-07-01,-7.02, 12.55, 9.34, 4.10, 3.92, 15.93, repro,
2014-07-02,-7.17, 13.22, -17.55, 2.32, 1.96, 8.26, repro,
2014-07-03,-9.13, 11.82, 0.07, 2.05, 1.74, 7.55, repro,
2014-07-04,-7.45, 13.40, -3.88, 2.02, 1.70, 7.30, repro,
2014-07-05,-10.16, 9.93, 6.39, 2.01, 1.70, 7.30, repro,
2014-07-06,-8.90, 10.81, -2.08, 2.02, 1.72, 7.42, repro,
2014-07-07,-9.43, 11.70, -0.00, 1.98, 1.67, 7.19, repro,
2014-07-08,-8.88, 12.09, 1.92, 2.05, 1.74, 7.51, repro,
2014-07-09,-9.59, 11.77, 4.25, 2.02, 1.69, 7.29, repro,
2014-07-10,-8.72, 13.13, 0.46, 2.04, 1.75, 7.39, repro,
2014-07-11,-9.18, 11.98, -7.22, 2.01, 1.68, 7.17, repro,
2014-07-12,-11.40, 10.67, -5.92, 2.01, 1.68, 7.22, repro,
2014-07-13,-11.91, 12.14, 6.17, 2.01, 1.68, 7.24, repro,
2014-07-14,-10.29, 13.20, 2.51, 2.04, 1.69, 7.32, repro,
2014-07-15,-10.69, 11.97, 9.46, 2.02, 1.68, 7.22, repro,
2014-07-16,-7.59, 10.66, 3.67, 2.02, 1.70, 7.31, repro,
2014-07-17,-10.22, 11.85, 4.30, 2.08, 1.71, 7.46, repro,
2014-07-18,-10.99, 12.15, 11.88, 1.98, 1.66, 7.13, repro,
2014-07-19,-10.07, 12.74, 3.46, 2.05, 1.69, 7.30, repro,
2014-07-20,-10.47, 11.61, 5.83, 2.00, 1.67, 7.17, repro,
2014-07-21,-9.84, 11.93, 1.29, 2.02, 1.70, 7.29, repro,
2014-07-22,-9.99, 11.67, 0.66, 2.03, 1.71, 7.32, repro,
2014-07-23,-8.28, 10.78, 0.50, 2.01, 1.69, 7.31, repro,
2014-07-24,-8.57, 13.52, 1.61, 2.01, 1.70, 7.35, repro,
2014-07-25,-10.78, 11.31, 2.88, 2.01, 1.71, 7.31, repro,
2014-07-26,-8.00, 9.97, 5.83, 2.00, 1.67, 7.24, repro,
2014-07-27,-12.18, 12.18, 2.75, 2.03, 1.70, 7.33, repro,
2014-07-28,-9.96, 10.82, -6.37, 2.02, 1.67, 7.26, repro,
2014-07-29,-9.96, 10.00, -6.11, 2.01, 1.67, 7.22, repro,
2014-07-30,-11.16, 10.80, 1.75, 1.99, 1.66, 7.16, repro,
2014-07-31,-8.27, 10.89, 2.23, 2.00, 1.66, 7.20, repro,
2014-08-01,-8.44, 14.64, 4.40, 2.03, 1.71, 7.37, repro,
2014-08-02,-10.57, 12.57, 4.15, 2.02, 1.68, 7.32, repro,
2014-08-03,-10.11, 11.28, 9.18, 2.08, 1.76, 7.59, repro,
2014-08-04,-7.94, 13.96, 5.44, 2.51, 2.06, 8.89, repro,
2014-08-05,-10.32, 10.90, 9.54, 2.08, 1.75, 7.61, repro,
2014-08-06,-10.24, 10.72, 3.56, 2.07, 1.76, 7.50, repro,
2014-08-07,-10.63, 11.36, -3.22, 2.08, 1.76, 7.53, repro,
2014-08-08,-10.30, 10.65, -0.15, 2.09, 1.75, 7.55, repro,
2014-08-09,-11.22, 10.54, 5.53, 2.09, 1.77, 7.52, repro,
2014-08-10,-9.57, 10.93, -1.62, 2.06, 1.73, 7.44, repro,
2014-08-11,-8.49, 9.75, 7.32, 2.05, 1.69, 7.31, repro,
2014-08-12,-10.51, 11.12, 4.28, 2.10, 1.78, 7.61, repro,
2014-08-13,-10.41, 11.82, 2.55, 2.06, 1.71, 7.42, repro,
2014-08-14,-10.01, 9.54, 3.40, 2.13, 1.72, 7.64, repro,
2014-08-15,-11.39, 12.66, 9.96, 2.11, 1.77, 7.55, repro,
2014-08-16,-9.38, 11.38, 10.35, 2.08, 1.70, 7.32, repro,
2014-08-17,-12.40, 10.78, 6.08, 2.04, 1.69, 7.32, repro,
2014-08-18,-9.96, 11.16, 4.51, 2.07, 1.69, 7.36, repro,
2014-08-19,-10.82, 12.61, 13.75, 2.06, 1.71, 7.41, repro,
2014-08-20,-9.09, 10.73, 7.79, 2.15, 1.78, 7.73, repro,
2014-08-21,-8.26, 10.16, 17.70, 2.11, 1.78, 7.62, repro,
2014-08-22,-10.52, 12.48, 5.89, 2.04, 1.69, 7.23, repro,
2014-08-23,-10.18, 10.61, -2.88, 2.06, 1.72, 7.41, repro,
2014-08-24,-9.26, 9.69, 5.28, 2.05, 1.70, 7.34, repro,
2014-08-25,-10.39, 12.65, 13.07, 2.07, 1.72, 7.43, repro,
2014-08-26,-11.14, 10.59, 0.94, 2.08, 1.74, 7.55, repro,
2014-08-27,-9.57, 11.00, 3.65, 2.02, 1.73, 7.30, repro,
2014-08-28,-11.00, 10.30, 0.54, 2.03, 1.67, 7.20, repro,
2014-08-29,-11.64, 9.22, 15.41, 2.05, 1.70, 7.38, repro,
2014-08-30,-8.96, 10.35, 12.72, 2.04, 1.69, 7.29, repro,
2014-08-31,-8.16, 12.23, 16.06, 2.05, 1.68, 7.28, repro,
2014-09-01,-9.27, 9.29, 11.78, 2.04, 1.68, 7.27, repro,
2014-09-02,-8.92, 11.81, 6.77, 2.09, 1.76, 7.40, repro,
2014-09-03,-10.32, 10.36, 5.10, 2.06, 1.70, 7.35, repro,
2014-09-04,-10.68, 10.11, 20.07, 2.05, 1.68, 7.31, repro,
2014-09-05,-7.53, 12.73, 6.58, 2.05, 1.69, 7.30, repro,
2014-09-06,-10.30, 11.94, 9.48, 2.04, 1.66, 7.18, repro,
2014-09-07,-10.12, 12.11, 5.17, 2.03, 1.68, 7.19, repro,
2014-09-08,-9.37, 10.46, 0.14, 2.05, 1.69, 7.25, repro,
2014-09-09,-10.66, 8.96, 14.81, 3.30, 2.86, 12.13, repro,
2014-11-17,-2.41, -2.61, 11.65, 5.84, 4.36, 17.48, repro,
2014-11-18,-1.03, 1.34, -0.38, 2.00, 1.67, 7.23, repro,
2014-11-19,0.23, 1.00, 4.89, 2.02, 1.68, 7.28, repro,
2014-11-20,-1.66, 3.38, 5.74, 2.11, 1.70, 7.56, repro,
2014-11-21,-2.22, 0.01, 3.35, 2.13, 1.75, 7.68, repro,
2014-11-22,-1.51, 0.97, 19.61, 2.11, 1.71, 7.50, repro,
2014-11-23,-3.56, -0.16, 26.59, 2.09, 1.70, 7.50, repro,
2014-11-24,-2.37, 2.05, 14.42, 2.10, 1.68, 7.51, repro,
2014-11-25,-1.34, 4.81, 0.08, 2.40, 1.94, 8.81, repro,
2014-11-26,-3.03, 0.21, -8.40, 3.20, 2.57, 10.86, repro,
2014-11-27,-1.89, 1.83, -1.68, 1.99, 1.64, 7.15, repro,
2014-11-28,-1.89, 0.40, 2.80, 2.02, 1.69, 7.28, repro,
2014-11-29,-2.75, 2.76, 14.25, 2.03, 1.65, 7.18, repro,
2014-11-30,-0.68, 2.87, 11.32, 2.04, 1.68, 7.30, repro,
2014-12-01,-0.65, 4.40, 5.11, 2.06, 1.72, 7.44, repro,
2014-12-02,-1.54, 2.48, 10.43, 2.05, 1.71, 7.36, repro,
2014-12-03,-0.79, 1.78, 12.24, 1.99, 1.64, 7.14, repro,
2014-12-04,-0.85, 2.34, 6.25, 2.02, 1.66, 7.21, repro,
2014-12-05,-3.15, 2.71, 10.24, 2.02, 1.66, 7.22, repro,
2014-12-06,-2.39, 3.36, -7.35, 2.03, 1.67, 7.26, repro,
2014-12-07,-3.88, 1.52, 1.40, 2.02, 1.65, 7.16, repro,
2014-12-08,-2.31, 1.03, -3.40, 2.00, 1.65, 7.17, repro,
2014-12-09,-2.12, 3.65, 7.51, 2.02, 1.67, 7.22, repro,
2014-12-10,-0.33, 3.41, 11.74, 2.03, 1.66, 7.23, repro,
2014-12-11,0.30, 3.24, 9.83, 2.10, 1.73, 7.46, repro,
2014-12-12,-0.90, 3.32, 12.45, 2.05, 1.68, 7.33, repro,
2014-12-13,-1.82, 2.98, 8.43, 2.01, 1.68, 7.28, repro,
2014-12-14,-0.13, 1.51, 11.69, 2.01, 1.67, 7.20, repro,
2014-12-15,-0.45, 2.62, 13.68, 2.05, 1.68, 7.36, repro,
2014-12-16,-0.72, 4.00, 16.65, 2.04, 1.69, 7.32, repro,
2014-12-17,-0.59, 3.22, 8.11, 2.04, 1.66, 7.26, repro,
2014-12-18,-0.78, 1.95, 1.32, 1.99, 1.66, 7.15, repro,
2014-12-19,-0.53, 2.52, 6.38, 2.01, 1.69, 7.25, repro,
2014-12-20,-1.88, 3.26, 0.04, 2.02, 1.67, 7.22, repro,
2014-12-21,-1.92, 2.25, 12.62, 2.01, 1.63, 7.11, repro,
2014-12-22,-2.53, 1.96, 15.83, 2.01, 1.66, 7.21, repro,
2014-12-23,-3.14, 1.12, 7.88, 2.01, 1.63, 7.13, repro,
2014-12-24,-3.35, 4.04, 18.34, 2.33, 1.88, 8.31, repro,
2014-12-25,-1.33, 3.00, 15.37, 2.00, 1.67, 7.25, repro,
2014-12-26,0.77, 3.95, 11.56, 2.00, 1.63, 7.11, repro,
2014-12-27,-1.80, 3.66, 14.60, 2.02, 1.64, 7.11, repro,
2014-12-28,-0.10, 1.85, 5.54, 2.03, 1.69, 7.32, repro,
2014-12-29,-0.77, 1.92, -0.70, 2.01, 1.65, 7.18, repro,
2014-12-30,-2.43, 2.97, 6.79, 1.96, 1.60, 6.97, repro,
2014-12-31,-0.09, 4.08, 7.06, 1.97, 1.61, 6.96, repro,
2015-01-01,0.80, 4.59, 12.00, 2.00, 1.61, 7.03, repro,
2015-01-02,-1.77, 3.64, -0.28, 2.96, 2.28, 10.00, repro,
2015-01-03,-1.67, 2.33, 2.69, 2.00, 1.63, 7.06, repro,
2015-01-04,-3.11, 2.61, 1.05, 2.04, 1.72, 7.41, repro,
2015-01-06,-0.78, 4.45, 5.09, 2.02, 1.66, 7.18, repro,
2015-01-07,-0.81, 4.59, 1.44, 2.05, 1.66, 7.26, repro,
2015-01-08,-2.81, 1.71, -2.47, 2.01, 1.65, 7.16, repro,
2015-01-09,-2.18, 3.39, 1.04, 2.04, 1.72, 7.38, repro,
2015-01-10,-3.33, 4.39, 6.52, 2.00, 1.65, 7.15, repro,
2015-01-11,-1.03, 4.29, -1.49, 2.00, 1.67, 7.13, repro,
2015-01-12,-2.26, 4.45, 11.23, 2.01, 1.64, 7.10, repro,
2015-01-13,-2.80, 3.86, 1.98, 2.01, 1.67, 7.24, repro,
2015-01-14,-2.43, 3.89, -1.50, 2.01, 1.66, 7.18, repro,
2015-01-15,-2.16, 3.58, 0.63, 2.02, 1.67, 7.22, repro,
2015-01-16,-10.74, 17.88, 57.42, 69.63, 118.10, 203.59, repro,
2015-01-17,-2.48, 4.32, 5.54, 2.25, 1.86, 8.08, repro,
2015-01-18,-2.25, 3.94, 14.33, 2.28, 1.90, 8.37, repro,
2015-01-19,-0.28, 1.58, 1.69, 2.02, 1.65, 7.24, repro,
2015-01-20,-2.22, 3.99, -0.06, 1.99, 1.65, 7.14, repro,
2015-01-21,-1.93, 2.21, 3.09, 1.99, 1.67, 7.20, repro,
2015-01-22,-0.52, 3.17, 12.08, 2.00, 1.68, 7.22, repro,
2015-01-23,-1.21, 3.60, 8.82, 2.07, 1.69, 7.43, repro,
2015-01-24,-1.99, 3.94, 11.47, 2.09, 1.71, 7.48, repro,
2015-01-25,-3.60, 3.38, 1.88, 2.02, 1.65, 7.18, repro,
2015-01-26,-2.54, 4.83, 6.98, 2.00, 1.66, 7.12, repro,
2015-01-27,-0.38, 4.22, 3.16, 2.05, 1.69, 7.22, repro,
2015-01-28,-1.83, 5.36, 7.15, 2.02, 1.68, 7.19, repro,
2015-01-29,-1.26, 3.67, 4.78, 2.04, 1.67, 7.18, repro,
2015-01-30,0.24, 5.81, -4.53, 2.29, 1.88, 8.05, repro,
2015-01-31,-2.60, 2.40, 8.31, 2.05, 1.67, 7.16, repro,
2015-02-01,-2.77, 2.71, 7.86, 1.99, 1.62, 6.93, repro,
2015-02-02,-1.89, 4.05, 13.11, 2.00, 1.64, 7.03, repro,
2015-02-03,-2.41, 4.92, 12.63, 2.04, 1.68, 7.23, repro,
2015-02-04,-3.00, 2.65, 11.14, 2.04, 1.68, 7.20, repro,
2015-02-05,-2.05, 4.75, 7.51, 2.03, 1.66, 7.13, repro,
2015-02-06,-2.25, 3.35, 15.71, 2.06, 1.66, 7.18, repro,
2015-02-07,-2.23, 1.59, 7.12, 2.04, 1.69, 7.21, repro,
2015-02-08,-4.25, 2.41, 14.13, 2.02, 1.67, 7.12, repro,
2015-02-09,-2.19, 3.48, 9.98, 2.07, 1.69, 7.27, repro,
2015-02-10,0.22, 2.88, -2.21, 2.10, 1.70, 7.40, repro,
2015-02-11,-3.41, 3.26, 1.20, 2.07, 1.70, 7.30, repro,
2015-02-12,-2.04, 3.78, 5.59, 2.01, 1.67, 7.10, repro,
2015-02-13,-1.47, 3.75, 3.64, 2.02, 1.67, 7.13, repro,
2015-02-14,-1.04, 4.51, 9.57, 2.03, 1.67, 7.13, repro,
2015-02-15,-1.19, 4.54, 12.04, 2.05, 1.66, 7.16, repro,
2015-02-16,-3.78, 3.84, 4.97, 2.04, 1.67, 7.09, repro,
2015-02-17,0.43, 1.60, 1.54, 2.02, 1.69, 7.14, repro,
2015-02-18,-1.80, 2.94, 5.43, 2.01, 1.66, 7.07, repro,
2015-02-19,-2.09, 3.41, 4.33, 2.06, 1.72, 7.39, repro,
2015-02-20,-0.39, 5.30, 11.39, 2.06, 1.73, 7.34, repro,
2015-02-21,-0.71, 1.38, 2.91, 2.01, 1.66, 7.03, repro,
2015-02-22,-0.11, 3.94, 11.43, 2.02, 1.67, 7.08, repro,
2015-02-23,-2.81, 1.96, 3.77, 2.05, 1.70, 7.23, repro,
2015-02-24,-3.21, 2.81, 13.46, 2.02, 1.62, 7.02, repro,
2015-02-25,-2.71, 2.40, 24.75, 2.02, 1.65, 7.11, repro,
2015-02-26,-0.65, 2.41, 14.71, 2.11, 1.72, 7.41, repro,
2015-02-27,-0.88, 2.76, 8.44, 2.02, 1.66, 7.10, repro,
2015-02-28,-2.56, 0.93, 10.57, 2.02, 1.66, 7.17, repro,
2015-03-01,-3.88, 3.67, 8.85, 2.04, 1.67, 7.21, repro,
2015-03-02,-1.59, 3.89, 9.69, 2.05, 1.66, 7.23, repro,
2015-03-03,0.70, 2.53, 2.64, 2.04, 1.68, 7.21, repro,
2015-03-04,-2.57, 2.28, 4.19, 2.02, 1.64, 7.06, repro,
2015-03-05,-1.24, 1.84, 3.26, 2.09, 1.70, 7.39, repro,
2015-03-06,-1.90, 1.98, 2.83, 2.08, 1.69, 7.33, repro,
2015-03-07,0.07, 4.48, 6.76, 2.03, 1.66, 7.18, repro,
2015-03-08,-1.86, 4.05, 7.61, 2.04, 1.69, 7.27, repro,
2015-03-09,-1.19, 2.92, 8.01, 2.10, 1.70, 7.32, repro,
2015-03-10,-2.49, 2.41, -2.20, 2.08, 1.70, 7.31, repro,
2015-03-11,-2.65, 2.14, 9.30, 2.04, 1.66, 7.15, repro,
2015-03-12,-2.55, 2.87, 8.78, 2.08, 1.68, 7.43, repro,
2015-03-13,-0.35, 1.24, 6.22, 2.00, 1.66, 7.10, repro,
2015-03-14,-2.06, 3.94, 5.22, 2.04, 1.67, 7.18, repro,
2015-03-15,-1.18, 1.56, -4.12, 2.02, 1.68, 7.20, repro,
2015-03-16,-2.30, 0.94, 8.28, 2.03, 1.66, 7.22, repro,
2015-03-17,0.02, 1.79, -0.09, 2.06, 1.67, 7.25, repro,
2015-03-18,-2.14, 2.04, 6.63, 2.03, 1.68, 7.24, repro,
2015-03-19,-3.25, 0.91, 11.25, 2.02, 1.67, 7.09, repro,
2015-03-20,-1.60, 2.67, 3.84, 2.07, 1.68, 7.33, repro,
2015-03-21,-1.25, 1.64, 5.97, 2.03, 1.68, 7.27, repro,
2015-03-22,-2.80, 1.90, 12.87, 2.03, 1.68, 7.20, repro,
2015-03-23,-1.66, 1.73, 12.25, 2.03, 1.69, 7.24, repro,
2015-03-24,-1.48, 1.85, 5.39, 2.81, 2.40, 10.29, repro,
2015-03-25,2.63, 3.09, 2.08, 3.58, 2.94, 12.88, repro,
2015-03-26,-0.35, 1.76, 8.49, 2.01, 1.66, 7.16, repro,
2015-03-27,-1.76, 4.01, 7.32, 2.07, 1.67, 7.28, repro,
2015-03-28,-1.17, 1.79, 8.77, 2.10, 1.73, 7.50, repro,
2015-03-29,-1.56, 0.21, 0.43, 2.15, 1.76, 7.73, repro,
2015-03-30,-2.02, 3.16, 8.76, 2.11, 1.69, 7.47, repro,
2015-03-31,-3.12, 3.00, 7.11, 2.15, 1.74, 7.66, repro,
2015-04-01,-2.68, 3.56, 11.24, 2.11, 1.75, 7.67, repro,
2015-04-02,0.89, 1.73, 3.84, 2.02, 1.66, 7.16, repro,
2015-04-03,-0.09, 1.04, 4.59, 2.03, 1.68, 7.26, repro,
2015-04-04,-0.74, 0.83, 6.72, 2.00, 1.65, 7.11, repro,
2015-04-05,-3.04, 2.38, 5.98, 2.01, 1.68, 7.26, repro,
2015-04-07,0.15, 2.79, 7.05, 2.02, 1.67, 7.24, repro,
2015-04-08,0.30, 2.83, 25.91, 2.09, 1.76, 7.48, repro,
2015-04-09,-1.50, -0.56, 7.59, 2.01, 1.67, 7.18, repro,
2015-04-10,-1.58, 1.75, 13.72, 2.06, 1.73, 7.35, repro,
2015-04-11,-1.28, 2.56, 9.27, 2.08, 1.73, 7.40, repro,
2015-04-12,-1.80, 3.64, 10.04, 2.03, 1.69, 7.29, repro,
2015-04-13,0.66, 0.58, 0.71, 2.03, 1.66, 7.18, repro,
2015-04-14,-3.03, 1.66, 1.96, 2.02, 1.67, 7.22, repro,
2015-04-15,-3.11, -0.21, 9.71, 2.07, 1.73, 7.36, repro,
2015-04-16,0.52, 2.40, 6.42, 2.09, 1.75, 7.49, repro,
2015-04-17,-3.25, 1.60, 13.71, 2.04, 1.75, 7.49, repro,
2015-04-18,0.39, -1.47, 0.93, 2.09, 1.71, 7.48, repro,
2015-04-19,-0.26, -0.99, 7.79, 1.99, 1.66, 7.13, repro,
2015-04-20,-3.16, 1.24, 12.42, 2.01, 1.66, 7.17, repro,
2015-04-21,-2.23, 3.38, 14.87, 2.01, 1.66, 7.16, repro,
2015-04-22,-3.06, 2.08, 6.77, 2.07, 1.68, 7.35, repro,
2015-04-23,-1.59, 1.88, -0.10, 1.99, 1.65, 7.23, repro,
2015-04-24,-1.63, 0.82, 13.87, 1.99, 1.64, 7.14, repro,
2015-04-25,-3.10, 2.40, 4.84, 1.98, 1.63, 7.11, repro,
2015-04-26,-1.97, 1.54, 9.50, 1.96, 1.65, 7.08, repro,
2015-04-27,-1.05, 0.77, 3.68, 1.97, 1.64, 7.11, repro,
2015-04-28,-0.71, 1.54, -1.40, 1.97, 1.65, 7.12, repro,
2015-04-29,-1.17, 3.68, 7.85, 1.98, 1.65, 7.09, repro,
2015-04-30,-2.24, 2.72, 7.89, 1.99, 1.69, 7.21, repro,
2015-05-01,-1.93, 3.34, 6.85, 1.98, 1.71, 7.20, repro,
2015-05-02,-2.40, 2.43, 12.54, 1.95, 1.63, 7.00, repro,
2015-05-03,-0.42, 2.13, 4.33, 1.98, 1.64, 7.17, repro,
2015-05-04,-3.08, 2.75, 4.43, 1.97, 1.64, 7.12, repro,
2015-05-05,-2.22, 1.18, 3.56, 2.04, 1.71, 7.31, repro,
2015-05-06,-4.09, 4.37, 1.84, 2.02, 1.67, 7.18, repro,
