PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2351278243 North Latitude, -120.1014226599 East Longitude, 571.56676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-29,1.82, 1.05, 9.47, 1.93, 1.54, 7.32, repro,
2014-06-30,1.35, -0.45, 5.59, 2.00, 1.62, 7.49, repro,
2014-07-01,2.03, -0.44, 3.79, 2.00, 1.59, 7.45, repro,
2014-07-02,2.88, -0.37, 0.05, 1.93, 1.52, 7.22, repro,
2014-07-03,1.28, -0.75, 8.00, 2.02, 1.65, 7.61, repro,
2014-07-04,1.92, -1.37, 12.88, 1.96, 1.59, 7.42, repro,
2014-07-05,2.62, -0.41, 3.06, 1.90, 1.52, 7.18, repro,
2014-07-06,1.77, -2.32, 8.70, 1.99, 1.58, 7.41, repro,
2014-07-07,4.38, 0.61, 15.57, 1.95, 1.54, 7.35, repro,
2014-07-08,2.22, -0.89, 11.25, 1.95, 1.54, 7.34, repro,
2014-07-09,1.31, -0.67, 16.40, 1.97, 1.58, 7.34, repro,
2014-07-10,1.26, -1.34, 8.45, 2.02, 1.64, 7.61, repro,
2014-07-11,1.31, -2.18, 11.42, 1.94, 1.54, 7.30, repro,
2014-07-12,1.17, -0.98, 14.32, 1.97, 1.55, 7.27, repro,
2014-07-13,0.32, -2.02, 12.42, 1.94, 1.53, 7.23, repro,
2014-07-14,0.08, -0.56, 8.23, 1.98, 1.57, 7.34, repro,
2014-07-15,2.09, -0.52, 16.59, 1.96, 1.58, 7.36, repro,
2014-07-16,0.54, -2.97, 10.65, 1.95, 1.55, 7.41, repro,
2014-07-17,1.12, -1.48, 15.92, 2.03, 1.59, 7.57, repro,
2014-07-18,3.73, 0.96, 10.68, 1.99, 1.58, 7.44, repro,
2014-07-19,1.39, -0.40, 14.76, 2.00, 1.59, 7.51, repro,
2014-07-20,1.85, 1.20, 14.67, 2.00, 1.58, 7.49, repro,
2014-07-21,1.76, -0.33, 16.54, 2.01, 1.62, 7.65, repro,
2014-07-22,-0.06, -2.82, 18.91, 2.01, 1.57, 7.54, repro,
2014-07-23,1.42, 0.90, 10.41, 1.99, 1.58, 7.43, repro,
2014-07-24,2.33, 0.88, 19.97, 1.97, 1.56, 7.31, repro,
2014-07-25,0.47, -0.83, 15.54, 1.95, 1.53, 7.29, repro,
2014-07-26,0.44, -0.50, 10.72, 2.00, 1.57, 7.41, repro,
2014-07-27,0.77, 0.01, 11.64, 1.99, 1.58, 7.44, repro,
2014-07-28,0.76, 0.54, 14.98, 1.96, 1.53, 7.31, repro,
2014-07-29,1.28, 0.06, 19.44, 2.00, 1.57, 7.50, repro,
2014-07-30,1.32, 0.61, 9.12, 1.95, 1.53, 7.32, repro,
2014-07-31,0.64, -0.00, 15.88, 1.95, 1.52, 7.26, repro,
2014-08-01,1.74, -0.86, 12.22, 1.99, 1.56, 7.42, repro,
2014-08-02,1.61, -0.77, 18.68, 1.98, 1.56, 7.45, repro,
2014-08-03,0.58, 1.00, 8.86, 2.08, 1.70, 7.93, repro,
2014-08-04,2.09, 0.61, 7.52, 1.98, 1.56, 7.48, repro,
2014-08-05,1.28, -0.61, 10.94, 2.01, 1.61, 7.74, repro,
2014-08-06,0.04, 0.13, 13.11, 1.99, 1.58, 7.55, repro,
2014-08-07,1.66, 0.16, 16.77, 2.06, 1.62, 7.67, repro,
2014-08-08,0.98, 0.74, 1.24, 2.05, 1.67, 7.69, repro,
2014-08-09,-0.35, -1.46, 11.38, 1.98, 1.56, 7.43, repro,
2014-08-10,0.61, -0.18, 8.14, 2.00, 1.60, 7.65, repro,
2014-08-11,-0.49, -1.68, 11.34, 2.06, 1.64, 7.67, repro,
2014-08-12,-1.49, -2.93, 23.13, 2.01, 1.62, 7.72, repro,
2014-08-13,3.61, -0.79, 12.98, 2.04, 1.63, 7.65, repro,
2014-08-14,0.88, -1.30, 19.75, 2.12, 1.68, 7.90, repro,
2014-08-15,1.86, -1.75, 13.18, 2.05, 1.64, 7.72, repro,
2014-08-16,2.28, -0.58, 8.40, 2.02, 1.60, 7.52, repro,
2014-08-17,3.66, 0.68, 0.57, 2.03, 1.62, 7.57, repro,
2014-08-18,2.64, -2.02, 14.06, 2.01, 1.60, 7.45, repro,
2014-08-19,1.86, -0.99, 3.57, 2.03, 1.60, 7.55, repro,
2014-08-20,0.23, -2.97, 11.03, 2.10, 1.67, 7.91, repro,
2014-08-21,2.50, -0.06, 12.86, 2.06, 1.66, 7.71, repro,
2014-08-22,0.74, 0.10, 10.70, 1.99, 1.60, 7.49, repro,
2014-08-23,3.35, -0.63, 5.96, 1.98, 1.56, 7.37, repro,
2014-08-24,2.21, -0.52, 13.11, 2.02, 1.60, 7.55, repro,
2014-08-25,0.82, -5.19, 24.12, 2.02, 1.62, 7.64, repro,
2014-08-26,0.21, 0.17, 4.49, 2.04, 1.65, 7.83, repro,
2014-08-27,0.41, -1.96, 11.66, 1.99, 1.60, 7.48, repro,
2014-08-28,1.43, -1.90, 13.28, 2.02, 1.62, 7.55, repro,
2014-08-29,2.47, -1.63, 23.39, 2.03, 1.61, 7.58, repro,
2014-08-30,3.28, -0.02, 18.81, 2.08, 1.64, 7.68, repro,
2014-08-31,1.75, -1.10, 19.73, 2.04, 1.59, 7.50, repro,
2014-09-01,2.92, -0.31, 12.46, 2.10, 1.73, 8.04, repro,
2014-09-02,1.42, -1.09, 9.59, 2.05, 1.66, 7.61, repro,
2014-09-03,0.94, -1.09, 15.42, 2.02, 1.60, 7.54, repro,
2014-09-04,0.55, 0.04, 13.20, 2.04, 1.62, 7.60, repro,
2014-09-05,0.67, -1.31, 15.80, 1.99, 1.57, 7.47, repro,
2014-09-06,0.95, -0.04, 10.79, 2.00, 1.57, 7.47, repro,
2014-09-07,0.46, 0.14, 15.56, 2.02, 1.62, 7.61, repro,
2014-09-08,-3.08, -0.52, -1.12, 2.07, 1.65, 7.75, repro,
2014-09-09,2.27, 0.22, 11.13, 2.02, 1.60, 7.51, repro,
2014-09-10,1.07, -0.02, 11.36, 2.04, 1.63, 7.59, repro,
2014-09-11,0.14, 0.31, 14.23, 2.05, 1.64, 7.64, repro,
2014-09-12,3.04, -0.48, 11.51, 1.98, 1.56, 7.41, repro,
2014-09-13,2.74, 1.53, 16.62, 1.97, 1.55, 7.39, repro,
2014-09-14,0.94, -1.15, 21.16, 2.03, 1.62, 7.67, repro,
2014-09-15,1.02, -0.19, 15.01, 2.06, 1.66, 7.75, repro,
2014-09-16,1.47, -0.80, 26.96, 2.03, 1.62, 7.59, repro,
2014-09-17,0.97, -1.17, 13.43, 2.02, 1.61, 7.50, repro,
2014-09-18,1.49, 2.13, 10.83, 2.00, 1.62, 7.48, repro,
2014-09-19,2.44, 0.17, 14.99, 1.97, 1.58, 7.43, repro,
2014-09-20,2.20, 0.09, 13.82, 1.95, 1.60, 7.37, repro,
2014-09-21,1.72, -2.18, 13.49, 1.99, 1.64, 7.52, repro,
2014-09-22,1.64, -0.18, 14.12, 1.95, 1.60, 7.33, repro,
2014-09-23,2.87, -0.80, 17.56, 1.90, 1.56, 7.22, repro,
2014-09-24,2.53, 0.09, 14.44, 1.91, 1.56, 7.22, repro,
2014-09-25,-0.23, 2.16, 2.73, 1.93, 1.56, 7.28, repro,
2014-09-26,2.67, 1.06, 14.91, 1.93, 1.58, 7.36, repro,
2014-09-27,-0.74, -1.65, 12.16, 1.94, 1.57, 7.29, repro,
2014-09-28,3.50, -0.23, -0.74, 2.00, 1.68, 7.69, repro,
2014-09-29,3.90, 1.18, 3.59, 1.91, 1.55, 7.19, repro,
2014-09-30,2.61, 0.06, 13.87, 1.92, 1.56, 7.23, repro,
2014-10-01,1.90, 1.48, 21.33, 1.99, 1.59, 7.37, repro,
2014-10-02,2.00, -1.77, 21.43, 2.07, 1.72, 7.66, repro,
2014-10-03,2.35, -0.50, 10.85, 2.02, 1.72, 7.69, repro,
2014-10-04,2.50, -0.18, 7.38, 1.97, 1.63, 7.44, repro,
2014-10-05,2.76, 0.53, 9.00, 1.93, 1.57, 7.28, repro,
2014-10-06,2.66, -0.80, 13.63, 1.94, 1.57, 7.35, repro,
2014-10-07,1.48, -0.23, 13.55, 1.96, 1.61, 7.45, repro,
2014-10-08,1.80, -0.62, 17.63, 2.03, 1.69, 7.61, repro,
2014-10-09,1.46, -0.51, 5.18, 2.03, 1.71, 7.71, repro,
2014-10-10,1.97, -0.06, 3.27, 1.92, 1.56, 7.25, repro,
2014-10-11,2.39, -1.08, 11.51, 2.00, 1.63, 7.40, repro,
2014-10-12,3.65, 0.07, 13.51, 1.97, 1.63, 7.67, repro,
2014-10-13,0.29, -1.41, 11.24, 2.04, 1.69, 7.76, repro,
2014-10-14,0.51, -4.60, 12.83, 1.98, 1.61, 7.54, repro,
2014-10-15,-0.60, -6.13, 7.43, 1.99, 1.61, 7.53, repro,
2014-10-16,2.36, 0.33, 6.44, 1.92, 1.56, 7.22, repro,
2014-10-17,0.74, -0.10, 10.68, 1.92, 1.57, 7.26, repro,
2014-10-18,-0.32, -0.68, 16.25, 2.00, 1.69, 7.58, repro,
2014-10-19,0.10, -0.81, 13.07, 2.01, 1.63, 7.49, repro,
2014-10-20,1.03, -0.91, 12.89, 2.00, 1.61, 7.47, repro,
2014-10-21,1.99, -0.44, 15.94, 1.96, 1.60, 7.36, repro,
2014-10-22,1.67, -0.99, 12.38, 2.00, 1.65, 7.49, repro,
2014-10-23,0.78, -0.69, 12.86, 1.97, 1.61, 7.60, repro,
2014-10-24,-0.47, -1.87, 10.09, 1.98, 1.64, 7.54, repro,
2014-10-25,-0.77, -2.92, 10.33, 1.98, 1.62, 7.54, repro,
2014-10-26,2.96, 0.46, 10.50, 1.97, 1.65, 7.50, repro,
2014-10-27,1.69, 0.68, 13.10, 2.05, 1.75, 7.93, repro,
2014-10-28,1.22, -0.45, 14.79, 2.09, 1.71, 7.84, repro,
2014-10-29,1.02, -0.42, 14.33, 1.93, 1.61, 7.42, repro,
2014-10-30,0.85, -1.64, 9.03, 2.01, 1.69, 7.67, repro,
2014-10-31,-9.39, -11.13, 4.51, 1.99, 1.67, 7.62, repro,
2014-11-01,-0.43, -0.48, 3.18, 1.92, 1.61, 7.36, repro,
2014-11-02,1.69, -0.85, 11.62, 1.91, 1.60, 7.33, repro,
2014-11-03,1.06, -1.01, 9.77, 1.93, 1.60, 7.39, repro,
2014-11-04,0.67, -0.12, 10.43, 1.93, 1.61, 7.46, repro,
2014-11-05,2.45, -0.34, 3.47, 1.96, 1.63, 7.53, repro,
2014-11-06,2.83, -0.97, 10.15, 1.93, 1.59, 7.36, repro,
2014-11-07,0.82, 0.49, 8.30, 1.95, 1.64, 7.50, repro,
2014-11-08,1.17, 1.18, 8.48, 2.00, 1.71, 7.81, repro,
2014-11-09,1.38, 0.13, 14.45, 2.00, 1.70, 7.77, repro,
2014-11-10,1.28, 0.69, 13.27, 1.96, 1.64, 7.59, repro,
2014-11-11,1.18, -0.44, 11.02, 1.93, 1.60, 7.39, repro,
2014-11-12,1.44, 0.85, 5.98, 1.95, 1.63, 7.52, repro,
2014-11-13,2.13, 2.20, -2.46, 1.95, 1.65, 7.56, repro,
2014-11-14,0.28, 1.49, 11.10, 2.00, 1.70, 7.65, repro,
2014-11-15,1.59, 0.80, 15.45, 1.96, 1.65, 7.50, repro,
2014-11-16,1.18, 0.22, 9.21, 1.94, 1.60, 7.40, repro,
2014-11-17,1.83, 0.22, 8.69, 1.98, 1.64, 7.55, repro,
2014-11-18,2.19, 0.24, 13.65, 1.95, 1.66, 7.56, repro,
2014-11-19,1.23, -1.04, 6.41, 1.96, 1.66, 7.63, repro,
2014-11-20,1.60, 0.48, 13.76, 2.00, 1.63, 7.72, repro,
2014-11-21,3.24, -1.16, 8.66, 2.11, 1.72, 8.04, repro,
2014-11-22,1.96, -0.73, 11.99, 2.09, 1.68, 7.96, repro,
2014-11-23,3.67, 1.17, 8.61, 2.02, 1.63, 7.73, repro,
2014-11-24,2.34, -0.10, 14.70, 2.05, 1.68, 7.82, repro,
2014-11-25,4.30, 2.02, 1.82, 2.02, 1.67, 7.89, repro,
2014-11-26,2.88, 0.57, 3.52, 2.02, 1.65, 7.76, repro,
2014-11-27,2.78, 0.56, 7.74, 1.98, 1.67, 7.62, repro,
2014-11-28,2.17, -0.99, 8.22, 1.98, 1.63, 7.53, repro,
2014-11-29,1.60, -2.47, 20.53, 1.93, 1.60, 7.43, repro,
2014-11-30,-2.15, -7.21, 20.60, 1.98, 1.66, 7.72, repro,
2014-12-01,1.71, -0.52, 0.41, 1.95, 1.64, 7.56, repro,
2014-12-02,2.10, -0.46, 9.48, 2.04, 1.73, 7.94, repro,
2014-12-03,5.00, 4.77, 9.12, 1.97, 1.63, 7.54, repro,
2014-12-04,-0.49, -5.44, -5.35, 1.98, 1.63, 7.59, repro,
2014-12-05,2.63, -0.27, 13.86, 1.99, 1.69, 7.65, repro,
2014-12-06,1.51, -1.18, -0.98, 1.98, 1.67, 7.74, repro,
2014-12-07,2.33, -0.30, -0.82, 1.96, 1.62, 7.48, repro,
2014-12-08,3.56, 0.36, 1.06, 1.97, 1.62, 7.49, repro,
2014-12-09,2.30, -0.06, 3.73, 1.98, 1.66, 7.70, repro,
2014-12-10,1.86, -1.50, 5.21, 1.97, 1.62, 7.50, repro,
2014-12-11,1.81, -2.69, 8.52, 1.99, 1.70, 7.88, repro,
2014-12-12,4.65, 0.32, -4.22, 1.99, 1.65, 7.66, repro,
2014-12-13,4.78, -1.11, -4.05, 1.92, 1.60, 7.30, repro,
2014-12-14,2.51, -0.77, 4.19, 1.89, 1.57, 7.19, repro,
2014-12-15,2.50, -1.16, -2.54, 1.98, 1.70, 7.67, repro,
2014-12-16,2.94, -1.14, -3.65, 1.96, 1.62, 7.50, repro,
2014-12-17,1.83, -4.29, 1.82, 1.92, 1.58, 7.37, repro,
2014-12-18,4.18, 0.46, -3.73, 1.89, 1.57, 7.23, repro,
2014-12-19,4.11, -1.64, 2.05, 1.92, 1.61, 7.31, repro,
2014-12-20,2.60, -0.20, -6.91, 1.88, 1.55, 7.17, repro,
2014-12-21,4.40, 0.85, 4.27, 1.88, 1.55, 7.19, repro,
2014-12-22,5.72, 1.28, 11.46, 1.88, 1.56, 7.25, repro,
2014-12-23,4.18, -0.09, -2.60, 1.89, 1.58, 7.29, repro,
2014-12-24,1.99, -3.02, -2.61, 1.90, 1.57, 7.24, repro,
2014-12-25,4.13, -1.15, 4.94, 1.94, 1.63, 7.42, repro,
2014-12-26,3.57, 1.66, 6.77, 1.90, 1.58, 7.22, repro,
2014-12-27,1.43, -0.55, 2.95, 1.94, 1.62, 7.43, repro,
2014-12-28,3.09, 0.01, -2.45, 2.02, 1.74, 7.82, repro,
2014-12-29,3.52, -0.17, 0.68, 1.94, 1.62, 7.48, repro,
2014-12-30,3.75, -2.60, 4.52, 1.90, 1.55, 7.21, repro,
2014-12-31,2.57, -1.42, 1.67, 1.89, 1.55, 7.24, repro,
2015-01-01,3.56, -1.44, 6.45, 1.90, 1.57, 7.31, repro,
2015-01-02,3.01, -0.89, 4.93, 1.92, 1.59, 7.39, repro,
2015-01-03,4.63, 0.67, -6.00, 1.97, 1.62, 7.51, repro,
2015-01-04,3.16, -1.19, 4.76, 1.95, 1.57, 7.42, repro,
2015-01-05,2.25, -0.21, 0.50, 1.92, 1.59, 7.29, supp6,
2015-01-06,2.98, 1.36, -2.78, 1.91, 1.58, 7.27, repro,
2015-01-07,1.98, -0.75, 6.39, 1.98, 1.66, 7.58, repro,
2015-01-08,3.85, -0.96, 3.81, 2.00, 1.69, 7.71, repro,
2015-01-09,2.83, -1.49, 5.60, 1.99, 1.66, 7.66, repro,
2015-01-10,2.46, -0.55, 10.14, 1.96, 1.63, 7.59, repro,
2015-01-11,2.82, -1.00, 5.75, 1.93, 1.63, 7.52, repro,
2015-01-12,2.51, -0.17, 2.80, 1.92, 1.57, 7.37, repro,
2015-01-13,2.97, 0.85, 1.61, 1.93, 1.58, 7.36, repro,
2015-01-14,3.19, -0.60, -1.66, 2.00, 1.67, 7.69, repro,
2015-01-15,2.80, -0.85, 10.32, 1.99, 1.68, 7.76, repro,
2015-01-16,2.84, -0.74, 6.75, 1.92, 1.59, 7.42, repro,
2015-01-17,3.65, 1.15, 8.60, 1.95, 1.63, 7.46, repro,
2015-01-18,2.26, -0.35, 2.25, 1.94, 1.59, 7.42, repro,
2015-01-19,1.83, 0.45, 2.45, 1.97, 1.65, 7.54, repro,
2015-01-20,2.48, 0.36, 4.82, 1.94, 1.60, 7.51, repro,
2015-01-21,0.74, 0.01, 3.01, 2.02, 1.72, 7.88, repro,
2015-01-22,2.99, 0.52, 5.44, 1.92, 1.60, 7.41, repro,
2015-01-23,3.36, -0.89, 5.64, 1.99, 1.66, 7.60, repro,
2015-01-24,2.01, -1.04, 14.94, 1.96, 1.63, 7.56, repro,
2015-01-25,1.36, 0.08, 9.08, 1.93, 1.58, 7.39, repro,
2015-01-26,1.23, -0.26, 11.90, 1.98, 1.66, 7.61, repro,
2015-01-27,2.11, -0.19, 5.63, 1.93, 1.59, 7.39, repro,
2015-01-28,2.23, 0.30, -0.12, 1.93, 1.61, 7.40, repro,
2015-01-29,1.04, -1.00, 4.20, 1.94, 1.57, 7.32, repro,
2015-01-30,3.30, 0.18, -3.14, 2.05, 1.69, 7.81, repro,
2015-01-31,2.31, -0.91, 8.76, 1.93, 1.58, 7.35, repro,
2015-02-01,-0.13, -1.22, 7.85, 2.05, 1.69, 7.78, repro,
2015-02-02,1.93, -0.25, 5.57, 1.93, 1.58, 7.37, repro,
2015-02-03,0.81, -1.48, 8.42, 1.95, 1.61, 7.44, repro,
2015-02-04,-0.01, -0.97, 11.36, 1.93, 1.58, 7.37, repro,
2015-02-05,0.16, -1.76, 11.00, 1.94, 1.59, 7.39, repro,
2015-02-06,1.90, -0.78, 8.77, 1.96, 1.62, 7.47, repro,
2015-02-07,4.44, 2.97, -6.38, 1.96, 1.60, 7.49, repro,
2015-02-08,1.52, -1.35, 3.34, 1.95, 1.60, 7.44, repro,
2015-02-09,4.39, 3.18, -5.07, 1.97, 1.63, 7.55, repro,
2015-02-10,2.30, 0.58, 6.99, 2.03, 1.65, 7.61, repro,
2015-02-11,1.39, -2.02, 8.16, 2.01, 1.63, 7.55, repro,
2015-02-12,1.73, -0.46, 2.35, 1.97, 1.60, 7.48, repro,
2015-02-13,4.02, 0.97, 1.87, 1.93, 1.57, 7.28, repro,
2015-02-14,2.33, 0.05, 9.18, 1.97, 1.60, 7.43, repro,
2015-02-15,1.37, 0.74, 1.14, 1.93, 1.58, 7.36, repro,
2015-02-16,-0.29, 0.04, 3.62, 2.04, 1.66, 7.66, repro,
2015-02-17,2.48, -0.10, 0.83, 2.00, 1.61, 7.57, repro,
2015-02-18,2.42, -1.04, 3.44, 1.96, 1.58, 7.42, repro,
2015-02-19,1.28, 0.14, 3.41, 2.05, 1.70, 7.92, repro,
2015-02-20,1.81, 0.13, 5.83, 1.99, 1.63, 7.64, repro,
2015-02-21,2.37, 0.01, 10.63, 1.96, 1.60, 7.51, repro,
2015-02-22,0.61, -3.27, 3.37, 1.98, 1.61, 7.57, repro,
2015-02-23,1.94, -2.07, -1.05, 1.97, 1.58, 7.41, repro,
2015-02-24,2.68, 0.38, 4.41, 2.00, 1.61, 7.58, repro,
2015-02-25,3.25, 1.16, -1.20, 1.97, 1.59, 7.47, repro,
2015-02-26,2.74, 1.95, -1.52, 1.99, 1.63, 7.58, repro,
2015-02-27,4.43, -0.24, 2.26, 1.96, 1.59, 7.46, repro,
2015-02-28,0.62, -2.69, 8.82, 1.98, 1.58, 7.44, repro,
2015-03-01,2.11, -1.45, 7.61, 1.97, 1.57, 7.37, repro,
2015-03-02,2.13, 0.61, -1.99, 1.96, 1.58, 7.40, repro,
2015-03-03,1.86, 0.63, -3.72, 1.96, 1.58, 7.36, repro,
2015-03-04,2.43, 0.07, -2.27, 1.96, 1.59, 7.38, repro,
2015-03-05,3.31, 1.03, -1.06, 2.03, 1.59, 7.69, repro,
2015-03-06,2.57, -1.05, -2.02, 2.07, 1.62, 7.81, repro,
2015-03-07,2.48, 0.31, 3.98, 1.99, 1.59, 7.46, repro,
2015-03-08,2.67, 0.81, 5.97, 1.96, 1.58, 7.36, repro,
2015-03-09,1.66, -0.60, 7.78, 1.99, 1.63, 7.61, repro,
2015-03-10,1.19, -1.27, 2.09, 1.98, 1.60, 7.46, repro,
2015-03-11,1.79, -1.28, -0.11, 1.98, 1.59, 7.46, repro,
2015-03-12,2.29, 0.05, 7.59, 2.03, 1.63, 7.70, repro,
2015-03-13,2.55, 1.30, -2.90, 1.98, 1.60, 7.48, repro,
2015-03-14,2.58, 0.04, 6.02, 1.97, 1.60, 7.49, repro,
2015-03-15,1.58, -1.55, 1.79, 1.99, 1.62, 7.54, repro,
2015-03-16,-0.11, -0.37, 11.06, 1.98, 1.58, 7.42, repro,
2015-03-17,2.88, -0.44, 9.66, 1.97, 1.58, 7.37, repro,
2015-03-18,0.95, 1.11, 7.42, 1.98, 1.59, 7.42, repro,
2015-03-19,1.26, -0.67, 2.37, 2.00, 1.64, 7.58, repro,
2015-03-20,2.31, -0.37, 4.69, 2.01, 1.64, 7.62, repro,
2015-03-21,1.64, 0.09, 3.22, 1.97, 1.60, 7.41, repro,
2015-03-22,1.27, 0.74, -2.73, 2.02, 1.65, 7.62, repro,
2015-03-23,1.74, -0.64, 4.21, 2.00, 1.62, 7.47, repro,
2015-03-24,2.91, 1.58, 1.77, 1.99, 1.62, 7.54, repro,
2015-03-25,2.21, 1.91, 7.73, 1.94, 1.57, 7.30, repro,
2015-03-26,1.42, 0.06, 1.85, 1.98, 1.61, 7.42, repro,
2015-03-27,0.83, -0.43, 6.38, 2.11, 1.68, 7.84, repro,
2015-03-28,2.14, 1.88, 8.41, 2.06, 1.62, 7.74, repro,
2015-03-29,3.02, 2.48, 2.89, 2.09, 1.64, 7.98, repro,
2015-03-30,1.42, 1.32, 4.68, 2.08, 1.60, 7.79, repro,
2015-03-31,2.11, 0.27, 8.72, 2.14, 1.69, 8.15, repro,
2015-04-01,2.96, 1.38, 12.63, 2.03, 1.64, 7.68, repro,
2015-04-02,2.51, -0.56, 15.66, 1.96, 1.58, 7.37, repro,
2015-04-03,1.46, 1.88, 5.87, 1.99, 1.61, 7.53, repro,
2015-04-04,0.16, 1.12, 10.72, 1.96, 1.58, 7.38, repro,
2015-04-05,0.17, 0.17, 2.21, 1.97, 1.60, 7.48, repro,
2015-04-06,0.99, -0.56, 6.53, 1.98, 1.61, 7.48, repro,
2015-04-07,-0.19, -2.39, 22.11, 2.00, 1.63, 7.47, repro,
2015-04-08,0.76, -0.25, 11.69, 2.03, 1.63, 7.65, repro,
2015-04-09,0.69, 0.38, 11.16, 1.95, 1.59, 7.43, repro,
2015-04-10,0.33, 1.62, 4.79, 2.00, 1.60, 7.45, repro,
2015-04-11,1.51, 0.91, 9.17, 1.99, 1.60, 7.45, repro,
2015-04-12,2.22, 0.77, 10.14, 1.99, 1.64, 7.57, repro,
2015-04-13,0.83, -1.00, 7.81, 1.96, 1.60, 7.52, repro,
2015-04-14,3.15, 1.75, 6.16, 1.96, 1.59, 7.51, repro,
2015-04-15,3.11, 1.32, 16.43, 1.97, 1.63, 7.59, repro,
2015-04-16,2.50, 1.63, 3.02, 1.96, 1.62, 7.52, repro,
2015-04-17,1.94, 2.82, 5.92, 2.01, 1.66, 7.66, repro,
2015-04-18,1.52, -0.45, 10.85, 1.99, 1.64, 7.59, repro,
2015-04-19,0.70, 0.55, 13.30, 1.98, 1.63, 7.62, repro,
2015-04-20,1.20, -0.31, 17.07, 2.01, 1.61, 7.51, repro,
2015-04-21,0.76, 0.93, 11.67, 1.93, 1.56, 7.27, repro,
2015-04-22,1.88, 1.30, 6.88, 2.00, 1.61, 7.57, repro,
2015-04-23,0.73, 0.07, 6.70, 1.95, 1.59, 7.38, repro,
2015-04-24,-1.04, -0.07, 21.40, 1.92, 1.55, 7.36, repro,
2015-04-25,-0.72, 0.75, 5.90, 1.93, 1.54, 7.35, repro,
2015-04-26,3.05, 0.58, 11.48, 1.91, 1.54, 7.27, repro,
2015-04-27,3.33, 0.97, 8.36, 1.90, 1.53, 7.21, repro,
2015-04-28,2.03, 1.23, 5.30, 2.04, 1.62, 7.58, repro,
2015-04-29,1.28, 0.15, 11.66, 1.94, 1.57, 7.33, repro,
2015-04-30,3.36, 2.34, 7.70, 1.96, 1.59, 7.51, repro,
2015-05-01,1.51, -1.33, 12.59, 1.96, 1.59, 7.48, repro,
2015-05-02,2.15, -1.62, 9.45, 1.90, 1.53, 7.16, repro,
2015-05-03,-0.55, -5.81, 3.20, 1.93, 1.55, 7.31, repro,
2015-05-04,1.52, -0.10, 5.75, 1.94, 1.56, 7.30, repro,
2015-05-05,2.74, 0.95, 2.22, 1.94, 1.58, 7.41, repro,
2015-05-06,1.80, 0.01, 3.65, 1.93, 1.54, 7.34, repro,
2015-05-07,0.14, -4.33, 10.56, 1.96, 1.59, 7.56, repro,
2015-05-08,1.66, -0.91, 5.25, 1.91, 1.53, 7.21, repro,
2015-05-09,2.46, -0.48, 5.35, 1.94, 1.57, 7.35, repro,
2015-05-10,3.22, -0.03, 8.14, 1.96, 1.61, 7.52, repro,
2015-05-11,2.65, 0.42, 4.77, 1.93, 1.55, 7.39, repro,
2015-05-12,2.06, 0.20, 8.01, 2.01, 1.59, 7.66, repro,
2015-05-13,2.26, -0.33, 6.59, 1.98, 1.56, 7.53, repro,
2015-05-14,2.72, -0.73, 2.75, 1.91, 1.53, 7.21, repro,
2015-05-15,1.83, -2.29, 11.23, 1.91, 1.53, 7.29, repro,
2015-05-16,3.88, 0.91, 1.98, 1.92, 1.55, 7.38, repro,
2015-05-17,2.84, 0.14, 3.93, 1.94, 1.58, 7.49, repro,
2015-05-18,3.37, -0.08, -4.07, 1.93, 1.57, 7.40, repro,
2015-05-19,3.37, 2.17, -9.40, 1.99, 1.55, 7.50, repro,
2015-05-20,2.13, -0.80, 3.91, 1.91, 1.55, 7.29, repro,
2015-05-21,1.82, -0.24, 7.77, 1.96, 1.60, 7.48, repro,
2015-05-22,3.29, -0.71, 1.00, 1.95, 1.58, 7.45, repro,
2015-05-23,2.75, -0.40, -2.04, 1.94, 1.58, 7.45, repro,
2015-05-24,1.93, 0.15, -2.89, 1.89, 1.53, 7.16, repro,
2015-05-25,2.38, 0.54, 3.43, 1.93, 1.58, 7.30, repro,
2015-05-26,1.53, -1.33, 6.72, 1.96, 1.60, 7.38, repro,
2015-05-27,3.84, 0.18, 11.30, 1.96, 1.63, 7.56, repro,
2015-05-28,2.40, -0.89, 8.67, 1.97, 1.56, 7.48, repro,
2015-05-29,1.81, 0.62, -1.59, 1.90, 1.54, 7.22, repro,
2015-05-30,2.23, -0.16, 2.09, 1.90, 1.54, 7.23, repro,
2015-05-31,1.43, -0.78, 3.90, 1.91, 1.55, 7.25, repro,
2015-06-01,1.17, -0.87, 10.96, 1.93, 1.57, 7.37, repro,
2015-06-02,2.75, -0.50, 6.28, 1.93, 1.55, 7.26, repro,
2015-06-03,2.38, -0.75, 4.66, 1.90, 1.54, 7.25, repro,
2015-06-04,0.53, -1.31, 5.15, 1.89, 1.55, 7.20, repro,
2015-06-05,1.95, -0.75, -1.14, 1.92, 1.60, 7.30, repro,
2015-06-06,2.23, -1.08, 4.91, 1.93, 1.60, 7.32, repro,
2015-06-07,3.54, -1.43, 5.57, 1.90, 1.54, 7.16, repro,
