PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKCL
Station name,Clinton
Begin Date, 2002-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4831581350 North Latitude, -98.9714678268 East Longitude, 469.59848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-19,4.74, 2.54, -5.88, 1.89, 1.65, 7.20, repro,
2012-02-20,4.97, 3.07, -0.53, 1.89, 1.68, 7.34, repro,
2012-02-21,5.62, 1.68, -3.71, 1.91, 1.74, 7.48, repro,
2012-02-22,6.94, 2.19, 0.96, 1.91, 1.73, 7.43, repro,
2012-02-23,5.94, 1.89, 7.57, 1.86, 1.65, 7.17, repro,
2012-02-24,4.51, 1.72, -5.73, 1.84, 1.63, 7.07, repro,
2012-02-25,4.58, 2.94, -6.87, 1.89, 1.69, 7.33, repro,
2012-02-26,5.53, 3.06, -4.47, 1.88, 1.70, 7.37, repro,
2012-02-27,5.53, 2.96, -13.67, 1.91, 1.76, 7.57, repro,
2012-02-28,7.66, 5.06, -8.88, 1.88, 1.70, 7.29, repro,
2012-02-29,4.75, 2.21, -4.01, 1.85, 1.63, 7.14, repro,
2012-03-01,5.42, 3.44, 4.18, 1.90, 1.63, 7.34, repro,
2012-03-02,6.80, 2.79, 1.01, 1.96, 1.66, 7.64, repro,
2012-03-03,5.18, 2.29, -7.20, 1.91, 1.67, 7.41, repro,
2012-03-04,4.60, 2.53, -7.44, 1.89, 1.61, 7.24, repro,
2012-03-05,5.90, 2.46, -9.44, 1.93, 1.66, 7.39, repro,
2012-03-06,4.33, 1.55, -10.09, 1.94, 1.68, 7.58, repro,
2012-03-07,6.19, 3.91, -4.33, 1.95, 1.65, 7.42, repro,
2012-03-08,4.07, 4.45, -8.03, 1.94, 1.69, 7.57, repro,
2012-03-09,3.76, 4.24, -11.42, 1.97, 1.65, 7.62, repro,
2012-03-10,4.38, 2.70, -12.16, 1.92, 1.63, 7.40, repro,
2012-03-11,5.21, 3.76, -4.34, 1.92, 1.70, 7.51, repro,
2012-03-12,5.47, 3.17, -7.02, 1.94, 1.69, 7.53, repro,
2012-03-13,5.32, 3.44, -5.45, 1.93, 1.64, 7.49, repro,
2012-03-14,8.67, 3.39, -9.31, 1.90, 1.66, 7.35, repro,
2012-03-15,7.21, 2.92, -1.17, 1.92, 1.65, 7.45, repro,
2012-03-16,6.51, 3.60, -6.40, 1.94, 1.67, 7.59, repro,
2012-03-17,2.25, 1.38, -7.68, 1.87, 1.65, 7.27, repro,
2012-03-18,5.26, 3.19, -0.64, 2.09, 1.80, 8.20, repro,
2012-03-19,4.33, 4.12, 1.40, 1.92, 1.63, 7.41, repro,
2012-03-20,5.40, 3.56, -2.12, 1.87, 1.63, 7.22, repro,
2012-03-21,3.55, 3.97, -8.16, 1.88, 1.63, 7.29, repro,
2012-03-22,4.16, 3.60, -7.16, 1.92, 1.64, 7.47, repro,
2012-03-23,5.49, 3.84, -6.61, 1.97, 1.66, 7.70, repro,
2012-03-24,7.04, 4.07, -9.30, 1.91, 1.64, 7.42, repro,
2012-03-25,7.03, 3.58, -5.40, 1.86, 1.61, 7.13, repro,
2012-03-26,6.65, 2.99, -5.32, 1.86, 1.62, 7.18, repro,
2012-03-27,8.27, 1.94, -4.74, 1.93, 1.64, 7.53, repro,
2012-03-28,5.88, 2.91, -4.87, 1.91, 1.64, 7.48, repro,
2012-03-29,8.69, 4.01, -4.53, 1.89, 1.62, 7.37, repro,
2012-03-30,6.96, 3.63, 0.03, 1.93, 1.66, 7.55, repro,
2012-03-31,7.09, 2.87, -0.98, 1.87, 1.61, 7.17, repro,
2012-04-01,8.10, 3.28, 4.51, 1.85, 1.62, 7.18, repro,
2012-04-02,6.69, 2.44, 2.94, 1.92, 1.65, 7.41, repro,
2012-04-03,5.04, 2.26, -7.09, 1.92, 1.69, 7.58, repro,
2012-04-04,5.84, 2.20, -3.77, 1.86, 1.64, 7.27, repro,
2012-04-05,4.85, 2.72, -5.47, 1.87, 1.62, 7.18, repro,
2012-04-06,6.40, 3.99, -7.81, 1.85, 1.61, 7.09, repro,
2012-04-07,7.86, 3.31, -18.90, 1.87, 1.63, 7.22, repro,
2012-04-08,3.86, 2.49, -13.70, 1.85, 1.61, 7.16, repro,
2012-04-09,6.17, 1.72, -13.19, 1.87, 1.66, 7.22, repro,
2012-04-10,6.03, 3.51, -7.34, 1.96, 1.78, 7.77, repro,
2012-04-11,6.90, 2.13, -13.80, 1.85, 1.65, 7.20, repro,
2012-04-12,5.68, 1.86, -13.31, 1.87, 1.67, 7.24, repro,
2012-04-13,5.37, 2.89, -4.97, 1.87, 1.63, 7.30, repro,
2012-04-14,7.02, 1.14, -7.62, 2.17, 2.02, 8.92, repro,
2012-04-15,4.35, 3.80, 7.48, 1.96, 1.70, 7.61, repro,
2012-04-16,6.57, 2.41, -13.64, 1.85, 1.62, 7.20, repro,
2012-04-17,6.40, 4.28, -13.12, 1.85, 1.64, 7.23, repro,
2012-04-18,7.02, 3.79, -11.11, 1.90, 1.65, 7.50, repro,
2012-04-19,5.23, 2.49, -5.92, 1.84, 1.62, 7.16, repro,
2012-04-20,5.44, 2.78, -11.63, 1.86, 1.63, 7.25, repro,
2012-04-21,5.71, 2.03, -12.67, 1.85, 1.63, 7.20, repro,
2012-04-22,6.80, 1.65, -9.95, 1.87, 1.65, 7.22, repro,
2012-04-23,6.54, 1.22, -17.55, 1.84, 1.63, 7.22, repro,
2012-04-24,6.83, 2.49, -8.88, 1.88, 1.68, 7.27, repro,
2012-04-25,7.27, 2.36, 0.89, 1.88, 1.68, 7.27, repro,
2012-04-26,7.28, 2.17, -6.67, 1.88, 1.65, 7.31, repro,
2012-04-27,8.47, 2.52, 2.57, 1.93, 1.69, 7.42, repro,
2012-04-28,7.38, 2.73, -2.56, 1.86, 1.66, 7.27, repro,
2012-04-29,4.64, 2.38, -12.36, 2.03, 1.76, 7.78, repro,
2012-04-30,5.44, 2.97, -9.76, 1.88, 1.65, 7.31, repro,
2012-05-01,4.36, 3.57, -2.85, 2.00, 1.76, 7.60, repro,
2012-05-02,6.90, 2.26, -6.17, 1.90, 1.66, 7.29, repro,
2012-05-03,6.26, 0.90, -1.17, 1.93, 1.68, 7.47, repro,
2012-05-04,5.46, 3.33, -0.47, 1.88, 1.67, 7.37, repro,
2012-05-05,7.47, 3.57, 2.63, 2.02, 1.75, 7.67, repro,
2012-05-06,7.42, 2.95, -9.53, 1.89, 1.67, 7.33, repro,
2012-05-07,7.64, 1.95, -7.02, 1.88, 1.66, 7.24, repro,
2012-05-08,6.61, 2.54, -7.43, 1.85, 1.63, 7.17, repro,
2012-05-09,6.74, 3.06, -5.77, 1.87, 1.67, 7.21, repro,
2012-05-10,6.10, 2.24, -4.49, 1.84, 1.63, 7.08, repro,
2012-05-11,6.51, 2.76, -9.88, 1.87, 1.64, 7.18, repro,
2012-05-12,6.14, 1.81, -9.64, 1.86, 1.62, 7.18, repro,
2012-05-13,6.96, 1.60, -11.88, 1.90, 1.67, 7.32, repro,
2012-05-14,6.28, 2.37, -6.56, 1.86, 1.64, 7.19, repro,
2012-05-15,7.23, 1.99, -8.02, 1.88, 1.67, 7.28, repro,
2012-05-16,7.23, 3.08, -4.91, 1.92, 1.69, 7.42, repro,
2012-05-17,7.70, 4.12, -2.17, 1.85, 1.61, 7.11, repro,
2012-05-18,5.77, 1.82, 1.70, 1.91, 1.67, 7.34, repro,
2012-05-19,4.18, -0.20, -5.82, 1.92, 1.67, 7.36, repro,
2012-05-20,5.48, 2.20, -3.25, 2.20, 2.02, 8.78, repro,
2012-05-21,7.25, 2.08, -6.95, 1.91, 1.65, 7.27, repro,
2012-05-22,6.73, 1.94, -6.86, 1.90, 1.65, 7.27, repro,
2012-05-23,6.03, 3.17, 3.66, 1.89, 1.64, 7.22, repro,
2012-05-24,8.48, 1.99, 13.63, 1.87, 1.62, 7.24, repro,
2012-05-25,5.29, 2.81, 3.87, 1.94, 1.68, 7.55, repro,
2012-05-26,4.47, 2.00, -6.54, 1.98, 1.77, 7.82, repro,
2012-05-27,6.63, 2.89, 7.52, 1.84, 1.59, 7.08, repro,
2012-05-28,7.89, 2.52, -1.31, 1.84, 1.60, 7.09, repro,
2012-05-29,7.14, 1.20, 3.55, 1.98, 1.73, 7.66, repro,
2012-05-30,7.97, 1.36, 13.48, 2.16, 1.90, 8.28, repro,
2012-05-31,7.00, 1.82, 0.85, 1.87, 1.61, 7.17, repro,
2012-06-01,8.83, 4.39, -0.87, 1.91, 1.67, 7.31, repro,
2012-06-02,5.83, 4.49, -3.94, 1.90, 1.68, 7.36, repro,
2012-06-03,6.27, 2.09, -2.69, 1.94, 1.67, 7.62, repro,
2012-06-04,8.57, 7.43, 4.02, 2.06, 1.75, 7.79, repro,
2012-06-05,6.90, 1.80, -1.08, 1.94, 1.69, 7.45, repro,
2012-06-06,6.44, 3.03, -4.45, 1.91, 1.68, 7.37, repro,
2012-06-07,7.10, 4.94, -0.52, 1.85, 1.60, 7.12, repro,
2012-06-08,6.12, 3.15, -2.76, 1.85, 1.59, 7.05, repro,
2012-06-09,6.09, 4.31, 2.02, 1.87, 1.65, 7.23, repro,
2012-06-10,4.62, 3.39, 11.91, 1.86, 1.63, 7.20, repro,
2012-06-11,7.92, 3.71, 2.54, 1.90, 1.67, 7.46, repro,
2012-06-12,6.56, 3.24, -2.79, 1.88, 1.63, 7.29, repro,
2012-06-13,7.00, 3.00, -6.32, 1.86, 1.63, 7.18, repro,
2012-06-14,7.21, 3.24, 3.50, 1.89, 1.62, 7.27, repro,
2012-06-15,8.27, 3.56, 0.32, 2.01, 1.75, 7.70, repro,
2012-06-16,6.44, 5.29, -0.64, 1.94, 1.71, 7.64, repro,
2012-06-17,8.07, 1.18, -1.70, 1.87, 1.63, 7.19, repro,
2012-06-18,6.43, 3.35, 8.04, 1.85, 1.61, 7.18, repro,
2012-06-19,6.72, 4.01, 6.06, 1.90, 1.64, 7.22, repro,
2012-06-20,8.23, 2.55, 6.86, 1.85, 1.62, 7.12, repro,
2012-06-21,5.99, 1.75, -3.43, 1.97, 1.72, 7.59, repro,
2012-06-22,7.43, 3.48, -0.21, 1.85, 1.62, 7.17, repro,
2012-06-23,8.98, 1.27, -1.37, 1.86, 1.61, 7.18, repro,
2012-06-24,9.00, 3.09, -0.92, 1.84, 1.61, 7.11, repro,
2012-06-25,9.15, 2.30, 5.06, 1.85, 1.61, 7.12, repro,
2012-06-26,9.01, 2.20, 1.05, 1.86, 1.61, 7.19, repro,
2012-06-27,9.42, 3.18, 1.27, 1.92, 1.71, 7.53, repro,
2012-06-28,6.18, 3.75, 0.04, 1.88, 1.67, 7.33, repro,
2012-06-29,9.78, 4.15, -1.64, 1.86, 1.62, 7.15, repro,
2012-06-30,8.25, 2.19, 4.39, 1.89, 1.65, 7.29, repro,
2012-07-01,8.08, 1.83, -4.51, 1.91, 1.66, 7.35, repro,
2012-07-02,8.46, 0.76, 3.21, 1.87, 1.65, 7.27, repro,
2012-07-03,9.46, 3.34, 6.52, 1.89, 1.69, 7.32, repro,
2012-07-04,7.86, 2.34, 6.45, 1.86, 1.61, 7.15, repro,
2012-07-05,7.01, 2.89, 4.33, 2.02, 1.84, 7.95, repro,
2012-07-06,8.44, 2.49, 9.75, 1.92, 1.69, 7.47, repro,
2012-07-07,7.66, 3.06, 1.30, 1.86, 1.64, 7.17, repro,
2012-07-08,10.92, 1.83, -5.96, 1.90, 1.69, 7.37, repro,
2012-07-09,10.69, 1.74, 5.34, 1.94, 1.77, 7.62, repro,
2012-07-10,7.46, 2.09, 1.40, 1.86, 1.66, 7.26, repro,
2012-07-11,6.22, 2.17, 6.31, 1.90, 1.69, 7.34, repro,
2012-07-12,9.48, 2.24, -1.99, 1.86, 1.64, 7.19, repro,
2012-07-13,9.75, 3.47, 1.72, 1.90, 1.70, 7.40, repro,
2012-07-14,8.07, 3.59, 6.33, 1.96, 1.76, 7.72, repro,
2012-07-15,7.59, 0.40, -4.67, 1.88, 1.66, 7.29, repro,
2012-07-16,8.02, -0.58, 1.17, 1.86, 1.65, 7.23, repro,
2012-07-17,7.63, 1.19, 6.17, 1.88, 1.68, 7.33, repro,
2012-07-18,6.22, 1.36, 1.97, 1.88, 1.72, 7.46, repro,
2012-07-19,8.93, 2.34, 5.18, 1.87, 1.64, 7.27, repro,
2012-07-20,8.83, 2.50, -10.45, 1.94, 1.73, 7.58, repro,
2012-07-21,10.77, 2.29, 5.84, 1.85, 1.63, 7.15, repro,
2012-07-22,10.37, 2.60, -12.36, 1.87, 1.62, 7.22, repro,
2012-07-23,9.18, 1.23, 4.16, 1.86, 1.62, 7.15, repro,
2012-07-24,8.51, 0.59, 0.81, 1.86, 1.62, 7.20, repro,
2012-07-25,7.90, 1.64, 4.40, 1.87, 1.62, 7.20, repro,
2012-07-26,9.19, 1.49, 9.97, 1.87, 1.63, 7.29, repro,
2012-07-27,8.37, 3.96, -0.02, 2.04, 1.75, 7.90, repro,
2012-07-28,9.59, 0.68, 2.71, 1.84, 1.61, 7.10, repro,
2012-07-29,9.88, 0.52, 3.55, 1.87, 1.66, 7.30, repro,
2012-07-30,9.79, 0.46, 1.78, 1.86, 1.62, 7.20, repro,
2012-07-31,9.04, 1.69, 3.88, 1.86, 1.61, 7.17, repro,
2012-08-01,11.18, 1.61, 1.68, 1.86, 1.63, 7.18, repro,
2012-08-02,10.09, 0.49, 7.28, 1.85, 1.61, 7.11, repro,
2012-08-03,10.96, 0.88, 3.66, 1.85, 1.61, 7.12, repro,
2012-08-04,7.65, 0.31, -0.62, 1.93, 1.65, 7.40, repro,
2012-08-05,7.06, 0.67, -0.76, 1.91, 1.68, 7.41, repro,
2012-08-06,8.21, 1.03, -3.02, 1.92, 1.71, 7.37, repro,
2012-08-07,8.43, -0.01, 0.23, 1.89, 1.69, 7.33, repro,
2012-08-08,7.32, 0.58, 1.33, 1.95, 1.71, 7.54, repro,
2012-08-09,7.82, 1.25, 3.56, 1.87, 1.64, 7.22, repro,
2012-08-10,9.67, 0.51, 0.77, 1.87, 1.61, 7.18, repro,
2012-08-11,8.36, 0.87, 6.29, 1.87, 1.62, 7.21, repro,
2012-08-12,8.59, 0.49, -0.96, 1.87, 1.64, 7.22, repro,
2012-08-13,9.14, -0.26, -1.21, 1.84, 1.61, 7.11, repro,
2012-08-14,9.17, 0.28, 8.16, 1.87, 1.62, 7.22, repro,
2012-08-15,8.52, 0.71, 4.36, 1.87, 1.61, 7.13, repro,
2012-08-16,9.06, 1.53, 1.74, 1.96, 1.73, 7.64, repro,
2012-08-17,8.24, 0.16, 1.13, 1.92, 1.65, 7.37, repro,
2012-08-18,9.92, -0.07, -2.32, 1.99, 1.80, 7.75, repro,
2012-08-19,7.45, 0.28, 1.14, 1.86, 1.66, 7.21, repro,
2012-08-20,6.77, 0.90, -1.42, 1.86, 1.63, 7.19, repro,
2012-08-21,7.86, 1.92, -2.66, 1.86, 1.63, 7.14, repro,
2012-08-22,7.32, 0.83, 1.62, 1.86, 1.61, 7.18, repro,
2012-08-23,7.65, 2.08, -0.75, 1.88, 1.65, 7.24, repro,
2012-08-24,7.26, 0.24, 1.55, 1.87, 1.64, 7.22, repro,
2012-08-25,6.62, 0.21, 2.71, 1.93, 1.73, 7.46, repro,
2012-08-26,9.35, 1.39, -1.08, 1.94, 1.71, 7.41, repro,
2012-08-27,7.82, 1.87, -0.50, 1.88, 1.65, 7.25, repro,
2012-08-28,8.25, 1.60, 0.53, 1.92, 1.68, 7.38, repro,
2012-08-29,7.08, 0.13, 3.60, 1.92, 1.68, 7.39, repro,
2012-08-30,8.17, 0.56, 1.05, 1.88, 1.68, 7.34, repro,
2012-08-31,7.21, 1.01, 2.38, 1.90, 1.66, 7.34, repro,
2012-09-01,9.19, 2.24, 1.07, 1.90, 1.69, 7.40, repro,
2012-09-02,9.22, -1.00, 4.68, 1.90, 1.69, 7.41, repro,
2012-09-03,6.99, 0.99, 8.52, 1.95, 1.74, 7.67, repro,
2012-09-04,8.37, -0.17, 3.81, 2.08, 1.83, 8.02, repro,
2012-09-05,3.57, -1.41, 10.58, 1.94, 1.68, 7.56, repro,
2012-09-06,6.83, 0.72, 4.78, 1.92, 1.73, 7.59, repro,
2012-09-07,8.40, 0.89, 0.04, 1.93, 1.78, 7.67, repro,
2012-09-08,5.85, 1.43, -6.51, 1.88, 1.71, 7.34, repro,
2012-09-09,4.92, 0.84, 1.32, 1.92, 1.73, 7.51, repro,
2012-09-10,6.31, 1.26, -3.17, 1.94, 1.71, 7.51, repro,
2012-09-11,7.91, 1.91, -3.98, 1.93, 1.68, 7.41, repro,
2012-09-12,6.83, 3.63, -2.75, 1.93, 1.72, 7.49, repro,
2012-09-13,5.93, 2.39, -10.45, 1.95, 1.69, 7.57, repro,
2012-09-14,3.37, 2.08, -7.55, 1.89, 1.73, 7.48, repro,
2012-09-15,3.87, 3.91, -4.12, 1.87, 1.67, 7.26, repro,
2012-09-16,5.19, 1.89, 3.03, 1.86, 1.63, 7.21, repro,
2012-09-17,5.97, 1.11, 1.75, 1.87, 1.64, 7.18, repro,
2012-09-18,6.52, 1.59, 0.46, 1.88, 1.68, 7.28, repro,
2012-09-19,6.02, 0.57, 7.27, 1.86, 1.66, 7.23, repro,
2012-09-20,6.50, 0.72, 3.24, 1.90, 1.68, 7.28, repro,
2012-09-21,5.98, 1.14, 4.60, 1.92, 1.69, 7.40, repro,
2012-09-22,7.24, 1.51, -2.17, 1.85, 1.64, 7.15, repro,
2012-09-23,5.48, 1.10, -0.21, 1.88, 1.68, 7.25, repro,
2012-09-24,5.29, 1.59, 3.72, 1.95, 1.73, 7.68, repro,
2012-09-25,6.30, 2.11, 10.04, 1.92, 1.73, 7.61, repro,
2012-09-26,5.12, 1.97, 4.64, 1.94, 1.72, 7.51, repro,
2012-09-27,5.22, 2.06, 5.25, 2.13, 1.93, 8.44, repro,
2012-09-28,5.13, 2.65, 3.31, 1.89, 1.68, 7.39, repro,
2012-09-29,3.55, 1.96, 2.74, 1.87, 1.66, 7.32, repro,
2012-09-30,4.77, 2.14, 3.74, 1.87, 1.66, 7.23, repro,
2012-10-01,5.61, 2.07, -5.03, 1.87, 1.65, 7.28, repro,
2012-10-02,3.84, 0.83, 3.76, 1.85, 1.63, 7.16, repro,
2012-10-03,5.38, 2.86, 4.64, 1.86, 1.65, 7.19, repro,
2012-10-04,4.02, 1.61, 3.01, 1.90, 1.67, 7.32, repro,
2012-10-05,4.71, 2.27, -3.80, 1.85, 1.64, 7.19, repro,
2012-10-06,2.09, 2.00, -2.42, 1.86, 1.66, 7.23, repro,
2012-10-07,1.25, 1.75, -3.99, 1.88, 1.68, 7.24, repro,
2012-10-08,2.91, 2.33, -1.24, 1.87, 1.66, 7.24, repro,
2012-10-09,5.60, 2.50, 3.17, 1.86, 1.68, 7.20, repro,
2012-10-10,4.33, 2.08, -1.03, 1.89, 1.69, 7.31, repro,
2012-10-11,6.28, 2.09, -4.37, 2.00, 1.82, 7.78, repro,
2012-10-12,4.53, 2.20, 6.74, 1.89, 1.67, 7.29, repro,
2012-10-13,4.94, 1.00, 1.32, 1.94, 1.72, 7.50, repro,
2012-10-14,5.55, 2.09, 0.98, 1.90, 1.71, 7.35, repro,
2012-10-15,4.50, 1.62, 0.52, 1.90, 1.68, 7.30, repro,
2012-10-16,6.07, 2.27, 7.42, 1.90, 1.69, 7.38, repro,
2012-10-17,5.21, 2.16, 9.22, 1.90, 1.72, 7.37, repro,
2012-10-18,3.58, 2.23, 5.95, 1.87, 1.66, 7.11, repro,
2012-10-19,3.89, 1.85, 4.59, 1.85, 1.66, 7.15, repro,
2012-10-20,5.60, 2.26, 8.03, 1.88, 1.68, 7.20, repro,
2012-10-21,5.34, 2.70, 4.49, 1.89, 1.74, 7.40, repro,
2012-10-22,7.31, 2.24, -2.80, 1.91, 1.70, 7.46, repro,
2012-10-23,5.07, 1.77, -2.38, 1.88, 1.69, 7.28, repro,
2012-10-24,5.46, 2.76, 7.72, 1.90, 1.71, 7.27, repro,
2012-10-25,3.49, -0.23, -3.72, 2.00, 1.75, 7.55, repro,
2012-10-26,3.13, 1.65, -5.14, 1.91, 1.71, 7.42, repro,
2012-10-27,3.71, 2.27, -7.95, 1.91, 1.70, 7.36, repro,
2012-10-28,4.56, 1.26, -8.63, 1.88, 1.66, 7.24, repro,
2012-10-29,5.06, 1.97, -7.24, 1.89, 1.69, 7.31, repro,
2012-10-30,5.08, 1.03, -1.72, 1.89, 1.69, 7.25, repro,
2012-10-31,5.45, 1.30, 0.11, 1.94, 1.70, 7.31, repro,
2012-11-01,6.12, 1.71, -3.49, 1.93, 1.70, 7.38, repro,
2012-11-02,5.51, 1.00, -0.18, 1.94, 1.69, 7.40, repro,
2012-11-03,5.85, 1.15, -1.43, 1.90, 1.68, 7.31, repro,
2012-11-04,4.72, 2.29, -4.22, 1.99, 1.77, 7.61, repro,
2012-11-05,4.63, 1.38, -1.79, 2.27, 1.87, 8.73, repro,
2012-11-06,3.93, 1.27, -5.68, 2.10, 1.79, 7.81, repro,
2012-11-07,4.90, 0.24, -3.90, 1.97, 1.71, 7.55, repro,
2012-11-08,5.10, 1.58, -2.88, 2.07, 1.78, 7.78, repro,
2012-11-09,5.14, 2.22, -11.33, 2.05, 1.77, 7.76, repro,
2012-11-10,6.08, 2.95, 4.45, 1.94, 1.73, 7.38, repro,
2012-11-11,5.12, 2.07, -14.37, 1.95, 1.74, 7.43, repro,
2012-11-12,2.68, 2.34, -11.32, 1.99, 1.76, 7.55, repro,
2012-11-13,3.39, 2.38, -17.37, 2.01, 1.71, 7.63, repro,
2012-11-14,5.21, 2.57, -17.45, 1.95, 1.74, 7.47, repro,
2012-11-15,4.34, 2.31, -11.81, 2.09, 1.79, 7.83, repro,
2012-11-16,5.74, 2.44, -13.79, 1.89, 1.70, 7.30, repro,
2012-11-17,3.45, 1.82, -8.60, 2.05, 1.74, 7.62, repro,
2012-11-18,3.16, 1.60, -10.51, 2.03, 1.74, 7.62, repro,
2012-11-19,4.80, 2.03, -8.99, 2.15, 1.81, 8.11, repro,
2012-11-20,5.29, 1.62, -6.29, 2.03, 1.72, 7.55, repro,
2012-11-21,5.57, 1.71, -1.29, 1.91, 1.68, 7.37, repro,
2012-11-22,5.18, 1.16, -6.04, 1.84, 1.66, 7.12, repro,
2012-11-23,4.18, 0.46, -14.48, 1.85, 1.68, 7.20, repro,
2012-11-24,3.12, 1.04, -13.33, 1.91, 1.71, 7.33, repro,
2012-11-25,4.46, 0.96, -4.87, 1.94, 1.71, 7.39, repro,
2012-11-26,3.68, 2.27, -9.15, 1.98, 1.73, 7.51, repro,
2012-11-27,4.35, 1.64, -12.08, 1.90, 1.70, 7.30, repro,
2012-11-28,5.10, 2.24, -10.04, 1.94, 1.76, 7.56, repro,
2012-11-29,4.98, 2.65, -9.65, 1.97, 1.71, 7.52, repro,
2012-11-30,5.42, 1.74, -10.62, 1.97, 1.71, 7.42, repro,
2012-12-01,5.63, 1.89, 2.38, 1.87, 1.66, 7.23, repro,
2012-12-02,5.08, 1.26, -2.95, 1.91, 1.66, 7.26, repro,
2012-12-03,3.99, 1.78, -1.83, 1.90, 1.67, 7.20, repro,
2012-12-04,5.29, 1.88, -9.83, 1.86, 1.65, 7.13, repro,
2012-12-05,4.52, 1.20, -5.99, 1.93, 1.69, 7.31, repro,
2012-12-06,4.69, 2.28, -1.29, 1.95, 1.69, 7.43, repro,
2012-12-07,2.98, 2.89, -1.44, 1.95, 1.68, 7.33, repro,
2012-12-08,3.94, 2.31, 3.14, 1.87, 1.68, 7.20, repro,
2012-12-09,3.87, 2.38, -1.33, 1.89, 1.69, 7.23, repro,
2012-12-10,1.03, 1.73, -5.60, 1.89, 1.72, 7.36, repro,
2012-12-11,3.06, 1.91, 1.21, 1.85, 1.64, 7.08, repro,
2012-12-12,5.03, 2.22, -4.24, 1.90, 1.68, 7.22, repro,
2012-12-13,5.06, 2.04, -5.17, 1.90, 1.69, 7.29, repro,
2012-12-14,3.26, 0.91, -2.00, 1.87, 1.66, 7.19, repro,
2012-12-15,3.72, 1.50, 3.82, 1.90, 1.74, 7.47, repro,
2012-12-16,4.56, 1.33, 0.61, 1.90, 1.71, 7.36, repro,
2012-12-17,2.58, 2.13, 0.88, 1.90, 1.68, 7.25, repro,
2012-12-18,3.55, 2.05, 6.01, 1.88, 1.66, 7.18, repro,
2012-12-19,4.16, 3.19, 3.57, 1.89, 1.66, 7.27, repro,
2012-12-20,0.46, 1.68, -0.20, 1.88, 1.68, 7.31, repro,
2012-12-21,2.48, 2.57, -6.48, 1.87, 1.66, 7.20, repro,
2012-12-22,4.18, 1.94, -3.77, 1.85, 1.66, 7.13, repro,
2012-12-23,2.42, 2.99, -0.01, 1.83, 1.63, 7.11, repro,
2012-12-24,2.22, 3.16, -4.26, 1.87, 1.68, 7.28, repro,
2012-12-25,0.58, 2.83, -1.75, 1.87, 1.66, 7.24, repro,
2012-12-26,0.46, 3.24, -8.73, 1.85, 1.65, 7.17, repro,
2012-12-27,3.55, 3.12, -2.48, 1.84, 1.64, 7.16, repro,
2012-12-28,2.31, 2.55, -4.07, 1.86, 1.68, 7.25, repro,
2012-12-29,2.39, 2.39, -7.15, 1.89, 1.68, 7.36, repro,
2012-12-30,2.53, 2.92, -9.55, 1.88, 1.67, 7.24, repro,
2012-12-31,3.92, 1.50, -4.45, 1.89, 1.70, 7.34, repro,
2013-01-01,1.06, -0.50, -2.82, 6.15, 12.26, 16.59, repro,
2013-01-02,3.62, 3.81, -5.11, 6.07, 12.10, 16.23, repro,
2013-01-03,2.41, -3.51, -3.36, 6.07, 12.10, 16.31, repro,
2013-01-04,3.20, -2.80, -5.54, 6.14, 12.31, 16.34, repro,
2013-01-05,5.10, 3.36, -9.67, 1.86, 1.65, 7.14, repro,
2013-01-06,5.87, -3.64, -8.15, 6.00, 12.04, 16.29, repro,
2013-01-07,5.59, 1.81, -1.49, 5.97, 12.03, 16.17, repro,
2013-01-08,4.64, -5.33, 5.39, 5.93, 12.05, 15.80, repro,
2013-01-09,3.31, -4.07, -2.59, 5.93, 11.90, 15.86, repro,
2013-01-10,3.22, -1.87, -6.20, 6.33, 12.36, 16.75, repro,
2013-01-11,3.83, 0.53, 4.35, 2.41, 2.24, 9.39, repro,
2013-01-29,6.14, 0.53, 19.89, 3.98, 3.42, 14.08, repro,
2013-01-30,2.64, 3.74, 5.53, 6.08, 12.22, 16.00, repro,
2013-01-31,2.70, 2.94, -1.60, 1.88, 1.69, 7.23, repro,
2013-02-01,2.51, 3.75, -8.54, 1.88, 1.70, 7.27, repro,
2013-02-02,2.27, 2.96, -9.37, 1.90, 1.69, 7.31, repro,
2013-02-03,2.29, 2.35, -4.65, 1.84, 1.64, 7.09, repro,
2013-02-04,4.58, 4.23, 1.40, 1.84, 1.64, 7.06, repro,
2013-02-05,4.08, 3.00, -0.26, 1.98, 1.80, 7.60, repro,
2013-02-06,3.77, 4.09, -4.50, 1.99, 1.78, 7.49, repro,
2013-02-07,4.69, 2.74, -4.02, 1.88, 1.68, 7.31, repro,
2013-02-08,2.85, 2.72, -4.73, 1.88, 1.68, 7.25, repro,
2013-02-09,2.29, 3.71, -0.62, 1.88, 1.69, 7.27, repro,
2013-02-10,3.75, 4.12, 7.01, 2.05, 1.83, 7.94, repro,
2013-02-11,2.64, 4.20, -6.57, 1.89, 1.67, 7.27, repro,
2013-02-12,1.22, 8.86, -6.20, 1.96, 1.77, 7.53, repro,
2013-02-13,2.58, 3.15, 1.60, 1.95, 1.75, 7.48, repro,
