PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2019-02-22
Release Date, 2019-09-01
Reference position, 42.5460809881 North Latitude, -119.6587020177 East Longitude, 1706.77983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-04,1.94, 1.96, -2.19, 2.07, 1.53, 6.90, repro,
2013-05-05,2.95, 1.85, 1.73, 2.06, 1.52, 6.89, repro,
2013-05-06,0.23, 2.10, -2.38, 2.05, 1.53, 6.88, repro,
2013-05-07,1.65, 1.74, -2.40, 2.06, 1.53, 6.90, repro,
2013-05-08,1.64, 3.13, -7.52, 2.06, 1.53, 6.90, repro,
2013-05-09,-0.21, 2.92, -3.70, 2.09, 1.54, 6.99, repro,
2013-05-10,1.36, 2.08, -8.18, 2.13, 1.55, 7.04, repro,
2013-05-11,1.43, 1.01, 0.84, 2.07, 1.53, 6.94, repro,
2013-05-12,2.22, 1.97, -1.13, 2.07, 1.53, 6.92, repro,
2013-05-13,-0.43, -4.16, -17.17, 2.07, 1.54, 6.95, repro,
2013-05-14,1.88, -0.31, 1.42, 2.08, 1.54, 6.93, repro,
2013-05-15,0.65, 1.65, -3.44, 2.07, 1.53, 6.96, repro,
2013-05-16,0.81, 2.98, -4.24, 2.11, 1.55, 7.01, repro,
2013-05-17,1.54, 2.35, -3.00, 2.07, 1.53, 6.95, repro,
2013-05-18,1.41, 2.15, -3.81, 2.06, 1.52, 6.88, repro,
2013-05-19,2.56, -0.01, -2.93, 2.06, 1.52, 6.89, repro,
2013-05-20,0.72, 0.78, -4.40, 2.07, 1.53, 6.93, repro,
2013-05-21,0.99, -2.08, -4.35, 2.08, 1.54, 7.02, repro,
2013-05-22,4.49, -0.51, -8.80, 2.07, 1.53, 6.94, repro,
2013-05-23,1.09, 2.30, 3.63, 2.07, 1.52, 6.91, repro,
2013-05-24,1.94, 1.72, -3.52, 2.07, 1.52, 6.91, repro,
2013-05-25,1.13, 1.24, 2.81, 2.08, 1.52, 6.89, repro,
2013-05-26,1.90, 1.47, -4.00, 2.07, 1.52, 6.93, repro,
2013-05-27,1.48, 1.21, -3.75, 2.07, 1.53, 6.92, repro,
2013-05-28,2.22, -1.99, 1.21, 2.06, 1.53, 6.90, repro,
2013-05-29,0.69, 0.98, 2.28, 2.09, 1.53, 6.95, repro,
2013-05-30,2.13, -0.09, 2.24, 2.07, 1.52, 6.87, repro,
2013-05-31,1.42, 1.02, 0.60, 2.12, 1.58, 7.07, repro,
2013-06-01,0.65, 1.70, -0.90, 2.11, 1.54, 7.06, repro,
2013-06-02,1.12, 2.86, -1.05, 2.07, 1.53, 6.94, repro,
2013-06-03,1.92, 2.11, 1.92, 2.09, 1.53, 6.96, repro,
2013-06-04,0.99, 2.05, -5.35, 2.12, 1.58, 7.13, repro,
2013-06-05,0.93, 2.34, -3.57, 2.14, 1.63, 7.38, repro,
2013-06-06,2.29, 1.29, 1.41, 2.05, 1.52, 6.90, repro,
2013-06-07,0.98, 1.12, 0.25, 2.08, 1.53, 6.96, repro,
2013-06-08,1.67, 2.60, 0.61, 2.09, 1.53, 6.98, repro,
2013-06-09,0.34, 1.66, -1.12, 2.09, 1.53, 6.96, repro,
2013-06-10,-0.10, 0.69, -0.12, 2.11, 1.54, 7.03, repro,
2013-06-11,4.74, 1.24, -1.95, 2.09, 1.53, 6.98, repro,
2013-06-12,0.11, 2.20, -4.23, 2.13, 1.55, 7.06, repro,
2013-06-13,1.30, 2.33, -9.20, 2.10, 1.53, 6.99, repro,
2013-06-14,1.81, 2.65, -1.42, 2.09, 1.53, 6.94, repro,
2013-06-15,1.38, 2.46, -3.41, 2.09, 1.52, 6.93, repro,
2013-06-16,1.86, 1.23, -1.80, 2.09, 1.54, 7.00, repro,
2013-06-17,1.37, 0.72, -6.83, 2.06, 1.52, 6.88, repro,
2013-06-18,0.41, -2.48, -4.64, 2.12, 1.57, 7.11, repro,
2013-06-19,3.98, 1.05, -6.55, 2.12, 1.53, 6.99, repro,
2013-06-20,2.42, 1.95, -2.08, 2.11, 1.52, 6.95, repro,
2013-06-21,2.38, 0.95, -4.00, 2.10, 1.53, 6.99, repro,
2013-06-22,3.39, 1.53, -2.47, 2.04, 1.50, 6.79, repro,
2013-06-23,0.56, 2.14, 4.74, 2.04, 1.49, 6.77, repro,
2013-06-24,2.27, 1.58, -0.50, 2.06, 1.50, 6.85, repro,
2013-06-25,0.90, -0.62, -5.63, 2.06, 1.50, 6.83, repro,
2013-06-26,0.04, -4.73, -1.79, 2.08, 1.50, 6.89, repro,
2013-06-27,2.89, 3.22, 2.77, 2.06, 1.52, 6.94, repro,
2013-06-28,0.51, 1.81, -1.78, 2.04, 1.49, 6.81, repro,
2013-06-29,0.93, 1.14, 7.14, 2.24, 1.64, 7.35, repro,
2013-06-30,2.66, 0.61, 2.34, 2.29, 1.71, 7.61, repro,
2013-07-01,1.72, 1.54, 4.94, 2.09, 1.50, 6.90, repro,
2013-07-02,0.96, 0.24, 3.25, 2.08, 1.51, 6.90, repro,
2013-07-03,0.69, 1.98, -6.26, 2.05, 1.50, 6.85, repro,
2013-07-04,0.86, 1.96, 6.31, 2.04, 1.49, 6.82, repro,
2013-07-05,1.62, 1.50, 2.36, 2.06, 1.49, 6.81, repro,
2013-07-06,2.18, 1.31, 7.95, 2.06, 1.50, 6.84, repro,
2013-07-07,0.76, 1.48, 1.58, 2.07, 1.50, 6.87, repro,
2013-07-08,0.73, 0.90, 3.69, 2.07, 1.51, 6.90, repro,
2013-07-09,0.55, 1.66, -2.09, 2.04, 1.49, 6.80, repro,
2013-07-10,0.37, 2.29, 1.24, 2.06, 1.49, 6.80, repro,
2013-07-11,-1.35, 0.36, -2.17, 2.12, 1.55, 7.03, repro,
2013-07-12,0.08, 1.31, 0.60, 2.06, 1.49, 6.83, repro,
2013-07-13,0.95, 2.01, 5.60, 2.07, 1.50, 6.91, repro,
2013-07-14,1.30, 1.04, -1.75, 2.12, 1.55, 7.07, repro,
2013-07-15,0.85, 0.10, 3.85, 2.06, 1.49, 6.84, repro,
2013-07-16,2.08, 1.10, -0.09, 2.07, 1.49, 6.86, repro,
2013-07-17,0.22, 2.90, 5.11, 2.08, 1.50, 6.90, repro,
2013-07-18,1.62, 2.64, 2.48, 2.07, 1.50, 6.89, repro,
2013-07-19,3.10, 1.81, -1.09, 2.06, 1.50, 6.86, repro,
2013-07-20,1.29, 1.73, 6.21, 2.06, 1.49, 6.84, repro,
2013-07-21,0.21, 0.74, 7.30, 2.06, 1.49, 6.84, repro,
2013-07-22,0.44, 1.69, 1.85, 2.07, 1.49, 6.86, repro,
2013-07-23,1.29, 1.74, -2.24, 2.07, 1.49, 6.84, repro,
2013-07-24,1.37, 1.60, -0.22, 2.14, 1.51, 7.02, repro,
2013-07-25,2.30, 1.47, 1.81, 2.14, 1.50, 6.96, repro,
2013-07-26,0.86, 0.60, 1.76, 2.07, 1.49, 6.87, repro,
2013-07-27,2.47, 0.98, 2.05, 2.07, 1.49, 6.84, repro,
2013-07-28,1.94, -0.27, 2.84, 2.11, 1.51, 7.00, repro,
2013-07-29,2.81, 0.17, 7.10, 2.08, 1.50, 6.91, repro,
2013-07-30,1.59, 1.44, 7.73, 2.07, 1.50, 6.92, repro,
2013-07-31,2.12, 0.03, 7.47, 2.06, 1.49, 6.88, repro,
2013-08-01,0.76, 1.38, 9.89, 2.08, 1.50, 6.91, repro,
2013-08-02,0.75, 0.69, -1.46, 2.07, 1.49, 6.84, repro,
2013-08-03,0.92, 2.02, -0.20, 2.07, 1.49, 6.86, repro,
2013-08-04,1.64, 2.42, 5.82, 2.07, 1.50, 6.91, repro,
2013-08-05,-0.80, 2.60, 10.72, 2.07, 1.50, 6.89, repro,
2013-08-06,1.89, 2.09, 8.79, 2.13, 1.52, 6.97, repro,
2013-08-07,0.94, 1.51, 9.03, 2.07, 1.48, 6.82, repro,
2013-08-08,1.10, 1.87, 3.74, 2.07, 1.49, 6.88, repro,
2013-08-09,0.56, 0.94, 9.28, 2.09, 1.51, 6.96, repro,
2013-08-10,1.50, 2.16, 2.37, 2.07, 1.50, 6.90, repro,
2013-08-11,1.75, 1.77, 4.01, 2.07, 1.49, 6.86, repro,
2013-08-12,2.07, 1.66, 7.24, 2.07, 1.48, 6.81, repro,
2013-08-13,1.24, 1.70, 10.91, 2.11, 1.52, 6.95, repro,
2013-08-14,-0.60, 2.09, 4.90, 2.11, 1.51, 6.93, repro,
2013-08-15,0.10, 1.25, 8.13, 2.11, 1.54, 7.00, repro,
2013-08-16,0.90, 1.60, 3.94, 2.06, 1.49, 6.86, repro,
2013-08-17,3.48, 1.18, 1.06, 2.10, 1.53, 7.00, repro,
2013-08-18,1.34, 1.65, 3.24, 2.07, 1.49, 6.85, repro,
2013-08-19,1.13, 1.14, 3.51, 2.07, 1.49, 6.82, repro,
2013-08-20,1.48, 1.60, 4.87, 2.12, 1.55, 7.05, repro,
2013-08-21,1.10, -0.03, 5.74, 2.08, 1.50, 6.89, repro,
2013-08-22,1.10, 1.56, 11.70, 2.10, 1.51, 6.98, repro,
2013-08-23,0.62, 4.15, 9.30, 2.12, 1.54, 7.03, repro,
2013-08-24,0.88, 2.49, 14.14, 2.14, 1.52, 6.98, repro,
2013-08-25,0.27, 0.82, 9.84, 2.09, 1.50, 6.89, repro,
2013-08-26,-0.97, -1.51, 8.32, 2.07, 1.50, 6.89, repro,
2013-08-27,-1.28, 2.05, 7.74, 2.07, 1.50, 6.85, repro,
2013-08-28,-1.81, 2.87, 11.92, 2.07, 1.50, 6.87, repro,
2013-08-29,-1.14, 0.07, 8.50, 2.17, 1.57, 7.24, repro,
2013-08-30,-1.43, 0.18, 11.16, 2.07, 1.49, 6.86, repro,
2013-08-31,1.56, 1.65, 4.32, 2.08, 1.50, 6.89, repro,
2013-09-01,0.56, 1.90, 5.63, 2.16, 1.54, 7.10, repro,
2013-09-02,-0.08, -1.97, 14.34, 2.13, 1.53, 7.02, repro,
2013-09-03,-1.32, -0.84, 3.95, 2.12, 1.52, 6.95, repro,
2013-09-04,-0.56, 1.83, 10.19, 2.16, 1.57, 7.13, repro,
2013-09-05,-1.12, -0.25, 12.50, 2.10, 1.51, 6.92, repro,
2013-09-06,2.61, 2.47, 3.45, 2.06, 1.50, 6.86, repro,
2013-09-07,0.34, 1.74, 4.99, 2.06, 1.50, 6.87, repro,
2013-09-08,2.02, 0.83, 6.21, 2.07, 1.49, 6.84, repro,
2013-09-09,1.63, 0.86, 11.05, 2.07, 1.48, 6.79, repro,
2013-09-10,0.80, 1.47, 7.47, 2.07, 1.49, 6.83, repro,
2013-09-11,0.45, 0.76, 8.58, 2.07, 1.50, 6.88, repro,
2013-09-12,0.10, 1.49, 5.54, 2.06, 1.50, 6.86, repro,
2013-09-13,1.44, 1.27, 10.42, 2.08, 1.52, 6.94, repro,
2013-09-14,0.85, 1.76, 7.63, 2.08, 1.51, 6.88, repro,
2013-09-15,1.60, 1.83, 11.90, 2.10, 1.51, 6.92, repro,
2013-09-16,0.50, 0.82, 12.30, 2.09, 1.52, 6.97, repro,
2013-09-17,2.41, 1.49, 11.17, 2.09, 1.52, 6.95, repro,
2013-09-18,4.08, -1.48, -0.33, 2.06, 1.50, 6.85, repro,
2013-09-19,1.09, 1.87, 8.88, 2.08, 1.51, 6.91, repro,
2013-09-20,1.10, 0.87, 13.05, 2.08, 1.48, 6.83, repro,
2013-09-21,-1.16, 0.64, 20.67, 2.07, 1.49, 6.87, repro,
2013-09-22,1.76, 1.12, 17.47, 2.10, 1.50, 6.98, repro,
2013-09-23,1.37, -4.11, 11.02, 2.10, 1.52, 7.04, repro,
2013-09-24,2.05, -2.02, 5.63, 2.08, 1.50, 6.93, repro,
2013-09-25,-3.49, -1.50, 7.63, 2.07, 1.48, 6.83, repro,
2013-09-26,0.79, 0.98, 8.66, 2.07, 1.48, 6.82, repro,
2013-09-27,1.61, 1.29, 9.89, 2.07, 1.49, 6.86, repro,
2013-09-28,2.29, -2.52, 4.30, 2.06, 1.49, 6.86, repro,
2013-09-29,-2.82, 0.65, -5.50, 2.11, 1.54, 7.10, repro,
2013-09-30,-3.00, -0.40, -2.89, 2.09, 1.51, 6.97, repro,
2013-10-01,2.37, -3.09, 13.19, 2.15, 1.58, 7.16, repro,
2013-10-02,2.07, 1.35, 1.21, 2.06, 1.49, 6.84, repro,
2013-10-03,1.21, 2.13, 0.86, 2.08, 1.49, 6.90, repro,
2013-10-04,0.65, 1.64, -1.74, 2.08, 1.50, 6.91, repro,
2013-10-05,0.80, 1.31, -2.28, 2.09, 1.50, 6.92, repro,
2013-10-06,1.51, 2.34, 4.15, 2.08, 1.48, 6.84, repro,
2013-10-07,2.52, 1.43, 5.49, 2.07, 1.48, 6.86, repro,
2013-10-08,3.43, 0.32, 3.19, 2.07, 1.50, 6.88, repro,
2013-10-09,0.28, 0.59, 4.32, 2.07, 1.50, 6.88, repro,
2013-10-10,1.44, 1.67, 10.34, 2.09, 1.51, 6.97, repro,
2013-10-11,1.80, 1.16, 1.73, 2.09, 1.50, 6.91, repro,
2013-10-12,1.68, 3.87, 0.87, 2.09, 1.49, 6.90, repro,
2013-10-13,0.83, 1.30, 3.35, 2.12, 1.51, 7.04, repro,
2013-10-14,1.53, 2.03, -0.43, 2.08, 1.50, 6.93, repro,
2013-10-15,1.86, 2.22, -2.53, 2.09, 1.50, 6.93, repro,
2013-10-16,1.73, 1.29, 1.44, 2.09, 1.50, 6.94, repro,
2013-10-17,1.50, 1.96, -1.96, 2.09, 1.50, 6.93, repro,
2013-10-18,1.32, 1.98, 3.27, 2.07, 1.48, 6.85, repro,
2013-10-19,1.53, 2.02, 2.46, 2.08, 1.50, 6.90, repro,
2013-10-20,2.05, 1.30, 1.93, 2.11, 1.54, 7.09, repro,
2013-10-21,0.98, 1.89, 2.30, 2.15, 1.55, 7.22, repro,
2013-10-22,1.69, 2.15, 1.15, 2.15, 1.56, 7.20, repro,
2013-10-23,1.04, 2.31, 0.96, 2.11, 1.50, 7.02, repro,
2013-10-24,1.75, 2.04, 2.32, 2.11, 1.50, 7.00, repro,
2013-10-25,1.14, 2.26, -0.44, 2.07, 1.49, 6.91, repro,
2013-10-26,0.59, 2.09, 0.26, 2.09, 1.49, 6.91, repro,
2013-10-27,0.02, 0.62, -0.62, 2.09, 1.49, 6.92, repro,
2013-10-28,0.81, 1.68, 6.92, 2.12, 1.51, 7.05, repro,
2013-10-29,0.64, 2.07, 7.63, 2.16, 1.55, 7.22, repro,
2013-10-30,1.73, 2.57, 4.46, 2.12, 1.51, 7.07, repro,
2013-10-31,3.37, 0.90, -5.03, 2.09, 1.49, 6.91, repro,
2013-11-01,2.28, 1.48, 1.87, 2.13, 1.54, 7.12, repro,
2013-11-02,0.19, -0.59, 6.78, 2.16, 1.52, 7.07, repro,
2013-11-03,0.02, -1.14, 3.55, 2.16, 1.51, 7.04, repro,
2013-11-04,2.11, 1.66, 0.66, 2.20, 1.54, 7.17, repro,
2013-11-05,0.52, 2.72, 0.05, 2.15, 1.52, 7.08, repro,
2013-11-06,0.15, 1.42, -0.49, 2.08, 1.49, 6.89, repro,
2013-11-07,-0.33, -0.45, -5.77, 2.11, 1.50, 7.00, repro,
2013-11-08,1.53, 1.04, -0.35, 2.10, 1.50, 6.93, repro,
2013-11-09,1.50, 3.06, 3.96, 2.06, 1.48, 6.84, repro,
2013-11-10,0.81, 3.53, 7.65, 2.08, 1.50, 6.92, repro,
2013-11-11,0.94, 3.51, 3.89, 2.07, 1.49, 6.88, repro,
2013-11-12,0.72, 2.15, 1.72, 2.07, 1.49, 6.89, repro,
2013-11-13,1.89, 1.94, -1.17, 2.08, 1.49, 6.86, repro,
2013-11-14,0.23, 0.92, 4.51, 2.06, 1.48, 6.86, repro,
2013-11-15,0.24, 1.68, 9.16, 2.07, 1.49, 6.89, repro,
2013-11-16,-0.71, 1.05, 6.93, 2.09, 1.50, 6.95, repro,
2013-11-17,1.10, 2.53, 6.63, 2.07, 1.49, 6.89, repro,
2013-11-18,0.15, 2.22, 8.48, 2.11, 1.51, 7.00, repro,
2013-11-19,0.05, -4.01, 1.21, 2.16, 1.55, 7.27, repro,
2013-11-20,0.60, -2.20, 1.18, 2.07, 1.49, 6.89, repro,
2013-11-21,1.15, 2.63, -0.81, 2.09, 1.50, 6.96, repro,
2013-11-22,0.66, 2.73, -7.85, 2.08, 1.50, 6.92, repro,
2013-11-23,0.65, 3.39, -6.24, 2.09, 1.49, 6.91, repro,
2013-11-24,-0.09, 2.84, 0.38, 2.08, 1.49, 6.87, repro,
2013-11-25,1.11, 2.66, -0.75, 2.12, 1.52, 7.00, repro,
2013-11-26,1.40, 3.49, 3.88, 2.15, 1.53, 7.07, repro,
2013-11-27,1.75, 4.03, 2.36, 2.09, 1.50, 6.95, repro,
2013-11-28,1.09, 3.03, -1.81, 2.10, 1.53, 6.96, repro,
2013-11-29,0.43, 2.69, -0.49, 2.11, 1.53, 6.97, repro,
2013-11-30,0.26, 3.69, -0.50, 2.11, 1.53, 6.99, repro,
2013-12-01,-2.04, 2.35, -6.44, 2.12, 1.54, 7.03, repro,
2013-12-03,-0.88, 2.81, 1.92, 2.18, 1.64, 7.35, repro,
2013-12-04,0.09, 2.41, 4.29, 2.19, 1.64, 7.36, repro,
2013-12-05,0.85, 2.07, 1.00, 2.22, 1.63, 7.33, repro,
2013-12-06,-0.17, 1.91, 2.78, 2.12, 1.53, 6.97, repro,
2013-12-07,0.83, 1.76, 3.69, 2.14, 1.59, 7.21, repro,
2013-12-08,0.65, 2.76, 3.84, 2.11, 1.54, 7.03, repro,
2013-12-09,0.94, 2.09, 3.05, 2.08, 1.50, 6.91, repro,
2013-12-10,2.03, 1.22, 1.19, 2.07, 1.48, 6.84, repro,
2013-12-11,1.39, 3.20, 0.57, 2.08, 1.49, 6.85, repro,
2013-12-12,1.67, 3.38, 0.87, 2.16, 1.55, 7.08, repro,
2013-12-13,3.00, 0.87, 1.97, 2.13, 1.53, 7.00, repro,
2013-12-14,1.44, 3.27, 1.62, 2.10, 1.54, 7.04, repro,
2013-12-15,1.40, 2.96, 5.66, 2.13, 1.56, 7.17, repro,
2013-12-16,1.06, 1.15, 5.08, 2.10, 1.53, 6.98, repro,
2013-12-17,2.73, 2.98, -2.63, 2.08, 1.49, 6.86, repro,
2013-12-18,2.56, -1.40, 4.24, 2.07, 1.48, 6.84, repro,
2013-12-19,1.32, 1.27, 7.95, 2.17, 1.60, 7.30, repro,
2013-12-20,1.28, 1.93, 6.79, 2.13, 1.56, 7.16, repro,
2013-12-21,-0.11, 1.81, 13.15, 2.09, 1.52, 7.01, repro,
2013-12-22,1.39, 0.59, 7.96, 2.10, 1.52, 7.00, repro,
2013-12-23,1.75, 1.56, -7.10, 2.07, 1.49, 6.85, repro,
2013-12-24,0.93, 0.19, -2.67, 2.08, 1.50, 6.90, repro,
2013-12-25,0.93, 1.98, -2.44, 2.17, 1.61, 7.34, repro,
2013-12-26,1.15, 2.29, -1.18, 2.10, 1.55, 7.06, repro,
2013-12-27,1.94, 2.45, -5.92, 2.09, 1.51, 6.94, repro,
2013-12-28,1.90, 2.90, -4.93, 2.16, 1.58, 7.20, repro,
2013-12-29,1.29, 2.92, -6.50, 2.11, 1.54, 7.10, repro,
2013-12-30,1.28, 1.82, -3.34, 2.14, 1.55, 7.16, repro,
2013-12-31,1.94, 0.58, -3.23, 2.13, 1.55, 7.15, repro,
2014-01-01,2.33, 2.72, -5.58, 2.17, 1.60, 7.31, repro,
2014-01-02,1.23, 3.04, -4.67, 2.20, 1.60, 7.38, repro,
2014-01-03,-0.84, 0.22, -0.26, 2.09, 1.51, 6.96, repro,
2014-01-04,0.33, 1.58, 0.87, 2.10, 1.51, 7.00, repro,
2014-01-05,1.78, 1.93, -5.15, 2.14, 1.57, 7.24, repro,
2014-01-06,1.93, 2.54, -4.19, 2.15, 1.57, 7.21, repro,
2014-01-07,1.93, 1.42, -1.59, 2.10, 1.51, 6.92, repro,
2014-01-08,0.63, 0.20, 3.51, 2.06, 1.48, 6.80, repro,
2014-01-09,0.49, 0.54, 3.85, 2.12, 1.54, 7.13, repro,
2014-01-10,0.50, 0.80, 5.34, 2.14, 1.58, 7.28, repro,
2014-01-11,-1.93, 0.34, 5.86, 2.10, 1.51, 7.03, repro,
2014-01-12,-0.03, 0.77, -0.42, 2.07, 1.49, 6.86, repro,
2014-01-13,3.11, 1.01, 2.16, 2.11, 1.53, 7.05, repro,
2014-01-14,1.57, 1.27, -3.09, 2.08, 1.50, 6.92, repro,
2014-01-15,0.76, 2.26, -1.76, 2.18, 1.59, 7.42, repro,
2014-01-16,1.85, 2.09, -2.87, 2.13, 1.56, 7.17, repro,
2014-01-17,1.82, 2.49, 2.18, 2.15, 1.58, 7.25, repro,
2014-01-18,1.45, 2.21, 0.70, 2.05, 1.48, 6.79, repro,
2014-01-19,1.84, 1.83, 6.93, 2.09, 1.53, 6.97, repro,
2014-01-20,2.12, 2.19, -2.25, 2.09, 1.50, 6.94, repro,
2014-01-21,2.02, 1.66, -2.10, 2.08, 1.50, 6.94, repro,
2014-01-22,2.59, 0.97, -6.10, 2.09, 1.51, 6.98, repro,
2014-01-23,1.29, 2.79, 2.33, 2.07, 1.49, 6.88, repro,
2014-01-24,1.81, 2.26, 0.46, 2.12, 1.52, 7.07, repro,
2014-01-25,1.37, 2.00, 0.79, 2.15, 1.52, 7.09, repro,
2014-01-26,1.84, 2.09, 3.10, 2.16, 1.55, 7.10, repro,
2014-01-27,2.46, 1.66, 2.57, 2.10, 1.52, 6.99, repro,
2014-01-28,1.90, 2.55, 1.11, 2.10, 1.51, 6.99, repro,
2014-01-29,0.75, 1.77, 9.96, 2.06, 1.48, 6.83, repro,
2014-01-30,2.67, 0.14, 2.83, 2.07, 1.50, 6.88, repro,
2014-01-31,1.35, 1.25, 3.37, 2.10, 1.51, 6.95, repro,
2014-02-01,2.17, 1.00, 1.05, 2.13, 1.51, 6.99, repro,
2014-02-02,1.24, 2.13, 7.40, 2.19, 1.56, 7.26, repro,
2014-02-03,4.33, -0.44, 1.44, 2.38, 1.66, 7.67, repro,
2014-02-04,0.96, 1.23, 2.61, 2.08, 1.54, 7.00, repro,
2014-02-05,0.62, 1.65, -0.64, 2.15, 1.53, 7.06, repro,
2014-02-06,1.38, 1.03, 4.19, 2.08, 1.48, 6.88, repro,
2014-02-07,-0.53, 0.15, 7.85, 2.13, 1.56, 7.14, repro,
2014-02-08,-0.76, 0.67, 5.08, 2.08, 1.52, 6.93, repro,
2014-02-09,2.57, 2.44, 7.53, 2.21, 1.58, 7.38, repro,
2014-02-10,2.16, -0.45, 3.92, 2.19, 1.56, 7.09, repro,
2014-02-11,2.06, 0.81, 3.71, 2.18, 1.56, 7.15, repro,
2014-02-12,0.54, -0.42, 5.70, 2.09, 1.49, 6.90, repro,
2014-02-13,-1.01, -0.53, -2.19, 2.16, 1.53, 7.09, repro,
2014-02-14,-0.14, 1.93, 9.49, 2.14, 1.50, 6.95, repro,
2014-02-15,-0.91, 0.94, -0.32, 2.07, 1.49, 6.85, repro,
2014-02-16,2.23, -0.42, 1.39, 2.09, 1.49, 6.87, repro,
2014-02-17,0.35, -0.36, 0.54, 2.14, 1.51, 7.05, repro,
2014-02-18,0.13, -0.41, 5.08, 2.16, 1.56, 7.14, repro,
2014-02-19,-0.94, 2.18, 6.56, 2.12, 1.54, 7.04, repro,
2014-02-20,1.93, 0.89, -1.53, 2.12, 1.51, 6.98, repro,
2014-02-21,2.65, 1.46, 0.86, 2.08, 1.49, 6.84, repro,
2014-02-22,2.01, 0.97, -1.09, 2.11, 1.53, 6.96, repro,
2014-02-23,2.54, -0.28, 2.15, 2.37, 1.63, 7.64, repro,
2014-02-24,1.66, 0.23, 2.63, 2.11, 1.51, 6.97, repro,
2014-02-25,1.41, 2.46, 0.62, 2.18, 1.55, 7.18, repro,
2014-02-26,0.92, 2.70, 5.99, 2.17, 1.58, 7.14, repro,
2014-02-27,2.22, -0.75, 4.86, 2.19, 1.60, 7.26, repro,
2014-02-28,1.22, 0.13, 10.87, 2.25, 1.61, 7.33, repro,
2014-03-01,0.72, 0.18, 6.37, 2.22, 1.57, 7.24, repro,
2014-03-02,1.40, 0.62, -3.73, 2.12, 1.52, 7.02, repro,
2014-03-03,3.80, 2.25, -7.07, 2.22, 1.58, 7.21, repro,
2014-03-04,1.76, -0.69, 4.40, 2.22, 1.60, 7.27, repro,
2014-03-05,-0.59, -0.41, 7.29, 2.16, 1.56, 7.10, repro,
2014-03-06,-1.89, 1.22, 4.01, 2.10, 1.51, 6.97, repro,
2014-03-07,1.28, 0.84, 7.39, 2.31, 1.65, 7.60, repro,
2014-03-08,0.52, 3.19, 3.15, 2.17, 1.56, 7.11, repro,
2014-03-09,-1.13, -4.87, -11.54, 2.08, 1.51, 6.92, repro,
2014-03-10,-2.52, -2.87, -2.02, 2.08, 1.50, 6.91, repro,
2014-03-11,1.66, 1.92, -1.53, 2.09, 1.50, 6.94, repro,
2014-03-12,1.69, 1.83, -3.35, 2.09, 1.51, 6.94, repro,
2014-03-13,0.76, 1.64, 5.20, 2.10, 1.51, 6.97, repro,
2014-03-14,1.58, 0.32, 0.70, 2.11, 1.51, 6.98, repro,
2014-03-15,0.25, 2.61, 1.08, 2.14, 1.61, 7.37, repro,
2014-03-16,0.47, -0.13, -3.92, 2.08, 1.50, 6.94, repro,
2014-03-17,-1.35, 3.44, 8.78, 2.10, 1.51, 7.02, repro,
2014-03-18,1.07, 1.01, 7.57, 2.10, 1.50, 6.95, repro,
2014-03-19,1.23, 2.41, 4.04, 2.15, 1.52, 7.08, repro,
2014-03-20,1.95, -1.01, 8.61, 2.13, 1.54, 7.08, repro,
2014-03-21,1.33, 1.57, 2.00, 2.08, 1.50, 6.91, repro,
2014-03-22,0.87, 2.04, -2.84, 2.09, 1.50, 6.94, repro,
2014-03-23,1.40, 1.84, -1.92, 2.11, 1.51, 7.00, repro,
2014-03-24,0.94, 2.18, -1.42, 2.09, 1.51, 6.97, repro,
2014-03-25,-1.44, 1.15, 2.19, 2.08, 1.51, 6.94, repro,
2014-03-26,0.69, -1.01, 4.37, 2.08, 1.51, 6.96, repro,
2014-03-27,-1.37, -0.95, -1.13, 2.08, 1.50, 6.92, repro,
2014-03-28,-0.35, -1.77, 5.32, 2.11, 1.51, 6.97, repro,
2014-03-29,-0.80, 2.31, -15.80, 2.22, 1.59, 7.16, repro,
2014-03-30,2.96, 0.42, -4.83, 2.13, 1.55, 7.13, repro,
2014-03-31,-0.40, 2.72, 1.07, 2.09, 1.51, 6.94, repro,
2014-04-01,1.61, 0.59, 2.96, 2.20, 1.55, 7.20, repro,
2014-04-02,2.43, 1.30, -0.18, 2.10, 1.51, 6.95, repro,
2014-04-03,1.83, 1.88, -0.73, 2.10, 1.50, 6.93, repro,
2014-04-04,-0.02, 2.74, 8.96, 2.13, 1.53, 7.07, repro,
2014-04-05,0.43, 0.47, 0.76, 2.09, 1.50, 6.94, repro,
2014-04-06,1.69, -0.73, -1.84, 2.15, 1.52, 7.16, repro,
2014-04-07,0.56, 1.17, -2.42, 2.09, 1.51, 6.95, repro,
2014-04-08,2.05, 3.39, -1.86, 2.10, 1.51, 6.96, repro,
2014-04-09,3.07, -0.38, 0.02, 2.09, 1.51, 6.93, repro,
2014-04-10,2.01, 3.28, -8.00, 2.15, 1.51, 7.08, repro,
2014-04-11,0.79, 1.73, -2.22, 2.18, 1.55, 7.26, repro,
2014-04-12,1.24, 1.38, 3.33, 2.17, 1.60, 7.22, repro,
