PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9494917995 North Latitude, -105.1942672655 East Longitude, 1728.83687 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-26,0.89, 1.52, 0.36, 1.97, 1.55, 6.79, repro,
2012-02-27,1.58, 1.90, -4.38, 2.02, 1.59, 6.89, repro,
2012-02-28,1.87, 1.62, 1.55, 2.00, 1.56, 6.79, repro,
2012-02-29,-0.18, -1.14, 12.48, 1.98, 1.58, 6.81, repro,
2012-03-01,1.12, -0.85, 9.81, 2.01, 1.54, 6.86, repro,
2012-03-02,1.27, 1.56, 5.02, 2.07, 1.56, 7.07, repro,
2012-03-03,1.79, 1.58, 4.67, 1.98, 1.54, 6.82, repro,
2012-03-04,2.03, 0.19, 0.36, 2.01, 1.55, 6.88, repro,
2012-03-05,-0.29, 0.54, -3.68, 2.06, 1.57, 7.06, repro,
2012-03-06,3.10, 3.81, 7.65, 2.05, 1.59, 7.05, repro,
2012-03-07,1.87, 0.60, 6.12, 2.03, 1.54, 6.88, repro,
2012-03-08,1.73, 0.62, -4.05, 2.05, 1.57, 6.99, repro,
2012-03-09,0.86, 1.80, -9.25, 2.07, 1.59, 7.12, repro,
2012-03-10,0.43, 1.15, 0.18, 2.03, 1.55, 6.90, repro,
2012-03-11,1.39, 1.15, 4.53, 2.01, 1.55, 6.87, repro,
2012-03-12,0.54, -1.13, 7.68, 2.02, 1.53, 6.83, repro,
2012-03-13,0.63, 1.94, -0.77, 2.03, 1.54, 6.88, repro,
2012-03-14,0.96, 1.05, 0.34, 2.04, 1.59, 6.92, repro,
2012-03-15,0.02, 0.97, -1.46, 2.03, 1.55, 6.89, repro,
2012-03-16,0.93, 2.30, 4.58, 1.97, 1.53, 6.72, repro,
2012-03-17,0.55, 2.39, 4.53, 2.02, 1.55, 6.89, repro,
2012-03-18,0.29, 1.45, 6.73, 2.13, 1.62, 7.22, repro,
2012-03-19,-0.67, 0.76, 11.20, 2.03, 1.54, 6.86, repro,
2012-03-20,1.07, 1.57, 2.96, 2.02, 1.53, 6.82, repro,
2012-03-21,1.23, 0.61, -1.89, 1.97, 1.53, 6.75, repro,
2012-03-22,1.09, 1.79, 1.69, 2.01, 1.55, 6.88, repro,
2012-03-23,-0.15, 2.39, 3.04, 2.06, 1.57, 7.09, repro,
2012-03-24,1.14, 0.75, -3.02, 2.06, 1.57, 7.01, repro,
2012-03-25,0.77, 1.96, -0.52, 2.01, 1.53, 6.83, repro,
2012-03-26,-0.32, 0.52, 4.54, 2.00, 1.54, 6.85, repro,
2012-03-27,0.88, 1.61, 0.24, 2.01, 1.55, 6.91, repro,
2012-03-28,2.15, 0.08, -2.20, 2.00, 1.54, 6.87, repro,
2012-03-29,1.89, 1.94, 6.28, 2.01, 1.54, 6.89, repro,
2012-03-30,0.58, -2.35, -3.22, 2.02, 1.52, 6.87, repro,
2012-03-31,-0.23, 1.93, 3.26, 1.95, 1.52, 6.69, repro,
2012-04-01,-0.24, 0.81, 8.23, 1.94, 1.52, 6.66, repro,
2012-04-02,1.07, -0.07, 3.13, 1.96, 1.53, 6.72, repro,
2012-04-03,1.20, 1.11, -3.87, 1.94, 1.52, 6.73, repro,
2012-04-04,0.21, 1.11, -0.11, 1.94, 1.50, 6.63, repro,
2012-04-05,0.91, 2.12, -4.39, 1.96, 1.52, 6.70, repro,
2012-04-06,-0.07, 0.74, 1.09, 1.93, 1.52, 6.66, repro,
2012-04-07,1.85, -1.45, -10.56, 1.93, 1.52, 6.66, repro,
2012-04-08,0.50, 0.93, -6.41, 1.95, 1.54, 6.80, repro,
2012-04-09,0.95, 0.91, -8.51, 1.99, 1.55, 6.80, repro,
2012-04-10,1.10, 1.36, -7.73, 1.95, 1.52, 6.71, repro,
2012-04-11,1.53, 1.80, -4.67, 1.94, 1.52, 6.71, repro,
2012-04-12,0.23, 1.21, -1.20, 1.98, 1.58, 6.85, repro,
2012-04-13,1.09, -0.34, 3.40, 2.00, 1.61, 6.99, repro,
2012-04-14,0.88, 1.82, 3.13, 1.94, 1.53, 6.73, repro,
2012-04-15,1.25, -0.62, -2.79, 1.94, 1.52, 6.68, repro,
2012-04-16,0.50, 0.74, -4.15, 1.94, 1.52, 6.71, repro,
2012-04-17,0.57, -1.00, -8.26, 1.94, 1.52, 6.72, repro,
2012-04-18,1.19, 0.30, -5.81, 1.93, 1.52, 6.70, repro,
2012-04-19,1.17, 0.62, -2.01, 1.96, 1.53, 6.75, repro,
2012-04-20,2.50, 0.83, -2.88, 1.95, 1.52, 6.69, repro,
2012-04-21,2.42, -0.50, -6.37, 1.95, 1.51, 6.66, repro,
2012-04-22,0.48, 1.40, -8.14, 1.93, 1.52, 6.66, repro,
2012-04-23,1.07, -0.01, -5.69, 1.94, 1.53, 6.79, repro,
2012-04-24,1.90, 0.11, -2.29, 1.98, 1.59, 6.96, repro,
2012-04-25,0.38, 1.33, -1.04, 1.98, 1.59, 6.90, repro,
2012-04-26,1.44, 1.39, 1.91, 1.96, 1.52, 6.71, repro,
2012-04-27,1.79, -0.31, 4.98, 2.03, 1.54, 6.82, repro,
2012-04-28,1.21, -0.26, 4.95, 1.93, 1.52, 6.67, repro,
2012-04-29,1.38, 1.64, -4.62, 1.93, 1.52, 6.69, repro,
2012-04-30,0.40, 0.92, 1.06, 1.95, 1.54, 6.79, repro,
2012-05-01,1.72, 1.22, 2.59, 1.98, 1.56, 6.89, repro,
2012-05-02,-0.21, 0.63, 2.73, 1.99, 1.56, 6.87, repro,
2012-05-03,0.44, 1.84, -1.22, 1.93, 1.51, 6.63, repro,
2012-05-04,1.05, 1.92, 3.56, 1.94, 1.52, 6.72, repro,
2012-05-05,0.19, 0.76, 3.18, 1.98, 1.57, 6.93, repro,
2012-05-06,1.15, 1.38, -4.64, 1.97, 1.57, 6.88, repro,
2012-05-07,0.92, 1.19, -5.42, 2.01, 1.62, 7.04, repro,
2012-05-08,0.92, 0.48, -5.44, 1.94, 1.52, 6.67, repro,
2012-05-09,0.84, 1.44, -4.16, 1.95, 1.56, 6.84, repro,
2012-05-10,0.05, 1.14, -0.15, 1.94, 1.52, 6.71, repro,
2012-05-11,1.03, 0.72, -4.93, 1.96, 1.52, 6.76, repro,
2012-05-12,1.79, 0.86, -4.80, 1.95, 1.52, 6.69, repro,
2012-05-13,1.54, 1.37, -9.71, 1.96, 1.56, 6.84, repro,
2012-05-14,1.24, 0.78, -5.10, 1.96, 1.56, 6.84, repro,
2012-05-15,0.53, 0.97, -7.12, 1.97, 1.56, 6.86, repro,
2012-05-16,0.73, 0.60, -2.17, 1.97, 1.56, 6.90, repro,
2012-05-17,0.07, 1.11, 3.48, 1.95, 1.52, 6.73, repro,
2012-05-18,1.73, 0.42, 1.62, 2.02, 1.61, 6.99, repro,
2012-05-19,0.45, 1.88, 2.09, 2.00, 1.56, 6.87, repro,
2012-05-20,0.54, 1.07, -1.91, 1.98, 1.56, 6.83, repro,
2012-05-21,0.68, 0.37, -4.48, 1.98, 1.55, 6.80, repro,
2012-05-22,0.63, 0.00, 4.72, 1.99, 1.56, 6.87, repro,
2012-05-23,0.30, 1.14, 18.30, 2.01, 1.55, 6.85, repro,
2012-05-24,2.70, -1.47, 5.83, 2.00, 1.57, 6.91, repro,
2012-05-25,2.23, 1.57, 4.74, 1.98, 1.55, 6.81, repro,
2012-05-26,2.22, 0.92, 1.69, 2.05, 1.60, 6.98, repro,
2012-05-27,0.06, 1.21, 9.98, 1.94, 1.52, 6.71, repro,
2012-05-28,2.01, -4.10, 4.30, 1.96, 1.52, 6.73, repro,
2012-05-29,1.39, 0.41, 7.07, 1.94, 1.52, 6.67, repro,
2012-05-30,1.85, 0.68, 10.18, 1.93, 1.51, 6.67, repro,
2012-05-31,0.95, 0.80, 2.26, 1.93, 1.51, 6.68, repro,
2012-06-01,0.49, 0.44, -3.30, 1.93, 1.52, 6.70, repro,
2012-06-02,0.76, 1.59, 8.77, 2.00, 1.57, 6.91, repro,
2012-06-03,1.66, -1.47, 5.05, 1.96, 1.52, 6.71, repro,
2012-06-04,2.24, 0.01, 2.72, 1.97, 1.57, 6.86, repro,
2012-06-05,0.63, 0.55, 2.95, 1.95, 1.57, 6.79, repro,
2012-06-06,1.19, 0.91, -0.13, 1.95, 1.54, 6.78, repro,
2012-06-07,0.64, 1.77, 7.16, 1.96, 1.54, 6.81, repro,
2012-06-08,-0.08, 0.89, 4.15, 1.97, 1.54, 6.80, repro,
2012-06-09,-0.20, 1.42, 10.46, 1.94, 1.53, 6.72, repro,
2012-06-10,2.17, -0.89, 6.59, 1.94, 1.53, 6.75, repro,
2012-06-11,1.78, 0.12, 0.79, 1.98, 1.57, 6.90, repro,
2012-06-12,1.17, 0.42, 6.69, 1.94, 1.54, 6.77, repro,
2012-06-13,0.57, 0.23, 5.19, 1.95, 1.54, 6.79, repro,
2012-06-14,1.32, -0.10, 7.44, 1.97, 1.54, 6.79, repro,
2012-06-15,1.76, 2.15, 12.46, 2.02, 1.61, 7.01, repro,
2012-06-16,1.09, 0.84, 1.29, 1.94, 1.52, 6.69, repro,
2012-06-17,0.07, 0.95, 7.42, 1.94, 1.51, 6.72, repro,
2012-06-18,1.00, -1.55, 8.84, 1.94, 1.51, 6.70, repro,
2012-06-19,1.37, 0.66, 10.16, 2.01, 1.56, 6.85, repro,
2012-06-20,2.29, 1.81, 7.83, 1.96, 1.53, 6.78, repro,
2012-06-21,0.80, 1.41, 4.19, 1.93, 1.52, 6.67, repro,
2012-06-22,0.58, 1.00, 9.62, 1.94, 1.53, 6.73, repro,
2012-06-23,0.62, 1.25, 4.16, 1.94, 1.52, 6.72, repro,
2012-06-24,2.65, -0.11, 5.96, 1.95, 1.52, 6.73, repro,
2012-06-25,0.82, 1.64, 3.07, 1.97, 1.54, 6.83, repro,
2012-06-26,1.34, 1.66, 12.55, 1.96, 1.54, 6.79, repro,
2012-06-27,1.17, -1.85, 13.64, 1.95, 1.53, 6.78, repro,
2012-06-28,1.15, -0.05, 6.23, 1.96, 1.53, 6.80, repro,
2012-06-29,1.34, 1.75, 9.50, 1.99, 1.56, 6.95, repro,
2012-06-30,1.84, 0.41, 2.90, 1.99, 1.53, 6.82, repro,
2012-07-01,3.49, 1.89, 8.79, 1.98, 1.54, 6.83, repro,
2012-07-02,1.74, 0.91, 11.06, 1.94, 1.53, 6.74, repro,
2012-07-03,1.45, 1.63, 10.66, 1.95, 1.52, 6.72, repro,
2012-07-04,1.58, 0.29, 11.48, 1.96, 1.56, 6.81, repro,
2012-07-05,1.40, -1.55, 3.86, 2.13, 1.79, 7.70, repro,
2012-07-06,2.71, 0.26, 8.28, 2.04, 1.68, 7.20, repro,
2012-07-07,2.61, 2.07, 1.47, 2.08, 1.67, 7.27, repro,
2012-07-08,1.04, 2.05, -2.24, 1.96, 1.56, 6.84, repro,
2012-07-09,0.73, -0.06, 9.46, 1.95, 1.51, 6.73, repro,
2012-07-10,2.58, 4.11, 4.39, 1.96, 1.54, 6.78, repro,
2012-07-11,1.81, 2.24, 6.60, 1.97, 1.52, 6.77, repro,
2012-07-12,1.90, 2.63, 8.41, 1.96, 1.52, 6.75, repro,
2012-07-13,2.48, 1.05, 8.72, 1.94, 1.52, 6.72, repro,
2012-07-14,1.14, 0.66, 0.18, 1.94, 1.51, 6.69, repro,
2012-07-15,1.60, 1.54, 8.83, 2.01, 1.62, 7.07, repro,
2012-07-16,2.17, 1.38, 12.53, 1.98, 1.53, 6.82, repro,
2012-07-17,3.45, 1.63, 7.94, 1.95, 1.54, 6.76, repro,
2012-07-18,1.75, 0.69, 10.14, 1.94, 1.52, 6.74, repro,
2012-07-19,1.52, 0.64, 5.44, 1.94, 1.51, 6.73, repro,
2012-07-20,0.56, 0.72, 7.82, 1.97, 1.54, 6.81, repro,
2012-07-21,1.19, -0.28, 6.21, 1.95, 1.52, 6.75, repro,
2012-07-22,1.58, -0.38, 7.49, 2.01, 1.59, 6.94, repro,
2012-07-23,2.29, 2.32, 4.70, 1.95, 1.53, 6.77, repro,
2012-07-24,1.22, 1.09, 1.29, 1.94, 1.51, 6.70, repro,
2012-07-25,2.01, 0.19, 12.77, 1.95, 1.52, 6.78, repro,
2012-07-26,3.89, 0.70, 10.03, 1.94, 1.52, 6.72, repro,
2012-07-27,1.68, 1.01, 4.51, 1.98, 1.58, 6.89, repro,
2012-07-28,0.51, 0.87, 1.56, 1.94, 1.52, 6.71, repro,
2012-07-29,1.27, 0.23, 7.29, 1.97, 1.52, 6.77, repro,
2012-07-30,0.73, 1.17, 6.77, 1.97, 1.54, 6.81, repro,
2012-07-31,0.72, -0.13, 2.65, 2.01, 1.56, 6.96, repro,
2012-08-01,3.34, -1.60, -0.01, 1.96, 1.54, 6.79, repro,
2012-08-02,1.55, -1.58, 5.66, 2.01, 1.55, 6.84, repro,
2012-08-03,0.20, -1.03, 6.70, 1.96, 1.54, 6.77, repro,
2012-08-04,2.98, -0.22, 8.70, 1.95, 1.52, 6.73, repro,
2012-08-05,1.01, 0.26, 6.13, 1.95, 1.52, 6.77, repro,
2012-08-06,0.33, 0.58, 8.18, 1.96, 1.53, 6.78, repro,
2012-08-07,0.44, -2.05, 0.68, 2.00, 1.58, 6.92, repro,
2012-08-08,0.72, -0.49, 9.14, 2.01, 1.53, 7.03, repro,
2012-08-09,0.27, -1.00, 5.19, 1.95, 1.51, 6.70, repro,
2012-08-10,1.48, 0.34, 6.36, 1.95, 1.51, 6.72, repro,
2012-08-11,1.17, 2.04, 5.37, 1.95, 1.53, 6.79, repro,
2012-08-12,0.34, -0.24, 6.55, 1.97, 1.53, 6.80, repro,
2012-08-13,0.94, 1.11, 4.93, 1.94, 1.51, 6.69, repro,
2012-08-14,-0.63, 0.74, 8.38, 1.95, 1.51, 6.70, repro,
2012-08-15,0.40, 0.52, 12.10, 1.95, 1.51, 6.72, repro,
2012-08-16,1.87, 1.20, 4.67, 1.98, 1.56, 6.93, repro,
2012-08-17,1.41, -0.58, 3.97, 1.95, 1.52, 6.74, repro,
2012-08-18,2.79, 0.62, 9.78, 1.95, 1.52, 6.75, repro,
2012-08-19,1.43, 0.44, 3.14, 1.94, 1.52, 6.72, repro,
2012-08-20,1.17, -0.54, 3.79, 1.95, 1.51, 6.73, repro,
2012-08-21,0.95, -0.18, 2.99, 1.94, 1.51, 6.71, repro,
2012-08-22,0.42, 0.55, 7.08, 1.94, 1.52, 6.72, repro,
2012-08-23,1.70, 1.36, 3.47, 1.95, 1.51, 6.74, repro,
2012-08-24,-0.33, 0.67, 5.54, 1.96, 1.53, 6.78, repro,
2012-08-25,2.09, -0.40, 10.99, 1.95, 1.52, 6.75, repro,
2012-08-26,1.33, 0.65, 6.46, 1.97, 1.57, 6.94, repro,
2012-08-27,0.53, -0.39, 2.58, 1.94, 1.52, 6.74, repro,
2012-08-28,-0.01, -0.42, 5.07, 1.99, 1.55, 6.84, repro,
2012-08-29,-0.37, 1.39, 9.23, 2.00, 1.56, 6.87, repro,
2012-08-30,0.74, -0.80, 5.32, 1.96, 1.52, 6.75, repro,
2012-08-31,1.26, -0.06, 8.24, 1.94, 1.52, 6.75, repro,
2012-09-01,-0.02, 0.29, 8.87, 1.95, 1.53, 6.80, repro,
2012-09-02,0.95, -1.86, 8.59, 1.94, 1.52, 6.72, repro,
2012-09-03,1.46, -1.10, 5.74, 1.96, 1.53, 6.77, repro,
2012-09-04,2.53, 0.64, -1.67, 1.97, 1.55, 6.79, repro,
2012-09-05,1.29, -1.36, 3.53, 1.94, 1.53, 6.75, repro,
2012-09-06,0.93, -0.50, 5.35, 1.97, 1.56, 6.90, repro,
2012-09-07,0.26, -0.13, 13.43, 1.99, 1.57, 6.93, repro,
2012-09-08,0.30, -0.01, 1.51, 1.97, 1.54, 6.79, repro,
2012-09-09,0.91, 0.34, 5.36, 1.98, 1.55, 6.87, repro,
2012-09-10,-0.60, 2.20, 8.08, 1.99, 1.56, 6.84, repro,
2012-09-11,0.05, 0.27, 7.22, 2.01, 1.57, 6.92, repro,
2012-09-12,1.44, 1.07, 6.41, 2.07, 1.66, 7.13, repro,
2012-09-13,-0.06, 1.30, -2.09, 2.09, 1.61, 7.15, repro,
2012-09-14,0.07, 1.31, -0.29, 1.98, 1.56, 6.87, repro,
2012-09-15,1.39, 1.13, 5.20, 1.97, 1.55, 6.79, repro,
2012-09-16,1.44, 0.28, 9.78, 1.95, 1.53, 6.75, repro,
2012-09-17,0.93, 0.19, 5.05, 1.97, 1.53, 6.79, repro,
2012-09-18,0.48, 0.22, 7.15, 1.99, 1.56, 6.88, repro,
2012-09-19,-0.06, 0.11, 8.22, 1.96, 1.51, 6.71, repro,
2012-09-20,0.54, -0.49, 8.89, 1.94, 1.51, 6.69, repro,
2012-09-21,0.26, -0.24, 6.08, 1.93, 1.52, 6.70, repro,
2012-09-22,1.56, 0.66, 4.04, 1.97, 1.57, 6.89, repro,
2012-09-23,0.18, -0.38, 6.70, 1.99, 1.57, 6.90, repro,
2012-09-24,-0.87, 1.72, 7.76, 2.04, 1.58, 7.09, repro,
2012-09-25,0.30, 0.68, 10.27, 1.99, 1.59, 7.00, repro,
2012-09-26,0.85, 2.09, 13.14, 2.00, 1.60, 6.99, repro,
2012-09-27,0.97, 0.13, 0.71, 2.03, 1.60, 6.98, repro,
2012-09-28,2.41, 1.33, 0.53, 1.99, 1.56, 6.91, repro,
2012-09-29,0.62, 0.19, 6.22, 1.95, 1.53, 6.77, repro,
2012-09-30,0.61, 0.71, 9.64, 1.98, 1.53, 6.81, repro,
2012-10-01,0.67, 0.37, 4.37, 1.95, 1.53, 6.79, repro,
2012-10-02,0.04, 0.28, 7.39, 1.93, 1.52, 6.73, repro,
2012-10-03,1.72, 1.57, 13.58, 1.96, 1.54, 6.85, repro,
2012-10-04,0.55, 0.80, 2.88, 1.95, 1.53, 6.77, repro,
2012-10-05,0.98, 0.33, 0.72, 1.96, 1.53, 6.80, repro,
2012-10-06,0.91, -0.13, 7.19, 1.96, 1.53, 6.80, repro,
2012-10-07,2.01, -0.22, 4.98, 1.96, 1.56, 6.82, repro,
2012-10-08,1.04, -0.29, 7.20, 1.97, 1.56, 6.83, repro,
2012-10-09,1.92, -0.40, 4.28, 1.97, 1.56, 6.85, repro,
2012-10-10,1.27, -0.31, -3.70, 1.98, 1.56, 6.85, repro,
2012-10-11,0.63, -2.00, 1.60, 1.98, 1.55, 6.84, repro,
2012-10-12,1.63, 1.10, 4.22, 1.96, 1.55, 6.77, repro,
2012-10-13,0.09, -0.03, 6.75, 2.05, 1.58, 7.04, repro,
2012-10-14,1.21, -0.37, 5.97, 1.95, 1.55, 6.78, repro,
2012-10-15,0.05, 0.74, 10.79, 1.97, 1.56, 6.84, repro,
2012-10-16,0.07, -0.51, 8.39, 1.98, 1.56, 6.86, repro,
2012-10-17,1.57, 0.07, 10.71, 1.99, 1.56, 6.91, repro,
2012-10-18,1.15, -0.86, 10.00, 1.97, 1.55, 6.80, repro,
2012-10-19,1.07, -0.89, 6.34, 1.97, 1.56, 6.82, repro,
2012-10-20,-0.03, -0.56, 13.43, 1.97, 1.57, 6.83, repro,
2012-10-21,0.89, 0.87, 12.43, 1.97, 1.57, 6.85, repro,
2012-10-22,0.27, 1.38, 5.62, 1.98, 1.55, 6.81, repro,
2012-10-23,0.85, 0.24, 13.66, 1.99, 1.56, 6.87, repro,
2012-10-24,1.92, 1.58, 4.17, 1.98, 1.57, 6.85, repro,
2012-10-25,2.61, 0.38, 5.55, 1.96, 1.55, 6.75, repro,
2012-10-26,2.62, 0.67, 3.10, 2.05, 1.62, 7.14, repro,
2012-10-27,0.31, -0.20, -4.11, 1.99, 1.58, 6.89, repro,
2012-10-28,-0.25, 1.23, 8.31, 1.99, 1.55, 6.81, repro,
2012-10-29,0.75, 1.51, 3.76, 1.98, 1.56, 6.84, repro,
2012-10-30,0.77, 0.74, 1.14, 1.97, 1.56, 6.81, repro,
2012-10-31,0.64, 0.30, 2.81, 2.03, 1.59, 6.92, repro,
2012-11-01,0.34, 1.35, 4.47, 2.03, 1.59, 6.94, repro,
2012-11-02,-1.12, -1.70, 9.75, 2.08, 1.61, 7.12, repro,
2012-11-03,0.25, 0.89, 4.69, 2.08, 1.61, 7.11, repro,
2012-11-04,1.27, 1.39, 3.10, 2.07, 1.61, 7.13, repro,
2012-11-05,0.87, 1.22, 1.99, 2.35, 1.71, 7.84, repro,
2012-11-06,-0.63, 0.72, 4.08, 2.11, 1.63, 7.22, repro,
2012-11-07,0.17, 0.86, 5.31, 2.07, 1.60, 7.06, repro,
2012-11-08,1.18, 3.87, 8.56, 2.08, 1.60, 7.08, repro,
2012-11-09,1.04, 2.42, 9.65, 2.09, 1.61, 7.17, repro,
2012-11-10,0.43, 3.20, 8.66, 2.05, 1.60, 7.03, repro,
2012-11-11,2.03, 0.13, 2.54, 2.03, 1.60, 6.99, repro,
2012-11-12,2.48, -0.00, -2.10, 2.03, 1.60, 6.96, repro,
2012-11-13,0.55, 2.25, -2.35, 2.13, 1.62, 7.25, repro,
2012-11-14,2.05, 4.05, -10.31, 1.97, 1.56, 6.83, repro,
2012-11-15,2.84, -0.67, -5.63, 2.08, 1.61, 7.16, repro,
2012-11-16,2.63, 1.87, -0.46, 2.03, 1.63, 7.05, repro,
2012-11-17,3.58, -0.34, 2.52, 2.13, 1.60, 7.17, repro,
2012-11-18,0.15, 2.87, 2.42, 2.06, 1.57, 7.05, repro,
2012-11-19,0.42, 3.42, 3.55, 2.17, 1.63, 7.40, repro,
2012-11-20,1.57, 1.54, 3.29, 2.05, 1.57, 7.06, repro,
2012-11-21,1.65, 2.69, 7.61, 2.00, 1.54, 6.95, repro,
2012-11-22,1.65, 2.65, 2.88, 1.96, 1.53, 6.78, repro,
2012-11-23,2.03, 0.28, -4.26, 1.95, 1.53, 6.74, repro,
2012-11-24,1.63, 2.03, -3.77, 1.99, 1.55, 6.85, repro,
2012-11-25,2.14, 0.53, 2.69, 2.04, 1.57, 6.97, repro,
2012-11-26,3.29, -0.30, -3.88, 2.05, 1.59, 7.02, repro,
2012-11-27,1.75, 0.70, -0.75, 2.02, 1.56, 6.90, repro,
2012-11-28,2.42, 1.16, -7.80, 2.05, 1.60, 7.10, repro,
2012-11-29,2.11, -0.24, -5.07, 2.00, 1.58, 6.93, repro,
2012-11-30,1.95, 1.55, -1.77, 1.99, 1.56, 6.86, repro,
2012-12-01,7.40, 0.26, 5.28, 1.99, 1.59, 6.91, repro,
2012-12-02,1.96, -0.17, 1.01, 2.01, 1.57, 6.93, repro,
2012-12-03,3.47, 1.16, 7.00, 2.01, 1.61, 6.97, repro,
2012-12-04,1.87, 0.38, 0.87, 1.95, 1.54, 6.74, repro,
2012-12-05,1.26, 4.16, 7.63, 1.98, 1.56, 6.82, repro,
2012-12-06,2.00, 2.64, 1.20, 2.03, 1.58, 6.95, repro,
2012-12-07,0.80, 0.32, 12.79, 2.00, 1.55, 6.84, repro,
2012-12-08,1.57, 1.23, 10.42, 1.96, 1.54, 6.76, repro,
2012-12-09,2.68, 1.61, 2.30, 2.00, 1.57, 6.87, repro,
2012-12-10,2.67, 1.04, 3.88, 1.98, 1.58, 6.92, repro,
2012-12-11,1.64, 1.56, 8.73, 1.97, 1.57, 6.87, repro,
2012-12-12,2.18, 1.29, 6.45, 2.02, 1.60, 7.03, repro,
2012-12-13,2.80, 2.36, 4.21, 2.00, 1.58, 6.92, repro,
2012-12-14,1.02, 1.57, 5.80, 1.98, 1.57, 6.88, repro,
2012-12-15,-0.06, -0.10, 11.47, 1.98, 1.58, 6.90, repro,
2012-12-16,0.19, 2.33, 13.32, 1.96, 1.57, 6.82, repro,
2012-12-17,-0.54, 0.07, 9.01, 2.03, 1.62, 7.05, repro,
2012-12-18,1.07, 1.27, 16.33, 2.00, 1.57, 6.93, repro,
2012-12-19,2.38, 1.67, 10.49, 1.99, 1.58, 6.90, repro,
2012-12-20,1.90, 1.30, 3.20, 2.02, 1.61, 7.04, repro,
2012-12-21,2.01, 0.07, 3.36, 1.96, 1.55, 6.79, repro,
2012-12-22,1.83, 0.43, -3.12, 1.97, 1.58, 6.89, repro,
2012-12-23,1.24, -2.23, 4.59, 1.95, 1.54, 6.78, repro,
2012-12-24,2.59, 0.42, 2.43, 1.98, 1.58, 6.88, repro,
2012-12-25,2.33, 1.55, 6.30, 1.99, 1.58, 6.90, repro,
2012-12-26,1.93, 2.25, 4.27, 2.01, 1.63, 7.01, repro,
2012-12-27,2.34, 1.93, 11.90, 2.02, 1.63, 7.02, repro,
2012-12-28,1.79, 1.81, 3.15, 1.99, 1.61, 6.96, repro,
2012-12-29,1.47, 2.40, 6.21, 1.96, 1.57, 6.84, repro,
2012-12-30,2.03, 2.21, 5.51, 1.97, 1.56, 6.81, repro,
2012-12-31,2.22, 1.80, 7.08, 2.00, 1.62, 7.00, repro,
2013-01-01,2.06, 2.19, 6.34, 1.98, 1.59, 6.94, repro,
2013-01-02,1.76, 1.90, 5.17, 2.04, 1.66, 7.19, repro,
2013-01-03,2.22, 2.19, 1.52, 1.96, 1.58, 6.84, repro,
2013-01-04,1.44, 1.98, 2.36, 1.97, 1.57, 6.87, repro,
2013-01-05,1.99, 1.44, 4.15, 1.96, 1.59, 6.91, repro,
2013-01-06,1.57, 1.89, 2.51, 1.97, 1.57, 6.84, repro,
2013-01-07,1.06, 2.13, 9.62, 1.99, 1.60, 7.00, repro,
2013-01-08,1.13, 0.88, 10.55, 1.96, 1.57, 6.82, repro,
2013-01-09,1.46, 1.50, 1.55, 2.00, 1.60, 7.02, repro,
2013-01-10,0.96, 1.78, 9.66, 2.09, 1.69, 7.34, repro,
2013-01-11,-0.11, 1.24, 14.72, 2.07, 1.69, 7.31, repro,
2013-01-12,1.55, 0.76, 9.77, 2.01, 1.64, 7.10, repro,
2013-01-13,1.67, 1.71, 6.04, 2.03, 1.61, 7.04, repro,
2013-01-14,2.58, 1.22, 2.44, 1.99, 1.60, 6.96, repro,
2013-01-15,2.18, 1.35, 4.26, 1.96, 1.57, 6.86, repro,
2013-01-16,0.34, 0.93, 4.78, 2.00, 1.59, 6.90, repro,
2013-01-17,1.69, 1.14, -0.96, 2.04, 1.64, 7.11, repro,
2013-01-18,0.63, 1.21, 3.88, 2.05, 1.64, 7.12, repro,
2013-01-19,0.72, 1.14, 8.08, 1.95, 1.54, 6.76, repro,
2013-01-20,3.07, 0.06, 3.75, 1.95, 1.55, 6.78, repro,
2013-01-21,1.07, 0.03, 2.34, 1.94, 1.54, 6.71, repro,
2013-01-22,2.88, 0.60, 2.01, 1.98, 1.59, 6.95, repro,
2013-01-23,1.84, -0.04, -1.09, 2.06, 1.60, 7.13, repro,
2013-01-24,3.04, 0.73, 1.35, 2.11, 1.68, 7.43, repro,
2013-01-25,1.68, -0.05, 4.18, 1.99, 1.60, 7.02, repro,
2013-01-26,2.92, 1.42, 4.86, 1.97, 1.57, 6.85, repro,
2013-01-27,0.95, 1.06, 12.16, 1.93, 1.53, 6.67, repro,
2013-01-28,1.67, 0.31, 8.02, 1.94, 1.54, 6.73, repro,
2013-01-29,3.60, -0.40, 14.35, 1.95, 1.56, 6.83, repro,
2013-01-30,2.13, 1.87, 12.90, 1.98, 1.56, 6.83, repro,
2013-01-31,1.42, 0.50, 5.93, 2.00, 1.60, 6.92, repro,
2013-02-01,1.50, -0.24, -3.76, 1.97, 1.55, 6.77, repro,
2013-02-02,2.04, -1.61, -7.76, 1.98, 1.56, 6.84, repro,
2013-02-03,1.84, 0.45, -0.50, 1.94, 1.55, 6.76, repro,
