PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5473193652 North Latitude, -122.7954182053 East Longitude, 491.57384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-18,-0.37, -2.38, 4.72, 2.14, 1.52, 6.91, repro,
2010-10-19,-0.08, -2.86, 11.42, 2.15, 1.53, 6.93, repro,
2010-10-20,0.04, -2.98, 14.53, 2.12, 1.50, 6.85, repro,
2010-10-21,-0.47, -3.87, 16.92, 2.15, 1.52, 6.94, repro,
2010-10-22,1.41, -2.65, 13.55, 2.15, 1.51, 6.92, repro,
2010-10-23,0.94, -3.36, 15.39, 2.19, 1.53, 7.01, repro,
2010-10-24,1.47, -4.28, 17.97, 2.18, 1.53, 7.08, repro,
2010-10-25,0.71, -3.43, 16.51, 2.19, 1.53, 6.96, repro,
2010-10-26,1.79, -2.34, 14.14, 2.13, 1.51, 6.88, repro,
2010-10-27,-1.69, -5.13, 13.74, 2.14, 1.51, 6.90, repro,
2010-10-28,-0.70, -4.75, 13.31, 2.14, 1.51, 6.90, repro,
2010-10-29,0.32, -2.91, 13.54, 2.14, 1.51, 6.88, repro,
2010-10-30,1.63, -4.42, 9.81, 2.12, 1.50, 6.84, repro,
2010-10-31,0.74, -3.20, 13.86, 2.28, 1.62, 7.57, repro,
2010-11-01,-0.30, -2.91, 13.48, 2.20, 1.57, 7.22, repro,
2010-11-02,0.72, -3.11, 6.73, 2.15, 1.51, 6.91, repro,
2010-11-03,-0.48, -3.21, 10.16, 2.13, 1.50, 6.84, repro,
2010-11-04,-0.20, -2.09, 11.64, 2.13, 1.49, 6.80, repro,
2010-11-05,-0.76, -3.90, 16.41, 2.18, 1.54, 7.01, repro,
2010-11-06,-1.43, -2.70, 17.02, 2.12, 1.50, 6.81, repro,
2010-11-07,-0.13, -3.55, 16.67, 2.17, 1.52, 6.94, repro,
2010-11-08,0.10, -4.34, 17.61, 2.14, 1.51, 6.87, repro,
2010-11-09,1.00, -2.85, 13.74, 2.13, 1.49, 6.81, repro,
2010-11-10,-0.67, -2.38, 10.94, 2.13, 1.49, 6.80, repro,
2010-11-11,1.08, -3.78, 7.20, 2.14, 1.49, 6.82, repro,
2010-11-12,-0.44, -3.56, 4.93, 2.14, 1.49, 6.82, repro,
2010-11-13,-0.14, -3.75, 7.01, 2.24, 1.62, 7.34, repro,
2010-11-14,-1.12, -2.53, 12.77, 2.19, 1.55, 7.07, repro,
2010-11-15,-0.73, -1.80, 21.09, 2.16, 1.53, 6.95, repro,
2010-11-16,-2.47, -0.56, 17.75, 2.23, 1.54, 7.06, repro,
2010-11-17,2.59, -3.93, 8.65, 2.31, 1.59, 7.30, repro,
2010-11-18,1.14, -3.21, 10.59, 2.23, 1.54, 7.14, repro,
2010-11-19,0.17, -3.00, 7.06, 2.24, 1.53, 6.97, repro,
2010-11-20,2.36, -5.67, 3.57, 2.21, 1.52, 7.00, repro,
2010-11-21,-1.75, -4.03, 14.84, 2.26, 1.58, 7.31, repro,
2010-11-22,-2.73, -3.71, 16.56, 2.22, 1.56, 7.18, repro,
2010-11-23,-0.71, -2.50, 10.41, 2.16, 1.50, 6.85, repro,
2010-11-24,-1.79, -3.07, 10.53, 2.17, 1.50, 6.89, repro,
2010-11-25,-0.76, -3.68, 17.13, 2.17, 1.48, 6.77, repro,
2010-11-26,-0.21, -1.77, 16.32, 2.21, 1.54, 7.02, repro,
2010-11-27,-0.45, -3.44, 12.29, 2.16, 1.49, 6.80, repro,
2010-11-28,-0.45, -3.30, 15.56, 2.19, 1.50, 6.92, repro,
2010-11-29,-0.50, -3.65, 11.35, 2.20, 1.52, 7.01, repro,
2010-11-30,1.41, -0.98, 2.62, 2.17, 1.51, 6.90, repro,
2010-12-01,-1.37, -3.81, 10.09, 2.16, 1.48, 6.78, repro,
2010-12-02,0.61, -4.09, 5.22, 2.14, 1.48, 6.76, repro,
2010-12-03,-0.15, -3.41, 8.37, 2.14, 1.48, 6.76, repro,
2010-12-04,-0.74, -3.57, 6.80, 2.16, 1.48, 6.81, repro,
2010-12-05,-1.11, -2.67, 9.80, 2.19, 1.49, 6.87, repro,
2010-12-06,-0.88, -3.02, 8.68, 2.21, 1.51, 6.93, repro,
2010-12-07,-1.56, -2.31, 4.97, 2.20, 1.51, 6.92, repro,
2010-12-08,-1.11, -3.06, 9.75, 2.17, 1.50, 6.87, repro,
2010-12-09,0.23, -3.66, 7.94, 2.17, 1.48, 6.80, repro,
2010-12-10,-0.24, -2.96, 4.77, 2.22, 1.53, 7.05, repro,
2010-12-11,-0.37, -2.35, 8.35, 2.20, 1.51, 6.94, repro,
2010-12-12,-0.36, -1.69, 12.85, 2.17, 1.49, 6.81, repro,
2010-12-13,-0.39, -0.95, 8.53, 2.20, 1.51, 6.93, repro,
2010-12-14,-2.54, -3.69, 21.15, 2.25, 1.55, 7.11, repro,
2010-12-15,-1.49, -1.69, 12.67, 2.18, 1.52, 6.89, repro,
2010-12-16,-0.97, -0.69, 7.66, 2.19, 1.52, 6.90, repro,
2010-12-17,-2.33, -1.12, 8.19, 2.21, 1.53, 6.92, repro,
2010-12-18,-1.43, -1.65, 13.62, 2.16, 1.51, 6.83, repro,
2010-12-19,-1.05, -1.96, 15.44, 2.21, 1.52, 6.95, repro,
2010-12-20,-1.04, -2.41, 11.30, 2.21, 1.52, 6.92, repro,
2010-12-21,-2.48, -1.51, 11.10, 2.20, 1.51, 6.91, repro,
2010-12-22,-2.10, -1.81, 12.68, 2.20, 1.51, 6.90, repro,
2010-12-23,-0.59, -0.86, 9.78, 2.19, 1.52, 6.94, repro,
2010-12-24,-3.07, -1.31, 9.36, 2.20, 1.51, 6.92, repro,
2010-12-25,-1.49, -1.38, 8.60, 2.15, 1.49, 6.78, repro,
2010-12-26,-1.21, -2.15, 14.15, 2.17, 1.50, 6.81, repro,
2010-12-27,4.77, -1.94, 24.09, 5.15, 3.53, 17.08, repro,
2010-12-29,-2.96, -2.45, 24.19, 4.01, 2.94, 12.78, repro,
2010-12-30,-1.39, -2.86, 13.85, 2.22, 1.54, 7.02, repro,
2010-12-31,-1.66, -1.60, 13.77, 2.19, 1.50, 6.89, repro,
2011-01-01,-1.10, -0.95, 7.29, 2.18, 1.50, 6.85, repro,
2011-01-02,-1.40, -1.51, 5.79, 2.41, 1.66, 7.50, repro,
2011-01-03,-2.12, -1.24, 4.31, 2.18, 1.51, 6.88, repro,
2011-01-04,-3.21, -1.99, 15.15, 2.22, 1.53, 6.92, repro,
2011-01-05,0.33, 0.07, 7.84, 2.16, 1.49, 6.78, repro,
2011-01-06,-0.44, -1.31, 3.21, 2.22, 1.54, 6.91, repro,
2011-01-07,-2.46, -1.77, 2.50, 2.22, 1.52, 6.89, repro,
2011-01-08,-1.18, -2.70, 9.41, 2.21, 1.52, 6.85, repro,
2011-01-09,-1.15, -2.97, 3.20, 2.16, 1.49, 6.76, repro,
2011-01-10,-1.65, -2.64, 1.53, 2.23, 1.58, 7.06, repro,
2011-01-11,-1.84, -2.80, 3.20, 2.29, 1.61, 7.21, repro,
2011-01-12,0.64, -1.09, -14.14, 2.21, 1.51, 6.92, repro,
2011-01-13,-1.45, -1.35, -1.20, 2.20, 1.51, 6.83, repro,
2011-01-14,-0.15, -1.49, 7.45, 2.21, 1.53, 6.90, repro,
2011-01-15,-0.70, -3.52, 9.35, 2.21, 1.53, 6.89, repro,
2011-01-16,-0.57, -1.47, 6.17, 2.22, 1.53, 6.91, repro,
2011-01-17,-0.90, -1.15, 12.94, 2.19, 1.48, 6.80, repro,
2011-01-18,-1.36, -1.60, 5.83, 2.22, 1.52, 6.98, repro,
2011-01-19,-0.67, -1.78, 5.63, 2.24, 1.55, 7.00, repro,
2011-01-20,-1.96, -1.38, 6.74, 2.17, 1.48, 6.78, repro,
2011-01-21,-2.66, -0.07, 8.40, 2.22, 1.52, 6.89, repro,
2011-01-22,-1.30, -1.10, 6.71, 2.23, 1.52, 6.89, repro,
2011-01-23,-2.83, -1.81, 6.18, 2.21, 1.52, 6.87, repro,
2011-01-24,-0.17, -0.92, 5.07, 2.24, 1.55, 7.04, repro,
2011-01-25,-1.92, -1.69, 1.99, 2.16, 1.47, 6.74, repro,
2011-01-26,-4.92, 0.13, 1.09, 5.81, 3.48, 17.24, repro,
2011-01-27,0.08, -2.31, -1.44, 2.22, 1.51, 6.93, repro,
2011-01-28,0.04, -0.26, 2.61, 2.17, 1.48, 6.77, repro,
2011-01-29,-18.37, 159.21, -199.01, 433.09, 533.87, 1102.14, repro,
2011-01-30,-1.20, -2.22, 8.67, 5.68, 3.30, 15.81, repro,
2011-01-31,-2.12, -2.27, 0.15, 2.94, 1.91, 8.77, repro,
2011-02-01,-0.57, -1.93, -1.74, 2.20, 1.50, 6.92, repro,
2011-02-02,-1.08, -1.51, 0.71, 2.19, 1.50, 6.87, repro,
2011-02-03,-0.64, -2.72, 3.84, 2.15, 1.47, 6.75, repro,
2011-02-04,-2.13, -0.46, 4.64, 2.20, 1.54, 7.11, repro,
2011-02-05,-3.37, -2.58, -0.24, 2.22, 1.54, 7.11, repro,
2011-02-06,-0.95, -1.26, 2.81, 2.19, 1.50, 6.90, repro,
2011-02-07,-0.92, -1.05, -1.16, 2.21, 1.52, 6.93, repro,
2011-02-08,-1.64, -1.94, -2.49, 2.23, 1.53, 6.96, repro,
2011-02-09,-1.25, -2.94, 5.54, 2.16, 1.47, 6.77, repro,
2011-02-10,-0.46, -2.69, 5.45, 2.18, 1.51, 6.88, repro,
2011-02-11,-1.47, -2.20, 7.51, 2.23, 1.56, 7.02, repro,
2011-02-12,-2.92, -3.01, 9.79, 2.23, 1.55, 7.03, repro,
2011-02-13,-0.45, -2.68, 15.51, 2.21, 1.51, 6.95, repro,
2011-02-14,-0.24, -3.45, 6.51, 2.16, 1.47, 6.79, repro,
2011-02-15,-1.35, -2.69, 5.54, 2.21, 1.55, 7.15, repro,
2011-02-16,0.85, -2.06, 4.03, 2.20, 1.56, 7.16, repro,
2011-02-17,0.30, -2.52, 13.31, 2.20, 1.52, 6.99, repro,
2011-02-18,-0.33, -2.31, 9.09, 2.18, 1.49, 6.85, repro,
2011-02-19,-1.29, -3.46, 5.70, 2.19, 1.49, 6.84, repro,
2011-02-20,0.03, -2.67, 7.69, 2.17, 1.47, 6.75, repro,
2011-02-21,-0.31, -2.20, 10.06, 2.15, 1.46, 6.71, repro,
2011-02-22,-1.49, -3.29, 7.16, 2.19, 1.50, 6.84, repro,
2011-02-23,-0.03, -2.54, 0.66, 2.22, 1.53, 7.07, repro,
2011-02-24,-1.23, -2.38, 5.29, 2.15, 1.46, 6.69, repro,
2011-02-25,-2.46, -2.16, 1.83, 2.15, 1.45, 6.69, repro,
2011-02-26,-1.04, -2.69, 9.38, 2.15, 1.45, 6.70, repro,
2011-02-27,-0.17, -2.32, 13.74, 2.15, 1.46, 6.74, repro,
2011-02-28,-1.18, -0.01, 12.88, 2.19, 1.50, 6.93, repro,
2011-03-01,1.28, -0.33, -5.20, 2.20, 1.49, 6.90, repro,
2011-03-02,0.32, -2.35, 2.62, 2.15, 1.47, 6.77, repro,
2011-03-03,-1.63, -0.12, 1.51, 2.15, 1.46, 6.75, repro,
2011-03-04,0.39, -2.19, -8.93, 2.15, 1.47, 6.77, repro,
2011-03-05,-1.09, -3.28, -2.12, 2.17, 1.48, 6.83, repro,
2011-03-06,-0.03, -2.46, -3.28, 2.18, 1.46, 6.81, repro,
2011-03-07,0.30, -1.73, 8.35, 2.17, 1.47, 6.78, repro,
2011-03-08,-0.59, -1.50, -0.32, 2.15, 1.46, 6.72, repro,
2011-03-09,-0.91, -1.55, 0.61, 2.18, 1.46, 6.77, repro,
2011-03-10,-2.51, -2.38, 3.57, 2.20, 1.47, 6.83, repro,
2011-03-11,-0.21, -1.27, 1.61, 2.17, 1.47, 6.80, repro,
2011-03-12,-1.14, -2.16, 4.46, 2.19, 1.47, 6.81, repro,
2011-03-13,-0.87, -1.13, 1.26, 2.16, 1.46, 6.75, repro,
2011-03-14,-0.02, -2.02, 6.48, 2.20, 1.50, 6.91, repro,
2011-03-15,-2.11, -1.84, 4.48, 2.17, 1.48, 6.84, repro,
2011-03-16,0.63, -0.89, 4.93, 2.25, 1.51, 7.01, repro,
2011-03-17,0.10, 0.13, 1.18, 2.30, 1.53, 7.07, repro,
2011-03-18,-0.45, -1.95, -0.01, 2.22, 1.50, 6.89, repro,
2011-03-19,-1.63, -0.03, 1.68, 2.18, 1.49, 6.98, repro,
2011-03-20,-3.76, -2.32, 3.51, 2.18, 1.47, 6.83, repro,
2011-03-21,-1.69, -1.99, 8.51, 2.28, 1.52, 7.03, repro,
2011-03-22,1.18, -0.66, 5.38, 2.32, 1.52, 7.08, repro,
2011-03-23,-1.64, -0.53, 1.54, 2.23, 1.49, 6.84, repro,
2011-03-24,-1.83, -1.40, 7.19, 2.15, 1.45, 6.68, repro,
2011-03-25,-1.02, -0.42, 13.42, 2.17, 1.45, 6.72, repro,
2011-03-26,-1.42, -2.36, 9.55, 2.22, 1.50, 6.89, repro,
2011-03-27,-0.46, -0.86, 4.37, 2.18, 1.47, 6.79, repro,
2011-03-28,0.07, -0.19, 0.75, 2.20, 1.47, 6.83, repro,
2011-03-29,0.41, 0.21, -4.12, 2.22, 1.49, 6.84, repro,
2011-03-30,-1.31, 0.12, 14.85, 2.17, 1.46, 6.78, repro,
2011-03-31,-1.11, 0.18, 8.58, 2.26, 1.52, 6.96, repro,
2011-04-01,-0.32, -1.77, 5.81, 2.23, 1.51, 6.93, repro,
2011-04-02,-0.56, -2.29, 3.67, 2.26, 1.50, 6.96, repro,
2011-04-03,-0.68, -1.22, 2.27, 2.17, 1.46, 6.73, repro,
2011-04-04,0.13, -0.08, 0.96, 2.19, 1.46, 6.76, repro,
2011-04-05,1.60, -1.22, 1.54, 2.24, 1.52, 7.03, repro,
2011-04-06,-1.27, -0.94, 2.59, 2.21, 1.50, 6.98, repro,
2011-04-07,-0.96, -1.64, 3.78, 2.17, 1.46, 6.76, repro,
2011-04-08,-1.05, -1.07, 5.07, 2.16, 1.45, 6.70, repro,
2011-04-09,-0.08, -2.05, 8.21, 2.16, 1.46, 6.74, repro,
2011-04-10,0.66, -1.20, 6.71, 2.21, 1.49, 6.81, repro,
2011-04-11,0.59, -0.03, 7.09, 2.26, 1.53, 6.98, repro,
2011-04-12,-0.06, -1.34, 2.18, 2.25, 1.53, 6.97, repro,
2011-04-13,-0.43, -0.94, 0.88, 2.16, 1.47, 6.78, repro,
2011-04-14,1.89, 1.43, 1.16, 2.14, 1.47, 6.76, repro,
2011-04-15,0.61, -0.66, -2.09, 2.15, 1.47, 6.78, repro,
2011-04-16,1.01, -0.50, 3.72, 2.13, 1.45, 6.68, repro,
2011-04-17,-0.90, -2.91, 5.60, 2.14, 1.46, 6.71, repro,
2011-04-18,-1.40, -1.97, 6.01, 2.16, 1.46, 6.76, repro,
2011-04-19,1.02, -0.37, 1.42, 2.16, 1.46, 6.75, repro,
2011-04-20,0.10, -1.13, -0.98, 2.13, 1.45, 6.66, repro,
2011-04-21,-0.02, -1.27, 0.80, 2.19, 1.48, 6.88, repro,
2011-04-22,-0.26, -0.28, -0.51, 2.14, 1.45, 6.69, repro,
2011-04-23,-1.51, -1.47, 7.11, 2.15, 1.46, 6.76, repro,
2011-04-24,1.11, -0.34, 7.79, 2.16, 1.47, 6.82, repro,
2011-04-25,0.62, -0.63, 5.17, 2.14, 1.47, 6.78, repro,
2011-04-26,0.36, -0.24, 1.42, 2.14, 1.45, 6.68, repro,
2011-04-27,0.13, 0.40, 2.18, 2.15, 1.46, 6.77, repro,
2011-04-28,2.26, 0.05, 3.86, 2.16, 1.46, 6.81, repro,
2011-04-29,1.18, -1.16, -2.83, 2.14, 1.46, 6.77, repro,
2011-04-30,-0.15, -0.67, -7.17, 2.16, 1.46, 6.79, repro,
2011-05-01,-0.61, -0.84, -6.06, 2.14, 1.46, 6.75, repro,
2011-05-02,-1.45, 0.09, 0.67, 2.16, 1.46, 6.79, repro,
2011-05-03,-0.82, -1.02, -1.22, 2.18, 1.49, 6.88, repro,
2011-05-04,-0.04, -0.69, -5.04, 2.17, 1.49, 6.84, repro,
2011-05-05,0.43, -1.30, -2.05, 2.17, 1.49, 6.94, repro,
2011-05-06,-0.24, -0.44, -3.44, 2.16, 1.49, 6.89, repro,
2011-05-07,-0.60, -0.29, 5.63, 2.16, 1.49, 6.83, repro,
2011-05-08,-1.00, -1.06, 0.42, 2.18, 1.48, 6.87, repro,
2011-05-09,0.50, -0.43, 0.18, 2.18, 1.49, 6.87, repro,
2011-05-10,1.04, -0.71, -1.03, 2.17, 1.49, 6.84, repro,
2011-05-11,1.43, 0.02, -2.16, 2.13, 1.45, 6.70, repro,
2011-05-12,1.77, -1.25, -5.13, 2.15, 1.46, 6.76, repro,
2011-05-13,1.61, 0.06, -10.82, 2.16, 1.46, 6.79, repro,
2011-05-14,1.41, -0.32, -7.80, 2.18, 1.48, 6.87, repro,
2011-05-15,1.33, -0.73, -4.70, 2.19, 1.49, 6.93, repro,
2011-05-16,1.75, -0.77, -2.37, 2.17, 1.50, 6.86, repro,
2011-05-17,-0.03, -1.63, 0.91, 2.15, 1.49, 6.84, repro,
2011-05-18,-0.71, -0.46, 3.21, 2.18, 1.49, 6.89, repro,
2011-05-19,0.56, -0.96, -5.61, 2.22, 1.52, 7.03, repro,
2011-05-20,-0.28, -0.30, -8.07, 2.17, 1.49, 6.86, repro,
2011-05-21,1.66, -0.96, -2.82, 2.17, 1.50, 6.91, repro,
2011-05-22,1.56, -0.85, 1.58, 2.16, 1.50, 6.89, repro,
2011-05-23,0.55, -0.39, -3.08, 2.15, 1.48, 6.81, repro,
2011-05-24,1.87, -0.07, -3.01, 2.19, 1.49, 6.91, repro,
2011-05-25,-1.43, -1.80, -0.86, 2.19, 1.51, 6.98, repro,
2011-05-26,3.66, -0.07, 2.09, 2.18, 1.50, 6.93, repro,
2011-05-27,1.14, -0.46, 2.83, 2.16, 1.49, 6.85, repro,
2011-05-28,3.66, -0.20, 0.91, 2.16, 1.49, 6.88, repro,
2011-05-29,2.04, -1.44, 4.28, 2.18, 1.50, 6.93, repro,
2011-05-30,1.27, -0.54, -2.28, 2.17, 1.48, 6.84, repro,
2011-05-31,-1.97, 0.08, -0.78, 2.17, 1.49, 6.85, repro,
2011-06-01,1.47, -0.37, -3.79, 2.18, 1.50, 6.91, repro,
2011-06-02,2.45, -1.11, 4.20, 2.17, 1.50, 6.89, repro,
2011-06-03,1.22, -1.34, 3.21, 2.19, 1.50, 6.95, repro,
2011-06-04,-0.25, -0.82, 1.71, 2.18, 1.49, 6.91, repro,
2011-06-05,-0.86, -0.55, 6.65, 2.19, 1.51, 6.98, repro,
2011-06-06,1.50, -1.20, 10.22, 2.18, 1.50, 6.90, repro,
2011-06-07,1.25, -1.54, 2.40, 2.16, 1.51, 6.88, repro,
2011-06-08,0.40, -0.89, -0.28, 2.17, 1.49, 6.84, repro,
2011-06-09,0.37, 0.05, -1.46, 2.17, 1.50, 6.88, repro,
2011-06-10,0.99, -0.76, -0.56, 2.16, 1.49, 6.84, repro,
2011-06-11,-0.33, 0.13, 3.83, 2.18, 1.50, 6.90, repro,
2011-06-12,0.20, -1.27, 6.23, 2.16, 1.49, 6.87, repro,
2011-06-13,1.20, 0.11, 1.13, 2.18, 1.50, 6.91, repro,
2011-06-14,0.69, -0.27, 1.34, 2.19, 1.50, 6.91, repro,
2011-06-15,-1.34, -0.17, -2.61, 2.19, 1.50, 6.94, repro,
2011-06-16,-0.55, -0.73, -5.34, 2.16, 1.49, 6.87, repro,
2011-06-17,-1.22, -0.03, 2.45, 2.17, 1.50, 6.93, repro,
2011-06-18,0.19, -0.04, 3.74, 2.17, 1.51, 6.96, repro,
2011-06-19,-0.06, -0.94, 1.89, 2.16, 1.50, 6.91, repro,
2011-06-20,0.66, -0.83, 0.56, 2.17, 1.50, 6.93, repro,
2011-06-21,0.26, -0.15, 4.98, 2.16, 1.49, 6.87, repro,
2011-06-22,1.12, -0.47, 2.27, 2.17, 1.51, 6.95, repro,
2011-06-23,1.37, -2.13, 8.47, 2.18, 1.51, 6.95, repro,
2011-06-24,0.85, -0.17, 1.11, 2.16, 1.51, 6.93, repro,
2011-06-25,-2.13, -0.85, 7.00, 2.17, 1.50, 6.92, repro,
2011-06-26,0.32, 0.10, 3.01, 2.20, 1.50, 6.96, repro,
2011-06-27,0.42, -0.89, 3.52, 2.17, 1.50, 6.91, repro,
2011-06-28,0.20, -0.54, 11.65, 2.19, 1.50, 6.93, repro,
2011-06-29,1.72, 0.74, 8.35, 2.18, 1.51, 6.95, repro,
2011-06-30,1.01, -0.27, 2.30, 2.17, 1.50, 6.91, repro,
2011-07-01,0.60, -0.14, 5.24, 2.20, 1.51, 7.00, repro,
2011-07-02,-0.37, -0.57, 5.18, 2.18, 1.51, 6.98, repro,
2011-07-03,1.61, -0.49, 8.94, 2.20, 1.52, 7.05, repro,
2011-07-04,0.88, 0.16, 4.46, 2.19, 1.51, 6.99, repro,
2011-07-05,1.78, 0.25, 3.16, 2.18, 1.50, 6.93, repro,
2011-07-06,0.11, 0.02, 6.52, 2.19, 1.52, 7.03, repro,
2011-07-07,-0.24, -1.32, 1.50, 2.22, 1.52, 7.08, repro,
2011-07-08,-0.25, -1.43, 3.67, 2.18, 1.51, 6.99, repro,
2011-07-09,2.22, -1.14, 11.18, 2.20, 1.51, 7.01, repro,
2011-07-10,0.53, -1.20, 12.16, 2.17, 1.51, 6.97, repro,
2011-07-11,2.29, -1.38, 4.14, 2.18, 1.52, 7.02, repro,
2011-07-12,0.77, 0.05, 0.28, 2.19, 1.52, 7.04, repro,
2011-07-13,0.64, 0.52, 10.78, 2.21, 1.53, 7.08, repro,
2011-07-14,1.85, -0.62, 7.71, 2.18, 1.52, 7.02, repro,
2011-07-15,2.03, -0.06, 8.05, 2.18, 1.50, 6.93, repro,
2011-07-16,1.42, -0.39, 5.29, 2.20, 1.53, 7.05, repro,
2011-07-17,0.68, -0.24, -0.36, 2.19, 1.52, 7.00, repro,
2011-07-18,1.20, -0.84, 3.94, 2.19, 1.52, 7.03, repro,
2011-07-19,1.34, -1.97, 1.31, 2.20, 1.52, 7.01, repro,
2011-07-20,1.34, -1.86, 4.67, 2.18, 1.52, 7.00, repro,
2011-07-21,0.34, -0.58, 9.13, 2.25, 1.57, 7.22, repro,
2011-07-22,0.08, -0.46, 2.82, 2.18, 1.51, 6.97, repro,
2011-07-23,-0.08, -0.78, -0.51, 2.18, 1.51, 6.95, repro,
2011-07-24,0.28, -0.83, 10.78, 2.20, 1.52, 7.02, repro,
2011-07-25,2.64, -1.58, 11.12, 2.19, 1.53, 7.07, repro,
2011-07-26,0.80, -0.61, 8.87, 2.21, 1.53, 7.07, repro,
2011-07-27,1.23, -0.39, 9.99, 2.17, 1.51, 6.93, repro,
2011-07-28,-1.18, -0.11, 4.27, 2.21, 1.53, 7.04, repro,
2011-07-29,0.20, 0.43, -1.11, 2.19, 1.51, 7.01, repro,
2011-07-30,-0.22, -1.94, 10.78, 2.21, 1.53, 7.07, repro,
2011-07-31,-0.02, -1.24, 14.84, 2.19, 1.52, 7.05, repro,
2011-08-01,-1.78, -0.82, 1.44, 2.18, 1.51, 6.96, repro,
2011-08-02,-0.76, 0.86, 0.55, 2.16, 1.51, 6.96, repro,
2011-08-03,1.09, -0.49, 1.40, 2.26, 1.55, 7.16, repro,
2011-08-04,0.43, -0.60, 7.44, 2.19, 1.51, 7.00, repro,
2011-08-05,0.65, -1.05, 11.31, 2.21, 1.54, 7.07, repro,
2011-08-06,1.10, -1.11, 8.48, 2.18, 1.52, 7.02, repro,
2011-08-07,1.39, -1.10, 10.31, 2.18, 1.51, 6.97, repro,
2011-08-08,0.42, -1.01, 9.26, 2.17, 1.51, 6.99, repro,
2011-08-09,0.11, -2.14, 8.72, 2.16, 1.50, 6.90, repro,
2011-08-10,-1.18, -1.76, 5.80, 2.24, 1.55, 7.15, repro,
2011-08-11,3.10, -1.61, 7.43, 2.32, 1.57, 7.37, repro,
2011-08-12,-0.28, -0.82, 7.89, 2.30, 1.56, 7.33, repro,
2011-08-13,0.73, 0.09, 3.75, 2.21, 1.53, 7.03, repro,
2011-08-14,-0.36, -1.29, 6.20, 2.22, 1.55, 7.06, repro,
2011-08-15,-0.12, -2.73, 2.15, 2.25, 1.55, 7.17, repro,
2011-08-16,0.15, -1.93, 7.16, 2.24, 1.54, 7.15, repro,
2011-08-17,0.89, -2.39, 9.02, 2.23, 1.55, 7.15, repro,
2011-08-18,-1.35, -3.47, 2.54, 2.19, 1.53, 7.07, repro,
2011-08-19,-1.04, -3.92, 8.18, 2.21, 1.52, 7.05, repro,
2011-08-20,-2.98, -2.82, 9.20, 2.19, 1.52, 7.02, repro,
2011-08-21,-0.79, -2.96, 4.84, 2.19, 1.52, 7.02, repro,
2011-08-22,0.41, -2.51, 8.97, 2.23, 1.55, 7.21, repro,
2011-08-23,0.27, -2.01, 13.87, 2.27, 1.58, 7.24, repro,
2011-08-24,-0.20, -4.84, 12.42, 2.21, 1.53, 7.07, repro,
2011-08-25,-1.11, -4.25, 12.80, 2.20, 1.52, 7.00, repro,
2011-08-26,-1.96, -2.97, 12.55, 2.25, 1.60, 7.32, repro,
2011-08-27,-0.73, -2.48, 4.03, 2.25, 1.55, 7.22, repro,
2011-08-28,-1.79, -3.33, 11.97, 2.26, 1.55, 7.18, repro,
2011-08-29,1.33, -2.75, 7.76, 2.26, 1.55, 7.21, repro,
2011-08-30,-2.28, -2.87, 15.39, 2.32, 1.57, 7.28, repro,
2011-08-31,-3.22, -3.06, 8.12, 2.26, 1.54, 7.13, repro,
2011-09-01,-1.01, -3.56, 9.70, 2.24, 1.54, 7.20, repro,
2011-09-02,-2.64, -2.69, 3.38, 2.26, 1.55, 7.26, repro,
2011-09-03,-2.52, -2.63, 13.94, 2.21, 1.52, 7.09, repro,
2011-09-04,-1.89, -2.44, 16.10, 2.20, 1.52, 7.08, repro,
2011-09-05,-1.55, -2.78, 11.35, 2.19, 1.51, 7.00, repro,
2011-09-06,-0.62, -2.32, 10.95, 2.21, 1.51, 7.04, repro,
2011-09-07,-1.07, -2.45, 5.20, 2.24, 1.55, 7.14, repro,
2011-09-08,-0.87, -2.59, 11.86, 2.23, 1.53, 7.09, repro,
2011-09-09,-1.73, -1.82, 6.06, 2.24, 1.54, 7.14, repro,
2011-09-10,-3.36, -2.80, 6.91, 2.22, 1.55, 7.11, repro,
2011-09-11,-2.21, -2.30, 9.46, 2.24, 1.54, 7.11, repro,
2011-09-12,0.74, -2.93, 4.47, 2.23, 1.55, 7.12, repro,
2011-09-13,-2.11, -2.14, 2.16, 2.23, 1.54, 7.11, repro,
2011-09-14,-0.17, -2.70, 5.74, 2.25, 1.53, 7.09, repro,
2011-09-15,-1.37, -3.14, 14.56, 2.19, 1.53, 7.07, repro,
2011-09-16,-0.68, -3.89, 15.32, 2.24, 1.58, 7.18, repro,
2011-09-17,1.30, -1.38, 13.29, 2.21, 1.53, 7.07, repro,
2011-09-18,-0.12, -2.41, 16.71, 2.21, 1.55, 7.10, repro,
2011-09-19,-0.12, -1.15, 4.64, 2.26, 1.55, 7.10, repro,
2011-09-20,-1.92, -2.28, 8.60, 2.25, 1.58, 7.16, repro,
2011-09-21,-1.40, -4.02, 14.35, 2.21, 1.53, 7.02, repro,
2011-09-22,1.22, -2.82, 8.12, 2.21, 1.55, 7.16, repro,
