PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9601332550 North Latitude, -91.0605115003 East Longitude, 135.65222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-07,2.45, -1.36, -10.16, 2.14, 1.82, 8.35, repro,
2012-09-08,2.01, -1.73, 10.35, 2.05, 1.76, 7.94, repro,
2012-09-09,2.00, 1.01, -0.88, 1.89, 1.68, 7.28, repro,
2012-09-10,1.96, 1.10, -2.87, 1.93, 1.66, 7.28, repro,
2012-09-11,1.56, 0.60, 0.75, 1.93, 1.64, 7.24, repro,
2012-09-12,2.41, 1.59, -3.92, 1.97, 1.74, 7.65, repro,
2012-09-13,1.49, 1.27, -2.34, 1.98, 1.71, 7.68, repro,
2012-09-14,2.65, 0.96, 0.70, 1.91, 1.73, 7.38, repro,
2012-09-15,2.59, -0.49, -4.82, 1.89, 1.70, 7.34, repro,
2012-09-16,1.36, -0.26, 0.24, 1.90, 1.69, 7.25, repro,
2012-09-17,-0.28, 0.30, -0.08, 1.87, 1.62, 7.10, repro,
2012-09-18,0.46, -0.43, 12.95, 1.99, 1.77, 7.67, repro,
2012-09-19,0.54, 0.43, 2.86, 1.85, 1.63, 7.12, repro,
2012-09-20,0.87, -0.50, 7.73, 1.90, 1.71, 7.41, repro,
2012-09-21,1.15, 2.28, 6.88, 1.86, 1.64, 7.11, repro,
2012-09-22,-0.07, 0.48, 2.26, 1.87, 1.65, 7.16, repro,
2012-09-23,0.67, 0.41, -1.10, 1.91, 1.70, 7.36, repro,
2012-09-24,-0.59, 1.01, -4.21, 1.91, 1.66, 7.43, repro,
2012-09-25,0.75, 0.06, 7.97, 1.92, 1.70, 7.39, repro,
2012-09-26,2.29, 0.15, 3.58, 1.97, 1.79, 7.71, repro,
2012-09-27,0.77, 0.87, 2.46, 1.96, 1.74, 7.56, repro,
2012-09-28,-1.89, -1.42, 0.04, 1.88, 1.68, 7.30, repro,
2012-09-29,0.30, 1.03, 4.40, 1.85, 1.63, 7.09, repro,
2012-09-30,1.25, -0.24, 4.29, 1.96, 1.70, 7.43, repro,
2012-10-01,1.19, 0.61, 5.10, 1.90, 1.70, 7.41, repro,
2012-10-02,0.18, 0.87, 7.73, 1.84, 1.61, 7.01, repro,
2012-10-03,2.49, 1.48, 8.07, 1.85, 1.62, 7.04, repro,
2012-10-04,-0.07, 1.60, -1.16, 1.85, 1.62, 7.05, repro,
2012-10-05,1.38, 0.04, -4.18, 1.85, 1.63, 7.09, repro,
2012-10-06,0.88, -0.00, -0.71, 1.91, 1.72, 7.49, repro,
2012-10-07,1.35, -0.02, 5.18, 1.94, 1.75, 7.51, repro,
2012-10-08,0.21, 0.57, 2.94, 1.85, 1.64, 7.09, repro,
2012-10-09,-0.23, 1.94, 1.06, 1.87, 1.65, 7.15, repro,
2012-10-10,0.04, 1.10, 2.16, 1.86, 1.64, 7.15, repro,
2012-10-11,-0.59, 0.62, -1.72, 1.86, 1.66, 7.22, repro,
2012-10-12,2.37, -1.63, 1.97, 1.89, 1.67, 7.30, repro,
2012-10-13,1.06, 0.27, 4.67, 1.87, 1.65, 7.18, repro,
2012-10-14,1.34, 0.15, 3.52, 2.14, 1.94, 8.35, repro,
2012-10-15,0.44, 0.91, -2.44, 1.86, 1.64, 7.13, repro,
2012-10-16,-0.04, 0.56, 2.52, 1.87, 1.65, 7.20, repro,
2012-10-17,-1.04, 0.07, 18.96, 1.88, 1.66, 7.24, repro,
2012-10-18,-0.46, -1.46, 7.43, 1.87, 1.65, 7.15, repro,
2012-10-19,-0.83, -0.92, 15.98, 1.86, 1.65, 7.17, repro,
2012-10-20,0.03, 0.99, 8.48, 1.87, 1.65, 7.17, repro,
2012-10-21,-0.53, 1.47, 5.77, 1.91, 1.70, 7.29, repro,
2012-10-22,0.12, 0.33, -1.91, 1.87, 1.66, 7.23, repro,
2012-10-23,1.31, -1.30, 0.34, 1.88, 1.67, 7.26, repro,
2012-10-24,2.15, 0.89, 7.50, 1.88, 1.65, 7.15, repro,
2012-10-25,1.81, 1.53, 10.17, 1.89, 1.66, 7.22, repro,
2012-10-26,-0.40, -0.36, -4.37, 1.99, 1.74, 7.61, repro,
2012-10-27,-1.11, 0.45, -3.39, 1.87, 1.66, 7.18, repro,
2012-10-28,-0.05, 0.99, -2.40, 1.89, 1.67, 7.27, repro,
2012-10-29,0.87, 1.62, 1.48, 1.93, 1.69, 7.30, repro,
2012-10-30,0.08, 2.20, 3.82, 1.91, 1.68, 7.33, repro,
2012-10-31,-0.51, 1.88, 6.15, 1.94, 1.68, 7.37, repro,
2012-11-01,-0.47, 2.22, 2.00, 1.96, 1.68, 7.41, repro,
2012-11-02,-0.95, 1.39, -0.05, 1.99, 1.70, 7.48, repro,
2012-11-03,-0.63, 1.33, 9.46, 1.91, 1.69, 7.37, repro,
2012-11-04,0.19, 1.37, -0.04, 2.02, 1.76, 7.75, repro,
2012-11-05,-0.36, -0.36, 7.37, 2.04, 1.81, 8.08, repro,
2012-11-06,-0.58, -0.06, 10.56, 2.10, 1.77, 7.89, repro,
2012-11-07,0.56, 1.45, 0.49, 1.97, 1.71, 7.54, repro,
2012-11-08,-0.95, 2.07, 6.13, 1.98, 1.76, 7.69, repro,
2012-11-09,-0.76, 1.84, 5.17, 1.96, 1.69, 7.46, repro,
2012-11-10,1.09, 2.42, 9.42, 1.92, 1.67, 7.35, repro,
2012-11-11,0.52, 4.74, 6.00, 1.96, 1.67, 7.42, repro,
2012-11-12,0.82, 0.32, -3.41, 1.94, 1.68, 7.39, repro,
2012-11-13,-0.81, 1.79, -5.82, 2.01, 1.70, 7.57, repro,
2012-11-14,-0.74, 1.57, -5.99, 1.87, 1.66, 7.26, repro,
2012-11-15,-0.35, 0.84, -4.76, 1.95, 1.69, 7.42, repro,
2012-11-16,1.15, 2.03, -0.94, 1.88, 1.67, 7.28, repro,
2012-11-17,0.48, 2.02, -2.95, 2.03, 1.68, 7.57, repro,
2012-11-18,0.43, 2.48, -3.72, 2.03, 1.68, 7.59, repro,
2012-11-19,-0.52, 1.15, -2.48, 2.05, 1.75, 7.95, repro,
2012-11-20,0.72, 1.00, 3.66, 1.94, 1.65, 7.29, repro,
2012-11-21,0.84, 2.43, 1.69, 1.88, 1.65, 7.22, repro,
2012-11-22,1.76, 1.80, -1.33, 1.86, 1.63, 7.17, repro,
2012-11-23,1.41, 0.05, -10.90, 1.86, 1.63, 7.20, repro,
2012-11-24,-0.64, -0.30, -10.74, 1.90, 1.65, 7.26, repro,
2012-11-25,-0.77, 0.80, 4.76, 1.97, 1.71, 7.49, repro,
2012-11-26,1.96, 0.00, -9.25, 1.93, 1.71, 7.51, repro,
2012-11-27,2.72, 1.24, -0.79, 1.92, 1.65, 7.30, repro,
2012-11-28,1.09, 1.96, -4.86, 1.93, 1.69, 7.40, repro,
2012-11-29,1.34, 1.29, -8.20, 1.95, 1.65, 7.42, repro,
2012-11-30,-0.56, 0.27, -2.68, 1.89, 1.62, 7.13, repro,
2012-12-01,1.44, 0.28, 2.91, 1.84, 1.61, 7.02, repro,
2012-12-02,0.54, 0.92, 11.62, 1.91, 1.67, 7.39, repro,
2012-12-03,2.56, 0.89, -0.83, 1.86, 1.62, 7.11, repro,
2012-12-04,0.33, 0.87, -4.35, 1.89, 1.67, 7.26, repro,
2012-12-05,0.47, 0.54, -8.65, 1.90, 1.63, 7.21, repro,
2012-12-06,0.23, 0.02, 1.26, 1.95, 1.65, 7.41, repro,
2012-12-07,1.85, -1.33, -1.12, 1.89, 1.63, 7.27, repro,
2012-12-08,1.09, 0.53, 8.41, 1.86, 1.62, 7.16, repro,
2012-12-09,1.93, 2.12, 9.49, 2.00, 1.79, 7.80, repro,
2012-12-10,-0.38, 0.44, 5.97, 1.85, 1.62, 7.10, repro,
2012-12-11,0.32, 1.21, 1.01, 1.83, 1.61, 7.01, repro,
2012-12-12,0.36, 1.42, -5.85, 1.89, 1.63, 7.15, repro,
2012-12-13,0.28, 2.38, -6.67, 1.90, 1.64, 7.23, repro,
2012-12-14,-0.21, 2.40, -5.63, 1.86, 1.63, 7.16, repro,
2012-12-15,1.82, 3.69, -3.25, 1.87, 1.63, 7.18, repro,
2012-12-16,0.88, 1.36, 2.52, 1.84, 1.62, 7.05, repro,
2012-12-17,-0.19, 0.38, 5.61, 1.90, 1.65, 7.25, repro,
2012-12-18,1.24, 1.69, 6.14, 1.89, 1.64, 7.22, repro,
2012-12-19,0.10, 3.19, -0.55, 1.84, 1.63, 7.10, repro,
2012-12-20,-0.22, 0.51, 3.41, 1.89, 1.65, 7.20, repro,
2012-12-21,-0.56, 1.04, 2.16, 1.87, 1.63, 7.10, repro,
2012-12-22,-0.81, 2.41, -1.91, 1.82, 1.61, 7.00, repro,
2012-12-23,-0.19, 2.38, -2.82, 1.85, 1.63, 7.14, repro,
2012-12-24,1.09, 0.80, -1.52, 1.89, 1.67, 7.28, repro,
2012-12-25,0.50, 2.25, -2.06, 1.86, 1.63, 7.17, repro,
2012-12-26,0.35, 2.47, -2.81, 1.84, 1.61, 7.06, repro,
2012-12-27,-1.26, 2.49, -0.45, 1.83, 1.62, 7.06, repro,
2012-12-28,-0.25, 2.77, -5.38, 1.95, 1.69, 7.46, repro,
2012-12-29,-2.29, 3.46, -0.87, 1.89, 1.66, 7.29, repro,
2012-12-30,-1.11, 3.76, 5.19, 1.85, 1.62, 7.16, repro,
2012-12-31,-1.74, 1.91, -1.89, 1.88, 1.65, 7.23, repro,
2013-01-01,-1.35, 2.22, 2.96, 1.91, 1.68, 7.30, repro,
2013-01-02,0.04, 3.13, -3.73, 2.01, 1.75, 7.70, repro,
2013-01-03,-0.16, 2.88, -3.35, 1.85, 1.64, 7.19, repro,
2013-01-04,-0.17, 1.65, -6.13, 1.87, 1.66, 7.28, repro,
2013-01-05,-0.61, 2.19, -2.55, 1.85, 1.62, 7.13, repro,
2013-01-06,-1.17, 1.87, 5.54, 1.85, 1.63, 7.15, repro,
2013-01-07,-0.34, 2.74, 0.34, 1.95, 1.73, 7.47, repro,
2013-01-08,-1.41, 1.94, -1.35, 1.91, 1.68, 7.33, repro,
2013-01-09,-1.05, 0.67, -9.26, 1.90, 1.68, 7.29, repro,
2013-01-10,1.18, 1.66, -10.50, 1.93, 1.67, 7.44, repro,
2013-01-11,0.66, -2.12, 6.82, 3.90, 3.90, 15.92, repro,
2013-01-12,0.81, 1.36, 3.88, 1.96, 1.72, 7.45, repro,
2013-01-13,-0.13, 1.76, -7.37, 1.89, 1.66, 7.26, repro,
2013-01-14,-0.51, 3.05, -0.96, 1.91, 1.67, 7.28, repro,
2013-01-15,-1.00, 2.04, -3.27, 1.87, 1.64, 7.21, repro,
2013-01-16,-0.25, 2.35, -0.58, 1.90, 1.67, 7.27, repro,
2013-01-17,0.04, 3.20, -4.45, 1.91, 1.68, 7.34, repro,
2013-01-18,0.77, 3.19, -9.88, 1.93, 1.68, 7.43, repro,
2013-01-19,0.84, 3.16, -5.37, 1.85, 1.63, 7.16, repro,
2013-01-20,0.41, 3.40, -0.79, 1.83, 1.61, 7.05, repro,
2013-01-21,-1.75, 1.98, -0.30, 1.83, 1.60, 7.04, repro,
2013-01-22,-0.75, 2.94, -6.91, 2.02, 1.79, 7.66, repro,
2013-01-23,-0.72, 3.72, -6.65, 1.94, 1.69, 7.52, repro,
2013-01-24,-0.07, 3.71, -10.89, 2.04, 1.76, 7.77, repro,
2013-01-25,-1.19, 2.90, -1.25, 1.98, 1.72, 7.51, repro,
2013-01-26,-1.73, 2.58, 2.35, 1.95, 1.69, 7.34, repro,
2013-01-27,-1.79, 2.95, 2.30, 1.85, 1.62, 7.11, repro,
2013-01-28,0.52, 2.97, 4.70, 1.88, 1.62, 7.19, repro,
2013-01-29,-0.96, 3.82, 10.68, 1.87, 1.63, 7.20, repro,
2013-01-30,-1.30, 2.03, 11.73, 1.88, 1.66, 7.35, repro,
2013-01-31,-1.42, 1.50, 3.16, 1.87, 1.65, 7.26, repro,
2013-02-01,-1.23, 2.95, -6.61, 1.86, 1.65, 7.22, repro,
2013-02-02,-1.56, 2.91, -5.62, 1.85, 1.63, 7.17, repro,
2013-02-03,0.27, 2.73, 2.99, 1.86, 1.62, 7.14, repro,
2013-02-04,-0.01, 3.32, 5.85, 1.85, 1.61, 7.11, repro,
2013-02-05,-0.45, 3.18, 1.36, 1.93, 1.69, 7.43, repro,
2013-02-06,-2.22, 3.42, 3.08, 1.95, 1.73, 7.49, repro,
2013-02-07,-0.59, 3.44, -3.38, 1.85, 1.65, 7.24, repro,
2013-02-08,0.48, 2.17, -7.76, 1.87, 1.67, 7.36, repro,
2013-02-09,-0.66, 4.18, -0.35, 1.85, 1.61, 7.14, repro,
2013-02-10,-2.51, 2.54, 5.78, 1.98, 1.67, 7.50, repro,
2013-02-11,-0.36, 2.22, -0.01, 1.85, 1.62, 7.10, repro,
2013-02-12,-2.03, 3.16, 1.10, 1.87, 1.65, 7.22, repro,
2013-02-13,-0.78, 1.28, 2.09, 1.92, 1.69, 7.37, repro,
2013-02-14,-0.58, 2.96, 0.92, 1.91, 1.63, 7.32, repro,
2013-02-15,-0.41, 1.87, -3.05, 2.02, 1.76, 7.74, repro,
2013-02-16,-0.53, 2.61, -0.30, 1.90, 1.62, 7.27, repro,
2013-02-17,-0.58, 3.97, 1.64, 1.85, 1.61, 7.07, repro,
2013-02-18,-2.80, 2.58, 3.15, 1.90, 1.67, 7.42, repro,
2013-02-19,-0.18, 1.13, -4.43, 1.92, 1.68, 7.48, repro,
2013-02-20,-0.72, 1.65, -1.70, 1.90, 1.63, 7.25, repro,
2013-02-21,-0.20, 3.72, -0.71, 1.96, 1.70, 7.73, repro,
2013-02-22,1.69, 11.94, 19.98, 2.10, 1.91, 8.50, repro,
2013-02-23,-1.36, 1.63, 0.84, 1.90, 1.72, 7.51, repro,
2013-02-24,-1.27, 2.19, 5.61, 1.85, 1.61, 7.12, repro,
2013-02-25,-0.52, 3.48, 2.13, 1.86, 1.61, 7.16, repro,
2013-02-26,-0.61, 0.74, 2.36, 1.92, 1.63, 7.39, repro,
2013-02-27,-1.25, 1.43, 3.93, 1.91, 1.63, 7.38, repro,
2013-02-28,-0.86, 1.97, 2.52, 1.85, 1.61, 7.10, repro,
2013-03-01,-1.96, 2.34, -5.05, 1.88, 1.64, 7.36, repro,
2013-03-02,-2.38, 2.29, -5.46, 1.91, 1.69, 7.53, repro,
2013-03-03,-0.27, 3.06, -7.34, 1.93, 1.70, 7.57, repro,
2013-03-04,0.02, 3.13, 2.36, 1.95, 1.66, 7.57, repro,
2013-03-05,1.81, 2.35, -1.08, 1.87, 1.62, 7.20, repro,
2013-03-06,-0.93, 2.20, -3.79, 1.95, 1.66, 7.48, repro,
2013-03-07,0.17, 3.40, -6.77, 1.95, 1.67, 7.51, repro,
2013-03-08,-0.28, 3.42, -6.91, 1.84, 1.62, 7.16, repro,
2013-03-09,-0.84, 3.65, -8.03, 1.91, 1.64, 7.39, repro,
2013-03-10,0.10, 2.14, -2.02, 1.90, 1.64, 7.33, repro,
2013-03-11,-1.50, 1.58, 1.94, 1.94, 1.64, 7.51, repro,
2013-03-12,-0.96, 1.62, 2.21, 1.85, 1.61, 7.15, repro,
2013-03-13,1.70, 1.74, -3.42, 1.87, 1.63, 7.34, repro,
2013-03-14,-0.19, 1.58, -10.94, 1.88, 1.64, 7.37, repro,
2013-03-15,0.45, 2.54, -7.90, 1.86, 1.62, 7.20, repro,
2013-03-16,0.37, 2.20, 2.76, 1.86, 1.62, 7.20, repro,
2013-03-17,1.31, 2.05, 3.13, 1.89, 1.63, 7.37, repro,
2013-03-18,-0.43, 0.17, 1.03, 1.89, 1.64, 7.41, repro,
2013-03-19,0.13, 1.76, -3.20, 1.84, 1.61, 7.08, repro,
2013-03-20,0.55, 1.14, -11.80, 1.85, 1.62, 7.15, repro,
2013-03-21,-0.05, 1.80, -8.04, 1.90, 1.63, 7.35, repro,
2013-03-22,-0.14, 2.40, 12.12, 1.92, 1.69, 7.60, repro,
2013-03-23,-1.51, 1.20, 1.37, 1.85, 1.61, 7.14, repro,
2013-03-24,0.91, 0.47, -6.99, 1.90, 1.63, 7.34, repro,
2013-03-25,-1.76, 0.49, -9.39, 1.89, 1.62, 7.26, repro,
2013-03-26,-0.42, 1.09, -16.11, 1.83, 1.61, 7.06, repro,
2013-03-27,-0.91, 1.26, -9.93, 1.96, 1.72, 7.76, repro,
2013-03-28,0.43, 1.96, -9.69, 1.94, 1.65, 7.46, repro,
2013-03-29,2.67, 1.40, -8.41, 1.93, 1.66, 7.39, repro,
2013-03-30,0.36, 1.58, -11.61, 1.88, 1.63, 7.25, repro,
2013-03-31,0.33, 2.13, -10.65, 1.89, 1.64, 7.26, repro,
2013-04-01,-0.43, 0.55, -7.55, 1.94, 1.71, 7.48, repro,
2013-04-02,0.46, 0.30, -15.78, 1.89, 1.65, 7.34, repro,
2013-04-03,0.30, 0.51, -6.12, 1.90, 1.64, 7.34, repro,
2013-04-04,0.97, 1.26, -5.31, 1.91, 1.69, 7.47, repro,
2013-04-05,-0.25, 1.17, -5.09, 1.90, 1.64, 7.29, repro,
2013-04-06,-1.49, 1.08, -5.02, 1.89, 1.64, 7.29, repro,
2013-04-07,-1.93, -0.41, 0.24, 1.88, 1.64, 7.29, repro,
2013-04-08,2.03, 1.92, -6.62, 1.91, 1.66, 7.43, repro,
2013-04-09,1.05, 2.29, 0.22, 1.90, 1.64, 7.32, repro,
2013-04-10,-0.97, -0.96, -5.95, 1.98, 1.74, 7.68, repro,
2013-04-11,2.00, 0.54, -3.95, 2.06, 1.79, 8.18, repro,
2013-04-12,-0.96, 1.87, -2.31, 2.01, 1.70, 7.78, repro,
2013-04-13,-1.40, 0.17, -5.46, 2.03, 1.79, 8.01, repro,
2013-04-14,-1.06, 0.79, -1.08, 1.90, 1.64, 7.33, repro,
2013-04-15,0.06, 2.74, 0.06, 1.91, 1.67, 7.35, repro,
2013-04-16,-0.95, 2.05, -8.39, 1.98, 1.68, 7.56, repro,
2013-04-17,-1.06, 2.00, -11.85, 1.91, 1.66, 7.38, repro,
2013-04-18,0.41, 1.94, -12.82, 1.97, 1.73, 7.63, repro,
2013-04-19,0.73, -0.81, -5.85, 1.93, 1.68, 7.38, repro,
2013-04-20,-0.07, 2.00, -1.73, 1.91, 1.66, 7.28, repro,
2013-04-21,1.11, 1.27, -14.96, 1.90, 1.64, 7.30, repro,
2013-04-22,-1.23, 1.35, -17.39, 1.88, 1.65, 7.26, repro,
2013-04-23,0.08, 2.13, -12.46, 2.01, 1.79, 7.95, repro,
2013-04-24,2.35, 0.61, -13.97, 1.92, 1.67, 7.36, repro,
2013-04-25,0.31, 1.58, -12.87, 1.91, 1.67, 7.32, repro,
2013-04-26,0.85, 2.34, -16.37, 1.91, 1.67, 7.46, repro,
2013-04-27,1.18, 0.69, -10.58, 1.92, 1.66, 7.41, repro,
2013-04-28,1.31, 1.86, -7.06, 1.88, 1.64, 7.26, repro,
2013-04-29,1.99, 1.60, -14.39, 1.92, 1.67, 7.35, repro,
2013-04-30,0.58, 3.22, -4.27, 1.91, 1.66, 7.32, repro,
2013-05-01,0.57, 1.80, -3.02, 1.89, 1.65, 7.28, repro,
2013-05-02,1.58, 2.80, -14.09, 1.91, 1.67, 7.39, repro,
2013-05-03,1.97, 1.92, -14.65, 1.91, 1.67, 7.32, repro,
2013-05-04,-0.14, 2.06, -10.12, 1.89, 1.64, 7.28, repro,
2013-05-05,-1.03, 1.47, -4.57, 1.93, 1.68, 7.43, repro,
2013-05-06,-0.07, 1.27, -6.14, 1.91, 1.67, 7.35, repro,
2013-05-07,2.61, 2.74, -2.65, 1.91, 1.68, 7.36, repro,
2013-05-08,2.02, 3.28, -7.10, 1.95, 1.72, 7.47, repro,
2013-05-09,1.15, 2.71, -13.20, 1.88, 1.64, 7.30, repro,
2013-05-10,2.23, 1.83, -8.23, 1.92, 1.70, 7.56, repro,
2013-05-11,1.73, 2.27, -5.98, 1.96, 1.66, 7.62, repro,
2013-05-12,0.68, 2.22, -9.59, 1.86, 1.63, 7.27, repro,
2013-05-13,1.27, 3.16, -8.49, 1.87, 1.65, 7.29, repro,
2013-05-14,-0.04, 1.69, -1.38, 1.87, 1.64, 7.25, repro,
2013-05-15,2.31, 2.83, -4.43, 1.89, 1.64, 7.31, repro,
2013-05-16,0.57, 2.21, -2.82, 1.93, 1.71, 7.59, repro,
2013-05-17,-0.47, 4.28, -5.50, 1.91, 1.70, 7.53, repro,
2013-05-18,1.28, 3.13, 0.40, 1.87, 1.65, 7.33, repro,
2013-05-19,2.06, 3.51, -0.18, 1.90, 1.65, 7.33, repro,
2013-05-20,0.14, 4.65, -3.82, 1.89, 1.65, 7.33, repro,
2013-05-21,3.58, 2.61, -6.46, 1.97, 1.75, 7.76, repro,
2013-05-22,1.16, 2.37, -5.43, 1.90, 1.66, 7.41, repro,
2013-05-23,-1.13, 1.60, -7.57, 1.87, 1.66, 7.31, repro,
2013-05-24,1.16, 2.74, -14.20, 1.87, 1.65, 7.26, repro,
2013-05-25,2.64, 2.58, -10.76, 1.87, 1.64, 7.23, repro,
2013-05-26,1.53, 2.09, -7.81, 1.88, 1.64, 7.27, repro,
2013-05-27,1.37, 1.59, -6.65, 1.89, 1.67, 7.39, repro,
2013-05-28,-0.73, 2.93, 2.05, 1.89, 1.66, 7.36, repro,
2013-05-29,-1.91, -0.37, 6.01, 1.89, 1.65, 7.32, repro,
2013-05-30,-3.78, -0.16, 2.69, 1.96, 1.75, 7.67, repro,
2013-05-31,0.34, -0.13, -11.28, 1.99, 1.81, 7.86, repro,
2013-06-01,-1.10, 2.68, -4.93, 2.37, 2.08, 9.16, repro,
2013-06-02,1.87, 1.07, -9.27, 1.87, 1.64, 7.26, repro,
2013-06-03,2.00, 3.21, -7.25, 1.89, 1.66, 7.35, repro,
2013-06-04,0.96, 2.14, -11.07, 1.95, 1.67, 7.55, repro,
2013-06-05,1.82, 2.66, -5.91, 1.97, 1.68, 7.61, repro,
2013-06-06,2.68, 1.57, -6.16, 1.94, 1.74, 7.66, repro,
2013-06-07,1.80, 1.33, -3.06, 1.88, 1.64, 7.26, repro,
2013-06-08,1.32, 1.78, -0.44, 1.87, 1.63, 7.21, repro,
2013-06-09,0.84, 3.61, -8.49, 1.97, 1.71, 7.52, repro,
2013-06-10,2.70, 1.40, -1.29, 1.92, 1.70, 7.51, repro,
2013-06-11,3.20, 1.62, -7.86, 1.88, 1.66, 7.30, repro,
2013-06-12,1.44, 3.03, -6.46, 1.92, 1.68, 7.56, repro,
2013-06-13,1.65, 1.63, -4.74, 1.95, 1.66, 7.48, repro,
2013-06-14,-0.78, 1.32, -3.55, 1.88, 1.66, 7.29, repro,
2013-06-15,0.51, 2.24, -7.70, 1.90, 1.66, 7.34, repro,
2013-06-16,-0.31, 1.35, -2.61, 1.92, 1.68, 7.50, repro,
2013-06-17,0.17, 2.41, -3.51, 1.91, 1.68, 7.41, repro,
2013-06-18,1.58, 2.98, -2.99, 1.96, 1.72, 7.57, repro,
2013-06-19,-0.55, 3.55, -7.05, 1.93, 1.70, 7.44, repro,
2013-06-20,1.06, 4.06, -8.80, 2.25, 2.04, 8.77, repro,
2013-06-21,-0.40, 1.36, -6.06, 1.89, 1.66, 7.32, repro,
2013-06-22,0.32, 1.18, -3.54, 1.89, 1.68, 7.35, repro,
2013-06-23,1.32, 1.37, 3.80, 1.89, 1.64, 7.28, repro,
2013-06-24,-0.87, 1.96, 3.10, 1.87, 1.63, 7.22, repro,
2013-06-25,-1.00, 2.50, -3.16, 1.87, 1.63, 7.19, repro,
2013-06-26,-0.80, 4.18, -4.92, 1.92, 1.71, 7.45, repro,
2013-06-27,1.47, 4.16, -2.71, 1.88, 1.65, 7.27, repro,
2013-06-28,3.59, 1.94, -4.14, 2.02, 1.79, 7.85, repro,
2013-06-29,0.42, -0.20, 1.73, 1.93, 1.69, 7.42, repro,
2013-06-30,0.74, 1.58, 8.79, 1.97, 1.77, 7.70, repro,
2013-07-01,-0.86, 1.33, 0.85, 1.91, 1.64, 7.36, repro,
2013-07-02,0.21, 1.91, 1.16, 1.87, 1.63, 7.21, repro,
2013-07-03,-0.04, 2.62, -6.25, 1.87, 1.64, 7.25, repro,
2013-07-04,1.42, 3.10, -11.63, 1.88, 1.64, 7.29, repro,
2013-07-05,5.38, 1.55, -7.93, 1.89, 1.66, 7.34, repro,
2013-07-06,2.05, 2.53, 11.38, 2.09, 1.87, 8.18, repro,
2013-07-07,1.81, 3.06, -7.33, 1.87, 1.63, 7.21, repro,
2013-07-08,2.36, 3.82, -1.67, 1.87, 1.64, 7.23, repro,
2013-07-09,-0.17, 3.95, -4.96, 1.86, 1.64, 7.23, repro,
2013-07-10,0.05, 1.37, -0.14, 1.87, 1.65, 7.28, repro,
2013-07-11,0.90, 2.03, -0.35, 1.93, 1.72, 7.54, repro,
2013-07-12,1.26, 2.88, -4.03, 1.85, 1.61, 7.10, repro,
2013-07-13,0.26, 0.90, -2.11, 1.89, 1.69, 7.41, repro,
2013-07-14,1.56, 3.46, 3.66, 1.96, 1.72, 7.64, repro,
2013-07-15,0.99, 2.03, 1.92, 1.97, 1.73, 7.57, repro,
2013-07-16,-0.30, 1.78, 6.07, 1.94, 1.71, 7.45, repro,
2013-07-17,1.71, 1.46, -6.71, 1.91, 1.70, 7.42, repro,
2013-07-18,1.02, 1.23, -4.14, 1.91, 1.71, 7.45, repro,
2013-07-19,1.42, 2.57, -3.77, 1.86, 1.65, 7.25, repro,
2013-07-20,1.83, 2.14, -3.41, 2.05, 1.85, 8.00, repro,
2013-07-21,3.84, 1.51, 0.52, 1.87, 1.65, 7.24, repro,
2013-07-22,1.54, 3.11, -1.97, 1.89, 1.66, 7.34, repro,
2013-07-23,-0.76, -1.48, -1.52, 2.06, 1.85, 8.00, repro,
2013-07-24,1.35, 1.53, 3.66, 1.93, 1.69, 7.41, repro,
2013-07-25,1.27, 1.25, -6.74, 1.92, 1.70, 7.38, repro,
2013-07-26,0.02, 0.37, -2.90, 1.87, 1.64, 7.20, repro,
2013-07-27,1.23, 3.20, 4.50, 1.88, 1.64, 7.23, repro,
2013-07-28,0.39, 0.46, -2.07, 1.87, 1.64, 7.25, repro,
2013-07-29,1.07, 2.58, -3.27, 1.88, 1.66, 7.30, repro,
2013-07-30,0.91, 2.67, 2.47, 1.88, 1.66, 7.29, repro,
2013-07-31,1.59, 1.65, -0.33, 1.92, 1.69, 7.39, repro,
2013-08-01,0.80, 1.63, 0.34, 1.88, 1.68, 7.35, repro,
2013-08-02,0.46, 0.16, 8.91, 1.87, 1.64, 7.22, repro,
2013-08-03,0.38, -1.60, -1.34, 1.88, 1.67, 7.36, repro,
2013-08-04,0.76, -0.39, 3.44, 1.86, 1.64, 7.24, repro,
2013-08-05,1.38, 0.30, -2.53, 1.91, 1.71, 7.41, repro,
2013-08-06,-1.72, -0.08, 5.35, 1.92, 1.72, 7.57, repro,
2013-08-07,-1.90, 1.67, 11.37, 1.88, 1.64, 7.22, repro,
2013-08-08,-3.52, -0.10, 11.39, 1.91, 1.67, 7.32, repro,
2013-08-09,1.17, 0.83, 2.17, 1.88, 1.66, 7.33, repro,
2013-08-10,-0.79, 0.04, -6.62, 2.26, 1.98, 8.62, repro,
2013-08-11,1.41, -0.63, -0.67, 1.90, 1.66, 7.35, repro,
2013-08-12,1.56, -0.59, -4.42, 1.96, 1.77, 7.66, repro,
2013-08-13,-0.18, -0.56, 1.97, 1.91, 1.67, 7.36, repro,
