PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9391754957 North Latitude, -74.3533416754 East Longitude, 103.49202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-24,0.05, -1.12, -4.02, 1.96, 1.53, 7.05, repro,
2014-12-25,1.66, -1.61, 0.20, 2.06, 1.58, 7.34, repro,
2014-12-26,0.50, -1.23, -1.53, 1.96, 1.53, 7.01, repro,
2014-12-27,3.11, -2.67, -0.81, 1.98, 1.55, 7.13, repro,
2014-12-28,0.99, -1.96, -0.07, 1.98, 1.53, 7.08, repro,
2014-12-29,1.06, -1.98, -2.20, 1.97, 1.52, 7.02, repro,
2014-12-30,-0.79, -2.85, -4.15, 1.98, 1.54, 7.07, repro,
2014-12-31,-0.26, -0.72, -1.72, 1.98, 1.54, 7.10, repro,
2015-01-01,-0.97, -0.76, -1.10, 1.96, 1.54, 7.09, repro,
2015-01-02,0.12, -2.28, 1.10, 1.99, 1.54, 7.14, repro,
2015-01-03,0.51, -2.32, -6.87, 1.97, 1.54, 7.11, repro,
2015-01-04,-2.36, 0.03, -2.69, 2.02, 1.58, 7.23, repro,
2015-01-05,1.46, 0.61, -15.34, 2.01, 1.55, 7.15, supp6,
2015-01-06,1.49, -2.64, -2.19, 2.02, 1.56, 7.20, repro,
2015-01-07,0.94, -1.72, -8.66, 2.04, 1.58, 7.27, repro,
2015-01-08,-0.08, -4.37, -8.04, 2.03, 1.58, 7.28, repro,
2015-01-09,-0.05, -2.85, -9.36, 2.07, 1.60, 7.44, repro,
2015-01-10,1.22, -0.21, -5.60, 2.05, 1.56, 7.24, repro,
2015-01-11,0.00, -1.17, -12.48, 2.02, 1.56, 7.21, repro,
2015-01-12,-0.09, -2.13, -13.11, 2.01, 1.56, 7.18, repro,
2015-01-13,1.11, -2.59, -15.46, 2.02, 1.59, 7.30, repro,
2015-01-14,0.24, -3.56, -11.44, 2.02, 1.58, 7.27, repro,
2015-01-15,0.47, -1.94, -11.23, 2.02, 1.56, 7.22, repro,
2015-01-16,0.89, -0.65, -7.93, 2.02, 1.56, 7.21, repro,
2015-01-17,2.62, -2.00, -11.50, 2.08, 1.61, 7.40, repro,
2015-01-18,0.20, -1.08, -10.30, 2.02, 1.57, 7.26, repro,
2015-01-19,-0.45, -1.31, -2.78, 2.02, 1.56, 7.22, repro,
2015-01-20,0.99, -1.60, -2.71, 2.02, 1.56, 7.16, repro,
2015-01-21,0.97, -1.01, -11.91, 2.06, 1.57, 7.26, repro,
2015-01-22,0.27, -1.08, -13.49, 2.04, 1.56, 7.24, repro,
2015-01-23,0.01, -0.63, -9.06, 2.09, 1.61, 7.38, repro,
2015-01-24,0.69, -1.51, -2.84, 2.11, 1.61, 7.41, repro,
2015-01-25,0.58, -0.37, -2.70, 2.02, 1.57, 7.21, repro,
2015-01-26,1.43, -2.11, -7.38, 2.05, 1.57, 7.31, repro,
2015-01-27,-0.01, -0.32, -11.74, 2.04, 1.57, 7.27, repro,
2015-01-28,-0.67, -2.45, -5.38, 2.06, 1.61, 7.37, repro,
2015-01-29,0.58, -2.89, -12.86, 2.06, 1.58, 7.32, repro,
2015-01-30,-1.20, -1.31, -15.73, 2.02, 1.57, 7.20, repro,
2015-01-31,-0.18, -1.83, -14.74, 2.02, 1.58, 7.25, repro,
2015-02-01,-0.77, -1.20, -9.53, 2.04, 1.58, 7.28, repro,
2015-02-02,-0.20, -0.47, -9.01, 2.04, 1.57, 7.26, repro,
2015-02-03,-0.94, -0.65, -12.13, 2.09, 1.60, 7.43, repro,
2015-02-04,-0.23, -1.25, -9.30, 2.10, 1.59, 7.39, repro,
2015-02-05,0.19, -0.97, -11.33, 2.09, 1.59, 7.38, repro,
2015-02-06,-1.13, -1.19, -3.24, 2.09, 1.62, 7.38, repro,
2015-02-07,-0.99, 0.86, -5.01, 2.13, 1.64, 7.54, repro,
2015-02-08,0.58, 1.97, -7.19, 2.03, 1.58, 7.26, repro,
2015-02-09,-0.98, 1.62, -6.25, 2.13, 1.61, 7.54, repro,
2015-02-10,0.88, -1.05, -11.59, 2.23, 1.75, 7.88, repro,
2015-02-11,0.04, 0.36, -9.45, 2.19, 1.67, 7.62, repro,
2015-02-12,0.34, 1.43, -6.27, 2.13, 1.65, 7.50, repro,
2015-02-13,0.93, -1.05, -9.81, 2.06, 1.58, 7.31, repro,
2015-02-14,-1.55, 0.22, -5.81, 2.13, 1.65, 7.58, repro,
2015-02-15,-1.74, -1.93, -2.19, 2.06, 1.58, 7.28, repro,
2015-02-16,-0.28, -1.40, -7.90, 2.05, 1.58, 7.26, repro,
2015-02-17,-1.58, 0.40, -8.11, 2.15, 1.65, 7.57, repro,
2015-02-18,-1.82, 1.61, -6.12, 2.05, 1.59, 7.32, repro,
2015-02-19,-3.20, 1.95, -7.31, 2.09, 1.61, 7.42, repro,
2015-02-20,-2.98, -1.60, 0.12, 2.17, 1.68, 7.71, repro,
2015-02-21,-1.82, -0.33, -7.60, 2.10, 1.61, 7.50, repro,
2015-02-22,-3.26, 0.38, -9.01, 2.02, 1.58, 7.24, repro,
2015-02-23,-3.44, 1.96, -14.63, 2.17, 1.67, 7.58, repro,
2015-02-24,-4.05, 0.14, -9.60, 2.07, 1.59, 7.35, repro,
2015-02-25,-4.06, -1.21, 7.01, 2.06, 1.59, 7.37, repro,
2015-02-26,-0.79, -0.90, -7.21, 2.05, 1.58, 7.31, repro,
2015-02-27,-1.93, -1.38, -15.62, 2.03, 1.58, 7.27, repro,
2015-02-28,-2.53, 0.78, -9.62, 2.03, 1.57, 7.22, repro,
2015-03-01,-2.69, -0.28, -13.74, 2.06, 1.59, 7.36, repro,
2015-03-02,-1.96, -1.18, -6.04, 2.09, 1.60, 7.42, repro,
2015-03-03,-0.45, -2.32, -1.75, 2.05, 1.59, 7.31, repro,
2015-03-04,-2.67, -0.49, -5.08, 2.02, 1.58, 7.26, repro,
2015-03-05,-1.86, -0.27, -4.44, 2.06, 1.63, 7.41, repro,
2015-03-06,-1.70, -0.75, -7.91, 2.07, 1.64, 7.47, repro,
2015-03-07,-1.83, -1.56, -3.91, 2.03, 1.60, 7.35, repro,
2015-03-08,0.31, 0.15, 2.26, 2.03, 1.59, 7.29, repro,
2015-03-09,-0.02, -0.04, -3.25, 2.02, 1.59, 7.29, repro,
2015-03-10,-1.47, 0.64, -0.41, 2.00, 1.57, 7.17, repro,
2015-03-11,-1.04, -0.21, 1.90, 2.01, 1.58, 7.25, repro,
2015-03-12,0.45, -0.99, -8.89, 2.06, 1.65, 7.37, repro,
2015-03-13,-0.49, -0.67, -9.24, 2.03, 1.58, 7.26, repro,
2015-03-14,0.82, -0.27, -9.89, 2.03, 1.59, 7.28, repro,
2015-03-15,-0.36, -0.04, -1.13, 2.03, 1.58, 7.27, repro,
2015-03-16,1.69, -0.90, -2.07, 2.02, 1.59, 7.19, repro,
2015-03-17,0.33, -0.51, 0.94, 2.12, 1.67, 7.56, repro,
2015-03-18,0.88, -1.16, -9.59, 2.01, 1.58, 7.21, repro,
2015-03-19,0.12, -0.95, -9.48, 2.06, 1.61, 7.37, repro,
2015-03-20,1.21, -0.40, -13.13, 2.08, 1.64, 7.33, repro,
2015-03-21,0.79, 0.77, -7.03, 2.04, 1.59, 7.23, repro,
2015-03-22,1.68, -0.69, -6.81, 2.03, 1.59, 7.22, repro,
2015-03-23,1.90, -1.54, -7.14, 2.01, 1.60, 7.26, repro,
2015-03-24,1.69, -0.46, -12.37, 2.05, 1.62, 7.38, repro,
2015-03-25,1.03, -1.24, -13.30, 2.04, 1.59, 7.21, repro,
2015-03-26,0.97, -0.98, -5.00, 2.04, 1.59, 7.23, repro,
2015-03-27,2.07, -1.40, -2.28, 2.07, 1.65, 7.53, repro,
2015-03-28,2.56, -1.66, -4.77, 2.09, 1.66, 7.56, repro,
2015-03-29,2.67, -1.46, -9.21, 2.12, 1.72, 7.66, repro,
2015-03-30,2.33, -0.86, -8.14, 2.10, 1.68, 7.53, repro,
2015-03-31,3.60, -0.60, -4.16, 2.14, 1.70, 7.69, repro,
2015-04-01,1.34, -2.24, -4.05, 2.12, 1.70, 7.55, repro,
2015-04-02,1.40, -1.57, -2.62, 2.02, 1.60, 7.28, repro,
2015-04-03,2.10, -1.64, -2.06, 2.05, 1.62, 7.41, repro,
2015-04-04,3.74, -1.69, -4.16, 2.06, 1.61, 7.32, repro,
2015-04-05,0.68, -0.67, -5.76, 2.07, 1.61, 7.35, repro,
2015-04-06,1.23, -0.22, -9.39, 2.02, 1.58, 7.15, repro,
2015-04-07,0.31, -0.49, -6.74, 2.02, 1.59, 7.21, repro,
2015-04-08,2.91, -0.55, -6.97, 2.04, 1.61, 7.36, repro,
2015-04-09,3.02, -0.36, -7.73, 2.04, 1.64, 7.32, repro,
2015-04-10,2.99, 0.63, -1.27, 2.07, 1.65, 7.42, repro,
2015-04-11,1.18, -1.50, 1.03, 2.10, 1.66, 7.51, repro,
2015-04-12,0.22, -0.18, -2.16, 2.03, 1.58, 7.21, repro,
2015-04-13,2.38, -0.62, -8.45, 2.03, 1.59, 7.24, repro,
2015-04-14,2.42, -1.64, -2.29, 2.01, 1.60, 7.27, repro,
2015-04-15,3.03, -0.19, -9.91, 2.07, 1.61, 7.47, repro,
2015-04-16,1.79, -1.92, -13.47, 2.07, 1.61, 7.43, repro,
2015-04-17,1.84, 0.50, -8.57, 2.01, 1.59, 7.26, repro,
2015-04-18,1.51, -1.38, -5.53, 2.02, 1.59, 7.23, repro,
2015-04-19,2.06, 0.41, -8.81, 2.01, 1.59, 7.25, repro,
2015-04-20,3.50, 0.07, -0.71, 2.03, 1.59, 7.25, repro,
2015-04-21,1.81, -1.07, 0.11, 2.03, 1.60, 7.24, repro,
2015-04-22,1.15, -0.63, -5.03, 2.02, 1.59, 7.23, repro,
2015-04-23,2.19, -0.26, -2.16, 1.98, 1.57, 7.06, repro,
2015-04-24,2.20, -1.69, -9.40, 1.98, 1.57, 7.09, repro,
2015-04-25,2.30, -0.06, -4.05, 1.96, 1.57, 7.05, repro,
2015-04-26,1.67, -0.52, -5.51, 1.97, 1.56, 7.04, repro,
2015-04-27,2.81, -1.18, -9.98, 1.97, 1.56, 7.08, repro,
2015-04-28,2.57, -1.31, -4.46, 1.98, 1.57, 7.07, repro,
2015-04-29,4.40, -0.95, -7.15, 1.97, 1.56, 7.03, repro,
2015-04-30,2.71, -0.74, -4.23, 2.01, 1.61, 7.26, repro,
2015-05-01,-0.02, -0.43, -0.17, 2.02, 1.60, 7.31, repro,
2015-05-02,1.09, -0.59, -10.63, 2.00, 1.57, 7.14, repro,
2015-05-03,0.97, -0.58, -7.74, 1.98, 1.57, 7.06, repro,
2015-05-04,2.68, -0.99, -6.38, 1.97, 1.58, 7.12, repro,
2015-05-05,2.25, -2.43, -4.38, 2.04, 1.63, 7.37, repro,
2015-05-06,-2.41, 2.50, 7.36, 7.35, 5.96, 30.15, repro,
2015-05-07,2.39, -2.30, -13.45, 1.98, 1.57, 7.16, repro,
2015-05-08,2.04, -1.84, -16.51, 1.99, 1.58, 7.19, repro,
2015-05-09,3.21, -1.89, -12.86, 1.97, 1.57, 7.11, repro,
2015-05-10,5.56, -2.71, -6.63, 1.97, 1.57, 7.11, repro,
2015-05-11,4.00, -4.54, 5.36, 2.04, 1.61, 7.34, repro,
2015-05-12,4.42, -4.56, -1.11, 2.12, 1.70, 7.80, repro,
2015-05-13,1.96, -3.28, -10.13, 2.02, 1.63, 7.41, repro,
2015-05-14,2.35, -1.14, -11.58, 1.99, 1.57, 7.19, repro,
2015-05-15,2.81, -1.87, -7.37, 1.97, 1.56, 7.08, repro,
2015-05-16,2.43, -2.34, -9.36, 2.05, 1.60, 7.33, repro,
2015-05-17,1.64, -3.01, -13.76, 2.02, 1.58, 7.23, repro,
2015-05-18,1.91, -1.69, -9.49, 2.06, 1.63, 7.44, repro,
2015-05-19,3.22, -1.98, -15.12, 2.22, 1.71, 8.05, repro,
2015-05-20,0.45, -0.75, 2.82, 1.99, 1.57, 7.12, repro,
2015-05-21,1.18, -0.64, -4.33, 1.97, 1.56, 7.08, repro,
2015-05-22,0.66, -0.25, -7.57, 1.99, 1.57, 7.13, repro,
2015-05-23,0.64, -1.36, -4.20, 1.99, 1.57, 7.14, repro,
2015-05-24,-0.70, -0.78, -0.12, 1.99, 1.58, 7.18, repro,
2015-05-25,0.92, -2.10, -4.30, 1.99, 1.57, 7.14, repro,
2015-05-26,0.31, 0.93, 8.08, 2.01, 1.62, 7.31, repro,
2015-05-27,4.85, -3.00, -6.01, 2.03, 1.60, 7.27, repro,
2015-05-28,0.22, -1.43, -2.55, 2.04, 1.63, 7.38, repro,
2015-05-29,1.86, -2.38, -10.51, 2.00, 1.58, 7.19, repro,
2015-05-30,3.26, -3.68, -1.65, 2.00, 1.58, 7.15, repro,
2015-05-31,3.44, -2.71, -7.95, 2.02, 1.59, 7.26, repro,
2015-06-01,4.82, -1.03, -8.83, 2.00, 1.58, 7.16, repro,
2015-06-02,0.16, -0.71, -2.38, 1.99, 1.58, 7.16, repro,
2015-06-03,1.83, -0.48, -2.54, 1.99, 1.56, 7.07, repro,
2015-06-04,1.74, -1.19, -6.36, 2.00, 1.58, 7.15, repro,
2015-06-05,1.04, -0.66, 2.89, 2.05, 1.60, 7.23, repro,
2015-06-06,4.47, -2.44, -1.45, 2.00, 1.58, 7.17, repro,
2015-06-07,1.22, -2.12, -3.49, 2.01, 1.58, 7.15, repro,
2015-06-08,-0.86, -1.12, 4.27, 2.02, 1.59, 7.28, repro,
2015-06-09,2.59, -1.75, 5.44, 2.07, 1.61, 7.31, repro,
2015-06-10,0.74, -1.29, 9.70, 2.00, 1.56, 7.12, repro,
2015-06-11,1.58, -1.83, 5.56, 2.12, 1.71, 7.66, repro,
2015-06-12,2.40, -2.73, 13.33, 2.21, 1.69, 7.81, repro,
2015-06-13,1.69, -1.92, -3.43, 2.03, 1.57, 7.22, repro,
2015-06-14,3.94, -4.04, -7.13, 1.99, 1.57, 7.17, repro,
2015-06-15,3.30, -2.43, -5.32, 2.08, 1.60, 7.40, repro,
2015-06-16,2.44, -2.85, 2.40, 2.02, 1.58, 7.23, repro,
2015-06-17,3.13, -3.75, -2.20, 2.05, 1.61, 7.32, repro,
2015-06-18,2.20, -2.64, -12.15, 2.11, 1.61, 7.50, repro,
2015-06-19,0.51, -0.44, 2.51, 2.12, 1.62, 7.51, repro,
2015-06-20,0.63, -2.54, 0.25, 2.00, 1.56, 7.12, repro,
2015-06-21,2.71, -1.38, 4.03, 2.00, 1.56, 7.17, repro,
2015-06-22,1.03, 0.49, 11.11, 2.03, 1.58, 7.21, repro,
2015-06-23,0.25, -3.51, 4.44, 2.16, 1.67, 7.85, repro,
2015-06-24,1.60, -0.54, -0.14, 2.04, 1.60, 7.34, repro,
2015-06-25,0.40, -2.03, 4.81, 2.16, 1.68, 7.59, repro,
2015-06-26,1.95, -2.77, 3.78, 1.99, 1.60, 7.27, repro,
2015-06-27,3.50, 0.01, -3.27, 1.98, 1.54, 7.05, repro,
2015-06-28,1.29, -1.62, -3.77, 2.02, 1.57, 7.21, repro,
2015-06-29,2.46, -2.14, 1.27, 2.00, 1.56, 7.14, repro,
2015-06-30,2.60, -0.44, -7.97, 2.05, 1.60, 7.42, repro,
2015-07-01,2.11, -1.26, -2.25, 2.07, 1.62, 7.39, repro,
2015-07-02,1.18, -1.31, 3.65, 2.03, 1.59, 7.19, repro,
2015-07-03,2.41, -0.82, -4.36, 2.00, 1.56, 7.16, repro,
2015-07-04,3.72, -1.34, -5.58, 2.02, 1.59, 7.24, repro,
2015-07-05,2.00, -2.42, -4.97, 2.03, 1.58, 7.25, repro,
2015-07-06,4.23, -0.95, -5.08, 2.04, 1.58, 7.24, repro,
2015-07-07,4.60, -1.82, -2.08, 2.07, 1.60, 7.33, repro,
2015-07-08,2.13, -1.98, 5.68, 2.01, 1.58, 7.27, repro,
2015-07-09,3.09, -0.88, -1.81, 2.01, 1.57, 7.21, repro,
2015-07-10,2.36, -3.34, -7.66, 2.02, 1.57, 7.21, repro,
2015-07-11,2.97, -2.22, -3.64, 2.05, 1.60, 7.28, repro,
2015-07-12,4.03, -2.19, -4.98, 1.98, 1.55, 7.06, repro,
2015-07-13,3.94, -1.32, -1.44, 2.00, 1.55, 7.12, repro,
2015-07-14,3.99, -2.65, 7.59, 2.00, 1.57, 7.18, repro,
2015-07-15,3.62, -2.72, 4.91, 2.00, 1.56, 7.15, repro,
2015-07-16,3.56, -1.19, -8.72, 2.09, 1.60, 7.26, repro,
2015-07-17,3.14, -1.90, -3.93, 2.04, 1.57, 7.18, repro,
2015-07-18,-0.16, -0.34, 3.72, 2.11, 1.64, 7.52, repro,
2015-07-19,1.90, -1.20, -1.26, 2.30, 1.79, 8.38, repro,
2015-07-20,0.78, 0.47, 3.80, 2.05, 1.57, 7.24, repro,
2015-07-21,2.26, -0.93, -0.63, 2.14, 1.71, 7.74, repro,
2015-07-22,1.07, -1.98, 1.18, 2.07, 1.60, 7.36, repro,
2015-07-23,1.70, -1.56, -0.46, 2.04, 1.58, 7.25, repro,
2015-07-24,2.70, -0.61, 3.15, 2.06, 1.58, 7.27, repro,
2015-07-25,2.39, -1.49, 4.95, 2.07, 1.59, 7.32, repro,
2015-07-26,3.95, -1.21, 1.22, 2.07, 1.59, 7.33, repro,
2015-07-27,1.68, -2.14, 2.26, 2.09, 1.60, 7.38, repro,
2015-07-28,4.17, -0.74, -4.48, 2.09, 1.67, 7.53, repro,
2015-07-29,2.88, -3.07, -5.63, 2.08, 1.66, 7.46, repro,
2015-07-30,1.51, -3.84, 14.89, 2.21, 1.71, 7.91, repro,
2015-07-31,1.72, -0.02, 4.62, 2.05, 1.58, 7.17, repro,
2015-08-01,2.75, 1.72, -3.60, 2.09, 1.60, 7.35, repro,
2015-08-02,2.30, -1.33, 0.53, 2.06, 1.59, 7.29, repro,
2015-08-03,1.32, 0.07, 0.59, 2.12, 1.66, 7.55, repro,
2015-08-04,2.54, -1.16, 5.44, 2.11, 1.65, 7.56, repro,
2015-08-05,2.41, 0.49, 0.97, 2.07, 1.59, 7.26, repro,
2015-08-06,1.31, 1.11, 0.53, 2.04, 1.57, 7.11, repro,
2015-08-07,3.33, -0.10, -10.47, 2.03, 1.56, 7.13, repro,
2015-08-08,3.12, -0.62, -2.07, 2.09, 1.62, 7.36, repro,
2015-08-09,4.36, -0.04, 1.51, 2.11, 1.65, 7.55, repro,
2015-08-10,4.25, -1.12, -0.92, 2.07, 1.58, 7.26, repro,
2015-08-11,0.96, -0.39, -0.34, 2.07, 1.59, 7.28, repro,
2015-08-12,0.43, -0.99, 1.20, 2.03, 1.56, 7.14, repro,
2015-08-13,2.36, 0.29, -9.28, 2.04, 1.57, 7.21, repro,
2015-08-14,0.67, -2.03, -0.34, 2.10, 1.70, 7.66, repro,
2015-08-15,3.24, -0.62, 1.49, 2.02, 1.57, 7.12, repro,
2015-08-16,2.73, -1.23, 2.01, 2.02, 1.57, 7.14, repro,
2015-08-17,2.62, -1.45, 3.07, 2.00, 1.58, 7.13, repro,
2015-08-18,2.81, 1.82, 11.04, 2.17, 1.73, 7.66, repro,
2015-08-19,2.99, -2.00, 1.39, 2.01, 1.57, 7.13, repro,
2015-08-20,3.84, 0.11, 7.64, 2.02, 1.58, 7.21, repro,
2015-08-21,4.08, -2.81, 1.21, 2.06, 1.60, 7.35, repro,
2015-08-22,1.84, -1.59, 2.67, 2.01, 1.57, 7.16, repro,
2015-08-23,2.49, -1.21, 2.84, 1.99, 1.57, 7.10, repro,
2015-08-24,2.17, -1.64, 5.58, 2.00, 1.57, 7.13, repro,
2015-08-25,2.79, -1.52, -2.44, 2.12, 1.63, 7.42, repro,
2015-08-26,4.30, -1.53, -3.15, 2.01, 1.56, 7.09, repro,
2015-08-27,0.91, -0.81, 0.79, 2.00, 1.58, 7.13, repro,
2015-08-28,3.50, -1.13, -0.06, 2.04, 1.61, 7.23, repro,
2015-08-29,0.78, -1.74, 1.38, 2.07, 1.61, 7.29, repro,
2015-08-30,1.68, -1.67, 4.89, 2.01, 1.57, 7.14, repro,
2015-08-31,2.02, 0.69, 6.21, 2.00, 1.57, 7.08, repro,
2015-09-01,3.63, -1.95, 1.94, 2.03, 1.62, 7.30, repro,
2015-09-02,2.33, -0.98, 4.61, 2.03, 1.64, 7.34, repro,
2015-09-03,2.27, -0.19, 11.98, 2.07, 1.63, 7.34, repro,
2015-09-04,1.41, -1.95, 4.82, 2.00, 1.57, 7.11, repro,
2015-09-05,4.47, -1.83, -3.70, 1.99, 1.56, 7.05, repro,
2015-09-06,4.33, -0.46, 0.96, 2.01, 1.57, 7.11, repro,
2015-09-07,2.27, -2.65, 4.81, 2.00, 1.57, 7.11, repro,
2015-09-08,4.58, -3.15, 11.13, 2.17, 1.82, 7.78, repro,
2015-09-09,3.16, -4.38, 4.52, 2.13, 1.72, 7.80, repro,
2015-09-10,2.62, -2.24, 3.46, 2.00, 1.57, 7.08, repro,
2015-09-11,3.52, -0.26, 6.23, 2.06, 1.59, 7.15, repro,
2015-09-12,3.17, 0.42, 4.67, 2.00, 1.57, 7.04, repro,
2015-09-13,5.07, -1.24, 1.96, 2.02, 1.58, 7.15, repro,
2015-09-14,1.49, 1.91, 0.98, 2.03, 1.58, 7.18, repro,
2015-09-15,1.01, 0.45, 1.06, 2.01, 1.57, 7.11, repro,
2015-09-16,2.79, -1.59, -4.23, 2.00, 1.55, 7.03, repro,
2015-09-17,2.93, -1.05, 1.06, 2.02, 1.58, 7.10, repro,
2015-09-18,2.50, -0.89, -0.79, 2.01, 1.58, 7.13, repro,
2015-09-19,2.71, -1.00, 6.50, 2.08, 1.63, 7.40, repro,
2015-09-20,2.13, -1.70, 1.01, 2.03, 1.58, 7.22, repro,
2015-09-21,2.31, 0.27, -1.89, 2.00, 1.55, 7.05, repro,
2015-09-22,3.08, -0.40, -3.73, 2.00, 1.56, 7.07, repro,
2015-09-23,2.66, -0.20, -7.25, 2.00, 1.55, 7.02, repro,
2015-09-24,2.47, -1.51, -11.37, 2.02, 1.58, 7.14, repro,
2015-09-25,1.07, -0.70, -0.28, 2.03, 1.58, 7.17, repro,
2015-09-26,2.30, -0.42, -5.34, 2.01, 1.56, 7.06, repro,
2015-09-27,1.74, -0.63, -1.28, 2.01, 1.56, 7.08, repro,
2015-09-28,1.88, 0.82, -6.09, 2.04, 1.59, 7.24, repro,
2015-09-29,2.38, 0.51, 2.25, 2.07, 1.59, 7.30, repro,
2015-09-30,3.37, -1.80, -3.06, 2.11, 1.64, 7.49, repro,
2015-10-01,2.24, 0.25, -8.27, 2.11, 1.64, 7.47, repro,
2015-10-02,4.53, 0.32, -14.30, 2.08, 1.59, 7.30, repro,
2015-10-03,1.64, 1.26, -12.07, 2.00, 1.56, 7.07, repro,
2015-10-04,1.94, 1.82, -12.12, 2.01, 1.56, 7.10, repro,
2015-10-05,0.65, 1.75, -5.29, 2.02, 1.57, 7.08, repro,
2015-10-06,2.89, 1.12, -5.19, 2.03, 1.58, 7.20, repro,
2015-10-07,3.46, 0.67, -8.40, 2.01, 1.56, 7.07, repro,
2015-10-08,2.06, 1.04, -6.65, 2.01, 1.57, 7.08, repro,
2015-10-09,1.11, 1.20, -5.30, 2.01, 1.56, 7.06, repro,
2015-10-10,2.26, 1.00, -5.96, 2.01, 1.56, 7.06, repro,
2015-10-11,1.43, 0.93, -0.09, 2.01, 1.56, 7.08, repro,
2015-10-12,2.92, 1.43, 0.39, 2.01, 1.56, 7.06, repro,
2015-10-13,3.10, 0.69, 7.94, 2.03, 1.57, 7.11, repro,
2015-10-14,1.15, 3.90, 7.43, 2.01, 1.56, 7.05, repro,
2015-10-15,0.50, 1.60, -1.82, 2.00, 1.55, 7.01, repro,
2015-10-16,2.25, 2.16, -2.56, 2.01, 1.56, 7.04, repro,
2015-10-17,0.17, 0.68, -3.17, 2.02, 1.56, 7.07, repro,
2015-10-18,2.43, 1.62, -12.37, 2.03, 1.56, 7.10, repro,
2015-10-19,1.88, 0.29, -7.43, 2.03, 1.56, 7.12, repro,
2015-10-20,2.18, 2.89, -8.39, 2.07, 1.59, 7.21, repro,
2015-10-21,2.29, 1.43, -3.97, 2.01, 1.55, 7.03, repro,
2015-10-22,1.61, -0.08, 2.60, 2.03, 1.57, 7.13, repro,
2015-10-23,2.50, 0.42, -6.92, 2.02, 1.56, 7.10, repro,
2015-10-24,2.40, 2.65, -9.61, 2.03, 1.57, 7.15, repro,
2015-10-25,0.49, 3.61, -7.49, 2.03, 1.57, 7.16, repro,
2015-10-26,1.67, 0.49, -13.32, 2.01, 1.55, 7.03, repro,
2015-10-27,2.66, 0.36, -12.22, 2.02, 1.55, 7.09, repro,
2015-10-28,3.05, 0.43, -11.91, 2.03, 1.56, 7.16, repro,
2015-10-29,2.18, -1.29, -3.00, 2.07, 1.59, 7.31, repro,
2015-10-30,1.80, 0.57, 3.75, 2.02, 1.55, 7.04, repro,
2015-10-31,1.94, 0.36, -7.83, 2.02, 1.55, 7.08, repro,
2015-11-01,2.42, -0.48, -1.09, 2.02, 1.55, 7.06, repro,
2015-11-02,2.87, 1.71, -2.77, 2.03, 1.55, 7.10, repro,
2015-11-03,2.45, 1.64, -8.46, 2.06, 1.59, 7.23, repro,
2015-11-04,3.75, 0.10, -19.92, 2.05, 1.60, 7.20, repro,
2015-11-05,2.18, -0.11, -10.01, 2.08, 1.59, 7.21, repro,
2015-11-06,0.69, -1.22, -9.04, 2.09, 1.62, 7.34, repro,
2015-11-07,2.50, 0.72, -0.14, 2.06, 1.59, 7.24, repro,
2015-11-08,1.81, 1.36, -7.59, 2.06, 1.59, 7.17, repro,
2015-11-09,2.39, 1.07, -15.62, 2.07, 1.59, 7.21, repro,
2015-11-10,2.46, 0.29, -15.79, 2.06, 1.59, 7.17, repro,
2015-11-11,1.68, -0.99, -0.07, 2.06, 1.60, 7.21, repro,
2015-11-12,2.76, 0.03, 4.75, 2.09, 1.60, 7.24, repro,
2015-11-13,2.14, 0.68, -0.33, 2.07, 1.59, 7.20, repro,
2015-11-14,1.00, -0.24, 0.55, 2.06, 1.60, 7.21, repro,
2015-11-15,2.83, 0.27, -10.13, 2.07, 1.58, 7.19, repro,
2015-11-16,2.34, -0.04, -9.29, 2.07, 1.59, 7.18, repro,
2015-11-17,1.38, 0.33, -13.93, 2.06, 1.59, 7.17, repro,
2015-11-18,1.28, 1.20, 2.27, 2.08, 1.61, 7.24, repro,
2015-11-19,2.12, 0.95, 4.35, 2.07, 1.60, 7.30, repro,
2015-11-20,1.83, 1.32, -7.05, 2.06, 1.58, 7.13, repro,
2015-11-21,0.96, 1.29, -15.92, 2.08, 1.58, 7.16, repro,
2015-11-22,0.77, 2.07, -2.90, 2.08, 1.59, 7.22, repro,
2015-11-23,1.36, -0.18, -4.70, 2.08, 1.58, 7.19, repro,
2015-11-24,0.38, -0.96, -6.71, 2.07, 1.58, 7.22, repro,
2015-11-25,2.42, -0.68, -17.36, 2.06, 1.58, 7.17, repro,
2015-11-26,2.55, -0.05, -21.35, 2.07, 1.58, 7.18, repro,
2015-11-27,0.33, 0.49, -13.33, 2.08, 1.59, 7.22, repro,
2015-11-28,1.60, -0.61, -7.68, 2.07, 1.59, 7.21, repro,
2015-11-29,2.31, -0.08, -10.66, 2.08, 1.58, 7.18, repro,
2015-11-30,2.07, 0.90, -9.84, 2.07, 1.59, 7.23, repro,
2015-12-01,2.27, -0.56, -12.12, 2.09, 1.59, 7.25, repro,
