PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6545624686 North Latitude, -118.8687091612 East Longitude, 2339.29030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-08,3.02, -7.38, -13.14, 1.96, 1.52, 7.05, repro,
2012-09-09,6.10, -8.59, -11.09, 1.99, 1.55, 7.18, repro,
2012-09-10,2.79, -9.07, -8.33, 2.00, 1.54, 7.16, repro,
2012-09-11,0.42, -9.32, -7.18, 2.02, 1.55, 7.20, repro,
2012-09-12,3.78, -8.71, -14.95, 2.01, 1.55, 7.20, repro,
2012-09-13,3.74, -8.66, -20.37, 2.07, 1.57, 7.26, repro,
2012-09-14,3.77, -7.71, -19.38, 2.00, 1.55, 7.19, repro,
2012-09-15,4.51, -7.88, -15.14, 1.95, 1.50, 6.95, repro,
2012-09-16,4.25, -8.08, -16.06, 1.96, 1.51, 7.00, repro,
2012-09-17,3.59, -7.97, -15.58, 1.97, 1.51, 7.05, repro,
2012-09-18,4.15, -8.81, -14.13, 1.97, 1.50, 7.02, repro,
2012-09-19,3.88, -7.77, -11.66, 1.97, 1.51, 7.05, repro,
2012-09-20,3.83, -7.86, -10.32, 1.95, 1.50, 6.98, repro,
2012-09-21,3.63, -8.42, -11.09, 1.96, 1.51, 7.00, repro,
2012-09-22,3.18, -7.73, -9.10, 1.96, 1.50, 6.98, repro,
2012-09-23,5.13, -7.86, -11.62, 1.97, 1.51, 7.05, repro,
2012-09-24,4.02, -10.25, -11.49, 2.05, 1.55, 7.19, repro,
2012-09-25,4.94, -7.78, -15.07, 2.00, 1.58, 7.22, repro,
2012-09-26,4.15, -7.77, -14.99, 1.95, 1.51, 7.03, repro,
2012-09-27,4.38, -8.34, -13.05, 1.98, 1.53, 7.06, repro,
2012-09-28,3.26, -8.11, -10.96, 1.99, 1.53, 7.11, repro,
2012-09-29,1.63, -9.06, -9.89, 1.96, 1.51, 7.07, repro,
2012-09-30,3.21, -8.09, -15.72, 1.96, 1.51, 7.01, repro,
2012-10-01,2.89, -7.99, -12.84, 1.95, 1.51, 7.04, repro,
2012-10-02,3.66, -7.40, -11.75, 1.95, 1.50, 6.96, repro,
2012-10-03,3.06, -7.22, -8.17, 1.96, 1.49, 6.97, repro,
2012-10-04,2.55, -7.47, -12.00, 1.96, 1.50, 7.01, repro,
2012-10-05,2.45, -8.39, -12.07, 2.00, 1.54, 7.15, repro,
2012-10-06,2.32, -6.89, -12.24, 1.97, 1.50, 7.05, repro,
2012-10-07,3.35, -7.30, -13.07, 2.01, 1.56, 7.17, repro,
2012-10-08,4.37, -6.72, -6.47, 1.98, 1.52, 7.07, repro,
2012-10-09,2.64, -7.53, -6.20, 1.98, 1.52, 7.07, repro,
2012-10-10,3.00, -7.41, -16.93, 1.98, 1.52, 7.07, repro,
2012-10-11,2.10, -6.89, -12.38, 1.98, 1.52, 7.09, repro,
2012-10-12,2.97, -8.30, -10.74, 1.99, 1.53, 7.11, repro,
2012-10-13,3.33, -7.12, -14.07, 1.99, 1.52, 7.08, repro,
2012-10-14,3.77, -7.08, -13.08, 1.99, 1.52, 7.07, repro,
2012-10-15,3.44, -7.67, -8.61, 1.98, 1.53, 7.06, repro,
2012-10-16,2.99, -7.52, -8.52, 1.99, 1.52, 7.05, repro,
2012-10-17,2.99, -7.43, -4.37, 1.99, 1.52, 7.09, repro,
2012-10-18,3.39, -7.40, -10.63, 2.00, 1.53, 7.16, repro,
2012-10-19,4.00, -6.97, -10.68, 2.01, 1.53, 7.14, repro,
2012-10-20,6.25, -5.45, -10.52, 2.02, 1.57, 7.29, repro,
2012-10-21,6.79, -3.49, -0.97, 1.98, 1.53, 7.07, repro,
2012-10-22,3.46, -5.35, -6.85, 2.00, 1.54, 7.13, repro,
2012-10-23,2.32, -10.81, -12.98, 2.02, 1.58, 7.32, repro,
2012-10-24,7.02, -4.60, -5.51, 2.04, 1.59, 7.38, repro,
2012-10-25,3.19, -5.71, -15.07, 2.03, 1.57, 7.24, repro,
2012-10-26,2.55, -6.70, -16.92, 2.04, 1.61, 7.39, repro,
2012-10-27,1.62, -7.57, -14.26, 1.98, 1.52, 7.05, repro,
2012-10-28,2.15, -7.93, -11.24, 2.00, 1.52, 7.08, repro,
2012-10-29,2.81, -8.11, -13.19, 2.00, 1.53, 7.12, repro,
2012-10-30,2.81, -7.59, -16.18, 2.00, 1.53, 7.13, repro,
2012-10-31,3.71, -8.13, -5.76, 2.03, 1.56, 7.19, repro,
2012-11-01,5.17, -6.14, -17.54, 2.04, 1.56, 7.23, repro,
2012-11-02,1.65, -7.59, -11.16, 2.10, 1.64, 7.67, repro,
2012-11-03,2.73, -8.14, -14.65, 2.07, 1.59, 7.44, repro,
2012-11-04,3.48, -7.77, -16.74, 2.07, 1.58, 7.43, repro,
2012-11-05,4.08, -7.93, -12.07, 2.27, 1.74, 8.08, repro,
2012-11-06,2.74, -7.40, -15.61, 2.11, 1.63, 7.51, repro,
2012-11-07,1.27, -7.36, -11.96, 2.07, 1.58, 7.39, repro,
2012-11-08,-0.38, -10.02, -13.40, 2.08, 1.59, 7.46, repro,
2012-11-09,0.51, -10.10, -15.35, 2.10, 1.63, 7.49, repro,
2012-11-10,3.35, -8.05, -14.54, 2.03, 1.56, 7.23, repro,
2012-11-11,3.35, -8.12, -15.08, 2.04, 1.56, 7.23, repro,
2012-11-12,3.29, -8.98, -18.21, 2.05, 1.58, 7.29, repro,
2012-11-13,2.46, -9.52, -21.61, 2.15, 1.67, 7.77, repro,
2012-11-14,4.14, -7.16, -14.75, 2.00, 1.54, 7.13, repro,
2012-11-15,2.92, -7.87, -16.72, 2.06, 1.57, 7.34, repro,
2012-11-16,3.84, -8.31, -18.75, 2.02, 1.57, 7.26, repro,
2012-11-17,4.97, -6.31, -11.34, 2.07, 1.61, 7.42, repro,
2012-11-18,-0.46, -11.65, -13.61, 2.04, 1.57, 7.37, repro,
2012-11-19,2.91, -8.99, -16.42, 2.02, 1.58, 7.25, repro,
2012-11-20,6.49, -6.62, -11.45, 2.01, 1.54, 7.24, repro,
2012-11-21,9.59, -4.42, -3.63, 2.01, 1.52, 7.20, repro,
2012-11-22,2.79, -7.79, -19.29, 1.97, 1.52, 7.07, repro,
2012-11-23,2.23, -7.96, -21.71, 1.97, 1.52, 7.08, repro,
2012-11-24,2.15, -7.50, -21.58, 1.99, 1.54, 7.13, repro,
2012-11-25,2.65, -8.88, -14.08, 2.00, 1.57, 7.18, repro,
2012-11-26,3.10, -8.63, -16.70, 2.03, 1.58, 7.26, repro,
2012-11-27,2.59, -8.46, -17.64, 2.00, 1.54, 7.14, repro,
2012-11-28,1.51, -8.54, -18.05, 2.07, 1.56, 7.35, repro,
2012-11-29,1.89, -11.11, -0.88, 2.00, 1.54, 7.17, repro,
2012-11-30,-3.78, -13.36, -20.39, 2.01, 1.55, 7.18, repro,
2012-12-01,4.22, -10.04, -7.06, 1.98, 1.51, 7.02, repro,
2012-12-02,0.50, -11.32, -16.74, 2.03, 1.55, 7.24, repro,
2012-12-03,1.87, -7.81, -15.07, 2.04, 1.60, 7.30, repro,
2012-12-04,4.60, -6.60, -12.81, 1.97, 1.50, 7.00, repro,
2012-12-05,6.18, -9.44, -0.55, 2.01, 1.55, 7.18, repro,
2012-12-06,3.78, -8.96, -20.12, 2.01, 1.59, 7.26, repro,
2012-12-07,3.34, -9.40, -15.39, 1.98, 1.54, 7.15, repro,
2012-12-08,4.13, -9.32, -13.96, 1.95, 1.50, 6.96, repro,
2012-12-09,4.56, -9.76, -12.49, 2.02, 1.57, 7.23, repro,
2012-12-10,4.44, -8.72, -20.50, 1.98, 1.54, 7.09, repro,
2012-12-11,3.29, -9.27, -14.84, 1.98, 1.54, 7.09, repro,
2012-12-12,-0.19, -11.32, -17.48, 2.00, 1.55, 7.14, repro,
2012-12-13,1.37, -9.89, -17.16, 2.00, 1.55, 7.11, repro,
2012-12-14,2.72, -10.11, -13.13, 2.00, 1.54, 7.11, repro,
2012-12-15,2.86, -9.72, -4.76, 1.99, 1.54, 7.07, repro,
2012-12-16,2.61, -8.56, -13.26, 1.99, 1.55, 7.12, repro,
2012-12-17,2.94, -8.38, -10.18, 2.05, 1.59, 7.31, repro,
2012-12-18,1.64, -11.31, -15.05, 2.01, 1.54, 7.11, repro,
2012-12-19,2.87, -9.76, -18.16, 1.99, 1.54, 7.08, repro,
2012-12-20,5.38, -8.79, -19.72, 2.01, 1.58, 7.25, repro,
2012-12-21,1.65, -11.85, -18.03, 1.98, 1.55, 7.14, repro,
2012-12-22,-1.28, -11.75, -27.12, 1.97, 1.51, 6.99, repro,
2012-12-23,4.95, -11.88, -14.32, 1.97, 1.51, 7.00, repro,
2012-12-24,3.96, -11.80, -31.26, 1.99, 1.54, 7.10, repro,
2012-12-25,4.50, -9.80, -13.61, 1.99, 1.55, 7.13, repro,
2012-12-26,4.65, -11.83, -21.37, 1.98, 1.53, 7.04, repro,
2012-12-27,4.34, -10.69, -18.16, 2.05, 1.57, 7.34, repro,
2012-12-28,3.74, -11.36, -21.97, 2.03, 1.63, 7.43, repro,
2012-12-29,4.41, -11.38, -21.83, 1.98, 1.53, 7.08, repro,
2012-12-30,4.48, -11.07, -20.48, 1.98, 1.53, 7.09, repro,
2012-12-31,5.51, -11.16, -20.91, 2.00, 1.57, 7.20, repro,
2013-01-01,3.57, -11.02, -25.08, 2.00, 1.58, 7.22, repro,
2013-01-02,4.73, -10.77, -25.05, 2.02, 1.58, 7.23, repro,
2013-01-03,4.89, -10.87, -26.32, 1.99, 1.54, 7.07, repro,
2013-01-04,4.45, -11.29, -28.35, 1.99, 1.55, 7.12, repro,
2013-01-05,5.03, -10.58, -25.09, 1.98, 1.53, 7.03, repro,
2013-01-06,3.87, -10.48, -23.21, 1.97, 1.54, 7.09, repro,
2013-01-07,4.97, -11.84, -23.90, 2.00, 1.58, 7.19, repro,
2013-01-08,4.32, -10.57, -17.58, 1.98, 1.55, 7.10, repro,
2013-01-09,5.06, -10.37, -24.97, 2.00, 1.58, 7.19, repro,
2013-01-10,-0.74, -12.11, -25.98, 2.08, 1.68, 7.46, repro,
2013-01-11,4.28, -10.60, -19.77, 2.02, 1.62, 7.32, repro,
2013-01-12,3.94, -10.48, -23.58, 2.04, 1.64, 7.48, repro,
2013-01-13,3.51, -10.96, -25.65, 2.01, 1.59, 7.28, repro,
2013-01-14,3.08, -11.65, -26.84, 1.99, 1.58, 7.18, repro,
2013-01-15,3.91, -12.36, -25.79, 1.97, 1.53, 7.00, repro,
2013-01-16,4.68, -10.47, -30.82, 2.02, 1.55, 7.18, repro,
2013-01-17,5.41, -10.50, -29.24, 2.07, 1.60, 7.39, repro,
2013-01-18,4.73, -9.80, -27.19, 2.04, 1.63, 7.36, repro,
2013-01-19,4.93, -10.10, -25.40, 1.95, 1.51, 6.92, repro,
2013-01-20,4.76, -10.39, -27.80, 1.95, 1.51, 6.92, repro,
2013-01-21,5.02, -10.42, -25.39, 1.95, 1.51, 6.91, repro,
2013-01-22,4.80, -10.71, -27.21, 2.01, 1.59, 7.27, repro,
2013-01-23,7.82, -8.67, -29.64, 2.05, 1.58, 7.17, repro,
2013-01-24,6.23, -10.71, -19.77, 2.06, 1.62, 7.33, repro,
2013-01-25,5.19, -10.95, -25.53, 1.96, 1.53, 7.01, repro,
2013-01-26,4.13, -9.97, -22.19, 1.97, 1.54, 7.06, repro,
2013-01-27,5.37, -11.66, -18.90, 1.93, 1.51, 6.90, repro,
2013-01-28,3.98, -11.35, -23.89, 1.95, 1.51, 6.94, repro,
2013-01-29,1.97, -13.11, -22.52, 1.94, 1.52, 6.98, repro,
2013-01-30,5.47, -11.66, -29.91, 2.01, 1.53, 7.09, repro,
2013-01-31,4.86, -10.41, -26.07, 2.05, 1.57, 7.18, repro,
2013-02-01,5.25, -10.72, -30.31, 2.02, 1.56, 7.11, repro,
2013-02-02,4.29, -11.18, -33.00, 1.98, 1.52, 7.03, repro,
2013-02-03,5.07, -10.79, -28.31, 1.94, 1.51, 6.91, repro,
2013-02-04,4.44, -11.37, -25.88, 1.95, 1.51, 6.95, repro,
2013-02-05,5.20, -10.54, -20.85, 2.08, 1.60, 7.38, repro,
2013-02-06,5.62, -10.23, -27.29, 2.09, 1.57, 7.48, repro,
2013-02-07,3.59, -11.95, -26.60, 1.98, 1.51, 7.01, repro,
2013-02-08,3.73, -11.92, -21.84, 1.98, 1.52, 7.00, repro,
2013-02-09,4.11, -11.23, -25.14, 1.98, 1.52, 7.02, repro,
2013-02-10,2.61, -12.00, -22.43, 2.03, 1.60, 7.26, repro,
2013-02-11,2.77, -13.70, -24.63, 1.99, 1.51, 7.02, repro,
2013-02-12,4.25, -11.27, -26.09, 1.99, 1.51, 6.99, repro,
2013-02-13,4.18, -10.74, -28.41, 2.01, 1.56, 7.20, repro,
2013-02-14,4.79, -11.58, -27.11, 1.96, 1.54, 6.97, repro,
2013-02-15,4.67, -11.32, -32.35, 1.99, 1.52, 7.06, repro,
2013-02-16,4.31, -11.30, -27.93, 1.97, 1.55, 7.00, repro,
2013-02-17,3.29, -11.51, -19.57, 1.95, 1.50, 6.94, repro,
2013-02-18,3.97, -10.71, -22.21, 2.01, 1.56, 7.13, repro,
2013-02-19,3.86, -9.40, -16.71, 2.01, 1.56, 7.09, repro,
2013-02-20,3.41, -10.79, -21.70, 1.99, 1.52, 7.06, repro,
2013-02-21,3.20, -13.09, -18.70, 2.04, 1.55, 7.18, repro,
2013-02-22,3.36, -12.49, -19.17, 2.08, 1.59, 7.36, repro,
2013-02-23,4.47, -10.61, -14.09, 2.04, 1.56, 7.15, repro,
2013-02-24,3.65, -10.81, -23.42, 1.96, 1.51, 6.95, repro,
2013-02-25,2.43, -10.69, -19.20, 2.01, 1.53, 7.09, repro,
2013-02-26,2.69, -11.33, -23.11, 2.00, 1.52, 7.04, repro,
2013-02-27,2.94, -10.84, -24.48, 1.94, 1.51, 6.88, repro,
2013-02-28,3.34, -10.84, -24.15, 1.94, 1.51, 6.88, repro,
2013-03-01,3.58, -11.43, -32.59, 2.01, 1.54, 7.07, repro,
2013-03-02,4.56, -10.14, -24.78, 2.11, 1.58, 7.39, repro,
2013-03-03,5.57, -10.99, -17.98, 2.01, 1.54, 7.11, repro,
2013-03-04,2.53, -11.14, -22.18, 2.00, 1.54, 7.07, repro,
2013-03-05,5.63, -9.89, -23.78, 1.99, 1.54, 7.04, repro,
2013-03-06,-4.80, -14.35, -23.01, 2.13, 1.59, 7.56, repro,
2013-03-07,6.31, -9.70, -23.25, 2.05, 1.56, 7.27, repro,
2013-03-08,3.61, -9.89, -22.83, 1.96, 1.52, 6.98, repro,
2013-03-09,1.49, -11.22, -14.68, 1.96, 1.52, 6.98, repro,
2013-03-10,3.28, -10.47, -16.67, 2.00, 1.54, 7.04, repro,
2013-03-11,3.58, -10.29, -24.74, 1.98, 1.53, 7.02, repro,
2013-03-12,3.31, -9.89, -21.23, 1.97, 1.53, 6.99, repro,
2013-03-13,2.48, -10.61, -26.78, 1.99, 1.54, 7.05, repro,
2013-03-14,1.84, -11.43, -23.53, 2.02, 1.55, 7.11, repro,
2013-03-15,3.59, -10.71, -22.88, 1.96, 1.52, 6.98, repro,
2013-03-16,2.75, -10.72, -12.65, 1.95, 1.52, 6.94, repro,
2013-03-17,3.16, -10.43, -19.46, 1.97, 1.53, 6.99, repro,
2013-03-18,2.54, -9.29, -19.26, 1.98, 1.53, 6.99, repro,
2013-03-19,2.11, -9.25, -16.90, 1.99, 1.52, 7.04, repro,
2013-03-20,6.25, -8.31, -10.71, 1.96, 1.52, 6.98, repro,
2013-03-21,3.78, -10.31, -20.88, 1.95, 1.51, 6.93, repro,
2013-03-22,2.10, -9.57, -17.68, 1.94, 1.51, 6.90, repro,
2013-03-23,4.04, -9.73, -24.13, 1.95, 1.53, 6.99, repro,
2013-03-24,3.26, -9.29, -23.15, 1.93, 1.51, 6.88, repro,
2013-03-25,2.59, -9.78, -20.40, 1.95, 1.52, 6.94, repro,
2013-03-26,2.57, -8.87, -13.57, 1.96, 1.52, 6.99, repro,
2013-03-27,2.15, -10.13, -17.60, 1.94, 1.51, 6.89, repro,
2013-03-28,2.12, -8.41, -21.03, 1.97, 1.55, 7.03, repro,
2013-03-29,1.21, -10.78, -28.37, 1.97, 1.56, 7.05, repro,
2013-03-30,2.52, -8.32, -21.57, 1.97, 1.56, 7.03, repro,
2013-03-31,3.16, -8.20, -13.99, 2.00, 1.56, 7.10, repro,
2013-04-01,3.23, -10.05, -19.85, 1.99, 1.56, 7.05, repro,
2013-04-02,1.71, -9.47, -21.38, 1.98, 1.56, 7.02, repro,
2013-04-03,1.35, -10.21, -19.39, 1.97, 1.56, 7.03, repro,
2013-04-04,2.52, -6.41, -15.60, 2.03, 1.62, 7.32, repro,
2013-04-05,2.05, -9.72, -16.77, 1.98, 1.55, 7.06, repro,
2013-04-06,1.64, -9.26, -18.87, 1.99, 1.56, 7.06, repro,
2013-04-07,2.95, -9.68, -12.54, 1.98, 1.56, 7.04, repro,
2013-04-08,1.22, -10.02, -13.60, 1.97, 1.56, 7.01, repro,
2013-04-09,0.24, -10.89, -19.36, 1.98, 1.58, 7.11, repro,
2013-04-10,1.27, -8.61, -16.41, 2.03, 1.58, 7.19, repro,
2013-04-11,-0.47, -10.62, -11.21, 1.99, 1.61, 7.14, repro,
2013-04-12,1.23, -9.87, -13.22, 2.05, 1.67, 7.30, repro,
2013-04-13,1.67, -8.67, -14.97, 1.98, 1.56, 7.02, repro,
2013-04-14,1.29, -8.97, -11.83, 1.97, 1.57, 7.05, repro,
2013-04-15,5.20, -9.95, -6.13, 1.99, 1.59, 7.16, repro,
2013-04-16,2.46, -8.40, -12.15, 1.99, 1.58, 7.10, repro,
2013-04-17,2.70, -8.15, -18.64, 1.98, 1.57, 7.00, repro,
2013-04-18,2.21, -8.86, -17.88, 1.98, 1.55, 7.00, repro,
2013-04-19,1.94, -8.19, -22.28, 1.97, 1.55, 7.01, repro,
2013-04-20,2.76, -9.22, -24.14, 1.98, 1.56, 7.06, repro,
2013-04-21,0.56, -8.76, -20.97, 1.98, 1.57, 7.09, repro,
2013-04-22,0.25, -8.33, -18.53, 1.97, 1.56, 7.02, repro,
2013-04-23,2.16, -8.73, -19.72, 2.05, 1.64, 7.25, repro,
2013-04-24,0.61, -8.63, -18.03, 2.01, 1.60, 7.22, repro,
2013-04-25,1.33, -8.00, -13.96, 2.00, 1.60, 7.18, repro,
2013-04-26,1.02, -8.90, -17.80, 1.99, 1.61, 7.21, repro,
2013-04-27,1.35, -8.37, -15.45, 2.04, 1.62, 7.21, repro,
2013-04-28,0.17, -8.19, -14.47, 1.99, 1.56, 7.07, repro,
2013-04-29,1.77, -9.52, -16.45, 1.99, 1.57, 7.10, repro,
2013-04-30,2.19, -8.48, -14.27, 1.99, 1.55, 7.05, repro,
2013-05-01,1.69, -9.62, -17.07, 1.97, 1.55, 7.02, repro,
2013-05-02,1.61, -8.39, -22.26, 1.99, 1.56, 7.04, repro,
2013-05-03,1.92, -7.95, -21.01, 1.99, 1.55, 7.03, repro,
2013-05-04,0.63, -7.62, -17.70, 2.01, 1.56, 7.09, repro,
2013-05-05,2.74, -7.69, -7.20, 1.99, 1.56, 7.05, repro,
2013-05-06,0.41, -7.91, -9.59, 1.99, 1.58, 7.08, repro,
2013-05-07,1.27, -8.31, -15.45, 2.00, 1.59, 7.15, repro,
2013-05-08,0.49, -7.42, -17.54, 1.99, 1.55, 7.00, repro,
2013-05-09,2.54, -8.82, -15.90, 2.00, 1.56, 7.08, repro,
2013-05-10,1.10, -7.89, -15.78, 2.05, 1.58, 7.11, repro,
2013-05-11,1.50, -7.25, -17.64, 1.98, 1.55, 6.98, repro,
2013-05-12,1.58, -9.06, -12.43, 1.98, 1.56, 7.04, repro,
2013-05-13,2.57, -7.89, -13.32, 1.98, 1.56, 7.05, repro,
2013-05-14,5.87, -7.21, -9.58, 1.99, 1.56, 7.07, repro,
2013-05-15,1.46, -9.57, -10.91, 1.99, 1.56, 7.07, repro,
2013-05-16,5.27, -5.33, -0.27, 2.04, 1.58, 7.16, repro,
2013-05-17,2.44, -7.19, -9.56, 1.99, 1.55, 7.03, repro,
2013-05-18,1.75, -8.81, -12.44, 1.98, 1.56, 7.06, repro,
2013-05-19,1.35, -8.67, -14.65, 2.03, 1.60, 7.16, repro,
2013-05-20,2.74, -8.21, -10.07, 1.99, 1.55, 7.04, repro,
2013-05-21,2.18, -7.24, -5.62, 1.98, 1.55, 7.04, repro,
2013-05-22,3.86, -8.88, -7.81, 1.99, 1.55, 7.04, repro,
2013-05-23,3.79, -6.05, -9.09, 1.98, 1.56, 7.04, repro,
2013-05-24,1.30, -8.19, -13.73, 1.99, 1.55, 7.04, repro,
2013-05-25,2.79, -7.54, -9.44, 1.97, 1.54, 6.98, repro,
2013-05-26,2.39, -6.06, -7.39, 1.98, 1.54, 7.00, repro,
2013-05-27,1.09, -8.86, -10.81, 1.99, 1.55, 7.04, repro,
2013-05-28,1.09, -10.09, -5.16, 1.99, 1.55, 7.04, repro,
2013-05-29,2.41, -8.42, -14.36, 2.00, 1.56, 7.12, repro,
2013-05-30,2.39, -6.73, -6.59, 1.96, 1.55, 6.97, repro,
2013-05-31,1.32, -7.08, -9.88, 1.98, 1.54, 7.00, repro,
2013-06-01,2.34, -7.84, -8.73, 2.07, 1.58, 7.22, repro,
2013-06-02,2.43, -7.56, -9.86, 2.00, 1.56, 7.11, repro,
2013-06-03,1.95, -7.96, -14.78, 2.03, 1.59, 7.19, repro,
2013-06-04,1.74, -7.12, -16.04, 1.99, 1.56, 7.09, repro,
2013-06-05,0.91, -5.43, -12.56, 2.02, 1.60, 7.17, repro,
2013-06-06,1.40, -6.80, -9.49, 1.99, 1.54, 7.04, repro,
2013-06-07,2.21, -6.75, -13.53, 2.00, 1.55, 7.10, repro,
2013-06-08,1.77, -6.97, -13.65, 2.01, 1.56, 7.13, repro,
2013-06-09,2.23, -9.03, -17.18, 1.98, 1.56, 7.07, repro,
2013-06-10,0.48, -7.80, -19.77, 2.01, 1.57, 7.16, repro,
2013-06-11,2.99, -7.13, -13.96, 2.03, 1.60, 7.26, repro,
2013-06-12,2.66, -6.11, -19.52, 2.07, 1.59, 7.30, repro,
2013-06-13,3.68, -6.53, -14.60, 2.01, 1.56, 7.10, repro,
2013-06-14,3.39, -6.93, -13.75, 1.97, 1.56, 7.04, repro,
2013-06-15,2.27, -7.83, -8.06, 1.98, 1.55, 7.03, repro,
2013-06-16,2.22, -7.94, -11.19, 1.99, 1.55, 7.04, repro,
2013-06-17,2.60, -6.70, -9.46, 2.01, 1.55, 7.08, repro,
2013-06-18,3.05, -6.58, -8.65, 2.00, 1.56, 7.11, repro,
2013-06-19,4.48, -7.51, -8.28, 2.02, 1.59, 7.17, repro,
2013-06-20,2.70, -6.56, -12.18, 2.01, 1.59, 7.11, repro,
2013-06-21,2.25, -6.04, -14.83, 1.99, 1.55, 7.02, repro,
2013-06-22,1.67, -7.88, -13.56, 1.98, 1.52, 6.94, repro,
2013-06-23,3.40, -7.57, -6.85, 1.99, 1.53, 7.02, repro,
2013-06-24,4.58, -3.97, 6.96, 1.98, 1.54, 7.03, repro,
2013-06-25,2.94, -9.18, 4.60, 1.97, 1.53, 7.00, repro,
2013-06-26,1.41, -7.23, -5.31, 1.95, 1.52, 6.92, repro,
2013-06-27,2.94, -7.43, -20.01, 1.98, 1.53, 6.95, repro,
2013-06-28,2.94, -7.45, -8.41, 1.99, 1.53, 7.02, repro,
2013-06-29,2.25, -7.32, -12.88, 2.00, 1.58, 7.17, repro,
2013-06-30,2.10, -6.91, -8.95, 2.03, 1.58, 7.13, repro,
2013-07-01,3.10, -6.53, -9.23, 1.96, 1.52, 6.96, repro,
2013-07-02,1.37, -8.04, -14.07, 1.96, 1.51, 6.94, repro,
2013-07-03,1.70, -6.20, -18.39, 2.00, 1.56, 7.11, repro,
2013-07-04,1.51, -8.18, -9.50, 2.04, 1.61, 7.21, repro,
2013-07-05,4.62, -8.86, -10.31, 2.00, 1.54, 7.09, repro,
2013-07-06,3.20, -5.35, -9.42, 1.97, 1.53, 7.01, repro,
2013-07-07,3.77, -7.65, -4.73, 1.97, 1.52, 6.99, repro,
2013-07-08,3.14, -8.23, -9.73, 1.96, 1.51, 6.94, repro,
2013-07-09,3.49, -6.81, -11.58, 1.97, 1.52, 6.95, repro,
2013-07-10,4.68, -7.26, -6.69, 1.97, 1.52, 6.96, repro,
2013-07-11,4.27, -6.78, -9.29, 2.00, 1.57, 7.11, repro,
2013-07-12,0.87, -8.58, -4.21, 2.07, 1.61, 7.44, repro,
2013-07-13,0.37, -9.11, -14.09, 1.97, 1.52, 6.96, repro,
2013-07-14,3.37, -7.23, -17.04, 2.01, 1.55, 7.15, repro,
2013-07-15,1.40, -7.94, -8.79, 1.99, 1.53, 7.03, repro,
2013-07-16,2.51, -7.77, -5.42, 1.97, 1.52, 6.96, repro,
2013-07-17,1.31, -7.92, -8.55, 1.97, 1.52, 6.97, repro,
2013-07-18,1.57, -7.25, -11.96, 1.96, 1.52, 6.96, repro,
2013-07-19,0.79, -6.95, -10.31, 1.97, 1.51, 6.93, repro,
2013-07-20,0.17, -5.96, -10.00, 1.98, 1.53, 7.03, repro,
2013-07-21,2.54, -7.83, -8.41, 2.00, 1.57, 7.16, repro,
2013-07-22,2.24, -8.02, -13.59, 1.97, 1.52, 6.97, repro,
2013-07-23,1.07, -7.25, -9.79, 1.98, 1.52, 6.96, repro,
2013-07-24,2.78, -7.88, -9.92, 2.05, 1.53, 7.14, repro,
2013-07-25,4.57, -7.65, -9.11, 2.08, 1.59, 7.38, repro,
2013-07-26,3.91, -7.70, -8.49, 2.03, 1.57, 7.16, repro,
2013-07-27,3.00, -5.71, -12.93, 2.10, 1.66, 7.47, repro,
2013-07-28,3.09, -7.48, -10.07, 2.04, 1.56, 7.32, repro,
2013-07-29,0.83, -6.70, -4.61, 1.98, 1.52, 7.00, repro,
2013-07-30,2.53, -7.90, -10.86, 1.99, 1.53, 7.05, repro,
2013-07-31,2.83, -7.24, -6.91, 1.99, 1.53, 7.06, repro,
2013-08-01,5.65, -2.80, -1.63, 1.98, 1.52, 7.00, repro,
2013-08-02,1.63, -7.21, -6.34, 1.98, 1.52, 7.00, repro,
2013-08-03,1.79, -7.17, -9.77, 1.99, 1.52, 7.04, repro,
2013-08-04,1.39, -7.31, -10.64, 1.98, 1.52, 7.00, repro,
2013-08-05,1.08, -6.82, -8.88, 1.99, 1.52, 7.04, repro,
2013-08-06,1.71, -7.26, -9.27, 1.98, 1.51, 6.99, repro,
2013-08-07,1.56, -7.24, -4.97, 1.99, 1.52, 7.02, repro,
2013-08-08,1.05, -7.62, -3.97, 2.00, 1.56, 7.17, repro,
2013-08-09,0.89, -8.11, -0.34, 1.98, 1.51, 6.96, repro,
2013-08-10,1.35, -5.71, -3.47, 1.98, 1.52, 7.02, repro,
2013-08-11,1.70, -7.00, -7.49, 1.97, 1.51, 6.97, repro,
2013-08-12,1.71, -6.21, -5.73, 1.98, 1.51, 6.95, repro,
2013-08-13,1.58, -7.48, -6.35, 2.03, 1.56, 7.16, repro,
2013-08-14,0.64, -6.46, -5.38, 2.00, 1.54, 7.06, repro,
2013-08-15,2.47, -6.67, -13.62, 2.06, 1.62, 7.17, repro,
2013-08-16,3.58, -5.41, -8.72, 1.99, 1.52, 7.01, repro,
2013-08-17,1.26, -5.10, -7.75, 1.99, 1.52, 7.04, repro,
