PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P708
Station name,YNPGrandTgWY2007
Begin Date, 2007-07-20
End Date, 2011-08-17
Release Date, 2019-08-30
Reference position, 43.7863948906 North Latitude, -110.9335939941 East Longitude, 2998.63942 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-07,10.37, 6.04, 94.24, 2.11, 1.56, 7.01, repro,
2010-03-08,10.05, 6.18, 101.85, 2.09, 1.56, 6.96, repro,
2010-03-09,10.40, 6.58, 107.42, 2.12, 1.56, 7.01, repro,
2010-03-10,13.50, 28.00, 58.13, 9.34, 23.92, 40.45, repro,
2010-03-19,6.85, 2.65, -12.87, 5.14, 3.69, 16.45, repro,
2010-03-20,-0.80, -0.05, -15.14, 2.11, 1.57, 7.04, repro,
2010-03-21,3.53, 2.31, -11.43, 2.11, 1.57, 7.04, repro,
2010-03-22,3.22, 1.13, -11.78, 2.15, 1.59, 7.14, repro,
2010-03-23,5.01, -1.51, -35.28, 2.26, 1.63, 7.50, repro,
2010-03-24,5.97, -1.94, -35.50, 2.23, 1.64, 7.41, repro,
2010-03-25,1.91, -2.06, -22.37, 2.18, 1.61, 7.29, repro,
2010-03-26,1.19, -8.88, -63.74, 2.41, 1.76, 8.12, repro,
2010-03-27,-2.44, 11.96, 2.14, 2.39, 1.80, 8.33, repro,
2010-03-28,-0.33, 20.25, 11.74, 2.34, 1.73, 7.95, repro,
2010-03-29,-3.91, 18.86, 18.01, 2.31, 1.73, 7.92, repro,
2010-03-30,-2.98, 37.28, 79.77, 2.60, 1.92, 8.77, repro,
2010-03-31,12.88, 68.20, 149.63, 2.62, 1.99, 8.71, repro,
2010-04-01,14.48, 53.74, 173.78, 2.69, 1.95, 9.00, repro,
2010-04-02,20.71, 60.66, 145.89, 2.79, 2.01, 9.63, repro,
2010-04-03,3.39, 12.45, 112.34, 2.88, 1.98, 9.39, repro,
2010-04-04,8.93, -98.65, 106.49, 2.90, 2.05, 9.96, repro,
2010-04-05,1.38, -64.03, 188.37, 2.69, 1.96, 9.57, repro,
2010-04-06,-20.78, -53.83, 203.07, 2.76, 1.93, 9.53, repro,
2010-04-07,45.86, 88.01, -122.74, 275.92, 665.93, 1123.86, repro,
2010-06-25,-226.87, 13.98, 554.42, 15.30, 18.31, 48.49, repro,
2010-06-26,-28.27, 5.86, 315.59, 4.39, 3.42, 16.02, repro,
2010-06-27,-37.97, -25.14, 186.09, 4.28, 3.39, 15.28, repro,
2010-06-28,-47.88, -52.16, 181.08, 3.45, 2.58, 12.16, repro,
2010-06-29,-33.66, -15.98, 239.12, 3.08, 2.97, 12.40, repro,
2010-06-30,-5.89, -51.61, 140.89, 2.43, 1.86, 8.29, repro,
2010-07-01,-12.67, -13.25, 63.68, 2.25, 1.61, 7.32, repro,
2010-07-02,-0.20, 1.35, -16.11, 2.15, 1.57, 7.10, repro,
2010-07-03,0.08, 0.04, -16.21, 2.14, 1.57, 7.07, repro,
2010-07-04,1.63, 0.48, -16.05, 2.10, 1.56, 6.96, repro,
2010-07-05,1.29, 0.67, -11.54, 2.11, 1.56, 6.97, repro,
2010-07-06,0.73, 1.41, -15.32, 2.13, 1.56, 6.97, repro,
2010-07-07,0.81, 0.56, -16.31, 2.14, 1.58, 7.06, repro,
2010-07-08,1.08, 2.05, -24.10, 2.13, 1.57, 7.06, repro,
2010-07-09,0.35, 1.67, -19.76, 2.12, 1.57, 7.02, repro,
2010-07-10,-0.67, 1.82, -11.86, 2.10, 1.56, 6.95, repro,
2010-07-11,0.01, 1.78, -15.54, 2.11, 1.57, 7.01, repro,
2010-07-12,1.79, 1.43, -10.54, 2.15, 1.57, 7.06, repro,
2010-07-13,-1.08, -2.51, -10.91, 2.13, 1.57, 7.06, repro,
2010-07-14,0.31, 1.34, -19.79, 2.11, 1.56, 6.98, repro,
2010-07-15,-0.15, 1.27, -20.44, 2.12, 1.56, 6.97, repro,
2010-07-16,-0.85, 1.83, -18.35, 2.08, 1.56, 6.89, repro,
2010-07-17,-0.10, 0.95, -18.92, 2.09, 1.57, 6.98, repro,
2010-07-18,0.82, 2.01, -20.57, 2.12, 1.60, 7.09, repro,
2010-07-19,1.20, 0.84, -18.79, 2.13, 1.62, 7.16, repro,
2010-07-20,1.11, 1.14, -21.94, 2.07, 1.56, 6.90, repro,
2010-07-21,-0.08, 2.16, -20.82, 2.07, 1.55, 6.87, repro,
2010-07-22,1.12, -0.28, -18.78, 2.07, 1.57, 6.92, repro,
2010-07-23,0.82, 0.82, -12.88, 2.09, 1.57, 6.93, repro,
2010-07-24,0.37, 1.82, -20.63, 2.08, 1.56, 6.88, repro,
2010-07-25,-0.09, 1.60, -22.18, 2.12, 1.60, 7.06, repro,
2010-07-26,0.04, 0.22, -19.70, 2.07, 1.54, 6.81, repro,
2010-07-27,0.94, 1.55, -22.00, 2.08, 1.56, 6.91, repro,
2010-07-28,1.40, 0.64, -18.87, 2.07, 1.56, 6.88, repro,
2010-07-29,-0.68, 2.96, -24.51, 2.14, 1.61, 7.10, repro,
2010-07-30,-0.20, 0.40, -19.24, 2.20, 1.71, 7.36, repro,
2010-07-31,1.39, 0.90, -18.28, 2.08, 1.56, 6.87, repro,
2010-08-01,-1.54, -0.86, -8.40, 2.08, 1.55, 6.86, repro,
2010-08-02,-2.94, -0.70, -7.17, 3.90, 2.82, 11.98, repro,
2010-08-03,0.34, 0.09, -23.18, 2.15, 1.68, 7.25, repro,
2010-08-04,1.46, 0.25, -18.02, 2.20, 1.65, 7.34, repro,
2010-08-05,0.55, 1.30, -21.80, 2.15, 1.62, 7.15, repro,
2010-08-06,0.18, 1.72, -12.77, 2.20, 1.72, 7.43, repro,
2010-08-07,0.28, -0.50, -3.98, 2.19, 1.73, 7.50, repro,
2010-08-08,-0.24, 0.52, -10.08, 2.08, 1.55, 6.88, repro,
2010-08-09,1.46, 0.71, -14.30, 2.10, 1.57, 6.97, repro,
2010-08-10,0.21, -0.25, -17.48, 2.08, 1.56, 6.91, repro,
2010-08-11,-0.65, -0.74, -16.91, 2.07, 1.55, 6.85, repro,
2010-08-12,0.12, 0.02, -17.11, 2.07, 1.55, 6.87, repro,
2010-08-13,0.60, 0.50, -11.10, 2.07, 1.56, 6.91, repro,
2010-08-14,1.25, -0.59, -11.49, 2.07, 1.54, 6.88, repro,
2010-08-15,-0.78, -0.69, -14.54, 2.48, 1.84, 8.24, repro,
2010-08-16,-14.89, -1.13, 25.28, 2.25, 1.66, 7.14, repro,
2010-08-17,-15.85, -0.02, 37.37, 2.24, 1.67, 7.12, repro,
2010-08-18,-11.67, -0.05, 29.17, 2.22, 1.65, 7.06, repro,
2010-08-19,0.99, 0.28, -13.51, 2.16, 1.63, 7.17, repro,
2010-08-20,-0.10, 1.33, -15.02, 2.12, 1.59, 7.07, repro,
2010-08-21,-0.18, 0.06, -13.79, 2.10, 1.58, 6.99, repro,
2010-08-22,0.86, 1.22, -16.78, 2.07, 1.54, 6.85, repro,
2010-08-23,0.20, 0.67, -19.62, 2.07, 1.55, 6.92, repro,
2010-08-24,0.46, 0.61, -20.52, 2.13, 1.57, 7.04, repro,
2010-08-25,-0.12, 0.81, -21.67, 2.07, 1.54, 6.90, repro,
2010-08-26,0.56, 1.31, -18.74, 2.09, 1.57, 7.04, repro,
2010-08-27,-0.51, -0.25, -10.47, 2.13, 1.61, 7.14, repro,
2010-08-28,1.87, -0.13, -4.87, 2.05, 1.54, 6.90, repro,
2010-08-29,-0.35, -0.01, -8.15, 2.03, 1.53, 6.84, repro,
2010-08-30,0.46, 1.22, -16.73, 2.11, 1.58, 7.02, repro,
2010-08-31,0.89, 0.31, -12.47, 2.07, 1.54, 6.93, repro,
2010-09-01,0.27, -0.18, -12.19, 2.03, 1.52, 6.76, repro,
2010-09-02,0.86, 0.47, -11.32, 2.04, 1.52, 6.82, repro,
2010-09-03,0.44, 1.44, -21.05, 2.05, 1.53, 6.87, repro,
2010-09-04,-0.64, 2.03, -11.39, 2.08, 1.55, 6.95, repro,
2010-09-05,-0.05, 0.46, -3.85, 2.02, 1.51, 6.75, repro,
2010-09-06,0.21, 0.19, -11.03, 2.02, 1.51, 6.76, repro,
2010-09-07,-0.28, 1.44, -12.07, 2.02, 1.51, 6.79, repro,
2010-09-08,0.78, 2.05, -9.64, 2.04, 1.52, 6.83, repro,
2010-09-09,0.55, 1.06, -6.08, 2.04, 1.52, 6.80, repro,
2010-09-10,1.26, 0.87, -11.54, 2.03, 1.51, 6.77, repro,
2010-09-11,1.18, 1.84, -18.56, 2.11, 1.61, 7.07, repro,
2010-09-12,0.40, 0.81, -19.92, 2.02, 1.51, 6.76, repro,
2010-09-13,0.24, 1.17, -19.96, 2.03, 1.51, 6.78, repro,
2010-09-14,0.14, 1.00, -18.34, 2.03, 1.52, 6.81, repro,
2010-09-15,-0.49, 1.73, -13.24, 2.03, 1.51, 6.80, repro,
2010-09-16,0.75, 1.06, -13.42, 2.03, 1.52, 6.82, repro,
2010-09-17,1.54, 1.94, -16.45, 2.03, 1.52, 6.81, repro,
2010-09-18,1.25, 1.83, -16.86, 2.02, 1.52, 6.77, repro,
2010-09-19,1.14, 1.95, -13.28, 2.05, 1.53, 6.84, repro,
2010-09-20,1.18, 1.78, -10.51, 2.04, 1.51, 6.81, repro,
2010-09-21,0.88, 1.96, -14.13, 2.06, 1.56, 6.98, repro,
2010-09-22,-0.19, 0.97, -9.66, 2.10, 1.60, 7.17, repro,
2010-09-23,1.84, 2.87, -11.77, 2.07, 1.54, 6.94, repro,
2010-09-24,1.26, 0.75, -15.06, 2.04, 1.52, 6.84, repro,
2010-09-25,0.99, 2.23, -22.20, 2.04, 1.51, 6.81, repro,
2010-09-26,1.64, 2.39, -20.96, 2.02, 1.51, 6.77, repro,
2010-09-27,0.64, 2.20, -21.88, 2.08, 1.55, 6.89, repro,
2010-09-28,0.92, 1.36, -17.42, 2.08, 1.56, 6.90, repro,
2010-09-29,0.39, 2.38, -14.68, 2.05, 1.53, 6.86, repro,
2010-09-30,1.12, 1.70, -15.09, 2.09, 1.55, 6.93, repro,
2010-10-01,1.27, 1.45, -17.69, 2.08, 1.54, 6.90, repro,
2010-10-02,0.34, 1.73, -17.64, 2.03, 1.51, 6.78, repro,
2010-10-03,0.86, 1.55, -16.09, 2.05, 1.54, 6.84, repro,
2010-10-04,0.96, 2.40, -11.32, 2.13, 1.59, 7.03, repro,
2010-10-05,2.44, 2.14, -17.91, 2.07, 1.55, 6.94, repro,
2010-10-06,1.54, 1.01, -15.97, 2.05, 1.51, 6.81, repro,
2010-10-07,1.18, 1.72, -12.42, 2.05, 1.51, 6.79, repro,
2010-10-08,1.84, 2.90, -20.14, 2.09, 1.54, 6.90, repro,
2010-10-09,0.40, 2.21, -24.26, 2.09, 1.56, 6.92, repro,
2010-10-10,1.51, 2.10, -19.63, 2.12, 1.59, 7.03, repro,
2010-10-11,1.73, 2.34, -20.77, 2.17, 1.64, 7.13, repro,
2010-10-12,2.85, 1.17, -17.78, 2.10, 1.55, 6.88, repro,
2010-10-13,1.62, 2.11, -22.72, 2.12, 1.59, 7.03, repro,
2010-10-14,1.26, 1.89, -19.44, 2.11, 1.59, 6.99, repro,
2010-10-15,0.96, 1.91, -18.64, 2.07, 1.56, 6.96, repro,
2010-10-16,1.14, 2.30, -16.00, 2.09, 1.55, 6.89, repro,
2010-10-17,0.63, 2.05, -17.52, 2.12, 1.60, 7.05, repro,
2010-10-18,1.72, 1.59, -20.78, 2.07, 1.54, 6.81, repro,
2010-10-19,0.74, 1.61, -18.61, 2.10, 1.55, 6.93, repro,
2010-10-20,1.29, 1.36, -17.50, 2.09, 1.57, 6.90, repro,
2010-10-21,1.56, 1.41, -16.51, 2.13, 1.60, 7.03, repro,
2010-10-22,2.03, 1.50, -12.05, 2.08, 1.55, 6.94, repro,
2010-10-23,1.77, 1.62, -12.76, 2.22, 1.67, 7.35, repro,
2010-10-24,1.64, 2.10, -11.88, 2.09, 1.53, 6.83, repro,
2010-10-25,1.56, 4.72, -2.49, 2.11, 1.55, 6.92, repro,
2010-10-26,1.71, 3.77, -4.26, 2.03, 1.49, 6.69, repro,
2010-10-27,1.49, 2.82, -8.74, 2.06, 1.52, 6.80, repro,
2010-10-28,-0.12, 2.81, -17.61, 2.04, 1.50, 6.74, repro,
2010-10-29,2.66, -0.24, -12.83, 2.07, 1.53, 6.88, repro,
2010-10-30,1.75, 0.37, -9.91, 2.05, 1.49, 6.71, repro,
2010-10-31,2.03, 0.74, -19.18, 2.20, 1.67, 7.38, repro,
2010-11-01,0.59, 1.09, -19.72, 2.16, 1.65, 7.21, repro,
2010-11-02,-0.50, 1.78, -19.00, 2.06, 1.52, 6.78, repro,
2010-11-03,0.69, 0.88, -21.06, 2.07, 1.52, 6.82, repro,
2010-11-04,1.29, 1.52, -20.06, 2.05, 1.49, 6.70, repro,
2010-11-05,1.63, 0.23, -10.88, 2.12, 1.55, 6.97, repro,
2010-11-06,1.62, 0.39, -11.03, 2.06, 1.53, 6.80, repro,
2010-11-07,2.05, 0.32, -9.95, 2.04, 1.52, 6.75, repro,
2010-11-08,1.94, 0.38, -11.67, 2.03, 1.49, 6.65, repro,
2010-11-09,2.90, 0.91, -14.78, 2.08, 1.51, 6.79, repro,
2010-11-10,4.58, -2.16, -20.14, 2.18, 1.58, 7.14, repro,
2010-11-11,8.57, -3.98, -17.86, 2.06, 1.52, 6.77, repro,
2010-11-12,2.98, 0.77, -26.42, 2.05, 1.50, 6.69, repro,
2010-11-13,2.21, 2.08, -26.55, 2.17, 1.66, 7.31, repro,
2010-11-14,0.60, 2.31, -20.37, 2.08, 1.51, 6.79, repro,
2010-11-15,-2.38, 2.49, -9.54, 2.09, 1.53, 6.81, repro,
2010-11-16,-3.11, 4.95, -6.35, 2.24, 1.61, 7.19, repro,
2010-11-17,-0.79, 6.24, -11.63, 2.23, 1.59, 7.15, repro,
2010-11-18,-2.49, 7.67, -14.38, 2.08, 1.49, 6.72, repro,
2010-11-19,-1.44, 4.88, -15.15, 2.12, 1.51, 6.78, repro,
2010-11-20,-1.42, 2.23, -11.14, 2.05, 1.49, 6.69, repro,
2010-11-21,2.99, 0.37, -11.46, 2.14, 1.57, 6.97, repro,
2010-11-22,2.75, 0.27, -16.00, 2.12, 1.57, 6.93, repro,
2010-11-23,0.93, 0.43, -20.04, 2.08, 1.50, 6.75, repro,
2010-11-24,-8.51, 0.01, -13.20, 2.06, 1.50, 6.71, repro,
2010-11-25,-8.10, -2.18, -11.75, 2.05, 1.49, 6.70, repro,
2010-11-26,-0.25, -2.34, -21.98, 2.14, 1.55, 7.01, repro,
2010-11-27,-3.25, 0.36, -20.47, 2.09, 1.50, 6.81, repro,
2010-11-28,-2.17, 0.70, -12.47, 2.09, 1.49, 6.78, repro,
2010-11-29,-0.14, 0.64, -15.32, 2.09, 1.50, 6.81, repro,
2010-11-30,-4.27, 1.10, -22.73, 2.07, 1.50, 6.75, repro,
2010-12-01,-1.33, 3.26, -21.94, 2.07, 1.49, 6.70, repro,
2010-12-02,-3.22, 3.19, -22.55, 2.08, 1.49, 6.79, repro,
2010-12-03,-2.61, 2.16, -4.19, 2.05, 1.48, 6.65, repro,
2010-12-04,-1.89, 0.47, 10.18, 2.09, 1.49, 6.81, repro,
2010-12-05,-1.23, 1.53, 10.20, 2.09, 1.50, 6.85, repro,
2010-12-06,0.29, 3.19, 4.26, 2.13, 1.54, 6.97, repro,
2010-12-07,-2.80, 1.94, 5.09, 2.09, 1.53, 6.87, repro,
2010-12-08,-1.72, 2.09, 0.84, 2.08, 1.51, 6.83, repro,
2010-12-09,-2.82, -0.16, 21.77, 2.06, 1.49, 6.68, repro,
2010-12-10,-5.59, -2.65, 39.16, 2.16, 1.58, 7.09, repro,
2010-12-11,-8.31, -8.89, 41.51, 2.08, 1.53, 6.84, repro,
2010-12-12,-5.78, -8.54, 35.35, 2.12, 1.52, 6.92, repro,
2010-12-13,-5.29, -11.65, 44.67, 2.10, 1.52, 6.88, repro,
2010-12-14,-4.07, -8.40, 39.32, 2.11, 1.53, 6.92, repro,
2010-12-15,-10.25, -12.14, 76.84, 2.07, 1.53, 6.85, repro,
2010-12-16,-9.30, -10.88, 70.40, 2.06, 1.52, 6.80, repro,
2010-12-17,-4.38, -6.02, 46.00, 2.10, 1.52, 6.83, repro,
2010-12-18,-6.99, -5.44, 49.75, 2.05, 1.51, 6.70, repro,
2010-12-19,-9.66, -11.55, 77.30, 2.10, 1.55, 6.94, repro,
2010-12-20,-24.02, -35.44, 156.93, 2.23, 1.70, 7.51, repro,
2010-12-21,-24.97, -42.54, 158.74, 2.07, 1.53, 6.90, repro,
2010-12-22,-18.89, -34.51, 137.21, 2.22, 1.61, 7.18, repro,
2010-12-23,-17.16, -34.43, 134.36, 2.21, 1.61, 7.17, repro,
2010-12-24,-15.10, -31.61, 122.36, 2.07, 1.52, 6.81, repro,
2010-12-25,-13.63, -29.48, 115.78, 2.05, 1.49, 6.67, repro,
2010-12-26,-13.33, -26.50, 120.35, 2.06, 1.50, 6.71, repro,
2010-12-27,-20.47, -26.88, 130.28, 2.10, 1.55, 6.92, repro,
2010-12-28,-16.58, -24.78, 119.98, 2.14, 1.60, 7.16, repro,
2010-12-29,-15.73, -24.31, 120.90, 2.20, 1.63, 7.22, repro,
2010-12-30,-17.97, -22.86, 138.48, 2.13, 1.56, 6.94, repro,
2010-12-31,-14.41, -18.01, 111.75, 2.09, 1.53, 6.86, repro,
2011-01-01,-13.23, -18.22, 104.49, 2.09, 1.54, 6.87, repro,
2011-01-02,-12.43, -18.22, 99.68, 2.21, 1.62, 7.13, repro,
2011-01-03,-13.04, -15.34, 94.04, 2.12, 1.57, 6.95, repro,
2011-01-04,-13.29, -15.19, 97.82, 2.12, 1.54, 6.87, repro,
2011-01-05,-11.79, -15.35, 97.46, 2.06, 1.51, 6.71, repro,
2011-01-06,-12.56, -15.11, 93.73, 2.07, 1.53, 6.78, repro,
2011-01-07,-11.70, -14.71, 95.35, 2.11, 1.57, 7.00, repro,
2011-01-08,-9.74, -15.15, 97.67, 2.07, 1.53, 6.80, repro,
2011-01-09,-12.29, -13.21, 103.85, 2.04, 1.49, 6.66, repro,
2011-01-10,-11.00, -13.87, 100.42, 2.10, 1.57, 6.86, repro,
2011-01-11,-13.65, -15.79, 109.14, 2.15, 1.61, 7.07, repro,
2011-01-12,-12.93, -12.79, 95.14, 2.05, 1.50, 6.73, repro,
2011-01-13,-15.86, -11.68, 105.51, 2.11, 1.54, 6.95, repro,
2011-01-14,-20.72, -5.67, 128.09, 2.11, 1.55, 6.93, repro,
2011-01-15,-23.41, -6.57, 138.77, 2.10, 1.55, 6.89, repro,
2011-01-16,-26.53, -8.52, 149.29, 2.08, 1.51, 6.80, repro,
2011-01-17,-26.55, -6.62, 170.35, 2.09, 1.53, 6.87, repro,
2011-01-18,-28.13, -2.85, 178.45, 2.11, 1.55, 6.95, repro,
2011-01-19,-32.44, 4.87, 180.20, 2.16, 1.60, 7.13, repro,
2011-01-20,-32.69, 8.54, 171.09, 2.07, 1.54, 6.89, repro,
2011-01-21,-28.58, -4.35, 186.60, 2.12, 1.57, 7.00, repro,
2011-01-22,-28.37, -12.72, 194.40, 2.10, 1.55, 6.92, repro,
2011-01-23,-27.37, -5.57, 194.69, 2.15, 1.57, 7.09, repro,
2011-01-24,-30.14, -11.04, 205.42, 2.08, 1.51, 6.80, repro,
2011-01-25,-27.26, -8.57, 203.54, 2.08, 1.52, 6.84, repro,
2011-01-26,-23.28, -7.35, 197.17, 2.28, 1.66, 7.34, repro,
2011-01-27,-20.64, -3.82, 183.42, 2.11, 1.57, 7.03, repro,
2011-01-28,-20.84, -4.40, 191.20, 2.04, 1.50, 6.73, repro,
2011-01-29,-21.31, -5.55, 191.19, 2.06, 1.50, 6.77, repro,
2011-01-30,-19.40, -5.52, 187.83, 2.04, 1.49, 6.70, repro,
2011-01-31,-16.35, -5.11, 173.59, 2.07, 1.52, 6.83, repro,
2011-02-01,-19.59, -5.81, 176.82, 2.05, 1.50, 6.73, repro,
2011-02-02,-15.03, -2.82, 147.00, 2.09, 1.55, 6.96, repro,
2011-02-03,-11.75, -0.40, 125.97, 2.07, 1.52, 6.82, repro,
2011-02-04,-11.28, -2.87, 130.53, 2.09, 1.53, 6.89, repro,
2011-02-05,-12.36, -4.08, 139.82, 2.07, 1.53, 6.82, repro,
2011-02-06,-12.09, -0.25, 135.02, 2.13, 1.61, 7.14, repro,
2011-02-07,-14.77, 1.54, 146.63, 2.13, 1.58, 7.10, repro,
2011-02-08,-8.23, -7.54, 158.96, 2.18, 1.62, 7.28, repro,
2011-02-09,-5.95, -7.77, 154.59, 2.17, 1.60, 7.20, repro,
2011-02-10,-7.03, -6.28, 154.38, 2.11, 1.56, 6.99, repro,
2011-02-11,-8.11, -6.66, 153.74, 2.14, 1.60, 7.11, repro,
2011-02-12,3.33, -1.87, 148.70, 2.14, 1.58, 7.10, repro,
2011-02-13,-2.75, -12.14, 157.27, 2.10, 1.53, 6.91, repro,
2011-02-14,-0.82, -16.51, 141.83, 2.18, 1.62, 7.21, repro,
2011-06-30,-13.01, -10.41, 322.18, 7.00, 4.75, 21.06, repro,
2011-07-01,8.44, -16.71, 276.74, 5.55, 3.96, 18.31, repro,
2011-07-02,19.85, -5.11, 198.67, 3.06, 2.43, 10.56, repro,
2011-07-03,-1.10, -9.41, 166.41, 2.78, 2.16, 9.68, repro,
2011-07-04,29.38, 3.85, 115.44, 2.65, 1.81, 9.04, repro,
2011-07-05,7.87, 1.70, -30.30, 2.18, 1.58, 7.20, repro,
2011-07-06,1.29, 0.06, -32.13, 2.15, 1.53, 7.02, repro,
2011-07-07,4.62, 2.15, -38.32, 2.15, 1.52, 6.98, repro,
2011-07-08,4.24, 0.43, -26.53, 2.14, 1.52, 6.95, repro,
2011-07-09,4.71, -0.18, -34.90, 2.13, 1.52, 6.94, repro,
2011-07-10,5.18, -0.07, -34.82, 2.15, 1.54, 7.01, repro,
2011-07-11,1.11, 0.47, -30.73, 2.21, 1.60, 7.24, repro,
2011-07-12,4.21, 1.75, -28.52, 2.16, 1.53, 7.00, repro,
2011-07-13,5.11, 0.93, -35.83, 2.14, 1.52, 6.97, repro,
2011-07-14,4.37, -0.24, -33.06, 2.13, 1.51, 6.90, repro,
2011-07-15,2.51, -0.80, -22.76, 2.15, 1.52, 6.92, repro,
2011-07-16,1.67, -0.56, -27.26, 2.14, 1.52, 6.94, repro,
2011-07-17,4.16, 0.42, -34.06, 2.16, 1.54, 7.07, repro,
2011-07-18,3.77, 0.20, -36.44, 2.18, 1.56, 7.09, repro,
2011-07-19,4.93, -0.67, -21.27, 2.18, 1.58, 7.16, repro,
2011-07-20,2.64, -0.15, -31.66, 2.14, 1.51, 6.87, repro,
2011-07-21,3.76, 0.48, -31.29, 2.14, 1.52, 6.95, repro,
2011-07-22,2.93, -0.04, -30.32, 2.13, 1.52, 6.94, repro,
2011-07-23,4.15, -0.07, -33.04, 2.23, 1.53, 7.07, repro,
2011-07-24,2.82, 0.68, -32.02, 2.15, 1.52, 6.95, repro,
2011-07-25,3.08, -0.41, -29.17, 2.13, 1.51, 6.89, repro,
2011-07-26,2.13, 0.42, -27.73, 2.15, 1.52, 6.96, repro,
2011-07-27,3.69, 0.15, -26.53, 2.08, 1.51, 6.78, repro,
2011-07-28,3.62, 0.01, -30.13, 2.12, 1.54, 6.92, repro,
2011-07-29,2.24, -0.12, -28.99, 2.10, 1.51, 6.81, repro,
2011-07-30,3.75, 0.75, -32.19, 2.09, 1.51, 6.82, repro,
2011-07-31,3.75, -0.59, -26.44, 2.08, 1.51, 6.81, repro,
2011-08-01,3.21, 0.07, -35.62, 2.08, 1.49, 6.76, repro,
2011-08-02,2.56, -0.40, -26.63, 2.22, 1.61, 7.24, repro,
2011-08-03,4.49, -0.50, -26.60, 2.21, 1.64, 7.38, repro,
2011-08-04,2.93, 0.88, -33.60, 2.10, 1.50, 6.82, repro,
2011-08-05,3.57, 0.61, -29.40, 2.10, 1.53, 6.83, repro,
2011-08-06,3.28, -0.34, -29.36, 2.09, 1.52, 6.79, repro,
2011-08-07,4.09, -0.00, -27.20, 2.07, 1.50, 6.75, repro,
2011-08-08,3.51, -0.91, -24.96, 2.09, 1.50, 6.78, repro,
2011-08-09,3.10, -0.01, -27.14, 2.11, 1.51, 6.85, repro,
2011-08-10,2.45, 0.26, -27.61, 2.10, 1.52, 6.85, repro,
2011-08-11,2.56, -1.02, -21.86, 2.16, 1.57, 7.09, repro,
2011-08-12,2.54, -0.50, -29.36, 2.16, 1.56, 7.02, repro,
2011-08-13,2.70, 0.04, -30.94, 2.13, 1.53, 6.87, repro,
2011-08-14,3.48, 1.02, -27.57, 2.13, 1.54, 6.88, repro,
2011-08-15,3.41, -0.66, -26.30, 2.12, 1.54, 6.94, repro,
2011-08-16,2.84, -1.02, -29.30, 2.13, 1.54, 6.94, repro,
2011-08-17,1.98, -0.97, -29.17, 2.08, 1.53, 6.85, repro,
