PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2122213963 North Latitude, -112.7188225166 East Longitude, 1559.12698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-02,1.04, -0.83, 4.42, 2.04, 1.51, 6.77, repro,
2014-08-03,0.87, -0.47, 1.91, 2.10, 1.57, 7.04, repro,
2014-08-04,-1.01, -2.10, 2.11, 2.10, 1.55, 6.96, repro,
2014-08-05,-1.57, -0.45, -0.63, 2.07, 1.52, 6.79, repro,
2014-08-06,-1.47, -1.38, 1.37, 2.05, 1.52, 6.77, repro,
2014-08-07,-0.29, -0.62, -0.79, 2.09, 1.55, 6.85, repro,
2014-08-08,-1.56, -1.41, -1.25, 2.11, 1.54, 6.86, repro,
2014-08-09,0.52, -1.07, 3.33, 2.15, 1.54, 6.92, repro,
2014-08-10,-1.75, -3.54, 6.25, 2.08, 1.52, 6.79, repro,
2014-08-11,-2.25, -2.00, -0.84, 2.08, 1.53, 6.79, repro,
2014-08-12,-0.56, -2.88, 9.39, 2.11, 1.55, 6.90, repro,
2014-08-13,-1.26, -3.44, 6.80, 2.08, 1.53, 6.81, repro,
2014-08-14,0.98, -2.53, -1.42, 2.17, 1.58, 7.18, repro,
2014-08-15,-3.91, -2.71, 14.54, 2.70, 1.96, 8.60, repro,
2014-08-16,-1.00, -1.50, 6.78, 2.07, 1.52, 6.76, repro,
2014-08-17,1.20, -1.97, 13.15, 2.08, 1.52, 6.79, repro,
2014-08-18,-1.83, -2.94, 11.47, 2.06, 1.51, 6.71, repro,
2014-08-19,-2.17, -3.26, 7.54, 2.14, 1.56, 6.91, repro,
2014-08-20,-0.33, -2.61, 9.62, 2.17, 1.57, 7.02, repro,
2014-08-21,0.28, -1.55, 14.27, 2.15, 1.62, 7.11, repro,
2014-08-22,-0.09, -2.81, 12.60, 2.05, 1.52, 6.72, repro,
2014-08-23,-0.03, -1.77, 8.63, 2.07, 1.52, 6.75, repro,
2014-08-24,-0.84, -2.01, 4.14, 2.07, 1.52, 6.73, repro,
2014-08-25,1.00, -3.01, 7.22, 2.08, 1.53, 6.80, repro,
2014-08-26,0.73, -1.39, -0.60, 2.10, 1.55, 6.86, repro,
2014-08-27,-0.44, -1.94, 12.22, 2.12, 1.59, 6.90, repro,
2014-08-28,0.10, -3.25, 4.35, 2.07, 1.52, 6.74, repro,
2014-08-29,0.89, -2.92, 10.73, 2.08, 1.52, 6.73, repro,
2014-08-30,0.50, -1.27, 8.80, 2.08, 1.52, 6.77, repro,
2014-08-31,1.34, -2.47, 10.50, 2.08, 1.53, 6.79, repro,
2014-09-01,1.93, -1.91, 9.58, 2.08, 1.51, 6.73, repro,
2014-09-02,0.30, -2.62, 10.36, 2.07, 1.51, 6.71, repro,
2014-09-03,0.81, -2.15, 8.63, 2.07, 1.52, 6.71, repro,
2014-09-04,-0.29, -1.22, 4.79, 2.08, 1.51, 6.72, repro,
2014-09-05,-1.27, -1.62, 9.56, 2.08, 1.52, 6.74, repro,
2014-09-06,1.41, -2.19, 8.11, 2.08, 1.52, 6.76, repro,
2014-09-07,-1.22, -2.69, 7.91, 2.15, 1.57, 6.92, repro,
2014-09-08,-3.29, -3.17, 16.14, 2.19, 1.61, 7.00, repro,
2014-09-09,0.77, -2.70, 2.17, 2.11, 1.53, 6.83, repro,
2014-09-10,0.47, -0.91, 6.44, 2.07, 1.52, 6.71, repro,
2014-09-11,2.58, -0.89, 9.14, 2.06, 1.52, 6.71, repro,
2014-09-12,0.28, -1.47, 5.49, 2.08, 1.51, 6.71, repro,
2014-09-13,0.19, -1.56, 6.44, 2.08, 1.51, 6.68, repro,
2014-09-14,-0.38, -1.42, 12.53, 2.07, 1.51, 6.69, repro,
2014-09-15,0.33, -2.71, 7.80, 2.06, 1.51, 6.66, repro,
2014-09-16,-1.11, -1.48, 8.33, 2.07, 1.52, 6.70, repro,
2014-09-17,-1.51, -1.12, 7.76, 2.05, 1.51, 6.65, repro,
2014-09-18,-1.74, -4.06, 10.44, 2.27, 1.78, 7.52, repro,
2014-09-19,-2.50, -1.14, 14.35, 2.08, 1.52, 6.71, repro,
2014-09-20,-0.10, -1.78, 5.73, 2.01, 1.51, 6.57, repro,
2014-09-21,0.01, -2.21, 10.81, 2.02, 1.51, 6.61, repro,
2014-09-22,-0.17, -1.96, 5.99, 2.02, 1.51, 6.60, repro,
2014-09-23,-1.75, -3.01, 3.98, 2.02, 1.51, 6.61, repro,
2014-09-24,-1.63, -2.14, 9.11, 2.05, 1.52, 6.68, repro,
2014-09-25,-1.60, -1.98, 13.33, 2.03, 1.52, 6.67, repro,
2014-09-26,1.58, -2.36, 5.89, 2.01, 1.52, 6.64, repro,
2014-09-27,0.13, -2.95, 8.78, 2.03, 1.54, 6.72, repro,
2014-09-28,2.77, -1.11, 3.50, 2.00, 1.52, 6.61, repro,
2014-09-29,-0.99, -1.93, 4.96, 2.03, 1.52, 6.66, repro,
2014-09-30,0.45, -1.03, 13.07, 2.02, 1.52, 6.65, repro,
2014-10-01,-0.37, -2.82, 7.38, 2.07, 1.54, 6.86, repro,
2014-10-02,0.65, -2.29, 3.86, 2.09, 1.57, 6.82, repro,
2014-10-03,0.50, -0.90, 4.67, 2.01, 1.51, 6.63, repro,
2014-10-04,0.91, -1.17, 2.94, 2.02, 1.52, 6.69, repro,
2014-10-05,-1.19, -2.08, 9.58, 2.01, 1.50, 6.58, repro,
2014-10-06,-0.14, -1.73, 8.16, 2.02, 1.51, 6.67, repro,
2014-10-07,0.83, -0.11, 5.68, 2.02, 1.51, 6.63, repro,
2014-10-08,0.69, -1.76, 8.77, 2.02, 1.51, 6.64, repro,
2014-10-09,-0.51, -1.07, 10.23, 2.05, 1.53, 6.84, repro,
2014-10-10,-0.49, -2.10, 6.60, 2.02, 1.51, 6.64, repro,
2014-10-11,0.36, -2.33, 5.15, 2.05, 1.53, 6.81, repro,
2014-10-12,1.36, -1.01, 14.19, 2.07, 1.55, 6.92, repro,
2014-10-13,0.92, -2.78, 6.21, 2.06, 1.53, 6.84, repro,
2014-10-14,-0.24, -1.96, 10.22, 2.03, 1.51, 6.68, repro,
2014-10-15,-1.18, -1.98, 14.34, 2.03, 1.52, 6.72, repro,
2014-10-16,1.25, -1.76, 6.09, 2.01, 1.51, 6.63, repro,
2014-10-17,1.40, -1.67, 8.10, 2.03, 1.51, 6.66, repro,
2014-10-18,0.72, -1.99, 8.31, 2.03, 1.51, 6.67, repro,
2014-10-19,0.33, -2.16, 5.27, 2.07, 1.54, 6.76, repro,
2014-10-20,-0.10, -2.56, 10.55, 2.04, 1.51, 6.72, repro,
2014-10-21,-0.35, -2.85, 11.90, 2.13, 1.57, 7.02, repro,
2014-10-22,-0.74, -2.53, 0.30, 2.13, 1.58, 7.02, repro,
2014-10-23,0.66, -2.57, 7.69, 2.05, 1.51, 6.73, repro,
2014-10-24,-1.32, -2.05, 4.32, 2.04, 1.52, 6.80, repro,
2014-10-25,-1.02, -2.05, 15.91, 2.02, 1.51, 6.68, repro,
2014-10-26,-0.13, -2.07, 9.66, 2.04, 1.51, 6.71, repro,
2014-10-27,1.06, -3.53, 8.14, 2.07, 1.55, 6.91, repro,
2014-10-28,0.61, -3.18, 8.65, 2.08, 1.54, 6.84, repro,
2014-10-29,0.91, -2.40, 4.91, 2.02, 1.50, 6.62, repro,
2014-10-30,0.41, -2.05, -3.54, 2.01, 1.50, 6.64, repro,
2014-10-31,0.03, -2.11, 10.01, 2.04, 1.53, 6.76, repro,
2014-11-01,-0.41, -2.32, 14.01, 2.04, 1.53, 6.76, repro,
2014-11-02,-0.22, -2.56, 6.90, 2.03, 1.53, 6.74, repro,
2014-11-03,0.37, -2.40, 6.81, 2.02, 1.53, 6.71, repro,
2014-11-04,0.79, -2.39, 3.72, 2.03, 1.53, 6.74, repro,
2014-11-05,-0.08, -2.36, 4.71, 2.04, 1.53, 6.76, repro,
2014-11-06,0.86, -1.47, -1.36, 2.04, 1.53, 6.79, repro,
2014-11-07,-1.15, -1.62, 4.89, 2.03, 1.53, 6.75, repro,
2014-11-08,0.25, -3.03, 3.26, 2.04, 1.53, 6.78, repro,
2014-11-09,0.38, -2.29, 6.73, 2.03, 1.53, 6.74, repro,
2014-11-10,1.18, -2.67, 8.67, 2.08, 1.58, 7.01, repro,
2014-11-11,-0.48, -0.59, 7.28, 2.05, 1.53, 6.80, repro,
2014-11-12,-0.45, -1.87, 4.20, 2.04, 1.54, 6.80, repro,
2014-11-13,0.83, -1.86, 5.15, 2.04, 1.54, 6.83, repro,
2014-11-14,0.66, -0.79, 7.53, 2.03, 1.52, 6.75, repro,
2014-11-15,0.25, -1.66, 13.89, 2.03, 1.52, 6.77, repro,
2014-11-16,2.33, -2.12, 4.84, 2.03, 1.53, 6.76, repro,
2014-11-17,0.22, -2.08, -0.23, 2.07, 1.57, 6.88, repro,
2014-11-18,0.77, -1.88, 4.61, 2.02, 1.52, 6.69, repro,
2014-11-19,1.18, -2.48, 6.15, 2.03, 1.53, 6.78, repro,
2014-11-20,1.13, -1.81, 8.85, 2.10, 1.53, 6.98, repro,
2014-11-21,0.83, -2.05, 12.11, 2.19, 1.62, 7.27, repro,
2014-11-22,0.44, -1.65, 13.99, 2.19, 1.60, 7.24, repro,
2014-11-23,0.17, -3.18, 8.40, 2.10, 1.54, 7.02, repro,
2014-11-24,0.88, -1.53, 6.00, 2.11, 1.53, 6.98, repro,
2014-11-25,1.12, 0.53, 6.53, 2.13, 1.56, 7.04, repro,
2014-11-26,1.63, 1.79, 8.36, 2.09, 1.52, 6.94, repro,
2014-11-27,-0.17, -0.55, 3.43, 2.01, 1.50, 6.66, repro,
2014-11-28,-0.13, -2.35, 10.80, 2.07, 1.54, 6.82, repro,
2014-11-29,0.91, -1.01, 18.98, 2.03, 1.50, 6.69, repro,
2014-11-30,0.50, -2.19, 17.80, 2.09, 1.55, 6.89, repro,
2014-12-01,-0.14, -1.52, 5.96, 2.07, 1.55, 6.87, repro,
2014-12-02,0.05, -3.10, 13.88, 2.06, 1.53, 6.80, repro,
2014-12-03,0.82, -1.92, 9.88, 2.06, 1.53, 6.80, repro,
2014-12-04,-0.32, -2.17, 6.02, 2.08, 1.55, 6.90, repro,
2014-12-05,0.87, -2.59, 6.64, 2.04, 1.50, 6.72, repro,
2014-12-06,-0.86, -2.02, -5.43, 2.03, 1.51, 6.77, repro,
2014-12-07,0.73, -1.90, -2.08, 2.04, 1.50, 6.74, repro,
2014-12-08,1.06, -2.07, -5.95, 2.08, 1.54, 6.86, repro,
2014-12-09,0.57, -1.80, -5.40, 2.08, 1.56, 6.89, repro,
2014-12-10,0.37, -1.59, 0.42, 2.09, 1.56, 6.91, repro,
2014-12-11,-0.03, -1.28, 12.12, 2.09, 1.56, 6.93, repro,
2014-12-12,0.63, -2.25, 6.70, 2.08, 1.56, 6.94, repro,
2014-12-13,0.51, -2.79, 8.43, 2.05, 1.53, 6.81, repro,
2014-12-14,1.74, -2.39, 7.19, 2.02, 1.51, 6.73, repro,
2014-12-15,1.58, -2.19, 5.89, 2.09, 1.59, 6.92, repro,
2014-12-16,1.23, -2.46, 6.13, 2.10, 1.56, 6.93, repro,
2014-12-17,1.99, -2.08, 5.56, 2.05, 1.52, 6.79, repro,
2014-12-18,2.00, -1.66, 5.64, 2.03, 1.50, 6.69, repro,
2014-12-19,1.44, -1.72, 7.03, 2.03, 1.54, 6.82, repro,
2014-12-20,1.39, -1.79, 1.39, 2.03, 1.51, 6.73, repro,
2014-12-21,-1.98, -1.22, 16.33, 2.22, 1.60, 7.21, repro,
2014-12-22,0.75, 3.45, 9.82, 2.02, 1.49, 6.65, repro,
2014-12-23,2.28, -2.96, -3.19, 2.01, 1.49, 6.65, repro,
2014-12-24,1.88, -2.79, 3.35, 2.01, 1.50, 6.66, repro,
2014-12-25,2.61, -2.71, 10.54, 2.05, 1.54, 6.88, repro,
2014-12-26,2.33, -2.51, 4.66, 2.02, 1.50, 6.72, repro,
2014-12-27,1.95, -2.76, -0.87, 2.02, 1.50, 6.71, repro,
2014-12-28,2.62, -1.98, -0.45, 2.00, 1.49, 6.61, repro,
2014-12-29,2.97, -2.11, 1.75, 1.98, 1.48, 6.58, repro,
2014-12-30,2.63, -1.92, -2.58, 1.99, 1.49, 6.64, repro,
2014-12-31,1.94, -2.07, -0.07, 2.02, 1.50, 6.69, repro,
2015-01-01,2.79, -1.82, -0.92, 2.01, 1.49, 6.68, repro,
2015-01-02,2.52, -2.58, 0.41, 1.99, 1.49, 6.63, repro,
2015-01-03,2.23, -2.15, -2.05, 1.99, 1.48, 6.59, repro,
2015-01-04,3.20, -1.39, -5.65, 2.02, 1.52, 6.74, repro,
2015-01-05,1.29, -1.60, -4.66, 2.04, 1.52, 6.78, supp6,
2015-01-06,2.07, -2.29, -9.08, 2.01, 1.52, 6.72, repro,
2015-01-07,1.80, -1.87, -8.98, 2.05, 1.54, 6.86, repro,
2015-01-08,3.49, -2.99, -6.73, 2.03, 1.52, 6.74, repro,
2015-01-09,2.34, -2.50, -2.31, 2.06, 1.57, 6.84, repro,
2015-01-10,1.67, -2.65, 0.47, 2.04, 1.52, 6.77, repro,
2015-01-11,2.26, -2.70, -1.75, 2.03, 1.52, 6.74, repro,
2015-01-12,1.13, -2.39, -3.59, 2.05, 1.52, 6.76, repro,
2015-01-13,1.47, -2.13, -0.99, 2.03, 1.52, 6.74, repro,
2015-01-14,1.65, -2.74, -2.69, 2.01, 1.51, 6.70, repro,
2015-01-15,0.60, -3.19, -3.95, 2.03, 1.51, 6.68, repro,
2015-01-16,0.54, -2.60, 0.60, 2.03, 1.51, 6.70, repro,
2015-01-17,0.42, -2.18, 0.13, 2.06, 1.57, 6.90, repro,
2015-01-18,0.81, -1.12, 5.38, 2.03, 1.52, 6.79, repro,
2015-01-19,1.95, -2.80, -1.09, 2.02, 1.52, 6.75, repro,
2015-01-20,0.65, -2.73, -2.01, 2.02, 1.51, 6.72, repro,
2015-01-21,0.20, -2.72, -0.48, 2.02, 1.50, 6.67, repro,
2015-01-22,0.69, -2.89, 1.15, 2.02, 1.51, 6.74, repro,
2015-01-23,1.61, -2.30, -3.10, 2.15, 1.67, 7.25, repro,
2015-01-24,0.49, -2.11, 0.83, 2.06, 1.55, 6.91, repro,
2015-01-25,0.74, -1.51, 3.53, 2.03, 1.51, 6.73, repro,
2015-01-26,0.44, -2.33, -1.33, 2.04, 1.52, 6.73, repro,
2015-01-27,0.48, -2.73, -2.37, 2.04, 1.51, 6.71, repro,
2015-01-28,0.49, -2.55, -1.98, 2.05, 1.52, 6.75, repro,
2015-01-29,1.30, -2.44, -4.16, 2.06, 1.52, 6.77, repro,
2015-01-30,1.60, -1.99, -8.65, 2.04, 1.52, 6.73, repro,
2015-01-31,1.02, -2.50, 1.89, 2.05, 1.52, 6.72, repro,
2015-02-01,1.24, -2.30, 0.48, 2.04, 1.51, 6.72, repro,
2015-02-02,1.51, -1.26, 0.45, 2.05, 1.52, 6.75, repro,
2015-02-03,0.81, -2.39, 3.13, 2.06, 1.52, 6.76, repro,
2015-02-04,1.73, -0.80, 2.69, 2.05, 1.52, 6.72, repro,
2015-02-05,0.51, 0.09, 1.87, 2.04, 1.52, 6.74, repro,
2015-02-06,-0.16, -3.42, 3.62, 2.09, 1.56, 6.89, repro,
2015-02-07,-1.29, -2.96, 6.85, 2.08, 1.55, 6.85, repro,
2015-02-08,0.99, -1.80, 1.47, 2.05, 1.53, 6.76, repro,
2015-02-09,0.29, -2.89, 1.67, 2.06, 1.52, 6.74, repro,
2015-02-10,0.95, -2.14, 0.46, 2.11, 1.54, 6.88, repro,
2015-02-12,0.50, -1.72, -2.07, 2.11, 1.58, 6.96, repro,
2015-02-13,1.10, -2.06, -10.04, 2.06, 1.51, 6.72, repro,
2015-02-14,1.86, -1.77, -5.98, 2.09, 1.55, 6.85, repro,
2015-02-15,4.50, -1.99, -3.19, 2.07, 1.54, 6.80, repro,
2015-02-16,3.26, -3.06, -1.17, 2.05, 1.53, 6.74, repro,
2015-02-17,1.17, -2.53, -1.81, 2.08, 1.56, 6.84, repro,
2015-02-18,0.91, -3.16, -5.65, 2.08, 1.54, 6.79, repro,
2015-02-19,2.18, -2.98, -6.72, 2.09, 1.56, 6.89, repro,
2015-02-20,3.25, -1.59, 3.90, 2.18, 1.66, 7.22, repro,
2015-02-21,2.04, -2.28, 4.53, 2.06, 1.53, 6.77, repro,
2015-02-22,1.94, -2.60, -1.66, 2.05, 1.53, 6.73, repro,
2015-02-23,0.98, -3.16, -5.28, 2.12, 1.59, 6.99, repro,
2015-02-24,2.06, -2.70, 1.50, 2.06, 1.51, 6.71, repro,
2015-02-25,2.40, -2.34, -0.57, 2.07, 1.54, 6.77, repro,
2015-02-26,2.37, -2.23, 2.29, 2.11, 1.56, 6.91, repro,
2015-02-27,1.77, -1.78, 3.29, 2.05, 1.52, 6.74, repro,
2015-02-28,1.51, -2.30, 2.50, 2.06, 1.51, 6.71, repro,
2015-03-01,1.59, -2.61, -1.63, 2.05, 1.50, 6.69, repro,
2015-03-02,2.60, -1.67, -0.60, 2.08, 1.51, 6.73, repro,
2015-03-03,2.24, -0.72, 2.99, 2.04, 1.51, 6.71, repro,
2015-03-04,2.69, -3.04, 1.04, 2.06, 1.52, 6.78, repro,
2015-03-05,0.75, -2.67, -6.41, 2.13, 1.55, 6.97, repro,
2015-03-06,1.50, -2.72, -5.40, 2.12, 1.54, 6.93, repro,
2015-03-07,1.21, -2.24, -4.18, 2.07, 1.52, 6.75, repro,
2015-03-08,0.39, -3.30, -0.38, 2.06, 1.52, 6.76, repro,
2015-03-09,1.38, -2.71, 2.28, 2.05, 1.50, 6.69, repro,
2015-03-10,1.77, -2.28, -0.39, 2.05, 1.51, 6.70, repro,
2015-03-11,0.81, -2.77, -0.59, 2.07, 1.52, 6.77, repro,
2015-03-12,1.05, -2.30, -2.69, 2.11, 1.54, 6.94, repro,
2015-03-13,0.96, -3.19, -7.26, 2.06, 1.51, 6.72, repro,
2015-03-14,-0.04, -2.69, -1.99, 2.05, 1.52, 6.73, repro,
2015-03-15,1.61, -1.87, 5.47, 2.06, 1.51, 6.71, repro,
2015-03-16,1.54, -2.60, 1.31, 2.06, 1.51, 6.74, repro,
2015-03-17,0.94, -2.91, -2.82, 2.07, 1.52, 6.77, repro,
2015-03-18,1.09, -2.01, 3.53, 2.07, 1.52, 6.75, repro,
2015-03-19,0.99, -2.47, -3.25, 2.06, 1.50, 6.69, repro,
2015-03-20,1.38, -2.69, -3.65, 2.11, 1.52, 6.87, repro,
2015-03-21,1.94, -2.04, 2.29, 2.10, 1.55, 6.93, repro,
2015-03-22,2.14, -2.50, 0.76, 2.07, 1.55, 6.84, repro,
2015-03-23,1.05, -2.02, 2.48, 2.07, 1.51, 6.74, repro,
2015-03-24,0.75, -1.45, 3.93, 2.05, 1.50, 6.71, repro,
2015-03-25,2.23, -3.92, 1.01, 2.08, 1.52, 6.79, repro,
2015-03-26,0.66, -3.12, -4.50, 2.04, 1.51, 6.72, repro,
2015-03-27,1.18, -2.12, 1.98, 2.14, 1.58, 7.08, repro,
2015-03-28,1.08, -3.26, -0.26, 2.13, 1.57, 7.04, repro,
2015-03-29,-0.29, -2.94, 3.07, 2.18, 1.57, 7.19, repro,
2015-03-30,0.37, -2.41, 4.91, 2.16, 1.55, 7.08, repro,
2015-03-31,0.03, -2.29, 4.46, 2.21, 1.62, 7.36, repro,
2015-04-01,3.40, -2.19, 3.74, 2.11, 1.57, 7.08, repro,
2015-04-02,2.02, -2.56, 1.11, 2.04, 1.51, 6.74, repro,
2015-04-03,1.94, -2.54, -0.17, 2.07, 1.55, 6.90, repro,
2015-04-04,-0.55, -3.24, 0.01, 2.07, 1.55, 6.95, repro,
2015-04-05,1.14, -1.84, 5.28, 2.06, 1.56, 6.92, repro,
2015-04-06,0.96, -2.56, 11.39, 2.05, 1.54, 6.87, repro,
2015-04-07,1.74, -2.16, 8.75, 2.04, 1.52, 6.78, repro,
2015-04-08,0.89, -2.02, 8.85, 2.21, 1.70, 7.47, repro,
2015-04-09,0.08, -1.82, 2.24, 2.03, 1.52, 6.76, repro,
2015-04-10,0.50, -2.48, 1.20, 2.09, 1.56, 6.87, repro,
2015-04-11,0.71, -1.99, 10.48, 2.12, 1.59, 7.01, repro,
2015-04-12,3.20, -2.02, 8.38, 2.04, 1.53, 6.79, repro,
2015-04-13,0.94, -2.08, 1.76, 2.06, 1.55, 6.90, repro,
2015-04-14,0.71, -3.81, 8.24, 2.04, 1.52, 6.76, repro,
2015-04-15,1.22, -2.63, 5.08, 2.06, 1.56, 6.81, repro,
2015-04-16,1.29, -4.00, 5.44, 2.07, 1.57, 6.89, repro,
2015-04-17,0.48, -2.15, 4.13, 2.05, 1.52, 6.79, repro,
2015-04-18,2.27, -2.17, 2.49, 2.04, 1.52, 6.78, repro,
2015-04-19,0.69, -2.55, -0.31, 2.04, 1.52, 6.78, repro,
2015-04-20,1.65, -2.27, 8.30, 2.01, 1.51, 6.70, repro,
2015-04-21,1.04, -2.37, 13.69, 2.03, 1.49, 6.66, repro,
2015-04-22,1.01, -2.15, 7.54, 2.03, 1.49, 6.67, repro,
2015-04-23,0.76, -2.19, 4.15, 1.99, 1.47, 6.61, repro,
2015-04-24,0.92, -1.96, 8.72, 1.99, 1.47, 6.63, repro,
2015-04-25,0.94, -2.27, 6.00, 1.99, 1.47, 6.62, repro,
2015-04-26,1.64, -2.55, 1.70, 1.99, 1.47, 6.60, repro,
2015-04-27,1.35, -2.65, -0.15, 1.99, 1.48, 6.67, repro,
2015-04-28,1.31, -1.78, -1.33, 2.00, 1.49, 6.71, repro,
2015-04-29,0.64, -1.91, 3.65, 2.00, 1.47, 6.67, repro,
2015-04-30,0.32, -0.83, 6.71, 2.01, 1.52, 6.75, repro,
2015-05-01,1.60, -1.08, -0.31, 2.01, 1.52, 6.76, repro,
2015-05-02,0.36, -1.92, -2.37, 1.99, 1.48, 6.66, repro,
2015-05-03,1.44, -1.45, 4.42, 2.01, 1.49, 6.72, repro,
2015-05-04,1.80, -1.47, -2.35, 2.01, 1.49, 6.72, repro,
2015-05-05,1.13, -1.94, 5.39, 2.00, 1.49, 6.69, repro,
2015-05-06,1.58, -1.44, 2.02, 1.97, 1.47, 6.60, repro,
2015-05-07,1.35, -1.91, 2.17, 2.00, 1.49, 6.68, repro,
2015-05-08,1.89, -2.33, -1.28, 2.01, 1.50, 6.75, repro,
2015-05-09,2.56, -0.97, -0.61, 2.00, 1.49, 6.68, repro,
2015-05-10,1.38, -1.88, -3.68, 2.00, 1.48, 6.68, repro,
2015-05-11,0.37, -1.53, -1.93, 1.98, 1.49, 6.65, repro,
2015-05-12,-0.63, -0.75, -0.38, 2.08, 1.50, 6.83, repro,
2015-05-13,1.55, -1.36, 1.25, 2.06, 1.51, 6.82, repro,
2015-05-14,1.60, -2.26, 5.13, 2.01, 1.50, 6.70, repro,
2015-05-15,0.99, -1.82, 0.25, 2.01, 1.49, 6.68, repro,
2015-05-16,0.05, -1.69, 4.43, 1.98, 1.48, 6.61, repro,
2015-05-17,1.68, -1.46, -1.29, 2.00, 1.48, 6.61, repro,
2015-05-18,0.91, -0.73, -5.79, 1.99, 1.48, 6.64, repro,
2015-05-19,1.01, -1.39, -5.91, 2.09, 1.51, 6.87, repro,
2015-05-20,0.76, -2.25, -3.08, 2.00, 1.49, 6.68, repro,
2015-05-21,2.30, -0.21, -3.17, 2.14, 1.64, 7.23, repro,
2015-05-22,1.23, -1.54, -3.83, 2.01, 1.51, 6.71, repro,
2015-05-23,1.76, -1.80, -4.66, 1.99, 1.48, 6.62, repro,
2015-05-24,1.27, -2.85, -2.38, 2.01, 1.51, 6.74, repro,
2015-05-25,-0.40, -2.11, -1.39, 2.23, 1.76, 7.57, repro,
2015-05-26,0.79, -2.82, -5.28, 1.99, 1.49, 6.62, repro,
2015-05-27,2.43, -2.52, -9.94, 1.99, 1.48, 6.57, repro,
2015-05-28,3.06, -1.52, -4.23, 2.05, 1.51, 6.84, repro,
2015-05-29,1.31, -1.87, -12.14, 2.00, 1.48, 6.62, repro,
2015-05-30,-1.23, -2.36, -8.68, 1.99, 1.48, 6.62, repro,
2015-05-31,0.35, -0.97, -1.57, 2.00, 1.49, 6.64, repro,
2015-06-01,1.32, -1.55, 0.29, 2.04, 1.57, 6.86, repro,
2015-06-02,1.89, -1.81, 1.08, 1.99, 1.49, 6.62, repro,
2015-06-03,1.70, -2.14, -2.83, 1.98, 1.48, 6.60, repro,
2015-06-04,0.89, -2.98, 3.30, 1.99, 1.49, 6.64, repro,
2015-06-05,1.50, -0.60, 1.47, 2.00, 1.53, 6.75, repro,
2015-06-06,2.27, -2.68, 0.16, 2.07, 1.57, 6.94, repro,
2015-06-07,1.49, -1.05, -0.81, 1.98, 1.49, 6.59, repro,
2015-06-08,1.06, -1.45, -5.51, 1.97, 1.48, 6.56, repro,
2015-06-09,1.45, -2.71, -2.43, 1.97, 1.48, 6.57, repro,
2015-06-10,1.93, -2.51, 3.36, 2.05, 1.56, 6.85, repro,
2015-06-11,-0.58, -2.07, 3.50, 2.10, 1.55, 6.84, repro,
2015-06-12,1.28, -1.61, 0.50, 1.98, 1.49, 6.59, repro,
2015-06-13,0.59, -1.82, 0.57, 1.98, 1.49, 6.58, repro,
2015-06-14,1.90, -2.17, -4.16, 1.98, 1.48, 6.57, repro,
2015-06-15,1.07, -1.65, 0.63, 2.07, 1.56, 6.94, repro,
2015-06-16,0.83, -0.82, 0.01, 2.00, 1.50, 6.65, repro,
2015-06-17,1.62, -1.01, 3.29, 2.01, 1.54, 6.69, repro,
2015-06-18,0.20, -3.01, -1.13, 2.04, 1.57, 6.87, repro,
2015-06-19,2.17, -0.98, -0.07, 2.02, 1.53, 6.71, repro,
2015-06-20,1.38, -1.60, 3.35, 1.97, 1.49, 6.55, repro,
2015-06-21,0.94, -1.54, 8.60, 2.00, 1.54, 6.75, repro,
2015-06-22,-0.49, -2.19, 13.28, 1.99, 1.50, 6.63, repro,
2015-06-23,1.23, -2.65, 2.50, 2.05, 1.51, 6.76, repro,
2015-06-24,1.29, -1.27, -3.03, 2.04, 1.50, 6.68, repro,
2015-06-25,0.54, -1.63, -4.64, 2.02, 1.52, 6.72, repro,
2015-06-26,0.31, -1.79, -4.07, 2.03, 1.51, 6.73, repro,
2015-06-27,0.37, -1.00, 0.29, 2.14, 1.56, 6.94, repro,
2015-06-28,1.09, -2.74, 0.36, 1.99, 1.49, 6.56, repro,
2015-06-29,1.68, -2.32, 2.57, 2.00, 1.48, 6.56, repro,
2015-06-30,-0.09, -2.83, 3.17, 2.09, 1.55, 6.80, repro,
2015-07-01,2.81, -2.65, 6.34, 2.05, 1.51, 6.79, repro,
2015-07-02,0.37, -2.94, 3.16, 2.09, 1.55, 6.95, repro,
2015-07-03,0.83, -1.49, 3.49, 1.99, 1.50, 6.60, repro,
2015-07-04,1.33, -1.85, 7.28, 1.99, 1.48, 6.55, repro,
2015-07-05,-0.19, -1.69, 3.72, 1.99, 1.49, 6.59, repro,
2015-07-06,0.92, -4.72, 8.48, 1.99, 1.49, 6.58, repro,
2015-07-07,-1.05, -3.33, 6.99, 2.02, 1.50, 6.68, repro,
2015-07-08,-0.00, -2.28, 4.57, 2.01, 1.49, 6.63, repro,
2015-07-09,0.20, -1.97, 13.47, 2.00, 1.49, 6.55, repro,
2015-07-10,-0.70, -3.47, 2.19, 2.04, 1.55, 6.79, repro,
