PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.3061847162 North Latitude, -133.5269619406 East Longitude, 46.35675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-02,6.45, -3.71, 22.97, 2.21, 1.51, 8.25, repro,
2009-09-03,5.87, -4.21, 25.79, 2.18, 1.50, 8.25, repro,
2009-09-04,6.04, -5.44, 26.33, 2.33, 1.60, 8.63, repro,
2009-09-05,6.74, -4.60, 28.50, 2.21, 1.52, 8.26, repro,
2009-09-06,5.30, -4.07, 28.96, 2.24, 1.53, 8.37, repro,
2009-09-07,8.33, -3.81, 29.05, 2.17, 1.50, 8.07, repro,
2009-09-08,6.96, -3.98, 27.90, 2.16, 1.47, 8.08, repro,
2009-09-09,7.08, -2.49, 30.15, 2.14, 1.47, 7.97, repro,
2009-09-10,7.00, -3.00, 31.00, 2.17, 1.48, 8.10, repro,
2009-09-11,7.22, -3.94, 37.26, 2.75, 1.93, 10.04, repro,
2009-09-12,6.96, -4.09, 33.41, 2.34, 1.56, 8.51, repro,
2009-09-13,7.19, -4.22, 27.67, 2.46, 1.69, 9.08, repro,
2009-09-14,6.20, -4.95, 24.15, 2.22, 1.51, 8.27, repro,
2009-09-15,5.46, -3.66, 19.55, 2.23, 1.58, 8.20, repro,
2009-09-16,5.70, -4.27, 19.97, 2.22, 1.53, 8.27, repro,
2009-09-17,8.42, -4.40, 33.71, 2.32, 1.60, 8.68, repro,
2009-09-18,5.66, -4.55, 29.30, 2.26, 1.57, 8.73, repro,
2009-09-19,4.79, -4.57, 28.49, 2.26, 1.57, 8.36, repro,
2009-09-20,6.11, -4.18, 23.63, 2.22, 1.57, 8.28, repro,
2009-09-21,5.35, -3.06, 28.00, 2.25, 1.58, 8.37, repro,
2009-09-22,4.72, -4.25, 24.84, 2.34, 1.67, 8.67, repro,
2009-09-23,5.04, -4.01, 28.94, 2.22, 1.55, 8.43, repro,
2009-09-24,5.47, -4.08, 25.32, 2.12, 1.48, 7.95, repro,
2009-09-25,4.34, -4.59, 28.64, 2.19, 1.53, 8.25, repro,
2009-09-26,4.67, -4.78, 25.89, 2.17, 1.49, 8.14, repro,
2009-09-27,6.49, -4.08, 28.32, 2.35, 1.61, 8.63, repro,
2009-09-28,5.47, -4.68, 16.05, 2.35, 1.66, 8.85, repro,
2009-09-29,5.92, -3.00, 22.07, 2.26, 1.62, 8.44, repro,
2009-09-30,6.48, -2.97, 25.25, 2.18, 1.48, 8.01, repro,
2009-10-01,6.96, -3.13, 24.96, 2.20, 1.51, 8.05, repro,
2009-10-02,5.29, -3.73, 18.04, 2.15, 1.47, 7.98, repro,
2009-10-03,5.70, -4.08, 14.73, 2.13, 1.46, 7.90, repro,
2009-10-04,5.36, -3.67, 19.64, 2.19, 1.53, 8.28, repro,
2009-10-05,4.33, -3.82, 19.64, 2.12, 1.44, 7.82, repro,
2009-10-06,5.40, -4.31, 22.55, 2.19, 1.54, 8.27, repro,
2009-10-07,3.31, -4.56, 16.17, 2.17, 1.50, 8.15, repro,
2009-10-08,5.86, -3.43, 13.13, 2.20, 1.51, 8.02, repro,
2009-10-09,4.67, -3.70, 9.82, 2.27, 1.57, 8.42, repro,
2009-10-10,6.80, -3.57, 21.90, 2.17, 1.51, 8.08, repro,
2009-10-11,6.96, -3.57, 22.09, 2.25, 1.56, 8.43, repro,
2009-10-12,5.00, -3.49, 23.40, 2.30, 1.62, 8.45, repro,
2009-10-13,4.89, -4.23, 22.72, 2.31, 1.59, 8.87, repro,
2009-10-14,6.51, -4.42, 31.05, 2.19, 1.49, 8.10, repro,
2009-10-15,6.38, -4.60, 25.53, 2.29, 1.59, 8.70, repro,
2009-10-16,5.75, -4.01, 31.25, 2.16, 1.50, 8.25, repro,
2009-10-17,5.63, -3.48, 21.81, 2.24, 1.54, 8.45, repro,
2009-10-18,4.09, -5.19, 23.68, 2.22, 1.49, 8.36, repro,
2009-10-19,5.98, -5.70, 19.21, 2.17, 1.48, 8.25, repro,
2009-10-20,4.05, -4.79, 12.83, 2.17, 1.47, 8.09, repro,
2009-10-21,3.84, -5.85, 18.97, 2.13, 1.46, 7.93, repro,
2009-10-22,2.86, -5.58, 29.96, 2.46, 1.68, 9.52, repro,
2009-10-23,4.41, -4.63, 29.61, 2.42, 1.63, 9.04, repro,
2009-10-24,3.84, -6.21, 28.40, 2.23, 1.52, 8.26, repro,
2009-10-25,3.02, -4.60, 25.97, 2.24, 1.52, 8.41, repro,
2009-10-26,3.39, -5.84, 30.16, 2.21, 1.55, 8.56, repro,
2009-10-27,2.38, -4.86, 24.76, 2.18, 1.56, 8.15, repro,
2009-10-28,3.38, -4.74, 17.11, 2.26, 1.61, 8.58, repro,
2009-10-29,3.18, -3.77, 20.03, 2.17, 1.48, 8.11, repro,
2009-10-30,4.40, -3.80, 18.83, 2.49, 1.76, 9.27, repro,
2009-10-31,3.93, -3.49, 29.94, 2.18, 1.52, 8.18, repro,
2009-11-01,3.02, -3.44, 20.68, 2.17, 1.50, 8.15, repro,
2009-11-02,3.03, -2.97, 21.09, 2.25, 1.56, 8.37, repro,
2009-11-03,2.74, -2.13, 19.21, 2.16, 1.48, 8.03, repro,
2009-11-04,4.04, -1.79, 24.00, 2.28, 1.56, 8.71, repro,
2009-11-05,4.66, -1.60, 35.22, 2.24, 1.56, 8.72, repro,
2009-11-06,4.62, -2.15, 44.24, 2.20, 1.55, 8.47, repro,
2009-11-07,4.64, -2.76, 35.73, 2.16, 1.51, 8.24, repro,
2009-11-08,3.79, -1.87, 31.40, 2.44, 1.66, 9.17, repro,
2009-11-09,4.39, -1.98, 32.89, 2.36, 1.64, 9.35, repro,
2009-11-10,4.70, -2.44, 26.63, 2.20, 1.52, 8.49, repro,
2009-11-11,4.16, -2.84, 27.47, 2.20, 1.52, 8.39, repro,
2009-11-12,5.69, -1.76, 42.38, 2.26, 1.56, 8.72, repro,
2009-11-13,4.68, -1.95, 37.63, 2.22, 1.56, 8.57, repro,
2009-11-14,5.02, -3.03, 40.50, 2.31, 1.58, 8.87, repro,
2009-11-15,7.58, -3.91, 39.44, 2.39, 1.63, 9.00, repro,
2009-11-16,8.74, -3.33, 25.95, 2.22, 1.54, 8.39, repro,
2009-11-17,7.57, -3.36, 18.64, 2.26, 1.55, 8.92, repro,
2009-11-18,7.81, -4.50, 23.24, 2.29, 1.54, 8.67, repro,
2009-11-19,8.10, -4.82, 24.85, 2.30, 1.53, 8.32, repro,
2009-11-20,7.11, -4.32, 20.92, 2.29, 1.54, 8.35, repro,
2009-11-21,8.69, -3.43, 21.27, 2.30, 1.56, 8.61, repro,
2009-11-22,9.37, -3.38, 28.21, 2.25, 1.56, 8.37, repro,
2009-11-23,7.40, -4.43, 24.49, 2.22, 1.52, 8.30, repro,
2009-11-24,8.88, -4.80, 23.71, 2.28, 1.52, 8.15, repro,
2009-11-25,8.10, -3.45, 20.49, 2.41, 1.63, 9.19, repro,
2009-11-26,10.28, -4.29, 20.86, 2.73, 1.85, 10.27, repro,
2009-11-27,8.36, -3.81, 26.93, 2.27, 1.58, 8.83, repro,
2009-11-28,9.88, -5.63, 27.34, 2.51, 1.72, 9.75, repro,
2009-11-29,9.15, -6.23, 28.94, 2.24, 1.53, 8.63, repro,
2009-11-30,8.92, -5.78, 31.66, 2.56, 1.76, 9.41, repro,
2009-12-01,9.08, -5.08, 23.15, 2.20, 1.51, 8.01, repro,
2009-12-02,9.01, -4.78, 28.07, 2.19, 1.50, 8.04, repro,
2009-12-03,5.49, -5.51, 31.22, 2.24, 1.54, 8.64, repro,
2009-12-04,6.20, -5.96, 16.08, 2.11, 1.45, 7.78, repro,
2009-12-05,7.19, -5.92, 13.27, 2.16, 1.49, 8.02, repro,
2009-12-06,6.05, -6.03, 23.26, 2.18, 1.51, 8.18, repro,
2009-12-07,5.66, -4.79, 17.06, 2.21, 1.51, 8.26, repro,
2009-12-08,4.46, -4.18, 17.85, 2.20, 1.50, 8.24, repro,
2009-12-09,6.24, -4.07, 23.25, 2.26, 1.56, 8.79, repro,
2009-12-10,7.52, -4.13, 21.38, 2.16, 1.49, 8.14, repro,
2009-12-11,7.19, -4.34, 20.02, 2.14, 1.50, 8.27, repro,
2009-12-12,8.15, -5.34, 23.94, 2.17, 1.48, 8.18, repro,
2009-12-13,6.28, -5.51, 19.50, 2.33, 1.60, 8.49, repro,
2009-12-14,7.71, -5.91, 18.27, 2.50, 1.77, 9.76, repro,
2009-12-15,8.27, -4.80, 16.99, 2.18, 1.52, 8.04, repro,
2009-12-16,8.09, -4.88, 20.60, 2.27, 1.55, 8.57, repro,
2009-12-17,8.61, -4.28, 21.19, 2.50, 1.75, 9.98, repro,
2009-12-18,8.63, -5.27, 22.97, 2.32, 1.58, 8.87, repro,
2009-12-19,8.20, -5.00, 18.71, 2.22, 1.52, 8.30, repro,
2009-12-20,7.90, -5.14, 11.32, 2.27, 1.56, 8.43, repro,
2009-12-21,7.10, -3.22, 7.72, 2.13, 1.48, 7.93, repro,
2009-12-22,8.28, -4.06, 10.32, 2.19, 1.55, 8.14, repro,
2009-12-23,7.00, -4.50, 15.73, 2.22, 1.50, 8.31, repro,
2009-12-24,7.19, -5.40, 14.68, 2.20, 1.52, 8.26, repro,
2009-12-25,8.27, -6.36, 11.58, 2.44, 1.70, 9.20, repro,
2009-12-26,7.14, -5.49, 8.59, 2.24, 1.56, 8.45, repro,
2009-12-27,6.76, -5.36, 7.02, 2.15, 1.48, 7.95, repro,
2009-12-28,6.17, -5.56, 6.36, 2.20, 1.51, 8.18, repro,
2009-12-29,6.82, -5.52, 9.34, 2.20, 1.52, 8.05, repro,
2009-12-30,7.33, -5.14, 17.21, 2.16, 1.50, 8.06, repro,
2009-12-31,7.44, -5.19, 13.61, 2.17, 1.51, 8.15, repro,
2010-01-01,7.62, -5.74, 12.84, 2.17, 1.48, 7.98, repro,
2010-01-02,8.44, -6.98, 10.31, 2.16, 1.48, 7.95, repro,
2010-01-03,8.06, -6.78, 1.23, 2.44, 1.76, 9.16, repro,
2010-01-04,6.44, -6.62, 14.16, 2.76, 1.91, 10.99, repro,
2010-01-05,8.02, -7.27, 12.12, 2.21, 1.58, 8.57, repro,
2010-01-06,7.20, -6.80, 13.96, 2.16, 1.49, 8.00, repro,
2010-01-07,7.52, -7.41, 17.81, 2.12, 1.46, 7.88, repro,
2010-01-08,7.50, -8.20, 15.96, 2.23, 1.52, 8.20, repro,
2010-01-09,8.68, -7.89, 23.25, 2.33, 1.64, 9.09, repro,
2010-01-10,10.95, -7.56, 19.95, 2.30, 1.64, 8.91, repro,
2010-01-11,9.24, -7.12, 16.73, 2.36, 1.60, 9.08, repro,
2010-01-12,10.15, -6.60, 20.41, 2.26, 1.53, 8.43, repro,
2010-01-13,10.83, -6.72, 11.34, 2.40, 1.62, 8.84, repro,
2010-01-14,8.75, -6.03, 12.52, 2.29, 1.56, 8.74, repro,
2010-01-15,10.16, -6.88, 20.97, 2.26, 1.54, 8.56, repro,
2010-01-16,9.74, -7.46, 31.50, 2.20, 1.53, 8.12, repro,
2010-01-17,10.15, -5.93, 34.90, 2.16, 1.49, 7.99, repro,
2010-01-18,9.51, -6.93, 36.61, 2.23, 1.53, 8.27, repro,
2010-01-19,10.51, -6.49, 28.39, 2.24, 1.53, 8.22, repro,
2010-01-20,8.39, -7.81, 19.66, 2.55, 1.70, 9.25, repro,
2010-01-21,10.57, -7.59, 22.84, 2.34, 1.57, 8.72, repro,
2010-01-22,8.85, -6.79, 16.14, 2.19, 1.49, 7.99, repro,
2010-01-23,8.68, -6.62, 12.28, 2.31, 1.63, 8.75, repro,
2010-01-24,9.62, -4.74, 14.26, 2.40, 1.65, 9.33, repro,
2010-01-25,7.72, -6.62, 9.91, 2.22, 1.52, 8.25, repro,
2010-01-26,7.57, -6.59, 13.75, 2.23, 1.55, 8.21, repro,
2010-01-27,7.91, -6.51, 16.61, 2.21, 1.53, 8.13, repro,
2010-01-28,7.16, -6.52, 13.00, 2.27, 1.59, 8.89, repro,
2010-01-29,8.35, -6.00, 11.09, 2.20, 1.50, 8.40, repro,
2010-01-30,7.46, -6.66, 12.56, 2.18, 1.47, 8.16, repro,
2010-01-31,7.66, -7.89, 24.50, 2.26, 1.57, 8.41, repro,
2010-02-01,7.97, -7.38, 21.18, 2.29, 1.55, 8.43, repro,
2010-02-02,8.13, -7.87, 19.40, 2.34, 1.62, 8.32, repro,
2010-02-03,9.10, -8.37, 23.51, 2.34, 1.61, 8.49, repro,
2010-02-04,8.64, -7.57, 20.09, 2.20, 1.51, 8.41, repro,
2010-02-05,8.76, -6.89, 15.49, 2.23, 1.55, 8.49, repro,
2010-02-06,7.80, -6.48, 17.89, 2.38, 1.68, 8.90, repro,
2010-02-07,8.89, -7.92, 24.14, 2.20, 1.53, 8.19, repro,
2010-02-08,6.77, -7.04, 22.87, 2.34, 1.64, 8.85, repro,
2010-02-09,8.18, -9.59, 31.99, 2.24, 1.56, 8.56, repro,
2010-02-10,7.20, -8.49, 28.15, 2.34, 1.67, 8.63, repro,
2010-02-11,6.53, -8.65, 26.81, 2.32, 1.60, 8.79, repro,
2010-02-12,6.22, -7.07, 28.77, 2.69, 1.87, 11.26, repro,
2010-02-13,8.01, -8.75, 23.75, 2.22, 1.54, 8.17, repro,
2010-02-14,8.11, -8.88, 26.18, 2.34, 1.62, 8.64, repro,
2010-02-15,7.59, -8.24, 25.41, 3.29, 2.41, 11.91, repro,
2010-02-16,8.30, -7.92, 23.70, 2.40, 1.63, 8.81, repro,
2010-02-17,5.47, -8.17, 18.45, 2.32, 1.60, 8.91, repro,
2010-02-18,5.23, -8.07, 15.94, 2.20, 1.53, 8.09, repro,
2010-02-19,5.45, -8.96, 17.81, 2.21, 1.54, 8.24, repro,
2010-02-20,3.92, -9.17, 21.30, 2.15, 1.48, 8.04, repro,
2010-02-21,4.20, -10.08, 21.54, 2.23, 1.51, 8.14, repro,
2010-02-22,4.21, -8.37, 17.89, 2.65, 1.77, 9.51, repro,
2010-02-23,4.08, -7.65, 17.14, 2.27, 1.57, 8.42, repro,
2010-02-24,4.57, -9.21, 22.83, 2.30, 1.59, 8.59, repro,
2010-02-25,5.49, -8.94, 25.23, 2.48, 1.74, 9.19, repro,
2010-02-26,3.94, -7.57, 22.39, 2.27, 1.55, 8.75, repro,
2010-02-27,3.19, -8.75, 22.32, 2.21, 1.52, 8.25, repro,
2010-02-28,4.52, -8.39, 23.27, 2.19, 1.52, 8.24, repro,
2010-03-01,5.07, -8.92, 26.90, 2.26, 1.57, 8.55, repro,
2010-03-02,4.70, -8.95, 31.70, 2.25, 1.55, 8.35, repro,
2010-03-03,5.96, -8.80, 32.40, 2.49, 1.76, 9.21, repro,
2010-03-04,5.99, -9.15, 32.65, 2.32, 1.60, 8.85, repro,
2010-03-05,4.40, -8.80, 28.49, 2.29, 1.58, 8.56, repro,
2010-03-06,5.49, -8.49, 34.03, 2.20, 1.50, 8.17, repro,
2010-03-07,4.72, -6.38, 39.47, 2.21, 1.53, 8.22, repro,
2010-03-08,4.10, -5.62, 36.64, 2.21, 1.54, 8.18, repro,
2010-03-09,5.68, -4.04, 39.47, 2.14, 1.45, 7.89, repro,
2010-03-10,6.13, -4.35, 36.66, 2.33, 1.56, 8.46, repro,
2010-03-11,5.26, -4.17, 32.08, 2.37, 1.59, 8.88, repro,
2010-03-12,5.72, -4.80, 35.45, 2.33, 1.56, 8.63, repro,
2010-03-13,4.79, -5.33, 28.59, 2.15, 1.49, 8.03, repro,
2010-03-14,4.89, -4.95, 28.23, 2.33, 1.60, 8.44, repro,
2010-03-15,3.27, -5.22, 22.20, 2.12, 1.46, 7.89, repro,
2010-03-16,3.93, -5.70, 18.11, 2.17, 1.49, 8.32, repro,
2010-03-17,4.30, -4.88, 16.11, 2.36, 1.56, 8.90, repro,
2010-03-18,2.75, -4.88, 14.52, 2.16, 1.48, 8.05, repro,
2010-03-19,4.00, -4.94, 12.14, 2.29, 1.56, 8.47, repro,
2010-03-20,4.15, -5.45, 14.33, 2.28, 1.55, 8.67, repro,
2010-03-21,4.44, -5.08, 17.22, 2.13, 1.46, 7.94, repro,
2010-03-22,4.03, -5.00, 16.64, 2.22, 1.53, 8.33, repro,
2010-03-23,3.47, -4.32, 12.50, 2.16, 1.47, 8.04, repro,
2010-03-24,3.92, -4.98, 14.11, 2.17, 1.47, 8.01, repro,
2010-03-25,3.88, -5.13, 19.11, 2.20, 1.53, 8.19, repro,
2010-03-26,4.71, -5.39, 24.60, 2.25, 1.54, 8.24, repro,
2010-03-27,5.25, -4.04, 25.66, 2.19, 1.48, 8.07, repro,
2010-03-28,6.14, -3.35, 35.12, 2.31, 1.55, 8.52, repro,
2010-03-29,5.20, -4.55, 36.53, 2.18, 1.49, 8.04, repro,
2010-03-30,4.60, -4.47, 36.15, 2.39, 1.59, 8.72, repro,
2010-03-31,5.09, -3.59, 25.64, 2.78, 1.76, 9.47, repro,
2010-04-01,5.96, -4.05, 27.26, 2.57, 1.71, 9.49, repro,
2010-04-02,5.96, -4.12, 30.56, 2.77, 1.87, 9.95, repro,
2010-04-03,5.49, -4.48, 33.39, 2.42, 1.59, 8.75, repro,
2010-04-04,4.95, -5.21, 31.91, 2.37, 1.62, 8.61, repro,
2010-04-05,5.00, -4.84, 33.05, 3.21, 2.16, 10.70, repro,
2010-04-06,5.10, -3.38, 31.81, 4.13, 2.55, 14.00, repro,
2010-04-07,5.02, -4.29, 27.33, 2.53, 1.76, 9.41, repro,
2010-04-08,4.78, -4.93, 25.70, 2.32, 1.59, 8.52, repro,
2010-04-09,5.72, -5.87, 19.14, 2.45, 1.64, 8.92, repro,
2010-04-10,4.44, -5.35, 14.24, 2.20, 1.50, 8.18, repro,
2010-04-11,6.26, -3.76, 17.37, 2.42, 1.69, 8.97, repro,
2010-04-12,3.89, -4.53, 20.16, 2.47, 1.69, 9.22, repro,
2010-04-13,5.98, -3.94, 29.88, 2.41, 1.60, 8.93, repro,
2010-04-14,3.18, -5.18, 28.59, 2.27, 1.56, 8.43, repro,
2010-04-15,5.01, -4.86, 21.04, 2.30, 1.55, 8.51, repro,
2010-04-16,5.54, -4.36, 18.53, 2.24, 1.48, 8.14, repro,
2010-04-17,5.99, -3.91, 27.84, 2.19, 1.49, 8.27, repro,
2010-04-18,5.12, -3.93, 22.02, 2.38, 1.54, 8.65, repro,
2010-04-19,6.12, -3.64, 21.80, 2.35, 1.60, 8.59, repro,
2010-04-20,7.18, -4.19, 27.98, 2.34, 1.58, 8.65, repro,
2010-04-21,7.17, -4.45, 32.90, 2.42, 1.60, 8.70, repro,
2010-04-22,4.46, -3.01, 21.95, 2.25, 1.51, 8.40, repro,
2010-04-23,4.98, -3.48, 18.45, 2.78, 1.84, 11.29, repro,
2010-04-24,6.26, -3.51, 17.48, 2.60, 1.72, 9.90, repro,
2010-04-25,6.52, -4.72, 20.63, 2.15, 1.47, 8.05, repro,
2010-04-26,8.09, -4.23, 25.74, 2.18, 1.50, 8.14, repro,
2010-04-27,7.49, -4.80, 23.97, 2.28, 1.51, 8.18, repro,
2010-04-28,7.30, -4.54, 24.96, 2.28, 1.52, 8.34, repro,
2010-04-29,7.58, -4.67, 24.04, 2.29, 1.58, 8.32, repro,
2010-04-30,6.82, -4.25, 19.68, 2.31, 1.55, 8.43, repro,
2010-05-01,6.57, -4.09, 22.10, 2.22, 1.50, 8.18, repro,
2010-05-02,8.16, -4.46, 22.17, 2.53, 1.83, 9.66, repro,
2010-05-03,5.91, -5.23, 15.09, 2.79, 1.90, 9.91, repro,
2010-05-04,5.93, -5.56, 12.69, 2.39, 1.60, 8.79, repro,
2010-05-05,4.80, -5.53, 9.95, 2.25, 1.52, 8.32, repro,
2010-05-06,6.57, -4.78, 6.83, 2.54, 1.75, 9.32, repro,
2010-05-07,5.61, -5.11, 5.01, 2.51, 1.71, 9.52, repro,
2010-05-08,5.40, -5.31, 7.62, 2.56, 1.74, 9.30, repro,
2010-05-09,5.48, -5.18, 10.91, 2.17, 1.48, 8.03, repro,
2010-05-10,4.88, -5.04, 13.62, 2.19, 1.48, 8.29, repro,
2010-05-11,4.24, -4.32, 17.23, 2.20, 1.52, 8.34, repro,
2010-05-12,5.78, -5.09, 18.33, 2.31, 1.57, 8.58, repro,
2010-05-13,5.44, -4.97, 16.35, 2.20, 1.50, 8.22, repro,
2010-05-14,4.87, -4.65, 15.27, 2.18, 1.48, 8.30, repro,
2010-05-15,5.68, -5.27, 15.59, 2.28, 1.53, 8.43, repro,
2010-05-16,5.01, -5.71, 11.31, 2.18, 1.48, 8.10, repro,
2010-05-17,5.45, -5.54, 15.16, 2.28, 1.57, 8.44, repro,
2010-05-18,4.64, -4.70, 11.08, 2.77, 1.88, 10.11, repro,
2010-05-19,5.59, -5.26, 18.04, 2.27, 1.55, 8.45, repro,
2010-05-20,6.00, -4.31, 10.25, 2.48, 1.65, 9.31, repro,
2010-05-21,4.85, -6.28, 19.61, 2.29, 1.58, 8.61, repro,
2010-05-22,6.02, -6.19, 20.25, 2.32, 1.57, 8.74, repro,
2010-05-23,5.58, -6.90, 22.06, 2.22, 1.50, 8.31, repro,
2010-05-24,5.46, -6.13, 13.30, 2.23, 1.55, 8.76, repro,
2010-05-25,5.38, -6.35, 9.55, 2.39, 1.60, 8.72, repro,
2010-05-26,5.74, -6.01, 7.61, 2.27, 1.54, 8.37, repro,
2010-05-27,5.70, -6.66, 12.81, 2.25, 1.51, 8.41, repro,
2010-05-28,5.11, -6.35, 13.51, 2.24, 1.52, 8.30, repro,
2010-05-29,7.33, -6.22, 18.38, 3.19, 2.18, 11.93, repro,
2010-05-30,5.19, -6.04, 14.47, 2.68, 1.86, 9.73, repro,
2010-05-31,6.70, -6.38, 20.36, 2.70, 1.82, 9.73, repro,
2010-06-01,5.27, -5.94, 31.02, 2.57, 1.70, 9.22, repro,
2010-06-02,7.26, -6.15, 30.26, 2.24, 1.60, 8.37, repro,
2010-06-03,8.99, -5.27, 29.86, 2.40, 1.64, 8.69, repro,
2010-06-04,9.63, -5.46, 30.87, 2.48, 1.71, 8.76, repro,
2010-06-05,5.93, -5.05, 15.94, 2.48, 1.71, 9.33, repro,
2010-06-06,6.05, -5.99, 20.66, 2.30, 1.56, 8.50, repro,
2010-06-07,6.96, -5.86, 23.64, 2.30, 1.59, 8.56, repro,
2010-06-08,6.47, -6.04, 25.56, 2.21, 1.52, 8.27, repro,
2010-06-09,6.15, -5.27, 20.60, 2.22, 1.55, 8.40, repro,
2010-06-10,8.29, -5.98, 31.17, 2.34, 1.56, 8.68, repro,
2010-06-11,6.31, -4.43, 23.60, 2.27, 1.56, 8.55, repro,
2010-06-12,6.35, -5.54, 31.54, 2.18, 1.49, 8.17, repro,
2010-06-13,8.18, -5.40, 30.61, 2.20, 1.50, 8.16, repro,
2010-06-14,7.91, -5.21, 24.77, 2.39, 1.58, 8.63, repro,
2010-06-15,7.05, -6.40, 21.71, 2.21, 1.49, 8.15, repro,
2010-06-16,8.43, -3.86, 22.12, 2.87, 2.00, 11.07, repro,
2010-06-17,6.86, -5.39, 21.89, 2.39, 1.62, 8.88, repro,
2010-06-18,4.97, -6.55, 22.99, 2.34, 1.56, 8.71, repro,
2010-06-19,6.55, -6.41, 27.01, 2.15, 1.47, 8.04, repro,
2010-06-20,7.97, -5.89, 29.40, 2.17, 1.50, 8.10, repro,
2010-06-21,6.73, -5.91, 28.41, 2.17, 1.49, 8.15, repro,
2010-06-22,5.88, -5.58, 23.59, 2.19, 1.50, 8.23, repro,
2010-06-23,6.32, -5.23, 30.67, 2.24, 1.55, 8.38, repro,
2010-06-24,7.16, -5.65, 25.82, 2.22, 1.54, 8.24, repro,
2010-06-25,7.30, -5.96, 25.61, 2.19, 1.57, 8.13, repro,
2010-06-26,7.93, -5.49, 34.63, 2.23, 1.59, 8.26, repro,
2010-06-27,7.90, -5.98, 30.30, 2.37, 1.64, 9.00, repro,
2010-06-28,7.38, -5.82, 32.79, 2.37, 1.67, 9.09, repro,
2010-06-29,9.72, -7.56, 37.36, 2.35, 1.61, 8.68, repro,
2010-06-30,8.13, -3.57, 19.30, 3.15, 2.21, 11.53, repro,
2010-07-01,7.78, -5.57, 37.04, 2.42, 1.64, 9.01, repro,
2010-07-02,9.13, -5.60, 33.22, 2.42, 1.68, 8.97, repro,
2010-07-03,7.27, -6.68, 38.54, 2.20, 1.53, 8.18, repro,
2010-07-04,7.87, -6.83, 33.83, 2.25, 1.57, 8.44, repro,
2010-07-05,7.59, -6.18, 35.36, 2.29, 1.58, 8.60, repro,
2010-07-06,6.68, -5.86, 28.17, 2.15, 1.49, 8.15, repro,
2010-07-07,6.25, -5.99, 25.88, 2.15, 1.49, 8.17, repro,
2010-07-08,6.01, -6.24, 21.77, 2.15, 1.49, 8.15, repro,
2010-07-09,6.48, -5.90, 24.08, 2.33, 1.56, 8.53, repro,
2010-07-10,4.15, -7.30, 39.77, 2.23, 1.50, 8.31, repro,
2010-07-12,6.52, -6.79, 34.94, 2.16, 1.49, 8.17, repro,
2010-07-13,5.30, -5.87, 31.43, 2.17, 1.49, 8.16, repro,
2010-07-14,7.01, -7.15, 30.59, 2.22, 1.55, 8.42, repro,
2010-07-15,7.02, -5.91, 27.20, 2.76, 1.77, 9.77, repro,
2010-07-16,8.03, -6.71, 32.19, 2.33, 1.60, 8.74, repro,
2010-07-17,4.95, -5.72, 31.43, 2.20, 1.51, 8.35, repro,
2010-07-18,5.25, -5.77, 24.49, 2.19, 1.50, 8.19, repro,
2010-07-19,6.19, -6.48, 30.25, 2.12, 1.46, 8.03, repro,
2010-07-20,5.29, -6.73, 28.95, 2.17, 1.49, 8.31, repro,
2010-07-21,5.09, -6.77, 39.14, 2.15, 1.48, 8.12, repro,
2010-07-22,7.74, -5.87, 31.59, 2.26, 1.56, 8.70, repro,
2010-07-23,5.53, -6.17, 36.82, 2.19, 1.54, 8.52, repro,
2010-07-24,6.06, -6.00, 32.65, 2.21, 1.53, 8.44, repro,
2010-07-25,6.09, -6.77, 26.21, 2.20, 1.49, 8.46, repro,
2010-07-26,6.01, -4.90, 31.16, 2.19, 1.50, 8.24, repro,
2010-07-27,8.40, -5.06, 38.58, 2.45, 1.72, 9.33, repro,
2010-07-28,4.70, -7.27, 38.66, 2.47, 1.63, 9.12, repro,
2010-07-29,6.21, -6.67, 30.77, 2.40, 1.67, 8.94, repro,
2010-07-30,5.75, -5.73, 24.89, 2.30, 1.60, 8.64, repro,
2010-07-31,5.02, -5.64, 27.43, 2.16, 1.48, 8.13, repro,
2010-08-01,4.97, -6.14, 34.09, 2.14, 1.49, 8.08, repro,
2010-08-02,7.13, -5.94, 34.81, 2.28, 1.58, 8.62, repro,
2010-08-03,4.68, -6.26, 29.19, 2.41, 1.67, 9.03, repro,
2010-08-04,4.48, -8.07, 25.04, 3.14, 2.11, 12.28, repro,
2010-08-05,6.35, -6.27, 32.69, 2.32, 1.55, 8.74, repro,
2010-08-06,7.27, -5.97, 39.03, 2.23, 1.51, 8.31, repro,
2010-08-07,9.14, -5.59, 33.20, 2.27, 1.55, 8.71, repro,
2010-08-08,6.83, -6.39, 36.36, 2.16, 1.47, 8.07, repro,
2010-08-09,6.06, -7.12, 32.08, 2.28, 1.57, 8.57, repro,
2010-08-10,8.13, -5.52, 41.44, 2.22, 1.52, 8.34, repro,
2010-08-11,7.94, -3.98, 35.48, 2.43, 1.71, 8.91, repro,
2010-08-12,6.68, -4.87, 26.13, 2.29, 1.57, 8.59, repro,
