PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.0300635376 North Latitude, -116.0853348226 East Longitude, 133.42656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-04,-1.15, 6.41, -7.58, 1.91, 1.56, 7.33, repro,
2012-03-05,-1.34, 6.75, -8.57, 1.98, 1.61, 7.48, repro,
2012-03-06,-1.22, 5.15, -1.46, 2.10, 1.75, 8.07, repro,
2012-03-07,-3.54, 4.85, 4.51, 2.00, 1.62, 7.66, repro,
2012-03-08,-2.09, 6.59, -4.94, 1.98, 1.61, 7.58, repro,
2012-03-09,-0.09, 6.77, -14.49, 2.05, 1.70, 7.92, repro,
2012-03-10,-2.35, 6.41, -4.17, 2.06, 1.62, 7.77, repro,
2012-03-11,-1.84, 5.43, -3.33, 1.99, 1.64, 7.66, repro,
2012-03-12,-2.20, 5.39, -0.21, 1.99, 1.66, 7.76, repro,
2012-03-13,-2.16, 5.48, -3.74, 1.95, 1.59, 7.48, repro,
2012-03-14,-1.60, 5.67, -7.90, 2.01, 1.65, 7.71, repro,
2012-03-15,-2.63, 5.72, -11.35, 1.96, 1.59, 7.47, repro,
2012-03-16,-0.65, 5.33, -9.90, 1.93, 1.60, 7.45, repro,
2012-03-17,-0.18, 5.27, -8.77, 1.93, 1.59, 7.50, repro,
2012-03-18,-5.41, 5.95, -8.84, 2.02, 1.62, 7.83, repro,
2012-03-19,1.66, 8.70, -2.00, 1.96, 1.60, 7.55, repro,
2012-03-20,-0.37, 6.00, -10.31, 1.95, 1.58, 7.48, repro,
2012-03-21,-1.66, 5.60, -10.12, 1.94, 1.61, 7.57, repro,
2012-03-22,-0.85, 6.33, -8.23, 1.95, 1.59, 7.51, repro,
2012-03-23,-1.21, 6.38, -13.78, 2.01, 1.64, 7.67, repro,
2012-03-24,-0.39, 5.90, -11.78, 1.95, 1.59, 7.53, repro,
2012-03-25,-3.54, 4.79, -9.72, 1.95, 1.59, 7.50, repro,
2012-03-26,-1.03, 6.61, -13.49, 1.97, 1.60, 7.64, repro,
2012-03-27,-2.11, 3.96, -5.39, 1.97, 1.58, 7.49, repro,
2012-03-28,-1.37, 5.60, -8.14, 1.95, 1.59, 7.50, repro,
2012-03-29,-1.96, 5.08, -9.52, 1.96, 1.59, 7.54, repro,
2012-03-30,-0.59, 6.51, -6.21, 1.96, 1.59, 7.53, repro,
2012-03-31,-0.31, 6.02, -8.08, 1.89, 1.56, 7.35, repro,
2012-04-01,-0.38, 4.47, 8.25, 1.94, 1.58, 7.53, repro,
2012-04-02,-2.55, 5.71, -1.66, 1.90, 1.56, 7.40, repro,
2012-04-03,-2.62, 6.64, -11.56, 1.89, 1.57, 7.40, repro,
2012-04-04,-1.70, 7.17, -7.56, 1.88, 1.56, 7.35, repro,
2012-04-05,-2.09, 6.54, -11.23, 1.89, 1.57, 7.38, repro,
2012-04-06,-1.39, 7.88, -8.33, 1.93, 1.59, 7.51, repro,
2012-04-07,-3.50, 6.37, -7.41, 1.90, 1.56, 7.41, repro,
2012-04-08,-2.59, 6.53, -8.56, 1.90, 1.57, 7.46, repro,
2012-04-09,-3.22, 6.96, -6.30, 1.94, 1.65, 7.70, repro,
2012-04-10,-1.67, 6.29, -11.51, 1.89, 1.56, 7.37, repro,
2012-04-11,-2.40, 4.75, -7.85, 1.90, 1.56, 7.41, repro,
2012-04-12,-4.07, 6.46, -11.90, 1.92, 1.61, 7.59, repro,
2012-04-13,-2.37, 5.83, -4.05, 1.89, 1.55, 7.35, repro,
2012-04-14,-6.03, 5.55, 2.97, 1.93, 1.61, 7.55, repro,
2012-04-15,-2.32, 7.11, -7.66, 1.88, 1.56, 7.37, repro,
2012-04-16,-2.17, 6.87, -11.91, 1.89, 1.55, 7.35, repro,
2012-04-17,-2.30, 6.38, -6.56, 1.89, 1.55, 7.36, repro,
2012-04-18,-2.06, 6.34, -5.72, 1.89, 1.54, 7.32, repro,
2012-04-19,-1.39, 6.52, -10.21, 1.88, 1.55, 7.32, repro,
2012-04-20,-1.67, 7.14, -10.72, 1.88, 1.56, 7.33, repro,
2012-04-21,-1.52, 6.81, -7.18, 1.87, 1.56, 7.33, repro,
2012-04-22,-2.83, 7.19, -4.47, 1.88, 1.55, 7.32, repro,
2012-04-23,-1.40, 7.35, -0.29, 1.90, 1.56, 7.38, repro,
2012-04-24,-2.53, 7.16, -3.65, 1.92, 1.60, 7.42, repro,
2012-04-25,-2.37, 5.66, -0.89, 1.93, 1.62, 7.48, repro,
2012-04-26,-5.51, 6.37, -12.12, 1.91, 1.58, 7.49, repro,
2012-04-27,-3.74, 7.90, -9.52, 1.96, 1.58, 7.67, repro,
2012-04-28,-1.56, 6.48, -5.51, 1.89, 1.56, 7.34, repro,
2012-04-29,-2.52, 5.87, -11.56, 1.90, 1.56, 7.34, repro,
2012-04-30,-2.11, 6.14, -2.53, 1.88, 1.55, 7.31, repro,
2012-05-01,-1.79, 7.48, -2.68, 1.90, 1.62, 7.54, repro,
2012-05-02,-1.53, 6.84, -4.93, 1.91, 1.62, 7.59, repro,
2012-05-03,-2.65, 6.55, -7.48, 1.90, 1.57, 7.43, repro,
2012-05-04,-2.90, 5.61, -7.68, 1.93, 1.61, 7.59, repro,
2012-05-05,-3.42, 5.96, -8.17, 1.91, 1.61, 7.52, repro,
2012-05-06,-1.63, 7.32, -9.82, 1.90, 1.62, 7.55, repro,
2012-05-07,-2.40, 6.96, -4.34, 1.94, 1.66, 7.68, repro,
2012-05-08,-1.82, 6.21, -7.89, 1.91, 1.58, 7.46, repro,
2012-05-09,-1.96, 6.94, -7.53, 1.92, 1.61, 7.60, repro,
2012-05-10,-2.07, 6.45, -6.00, 1.89, 1.56, 7.38, repro,
2012-05-11,-2.37, 5.88, -3.78, 1.88, 1.56, 7.33, repro,
2012-05-12,-2.58, 5.86, -8.92, 1.87, 1.56, 7.35, repro,
2012-05-13,-1.71, 7.04, -6.60, 1.91, 1.60, 7.51, repro,
2012-05-14,-2.27, 6.88, -11.18, 1.91, 1.60, 7.53, repro,
2012-05-15,-2.02, 6.23, -1.21, 1.92, 1.61, 7.59, repro,
2012-05-16,-2.57, 6.60, -3.53, 1.91, 1.61, 7.54, repro,
2012-05-17,-0.16, 5.47, -0.59, 1.91, 1.61, 7.59, repro,
2012-05-18,-5.26, 6.62, -0.04, 1.93, 1.61, 7.56, repro,
2012-05-19,-2.19, 6.05, -0.85, 1.92, 1.60, 7.50, repro,
2012-05-20,-0.59, 6.85, -0.56, 1.93, 1.60, 7.52, repro,
2012-05-21,-2.16, 6.63, 2.50, 1.96, 1.64, 7.58, repro,
2012-05-22,-1.75, 5.55, 6.34, 1.91, 1.61, 7.55, repro,
2012-05-23,-2.45, 6.62, 13.48, 1.91, 1.60, 7.50, repro,
2012-05-24,-0.69, 5.10, 7.17, 1.92, 1.60, 7.51, repro,
2012-05-25,-1.55, 3.04, 1.31, 1.92, 1.60, 7.57, repro,
2012-05-26,-3.72, 10.05, 13.62, 1.94, 1.62, 7.69, repro,
2012-05-27,-2.69, 5.60, 7.64, 1.89, 1.56, 7.39, repro,
2012-05-28,-1.34, 6.79, 5.44, 1.91, 1.58, 7.44, repro,
2012-05-29,-0.78, 7.67, -1.79, 1.88, 1.55, 7.33, repro,
2012-05-30,-0.44, 6.29, 2.85, 1.88, 1.55, 7.33, repro,
2012-05-31,-1.33, 7.15, -0.00, 1.91, 1.60, 7.45, repro,
2012-06-01,-2.11, 8.02, 4.55, 1.93, 1.58, 7.49, repro,
2012-06-02,-1.21, 7.70, 4.90, 1.93, 1.59, 7.53, repro,
2012-06-03,-1.42, 6.20, -3.79, 1.89, 1.56, 7.39, repro,
2012-06-04,-1.12, 7.20, -4.66, 1.89, 1.56, 7.41, repro,
2012-06-05,-2.41, 6.33, 19.10, 1.88, 1.55, 7.34, repro,
2012-06-06,-1.50, 7.25, 1.62, 1.88, 1.54, 7.33, repro,
2012-06-07,-1.46, 6.73, 0.03, 1.89, 1.56, 7.37, repro,
2012-06-08,-1.61, 6.67, -0.85, 1.88, 1.56, 7.34, repro,
2012-06-09,-0.89, 6.40, 2.37, 1.91, 1.56, 7.40, repro,
2012-06-10,-1.43, 6.73, 3.76, 1.92, 1.59, 7.51, repro,
2012-06-11,-1.97, 5.93, -3.23, 1.89, 1.55, 7.32, repro,
2012-06-12,-2.43, 5.37, 2.64, 1.88, 1.55, 7.33, repro,
2012-06-13,-0.66, 7.79, 8.52, 1.89, 1.57, 7.40, repro,
2012-06-14,0.17, 5.76, 1.58, 1.89, 1.56, 7.37, repro,
2012-06-15,-1.39, 6.23, 3.22, 1.89, 1.55, 7.37, repro,
2012-06-16,0.17, 6.12, 3.28, 1.90, 1.55, 7.42, repro,
2012-06-17,-0.26, 5.65, 1.39, 1.90, 1.54, 7.38, repro,
2012-06-18,-3.38, 6.22, 15.47, 1.90, 1.56, 7.44, repro,
2012-06-19,-1.97, 8.65, 16.14, 1.92, 1.60, 7.51, repro,
2012-06-20,-0.90, 6.65, 3.28, 1.89, 1.55, 7.39, repro,
2012-06-21,-1.46, 6.74, -2.03, 1.90, 1.56, 7.42, repro,
2012-06-22,-0.97, 6.28, 6.29, 1.90, 1.55, 7.39, repro,
2012-06-23,-0.84, 4.95, 7.63, 1.89, 1.56, 7.40, repro,
2012-06-24,-1.56, 6.35, -4.19, 1.89, 1.55, 7.37, repro,
2012-06-25,-2.30, 8.10, 2.55, 1.90, 1.57, 7.45, repro,
2012-06-26,-1.55, 7.16, -0.99, 1.91, 1.56, 7.44, repro,
2012-06-27,0.12, 9.22, -3.91, 1.90, 1.56, 7.41, repro,
2012-06-28,-1.63, 6.49, -0.06, 1.93, 1.60, 7.52, repro,
2012-06-29,-0.38, 5.58, 1.38, 1.89, 1.56, 7.38, repro,
2012-06-30,-1.42, 6.09, 4.97, 1.89, 1.55, 7.36, repro,
2012-07-01,-1.43, 6.87, -1.80, 1.90, 1.56, 7.41, repro,
2012-07-02,-0.97, 7.94, 7.32, 1.90, 1.56, 7.40, repro,
2012-07-03,-0.69, 7.84, 3.12, 1.91, 1.57, 7.48, repro,
2012-07-04,0.45, 5.65, 4.69, 1.92, 1.60, 7.62, repro,
2012-07-05,-0.52, 7.02, -1.39, 1.92, 1.61, 7.57, repro,
2012-07-06,-1.02, 7.47, -2.30, 1.93, 1.65, 7.58, repro,
2012-07-07,-2.13, 7.39, -4.05, 1.97, 1.56, 7.64, repro,
2012-07-08,-0.27, 7.00, -2.82, 1.90, 1.56, 7.41, repro,
2012-07-09,-2.77, 6.27, 0.31, 1.89, 1.56, 7.42, repro,
2012-07-10,-1.76, 6.95, 4.03, 1.90, 1.55, 7.41, repro,
2012-07-11,-1.92, 7.03, 4.57, 1.89, 1.56, 7.42, repro,
2012-07-12,-1.28, 6.75, 8.00, 1.90, 1.56, 7.46, repro,
2012-07-13,0.29, 7.00, -6.03, 2.19, 1.81, 8.67, repro,
2012-07-14,-0.17, 6.15, 3.53, 1.89, 1.57, 7.29, repro,
2012-07-15,-1.08, 8.18, -0.14, 1.91, 1.57, 7.55, repro,
2012-07-16,-0.70, 3.83, 7.90, 2.08, 1.68, 8.24, repro,
2012-07-17,-1.08, 7.70, 1.47, 1.89, 1.56, 7.38, repro,
2012-07-18,-1.54, 6.14, -1.09, 1.88, 1.56, 7.35, repro,
2012-07-19,0.17, 7.16, -5.39, 1.90, 1.55, 7.38, repro,
2012-07-20,-1.47, 6.73, -2.09, 1.87, 1.57, 7.34, repro,
2012-07-21,-2.58, 5.71, -0.76, 1.89, 1.55, 7.40, repro,
2012-07-22,-2.69, 6.57, -1.44, 1.90, 1.56, 7.40, repro,
2012-07-23,-1.26, 6.87, -2.12, 1.89, 1.55, 7.39, repro,
2012-07-24,-1.75, 8.07, -0.54, 1.84, 1.54, 7.15, repro,
2012-07-25,-0.70, 6.65, -3.35, 1.85, 1.54, 7.18, repro,
2012-07-26,-1.31, 7.41, 2.81, 1.90, 1.56, 7.47, repro,
2012-07-27,-1.39, 6.38, -1.40, 1.89, 1.55, 7.39, repro,
2012-07-28,-1.73, 7.43, 6.20, 1.86, 1.55, 7.22, repro,
2012-07-29,-3.18, 6.97, 3.37, 1.91, 1.58, 7.54, repro,
2012-07-30,0.22, 3.06, -4.23, 1.97, 1.57, 7.68, repro,
2012-07-31,-1.41, 6.98, -0.32, 1.90, 1.56, 7.44, repro,
2012-08-01,-3.90, 7.21, 5.74, 1.91, 1.56, 7.45, repro,
2012-08-02,-2.70, 6.71, -4.88, 1.86, 1.55, 7.22, repro,
2012-08-03,-2.98, 6.15, -1.26, 1.90, 1.56, 7.41, repro,
2012-08-04,-2.15, 5.53, -2.32, 1.89, 1.55, 7.35, repro,
2012-08-05,-1.84, 6.47, -1.37, 1.91, 1.55, 7.39, repro,
2012-08-06,-2.69, 6.46, -4.66, 1.87, 1.55, 7.25, repro,
2012-08-07,-1.96, 6.93, -3.82, 1.86, 1.55, 7.25, repro,
2012-08-08,-1.64, 6.39, -0.31, 1.91, 1.58, 7.54, repro,
2012-08-09,-2.96, 6.37, 2.27, 1.85, 1.55, 7.19, repro,
2012-08-10,-1.66, 6.29, -7.29, 1.86, 1.56, 7.27, repro,
2012-08-11,-2.02, 4.89, 11.89, 1.86, 1.55, 7.24, repro,
2012-08-12,-1.99, 5.54, 8.15, 1.87, 1.56, 7.30, repro,
2012-08-13,-3.56, 7.44, 0.56, 1.88, 1.56, 7.36, repro,
2012-08-14,-1.96, 6.52, -0.57, 1.94, 1.65, 7.55, repro,
2012-08-15,-4.89, 7.38, -2.41, 1.89, 1.58, 7.37, repro,
2012-08-16,-2.89, 6.33, 1.50, 1.91, 1.60, 7.41, repro,
2012-08-17,-2.19, 5.47, 1.82, 1.86, 1.55, 7.27, repro,
2012-08-18,-2.57, 6.80, -0.38, 1.86, 1.54, 7.22, repro,
2012-08-19,-1.32, 5.20, -2.61, 1.83, 1.54, 7.14, repro,
2012-08-20,-2.49, 5.89, 2.08, 1.84, 1.54, 7.15, repro,
2012-08-21,-3.40, 4.87, 2.52, 1.88, 1.57, 7.28, repro,
2012-08-22,-1.18, 4.93, 8.46, 2.19, 1.78, 8.48, repro,
2012-08-23,-3.17, 4.72, 7.78, 1.87, 1.60, 7.40, repro,
2012-08-24,-0.72, 7.40, 12.85, 1.89, 1.56, 7.26, repro,
2012-08-25,-3.07, 4.26, 3.10, 1.85, 1.55, 7.19, repro,
2012-08-26,-3.82, 7.18, 6.43, 1.94, 1.68, 7.63, repro,
2012-08-27,-3.49, 7.30, 4.81, 1.85, 1.55, 7.21, repro,
2012-08-28,-2.34, 6.33, -10.08, 1.92, 1.66, 7.49, repro,
2012-08-29,-2.61, 7.67, 12.19, 1.88, 1.60, 7.30, repro,
2012-08-30,-2.76, 6.19, 6.21, 2.01, 1.73, 7.79, repro,
2012-08-31,-1.01, 6.32, 6.07, 1.90, 1.57, 7.44, repro,
2012-09-01,-0.46, 5.89, -4.69, 1.88, 1.60, 7.30, repro,
2012-09-02,-2.78, 6.50, 12.43, 1.87, 1.55, 7.29, repro,
2012-09-03,-2.21, 5.03, 8.60, 1.85, 1.55, 7.22, repro,
2012-09-04,-1.30, 7.11, 4.58, 1.87, 1.57, 7.24, repro,
2012-09-05,-0.39, 6.79, 13.57, 1.86, 1.56, 7.26, repro,
2012-09-06,-2.70, 6.84, 7.12, 1.86, 1.58, 7.28, repro,
2012-09-07,-2.47, 6.14, 0.15, 1.86, 1.57, 7.27, repro,
2012-09-08,-2.53, 5.94, 0.67, 1.86, 1.56, 7.26, repro,
2012-09-09,-1.71, 7.24, 1.38, 1.87, 1.58, 7.28, repro,
2012-09-10,-2.44, 7.86, 13.52, 1.92, 1.66, 7.65, repro,
2012-09-11,-2.31, 7.19, -0.30, 1.88, 1.60, 7.37, repro,
2012-09-12,-2.16, 7.04, -10.58, 1.95, 1.73, 7.75, repro,
2012-09-13,-2.12, 6.27, -5.79, 1.96, 1.64, 7.55, repro,
2012-09-14,-3.03, 4.96, -4.23, 1.88, 1.60, 7.37, repro,
2012-09-15,-1.53, 6.18, -9.83, 1.85, 1.56, 7.22, repro,
2012-09-16,-1.43, 6.27, 0.53, 1.85, 1.57, 7.25, repro,
2012-09-17,-1.75, 6.24, -4.18, 1.86, 1.56, 7.21, repro,
2012-09-18,-2.23, 5.78, -4.98, 1.86, 1.55, 7.22, repro,
2012-09-19,-1.82, 7.03, 2.53, 1.93, 1.62, 7.33, repro,
2012-09-20,-1.75, 6.33, 1.45, 1.87, 1.56, 7.22, repro,
2012-09-21,-2.32, 5.51, 1.16, 1.85, 1.55, 7.21, repro,
2012-09-22,-2.38, 6.38, -0.50, 1.88, 1.58, 7.30, repro,
2012-09-23,-1.48, 5.87, 0.17, 1.85, 1.54, 7.18, repro,
2012-09-24,-2.51, 7.26, 5.45, 1.91, 1.58, 7.32, repro,
2012-09-25,-2.23, 7.97, 7.74, 1.88, 1.59, 7.38, repro,
2012-09-26,-0.88, 5.85, 4.43, 1.85, 1.55, 7.21, repro,
2012-09-27,-1.53, 6.24, -0.74, 1.87, 1.58, 7.34, repro,
2012-09-28,-3.25, 5.90, 0.61, 1.90, 1.64, 7.54, repro,
2012-09-29,-1.08, 6.05, -6.26, 1.84, 1.55, 7.19, repro,
2012-09-30,-2.47, 6.22, -6.67, 1.86, 1.56, 7.21, repro,
2012-10-01,-1.30, 6.30, -1.05, 1.84, 1.54, 7.18, repro,
2012-10-02,-1.65, 6.51, 1.81, 1.85, 1.55, 7.21, repro,
2012-10-03,-2.44, 6.32, 0.85, 1.85, 1.55, 7.20, repro,
2012-10-04,-1.22, 6.26, -5.11, 1.84, 1.54, 7.12, repro,
2012-10-05,-2.73, 9.79, 0.07, 1.87, 1.59, 7.28, repro,
2012-10-06,-1.58, 6.87, 1.39, 1.86, 1.55, 7.21, repro,
2012-10-07,-2.75, 7.42, 3.35, 1.91, 1.61, 7.36, repro,
2012-10-08,-2.02, 6.81, 2.63, 1.88, 1.57, 7.24, repro,
2012-10-09,-2.74, 7.49, -0.21, 1.87, 1.56, 7.19, repro,
2012-10-10,-1.06, 6.09, -0.41, 1.87, 1.58, 7.20, repro,
2012-10-11,-2.38, 6.69, -3.22, 1.89, 1.57, 7.26, repro,
2012-10-12,-2.76, 7.18, 9.82, 1.88, 1.58, 7.28, repro,
2012-10-13,-1.28, 6.20, -2.10, 1.89, 1.57, 7.24, repro,
2012-10-14,-1.75, 5.84, -3.17, 1.88, 1.57, 7.22, repro,
2012-10-15,-1.13, 7.58, 1.77, 1.86, 1.56, 7.14, repro,
2012-10-16,-0.74, 7.21, -0.39, 1.86, 1.56, 7.15, repro,
2012-10-17,-1.05, 6.38, 2.99, 1.87, 1.57, 7.21, repro,
2012-10-18,-1.31, 6.63, -4.56, 1.89, 1.58, 7.29, repro,
2012-10-19,-1.52, 7.68, -0.12, 1.88, 1.58, 7.30, repro,
2012-10-20,-1.78, 7.33, 10.08, 1.90, 1.64, 7.48, repro,
2012-10-21,-2.34, 6.02, 3.21, 1.87, 1.58, 7.24, repro,
2012-10-22,-3.07, 5.99, -5.00, 1.86, 1.58, 7.21, repro,
2012-10-23,-3.03, 7.21, 0.04, 1.90, 1.63, 7.46, repro,
2012-10-24,-4.40, 5.61, 4.22, 1.92, 1.64, 7.53, repro,
2012-10-25,-3.06, 7.45, 1.56, 1.90, 1.63, 7.45, repro,
2012-10-26,-2.69, 5.77, -2.23, 1.92, 1.61, 7.35, repro,
2012-10-27,-1.99, 6.34, -1.54, 1.88, 1.57, 7.20, repro,
2012-10-28,-1.40, 6.04, -5.46, 1.88, 1.57, 7.19, repro,
2012-10-29,-2.25, 6.53, -1.23, 1.88, 1.57, 7.24, repro,
2012-10-30,-2.64, 5.88, 0.14, 1.94, 1.62, 7.56, repro,
2012-10-31,-2.56, 6.48, -4.04, 1.94, 1.67, 7.65, repro,
2012-11-01,-1.66, 6.74, -6.88, 1.92, 1.62, 7.44, repro,
2012-11-02,-0.92, 6.27, -6.40, 1.96, 1.68, 7.76, repro,
2012-11-03,-1.90, 7.02, -3.65, 1.95, 1.63, 7.61, repro,
2012-11-04,-3.23, 7.16, -4.52, 2.08, 1.69, 7.95, repro,
2012-11-05,-2.43, 7.01, -3.88, 2.10, 1.72, 8.11, repro,
2012-11-06,-2.59, 7.46, -3.87, 1.99, 1.68, 7.71, repro,
2012-11-07,-0.98, 6.90, 3.05, 1.95, 1.63, 7.54, repro,
2012-11-08,-2.20, 7.72, -4.51, 1.96, 1.64, 7.64, repro,
2012-11-09,-10.01, 10.46, -12.39, 2.02, 1.73, 7.85, repro,
2012-11-10,-3.33, 5.13, -4.38, 1.93, 1.63, 7.45, repro,
2012-11-11,-1.71, 6.85, -8.46, 1.91, 1.60, 7.32, repro,
2012-11-12,-1.52, 6.72, -7.18, 1.91, 1.62, 7.39, repro,
2012-11-13,-1.38, 7.50, -9.07, 2.02, 1.71, 7.86, repro,
2012-11-14,-2.39, 6.51, -13.28, 1.89, 1.58, 7.25, repro,
2012-11-15,-3.91, 6.98, -9.56, 1.96, 1.63, 7.61, repro,
2012-11-16,-2.80, 5.40, -5.67, 1.89, 1.61, 7.35, repro,
2012-11-17,-2.69, 5.32, -6.64, 1.92, 1.61, 7.49, repro,
2012-11-18,-2.81, 6.69, -1.47, 1.95, 1.65, 7.57, repro,
2012-11-19,-2.24, 8.01, -5.20, 1.92, 1.63, 7.41, repro,
2012-11-20,-2.41, 6.90, -7.29, 1.97, 1.66, 7.69, repro,
2012-11-21,-2.65, 5.48, -3.86, 1.88, 1.55, 7.34, repro,
2012-11-22,-3.01, 6.58, -1.56, 1.85, 1.55, 7.19, repro,
2012-11-23,-2.81, 6.42, -11.63, 1.84, 1.54, 7.12, repro,
2012-11-24,-2.94, 7.23, -7.50, 1.88, 1.58, 7.31, repro,
2012-11-25,-3.32, 6.43, 2.02, 1.92, 1.62, 7.45, repro,
2012-11-26,-2.81, 6.30, -7.36, 1.91, 1.62, 7.43, repro,
2012-11-27,-2.99, 6.40, -3.24, 1.87, 1.58, 7.26, repro,
2012-11-28,-2.75, 6.45, -6.51, 1.92, 1.59, 7.47, repro,
2012-11-29,-5.30, 4.81, 1.99, 1.90, 1.59, 7.31, repro,
2012-11-30,-4.32, 7.97, 4.46, 1.91, 1.61, 7.48, repro,
2012-12-01,-2.24, 3.27, -10.72, 1.87, 1.55, 7.22, repro,
2012-12-02,-4.46, 5.97, 14.13, 1.86, 1.55, 7.18, repro,
2012-12-03,-4.15, 5.97, -1.84, 1.87, 1.57, 7.26, repro,
2012-12-04,-2.80, 6.64, -5.98, 1.84, 1.55, 7.12, repro,
2012-12-05,-2.32, 6.98, -8.03, 1.88, 1.57, 7.22, repro,
2012-12-06,-3.07, 6.52, -7.60, 1.90, 1.61, 7.39, repro,
2012-12-07,-2.18, 6.56, 1.23, 1.88, 1.58, 7.30, repro,
2012-12-08,-1.87, 6.33, 0.98, 1.84, 1.55, 7.14, repro,
2012-12-09,-2.23, 6.58, -3.84, 1.88, 1.58, 7.28, repro,
2012-12-10,-1.37, 6.68, -9.82, 1.86, 1.58, 7.21, repro,
2012-12-11,-1.25, 6.28, -3.12, 1.87, 1.59, 7.25, repro,
2012-12-12,-2.20, 5.84, 0.27, 1.88, 1.59, 7.26, repro,
2012-12-13,-11.06, 1.41, -2.26, 1.90, 1.61, 7.35, repro,
2012-12-14,-5.25, 6.43, 1.66, 1.87, 1.59, 7.22, repro,
2012-12-15,-3.26, 6.00, 0.80, 1.86, 1.59, 7.16, repro,
2012-12-16,-3.28, 8.19, -2.11, 1.88, 1.60, 7.25, repro,
2012-12-17,-1.89, 7.64, -1.48, 1.91, 1.64, 7.39, repro,
2012-12-18,-3.45, 7.06, 1.82, 1.89, 1.64, 7.34, repro,
2012-12-19,-2.85, 5.58, -3.79, 1.89, 1.60, 7.32, repro,
2012-12-20,-2.42, 7.74, -7.16, 1.89, 1.62, 7.36, repro,
2012-12-21,-1.22, 6.86, -5.85, 1.89, 1.62, 7.36, repro,
2012-12-22,-2.33, 6.66, -5.22, 1.87, 1.60, 7.25, repro,
2012-12-23,-1.20, 5.69, -13.57, 1.85, 1.56, 7.14, repro,
2012-12-24,0.94, 8.97, 4.26, 1.89, 1.61, 7.32, repro,
2012-12-25,-2.15, 5.81, -0.58, 1.85, 1.58, 7.16, repro,
2012-12-26,-2.91, 4.20, -13.49, 1.91, 1.66, 7.36, repro,
2012-12-27,-1.83, 9.61, 0.20, 1.89, 1.60, 7.27, repro,
2012-12-28,-2.51, 6.41, -8.38, 1.89, 1.62, 7.37, repro,
2012-12-29,-1.87, 6.36, -6.78, 1.88, 1.62, 7.36, repro,
2012-12-30,-0.82, 6.08, -2.98, 1.83, 1.55, 7.07, repro,
2012-12-31,-0.28, 6.25, -4.32, 1.88, 1.61, 7.28, repro,
2013-01-01,-0.93, 6.14, -11.36, 1.91, 1.65, 7.46, repro,
2013-01-02,-0.58, 6.32, -5.86, 1.90, 1.62, 7.44, repro,
2013-01-03,-0.92, 6.12, -5.75, 1.86, 1.59, 7.20, repro,
2013-01-04,-1.22, 5.64, -5.97, 1.84, 1.57, 7.13, repro,
2013-01-05,-2.14, 6.25, -11.38, 1.86, 1.60, 7.20, repro,
2013-01-06,-1.66, 5.26, -6.71, 1.85, 1.56, 7.11, repro,
2013-01-07,-2.15, 6.95, -1.63, 1.90, 1.62, 7.43, repro,
2013-01-08,-2.37, 5.38, -2.19, 1.87, 1.58, 7.21, repro,
2013-01-09,-1.43, 6.46, -6.14, 1.88, 1.61, 7.28, repro,
2013-01-10,-3.35, 7.83, -3.76, 2.00, 1.77, 7.87, repro,
2013-01-11,-3.65, 5.97, -2.41, 1.89, 1.62, 7.37, repro,
2013-01-12,-2.90, 6.67, -2.31, 1.92, 1.67, 7.55, repro,
2013-01-13,-2.83, 6.21, -7.12, 1.90, 1.61, 7.37, repro,
2013-01-14,-2.93, 6.80, -7.49, 1.89, 1.62, 7.37, repro,
2013-01-15,-3.00, 5.11, -12.18, 1.85, 1.60, 7.21, repro,
2013-01-16,-1.58, 7.08, -6.26, 1.92, 1.60, 7.39, repro,
2013-01-17,-0.71, 6.15, -6.37, 1.97, 1.65, 7.52, repro,
2013-01-18,-1.92, 7.41, -5.58, 1.87, 1.61, 7.24, repro,
2013-01-19,-1.72, 7.31, -7.95, 1.84, 1.56, 7.10, repro,
2013-01-20,-3.25, 7.08, -3.09, 1.84, 1.56, 7.09, repro,
2013-01-21,-0.83, 6.68, -2.60, 1.83, 1.56, 7.05, repro,
2013-01-22,-1.33, 6.83, -8.50, 1.87, 1.59, 7.28, repro,
2013-01-23,-0.92, 6.50, -8.19, 1.93, 1.62, 7.41, repro,
2013-01-24,-1.57, 5.75, -4.95, 1.94, 1.62, 7.46, repro,
2013-01-25,-1.72, 6.30, -1.90, 1.90, 1.63, 7.34, repro,
2013-01-26,-3.06, 6.22, -4.81, 1.86, 1.59, 7.20, repro,
2013-01-27,-2.94, 7.61, -1.47, 1.85, 1.56, 7.10, repro,
2013-01-28,-2.90, 7.35, -2.07, 1.85, 1.56, 7.11, repro,
2013-01-29,-2.62, 6.54, -3.49, 1.84, 1.56, 7.08, repro,
2013-01-30,-1.90, 6.51, -8.36, 1.88, 1.56, 7.16, repro,
2013-01-31,-1.80, 6.80, -7.94, 1.91, 1.61, 7.28, repro,
2013-02-01,-1.61, 6.37, -7.85, 1.90, 1.61, 7.25, repro,
2013-02-02,-1.35, 6.50, -11.03, 1.88, 1.57, 7.20, repro,
