PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8012796079 North Latitude, -120.1306369692 East Longitude, 393.66506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,3.67, 3.19, 14.37, 1.94, 1.54, 7.22, repro,
2012-03-28,2.29, 2.70, 2.90, 1.97, 1.55, 7.29, repro,
2012-03-29,1.89, 1.75, 2.48, 1.98, 1.55, 7.27, repro,
2012-03-30,2.82, 2.79, 11.38, 1.99, 1.54, 7.25, repro,
2012-03-31,0.86, 2.42, 7.06, 1.97, 1.56, 7.34, repro,
2012-04-01,-0.89, 2.18, 15.17, 1.94, 1.53, 7.23, repro,
2012-04-02,1.65, 3.74, 10.26, 1.93, 1.52, 7.17, repro,
2012-04-03,1.94, 2.32, 2.81, 1.92, 1.52, 7.17, repro,
2012-04-04,2.76, 3.62, 4.99, 1.92, 1.51, 7.14, repro,
2012-04-05,1.70, 3.35, 4.42, 1.93, 1.52, 7.16, repro,
2012-04-06,2.64, 2.87, 10.34, 1.95, 1.53, 7.22, repro,
2012-04-07,1.43, 4.25, 9.68, 1.91, 1.52, 7.16, repro,
2012-04-08,0.89, 3.59, 3.58, 1.91, 1.51, 7.14, repro,
2012-04-09,0.74, 2.64, 10.12, 1.96, 1.56, 7.36, repro,
2012-04-10,0.28, 2.01, 3.23, 1.93, 1.52, 7.19, repro,
2012-04-11,0.63, 2.63, 7.27, 1.92, 1.52, 7.16, repro,
2012-04-12,4.20, 2.18, -0.47, 1.95, 1.57, 7.39, repro,
2012-04-13,2.68, 2.31, 8.37, 1.92, 1.53, 7.17, repro,
2012-04-14,2.50, 1.97, 2.97, 1.90, 1.51, 7.10, repro,
2012-04-15,1.69, 3.44, 6.92, 1.97, 1.61, 7.53, repro,
2012-04-16,0.84, 3.27, 11.36, 1.96, 1.56, 7.32, repro,
2012-04-17,2.08, 2.73, -1.26, 1.92, 1.52, 7.14, repro,
2012-04-18,2.98, 3.94, 6.96, 1.92, 1.53, 7.18, repro,
2012-04-19,1.90, 3.27, 5.67, 1.91, 1.51, 7.09, repro,
2012-04-20,2.15, 3.17, 4.14, 1.92, 1.52, 7.14, repro,
2012-04-21,2.76, 2.79, 6.96, 1.95, 1.56, 7.35, repro,
2012-04-22,1.20, 3.34, 9.56, 1.92, 1.52, 7.13, repro,
2012-04-23,1.00, 3.57, 11.38, 1.92, 1.53, 7.24, repro,
2012-04-24,3.80, 3.41, 12.88, 1.97, 1.57, 7.33, repro,
2012-04-25,3.35, 1.74, 4.89, 1.96, 1.56, 7.28, repro,
2012-04-26,3.80, 3.03, 8.08, 1.93, 1.53, 7.22, repro,
2012-04-27,1.65, 3.86, 2.17, 2.03, 1.57, 7.52, repro,
2012-04-28,2.24, 3.33, 11.86, 1.93, 1.53, 7.18, repro,
2012-04-29,2.52, 3.71, 3.64, 1.91, 1.53, 7.15, repro,
2012-04-30,2.33, 4.46, 12.06, 1.90, 1.52, 7.10, repro,
2012-05-01,1.60, 2.37, 16.34, 1.94, 1.56, 7.33, repro,
2012-05-02,0.71, 3.13, 12.26, 1.97, 1.55, 7.37, repro,
2012-05-03,1.68, 2.88, 9.35, 1.93, 1.51, 7.18, repro,
2012-05-04,3.18, 3.76, 3.28, 1.91, 1.51, 7.13, repro,
2012-05-05,3.29, 3.60, 2.59, 1.90, 1.50, 7.09, repro,
2012-05-06,2.05, 4.24, 2.43, 1.93, 1.54, 7.26, repro,
2012-05-07,1.62, 3.41, 6.65, 1.95, 1.57, 7.25, repro,
2012-05-08,2.13, 3.38, 5.65, 1.93, 1.53, 7.20, repro,
2012-05-09,1.91, 3.82, 8.99, 1.94, 1.52, 7.21, repro,
2012-05-10,1.68, 3.98, 13.45, 1.92, 1.53, 7.18, repro,
2012-05-11,2.11, 3.43, 5.71, 1.91, 1.52, 7.16, repro,
2012-05-12,2.03, 2.92, 5.88, 1.92, 1.52, 7.15, repro,
2012-05-13,1.86, 4.41, 4.20, 1.97, 1.56, 7.35, repro,
2012-05-14,2.15, 4.60, 8.50, 1.93, 1.51, 7.15, repro,
2012-05-15,2.48, 3.48, 10.98, 1.93, 1.52, 7.19, repro,
2012-05-16,2.24, 3.46, 12.72, 1.91, 1.51, 7.13, repro,
2012-05-17,1.79, 1.53, 12.69, 1.91, 1.52, 7.13, repro,
2012-05-18,3.45, 2.79, 8.18, 1.96, 1.55, 7.30, repro,
2012-05-19,3.41, 3.18, 13.34, 2.00, 1.60, 7.56, repro,
2012-05-20,3.10, 3.37, 17.47, 1.97, 1.55, 7.30, repro,
2012-05-21,3.06, 2.60, 10.93, 1.95, 1.54, 7.24, repro,
2012-05-22,1.84, 2.49, 14.39, 1.96, 1.56, 7.30, repro,
2012-05-23,3.54, 3.18, 18.94, 1.94, 1.55, 7.28, repro,
2012-05-24,4.04, 3.86, 10.00, 1.96, 1.55, 7.31, repro,
2012-05-25,2.75, -0.16, 13.95, 1.96, 1.55, 7.33, repro,
2012-05-26,2.78, 4.42, 15.11, 1.95, 1.55, 7.26, repro,
2012-05-27,3.65, 3.31, 16.02, 1.90, 1.50, 7.09, repro,
2012-05-28,2.68, 4.83, 17.29, 1.90, 1.53, 7.15, repro,
2012-05-29,3.88, 3.54, 15.11, 1.95, 1.55, 7.28, repro,
2012-05-30,2.69, 3.76, 14.19, 1.93, 1.51, 7.18, repro,
2012-05-31,2.89, 3.93, 9.51, 1.93, 1.51, 7.18, repro,
2012-06-01,5.04, 4.07, 16.41, 1.95, 1.53, 7.23, repro,
2012-06-02,3.94, 4.50, 16.74, 1.96, 1.54, 7.26, repro,
2012-06-03,2.13, 4.26, 11.64, 1.91, 1.52, 7.12, repro,
2012-06-04,2.65, 3.27, 16.79, 1.97, 1.56, 7.28, repro,
2012-06-05,2.60, 2.41, 11.25, 1.93, 1.51, 7.15, repro,
2012-06-06,2.05, 3.60, 16.31, 1.92, 1.51, 7.17, repro,
2012-06-07,3.04, 3.56, 12.13, 1.92, 1.51, 7.12, repro,
2012-06-08,3.54, 4.05, 13.63, 1.91, 1.52, 7.13, repro,
2012-06-09,4.69, 2.68, 15.64, 1.96, 1.54, 7.27, repro,
2012-06-10,3.38, 3.25, 17.54, 1.93, 1.51, 7.15, repro,
2012-06-11,3.21, 3.38, 11.59, 1.92, 1.52, 7.18, repro,
2012-06-12,2.71, 3.24, 12.72, 1.93, 1.52, 7.21, repro,
2012-06-13,3.32, 3.67, 15.85, 1.91, 1.52, 7.14, repro,
2012-06-14,3.11, 2.50, 15.50, 1.91, 1.51, 7.12, repro,
2012-06-15,3.85, 3.45, 18.63, 1.92, 1.51, 7.13, repro,
2012-06-16,3.59, 4.45, 14.33, 1.94, 1.51, 7.17, repro,
2012-06-17,5.34, 3.85, 13.37, 1.94, 1.52, 7.25, repro,
2012-06-18,4.53, 4.06, 20.96, 1.93, 1.52, 7.20, repro,
2012-06-19,4.25, 3.14, 14.14, 1.94, 1.55, 7.28, repro,
2012-06-20,3.55, 3.51, 21.14, 1.96, 1.55, 7.30, repro,
2012-06-21,3.61, 2.71, 15.13, 1.92, 1.50, 7.14, repro,
2012-06-22,2.91, 2.98, 10.23, 1.94, 1.51, 7.21, repro,
2012-06-23,2.90, 3.29, 16.17, 1.92, 1.51, 7.22, repro,
2012-06-24,3.18, 3.58, 17.43, 1.92, 1.53, 7.24, repro,
2012-06-25,2.42, 3.24, 12.24, 1.91, 1.51, 7.15, repro,
2012-06-26,2.36, 2.96, 12.28, 1.91, 1.51, 7.10, repro,
2012-06-27,3.60, 3.27, 10.19, 1.93, 1.50, 7.14, repro,
2012-06-28,4.46, 3.70, 16.04, 1.93, 1.51, 7.13, repro,
2012-06-29,3.84, 3.57, 10.57, 1.93, 1.52, 7.20, repro,
2012-06-30,4.88, 2.62, 9.11, 1.92, 1.52, 7.18, repro,
2012-07-01,4.29, 3.79, 17.80, 1.92, 1.51, 7.12, repro,
2012-07-02,3.54, 5.26, 24.09, 1.93, 1.51, 7.15, repro,
2012-07-03,2.99, 2.88, 24.33, 1.93, 1.50, 7.14, repro,
2012-07-04,3.16, 4.92, 17.47, 1.94, 1.51, 7.19, repro,
2012-07-05,5.52, 4.39, 14.11, 1.95, 1.57, 7.32, repro,
2012-07-06,4.07, 2.53, 8.90, 1.94, 1.56, 7.27, repro,
2012-07-07,5.52, 4.34, 13.60, 1.92, 1.51, 7.12, repro,
2012-07-08,3.11, 3.20, 16.85, 1.92, 1.50, 7.11, repro,
2012-07-09,4.18, 3.69, 15.07, 1.92, 1.51, 7.13, repro,
2012-07-10,3.49, 3.62, 13.44, 1.93, 1.52, 7.16, repro,
2012-07-11,3.63, 2.88, 14.20, 1.93, 1.53, 7.25, repro,
2012-07-12,2.27, 3.78, 15.75, 1.93, 1.51, 7.16, repro,
2012-07-13,3.66, 5.49, 17.21, 1.92, 1.51, 7.15, repro,
2012-07-14,5.01, 5.61, 14.15, 1.91, 1.50, 7.10, repro,
2012-07-15,3.86, 4.59, 17.09, 1.91, 1.51, 7.12, repro,
2012-07-16,2.47, 3.30, 14.26, 1.92, 1.52, 7.16, repro,
2012-07-17,3.82, 2.07, 5.96, 1.93, 1.51, 7.20, repro,
2012-07-18,3.86, 4.19, 15.18, 1.92, 1.50, 7.12, repro,
2012-07-19,1.04, 1.85, 24.18, 1.94, 1.51, 7.18, repro,
2012-07-20,3.14, 3.79, 11.84, 1.95, 1.53, 7.27, repro,
2012-07-21,2.80, 3.66, 10.49, 1.92, 1.51, 7.11, repro,
2012-07-22,1.94, 3.44, 10.87, 1.93, 1.51, 7.16, repro,
2012-07-23,4.83, 4.11, 14.29, 1.93, 1.52, 7.21, repro,
2012-07-24,3.56, 3.84, 13.08, 1.94, 1.51, 7.20, repro,
2012-07-25,0.67, 3.47, 17.64, 1.91, 1.50, 7.08, repro,
2012-07-26,4.06, 2.86, 10.70, 1.91, 1.50, 7.10, repro,
2012-07-27,1.70, 2.21, 13.77, 1.93, 1.52, 7.17, repro,
2012-07-28,2.67, 3.23, 13.92, 1.92, 1.52, 7.16, repro,
2012-07-29,3.73, 4.34, 13.99, 1.92, 1.51, 7.16, repro,
2012-07-30,2.77, 3.22, 15.04, 1.93, 1.51, 7.15, repro,
2012-07-31,3.52, 4.72, 17.15, 1.91, 1.50, 7.10, repro,
2012-08-01,2.17, 4.50, 7.24, 1.93, 1.51, 7.13, repro,
2012-08-02,2.42, 4.41, 14.19, 1.93, 1.51, 7.19, repro,
2012-08-03,3.29, 2.51, 11.58, 1.93, 1.51, 7.19, repro,
2012-08-04,1.75, 4.42, 16.57, 1.97, 1.53, 7.29, repro,
2012-08-05,4.03, 4.10, 18.55, 1.92, 1.51, 7.15, repro,
2012-08-06,3.52, 4.49, 16.60, 1.92, 1.51, 7.10, repro,
2012-08-07,4.01, 5.03, 18.77, 1.93, 1.52, 7.16, repro,
2012-08-08,2.62, 2.57, 16.40, 1.98, 1.55, 7.41, repro,
2012-08-09,2.64, 4.03, 17.02, 1.92, 1.51, 7.15, repro,
2012-08-10,3.81, 3.61, 17.60, 1.94, 1.52, 7.21, repro,
2012-08-11,3.37, 3.72, 21.97, 1.92, 1.51, 7.15, repro,
2012-08-12,2.84, 4.32, 18.17, 1.92, 1.50, 7.10, repro,
2012-08-13,2.91, 2.66, 15.50, 1.97, 1.57, 7.38, repro,
2012-08-14,3.23, 3.64, 15.63, 1.94, 1.52, 7.20, repro,
2012-08-15,1.93, 2.20, 20.29, 1.93, 1.51, 7.21, repro,
2012-08-16,2.35, 3.68, 19.20, 1.96, 1.54, 7.27, repro,
2012-08-17,3.14, 3.35, 19.15, 1.92, 1.50, 7.12, repro,
2012-08-18,2.58, 4.49, 18.85, 1.93, 1.51, 7.15, repro,
2012-08-19,2.96, 4.41, 16.59, 1.93, 1.52, 7.20, repro,
2012-08-20,2.08, 3.60, 22.61, 1.94, 1.51, 7.18, repro,
2012-08-21,3.38, 3.13, 20.23, 1.91, 1.50, 7.11, repro,
2012-08-22,1.38, 2.63, 23.92, 1.93, 1.50, 7.11, repro,
2012-08-23,2.22, 2.38, 19.12, 1.91, 1.50, 7.09, repro,
2012-08-24,2.33, 3.54, 18.88, 1.91, 1.50, 7.06, repro,
2012-08-25,2.03, 2.98, 23.64, 1.92, 1.51, 7.13, repro,
2012-08-26,2.16, 2.99, 23.33, 1.97, 1.55, 7.38, repro,
2012-08-27,1.88, 4.64, 21.14, 1.91, 1.50, 7.12, repro,
2012-08-28,2.61, 3.83, 17.66, 1.94, 1.56, 7.18, repro,
2012-08-29,2.68, 4.23, 18.36, 1.97, 1.58, 7.35, repro,
2012-08-30,1.77, 3.25, 20.24, 1.92, 1.51, 7.14, repro,
2012-08-31,3.19, 4.31, 28.10, 1.92, 1.53, 7.23, repro,
2012-09-01,2.48, 4.01, 19.92, 1.99, 1.60, 7.48, repro,
2012-09-02,3.39, 4.43, 23.91, 1.91, 1.51, 7.14, repro,
2012-09-03,2.89, 3.42, 21.12, 1.93, 1.52, 7.13, repro,
2012-09-04,3.20, 3.39, 26.06, 1.97, 1.54, 7.28, repro,
2012-09-05,1.20, 3.77, 25.06, 1.92, 1.52, 7.18, repro,
2012-09-06,1.15, 4.09, 24.78, 1.98, 1.57, 7.42, repro,
2012-09-07,2.58, 4.13, 14.33, 1.92, 1.53, 7.15, repro,
2012-09-08,2.91, 4.05, 19.60, 1.93, 1.52, 7.18, repro,
2012-09-09,3.72, 4.34, 20.76, 1.96, 1.55, 7.23, repro,
2012-09-10,2.76, 4.29, 19.62, 1.97, 1.56, 7.31, repro,
2012-09-11,2.71, 5.20, 11.42, 1.99, 1.56, 7.35, repro,
2012-09-12,3.51, 4.57, 15.82, 1.99, 1.56, 7.34, repro,
2012-09-13,2.98, 3.03, 9.46, 2.02, 1.58, 7.36, repro,
2012-09-14,3.49, 5.21, 10.37, 1.98, 1.57, 7.27, repro,
2012-09-15,3.14, 3.03, 6.86, 1.92, 1.53, 7.16, repro,
2012-09-16,2.81, 2.91, 17.43, 1.96, 1.56, 7.27, repro,
2012-09-17,0.83, 3.36, 12.32, 1.92, 1.52, 7.13, repro,
2012-09-18,2.29, 2.96, 17.86, 1.94, 1.51, 7.15, repro,
2012-09-19,3.32, 3.76, 17.71, 1.93, 1.52, 7.14, repro,
2012-09-20,3.83, 3.64, 21.54, 1.93, 1.51, 7.10, repro,
2012-09-21,2.85, 2.97, 17.28, 1.93, 1.51, 7.13, repro,
2012-09-22,2.86, 3.56, 18.64, 1.91, 1.52, 7.13, repro,
2012-09-23,3.09, 3.91, 20.16, 1.94, 1.52, 7.20, repro,
2012-09-24,2.41, 2.91, 12.23, 2.01, 1.55, 7.27, repro,
2012-09-25,2.71, 3.99, 12.76, 1.98, 1.59, 7.33, repro,
2012-09-26,4.49, 3.22, 13.05, 1.91, 1.52, 7.13, repro,
2012-09-27,2.65, 3.18, 17.67, 1.96, 1.56, 7.33, repro,
2012-09-28,1.78, 2.91, 16.95, 1.94, 1.55, 7.26, repro,
2012-09-29,2.62, 3.23, 20.17, 1.92, 1.51, 7.16, repro,
2012-09-30,3.63, 3.13, 14.82, 1.93, 1.52, 7.16, repro,
2012-10-01,3.13, 4.66, 13.40, 1.91, 1.51, 7.10, repro,
2012-10-02,2.61, 4.28, 17.47, 1.96, 1.57, 7.28, repro,
2012-10-03,3.70, 3.24, 18.84, 1.92, 1.52, 7.16, repro,
2012-10-04,3.37, 4.00, 13.76, 1.91, 1.50, 7.08, repro,
2012-10-05,2.95, 3.84, 13.93, 1.96, 1.55, 7.28, repro,
2012-10-06,2.92, 4.92, 18.86, 1.94, 1.51, 7.18, repro,
2012-10-07,3.38, 3.55, 18.07, 1.98, 1.57, 7.30, repro,
2012-10-08,3.23, 3.16, 15.71, 1.95, 1.54, 7.22, repro,
2012-10-09,1.46, 5.55, 15.38, 1.94, 1.53, 7.20, repro,
2012-10-10,3.14, 3.86, 16.89, 1.95, 1.53, 7.21, repro,
2012-10-11,1.50, 4.13, 10.68, 1.95, 1.53, 7.21, repro,
2012-10-12,2.75, 3.58, 18.69, 1.95, 1.53, 7.22, repro,
2012-10-13,1.69, 2.78, 10.18, 1.95, 1.54, 7.24, repro,
2012-10-14,3.40, 4.34, 14.96, 1.94, 1.53, 7.20, repro,
2012-10-15,2.90, 4.05, 17.71, 1.94, 1.53, 7.19, repro,
2012-10-16,3.03, 4.70, 23.38, 1.96, 1.53, 7.24, repro,
2012-10-17,3.42, 2.94, 18.88, 1.96, 1.53, 7.25, repro,
2012-10-18,2.76, 4.61, 17.06, 1.95, 1.53, 7.22, repro,
2012-10-19,4.56, 3.46, 19.19, 1.94, 1.54, 7.19, repro,
2012-10-20,2.93, 4.64, 22.14, 1.95, 1.55, 7.26, repro,
2012-10-21,2.32, 4.10, 14.58, 1.97, 1.54, 7.25, repro,
2012-10-22,0.31, 2.81, 7.04, 1.97, 1.55, 7.32, repro,
2012-10-23,2.77, 3.46, 12.18, 1.98, 1.58, 7.40, repro,
2012-10-24,2.73, 5.15, 13.67, 1.95, 1.54, 7.18, repro,
2012-10-25,2.75, 3.79, 12.58, 1.97, 1.58, 7.38, repro,
2012-10-26,1.47, 3.59, 12.99, 1.99, 1.56, 7.28, repro,
2012-10-27,1.57, 4.50, 14.32, 1.95, 1.53, 7.17, repro,
2012-10-28,3.23, 4.08, 15.38, 1.95, 1.53, 7.20, repro,
2012-10-29,2.45, 4.19, 17.98, 1.95, 1.53, 7.16, repro,
2012-10-30,2.29, 3.95, 14.56, 1.97, 1.55, 7.32, repro,
2012-10-31,2.83, 3.33, 16.55, 1.99, 1.58, 7.41, repro,
2012-11-01,2.34, 3.83, 8.88, 2.00, 1.58, 7.44, repro,
2012-11-02,1.72, 3.92, 11.91, 2.05, 1.64, 7.75, repro,
2012-11-03,3.57, 4.17, 14.19, 2.02, 1.59, 7.52, repro,
2012-11-04,3.77, 3.92, 7.74, 2.09, 1.59, 7.73, repro,
2012-11-05,2.69, 4.76, 15.61, 2.10, 1.60, 7.81, repro,
2012-11-06,3.10, 4.57, 9.26, 2.06, 1.65, 7.69, repro,
2012-11-07,1.65, 5.11, 15.56, 2.03, 1.59, 7.56, repro,
2012-11-08,3.09, 5.24, 9.88, 2.02, 1.59, 7.53, repro,
2012-11-09,1.89, 2.78, 9.06, 2.00, 1.57, 7.38, repro,
2012-11-10,2.84, 3.93, 13.59, 2.02, 1.61, 7.49, repro,
2012-11-11,2.55, 4.03, 8.26, 2.00, 1.58, 7.45, repro,
2012-11-12,2.08, 4.48, 14.47, 2.00, 1.58, 7.41, repro,
2012-11-13,3.28, 5.22, 5.30, 2.07, 1.65, 7.70, repro,
2012-11-14,2.44, 4.98, 10.55, 1.96, 1.53, 7.16, repro,
2012-11-15,2.52, 4.39, 12.79, 2.01, 1.57, 7.38, repro,
2012-11-16,2.23, 3.44, 7.57, 1.98, 1.60, 7.49, repro,
2012-11-17,2.40, 2.32, 15.03, 2.00, 1.58, 7.53, repro,
2012-11-18,2.36, -0.80, 8.31, 2.04, 1.63, 7.64, repro,
2012-11-19,0.90, 3.62, 17.31, 1.98, 1.60, 7.45, repro,
2012-11-20,2.81, 4.05, 9.68, 2.03, 1.62, 7.61, repro,
2012-11-21,1.40, 3.01, 14.29, 1.97, 1.54, 7.43, repro,
2012-11-22,1.19, 4.68, 12.41, 1.93, 1.54, 7.27, repro,
2012-11-23,1.50, 3.80, 6.71, 1.97, 1.55, 7.35, repro,
2012-11-24,0.89, 4.60, 8.38, 1.95, 1.55, 7.28, repro,
2012-11-25,1.53, 3.40, 11.01, 1.99, 1.60, 7.47, repro,
2012-11-26,1.04, 4.12, 7.34, 1.98, 1.59, 7.43, repro,
2012-11-27,2.49, 4.58, 8.77, 1.95, 1.55, 7.32, repro,
2012-11-28,0.21, 5.26, 10.51, 1.99, 1.54, 7.42, repro,
2012-11-29,4.30, 4.10, 8.42, 1.96, 1.55, 7.32, repro,
2012-11-30,5.47, 1.78, 13.03, 1.99, 1.56, 7.31, repro,
2012-12-01,4.22, 2.45, 12.10, 1.95, 1.53, 7.22, repro,
2012-12-02,1.41, 2.68, 21.42, 1.99, 1.61, 7.47, repro,
2012-12-03,1.66, 5.21, 12.95, 1.99, 1.59, 7.49, repro,
2012-12-04,2.03, 4.64, 11.39, 1.92, 1.51, 7.10, repro,
2012-12-05,1.79, 5.39, 7.67, 1.97, 1.56, 7.35, repro,
2012-12-06,2.23, 4.07, 9.84, 1.99, 1.59, 7.44, repro,
2012-12-07,1.39, 2.89, 10.18, 1.95, 1.55, 7.28, repro,
2012-12-08,3.51, 3.54, 7.93, 1.92, 1.52, 7.14, repro,
2012-12-09,1.43, 3.83, 14.84, 1.94, 1.55, 7.21, repro,
2012-12-10,3.87, 3.82, 9.15, 1.95, 1.55, 7.23, repro,
2012-12-11,1.71, 3.42, 6.14, 1.93, 1.52, 7.12, repro,
2012-12-12,2.39, 1.66, 9.59, 1.97, 1.56, 7.30, repro,
2012-12-13,1.15, 2.92, 14.26, 1.96, 1.56, 7.26, repro,
2012-12-14,1.15, 4.27, 15.18, 1.97, 1.56, 7.26, repro,
2012-12-15,1.84, 5.01, 19.55, 1.96, 1.57, 7.25, repro,
2012-12-16,1.63, 3.92, 21.62, 1.96, 1.57, 7.28, repro,
2012-12-17,1.91, 2.91, 14.72, 2.01, 1.59, 7.41, repro,
2012-12-18,1.81, 0.86, 24.18, 1.96, 1.57, 7.29, repro,
2012-12-19,2.67, 4.11, 15.63, 1.95, 1.55, 7.19, repro,
2012-12-20,3.88, 4.85, 7.59, 2.00, 1.60, 7.44, repro,
2012-12-21,4.07, 4.13, 17.71, 1.94, 1.55, 7.25, repro,
2012-12-22,4.04, 4.75, 15.12, 1.95, 1.53, 7.19, repro,
2012-12-23,2.09, 1.19, 13.29, 1.93, 1.52, 7.14, repro,
2012-12-24,3.70, 4.53, 1.48, 1.97, 1.58, 7.33, repro,
2012-12-25,1.85, 3.90, 16.83, 1.96, 1.57, 7.25, repro,
2012-12-26,3.17, 2.56, 4.86, 1.95, 1.56, 7.28, repro,
2012-12-27,4.60, 3.54, 18.63, 1.93, 1.54, 7.15, repro,
2012-12-28,2.87, 2.44, 5.47, 1.97, 1.59, 7.38, repro,
2012-12-29,4.00, 4.20, 5.31, 1.92, 1.52, 7.09, repro,
2012-12-30,3.26, 3.04, 9.71, 1.93, 1.52, 7.11, repro,
2012-12-31,4.85, 3.35, 8.88, 1.94, 1.55, 7.24, repro,
2013-01-01,3.35, 2.72, 9.63, 1.96, 1.57, 7.28, repro,
2013-01-02,3.96, 2.97, 5.88, 1.97, 1.57, 7.31, repro,
2013-01-03,3.76, 3.99, 10.60, 1.96, 1.55, 7.20, repro,
2013-01-04,3.51, 4.37, 6.44, 1.94, 1.55, 7.27, repro,
2013-01-05,3.60, 3.86, 6.02, 1.96, 1.58, 7.34, repro,
2013-01-06,2.45, 3.14, 16.00, 1.92, 1.53, 7.09, repro,
2013-01-07,3.93, 2.49, 2.08, 1.95, 1.58, 7.24, repro,
2013-01-08,2.96, 2.75, 10.80, 1.94, 1.54, 7.17, repro,
2013-01-09,4.61, 3.28, 6.48, 1.98, 1.59, 7.38, repro,
2013-01-10,3.55, 3.20, 11.97, 2.03, 1.66, 7.48, repro,
2013-01-11,2.18, 3.63, 10.53, 1.96, 1.59, 7.31, repro,
2013-01-12,2.38, 2.92, 8.74, 1.99, 1.64, 7.51, repro,
2013-01-13,1.65, 3.23, 8.82, 1.94, 1.55, 7.15, repro,
2013-01-14,2.57, 4.37, 8.51, 1.97, 1.59, 7.35, repro,
2013-01-15,3.20, 4.24, 5.13, 1.96, 1.55, 7.20, repro,
2013-01-16,3.75, 4.78, 7.09, 1.97, 1.54, 7.25, repro,
2013-01-17,3.73, 4.19, 8.86, 2.00, 1.57, 7.36, repro,
2013-01-18,4.42, 3.84, 5.29, 1.95, 1.56, 7.20, repro,
2013-01-19,4.65, 4.81, 10.44, 1.94, 1.52, 7.12, repro,
2013-01-20,3.39, 4.03, 5.56, 1.90, 1.51, 6.99, repro,
2013-01-21,4.26, 4.04, 10.95, 1.92, 1.52, 7.07, repro,
2013-01-22,3.97, 4.34, 8.93, 1.92, 1.54, 7.11, repro,
2013-01-23,3.85, 3.87, 6.74, 2.01, 1.58, 7.26, repro,
2013-01-24,3.34, 3.14, 13.33, 2.02, 1.59, 7.38, repro,
2013-01-25,4.18, 3.27, 11.85, 1.94, 1.55, 7.16, repro,
2013-01-26,3.24, 4.06, 5.11, 1.93, 1.55, 7.17, repro,
2013-01-27,4.41, 4.06, 11.80, 1.91, 1.53, 7.08, repro,
2013-01-28,3.50, 3.41, 5.57, 1.92, 1.53, 7.06, repro,
2013-01-29,3.40, 4.03, 10.08, 1.93, 1.54, 7.15, repro,
2013-01-30,3.55, 2.82, 5.86, 1.91, 1.51, 7.02, repro,
2013-01-31,4.78, 2.81, 5.03, 1.99, 1.57, 7.29, repro,
2013-02-01,3.80, 3.05, 4.35, 1.95, 1.53, 7.15, repro,
2013-02-02,2.37, 3.19, 4.85, 1.95, 1.54, 7.18, repro,
2013-02-03,2.63, 3.76, 3.79, 1.93, 1.52, 7.08, repro,
2013-02-04,3.19, 4.22, 7.96, 1.93, 1.53, 7.07, repro,
2013-02-05,4.24, 2.08, 4.32, 2.03, 1.59, 7.42, repro,
2013-02-06,3.30, 2.25, 5.09, 2.07, 1.59, 7.66, repro,
2013-02-07,4.14, 3.12, 6.56, 1.95, 1.54, 7.14, repro,
2013-02-08,2.34, 2.01, 7.71, 1.95, 1.53, 7.18, repro,
2013-02-09,2.46, 2.92, 10.18, 1.92, 1.51, 7.02, repro,
2013-02-10,2.80, 2.93, 4.71, 2.00, 1.61, 7.37, repro,
2013-02-11,2.93, 1.28, 7.69, 1.91, 1.52, 7.00, repro,
2013-02-12,3.99, 3.72, 11.24, 1.97, 1.58, 7.31, repro,
2013-02-13,4.03, 3.72, 9.75, 1.99, 1.58, 7.40, repro,
2013-02-14,3.64, 3.66, 8.35, 1.94, 1.55, 7.08, repro,
2013-02-15,4.20, 3.17, 2.45, 1.95, 1.52, 7.13, repro,
2013-02-16,3.48, 2.46, 8.23, 1.95, 1.56, 7.13, repro,
2013-02-17,1.99, 3.02, 12.16, 1.93, 1.53, 7.11, repro,
2013-02-18,3.25, 2.79, 7.94, 1.98, 1.57, 7.29, repro,
2013-02-19,2.47, 4.07, 14.69, 1.98, 1.57, 7.27, repro,
2013-02-20,2.86, 1.63, 9.91, 1.91, 1.51, 7.02, repro,
2013-02-21,4.15, 2.28, 7.26, 2.01, 1.55, 7.28, repro,
2013-02-22,3.48, 2.87, 15.05, 2.00, 1.58, 7.28, repro,
2013-02-23,3.10, 4.58, 14.50, 1.99, 1.58, 7.29, repro,
2013-02-24,4.14, 4.07, 7.03, 1.94, 1.53, 7.11, repro,
2013-02-25,1.74, 3.15, 9.46, 1.93, 1.52, 7.08, repro,
2013-02-26,2.31, 2.48, 9.11, 1.90, 1.51, 6.96, repro,
2013-02-27,3.26, 3.20, 5.14, 1.93, 1.53, 7.06, repro,
2013-02-28,3.03, 3.90, 9.33, 1.91, 1.52, 7.04, repro,
2013-03-01,3.63, 3.72, 4.29, 1.96, 1.54, 7.15, repro,
2013-03-02,3.51, 3.74, 6.48, 1.97, 1.55, 7.14, repro,
2013-03-03,3.23, 4.36, 9.56, 1.96, 1.55, 7.18, repro,
2013-03-04,2.98, 2.60, 12.34, 1.96, 1.56, 7.19, repro,
2013-03-05,6.15, 3.01, 5.22, 1.96, 1.56, 7.15, repro,
