PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6612213449 North Latitude, -111.0450176763 East Longitude, 1494.88049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-23,0.18, -0.49, -0.65, 2.08, 1.53, 6.71, repro,
2016-02-24,0.78, 0.12, 2.26, 2.07, 1.52, 6.67, repro,
2016-02-25,2.28, 0.19, -1.15, 2.13, 1.57, 6.87, repro,
2016-02-26,-0.62, -0.45, 1.47, 2.13, 1.55, 6.87, repro,
2016-02-27,-1.74, -0.14, 2.96, 2.09, 1.53, 6.69, repro,
2016-02-28,-1.16, -1.03, 1.51, 2.11, 1.56, 6.83, repro,
2016-02-29,-1.95, 1.61, 0.30, 2.13, 1.58, 6.82, repro,
2016-03-01,-0.56, -0.72, 5.34, 2.10, 1.56, 6.79, repro,
2016-03-02,0.19, -1.26, 5.30, 2.08, 1.53, 6.67, repro,
2016-03-03,-1.92, -0.39, 4.56, 2.09, 1.53, 6.69, repro,
2016-03-04,-1.02, 0.13, 3.56, 2.10, 1.55, 6.71, repro,
2016-03-05,-3.10, 0.87, 0.69, 2.13, 1.54, 6.75, repro,
2016-03-06,0.10, 1.13, 15.31, 2.11, 1.54, 6.80, repro,
2016-03-07,-0.84, -0.72, 7.47, 2.11, 1.57, 6.89, repro,
2016-03-08,-1.37, -1.61, 7.46, 2.13, 1.61, 6.96, repro,
2016-03-09,-0.05, 1.22, 7.90, 2.07, 1.52, 6.69, repro,
2016-03-10,-1.55, 0.98, 10.53, 2.05, 1.49, 6.56, repro,
2016-03-11,-3.45, 1.38, 3.00, 2.06, 1.51, 6.60, repro,
2016-03-12,-3.07, -0.94, 7.59, 2.04, 1.50, 6.55, repro,
2016-03-13,-2.51, -0.19, 7.75, 2.05, 1.50, 6.55, repro,
2016-03-14,-2.50, 0.26, 10.95, 2.09, 1.55, 6.76, repro,
2016-03-15,-1.18, -0.03, 6.71, 2.09, 1.54, 6.71, repro,
2016-03-16,-0.15, -0.15, 6.78, 2.11, 1.58, 6.79, repro,
2016-03-17,-1.62, 0.66, 10.27, 2.13, 1.58, 6.85, repro,
2016-03-18,-0.56, 0.62, 3.89, 2.12, 1.57, 6.79, repro,
2016-03-19,-0.61, 0.54, 1.29, 2.08, 1.54, 6.70, repro,
2016-03-20,-0.13, 1.48, 1.17, 2.06, 1.50, 6.59, repro,
2016-03-21,-0.43, 1.12, 8.14, 2.05, 1.49, 6.56, repro,
2016-03-22,-1.34, 1.96, 23.82, 2.13, 1.53, 6.75, repro,
2016-03-23,-1.54, -3.77, 43.06, 2.06, 1.53, 6.64, repro,
2016-03-24,-2.16, -0.05, 9.55, 2.03, 1.51, 6.56, repro,
2016-03-25,-1.34, 1.24, 9.15, 2.04, 1.51, 6.60, repro,
2016-03-26,-0.91, 1.14, 6.95, 2.05, 1.50, 6.58, repro,
2016-03-27,-0.46, -0.36, 8.32, 2.06, 1.51, 6.60, repro,
2016-03-28,-2.29, 1.98, 16.53, 2.06, 1.52, 6.64, repro,
2016-03-29,-0.72, -0.74, 14.47, 2.12, 1.62, 7.04, repro,
2016-03-30,-0.54, -0.15, 3.13, 2.05, 1.52, 6.64, repro,
2016-03-31,-1.92, 0.38, 7.93, 2.07, 1.51, 6.62, repro,
2016-04-01,-2.73, -0.10, 4.14, 2.06, 1.50, 6.62, repro,
2016-04-02,-1.52, -0.62, 11.01, 2.04, 1.51, 6.58, repro,
2016-04-03,-1.73, -0.77, 10.64, 2.04, 1.51, 6.58, repro,
2016-04-04,-1.51, 0.05, -3.33, 2.05, 1.52, 6.63, repro,
2016-04-05,-1.35, 2.72, 3.81, 2.06, 1.51, 6.66, repro,
2016-04-06,-0.95, -0.00, 2.82, 2.05, 1.50, 6.60, repro,
2016-04-07,-0.94, -2.02, 3.34, 2.28, 1.78, 7.80, repro,
2016-04-08,0.61, -0.31, 4.85, 2.03, 1.50, 6.57, repro,
2016-04-09,-0.52, 0.33, 6.87, 2.06, 1.53, 6.71, repro,
2016-04-10,-0.05, 2.12, 10.75, 2.06, 1.51, 6.67, repro,
2016-04-11,0.12, 1.18, 4.43, 2.05, 1.50, 6.60, repro,
2016-04-12,-1.45, 0.43, 0.42, 2.05, 1.50, 6.61, repro,
2016-04-13,1.14, 1.04, 9.91, 2.06, 1.51, 6.63, repro,
2016-04-14,-0.37, 0.42, 7.48, 2.04, 1.52, 6.67, repro,
2016-04-15,0.79, 1.63, 6.62, 2.07, 1.53, 6.68, repro,
2016-04-16,0.83, 0.73, -3.82, 2.06, 1.51, 6.63, repro,
2016-04-17,0.56, 0.64, 2.41, 2.05, 1.50, 6.58, repro,
2016-04-18,-0.59, -0.95, -8.43, 2.06, 1.51, 6.65, repro,
2016-04-19,0.34, -0.47, 5.53, 2.09, 1.54, 6.80, repro,
2016-04-20,1.64, -0.10, -1.43, 2.12, 1.55, 6.84, repro,
2016-04-21,0.58, 0.37, -4.24, 2.12, 1.57, 6.86, repro,
2016-04-22,-0.69, 2.36, 4.84, 2.05, 1.50, 6.61, repro,
2016-04-23,-0.61, 1.19, 0.14, 2.04, 1.51, 6.61, repro,
2016-04-24,-0.25, 0.41, -0.30, 2.05, 1.52, 6.67, repro,
2016-04-25,1.45, 1.15, 2.66, 2.09, 1.53, 6.72, repro,
2016-04-26,0.88, 1.00, -0.50, 2.09, 1.53, 6.74, repro,
2016-04-27,0.45, 1.03, -1.63, 2.07, 1.52, 6.70, repro,
2016-04-28,-0.15, 1.63, 4.12, 2.05, 1.50, 6.60, repro,
2016-04-29,0.23, 0.88, -0.28, 2.05, 1.51, 6.63, repro,
2016-04-30,0.18, 0.56, 1.82, 2.08, 1.52, 6.70, repro,
2016-05-01,-0.04, 0.39, -6.08, 2.08, 1.52, 6.68, repro,
2016-05-02,1.32, 0.76, 0.24, 2.11, 1.55, 6.83, repro,
2016-05-03,0.86, 2.17, 0.51, 2.08, 1.52, 6.71, repro,
2016-05-04,0.16, 0.27, -2.72, 2.06, 1.53, 6.71, repro,
2016-05-05,-0.86, -0.82, 3.50, 2.16, 1.56, 6.93, repro,
2016-05-06,-0.16, 0.37, 0.96, 2.18, 1.56, 6.99, repro,
2016-05-07,-0.18, 3.24, 11.75, 2.10, 1.56, 6.87, repro,
2016-05-08,-1.62, 1.04, 3.91, 2.22, 1.68, 7.34, repro,
2016-05-09,1.02, 1.20, 10.53, 2.08, 1.55, 6.79, repro,
2016-05-10,8.39, -7.48, 50.93, 2.08, 1.53, 6.74, repro,
2016-05-11,-1.58, -2.75, -4.23, 2.08, 1.52, 6.69, repro,
2016-05-12,-0.95, 0.86, -2.64, 2.06, 1.52, 6.67, repro,
2016-05-13,1.68, 1.53, 2.55, 2.08, 1.53, 6.75, repro,
2016-05-14,0.93, 1.70, 1.76, 2.05, 1.50, 6.61, repro,
2016-05-15,0.98, 1.00, 6.73, 2.05, 1.50, 6.63, repro,
2016-05-16,-0.10, 0.67, 6.64, 2.06, 1.50, 6.59, repro,
2016-05-17,-0.65, 0.81, 2.01, 2.09, 1.55, 6.81, repro,
2016-05-18,-0.41, -0.02, -1.03, 2.06, 1.52, 6.67, repro,
2016-05-19,1.02, 2.03, 5.97, 2.09, 1.53, 6.76, repro,
2016-05-20,-1.43, 0.52, 8.72, 2.05, 1.50, 6.64, repro,
2016-05-21,0.48, -0.69, 0.44, 2.08, 1.51, 6.71, repro,
2016-05-22,0.08, -0.08, 10.95, 2.07, 1.51, 6.67, repro,
2016-05-23,-1.23, -0.49, 2.88, 2.06, 1.52, 6.67, repro,
2016-05-24,0.64, 0.68, 1.75, 2.06, 1.51, 6.63, repro,
2016-05-25,1.19, 0.72, 2.05, 2.07, 1.50, 6.62, repro,
2016-05-26,0.75, 0.51, 8.17, 2.07, 1.50, 6.64, repro,
2016-05-27,-0.42, -0.82, 7.14, 2.13, 1.52, 6.74, repro,
2016-05-28,-1.52, -1.49, -5.77, 2.04, 1.51, 6.60, repro,
2016-05-29,0.15, -0.50, -5.92, 2.06, 1.53, 6.69, repro,
2016-05-30,1.30, -0.47, -3.55, 2.06, 1.50, 6.63, repro,
2016-05-31,0.95, -0.82, -5.07, 2.05, 1.50, 6.62, repro,
2016-06-01,0.44, 0.01, 0.34, 2.06, 1.51, 6.66, repro,
2016-06-02,-0.37, 1.01, 5.05, 2.06, 1.52, 6.70, repro,
2016-06-03,-1.17, -1.03, -1.98, 2.12, 1.62, 6.97, repro,
2016-06-04,-0.47, 0.44, -7.84, 2.05, 1.51, 6.65, repro,
2016-06-05,0.02, 0.38, -4.39, 2.06, 1.52, 6.70, repro,
2016-06-06,0.91, 0.31, -3.74, 2.06, 1.50, 6.63, repro,
2016-06-07,2.28, 0.42, 1.97, 2.06, 1.51, 6.65, repro,
2016-06-08,-0.58, 0.21, 7.05, 2.06, 1.52, 6.67, repro,
2016-06-09,-0.82, 0.51, 8.53, 2.09, 1.53, 6.78, repro,
2016-06-10,0.39, 2.24, 4.17, 2.05, 1.50, 6.62, repro,
2016-06-11,0.58, 1.28, 3.50, 2.05, 1.50, 6.58, repro,
2016-06-12,1.33, 0.28, -2.99, 2.07, 1.51, 6.66, repro,
2016-06-13,-1.20, 0.81, 6.08, 2.06, 1.52, 6.63, repro,
2016-06-14,0.84, 0.04, 11.67, 2.09, 1.53, 6.76, repro,
2016-06-15,-0.29, 1.02, 2.69, 2.06, 1.51, 6.64, repro,
2016-06-16,0.84, 1.10, 2.63, 2.10, 1.52, 6.73, repro,
2016-06-17,-0.30, 0.35, 4.59, 2.06, 1.50, 6.62, repro,
2016-06-18,2.54, 0.37, 8.57, 2.07, 1.52, 6.71, repro,
2016-06-19,0.50, -0.09, 2.87, 2.07, 1.53, 6.73, repro,
2016-06-20,-0.76, -0.71, -3.93, 2.39, 1.71, 7.66, repro,
2016-06-21,0.72, 1.73, 5.89, 2.14, 1.56, 6.93, repro,
2016-06-22,0.15, 0.75, 5.50, 2.04, 1.49, 6.54, repro,
2016-06-23,-0.62, -0.46, 12.29, 2.06, 1.51, 6.65, repro,
2016-06-24,-0.30, -0.68, 9.34, 2.14, 1.55, 6.82, repro,
2016-06-25,-0.82, -0.57, 7.70, 2.08, 1.52, 6.70, repro,
2016-06-26,0.92, 0.30, -6.36, 2.05, 1.50, 6.60, repro,
2016-06-27,0.48, 1.16, -6.93, 2.05, 1.50, 6.58, repro,
2016-06-28,0.43, 2.39, 4.11, 2.08, 1.51, 6.68, repro,
2016-06-29,0.73, 0.80, 4.62, 2.06, 1.51, 6.66, repro,
2016-06-30,0.78, 0.20, -2.14, 2.11, 1.54, 6.84, repro,
2016-07-01,0.78, 1.76, -1.08, 2.07, 1.51, 6.62, repro,
2016-07-02,0.03, 0.59, -4.73, 2.12, 1.55, 6.78, repro,
2016-07-03,-1.15, 0.42, 10.76, 2.11, 1.52, 6.71, repro,
2016-07-04,-1.14, -0.02, 9.30, 2.12, 1.55, 6.86, repro,
2016-07-05,0.83, -0.44, 12.59, 2.06, 1.51, 6.66, repro,
2016-07-06,1.01, 0.92, 8.65, 2.11, 1.55, 6.81, repro,
2016-07-07,0.13, 0.46, 3.85, 2.07, 1.50, 6.63, repro,
2016-07-08,-0.10, 0.64, 3.76, 2.13, 1.52, 6.76, repro,
2016-07-09,-0.19, 0.42, 3.43, 2.06, 1.50, 6.65, repro,
2016-07-10,0.80, -0.27, 7.80, 2.09, 1.53, 6.81, repro,
2016-07-11,-0.43, 0.30, 3.68, 2.07, 1.52, 6.69, repro,
2016-07-12,-0.19, 0.24, 4.57, 2.08, 1.51, 6.65, repro,
2016-07-13,1.43, 0.52, 5.59, 2.06, 1.50, 6.65, repro,
2016-07-14,1.70, -0.07, -4.57, 2.05, 1.50, 6.59, repro,
2016-07-15,1.32, 0.39, 3.31, 2.07, 1.52, 6.72, repro,
2016-07-16,0.66, 1.33, 12.82, 2.08, 1.51, 6.67, repro,
2016-07-17,1.49, 1.06, 6.93, 2.07, 1.51, 6.65, repro,
2016-07-18,1.77, 1.36, 5.22, 2.08, 1.51, 6.67, repro,
2016-07-19,0.92, -0.90, 4.32, 2.08, 1.51, 6.67, repro,
2016-07-20,3.43, 1.14, -0.10, 2.12, 1.54, 6.77, repro,
2016-07-21,0.34, -0.16, 12.92, 2.07, 1.50, 6.64, repro,
2016-07-22,-0.21, 0.09, 14.66, 2.12, 1.56, 6.86, repro,
2016-07-23,0.20, 1.40, 5.85, 2.07, 1.51, 6.67, repro,
2016-07-24,0.56, 0.58, 8.08, 2.07, 1.50, 6.61, repro,
2016-07-25,1.28, 0.26, 4.03, 2.04, 1.49, 6.55, repro,
2016-07-26,0.75, 0.22, 10.55, 2.10, 1.55, 6.76, repro,
2016-07-27,0.47, 0.96, 10.25, 2.18, 1.58, 7.02, repro,
2016-07-28,-0.50, -0.24, 11.48, 2.11, 1.54, 6.86, repro,
2016-07-29,1.81, 0.97, 10.12, 2.13, 1.53, 6.77, repro,
2016-07-30,0.27, 0.77, 10.73, 2.06, 1.50, 6.63, repro,
2016-07-31,1.02, 2.46, 8.49, 2.07, 1.50, 6.62, repro,
2016-08-01,0.95, -1.05, 7.82, 2.07, 1.51, 6.68, repro,
2016-08-02,0.58, 0.63, 8.80, 2.06, 1.51, 6.65, repro,
2016-08-03,0.90, 0.57, 15.23, 2.07, 1.51, 6.65, repro,
2016-08-04,1.90, -0.24, 2.49, 2.04, 1.50, 6.58, repro,
2016-08-05,1.54, 0.14, 10.39, 2.06, 1.49, 6.60, repro,
2016-08-06,1.29, 0.13, 5.79, 2.09, 1.52, 6.74, repro,
2016-08-07,1.09, -0.25, 9.43, 2.09, 1.51, 6.72, repro,
2016-08-08,-0.15, 2.71, 4.82, 2.07, 1.52, 6.68, repro,
2016-08-09,1.11, -0.05, 6.77, 2.07, 1.50, 6.64, repro,
2016-08-10,1.72, 1.16, 11.14, 2.07, 1.51, 6.66, repro,
2016-08-11,1.41, 0.53, 5.65, 2.07, 1.49, 6.61, repro,
2016-08-12,0.80, -0.47, 4.87, 2.08, 1.50, 6.66, repro,
2016-08-13,1.20, 0.39, 5.75, 2.05, 1.51, 6.65, repro,
2016-08-14,0.37, 0.65, 3.69, 2.07, 1.50, 6.64, repro,
2016-08-15,-0.72, 0.94, 10.04, 2.06, 1.50, 6.66, repro,
2016-08-16,1.37, 0.51, 8.68, 2.11, 1.54, 6.84, repro,
2016-08-17,0.98, -0.35, 9.22, 2.07, 1.50, 6.63, repro,
2016-08-18,0.85, 0.70, 5.10, 2.06, 1.51, 6.67, repro,
2016-08-19,1.22, 0.07, -4.10, 2.13, 1.52, 6.72, repro,
2016-08-20,1.22, 0.74, 9.38, 2.08, 1.51, 6.67, repro,
2016-08-21,1.81, 0.16, 11.75, 2.07, 1.51, 6.62, repro,
2016-08-22,0.86, 1.24, 15.92, 2.08, 1.51, 6.64, repro,
2016-08-23,1.59, -0.59, 10.61, 2.07, 1.51, 6.61, repro,
2016-08-24,2.07, 0.13, 8.05, 2.06, 1.51, 6.61, repro,
2016-08-25,0.30, 1.30, 9.04, 2.06, 1.50, 6.60, repro,
2016-08-26,1.18, 0.75, 9.91, 2.10, 1.54, 6.71, repro,
2016-08-27,1.49, 0.88, 3.82, 2.06, 1.49, 6.53, repro,
2016-08-28,1.20, 0.48, 5.39, 2.06, 1.51, 6.64, repro,
2016-08-29,1.74, 0.92, -0.15, 2.07, 1.51, 6.65, repro,
2016-08-30,0.45, 0.91, 3.70, 2.06, 1.51, 6.64, repro,
2016-08-31,-0.50, 0.71, 10.19, 2.06, 1.50, 6.61, repro,
2016-09-01,0.30, 0.74, 7.34, 2.11, 1.54, 6.79, repro,
2016-09-02,0.15, 0.10, 11.68, 2.11, 1.55, 6.81, repro,
2016-09-03,-0.01, 0.83, 9.87, 2.05, 1.50, 6.56, repro,
2016-09-04,-0.53, 0.40, 12.64, 2.08, 1.51, 6.66, repro,
2016-09-05,1.82, 1.34, 13.39, 2.06, 1.50, 6.62, repro,
2016-09-06,0.12, 1.01, 10.91, 2.06, 1.49, 6.59, repro,
2016-09-07,0.57, 1.38, 10.84, 2.16, 1.57, 6.86, repro,
2016-09-08,1.91, -0.63, 9.24, 2.20, 1.58, 6.96, repro,
2016-09-09,-0.33, 0.38, 7.86, 2.11, 1.51, 6.71, repro,
2016-09-10,-1.33, 2.79, 6.95, 2.06, 1.49, 6.57, repro,
2016-09-11,-0.55, 1.88, 15.79, 2.07, 1.51, 6.67, repro,
2016-09-12,0.62, 1.76, 5.65, 2.07, 1.49, 6.59, repro,
2016-09-13,0.35, 2.22, 11.11, 2.06, 1.48, 6.52, repro,
2016-09-14,0.78, 1.33, 13.63, 2.07, 1.54, 6.67, repro,
2016-09-15,-1.08, 2.62, 12.28, 2.10, 1.58, 6.85, repro,
2016-09-16,-0.31, 1.47, 13.56, 2.13, 1.55, 6.88, repro,
2016-09-17,-0.65, 2.39, 13.49, 2.08, 1.50, 6.62, repro,
2016-09-18,-2.65, 1.36, 19.05, 2.08, 1.49, 6.62, repro,
2016-09-19,-1.99, 0.31, 18.61, 2.07, 1.50, 6.57, repro,
2016-09-20,-1.10, 1.83, 19.45, 2.05, 1.50, 6.59, repro,
2016-09-21,-0.69, 1.70, 12.36, 2.07, 1.51, 6.62, repro,
2016-09-22,0.03, 1.63, 11.80, 2.10, 1.52, 6.70, repro,
2016-09-23,0.90, 0.86, 11.08, 2.13, 1.54, 6.81, repro,
2016-09-24,-0.45, 0.03, 10.42, 2.07, 1.49, 6.56, repro,
2016-09-25,-0.37, -0.80, 12.38, 2.05, 1.49, 6.51, repro,
2016-09-26,-1.02, 0.15, 11.63, 2.07, 1.50, 6.62, repro,
2016-09-27,-0.55, 0.66, 9.75, 2.05, 1.49, 6.54, repro,
2016-09-28,1.94, 1.55, 8.43, 2.06, 1.48, 6.52, repro,
2016-09-29,0.18, 1.37, 3.22, 2.08, 1.49, 6.60, repro,
2016-09-30,-0.44, 0.55, 11.08, 2.05, 1.49, 6.53, repro,
2016-10-01,-2.69, 1.63, 13.67, 2.10, 1.52, 6.68, repro,
2016-10-02,0.06, -0.25, 5.96, 2.06, 1.50, 6.64, repro,
2016-10-03,0.29, 0.04, 9.45, 2.05, 1.48, 6.50, repro,
2016-10-04,-0.78, -0.08, 14.71, 2.07, 1.49, 6.57, repro,
2016-10-05,-1.29, -0.56, 12.26, 2.05, 1.49, 6.53, repro,
2016-10-06,-1.23, 0.49, 11.35, 2.05, 1.49, 6.55, repro,
2016-10-07,0.16, 0.13, 7.61, 2.04, 1.49, 6.53, repro,
2016-10-08,-1.68, 1.97, 12.86, 2.07, 1.48, 6.52, repro,
2016-10-09,-0.35, -0.61, 9.14, 2.07, 1.49, 6.58, repro,
2016-10-10,0.48, 0.00, 13.21, 2.07, 1.49, 6.55, repro,
2016-10-11,-0.20, 0.03, 4.24, 2.06, 1.50, 6.58, repro,
2016-10-12,0.23, 0.79, 6.79, 2.06, 1.50, 6.59, repro,
2016-10-13,0.07, 1.24, 10.44, 2.08, 1.50, 6.62, repro,
2016-10-14,-0.29, 4.15, 17.68, 2.08, 1.49, 6.56, repro,
2016-10-15,-0.11, -0.13, 19.00, 2.07, 1.50, 6.60, repro,
2016-10-16,-1.07, -0.06, 19.97, 2.08, 1.51, 6.65, repro,
2016-10-17,-0.87, 0.35, 21.59, 2.05, 1.49, 6.57, repro,
2016-10-18,-1.17, -0.64, 13.97, 2.06, 1.49, 6.56, repro,
2016-10-19,-0.19, 1.67, 10.15, 2.08, 1.49, 6.59, repro,
2016-10-20,-1.06, -0.01, 7.97, 2.07, 1.49, 6.57, repro,
2016-10-21,0.08, -0.04, 7.83, 2.07, 1.49, 6.58, repro,
2016-10-22,-0.02, -0.53, 14.31, 2.05, 1.48, 6.52, repro,
2016-10-23,-0.26, 0.82, 5.35, 2.06, 1.49, 6.56, repro,
2016-10-24,-1.86, 0.82, 0.49, 2.08, 1.50, 6.59, repro,
2016-10-25,-1.46, 1.82, -0.48, 2.07, 1.49, 6.56, repro,
2016-10-26,-1.05, -0.02, 5.02, 2.08, 1.50, 6.60, repro,
2016-10-27,-1.38, 0.93, 9.26, 2.06, 1.48, 6.53, repro,
2016-10-28,0.82, 1.28, 13.19, 2.06, 1.50, 6.58, repro,
2016-10-29,1.96, 1.02, 3.29, 2.06, 1.49, 6.55, repro,
2016-10-30,1.89, 1.33, 6.04, 2.07, 1.49, 6.55, repro,
2016-10-31,-1.78, 0.39, 13.46, 2.08, 1.49, 6.60, repro,
2016-11-01,-0.66, -1.90, 15.72, 2.07, 1.49, 6.58, repro,
2016-11-02,-0.11, -0.56, 8.74, 2.11, 1.50, 6.65, repro,
2016-11-03,0.25, 0.75, -1.94, 2.06, 1.50, 6.59, repro,
2016-11-04,0.40, 1.15, 2.09, 2.05, 1.49, 6.53, repro,
2016-11-05,-0.81, 0.34, 9.91, 2.06, 1.49, 6.55, repro,
2016-11-06,-0.64, 0.91, 11.81, 2.06, 1.49, 6.56, repro,
2016-11-07,-2.18, -0.21, 4.69, 2.05, 1.48, 6.50, repro,
2016-11-08,-1.10, -0.66, 5.65, 2.06, 1.50, 6.59, repro,
2016-11-09,-0.30, -0.27, 8.19, 2.05, 1.50, 6.61, repro,
2016-11-10,0.43, -0.65, 6.35, 2.12, 1.51, 6.67, repro,
2016-11-11,-1.77, -0.74, 10.12, 2.07, 1.49, 6.60, repro,
2016-11-12,-2.95, -1.46, 18.07, 2.05, 1.49, 6.53, repro,
2016-11-13,-1.39, -0.91, 9.64, 2.05, 1.49, 6.55, repro,
2016-11-14,-2.03, -0.87, 14.11, 2.05, 1.50, 6.57, repro,
2016-11-15,-2.64, -0.17, 15.27, 2.05, 1.50, 6.59, repro,
2016-11-16,0.48, -0.64, 28.93, 2.27, 1.56, 7.04, repro,
2016-11-17,-0.41, -0.83, 19.53, 2.07, 1.49, 6.56, repro,
2016-11-18,-1.13, -0.54, 6.29, 2.05, 1.49, 6.53, repro,
2016-11-19,-1.36, 0.34, 8.66, 2.06, 1.49, 6.57, repro,
2016-11-20,0.80, -0.21, 4.93, 2.06, 1.50, 6.59, repro,
2016-11-21,1.03, -0.25, 16.18, 2.09, 1.50, 6.59, repro,
2016-11-22,-0.11, -0.64, 12.58, 2.07, 1.49, 6.58, repro,
2016-11-23,-0.79, -0.74, 12.61, 2.07, 1.49, 6.56, repro,
2016-11-24,-1.95, 0.34, 6.59, 2.07, 1.49, 6.56, repro,
2016-11-25,-1.92, 0.70, 9.47, 2.06, 1.49, 6.56, repro,
2016-11-26,-0.01, -0.23, 8.74, 2.09, 1.53, 6.68, repro,
2016-11-27,-0.33, 0.18, 17.94, 2.10, 1.53, 6.74, repro,
2016-11-28,-0.30, -1.76, 23.99, 2.06, 1.49, 6.57, repro,
2016-11-29,-0.30, -1.38, 17.89, 2.07, 1.49, 6.57, repro,
2016-11-30,-0.31, -0.13, 16.77, 2.11, 1.53, 6.69, repro,
2016-12-01,-0.95, 0.15, 14.47, 2.10, 1.53, 6.68, repro,
2016-12-02,0.00, -0.53, 10.39, 2.10, 1.52, 6.67, repro,
2016-12-03,-3.50, -1.61, 18.85, 2.06, 1.49, 6.52, repro,
2016-12-04,-1.23, -1.21, 12.73, 2.06, 1.50, 6.56, repro,
2016-12-05,-0.52, -0.59, 10.92, 2.07, 1.49, 6.53, repro,
2016-12-06,0.65, 0.64, 11.10, 2.07, 1.49, 6.56, repro,
2016-12-07,0.29, -0.60, 8.12, 2.06, 1.49, 6.56, repro,
2016-12-08,-0.42, 0.05, 8.89, 2.18, 1.54, 6.91, repro,
2016-12-09,0.03, 0.13, 7.89, 2.09, 1.51, 6.64, repro,
2016-12-10,1.45, 1.57, 9.75, 2.06, 1.48, 6.49, repro,
2016-12-11,0.05, 0.15, 14.42, 2.07, 1.49, 6.54, repro,
2016-12-12,-0.03, -0.22, 12.19, 2.06, 1.50, 6.59, repro,
2016-12-13,0.36, 0.22, 8.60, 2.10, 1.53, 6.72, repro,
2016-12-14,-0.61, 0.33, 9.71, 2.08, 1.53, 6.70, repro,
2016-12-15,0.00, 1.11, 5.92, 2.05, 1.49, 6.51, repro,
2016-12-16,0.72, 2.33, 8.77, 2.05, 1.48, 6.48, repro,
2016-12-17,-1.51, 1.67, 8.92, 2.06, 1.49, 6.54, repro,
2016-12-18,-0.17, 1.38, -1.83, 2.07, 1.50, 6.61, repro,
2016-12-19,-0.26, 2.83, -4.27, 2.11, 1.55, 6.79, repro,
2016-12-20,-0.48, 0.14, 3.31, 2.06, 1.50, 6.58, repro,
2016-12-21,-0.58, -0.43, 5.44, 2.04, 1.49, 6.50, repro,
2016-12-22,-1.13, 1.03, 11.21, 2.05, 1.48, 6.50, repro,
2016-12-23,-0.39, -0.46, 16.73, 2.07, 1.49, 6.57, repro,
2016-12-24,0.79, -0.15, 11.92, 2.07, 1.49, 6.56, repro,
2016-12-25,1.62, 0.31, 6.38, 2.06, 1.51, 6.60, repro,
2016-12-26,-0.11, -0.03, 6.30, 2.04, 1.49, 6.52, repro,
2016-12-27,-1.21, 0.55, 7.59, 2.05, 1.50, 6.54, repro,
2016-12-28,-1.48, 0.55, 12.58, 2.05, 1.49, 6.54, repro,
2016-12-29,-1.33, -1.08, 8.73, 2.07, 1.48, 6.53, repro,
2016-12-30,-0.30, 0.79, 4.25, 2.07, 1.50, 6.61, repro,
2016-12-31,-0.23, -1.08, 20.28, 2.06, 1.50, 6.56, repro,
2017-01-01,-2.02, -0.49, 13.61, 2.04, 1.48, 6.47, repro,
2017-01-02,-1.67, -0.39, 8.24, 2.06, 1.49, 6.52, repro,
2017-01-03,-1.61, -0.23, 7.44, 2.07, 1.49, 6.55, repro,
2017-01-04,-2.83, -0.01, 11.31, 2.31, 1.64, 7.31, repro,
2017-01-05,-2.42, -0.01, 12.11, 2.08, 1.50, 6.59, repro,
2017-01-06,-3.07, -0.38, 8.79, 2.04, 1.49, 6.50, repro,
2017-01-07,-2.98, -0.61, 3.94, 2.08, 1.52, 6.64, repro,
2017-01-08,-2.20, 0.27, 4.76, 2.06, 1.49, 6.53, repro,
2017-01-09,-3.25, 0.17, 16.53, 2.08, 1.49, 6.58, repro,
2017-01-10,-1.55, 0.73, 15.29, 2.11, 1.51, 6.66, repro,
2017-01-11,-0.62, 0.92, 12.78, 2.07, 1.49, 6.55, repro,
2017-01-12,0.07, -0.73, 7.21, 2.04, 1.48, 6.45, repro,
2017-01-13,-1.21, -0.28, 2.99, 2.04, 1.50, 6.50, repro,
2017-01-14,-1.26, -0.83, 4.77, 2.06, 1.49, 6.53, repro,
2017-01-15,-2.76, -0.12, 7.25, 2.08, 1.49, 6.58, repro,
2017-01-16,-1.68, 0.01, 11.50, 2.07, 1.50, 6.58, repro,
2017-01-17,-2.31, -0.28, 13.69, 2.11, 1.52, 6.66, repro,
2017-01-18,-1.68, -0.17, 10.38, 2.11, 1.52, 6.70, repro,
2017-01-19,-0.77, 0.78, 15.17, 2.17, 1.55, 6.85, repro,
2017-01-20,-1.27, -0.12, 16.86, 3.50, 2.67, 11.48, repro,
2017-01-21,0.46, 0.12, 23.30, 2.20, 1.59, 6.93, repro,
2017-01-22,-2.92, -1.57, 5.63, 4.17, 3.04, 13.07, repro,
2017-01-23,-8.98, 40.49, -35.67, 55.18, 93.65, 171.71, repro,
2017-01-24,-0.06, -1.58, 7.65, 2.05, 1.50, 6.55, repro,
2017-01-25,-0.37, 0.66, 11.78, 2.09, 1.51, 6.64, repro,
2017-01-26,-0.04, 0.44, 7.45, 2.06, 1.49, 6.54, repro,
