PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5782430049 North Latitude, -117.0646004940 East Longitude, 470.04773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-17,11.54, 0.64, 10.61, 1.90, 1.64, 7.54, repro,
2008-01-18,12.09, 1.00, 7.54, 1.99, 1.75, 7.93, repro,
2008-01-19,10.94, 1.60, 4.46, 2.00, 1.73, 7.89, repro,
2008-01-20,10.43, 0.86, 4.74, 1.92, 1.67, 7.48, repro,
2008-01-21,10.34, 0.32, 6.82, 1.86, 1.63, 7.37, repro,
2008-01-22,11.25, 0.41, 9.95, 1.85, 1.63, 7.31, repro,
2008-01-23,11.19, 0.00, 4.92, 1.87, 1.63, 7.32, repro,
2008-01-24,9.70, -0.48, 10.71, 1.87, 1.63, 7.31, repro,
2008-01-25,10.40, 0.72, 4.00, 1.97, 1.70, 7.67, repro,
2008-01-26,10.55, 1.11, 5.29, 1.98, 1.72, 7.76, repro,
2008-01-27,10.64, 0.90, 7.62, 1.88, 1.67, 7.51, repro,
2008-01-28,10.68, -1.44, 18.84, 1.92, 1.66, 7.49, repro,
2008-01-29,11.41, 1.28, 12.71, 1.94, 1.75, 7.58, repro,
2008-01-30,11.74, 0.52, 6.74, 1.97, 1.72, 7.66, repro,
2008-01-31,11.33, 1.11, 1.03, 1.86, 1.62, 7.32, repro,
2008-02-01,10.88, 0.93, 3.50, 1.86, 1.62, 7.33, repro,
2008-02-02,10.86, -0.29, 7.03, 1.85, 1.63, 7.29, repro,
2008-02-03,8.63, -0.31, 11.20, 1.86, 1.63, 7.33, repro,
2008-02-04,11.18, 1.99, 9.82, 1.85, 1.61, 7.24, repro,
2008-02-05,12.70, 1.80, 4.66, 1.90, 1.68, 7.42, repro,
2008-02-06,11.98, 1.70, 7.26, 1.90, 1.69, 7.51, repro,
2008-02-07,12.32, 1.40, 8.46, 2.08, 1.81, 8.23, repro,
2008-02-08,11.28, 1.44, 11.76, 2.33, 1.95, 9.00, repro,
2008-02-09,11.27, 2.20, 5.97, 2.54, 2.13, 9.80, repro,
2008-02-10,10.69, 1.83, 4.48, 2.59, 2.15, 9.88, repro,
2008-02-11,10.59, 0.17, 10.19, 2.57, 2.18, 9.89, repro,
2008-02-12,9.59, 1.14, 5.83, 2.44, 2.08, 9.53, repro,
2008-02-13,9.12, 0.04, 11.77, 2.69, 2.33, 10.50, repro,
2008-02-14,10.52, 0.31, 9.12, 1.92, 1.65, 7.55, repro,
2008-02-15,12.36, 1.79, 2.48, 1.89, 1.66, 7.37, repro,
2008-02-16,10.88, 0.85, 8.27, 1.85, 1.60, 7.24, repro,
2008-02-17,10.42, 1.11, 9.39, 1.86, 1.61, 7.28, repro,
2008-02-18,10.81, 0.90, 10.83, 1.86, 1.63, 7.33, repro,
2008-02-19,10.49, 0.55, 9.26, 1.87, 1.63, 7.36, repro,
2008-02-20,10.78, 0.02, 6.17, 1.87, 1.62, 7.35, repro,
2008-02-21,9.70, 0.97, 6.94, 1.86, 1.62, 7.28, repro,
2008-02-22,10.40, 0.66, 9.81, 1.86, 1.61, 7.27, repro,
2008-02-23,10.89, 1.50, 8.08, 1.87, 1.63, 7.35, repro,
2008-02-24,10.89, 0.86, 5.67, 1.90, 1.68, 7.46, repro,
2008-02-25,11.21, 1.02, 6.18, 1.88, 1.63, 7.38, repro,
2008-02-26,11.64, 0.82, 3.84, 1.86, 1.61, 7.31, repro,
2008-02-27,11.22, 0.71, 5.49, 1.89, 1.65, 7.45, repro,
2008-02-28,12.13, -0.18, 8.56, 1.95, 1.76, 7.93, repro,
2008-02-29,10.87, 0.65, 5.12, 1.87, 1.62, 7.37, repro,
2008-03-01,11.32, -0.19, 8.68, 1.89, 1.66, 7.53, repro,
2008-03-02,11.02, 0.45, 3.38, 1.92, 1.70, 7.72, repro,
2008-03-03,11.66, 0.54, 9.34, 1.86, 1.61, 7.30, repro,
2008-03-04,11.87, 0.95, 8.09, 1.88, 1.65, 7.49, repro,
2008-03-05,11.24, 0.82, 6.57, 1.93, 1.74, 7.67, repro,
2008-03-06,12.24, 0.04, 8.56, 1.88, 1.65, 7.50, repro,
2008-03-07,11.44, 0.04, 7.06, 1.87, 1.62, 7.39, repro,
2008-03-08,11.08, -0.77, 8.58, 1.92, 1.69, 7.79, repro,
2008-03-09,11.44, 0.29, 10.56, 1.88, 1.64, 7.47, repro,
2008-03-10,11.92, 0.60, 7.46, 1.86, 1.61, 7.29, repro,
2008-03-11,12.12, 0.30, 6.67, 1.89, 1.65, 7.50, repro,
2008-03-12,11.56, 0.17, 15.11, 1.89, 1.65, 7.52, repro,
2008-03-13,12.12, 0.89, 13.21, 1.92, 1.69, 7.82, repro,
2008-03-14,10.95, -0.12, 14.81, 1.88, 1.64, 7.47, repro,
2008-03-15,11.36, -1.80, 10.73, 1.88, 1.63, 7.44, repro,
2008-03-16,9.40, -1.45, 14.30, 1.90, 1.66, 7.50, repro,
2008-03-17,11.07, -0.06, 5.80, 1.98, 1.80, 8.01, repro,
2008-03-18,11.00, -0.91, 9.98, 1.99, 1.76, 7.93, repro,
2008-03-19,12.02, 0.13, 10.61, 1.90, 1.64, 7.44, repro,
2008-03-20,12.12, -0.96, 10.91, 1.91, 1.68, 7.57, repro,
2008-03-21,11.69, 0.00, 5.25, 1.93, 1.70, 7.67, repro,
2008-03-22,11.71, 0.61, 4.98, 1.94, 1.70, 7.73, repro,
2008-03-23,11.83, 0.03, 0.34, 1.94, 1.70, 7.70, repro,
2008-03-24,12.05, 0.14, 8.13, 1.89, 1.64, 7.37, repro,
2008-03-25,11.77, 0.72, 13.67, 1.92, 1.69, 7.46, repro,
2008-03-26,11.34, 0.69, 10.44, 1.92, 1.68, 7.43, repro,
2008-03-27,12.07, -0.73, 7.25, 1.94, 1.69, 7.53, repro,
2008-03-28,11.69, -0.78, 7.37, 1.93, 1.66, 7.47, repro,
2008-03-29,10.79, -0.05, 11.55, 1.90, 1.61, 7.40, repro,
2008-03-30,10.83, 0.38, 7.21, 1.88, 1.60, 7.30, repro,
2008-03-31,11.68, 0.80, 10.00, 1.89, 1.59, 7.29, repro,
2008-04-01,11.09, 0.11, 7.82, 1.88, 1.60, 7.30, repro,
2008-04-02,11.42, -0.81, 10.52, 1.95, 1.62, 7.60, repro,
2008-04-03,12.08, -0.06, 11.46, 1.92, 1.64, 7.49, repro,
2008-04-04,11.06, 0.29, 8.73, 1.95, 1.67, 7.50, repro,
2008-04-05,11.98, -0.31, 12.14, 1.89, 1.60, 7.29, repro,
2008-04-06,11.98, -0.15, 14.66, 1.88, 1.59, 7.28, repro,
2008-04-07,11.46, -0.98, 11.66, 1.89, 1.61, 7.35, repro,
2008-04-08,11.83, -1.22, 10.21, 1.91, 1.62, 7.44, repro,
2008-04-09,10.71, -0.67, 15.78, 1.90, 1.61, 7.35, repro,
2008-04-10,11.98, 0.44, 9.92, 1.88, 1.60, 7.27, repro,
2008-04-11,12.52, -0.31, 9.45, 1.90, 1.60, 7.34, repro,
2008-04-12,11.71, -0.17, 9.33, 1.88, 1.60, 7.33, repro,
2008-04-13,12.11, 0.12, 4.76, 2.05, 1.75, 8.10, repro,
2008-04-14,11.82, -1.70, 8.27, 1.95, 1.65, 7.60, repro,
2008-04-15,11.71, -0.69, 15.40, 1.92, 1.66, 7.48, repro,
2008-04-16,11.63, -0.74, 11.31, 1.92, 1.65, 7.46, repro,
2008-04-17,12.77, -0.42, 9.69, 1.89, 1.58, 7.29, repro,
2008-04-18,12.25, -0.03, 8.74, 1.90, 1.60, 7.39, repro,
2008-04-19,10.98, -0.40, 9.57, 1.94, 1.68, 7.52, repro,
2008-04-20,10.44, -0.91, 11.52, 1.90, 1.60, 7.37, repro,
2008-04-21,10.79, 0.04, 10.13, 1.91, 1.59, 7.35, repro,
2008-04-22,10.64, 0.62, 9.12, 1.89, 1.58, 7.31, repro,
2008-04-23,11.46, -0.26, 7.69, 1.95, 1.66, 7.63, repro,
2008-04-24,11.82, -0.59, 9.27, 1.93, 1.65, 7.54, repro,
2008-04-25,11.73, -0.14, 7.41, 1.99, 1.69, 7.79, repro,
2008-04-26,12.11, 0.08, 5.28, 2.05, 1.70, 8.04, repro,
2008-04-27,11.47, 0.43, 10.91, 2.00, 1.62, 7.64, repro,
2008-04-28,11.20, 0.06, 9.84, 1.98, 1.62, 7.62, repro,
2008-04-29,11.05, 0.41, 13.21, 2.06, 1.69, 7.79, repro,
2008-04-30,11.02, 0.74, 12.02, 1.96, 1.64, 7.54, repro,
2008-05-01,12.19, 0.67, 11.43, 1.96, 1.64, 7.58, repro,
2008-05-02,11.21, 0.48, 15.06, 2.00, 1.67, 7.70, repro,
2008-05-03,10.67, 0.05, 9.82, 1.95, 1.62, 7.51, repro,
2008-05-04,10.55, 0.60, 5.71, 1.92, 1.60, 7.38, repro,
2008-05-05,11.55, 0.42, 5.95, 1.96, 1.63, 7.52, repro,
2008-05-06,11.99, 0.05, 6.87, 1.96, 1.64, 7.57, repro,
2008-05-07,11.59, 0.87, 14.43, 1.96, 1.64, 7.58, repro,
2008-05-08,11.65, 0.10, 11.28, 2.10, 1.72, 7.91, repro,
2008-05-09,11.33, 0.66, 9.86, 1.95, 1.62, 7.44, repro,
2008-05-10,11.09, 0.77, 15.45, 1.95, 1.62, 7.51, repro,
2008-05-11,11.16, 0.60, 16.66, 1.96, 1.63, 7.49, repro,
2008-05-12,10.33, -0.32, 19.13, 2.01, 1.73, 7.77, repro,
2008-05-13,11.42, -0.20, 11.35, 1.93, 1.60, 7.40, repro,
2008-05-14,10.58, -0.17, 8.55, 1.95, 1.62, 7.51, repro,
2008-05-15,11.71, 0.25, 9.87, 2.14, 1.80, 8.32, repro,
2008-05-16,12.35, 0.78, 10.52, 1.95, 1.61, 7.46, repro,
2008-05-17,11.99, 0.06, 11.06, 1.96, 1.63, 7.45, repro,
2008-05-18,11.12, -0.01, 13.79, 1.96, 1.63, 7.48, repro,
2008-05-19,10.59, 1.31, 10.33, 1.91, 1.58, 7.28, repro,
2008-05-20,11.34, 0.30, 17.89, 1.91, 1.58, 7.31, repro,
2008-05-21,12.33, 0.72, 19.47, 1.92, 1.59, 7.37, repro,
2008-05-22,10.89, 0.73, 24.46, 1.94, 1.63, 7.46, repro,
2008-05-23,11.15, 0.47, 17.99, 1.92, 1.63, 7.41, repro,
2008-05-24,10.88, 0.66, 16.35, 1.93, 1.62, 7.41, repro,
2008-05-25,10.94, 0.86, 15.05, 1.94, 1.63, 7.49, repro,
2008-05-26,10.63, 1.17, 9.45, 1.97, 1.68, 7.62, repro,
2008-05-27,10.69, 0.44, 7.10, 1.96, 1.66, 7.64, repro,
2008-05-28,10.51, -0.32, 9.90, 1.94, 1.65, 7.56, repro,
2008-05-29,11.58, 1.01, 7.90, 1.98, 1.70, 7.63, repro,
2008-05-30,11.55, 2.37, 8.04, 1.94, 1.64, 7.49, repro,
2008-05-31,11.41, 3.17, 9.40, 1.93, 1.63, 7.45, repro,
2008-06-01,12.26, 1.97, 13.64, 1.95, 1.65, 7.58, repro,
2008-06-02,11.35, 1.24, 16.22, 2.01, 1.69, 7.86, repro,
2008-06-03,11.15, 1.43, 8.13, 1.98, 1.66, 7.65, repro,
2008-06-04,11.16, 1.63, 20.25, 1.93, 1.63, 7.45, repro,
2008-06-05,10.51, -0.10, 17.58, 1.94, 1.63, 7.47, repro,
2008-06-06,11.60, 0.31, 17.76, 1.93, 1.62, 7.41, repro,
2008-06-07,11.69, -0.33, 23.58, 1.97, 1.69, 7.60, repro,
2008-06-08,11.41, 0.24, 14.31, 1.97, 1.68, 7.57, repro,
2008-06-09,12.77, 0.53, 11.30, 1.96, 1.63, 7.43, repro,
2008-06-10,11.47, 0.83, 10.79, 1.92, 1.59, 7.33, repro,
2008-06-11,11.28, 0.90, 15.87, 1.91, 1.59, 7.29, repro,
2008-06-12,11.17, 1.00, 15.56, 1.93, 1.63, 7.40, repro,
2008-06-13,11.20, 1.50, 12.00, 1.91, 1.60, 7.31, repro,
2008-06-14,10.44, 2.03, 11.96, 1.98, 1.64, 7.52, repro,
2008-06-15,11.71, 0.83, 15.31, 1.97, 1.62, 7.44, repro,
2008-06-16,10.63, 0.59, 18.74, 1.92, 1.58, 7.26, repro,
2008-06-17,11.35, 0.42, 19.99, 1.91, 1.59, 7.28, repro,
2008-06-18,11.16, 2.21, 16.79, 1.91, 1.61, 7.31, repro,
2008-06-19,12.47, 1.86, 12.99, 2.00, 1.75, 7.79, repro,
2008-06-20,11.47, 2.61, 15.06, 1.93, 1.60, 7.38, repro,
2008-06-21,11.73, 1.21, 8.47, 1.92, 1.58, 7.28, repro,
2008-06-22,10.58, 2.22, 13.40, 1.93, 1.59, 7.31, repro,
2008-06-23,12.31, 0.90, 23.17, 1.94, 1.67, 7.38, repro,
2008-06-24,10.95, 0.85, 13.78, 1.95, 1.68, 7.45, repro,
2008-06-25,11.38, 1.22, 15.17, 1.92, 1.61, 7.33, repro,
2008-06-26,12.46, 1.42, 17.24, 1.98, 1.71, 7.52, repro,
2008-06-27,11.66, 0.50, 11.70, 1.90, 1.57, 7.18, repro,
2008-06-28,11.70, 0.61, 8.45, 1.94, 1.66, 7.38, repro,
2008-06-29,11.45, 0.14, 8.74, 1.95, 1.67, 7.45, repro,
2008-06-30,12.27, 2.12, 10.04, 1.92, 1.60, 7.33, repro,
2008-07-01,12.04, 1.45, 11.95, 1.95, 1.66, 7.37, repro,
2008-07-02,12.38, 1.09, 11.40, 1.92, 1.57, 7.25, repro,
2008-07-03,11.72, 0.44, 19.77, 1.91, 1.59, 7.24, repro,
2008-07-04,12.17, 0.67, 15.24, 1.91, 1.61, 7.33, repro,
2008-07-05,13.67, 0.60, 22.80, 1.92, 1.60, 7.33, repro,
2008-07-06,12.27, 2.79, 17.97, 1.92, 1.59, 7.29, repro,
2008-07-07,10.66, 1.45, 17.42, 1.95, 1.66, 7.37, repro,
2008-07-08,12.06, 0.32, 10.55, 1.93, 1.60, 7.32, repro,
2008-07-09,10.48, 1.46, 17.58, 1.95, 1.67, 7.42, repro,
2008-07-10,9.62, 3.63, 17.89, 2.00, 1.64, 7.53, repro,
2008-07-11,12.86, 2.15, 24.40, 2.05, 1.72, 7.69, repro,
2008-07-12,12.25, 1.40, 13.81, 1.95, 1.63, 7.44, repro,
2008-07-13,12.13, 2.27, 11.25, 1.96, 1.67, 7.45, repro,
2008-07-14,12.57, 0.93, 15.37, 1.95, 1.66, 7.39, repro,
2008-07-15,12.43, 1.88, 9.96, 1.93, 1.60, 7.36, repro,
2008-07-16,10.99, 1.25, 14.04, 1.92, 1.58, 7.26, repro,
2008-07-17,12.37, -0.12, 9.93, 1.91, 1.58, 7.23, repro,
2008-07-18,9.77, 0.97, 16.31, 1.99, 1.62, 7.64, repro,
2008-07-19,10.37, 1.25, 20.92, 1.97, 1.60, 7.56, repro,
2008-07-20,12.66, 1.23, 18.22, 1.94, 1.65, 7.55, repro,
2008-07-21,12.75, 1.17, 18.50, 1.98, 1.61, 7.46, repro,
2008-07-22,11.77, 1.95, 15.97, 1.97, 1.60, 7.47, repro,
2008-07-23,11.06, 1.40, 16.55, 1.94, 1.59, 7.38, repro,
2008-07-24,11.26, 1.06, 15.26, 1.91, 1.60, 7.35, repro,
2008-07-25,13.12, 1.67, 16.23, 1.91, 1.59, 7.31, repro,
2008-07-26,12.27, 0.45, 20.80, 1.91, 1.58, 7.30, repro,
2008-07-27,10.92, 1.28, 18.29, 1.91, 1.58, 7.26, repro,
2008-07-28,11.13, 0.10, 21.42, 1.99, 1.61, 7.55, repro,
2008-07-29,11.73, 1.63, 22.62, 1.96, 1.60, 7.53, repro,
2008-07-30,13.22, 1.27, 22.45, 1.97, 1.61, 7.57, repro,
2008-07-31,12.70, 1.04, 20.66, 1.90, 1.58, 7.26, repro,
2008-08-01,12.20, 0.34, 17.52, 1.92, 1.58, 7.30, repro,
2008-08-02,11.43, 0.81, 25.94, 1.92, 1.58, 7.30, repro,
2008-08-03,13.72, 0.77, 18.31, 1.94, 1.62, 7.34, repro,
2008-08-04,13.66, 1.17, 14.61, 1.90, 1.59, 7.27, repro,
2008-08-05,12.40, 0.81, 14.47, 1.91, 1.58, 7.29, repro,
2008-08-06,11.94, 0.92, 14.52, 1.96, 1.58, 7.41, repro,
2008-08-07,11.56, -0.81, 23.93, 2.02, 1.66, 7.54, repro,
2008-08-08,13.32, 1.02, 21.15, 2.00, 1.65, 7.49, repro,
2008-08-09,13.40, -0.52, 15.89, 1.94, 1.59, 7.36, repro,
2008-08-10,12.78, 0.70, 12.80, 1.95, 1.59, 7.38, repro,
2008-08-11,12.05, 0.95, 17.25, 1.96, 1.58, 7.36, repro,
2008-08-12,13.42, 0.58, 16.39, 1.97, 1.61, 7.50, repro,
2008-08-13,14.18, -0.02, 18.25, 2.05, 1.73, 7.82, repro,
2008-08-14,12.52, 1.26, 18.97, 1.95, 1.59, 7.43, repro,
2008-08-15,11.61, 0.83, 19.59, 1.95, 1.59, 7.39, repro,
2008-08-16,12.62, 1.53, 16.09, 1.94, 1.58, 7.31, repro,
2008-08-17,12.57, 1.20, 19.28, 1.99, 1.64, 7.64, repro,
2008-08-18,12.84, 0.16, 19.87, 1.96, 1.60, 7.47, repro,
2008-08-19,13.43, 0.84, 15.75, 1.95, 1.59, 7.40, repro,
2008-08-20,11.62, 1.22, 21.56, 1.94, 1.60, 7.42, repro,
2008-08-21,13.18, 0.32, 19.05, 1.95, 1.60, 7.38, repro,
2008-08-22,13.25, 0.45, 17.59, 1.96, 1.60, 7.48, repro,
2008-08-23,14.57, -0.78, 16.65, 1.96, 1.60, 7.46, repro,
2008-08-24,13.68, -0.04, 16.51, 2.01, 1.69, 7.75, repro,
2008-08-25,13.67, 1.68, 15.79, 1.96, 1.60, 7.48, repro,
2008-08-26,12.38, -1.27, 18.97, 1.97, 1.60, 7.45, repro,
2008-08-27,13.90, -1.27, 19.77, 1.99, 1.64, 7.54, repro,
2008-08-28,14.42, 0.10, 18.55, 2.07, 1.66, 7.87, repro,
2008-08-29,12.71, -0.95, 18.54, 1.99, 1.65, 7.61, repro,
2008-08-30,12.87, -0.24, 22.92, 1.99, 1.63, 7.53, repro,
2008-08-31,12.63, -0.20, 25.24, 1.99, 1.64, 7.55, repro,
2008-09-01,12.85, -1.53, 16.84, 2.00, 1.66, 7.59, repro,
2008-09-02,11.84, -1.36, 14.90, 2.00, 1.64, 7.63, repro,
2008-09-03,13.98, 0.91, 18.70, 2.01, 1.66, 7.66, repro,
2008-09-04,13.17, -0.11, 12.10, 2.08, 1.73, 8.08, repro,
2008-09-05,13.71, -1.58, 14.60, 2.11, 1.73, 8.00, repro,
2008-09-06,12.90, -0.05, 22.13, 1.99, 1.63, 7.54, repro,
2008-09-07,12.11, -0.75, 18.86, 2.01, 1.67, 7.69, repro,
2008-09-08,11.58, -0.55, 13.73, 2.01, 1.69, 7.76, repro,
2008-09-09,12.80, 0.54, 17.31, 1.99, 1.63, 7.64, repro,
2008-09-10,12.17, 0.20, 16.02, 2.03, 1.72, 7.92, repro,
2008-09-11,12.79, -0.42, 16.53, 2.07, 1.80, 8.30, repro,
2008-09-12,13.07, -1.56, 15.65, 2.05, 1.77, 8.15, repro,
2008-09-13,12.02, -0.89, 15.49, 2.06, 1.77, 8.15, repro,
2008-09-14,13.53, 0.02, 12.08, 2.03, 1.72, 7.92, repro,
2008-09-15,12.01, 0.82, 16.17, 2.00, 1.68, 7.69, repro,
2008-09-16,13.18, -0.48, 11.19, 1.99, 1.64, 7.54, repro,
2008-09-17,11.85, -0.17, 7.15, 2.08, 1.66, 7.78, repro,
2008-09-18,11.74, 0.18, 19.47, 1.97, 1.59, 7.44, repro,
2008-09-19,14.15, 0.20, 14.51, 1.97, 1.60, 7.43, repro,
2008-09-20,13.09, 0.86, 16.85, 1.99, 1.63, 7.56, repro,
2008-09-21,12.13, 0.10, 13.58, 1.96, 1.59, 7.39, repro,
2008-09-22,12.82, -0.96, 16.83, 2.01, 1.67, 7.79, repro,
2008-09-23,13.82, 0.38, 16.31, 1.96, 1.59, 7.41, repro,
2008-09-24,12.40, 0.34, 18.82, 2.02, 1.68, 7.80, repro,
2008-09-25,12.09, -0.24, 16.26, 1.98, 1.64, 7.62, repro,
2008-09-26,12.67, 0.58, 19.88, 1.96, 1.60, 7.49, repro,
2008-09-27,13.12, 0.70, 13.26, 1.98, 1.65, 7.62, repro,
2008-09-28,12.58, 0.46, 15.52, 1.98, 1.60, 7.48, repro,
2008-09-29,12.61, 0.10, 17.09, 2.00, 1.65, 7.59, repro,
2008-09-30,13.28, 0.42, 12.34, 1.97, 1.61, 7.48, repro,
2008-10-01,10.31, -0.20, 19.54, 1.97, 1.61, 7.46, repro,
2008-10-02,11.87, 0.20, 9.81, 2.00, 1.64, 7.58, repro,
2008-10-03,12.22, -0.36, 15.76, 2.02, 1.69, 7.82, repro,
2008-10-04,11.92, -0.53, 16.96, 1.95, 1.60, 7.40, repro,
2008-10-05,12.41, -0.22, 18.68, 1.97, 1.60, 7.44, repro,
2008-10-06,11.74, 0.66, 18.35, 1.96, 1.60, 7.42, repro,
2008-10-07,12.80, 0.70, 17.98, 1.98, 1.60, 7.55, repro,
2008-10-08,12.58, 1.06, 15.29, 1.95, 1.63, 7.50, repro,
2008-10-09,11.09, -0.19, 15.52, 1.92, 1.59, 7.31, repro,
2008-10-10,10.47, 0.04, 13.59, 1.90, 1.57, 7.23, repro,
2008-10-11,11.30, -1.60, 8.09, 1.96, 1.64, 7.53, repro,
2008-10-12,11.49, -0.22, 16.54, 1.92, 1.58, 7.36, repro,
2008-10-13,12.53, 0.59, 14.09, 2.12, 1.68, 7.95, repro,
2008-10-14,11.42, 1.19, 9.61, 1.94, 1.59, 7.38, repro,
2008-10-15,12.25, 0.58, 12.14, 1.97, 1.59, 7.47, repro,
2008-10-16,12.56, 1.01, 13.02, 1.96, 1.60, 7.52, repro,
2008-10-17,12.39, 0.10, 6.89, 1.92, 1.58, 7.32, repro,
2008-10-18,11.77, -0.00, 11.86, 1.92, 1.59, 7.34, repro,
2008-10-19,10.89, -0.74, 12.60, 1.91, 1.58, 7.28, repro,
2008-10-20,11.53, -0.30, 14.74, 1.90, 1.57, 7.20, repro,
2008-10-21,11.69, 0.30, 16.85, 2.01, 1.64, 7.70, repro,
2008-10-22,11.41, -0.50, 15.67, 1.91, 1.58, 7.28, repro,
2008-10-23,12.85, 0.24, 12.36, 2.03, 1.65, 7.81, repro,
2008-10-24,12.18, 0.39, 14.67, 1.92, 1.58, 7.27, repro,
2008-10-25,12.57, 1.06, 15.37, 1.91, 1.58, 7.28, repro,
2008-10-26,12.99, 0.55, 7.96, 1.91, 1.58, 7.27, repro,
2008-10-27,11.75, 0.18, 7.09, 1.91, 1.58, 7.29, repro,
2008-10-28,12.37, 0.11, 6.80, 1.98, 1.60, 7.52, repro,
2008-10-29,11.85, -0.32, 9.14, 2.00, 1.60, 7.54, repro,
2008-10-30,11.91, -0.27, 9.67, 1.92, 1.59, 7.34, repro,
2008-10-31,10.99, 0.03, 9.79, 2.00, 1.66, 7.65, repro,
2008-11-01,11.64, -0.44, 9.09, 1.94, 1.62, 7.41, repro,
2008-11-02,12.49, -1.30, 13.65, 1.97, 1.65, 7.54, repro,
2008-11-03,11.59, -1.17, 17.59, 1.99, 1.65, 7.50, repro,
2008-11-04,10.99, -0.80, 16.58, 1.97, 1.65, 7.53, repro,
2008-11-05,11.82, 0.41, 9.52, 1.95, 1.64, 7.51, repro,
2008-11-06,11.80, 0.62, 7.72, 1.92, 1.62, 7.38, repro,
2008-11-07,12.40, 0.19, 13.46, 1.95, 1.67, 7.54, repro,
2008-11-08,11.51, -0.31, 11.91, 1.97, 1.71, 7.57, repro,
2008-11-09,11.10, -0.96, 11.44, 2.02, 1.77, 7.90, repro,
2008-11-10,12.01, -0.06, 12.14, 2.00, 1.69, 7.64, repro,
2008-11-11,12.18, 0.35, 14.27, 2.05, 1.76, 8.03, repro,
2008-11-12,13.06, -0.56, 12.38, 1.94, 1.60, 7.36, repro,
2008-11-13,11.90, -0.21, 18.90, 1.97, 1.64, 7.48, repro,
2008-11-14,13.27, -0.86, 18.65, 2.01, 1.70, 7.59, repro,
2008-11-15,12.00, 1.11, 12.38, 2.02, 1.72, 7.63, repro,
2008-11-16,13.18, 0.18, 12.80, 2.01, 1.73, 7.69, repro,
2008-11-17,11.92, -0.09, 7.52, 2.06, 1.76, 7.84, repro,
2008-11-18,13.15, -0.18, 11.94, 2.20, 1.88, 8.44, repro,
2008-11-19,12.03, -0.12, 8.56, 2.01, 1.72, 7.70, repro,
2008-11-20,11.62, -0.44, 10.78, 2.01, 1.72, 7.70, repro,
2008-11-21,11.22, 0.51, 9.73, 2.23, 1.95, 8.67, repro,
2008-11-22,12.49, -0.10, 9.36, 2.06, 1.78, 8.05, repro,
2008-11-23,12.04, 0.02, 14.82, 2.07, 1.73, 7.84, repro,
2008-11-24,11.50, -0.02, 10.89, 2.11, 1.80, 7.98, repro,
2008-11-25,12.22, -0.17, 12.56, 2.01, 1.73, 7.69, repro,
2008-11-26,10.61, -0.01, 21.33, 1.92, 1.61, 7.41, repro,
2008-11-27,11.52, 0.00, 9.27, 1.95, 1.65, 7.53, repro,
2008-11-28,12.64, -0.83, 14.00, 2.01, 1.74, 7.77, repro,
2008-11-29,11.75, 2.09, 9.29, 2.05, 1.76, 8.02, repro,
2008-11-30,12.14, 0.16, 14.84, 1.93, 1.62, 7.42, repro,
2008-12-01,12.57, 1.02, 12.53, 1.91, 1.59, 7.31, repro,
2008-12-02,11.18, -0.03, 12.36, 2.01, 1.72, 7.72, repro,
2008-12-03,11.35, 0.35, 13.28, 2.00, 1.72, 7.67, repro,
2008-12-04,11.90, -0.63, 6.81, 2.04, 1.80, 7.83, repro,
2008-12-05,12.25, 0.05, 7.53, 1.95, 1.64, 7.45, repro,
2008-12-06,11.68, 1.04, 10.29, 2.05, 1.79, 7.79, repro,
2008-12-07,12.18, 0.56, 11.21, 2.01, 1.73, 7.72, repro,
2008-12-08,11.88, -0.33, 13.06, 1.97, 1.69, 7.61, repro,
2008-12-09,11.55, -0.55, 6.97, 1.92, 1.59, 7.38, repro,
2008-12-10,13.21, 1.16, 4.76, 1.93, 1.62, 7.39, repro,
2008-12-11,12.70, 0.37, 14.54, 2.08, 1.73, 7.85, repro,
2008-12-12,10.82, -0.48, 16.23, 2.08, 1.78, 7.95, repro,
2008-12-13,12.30, 0.40, 12.21, 1.94, 1.62, 7.38, repro,
2008-12-14,11.21, -0.03, 19.75, 1.90, 1.60, 7.30, repro,
2008-12-15,12.43, 0.99, 15.83, 1.94, 1.62, 7.37, repro,
2008-12-16,10.87, 0.38, 12.81, 1.91, 1.57, 7.24, repro,
2008-12-17,11.23, -0.29, 13.13, 1.96, 1.59, 7.40, repro,
2008-12-18,11.60, 0.60, 12.89, 1.92, 1.58, 7.29, repro,
2008-12-19,11.72, 1.47, 8.14, 1.98, 1.61, 7.64, repro,
2008-12-20,11.39, 1.18, 7.19, 1.93, 1.64, 7.50, repro,
2008-12-21,11.41, 1.61, 9.93, 1.96, 1.66, 7.44, repro,
2008-12-22,11.46, 1.11, 7.90, 1.96, 1.67, 7.47, repro,
2008-12-23,10.93, -1.12, 13.07, 1.93, 1.60, 7.38, repro,
2008-12-24,12.62, 0.34, 9.66, 1.91, 1.59, 7.31, repro,
2008-12-25,13.99, 1.05, 13.96, 1.90, 1.60, 7.34, repro,
