PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7827411006 North Latitude, -124.2551999593 East Longitude, -10.19681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-05,0.32, 4.10, -20.16, 2.10, 1.55, 7.12, repro,
2009-12-06,0.03, 2.87, -13.22, 2.11, 1.57, 7.19, repro,
2009-12-07,-0.57, 2.56, -9.66, 2.09, 1.57, 7.18, repro,
2009-12-08,-0.16, 2.42, -11.50, 2.10, 1.57, 7.23, repro,
2009-12-09,-0.20, 3.89, -14.97, 2.12, 1.60, 7.36, repro,
2009-12-10,-0.82, 3.42, -12.94, 2.10, 1.56, 7.20, repro,
2009-12-11,-0.67, 2.54, -13.72, 2.12, 1.61, 7.31, repro,
2009-12-12,-0.44, 3.50, -11.65, 2.12, 1.62, 7.34, repro,
2009-12-13,-0.93, 2.32, -11.63, 2.09, 1.57, 7.13, repro,
2009-12-14,-0.24, 3.45, -17.48, 2.09, 1.58, 7.18, repro,
2009-12-15,-0.41, 3.88, -20.19, 2.09, 1.57, 7.18, repro,
2009-12-16,-1.31, 4.11, -22.44, 2.11, 1.57, 7.22, repro,
2009-12-17,-0.79, 3.79, -19.96, 2.11, 1.57, 7.17, repro,
2009-12-18,-1.44, 4.65, -14.98, 2.11, 1.57, 7.21, repro,
2009-12-19,-0.88, 3.31, -18.73, 2.12, 1.60, 7.30, repro,
2009-12-20,-1.22, 3.96, -25.47, 2.13, 1.60, 7.34, repro,
2009-12-21,-0.61, 3.07, -17.21, 2.13, 1.60, 7.29, repro,
2009-12-22,-2.27, 3.07, -14.12, 2.13, 1.60, 7.24, repro,
2009-12-23,-0.83, 4.45, -24.35, 2.10, 1.60, 7.28, repro,
2009-12-24,-1.40, 4.69, -16.59, 2.08, 1.56, 7.12, repro,
2009-12-25,0.40, 4.45, -19.28, 2.08, 1.57, 7.15, repro,
2009-12-26,0.97, 4.53, -19.20, 2.07, 1.56, 7.11, repro,
2009-12-27,-0.38, 5.44, -21.05, 2.07, 1.56, 7.10, repro,
2009-12-28,-1.35, 3.18, -17.81, 2.07, 1.55, 7.08, repro,
2009-12-29,-0.85, 3.96, -15.03, 2.07, 1.56, 7.13, repro,
2009-12-30,-1.47, 5.31, -19.79, 2.10, 1.57, 7.21, repro,
2009-12-31,-0.47, 4.04, -18.38, 2.08, 1.56, 7.13, repro,
2010-01-01,1.45, 4.96, -26.84, 2.10, 1.58, 7.24, repro,
2010-01-02,-2.02, 5.63, -19.37, 2.07, 1.56, 7.11, repro,
2010-01-03,-0.97, 4.95, -21.25, 2.08, 1.56, 7.12, repro,
2010-01-04,0.15, 5.08, -12.73, 2.09, 1.57, 7.18, repro,
2010-01-05,1.90, 4.55, -22.30, 2.10, 1.57, 7.25, repro,
2010-01-06,0.05, 4.66, -25.67, 2.08, 1.56, 7.16, repro,
2010-01-07,0.01, 4.66, -23.77, 2.07, 1.57, 7.19, repro,
2010-01-08,0.71, 6.58, -22.69, 2.08, 1.57, 7.20, repro,
2010-01-09,-1.01, 3.72, -18.43, 2.09, 1.58, 7.21, repro,
2010-01-10,-1.04, 5.54, -15.13, 2.10, 1.56, 7.21, repro,
2010-01-11,-0.60, 5.97, -18.05, 2.11, 1.56, 7.26, repro,
2010-01-12,0.32, 5.06, -14.74, 2.08, 1.57, 7.21, repro,
2010-01-13,-0.01, 4.02, -17.83, 2.11, 1.60, 7.35, repro,
2010-01-14,-0.15, 4.96, -22.91, 2.14, 1.65, 7.54, repro,
2010-01-15,-0.74, 3.01, -18.75, 2.16, 1.65, 7.50, repro,
2010-01-16,-0.84, 5.60, -22.91, 2.10, 1.57, 7.23, repro,
2010-01-17,-0.84, 4.33, -15.05, 2.07, 1.56, 7.14, repro,
2010-01-18,-0.03, 4.80, -6.29, 2.08, 1.56, 7.17, repro,
2010-01-19,-0.45, 3.57, -15.29, 2.14, 1.57, 7.27, repro,
2010-01-20,-0.95, 2.06, -8.92, 2.17, 1.59, 7.36, repro,
2010-01-21,1.19, 2.34, -11.60, 2.12, 1.58, 7.24, repro,
2010-01-22,-0.15, 2.03, -12.92, 2.08, 1.57, 7.18, repro,
2010-01-23,-0.04, 4.19, -14.75, 2.07, 1.56, 7.12, repro,
2010-01-24,-0.87, 4.18, -23.42, 2.08, 1.57, 7.15, repro,
2010-01-25,-0.85, 5.88, -15.89, 2.08, 1.56, 7.14, repro,
2010-01-26,-0.55, 4.35, -16.71, 2.14, 1.60, 7.28, repro,
2010-01-27,0.23, 4.44, -22.32, 2.14, 1.62, 7.34, repro,
2010-01-28,-0.93, 4.32, -25.27, 2.09, 1.58, 7.26, repro,
2010-01-29,-0.70, 3.87, -27.71, 2.07, 1.56, 7.07, repro,
2010-01-30,-0.24, 3.91, -23.08, 2.08, 1.54, 7.05, repro,
2010-01-31,-0.20, 5.06, -21.01, 2.08, 1.56, 7.11, repro,
2010-02-01,0.42, 4.67, -13.97, 2.08, 1.55, 7.14, repro,
2010-02-02,-0.93, 5.50, -11.15, 2.16, 1.57, 7.35, repro,
2010-02-03,0.26, 4.36, -11.39, 2.12, 1.59, 7.28, repro,
2010-02-04,0.22, 3.33, -14.28, 2.12, 1.63, 7.42, repro,
2010-02-05,-0.14, 4.24, -15.29, 2.10, 1.60, 7.27, repro,
2010-02-06,-0.50, 5.46, -20.56, 2.11, 1.60, 7.32, repro,
2010-02-07,-1.90, 4.72, -16.67, 2.12, 1.57, 7.20, repro,
2010-02-08,-0.33, 2.92, -19.45, 2.16, 1.61, 7.41, repro,
2010-02-09,-0.75, 4.74, -15.51, 2.15, 1.61, 7.37, repro,
2010-02-10,-0.82, 4.88, -18.11, 2.19, 1.67, 7.53, repro,
2010-02-11,-0.62, 4.58, -17.89, 2.10, 1.60, 7.29, repro,
2010-02-12,-1.07, 5.36, -19.49, 2.09, 1.60, 7.30, repro,
2010-02-13,-2.40, 3.98, -12.83, 2.07, 1.56, 7.13, repro,
2010-02-14,-2.13, 3.77, -14.71, 2.07, 1.55, 7.11, repro,
2010-02-15,-1.60, 4.45, -19.52, 2.09, 1.59, 7.23, repro,
2010-02-16,-1.11, 4.53, -22.25, 2.18, 1.58, 7.38, repro,
2010-02-17,-1.69, 4.07, -20.31, 2.21, 1.66, 7.67, repro,
2010-02-18,-1.26, 2.87, -24.31, 2.22, 1.65, 7.65, repro,
2010-02-19,-0.71, 2.41, -21.97, 2.17, 1.59, 7.38, repro,
2010-02-20,-1.60, 2.30, -17.12, 2.10, 1.58, 7.22, repro,
2010-02-21,-1.44, 3.26, -12.91, 2.07, 1.54, 7.08, repro,
2010-02-22,-1.55, 3.37, -27.73, 2.15, 1.59, 7.32, repro,
2010-02-23,-1.77, 2.56, -22.72, 2.16, 1.61, 7.39, repro,
2010-02-24,-1.14, 2.50, -23.25, 2.12, 1.56, 7.24, repro,
2010-02-25,-1.06, 4.40, -21.46, 2.06, 1.54, 7.08, repro,
2010-02-26,-3.08, 2.48, -21.88, 2.11, 1.59, 7.30, repro,
2010-02-27,-1.45, 3.62, -16.05, 2.12, 1.64, 7.38, repro,
2010-02-28,-1.79, 2.50, -18.34, 2.07, 1.55, 7.12, repro,
2010-03-01,-1.32, 2.16, -18.28, 2.09, 1.58, 7.23, repro,
2010-03-02,-0.25, 2.00, -18.76, 2.07, 1.55, 7.12, repro,
2010-03-03,-1.10, 2.54, -15.82, 2.12, 1.60, 7.21, repro,
2010-03-04,-2.30, 3.57, -22.02, 2.10, 1.58, 7.17, repro,
2010-03-05,-0.59, 3.57, -19.29, 2.07, 1.54, 7.08, repro,
2010-03-06,-0.93, 3.23, -20.86, 2.07, 1.53, 7.05, repro,
2010-03-07,-0.77, 2.17, -13.47, 2.07, 1.53, 7.06, repro,
2010-03-08,-2.41, 1.94, -15.20, 2.09, 1.54, 7.11, repro,
2010-03-09,-2.38, 2.40, -13.65, 2.07, 1.53, 7.04, repro,
2010-03-10,-3.11, 3.68, -18.28, 2.08, 1.54, 7.11, repro,
2010-03-11,-1.20, 4.33, -16.24, 2.08, 1.53, 7.09, repro,
2010-03-12,-1.39, 1.94, -14.73, 2.09, 1.54, 7.12, repro,
2010-03-13,-2.72, 2.08, -12.32, 2.08, 1.55, 7.16, repro,
2010-03-14,-3.43, 3.42, -20.22, 2.07, 1.53, 7.10, repro,
2010-03-15,-1.41, 3.70, -22.10, 2.08, 1.53, 7.11, repro,
2010-03-16,-1.99, 4.69, -18.48, 2.08, 1.54, 7.15, repro,
2010-03-17,-0.82, 3.83, -23.89, 2.07, 1.53, 7.09, repro,
2010-03-18,-1.08, 2.55, -22.29, 2.08, 1.53, 7.13, repro,
2010-03-19,-2.27, 3.19, -21.37, 2.09, 1.53, 7.12, repro,
2010-03-20,-2.10, 4.04, -19.15, 2.09, 1.53, 7.12, repro,
2010-03-21,-2.18, 4.11, -14.76, 2.08, 1.53, 7.13, repro,
2010-03-22,-1.03, 3.71, -18.68, 2.08, 1.53, 7.13, repro,
2010-03-23,-2.64, 3.25, -18.30, 2.08, 1.53, 7.12, repro,
2010-03-24,-2.57, 2.82, -17.25, 2.14, 1.58, 7.37, repro,
2010-03-25,-1.27, 3.36, -17.96, 2.14, 1.56, 7.30, repro,
2010-03-26,-2.01, 4.05, -13.39, 2.12, 1.55, 7.29, repro,
2010-03-27,-1.52, 4.34, -19.97, 2.13, 1.56, 7.36, repro,
2010-03-28,-2.24, 2.74, -18.44, 2.14, 1.57, 7.37, repro,
2010-03-29,-0.94, 4.65, -13.66, 2.17, 1.59, 7.48, repro,
2010-03-30,-1.21, 1.06, -10.46, 2.29, 1.62, 7.62, repro,
2010-03-31,-4.36, 3.81, -9.94, 2.17, 1.56, 7.36, repro,
2010-04-01,-1.92, 4.03, -14.23, 2.18, 1.61, 7.43, repro,
2010-04-02,-0.91, 3.20, -18.68, 2.21, 1.62, 7.59, repro,
2010-04-03,-1.37, 3.41, -10.53, 2.18, 1.59, 7.50, repro,
2010-04-04,-2.98, 3.10, -10.58, 2.16, 1.57, 7.37, repro,
2010-04-05,-1.22, 3.96, -14.34, 2.17, 1.57, 7.39, repro,
2010-04-06,-1.25, 3.61, -14.65, 2.18, 1.58, 7.39, repro,
2010-04-07,-0.68, 4.85, -22.01, 2.21, 1.63, 7.68, repro,
2010-04-08,-0.61, 3.90, -18.04, 2.16, 1.57, 7.40, repro,
2010-04-09,-1.05, 3.47, -15.91, 2.27, 1.64, 7.60, repro,
2010-04-10,-0.77, 3.32, -20.33, 2.24, 1.59, 7.52, repro,
2010-04-11,-2.64, 2.78, -16.42, 2.15, 1.56, 7.30, repro,
2010-04-12,-1.85, 3.74, -12.81, 2.29, 1.64, 7.79, repro,
2010-04-13,-1.91, 4.50, -19.06, 2.17, 1.59, 7.37, repro,
2010-04-14,-0.75, 3.81, -19.39, 2.26, 1.63, 7.65, repro,
2010-04-15,-2.90, 3.29, -19.07, 2.19, 1.57, 7.43, repro,
2010-04-16,-2.07, 3.61, -17.27, 2.12, 1.52, 7.09, repro,
2010-04-17,-0.84, 5.08, -19.29, 2.14, 1.56, 7.19, repro,
2010-04-18,-0.83, 3.90, -17.39, 2.14, 1.55, 7.24, repro,
2010-04-19,-1.89, 4.21, -17.71, 2.18, 1.59, 7.33, repro,
2010-04-20,-3.81, 3.16, -10.08, 2.22, 1.62, 7.48, repro,
2010-04-21,-3.63, 3.01, -8.61, 2.17, 1.55, 7.26, repro,
2010-04-22,-5.03, 1.90, -8.06, 2.18, 1.59, 7.37, repro,
2010-04-23,-1.09, 3.84, -7.08, 2.15, 1.54, 7.25, repro,
2010-04-24,-1.51, 3.81, -13.80, 2.13, 1.55, 7.23, repro,
2010-04-25,-2.77, 4.71, -16.91, 2.12, 1.53, 7.18, repro,
2010-04-26,-2.25, 4.18, -10.82, 2.09, 1.53, 7.11, repro,
2010-04-27,-2.43, 4.00, -10.05, 2.22, 1.58, 7.43, repro,
2010-04-28,0.11, 3.66, -10.94, 2.16, 1.57, 7.37, repro,
2010-04-29,-1.89, 5.45, -17.48, 2.16, 1.59, 7.31, repro,
2010-04-30,-1.92, 4.03, -13.02, 2.12, 1.53, 7.17, repro,
2010-05-01,-2.84, 3.72, -12.85, 2.10, 1.53, 7.11, repro,
2010-05-02,-1.77, 4.21, -13.47, 2.14, 1.57, 7.25, repro,
2010-05-03,-1.33, 5.21, -17.33, 2.16, 1.59, 7.36, repro,
2010-05-04,-0.73, 5.52, -20.84, 2.13, 1.54, 7.19, repro,
2010-05-05,-1.77, 3.62, -17.56, 2.11, 1.52, 7.08, repro,
2010-05-06,-2.05, 4.64, -18.89, 2.11, 1.52, 7.10, repro,
2010-05-07,-2.55, 4.30, -18.76, 2.14, 1.55, 7.25, repro,
2010-05-08,-1.37, 3.33, -21.08, 2.13, 1.54, 7.18, repro,
2010-05-09,-1.02, 4.66, -19.66, 2.12, 1.54, 7.17, repro,
2010-05-10,-1.97, 3.73, -18.60, 2.12, 1.52, 7.09, repro,
2010-05-11,-1.51, 3.52, -16.53, 2.12, 1.53, 7.12, repro,
2010-05-12,-2.56, 3.79, -15.04, 2.15, 1.56, 7.28, repro,
2010-05-13,-1.51, 4.33, -14.98, 2.12, 1.53, 7.13, repro,
2010-05-14,-0.89, 4.55, -18.82, 2.20, 1.58, 7.35, repro,
2010-05-15,-1.18, 4.55, -20.28, 2.17, 1.58, 7.29, repro,
2010-05-16,-1.13, 3.25, -20.30, 2.12, 1.52, 7.08, repro,
2010-05-17,-2.80, 2.89, -15.18, 2.11, 1.52, 7.08, repro,
2010-05-18,-1.31, 4.00, -10.51, 2.11, 1.53, 7.10, repro,
2010-05-19,-0.94, 4.47, -13.81, 2.27, 1.60, 7.49, repro,
2010-05-20,-1.26, 3.56, -12.02, 2.27, 1.60, 7.49, repro,
2010-05-21,-2.36, 3.66, -17.02, 2.12, 1.53, 7.11, repro,
2010-05-22,-1.78, 3.61, -11.91, 2.11, 1.53, 7.09, repro,
2010-05-23,-1.08, 3.47, -12.92, 2.11, 1.53, 7.07, repro,
2010-05-24,-1.73, 3.44, -19.64, 2.12, 1.54, 7.10, repro,
2010-05-25,0.39, 3.15, -23.45, 2.13, 1.54, 7.13, repro,
2010-05-26,-0.87, 3.71, -20.90, 2.14, 1.54, 7.18, repro,
2010-05-27,-1.50, 3.44, -15.30, 2.11, 1.52, 7.04, repro,
2010-05-28,-1.42, 3.69, -18.00, 2.10, 1.52, 7.02, repro,
2010-05-29,-0.76, 4.72, -19.14, 2.11, 1.53, 7.06, repro,
2010-05-30,-1.15, 3.57, -18.01, 2.13, 1.54, 7.11, repro,
2010-05-31,-0.07, 5.33, -16.83, 2.16, 1.57, 7.24, repro,
2010-06-01,-2.42, 4.14, -14.36, 2.11, 1.53, 7.05, repro,
2010-06-02,-1.47, 3.42, -9.26, 2.10, 1.52, 7.04, repro,
2010-06-03,-0.11, 5.03, -18.15, 2.11, 1.53, 7.06, repro,
2010-06-04,-0.16, 3.87, -14.98, 2.13, 1.55, 7.19, repro,
2010-06-05,0.05, 3.93, -18.60, 2.14, 1.55, 7.16, repro,
2010-06-06,-0.96, 4.28, -18.26, 2.15, 1.56, 7.24, repro,
2010-06-07,-1.87, 4.34, -17.97, 2.11, 1.53, 7.07, repro,
2010-06-08,-0.72, 3.01, -16.72, 2.10, 1.53, 7.05, repro,
2010-06-09,-0.08, 3.53, -17.57, 2.13, 1.56, 7.16, repro,
2010-06-10,-1.10, 4.14, -16.24, 2.13, 1.54, 7.12, repro,
2010-06-11,-0.32, 4.73, -19.34, 2.12, 1.54, 7.10, repro,
2010-06-12,-3.07, 3.64, -9.14, 2.11, 1.53, 7.06, repro,
2010-06-13,-1.22, 3.84, -17.48, 2.12, 1.53, 7.07, repro,
2010-06-14,-1.74, 4.32, -14.88, 2.10, 1.53, 7.06, repro,
2010-06-15,-1.45, 4.40, -16.81, 2.13, 1.54, 7.12, repro,
2010-06-16,-1.19, 4.26, -16.37, 2.12, 1.54, 7.10, repro,
2010-06-17,-1.69, 3.86, -17.14, 2.16, 1.56, 7.22, repro,
2010-06-18,-1.22, 4.98, -13.61, 2.15, 1.55, 7.16, repro,
2010-06-19,-1.06, 3.87, -12.38, 2.11, 1.54, 7.07, repro,
2010-06-20,-1.00, 5.01, -19.19, 2.10, 1.53, 6.99, repro,
2010-06-21,-1.00, 4.66, -19.13, 2.13, 1.54, 7.13, repro,
2010-06-22,-2.57, 3.90, -16.85, 2.12, 1.55, 7.11, repro,
2010-06-23,-0.94, 2.71, -18.51, 2.11, 1.55, 7.12, repro,
2010-06-24,-0.59, 3.76, -12.59, 2.15, 1.60, 7.32, repro,
2010-06-25,-0.41, 3.34, -10.74, 2.16, 1.61, 7.32, repro,
2010-06-26,-1.44, 4.12, -15.26, 2.11, 1.53, 7.08, repro,
2010-06-27,-1.30, 3.90, -12.84, 2.12, 1.54, 7.14, repro,
2010-06-28,-1.13, 4.35, -9.63, 2.11, 1.55, 7.17, repro,
2010-06-29,-0.92, 4.77, -11.76, 2.09, 1.54, 7.08, repro,
2010-06-30,-1.43, 3.51, -12.70, 2.10, 1.54, 7.07, repro,
2010-07-01,-1.33, 3.28, -11.56, 2.08, 1.53, 7.01, repro,
2010-07-02,-1.03, 3.58, -12.92, 2.11, 1.55, 7.15, repro,
2010-07-03,-1.63, 4.03, -10.23, 2.11, 1.54, 7.11, repro,
2010-07-04,-0.35, 2.91, -8.06, 2.10, 1.55, 7.10, repro,
2010-07-05,-0.13, 3.50, -10.56, 2.10, 1.55, 7.11, repro,
2010-07-06,-0.70, 3.10, -9.38, 2.09, 1.54, 7.03, repro,
2010-07-07,-0.92, 3.98, -18.83, 2.10, 1.55, 7.13, repro,
2010-07-08,-1.66, 3.30, -21.38, 2.09, 1.55, 7.10, repro,
2010-07-09,-1.98, 2.89, -13.48, 2.09, 1.54, 7.07, repro,
2010-07-10,0.47, 3.26, -11.83, 2.09, 1.55, 7.08, repro,
2010-07-11,-0.68, 2.98, -7.39, 2.10, 1.55, 7.12, repro,
2010-07-12,-0.61, 3.34, -9.19, 2.08, 1.53, 7.01, repro,
2010-07-13,-0.92, 2.65, -10.12, 2.10, 1.55, 7.12, repro,
2010-07-14,-1.24, 2.77, -18.64, 2.10, 1.55, 7.12, repro,
2010-07-15,0.10, 3.05, -14.04, 2.11, 1.56, 7.16, repro,
2010-07-16,-0.35, 2.56, -14.98, 2.10, 1.55, 7.12, repro,
2010-07-17,-0.29, 3.30, -20.53, 2.10, 1.54, 7.06, repro,
2010-07-18,-1.16, 3.26, -19.92, 2.10, 1.55, 7.10, repro,
2010-07-19,-0.77, 1.82, -19.15, 2.06, 1.53, 6.96, repro,
2010-07-20,-0.11, 2.59, -19.02, 2.07, 1.53, 6.97, repro,
2010-07-21,-0.13, 4.01, -16.78, 2.08, 1.54, 6.99, repro,
2010-07-22,0.13, 2.52, -16.27, 2.05, 1.52, 6.87, repro,
2010-07-23,-1.88, 2.29, -11.97, 2.06, 1.52, 6.89, repro,
2010-07-24,-1.19, 3.06, -17.52, 2.05, 1.53, 6.91, repro,
2010-07-25,-1.65, 2.65, -20.34, 2.09, 1.59, 7.14, repro,
2010-07-26,-1.98, 2.18, -20.24, 2.06, 1.54, 6.95, repro,
2010-07-27,-0.42, 2.16, -17.27, 2.08, 1.55, 6.99, repro,
2010-07-28,-0.69, 3.10, -9.05, 2.08, 1.56, 7.02, repro,
2010-07-29,-1.30, 2.84, -21.66, 2.10, 1.58, 7.13, repro,
2010-07-30,-0.94, 2.94, -15.93, 2.09, 1.58, 7.07, repro,
2010-07-31,-0.69, 3.06, -18.96, 2.06, 1.52, 6.88, repro,
2010-08-01,1.01, 1.85, -14.19, 2.05, 1.53, 6.90, repro,
2010-08-02,-0.24, 3.15, -16.86, 2.05, 1.52, 6.85, repro,
2010-08-03,0.03, 2.39, -14.85, 2.09, 1.56, 6.97, repro,
2010-08-04,-2.18, 2.52, -12.64, 2.11, 1.56, 7.02, repro,
2010-08-05,-1.06, 3.06, -11.38, 2.06, 1.52, 6.90, repro,
2010-08-06,-0.01, 2.87, -14.96, 2.07, 1.52, 6.91, repro,
2010-08-07,-1.87, 2.34, -7.31, 2.09, 1.55, 7.07, repro,
2010-08-08,-0.75, 2.38, -12.56, 2.05, 1.53, 6.88, repro,
2010-08-09,-2.93, 2.48, -8.25, 2.05, 1.52, 6.89, repro,
2010-08-10,-2.52, 3.39, -7.57, 2.06, 1.52, 6.91, repro,
2010-08-11,-1.31, 2.85, -12.02, 2.05, 1.52, 6.88, repro,
2010-08-12,-1.90, 3.30, -19.22, 2.05, 1.51, 6.85, repro,
2010-08-13,-1.65, 2.02, -8.54, 2.05, 1.52, 6.89, repro,
2010-08-14,-2.08, 2.25, -7.41, 2.06, 1.52, 6.88, repro,
2010-08-15,-0.47, 3.46, -8.54, 2.10, 1.57, 7.04, repro,
2010-08-16,-0.13, 2.17, -15.96, 2.04, 1.52, 6.87, repro,
2010-08-17,-0.81, 3.76, -16.67, 2.08, 1.54, 6.96, repro,
2010-08-18,-0.96, 2.50, -21.06, 2.09, 1.55, 7.01, repro,
2010-08-19,-1.31, 2.53, -12.91, 2.07, 1.56, 7.04, repro,
2010-08-20,-1.87, 2.72, -7.56, 2.04, 1.52, 6.85, repro,
2010-08-21,-1.79, 2.77, -4.75, 2.04, 1.52, 6.88, repro,
2010-08-22,-1.26, 2.57, -15.82, 2.04, 1.51, 6.85, repro,
2010-08-23,-1.95, 2.42, -22.10, 2.05, 1.53, 6.91, repro,
2010-08-24,-1.31, 1.68, -13.69, 2.11, 1.54, 7.02, repro,
2010-08-25,-2.13, 2.61, -16.08, 2.04, 1.53, 6.87, repro,
2010-08-26,-1.16, 1.69, -12.87, 2.06, 1.55, 7.01, repro,
2010-08-27,-2.34, 0.75, -11.88, 2.10, 1.59, 7.16, repro,
2010-08-28,-2.92, 0.34, -9.64, 2.01, 1.51, 6.81, repro,
2010-08-29,-1.70, 1.35, -10.03, 2.01, 1.51, 6.81, repro,
2010-08-30,-2.73, 1.81, -9.12, 2.05, 1.52, 6.89, repro,
2010-08-31,-0.80, 2.69, -9.27, 2.03, 1.51, 6.84, repro,
2010-09-01,-1.88, 2.30, -14.20, 2.00, 1.50, 6.75, repro,
2010-09-02,-1.88, 2.79, -9.52, 2.02, 1.51, 6.79, repro,
2010-09-03,-2.38, 2.75, -16.41, 2.04, 1.52, 6.87, repro,
2010-09-04,-1.57, 2.92, -8.61, 2.01, 1.52, 6.82, repro,
2010-09-05,-0.75, 1.97, -3.56, 2.00, 1.50, 6.74, repro,
2010-09-06,-1.51, 1.45, -5.20, 1.99, 1.50, 6.73, repro,
2010-09-07,-1.23, 2.06, -8.16, 2.04, 1.55, 6.95, repro,
2010-09-08,-1.71, 2.38, -9.62, 2.04, 1.52, 6.88, repro,
2010-09-09,-0.92, 1.85, -12.66, 2.02, 1.51, 6.82, repro,
2010-09-10,-0.59, 2.60, -5.57, 2.00, 1.51, 6.82, repro,
2010-09-11,-1.92, 2.44, -13.00, 2.03, 1.56, 6.94, repro,
2010-09-12,-3.00, 2.94, -16.27, 2.00, 1.50, 6.77, repro,
2010-09-13,-0.89, 2.64, -12.20, 2.03, 1.52, 6.88, repro,
2010-09-14,-1.88, 3.00, -14.06, 2.01, 1.51, 6.84, repro,
2010-09-15,-2.35, 2.60, -10.05, 2.00, 1.52, 6.86, repro,
2010-09-16,-2.14, 2.84, -9.96, 2.01, 1.52, 6.87, repro,
2010-09-17,-2.04, 2.65, -11.04, 1.99, 1.51, 6.79, repro,
2010-09-18,-2.15, 1.20, -13.01, 2.08, 1.56, 6.96, repro,
2010-09-19,-1.25, 3.26, -3.04, 2.07, 1.56, 7.07, repro,
2010-09-20,-1.90, 2.96, -10.19, 2.00, 1.51, 6.80, repro,
2010-09-21,-2.37, 2.47, -6.91, 2.02, 1.55, 6.97, repro,
2010-09-22,-0.68, 2.40, -11.01, 2.03, 1.55, 7.01, repro,
2010-09-23,-2.81, 2.71, -10.76, 2.04, 1.51, 6.89, repro,
2010-09-24,-1.74, 1.97, -13.62, 2.01, 1.50, 6.81, repro,
2010-09-25,-1.12, 2.83, -20.23, 2.02, 1.50, 6.83, repro,
2010-09-26,-1.59, 2.50, -9.27, 2.01, 1.51, 6.85, repro,
2010-09-27,-1.82, 3.07, -11.99, 2.08, 1.60, 7.07, repro,
2010-09-28,-1.31, 2.25, -9.68, 2.05, 1.56, 6.93, repro,
2010-09-29,-1.61, 2.16, -7.80, 2.02, 1.50, 6.79, repro,
2010-09-30,-1.09, 3.43, -11.86, 2.07, 1.52, 6.96, repro,
2010-10-01,-1.55, 3.50, -11.11, 2.05, 1.51, 6.89, repro,
2010-10-02,-2.20, 2.39, -7.69, 2.01, 1.51, 6.83, repro,
2010-10-03,-1.49, 1.38, -12.67, 2.05, 1.54, 6.99, repro,
2010-10-04,-2.41, 3.09, -7.27, 2.12, 1.54, 7.08, repro,
2010-10-05,-4.15, 3.86, -14.13, 2.03, 1.51, 6.86, repro,
2010-10-06,0.62, 5.05, -16.33, 2.02, 1.51, 6.85, repro,
2010-10-07,-0.14, 2.22, -13.29, 2.01, 1.51, 6.85, repro,
2010-10-08,-0.32, 2.66, -16.02, 2.07, 1.57, 7.04, repro,
2010-10-09,-1.34, 2.33, -17.06, 2.06, 1.53, 6.97, repro,
2010-10-10,-1.66, 3.92, -16.06, 2.07, 1.53, 6.97, repro,
2010-10-11,-0.87, 3.29, -14.47, 2.07, 1.51, 6.94, repro,
2010-10-12,-1.88, 3.11, -13.82, 2.01, 1.51, 6.85, repro,
2010-10-13,-1.58, 2.70, -15.18, 2.05, 1.52, 6.94, repro,
2010-10-14,-1.36, 2.47, -16.37, 2.04, 1.54, 6.99, repro,
2010-10-15,-1.29, 3.24, -13.46, 2.05, 1.55, 7.04, repro,
2010-10-16,-1.15, 3.66, -12.32, 2.01, 1.49, 6.79, repro,
2010-10-17,-1.54, 2.30, -14.77, 2.03, 1.53, 6.92, repro,
2010-10-18,-1.46, 2.99, -17.85, 2.05, 1.56, 7.02, repro,
2010-10-19,-0.91, 2.65, -14.91, 2.06, 1.56, 7.01, repro,
2010-10-20,-0.99, 2.53, -16.77, 2.02, 1.50, 6.82, repro,
2010-10-21,-1.22, 1.48, -5.88, 2.04, 1.55, 6.94, repro,
2010-10-22,-0.89, 1.70, -4.82, 2.00, 1.51, 6.85, repro,
2010-10-23,-0.84, 2.25, -4.16, 2.02, 1.52, 6.88, repro,
2010-10-24,-2.18, 1.83, -18.90, 2.08, 1.55, 7.07, repro,
2010-10-25,-0.28, 2.81, -13.39, 2.08, 1.54, 7.05, repro,
2010-10-26,-0.54, 2.01, -8.10, 2.05, 1.55, 6.98, repro,
2010-10-27,-0.60, 1.90, -11.74, 2.00, 1.52, 6.86, repro,
2010-10-28,0.46, 2.93, -17.96, 1.99, 1.53, 6.89, repro,
2010-10-29,-0.42, 2.72, -15.29, 2.00, 1.52, 6.87, repro,
2010-10-30,0.09, 3.37, -12.37, 2.03, 1.53, 6.96, repro,
2010-10-31,-2.38, 4.06, -17.02, 2.04, 1.57, 7.10, repro,
2010-11-01,-0.44, 3.81, -10.58, 2.06, 1.57, 7.07, repro,
2010-11-02,-0.60, 2.80, -20.94, 2.00, 1.51, 6.86, repro,
2010-11-03,-0.28, 3.82, -19.02, 2.00, 1.52, 6.86, repro,
2010-11-04,-0.28, 3.63, -14.07, 2.02, 1.52, 6.95, repro,
2010-11-05,-0.44, 2.72, -9.23, 2.03, 1.54, 6.95, repro,
