PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2019-08-30
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-24,-12.12, -2.28, 12.39, 6.03, 8.07, 33.19, repro,
2009-08-25,9.32, -37.52, -33.15, 33.55, 95.45, 160.65, repro,
2009-08-26,-9.72, 0.96, -9.57, 1.87, 2.08, 8.67, repro,
2009-08-27,-8.00, -2.96, -3.15, 1.72, 1.95, 8.18, repro,
2009-08-28,-6.27, -2.66, 11.55, 1.68, 1.82, 7.89, repro,
2009-08-29,-7.26, -3.66, -7.17, 2.05, 2.25, 9.67, repro,
2009-08-30,-5.99, 0.11, 1.10, 1.72, 1.85, 8.24, repro,
2009-08-31,-7.08, -0.34, -23.57, 1.93, 2.01, 9.32, repro,
2009-09-01,-5.42, -1.90, -5.00, 1.81, 1.94, 8.46, repro,
2009-09-02,-6.17, 0.24, -11.88, 1.81, 2.04, 8.56, repro,
2009-09-03,-6.52, -4.27, -9.99, 1.72, 1.87, 8.06, repro,
2009-09-04,-8.90, -1.95, -10.89, 1.71, 1.93, 8.14, repro,
2009-09-05,-5.64, -2.62, -1.10, 2.00, 2.44, 9.80, repro,
2009-09-06,-4.74, -2.46, -2.32, 1.71, 1.87, 8.05, repro,
2009-09-07,-5.15, 0.29, -5.06, 1.67, 1.85, 7.85, repro,
2009-09-08,-7.60, -1.65, -5.18, 1.94, 2.17, 9.24, repro,
2009-09-09,-7.58, -1.51, -11.03, 1.71, 1.89, 8.11, repro,
2009-09-10,-8.01, -0.46, -18.66, 1.73, 1.99, 8.42, repro,
2009-09-11,-3.91, -1.61, 0.03, 1.70, 1.94, 8.25, repro,
2009-09-12,-4.83, -0.70, -6.09, 1.82, 2.08, 8.38, repro,
2009-09-13,-5.25, -0.94, -0.01, 1.84, 2.15, 8.68, repro,
2009-09-14,-5.82, -0.23, -5.61, 1.95, 2.34, 9.51, repro,
2009-09-15,-4.78, 0.12, -8.58, 1.77, 2.00, 8.49, repro,
2009-09-16,-6.47, -0.92, -9.17, 1.97, 2.12, 9.12, repro,
2009-09-17,-17.52, 47.36, -154.37, 7.10, 8.84, 37.35, repro,
2009-09-18,-4.33, -1.78, -11.02, 1.94, 2.19, 9.09, repro,
2009-09-19,-6.16, 0.41, -16.63, 1.75, 2.02, 8.14, repro,
2009-09-20,-6.10, -1.81, -2.93, 1.65, 1.84, 7.69, repro,
2009-09-21,-5.71, 1.68, 3.12, 1.79, 2.11, 8.62, repro,
2009-09-22,-5.90, 1.33, -2.72, 2.02, 2.35, 9.65, repro,
2009-09-23,-6.65, -1.56, 3.69, 1.77, 2.02, 8.40, repro,
2009-09-24,-5.61, -1.50, -3.25, 1.63, 1.84, 7.74, repro,
2009-09-25,-4.64, -1.67, -6.23, 1.68, 1.84, 7.81, repro,
2009-09-26,-5.05, -1.58, -9.18, 1.75, 2.01, 8.34, repro,
2009-09-27,-5.05, -1.63, -5.80, 1.93, 2.31, 9.38, repro,
2009-09-28,-6.78, -2.35, -14.67, 2.11, 2.21, 9.51, repro,
2009-10-06,-6.80, -4.79, -15.49, 2.20, 2.70, 10.42, repro,
2009-10-07,-4.19, -0.83, -6.61, 1.65, 1.87, 7.75, repro,
2009-10-08,-4.89, -1.89, -10.31, 1.73, 1.96, 8.19, repro,
2009-10-09,-4.95, -2.78, -1.56, 1.69, 1.95, 8.00, repro,
2009-10-10,-3.99, -4.48, -9.30, 1.95, 2.32, 9.18, repro,
2009-10-11,-5.43, -2.25, -7.14, 1.72, 1.87, 8.13, repro,
2009-10-12,-3.99, -3.00, -12.42, 1.98, 2.23, 8.92, repro,
2009-10-13,-5.18, -4.47, -5.93, 1.80, 2.06, 8.46, repro,
2009-10-14,-3.95, -2.42, 6.46, 1.70, 2.04, 8.24, repro,
2009-10-15,-6.27, -3.15, -7.85, 1.76, 2.10, 8.42, repro,
2009-10-16,-7.07, -6.17, -16.20, 1.76, 2.09, 8.40, repro,
2009-10-17,-3.82, -5.23, -5.68, 2.05, 2.38, 9.70, repro,
2009-10-18,-3.56, -5.63, -11.42, 1.80, 2.12, 8.80, repro,
2009-10-19,-6.42, -4.29, -6.96, 1.71, 2.01, 8.25, repro,
2009-10-20,-5.96, -3.54, -3.41, 1.72, 2.03, 8.29, repro,
2009-10-21,-7.06, -2.77, 4.87, 1.72, 2.01, 8.30, repro,
2009-10-22,-6.20, -3.64, -6.38, 1.66, 1.86, 7.95, repro,
2009-10-23,-7.32, -4.79, -15.42, 1.69, 1.96, 8.19, repro,
2009-10-24,-6.26, -5.55, -14.64, 1.69, 1.97, 8.30, repro,
2009-10-25,-5.93, -3.06, -3.11, 1.68, 1.97, 8.17, repro,
2009-10-26,-6.27, -3.70, -5.49, 1.71, 1.90, 8.14, repro,
2009-10-27,-3.99, -0.19, 18.81, 3.99, 4.29, 20.06, repro,
2009-11-06,-5.84, -5.80, -11.41, 1.74, 2.05, 8.45, repro,
2009-11-07,-6.65, -6.20, -14.49, 1.80, 2.04, 8.56, repro,
2009-11-08,-5.05, -3.78, -3.15, 1.73, 2.07, 8.44, repro,
2009-11-09,-5.99, -4.52, -5.28, 1.69, 1.98, 8.19, repro,
2009-11-10,-6.22, -4.95, -8.48, 1.77, 2.06, 8.57, repro,
2009-11-11,-6.65, -7.12, -12.89, 1.85, 2.03, 8.79, repro,
2009-11-12,-4.52, -4.28, -0.40, 1.74, 1.97, 8.39, repro,
2009-11-13,-3.58, -3.19, -7.13, 1.69, 1.95, 8.17, repro,
2009-11-14,-5.34, -2.17, -6.09, 1.72, 2.03, 8.34, repro,
2009-11-15,-5.51, -3.74, -5.54, 1.72, 2.02, 8.33, repro,
2009-11-16,-9.15, -2.70, -7.44, 1.83, 2.09, 8.84, repro,
2009-11-17,-5.81, -3.64, 5.64, 1.90, 2.35, 9.56, repro,
2009-11-18,-5.05, -5.40, 0.61, 1.70, 1.92, 8.09, repro,
2009-11-19,-6.91, -2.73, -9.10, 1.69, 1.95, 8.21, repro,
2009-11-20,-5.12, -2.67, -5.55, 1.70, 1.95, 8.23, repro,
2009-11-21,-5.92, -2.97, -4.61, 1.63, 1.89, 7.78, repro,
2009-11-22,-5.82, -4.39, -6.55, 1.64, 1.88, 7.78, repro,
2009-11-23,-5.39, -3.89, -6.96, 1.64, 1.87, 7.74, repro,
2009-11-24,-5.61, -0.36, -8.91, 1.70, 1.96, 7.95, repro,
2009-11-25,-7.16, -2.21, -7.05, 1.69, 2.00, 8.20, repro,
2009-11-26,-2.51, -4.86, -14.75, 1.64, 1.89, 7.81, repro,
2009-11-27,-3.11, -2.55, -2.24, 1.65, 1.93, 7.87, repro,
2009-11-28,-4.46, -4.13, -3.25, 1.65, 1.90, 7.80, repro,
2009-11-29,-6.38, -2.58, -0.84, 1.72, 2.01, 8.32, repro,
2009-11-30,-6.77, -2.72, -1.02, 1.74, 2.04, 8.46, repro,
2009-12-01,-4.52, -2.15, -5.09, 2.07, 2.27, 9.71, repro,
2009-12-02,-4.57, -1.61, -3.39, 1.63, 1.87, 7.73, repro,
2009-12-03,-5.14, -3.29, 9.09, 1.63, 1.89, 7.85, repro,
2009-12-04,-4.86, -2.51, -8.31, 1.68, 1.89, 8.02, repro,
2009-12-05,-5.87, -2.79, -10.46, 1.62, 1.83, 7.70, repro,
2009-12-06,-5.00, -1.64, -0.20, 1.65, 1.91, 7.93, repro,
2009-12-07,-6.56, -0.76, -2.38, 1.65, 1.92, 7.97, repro,
2009-12-08,-5.37, -2.02, -5.47, 1.63, 1.91, 7.87, repro,
2009-12-09,-5.89, -3.34, -18.04, 1.72, 1.98, 8.18, repro,
2009-12-10,-6.35, -2.39, -6.99, 1.65, 1.87, 7.83, repro,
2009-12-11,-7.05, 0.74, -1.94, 1.75, 1.98, 8.55, repro,
2009-12-12,-7.36, -2.78, -0.20, 1.73, 2.07, 8.45, repro,
2009-12-13,-8.91, -2.87, -9.26, 1.65, 1.88, 7.87, repro,
2009-12-14,-5.88, -4.61, -9.59, 1.71, 2.15, 8.35, repro,
2009-12-15,-7.10, -2.26, -10.77, 1.64, 1.85, 7.84, repro,
2009-12-16,-6.17, -3.19, -15.55, 1.66, 1.97, 7.96, repro,
2009-12-17,-5.22, -1.57, -7.54, 1.67, 1.93, 8.03, repro,
2009-12-18,-6.84, -5.12, -13.92, 1.64, 1.90, 7.81, repro,
2009-12-19,-7.09, -3.85, -9.86, 1.78, 2.16, 8.91, repro,
2009-12-20,-6.12, -3.42, -8.27, 1.67, 1.96, 8.12, repro,
2009-12-21,-6.56, -3.59, -13.19, 1.78, 2.07, 8.79, repro,
2009-12-22,-6.83, -4.57, -8.61, 1.68, 1.91, 8.10, repro,
2009-12-23,-8.03, -2.11, -12.60, 1.66, 1.85, 7.84, repro,
2009-12-24,-7.65, -3.54, -8.09, 1.67, 1.92, 8.04, repro,
2009-12-25,-6.33, -1.46, -6.69, 1.67, 2.00, 8.11, repro,
2009-12-26,-7.75, -2.96, -10.00, 1.75, 2.02, 8.62, repro,
2009-12-27,-7.21, -2.83, -8.47, 1.65, 1.85, 7.90, repro,
2009-12-28,-6.83, -2.08, -5.29, 1.64, 1.86, 7.90, repro,
2009-12-29,-5.29, -4.20, -13.35, 1.84, 2.02, 8.90, repro,
2009-12-30,-6.46, -3.53, -7.46, 1.63, 1.85, 7.82, repro,
2009-12-31,-7.08, -4.18, -19.69, 1.71, 2.02, 8.27, repro,
2010-01-01,-6.35, -0.70, -6.24, 1.66, 1.91, 8.02, repro,
2010-01-02,-6.60, -1.99, -8.69, 1.67, 1.94, 8.14, repro,
2010-01-03,-6.66, -2.31, -10.03, 1.73, 2.00, 8.48, repro,
2010-01-04,-7.54, -2.65, -1.85, 1.65, 1.89, 7.89, repro,
2010-01-05,-6.52, -1.81, -8.12, 1.65, 1.91, 8.02, repro,
2010-01-06,-7.81, -1.91, -7.55, 1.66, 1.87, 7.95, repro,
2010-01-07,-8.05, -2.19, -8.16, 1.63, 1.84, 7.71, repro,
2010-01-08,-7.44, -1.16, -10.26, 1.67, 1.92, 7.99, repro,
2010-01-09,-6.72, -3.25, -14.31, 1.64, 1.85, 7.79, repro,
2010-01-10,-6.78, -3.84, -12.33, 1.72, 1.95, 8.04, repro,
2010-01-11,-7.29, -2.57, -20.17, 1.64, 1.86, 7.81, repro,
2010-01-12,-6.23, -2.42, -8.59, 1.65, 1.89, 7.92, repro,
2010-01-13,-7.20, -2.97, -9.81, 1.67, 1.89, 7.88, repro,
2010-01-14,-6.55, -2.73, -9.42, 1.72, 1.92, 8.14, repro,
2010-01-15,-5.94, -1.84, -7.65, 1.75, 1.94, 8.46, repro,
2010-01-16,-6.93, -3.82, -11.20, 1.67, 1.89, 8.07, repro,
2010-01-17,-6.40, -2.77, -7.60, 1.69, 1.89, 8.08, repro,
2010-01-18,-6.79, -1.80, -8.50, 1.62, 1.80, 7.67, repro,
2010-01-19,-6.98, -1.34, -5.35, 1.64, 1.85, 7.90, repro,
2010-01-20,-6.20, -0.50, -4.87, 1.66, 1.91, 8.08, repro,
2010-01-21,-7.28, -1.78, -2.22, 1.65, 1.89, 7.92, repro,
2010-01-22,-7.23, -1.98, -5.36, 1.65, 1.81, 7.67, repro,
2010-01-23,-6.64, -4.16, -0.17, 1.62, 1.81, 7.70, repro,
2010-01-24,-7.06, -0.97, -2.87, 1.67, 1.87, 7.93, repro,
2010-01-25,-5.75, -1.47, -12.56, 1.63, 1.82, 7.78, repro,
2010-01-26,-6.08, -2.36, -8.32, 1.69, 1.89, 8.17, repro,
2010-01-27,-7.98, -0.44, -14.76, 1.67, 1.84, 8.08, repro,
2010-01-28,-7.29, 1.24, -8.53, 1.65, 1.83, 7.87, repro,
2010-01-29,-9.01, 0.01, -24.53, 1.63, 1.81, 7.72, repro,
2010-01-30,-6.57, -2.29, -21.21, 1.73, 2.00, 8.36, repro,
2010-01-31,-6.52, -2.10, -6.16, 1.61, 1.81, 7.66, repro,
2010-02-01,-7.25, -2.73, -5.41, 1.63, 1.82, 7.74, repro,
2010-02-02,-7.29, -2.13, 0.28, 1.72, 1.90, 8.07, repro,
2010-02-03,-7.65, -2.48, -15.07, 1.75, 1.96, 8.26, repro,
2010-02-04,-6.63, -2.09, -3.44, 1.70, 1.96, 8.23, repro,
2010-02-05,-7.35, -2.86, -6.81, 1.72, 1.89, 8.25, repro,
2010-02-06,-7.71, -2.34, -7.25, 1.67, 1.95, 7.99, repro,
2010-02-07,-6.64, -2.93, -3.79, 1.63, 1.83, 7.70, repro,
2010-02-08,-8.60, -0.87, -17.53, 1.70, 2.01, 8.16, repro,
2010-02-09,-7.84, 0.11, -4.05, 1.69, 1.96, 8.06, repro,
2010-02-10,-6.60, -1.32, -3.96, 1.84, 2.16, 8.86, repro,
2010-02-11,-6.69, -0.36, -3.04, 1.82, 2.07, 8.69, repro,
2010-02-12,-6.76, -1.60, -5.72, 1.71, 2.02, 8.06, repro,
2010-02-13,-6.48, -2.99, 1.60, 1.64, 1.85, 7.79, repro,
2010-02-14,-4.79, -3.12, -7.04, 2.17, 2.64, 10.43, repro,
2010-02-18,-7.05, -1.68, -15.64, 2.82, 3.11, 13.38, repro,
2010-02-19,-5.79, 0.50, -11.90, 1.70, 2.07, 8.28, repro,
2010-02-20,-5.69, -0.43, -7.85, 1.68, 1.90, 7.82, repro,
2010-02-21,-5.09, 0.42, -2.90, 1.61, 1.84, 7.57, repro,
2010-02-22,-4.45, -0.16, -2.64, 1.69, 2.03, 8.12, repro,
2010-02-23,-7.12, -0.29, -4.30, 1.67, 2.03, 8.05, repro,
2010-02-24,-5.54, -0.16, 1.32, 1.68, 1.92, 8.00, repro,
2010-02-25,-5.35, -0.04, -10.76, 1.69, 1.96, 8.04, repro,
2010-02-26,-4.21, -0.16, -11.94, 1.69, 2.04, 8.01, repro,
2010-02-27,-4.20, -1.43, -3.33, 1.70, 1.98, 8.07, repro,
2010-02-28,-5.23, -1.21, 0.35, 1.63, 1.88, 7.74, repro,
2010-03-01,-4.21, 1.51, 1.42, 1.74, 1.99, 8.23, repro,
2010-03-02,-6.27, 0.33, -7.57, 1.65, 1.97, 7.90, repro,
2010-03-03,-6.03, 0.26, 0.12, 1.72, 2.09, 8.31, repro,
2010-03-04,-7.03, -1.17, -1.83, 2.57, 3.38, 12.27, repro,
2010-03-05,-6.04, -0.58, 0.30, 1.62, 1.85, 7.53, repro,
2010-03-06,-5.93, -1.01, -7.05, 1.60, 1.84, 7.53, repro,
2010-03-07,-5.64, -0.61, -7.17, 1.61, 1.83, 7.55, repro,
2010-03-08,-6.90, 0.51, -2.04, 1.71, 2.01, 8.08, repro,
2010-03-09,-4.20, -1.19, -6.17, 1.65, 1.86, 7.83, repro,
2010-03-10,-4.35, -0.32, 5.70, 1.59, 1.82, 7.39, repro,
2010-03-11,-6.15, 1.15, 7.04, 1.60, 1.83, 7.48, repro,
2010-03-12,-5.29, -1.44, -0.21, 1.61, 1.83, 7.52, repro,
2010-03-13,-6.88, -2.30, 7.95, 1.71, 1.92, 8.02, repro,
2010-03-14,-5.28, -2.29, 5.39, 1.61, 1.85, 7.57, repro,
2010-03-15,-5.68, 0.12, 5.85, 1.67, 1.91, 7.78, repro,
2010-03-16,-4.73, 0.13, 6.63, 1.63, 1.86, 7.52, repro,
2010-03-17,-5.46, 1.29, 4.29, 1.98, 2.37, 9.33, repro,
2010-03-18,-6.46, -0.83, 3.96, 1.62, 1.87, 7.61, repro,
2010-03-19,-5.40, 0.84, 6.19, 1.67, 1.91, 8.02, repro,
2010-03-20,-8.07, -1.66, -11.79, 1.62, 1.86, 7.52, repro,
2010-03-21,-6.74, -0.91, -4.25, 1.61, 1.85, 7.46, repro,
2010-03-22,-6.19, -2.36, 4.87, 1.62, 1.86, 7.49, repro,
2010-03-23,-5.62, -1.50, 5.14, 1.62, 1.84, 7.51, repro,
2010-03-24,-6.10, -0.52, 5.31, 1.71, 2.00, 8.09, repro,
2010-03-25,-5.45, -0.82, 2.35, 1.68, 1.96, 7.89, repro,
2010-03-26,-5.98, -0.62, 11.05, 1.65, 1.94, 7.71, repro,
2010-03-27,-4.23, -1.51, 7.35, 1.62, 1.92, 7.65, repro,
2010-03-28,-6.18, -4.85, 3.39, 1.71, 2.02, 8.06, repro,
2010-03-29,-7.27, -1.35, -5.27, 1.92, 2.18, 8.85, repro,
2010-03-30,-4.94, -0.76, 9.72, 1.72, 2.00, 7.97, repro,
2010-03-31,-4.65, -1.41, 0.49, 1.67, 1.95, 7.84, repro,
2010-04-01,-5.20, -1.86, 9.42, 1.66, 1.93, 7.83, repro,
2010-04-02,-5.98, -1.35, 10.93, 1.68, 1.94, 7.77, repro,
2010-04-03,-5.79, -0.72, 5.19, 1.81, 2.13, 8.43, repro,
2010-04-04,-5.37, -1.49, 6.85, 1.66, 2.03, 7.87, repro,
2010-04-05,-4.54, -0.60, 3.48, 1.70, 1.96, 7.80, repro,
2010-04-06,-5.62, -1.11, 12.61, 1.65, 1.94, 7.60, repro,
2010-04-07,-4.74, 0.87, 7.05, 1.72, 2.01, 8.12, repro,
2010-04-08,-4.02, -3.16, 5.75, 1.94, 2.39, 9.46, repro,
2010-04-09,-4.26, -0.92, -3.38, 1.69, 2.05, 8.01, repro,
2010-04-10,-5.53, 0.78, -2.34, 1.75, 2.06, 8.12, repro,
2010-04-11,-5.51, -1.32, 1.05, 1.72, 1.96, 8.16, repro,
2010-04-12,-6.29, -0.98, 6.34, 1.80, 2.07, 8.34, repro,
2010-04-13,-7.81, -2.94, -2.76, 1.79, 2.00, 8.41, repro,
2010-04-14,-7.87, 0.58, -3.75, 1.73, 1.98, 8.02, repro,
2010-04-15,-3.64, -0.51, -5.48, 1.79, 2.09, 8.45, repro,
2010-04-16,-5.86, -0.31, -3.37, 1.76, 1.92, 8.24, repro,
2010-04-17,-7.40, -1.31, -2.98, 1.68, 1.97, 7.85, repro,
2010-04-18,-7.75, -1.89, 6.40, 1.69, 1.91, 7.97, repro,
2010-04-19,-6.07, -2.43, -3.25, 1.79, 1.99, 8.26, repro,
2010-04-20,-6.35, -0.72, 1.85, 1.69, 2.00, 7.91, repro,
2010-04-21,-6.58, 0.33, 1.37, 1.91, 2.20, 8.96, repro,
2010-04-22,-4.63, -0.06, 6.46, 1.83, 2.08, 8.66, repro,
2010-04-23,-5.53, -0.00, 16.77, 1.74, 1.96, 8.21, repro,
2010-04-24,-4.35, -1.07, 1.06, 1.69, 1.92, 7.97, repro,
2010-04-25,-7.82, 0.18, 3.28, 1.69, 1.90, 7.97, repro,
2010-04-26,-8.20, -0.56, -0.20, 1.93, 2.36, 9.11, repro,
2010-04-27,-7.62, -3.43, -8.02, 1.68, 1.99, 8.03, repro,
2010-04-28,-6.44, -0.82, -3.44, 1.95, 2.35, 9.08, repro,
2010-04-29,-6.58, 0.40, 8.35, 1.93, 2.25, 9.03, repro,
2010-04-30,-7.45, -0.87, -1.64, 1.65, 1.86, 7.71, repro,
2010-05-01,-5.05, -0.51, 4.02, 1.63, 1.87, 7.62, repro,
2010-05-02,-6.75, -0.79, 8.81, 1.69, 1.93, 8.08, repro,
2010-05-03,-6.72, -0.65, -1.41, 1.76, 1.96, 8.36, repro,
2010-05-04,-8.65, -4.25, -1.65, 1.81, 1.95, 8.39, repro,
2010-05-05,-5.84, -1.47, -2.49, 1.80, 2.06, 8.32, repro,
2010-05-06,-6.40, 0.62, 4.52, 1.76, 2.10, 8.27, repro,
2010-05-07,-7.77, -1.84, -0.99, 1.67, 1.95, 7.95, repro,
2010-05-08,-7.16, -1.19, 0.27, 1.68, 1.92, 7.79, repro,
2010-05-09,-8.68, -0.98, -5.16, 1.65, 1.89, 7.72, repro,
2010-05-10,-7.04, -0.43, -10.47, 1.64, 1.87, 7.60, repro,
2010-05-11,-6.84, -1.61, -9.10, 1.65, 1.88, 7.67, repro,
2010-05-12,-8.20, -2.43, 0.13, 1.67, 1.90, 7.79, repro,
2010-05-13,-6.57, -0.79, -3.13, 1.75, 2.05, 8.39, repro,
2010-05-14,-5.57, -0.27, -2.85, 1.71, 2.00, 8.07, repro,
2010-05-15,-8.32, 0.42, -5.32, 1.97, 2.42, 9.53, repro,
2010-05-16,-9.41, -1.36, -1.49, 1.75, 2.01, 8.18, repro,
2010-05-17,-8.57, -2.53, -8.63, 1.90, 2.18, 8.76, repro,
2010-05-18,-5.63, 1.41, 13.04, 1.67, 1.96, 7.89, repro,
2010-05-19,-5.85, -2.42, 4.55, 1.72, 1.97, 7.94, repro,
2010-05-20,-7.54, -3.84, -7.72, 1.73, 1.95, 7.97, repro,
2010-05-21,-7.04, -2.48, 6.98, 1.70, 1.97, 7.97, repro,
2010-05-22,-6.16, -3.54, -0.67, 2.03, 2.20, 9.15, repro,
2010-05-23,-8.18, -1.93, 3.96, 1.78, 2.03, 8.32, repro,
2010-05-24,-9.29, -3.80, -10.83, 1.99, 2.45, 9.30, repro,
2010-05-25,-13.34, 1.08, -14.22, 2.35, 2.68, 11.54, repro,
2010-05-26,-10.34, -4.68, -15.28, 1.65, 1.89, 7.78, repro,
2010-05-27,-9.37, -3.35, 2.21, 1.68, 1.92, 7.94, repro,
2010-05-28,-8.48, -3.60, 1.10, 1.67, 1.92, 8.00, repro,
2010-05-29,-7.00, -2.23, -2.21, 1.65, 1.90, 7.91, repro,
2010-05-30,-8.28, -0.56, -3.01, 1.63, 1.87, 7.76, repro,
2010-05-31,-8.76, -2.25, -7.97, 1.73, 2.02, 8.34, repro,
2010-06-01,-7.49, -2.53, -3.36, 1.84, 2.04, 8.53, repro,
2010-06-02,-7.67, 0.43, -5.09, 1.86, 2.03, 8.62, repro,
2010-06-03,-6.39, -3.75, -2.55, 1.66, 1.89, 7.93, repro,
2010-06-04,-7.22, -3.72, 9.62, 1.64, 1.87, 7.82, repro,
2010-06-05,-8.50, -3.98, -2.17, 1.66, 1.88, 7.86, repro,
2010-06-06,-7.08, -5.31, -3.59, 2.07, 2.55, 9.69, repro,
2010-06-07,-8.14, -0.41, -3.36, 1.66, 1.94, 7.96, repro,
2010-06-08,-6.26, 1.11, 2.35, 2.06, 2.32, 9.86, repro,
2010-06-09,-6.56, -2.46, -0.94, 2.01, 2.28, 9.51, repro,
2010-06-10,-8.62, -1.85, 0.27, 1.71, 1.99, 8.33, repro,
2010-06-11,-10.03, -3.38, -2.99, 1.92, 2.29, 9.38, repro,
2010-06-12,-8.78, -0.98, -0.04, 1.69, 2.01, 8.31, repro,
2010-06-13,-8.53, 0.48, -3.19, 1.71, 1.94, 8.25, repro,
2010-06-14,-5.42, -1.50, -15.10, 1.69, 1.91, 8.13, repro,
2010-06-15,-9.15, -3.05, -7.30, 2.09, 2.38, 9.94, repro,
2010-06-16,-10.92, -2.82, -2.99, 2.09, 2.34, 10.66, repro,
2010-06-17,-9.12, 0.65, -8.44, 2.03, 2.38, 9.62, repro,
2010-06-18,-9.14, -1.19, -8.76, 1.78, 2.00, 8.92, repro,
2010-06-19,-5.84, -5.67, -4.66, 1.86, 2.13, 9.04, repro,
2010-06-20,-8.15, -2.66, -5.83, 1.80, 2.04, 8.75, repro,
2010-06-21,-8.64, -1.62, -2.29, 1.68, 1.87, 7.87, repro,
2010-06-22,-6.65, -2.29, -4.42, 1.75, 2.12, 8.50, repro,
2010-06-23,-5.96, 0.61, 1.90, 1.71, 1.92, 8.08, repro,
2010-06-24,-10.87, -3.17, -0.44, 1.74, 1.89, 8.07, repro,
2010-06-25,-6.03, -2.33, 10.83, 1.76, 2.01, 8.50, repro,
2010-06-26,-7.37, -2.59, 1.43, 1.67, 1.89, 7.93, repro,
2010-06-27,-6.84, -1.45, 4.61, 1.66, 1.87, 7.90, repro,
2010-06-28,-7.43, -1.36, -9.09, 1.76, 2.05, 8.47, repro,
2010-06-29,-7.27, -2.58, -0.75, 1.72, 1.99, 8.47, repro,
2010-06-30,-8.81, -2.76, -3.40, 1.63, 1.84, 7.73, repro,
2010-07-01,-5.79, 0.02, -2.62, 1.86, 2.04, 8.95, repro,
2010-07-02,-5.75, -5.53, 7.20, 1.91, 2.21, 9.28, repro,
2010-07-03,-4.56, -2.81, -8.16, 1.87, 2.26, 9.29, repro,
2010-07-04,-7.27, -1.69, -5.03, 1.67, 1.84, 8.06, repro,
2010-07-05,-5.73, -0.18, -14.68, 1.63, 1.83, 7.72, repro,
2010-07-06,-8.07, -1.48, 0.00, 1.66, 1.88, 7.86, repro,
2010-07-07,-5.44, -3.62, 2.48, 1.86, 2.17, 8.90, repro,
2010-07-08,-5.45, -1.37, -1.87, 2.47, 2.81, 11.81, repro,
2010-07-09,-6.27, -0.59, -15.43, 1.70, 1.94, 8.46, repro,
2010-07-10,-5.40, -2.31, -8.93, 2.07, 2.36, 10.00, repro,
2010-07-11,-6.99, -1.17, -2.40, 1.84, 2.05, 8.85, repro,
2010-07-12,-7.86, -1.50, -1.07, 1.72, 1.97, 8.16, repro,
2010-07-13,-3.71, 0.34, -2.69, 1.75, 1.95, 8.19, repro,
2010-07-14,-6.25, 2.07, -4.24, 1.72, 1.94, 8.45, repro,
2010-07-15,-4.52, -0.95, -14.06, 1.81, 2.12, 8.74, repro,
2010-07-16,-6.03, -2.64, -16.45, 1.77, 2.10, 8.81, repro,
2010-07-17,-6.88, 0.37, -9.21, 1.85, 2.07, 8.48, repro,
2010-07-18,-6.40, -2.37, -8.12, 1.77, 1.89, 8.60, repro,
2010-07-19,-7.25, -2.37, -8.01, 1.64, 1.84, 7.89, repro,
2010-07-20,-8.52, -1.27, -10.81, 1.69, 1.86, 8.27, repro,
2010-07-21,-7.14, -1.31, -8.63, 1.64, 1.90, 7.92, repro,
2010-07-22,-6.80, -1.90, -13.48, 1.68, 1.91, 8.00, repro,
2010-07-23,-5.44, -1.72, -7.08, 1.67, 1.90, 8.07, repro,
2010-07-24,-8.32, -1.64, -12.82, 1.67, 1.86, 7.97, repro,
2010-07-25,-10.59, 0.83, -12.99, 2.28, 2.51, 11.88, repro,
2010-07-26,-4.97, -0.34, -11.09, 1.78, 1.91, 8.30, repro,
2010-07-27,-7.02, -1.34, -10.88, 1.66, 1.87, 7.88, repro,
2010-07-28,-5.00, -1.45, -8.03, 2.07, 2.21, 9.67, repro,
2010-07-29,-6.73, -1.42, -0.87, 3.10, 3.58, 14.70, repro,
2010-07-30,-6.85, -2.18, 0.06, 1.85, 1.97, 8.74, repro,
2010-07-31,-7.57, -1.86, -8.78, 1.72, 1.96, 8.19, repro,
2010-08-01,-9.99, -2.13, -1.88, 1.66, 1.86, 7.88, repro,
2010-08-02,-7.35, -1.10, -10.12, 2.11, 2.24, 9.81, repro,
2010-08-03,-5.23, -0.79, -13.56, 1.75, 1.98, 8.43, repro,
2010-08-04,-7.84, -1.16, -17.04, 1.78, 2.04, 8.61, repro,
2010-08-05,-7.10, -3.45, -17.41, 1.77, 1.93, 8.39, repro,
2010-08-06,-8.14, -0.90, -19.38, 1.69, 1.85, 8.12, repro,
2010-08-07,-6.38, -1.53, -5.29, 1.72, 1.88, 8.39, repro,
2010-08-08,-6.78, -1.82, -4.27, 1.70, 1.90, 8.06, repro,
2010-08-09,-6.49, -4.25, -9.18, 1.68, 1.87, 8.03, repro,
2010-08-10,-6.25, -1.82, -14.58, 1.76, 2.02, 8.49, repro,
2010-08-11,-7.56, 0.19, -12.16, 1.83, 2.10, 8.83, repro,
2010-08-12,-3.18, -0.75, -4.94, 1.74, 1.98, 8.25, repro,
2010-08-13,-7.26, -1.41, -4.95, 1.97, 2.21, 9.72, repro,
