PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1045321675 North Latitude, -104.7753719556 East Longitude, 1823.89330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-27,0.18, -1.07, -2.59, 1.96, 1.52, 6.76, repro,
2018-03-28,-0.21, -1.01, -3.01, 1.96, 1.53, 6.77, repro,
2018-03-29,-0.44, -0.91, -5.26, 1.97, 1.53, 6.79, repro,
2018-03-30,0.38, 0.34, -13.75, 1.99, 1.54, 6.84, repro,
2018-03-31,0.90, -0.65, 0.88, 1.99, 1.54, 6.87, repro,
2018-04-01,-1.31, -0.19, -5.23, 1.98, 1.54, 6.89, repro,
2018-04-02,-0.48, 1.02, 1.95, 1.97, 1.53, 6.79, repro,
2018-04-03,0.52, 0.09, 2.91, 1.98, 1.53, 6.84, repro,
2018-04-04,1.01, -0.65, -10.19, 2.04, 1.58, 7.06, repro,
2018-04-05,-0.37, 0.08, -9.30, 2.01, 1.57, 6.94, repro,
2018-04-06,0.20, -0.03, -1.81, 2.03, 1.58, 6.99, repro,
2018-04-07,-1.72, 0.20, -3.49, 1.98, 1.52, 6.81, repro,
2018-04-08,-0.62, -1.29, 3.60, 1.97, 1.53, 6.85, repro,
2018-04-09,-0.31, -0.91, -2.89, 1.97, 1.52, 6.78, repro,
2018-04-10,1.56, 0.04, -16.95, 1.99, 1.54, 6.89, repro,
2018-04-11,0.84, -1.58, -3.45, 2.00, 1.53, 6.86, repro,
2018-04-12,0.98, -0.98, -0.13, 2.03, 1.54, 6.97, repro,
2018-04-13,-1.31, -1.69, -0.40, 2.25, 1.73, 7.73, repro,
2018-04-14,1.23, -0.75, -7.00, 2.03, 1.57, 7.00, repro,
2018-04-15,0.05, -0.53, -10.20, 1.98, 1.54, 6.86, repro,
2018-04-16,0.84, -0.52, -1.14, 2.00, 1.54, 6.87, repro,
2018-04-17,-2.89, 0.23, 3.16, 2.38, 1.84, 8.37, repro,
2018-04-18,-0.75, -1.28, -2.78, 2.00, 1.55, 6.92, repro,
2018-04-19,-1.06, 0.35, -11.66, 1.97, 1.53, 6.85, repro,
2018-04-20,1.40, -1.67, -9.96, 1.97, 1.52, 6.81, repro,
2018-04-21,0.99, -1.33, -11.65, 1.99, 1.53, 6.88, repro,
2018-04-22,-0.55, -0.49, -9.55, 1.99, 1.53, 6.85, repro,
2018-04-23,-1.95, -0.29, 0.26, 2.00, 1.55, 6.96, repro,
2018-04-24,-0.71, -1.62, -9.21, 1.97, 1.53, 6.83, repro,
2018-04-25,0.34, -0.17, -15.59, 1.97, 1.53, 6.85, repro,
2018-04-26,1.47, -1.87, -14.31, 1.99, 1.53, 6.86, repro,
2018-04-27,1.13, 0.18, -6.21, 2.15, 1.66, 7.42, repro,
2018-04-28,-2.13, 0.30, 0.12, 1.97, 1.51, 6.76, repro,
2018-04-29,-0.42, -1.57, -0.22, 1.97, 1.52, 6.83, repro,
2018-04-30,1.28, -1.80, -3.96, 1.99, 1.56, 6.92, repro,
2018-05-01,2.27, -1.09, -7.60, 2.04, 1.62, 7.20, repro,
2018-05-02,0.43, -1.08, -12.71, 1.99, 1.53, 6.86, repro,
2018-05-03,-0.70, -0.89, -11.49, 2.03, 1.54, 6.97, repro,
2018-05-04,-2.14, -1.81, -5.02, 2.04, 1.56, 7.12, repro,
2018-05-05,-0.23, -2.10, -11.62, 1.96, 1.52, 6.84, repro,
2018-05-06,1.58, -0.67, -17.97, 2.02, 1.56, 7.02, repro,
2018-05-07,0.20, -0.04, -8.18, 2.01, 1.55, 6.94, repro,
2018-05-08,-1.45, 0.34, -8.98, 1.98, 1.52, 6.84, repro,
2018-05-09,0.19, -0.61, -3.46, 2.00, 1.54, 6.93, repro,
2018-05-10,-0.43, -2.00, -5.44, 2.01, 1.56, 7.03, repro,
2018-05-11,1.99, -1.45, -1.22, 1.97, 1.52, 6.88, repro,
2018-05-12,0.88, -0.36, -12.11, 1.99, 1.52, 6.88, repro,
2018-05-13,-1.48, -0.19, -4.95, 2.05, 1.56, 7.06, repro,
2018-05-14,1.98, -1.87, -11.46, 2.01, 1.55, 7.00, repro,
2018-05-15,0.52, -1.42, -9.40, 1.99, 1.52, 6.91, repro,
2018-05-16,2.10, -1.47, -14.90, 1.98, 1.52, 6.85, repro,
2018-05-17,-0.89, -1.22, -7.31, 1.98, 1.52, 6.86, repro,
2018-05-18,0.81, -1.19, -6.28, 2.00, 1.55, 6.93, repro,
2018-05-19,-0.92, -0.28, -10.47, 1.99, 1.53, 6.89, repro,
2018-05-20,0.17, -1.50, -16.10, 1.97, 1.51, 6.79, repro,
2018-05-21,0.31, -0.10, -5.88, 1.98, 1.53, 6.90, repro,
2018-05-22,1.02, -1.86, -13.80, 1.99, 1.51, 6.84, repro,
2018-05-23,-0.12, 2.07, -10.84, 2.05, 1.62, 7.23, repro,
2018-05-24,-1.62, -0.63, -5.99, 1.98, 1.52, 6.85, repro,
2018-05-25,-0.11, 0.14, -6.20, 1.98, 1.52, 6.83, repro,
2018-05-26,-0.12, -1.72, -5.45, 1.97, 1.53, 6.84, repro,
2018-05-27,2.07, -3.16, -7.96, 1.99, 1.55, 6.95, repro,
2018-05-28,0.40, -4.03, -9.45, 2.04, 1.59, 7.13, repro,
2018-05-29,1.36, -1.94, -6.87, 2.00, 1.56, 7.04, repro,
2018-05-30,-1.06, -0.34, 4.46, 2.00, 1.56, 7.01, repro,
2018-05-31,0.58, -1.72, -2.83, 1.99, 1.55, 7.00, repro,
2018-06-01,0.57, -0.83, -9.87, 1.99, 1.52, 6.87, repro,
2018-06-02,1.68, -2.98, -15.49, 1.97, 1.50, 6.80, repro,
2018-06-03,1.76, -1.34, -14.77, 2.02, 1.54, 7.05, supp6,
2018-06-04,1.41, -0.36, -9.02, 1.98, 1.49, 6.79, supp6,
2018-06-05,0.15, -1.22, -5.07, 1.98, 1.57, 6.97, supp6,
2018-06-06,-0.49, -0.78, -7.21, 1.98, 1.52, 6.88, supp6,
2018-06-07,1.79, -0.94, -7.43, 2.00, 1.52, 6.89, supp6,
2018-06-08,0.15, -3.41, -16.02, 2.00, 1.51, 6.87, supp6,
2018-06-09,2.46, -0.48, -6.14, 1.97, 1.53, 6.84, supp6,
2018-06-10,0.51, -0.66, -2.31, 1.98, 1.55, 6.96, supp6,
2018-06-11,-0.70, -1.88, -3.74, 2.02, 1.48, 6.85, supp6,
2018-06-12,-1.07, -1.72, -1.91, 1.98, 1.53, 6.85, supp6,
2018-06-13,1.09, -1.75, -7.53, 2.01, 1.50, 6.85, supp6,
2018-06-14,2.47, -0.93, -6.58, 1.97, 1.53, 6.82, supp6,
2018-06-15,2.69, -2.52, -5.87, 2.00, 1.53, 6.94, supp6,
2018-06-16,1.18, -1.05, -3.58, 1.99, 1.57, 6.98, supp6,
2018-06-17,0.00, -1.84, -6.38, 2.15, 1.69, 7.57, supp6,
2018-06-18,0.46, -1.51, -5.79, 1.99, 1.52, 6.88, supp6,
2018-06-19,0.26, -2.18, -10.39, 2.01, 1.53, 7.02, supp6,
2018-06-20,1.73, -1.55, -13.42, 1.97, 1.51, 6.80, supp6,
2018-06-21,2.05, -2.74, -12.18, 1.99, 1.56, 6.90, supp6,
2018-06-22,1.40, -1.64, -6.39, 2.01, 1.56, 7.01, supp6,
2018-06-23,-1.88, -1.54, 1.25, 1.99, 1.54, 6.88, supp6,
2018-06-24,-0.90, -3.47, -3.05, 1.99, 1.55, 6.97, supp6,
2018-06-25,1.57, -2.10, -11.03, 1.99, 1.53, 6.90, supp6,
2018-06-26,1.11, -1.99, -10.27, 1.99, 1.53, 6.88, supp6,
2018-06-27,0.23, -2.85, -14.74, 2.02, 1.56, 7.03, supp6,
2018-06-28,-1.09, -1.27, -4.28, 2.01, 1.55, 6.98, supp6,
2018-06-29,-0.68, -1.04, 3.18, 2.00, 1.55, 6.97, campf,
2018-06-30,0.34, -1.76, -2.16, 2.13, 1.66, 7.33, campf,
2018-07-01,1.23, -1.64, -3.33, 2.03, 1.58, 7.06, campf,
2018-07-02,0.94, -1.41, -8.62, 1.98, 1.52, 6.85, campf,
2018-07-03,1.11, -0.45, -3.24, 2.19, 1.64, 7.53, campf,
2018-07-04,-0.33, -2.76, -8.85, 2.00, 1.54, 6.97, campf,
2018-07-05,-1.28, -0.55, -10.84, 2.08, 1.61, 7.13, campf,
2018-07-06,0.36, -0.25, -12.85, 1.99, 1.54, 6.92, campf,
2018-07-07,-0.94, 0.20, -3.54, 2.00, 1.54, 6.96, campf,
2018-07-08,-0.08, -1.51, -9.66, 2.01, 1.55, 6.96, campf,
2018-07-09,0.00, -1.71, -12.66, 2.00, 1.54, 6.95, campf,
2018-07-10,-0.35, -0.98, -12.20, 1.99, 1.53, 6.90, campf,
2018-07-11,-1.06, -0.61, -2.86, 1.98, 1.52, 6.86, campf,
2018-07-12,-0.70, -1.52, -9.04, 1.99, 1.54, 6.87, campf,
2018-07-13,0.22, -2.01, -11.08, 2.05, 1.58, 7.05, campf,
2018-07-14,0.58, -1.58, -2.13, 2.01, 1.55, 6.99, campf,
2018-07-15,1.08, -2.03, -3.79, 1.98, 1.55, 6.94, campf,
2018-07-16,0.29, -0.19, -12.74, 1.99, 1.53, 6.86, campf,
2018-07-17,-0.84, -1.90, -5.19, 2.00, 1.54, 6.94, campf,
2018-07-18,-0.80, -1.35, -9.99, 1.99, 1.54, 6.92, campf,
2018-07-19,0.87, -1.17, -13.44, 2.00, 1.55, 6.98, campf,
2018-07-20,-0.27, -1.75, -4.36, 2.01, 1.57, 7.10, campf,
2018-07-21,1.90, -2.14, -16.94, 2.02, 1.59, 7.11, campf,
2018-07-22,0.70, -1.11, -8.35, 2.02, 1.59, 7.13, campf,
2018-07-23,0.50, -1.00, -6.94, 1.98, 1.55, 6.95, campf,
2018-07-24,0.84, -0.52, -7.11, 2.09, 1.60, 7.22, campf,
2018-07-25,-1.09, -0.82, -0.10, 2.12, 1.63, 7.28, campf,
2018-07-26,2.04, -3.01, -11.73, 2.05, 1.58, 7.13, campf,
2018-07-27,0.53, 0.06, -8.64, 2.06, 1.59, 7.15, campf,
2018-07-28,1.03, -1.87, -11.13, 1.99, 1.54, 6.88, campf,
2018-07-29,-1.02, -1.42, -15.40, 2.26, 1.78, 7.64, campf,
2018-07-30,0.22, -2.27, -8.25, 2.10, 1.60, 7.13, campf,
2018-07-31,0.15, -2.55, -9.86, 2.11, 1.61, 7.23, campf,
2018-08-01,0.73, -2.55, -10.80, 2.04, 1.59, 7.12, campf,
2018-08-02,-1.09, -1.71, -1.01, 2.08, 1.61, 7.14, campf,
2018-08-03,-0.80, -0.38, -1.93, 1.98, 1.54, 6.88, campf,
2018-08-04,0.15, -0.80, 0.84, 1.99, 1.54, 6.96, campf,
2018-08-05,0.00, -2.05, -8.31, 2.04, 1.57, 7.13, campf,
2018-08-06,0.84, -1.63, -11.27, 2.04, 1.57, 7.09, campf,
2018-08-07,0.19, -0.41, -0.29, 2.06, 1.59, 7.13, campf,
2018-08-08,0.55, 0.64, -5.48, 1.97, 1.52, 6.80, campf,
2018-08-09,-1.46, -1.10, -7.17, 1.98, 1.53, 6.89, campf,
2018-08-10,0.49, -2.43, -9.89, 1.99, 1.53, 6.91, campf,
2018-08-11,1.20, -2.83, -10.84, 1.98, 1.54, 6.88, campf,
2018-08-12,-0.26, -1.19, -8.05, 1.99, 1.55, 6.92, campf,
2018-08-13,-1.44, 0.34, -1.71, 1.98, 1.53, 6.89, campf,
2018-08-14,0.68, -0.11, -1.26, 2.08, 1.60, 7.09, campf,
2018-08-15,-0.60, -2.91, -6.69, 1.99, 1.54, 6.94, campf,
2018-08-16,1.19, -2.95, -6.59, 2.02, 1.54, 6.98, campf,
2018-08-17,1.55, -2.57, -13.17, 2.05, 1.56, 7.07, campf,
2018-08-18,-1.17, -0.56, -5.60, 1.97, 1.53, 6.84, campf,
2018-08-19,-1.84, -0.07, 0.74, 1.97, 1.52, 6.84, campf,
2018-08-20,0.39, -1.86, -8.75, 2.03, 1.56, 6.93, campf,
2018-08-21,0.81, -1.84, -5.14, 1.98, 1.53, 6.87, campf,
2018-08-22,0.53, -2.33, -12.87, 2.04, 1.60, 7.06, campf,
2018-08-23,1.07, -1.13, -16.75, 2.07, 1.62, 7.19, campf,
2018-08-24,-0.73, -0.99, -5.26, 1.98, 1.54, 6.90, campf,
2018-08-25,-1.62, -0.95, -3.47, 1.98, 1.54, 6.90, campf,
2018-08-26,-1.97, -1.78, 7.07, 2.01, 1.54, 6.95, campf,
2018-08-27,-0.63, -1.43, -1.29, 2.00, 1.56, 7.07, campf,
2018-08-28,0.07, -2.64, -2.20, 1.97, 1.53, 6.87, campf,
2018-08-29,-0.50, -1.07, -3.04, 1.99, 1.54, 6.94, campf,
2018-08-30,-1.92, -0.34, -0.81, 1.99, 1.54, 6.99, campf,
2018-08-31,-0.89, -1.29, 0.10, 1.99, 1.55, 6.96, campf,
2018-09-01,0.88, -2.01, 3.83, 1.98, 1.54, 6.93, campf,
2018-09-02,-1.26, -3.28, -2.27, 1.97, 1.52, 6.87, campf,
2018-09-03,-1.99, -0.05, -3.60, 1.98, 1.54, 6.87, campf,
2018-09-04,-2.19, -1.54, -3.02, 1.97, 1.54, 6.87, campf,
2018-09-05,-0.26, -1.21, -2.50, 1.98, 1.53, 6.89, campf,
2018-09-06,-0.08, -0.73, -14.89, 2.04, 1.57, 7.02, campf,
2018-09-07,-0.29, -1.12, -7.76, 2.03, 1.56, 7.00, campf,
2018-09-08,-0.38, -2.47, -1.38, 1.98, 1.53, 6.81, campf,
2018-09-09,-2.76, -0.90, 6.57, 1.99, 1.54, 6.94, campf,
2018-09-10,-1.22, -2.11, -3.19, 2.01, 1.57, 6.98, campf,
2018-09-11,0.11, -1.06, 1.68, 2.01, 1.56, 6.93, campf,
2018-09-12,0.36, -0.48, 0.73, 1.96, 1.52, 6.81, campf,
2018-09-13,-0.73, -0.53, 0.43, 1.97, 1.53, 6.81, campf,
2018-09-14,-0.09, -1.47, -7.16, 2.01, 1.58, 7.06, campf,
2018-09-15,-1.62, -0.60, -3.54, 1.96, 1.54, 6.85, campf,
2018-09-16,-0.64, -0.10, -7.37, 2.02, 1.59, 7.06, campf,
2018-09-17,1.48, -0.53, -1.55, 2.01, 1.55, 6.95, campf,
2018-09-18,-1.17, -0.80, -0.43, 1.98, 1.54, 6.88, campf,
2018-09-19,-0.63, -0.70, -3.55, 1.99, 1.55, 6.92, campf,
2018-09-20,-2.43, -1.00, -1.67, 2.06, 1.60, 7.16, campf,
2018-09-21,-1.41, -1.94, -11.10, 2.00, 1.54, 6.93, campf,
2018-09-22,-1.97, -0.13, -2.94, 1.97, 1.52, 6.82, campf,
2018-09-23,-1.20, 0.64, -2.73, 1.99, 1.53, 6.89, campf,
2018-09-24,0.89, -1.46, -4.92, 1.98, 1.53, 6.84, campf,
2018-09-25,1.03, -3.39, -8.14, 2.00, 1.55, 6.93, campf,
2018-09-26,-1.02, -1.70, -11.83, 1.97, 1.53, 6.84, campf,
2018-09-27,-1.38, -0.08, -5.88, 1.98, 1.52, 6.87, campf,
2018-09-28,-1.06, -0.02, -9.69, 1.97, 1.53, 6.88, campf,
2018-09-29,-2.92, 0.70, -1.14, 1.97, 1.52, 6.80, campf,
2018-09-30,-1.47, -0.06, -7.03, 1.99, 1.53, 6.89, campf,
2018-10-01,0.23, -3.08, -9.16, 1.98, 1.54, 6.87, campf,
2018-10-02,-0.74, -1.15, -10.52, 1.98, 1.55, 6.91, campf,
2018-10-03,1.74, 2.53, 1.41, 2.03, 1.59, 7.13, campf,
2018-10-04,-1.56, -0.76, 0.25, 2.04, 1.56, 7.11, campf,
2018-10-05,-2.54, 0.59, -4.98, 1.98, 1.53, 6.86, campf,
2018-10-06,-0.36, -1.12, -8.08, 1.98, 1.54, 6.86, campf,
2018-10-07,-0.98, -1.83, -8.06, 2.00, 1.58, 7.07, campf,
2018-10-08,-1.15, -1.17, -11.09, 1.98, 1.54, 6.88, campf,
2018-10-09,-1.59, 0.15, -3.31, 1.96, 1.52, 6.81, campf,
2018-10-10,-2.50, 1.35, 4.88, 2.05, 1.58, 7.13, campf,
2018-10-11,-2.15, 0.31, 0.03, 1.99, 1.54, 6.90, campf,
2018-10-12,-0.75, -1.55, -8.17, 1.98, 1.54, 6.87, campf,
2018-10-13,-1.18, -0.61, -0.59, 2.02, 1.54, 6.94, campf,
2018-10-14,-0.86, -0.02, -4.62, 1.95, 1.52, 6.77, campf,
2018-10-15,-1.26, 0.65, -6.12, 1.97, 1.54, 6.86, campf,
2018-10-16,-1.88, 1.14, -5.58, 2.04, 1.57, 7.07, campf,
2018-10-17,-0.66, 0.10, -12.98, 1.98, 1.54, 6.88, campf,
2018-10-18,-1.59, 0.22, -10.08, 1.99, 1.54, 6.92, supp6,
2018-10-19,-0.71, -1.08, -13.68, 1.97, 1.53, 6.84, supp6,
2018-10-20,-0.09, -0.53, -8.58, 1.97, 1.53, 6.87, supp6,
2018-10-21,-0.87, 1.40, -5.79, 1.98, 1.54, 6.91, supp6,
2018-10-22,-1.37, 1.08, -3.17, 2.01, 1.55, 6.97, supp6,
2018-10-23,0.41, 0.56, -8.46, 1.98, 1.54, 6.88, supp6,
2018-10-24,-1.26, -0.91, -9.35, 2.04, 1.61, 7.26, supp6,
2018-10-25,-0.82, -1.36, -9.55, 1.97, 1.52, 6.77, supp6,
2018-10-26,0.42, -2.11, -1.56, 1.99, 1.54, 6.92, supp6,
2018-10-27,-2.38, 1.06, 1.40, 1.98, 1.53, 6.86, supp6,
2018-10-28,-1.48, 0.94, 4.92, 1.98, 1.53, 6.87, supp6,
2018-10-29,-1.48, 0.21, -1.10, 1.98, 1.53, 6.87, supp6,
2018-10-30,-0.71, -0.54, -7.50, 1.97, 1.53, 6.83, supp6,
2018-10-31,-0.06, -1.88, -7.21, 1.98, 1.52, 6.82, supp6,
2018-11-01,0.27, -1.35, 3.80, 1.97, 1.52, 6.82, supp6,
2018-11-02,-0.54, -1.75, 6.83, 1.99, 1.54, 6.89, supp6,
2018-11-03,-1.40, -0.49, -0.15, 2.00, 1.55, 6.96, supp6,
2018-11-04,0.01, -0.92, -4.75, 1.97, 1.53, 6.82, supp6,
2018-11-05,0.05, -0.38, 2.00, 1.99, 1.55, 6.91, supp6,
2018-11-06,-0.44, -1.19, 2.12, 1.98, 1.53, 6.87, supp6,
2018-11-07,-0.53, 0.64, 0.64, 1.98, 1.53, 6.84, supp6,
2018-11-08,-0.51, -0.47, -7.13, 2.00, 1.55, 6.93, supp6,
2018-11-09,0.56, 1.12, -13.95, 1.98, 1.53, 6.87, supp6,
2018-11-10,-0.36, 0.92, -9.25, 1.98, 1.53, 6.88, supp6,
2018-11-11,0.79, 0.48, -2.61, 1.98, 1.53, 6.87, supp6,
2018-11-12,-0.59, 0.20, -6.13, 2.04, 1.57, 7.08, supp6,
2018-11-13,-0.67, 0.04, -8.60, 1.98, 1.52, 6.79, supp6,
2018-11-14,-0.40, -0.15, -11.66, 1.96, 1.53, 6.81, supp6,
2018-11-15,0.20, -0.24, -5.19, 1.97, 1.53, 6.79, supp6,
2018-11-16,-0.09, 2.30, 0.93, 1.98, 1.53, 6.83, supp6,
2018-11-17,0.74, 1.18, -4.23, 2.03, 1.57, 7.06, supp6,
2018-11-18,-1.51, 1.24, -7.95, 2.03, 1.57, 7.09, supp6,
2018-11-19,-1.75, 0.25, -2.19, 2.00, 1.57, 6.92, supp6,
2018-11-20,-1.33, 1.18, -4.38, 2.01, 1.56, 6.93, supp6,
2018-11-21,-0.82, 1.45, -1.42, 2.00, 1.56, 6.95, supp6,
2018-11-22,0.11, 0.12, -2.22, 2.02, 1.57, 7.04, supp6,
2018-11-23,0.14, -1.58, 2.93, 2.03, 1.59, 7.12, supp6,
2018-11-24,-0.74, -1.84, -1.53, 2.05, 1.62, 7.19, supp6,
2018-11-25,0.39, -0.24, -3.27, 2.01, 1.57, 6.96, supp6,
2018-11-26,-0.19, 0.89, -7.99, 2.00, 1.56, 6.94, supp6,
2018-11-27,-0.20, -0.19, -3.26, 2.03, 1.57, 7.11, supp6,
2018-11-28,0.42, -0.94, 3.34, 2.03, 1.58, 7.14, supp6,
2018-11-29,1.39, -0.66, 6.96, 2.05, 1.57, 7.22, supp6,
2018-11-30,0.21, 0.00, 1.59, 2.02, 1.55, 7.01, supp6,
2018-12-01,0.30, -1.32, 4.38, 1.98, 1.53, 6.86, supp6,
2018-12-02,0.97, 0.16, 9.32, 1.97, 1.52, 6.82, supp6,
2018-12-03,-0.38, -0.26, -5.22, 1.97, 1.54, 6.89, supp6,
2018-12-04,-1.01, 0.82, 3.40, 1.97, 1.54, 6.86, supp6,
2018-12-05,-1.20, -1.55, -0.61, 1.97, 1.53, 6.85, supp6,
2018-12-06,0.23, 0.49, -2.12, 1.98, 1.54, 6.85, supp6,
2018-12-07,-0.25, 1.60, -5.85, 2.02, 1.59, 7.10, supp6,
2018-12-08,-0.35, 0.77, -1.53, 2.04, 1.58, 7.01, supp6,
2018-12-09,-0.26, -0.26, -4.78, 2.02, 1.58, 7.04, supp6,
2018-12-10,-1.68, -0.11, 1.84, 2.03, 1.58, 7.04, supp6,
2018-12-11,-0.51, -1.75, -2.88, 2.00, 1.55, 6.91, supp6,
2018-12-12,-0.06, -0.37, 5.02, 1.99, 1.55, 6.90, supp6,
2018-12-13,0.08, -0.01, -2.66, 1.98, 1.54, 6.87, supp6,
2018-12-14,0.15, 0.52, 2.61, 2.01, 1.55, 6.92, supp6,
2018-12-15,-0.92, -0.13, 2.51, 1.97, 1.53, 6.84, supp6,
2018-12-16,-1.03, -0.70, -5.75, 1.98, 1.54, 6.87, supp6,
2018-12-17,-0.15, -0.02, -8.44, 2.02, 1.58, 7.03, supp6,
2018-12-18,-0.78, -0.32, 0.69, 1.99, 1.54, 6.89, supp6,
2018-12-19,-0.79, 0.05, 2.69, 2.01, 1.56, 6.96, supp6,
2018-12-20,1.25, -0.50, -3.50, 2.01, 1.55, 6.95, supp6,
2018-12-21,-0.36, -1.34, 9.30, 2.01, 1.55, 6.97, supp6,
2018-12-22,-0.92, -1.26, 1.30, 2.00, 1.55, 6.95, supp6,
2018-12-23,-0.02, 0.23, -3.81, 1.99, 1.55, 6.92, supp6,
2018-12-24,0.05, -0.84, -7.26, 2.03, 1.58, 7.05, supp6,
2018-12-25,0.45, -0.04, -0.81, 1.96, 1.51, 6.76, supp6,
2018-12-26,0.40, 0.14, 1.20, 2.05, 1.57, 7.07, supp6,
2018-12-27,-0.79, -0.10, 5.01, 2.01, 1.57, 7.04, supp6,
2018-12-28,-1.61, 0.97, 3.10, 2.01, 1.58, 6.98, supp6,
2018-12-29,0.56, -0.82, -7.73, 2.02, 1.59, 7.09, supp6,
2018-12-30,1.36, 1.17, 2.45, 2.02, 1.56, 6.99, supp6,
2018-12-31,0.35, -1.17, 0.54, 2.00, 1.55, 6.92, supp6,
2019-01-01,-0.55, 2.39, -1.54, 2.02, 1.58, 7.05, supp6,
2019-01-02,-1.59, 2.27, 5.80, 2.00, 1.57, 6.97, supp6,
2019-01-03,-1.36, -0.27, -0.19, 1.98, 1.54, 6.87, supp6,
2019-01-04,-2.02, 0.43, 2.13, 1.97, 1.53, 6.83, supp6,
2019-01-05,0.90, -1.68, -1.26, 1.97, 1.52, 6.81, supp6,
2019-01-06,0.68, -0.86, 1.82, 1.97, 1.51, 6.78, supp6,
2019-01-07,0.20, -0.97, 3.93, 1.98, 1.54, 6.85, supp6,
2019-01-08,-1.07, -0.61, -14.01, 1.99, 1.55, 6.92, supp6,
2019-01-09,0.39, 0.47, -13.15, 2.03, 1.58, 7.09, supp6,
2019-01-10,1.11, -0.69, -9.55, 2.01, 1.56, 6.98, supp6,
2019-01-11,1.56, -1.23, -8.71, 2.04, 1.52, 6.90, supp6,
2019-01-12,0.89, 0.24, -7.88, 2.05, 1.53, 6.95, supp6,
2019-01-13,-0.51, 1.02, -6.52, 2.03, 1.55, 6.89, supp6,
2019-01-14,0.38, -0.22, -17.63, 1.99, 1.54, 6.91, supp6,
2019-01-15,-0.62, 0.59, -8.41, 1.97, 1.52, 6.78, supp6,
2019-01-16,0.84, -0.02, -8.15, 1.98, 1.52, 6.78, supp6,
2019-01-17,0.18, -0.43, -2.50, 1.98, 1.51, 6.79, supp6,
2019-01-18,1.09, -1.01, -7.22, 2.04, 1.56, 6.95, supp6,
2019-01-19,0.52, -0.71, -12.56, 2.03, 1.57, 6.94, supp6,
2019-01-20,2.27, -0.04, -18.33, 2.08, 1.61, 7.13, supp6,
2019-01-21,0.02, -0.17, -3.29, 2.02, 1.55, 6.91, supp6,
2019-01-22,0.16, 1.22, 4.60, 2.05, 1.57, 7.01, supp6,
2019-01-23,-0.62, 0.97, -1.15, 2.03, 1.55, 6.96, supp6,
2019-01-24,0.83, -0.08, -5.04, 2.00, 1.54, 6.87, supp6,
2019-01-25,-0.05, -0.22, -13.55, 2.02, 1.55, 6.94, supp6,
2019-01-26,-1.20, -0.65, -10.62, 2.04, 1.60, 7.06, supp6,
2019-01-27,-0.29, -0.19, -6.35, 2.00, 1.57, 6.91, supp6,
2019-01-28,-0.96, 0.96, 0.91, 2.07, 1.60, 7.17, supp6,
2019-01-29,-0.46, 1.71, 0.85, 1.98, 1.52, 6.81, supp6,
2019-01-30,0.44, 0.39, -2.41, 1.96, 1.51, 6.75, supp6,
2019-01-31,-0.47, -0.58, -9.93, 2.03, 1.55, 6.89, supp6,
2019-02-01,-0.50, 0.28, -3.14, 1.97, 1.51, 6.75, supp6,
2019-02-02,-1.07, 0.85, -1.94, 1.98, 1.51, 6.76, supp6,
2019-02-03,0.34, -0.26, 10.84, 2.00, 1.53, 6.86, supp6,
2019-02-04,-0.16, 0.36, 3.36, 1.96, 1.51, 6.76, supp6,
2019-02-05,0.05, 0.65, 1.43, 1.98, 1.51, 6.78, supp6,
2019-02-06,0.03, 0.37, -1.69, 1.97, 1.51, 6.77, supp6,
2019-02-07,0.07, 1.93, 3.78, 1.96, 1.51, 6.71, supp6,
2019-02-08,0.33, 1.62, -2.65, 2.00, 1.53, 6.88, supp6,
2019-02-09,-0.41, 2.00, -1.86, 1.98, 1.53, 6.87, supp6,
2019-02-10,1.12, 0.20, -9.63, 2.13, 1.71, 7.63, supp6,
2019-02-11,0.73, -0.56, -9.19, 2.00, 1.54, 6.89, supp6,
2019-02-12,-1.07, 0.22, 2.66, 2.04, 1.57, 6.98, supp6,
2019-02-13,-0.31, 0.81, 14.25, 1.99, 1.53, 6.89, supp6,
2019-02-14,-1.72, -0.40, 19.08, 2.08, 1.62, 7.21, supp6,
2019-02-15,-3.13, -0.21, 8.90, 2.04, 1.58, 7.04, supp6,
2019-02-16,0.74, -1.84, -0.51, 2.01, 1.56, 6.98, supp6,
2019-02-17,0.25, 0.78, -3.07, 1.97, 1.52, 6.84, supp6,
2019-02-18,-0.92, 2.38, -3.61, 1.98, 1.50, 6.79, supp6,
2019-02-19,-0.10, 1.05, 2.15, 1.98, 1.51, 6.77, supp6,
2019-02-20,-1.06, 0.52, 0.54, 2.00, 1.52, 6.86, supp6,
2019-02-21,-0.26, 0.54, 0.62, 1.98, 1.52, 6.81, supp6,
2019-02-22,-0.22, 1.06, 3.84, 1.99, 1.53, 6.83, supp6,
2019-02-23,-0.98, -0.48, 0.25, 1.98, 1.51, 6.80, supp6,
2019-02-24,0.86, 0.29, -3.45, 1.98, 1.53, 6.89, supp6,
2019-02-25,0.41, 0.48, -7.25, 1.98, 1.53, 6.86, supp6,
