PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9081992220 North Latitude, -119.7224523996 East Longitude, 1522.99691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-15,-1.56, -0.79, 14.79, 2.30, 1.68, 7.69, repro,
2013-08-16,-0.52, 0.77, 11.84, 2.11, 1.56, 7.25, repro,
2013-08-17,-0.89, -1.68, 11.57, 2.10, 1.56, 7.27, repro,
2013-08-18,-2.22, -0.11, 12.01, 2.06, 1.56, 7.10, repro,
2013-08-19,-1.14, -0.60, 10.18, 2.09, 1.57, 7.17, repro,
2013-08-20,-0.61, 1.03, 12.12, 2.09, 1.57, 7.22, repro,
2013-08-21,-0.66, -0.71, 12.86, 2.12, 1.55, 7.23, repro,
2013-08-22,-1.83, -0.91, 11.08, 2.09, 1.54, 7.18, repro,
2013-08-23,0.23, 0.50, 8.19, 2.12, 1.59, 7.35, repro,
2013-08-24,-1.24, -0.39, 17.83, 2.11, 1.55, 7.16, repro,
2013-08-25,-1.07, -1.93, 18.18, 2.08, 1.53, 7.09, repro,
2013-08-26,-2.26, -2.58, 8.68, 2.08, 1.54, 7.13, repro,
2013-08-27,-1.45, -1.12, 16.13, 2.10, 1.54, 7.16, repro,
2013-08-28,0.82, -0.19, 11.30, 2.07, 1.54, 7.12, repro,
2013-08-29,-1.42, -3.10, 14.03, 2.12, 1.55, 7.34, repro,
2013-08-30,-2.09, -1.35, 11.77, 2.07, 1.54, 7.11, repro,
2013-08-31,-0.52, 1.52, 9.15, 2.09, 1.55, 7.14, repro,
2013-09-01,-1.59, -0.96, 7.53, 2.23, 1.63, 7.58, repro,
2013-09-02,-2.45, -2.41, 19.34, 2.24, 1.64, 7.68, repro,
2013-09-03,0.42, -1.73, 8.79, 2.16, 1.57, 7.29, repro,
2013-09-04,-0.39, 0.86, 11.19, 2.14, 1.56, 7.23, repro,
2013-09-05,-2.95, -2.70, 17.09, 2.06, 1.54, 7.09, repro,
2013-09-06,-1.40, -5.97, 1.46, 2.06, 1.53, 7.06, repro,
2013-09-07,-1.01, -1.13, 12.21, 2.07, 1.53, 7.08, repro,
2013-09-08,-0.25, 0.25, 13.84, 2.16, 1.60, 7.40, repro,
2013-09-09,-1.53, -0.88, 17.38, 2.12, 1.56, 7.24, repro,
2013-09-10,1.03, 1.30, 16.43, 2.08, 1.54, 7.15, repro,
2013-09-11,-0.96, -0.07, 18.06, 2.08, 1.55, 7.14, repro,
2013-09-12,-1.10, 0.52, 9.49, 2.07, 1.53, 7.09, repro,
2013-09-13,-3.33, -0.94, 15.82, 2.11, 1.56, 7.22, repro,
2013-09-14,-2.42, -0.19, 15.82, 2.12, 1.60, 7.27, repro,
2013-09-15,-1.09, -0.39, 20.05, 2.08, 1.55, 7.14, repro,
2013-09-16,-1.31, -7.42, 1.86, 2.08, 1.57, 7.21, repro,
2013-09-17,-2.91, -7.96, 4.97, 2.10, 1.57, 7.26, repro,
2013-09-18,-0.77, -0.92, 14.43, 2.16, 1.62, 7.51, repro,
2013-09-19,-0.26, -0.53, 13.94, 2.13, 1.59, 7.38, repro,
2013-09-20,-2.00, -0.82, 18.68, 2.12, 1.56, 7.25, repro,
2013-09-21,-1.30, -9.21, 21.00, 2.09, 1.54, 7.18, repro,
2013-09-22,-0.63, -0.86, 17.20, 2.06, 1.52, 7.07, repro,
2013-09-23,-1.47, -1.49, 15.66, 2.07, 1.53, 7.10, repro,
2013-09-24,2.31, 0.45, 13.46, 2.12, 1.54, 7.23, repro,
2013-09-25,-3.76, -0.68, 21.60, 2.06, 1.53, 7.09, repro,
2013-09-26,-1.91, -0.76, 16.51, 2.08, 1.57, 7.23, repro,
2013-09-27,-1.85, -0.01, 16.58, 2.09, 1.53, 7.12, repro,
2013-09-28,-2.21, -0.32, 17.06, 2.04, 1.51, 7.00, repro,
2013-09-29,-2.76, 1.17, 12.60, 2.14, 1.57, 7.40, repro,
2013-09-30,-6.27, -7.34, 19.22, 2.13, 1.55, 7.35, repro,
2013-10-01,1.68, -0.91, 14.81, 2.13, 1.59, 7.49, repro,
2013-10-02,-0.35, -0.01, 9.09, 2.06, 1.52, 7.01, repro,
2013-10-03,0.37, -1.10, 8.07, 2.06, 1.53, 7.05, repro,
2013-10-04,-1.95, -0.06, -4.12, 2.09, 1.53, 7.16, repro,
2013-10-05,-0.81, -1.06, 9.05, 2.17, 1.60, 7.36, repro,
2013-10-06,-1.45, -0.54, 14.19, 2.17, 1.66, 7.59, repro,
2013-10-07,0.39, 0.30, 10.51, 2.11, 1.60, 7.38, repro,
2013-10-08,-0.55, -1.32, 12.15, 2.08, 1.52, 7.04, repro,
2013-10-09,0.65, 0.42, 15.13, 2.06, 1.52, 7.02, repro,
2013-10-10,-1.37, 0.87, 11.75, 2.11, 1.55, 7.22, repro,
2013-10-11,-0.55, -0.16, 12.59, 2.14, 1.63, 7.44, repro,
2013-10-12,-1.84, -0.96, 10.11, 2.06, 1.53, 7.06, repro,
2013-10-13,0.02, -0.60, 5.31, 2.09, 1.54, 7.21, repro,
2013-10-14,-0.32, 0.54, 1.12, 2.09, 1.54, 7.13, repro,
2013-10-15,-0.09, -0.73, 3.05, 2.09, 1.52, 7.11, repro,
2013-10-16,-1.44, -0.46, 10.45, 2.24, 1.65, 7.69, repro,
2013-10-17,-1.10, -0.07, 9.32, 2.19, 1.65, 7.53, repro,
2013-10-18,-0.90, -0.27, 11.78, 2.11, 1.57, 7.28, repro,
2013-10-19,0.08, -0.25, 5.45, 2.16, 1.65, 7.64, repro,
2013-10-20,-1.52, -0.42, 14.80, 2.10, 1.56, 7.26, repro,
2013-10-21,-0.73, 0.29, 11.29, 2.16, 1.58, 7.50, repro,
2013-10-22,-1.31, 0.42, 9.65, 2.20, 1.62, 7.63, repro,
2013-10-23,-0.05, -0.16, 6.54, 2.13, 1.55, 7.35, repro,
2013-10-24,-0.61, -0.07, 9.70, 2.16, 1.57, 7.32, repro,
2013-10-25,-0.78, -0.19, 5.48, 2.14, 1.58, 7.29, repro,
2013-10-26,-1.71, -0.08, 7.95, 2.10, 1.53, 7.16, repro,
2013-10-27,-2.09, -0.51, 9.58, 2.10, 1.53, 7.16, repro,
2013-10-28,-3.75, -0.34, 18.44, 2.11, 1.55, 7.29, repro,
2013-10-29,-1.64, -0.60, 10.04, 2.12, 1.58, 7.35, repro,
2013-10-30,-1.80, -0.10, 11.93, 2.10, 1.54, 7.23, repro,
2013-10-31,-2.29, 0.25, 9.23, 2.13, 1.55, 7.34, repro,
2013-11-01,-1.16, 0.96, 6.68, 2.26, 1.66, 7.80, repro,
2013-11-02,-1.97, -0.64, 12.38, 2.26, 1.68, 7.74, repro,
2013-11-03,-3.79, -0.03, 15.59, 2.14, 1.55, 7.26, repro,
2013-11-04,-0.05, 0.23, 11.75, 2.22, 1.64, 7.61, repro,
2013-11-05,-1.84, 0.34, 9.55, 2.20, 1.58, 7.55, repro,
2013-11-06,-2.92, 0.42, 8.17, 2.08, 1.52, 7.12, repro,
2013-11-07,-1.90, -0.93, 6.95, 2.12, 1.54, 7.32, repro,
2013-11-08,-3.79, -2.26, 8.84, 2.09, 1.55, 7.25, repro,
2013-11-09,-2.16, 0.30, 15.35, 2.14, 1.60, 7.39, repro,
2013-11-10,-2.63, 0.56, 13.75, 2.06, 1.53, 7.08, repro,
2013-11-11,-1.94, 0.67, 6.93, 2.10, 1.58, 7.30, repro,
2013-11-12,-1.72, 0.49, 5.85, 2.11, 1.55, 7.20, repro,
2013-11-13,-2.35, -0.23, 11.72, 2.18, 1.61, 7.57, repro,
2013-11-14,-2.41, -0.31, 12.21, 2.08, 1.53, 7.16, repro,
2013-11-15,-2.89, 1.02, 18.07, 2.09, 1.55, 7.20, repro,
2013-11-16,-0.96, 1.02, 19.71, 2.07, 1.53, 7.08, repro,
2013-11-17,-1.65, -0.90, 20.67, 2.12, 1.55, 7.21, repro,
2013-11-18,-2.78, 0.58, 18.15, 2.11, 1.55, 7.27, repro,
2013-11-19,-2.98, 0.18, 11.79, 2.17, 1.59, 7.53, repro,
2013-11-20,-1.14, 0.71, 5.68, 2.07, 1.52, 7.11, repro,
2013-11-21,-0.69, 0.59, 8.53, 2.06, 1.53, 7.10, repro,
2013-11-22,2.43, 5.15, -0.44, 2.08, 1.54, 7.15, repro,
2013-11-23,-0.17, 2.19, -1.33, 2.21, 1.66, 7.58, repro,
2013-11-24,-2.77, 1.04, 12.30, 2.12, 1.57, 7.30, repro,
2013-11-25,-2.06, 0.71, 9.76, 2.11, 1.56, 7.23, repro,
2013-11-26,-2.25, 1.02, 8.11, 2.11, 1.56, 7.24, repro,
2013-11-27,-2.47, 0.79, 6.59, 2.07, 1.53, 7.13, repro,
2013-11-28,-2.65, 0.83, 7.67, 2.12, 1.58, 7.30, repro,
2013-11-29,-2.18, 0.76, 4.92, 2.12, 1.58, 7.27, repro,
2013-11-30,-1.16, 1.24, 1.00, 2.12, 1.57, 7.24, repro,
2013-12-01,-2.53, 0.94, 6.14, 2.11, 1.58, 7.25, repro,
2013-12-03,-3.34, -2.49, 5.23, 2.28, 1.76, 8.01, repro,
2013-12-04,-2.54, 0.12, 12.07, 2.21, 1.69, 7.79, repro,
2013-12-05,-2.47, -0.10, 12.81, 2.27, 1.73, 7.85, repro,
2013-12-06,-3.45, -0.50, 9.55, 2.09, 1.55, 7.17, repro,
2013-12-07,-2.30, -0.74, 15.94, 2.08, 1.56, 7.19, repro,
2013-12-08,-2.90, -0.10, 11.21, 2.13, 1.58, 7.35, repro,
2013-12-09,-2.59, -0.53, 8.83, 2.17, 1.64, 7.51, repro,
2013-12-10,-2.51, 0.28, 9.06, 2.09, 1.53, 7.15, repro,
2013-12-11,-1.12, 0.62, 6.64, 2.09, 1.56, 7.20, repro,
2013-12-12,-1.89, 0.21, 10.37, 2.15, 1.59, 7.35, repro,
2013-12-13,-0.66, 0.66, 7.52, 2.10, 1.56, 7.24, repro,
2013-12-14,-1.59, 0.69, 9.35, 2.11, 1.58, 7.30, repro,
2013-12-15,-1.28, 1.18, 6.28, 2.14, 1.60, 7.44, repro,
2013-12-16,-1.82, 0.76, 7.48, 2.09, 1.57, 7.23, repro,
2013-12-17,-1.57, -0.44, 6.86, 2.07, 1.52, 7.09, repro,
2013-12-18,-1.41, 0.33, 10.13, 2.10, 1.54, 7.26, repro,
2013-12-19,-1.09, -0.37, 13.55, 2.15, 1.62, 7.51, repro,
2013-12-20,-0.13, 0.62, 14.83, 2.15, 1.63, 7.54, repro,
2013-12-21,0.48, 0.26, 16.48, 2.12, 1.58, 7.32, repro,
2013-12-22,-2.81, -0.81, 9.53, 2.12, 1.59, 7.39, repro,
2013-12-23,-1.36, 0.86, 2.14, 2.06, 1.52, 7.05, repro,
2013-12-24,-2.24, -0.64, 4.95, 2.10, 1.54, 7.21, repro,
2013-12-25,-2.71, -0.67, 9.01, 2.19, 1.69, 7.70, repro,
2013-12-26,-1.56, -0.35, 2.44, 2.12, 1.62, 7.48, repro,
2013-12-27,-1.85, -0.26, -0.38, 2.20, 1.69, 7.73, repro,
2013-12-28,-1.63, -0.56, -1.01, 2.21, 1.68, 7.80, repro,
2013-12-29,-2.29, -0.56, -4.51, 2.16, 1.62, 7.54, repro,
2013-12-30,-2.40, 0.67, 1.49, 2.17, 1.63, 7.60, repro,
2013-12-31,-2.17, -1.52, 4.67, 2.11, 1.58, 7.36, repro,
2014-01-01,-1.69, 0.44, 0.82, 2.12, 1.58, 7.34, repro,
2014-01-02,-1.75, 0.31, 4.11, 2.17, 1.64, 7.62, repro,
2014-01-03,-1.94, -0.29, 9.21, 2.20, 1.71, 7.88, repro,
2014-01-04,0.27, -1.08, 2.67, 2.14, 1.61, 7.55, repro,
2014-01-05,-1.69, -0.85, 2.31, 2.21, 1.69, 7.80, repro,
2014-01-06,-1.59, -0.72, 4.51, 2.19, 1.70, 7.82, repro,
2014-01-07,-1.51, -0.84, 6.79, 2.19, 1.65, 7.67, repro,
2014-01-08,-1.97, 1.01, 12.30, 2.07, 1.54, 7.16, repro,
2014-01-09,-0.36, 0.49, 13.37, 2.10, 1.57, 7.27, repro,
2014-01-10,-1.66, 0.26, 4.85, 2.27, 1.78, 8.30, repro,
2014-01-11,-0.60, 0.92, 21.74, 2.08, 1.52, 7.11, repro,
2014-01-12,-0.78, -2.31, 11.52, 2.08, 1.52, 7.11, repro,
2014-01-13,-1.08, 0.15, 6.52, 2.12, 1.58, 7.38, repro,
2014-01-14,-2.77, -1.03, 4.61, 2.08, 1.55, 7.23, repro,
2014-01-15,-1.82, 0.17, 2.69, 2.13, 1.59, 7.41, repro,
2014-01-16,-1.67, 0.03, 5.45, 2.16, 1.62, 7.45, repro,
2014-01-17,-1.70, -0.09, 9.27, 2.16, 1.62, 7.49, repro,
2014-01-18,-1.57, -0.56, 2.92, 2.23, 1.72, 8.01, repro,
2014-01-19,-2.16, -0.56, 9.19, 2.09, 1.58, 7.25, repro,
2014-01-20,-1.67, -0.46, 5.38, 2.12, 1.58, 7.35, repro,
2014-01-21,-1.21, 0.11, 1.61, 2.11, 1.58, 7.29, repro,
2014-01-22,-1.40, 0.15, 1.56, 2.12, 1.56, 7.31, repro,
2014-01-23,0.65, 2.06, 7.19, 2.15, 1.57, 7.35, repro,
2014-01-24,-0.77, -0.34, 5.92, 2.24, 1.70, 7.96, repro,
2014-01-25,-1.37, -0.03, 8.92, 2.18, 1.61, 7.58, repro,
2014-01-26,-1.24, -0.89, 11.45, 2.13, 1.59, 7.35, repro,
2014-01-27,-1.41, 0.10, 7.35, 2.13, 1.58, 7.44, repro,
2014-01-28,-1.91, -1.14, 9.65, 2.08, 1.52, 7.17, repro,
2014-01-29,-1.06, -3.04, -4.29, 2.09, 1.53, 7.22, repro,
2014-01-30,-0.85, -1.71, 8.51, 2.06, 1.53, 7.04, repro,
2014-01-31,-2.80, -3.45, 12.77, 2.16, 1.64, 7.52, repro,
2014-02-01,-1.73, -1.31, 11.31, 2.12, 1.54, 7.21, repro,
2014-02-02,-1.82, -0.91, 8.79, 2.19, 1.60, 7.54, repro,
2014-02-03,-1.17, -1.58, 13.86, 2.31, 1.71, 7.97, repro,
2014-02-04,-2.74, -2.15, 20.27, 2.10, 1.58, 7.32, repro,
2014-02-05,-2.22, -1.14, 9.08, 2.11, 1.54, 7.24, repro,
2014-02-06,-2.16, 0.00, 13.55, 2.10, 1.53, 7.22, repro,
2014-02-07,-6.51, -5.71, 9.21, 2.14, 1.60, 7.38, repro,
2014-02-08,-7.72, -8.50, 18.87, 2.09, 1.53, 7.18, repro,
2014-02-09,-5.44, -4.72, 19.33, 2.21, 1.64, 7.64, repro,
2014-02-10,-4.40, -1.50, 4.82, 2.19, 1.62, 7.42, repro,
2014-02-11,-2.58, -1.48, 11.10, 2.15, 1.57, 7.35, repro,
2014-02-12,0.53, -0.83, 4.28, 2.12, 1.56, 7.27, repro,
2014-02-13,-7.13, -5.07, -0.85, 2.17, 1.57, 7.39, repro,
2014-02-14,-2.51, -5.74, 3.54, 2.20, 1.56, 7.43, repro,
2014-02-15,1.16, 1.34, 18.79, 2.10, 1.54, 7.25, repro,
2014-02-16,0.42, 1.50, 22.67, 2.11, 1.53, 7.19, repro,
2014-02-17,-1.91, -0.83, 15.00, 2.19, 1.60, 7.43, repro,
2014-02-18,-0.58, 0.19, 7.51, 2.21, 1.66, 7.71, repro,
2014-02-19,-2.77, -4.76, 4.90, 2.12, 1.58, 7.33, repro,
2014-02-20,-2.78, -0.87, 9.76, 2.17, 1.67, 7.70, repro,
2014-02-21,-2.34, -0.64, 11.42, 2.17, 1.66, 7.60, repro,
2014-02-22,-1.55, -0.56, 13.26, 2.15, 1.61, 7.40, repro,
2014-02-23,-3.32, -0.82, 14.11, 2.50, 1.78, 8.40, repro,
2014-02-24,-2.36, -0.72, 6.69, 2.15, 1.57, 7.32, repro,
2014-02-25,-1.64, -0.04, 4.84, 2.16, 1.59, 7.39, repro,
2014-02-26,-3.30, -1.10, 12.41, 2.18, 1.63, 7.45, repro,
2014-02-27,-3.57, -1.62, 17.24, 2.15, 1.63, 7.48, repro,
2014-02-28,-2.98, -1.68, 20.69, 2.25, 1.67, 7.64, repro,
2014-03-01,-5.27, -1.70, 10.90, 2.20, 1.61, 7.47, repro,
2014-03-02,-5.50, -0.78, 4.41, 2.14, 1.56, 7.26, repro,
2014-03-03,-2.38, -4.43, 0.96, 2.21, 1.62, 7.46, repro,
2014-03-04,-1.98, -0.74, 3.24, 2.24, 1.65, 7.58, repro,
2014-03-05,-1.94, -3.00, 2.66, 2.19, 1.66, 7.70, repro,
2014-03-06,-3.85, -3.94, 17.23, 2.13, 1.56, 7.31, repro,
2014-03-07,-1.37, -1.45, 10.96, 2.30, 1.71, 7.86, repro,
2014-03-08,-1.34, 0.45, 6.33, 2.23, 1.65, 7.50, repro,
2014-03-09,-2.40, -0.25, 10.12, 2.15, 1.62, 7.62, repro,
2014-03-10,-1.76, -1.37, 7.30, 2.12, 1.55, 7.33, repro,
2014-03-11,-0.93, 0.46, 9.64, 2.15, 1.61, 7.50, repro,
2014-03-12,-0.99, 1.28, 3.80, 2.11, 1.56, 7.30, repro,
2014-03-13,-1.12, 0.65, 7.64, 2.13, 1.58, 7.37, repro,
2014-03-14,-1.93, -0.74, 9.78, 2.07, 1.55, 7.15, repro,
2014-03-15,-1.78, -0.69, 8.51, 2.13, 1.60, 7.39, repro,
2014-03-16,-2.69, -0.68, 3.83, 2.12, 1.60, 7.34, repro,
2014-03-17,-0.95, -0.56, 3.39, 2.17, 1.58, 7.48, repro,
2014-03-18,-3.53, -0.71, 12.18, 2.11, 1.54, 7.25, repro,
2014-03-19,-0.68, -0.22, 6.08, 2.17, 1.59, 7.42, repro,
2014-03-20,-1.88, -0.51, 12.86, 2.11, 1.60, 7.31, repro,
2014-03-21,-2.49, -1.02, 9.03, 2.12, 1.59, 7.43, repro,
2014-03-22,-1.94, 0.10, 4.13, 2.14, 1.57, 7.35, repro,
2014-03-23,-2.67, -0.13, 3.80, 2.11, 1.54, 7.27, repro,
2014-03-24,-2.15, 0.11, 2.56, 2.11, 1.56, 7.39, repro,
2014-03-25,0.99, 0.01, 13.50, 2.08, 1.54, 7.19, repro,
2014-03-26,-1.68, -2.61, 8.33, 2.11, 1.56, 7.37, repro,
2014-03-27,-5.95, -4.35, 6.30, 2.11, 1.55, 7.36, repro,
2014-03-28,-3.64, -2.16, 12.35, 2.12, 1.56, 7.34, repro,
2014-03-29,-3.94, -5.51, 24.22, 2.17, 1.58, 7.33, repro,
2014-03-30,-4.34, -0.01, 6.97, 2.08, 1.56, 7.26, repro,
2014-03-31,-3.04, -0.99, -1.86, 2.09, 1.56, 7.25, repro,
2014-04-01,-5.62, -4.02, 10.27, 2.22, 1.60, 7.63, repro,
2014-04-02,-2.28, -0.91, 12.53, 2.11, 1.56, 7.35, repro,
2014-04-03,-2.11, -0.89, 9.84, 2.12, 1.56, 7.24, repro,
2014-04-04,-2.10, 0.80, 9.63, 2.22, 1.65, 7.71, repro,
2014-04-05,-2.02, -0.30, 7.91, 2.10, 1.56, 7.26, repro,
2014-04-06,-4.69, -1.14, 7.84, 2.24, 1.65, 7.84, repro,
2014-04-07,-2.15, -0.70, 8.11, 2.11, 1.57, 7.35, repro,
2014-04-08,-2.76, -0.35, 5.71, 2.13, 1.59, 7.39, repro,
2014-04-09,-3.17, -2.08, 1.03, 2.09, 1.54, 7.20, repro,
2014-04-10,-3.73, 0.60, 6.10, 2.14, 1.57, 7.46, repro,
2014-04-11,-2.18, -0.51, 7.19, 2.17, 1.60, 7.63, repro,
2014-04-12,-1.51, -1.00, 8.06, 2.12, 1.59, 7.41, repro,
2014-04-13,-4.51, -0.56, 11.78, 2.16, 1.62, 7.52, repro,
2014-04-14,-2.03, -0.20, 8.27, 2.14, 1.61, 7.49, repro,
2014-04-15,-1.14, 0.77, 16.38, 2.18, 1.60, 7.41, repro,
2014-04-16,-3.33, -0.40, 12.03, 2.37, 1.69, 7.80, repro,
2014-04-17,-1.88, -0.20, 5.96, 2.18, 1.64, 7.67, repro,
2014-04-18,-2.58, -3.01, -3.64, 2.14, 1.59, 7.41, repro,
2014-04-19,-2.53, -2.35, 21.28, 2.21, 1.61, 7.54, repro,
2014-04-20,-0.93, -1.26, 9.94, 2.12, 1.56, 7.27, repro,
2014-04-21,-2.24, -0.44, 8.49, 2.25, 1.66, 7.66, repro,
2014-04-22,-1.93, -3.61, 11.04, 2.10, 1.55, 7.25, repro,
2014-04-23,-2.29, -0.76, 9.99, 2.13, 1.59, 7.45, repro,
2014-04-24,-3.18, -0.81, 10.36, 2.11, 1.58, 7.33, repro,
2014-04-25,-2.94, -3.19, 16.86, 2.09, 1.54, 7.17, repro,
2014-04-26,-1.90, -1.15, 11.32, 2.08, 1.53, 7.16, repro,
2014-04-27,-0.31, -1.31, 14.18, 2.09, 1.55, 7.24, repro,
2014-04-28,-0.91, -0.99, 7.59, 2.22, 1.64, 7.64, repro,
2014-04-29,-1.82, -0.95, 3.32, 2.16, 1.59, 7.34, repro,
2014-04-30,-1.27, -0.11, 4.51, 2.22, 1.65, 7.69, repro,
2014-05-01,-1.85, 0.27, 12.33, 2.17, 1.61, 7.37, repro,
2014-05-02,-3.13, -0.02, 8.60, 2.25, 1.62, 7.51, repro,
2014-05-03,-2.33, -5.06, 15.22, 2.23, 1.64, 7.75, repro,
2014-05-04,-3.54, -5.38, 12.30, 2.16, 1.57, 7.28, repro,
2014-05-05,-2.43, -2.92, 10.76, 2.11, 1.56, 7.27, repro,
2014-05-06,-2.78, -1.14, 12.80, 2.14, 1.59, 7.44, repro,
2014-05-07,-2.49, -0.70, 8.80, 2.09, 1.55, 7.19, repro,
2014-05-08,-3.09, 0.45, 10.49, 2.29, 1.71, 7.84, repro,
2014-05-09,0.51, -0.64, 7.24, 2.34, 1.75, 8.43, repro,
2014-05-10,-2.35, -4.09, 0.79, 2.13, 1.55, 7.31, repro,
2014-05-11,0.03, 2.89, 6.34, 2.11, 1.57, 7.36, repro,
2014-05-12,-0.29, -0.42, 0.49, 2.23, 1.75, 8.09, repro,
2014-05-13,-0.06, 0.83, 3.43, 2.19, 1.66, 7.71, repro,
2014-05-14,-1.65, 0.16, 8.34, 2.23, 1.68, 7.77, repro,
2014-05-15,-1.93, 0.24, 9.24, 2.25, 1.69, 7.78, repro,
2014-05-16,-2.16, -0.39, 7.86, 2.13, 1.58, 7.37, repro,
2014-05-17,-2.07, -1.45, 18.44, 2.14, 1.60, 7.39, repro,
2014-05-18,-3.26, -4.95, 18.48, 2.18, 1.61, 7.50, repro,
2014-05-19,-1.51, 0.03, 8.48, 2.13, 1.60, 7.43, repro,
2014-05-20,-1.22, 1.00, 9.25, 2.13, 1.60, 7.47, repro,
2014-05-21,0.49, 5.07, 13.41, 2.32, 1.73, 8.10, repro,
2014-05-22,0.40, 3.83, 8.33, 2.33, 1.73, 8.14, repro,
2014-05-23,-1.76, -0.90, 13.40, 2.38, 1.80, 8.39, repro,
2014-05-24,-4.67, -0.50, 17.71, 2.31, 1.70, 7.90, repro,
2014-05-25,-2.79, 0.11, 17.32, 2.10, 1.56, 7.22, repro,
2014-05-26,-1.20, -3.27, 20.79, 2.21, 1.65, 7.60, repro,
2014-05-27,-2.41, -1.97, 10.70, 2.15, 1.60, 7.48, repro,
2014-05-28,-1.54, -2.03, 7.19, 2.16, 1.61, 7.45, repro,
2014-05-29,-0.76, 0.09, 2.77, 2.17, 1.63, 7.53, repro,
2014-05-30,-2.12, -0.24, 10.74, 2.17, 1.60, 7.53, repro,
2014-05-31,-1.85, -0.14, 6.90, 2.10, 1.54, 7.17, repro,
2014-06-01,-2.44, -0.95, 16.22, 2.15, 1.59, 7.36, repro,
2014-06-02,0.31, 0.28, 6.70, 2.47, 1.82, 8.69, repro,
2014-06-03,-1.48, -0.05, 10.86, 2.20, 1.58, 7.37, repro,
2014-06-04,-2.25, 0.12, 8.28, 2.37, 1.77, 8.39, repro,
2014-06-05,-1.41, 0.19, 10.52, 2.36, 1.78, 8.12, repro,
2014-06-06,-0.91, -0.09, 9.68, 2.49, 1.84, 8.51, repro,
2014-06-07,-0.65, 0.30, 7.58, 2.32, 1.69, 7.93, repro,
2014-06-08,-0.91, -0.23, 8.72, 2.26, 1.68, 7.81, repro,
2014-06-09,-1.22, -0.53, 12.00, 2.24, 1.66, 7.73, repro,
2014-06-10,-2.07, 0.33, 14.03, 2.41, 1.71, 8.27, repro,
2014-06-11,-1.74, -1.61, 15.51, 2.32, 1.66, 8.01, repro,
2014-06-12,-2.49, -3.00, 12.49, 2.29, 1.62, 7.58, repro,
2014-06-13,0.14, -0.65, 7.48, 2.35, 1.68, 7.90, repro,
2014-06-14,-1.06, -0.73, 7.14, 2.23, 1.62, 7.64, repro,
2014-06-15,-1.56, -0.62, 10.76, 2.20, 1.61, 7.54, repro,
2014-06-16,-4.72, -4.80, 1.99, 2.10, 1.55, 7.25, repro,
2014-06-17,1.23, -0.93, 6.64, 2.15, 1.60, 7.43, repro,
2014-06-18,-1.56, -0.06, 8.79, 2.14, 1.55, 7.28, repro,
2014-06-19,-1.23, -0.26, 9.21, 2.15, 1.58, 7.45, repro,
2014-06-20,-0.75, 1.01, 8.68, 2.12, 1.55, 7.33, repro,
2014-06-21,-1.95, 0.07, 10.49, 2.22, 1.61, 7.63, repro,
2014-06-22,-0.57, -0.76, 9.83, 2.22, 1.60, 7.54, repro,
2014-06-23,-1.72, 0.07, 4.99, 2.39, 1.68, 8.01, repro,
2014-06-24,-1.05, -1.77, 8.22, 2.35, 1.73, 8.22, repro,
2014-06-25,-0.97, 0.22, 2.86, 2.24, 1.59, 7.51, repro,
2014-06-26,-4.77, -10.33, 16.02, 2.18, 1.61, 7.51, repro,
2014-06-27,-0.74, -2.13, 19.05, 2.11, 1.59, 7.36, repro,
2014-06-28,-0.90, -0.62, 11.32, 2.11, 1.53, 7.20, repro,
2014-06-29,-2.33, -0.31, 13.53, 2.19, 1.58, 7.42, repro,
2014-06-30,-2.33, 0.79, 9.22, 2.39, 1.71, 8.22, repro,
2014-07-01,-0.48, 0.19, 7.38, 2.42, 1.74, 8.28, repro,
2014-07-02,-0.81, -0.07, 6.27, 2.29, 1.72, 7.98, repro,
2014-07-03,-2.29, 0.69, 8.80, 2.23, 1.69, 7.78, repro,
2014-07-04,-1.23, -0.33, 1.30, 2.12, 1.58, 7.28, repro,
2014-07-05,-0.25, -0.36, 8.60, 2.08, 1.53, 7.18, repro,
2014-07-06,-1.89, 0.77, 12.11, 2.31, 1.80, 8.19, repro,
2014-07-07,0.49, 0.62, 11.39, 2.09, 1.56, 7.32, repro,
2014-07-08,-2.43, -0.97, 20.43, 2.06, 1.52, 7.10, repro,
2014-07-09,-2.21, -0.63, 12.69, 2.08, 1.55, 7.23, repro,
2014-07-10,-2.04, -1.36, 12.05, 2.23, 1.72, 7.84, repro,
2014-07-11,-3.24, -1.16, 16.44, 2.16, 1.65, 7.64, repro,
2014-07-12,-2.86, -0.64, 16.42, 2.14, 1.63, 7.53, repro,
2014-07-13,-3.50, 0.30, 22.73, 2.18, 1.66, 7.72, repro,
2014-07-14,-2.34, 0.42, 12.26, 2.13, 1.60, 7.47, repro,
2014-07-15,-0.50, -0.95, 14.54, 2.11, 1.58, 7.30, repro,
2014-07-16,-0.48, 0.36, 11.55, 2.06, 1.51, 7.11, repro,
2014-07-17,-2.11, -0.63, 17.69, 2.16, 1.58, 7.44, repro,
