PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUPU
Station name,PUPU_PNGA_WA2001
Begin Date, 2001-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4995590430 North Latitude, -122.0080809396 East Longitude, 542.42924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-17,0.39, -0.33, 12.63, 3.07, 3.30, 15.30, repro,
2011-03-18,-0.36, -6.70, 24.63, 3.05, 3.06, 14.64, repro,
2011-03-19,2.21, -4.50, 5.69, 3.05, 3.10, 14.94, repro,
2011-03-20,-3.66, -0.88, 4.60, 3.03, 2.81, 13.26, repro,
2011-03-21,-1.17, -0.21, 14.10, 3.09, 2.89, 13.86, repro,
2011-03-22,1.09, -0.38, -5.17, 3.14, 3.12, 14.66, repro,
2011-03-23,-2.19, -0.85, 16.58, 3.02, 2.87, 13.44, repro,
2011-03-24,1.73, -0.26, 9.62, 3.11, 3.13, 14.69, repro,
2011-03-25,-3.26, -6.06, 27.41, 2.98, 3.28, 15.59, repro,
2011-03-26,-3.13, -5.54, 21.67, 3.08, 2.90, 13.66, repro,
2011-03-27,-0.21, -0.65, 6.14, 3.13, 3.04, 14.53, repro,
2011-03-28,2.80, -1.23, 2.20, 3.07, 3.36, 15.51, repro,
2011-03-29,-1.07, -2.49, 15.53, 2.98, 3.17, 14.72, repro,
2011-03-30,0.71, -1.42, -5.48, 3.11, 3.38, 15.98, repro,
2011-03-31,1.57, -1.01, 8.44, 3.10, 3.48, 16.34, repro,
2011-04-01,-0.65, -2.78, 15.40, 2.95, 3.27, 15.16, repro,
2011-04-02,-4.05, -10.45, 40.30, 2.99, 3.32, 15.34, repro,
2011-04-03,-1.94, 0.42, -0.58, 2.96, 3.24, 15.17, repro,
2011-04-04,-3.63, -2.38, 4.46, 2.93, 3.19, 14.89, repro,
2011-04-05,-2.31, 0.84, 0.60, 3.05, 3.29, 15.56, repro,
2011-04-06,-1.48, -2.20, 11.34, 3.08, 3.43, 16.34, repro,
2011-04-07,-0.22, -3.19, 18.05, 3.01, 3.17, 15.04, repro,
2011-04-08,-4.15, -5.38, 29.53, 2.90, 2.97, 14.06, repro,
2011-04-09,-2.21, -7.44, 35.27, 2.91, 3.05, 14.46, repro,
2011-04-10,-2.37, -0.83, -3.57, 3.10, 3.24, 15.46, repro,
2011-04-11,2.50, -0.39, 12.33, 3.21, 3.42, 16.48, repro,
2011-04-12,-2.19, -3.68, 23.29, 3.06, 2.85, 13.63, repro,
2011-04-13,0.70, -0.74, 5.27, 2.95, 2.64, 12.50, repro,
2011-04-14,2.03, 1.34, 5.19, 3.10, 3.61, 16.29, repro,
2011-04-15,-0.24, 1.08, -9.87, 2.91, 3.10, 14.50, repro,
2011-04-16,1.50, -1.18, -0.43, 2.95, 3.32, 15.49, repro,
2011-04-17,0.15, -2.60, 22.06, 2.99, 2.79, 13.45, repro,
2011-04-18,0.37, 3.23, -8.22, 2.95, 2.93, 14.04, repro,
2011-04-19,-1.21, 3.70, -13.66, 2.91, 2.91, 13.90, repro,
2011-04-20,-7.71, -3.92, 18.01, 2.82, 2.64, 12.31, repro,
2011-04-21,-6.23, -0.32, 16.93, 2.96, 2.80, 13.25, repro,
2011-04-22,-1.91, -1.64, 4.41, 3.03, 2.91, 14.01, repro,
2011-04-23,-1.55, -2.43, 22.28, 2.90, 2.75, 12.96, repro,
2011-04-24,-2.26, 0.18, 20.80, 3.01, 3.20, 15.26, repro,
2011-04-25,-0.26, -2.90, 10.20, 2.96, 3.22, 15.30, repro,
2011-04-26,-7.03, -1.19, 15.77, 2.93, 3.05, 14.24, repro,
2011-04-27,1.06, -4.38, 2.00, 3.03, 3.11, 15.04, repro,
2011-04-28,2.83, 1.91, 7.41, 2.92, 3.15, 14.49, repro,
2011-04-29,2.13, 5.18, -10.60, 3.04, 3.21, 14.98, repro,
2011-04-30,-2.72, -2.75, 9.90, 2.97, 2.85, 13.66, repro,
2011-05-01,-7.76, 0.53, 6.70, 2.98, 3.18, 14.94, repro,
2011-05-02,-4.47, -3.66, 34.84, 2.99, 3.07, 14.18, repro,
2011-05-03,-0.28, 1.06, -12.54, 3.14, 3.22, 15.82, repro,
2011-05-04,-2.20, -0.42, -1.61, 2.97, 2.63, 12.82, repro,
2011-05-05,1.98, 3.55, -22.11, 3.06, 3.09, 14.81, repro,
2011-05-06,-4.82, -3.84, 21.40, 2.94, 2.99, 14.03, repro,
2011-05-07,-3.31, -1.64, 21.87, 3.10, 3.33, 15.44, repro,
2011-05-08,-3.62, -0.22, 7.53, 3.03, 3.09, 15.00, repro,
2011-05-09,-1.40, 7.31, -10.59, 3.13, 3.40, 15.40, repro,
2011-05-10,2.21, 4.91, -5.98, 3.08, 3.03, 14.64, repro,
2011-05-11,-3.39, 0.08, -2.53, 2.89, 2.93, 13.90, repro,
2011-05-12,-2.40, -2.98, 2.22, 2.95, 3.20, 15.21, repro,
2011-05-13,0.40, 4.08, -15.85, 2.97, 3.01, 14.50, repro,
2011-05-14,2.23, 0.72, -1.62, 2.93, 2.88, 13.85, repro,
2011-05-15,1.67, 4.33, -20.94, 3.07, 3.21, 15.20, repro,
2011-05-16,1.16, 3.48, -26.57, 3.05, 3.28, 15.97, repro,
2011-05-17,-1.91, 1.82, -10.21, 2.90, 2.92, 13.88, repro,
2011-05-18,-6.84, 1.06, 5.09, 2.92, 3.07, 14.71, repro,
2011-05-19,-4.15, 3.76, -8.07, 2.93, 2.77, 13.35, repro,
2011-05-20,-1.22, 2.08, -3.26, 2.92, 2.86, 13.43, repro,
2011-05-21,2.83, 0.46, -1.65, 2.92, 3.11, 14.75, repro,
2011-05-22,-2.44, -2.59, 4.09, 2.95, 3.10, 14.79, repro,
2011-05-23,-3.69, -0.82, 4.50, 2.92, 2.93, 13.93, repro,
2011-05-24,0.25, 0.52, -18.20, 2.89, 3.08, 14.54, repro,
2011-05-25,0.43, 2.80, -6.77, 2.95, 3.17, 14.97, repro,
2011-05-26,4.90, 0.49, 4.43, 3.01, 3.38, 15.81, repro,
2011-05-27,-0.62, 2.03, -21.93, 3.02, 3.30, 15.63, repro,
2011-05-28,-4.60, -2.40, 4.18, 2.93, 3.11, 15.22, repro,
2011-05-29,-4.10, -3.58, 14.46, 2.93, 2.93, 14.12, repro,
2011-05-30,-0.75, -0.70, -2.67, 2.94, 3.08, 14.55, repro,
2011-05-31,2.48, 3.20, -11.49, 3.00, 2.89, 13.91, repro,
2011-06-01,0.62, 3.01, -3.93, 3.00, 3.37, 15.76, repro,
2011-06-02,-2.38, -0.13, 4.20, 3.03, 3.31, 15.74, repro,
2011-06-03,-5.06, -2.81, 5.73, 2.89, 2.87, 13.68, repro,
2011-06-04,-1.93, -2.58, 2.97, 2.93, 3.08, 14.88, repro,
2011-06-05,-3.07, -1.56, 13.63, 2.93, 3.08, 14.74, repro,
2011-06-06,0.38, 1.12, 8.17, 2.97, 3.16, 14.90, repro,
2011-06-07,0.61, 0.05, 2.33, 2.97, 3.27, 15.29, repro,
2011-06-08,-6.27, 2.17, -1.72, 3.24, 3.78, 16.77, repro,
2011-06-09,-3.47, -0.73, 3.78, 3.11, 3.39, 15.60, repro,
2011-06-10,-3.34, -0.81, 11.71, 2.92, 3.06, 14.43, repro,
2011-06-11,0.47, 2.39, -3.61, 2.94, 2.79, 13.37, repro,
2011-06-12,1.93, -0.10, 4.15, 2.88, 2.81, 13.03, repro,
2011-06-13,-1.40, 0.32, 1.56, 3.00, 3.16, 14.95, repro,
2011-06-14,-1.36, -1.58, 8.64, 2.88, 2.85, 13.47, repro,
2011-06-15,-2.30, -1.28, 7.77, 2.88, 3.05, 14.47, repro,
2011-06-16,0.31, -5.84, 20.84, 3.00, 2.98, 14.50, repro,
2011-06-17,-2.67, -0.42, 16.12, 2.87, 2.81, 13.40, repro,
2011-06-18,-2.39, -2.13, 23.78, 2.90, 2.86, 13.32, repro,
2011-06-19,-5.07, -4.31, 23.28, 2.92, 3.21, 15.22, repro,
2011-06-20,-4.44, -1.91, 16.10, 2.88, 3.15, 14.89, repro,
2011-06-21,-1.30, -3.43, 27.65, 2.95, 2.90, 14.04, repro,
2011-06-22,0.10, -4.12, 17.64, 2.88, 2.83, 13.60, repro,
2011-06-23,-0.17, -6.48, 14.94, 2.95, 2.83, 13.47, repro,
2011-06-24,-4.01, -3.80, 18.95, 3.04, 3.26, 15.30, repro,
2011-06-25,-5.36, -2.08, 19.94, 2.93, 3.22, 15.45, repro,
2011-06-26,-1.91, 0.09, -0.04, 3.01, 3.18, 15.45, repro,
2011-06-27,-4.73, -6.33, 16.72, 2.95, 3.11, 14.69, repro,
2011-06-28,-0.69, -1.04, 12.03, 2.93, 3.08, 14.40, repro,
2011-06-29,-1.46, -4.88, 17.76, 3.01, 3.40, 16.18, repro,
2011-06-30,-3.06, -6.53, 17.58, 2.98, 3.24, 15.77, repro,
2011-07-01,-8.11, -6.71, 40.03, 2.85, 3.11, 14.50, repro,
2011-07-02,-4.83, -4.88, 28.78, 2.97, 3.20, 15.55, repro,
2011-07-03,-8.03, -6.39, 33.27, 2.99, 3.41, 16.20, repro,
2011-07-04,-5.52, -1.79, 22.06, 2.87, 3.28, 15.08, repro,
2011-07-05,-4.07, -2.93, 26.34, 3.01, 3.28, 15.98, repro,
2011-07-06,-3.56, -6.46, 41.37, 2.98, 3.38, 16.00, repro,
2011-07-07,-3.43, 0.54, 8.03, 3.03, 3.40, 16.08, repro,
2011-07-08,0.73, -4.42, 8.80, 2.99, 3.39, 15.95, repro,
2011-07-09,-4.76, -3.57, 26.91, 2.88, 3.35, 15.17, repro,
2011-07-10,-1.55, -3.51, 34.04, 2.89, 3.23, 15.02, repro,
2011-07-11,-0.32, -2.71, 12.37, 2.97, 3.32, 15.52, repro,
2011-07-12,-6.81, -9.33, 50.87, 2.91, 3.27, 15.46, repro,
2011-07-13,-2.24, -2.64, 22.15, 3.11, 3.55, 16.45, repro,
2011-07-14,0.18, -2.03, 11.90, 3.05, 3.52, 16.27, repro,
2011-07-15,-2.58, -5.34, 32.26, 3.07, 3.58, 16.16, repro,
2011-07-16,-2.04, -4.50, 20.18, 2.99, 3.38, 15.44, repro,
2011-07-17,-5.43, -1.88, 28.20, 2.96, 3.29, 15.54, repro,
2011-07-18,0.78, -1.04, -14.54, 3.25, 3.47, 16.77, repro,
2011-07-19,-2.38, -0.61, -3.38, 3.26, 3.70, 16.87, repro,
2011-07-20,-3.64, -1.63, 16.86, 3.06, 3.38, 15.79, repro,
2011-07-21,-1.85, -3.95, 23.21, 3.07, 3.53, 16.10, repro,
2011-07-22,-1.35, -4.88, 23.51, 3.03, 3.48, 16.24, repro,
2011-07-23,-3.10, 0.59, -14.05, 3.13, 3.52, 16.53, repro,
2011-07-24,-1.86, -2.31, 10.68, 2.91, 3.29, 15.38, repro,
2011-07-25,-3.26, 5.12, 15.63, 3.97, 4.43, 20.64, repro,
2011-07-26,-5.70, -4.98, 29.24, 2.99, 3.40, 15.87, repro,
2011-07-27,-5.15, -6.68, 48.99, 2.98, 3.44, 16.01, repro,
2011-07-28,-6.06, 1.63, 11.70, 3.03, 3.45, 16.04, repro,
2011-07-29,-2.10, -6.13, 18.74, 3.02, 3.49, 16.59, repro,
2011-07-30,-4.10, 0.99, 8.91, 2.97, 3.39, 16.03, repro,
2011-07-31,-3.46, -2.50, 18.65, 2.99, 3.43, 15.99, repro,
2011-08-01,-2.49, 0.48, 0.87, 2.96, 3.44, 15.99, repro,
2011-08-02,-2.45, -2.64, 25.99, 2.98, 3.42, 15.45, repro,
2011-08-03,-5.77, -5.57, 15.06, 3.08, 3.41, 16.03, repro,
2011-08-04,-0.37, -1.52, 3.98, 3.04, 3.44, 16.20, repro,
2011-08-05,-4.87, -5.56, 37.31, 3.00, 3.46, 16.33, repro,
2011-08-06,-5.23, -7.08, 39.21, 2.88, 3.27, 15.42, repro,
2011-08-07,-6.23, -8.41, 41.76, 2.97, 3.35, 15.79, repro,
2011-08-08,-1.30, -1.41, 12.28, 3.07, 3.44, 16.15, repro,
2011-08-09,-3.55, -5.58, 11.27, 2.89, 3.28, 15.38, repro,
2011-08-10,-2.88, -2.59, 12.19, 3.00, 3.34, 15.79, repro,
2011-08-11,-6.05, -5.40, 30.32, 3.07, 3.36, 15.98, repro,
2011-08-12,-9.45, -6.89, 45.33, 3.12, 3.50, 16.15, repro,
2011-08-13,0.33, -1.58, 9.53, 3.05, 3.62, 16.36, repro,
2011-08-14,-2.76, -6.14, 19.50, 3.05, 3.39, 15.71, repro,
2011-08-15,-5.52, -8.15, 36.16, 3.03, 3.36, 15.99, repro,
2011-08-16,-7.41, -4.75, 29.87, 3.04, 3.47, 16.28, repro,
2011-08-17,-2.99, -6.88, 29.61, 3.00, 3.37, 15.38, repro,
2011-08-18,-2.30, -0.22, -5.42, 2.99, 3.35, 15.24, repro,
2011-08-19,0.38, -2.66, -0.63, 3.19, 3.54, 16.66, repro,
2011-08-20,-6.75, -5.45, 34.37, 3.01, 3.41, 16.18, repro,
2011-08-21,-7.08, -4.81, 31.83, 3.06, 3.47, 16.03, repro,
2011-08-22,0.20, -7.29, 18.86, 3.17, 3.48, 17.04, repro,
2011-08-23,-1.41, -4.66, 13.55, 3.22, 3.55, 16.87, repro,
2011-08-24,-3.52, -6.11, 14.56, 2.97, 3.42, 15.86, repro,
2011-08-25,-2.11, -1.39, 14.63, 3.07, 3.58, 16.26, repro,
2011-08-26,-6.04, -0.21, 10.63, 3.01, 3.64, 16.34, repro,
2011-08-27,-1.95, -3.07, 7.67, 3.07, 3.31, 16.17, repro,
2011-08-28,4.13, 0.19, -16.12, 3.11, 3.50, 16.67, repro,
2011-08-29,-4.12, -10.32, 48.84, 3.17, 3.74, 17.37, repro,
2011-08-30,-5.46, -7.23, 27.38, 3.19, 3.51, 16.26, repro,
2011-08-31,-1.06, 0.47, -2.48, 3.10, 3.49, 15.98, repro,
2011-09-01,-5.76, 0.81, 14.24, 3.02, 3.49, 16.08, repro,
2011-09-02,-0.54, -0.10, 4.28, 3.12, 3.47, 16.24, repro,
2011-09-03,-4.20, -0.78, 15.95, 3.09, 3.66, 16.95, repro,
2011-09-04,-5.67, -4.75, 26.05, 2.94, 3.41, 15.67, repro,
2011-09-05,-6.75, -6.68, 32.54, 2.88, 3.30, 15.25, repro,
2011-09-06,-4.02, -4.86, 27.59, 2.98, 3.50, 16.20, repro,
2011-09-07,-2.30, -2.34, 10.92, 3.08, 3.62, 16.73, repro,
2011-09-08,-3.31, -2.82, 28.27, 3.17, 3.66, 16.78, repro,
2011-09-09,-6.52, -4.63, 17.56, 3.06, 3.44, 15.85, repro,
2011-09-10,-7.72, -5.39, 28.28, 2.98, 3.28, 15.54, repro,
2011-09-11,-1.21, -5.12, 24.18, 3.08, 3.42, 16.17, repro,
2011-09-12,-2.19, 1.03, -2.32, 3.20, 3.71, 16.95, repro,
2011-09-13,-4.60, 1.34, -4.18, 3.21, 3.78, 17.26, repro,
2011-09-14,-3.89, -2.44, 10.42, 3.12, 3.34, 15.86, repro,
2011-09-15,-3.21, -4.46, 20.63, 2.95, 3.30, 15.15, repro,
2011-09-16,-1.43, -6.23, 23.52, 3.08, 3.69, 16.36, repro,
2011-09-17,-1.22, -0.28, 15.16, 3.15, 3.76, 16.84, repro,
2011-09-18,4.00, 7.59, -19.70, 3.15, 3.74, 16.50, repro,
2011-09-19,-2.77, 1.87, -19.96, 3.14, 3.45, 16.36, repro,
2011-09-20,-6.17, -5.03, 26.26, 3.00, 3.66, 16.18, repro,
2011-09-21,-8.41, -3.19, 24.91, 2.94, 3.28, 15.06, repro,
2011-09-22,-0.85, 3.24, -6.88, 3.04, 3.46, 15.41, repro,
2011-09-23,-0.97, 3.54, 1.85, 3.09, 3.70, 16.60, repro,
2011-09-24,-2.18, -1.84, 18.33, 2.96, 3.48, 15.83, repro,
2011-09-25,-7.17, -9.09, 58.19, 2.99, 3.72, 16.75, repro,
2011-09-26,-0.77, 2.01, 12.44, 2.95, 3.56, 16.08, repro,
2011-09-27,1.08, 1.10, 4.84, 3.13, 3.52, 16.03, repro,
2011-09-28,-8.52, -0.11, 12.50, 3.10, 3.44, 15.49, repro,
2011-09-29,-0.56, 3.34, -10.20, 3.14, 3.22, 15.81, repro,
2011-09-30,-5.00, -1.97, 35.12, 3.24, 3.60, 16.71, repro,
2011-10-01,-3.70, -6.26, 36.37, 3.05, 3.42, 15.64, repro,
2011-10-02,-2.42, -1.42, 21.06, 3.08, 3.48, 16.06, repro,
2011-10-03,-1.33, 0.80, 10.04, 3.20, 3.53, 16.49, repro,
2011-10-04,-1.73, -5.14, 24.98, 3.13, 3.36, 15.69, repro,
2011-10-05,-5.33, -7.30, 37.77, 3.20, 3.50, 16.23, repro,
2011-10-06,-1.09, -3.05, 28.39, 3.05, 3.63, 16.77, repro,
2011-10-07,-3.60, -4.24, 29.26, 3.02, 3.52, 15.67, repro,
2011-10-08,-2.60, -0.56, 2.28, 3.15, 3.68, 16.57, repro,
2011-10-09,-5.45, -2.88, 31.73, 3.15, 3.57, 16.24, repro,
2011-10-10,0.21, 0.83, -5.39, 3.32, 3.54, 17.08, repro,
2011-10-11,2.95, -0.38, 7.34, 3.17, 3.77, 17.07, repro,
2011-10-12,3.57, -5.30, 9.12, 3.15, 3.59, 16.73, repro,
2011-10-13,-3.11, -2.41, 17.00, 3.00, 3.23, 15.29, repro,
2011-10-14,-3.39, -2.61, 14.01, 3.18, 3.40, 16.27, repro,
2011-10-15,-8.78, -5.27, 33.59, 2.95, 3.19, 15.01, repro,
2011-10-16,-2.46, -2.85, 13.51, 2.95, 3.37, 15.44, repro,
2011-10-17,-4.16, -2.23, -1.37, 3.08, 3.37, 15.98, repro,
2011-10-18,-5.82, -1.31, 15.12, 3.07, 3.60, 16.52, repro,
2011-10-19,-3.33, -7.72, 43.23, 3.09, 3.47, 16.32, repro,
2011-10-20,-5.49, -2.99, 18.32, 3.17, 3.42, 16.55, repro,
2011-10-21,-1.26, -3.89, 8.13, 3.10, 3.41, 15.75, repro,
2011-10-22,-0.03, -2.38, 12.46, 3.15, 3.81, 17.11, repro,
2011-10-23,-3.10, -5.92, 44.04, 2.93, 3.50, 15.48, repro,
2011-10-24,-6.94, -2.30, 25.17, 3.07, 3.64, 16.59, repro,
2011-10-25,-4.86, -3.10, 28.66, 3.07, 3.33, 15.53, repro,
2011-10-26,-4.32, -2.34, 22.58, 3.04, 3.31, 15.96, repro,
2011-10-27,-7.16, -3.74, 22.96, 2.96, 3.19, 15.16, repro,
2011-10-28,-4.56, -1.22, 16.02, 3.00, 3.30, 15.12, repro,
2011-10-29,-3.04, -8.55, 22.60, 3.08, 3.58, 16.26, repro,
2011-10-30,0.92, -4.04, 25.33, 3.14, 3.46, 15.99, repro,
2011-10-31,-0.38, -7.58, 25.67, 3.00, 3.39, 15.90, repro,
2011-11-01,-10.30, -1.99, -2.00, 3.19, 3.47, 16.35, repro,
2011-11-02,-4.98, -1.40, 13.91, 2.97, 3.24, 15.27, repro,
2011-11-03,-1.56, -10.61, 31.68, 3.09, 3.20, 15.19, repro,
2011-11-04,-1.39, -5.65, 23.21, 2.99, 3.19, 14.87, repro,
2011-11-05,-4.68, -5.72, 16.91, 3.09, 3.26, 15.18, repro,
2011-11-06,-4.96, -6.32, 35.60, 2.92, 3.18, 14.52, repro,
2011-11-07,-3.84, 0.97, -9.51, 3.01, 3.26, 15.00, repro,
2011-11-08,-2.27, -3.12, 8.06, 2.93, 3.29, 15.23, repro,
2011-11-09,-0.17, -3.97, 10.03, 3.07, 3.39, 15.31, repro,
2011-11-10,-7.19, -4.54, 20.43, 3.11, 3.38, 15.73, repro,
2011-11-11,-3.94, -2.22, 25.18, 3.19, 3.48, 15.88, repro,
2011-11-12,-4.07, -9.38, 21.84, 3.15, 3.40, 15.81, repro,
2011-11-13,-0.10, -7.14, 43.70, 3.01, 3.43, 15.42, repro,
2011-11-14,-5.24, -5.79, 38.04, 3.20, 3.65, 16.13, repro,
2011-11-15,-1.55, -4.35, 14.48, 2.97, 3.22, 14.84, repro,
2011-11-16,-2.65, -5.95, 23.80, 3.03, 3.44, 15.71, repro,
2011-11-17,0.55, -1.65, 1.38, 3.08, 3.58, 15.99, repro,
2011-11-18,-4.31, -11.17, 57.29, 3.08, 3.46, 15.54, repro,
2011-11-19,3.17, 1.85, -0.60, 3.18, 3.31, 15.83, repro,
2011-11-20,-5.39, -0.63, 20.92, 3.05, 3.37, 15.57, repro,
2011-11-21,1.12, -4.20, 4.60, 3.17, 3.53, 16.49, repro,
2011-11-22,-2.63, -7.27, 21.67, 3.24, 3.47, 16.57, repro,
2011-11-23,-0.67, -7.62, 26.00, 3.29, 3.74, 17.10, repro,
2011-11-24,-4.82, -7.48, 47.23, 2.99, 3.46, 15.88, repro,
2011-11-25,-1.31, -7.09, 47.77, 2.98, 3.38, 15.34, repro,
2011-11-26,-5.58, -2.83, 11.73, 2.95, 3.24, 14.62, repro,
2011-11-27,-3.68, -3.26, 3.96, 3.05, 3.35, 15.30, repro,
2011-11-28,-3.03, -6.89, 25.67, 3.06, 3.17, 15.27, repro,
2011-11-29,-5.47, -5.78, 32.75, 3.08, 3.18, 15.02, repro,
2011-11-30,1.36, 1.45, -18.84, 3.19, 3.55, 16.92, repro,
2011-12-01,-1.81, 2.92, -18.56, 2.92, 3.23, 15.18, repro,
2011-12-02,-1.75, -5.50, 19.34, 3.03, 3.39, 15.90, repro,
2011-12-03,-5.50, -4.56, 27.42, 2.99, 3.17, 15.08, repro,
2011-12-04,-4.20, -1.90, 10.33, 3.07, 3.17, 15.25, repro,
2011-12-05,-4.32, -0.97, 0.19, 3.12, 3.22, 15.50, repro,
2011-12-06,-0.35, -2.18, 1.18, 3.01, 3.09, 14.71, repro,
2011-12-07,-4.62, -1.16, 2.86, 2.95, 3.18, 14.86, repro,
2011-12-08,-4.05, -5.09, 18.93, 3.11, 3.33, 15.68, repro,
2011-12-09,-1.41, -1.39, 2.42, 3.07, 3.01, 14.57, repro,
2011-12-10,-6.94, -6.96, 39.47, 3.07, 3.40, 16.20, repro,
2011-12-11,-1.31, -9.94, 29.89, 3.06, 3.39, 16.03, repro,
2011-12-12,0.10, -0.31, 1.65, 3.05, 3.26, 15.21, repro,
2011-12-13,-1.90, -2.72, 16.44, 2.97, 3.17, 14.62, repro,
2011-12-14,-1.78, -4.21, 27.26, 3.08, 3.13, 14.82, repro,
2011-12-15,-0.30, -4.89, 11.79, 3.24, 3.45, 16.54, repro,
2011-12-16,-2.40, -9.40, 32.59, 3.14, 3.50, 16.56, repro,
2011-12-17,-2.75, -1.37, 1.71, 3.09, 3.46, 16.43, repro,
2011-12-18,-3.41, -2.84, 27.57, 3.00, 3.32, 15.24, repro,
2011-12-19,-4.23, -5.56, 24.61, 3.18, 3.28, 15.52, repro,
2011-12-20,-7.43, -6.35, 33.32, 3.05, 3.33, 15.55, repro,
2011-12-21,-2.93, -4.92, 26.45, 3.04, 3.31, 15.55, repro,
2011-12-22,-0.87, -6.32, 7.74, 3.01, 3.20, 15.01, repro,
2011-12-23,-2.44, -4.49, 16.47, 2.98, 3.36, 15.08, repro,
2011-12-24,-3.49, -5.93, 34.78, 3.08, 3.11, 14.98, repro,
2011-12-25,-2.83, -6.03, 26.25, 3.03, 3.27, 15.47, repro,
2011-12-26,-8.07, -9.14, 43.28, 2.99, 3.20, 14.88, repro,
2011-12-27,-0.44, -7.44, 33.36, 3.03, 3.39, 16.20, repro,
2011-12-28,2.76, -2.11, 5.69, 3.21, 3.80, 17.55, repro,
2011-12-29,-2.30, -2.88, 29.49, 3.08, 3.53, 16.00, repro,
2011-12-30,-1.17, -7.05, 31.89, 3.07, 3.34, 15.46, repro,
2011-12-31,-1.69, -3.76, -0.21, 2.92, 3.07, 14.52, repro,
2012-01-01,-0.50, -1.82, 0.96, 3.02, 3.02, 14.55, repro,
2012-01-02,1.15, -4.21, 9.02, 3.03, 3.22, 15.01, repro,
2012-01-03,-5.11, -3.24, 3.82, 3.01, 3.34, 15.55, repro,
2012-01-04,-8.38, -9.67, 48.17, 3.00, 3.28, 14.96, repro,
2012-01-05,0.76, -10.51, 29.73, 3.11, 3.40, 15.90, repro,
2012-01-06,-3.09, -3.84, -3.06, 2.94, 3.12, 14.53, repro,
2012-01-07,1.40, -6.03, -1.31, 3.05, 3.22, 15.37, repro,
2012-01-08,-1.70, -7.49, 18.08, 3.03, 3.27, 15.53, repro,
2012-01-09,-3.10, -6.52, 26.27, 3.00, 3.24, 15.20, repro,
2012-01-10,-3.94, -6.57, 16.71, 3.06, 3.26, 14.90, repro,
2012-01-11,-4.08, -6.31, 24.73, 2.94, 3.09, 14.48, repro,
2012-01-12,2.09, -2.24, -7.98, 3.05, 3.12, 15.01, repro,
2012-01-13,-0.95, -4.25, 3.32, 3.00, 3.11, 14.70, repro,
2012-01-14,1.68, -4.64, 7.02, 3.06, 3.29, 15.49, repro,
2012-01-15,-0.84, -2.65, 8.94, 2.98, 2.96, 13.75, repro,
2012-01-16,-4.69, -1.37, 9.57, 2.98, 2.94, 13.74, repro,
2012-01-17,1.71, -5.89, 14.20, 3.02, 3.35, 15.70, repro,
2012-01-18,-3.97, -9.71, 32.09, 3.16, 3.50, 15.94, repro,
2012-01-19,-10.16, -8.11, -34.14, 3.35, 3.51, 16.16, repro,
2012-01-20,-9.16, -4.46, 18.92, 3.56, 3.88, 17.90, repro,
2012-01-21,0.33, -3.40, 17.20, 3.05, 3.37, 15.23, repro,
2012-01-22,-2.17, -2.26, 5.80, 3.05, 3.31, 14.96, repro,
2012-01-23,2.45, -1.43, -2.94, 3.05, 3.22, 15.15, repro,
2012-01-24,-1.08, -0.14, 5.35, 2.97, 3.18, 14.85, repro,
2012-01-25,-0.84, 0.11, 2.55, 3.04, 3.40, 15.45, repro,
2012-01-26,-1.48, -5.15, 31.55, 3.03, 3.31, 14.97, repro,
2012-01-27,-4.49, -0.82, 5.08, 2.96, 3.06, 14.31, repro,
2012-01-28,-2.25, -1.09, 10.36, 2.86, 3.08, 14.07, repro,
2012-01-29,-4.51, -4.51, 18.40, 3.06, 3.32, 15.58, repro,
2012-01-30,-0.20, -4.86, 10.78, 3.12, 3.35, 15.79, repro,
2012-01-31,-4.41, -11.06, 47.18, 2.95, 3.21, 14.90, repro,
2012-02-01,-5.17, -3.12, 29.00, 2.93, 3.16, 14.37, repro,
2012-02-02,-8.02, -8.26, 31.54, 2.91, 3.11, 14.18, repro,
2012-02-03,-2.31, -2.21, -0.10, 2.92, 3.03, 14.19, repro,
2012-02-04,-3.65, -0.45, 1.09, 3.04, 3.23, 15.13, repro,
2012-02-05,-5.94, -5.77, 34.11, 2.93, 3.24, 14.84, repro,
2012-02-06,3.77, -5.45, 19.39, 2.86, 3.03, 14.18, repro,
2012-02-07,-1.51, -0.96, 7.85, 3.02, 3.25, 14.71, repro,
2012-02-08,-1.93, -1.98, -5.44, 2.89, 3.09, 14.16, repro,
2012-02-09,-3.48, -1.60, -1.83, 3.17, 3.19, 15.36, repro,
2012-02-10,0.02, -7.76, 32.12, 3.14, 3.22, 15.05, repro,
2012-02-11,0.89, -4.37, 23.88, 3.07, 3.27, 15.59, repro,
2012-02-12,-1.54, -2.89, 11.97, 2.99, 3.19, 14.77, repro,
2012-02-13,-6.51, -6.37, 34.63, 2.96, 3.03, 14.17, repro,
2012-02-14,-5.94, -1.81, 13.60, 3.16, 3.49, 16.31, repro,
2012-02-15,-3.08, -6.61, 28.44, 3.13, 3.19, 15.32, repro,
2012-02-16,-4.21, -2.33, 4.89, 2.96, 3.14, 14.76, repro,
