PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.1541429977 North Latitude, -125.9078388089 East Longitude, -3.85896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-04,0.40, -0.74, -9.50, 2.50, 1.89, 8.73, repro,
2015-03-05,1.23, 0.03, -11.15, 2.49, 1.86, 8.56, repro,
2015-03-06,-1.01, 0.20, -11.58, 2.75, 2.03, 9.52, repro,
2015-03-07,1.47, 0.73, -15.94, 2.56, 1.95, 9.12, repro,
2015-03-08,-0.41, -0.54, -9.66, 2.47, 1.91, 8.87, repro,
2015-03-09,-0.29, -1.02, 3.09, 2.53, 1.96, 9.03, repro,
2015-03-10,-1.22, -2.68, 2.28, 2.43, 1.88, 8.50, repro,
2015-03-11,1.92, -0.62, -14.00, 2.51, 1.88, 8.71, repro,
2015-03-12,0.15, -2.04, -1.55, 2.52, 1.97, 9.23, repro,
2015-03-13,1.18, -0.21, -11.13, 2.51, 1.92, 8.80, repro,
2015-03-14,-1.15, -2.23, -1.35, 2.50, 1.94, 8.91, repro,
2015-03-15,0.88, -0.40, -5.68, 2.45, 1.84, 8.37, repro,
2015-03-16,0.85, -0.47, -13.58, 2.59, 1.93, 8.95, repro,
2015-03-17,0.16, -1.95, -8.82, 2.52, 1.85, 8.69, repro,
2015-03-18,1.16, 0.52, -9.56, 2.50, 1.87, 8.66, repro,
2015-03-19,-1.63, -2.16, -2.16, 2.53, 1.94, 9.09, repro,
2015-03-20,0.60, -0.82, -7.77, 2.64, 2.06, 9.34, repro,
2015-03-21,-1.68, -2.10, 0.87, 2.47, 1.82, 8.36, repro,
2015-03-22,0.86, 2.00, -8.40, 2.51, 1.85, 8.50, repro,
2015-03-23,1.18, -1.05, -1.21, 2.49, 1.91, 8.71, repro,
2015-03-24,-0.86, -0.13, -6.77, 2.38, 1.83, 8.26, repro,
2015-03-25,0.20, -0.18, -9.55, 2.62, 1.99, 9.03, repro,
2015-03-26,0.79, 0.61, -14.57, 2.48, 1.88, 8.47, repro,
2015-03-27,1.96, -0.63, -10.06, 2.65, 1.93, 8.99, repro,
2015-03-28,1.19, -0.77, 1.40, 2.60, 1.96, 9.00, repro,
2015-03-29,1.89, 0.05, -7.95, 2.65, 2.03, 9.35, repro,
2015-03-30,-0.34, -3.10, 1.96, 2.59, 1.96, 9.04, repro,
2015-03-31,-1.07, -2.82, 1.95, 2.71, 2.00, 9.32, repro,
2015-04-01,-1.22, -0.77, -0.70, 2.54, 1.95, 8.83, repro,
2015-04-02,0.96, -0.66, -6.94, 2.47, 1.85, 8.46, repro,
2015-04-03,0.75, 1.34, -10.35, 2.45, 1.88, 8.51, repro,
2015-04-04,0.30, -0.62, 0.45, 2.46, 1.88, 8.63, repro,
2015-04-05,-0.25, -2.03, -4.25, 2.59, 1.94, 8.99, repro,
2015-04-06,0.01, -0.38, -2.17, 2.51, 1.88, 8.52, repro,
2015-04-07,-1.00, -0.43, 0.37, 2.66, 2.00, 9.02, repro,
2015-04-08,0.88, -0.14, -2.12, 2.53, 1.87, 8.47, repro,
2015-04-09,-1.70, -0.65, -3.85, 2.49, 1.86, 8.61, repro,
2015-04-10,-0.38, -0.91, -1.66, 2.49, 1.80, 8.32, repro,
2015-04-11,1.80, 1.01, -1.52, 2.54, 1.90, 8.58, repro,
2015-04-12,0.04, -1.71, -0.42, 2.54, 1.91, 8.70, repro,
2015-04-13,1.40, -0.42, -5.99, 2.55, 1.95, 8.70, repro,
2015-04-14,-0.69, -0.14, -3.26, 2.65, 1.97, 8.96, repro,
2015-04-15,-0.86, -1.97, -3.31, 2.66, 2.01, 9.07, repro,
2015-04-16,-0.31, -1.25, -2.80, 2.64, 1.98, 8.81, repro,
2015-04-17,0.61, -0.30, -5.73, 2.47, 1.85, 8.33, repro,
2015-04-18,2.51, -0.56, -9.54, 2.62, 1.96, 8.89, repro,
2015-04-19,-1.13, -0.83, -6.98, 2.56, 1.90, 8.69, repro,
2015-04-20,-0.10, -1.43, -2.62, 2.52, 1.84, 8.56, repro,
2015-04-21,0.25, -1.39, 3.68, 2.56, 1.90, 8.66, repro,
2015-04-22,0.61, -1.90, 0.98, 2.51, 1.87, 8.55, repro,
2015-04-23,2.16, 0.76, -11.68, 2.42, 1.83, 8.23, repro,
2015-04-24,2.93, -0.26, -8.94, 2.95, 2.31, 10.54, repro,
2015-04-25,-0.08, -2.24, -9.02, 2.57, 1.88, 8.76, repro,
2015-04-26,0.19, -0.34, -6.52, 2.47, 1.81, 8.37, repro,
2015-04-27,0.30, 0.60, -9.60, 2.52, 1.90, 8.68, repro,
2015-04-28,0.78, -3.83, -6.12, 2.51, 1.91, 8.69, repro,
2015-04-29,2.62, -0.15, -6.21, 2.59, 1.91, 8.76, repro,
2015-04-30,-0.05, -1.31, -1.19, 2.59, 1.89, 8.78, repro,
2015-05-01,0.35, -1.95, -3.42, 2.57, 1.91, 8.81, repro,
2015-05-02,-0.78, -1.69, -2.71, 2.48, 1.84, 8.53, repro,
2015-05-03,1.32, -1.43, -9.66, 2.65, 1.97, 9.20, repro,
2015-05-04,2.04, -3.03, -11.67, 2.72, 2.04, 9.43, repro,
2015-05-05,2.74, -2.02, -7.38, 2.50, 1.87, 8.56, repro,
2015-05-06,1.94, -0.82, -6.93, 2.52, 1.88, 8.66, repro,
2015-05-07,2.86, -0.80, -10.00, 2.55, 1.92, 8.80, repro,
2015-05-08,1.44, -1.42, -2.65, 2.48, 1.89, 8.68, repro,
2015-05-09,2.28, -1.52, -13.53, 2.63, 1.95, 9.06, repro,
2015-05-10,0.68, 1.80, -6.34, 2.75, 2.06, 9.37, repro,
2015-05-11,4.32, 0.02, -12.97, 2.57, 1.94, 8.90, repro,
2015-05-12,0.95, -0.76, -11.24, 2.68, 1.94, 8.95, repro,
2015-05-13,2.34, -3.83, -5.56, 2.60, 1.93, 8.76, repro,
2015-05-14,1.01, -1.11, -2.66, 2.64, 2.00, 9.14, repro,
2015-05-15,0.29, -3.06, -0.84, 2.63, 1.98, 9.07, repro,
2015-05-16,0.87, -2.02, 4.88, 2.51, 1.89, 8.78, repro,
2015-05-17,1.66, -0.42, -7.75, 2.56, 1.93, 8.92, repro,
2015-05-18,2.25, -1.78, -9.90, 2.45, 1.86, 8.50, repro,
2015-05-19,1.04, -0.64, -4.61, 2.62, 2.00, 9.21, repro,
2015-05-20,0.25, -1.53, -4.56, 2.69, 2.05, 9.19, repro,
2015-05-21,2.90, -0.78, -10.43, 2.51, 1.91, 8.71, repro,
2015-05-22,0.86, -2.04, -9.20, 2.50, 1.90, 8.69, repro,
2015-05-23,1.98, -2.13, -7.66, 2.62, 2.04, 9.10, repro,
2015-05-24,2.84, -0.02, -15.42, 2.53, 1.92, 8.74, repro,
2015-05-25,1.07, -1.37, -4.76, 2.53, 1.95, 8.79, repro,
2015-05-26,2.12, -1.35, -7.50, 2.57, 1.99, 8.91, repro,
2015-05-27,1.71, 0.34, -8.65, 2.51, 1.93, 8.82, repro,
2015-05-28,-0.19, -0.60, -4.99, 2.63, 2.05, 9.31, repro,
2015-05-29,-0.67, -2.63, -4.94, 2.59, 2.01, 8.99, repro,
2015-05-30,0.55, -0.14, -12.97, 2.63, 2.02, 8.89, repro,
2015-05-31,1.74, 0.55, -7.08, 2.66, 2.10, 9.43, repro,
2015-06-01,0.52, -0.49, -2.82, 2.48, 1.89, 8.63, repro,
2015-06-02,-0.89, -2.86, -0.45, 2.54, 1.96, 8.93, repro,
2015-06-03,-0.95, -2.17, -4.31, 2.55, 1.93, 8.80, repro,
2015-06-04,0.29, 0.42, 1.77, 2.50, 1.93, 8.64, repro,
2015-06-05,0.75, 0.95, -14.87, 2.49, 1.98, 9.01, repro,
2015-06-06,0.14, -0.43, -8.52, 2.48, 1.89, 8.64, repro,
2015-06-07,-1.34, -2.53, 4.35, 2.48, 1.88, 8.82, repro,
2015-06-08,0.63, -1.21, -3.17, 2.40, 1.84, 8.35, repro,
2015-06-09,0.15, -1.00, -4.99, 2.44, 1.82, 8.51, repro,
2015-06-10,-0.35, -2.34, -0.46, 2.63, 2.02, 9.19, repro,
2015-06-11,-0.31, -1.06, -8.64, 2.65, 2.03, 9.29, repro,
2015-06-12,0.03, 0.65, -1.11, 2.56, 1.95, 9.06, repro,
2015-06-13,-1.05, -0.20, -2.96, 2.44, 1.84, 8.51, repro,
2015-06-14,1.05, -0.59, -3.64, 2.45, 1.86, 8.55, repro,
2015-06-15,-0.04, -0.15, -2.74, 2.48, 1.85, 8.61, repro,
2015-06-16,0.11, -1.52, -8.30, 2.65, 2.02, 9.22, repro,
2015-06-17,1.07, -1.51, -3.92, 2.53, 1.96, 8.97, repro,
2015-06-18,0.87, 0.15, -9.88, 2.56, 1.91, 8.88, repro,
2015-06-19,0.94, -0.66, -4.69, 2.56, 1.93, 8.91, repro,
2015-06-20,-0.50, -0.19, -3.67, 2.47, 1.90, 8.66, repro,
2015-06-21,-1.49, -1.58, 1.71, 2.41, 1.85, 8.47, repro,
2015-06-22,0.59, 0.22, -1.96, 2.58, 1.97, 9.05, repro,
2015-06-23,0.40, -0.61, -4.91, 2.65, 2.02, 9.16, repro,
2015-06-24,2.49, 1.91, -8.34, 2.63, 1.99, 9.04, repro,
2015-06-25,0.68, -0.01, -3.43, 2.51, 2.00, 9.01, repro,
2015-06-26,0.48, 0.06, -2.68, 2.66, 2.04, 9.22, repro,
2015-06-27,0.88, 0.11, -10.54, 2.45, 1.87, 8.67, repro,
2015-06-28,0.36, -0.75, -8.12, 2.59, 1.93, 9.00, repro,
2015-06-29,1.53, -2.46, 0.56, 2.57, 1.99, 8.97, repro,
2015-06-30,1.66, 0.78, -4.99, 2.63, 1.95, 9.02, repro,
2015-07-01,2.70, 0.99, -6.63, 2.75, 2.15, 9.90, repro,
2015-07-02,1.20, -0.39, -7.74, 2.61, 2.11, 9.48, repro,
2015-07-03,-0.94, 0.76, -7.73, 2.63, 2.08, 9.35, repro,
2015-07-04,-0.59, 0.94, -0.49, 2.68, 2.06, 9.33, repro,
2015-07-05,-2.57, 0.82, -4.32, 2.51, 1.90, 8.85, repro,
2015-07-06,-1.51, -1.99, -4.11, 2.63, 2.09, 9.35, repro,
2015-07-07,0.73, 0.83, -6.28, 2.75, 2.23, 10.08, repro,
2015-07-08,-0.92, -1.18, -0.53, 2.52, 1.92, 8.69, repro,
2015-07-09,0.03, -1.35, 7.03, 2.64, 2.00, 9.25, repro,
2015-07-10,-1.41, -1.64, 12.90, 2.57, 1.94, 8.98, repro,
2015-07-11,0.20, 0.22, 4.12, 2.78, 2.15, 9.82, repro,
2015-07-12,-0.54, 0.16, 3.77, 2.49, 1.95, 8.95, repro,
2015-07-13,0.94, 1.31, -9.51, 2.61, 2.05, 9.43, repro,
2015-07-14,1.08, -0.39, -1.97, 2.58, 1.93, 8.94, repro,
2015-07-15,0.12, -2.14, 13.24, 2.49, 1.90, 8.74, repro,
2015-07-16,1.55, -0.90, 4.70, 2.67, 2.12, 9.85, repro,
2015-07-17,-0.46, -0.52, 1.51, 2.56, 1.98, 9.12, repro,
2015-07-18,0.33, 0.13, -1.16, 2.72, 2.16, 9.97, repro,
2015-07-19,2.34, -0.19, 3.94, 2.51, 1.93, 8.85, repro,
2015-07-20,1.86, -0.63, 3.46, 2.75, 2.12, 9.54, repro,
2015-07-21,1.46, -1.18, 4.55, 2.67, 2.07, 9.60, repro,
2015-07-22,-1.19, -0.47, 7.88, 2.54, 1.92, 8.92, repro,
2015-07-23,-0.45, -0.13, 7.05, 2.59, 1.99, 9.19, repro,
2015-07-24,-3.17, -1.46, 9.06, 2.42, 1.87, 8.55, repro,
2015-07-25,0.59, 0.13, 4.76, 2.54, 1.99, 8.96, repro,
2015-07-26,0.28, 0.22, 4.65, 2.69, 2.10, 9.66, repro,
2015-07-27,0.06, -0.80, 7.77, 2.66, 2.11, 9.58, repro,
2015-07-28,-1.02, -0.18, 0.81, 2.61, 1.99, 9.26, repro,
2015-07-29,0.62, 1.16, 1.64, 2.76, 2.18, 9.90, repro,
2015-07-30,-0.35, -1.91, 7.01, 2.47, 1.93, 8.76, repro,
2015-07-31,2.10, -2.04, 0.76, 2.65, 2.03, 9.39, repro,
2015-08-01,-0.83, -0.43, 8.87, 2.56, 1.95, 9.03, repro,
2015-08-02,2.44, 0.00, -5.91, 2.63, 2.04, 9.31, repro,
2015-08-03,-2.60, 0.04, 0.35, 2.56, 2.01, 9.42, repro,
2015-08-04,-3.41, -1.70, 4.54, 2.69, 2.09, 9.53, repro,
2015-08-05,-2.89, -2.79, 13.71, 2.64, 1.98, 9.33, repro,
2015-08-06,-0.74, 0.20, 8.52, 2.69, 2.03, 9.43, repro,
2015-08-07,0.19, 1.21, 1.63, 2.58, 2.03, 9.16, repro,
2015-08-08,-1.54, 0.11, 6.76, 2.66, 2.01, 9.24, repro,
2015-08-09,1.51, 1.18, 0.11, 2.78, 2.09, 9.69, repro,
2015-08-10,0.88, 0.33, 8.75, 2.63, 2.08, 9.46, repro,
2015-08-11,1.63, -0.33, 12.14, 2.67, 2.04, 9.32, repro,
2015-08-12,2.53, 0.68, 2.47, 2.69, 2.09, 9.49, repro,
2015-08-13,0.76, 0.63, 5.72, 2.65, 2.07, 9.39, repro,
2015-08-14,-1.14, 0.38, 5.16, 2.63, 1.98, 9.25, repro,
2015-08-15,-0.55, 0.49, 12.75, 2.60, 1.99, 9.11, repro,
2015-08-16,0.16, -0.49, 4.94, 2.69, 1.98, 9.29, repro,
2015-08-17,0.94, 0.70, 4.91, 2.65, 2.00, 9.06, repro,
2015-08-18,-1.06, 0.06, 3.56, 2.78, 2.11, 9.77, repro,
2015-08-19,-2.02, -1.40, 7.05, 2.60, 2.01, 9.17, repro,
2015-08-20,-2.28, -0.66, 9.02, 2.54, 1.91, 8.87, repro,
2015-08-21,-1.11, -0.98, 9.56, 2.55, 1.97, 8.99, repro,
2015-08-22,-1.48, 0.78, 3.10, 2.56, 1.96, 9.03, repro,
2015-08-23,1.76, 0.45, -1.07, 2.61, 1.95, 9.02, repro,
2015-08-24,1.91, 1.32, -5.63, 2.59, 1.98, 9.14, repro,
2015-08-25,2.25, 0.68, -1.12, 2.48, 1.89, 8.55, repro,
2015-08-26,0.05, 1.19, -2.38, 2.61, 2.01, 9.16, repro,
2015-08-27,-0.77, 0.57, 3.42, 2.51, 1.95, 8.86, repro,
2015-08-28,0.87, 0.40, 6.40, 2.68, 2.03, 9.34, repro,
2015-08-29,1.38, -1.22, -2.34, 2.65, 1.97, 9.15, repro,
2015-08-30,-0.49, -1.54, 1.22, 2.50, 1.87, 8.65, repro,
2015-08-31,-2.11, 0.55, 9.83, 2.68, 2.02, 9.33, repro,
2015-09-01,-0.32, -1.17, 1.48, 2.74, 2.14, 9.67, repro,
2015-09-02,0.58, 0.27, 0.35, 2.84, 2.12, 9.74, repro,
2015-09-03,1.45, -1.52, 1.79, 2.48, 1.87, 8.62, repro,
2015-09-04,2.52, -0.02, -5.38, 2.54, 1.94, 8.83, repro,
2015-09-05,-0.63, -0.31, -0.00, 2.55, 1.90, 8.63, repro,
2015-09-06,-0.31, -1.31, 9.27, 2.54, 1.92, 8.73, repro,
2015-09-07,-0.14, 0.58, -0.77, 2.65, 2.03, 9.34, repro,
2015-09-08,2.47, 0.30, -12.62, 2.88, 2.13, 10.28, repro,
2015-09-09,3.67, 0.66, -8.13, 2.60, 1.98, 9.18, repro,
2015-09-10,-0.61, 0.04, 5.85, 2.55, 1.93, 8.71, repro,
2015-09-11,-1.39, -0.68, 0.77, 2.56, 1.96, 9.01, repro,
2015-09-12,0.20, 0.25, -4.33, 2.55, 1.92, 8.79, repro,
2015-09-13,2.75, -2.57, 5.68, 2.52, 1.93, 8.84, repro,
2015-09-14,-0.02, -3.61, 0.48, 2.53, 1.92, 8.73, repro,
2015-09-15,0.89, -1.30, 5.14, 2.60, 1.98, 9.06, repro,
2015-09-16,-0.79, -0.57, 6.18, 2.62, 1.93, 8.86, repro,
2015-09-17,1.59, -1.91, 4.14, 2.64, 1.99, 8.98, repro,
2015-09-18,1.60, 0.99, -9.21, 2.80, 2.13, 9.58, repro,
2015-09-19,0.28, 0.28, 2.38, 2.74, 2.09, 9.66, repro,
2015-09-20,2.26, -0.77, 10.57, 2.60, 1.95, 8.92, repro,
2015-09-21,-0.98, -1.27, 9.38, 2.49, 1.84, 8.52, repro,
2015-09-22,0.47, -0.46, -0.91, 2.46, 1.84, 8.47, repro,
2015-09-23,0.23, -1.21, 7.49, 2.65, 2.01, 9.03, repro,
2015-09-24,3.02, 0.90, -13.66, 2.68, 2.00, 9.06, repro,
2015-09-25,2.75, -0.26, -1.83, 2.53, 1.89, 8.67, repro,
2015-09-26,-1.52, -0.85, -2.03, 2.54, 1.89, 8.63, repro,
2015-09-27,-0.73, -1.48, 7.06, 2.56, 1.90, 8.70, repro,
2015-09-28,-1.51, 0.18, 2.00, 2.74, 1.97, 9.20, repro,
2015-09-29,-0.03, 0.07, -5.85, 2.57, 1.85, 8.64, repro,
2015-09-30,1.58, -0.37, -0.20, 2.86, 2.08, 9.67, repro,
2015-10-01,-0.46, -0.04, -0.44, 2.73, 2.03, 9.44, repro,
2015-10-02,1.52, 0.14, -11.36, 2.62, 1.93, 8.95, repro,
2015-10-03,-0.60, 0.33, -2.67, 2.50, 1.81, 8.42, repro,
2015-10-04,1.48, 0.42, -2.26, 2.64, 1.97, 9.13, repro,
2015-10-05,1.41, -0.68, -0.95, 2.56, 1.90, 8.80, repro,
2015-10-06,-0.26, 0.29, 4.87, 2.64, 1.98, 8.95, repro,
2015-10-07,-0.98, 1.25, -4.09, 2.66, 1.98, 9.24, repro,
2015-10-08,0.22, -0.29, 1.36, 2.69, 1.99, 9.21, repro,
2015-10-09,2.20, 1.11, -7.79, 2.55, 1.88, 8.75, repro,
2015-10-10,-1.01, 0.29, 2.97, 2.66, 1.98, 9.18, repro,
2015-10-11,0.04, -0.98, 0.21, 2.55, 1.92, 8.70, repro,
2015-10-12,-1.01, -0.31, 6.89, 2.68, 2.00, 9.36, repro,
2015-10-13,-0.62, 0.77, -3.87, 2.60, 1.93, 9.01, repro,
2015-10-14,-1.24, 1.18, 5.88, 2.55, 1.90, 8.75, repro,
2015-10-15,-0.29, 2.56, -6.27, 2.48, 1.84, 8.42, repro,
2015-10-16,-0.46, 1.11, -1.37, 2.46, 1.84, 8.43, repro,
2015-10-17,1.94, 0.09, 3.88, 2.50, 1.88, 8.83, repro,
2015-10-18,-0.16, 0.14, -7.57, 2.61, 1.97, 9.14, repro,
2015-10-19,-0.54, -0.07, -2.08, 2.65, 1.96, 9.21, repro,
2015-10-20,-1.24, 0.65, 9.02, 2.63, 1.96, 9.02, repro,
2015-10-21,-0.47, 2.30, -8.17, 2.63, 1.90, 8.80, repro,
2015-10-22,0.99, -0.18, -1.20, 2.56, 1.91, 8.87, repro,
2015-10-23,1.88, 0.79, -12.95, 2.64, 1.96, 9.08, repro,
2015-10-24,-0.39, -0.56, -3.80, 2.50, 1.88, 8.60, repro,
2015-10-25,0.75, 0.43, 4.21, 2.48, 1.87, 8.58, repro,
2015-10-26,-0.88, -0.76, -0.31, 2.49, 1.84, 8.54, repro,
2015-10-27,-0.52, 0.61, 2.14, 2.46, 1.82, 8.47, repro,
2015-10-28,-1.32, 1.00, 0.83, 2.73, 1.99, 9.35, repro,
2015-10-29,0.35, 1.08, -10.03, 2.62, 1.92, 8.99, repro,
2015-10-30,0.36, 1.60, -1.19, 2.62, 1.93, 8.95, repro,
2015-10-31,-0.42, -1.79, 10.19, 2.51, 1.87, 8.57, repro,
2015-11-01,0.73, -0.54, 2.40, 2.59, 1.94, 8.96, repro,
2015-11-02,1.36, 1.98, -5.44, 2.52, 1.87, 8.64, repro,
2015-11-03,0.83, 1.48, -4.88, 2.58, 1.89, 8.78, repro,
2015-11-04,1.59, 2.19, -9.08, 2.55, 1.86, 8.77, repro,
2015-11-05,-0.12, -0.15, -4.59, 2.60, 1.94, 9.06, repro,
2015-11-06,0.19, -1.57, -8.15, 2.55, 1.94, 8.89, repro,
2015-11-07,1.01, 3.28, -3.40, 2.50, 1.86, 8.60, repro,
2015-11-08,1.39, 0.18, -9.10, 2.54, 1.89, 8.77, repro,
2015-11-09,-1.80, 1.86, -0.82, 2.64, 1.95, 9.02, repro,
2015-11-10,-0.86, 1.52, -9.01, 2.68, 1.95, 9.27, repro,
2015-11-11,0.40, 0.60, 0.17, 2.61, 1.92, 8.94, repro,
2015-11-12,0.66, 1.17, -5.57, 2.60, 1.91, 8.97, repro,
2015-11-13,-0.18, 0.77, -1.11, 2.51, 1.87, 8.69, repro,
2015-11-14,2.99, 0.75, -8.28, 2.70, 1.96, 9.14, repro,
2015-11-15,-0.09, 1.62, -7.32, 2.69, 1.96, 9.24, repro,
2015-11-16,1.73, -0.10, 1.50, 2.53, 1.87, 8.77, repro,
2015-11-17,0.15, -0.54, 1.09, 2.54, 1.90, 8.72, repro,
2015-11-18,2.07, 1.96, -3.88, 2.53, 1.85, 8.74, repro,
2015-11-19,0.44, 1.67, -3.55, 2.63, 1.96, 9.01, repro,
2015-11-20,-0.18, 1.36, -5.21, 2.68, 1.98, 9.07, repro,
2015-11-21,-0.55, 1.28, -11.94, 2.66, 1.96, 9.17, repro,
2015-11-22,1.68, -0.08, -8.05, 2.59, 1.91, 8.93, repro,
2015-11-23,0.88, 2.12, -4.45, 2.45, 1.82, 8.43, repro,
2015-11-24,0.41, -0.72, 1.08, 2.47, 1.83, 8.48, repro,
2015-11-25,0.90, 1.14, 1.89, 2.55, 1.85, 8.63, repro,
2015-11-26,-1.62, 1.18, -8.37, 2.62, 1.93, 8.96, repro,
2015-11-27,-0.00, 0.87, -15.53, 2.63, 1.94, 9.13, repro,
2015-11-28,-0.42, -0.35, -2.87, 2.60, 1.88, 8.78, repro,
2015-11-29,-0.71, 2.19, -10.64, 2.58, 1.88, 8.78, repro,
2015-11-30,0.02, 1.52, -4.18, 2.53, 1.85, 8.58, repro,
2015-12-01,0.47, 0.98, -7.12, 2.67, 1.96, 9.25, repro,
2015-12-02,1.11, 0.59, -5.38, 2.66, 1.92, 8.98, repro,
2015-12-03,-1.70, 1.13, -1.64, 2.57, 1.90, 8.85, repro,
2015-12-04,1.42, 0.75, -1.61, 2.48, 1.87, 8.49, repro,
2015-12-05,1.07, 3.00, -3.51, 2.62, 1.95, 9.04, repro,
2015-12-06,-0.32, 2.14, -3.99, 2.63, 1.94, 8.98, repro,
2015-12-07,-2.16, 0.13, 2.37, 2.57, 1.87, 8.71, repro,
2015-12-08,-0.23, -0.31, -2.41, 2.59, 1.89, 8.90, repro,
2015-12-09,-0.94, -1.54, 4.06, 2.59, 1.89, 8.85, repro,
2015-12-10,-1.65, 2.64, 3.70, 2.59, 1.93, 8.85, repro,
2015-12-11,-1.22, 0.84, 8.61, 2.58, 1.91, 8.79, repro,
2015-12-12,-1.98, 1.69, -5.80, 2.65, 1.92, 9.03, repro,
2015-12-13,-0.43, -1.35, -0.30, 2.67, 1.93, 8.99, repro,
2015-12-14,-1.44, 1.90, 0.07, 2.67, 1.99, 9.34, repro,
2015-12-15,-0.35, 1.01, -5.50, 2.56, 1.88, 8.73, repro,
2015-12-16,1.02, 1.82, -3.92, 2.51, 1.85, 8.54, repro,
2015-12-17,0.63, 3.24, -10.16, 2.70, 1.92, 9.02, repro,
2015-12-18,-0.60, 0.55, 0.37, 2.68, 1.93, 9.01, repro,
2015-12-19,1.65, 1.58, -7.26, 2.52, 1.83, 8.52, repro,
2015-12-20,-1.69, -0.72, 1.37, 2.49, 1.81, 8.45, repro,
2015-12-21,-0.84, 1.93, 1.06, 2.58, 1.89, 8.72, repro,
2015-12-22,1.35, 0.89, 13.74, 2.60, 1.89, 8.75, repro,
2015-12-23,-0.89, 1.10, -7.51, 2.66, 1.94, 9.15, repro,
2015-12-24,0.60, 1.27, -0.75, 2.77, 1.94, 8.95, repro,
2015-12-25,0.82, 2.84, -12.27, 2.51, 1.84, 8.53, repro,
2015-12-26,-1.03, 3.11, -11.33, 2.49, 1.85, 8.40, repro,
2015-12-27,2.86, 3.28, -11.79, 2.43, 1.80, 8.21, repro,
2015-12-28,-0.39, 0.17, -0.07, 2.62, 1.84, 8.46, repro,
2015-12-29,-0.87, 0.79, -8.06, 2.52, 1.81, 8.51, repro,
2015-12-30,2.94, 1.26, -15.03, 2.46, 1.80, 8.31, repro,
2015-12-31,-1.71, -0.65, -6.62, 2.53, 1.85, 8.69, repro,
2016-01-01,-1.17, -0.68, -2.52, 2.53, 1.85, 8.59, repro,
2016-01-02,-1.99, -0.72, 1.39, 2.69, 1.93, 9.15, repro,
2016-01-03,-1.41, -1.55, 3.55, 2.54, 1.85, 8.63, repro,
2016-01-04,0.19, -0.62, -8.08, 2.59, 1.85, 8.79, repro,
2016-01-05,-1.46, -2.73, -9.65, 2.58, 1.90, 9.00, repro,
2016-01-06,-1.70, -0.47, -11.17, 2.51, 1.89, 8.83, repro,
2016-01-07,-0.77, -0.82, -5.15, 2.49, 1.81, 8.39, repro,
2016-01-08,-0.45, -0.40, -8.25, 2.61, 1.89, 8.94, repro,
2016-01-09,0.42, -1.24, -5.92, 2.59, 1.89, 8.98, repro,
2016-01-10,-0.49, -0.79, -5.26, 2.54, 1.84, 8.57, repro,
2016-01-11,-2.50, 0.01, -10.21, 2.57, 1.83, 8.68, repro,
2016-01-12,-0.23, -0.18, -5.80, 2.57, 1.86, 8.67, repro,
2016-01-13,-3.00, -1.14, 0.86, 2.56, 1.85, 8.76, repro,
2016-01-14,-1.74, -2.31, 0.47, 2.59, 1.88, 8.72, repro,
2016-01-15,1.77, -1.86, -7.79, 2.56, 1.83, 8.39, repro,
2016-01-16,-1.55, -0.06, -4.80, 2.58, 1.88, 8.72, repro,
2016-01-17,-1.65, -1.22, 3.58, 2.65, 1.90, 8.91, repro,
2016-01-18,0.07, -0.64, -2.24, 2.46, 1.78, 8.24, repro,
2016-01-19,-1.86, -2.60, 2.52, 2.51, 1.80, 8.38, repro,
2016-01-20,-0.37, -0.75, -8.45, 2.52, 1.81, 8.33, repro,
2016-01-21,-0.05, 0.69, -6.92, 2.57, 1.85, 8.62, repro,
2016-01-22,-1.23, -0.35, 1.80, 2.69, 1.95, 9.05, repro,
2016-01-23,0.16, -0.37, -1.34, 2.51, 1.80, 8.37, repro,
2016-01-24,0.60, -0.49, -6.10, 2.52, 1.81, 8.39, repro,
2016-01-25,-0.67, -0.39, -4.21, 2.51, 1.84, 8.55, repro,
2016-01-26,-0.14, 0.40, -5.15, 2.59, 1.93, 8.98, repro,
2016-01-27,-0.91, 0.37, -5.02, 2.63, 1.89, 8.92, repro,
2016-01-28,-1.69, -0.84, 3.86, 2.51, 1.85, 8.49, repro,
2016-01-29,-1.49, -0.81, 6.29, 2.59, 1.88, 8.78, repro,
2016-01-30,-1.99, -2.68, 19.01, 2.55, 1.90, 8.85, repro,
2016-01-31,0.88, -0.90, 3.37, 2.63, 1.95, 8.98, repro,
2016-02-01,1.49, -0.41, -10.86, 2.53, 1.83, 8.54, repro,
2016-02-02,0.04, 0.30, -1.82, 2.54, 1.85, 8.58, repro,
2016-02-03,2.43, 2.15, -8.53, 2.51, 1.87, 8.74, repro,
2016-02-04,0.02, 0.93, 0.40, 2.52, 1.81, 8.47, repro,
2016-02-05,-0.04, -0.67, -3.50, 2.48, 1.84, 8.52, repro,
2016-02-06,2.97, -0.31, -17.66, 2.51, 1.83, 8.55, repro,
2016-02-07,1.12, 0.45, -12.92, 2.57, 1.86, 8.65, repro,
