PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSMN
Station name,White_Sands
Begin Date, 1996-01-01
End Date, 2012-03-11
Release Date, 2021-02-19
Reference position, 32.4071362186 North Latitude, -106.3498311567 East Longitude, 1204.05695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-16,4.64, -1.93, -2.50, 2.07, 1.90, 8.52, repro,
2003-07-17,2.43, 0.39, 5.00, 2.14, 1.98, 8.75, repro,
2003-07-18,6.63, -1.39, 1.08, 2.08, 1.93, 8.63, repro,
2003-07-19,5.01, 1.32, 1.93, 2.02, 1.90, 8.26, repro,
2003-07-20,5.25, 1.15, 2.20, 2.08, 1.92, 8.57, repro,
2003-07-21,3.53, 0.46, 8.62, 2.10, 1.99, 8.79, repro,
2003-07-22,6.26, -3.15, 7.31, 2.04, 1.91, 8.37, repro,
2003-07-23,5.49, -0.68, 10.29, 2.00, 1.89, 8.18, repro,
2003-07-24,6.66, -1.19, 7.35, 1.99, 1.85, 8.05, repro,
2003-07-25,5.41, -1.78, 5.99, 2.00, 1.89, 8.23, repro,
2003-07-26,3.89, -2.99, 10.47, 2.08, 1.94, 8.72, repro,
2003-07-27,3.37, 0.73, 2.30, 2.03, 1.91, 8.48, repro,
2003-07-28,1.97, -0.34, 6.85, 2.10, 1.98, 8.86, repro,
2003-07-29,6.16, -0.91, 13.37, 2.08, 1.99, 8.67, repro,
2003-07-30,3.00, 0.48, 13.95, 2.05, 1.90, 8.49, repro,
2003-07-31,1.95, 0.60, 10.33, 2.12, 2.07, 8.73, repro,
2003-08-01,3.72, -1.48, 7.59, 2.06, 1.97, 8.48, repro,
2003-08-02,4.01, 2.11, 18.61, 2.03, 1.93, 8.49, repro,
2003-08-03,5.82, -2.03, 16.23, 2.10, 1.98, 8.67, repro,
2003-08-04,3.07, -1.27, 15.52, 2.03, 1.95, 8.46, repro,
2003-08-05,4.73, -1.82, 9.90, 2.03, 1.97, 8.63, repro,
2003-08-06,4.17, -0.79, 7.68, 1.99, 1.86, 8.18, repro,
2003-08-07,5.62, -2.67, 7.76, 1.97, 1.86, 8.14, repro,
2003-08-08,5.00, -3.12, 8.97, 1.98, 1.84, 8.03, repro,
2003-08-09,5.38, -0.32, 12.26, 1.96, 1.83, 8.09, repro,
2003-08-10,4.36, -1.84, 5.51, 2.03, 1.92, 8.38, repro,
2003-08-11,3.52, -2.25, 13.81, 2.08, 1.89, 8.46, repro,
2003-08-12,4.64, -2.10, 11.33, 1.98, 1.88, 8.19, repro,
2003-08-13,4.13, -1.04, 6.64, 1.98, 1.85, 8.06, repro,
2003-08-14,3.51, 0.73, 3.39, 1.96, 1.85, 8.02, repro,
2003-08-15,3.74, -1.50, 4.59, 1.97, 1.83, 7.96, repro,
2003-08-16,3.17, -1.76, 0.21, 2.00, 1.85, 8.06, repro,
2003-08-17,1.71, -0.35, 8.44, 1.97, 1.87, 8.20, repro,
2003-08-18,5.72, -1.33, 11.79, 2.04, 1.96, 8.63, repro,
2003-08-19,5.90, 1.13, 17.36, 2.04, 1.88, 8.31, repro,
2003-08-20,4.82, -2.05, 8.63, 2.04, 1.90, 8.39, repro,
2003-08-21,4.99, -1.81, 12.45, 1.95, 1.86, 8.02, repro,
2003-08-22,4.34, -0.54, 10.24, 1.97, 1.83, 8.04, repro,
2003-08-23,4.70, -0.87, 11.08, 1.97, 1.83, 8.01, repro,
2003-08-24,2.47, -1.34, 13.12, 2.00, 1.87, 8.25, repro,
2003-08-25,5.33, -2.61, 4.13, 2.10, 1.94, 8.75, repro,
2003-08-26,5.33, -2.55, 13.89, 1.95, 1.81, 7.95, repro,
2003-08-27,2.06, -0.30, 8.28, 1.95, 1.85, 8.01, repro,
2003-08-28,3.15, -1.31, 14.22, 2.00, 1.92, 8.25, repro,
2003-08-29,4.07, -1.47, 7.59, 1.95, 1.83, 8.00, repro,
2003-08-30,3.51, 1.24, 15.33, 2.08, 2.10, 8.96, repro,
2003-08-31,3.48, -1.27, 11.58, 1.94, 1.84, 7.98, repro,
2003-09-01,2.36, -0.20, 18.21, 1.99, 1.83, 8.03, repro,
2003-09-02,2.73, -0.85, 12.06, 1.97, 1.83, 8.00, repro,
2003-09-03,4.56, -0.80, 7.73, 2.12, 1.99, 8.84, repro,
2003-09-04,4.66, 0.34, 8.58, 2.04, 1.90, 8.26, repro,
2003-09-05,4.71, 0.06, 18.66, 1.98, 1.86, 8.18, repro,
2003-09-06,4.42, -0.52, 11.96, 2.01, 1.87, 8.20, repro,
2003-09-07,3.79, 1.30, 21.78, 2.07, 1.98, 8.60, repro,
2003-09-08,1.84, -1.52, 8.50, 2.10, 1.96, 8.47, repro,
2003-09-09,5.95, 0.88, 20.68, 2.07, 1.90, 8.30, repro,
2003-09-10,2.88, -1.97, 21.76, 2.03, 1.93, 8.37, repro,
2003-09-11,3.96, 0.57, 11.72, 2.06, 1.94, 8.46, repro,
2003-09-12,6.26, -1.44, 21.14, 2.02, 1.94, 8.22, repro,
2003-09-13,4.38, -1.87, 15.50, 1.98, 1.91, 8.03, repro,
2003-09-14,4.71, -0.11, 8.32, 2.08, 1.93, 8.43, repro,
2003-09-15,4.79, -0.77, 8.69, 2.06, 1.95, 8.37, repro,
2003-09-16,5.92, -0.58, 16.89, 2.08, 1.98, 8.59, repro,
2003-09-17,5.18, -0.08, 17.90, 2.03, 1.90, 8.26, repro,
2003-09-18,4.71, -0.94, 12.09, 2.04, 1.96, 8.37, repro,
2003-09-19,3.96, -0.23, 9.41, 2.10, 2.02, 8.56, repro,
2003-09-20,3.13, -0.01, 17.75, 2.03, 1.94, 8.27, repro,
2003-09-21,1.60, 1.62, 12.81, 2.03, 1.88, 8.22, repro,
2003-09-22,5.11, 0.58, 9.85, 2.08, 2.00, 8.62, repro,
2003-09-23,6.05, 1.02, 7.56, 2.33, 2.12, 9.31, repro,
2003-09-24,1.35, -0.83, 4.38, 2.23, 2.02, 9.11, repro,
2003-09-25,3.31, 2.97, 6.65, 2.17, 1.99, 8.89, repro,
2003-09-26,2.25, -0.07, 12.61, 2.22, 2.07, 9.00, repro,
2003-09-27,4.70, -1.88, 17.25, 2.15, 2.07, 8.80, repro,
2003-09-28,5.20, -0.64, 16.80, 2.19, 2.05, 8.84, repro,
2003-09-29,4.00, -0.13, 12.57, 2.17, 2.03, 8.74, repro,
2003-09-30,5.60, -1.18, 5.04, 2.20, 2.04, 8.86, repro,
2003-10-01,4.85, 0.24, 4.54, 2.13, 2.01, 8.43, repro,
2003-10-02,2.67, -0.60, 13.68, 2.14, 2.03, 8.65, repro,
2003-10-03,7.13, -3.41, 6.64, 2.10, 1.97, 8.60, repro,
2003-10-04,2.64, 2.35, 24.42, 2.11, 1.95, 8.62, repro,
2003-10-05,3.16, -0.77, 11.12, 2.04, 1.88, 8.25, repro,
2003-10-06,6.15, -1.28, 9.56, 2.21, 2.12, 9.04, repro,
2003-10-07,5.27, 1.46, 17.34, 2.22, 2.08, 8.98, repro,
2003-10-08,4.52, -0.22, 18.22, 2.12, 1.97, 8.63, repro,
2003-10-09,4.57, 0.64, 17.67, 2.16, 2.08, 8.67, repro,
2003-10-10,2.41, 2.97, 18.10, 2.10, 1.95, 8.54, repro,
2003-10-11,4.46, 0.67, 13.00, 2.11, 1.99, 8.75, repro,
2003-10-12,3.26, 2.67, 16.93, 2.17, 2.04, 8.91, repro,
2003-10-13,4.98, 0.97, 11.47, 2.07, 1.95, 8.44, repro,
2003-10-14,3.11, 1.64, 17.44, 2.08, 1.95, 8.39, repro,
2003-10-15,3.81, 0.76, 15.60, 2.04, 2.01, 8.59, repro,
2003-10-16,4.46, 0.04, 8.31, 1.94, 1.90, 8.16, repro,
2003-10-17,5.04, 1.55, 12.11, 2.01, 1.99, 8.33, repro,
2003-10-18,4.29, 0.04, 7.12, 2.03, 1.96, 8.48, repro,
2003-10-19,4.96, -0.37, 8.76, 2.00, 1.94, 8.41, repro,
2003-10-20,5.78, -1.38, 2.58, 2.11, 2.07, 8.71, repro,
2003-10-21,3.27, -0.29, 8.37, 1.95, 1.91, 8.18, repro,
2003-10-22,4.72, 0.23, 4.57, 2.12, 2.10, 8.79, repro,
2003-10-23,4.74, 0.03, 10.13, 2.18, 2.05, 9.19, repro,
2003-10-24,4.58, -0.15, 8.23, 2.03, 1.93, 8.36, repro,
2003-10-25,3.81, -0.49, 4.54, 1.98, 1.91, 8.24, repro,
2003-10-26,2.82, 2.53, -1.71, 1.98, 1.94, 8.47, repro,
2003-10-27,1.76, 2.38, -0.59, 1.98, 1.96, 8.40, repro,
2003-10-28,4.36, 0.20, 11.02, 3.32, 3.49, 14.38, repro,
2003-10-29,3.55, 2.22, 15.86, 2.16, 2.02, 9.09, repro,
2003-10-30,-1.01, 9.79, 25.07, 2.38, 2.27, 9.84, repro,
2003-10-31,5.03, 0.08, 6.03, 2.03, 1.94, 8.44, repro,
2003-11-01,5.89, 1.11, -2.80, 2.00, 1.95, 8.38, repro,
2003-11-02,5.35, 0.75, 9.85, 2.01, 1.93, 8.33, repro,
2003-11-03,5.38, 5.95, 22.16, 2.14, 2.02, 9.33, repro,
2003-11-04,3.53, 4.27, 18.66, 2.02, 1.91, 8.39, repro,
2003-11-05,3.68, 0.97, 8.49, 2.03, 1.94, 8.57, repro,
2003-11-06,3.63, 1.40, 3.10, 2.03, 1.85, 8.34, repro,
2003-11-07,4.16, 1.48, -0.78, 2.02, 1.90, 8.47, repro,
2003-11-08,4.42, 3.80, -3.68, 2.03, 1.98, 8.57, repro,
2003-11-09,3.76, 2.26, 2.55, 1.99, 1.96, 8.34, repro,
2003-11-10,2.51, -0.95, 27.17, 2.01, 1.96, 8.36, repro,
2003-11-11,3.41, -3.39, 22.86, 2.05, 1.97, 8.71, repro,
2003-11-12,2.27, 1.63, 16.03, 2.57, 2.57, 10.80, repro,
2003-11-13,2.02, 2.45, 10.20, 2.15, 1.99, 9.20, repro,
2003-11-14,1.52, 3.20, 20.59, 2.17, 1.98, 9.30, repro,
2003-11-15,4.02, 5.26, 17.09, 2.00, 1.89, 8.12, repro,
2003-11-16,4.95, 1.03, 8.85, 2.07, 1.92, 8.45, repro,
2003-11-17,2.65, 2.85, 18.78, 2.06, 1.98, 8.37, repro,
2003-11-18,3.04, 3.49, 5.28, 2.17, 2.11, 9.23, repro,
2003-11-19,4.66, 0.88, 11.45, 2.13, 2.07, 9.06, repro,
2003-11-20,1.67, 3.29, 6.06, 2.09, 2.04, 9.00, repro,
2003-11-21,2.18, -2.33, 15.89, 2.12, 2.03, 8.96, repro,
2003-11-22,3.13, 4.25, 17.13, 2.09, 2.10, 8.77, repro,
2003-11-23,1.42, 2.62, 12.47, 2.15, 2.16, 9.14, repro,
2003-11-24,0.47, 3.66, 0.42, 2.34, 2.27, 9.68, repro,
2003-11-25,0.76, 7.07, 27.17, 2.62, 2.57, 11.64, repro,
2003-11-26,3.79, -7.70, 9.91, 1.94, 1.89, 8.15, repro,
2003-11-27,0.82, 3.36, 9.14, 1.99, 1.97, 8.52, repro,
2003-11-28,2.23, 2.71, -8.04, 1.98, 1.94, 8.37, repro,
2003-11-29,0.69, 2.52, 5.09, 1.99, 2.00, 8.54, repro,
2003-11-30,2.44, 0.88, 4.65, 1.96, 1.92, 8.24, repro,
2003-12-01,4.11, 1.14, -0.93, 1.97, 1.93, 8.36, repro,
2003-12-02,1.35, 1.21, -0.58, 2.07, 2.06, 8.92, repro,
2003-12-03,1.97, 2.47, 6.06, 2.05, 2.00, 8.71, repro,
2003-12-04,2.37, 2.56, 2.14, 2.00, 1.97, 8.53, repro,
2003-12-05,2.72, 3.07, 10.01, 2.01, 1.98, 8.54, repro,
2003-12-06,3.43, 2.93, 3.46, 2.14, 2.05, 9.11, repro,
2003-12-07,1.82, 3.07, 2.96, 1.97, 1.92, 8.24, repro,
2003-12-08,3.11, 1.41, 17.36, 1.95, 1.90, 8.21, repro,
2003-12-09,2.01, 4.00, 7.42, 1.93, 1.88, 8.22, repro,
2003-12-10,1.01, 2.93, 6.06, 2.01, 1.98, 8.59, repro,
2003-12-11,0.44, 3.31, 18.57, 2.14, 2.15, 9.31, repro,
2003-12-12,2.64, 5.76, 16.45, 2.00, 1.97, 8.55, repro,
2003-12-13,1.61, 2.41, 2.21, 2.00, 1.98, 8.58, repro,
2003-12-14,-0.27, 4.43, 14.29, 1.98, 2.00, 8.55, repro,
2003-12-15,1.61, 2.71, 11.58, 1.97, 1.96, 8.47, repro,
2003-12-16,2.25, 4.20, 5.06, 2.06, 2.06, 8.81, repro,
2003-12-17,1.83, 4.51, 6.84, 2.08, 2.12, 8.91, repro,
2003-12-18,1.52, 3.01, 2.29, 2.04, 2.02, 8.71, repro,
2003-12-19,1.56, 1.78, 3.05, 2.02, 1.98, 8.80, repro,
2003-12-20,1.24, 2.87, 3.59, 2.12, 2.09, 9.21, repro,
2003-12-21,1.93, 3.06, 10.17, 2.08, 2.08, 9.07, repro,
2003-12-22,3.05, 3.21, 10.87, 1.99, 1.93, 8.36, repro,
2003-12-23,1.88, 4.33, 4.02, 2.02, 1.98, 8.63, repro,
2003-12-24,-1.19, 4.13, 13.95, 2.07, 1.96, 8.61, repro,
2003-12-25,1.56, 2.18, 7.15, 1.99, 1.90, 8.43, repro,
2003-12-26,1.62, 2.38, 6.33, 2.02, 1.96, 8.66, repro,
2003-12-27,-2.11, 9.95, 28.26, 1.98, 1.89, 8.31, repro,
2003-12-28,2.11, 4.52, 4.27, 2.07, 1.92, 8.64, repro,
2003-12-29,-1.43, 2.76, -1.37, 1.98, 1.87, 8.31, repro,
2003-12-30,-0.56, 3.39, 10.74, 2.00, 1.91, 8.46, repro,
2003-12-31,-0.04, 3.53, 2.19, 1.96, 1.91, 8.31, repro,
2004-01-01,3.16, 4.15, 12.39, 2.02, 1.96, 8.41, repro,
2004-01-02,1.96, 0.55, -0.33, 2.05, 1.99, 8.63, repro,
2004-01-03,0.70, 1.73, 21.51, 2.04, 1.96, 8.49, repro,
2004-01-04,1.06, 6.15, -0.60, 2.09, 2.03, 8.79, repro,
2004-01-05,0.41, 3.20, 6.85, 2.04, 2.00, 8.67, repro,
2004-01-06,1.42, 1.98, 4.53, 2.17, 2.04, 8.99, repro,
2004-01-07,1.25, 1.77, 4.82, 2.05, 2.02, 8.77, repro,
2004-01-08,0.96, 1.80, 3.97, 2.09, 2.05, 9.01, repro,
2004-01-09,0.49, 2.64, -2.78, 2.00, 1.96, 8.46, repro,
2004-01-10,1.29, 1.94, -3.28, 2.00, 1.94, 8.31, repro,
2004-01-11,1.51, 1.54, 7.06, 2.05, 2.05, 8.68, repro,
2004-01-12,3.03, 2.28, -0.68, 1.98, 1.91, 8.37, repro,
2004-01-13,3.21, 2.82, 5.76, 2.04, 1.92, 8.84, repro,
2004-01-14,1.77, -0.85, 1.59, 2.14, 2.04, 9.12, repro,
2004-01-15,0.81, 1.59, 9.42, 1.97, 1.93, 8.31, repro,
2004-01-16,-0.32, 3.98, 17.04, 2.06, 1.94, 8.58, repro,
2004-01-17,1.72, 1.18, 15.60, 2.00, 1.94, 8.43, repro,
2004-01-18,1.60, 2.90, 19.31, 2.00, 1.88, 8.54, repro,
2004-01-19,1.97, 0.72, 5.07, 1.97, 1.91, 8.38, repro,
2004-01-20,2.33, 3.22, 10.63, 2.08, 1.90, 8.97, repro,
2004-01-21,2.29, 3.67, 9.30, 2.03, 1.92, 8.70, repro,
2004-01-22,2.79, 1.21, 7.26, 2.03, 1.93, 8.81, repro,
2004-01-23,2.81, 1.48, 5.89, 2.09, 1.98, 8.90, repro,
2004-01-24,1.52, 1.45, 7.16, 2.14, 2.00, 9.36, repro,
2004-01-25,-0.36, -2.25, 30.28, 2.02, 1.85, 8.65, repro,
2004-01-26,-0.56, 6.00, 20.16, 2.00, 1.85, 8.65, repro,
2004-01-27,2.65, 2.71, 6.91, 2.35, 2.28, 10.02, repro,
2004-01-28,0.85, 3.07, 5.11, 2.13, 2.10, 9.26, repro,
2004-01-29,1.06, 0.83, 16.47, 2.03, 1.96, 8.76, repro,
2004-01-30,0.50, 1.17, 21.07, 1.99, 1.88, 8.42, repro,
2004-01-31,3.79, -0.66, 14.24, 2.09, 2.00, 8.81, repro,
2004-02-01,0.08, 4.98, 23.44, 1.97, 1.88, 8.37, repro,
2004-02-02,0.84, 2.84, 1.62, 1.96, 1.88, 8.39, repro,
2004-02-03,0.76, 2.40, 14.91, 2.03, 1.95, 8.67, repro,
2004-02-04,0.68, 3.97, 26.45, 2.00, 1.93, 8.59, repro,
2004-02-05,0.81, -0.06, 13.06, 2.00, 1.89, 8.41, repro,
2004-02-06,0.98, 1.63, 10.83, 1.95, 1.86, 8.34, repro,
2004-02-07,-0.70, 3.19, 17.74, 3.45, 3.27, 14.19, repro,
2004-02-08,1.97, 4.10, 16.34, 1.97, 1.92, 8.35, repro,
2004-02-09,3.21, 0.75, 8.70, 2.04, 2.03, 8.68, repro,
2004-02-10,2.24, 0.99, 7.62, 1.96, 1.91, 8.18, repro,
2004-02-11,2.43, 1.26, 10.74, 1.98, 1.92, 8.25, repro,
2004-02-12,1.55, 3.17, 9.35, 2.12, 1.99, 8.96, repro,
2004-02-13,0.52, 3.34, 16.17, 2.05, 1.94, 8.67, repro,
2004-02-14,-0.44, 2.67, 17.51, 2.02, 1.92, 8.53, repro,
2004-02-15,0.21, 1.95, 6.55, 2.03, 1.94, 8.66, repro,
2004-02-16,2.09, 0.19, 5.91, 2.02, 1.93, 8.64, repro,
2004-02-17,2.10, 1.15, 4.91, 2.03, 1.93, 8.53, repro,
2004-02-18,2.83, 0.48, 7.27, 2.04, 1.96, 8.76, repro,
2004-02-19,1.13, 2.09, 18.52, 2.10, 2.03, 8.80, repro,
2004-02-20,2.25, 0.87, 11.76, 2.05, 1.99, 8.90, repro,
2004-02-21,3.02, 1.43, 13.92, 2.01, 1.92, 8.42, repro,
2004-02-22,2.06, 2.65, 20.13, 2.09, 1.97, 8.66, repro,
2004-02-23,2.37, 0.27, 17.23, 2.02, 1.90, 8.47, repro,
2004-02-24,1.96, 2.22, 18.83, 2.05, 1.97, 8.73, repro,
2004-02-25,2.50, 0.72, 11.97, 1.99, 1.90, 8.36, repro,
2004-02-26,2.03, 1.04, 8.36, 2.01, 1.86, 8.38, repro,
2004-02-27,3.46, 1.13, 13.49, 2.00, 1.85, 8.32, repro,
2004-02-28,0.84, 4.89, 34.78, 2.07, 1.91, 8.58, repro,
2004-02-29,1.89, 5.33, 24.49, 1.99, 1.83, 8.22, repro,
2004-03-01,3.95, 3.83, 13.22, 2.00, 1.85, 8.20, repro,
2004-03-02,1.95, 0.43, 15.38, 1.99, 1.86, 8.29, repro,
2004-03-03,2.42, -0.12, 11.29, 2.05, 1.90, 8.57, repro,
2004-03-04,1.62, 1.79, 21.08, 2.03, 1.92, 8.51, repro,
2004-03-05,1.39, 2.53, 22.44, 2.04, 1.91, 8.45, repro,
2004-03-06,4.38, 1.19, 10.15, 2.05, 1.92, 8.54, repro,
2004-03-07,3.93, 0.97, 11.37, 2.03, 1.90, 8.45, repro,
2004-03-08,2.95, 1.13, 3.58, 1.98, 1.85, 8.23, repro,
2004-03-09,4.46, 0.29, 1.60, 2.08, 1.97, 8.68, repro,
2004-03-10,3.37, 1.56, 13.75, 2.03, 1.90, 8.41, repro,
2004-03-11,2.51, 0.31, 6.00, 2.04, 1.90, 8.45, repro,
2004-03-12,0.39, 4.82, 18.63, 2.02, 1.86, 8.31, repro,
2004-03-13,1.84, 2.16, 13.08, 2.05, 1.89, 8.46, repro,
2004-03-14,1.76, 2.87, 7.10, 1.99, 1.83, 8.18, repro,
2004-03-15,4.62, 0.02, 6.99, 2.03, 1.86, 8.36, repro,
2004-03-16,3.96, 0.12, 7.94, 2.04, 1.90, 8.46, repro,
2004-03-17,2.57, 1.00, 7.10, 2.21, 2.01, 9.20, repro,
2004-03-18,2.92, -0.49, 10.14, 2.24, 1.98, 9.20, repro,
2004-03-19,3.62, -0.91, 8.67, 2.04, 1.85, 8.52, repro,
2004-03-20,4.85, -1.26, 1.24, 2.07, 1.90, 8.71, repro,
2004-03-21,3.79, 0.80, -1.15, 2.09, 1.90, 8.81, repro,
2004-03-22,3.56, 1.35, -0.82, 2.08, 1.90, 8.76, repro,
2004-03-23,3.11, -0.92, 2.20, 2.11, 1.93, 8.91, repro,
2004-03-24,3.89, -0.48, 13.87, 2.05, 1.86, 8.55, repro,
2004-03-25,4.35, -1.66, 12.90, 2.06, 1.88, 8.69, repro,
2004-03-26,4.68, -2.09, 18.12, 2.04, 1.85, 8.58, repro,
2004-03-27,6.42, 0.34, 9.14, 2.09, 1.92, 8.83, repro,
2004-03-28,5.83, 0.50, 13.40, 2.09, 1.92, 8.74, repro,
2004-03-29,3.41, 0.53, 2.71, 2.03, 1.90, 8.44, repro,
2004-03-30,3.87, 0.30, 4.72, 2.01, 1.89, 8.38, repro,
2004-03-31,5.53, -1.38, 5.80, 1.98, 1.82, 8.05, repro,
2004-04-01,4.46, 1.44, 12.24, 2.04, 1.93, 8.42, repro,
2004-04-02,3.71, 1.84, 16.82, 2.02, 1.87, 8.34, repro,
2004-04-03,3.80, 1.25, 5.80, 2.03, 1.91, 8.44, repro,
2004-04-04,0.20, 1.75, 18.86, 2.57, 2.54, 10.82, repro,
2004-04-05,3.52, 2.72, 14.52, 2.05, 1.89, 8.48, repro,
2004-04-06,3.52, 2.25, 8.00, 1.99, 1.82, 8.24, repro,
2004-04-07,4.67, 0.72, 15.69, 2.00, 1.84, 8.34, repro,
2004-04-08,3.20, -1.02, 14.36, 2.00, 1.83, 8.22, repro,
2004-04-09,3.88, 0.91, 10.24, 1.96, 1.82, 8.06, repro,
2004-04-10,4.85, 0.65, 9.11, 1.97, 1.80, 8.09, repro,
2004-04-11,3.02, 3.38, 12.09, 1.97, 1.82, 8.02, repro,
2004-04-12,3.12, 3.93, 14.06, 1.98, 1.80, 8.08, repro,
2004-04-13,4.67, 0.79, 0.83, 2.04, 1.83, 8.49, repro,
2004-04-14,2.91, 1.20, 6.34, 2.09, 1.88, 8.63, repro,
2004-04-15,5.35, 0.73, 11.63, 1.99, 1.80, 8.04, repro,
2004-04-16,6.75, 1.30, 12.37, 1.99, 1.85, 8.23, repro,
2004-04-17,3.32, 2.23, 19.83, 2.07, 1.89, 8.42, repro,
2004-04-18,5.63, 8.32, 29.29, 2.02, 1.89, 8.37, repro,
2004-04-19,6.95, 1.18, 9.33, 2.00, 1.82, 8.20, repro,
2004-04-20,5.64, -1.34, 16.91, 2.05, 1.90, 8.34, repro,
2004-04-21,4.89, 0.83, 25.57, 2.00, 1.81, 8.05, repro,
2004-04-22,5.84, 2.57, 28.97, 1.98, 1.79, 7.99, repro,
2004-04-23,9.39, -1.26, 17.30, 2.60, 2.37, 10.70, repro,
2004-04-24,4.81, 1.79, 12.45, 1.99, 1.85, 8.14, repro,
2004-04-25,4.85, -1.45, 10.03, 2.06, 1.96, 8.69, repro,
2004-04-26,5.38, -0.90, 5.56, 2.03, 1.92, 8.45, repro,
2004-04-27,5.97, -0.96, 10.41, 2.05, 1.94, 8.58, repro,
2004-04-28,6.10, -0.12, 14.53, 2.03, 1.88, 8.36, repro,
2004-04-29,6.49, -0.49, 11.42, 2.05, 1.91, 8.59, repro,
2004-04-30,5.21, 9.30, 23.33, 2.03, 1.92, 8.51, repro,
2004-05-01,3.95, 1.62, 6.01, 2.10, 1.98, 8.71, repro,
2004-05-09,5.64, 1.53, 8.03, 2.15, 2.04, 9.05, repro,
2004-05-10,4.87, -0.78, 20.00, 2.14, 2.00, 8.94, repro,
2004-05-11,6.84, 0.98, 16.27, 2.26, 2.18, 9.60, repro,
2004-05-12,6.44, -0.71, 21.95, 2.14, 2.03, 9.12, repro,
2004-05-13,6.18, 2.85, 12.25, 2.11, 2.01, 8.91, repro,
2004-05-14,4.22, 0.35, 15.47, 2.12, 1.95, 8.71, repro,
2004-05-15,5.12, -1.08, 16.30, 2.03, 1.87, 8.39, repro,
2004-05-16,5.84, 0.19, 13.07, 2.04, 1.90, 8.53, repro,
2004-05-17,6.44, 0.50, 15.64, 1.99, 1.85, 8.21, repro,
2004-05-18,4.32, -1.81, 8.97, 2.00, 1.89, 8.34, repro,
2004-05-19,7.31, -0.83, 13.73, 2.00, 1.85, 8.12, repro,
2004-05-20,6.25, 0.42, 11.52, 2.00, 1.84, 8.17, repro,
2004-05-21,6.32, -0.75, 17.23, 2.02, 1.86, 8.08, repro,
2004-05-22,8.88, -0.73, 28.16, 1.96, 1.84, 8.06, repro,
2004-05-23,7.43, 2.32, 17.10, 1.96, 1.83, 8.04, repro,
2004-05-24,7.15, 1.10, 28.22, 1.95, 1.82, 7.95, repro,
2004-05-25,5.55, 1.58, 27.12, 2.04, 1.85, 8.47, repro,
2004-05-26,4.83, 1.68, 28.20, 1.95, 1.83, 8.03, repro,
2004-05-27,2.79, 0.15, 29.53, 2.00, 1.92, 8.28, repro,
2004-05-28,6.48, -0.45, 16.55, 2.05, 2.00, 8.62, repro,
2004-05-29,6.10, 3.30, 19.71, 1.94, 1.83, 7.97, repro,
2004-05-30,6.58, -1.33, 32.19, 1.99, 1.91, 8.22, repro,
2004-05-31,5.14, -0.22, 16.27, 1.95, 1.82, 7.97, repro,
2004-06-01,6.52, -1.27, 15.46, 1.96, 1.85, 8.16, repro,
2004-06-02,7.41, -2.32, 13.45, 1.96, 1.86, 8.18, repro,
2004-06-03,5.99, -1.78, 2.88, 1.93, 1.82, 8.03, repro,
2004-06-04,7.63, -1.46, 11.95, 2.01, 1.86, 8.32, repro,
2004-06-05,6.75, -1.49, 10.49, 1.97, 1.85, 8.23, repro,
2004-06-06,5.22, -1.75, 17.22, 1.95, 1.85, 8.12, repro,
2004-06-07,6.01, -2.83, 15.44, 1.95, 1.85, 8.17, repro,
2004-06-08,5.67, -0.92, 15.30, 1.94, 1.83, 8.06, repro,
2004-06-09,5.73, -1.65, 28.09, 1.93, 1.79, 7.94, repro,
2004-06-10,3.61, 1.17, 23.16, 1.95, 1.85, 8.16, repro,
2004-06-11,5.29, -0.25, 13.91, 2.03, 1.87, 8.47, repro,
2004-06-12,4.36, -2.46, 8.69, 1.95, 1.84, 8.20, repro,
2004-06-13,6.68, -2.45, 10.77, 2.01, 1.85, 8.38, repro,
2004-06-14,7.85, -1.67, 8.97, 2.00, 1.91, 8.43, repro,
2004-06-15,5.73, -1.46, 19.57, 2.00, 1.84, 8.43, repro,
2004-06-16,5.62, -0.88, 11.62, 1.99, 1.85, 8.44, repro,
2004-06-17,5.95, -2.16, -0.09, 2.01, 1.91, 8.60, repro,
2004-06-18,4.25, -0.82, 14.68, 2.05, 1.88, 8.74, repro,
2004-06-19,5.34, -3.89, 9.26, 1.99, 1.88, 8.38, repro,
2004-06-20,5.45, -2.84, 6.48, 2.01, 1.89, 8.45, repro,
2004-06-21,5.03, 0.19, 21.33, 1.98, 1.83, 8.26, repro,
2004-06-22,5.47, -1.24, 14.92, 1.98, 1.85, 8.22, repro,
2004-06-23,3.03, 0.85, -2.23, 1.97, 1.85, 8.31, repro,
2004-06-24,4.71, -1.66, 13.20, 1.97, 1.86, 8.26, repro,
2004-06-25,5.41, -2.03, 13.37, 2.01, 1.89, 8.26, repro,
2004-06-26,4.87, -0.19, 20.27, 2.02, 1.87, 8.37, repro,
2004-06-27,4.08, -1.58, 8.21, 2.07, 1.89, 8.57, repro,
2004-06-28,4.63, 0.64, 10.64, 2.06, 1.91, 8.39, repro,
2004-06-29,5.04, 1.80, 21.53, 2.27, 2.10, 9.71, repro,
2004-06-30,4.94, -0.98, 11.58, 2.04, 1.88, 8.63, repro,
