PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5839075958 North Latitude, -111.6202152973 East Longitude, 2824.00423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-01,-0.93, 1.59, -8.21, 2.09, 1.58, 7.25, repro,
2012-09-02,-0.43, -1.48, -2.71, 2.16, 1.60, 7.43, repro,
2012-09-03,2.61, -1.86, 6.45, 2.10, 1.59, 7.27, repro,
2012-09-04,0.82, -1.29, 6.20, 2.16, 1.64, 7.37, repro,
2012-09-05,0.15, -1.65, 4.19, 2.12, 1.59, 7.34, repro,
2012-09-06,1.36, -0.58, -0.96, 2.16, 1.64, 7.43, repro,
2012-09-07,-0.11, -1.50, -4.32, 2.18, 1.65, 7.55, repro,
2012-09-08,0.96, -0.12, 2.08, 2.09, 1.58, 7.26, repro,
2012-09-09,0.60, -0.38, -0.20, 2.19, 1.67, 7.46, repro,
2012-09-10,1.61, -1.35, 4.21, 2.13, 1.62, 7.30, repro,
2012-09-11,-2.46, -1.32, 0.46, 2.12, 1.61, 7.25, repro,
2012-09-12,-0.12, -1.02, -1.52, 2.11, 1.61, 7.27, repro,
2012-09-13,1.53, -0.45, -7.83, 2.20, 1.65, 7.47, repro,
2012-09-14,2.37, -0.31, -8.55, 2.14, 1.69, 7.54, repro,
2012-09-15,1.08, 0.83, -1.48, 2.08, 1.59, 7.24, repro,
2012-09-16,0.46, -1.15, 3.16, 2.07, 1.56, 7.13, repro,
2012-09-17,0.21, 0.17, -5.28, 2.12, 1.59, 7.31, repro,
2012-09-18,1.47, -0.66, -1.56, 2.07, 1.56, 7.13, repro,
2012-09-19,0.88, -0.98, -2.47, 2.09, 1.58, 7.23, repro,
2012-09-20,0.66, 0.31, 3.39, 2.10, 1.57, 7.39, repro,
2012-09-21,1.89, -0.31, -0.02, 2.08, 1.57, 7.21, repro,
2012-09-22,1.09, -0.46, 5.53, 2.11, 1.61, 7.32, repro,
2012-09-23,0.58, 1.50, -3.93, 2.10, 1.59, 7.27, repro,
2012-09-24,-1.85, -0.76, -1.00, 2.14, 1.59, 7.35, repro,
2012-09-25,0.51, 3.23, -4.45, 2.22, 1.66, 7.77, repro,
2012-09-26,-0.87, 0.03, 0.02, 2.19, 1.65, 7.63, repro,
2012-09-27,0.04, 0.09, -3.98, 2.11, 1.61, 7.38, repro,
2012-09-28,2.12, -0.24, -0.54, 2.12, 1.59, 7.33, repro,
2012-09-29,-0.11, 0.44, 1.67, 2.06, 1.56, 7.18, repro,
2012-09-30,-0.62, -0.15, 2.38, 2.08, 1.59, 7.20, repro,
2012-10-01,0.09, 0.18, -8.44, 2.07, 1.56, 7.19, repro,
2012-10-02,1.65, -0.93, -0.27, 2.07, 1.55, 7.20, repro,
2012-10-03,0.97, -0.77, 1.06, 2.09, 1.56, 7.23, repro,
2012-10-04,0.34, 0.12, -5.97, 2.10, 1.57, 7.21, repro,
2012-10-05,0.50, -0.85, 0.99, 2.08, 1.62, 7.31, repro,
2012-10-06,0.92, 0.75, -0.56, 2.06, 1.56, 7.14, repro,
2012-10-07,1.06, 0.37, -0.66, 2.16, 1.63, 7.51, repro,
2012-10-08,0.89, -0.34, 0.62, 2.11, 1.60, 7.35, repro,
2012-10-09,1.12, 0.57, -0.51, 2.09, 1.58, 7.25, repro,
2012-10-10,-0.32, 0.11, -5.36, 2.10, 1.59, 7.26, repro,
2012-10-11,0.69, 1.34, -3.02, 2.08, 1.58, 7.21, repro,
2012-10-12,0.26, 0.29, -0.31, 2.10, 1.60, 7.30, repro,
2012-10-13,-2.51, -0.13, -2.53, 2.13, 1.63, 7.43, repro,
2012-10-14,1.86, -1.00, -2.49, 2.14, 1.61, 7.35, repro,
2012-10-15,-0.65, 1.18, 1.26, 2.12, 1.63, 7.44, repro,
2012-10-16,-1.88, -0.92, 2.28, 2.09, 1.59, 7.28, repro,
2012-10-17,-0.41, -0.49, 8.92, 2.10, 1.59, 7.31, repro,
2012-10-18,-0.91, 0.86, 3.39, 2.54, 1.87, 8.81, repro,
2012-10-19,1.03, -0.40, 5.93, 2.11, 1.59, 7.36, repro,
2012-10-20,3.04, -1.20, 5.12, 2.56, 1.89, 8.57, repro,
2012-10-21,0.66, 2.09, -4.60, 2.10, 1.59, 7.25, repro,
2012-10-22,-4.86, 3.05, -1.49, 2.10, 1.61, 7.33, repro,
2012-10-23,-2.35, 2.41, -2.98, 2.54, 1.89, 8.54, repro,
2012-10-24,-0.65, 0.73, -4.75, 2.13, 1.61, 7.40, repro,
2012-10-25,-0.73, 0.71, -0.34, 2.10, 1.60, 7.30, repro,
2012-10-26,1.72, 1.07, -13.56, 2.16, 1.68, 7.60, repro,
2012-10-27,-1.11, 0.40, -4.06, 2.09, 1.60, 7.28, repro,
2012-10-28,-0.45, -0.39, -7.77, 2.10, 1.61, 7.36, repro,
2012-10-29,1.35, 0.12, -7.63, 2.11, 1.61, 7.42, repro,
2012-10-30,0.77, 1.19, -7.38, 2.10, 1.60, 7.36, repro,
2012-10-31,1.07, 1.04, -3.08, 2.15, 1.63, 7.39, repro,
2012-11-01,-2.08, 2.75, -12.26, 2.11, 1.60, 7.30, repro,
2012-11-02,2.28, 1.37, -8.44, 2.17, 1.69, 7.57, repro,
2012-11-03,1.36, -0.23, -2.65, 2.11, 1.59, 7.23, repro,
2012-11-04,1.87, 1.06, -7.15, 2.16, 1.65, 7.46, repro,
2012-11-05,1.67, 0.73, -8.27, 2.22, 1.68, 7.53, repro,
2012-11-06,0.26, 1.18, -7.13, 2.14, 1.62, 7.38, repro,
2012-11-07,0.08, 2.32, -0.54, 2.15, 1.63, 7.38, repro,
2012-11-08,1.24, 1.93, -5.20, 2.16, 1.64, 7.41, repro,
2012-11-09,1.42, -1.00, -4.56, 2.14, 1.64, 7.37, repro,
2012-11-10,-0.16, 0.42, -5.90, 2.15, 1.63, 7.40, repro,
2012-11-11,-1.01, 1.04, -8.32, 2.14, 1.64, 7.41, repro,
2012-11-12,-0.45, 0.52, -14.08, 2.15, 1.64, 7.43, repro,
2012-11-13,1.43, -0.15, -13.06, 2.23, 1.67, 7.66, repro,
2012-11-14,-0.54, 2.04, -17.15, 2.14, 1.65, 7.45, repro,
2012-11-15,1.00, 1.47, -8.75, 2.20, 1.67, 7.45, repro,
2012-11-16,-0.32, 3.78, -12.08, 2.20, 1.68, 7.66, repro,
2012-11-17,0.57, 5.07, -20.37, 2.19, 1.64, 7.49, repro,
2012-11-18,0.18, 2.91, -7.00, 2.19, 1.64, 7.48, repro,
2012-11-19,-1.83, 1.76, -11.68, 2.24, 1.64, 7.52, repro,
2012-11-20,-0.23, 1.70, -10.67, 2.10, 1.59, 7.24, repro,
2012-11-21,3.57, 3.11, -10.72, 2.07, 1.56, 7.13, repro,
2012-11-22,0.62, 1.22, -7.00, 2.07, 1.57, 7.22, repro,
2012-11-23,0.44, 1.46, -12.94, 2.12, 1.59, 7.40, repro,
2012-11-24,1.91, 1.66, -11.57, 2.11, 1.59, 7.23, repro,
2012-11-25,0.50, -0.69, -1.42, 2.16, 1.62, 7.34, repro,
2012-11-26,0.49, 1.22, -8.73, 2.18, 1.65, 7.46, repro,
2012-11-27,1.23, 1.93, -11.00, 2.13, 1.59, 7.25, repro,
2012-11-28,-1.34, 1.51, -10.03, 2.18, 1.60, 7.39, repro,
2012-11-29,-0.52, 2.45, -12.88, 2.12, 1.59, 7.29, repro,
2012-11-30,0.39, 2.56, -12.82, 2.12, 1.60, 7.32, repro,
2012-12-01,0.00, 0.36, -11.92, 2.07, 1.57, 7.20, repro,
2012-12-02,0.94, 2.47, -11.71, 2.14, 1.60, 7.34, repro,
2012-12-03,0.37, 0.48, -5.58, 2.08, 1.57, 7.16, repro,
2012-12-04,-1.63, 1.34, -13.63, 2.06, 1.57, 7.20, repro,
2012-12-05,1.09, 2.75, -20.86, 2.12, 1.60, 7.32, repro,
2012-12-06,-1.37, 0.55, -4.13, 2.17, 1.66, 7.51, repro,
2012-12-07,1.54, 0.13, -1.72, 2.13, 1.60, 7.32, repro,
2012-12-08,-0.28, 0.70, -4.88, 2.08, 1.57, 7.19, repro,
2012-12-09,-0.56, 0.47, -4.95, 2.13, 1.61, 7.30, repro,
2012-12-10,-1.43, 1.20, -3.30, 2.15, 1.63, 7.36, repro,
2012-12-11,0.04, 0.65, -1.56, 2.10, 1.61, 7.32, repro,
2012-12-12,-1.58, 0.32, 0.54, 2.12, 1.62, 7.34, repro,
2012-12-13,-1.84, 2.06, -1.52, 2.12, 1.60, 7.27, repro,
2012-12-14,-0.56, 3.56, -1.86, 2.10, 1.61, 7.30, repro,
2012-12-15,0.07, 0.84, 3.67, 2.10, 1.61, 7.29, repro,
2012-12-16,-0.40, 1.69, 3.97, 2.09, 1.60, 7.27, repro,
2012-12-17,-1.06, 0.21, 8.29, 2.15, 1.64, 7.41, repro,
2012-12-18,-1.32, 0.65, 2.34, 2.15, 1.63, 7.39, repro,
2012-12-19,1.67, 1.31, -1.91, 2.18, 1.67, 7.61, repro,
2012-12-20,-1.25, 2.17, -5.81, 2.18, 1.66, 7.74, repro,
2012-12-21,0.33, 2.84, -12.71, 2.09, 1.60, 7.34, repro,
2012-12-22,-0.43, 1.05, -2.50, 2.08, 1.59, 7.21, repro,
2012-12-23,-1.07, 2.21, -2.62, 2.06, 1.57, 7.16, repro,
2012-12-24,1.43, 1.04, -7.56, 2.19, 1.66, 7.58, repro,
2012-12-25,0.87, 1.73, -5.33, 2.10, 1.61, 7.27, repro,
2012-12-26,0.57, 2.12, -4.54, 2.09, 1.61, 7.25, repro,
2012-12-27,0.51, 1.65, -7.01, 2.10, 1.61, 7.27, repro,
2012-12-28,0.45, 1.70, -3.54, 2.10, 1.63, 7.38, repro,
2012-12-29,0.05, 2.67, -1.27, 2.10, 1.60, 7.34, repro,
2012-12-30,-0.28, 2.77, -5.54, 2.17, 1.68, 7.60, repro,
2012-12-31,1.21, 1.99, -6.80, 2.08, 1.61, 7.31, repro,
2013-01-01,-0.26, 1.98, -9.33, 2.12, 1.65, 7.54, repro,
2013-01-02,1.16, 1.68, -11.01, 2.20, 1.76, 7.97, repro,
2013-01-03,1.26, 2.34, -11.12, 2.15, 1.66, 7.44, repro,
2013-01-04,1.72, 1.54, -11.08, 2.09, 1.61, 7.32, repro,
2013-01-05,0.41, 2.92, -11.12, 2.10, 1.63, 7.34, repro,
2013-01-06,-0.45, 2.60, -9.22, 2.14, 1.63, 7.43, repro,
2013-01-07,1.60, 1.81, -2.87, 2.12, 1.64, 7.48, repro,
2013-01-08,-1.26, 1.16, -3.26, 2.10, 1.62, 7.40, repro,
2013-01-09,-0.18, 2.37, -9.11, 2.12, 1.65, 7.50, repro,
2013-01-10,-0.35, 0.55, 0.29, 2.20, 1.79, 7.91, repro,
2013-01-11,-0.24, 0.77, 2.59, 2.13, 1.68, 7.61, repro,
2013-01-12,-0.93, 1.16, -7.39, 2.15, 1.73, 7.80, repro,
2013-01-13,1.69, 0.82, -12.22, 2.16, 1.70, 7.64, repro,
2013-01-14,1.25, 1.08, -11.92, 2.12, 1.67, 7.60, repro,
2013-01-15,0.79, 2.13, -9.31, 2.09, 1.64, 7.46, repro,
2013-01-16,-0.51, 0.69, -9.15, 2.13, 1.62, 7.45, repro,
2013-01-17,1.18, 1.51, -10.26, 2.17, 1.65, 7.59, repro,
2013-01-18,0.13, 1.91, -6.87, 2.22, 1.82, 8.09, repro,
2013-01-19,0.48, 1.29, -6.62, 2.07, 1.60, 7.25, repro,
2013-01-20,0.90, 1.13, -11.50, 2.07, 1.59, 7.24, repro,
2013-01-21,1.49, 2.28, -10.27, 2.12, 1.70, 7.66, repro,
2013-01-22,2.32, 1.82, -9.10, 2.11, 1.65, 7.56, repro,
2013-01-23,1.66, 3.86, -8.70, 2.17, 1.64, 7.59, repro,
2013-01-24,1.81, 2.19, -15.13, 2.23, 1.76, 8.03, repro,
2013-01-25,-0.83, 2.96, -13.68, 2.12, 1.65, 7.55, repro,
2013-01-26,-0.67, 2.33, -9.05, 2.13, 1.70, 7.70, repro,
2013-01-27,1.46, 1.23, -4.86, 2.14, 1.63, 7.51, repro,
2013-01-28,1.18, 1.22, -11.44, 2.04, 1.56, 7.14, repro,
2013-01-29,1.06, 0.46, -4.96, 2.08, 1.59, 7.29, repro,
2013-01-30,1.69, 1.92, -4.41, 2.10, 1.60, 7.28, repro,
2013-01-31,0.82, 1.51, -14.83, 2.17, 1.70, 7.63, repro,
2013-02-01,0.86, 0.72, -14.33, 2.10, 1.60, 7.31, repro,
2013-02-02,0.82, 2.26, -16.17, 2.12, 1.60, 7.31, repro,
2013-02-03,2.02, 1.94, -10.63, 2.06, 1.57, 7.20, repro,
2013-02-04,1.61, 2.34, -10.44, 2.06, 1.56, 7.16, repro,
2013-02-05,-0.02, 1.85, -13.25, 2.20, 1.69, 7.55, repro,
2013-02-06,3.21, 3.18, -17.54, 2.21, 1.67, 7.64, repro,
2013-02-07,1.36, 2.77, -13.41, 2.16, 1.69, 7.67, repro,
2013-02-08,1.81, 2.26, -5.72, 2.08, 1.58, 7.21, repro,
2013-02-09,-0.11, 2.44, -10.84, 2.07, 1.59, 7.25, repro,
2013-02-10,0.26, 2.66, -8.82, 2.16, 1.65, 7.48, repro,
2013-02-11,1.84, 2.08, -16.81, 2.08, 1.58, 7.22, repro,
2013-02-12,0.14, 2.69, -15.99, 2.14, 1.63, 7.45, repro,
2013-02-13,-0.31, 1.98, -12.00, 2.15, 1.65, 7.47, repro,
2013-02-14,-0.43, 2.00, -17.03, 2.08, 1.61, 7.33, repro,
2013-02-15,-0.28, 3.13, -25.89, 2.11, 1.60, 7.30, repro,
2013-02-16,1.27, 2.56, -15.63, 2.10, 1.62, 7.40, repro,
2013-02-17,1.21, 2.41, -7.76, 2.06, 1.57, 7.17, repro,
2013-02-18,-0.46, 2.30, -13.91, 2.16, 1.65, 7.51, repro,
2013-02-19,-1.35, 3.93, -3.66, 2.13, 1.62, 7.39, repro,
2013-02-20,-0.66, 3.71, -6.38, 2.10, 1.61, 7.33, repro,
2013-02-21,0.30, 2.49, -13.80, 2.21, 1.64, 7.48, repro,
2013-02-22,-0.24, 2.10, -1.13, 2.17, 1.65, 7.47, repro,
2013-02-23,-1.47, 2.31, -4.15, 2.16, 1.64, 7.42, repro,
2013-02-24,0.24, 1.92, -5.70, 2.07, 1.57, 7.21, repro,
2013-02-25,-0.29, 2.35, -14.51, 2.06, 1.58, 7.22, repro,
2013-02-26,-2.24, 3.42, -10.80, 2.09, 1.61, 7.33, repro,
2013-02-27,-0.11, 3.37, -18.37, 2.04, 1.56, 7.12, repro,
2013-02-28,-0.25, 2.03, -15.56, 2.08, 1.57, 7.22, repro,
2013-03-01,-0.21, 2.23, -16.69, 2.13, 1.60, 7.38, repro,
2013-03-02,0.44, 3.01, -20.06, 2.12, 1.61, 7.43, repro,
2013-03-03,-0.46, 2.56, -12.61, 2.12, 1.60, 7.44, repro,
2013-03-04,-0.66, 1.23, -10.13, 2.10, 1.58, 7.31, repro,
2013-03-05,0.40, 2.38, -15.85, 2.12, 1.64, 7.43, repro,
2013-03-06,-0.73, 3.65, -15.33, 2.21, 1.62, 7.69, repro,
2013-03-07,-0.65, 3.44, -4.93, 2.20, 1.64, 7.75, repro,
2013-03-08,-0.42, 4.50, -14.05, 2.08, 1.60, 7.38, repro,
2013-03-09,0.05, 3.22, -10.07, 2.06, 1.57, 7.21, repro,
2013-03-10,-0.20, 1.84, -9.18, 2.10, 1.58, 7.29, repro,
2013-03-11,-1.00, 2.52, -12.20, 2.10, 1.59, 7.31, repro,
2013-03-12,-2.57, 2.87, -16.32, 2.08, 1.59, 7.26, repro,
2013-03-13,-0.24, 2.99, -17.14, 2.12, 1.62, 7.47, repro,
2013-03-14,-0.11, 2.32, -13.62, 2.08, 1.59, 7.31, repro,
2013-03-15,-0.27, 1.07, -12.71, 2.06, 1.60, 7.15, repro,
2013-03-16,-0.24, 2.19, -12.08, 2.03, 1.57, 7.08, repro,
2013-03-17,-1.93, 1.39, 0.13, 2.07, 1.59, 7.20, repro,
2013-03-18,-1.67, 3.51, -5.55, 2.06, 1.60, 7.24, repro,
2013-03-19,0.41, 3.91, -6.39, 2.09, 1.65, 7.38, repro,
2013-03-20,-0.78, 3.65, -16.83, 2.00, 1.57, 7.04, repro,
2013-03-21,-1.82, 2.53, -5.71, 2.01, 1.57, 7.02, repro,
2013-03-22,-0.72, 2.45, -8.95, 2.03, 1.61, 7.18, repro,
2013-03-23,-1.32, 3.11, -12.05, 2.05, 1.61, 7.24, repro,
2013-03-24,-0.73, 2.05, -14.01, 2.03, 1.61, 7.24, repro,
2013-03-25,-0.06, 4.13, -16.23, 2.00, 1.57, 7.07, repro,
2013-03-26,-0.53, 2.75, -12.05, 2.00, 1.58, 7.07, repro,
2013-03-27,-1.27, 1.38, -13.76, 2.07, 1.66, 7.35, repro,
2013-03-28,-0.97, 3.35, -12.56, 2.08, 1.65, 7.34, repro,
2013-03-29,-0.25, 3.26, -13.05, 2.15, 1.78, 7.81, repro,
2013-03-30,0.65, 2.89, -14.47, 2.05, 1.61, 7.18, repro,
2013-03-31,-0.37, 3.19, -10.68, 2.05, 1.62, 7.19, repro,
2013-04-01,-0.69, 2.32, -16.08, 2.09, 1.66, 7.37, repro,
2013-04-02,-2.91, 3.87, -14.34, 2.05, 1.60, 7.07, repro,
2013-04-03,-1.14, 2.38, -12.57, 2.09, 1.65, 7.32, repro,
2013-04-04,-1.08, 3.46, -10.05, 2.08, 1.68, 7.46, repro,
2013-04-05,-1.05, 4.97, -14.00, 2.05, 1.62, 7.17, repro,
2013-04-06,-0.23, 1.34, -5.89, 2.09, 1.66, 7.37, repro,
2013-04-07,-1.20, 2.35, -6.72, 2.07, 1.61, 7.18, repro,
2013-04-08,-1.23, 2.35, -3.54, 2.06, 1.62, 7.17, repro,
2013-04-09,-0.34, 3.52, -8.51, 2.06, 1.63, 7.18, repro,
2013-04-10,-2.71, 1.89, -5.71, 2.10, 1.64, 7.25, repro,
2013-04-11,-2.59, 1.97, -5.01, 2.17, 1.70, 7.51, repro,
2013-04-12,-0.15, 2.10, -7.68, 2.12, 1.67, 7.33, repro,
2013-04-13,-1.23, 3.15, -5.59, 2.09, 1.62, 7.19, repro,
2013-04-14,-0.63, 2.57, -1.98, 2.10, 1.66, 7.32, repro,
2013-04-15,-1.06, 4.10, -4.56, 2.04, 1.61, 7.07, repro,
2013-04-16,0.27, 4.00, -9.36, 2.06, 1.61, 7.12, repro,
2013-04-17,1.44, 3.21, -14.45, 2.07, 1.62, 7.17, repro,
2013-04-18,-1.55, 3.12, -13.94, 2.06, 1.61, 7.14, repro,
2013-04-19,-1.70, 4.15, -24.73, 2.14, 1.72, 7.54, repro,
2013-04-20,-0.88, 2.62, -16.65, 2.10, 1.68, 7.37, repro,
2013-04-21,-0.99, 2.74, -17.39, 2.06, 1.62, 7.17, repro,
2013-04-22,-0.32, 4.79, -16.28, 2.09, 1.66, 7.29, repro,
2013-04-23,0.16, 4.05, -21.61, 2.07, 1.63, 7.21, repro,
2013-04-24,-0.84, 4.38, -22.87, 2.13, 1.71, 7.47, repro,
2013-04-25,-0.36, 3.41, -9.65, 2.11, 1.70, 7.39, repro,
2013-04-26,-1.20, 3.22, -11.61, 2.10, 1.69, 7.43, repro,
2013-04-27,0.03, 3.20, -14.53, 2.10, 1.68, 7.36, repro,
2013-04-28,-0.82, 1.50, -8.82, 2.07, 1.64, 7.28, repro,
2013-04-29,-0.47, 4.64, -14.70, 2.06, 1.63, 7.22, repro,
2013-04-30,-0.05, 5.54, -13.14, 2.11, 1.66, 7.36, repro,
2013-05-01,0.22, 3.80, -17.89, 2.05, 1.61, 7.13, repro,
2013-05-02,-0.98, 3.39, -23.30, 2.09, 1.67, 7.39, repro,
2013-05-03,1.37, 4.43, -17.71, 2.06, 1.61, 7.13, repro,
2013-05-04,0.87, 3.69, -8.31, 2.08, 1.63, 7.23, repro,
2013-05-05,-0.38, 4.27, -12.20, 2.08, 1.64, 7.28, repro,
2013-05-06,0.10, 4.99, -10.88, 2.09, 1.68, 7.43, repro,
2013-05-07,-1.20, 4.26, -13.82, 2.11, 1.71, 7.56, repro,
2013-05-08,-1.41, 2.38, -16.16, 2.10, 1.70, 7.47, repro,
2013-05-09,-1.86, 3.76, -13.67, 2.09, 1.63, 7.23, repro,
2013-05-10,-0.43, 2.16, -16.36, 2.16, 1.71, 7.51, repro,
2013-05-11,0.63, 2.52, -14.33, 2.10, 1.68, 7.35, repro,
2013-05-12,0.61, 3.54, -17.44, 2.09, 1.67, 7.33, repro,
2013-05-13,-0.26, 3.03, -11.51, 2.07, 1.63, 7.17, repro,
2013-05-14,0.30, 5.50, -10.52, 2.06, 1.62, 7.15, repro,
2013-05-15,1.18, 2.61, -11.24, 2.06, 1.62, 7.12, repro,
2013-05-16,2.53, 2.88, -9.56, 2.15, 1.69, 7.43, repro,
2013-05-17,-0.39, 4.54, -11.80, 2.07, 1.63, 7.21, repro,
2013-05-18,-0.61, 5.35, -19.38, 2.09, 1.66, 7.35, repro,
2013-05-19,0.20, 2.90, -13.09, 2.08, 1.64, 7.25, repro,
2013-05-20,-0.38, 2.98, -10.44, 2.07, 1.61, 7.13, repro,
2013-05-21,2.25, 1.92, -13.61, 2.06, 1.63, 7.18, repro,
2013-05-22,1.12, 2.58, -9.37, 2.11, 1.68, 7.40, repro,
2013-05-23,2.00, 2.63, -3.28, 2.10, 1.73, 7.54, repro,
2013-05-24,0.17, 3.30, -12.70, 2.09, 1.67, 7.39, repro,
2013-05-25,-1.59, 2.43, -3.69, 2.06, 1.62, 7.15, repro,
2013-05-26,0.75, 6.01, -10.31, 2.07, 1.64, 7.22, repro,
2013-05-27,-0.32, 2.62, -8.48, 2.08, 1.64, 7.23, repro,
2013-05-28,0.79, 1.99, -5.49, 2.09, 1.68, 7.35, repro,
2013-05-29,-0.65, 0.20, -5.30, 2.08, 1.66, 7.26, repro,
2013-05-30,0.18, 3.24, -5.89, 2.05, 1.60, 7.04, repro,
2013-05-31,-1.89, 2.35, -5.88, 2.09, 1.66, 7.30, repro,
2013-06-01,0.75, 2.21, -9.95, 2.10, 1.65, 7.27, repro,
2013-06-02,1.21, 2.62, -11.29, 2.10, 1.67, 7.35, repro,
2013-06-03,1.63, 3.37, -5.07, 2.05, 1.61, 7.07, repro,
2013-06-04,0.67, 1.91, -11.78, 2.12, 1.71, 7.43, repro,
2013-06-05,0.55, 1.75, -10.40, 2.12, 1.73, 7.56, repro,
2013-06-06,0.25, 2.16, -4.16, 2.07, 1.63, 7.17, repro,
2013-06-07,-1.76, 2.78, -6.42, 2.10, 1.69, 7.38, repro,
2013-06-08,-3.85, 1.37, -1.82, 2.09, 1.66, 7.28, repro,
2013-06-09,0.82, 1.49, -10.85, 2.06, 1.61, 7.06, repro,
2013-06-10,-0.53, 0.64, -7.01, 2.07, 1.61, 7.13, repro,
2013-06-11,1.27, 0.65, -5.49, 2.08, 1.62, 7.13, repro,
2013-06-12,-0.93, 2.46, -7.22, 2.12, 1.64, 7.22, repro,
2013-06-13,2.43, 0.94, -7.97, 2.07, 1.63, 7.12, repro,
2013-06-14,2.23, 1.74, -8.02, 2.08, 1.66, 7.23, repro,
2013-06-15,1.96, 2.16, -6.95, 2.07, 1.61, 7.09, repro,
2013-06-16,1.78, 0.61, -11.77, 2.08, 1.61, 7.10, repro,
2013-06-17,1.48, 1.56, -4.93, 2.05, 1.61, 7.02, repro,
2013-06-18,2.29, 3.53, -6.23, 2.06, 1.62, 7.05, repro,
2013-06-19,0.58, 0.73, -4.76, 2.07, 1.62, 7.10, repro,
2013-06-20,1.43, 1.41, -3.33, 2.07, 1.61, 7.06, repro,
2013-06-21,0.67, -0.18, -3.90, 2.09, 1.61, 7.11, repro,
2013-06-22,3.24, 0.60, -3.38, 2.07, 1.59, 7.01, repro,
2013-06-23,1.25, 0.94, -8.23, 2.04, 1.58, 6.88, repro,
2013-06-24,0.54, 0.95, -3.82, 2.06, 1.59, 6.97, repro,
2013-06-25,1.52, 0.97, -10.90, 2.04, 1.58, 6.96, repro,
2013-06-26,2.60, 1.24, -4.51, 2.06, 1.58, 6.99, repro,
2013-06-27,2.43, -4.04, 0.34, 2.07, 1.59, 7.01, repro,
2013-06-28,1.29, -0.72, -0.73, 2.04, 1.58, 6.94, repro,
2013-06-29,0.86, 0.05, -2.31, 2.05, 1.59, 6.97, repro,
2013-06-30,0.47, -0.05, -5.49, 2.07, 1.60, 7.06, repro,
2013-07-01,0.10, 0.62, 0.92, 2.04, 1.58, 6.95, repro,
2013-07-02,1.22, -2.73, 2.41, 2.06, 1.59, 7.03, repro,
2013-07-03,0.69, -0.55, -1.66, 2.06, 1.58, 6.98, repro,
2013-07-04,1.08, -0.60, 0.94, 2.05, 1.58, 6.96, repro,
2013-07-05,1.73, 2.65, 7.58, 2.04, 1.59, 6.99, repro,
2013-07-06,2.69, 1.13, 3.81, 2.03, 1.57, 6.92, repro,
2013-07-07,0.86, 0.13, 3.23, 2.05, 1.59, 7.02, repro,
2013-07-08,1.77, -0.98, -2.88, 2.09, 1.62, 7.11, repro,
2013-07-09,2.17, -0.63, -5.54, 2.06, 1.58, 6.98, repro,
2013-07-10,0.91, 0.78, -5.77, 2.05, 1.59, 6.99, repro,
2013-07-11,-0.16, -0.21, 2.03, 2.06, 1.63, 7.13, repro,
2013-07-12,-1.11, 0.39, -3.05, 2.04, 1.57, 6.94, repro,
2013-07-13,1.63, 0.66, 2.06, 2.07, 1.63, 7.10, repro,
2013-07-14,0.02, -0.14, 6.39, 2.08, 1.60, 7.08, repro,
2013-07-15,-0.65, -0.26, -1.11, 2.07, 1.58, 6.99, repro,
2013-07-16,-0.56, -1.40, 6.71, 2.06, 1.59, 7.00, repro,
2013-07-17,0.71, -1.12, -6.64, 2.04, 1.57, 6.97, repro,
2013-07-18,1.82, -1.25, 0.34, 2.09, 1.62, 7.17, repro,
2013-07-19,1.59, -1.19, 1.15, 2.05, 1.57, 6.96, repro,
2013-07-20,0.17, -0.34, -4.59, 2.05, 1.57, 6.98, repro,
2013-07-21,1.17, 0.89, -5.77, 2.09, 1.62, 7.15, repro,
2013-07-22,1.17, 0.89, -9.99, 2.09, 1.60, 6.99, repro,
2013-07-23,1.74, -0.91, -0.89, 2.05, 1.58, 7.01, repro,
2013-07-24,1.07, 0.52, -1.84, 2.13, 1.58, 7.09, repro,
2013-07-25,1.14, 1.13, -3.09, 2.13, 1.58, 7.10, repro,
2013-07-26,-0.09, -0.73, -3.96, 2.06, 1.57, 6.99, repro,
2013-07-27,1.42, 0.22, -7.85, 2.06, 1.57, 6.93, repro,
2013-07-28,1.77, -1.17, 2.07, 2.09, 1.63, 7.21, repro,
2013-07-29,3.35, 0.50, 8.90, 2.06, 1.58, 6.98, repro,
2013-07-30,1.97, -1.53, 1.80, 2.06, 1.57, 6.94, repro,
2013-07-31,-0.43, 0.91, -3.54, 2.09, 1.61, 7.14, repro,
2013-08-01,1.42, 0.38, -0.92, 2.07, 1.58, 7.00, repro,
2013-08-02,2.02, 1.58, -3.54, 2.07, 1.58, 7.00, repro,
2013-08-03,3.09, 1.13, -8.95, 2.04, 1.56, 6.93, repro,
2013-08-04,2.99, 2.71, -8.42, 2.05, 1.57, 6.96, repro,
2013-08-05,1.95, -0.60, -1.22, 2.06, 1.57, 6.99, repro,
2013-08-06,-0.82, -0.14, -1.41, 2.06, 1.57, 6.99, repro,
2013-08-07,1.30, -1.08, -3.64, 2.04, 1.56, 6.95, repro,
