PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P734
Station name,Brookings_OR2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0766350334 North Latitude, -124.2932570476 East Longitude, 113.33375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-19,-0.52, -0.40, 5.32, 2.11, 1.54, 7.14, repro,
2014-02-20,-0.12, 1.17, -1.43, 2.07, 1.48, 6.95, repro,
2014-02-21,-1.18, 0.54, -1.97, 2.06, 1.49, 6.95, repro,
2014-02-22,-0.55, 0.54, 1.76, 2.10, 1.51, 7.05, repro,
2014-02-23,-2.79, 0.00, -2.14, 2.39, 1.62, 7.74, repro,
2014-02-24,-1.30, 0.16, 3.65, 2.15, 1.54, 7.17, repro,
2014-02-25,-2.04, -0.81, -0.11, 2.16, 1.54, 7.19, repro,
2014-02-26,-0.45, -0.36, 1.72, 2.17, 1.60, 7.28, repro,
2014-02-27,-1.41, -0.99, 3.88, 2.18, 1.60, 7.30, repro,
2014-02-28,-2.52, 0.45, 7.40, 2.24, 1.64, 7.50, repro,
2014-03-01,-2.36, -0.87, -1.35, 2.20, 1.57, 7.29, repro,
2014-03-02,-1.71, -0.80, 2.80, 2.15, 1.55, 7.19, repro,
2014-03-03,-2.39, -1.55, 6.99, 2.21, 1.59, 7.34, repro,
2014-03-04,-2.52, -0.36, 1.38, 2.19, 1.59, 7.28, repro,
2014-03-05,-2.72, -0.25, 10.02, 2.16, 1.58, 7.31, repro,
2014-03-06,-4.03, -2.80, 11.36, 2.15, 1.56, 7.18, repro,
2014-03-07,-1.63, -0.09, 5.25, 2.31, 1.62, 7.59, repro,
2014-03-08,-1.44, 0.95, -0.09, 2.18, 1.58, 7.25, repro,
2014-03-09,0.24, 0.77, 5.34, 2.07, 1.50, 6.98, repro,
2014-03-10,2.10, 1.47, -4.01, 2.10, 1.51, 7.04, repro,
2014-03-11,2.87, 2.60, -10.02, 2.10, 1.50, 7.00, repro,
2014-03-12,0.26, 1.73, -1.52, 2.09, 1.51, 7.02, repro,
2014-03-13,0.33, 1.43, -1.71, 2.09, 1.50, 7.01, repro,
2014-03-14,-0.42, 1.26, -2.85, 2.08, 1.50, 7.01, repro,
2014-03-15,-0.41, 1.55, -1.89, 2.11, 1.56, 7.16, repro,
2014-03-16,-0.95, 2.59, -4.55, 2.09, 1.51, 7.04, repro,
2014-03-17,1.84, 1.32, -1.41, 2.12, 1.51, 7.09, repro,
2014-03-18,0.91, 1.18, -2.93, 2.08, 1.50, 6.99, repro,
2014-03-19,1.27, 1.65, -3.52, 2.15, 1.54, 7.17, repro,
2014-03-20,1.72, 1.99, -2.44, 2.13, 1.56, 7.18, repro,
2014-03-21,0.32, 2.65, -1.47, 2.07, 1.50, 6.97, repro,
2014-03-22,-0.34, 2.25, -5.34, 2.08, 1.51, 7.03, repro,
2014-03-23,0.44, 1.95, -9.60, 2.08, 1.50, 7.00, repro,
2014-03-24,0.53, 1.77, -4.70, 2.09, 1.51, 7.06, repro,
2014-03-25,-0.54, 1.36, 3.50, 2.10, 1.51, 7.10, repro,
2014-03-26,0.16, 0.53, 7.60, 2.09, 1.50, 7.05, repro,
2014-03-27,-0.95, 2.24, -1.74, 2.08, 1.51, 7.03, repro,
2014-03-28,-1.38, 1.92, 3.96, 2.10, 1.51, 7.06, repro,
2014-03-29,-0.93, -0.13, 0.68, 2.17, 1.56, 7.23, repro,
2014-03-30,0.10, 1.01, -3.90, 2.10, 1.51, 7.06, repro,
2014-03-31,0.37, 1.01, -2.78, 2.08, 1.49, 6.93, repro,
2014-04-01,-0.32, 0.20, 2.28, 2.19, 1.54, 7.22, repro,
2014-04-02,-0.38, 1.41, -6.05, 2.08, 1.50, 6.99, repro,
2014-04-03,-0.20, 1.17, -1.88, 2.09, 1.50, 7.02, repro,
2014-04-04,-0.26, 0.43, -2.62, 2.13, 1.54, 7.22, repro,
2014-04-05,-0.76, 1.73, 1.14, 2.09, 1.50, 7.02, repro,
2014-04-06,-0.42, 1.56, -3.09, 2.15, 1.53, 7.23, repro,
2014-04-07,-1.13, 1.53, -5.22, 2.07, 1.50, 6.94, repro,
2014-04-08,-0.39, 2.58, -2.35, 2.09, 1.51, 7.03, repro,
2014-04-09,-0.18, 1.09, 4.29, 2.09, 1.50, 7.01, repro,
2014-04-10,-0.59, 1.00, -1.43, 2.19, 1.53, 7.30, repro,
2014-04-11,-0.09, 0.48, -3.21, 2.14, 1.51, 7.13, repro,
2014-04-12,2.41, 2.52, -7.88, 2.12, 1.54, 7.22, repro,
2014-04-13,-0.27, 2.60, -7.82, 2.08, 1.50, 7.00, repro,
2014-04-14,-0.49, 1.37, -4.38, 2.09, 1.50, 7.00, repro,
2014-04-15,-0.60, 1.42, -1.61, 2.17, 1.55, 7.15, repro,
2014-04-16,-0.89, 2.35, -1.15, 2.23, 1.59, 7.31, repro,
2014-04-17,-1.31, 0.85, -4.03, 2.08, 1.50, 6.97, repro,
2014-04-18,-0.49, 1.50, 0.30, 2.09, 1.50, 7.00, repro,
2014-04-19,-0.53, 1.79, 3.02, 2.10, 1.51, 7.04, repro,
2014-04-20,-0.95, 0.91, -3.75, 2.10, 1.50, 7.01, repro,
2014-04-21,-1.64, 0.55, -5.97, 2.10, 1.51, 7.07, repro,
2014-04-22,-0.55, 0.64, 3.81, 2.10, 1.50, 6.99, repro,
2014-04-23,0.53, 1.36, -2.21, 2.09, 1.51, 7.01, repro,
2014-04-24,-0.28, 0.11, 1.82, 2.12, 1.52, 7.09, repro,
2014-04-25,-0.17, 0.03, 6.13, 2.10, 1.51, 7.00, repro,
2014-04-26,-0.37, 0.14, 0.06, 2.08, 1.51, 7.01, repro,
2014-04-27,-0.45, 0.36, 2.60, 2.11, 1.51, 7.10, repro,
2014-04-28,0.09, 1.45, -3.15, 2.19, 1.56, 7.30, repro,
2014-04-29,0.24, 0.91, -9.27, 2.16, 1.52, 7.16, repro,
2014-04-30,-0.07, 1.90, -5.37, 2.14, 1.51, 7.12, repro,
2014-05-01,-1.45, 0.54, -0.94, 2.09, 1.50, 7.02, repro,
2014-05-02,-0.72, 1.16, -3.82, 2.08, 1.50, 7.01, repro,
2014-05-03,-0.60, 0.71, -3.04, 2.08, 1.50, 6.96, repro,
2014-05-04,-0.09, 3.31, -2.93, 2.20, 1.58, 7.30, repro,
2014-05-05,-1.45, -0.22, -2.47, 2.10, 1.51, 7.07, repro,
2014-05-06,0.94, 2.28, 1.59, 2.09, 1.49, 7.00, repro,
2014-05-07,0.44, 0.40, 0.02, 2.09, 1.51, 7.05, repro,
2014-05-08,-0.43, 0.59, 2.87, 2.10, 1.54, 7.16, repro,
2014-05-09,0.86, 0.50, 2.20, 2.12, 1.53, 7.11, repro,
2014-05-10,-0.98, 0.53, 2.95, 2.09, 1.50, 7.01, repro,
2014-05-11,0.25, 2.99, -6.39, 2.10, 1.50, 7.02, repro,
2014-05-12,-1.10, 0.88, -8.11, 2.10, 1.51, 7.06, repro,
2014-05-13,1.28, 1.48, -6.86, 2.10, 1.51, 7.02, repro,
2014-05-14,-0.15, 1.13, -0.89, 2.07, 1.50, 6.97, repro,
2014-05-15,-0.64, 1.71, -5.32, 2.09, 1.52, 7.04, repro,
2014-05-16,-0.13, 1.20, -7.90, 2.10, 1.50, 7.02, repro,
2014-05-17,-1.20, 0.32, -5.62, 2.11, 1.51, 7.10, repro,
2014-05-18,-1.53, 0.29, 1.85, 2.10, 1.51, 7.05, repro,
2014-05-19,0.47, 0.80, 3.21, 2.10, 1.53, 7.11, repro,
2014-05-20,1.51, 1.13, -5.71, 2.10, 1.52, 7.04, repro,
2014-05-21,-1.01, 2.66, 2.57, 2.11, 1.53, 7.07, repro,
2014-05-22,0.57, 2.54, -7.22, 2.13, 1.53, 7.13, repro,
2014-05-23,0.85, 0.06, -3.25, 2.11, 1.54, 7.17, repro,
2014-05-24,0.36, 1.38, -3.03, 2.13, 1.53, 7.15, repro,
2014-05-25,1.31, 0.87, -4.31, 2.10, 1.52, 7.04, repro,
2014-05-26,0.44, 1.09, -9.07, 2.11, 1.53, 7.09, repro,
2014-05-27,-0.20, 1.17, -5.93, 2.12, 1.52, 7.08, repro,
2014-05-28,0.68, 1.42, -6.49, 2.12, 1.53, 7.14, repro,
2014-05-29,1.79, 5.62, -11.02, 2.11, 1.53, 7.11, repro,
2014-05-30,0.06, -0.22, -8.38, 2.11, 1.53, 7.07, repro,
2014-05-31,0.45, 1.20, -3.90, 2.10, 1.50, 6.97, repro,
2014-06-01,1.10, 2.38, -9.90, 2.10, 1.49, 6.95, repro,
2014-06-02,0.21, 0.53, -1.34, 2.10, 1.50, 6.98, repro,
2014-06-03,0.19, 0.76, -1.32, 2.09, 1.51, 7.02, repro,
2014-06-04,-0.48, 1.79, -5.43, 2.10, 1.50, 6.98, repro,
2014-06-05,-1.44, 0.58, -7.52, 2.15, 1.55, 7.16, repro,
2014-06-06,-0.12, 1.52, -3.26, 2.10, 1.51, 7.01, repro,
2014-06-07,0.42, 0.48, -10.16, 2.14, 1.53, 7.10, repro,
2014-06-08,1.38, 1.12, -1.57, 2.12, 1.52, 7.07, repro,
2014-06-09,0.24, 2.83, -7.03, 2.14, 1.55, 7.16, repro,
2014-06-10,1.07, 1.82, -5.97, 2.10, 1.50, 7.00, repro,
2014-06-11,2.06, 3.01, -4.77, 2.12, 1.51, 7.06, repro,
2014-06-12,0.80, 0.28, -2.46, 2.17, 1.54, 7.16, repro,
2014-06-13,-0.15, 1.24, -3.96, 2.15, 1.54, 7.10, repro,
2014-06-14,1.66, 0.14, -3.33, 2.10, 1.50, 7.02, repro,
2014-06-15,0.79, 0.47, -8.44, 2.10, 1.50, 7.00, repro,
2014-06-16,-0.18, 0.38, -3.37, 2.10, 1.50, 7.00, repro,
2014-06-17,2.92, 2.35, -4.96, 2.10, 1.50, 6.99, repro,
2014-06-18,-0.60, 1.52, 1.42, 2.10, 1.50, 6.98, repro,
2014-06-19,-0.40, -1.16, -1.47, 2.08, 1.50, 6.99, repro,
2014-06-20,-0.60, -0.36, -4.61, 2.09, 1.50, 6.98, repro,
2014-06-21,0.06, 0.24, -2.84, 2.07, 1.49, 6.91, repro,
2014-06-22,0.15, -1.57, -3.77, 2.09, 1.51, 7.03, repro,
2014-06-23,-0.61, -0.41, -0.30, 2.11, 1.51, 7.01, repro,
2014-06-24,-0.23, 0.44, -3.83, 2.11, 1.51, 7.07, repro,
2014-06-25,-1.30, -0.48, -4.67, 2.10, 1.50, 7.01, repro,
2014-06-26,-0.69, 0.24, -2.40, 2.10, 1.51, 7.05, repro,
2014-06-27,0.66, 0.16, -2.30, 2.17, 1.57, 7.22, repro,
2014-06-28,0.35, 0.21, 1.59, 2.09, 1.50, 7.00, repro,
2014-06-29,-0.11, 0.46, 5.22, 2.06, 1.48, 6.90, repro,
2014-06-30,-0.23, 0.47, -6.48, 2.06, 1.49, 6.95, repro,
2014-07-01,-1.13, 0.25, -3.31, 2.05, 1.48, 6.91, repro,
2014-07-02,-0.41, -0.65, -6.88, 2.04, 1.48, 6.89, repro,
2014-07-03,-0.85, 0.30, -5.76, 2.06, 1.49, 6.96, repro,
2014-07-04,0.10, 0.18, 2.48, 2.07, 1.50, 6.99, repro,
2014-07-05,0.35, -1.26, 2.81, 2.07, 1.48, 6.94, repro,
2014-07-06,-1.47, 0.68, -2.88, 2.06, 1.48, 6.91, repro,
2014-07-07,-1.35, 1.09, 3.42, 2.06, 1.48, 6.91, repro,
2014-07-08,-1.19, 0.11, 12.25, 2.10, 1.52, 7.07, repro,
2014-07-09,-0.24, 1.55, 5.12, 2.06, 1.47, 6.87, repro,
2014-07-10,-0.62, -0.59, 13.56, 2.09, 1.50, 7.04, repro,
2014-07-11,0.40, 0.54, 8.51, 2.08, 1.49, 6.99, repro,
2014-07-12,-1.66, 0.14, 4.48, 2.07, 1.48, 6.93, repro,
2014-07-13,-0.94, 1.38, 0.23, 2.05, 1.48, 6.90, repro,
2014-07-14,-0.50, 0.68, -1.37, 2.05, 1.48, 6.90, repro,
2014-07-15,0.43, -0.22, 0.71, 2.06, 1.47, 6.90, repro,
2014-07-16,-0.93, 0.21, 13.00, 2.07, 1.48, 6.95, repro,
2014-07-17,-2.12, -0.16, 5.68, 2.13, 1.51, 7.11, repro,
2014-07-18,-1.37, -0.20, 6.05, 2.06, 1.48, 6.90, repro,
2014-07-19,-1.44, 0.12, 9.87, 2.05, 1.47, 6.88, repro,
2014-07-20,0.50, -0.11, 12.22, 2.05, 1.48, 6.88, repro,
2014-07-21,-0.63, 1.27, 7.23, 2.07, 1.48, 6.97, repro,
2014-07-22,-1.08, 1.20, 9.83, 2.09, 1.49, 7.02, repro,
2014-07-23,-0.85, 1.98, -0.14, 2.07, 1.50, 6.99, repro,
2014-07-24,-1.41, 0.86, 5.16, 2.06, 1.48, 6.90, repro,
2014-07-25,2.45, 4.04, 0.85, 2.05, 1.47, 6.87, repro,
2014-07-26,-0.40, 0.75, 4.42, 2.07, 1.48, 6.94, repro,
2014-07-27,-0.59, 0.76, -1.24, 2.12, 1.52, 7.03, repro,
2014-07-28,0.36, -0.05, -1.77, 2.08, 1.48, 6.91, repro,
2014-07-29,-1.43, -0.50, -1.84, 2.07, 1.48, 6.90, repro,
2014-07-30,-1.37, 0.10, -1.54, 2.06, 1.47, 6.87, repro,
2014-07-31,-1.45, 0.36, 4.46, 2.07, 1.48, 6.93, repro,
2014-08-01,-0.83, -0.75, -2.39, 2.10, 1.52, 7.06, repro,
2014-08-02,-0.58, -0.26, 0.77, 2.10, 1.52, 7.09, repro,
2014-08-03,-0.56, 1.47, 6.66, 2.17, 1.59, 7.44, repro,
2014-08-04,-1.05, 0.60, 1.54, 2.08, 1.51, 7.03, repro,
2014-08-05,-1.88, 1.37, -3.88, 2.11, 1.55, 7.17, repro,
2014-08-06,-1.29, 1.38, 1.12, 2.11, 1.52, 7.10, repro,
2014-08-07,-0.07, 0.68, -0.07, 2.14, 1.55, 7.21, repro,
2014-08-08,-1.45, 0.20, 4.39, 2.13, 1.54, 7.18, repro,
2014-08-09,-1.14, 0.30, 1.06, 2.14, 1.55, 7.30, repro,
2014-08-10,-1.14, 0.99, 2.56, 2.08, 1.50, 7.00, repro,
2014-08-11,-1.23, 0.37, 6.09, 2.08, 1.51, 7.00, repro,
2014-08-12,-2.58, -0.63, 0.14, 2.13, 1.54, 7.21, repro,
2014-08-13,-1.11, 0.08, 1.22, 2.11, 1.52, 7.09, repro,
2014-08-14,-2.46, -1.27, 7.53, 2.15, 1.54, 7.22, repro,
2014-08-15,-1.25, -1.93, 0.71, 2.13, 1.54, 7.18, repro,
2014-08-16,-1.32, 0.45, 7.14, 2.08, 1.50, 6.98, repro,
2014-08-17,-0.62, 0.41, 4.57, 2.12, 1.54, 7.15, repro,
2014-08-18,-1.40, 0.38, 1.68, 2.11, 1.52, 7.07, repro,
2014-08-19,-2.21, -0.40, 2.09, 2.18, 1.62, 7.55, repro,
2014-08-20,-1.46, -1.61, 4.23, 2.18, 1.58, 7.31, repro,
2014-08-21,-1.47, -0.11, 7.88, 2.17, 1.55, 7.22, repro,
2014-08-22,-0.99, 0.20, 4.48, 2.12, 1.54, 7.12, repro,
2014-08-23,0.07, 1.20, 4.24, 2.10, 1.50, 6.99, repro,
2014-08-24,0.79, 0.27, -0.85, 2.13, 1.55, 7.16, repro,
2014-08-25,-2.00, -2.28, 0.77, 2.10, 1.53, 7.08, repro,
2014-08-26,-1.20, -1.82, 1.18, 2.14, 1.57, 7.25, repro,
2014-08-27,-1.51, -1.58, 9.56, 2.13, 1.58, 7.25, repro,
2014-08-28,-2.57, -2.47, 6.24, 2.13, 1.55, 7.19, repro,
2014-08-29,-1.99, -1.06, 14.14, 2.12, 1.52, 7.06, repro,
2014-08-30,0.84, -1.26, -0.31, 2.09, 1.52, 7.01, repro,
2014-08-31,-0.69, -3.32, 0.79, 2.09, 1.51, 6.98, repro,
2014-09-01,-0.46, -2.12, 8.24, 2.09, 1.51, 6.99, repro,
2014-09-02,-0.92, -2.84, 6.08, 2.11, 1.52, 7.07, repro,
2014-09-03,0.46, 0.37, 1.97, 2.11, 1.52, 7.06, repro,
2014-09-04,0.23, 1.79, 3.66, 2.11, 1.51, 7.02, repro,
2014-09-05,-1.41, -1.90, -1.37, 2.09, 1.51, 6.99, repro,
2014-09-06,-0.86, -1.80, 2.93, 2.10, 1.52, 7.01, repro,
2014-09-07,-2.82, -1.63, 5.84, 2.09, 1.52, 7.00, repro,
2014-09-08,-0.85, -2.43, 7.62, 2.10, 1.52, 7.04, repro,
2014-09-09,-0.36, -1.03, 4.19, 2.09, 1.52, 7.03, repro,
2014-09-10,0.55, -0.34, 1.16, 2.08, 1.51, 6.98, repro,
2014-09-11,-0.82, -0.36, 2.01, 2.09, 1.51, 6.99, repro,
2014-09-12,-1.24, -1.47, 1.27, 2.08, 1.51, 6.97, repro,
2014-09-13,-0.11, -1.50, 6.65, 2.08, 1.51, 6.98, repro,
2014-09-14,0.36, -2.16, 8.09, 2.09, 1.51, 7.00, repro,
2014-09-15,0.19, -0.56, 0.22, 2.09, 1.51, 7.03, repro,
2014-09-16,-0.09, -0.91, 3.34, 2.13, 1.57, 7.14, repro,
2014-09-17,-0.75, -1.68, 6.74, 2.08, 1.52, 7.01, repro,
2014-09-18,-1.74, -1.69, 17.13, 2.03, 1.50, 6.91, repro,
2014-09-19,-0.04, -1.90, 2.94, 2.07, 1.52, 7.02, repro,
2014-09-20,0.11, -1.11, 5.69, 2.05, 1.50, 6.93, repro,
2014-09-21,-0.82, -2.58, 4.75, 2.05, 1.51, 6.96, repro,
2014-09-22,-1.25, -0.84, 5.62, 2.07, 1.54, 7.13, repro,
2014-09-23,-0.70, -1.07, 15.01, 2.05, 1.51, 7.04, repro,
2014-09-24,-0.31, -1.62, 13.27, 2.05, 1.53, 7.09, repro,
2014-09-25,0.39, -1.24, 4.40, 2.05, 1.51, 6.98, repro,
2014-09-26,-0.65, -0.95, 3.40, 2.03, 1.51, 6.93, repro,
2014-09-27,-0.69, -1.18, -0.87, 2.11, 1.56, 7.22, repro,
2014-09-28,2.48, -0.81, -0.87, 2.06, 1.54, 7.11, repro,
2014-09-29,-0.71, -2.00, 2.40, 2.03, 1.52, 6.96, repro,
2014-09-30,0.67, -0.70, 2.47, 2.02, 1.51, 6.93, repro,
2014-10-01,5.91, 2.13, -1.27, 2.05, 1.51, 6.95, repro,
2014-10-02,1.05, 0.55, -1.47, 2.09, 1.53, 7.09, repro,
2014-10-03,-0.57, -1.04, 2.94, 2.05, 1.52, 6.98, repro,
2014-10-04,-0.26, -0.36, 1.98, 2.02, 1.51, 6.88, repro,
2014-10-05,-0.46, -1.76, 3.46, 2.02, 1.51, 6.92, repro,
2014-10-06,0.89, -1.68, 5.26, 2.06, 1.55, 7.13, repro,
2014-10-07,0.72, -2.24, 3.10, 2.02, 1.51, 6.92, repro,
2014-10-08,-0.71, -1.56, 8.66, 2.04, 1.52, 6.97, repro,
2014-10-09,-0.10, -1.27, 11.25, 2.05, 1.55, 7.13, repro,
2014-10-10,-0.57, -1.65, 4.94, 2.03, 1.51, 6.92, repro,
2014-10-11,0.15, -1.46, 6.16, 2.04, 1.55, 7.13, repro,
2014-10-12,2.26, -0.05, -5.50, 2.07, 1.58, 7.24, repro,
2014-10-13,-0.85, -2.17, 0.09, 2.04, 1.55, 7.10, repro,
2014-10-14,-0.77, -2.23, 8.89, 2.05, 1.52, 7.01, repro,
2014-10-15,-2.27, -2.34, 14.45, 2.05, 1.53, 7.00, repro,
2014-10-16,-0.35, -1.73, 0.18, 2.02, 1.51, 6.89, repro,
2014-10-17,-1.45, -1.30, 5.83, 2.04, 1.52, 6.94, repro,
2014-10-18,-1.25, -1.70, 7.24, 2.02, 1.52, 6.92, repro,
2014-10-19,-0.96, -1.78, 8.77, 2.09, 1.55, 7.10, repro,
2014-10-20,-0.56, -2.70, 4.85, 2.06, 1.54, 7.03, repro,
2014-10-21,0.13, -2.35, 1.74, 2.10, 1.54, 7.06, repro,
2014-10-22,-0.37, -1.62, 7.81, 2.07, 1.53, 7.02, repro,
2014-10-23,0.11, -1.51, 5.93, 2.10, 1.58, 7.25, repro,
2014-10-24,-0.86, -1.38, 4.40, 2.03, 1.55, 7.04, repro,
2014-10-25,-1.64, -2.71, 12.68, 2.02, 1.53, 6.93, repro,
2014-10-26,-1.25, -0.69, 9.57, 2.04, 1.54, 7.02, repro,
2014-10-27,-2.28, -1.25, 0.18, 2.07, 1.56, 7.09, repro,
2014-10-28,-0.46, -1.02, -5.83, 2.10, 1.56, 7.08, repro,
2014-10-29,1.17, -0.59, 6.20, 2.03, 1.55, 7.00, repro,
2014-10-30,-1.03, -2.62, 3.09, 2.02, 1.53, 6.94, repro,
2014-10-31,-0.89, -0.21, 3.00, 2.05, 1.56, 7.05, repro,
2014-11-01,-1.42, -1.25, 1.13, 2.04, 1.55, 6.97, repro,
2014-11-02,-1.41, -0.67, -1.35, 2.05, 1.56, 7.05, repro,
2014-11-03,-0.79, -0.96, 2.37, 2.05, 1.57, 7.06, repro,
2014-11-04,-1.33, -0.42, 0.26, 2.05, 1.57, 7.11, repro,
2014-11-05,-1.65, 0.20, -4.30, 2.06, 1.56, 7.08, repro,
2014-11-06,0.12, -0.92, 5.20, 2.06, 1.57, 7.14, repro,
2014-11-07,-2.25, 0.17, 7.57, 2.04, 1.55, 7.01, repro,
2014-11-08,-2.00, 0.06, 0.97, 2.05, 1.55, 7.03, repro,
2014-11-09,-2.01, 0.07, 3.82, 2.04, 1.55, 7.05, repro,
2014-11-10,1.46, 3.88, -1.91, 2.05, 1.56, 7.08, repro,
2014-11-11,-0.23, -0.74, -2.48, 2.04, 1.55, 7.01, repro,
2014-11-12,-0.22, 0.05, 5.69, 2.04, 1.55, 7.00, repro,
2014-11-13,0.14, 0.15, 5.89, 2.07, 1.57, 7.13, repro,
2014-11-14,1.73, 1.00, 0.30, 2.04, 1.55, 7.04, repro,
2014-11-15,-0.88, -2.39, 7.37, 2.10, 1.58, 7.26, repro,
2014-11-16,-0.13, 0.64, -0.80, 2.04, 1.55, 7.02, repro,
2014-11-17,0.21, 1.12, -5.44, 2.08, 1.60, 7.19, repro,
2014-11-18,-1.34, -0.48, 1.46, 2.04, 1.56, 7.05, repro,
2014-11-19,-0.85, 0.61, 3.50, 2.06, 1.57, 7.14, repro,
2014-11-20,1.30, -0.49, 4.09, 2.09, 1.57, 7.22, repro,
2014-11-21,0.38, -0.28, 5.04, 2.19, 1.63, 7.47, repro,
2014-11-22,-0.07, -0.31, 9.45, 2.15, 1.60, 7.40, repro,
2014-11-23,-0.19, 0.56, 4.52, 2.10, 1.57, 7.23, repro,
2014-11-24,-0.60, 0.43, -2.20, 2.10, 1.58, 7.25, repro,
2014-11-25,0.33, -0.16, -1.80, 2.14, 1.60, 7.37, repro,
2014-11-26,0.13, -0.07, -3.28, 2.09, 1.56, 7.19, repro,
2014-11-27,0.50, 0.30, 4.56, 2.08, 1.57, 7.22, repro,
2014-11-28,1.44, -0.58, 7.38, 2.13, 1.61, 7.38, repro,
2014-11-29,2.04, -1.47, 10.06, 2.15, 1.64, 7.44, repro,
2014-11-30,-0.37, 0.12, 6.52, 2.08, 1.57, 7.14, repro,
2014-12-01,-0.04, -0.23, 6.25, 2.09, 1.58, 7.19, repro,
2014-12-02,0.50, -1.02, 11.20, 2.08, 1.57, 7.17, repro,
2014-12-03,0.81, -0.80, 4.14, 2.08, 1.58, 7.19, repro,
2014-12-04,-1.29, -1.05, 6.40, 2.08, 1.57, 7.18, repro,
2014-12-05,0.17, -0.40, 11.65, 2.09, 1.57, 7.21, repro,
2014-12-06,-0.28, -0.23, -2.87, 2.07, 1.55, 7.17, repro,
2014-12-07,-0.33, 0.60, -3.33, 2.05, 1.53, 7.03, repro,
2014-12-08,-0.79, -0.56, 9.48, 2.10, 1.58, 7.28, repro,
2014-12-09,1.09, 0.17, -0.21, 2.08, 1.57, 7.19, repro,
2014-12-10,-0.39, -2.79, 3.80, 2.13, 1.62, 7.43, repro,
2014-12-11,-0.72, -1.96, 4.92, 2.16, 1.63, 7.58, repro,
2014-12-12,0.20, -2.14, 5.55, 2.09, 1.57, 7.22, repro,
2014-12-13,2.01, -0.27, -6.14, 2.04, 1.56, 7.04, repro,
2014-12-14,0.44, -0.60, -3.66, 2.02, 1.53, 6.96, repro,
2014-12-15,-0.91, -2.41, 5.10, 2.05, 1.56, 7.07, repro,
2014-12-16,1.19, -0.35, 0.09, 2.10, 1.57, 7.18, repro,
2014-12-17,-0.16, -0.64, 1.51, 2.04, 1.54, 7.04, repro,
2014-12-18,0.43, -0.93, 1.95, 1.99, 1.51, 6.88, repro,
2014-12-19,-0.18, -2.17, 2.38, 2.08, 1.61, 7.26, repro,
2014-12-20,0.98, 0.35, -4.76, 2.00, 1.52, 6.90, repro,
2014-12-21,-0.35, 0.95, -0.60, 2.01, 1.51, 6.91, repro,
2014-12-22,1.25, 0.81, -5.49, 1.99, 1.51, 6.90, repro,
2014-12-23,0.99, 0.13, -8.61, 2.00, 1.52, 6.91, repro,
2014-12-24,1.27, -0.08, -5.66, 1.99, 1.51, 6.87, repro,
2014-12-25,3.92, 0.15, -3.38, 2.05, 1.55, 7.04, repro,
2014-12-26,2.85, 1.56, -4.48, 2.01, 1.51, 6.90, repro,
2014-12-27,-0.41, 0.64, -2.25, 1.99, 1.51, 6.85, repro,
2014-12-28,0.37, 0.22, -6.23, 2.01, 1.51, 6.92, repro,
2014-12-29,0.21, 0.13, -1.62, 2.01, 1.50, 6.89, repro,
2014-12-30,0.35, -1.66, -2.83, 2.02, 1.51, 6.93, repro,
2014-12-31,2.27, -0.19, -0.67, 2.01, 1.51, 6.90, repro,
2015-01-01,0.94, -1.13, -3.18, 2.01, 1.51, 6.91, repro,
2015-01-02,1.85, -0.56, -4.55, 2.00, 1.51, 6.89, repro,
2015-01-03,0.19, -0.59, -9.80, 2.01, 1.51, 6.93, repro,
2015-01-04,1.33, 0.56, -3.21, 2.06, 1.53, 7.08, repro,
2015-01-05,0.60, 0.42, -4.91, 2.02, 1.56, 7.00, repro,
2015-01-06,0.23, -0.12, -7.98, 2.05, 1.54, 7.01, repro,
2015-01-07,-0.18, -0.20, -6.57, 2.04, 1.54, 7.02, repro,
2015-01-08,1.37, -0.43, -4.13, 2.05, 1.55, 7.08, repro,
2015-01-09,0.81, -0.57, 5.17, 2.10, 1.59, 7.21, repro,
2015-01-10,1.13, -0.41, -8.57, 2.05, 1.54, 7.01, repro,
2015-01-11,-0.06, -0.60, -2.61, 2.05, 1.53, 7.01, repro,
2015-01-12,0.29, -0.16, -3.92, 2.03, 1.53, 6.95, repro,
2015-01-13,1.40, 0.77, -5.97, 2.04, 1.53, 7.01, repro,
2015-01-14,0.57, 0.56, -0.70, 2.05, 1.54, 7.05, repro,
2015-01-15,0.79, -1.47, 5.31, 2.07, 1.55, 7.11, repro,
2015-01-16,-0.08, 0.54, 6.86, 2.05, 1.54, 7.04, repro,
2015-01-17,0.51, -0.20, -1.92, 2.10, 1.60, 7.18, repro,
2015-01-18,-0.64, 0.02, 5.87, 2.05, 1.53, 7.03, repro,
2015-01-19,0.85, -0.37, -0.93, 2.04, 1.54, 7.05, repro,
2015-01-20,0.64, 1.15, -4.18, 2.07, 1.54, 7.08, repro,
2015-01-21,-0.08, -0.08, -2.00, 2.05, 1.53, 7.02, repro,
2015-01-22,-0.12, 0.24, 0.40, 2.04, 1.54, 7.01, repro,
2015-01-23,-0.97, 0.19, -2.87, 2.10, 1.61, 7.24, repro,
