PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2019-08-30
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-23,-0.82, -0.30, -3.24, 1.88, 1.78, 7.73, repro,
2008-09-24,-1.64, -0.52, -1.85, 1.92, 1.78, 7.85, repro,
2008-09-25,-1.93, 0.14, -1.90, 1.85, 1.75, 7.66, repro,
2008-09-26,-1.57, -0.94, -3.40, 1.83, 1.74, 7.59, repro,
2008-09-27,-2.10, -1.73, 1.97, 1.92, 1.81, 7.84, repro,
2008-09-28,-1.80, -1.63, -2.32, 1.86, 1.75, 7.65, repro,
2008-09-29,-0.92, -0.21, 2.36, 1.90, 1.79, 7.78, repro,
2008-09-30,-2.43, -0.59, 3.21, 1.86, 1.72, 7.61, repro,
2008-10-01,-2.85, 0.07, 8.34, 1.84, 1.73, 7.56, repro,
2008-10-02,-2.10, -0.93, 3.16, 1.92, 1.79, 7.73, repro,
2008-10-03,-2.39, -0.56, -2.50, 1.93, 1.81, 7.78, repro,
2008-10-04,-2.44, -0.78, 1.83, 1.84, 1.74, 7.59, repro,
2008-10-05,-1.19, -0.53, -7.74, 1.84, 1.70, 7.54, repro,
2008-10-06,-1.24, 0.36, 6.84, 1.87, 1.75, 7.60, repro,
2008-10-07,-3.37, 1.62, 1.25, 1.87, 1.74, 7.67, repro,
2008-10-08,-1.51, -0.47, 5.92, 1.89, 1.81, 7.80, repro,
2008-10-09,-1.76, 0.49, 1.10, 1.82, 1.71, 7.48, repro,
2008-10-10,-1.82, -0.07, 0.12, 1.84, 1.71, 7.47, repro,
2008-10-11,-1.54, 0.72, -0.66, 1.85, 1.73, 7.52, repro,
2008-10-12,-2.24, 1.04, -4.20, 1.84, 1.76, 7.58, repro,
2008-10-13,-2.57, -0.04, -4.88, 1.85, 1.74, 7.59, repro,
2008-10-14,-1.34, -0.34, -12.83, 1.84, 1.73, 7.59, repro,
2008-10-15,-0.82, -1.27, -3.55, 1.88, 1.74, 7.62, repro,
2008-10-16,-2.24, -0.81, -3.94, 1.85, 1.69, 7.43, repro,
2008-10-17,0.05, -1.00, -21.56, 1.79, 1.68, 7.40, repro,
2008-10-18,-2.19, 0.91, -6.80, 1.84, 1.74, 7.49, repro,
2008-10-19,-0.73, -0.64, -9.44, 1.80, 1.71, 7.37, repro,
2008-10-20,-1.48, -1.30, -10.73, 1.81, 1.70, 7.39, repro,
2008-10-21,-0.86, -2.22, -7.81, 1.88, 1.80, 7.84, repro,
2008-10-27,-0.75, -1.23, -12.86, 1.81, 1.69, 7.40, repro,
2008-10-29,-1.63, 1.35, -12.87, 1.88, 1.81, 7.61, repro,
2008-10-30,-1.76, -0.55, -9.52, 1.79, 1.69, 7.35, repro,
2008-10-31,-1.81, 0.56, -13.78, 1.80, 1.70, 7.40, repro,
2008-11-01,-0.84, -1.22, -8.94, 1.78, 1.69, 7.29, repro,
2008-11-02,-0.65, -0.47, -6.67, 1.85, 1.77, 7.55, repro,
2008-11-03,-0.63, 1.27, 1.97, 1.89, 1.81, 7.68, repro,
2008-11-04,-1.31, 1.26, -2.60, 1.85, 1.77, 7.58, repro,
2008-11-05,-2.69, 1.24, 1.09, 1.90, 1.82, 7.79, repro,
2008-11-06,-1.19, -0.25, -5.22, 1.80, 1.69, 7.37, repro,
2008-11-07,-1.43, -1.18, -10.92, 1.86, 1.77, 7.65, repro,
2008-11-08,-2.26, 0.74, 3.80, 1.81, 1.72, 7.45, repro,
2008-11-09,-1.50, 1.66, 0.03, 1.83, 1.72, 7.44, repro,
2008-11-10,-2.07, 0.89, 2.85, 1.85, 1.75, 7.56, repro,
2008-11-11,-0.33, -1.76, -9.56, 1.88, 1.76, 7.68, repro,
2008-11-12,-1.78, 0.32, -2.99, 1.80, 1.69, 7.39, repro,
2008-11-13,-0.92, -0.58, 2.17, 1.89, 1.80, 7.74, repro,
2008-11-14,-1.74, 0.43, -3.07, 1.86, 1.75, 7.73, repro,
2008-11-15,-0.64, -2.20, -6.99, 1.86, 1.76, 7.57, repro,
2008-11-16,-2.49, 0.08, -1.23, 1.86, 1.73, 7.49, repro,
2008-11-17,-0.23, -0.44, -3.79, 1.92, 1.81, 7.74, repro,
2008-11-18,-1.10, -0.87, -8.39, 1.92, 1.79, 7.74, repro,
2008-11-19,-2.53, -0.90, -10.56, 1.82, 1.71, 7.48, repro,
2008-11-20,-1.91, -0.69, -11.17, 1.85, 1.75, 7.68, repro,
2008-11-21,-1.28, 0.49, -15.80, 1.91, 1.80, 7.84, repro,
2008-11-22,-2.34, 0.60, -10.45, 1.81, 1.69, 7.38, repro,
2008-11-23,-2.48, -0.15, -4.22, 1.87, 1.80, 7.91, repro,
2008-11-24,-3.49, -0.63, -10.05, 1.90, 1.84, 8.03, repro,
2008-11-25,-2.07, -1.15, -13.84, 1.87, 1.78, 7.72, repro,
2008-11-26,-3.07, -0.50, -2.14, 1.83, 1.74, 7.48, repro,
2008-11-27,-2.88, 0.79, 2.97, 1.83, 1.73, 7.44, repro,
2008-11-28,-0.60, -0.51, -0.61, 1.82, 1.73, 7.55, repro,
2008-11-29,-1.93, -1.71, -2.62, 1.82, 1.70, 7.52, repro,
2008-11-30,-3.18, -0.14, 4.49, 1.80, 1.70, 7.43, repro,
2008-12-01,-2.94, -1.02, 4.15, 1.86, 1.78, 7.61, repro,
2008-12-02,-2.37, -0.06, -0.43, 1.85, 1.76, 7.59, repro,
2008-12-03,-2.95, 0.22, -2.30, 1.85, 1.76, 7.57, repro,
2008-12-04,-0.50, 0.33, -13.76, 1.88, 1.75, 7.88, repro,
2008-12-05,-1.99, -0.42, -15.07, 1.86, 1.77, 7.68, repro,
2008-12-06,-2.53, -0.15, -5.88, 1.85, 1.77, 7.70, repro,
2008-12-07,-3.20, -1.72, -1.68, 1.86, 1.76, 7.57, repro,
2008-12-08,-4.33, -0.43, -4.82, 1.83, 1.71, 7.43, repro,
2008-12-09,-1.10, 0.14, 0.67, 1.83, 1.71, 7.64, repro,
2008-12-10,-1.79, 0.83, -6.96, 1.82, 1.71, 7.54, repro,
2008-12-11,-1.42, 0.49, -12.00, 1.90, 1.76, 7.72, repro,
2008-12-12,-0.68, -0.62, -5.41, 1.89, 1.74, 7.62, repro,
2008-12-13,-2.11, 0.51, -12.11, 1.83, 1.71, 7.48, repro,
2008-12-14,-0.71, -2.77, -8.62, 1.84, 1.71, 7.51, repro,
2008-12-15,0.84, -1.26, 1.21, 1.82, 1.72, 7.42, repro,
2008-12-16,-2.13, 1.52, -12.74, 1.89, 1.82, 7.76, repro,
2008-12-17,-1.96, -1.53, -11.13, 1.81, 1.71, 7.50, repro,
2008-12-18,-0.90, -0.41, -12.73, 1.80, 1.68, 7.38, repro,
2008-12-19,-0.09, -0.02, -4.63, 1.83, 1.75, 7.45, repro,
2008-12-20,-0.47, 1.12, -2.83, 1.86, 1.75, 7.59, repro,
2008-12-21,-2.60, 1.38, 0.23, 1.83, 1.74, 7.50, repro,
2008-12-22,-1.97, 0.62, -12.09, 1.90, 1.84, 7.81, repro,
2008-12-23,-1.71, 0.03, -5.03, 1.87, 1.78, 7.77, repro,
2008-12-24,-0.09, -3.07, -5.85, 1.91, 1.80, 7.97, repro,
2008-12-25,-0.32, -0.17, -9.22, 1.87, 1.77, 7.64, repro,
2008-12-26,-0.87, 1.32, 0.51, 1.81, 1.70, 7.40, repro,
2008-12-27,1.08, -0.51, -3.91, 1.84, 1.72, 7.45, repro,
2008-12-28,-0.68, -0.07, -4.79, 1.84, 1.75, 7.63, repro,
2008-12-29,0.26, -1.64, -13.22, 1.84, 1.74, 7.53, repro,
2008-12-30,-2.26, -0.18, -8.53, 1.94, 1.83, 7.95, repro,
2008-12-31,-1.01, -2.07, -11.25, 1.84, 1.73, 7.49, repro,
2009-01-01,-1.52, -0.87, -1.47, 1.93, 1.84, 7.92, repro,
2009-01-02,-1.19, -2.40, -2.29, 1.85, 1.73, 7.61, repro,
2009-01-03,-1.60, 0.94, 1.56, 1.88, 1.78, 7.70, repro,
2009-01-04,-2.23, -0.06, 0.93, 1.87, 1.78, 7.70, repro,
2009-01-05,0.23, 0.13, -0.80, 1.91, 1.85, 7.90, repro,
2009-01-07,-2.55, -1.00, 5.82, 1.85, 1.73, 7.61, repro,
2009-01-08,-1.12, -0.03, -0.51, 1.91, 1.78, 7.73, repro,
2009-01-09,-1.19, 0.15, -7.18, 1.89, 1.76, 7.77, repro,
2009-01-10,-0.40, 0.85, -8.58, 1.84, 1.74, 7.57, repro,
2009-01-11,-1.90, -0.03, -13.44, 1.80, 1.73, 7.54, repro,
2009-01-12,-2.04, -1.06, -11.02, 1.84, 1.75, 7.75, repro,
2009-01-13,-2.28, -0.63, -17.78, 1.94, 1.90, 8.27, repro,
2009-01-14,-1.37, -1.54, -12.07, 1.83, 1.74, 7.75, repro,
2009-01-15,-0.94, -0.56, -15.35, 1.84, 1.78, 7.74, repro,
2009-01-16,-0.65, -0.86, -20.35, 1.85, 1.77, 7.76, repro,
2009-01-17,-1.41, -2.23, -13.16, 1.94, 1.89, 8.08, repro,
2009-01-18,-1.76, -2.13, -10.85, 1.86, 1.75, 7.71, repro,
2009-01-19,-2.28, -0.94, -2.96, 1.89, 1.78, 7.90, repro,
2009-01-20,-1.62, -0.79, -7.85, 1.80, 1.70, 7.49, repro,
2009-01-21,-2.30, -0.55, -10.82, 1.82, 1.73, 7.56, repro,
2009-01-22,-2.55, -0.92, -9.32, 1.90, 1.83, 8.12, repro,
2009-01-23,-1.77, -1.62, -6.01, 1.86, 1.77, 7.84, repro,
2009-01-24,0.15, -0.90, -13.10, 1.84, 1.72, 7.69, repro,
2009-01-25,-1.86, -0.61, -8.52, 1.83, 1.73, 7.70, repro,
2009-01-26,-1.54, -0.79, -18.00, 1.83, 1.75, 7.66, repro,
2009-01-27,-1.23, -2.15, -10.89, 1.81, 1.72, 7.49, repro,
2009-01-28,-1.27, -0.60, -4.56, 1.84, 1.72, 7.63, repro,
2009-01-29,-1.14, -1.16, -8.47, 1.84, 1.72, 7.57, repro,
2009-01-30,-1.55, -0.95, -12.00, 1.83, 1.71, 7.46, repro,
2009-01-31,-1.32, -0.91, -13.24, 1.82, 1.70, 7.45, repro,
2009-02-01,-1.75, -1.47, -9.46, 1.80, 1.70, 7.37, repro,
2009-02-02,-1.13, -1.18, -10.28, 1.83, 1.72, 7.57, repro,
2009-02-03,-1.08, -1.42, -10.04, 1.85, 1.73, 7.65, repro,
2009-02-04,-0.08, -1.25, -22.27, 1.83, 1.72, 7.53, repro,
2009-02-05,-1.91, -0.80, -18.80, 1.81, 1.70, 7.40, repro,
2009-02-06,-1.98, -1.25, -15.75, 1.84, 1.72, 7.62, repro,
2009-02-07,-1.27, -0.99, -8.31, 1.82, 1.72, 7.52, repro,
2009-02-08,-0.52, -2.29, -16.44, 1.84, 1.74, 7.62, repro,
2009-02-09,-0.16, -1.42, -5.98, 1.85, 1.72, 7.60, repro,
2009-02-10,-1.32, 0.77, -2.20, 1.83, 1.71, 7.49, repro,
2009-02-11,-0.10, -0.37, 4.27, 1.95, 1.81, 8.01, repro,
2009-02-12,-1.77, 0.38, -5.01, 1.85, 1.72, 7.52, repro,
2009-02-13,0.19, 0.04, -11.09, 1.84, 1.73, 7.67, repro,
2009-02-14,-0.61, 0.56, -6.53, 1.83, 1.74, 7.62, repro,
2009-02-15,-0.57, 0.79, -4.85, 1.86, 1.73, 7.58, repro,
2009-02-16,-0.05, -0.20, -6.70, 1.85, 1.73, 7.52, repro,
2009-02-17,-1.71, 0.50, -9.17, 1.82, 1.70, 7.54, repro,
2009-02-18,-2.68, -1.99, -0.83, 1.88, 1.78, 7.76, repro,
2009-02-19,-1.11, -1.57, -3.01, 1.86, 1.77, 7.69, repro,
2009-02-20,-1.29, -0.55, -9.70, 1.85, 1.76, 7.63, repro,
2009-02-21,-0.06, -1.40, -11.80, 1.93, 1.87, 7.93, repro,
2009-02-22,-1.08, -2.06, -16.73, 1.85, 1.75, 7.59, repro,
2009-02-23,-1.67, -1.33, -17.39, 1.90, 1.82, 7.86, repro,
2009-02-24,-1.01, -0.86, -13.12, 1.88, 1.80, 7.80, repro,
2009-02-25,-1.66, -0.80, -9.23, 12.64, 24.63, 118.75, repro,
2009-02-26,0.27, -1.53, -7.21, 1.92, 1.86, 7.90, repro,
2009-02-27,-1.25, -1.24, -1.68, 2.10, 1.89, 8.42, repro,
2009-02-28,-3.80, 1.11, -10.28, 1.93, 1.84, 7.80, repro,
2009-03-01,-0.64, -0.91, -17.13, 1.89, 1.77, 7.65, repro,
2009-03-02,0.11, -1.83, -7.98, 1.89, 1.81, 7.76, repro,
2009-03-03,-0.89, -1.52, -14.86, 1.92, 1.85, 8.10, repro,
2009-03-04,-0.21, -1.63, -6.72, 1.87, 1.74, 7.71, repro,
2009-03-05,-1.43, -1.59, -6.50, 1.92, 1.78, 7.73, repro,
2009-03-06,-1.90, -2.33, -11.94, 2.02, 1.89, 8.24, repro,
2009-03-07,-1.95, -0.76, -6.40, 1.87, 1.74, 7.53, repro,
2009-03-08,-0.38, -1.42, 0.49, 1.90, 1.84, 7.84, repro,
2009-03-09,-0.26, -2.87, -17.29, 2.01, 1.90, 8.16, repro,
2009-03-10,-1.54, 1.43, -3.94, 1.85, 1.70, 7.46, repro,
2009-03-11,-0.65, -0.98, -8.83, 1.92, 1.82, 7.92, repro,
2009-03-12,-2.01, -0.85, -7.55, 1.86, 1.74, 7.61, repro,
2009-03-13,-3.40, 0.72, -10.71, 1.90, 1.78, 7.63, repro,
2009-03-14,-3.02, -1.40, -7.07, 1.87, 1.75, 7.60, repro,
2009-03-15,-1.38, -1.07, -4.81, 1.86, 1.73, 7.47, repro,
2009-03-16,-0.32, -0.43, -10.12, 1.84, 1.70, 7.54, repro,
2009-03-17,-1.60, -1.70, -4.98, 1.87, 1.73, 7.53, repro,
2009-03-18,-1.42, -2.06, -7.61, 1.87, 1.74, 7.62, repro,
2009-03-19,-0.35, -1.92, 6.17, 1.88, 1.74, 7.54, repro,
2009-03-20,-2.06, -1.44, -10.70, 1.88, 1.74, 7.59, repro,
2009-03-21,0.78, 0.20, -8.52, 1.84, 1.71, 7.45, repro,
2009-03-22,-1.01, -1.42, -9.35, 1.85, 1.73, 7.57, repro,
2009-03-23,-1.94, -0.71, -8.37, 1.89, 1.75, 7.73, repro,
2009-03-24,-1.99, -0.67, -0.93, 1.86, 1.73, 7.58, repro,
2009-03-25,-2.32, 1.02, 4.00, 1.92, 1.81, 7.91, repro,
2009-03-26,-0.31, -1.00, 3.85, 1.94, 1.75, 7.90, repro,
2009-03-27,-1.96, 0.44, 3.87, 1.87, 1.74, 7.67, repro,
2009-03-28,-2.80, -0.39, -1.15, 1.97, 1.80, 7.98, repro,
2009-03-29,-1.30, -0.68, -3.04, 1.86, 1.75, 7.61, repro,
2009-03-30,-2.77, -0.27, 1.90, 1.88, 1.75, 7.66, repro,
2009-03-31,-3.04, 0.37, 14.47, 1.91, 1.82, 7.91, repro,
2009-04-01,-0.99, -0.50, 3.94, 1.87, 1.74, 7.56, repro,
2009-04-02,-3.00, 2.37, -5.44, 1.98, 1.97, 8.36, repro,
2009-04-03,-2.60, -0.17, -0.11, 1.88, 1.82, 7.78, repro,
2009-04-04,-1.93, 1.29, 1.47, 1.85, 1.75, 7.58, repro,
2009-04-05,-2.03, 0.32, -5.73, 1.94, 1.81, 7.96, repro,
2009-04-06,-1.39, -0.43, 0.88, 1.89, 1.80, 7.74, repro,
2009-04-07,-1.39, 0.46, -4.05, 1.86, 1.75, 7.63, repro,
2009-04-08,-0.40, -2.10, -5.98, 1.97, 1.90, 8.20, repro,
2009-04-09,22.67, 21.48, 43.15, 37.57, 152.73, 90.74, repro,
2009-04-10,-0.69, -2.61, 1.32, 1.89, 1.77, 7.83, repro,
2009-04-11,-0.67, 0.36, -3.32, 1.91, 1.79, 7.87, repro,
2009-04-12,-0.23, 0.51, 2.51, 1.86, 1.73, 7.58, repro,
2009-04-13,0.42, 0.38, -2.07, 1.87, 1.76, 7.68, repro,
2009-04-14,-1.83, -0.24, -2.89, 1.82, 1.72, 7.48, repro,
2009-04-15,-1.46, -0.96, -5.40, 1.86, 1.76, 7.61, repro,
2009-04-16,-0.83, -0.00, -16.67, 1.86, 1.74, 7.54, repro,
2009-04-17,-0.01, 0.10, -9.50, 1.87, 1.75, 7.56, repro,
2009-04-18,-1.68, 0.31, -6.51, 1.85, 1.72, 7.57, repro,
2009-04-19,-0.93, -0.12, -2.78, 1.98, 1.89, 8.21, repro,
2009-04-20,-0.43, -1.72, -9.69, 1.86, 1.77, 7.63, repro,
2009-04-21,-1.64, -1.58, -4.34, 1.90, 1.79, 7.77, repro,
2009-04-22,-2.23, -0.91, -0.47, 1.87, 1.76, 7.62, repro,
2009-04-23,-0.24, -0.68, -0.88, 1.92, 1.79, 7.90, repro,
2009-04-24,0.48, -2.02, -8.51, 1.92, 1.80, 7.94, repro,
2009-04-25,2.07, -2.68, -6.20, 1.87, 1.78, 7.65, repro,
2009-04-26,0.62, -1.75, -10.73, 1.88, 1.80, 7.73, repro,
2009-04-27,-2.25, -0.63, -4.41, 1.84, 1.75, 7.57, repro,
2009-04-28,-1.29, -1.14, -10.10, 1.88, 1.79, 7.71, repro,
2009-04-29,-2.82, -0.29, -3.49, 1.94, 1.80, 7.90, repro,
2009-04-30,-1.83, -1.71, -12.33, 1.94, 1.80, 7.90, repro,
2009-05-01,0.34, -1.91, -9.84, 1.96, 1.82, 7.91, repro,
2009-05-02,-1.09, -0.40, -2.94, 1.84, 1.73, 7.52, repro,
2009-05-03,-0.70, 0.19, -10.93, 1.87, 1.76, 7.66, repro,
2009-05-04,-1.94, -2.81, -0.46, 1.89, 1.77, 7.66, repro,
2009-05-05,-0.19, -2.63, -7.56, 1.87, 1.73, 7.67, repro,
2009-05-06,-2.97, 1.21, -13.67, 1.89, 1.78, 7.84, repro,
2009-05-07,-0.09, -2.26, -8.48, 1.87, 1.77, 7.68, repro,
2009-05-08,-1.22, -0.89, -9.13, 1.89, 1.80, 7.76, repro,
2009-05-09,-2.46, -0.10, 0.16, 1.91, 1.78, 7.76, repro,
2009-05-10,0.88, -6.01, -5.95, 2.10, 1.91, 8.73, repro,
2009-05-11,0.93, -2.67, -10.29, 1.86, 1.77, 7.71, repro,
2009-05-12,0.13, -5.00, 6.49, 2.05, 1.97, 8.67, repro,
2009-05-13,-0.06, -4.28, -9.05, 2.13, 2.01, 8.60, repro,
2009-05-14,-1.26, -4.57, -10.65, 1.88, 1.82, 7.73, repro,
2009-05-15,-1.53, -2.06, -7.02, 1.89, 1.81, 7.73, repro,
2009-05-16,1.32, -2.76, 2.22, 2.04, 2.10, 8.28, repro,
2009-05-17,-1.78, -4.29, -4.77, 1.84, 1.77, 7.53, repro,
2009-05-18,-0.92, -3.63, -5.94, 1.82, 1.76, 7.40, repro,
2009-05-19,-1.83, -3.25, -4.71, 1.88, 1.84, 7.64, repro,
2009-05-20,-1.35, -3.28, -5.53, 2.55, 2.46, 10.09, repro,
2009-05-21,-0.74, -5.63, -5.96, 1.87, 1.82, 7.68, repro,
2009-05-22,-0.25, -4.17, -6.54, 1.90, 1.90, 7.89, repro,
2009-05-23,-1.33, -3.18, -3.57, 1.90, 1.86, 7.84, repro,
2009-05-24,-2.16, -2.81, -5.49, 1.85, 1.80, 7.54, repro,
2009-05-25,-2.37, -3.61, 2.75, 1.87, 1.82, 7.64, repro,
2009-05-26,-1.81, -3.04, -2.33, 1.86, 1.80, 7.64, repro,
2009-05-27,-2.95, -4.52, 2.19, 1.89, 1.82, 7.86, repro,
2009-05-28,-1.85, -4.47, -3.92, 1.91, 1.80, 7.86, repro,
2009-05-29,-1.30, -4.78, -1.89, 1.87, 1.82, 7.67, repro,
2009-05-30,-1.87, -4.99, -3.02, 1.89, 1.83, 7.67, repro,
2009-05-31,-2.42, -4.74, 12.64, 1.86, 1.80, 7.56, repro,
2009-06-01,0.14, -3.30, -2.94, 1.89, 1.80, 7.84, repro,
2009-06-02,-3.10, -2.73, 11.35, 1.87, 1.79, 7.65, repro,
2009-06-03,-1.76, -2.48, 4.60, 1.91, 1.80, 7.86, repro,
2009-06-04,-1.05, -6.42, -6.71, 1.91, 1.84, 7.82, repro,
2009-06-05,-2.42, -3.43, -2.66, 1.92, 1.83, 7.84, repro,
2009-06-06,-2.64, -2.38, 3.63, 1.90, 1.86, 7.73, repro,
2009-06-07,-2.46, -2.63, -2.57, 1.86, 1.79, 7.57, repro,
2009-06-08,-3.68, -2.95, -3.09, 1.86, 1.79, 7.58, repro,
2009-06-09,-0.44, -3.89, 9.12, 1.91, 1.84, 7.77, repro,
2009-06-10,-1.81, -1.28, 4.71, 1.90, 1.83, 7.75, repro,
2009-06-11,-1.75, -2.48, -4.04, 1.89, 1.81, 7.78, repro,
2009-06-12,-2.12, -3.00, 4.70, 1.87, 1.78, 7.48, repro,
2009-06-13,-3.24, -2.00, 3.26, 1.90, 1.80, 7.77, repro,
2009-06-14,-2.88, -1.13, -2.69, 1.96, 1.86, 8.01, repro,
2009-06-15,-2.27, -1.64, -4.63, 1.96, 1.86, 8.01, repro,
2009-06-16,-3.27, -0.81, 3.45, 1.90, 1.83, 7.69, repro,
2009-06-17,-3.26, -1.25, 3.46, 1.87, 1.77, 7.49, repro,
2009-06-18,-1.70, -1.69, 10.47, 1.93, 1.84, 7.81, repro,
2009-06-19,-2.94, -2.97, 5.39, 1.91, 1.85, 7.61, repro,
2009-06-20,-0.97, -2.51, 5.63, 1.90, 1.82, 7.65, repro,
2009-06-21,-2.42, -0.27, 11.49, 1.97, 1.86, 8.01, repro,
2009-06-22,-1.89, -1.65, 10.23, 1.90, 1.81, 7.56, repro,
2009-06-23,-1.79, -0.38, 14.98, 1.94, 1.83, 7.66, repro,
2009-06-24,0.48, -0.15, 2.56, 1.92, 1.83, 7.86, repro,
2009-06-25,-2.01, 0.29, 5.95, 1.89, 1.82, 7.51, repro,
2009-06-26,-5.79, 1.51, 8.72, 1.94, 1.86, 7.82, repro,
2009-06-27,-2.72, -0.88, -1.40, 2.01, 1.85, 8.09, repro,
2009-06-28,-2.69, 0.78, 9.99, 2.15, 1.92, 8.55, repro,
2009-06-29,0.10, 0.51, 15.68, 1.98, 1.89, 7.81, repro,
2009-06-30,-1.35, -0.54, 17.44, 1.93, 1.88, 7.74, repro,
2009-07-01,-3.41, 0.01, 14.17, 1.98, 1.91, 8.00, repro,
2009-07-02,-0.97, -0.19, -2.52, 1.88, 1.77, 7.59, repro,
2009-07-03,-1.81, 0.67, 11.43, 1.89, 1.80, 7.60, repro,
2009-07-04,-2.81, 1.55, 5.64, 1.89, 1.81, 7.62, repro,
2009-07-05,-1.27, 0.87, 8.27, 1.86, 1.76, 7.46, repro,
2009-07-06,-1.16, -0.57, -9.70, 1.92, 1.87, 7.85, repro,
2009-07-07,0.82, 0.92, -0.12, 3.28, 3.88, 15.35, repro,
2009-07-08,-0.62, -1.08, 14.33, 1.95, 1.81, 7.87, repro,
2009-07-09,-0.57, -1.42, 5.64, 1.91, 1.82, 7.72, repro,
2009-07-10,-4.37, 0.43, 6.15, 1.86, 1.77, 7.42, repro,
2009-07-11,-1.41, -0.85, -0.74, 1.87, 1.78, 7.53, repro,
2009-07-12,-4.38, -1.20, -3.95, 2.78, 2.58, 10.73, repro,
2009-07-13,0.64, 0.88, 11.14, 8.14, 6.78, 22.50, repro,
2009-07-14,-2.90, -0.39, 20.16, 2.45, 2.34, 9.76, repro,
2009-07-15,-2.74, -0.94, 10.28, 1.89, 1.80, 7.59, repro,
2009-07-16,-0.87, -2.18, 4.23, 1.90, 1.79, 7.70, repro,
2009-07-17,-1.38, -0.45, 2.59, 1.92, 1.87, 7.82, repro,
2009-07-18,-2.26, 0.90, 4.21, 1.88, 1.79, 7.58, repro,
2009-07-19,-0.11, -0.50, 1.61, 1.96, 1.81, 7.85, repro,
2009-07-20,-3.27, 0.85, 9.70, 1.92, 1.85, 7.83, repro,
2009-07-21,-2.21, 0.82, 4.76, 1.98, 1.90, 7.77, repro,
2009-07-22,-1.30, 0.12, 7.59, 2.19, 2.06, 8.90, repro,
2009-07-23,-0.95, 1.02, 0.28, 1.90, 1.82, 7.71, repro,
2009-07-24,-0.87, -2.32, 9.92, 1.96, 1.82, 7.91, repro,
2009-07-25,-0.79, -1.17, 5.18, 1.93, 1.86, 7.73, repro,
2009-07-26,-0.79, -1.33, 7.69, 1.99, 1.87, 8.04, repro,
2009-07-27,0.10, 0.75, 1.79, 2.29, 2.05, 9.12, repro,
2009-07-28,-1.70, 2.93, 15.79, 1.90, 1.85, 7.78, repro,
2009-07-29,-1.62, -0.24, 24.47, 2.10, 2.01, 8.49, repro,
2009-07-30,-0.51, -0.05, 8.02, 2.01, 1.97, 8.11, repro,
2009-07-31,-2.06, -1.11, 8.59, 2.14, 2.06, 8.76, repro,
2009-08-01,-0.73, 1.27, 6.08, 2.19, 2.14, 8.85, repro,
2009-08-02,-0.17, 0.60, 5.72, 1.91, 1.83, 7.71, repro,
2009-08-03,-0.51, -0.51, 5.87, 1.88, 1.81, 7.67, repro,
2009-08-04,-0.45, -0.79, 11.22, 1.89, 1.80, 7.70, repro,
2009-08-05,0.80, 0.65, 3.94, 2.00, 1.93, 8.19, repro,
2009-08-06,0.92, -2.11, 1.88, 1.88, 1.80, 7.66, repro,
2009-08-07,0.49, 0.40, 3.54, 1.88, 1.84, 7.67, repro,
2009-08-08,-0.82, 1.45, 10.84, 1.98, 1.89, 7.98, repro,
2009-08-09,-2.96, -0.54, 6.51, 1.89, 1.86, 7.77, repro,
2009-08-10,-0.83, -1.13, 7.95, 1.90, 1.80, 7.66, repro,
2009-08-11,-0.96, 0.13, 5.83, 1.91, 1.82, 7.74, repro,
2009-08-12,-2.24, -0.00, 8.50, 1.89, 1.82, 7.69, repro,
2009-08-13,-0.09, -0.51, 7.30, 1.91, 1.86, 7.80, repro,
2009-08-14,-0.78, 0.63, 5.41, 1.91, 1.84, 7.76, repro,
2009-08-15,-1.01, -0.09, 9.04, 1.89, 1.82, 7.70, repro,
2009-08-16,0.00, 0.88, 3.93, 1.92, 1.83, 7.79, repro,
2009-08-17,-0.15, 2.31, 2.63, 1.89, 1.83, 7.76, repro,
2009-08-18,-1.27, -0.86, 12.21, 1.98, 1.90, 8.04, repro,
2009-08-19,-1.48, 1.48, 6.24, 1.88, 1.82, 7.75, repro,
2009-08-20,0.02, 1.27, 2.75, 2.29, 2.11, 9.33, repro,
2009-08-21,-2.05, 1.25, 10.35, 1.99, 1.96, 8.23, repro,
2009-08-22,-0.49, -0.19, 4.37, 1.92, 1.84, 8.00, repro,
2009-08-23,-2.13, -0.02, 10.03, 2.04, 2.00, 8.41, repro,
2009-08-24,-0.72, 1.73, 5.17, 1.97, 1.86, 7.97, repro,
2009-08-25,-0.69, 0.70, 1.89, 1.98, 1.88, 8.05, repro,
2009-08-26,-1.82, 1.72, 6.27, 1.93, 1.84, 7.93, repro,
2009-08-27,-1.88, -0.04, 5.77, 1.98, 1.89, 8.11, repro,
2009-08-28,-2.29, 1.49, 1.85, 1.90, 1.82, 7.81, repro,
2009-08-29,0.25, -3.36, -1.36, 1.96, 1.89, 8.08, repro,
2009-08-30,-3.56, 1.68, 4.13, 1.96, 1.89, 8.14, repro,
2009-08-31,-0.63, 0.54, 5.74, 1.89, 1.82, 7.78, repro,
2009-09-01,-0.30, 0.60, -3.61, 1.96, 1.90, 8.04, repro,
