PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV5
Station name,Driver_5
Begin Date, 2006-03-11
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 36.9586569456 North Latitude, -76.5566439011 East Longitude, -22.75236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-10,3.28, 3.23, -7.18, 1.92, 1.67, 7.43, repro,
2012-02-11,0.93, 3.50, -12.37, 1.90, 1.64, 7.28, repro,
2012-02-12,1.96, 4.43, -13.65, 1.89, 1.63, 7.19, repro,
2012-02-13,2.58, 2.80, -7.48, 1.93, 1.67, 7.41, repro,
2012-02-14,1.87, 3.72, -2.43, 1.89, 1.64, 7.26, repro,
2012-02-15,3.36, 3.82, -9.58, 1.89, 1.64, 7.29, repro,
2012-02-16,0.60, 3.72, -13.84, 1.90, 1.65, 7.33, repro,
2012-02-17,2.70, 3.44, -7.76, 1.89, 1.64, 7.24, repro,
2012-02-18,3.45, 3.43, -12.31, 1.88, 1.63, 7.19, repro,
2012-02-19,1.72, 3.55, -5.10, 1.89, 1.63, 7.24, repro,
2012-02-20,2.79, 3.48, -6.08, 1.90, 1.64, 7.28, repro,
2012-02-21,2.79, 3.83, -5.98, 1.91, 1.68, 7.40, repro,
2012-02-22,2.29, 4.05, -7.37, 1.95, 1.72, 7.55, repro,
2012-02-23,1.72, 5.69, 0.47, 1.91, 1.65, 7.32, repro,
2012-02-24,1.73, 3.74, -5.61, 1.86, 1.61, 7.14, repro,
2012-02-25,1.42, 5.64, -0.25, 1.90, 1.68, 7.32, repro,
2012-02-26,3.72, 1.90, -12.74, 1.85, 1.63, 7.24, repro,
2012-02-27,3.66, 2.50, -12.89, 1.87, 1.67, 7.36, repro,
2012-02-28,3.96, 1.09, -7.02, 1.89, 1.69, 7.46, repro,
2012-02-29,2.57, 4.21, -11.36, 1.88, 1.64, 7.31, repro,
2012-03-01,4.03, 5.80, -7.65, 1.91, 1.67, 7.38, repro,
2012-03-02,3.91, 4.18, -7.74, 1.94, 1.69, 7.52, repro,
2012-03-03,2.22, 5.68, -2.90, 1.93, 1.67, 7.52, repro,
2012-03-04,2.31, 5.59, -3.55, 1.91, 1.65, 7.35, repro,
2012-03-05,2.14, 2.89, -16.88, 1.93, 1.66, 7.39, repro,
2012-03-06,4.23, 2.87, -13.16, 1.90, 1.66, 7.37, repro,
2012-03-07,3.91, 2.02, -13.28, 1.93, 1.70, 7.51, repro,
2012-03-08,4.53, 2.81, -10.78, 1.88, 1.68, 7.40, repro,
2012-03-09,2.60, 2.16, -10.53, 1.93, 1.69, 7.51, repro,
2012-03-10,3.72, 2.18, -11.77, 1.88, 1.65, 7.33, repro,
2012-03-11,4.81, 2.93, -7.49, 1.92, 1.70, 7.51, repro,
2012-03-12,3.17, 2.49, -9.75, 1.92, 1.71, 7.57, repro,
2012-03-13,2.52, 4.40, -11.22, 1.88, 1.67, 7.36, repro,
2012-03-14,3.73, 3.05, -3.98, 1.95, 1.70, 7.58, repro,
2012-03-15,3.77, 2.70, -3.62, 1.88, 1.67, 7.42, repro,
2012-03-16,2.77, 2.96, -8.93, 1.93, 1.65, 7.43, repro,
2012-03-17,1.54, 2.64, -10.68, 1.89, 1.67, 7.45, repro,
2012-03-18,3.77, 3.70, -16.68, 1.96, 1.77, 7.78, repro,
2012-03-19,2.17, 2.79, -14.75, 1.88, 1.67, 7.38, repro,
2012-03-20,2.63, 2.72, -8.54, 1.86, 1.63, 7.26, repro,
2012-03-21,0.21, 3.61, 3.75, 1.86, 1.62, 7.21, repro,
2012-03-22,4.01, 0.47, -2.88, 2.12, 1.84, 8.19, repro,
2012-03-23,5.91, -0.12, 1.99, 2.88, 2.27, 10.61, repro,
2012-03-24,2.05, 2.70, 1.04, 1.88, 1.65, 7.33, repro,
2012-03-25,-0.79, 1.34, -4.24, 1.86, 1.64, 7.25, repro,
2012-03-26,2.23, 3.77, -0.76, 1.92, 1.71, 7.45, repro,
2012-03-27,2.15, 2.99, -12.87, 1.88, 1.66, 7.37, repro,
2012-03-28,2.86, 3.82, -3.16, 1.93, 1.72, 7.60, repro,
2012-03-29,3.16, 3.53, -4.57, 1.90, 1.69, 7.50, repro,
2012-03-30,2.91, 2.47, -8.19, 1.88, 1.67, 7.37, repro,
2012-03-31,1.03, 3.92, -4.94, 1.86, 1.62, 7.25, repro,
2012-04-01,3.52, 4.07, -11.83, 1.86, 1.62, 7.23, repro,
2012-04-02,3.89, 4.94, -4.31, 1.86, 1.62, 7.23, repro,
2012-04-03,3.54, 3.37, -12.26, 1.85, 1.63, 7.29, repro,
2012-04-04,4.48, 4.25, -6.27, 1.92, 1.65, 7.52, repro,
2012-04-05,2.75, 1.25, -7.24, 1.86, 1.62, 7.25, repro,
2012-04-06,1.86, 4.69, -7.81, 1.90, 1.66, 7.39, repro,
2012-04-07,2.54, 2.32, -12.86, 1.84, 1.61, 7.15, repro,
2012-04-08,2.53, 2.59, -16.19, 1.85, 1.60, 7.19, repro,
2012-04-09,3.38, 2.21, -14.00, 1.91, 1.63, 7.46, repro,
2012-04-10,3.24, 1.62, -12.50, 1.85, 1.62, 7.24, repro,
2012-04-11,1.82, 2.01, -11.17, 1.84, 1.61, 7.17, repro,
2012-04-12,3.18, 5.82, -9.22, 2.69, 2.68, 11.26, repro,
2012-04-13,2.45, 2.57, -15.20, 1.83, 1.60, 7.15, repro,
2012-04-14,3.13, 2.32, -15.16, 1.83, 1.61, 7.14, repro,
2012-04-15,3.68, 2.72, -6.81, 1.86, 1.62, 7.24, repro,
2012-04-16,3.13, 3.31, -8.31, 1.90, 1.65, 7.36, repro,
2012-04-17,3.57, 1.62, -8.91, 1.84, 1.62, 7.22, repro,
2012-04-18,2.38, 2.56, -8.72, 1.90, 1.65, 7.32, repro,
2012-04-19,1.66, 3.35, -9.20, 1.85, 1.61, 7.19, repro,
2012-04-20,1.51, 2.75, -7.38, 1.85, 1.62, 7.18, repro,
2012-04-21,2.59, 2.24, -7.23, 1.86, 1.64, 7.28, repro,
2012-04-22,2.68, 1.54, -8.52, 1.94, 1.72, 7.67, repro,
2012-04-23,1.52, 2.69, -6.36, 1.85, 1.63, 7.24, repro,
2012-04-24,2.12, 3.62, -8.95, 1.90, 1.64, 7.45, repro,
2012-04-25,2.24, 2.76, -8.28, 1.91, 1.65, 7.49, repro,
2012-04-26,2.32, 3.57, -14.15, 1.87, 1.63, 7.31, repro,
2012-04-27,3.34, 2.35, -11.61, 1.89, 1.67, 7.49, repro,
2012-04-28,2.06, 1.70, -8.44, 1.86, 1.63, 7.25, repro,
2012-04-29,1.43, 1.30, -9.61, 1.99, 1.73, 7.69, repro,
2012-04-30,1.76, 1.49, -10.11, 1.85, 1.61, 7.18, repro,
2012-05-01,3.14, 2.70, -8.55, 1.95, 1.65, 7.55, repro,
2012-05-02,2.67, 1.70, -10.89, 2.13, 1.79, 8.06, repro,
2012-05-03,1.59, 3.60, -10.11, 1.88, 1.64, 7.30, repro,
2012-05-04,3.42, -0.59, -17.01, 1.92, 1.70, 7.49, repro,
2012-05-05,2.27, -1.15, -3.79, 1.88, 1.64, 7.34, repro,
2012-05-06,2.11, 2.97, -3.53, 2.71, 2.22, 10.06, repro,
2012-05-07,1.80, 3.95, -6.01, 2.10, 1.80, 7.97, repro,
2012-05-08,3.13, 2.59, -7.57, 1.85, 1.62, 7.18, repro,
2012-05-09,2.31, 3.41, -1.97, 1.88, 1.65, 7.30, repro,
2012-05-10,2.34, 2.37, -0.02, 1.91, 1.67, 7.51, repro,
2012-05-11,2.72, 2.34, -14.03, 1.87, 1.67, 7.26, repro,
2012-05-12,1.68, 1.60, -5.48, 1.86, 1.62, 7.19, repro,
2012-05-13,1.64, 1.23, -3.77, 1.91, 1.67, 7.44, repro,
2012-05-14,1.64, 3.20, -4.38, 1.91, 1.66, 7.41, repro,
2012-05-15,0.61, 3.43, -3.47, 2.09, 1.81, 8.01, repro,
2012-05-16,2.92, 4.88, -9.31, 1.95, 1.66, 7.54, repro,
2012-05-17,2.35, 1.61, -7.22, 1.84, 1.62, 7.16, repro,
2012-05-18,1.79, 2.36, -5.80, 1.93, 1.66, 7.54, repro,
2012-05-19,0.98, 3.17, -4.44, 1.93, 1.65, 7.50, repro,
2012-05-20,-0.39, 0.35, -4.94, 1.99, 1.72, 7.68, repro,
2012-05-21,1.67, 3.30, -4.28, 1.89, 1.63, 7.40, repro,
2012-05-22,1.74, 1.53, -2.05, 2.18, 1.98, 8.50, repro,
2012-05-23,0.81, 1.54, -0.23, 1.90, 1.64, 7.45, repro,
2012-05-24,2.91, 3.62, -2.12, 2.03, 1.78, 8.04, repro,
2012-05-25,2.40, 3.54, 4.03, 1.90, 1.65, 7.49, repro,
2012-05-26,2.31, 2.62, 0.60, 1.86, 1.66, 7.31, repro,
2012-05-27,2.11, 1.55, -4.91, 1.85, 1.64, 7.24, repro,
2012-05-28,3.54, 1.82, -6.93, 1.85, 1.64, 7.28, repro,
2012-05-29,1.56, 1.26, 2.59, 1.95, 1.66, 7.67, repro,
2012-05-30,1.24, 0.91, -4.97, 1.91, 1.66, 7.54, repro,
2012-05-31,1.60, 0.45, 8.07, 1.86, 1.62, 7.23, repro,
2012-06-01,1.06, 1.51, 2.92, 2.19, 1.83, 8.38, repro,
2012-06-02,1.79, 2.88, -2.46, 1.97, 1.80, 7.82, repro,
2012-06-03,0.45, 2.96, -1.27, 1.86, 1.63, 7.24, repro,
2012-06-04,-1.06, 2.45, 1.35, 1.86, 1.63, 7.28, repro,
2012-06-05,2.01, 3.82, -6.82, 1.90, 1.67, 7.42, repro,
2012-06-06,1.27, 3.80, -3.25, 1.84, 1.62, 7.14, repro,
2012-06-07,2.09, 3.61, -7.88, 1.85, 1.63, 7.20, repro,
2012-06-08,1.84, 3.28, -4.73, 1.85, 1.64, 7.22, repro,
2012-06-09,0.85, 3.35, 0.51, 1.85, 1.63, 7.21, repro,
2012-06-10,-1.73, 1.55, 0.97, 1.86, 1.65, 7.33, repro,
2012-06-11,-0.15, 2.95, 0.51, 1.99, 1.71, 7.73, repro,
2012-06-12,5.05, 1.79, -1.45, 1.88, 1.63, 7.27, repro,
2012-06-13,1.66, 2.75, -8.84, 1.86, 1.64, 7.25, repro,
2012-06-14,-0.20, 2.20, -3.24, 1.85, 1.64, 7.24, repro,
2012-06-15,1.32, 2.65, -1.58, 1.85, 1.63, 7.23, repro,
2012-06-16,1.19, 2.22, -10.17, 1.85, 1.63, 7.21, repro,
2012-06-17,0.51, 3.27, -7.07, 1.85, 1.64, 7.19, repro,
2012-06-18,2.68, 1.77, -3.29, 1.85, 1.64, 7.23, repro,
2012-06-19,0.68, 2.46, -10.84, 1.95, 1.73, 7.69, repro,
2012-06-20,1.34, 1.24, -8.86, 1.87, 1.64, 7.30, repro,
2012-06-21,3.16, 1.56, -0.49, 1.88, 1.66, 7.40, repro,
2012-06-22,2.26, 1.44, -5.32, 2.50, 1.99, 9.46, repro,
2012-06-23,1.35, 3.46, 0.67, 1.87, 1.63, 7.21, repro,
2012-06-24,3.10, 1.79, -4.44, 1.96, 1.69, 7.55, repro,
2012-06-25,1.84, 2.06, -1.27, 2.27, 1.93, 8.81, repro,
2012-06-26,1.18, 2.66, 4.23, 1.86, 1.64, 7.26, repro,
2012-06-27,0.72, 2.74, -8.15, 1.85, 1.63, 7.25, repro,
2012-06-28,1.83, 2.28, -3.03, 1.84, 1.62, 7.15, repro,
2012-06-29,1.66, 2.73, 1.13, 1.86, 1.62, 7.17, repro,
2012-06-30,0.10, 4.03, 5.84, 2.02, 1.92, 7.99, repro,
2012-07-01,-0.37, 3.78, 1.90, 2.06, 1.88, 8.29, repro,
2012-07-02,0.86, 1.22, 4.04, 1.90, 1.69, 7.40, repro,
2012-07-03,2.24, 1.69, -4.64, 1.91, 1.69, 7.43, repro,
2012-07-04,2.04, 2.57, -6.36, 1.89, 1.66, 7.30, repro,
2012-07-05,0.33, 0.74, -5.06, 1.97, 1.70, 7.61, repro,
2012-07-06,0.97, 3.01, 2.01, 1.95, 1.68, 7.48, repro,
2012-07-07,1.21, 0.92, -13.33, 1.87, 1.64, 7.27, repro,
2012-07-08,1.39, 2.21, -7.46, 1.91, 1.68, 7.39, repro,
2012-07-09,-2.23, 2.59, -12.77, 1.95, 1.69, 7.59, repro,
2012-07-10,0.22, 2.71, -5.77, 1.93, 1.70, 7.55, repro,
2012-07-11,1.45, 1.01, -7.94, 1.88, 1.66, 7.29, repro,
2012-07-12,0.68, 3.18, -3.27, 1.89, 1.64, 7.27, repro,
2012-07-13,1.80, 1.92, -8.81, 1.90, 1.68, 7.41, repro,
2012-07-14,-0.30, 0.44, -3.77, 2.15, 1.77, 8.17, repro,
2012-07-15,0.94, 1.74, -10.37, 1.86, 1.63, 7.17, repro,
2012-07-16,1.72, 2.44, -0.19, 1.89, 1.67, 7.38, repro,
2012-07-17,3.07, 0.15, 11.32, 2.32, 1.83, 8.55, repro,
2012-07-18,0.34, 3.67, 2.78, 1.88, 1.65, 7.33, repro,
2012-07-19,3.19, 2.80, 1.82, 1.94, 1.76, 7.64, repro,
2012-07-20,0.40, 3.29, 2.52, 2.48, 2.06, 9.38, repro,
2012-07-21,-1.47, 1.93, 2.23, 2.21, 1.89, 8.68, repro,
2012-07-22,0.79, 2.65, -4.86, 1.89, 1.72, 7.41, repro,
2012-07-23,2.79, 1.95, -2.73, 1.99, 1.71, 7.73, repro,
2012-07-24,0.19, 3.62, -6.89, 1.91, 1.70, 7.57, repro,
2012-07-25,0.70, 3.77, 4.01, 1.88, 1.68, 7.39, repro,
2012-07-26,0.99, 3.96, 1.51, 1.86, 1.64, 7.28, repro,
2012-07-27,0.83, 4.05, -8.39, 1.95, 1.75, 7.73, repro,
2012-07-28,1.80, 2.78, 3.79, 1.87, 1.65, 7.32, repro,
2012-07-29,1.22, 1.57, 1.44, 1.97, 1.71, 7.61, repro,
2012-07-30,1.20, 2.18, -9.21, 1.99, 1.75, 7.69, repro,
2012-07-31,4.30, 2.59, -18.78, 1.91, 1.70, 7.39, repro,
2012-08-01,1.59, 1.77, -11.80, 1.85, 1.64, 7.26, repro,
2012-08-02,2.95, -0.06, -2.58, 2.12, 1.89, 8.28, repro,
2012-08-03,1.31, 4.52, -1.53, 1.85, 1.62, 7.18, repro,
2012-08-04,1.55, 3.90, 1.91, 1.86, 1.64, 7.25, repro,
2012-08-05,1.41, 3.40, 0.89, 1.86, 1.66, 7.29, repro,
2012-08-06,1.71, 1.56, -5.54, 2.33, 1.98, 8.91, repro,
2012-08-07,0.70, 1.29, -3.89, 1.91, 1.67, 7.49, repro,
2012-08-08,0.39, -0.12, -4.91, 1.90, 1.70, 7.34, repro,
2012-08-09,-0.18, 3.38, 8.42, 1.86, 1.64, 7.18, repro,
2012-08-10,0.86, 3.09, 6.00, 1.85, 1.63, 7.17, repro,
2012-08-11,1.17, 3.72, -17.31, 2.23, 1.92, 8.53, repro,
2012-08-12,0.98, 2.36, -3.18, 1.88, 1.66, 7.30, repro,
2012-08-13,0.99, 1.45, -5.30, 1.87, 1.66, 7.31, repro,
2012-08-14,4.10, 3.79, -7.28, 1.86, 1.64, 7.22, repro,
2012-08-15,1.05, 1.93, 5.75, 2.42, 2.22, 9.52, repro,
2012-08-16,3.77, 4.54, -1.10, 1.86, 1.64, 7.19, repro,
2012-08-17,1.84, 4.13, 6.10, 1.87, 1.66, 7.26, repro,
2012-08-18,1.29, 4.19, 5.77, 1.92, 1.69, 7.40, repro,
2012-08-19,1.46, 3.21, 2.29, 1.88, 1.67, 7.35, repro,
2012-08-20,0.47, 5.38, -3.73, 1.97, 1.70, 7.64, repro,
2012-08-21,1.15, 3.80, -3.82, 1.87, 1.64, 7.19, repro,
2012-08-22,0.14, 4.28, -6.40, 1.87, 1.65, 7.32, repro,
2012-08-23,1.50, 3.16, -4.58, 1.87, 1.65, 7.31, repro,
2012-08-24,-0.79, 4.88, 0.86, 1.87, 1.65, 7.25, repro,
2012-08-25,2.96, 3.84, -6.27, 2.10, 1.80, 8.16, repro,
2012-08-26,3.42, 4.08, -9.40, 2.15, 1.97, 8.52, repro,
2012-08-27,3.03, 1.11, -9.53, 2.14, 1.98, 8.73, repro,
2012-08-28,6.28, 1.29, -12.24, 2.36, 2.12, 9.17, repro,
2012-08-29,4.39, 3.77, -9.09, 2.00, 1.76, 7.67, repro,
2012-08-30,2.06, 4.56, 3.13, 1.95, 1.79, 7.72, repro,
2012-08-31,3.01, 2.76, -6.54, 1.89, 1.66, 7.32, repro,
2012-09-01,2.58, 0.08, -11.47, 1.97, 1.75, 7.75, repro,
2012-09-02,4.03, 1.86, -24.73, 2.71, 2.25, 10.36, repro,
2012-09-03,-1.58, 2.15, 3.50, 1.90, 1.69, 7.43, repro,
2012-09-04,1.77, 2.53, -9.40, 1.89, 1.65, 7.33, repro,
2012-09-05,2.86, 2.30, 1.75, 1.98, 1.80, 7.65, repro,
2012-09-06,2.29, 1.68, -6.59, 1.92, 1.69, 7.46, repro,
2012-09-07,2.04, 2.20, -12.16, 2.09, 1.85, 8.19, repro,
2012-09-08,1.88, 4.26, 0.68, 1.97, 1.76, 7.82, repro,
2012-09-09,2.82, 2.95, -2.77, 1.93, 1.70, 7.42, repro,
2012-09-10,4.05, 1.85, -14.20, 1.93, 1.67, 7.46, repro,
2012-09-11,3.69, 1.17, -15.98, 1.91, 1.66, 7.41, repro,
2012-09-12,3.24, 0.98, -14.97, 1.98, 1.74, 7.81, repro,
2012-09-13,1.93, 0.63, -14.61, 1.95, 1.69, 7.58, repro,
2012-09-14,2.60, 0.41, -11.05, 1.98, 1.72, 7.48, repro,
2012-09-15,2.09, 1.99, -16.58, 1.92, 1.71, 7.41, repro,
2012-09-16,1.62, 1.67, -8.34, 1.86, 1.64, 7.14, repro,
2012-09-17,-0.22, 1.66, -1.94, 1.90, 1.68, 7.33, repro,
2012-09-18,3.42, 2.60, 0.46, 1.90, 1.69, 7.40, repro,
2012-09-19,-0.29, 3.11, -4.13, 1.86, 1.64, 7.16, repro,
2012-09-20,2.09, 1.35, -5.51, 1.89, 1.66, 7.25, repro,
2012-09-21,2.72, 2.10, -6.14, 1.88, 1.66, 7.26, repro,
2012-09-22,1.62, 2.58, -10.72, 1.90, 1.67, 7.30, repro,
2012-09-23,2.29, 2.98, -1.28, 2.04, 1.80, 7.80, repro,
2012-09-24,4.15, 2.19, -8.02, 1.95, 1.77, 7.67, repro,
2012-09-25,2.64, 1.80, -10.53, 1.93, 1.69, 7.33, repro,
2012-09-26,3.56, 0.36, -13.26, 1.98, 1.76, 7.79, repro,
2012-09-27,1.95, 1.53, -7.81, 1.90, 1.67, 7.33, repro,
2012-09-28,3.26, -0.29, -0.84, 1.89, 1.66, 7.27, repro,
2012-09-29,2.17, 0.63, -3.35, 1.86, 1.64, 7.20, repro,
2012-09-30,1.37, 1.55, -4.67, 1.87, 1.64, 7.24, repro,
2012-10-01,0.68, 2.38, -5.39, 2.05, 1.77, 7.94, repro,
2012-10-02,0.66, 4.61, -2.38, 2.40, 2.05, 9.14, repro,
2012-10-03,0.28, 2.08, -5.08, 1.86, 1.63, 7.20, repro,
2012-10-04,3.77, 2.12, -0.25, 1.93, 1.73, 7.61, repro,
2012-10-05,1.96, 1.94, -5.60, 1.86, 1.62, 7.16, repro,
2012-10-06,3.93, 0.60, -9.78, 1.86, 1.63, 7.20, repro,
2012-10-07,1.84, 1.94, -11.20, 1.88, 1.66, 7.27, repro,
2012-10-08,2.83, 1.60, -14.16, 1.88, 1.66, 7.25, repro,
2012-10-09,2.96, 1.32, -12.09, 1.91, 1.73, 7.35, repro,
2012-10-10,2.41, 3.63, -4.28, 1.88, 1.66, 7.27, repro,
2012-10-11,2.69, 2.47, -11.74, 1.89, 1.68, 7.36, repro,
2012-10-12,2.96, 0.50, -5.89, 1.88, 1.67, 7.28, repro,
2012-10-13,3.09, 1.00, -13.14, 1.88, 1.66, 7.26, repro,
2012-10-14,3.56, 2.04, -6.68, 1.90, 1.68, 7.32, repro,
2012-10-15,1.71, 1.60, -3.04, 1.88, 1.67, 7.29, repro,
2012-10-16,2.46, 2.60, -0.04, 1.89, 1.66, 7.29, repro,
2012-10-17,1.42, 3.33, 0.22, 1.88, 1.66, 7.26, repro,
2012-10-18,2.31, 0.61, -10.23, 1.88, 1.66, 7.25, repro,
2012-10-19,1.11, 2.44, -0.56, 1.89, 1.66, 7.28, repro,
2012-10-20,4.39, 3.23, -5.00, 1.92, 1.72, 7.36, repro,
2012-10-21,2.86, 2.61, -8.30, 1.90, 1.66, 7.32, repro,
2012-10-22,2.87, 0.90, -7.79, 1.95, 1.71, 7.53, repro,
2012-10-23,3.42, 1.00, -13.26, 1.91, 1.68, 7.37, repro,
2012-10-24,2.79, 0.57, -14.38, 1.90, 1.67, 7.33, repro,
2012-10-25,2.54, 2.45, -11.13, 1.88, 1.66, 7.24, repro,
2012-10-26,1.43, 1.50, -13.13, 1.96, 1.74, 7.60, repro,
2012-10-27,-0.25, 1.20, -10.74, 1.92, 1.69, 7.41, repro,
2012-10-28,0.59, 1.71, -6.78, 1.89, 1.67, 7.29, repro,
2012-10-29,0.47, 2.50, -7.18, 1.88, 1.66, 7.23, repro,
2012-10-30,2.38, 2.92, -1.59, 1.90, 1.67, 7.26, repro,
2012-10-31,2.97, 2.64, -2.30, 1.96, 1.69, 7.59, repro,
2012-11-01,2.54, 1.80, -10.07, 1.95, 1.68, 7.55, repro,
2012-11-02,2.66, 2.70, -6.29, 1.93, 1.73, 7.51, repro,
2012-11-03,2.59, 1.90, -12.52, 1.97, 1.73, 7.64, repro,
2012-11-04,0.73, 1.77, -7.94, 1.96, 1.72, 7.59, repro,
2012-11-05,2.53, 2.15, -11.18, 2.08, 1.88, 8.26, repro,
2012-11-06,3.15, 0.59, -12.99, 1.99, 1.82, 7.88, repro,
2012-11-07,2.64, 2.69, -9.19, 2.00, 1.74, 7.77, repro,
2012-11-08,2.57, 2.32, -17.01, 1.97, 1.73, 7.67, repro,
2012-11-09,2.38, 1.49, -10.08, 1.98, 1.81, 7.82, repro,
2012-11-10,2.36, 1.09, -9.17, 1.94, 1.67, 7.45, repro,
2012-11-11,2.86, 1.43, -5.88, 1.94, 1.67, 7.49, repro,
2012-11-12,3.05, 1.40, -9.20, 1.99, 1.73, 7.74, repro,
2012-11-13,3.12, 0.18, -12.27, 1.93, 1.71, 7.52, repro,
2012-11-14,0.98, 1.82, -17.87, 1.86, 1.64, 7.20, repro,
2012-11-15,1.56, 1.26, -19.07, 1.96, 1.71, 7.58, repro,
2012-11-16,1.53, 1.38, -12.93, 1.89, 1.66, 7.33, repro,
2012-11-17,2.91, 0.62, -14.39, 2.02, 1.80, 8.01, repro,
2012-11-18,1.39, 0.52, -12.01, 2.02, 1.80, 8.01, repro,
2012-11-19,-0.09, 0.22, -16.18, 2.03, 1.80, 8.08, repro,
2012-11-20,0.97, 1.14, -14.61, 2.01, 1.79, 7.96, repro,
2012-11-21,1.72, 2.41, -8.29, 1.88, 1.66, 7.25, repro,
2012-11-22,3.65, 1.27, -16.66, 1.86, 1.63, 7.18, repro,
2012-11-23,2.43, 1.57, -10.69, 1.86, 1.64, 7.24, repro,
2012-11-24,3.42, 1.71, -12.88, 1.91, 1.63, 7.37, repro,
2012-11-25,2.12, 0.85, -5.49, 2.02, 1.80, 8.01, repro,
2012-11-26,2.66, -0.28, -11.11, 2.03, 1.73, 7.87, repro,
2012-11-27,1.53, 0.83, -6.39, 1.93, 1.66, 7.49, repro,
2012-11-28,3.30, 0.78, -11.24, 1.92, 1.69, 7.52, repro,
2012-11-29,2.69, 1.11, -15.50, 1.99, 1.72, 7.80, repro,
2012-11-30,3.02, -0.23, -13.05, 1.91, 1.63, 7.38, repro,
2012-12-01,1.49, 0.84, -7.51, 1.86, 1.62, 7.18, repro,
2012-12-02,2.43, 0.48, -14.35, 1.99, 1.73, 7.62, repro,
2012-12-03,3.24, 1.73, -13.37, 1.95, 1.63, 7.39, repro,
2012-12-04,2.06, 0.50, -9.52, 1.85, 1.61, 7.14, repro,
2012-12-05,1.91, -0.15, -8.95, 1.92, 1.65, 7.48, repro,
2012-12-06,2.54, 0.15, -5.79, 1.99, 1.73, 7.82, repro,
2012-12-07,0.61, 0.44, -8.20, 1.97, 1.64, 7.58, repro,
2012-12-08,0.34, 0.96, -2.28, 1.87, 1.61, 7.18, repro,
2012-12-09,2.53, 0.30, -6.39, 1.91, 1.62, 7.33, repro,
2012-12-10,0.91, 0.86, -3.33, 1.86, 1.62, 7.18, repro,
2012-12-11,2.04, 1.49, -1.59, 1.86, 1.63, 7.21, repro,
2012-12-12,1.62, 0.88, -10.49, 1.97, 1.68, 7.58, repro,
2012-12-13,1.51, 0.49, -10.45, 1.93, 1.64, 7.43, repro,
2012-12-14,3.07, -0.25, -16.30, 1.86, 1.61, 7.14, repro,
2012-12-15,2.82, 0.34, -16.60, 1.84, 1.62, 7.15, repro,
2012-12-16,2.18, 0.31, -9.48, 1.86, 1.62, 7.22, repro,
2012-12-17,2.01, 1.07, -7.97, 1.90, 1.63, 7.37, repro,
2012-12-18,1.51, 2.21, -6.42, 1.91, 1.62, 7.41, repro,
2012-12-19,2.31, 1.46, -6.89, 1.85, 1.61, 7.12, repro,
2012-12-20,2.78, 0.39, -11.13, 1.90, 1.65, 7.35, repro,
2012-12-21,2.42, 3.06, -5.91, 2.00, 1.71, 7.80, repro,
2012-12-22,3.11, 1.05, -12.74, 1.85, 1.61, 7.13, repro,
2012-12-23,1.89, -0.22, -8.17, 1.86, 1.62, 7.16, repro,
2012-12-24,1.88, 0.78, -15.53, 1.86, 1.62, 7.14, repro,
2012-12-25,3.03, 1.68, -10.66, 1.84, 1.61, 7.11, repro,
2012-12-26,1.32, 4.23, -12.55, 2.12, 1.94, 8.43, repro,
2012-12-27,2.86, 2.05, -4.91, 1.85, 1.60, 7.11, repro,
2012-12-28,2.42, 1.72, -8.37, 1.85, 1.62, 7.12, repro,
2012-12-29,0.44, 1.51, -3.13, 1.91, 1.63, 7.32, repro,
2012-12-30,2.67, 2.44, -8.17, 1.85, 1.63, 7.18, repro,
2012-12-31,1.38, 0.07, -8.02, 1.88, 1.62, 7.22, repro,
2013-01-01,0.15, 1.73, -0.25, 1.94, 1.65, 7.31, repro,
2013-01-02,1.20, 1.56, -1.15, 2.01, 1.67, 7.55, repro,
2013-01-03,1.12, 1.04, -9.10, 1.85, 1.63, 7.19, repro,
2013-01-04,2.07, 2.09, -9.67, 1.88, 1.63, 7.24, repro,
2013-01-05,2.74, 0.23, -4.58, 1.84, 1.61, 7.15, repro,
2013-01-06,0.49, 0.91, -0.58, 1.84, 1.61, 7.16, repro,
2013-01-07,1.94, 0.40, -8.13, 2.00, 1.67, 7.57, repro,
2013-01-08,2.24, 0.97, -15.72, 1.90, 1.63, 7.25, repro,
2013-01-09,-0.14, 2.16, -12.90, 1.94, 1.65, 7.31, repro,
2013-01-10,2.04, 0.59, -9.62, 1.93, 1.66, 7.37, repro,
2013-01-11,0.37, 1.30, -5.59, 1.99, 1.68, 7.50, repro,
2013-01-12,-0.05, 1.23, -3.94, 2.00, 1.68, 7.56, repro,
2013-01-13,2.50, 3.35, -12.07, 1.96, 1.66, 7.45, repro,
2013-01-14,1.01, 1.97, -10.73, 1.96, 1.66, 7.37, repro,
2013-01-15,1.45, 2.66, -6.55, 1.89, 1.63, 7.22, repro,
2013-01-16,0.98, 2.97, -14.39, 1.89, 1.66, 7.41, repro,
2013-01-17,-0.75, 3.40, -6.38, 1.98, 1.70, 7.63, repro,
2013-01-18,2.89, 0.93, -23.75, 1.96, 1.67, 7.57, repro,
