PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.1483654913 North Latitude, -116.0955128275 East Longitude, 2075.64740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-25,1.33, -0.80, -10.30, 2.22, 1.68, 7.70, repro,
2011-06-26,2.72, 0.70, -15.17, 2.22, 1.69, 7.77, repro,
2011-06-27,1.53, -0.23, -17.67, 2.21, 1.64, 7.45, repro,
2011-06-28,1.51, 0.39, -9.50, 2.20, 1.65, 7.57, repro,
2011-06-29,1.83, 0.41, -2.82, 2.15, 1.61, 7.50, repro,
2011-06-30,3.16, -0.57, -13.37, 2.23, 1.68, 7.66, repro,
2011-07-01,1.95, -1.01, -6.12, 2.14, 1.59, 7.31, repro,
2011-07-02,1.43, 0.07, -16.88, 2.18, 1.62, 7.55, repro,
2011-07-03,1.01, 0.58, -9.16, 2.17, 1.60, 7.37, repro,
2011-07-04,2.23, 0.92, -13.13, 2.19, 1.66, 7.64, repro,
2011-07-05,0.70, 0.14, -19.06, 2.26, 1.71, 7.93, repro,
2011-07-06,1.25, -0.31, -13.74, 2.22, 1.64, 7.70, repro,
2011-07-07,-0.47, 1.77, -13.69, 2.29, 1.76, 8.20, repro,
2011-07-08,2.18, -0.24, -2.69, 2.19, 1.61, 7.55, repro,
2011-07-09,1.39, 0.46, -12.57, 2.20, 1.64, 7.66, repro,
2011-07-10,1.79, 1.06, -11.32, 2.17, 1.63, 7.64, repro,
2011-07-11,1.76, -0.72, -10.28, 2.20, 1.65, 7.71, repro,
2011-07-12,2.82, -0.59, -15.12, 2.28, 1.72, 7.98, repro,
2011-07-13,1.95, -0.21, -4.27, 2.28, 1.72, 8.01, repro,
2011-07-14,0.49, -0.64, -6.19, 2.19, 1.63, 7.59, repro,
2011-07-15,2.41, 0.60, -8.73, 2.23, 1.66, 7.72, repro,
2011-07-16,3.12, 0.15, -5.30, 2.28, 1.71, 7.84, repro,
2011-07-17,1.52, -0.57, -10.38, 2.26, 1.72, 7.96, repro,
2011-07-18,1.31, -0.93, -14.01, 2.28, 1.72, 7.97, repro,
2011-07-19,3.23, 0.19, -10.03, 2.16, 1.59, 7.43, repro,
2011-07-20,1.96, 0.35, -11.27, 2.25, 1.68, 7.72, repro,
2011-07-21,1.67, -0.18, -12.78, 2.30, 1.71, 7.83, repro,
2011-07-22,1.15, -1.39, -10.58, 2.30, 1.72, 7.90, repro,
2011-07-23,1.36, -0.97, -11.93, 2.24, 1.68, 7.79, repro,
2011-07-24,1.71, -0.84, -7.77, 2.25, 1.70, 7.96, repro,
2011-07-25,0.06, 1.45, -11.42, 2.25, 1.66, 7.71, repro,
2011-07-26,2.67, -0.01, -12.89, 2.24, 1.68, 7.76, repro,
2011-07-27,1.53, 0.17, -4.95, 2.23, 1.70, 7.72, repro,
2011-07-28,2.40, -0.23, -9.49, 2.17, 1.65, 7.56, repro,
2011-07-29,2.00, -0.11, -15.12, 2.20, 1.66, 7.65, repro,
2011-07-30,2.43, -1.44, -8.10, 2.21, 1.70, 7.78, repro,
2011-07-31,2.25, -0.06, -9.17, 2.16, 1.59, 7.31, repro,
2011-08-01,1.28, 0.16, -16.31, 2.16, 1.60, 7.33, repro,
2011-08-02,0.83, 0.61, -6.12, 2.27, 1.74, 7.82, repro,
2011-08-03,1.31, -0.44, -5.64, 2.21, 1.70, 7.84, repro,
2011-08-04,1.34, -0.45, -6.10, 2.25, 1.70, 7.75, repro,
2011-08-05,1.47, -0.30, -6.01, 2.18, 1.64, 7.55, repro,
2011-08-06,2.26, 1.05, -5.47, 2.22, 1.72, 7.82, repro,
2011-08-07,2.54, 0.32, -6.98, 2.17, 1.64, 7.51, repro,
2011-08-08,1.38, -0.71, -5.68, 2.10, 1.56, 7.18, repro,
2011-08-09,1.48, -0.18, -10.24, 2.18, 1.65, 7.61, repro,
2011-08-10,2.00, -0.19, -8.41, 2.20, 1.69, 7.64, repro,
2011-08-11,-0.47, -0.44, -3.01, 2.41, 1.86, 8.48, repro,
2011-08-12,0.46, 1.31, -10.71, 2.30, 1.71, 7.87, repro,
2011-08-13,2.26, 0.21, -9.52, 2.21, 1.69, 7.63, repro,
2011-08-14,1.66, 0.70, -16.10, 2.24, 1.69, 7.61, repro,
2011-08-15,0.90, 0.44, -10.64, 2.21, 1.67, 7.57, repro,
2011-08-16,1.35, -0.76, -4.87, 2.28, 1.74, 7.89, repro,
2011-08-17,1.58, 0.14, -16.17, 2.25, 1.76, 7.84, repro,
2011-08-18,2.07, 0.17, -8.46, 2.21, 1.70, 7.63, repro,
2011-08-19,2.50, -0.30, -7.17, 2.17, 1.66, 7.48, repro,
2011-08-20,0.80, 0.03, -6.18, 2.15, 1.66, 7.66, repro,
2011-08-21,1.01, 1.82, -12.47, 2.24, 1.73, 7.97, repro,
2011-08-22,1.43, -0.35, 0.36, 2.17, 1.66, 7.56, repro,
2011-08-23,2.56, -0.10, -6.69, 2.33, 1.83, 8.18, repro,
2011-08-24,2.38, -0.25, -8.08, 2.18, 1.67, 7.58, repro,
2011-08-25,3.26, -0.67, -8.11, 2.20, 1.67, 7.66, repro,
2011-08-26,1.73, 0.72, -5.07, 2.24, 1.71, 7.71, repro,
2011-08-27,2.80, 1.13, -11.12, 2.21, 1.66, 7.54, repro,
2011-08-28,0.44, 0.73, -9.32, 2.24, 1.76, 8.06, repro,
2011-08-29,0.59, 0.01, -12.41, 2.26, 1.77, 7.98, repro,
2011-08-30,2.62, -0.06, -5.15, 2.34, 1.74, 7.94, repro,
2011-08-31,1.30, 0.38, -3.84, 2.23, 1.66, 7.76, repro,
2011-09-01,0.66, 0.90, -8.52, 2.28, 1.74, 8.08, repro,
2011-09-02,1.53, 0.38, -8.88, 2.32, 1.76, 8.19, repro,
2011-09-03,1.57, 0.54, -9.33, 2.19, 1.67, 7.66, repro,
2011-09-04,2.41, -0.62, -7.86, 2.24, 1.73, 7.91, repro,
2011-09-05,1.62, 0.26, -11.96, 2.11, 1.57, 7.30, repro,
2011-09-06,1.29, 0.19, -4.99, 2.23, 1.75, 7.96, repro,
2011-09-07,2.44, 1.10, -12.34, 2.27, 1.76, 7.97, repro,
2011-09-08,1.48, 0.65, -12.21, 2.24, 1.74, 7.85, repro,
2011-09-09,1.85, 0.15, -10.14, 2.25, 1.75, 7.91, repro,
2011-09-10,1.32, 0.77, -7.22, 2.23, 1.69, 7.66, repro,
2011-09-11,1.08, 0.91, -11.24, 2.15, 1.64, 7.52, repro,
2011-09-12,0.62, -0.11, -15.00, 2.23, 1.72, 7.73, repro,
2011-09-13,-0.31, -1.45, -10.80, 2.20, 1.70, 7.79, repro,
2011-09-14,1.00, -0.13, -11.05, 2.14, 1.67, 7.60, repro,
2011-09-15,0.01, -0.46, -4.58, 2.24, 1.74, 7.85, repro,
2011-09-16,1.09, -0.75, -9.60, 2.16, 1.68, 7.63, repro,
2011-09-17,0.21, 0.30, -7.00, 2.14, 1.61, 7.43, repro,
2011-09-18,1.30, -0.13, -7.51, 2.23, 1.71, 7.77, repro,
2011-09-19,1.66, 0.36, -8.01, 2.30, 1.83, 8.17, repro,
2011-09-20,1.26, -0.16, -8.02, 2.28, 1.78, 7.95, repro,
2011-09-21,1.47, 0.47, -8.01, 2.23, 1.73, 7.80, repro,
2011-09-22,0.84, 0.35, -4.02, 2.26, 1.77, 7.95, repro,
2011-09-23,1.12, 1.49, -7.85, 2.21, 1.78, 8.10, repro,
2011-09-24,0.88, 0.47, -6.42, 2.23, 1.71, 7.74, repro,
2011-09-25,2.16, 0.86, -4.07, 2.18, 1.66, 7.65, repro,
2011-09-26,1.09, 0.61, -3.58, 2.28, 1.77, 7.99, repro,
2011-09-27,-0.04, -0.28, -0.50, 2.25, 1.76, 7.91, repro,
2011-09-28,1.22, 0.81, -4.14, 2.27, 1.80, 8.05, repro,
2011-09-29,0.73, 0.29, -6.84, 2.22, 1.64, 7.44, repro,
2011-09-30,1.92, 1.74, -6.99, 2.33, 1.80, 8.01, repro,
2011-10-01,1.71, -0.13, 1.69, 2.31, 1.79, 7.96, repro,
2011-10-02,1.18, 0.74, -8.85, 2.29, 1.82, 7.97, repro,
2011-10-03,1.94, 2.26, -3.79, 2.28, 1.78, 7.81, repro,
2011-10-04,0.56, 0.09, -10.36, 2.21, 1.70, 7.81, repro,
2011-10-05,0.39, 1.30, -0.56, 2.30, 1.74, 7.87, repro,
2011-10-06,0.29, -0.83, 2.01, 2.42, 1.98, 8.51, repro,
2011-10-07,0.44, 0.44, -4.15, 2.28, 1.75, 7.81, repro,
2011-10-08,0.95, 1.59, -8.15, 2.29, 1.83, 7.98, repro,
2011-10-09,0.85, 0.65, -8.73, 2.33, 1.91, 8.33, repro,
2011-10-10,1.13, -0.53, -5.02, 2.29, 1.78, 7.95, repro,
2011-10-11,-0.22, 0.62, 0.69, 2.26, 1.74, 7.76, repro,
2011-10-12,1.85, 0.16, -6.28, 2.37, 1.87, 8.35, repro,
2011-10-13,-0.77, 0.57, -7.16, 2.31, 1.82, 8.02, repro,
2011-10-14,2.18, 0.52, -8.99, 2.27, 1.80, 7.99, repro,
2011-10-15,1.51, 0.78, -8.28, 2.28, 1.78, 7.96, repro,
2011-10-16,0.63, 2.24, -11.83, 2.16, 1.60, 7.35, repro,
2011-10-17,0.67, 0.51, -13.83, 2.19, 1.65, 7.59, repro,
2011-10-18,0.51, 1.73, -6.09, 2.27, 1.77, 7.89, repro,
2011-10-19,0.01, -0.73, -6.39, 2.22, 1.73, 7.70, repro,
2011-10-20,0.90, 0.67, -3.86, 2.19, 1.70, 7.62, repro,
2011-10-21,0.78, 0.55, -18.57, 2.23, 1.73, 7.94, repro,
2011-10-22,1.74, 0.23, -13.29, 2.35, 1.87, 8.40, repro,
2011-10-23,0.40, 0.67, -7.91, 2.21, 1.66, 7.44, repro,
2011-10-24,1.47, 1.04, -6.98, 2.19, 1.71, 7.69, repro,
2011-10-25,0.91, 0.38, -10.35, 2.21, 1.69, 7.70, repro,
2011-10-26,1.04, 0.51, -15.19, 2.20, 1.69, 7.69, repro,
2011-10-27,2.31, 1.12, -13.57, 2.21, 1.73, 7.87, repro,
2011-10-28,1.15, 0.91, -12.56, 2.19, 1.71, 7.66, repro,
2011-10-29,1.87, 0.83, -6.59, 2.13, 1.61, 7.29, repro,
2011-10-30,0.61, 1.19, -5.98, 2.26, 1.79, 7.92, repro,
2011-10-31,0.83, 0.60, -4.98, 2.23, 1.73, 7.85, repro,
2011-11-01,1.72, 0.53, -4.41, 2.23, 1.73, 7.83, repro,
2011-11-02,2.39, 0.56, -16.08, 2.16, 1.65, 7.56, repro,
2011-11-03,2.08, 0.81, -11.05, 2.32, 1.87, 8.26, repro,
2011-11-04,0.09, 0.72, -4.24, 2.19, 1.74, 7.81, repro,
2011-11-05,0.05, -0.54, -2.81, 2.20, 1.65, 7.72, repro,
2011-11-06,2.29, -0.60, -8.20, 2.17, 1.61, 7.52, repro,
2011-11-07,3.43, -0.13, -14.09, 2.27, 1.72, 7.95, repro,
2011-11-08,1.65, -0.75, -20.81, 2.34, 1.86, 8.46, repro,
2011-11-09,2.18, 0.26, -19.41, 2.25, 1.79, 8.10, repro,
2011-11-10,1.21, 0.56, -15.61, 2.37, 1.86, 8.40, repro,
2011-11-11,1.27, 0.70, -10.76, 2.21, 1.70, 7.75, repro,
2011-11-12,1.17, -0.48, -4.89, 2.27, 1.77, 8.11, repro,
2011-11-13,1.66, -0.84, -0.04, 2.14, 1.64, 7.47, repro,
2011-11-14,1.25, -0.02, -6.14, 2.31, 1.81, 8.13, repro,
2011-11-15,1.95, 0.31, -5.34, 2.26, 1.76, 7.86, repro,
2011-11-16,1.13, 0.39, -12.26, 2.37, 1.76, 8.21, repro,
2011-11-17,1.05, 2.69, -10.23, 2.24, 1.72, 7.82, repro,
2011-11-18,1.59, -0.04, -3.18, 2.27, 1.77, 7.97, repro,
2011-11-19,2.52, -0.39, -6.81, 2.14, 1.66, 7.59, repro,
2011-11-20,0.86, -0.49, -3.73, 2.19, 1.69, 7.69, repro,
2011-11-21,2.97, 0.18, -7.95, 2.24, 1.75, 7.74, repro,
2011-11-22,1.42, 0.02, -13.20, 2.22, 1.74, 7.90, repro,
2011-11-23,0.39, -0.74, -10.31, 2.41, 1.79, 8.54, repro,
2011-11-24,0.68, 0.07, -11.42, 2.17, 1.69, 7.62, repro,
2011-11-25,-0.61, -0.10, -2.47, 2.22, 1.67, 7.70, repro,
2011-11-26,1.31, -0.63, -16.87, 2.24, 1.75, 7.87, repro,
2011-11-27,2.98, -0.03, -19.04, 2.26, 1.78, 7.91, repro,
2011-11-28,0.50, 0.45, -13.13, 2.15, 1.67, 7.53, repro,
2011-11-29,1.36, 0.13, -14.48, 2.16, 1.67, 7.61, repro,
2011-11-30,0.70, -0.03, -10.61, 2.24, 1.68, 7.74, repro,
2011-12-01,0.56, -3.95, -13.45, 2.13, 1.60, 7.40, repro,
2011-12-02,1.88, -0.67, -10.72, 2.28, 1.73, 7.87, repro,
2011-12-03,1.68, -0.93, -18.74, 2.15, 1.65, 7.43, repro,
2011-12-04,1.35, 0.42, -19.93, 2.13, 1.61, 7.36, repro,
2011-12-05,2.05, 0.03, -20.00, 2.12, 1.60, 7.29, repro,
2011-12-06,1.54, 0.02, -19.39, 2.12, 1.60, 7.34, repro,
2011-12-07,0.99, -1.20, -15.62, 2.21, 1.73, 7.81, repro,
2011-12-08,2.06, -0.59, -8.26, 2.30, 1.83, 8.11, repro,
2011-12-09,1.95, -0.28, -12.64, 2.20, 1.71, 7.75, repro,
2011-12-10,1.42, 0.89, -16.89, 2.29, 1.82, 8.05, repro,
2011-12-11,2.12, 0.26, -9.58, 2.35, 1.90, 8.39, repro,
2011-12-12,0.80, -0.36, -7.57, 2.29, 1.83, 8.14, repro,
2011-12-13,0.80, -0.84, -4.18, 2.30, 1.84, 8.11, repro,
2011-12-14,0.64, -0.94, -4.34, 2.19, 1.67, 7.54, repro,
2011-12-15,0.24, -1.01, -4.29, 2.14, 1.61, 7.35, repro,
2011-12-16,1.79, -0.70, -14.83, 2.21, 1.68, 7.65, repro,
2011-12-17,0.27, 0.62, -19.01, 2.18, 1.67, 7.54, repro,
2011-12-18,0.44, 0.04, -10.45, 2.17, 1.68, 7.53, repro,
2011-12-19,0.04, -0.33, -7.12, 2.25, 1.76, 7.91, repro,
2011-12-20,-0.18, 0.03, -7.35, 2.11, 1.64, 7.36, repro,
2011-12-21,0.92, -0.65, -9.55, 2.14, 1.67, 7.65, repro,
2011-12-22,1.57, -0.84, -21.07, 2.12, 1.61, 7.29, repro,
2011-12-23,1.72, 0.48, -21.16, 2.12, 1.62, 7.40, repro,
2011-12-24,0.72, -0.12, -17.09, 2.14, 1.63, 7.39, repro,
2011-12-25,0.77, 0.13, -15.57, 2.15, 1.66, 7.43, repro,
2011-12-26,0.89, -0.27, -9.04, 2.17, 1.68, 7.56, repro,
2011-12-27,0.83, 0.79, -15.06, 2.26, 1.77, 7.92, repro,
2011-12-28,1.46, 1.25, -17.03, 2.27, 1.81, 8.09, repro,
2011-12-29,-0.39, -0.44, -7.01, 2.18, 1.69, 7.64, repro,
2011-12-30,-0.68, 0.85, 1.81, 2.16, 1.68, 7.56, repro,
2011-12-31,0.98, -0.64, -5.59, 2.23, 1.77, 7.95, repro,
2012-01-01,1.93, 0.59, -17.88, 2.19, 1.70, 7.72, repro,
2012-01-02,2.69, 0.48, -15.79, 2.22, 1.73, 7.82, repro,
2012-01-03,1.58, -0.62, -13.32, 2.23, 1.74, 7.85, repro,
2012-01-04,1.04, -0.33, -11.72, 2.25, 1.77, 8.00, repro,
2012-01-05,0.89, -0.02, -9.01, 2.24, 1.77, 7.93, repro,
2012-01-06,0.96, -0.25, -7.02, 2.19, 1.73, 7.85, repro,
2012-01-07,1.04, -0.87, -5.55, 2.19, 1.71, 7.72, repro,
2012-01-08,1.38, -0.46, -12.72, 2.13, 1.63, 7.50, repro,
2012-01-09,0.85, -0.49, -12.34, 2.23, 1.72, 7.73, repro,
2012-01-10,1.10, -0.44, -6.40, 2.25, 1.74, 7.89, repro,
2012-01-11,1.39, 0.42, -11.74, 2.23, 1.75, 7.95, repro,
2012-01-12,2.10, 0.38, -9.29, 2.23, 1.76, 7.91, repro,
2012-01-13,1.47, -0.89, -12.02, 2.26, 1.81, 8.10, repro,
2012-01-14,0.37, 0.40, -10.23, 2.27, 1.80, 8.13, repro,
2012-01-15,0.49, -1.00, -11.30, 2.21, 1.70, 7.63, repro,
2012-01-16,0.48, -2.10, -1.49, 2.06, 1.54, 7.10, repro,
2012-01-17,1.02, -1.03, -6.94, 2.10, 1.59, 7.32, repro,
2012-01-18,0.49, -0.65, -0.59, 2.24, 1.78, 7.97, repro,
2012-01-19,0.48, -1.14, -3.90, 2.21, 1.72, 7.87, repro,
2012-01-20,2.33, -1.42, -5.38, 2.25, 1.77, 8.12, repro,
2012-01-21,0.42, -1.56, -1.29, 2.20, 1.68, 7.61, repro,
2012-01-22,2.05, -2.61, -9.11, 2.14, 1.64, 7.47, repro,
2012-01-23,3.04, -0.79, -7.98, 2.16, 1.70, 7.82, repro,
2012-01-24,1.07, -1.73, -15.23, 2.17, 1.69, 7.69, repro,
2012-01-25,-3.82, -0.95, -20.30, 2.13, 1.61, 7.31, repro,
2012-01-26,2.30, -0.98, -12.13, 2.28, 1.80, 8.19, repro,
2012-01-27,0.65, -0.20, -14.43, 2.18, 1.70, 7.77, repro,
2012-01-28,0.00, -0.94, -15.73, 2.06, 1.56, 7.18, repro,
2012-01-29,1.88, -0.41, -12.99, 2.21, 1.73, 7.89, repro,
2012-01-30,1.46, -1.30, -9.14, 2.17, 1.66, 7.51, repro,
2012-01-31,2.48, -0.33, -4.95, 2.17, 1.68, 7.53, repro,
2012-02-01,1.12, -1.13, -5.58, 2.20, 1.68, 7.60, repro,
2012-02-02,1.34, -0.56, -7.60, 2.18, 1.69, 7.77, repro,
2012-02-03,0.33, -1.32, -17.03, 2.16, 1.71, 7.71, repro,
2012-02-04,0.98, -0.52, -13.80, 2.18, 1.76, 7.96, repro,
2012-02-05,2.22, -0.50, -16.29, 2.26, 1.78, 8.11, repro,
2012-02-06,1.65, -1.24, -9.97, 2.26, 1.78, 8.01, repro,
2012-02-07,1.83, -0.52, -16.09, 2.34, 1.80, 8.25, repro,
2012-02-08,0.78, -0.57, -9.31, 2.21, 1.70, 7.78, repro,
2012-02-09,2.50, -0.96, -15.39, 2.25, 1.74, 7.81, repro,
2012-02-10,2.42, -1.39, -12.28, 2.25, 1.74, 7.85, repro,
2012-02-11,1.06, -0.64, -10.12, 2.22, 1.70, 7.69, repro,
2012-02-12,1.93, -0.35, -6.27, 2.26, 1.75, 7.87, repro,
2012-02-13,1.29, -0.81, -6.28, 2.28, 1.80, 8.12, repro,
2012-02-14,1.97, -1.59, -0.63, 2.15, 1.63, 7.37, repro,
2012-02-15,2.19, -0.37, -4.55, 2.18, 1.63, 7.43, repro,
2012-02-16,1.88, -0.76, -18.13, 2.12, 1.61, 7.29, repro,
2012-02-17,1.15, -0.01, -15.82, 2.26, 1.78, 7.92, repro,
2012-02-18,1.79, -1.34, -10.00, 2.26, 1.75, 7.89, repro,
2012-02-19,1.47, -2.18, -2.45, 2.10, 1.57, 7.17, repro,
2012-02-20,1.91, -1.42, -10.04, 2.15, 1.64, 7.45, repro,
2012-02-21,1.25, -0.39, -9.30, 2.30, 1.79, 8.09, repro,
2012-02-22,1.98, -2.51, -8.50, 2.25, 1.74, 7.86, repro,
2012-02-23,3.63, -2.55, -2.90, 2.26, 1.76, 8.00, repro,
2012-02-24,1.06, -1.58, -11.74, 2.14, 1.62, 7.47, repro,
2012-02-25,1.31, -0.19, -5.69, 2.18, 1.64, 7.54, repro,
2012-02-26,2.90, -0.83, -11.73, 2.14, 1.60, 7.41, repro,
2012-02-27,1.81, -0.76, -11.22, 2.20, 1.63, 7.47, repro,
2012-02-28,2.02, -1.63, -4.86, 2.15, 1.64, 7.48, repro,
2012-02-29,0.69, -0.76, -8.79, 2.23, 1.70, 7.77, repro,
2012-03-01,0.74, -1.92, -0.68, 2.16, 1.58, 7.31, repro,
2012-03-02,0.99, -2.14, -7.82, 2.16, 1.60, 7.45, repro,
2012-03-03,1.96, -1.19, -16.58, 2.17, 1.66, 7.60, repro,
2012-03-04,1.79, -0.77, -13.03, 2.19, 1.66, 7.59, repro,
2012-03-05,0.87, -0.93, -10.55, 2.31, 1.74, 7.83, repro,
2012-03-06,0.49, -1.26, -3.01, 2.15, 1.57, 7.23, repro,
2012-03-07,1.85, -2.26, -4.61, 2.14, 1.56, 7.29, repro,
2012-03-08,1.53, -0.08, -11.36, 2.12, 1.56, 7.25, repro,
2012-03-09,2.03, -1.48, -20.68, 2.21, 1.65, 7.57, repro,
2012-03-10,0.20, -1.38, -8.34, 2.24, 1.70, 7.77, repro,
2012-03-11,0.69, -3.17, -5.97, 2.27, 1.67, 7.68, repro,
2012-03-12,1.45, -2.18, -6.05, 2.30, 1.74, 7.91, repro,
2012-03-13,0.24, -0.13, -3.40, 2.28, 1.73, 7.92, repro,
2012-03-14,2.28, -0.15, -7.32, 2.17, 1.60, 7.35, repro,
2012-03-15,0.31, -0.09, -7.39, 2.28, 1.71, 7.84, repro,
2012-03-16,2.43, -2.27, -12.87, 2.24, 1.70, 7.70, repro,
2012-03-17,2.32, -2.08, -12.09, 2.17, 1.62, 7.41, repro,
2012-03-18,1.89, 2.55, -19.94, 2.19, 1.58, 7.34, repro,
2012-03-19,6.18, -2.15, -12.85, 2.11, 1.54, 7.13, repro,
2012-03-20,5.36, -7.03, -10.65, 2.22, 1.62, 7.61, repro,
2012-03-21,2.37, -2.18, -8.66, 2.25, 1.70, 7.79, repro,
2012-03-22,0.98, -1.31, -9.27, 2.21, 1.65, 7.60, repro,
2012-03-23,1.54, -0.33, -6.75, 2.25, 1.69, 7.67, repro,
2012-03-24,0.45, -3.32, -10.32, 2.22, 1.62, 7.50, repro,
2012-03-25,3.00, -0.82, -13.24, 2.21, 1.68, 7.66, repro,
2012-03-26,2.65, -1.41, -7.17, 2.12, 1.59, 7.39, repro,
2012-03-27,1.00, -2.36, -6.48, 2.33, 1.78, 8.16, repro,
2012-03-28,0.44, -0.67, -11.84, 2.27, 1.67, 7.70, repro,
2012-03-29,1.19, -1.13, -12.73, 2.24, 1.70, 7.79, repro,
2012-03-30,0.16, -0.59, -1.86, 2.25, 1.67, 7.73, repro,
2012-03-31,0.98, -1.33, -5.96, 2.17, 1.65, 7.52, repro,
2012-04-01,0.97, -0.46, -1.47, 2.17, 1.65, 7.58, repro,
2012-04-02,0.43, -1.37, -5.90, 2.08, 1.55, 7.18, repro,
2012-04-03,0.73, -1.01, -11.00, 2.22, 1.73, 7.93, repro,
2012-04-04,-0.04, -2.19, -7.24, 2.17, 1.65, 7.54, repro,
2012-04-05,0.90, -1.54, -14.36, 2.18, 1.67, 7.61, repro,
2012-04-06,0.42, -0.79, -10.78, 2.08, 1.56, 7.19, repro,
2012-04-07,0.71, -1.37, -14.04, 2.17, 1.66, 7.55, repro,
2012-04-08,0.72, -0.25, -16.35, 2.26, 1.74, 7.98, repro,
2012-04-09,0.05, -0.32, -11.29, 2.24, 1.73, 7.90, repro,
2012-04-10,-0.24, -0.76, -17.11, 2.16, 1.65, 7.54, repro,
2012-04-11,1.31, -0.44, -8.81, 2.16, 1.64, 7.49, repro,
2012-04-12,-0.67, -1.63, -8.30, 2.14, 1.63, 7.46, repro,
2012-04-13,0.29, -1.54, -2.43, 2.15, 1.62, 7.52, repro,
2012-04-14,-0.27, -1.46, -3.57, 2.22, 1.72, 7.90, repro,
2012-04-15,0.38, -0.99, -14.12, 2.20, 1.68, 7.70, repro,
2012-04-16,0.10, -0.70, -12.02, 2.18, 1.69, 7.70, repro,
2012-04-17,1.34, -1.32, -16.08, 2.14, 1.61, 7.35, repro,
2012-04-18,-0.56, -1.50, -11.90, 2.16, 1.64, 7.54, repro,
2012-04-19,1.20, 0.00, -13.50, 2.19, 1.66, 7.63, repro,
2012-04-20,0.87, -0.19, -15.07, 2.18, 1.67, 7.62, repro,
2012-04-21,2.15, -0.80, -12.82, 2.18, 1.65, 7.55, repro,
2012-04-22,0.87, -2.58, -10.06, 2.17, 1.67, 7.63, repro,
2012-04-23,-0.44, -0.54, -12.50, 2.18, 1.68, 7.80, repro,
2012-04-24,-0.02, -0.55, -7.63, 2.15, 1.64, 7.40, repro,
2012-04-25,0.39, -0.36, -9.41, 2.25, 1.75, 7.92, repro,
2012-04-26,0.30, 0.47, -11.55, 2.19, 1.68, 7.64, repro,
2012-04-27,0.16, -1.49, -12.05, 2.18, 1.62, 7.59, repro,
2012-04-28,2.02, -0.84, -19.17, 2.19, 1.72, 7.81, repro,
2012-04-29,0.22, 0.32, -13.56, 2.20, 1.67, 7.72, repro,
2012-04-30,-0.84, -0.16, -7.95, 2.20, 1.67, 7.66, repro,
2012-05-01,-0.17, -0.75, -10.24, 2.15, 1.64, 7.52, repro,
2012-05-02,-1.25, 1.27, -5.49, 2.20, 1.68, 7.68, repro,
2012-05-03,0.13, -1.02, -12.79, 2.16, 1.66, 7.61, repro,
2012-05-04,0.58, -1.67, -13.97, 2.20, 1.72, 7.82, repro,
2012-05-05,1.27, -0.13, -21.28, 2.21, 1.69, 7.79, repro,
2012-05-06,1.69, -0.52, -24.29, 2.24, 1.74, 8.03, repro,
2012-05-07,1.26, -0.62, -20.64, 2.24, 1.73, 7.86, repro,
2012-05-08,1.09, 0.16, -16.69, 2.18, 1.69, 7.73, repro,
2012-05-09,1.45, -0.16, -16.11, 2.19, 1.70, 7.79, repro,
2012-05-10,0.73, -0.78, -5.83, 2.20, 1.70, 7.79, repro,
2012-05-11,1.97, -0.20, -16.22, 2.26, 1.72, 7.84, repro,
2012-05-12,1.19, -0.34, -17.23, 2.17, 1.67, 7.69, repro,
2012-05-13,0.69, 0.09, -15.96, 2.20, 1.68, 7.73, repro,
2012-05-14,1.17, -0.54, -19.98, 2.22, 1.72, 7.92, repro,
2012-05-15,0.87, -0.56, -10.81, 2.20, 1.69, 7.75, repro,
2012-05-16,0.53, -0.71, -10.19, 2.27, 1.78, 8.14, repro,
2012-05-17,1.74, -1.63, -12.02, 2.22, 1.70, 7.87, repro,
2012-05-18,0.19, -0.95, -9.52, 2.25, 1.70, 7.86, repro,
2012-05-19,0.68, -0.59, -8.30, 2.21, 1.69, 7.65, repro,
2012-05-20,2.09, -0.58, -7.80, 2.22, 1.70, 7.73, repro,
2012-05-21,1.30, -1.23, -8.68, 2.24, 1.74, 7.92, repro,
2012-05-22,1.55, -1.10, -5.41, 2.30, 1.76, 8.02, repro,
2012-05-23,2.13, -1.93, 4.07, 2.16, 1.61, 7.43, repro,
2012-05-24,0.26, 0.01, 4.44, 2.17, 1.65, 7.57, repro,
2012-05-25,2.32, -2.34, -7.13, 2.18, 1.64, 7.46, repro,
2012-05-26,0.69, -0.42, -5.81, 2.28, 1.77, 7.96, repro,
2012-05-27,1.62, -0.14, -11.29, 2.19, 1.69, 7.81, repro,
2012-05-28,1.26, -0.57, -7.85, 2.24, 1.72, 7.87, repro,
2012-05-29,1.56, -0.27, -4.09, 2.18, 1.67, 7.62, repro,
2012-05-30,3.10, 0.15, -12.30, 2.18, 1.68, 7.69, repro,
2012-05-31,3.42, -0.75, -13.83, 2.23, 1.72, 7.83, repro,
2012-06-01,2.53, -1.30, -5.36, 2.20, 1.71, 7.83, repro,
2012-06-02,1.30, -0.94, -4.48, 2.22, 1.67, 7.66, repro,
