PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 44.2597670873 North Latitude, -121.1478818005 East Longitude, 919.92256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-23,-0.58, -0.01, 2.96, 2.08, 1.48, 6.75, repro,
2012-11-24,0.02, 0.08, -0.63, 2.13, 1.51, 6.94, repro,
2012-11-25,1.12, -0.25, 7.64, 2.15, 1.56, 7.02, repro,
2012-11-26,0.72, 0.41, 4.07, 2.13, 1.55, 6.93, repro,
2012-11-27,0.87, -0.51, 3.38, 2.10, 1.50, 6.82, repro,
2012-11-28,0.68, -0.68, 8.63, 2.18, 1.53, 7.05, repro,
2012-11-29,1.20, -0.58, 7.61, 2.16, 1.56, 7.06, repro,
2012-11-30,1.67, -1.21, 12.21, 2.17, 1.57, 7.09, repro,
2012-12-01,0.77, -0.14, 18.07, 2.08, 1.48, 6.78, repro,
2012-12-02,0.75, -0.43, 17.51, 2.11, 1.50, 6.87, repro,
2012-12-03,-0.70, 0.86, 6.01, 2.07, 1.49, 6.76, repro,
2012-12-04,-0.67, -1.05, 7.68, 2.09, 1.49, 6.81, repro,
2012-12-05,0.19, -0.78, 1.58, 2.12, 1.52, 6.94, repro,
2012-12-06,1.56, -0.42, 2.98, 2.14, 1.56, 7.03, repro,
2012-12-07,1.02, -0.11, 8.79, 2.13, 1.52, 6.90, repro,
2012-12-08,1.18, -0.31, 7.07, 2.07, 1.48, 6.72, repro,
2012-12-12,1.67, -0.20, 12.44, 4.34, 3.07, 13.08, repro,
2012-12-13,-0.36, -0.60, 9.11, 2.10, 1.50, 6.80, repro,
2012-12-14,0.10, -0.89, 12.05, 2.12, 1.50, 6.83, repro,
2012-12-15,-0.26, -0.35, 14.69, 2.10, 1.50, 6.80, repro,
2012-12-16,-1.43, -0.37, 16.39, 2.10, 1.50, 6.78, repro,
2012-12-17,0.28, -0.68, 12.28, 2.16, 1.56, 7.04, repro,
2012-12-18,0.03, -0.04, 14.25, 2.14, 1.53, 6.93, repro,
2012-12-19,-0.30, -1.57, 11.41, 2.10, 1.49, 6.77, repro,
2012-12-20,1.28, -0.71, 8.14, 2.10, 1.50, 6.85, repro,
2012-12-21,1.63, -0.44, 7.37, 2.09, 1.50, 6.85, repro,
2012-12-22,0.31, -0.98, 9.89, 2.12, 1.51, 6.82, repro,
2012-12-23,-3.16, -4.35, 7.79, 2.12, 1.53, 6.94, repro,
2012-12-24,2.10, -0.37, 5.11, 2.10, 1.50, 6.78, repro,
2012-12-25,-0.59, -1.21, 6.79, 2.15, 1.56, 7.04, repro,
2012-12-26,0.79, -1.40, 5.19, 2.10, 1.50, 6.80, repro,
2012-12-27,1.04, -1.25, 4.32, 2.19, 1.53, 7.00, repro,
2012-12-28,0.18, -1.27, 6.10, 2.16, 1.59, 7.20, repro,
2012-12-29,1.03, -1.37, 4.44, 2.10, 1.51, 6.89, repro,
2012-12-30,0.88, -1.25, 2.60, 2.12, 1.51, 6.92, repro,
2012-12-31,0.61, -0.93, 4.36, 2.13, 1.53, 6.96, repro,
2013-01-01,0.49, -1.06, -0.34, 2.14, 1.54, 7.01, repro,
2013-01-02,0.28, -0.80, 4.49, 2.14, 1.54, 7.01, repro,
2013-01-03,0.62, -1.51, 3.46, 2.13, 1.55, 7.03, repro,
2013-01-04,1.46, -0.95, -0.22, 2.08, 1.48, 6.74, repro,
2013-01-05,0.96, -0.83, -2.23, 2.12, 1.51, 6.85, repro,
2013-01-06,1.90, -1.94, 2.53, 2.10, 1.51, 6.89, repro,
2013-01-07,1.14, -2.89, 5.45, 2.14, 1.55, 7.03, repro,
2013-01-08,2.89, -0.10, 4.29, 2.10, 1.52, 6.92, repro,
2013-01-09,-0.10, -1.27, 1.05, 2.10, 1.51, 6.89, repro,
2013-01-10,-0.19, -1.85, 6.80, 2.18, 1.58, 7.04, repro,
2013-01-11,1.20, -1.01, 5.32, 2.16, 1.57, 7.06, repro,
2013-01-12,0.63, -0.87, 1.99, 2.17, 1.61, 7.28, repro,
2013-01-13,0.97, -0.87, 0.85, 2.13, 1.55, 7.07, repro,
2013-01-14,0.11, -0.48, 2.80, 2.12, 1.56, 7.02, repro,
2013-01-15,-0.17, -0.41, -1.69, 2.13, 1.54, 6.99, repro,
2013-01-16,0.06, -0.54, -4.22, 2.15, 1.52, 7.03, repro,
2013-01-17,0.64, -0.41, -4.22, 2.20, 1.56, 7.19, repro,
2013-01-18,1.20, -0.91, -0.04, 2.11, 1.53, 7.00, repro,
2013-01-19,1.33, 0.22, 0.80, 2.07, 1.50, 6.83, repro,
2013-01-20,0.93, 0.32, -0.84, 2.10, 1.52, 6.90, repro,
2013-01-21,1.13, -0.48, 1.41, 2.10, 1.51, 6.90, repro,
2013-01-22,1.59, -1.55, -0.24, 2.16, 1.56, 7.10, repro,
2013-01-23,1.28, -1.64, 1.57, 2.18, 1.55, 7.05, repro,
2013-01-24,2.13, -1.05, -0.55, 2.21, 1.59, 7.10, repro,
2013-01-25,0.85, -0.54, 3.06, 2.13, 1.55, 7.04, repro,
2013-01-26,-0.52, -0.79, 3.27, 2.11, 1.52, 6.95, repro,
2013-01-27,1.05, -1.29, 4.67, 2.06, 1.47, 6.75, repro,
2013-01-28,0.73, -1.21, 3.41, 2.06, 1.48, 6.77, repro,
2013-01-29,2.09, -1.49, 2.98, 2.05, 1.48, 6.77, repro,
2013-01-30,2.28, -1.60, -2.50, 2.12, 1.50, 6.87, repro,
2013-01-31,0.48, -1.65, 3.37, 2.24, 1.56, 7.24, repro,
2013-02-01,1.21, -1.70, -5.16, 2.22, 1.56, 7.22, repro,
2013-02-02,1.09, -0.98, -4.91, 2.11, 1.49, 6.87, repro,
2013-02-03,1.75, -1.13, 0.51, 2.06, 1.48, 6.76, repro,
2013-02-04,0.74, -1.32, 8.28, 2.06, 1.48, 6.79, repro,
2013-02-05,0.91, -1.32, 0.35, 2.21, 1.57, 7.18, repro,
2013-02-06,1.17, -1.17, 3.21, 2.22, 1.56, 7.32, repro,
2013-02-07,0.68, -1.22, 4.40, 2.11, 1.48, 6.84, repro,
2013-02-08,1.27, -0.82, 3.57, 2.09, 1.48, 6.77, repro,
2013-02-09,1.89, -1.57, 4.00, 2.11, 1.49, 6.83, repro,
2013-02-10,2.18, -0.90, -2.04, 2.15, 1.56, 7.08, repro,
2013-02-11,0.89, -1.14, -1.23, 2.10, 1.49, 6.85, repro,
2013-02-12,0.88, -0.41, -3.25, 2.13, 1.50, 6.91, repro,
2013-02-13,0.67, -0.84, -2.10, 2.13, 1.52, 6.92, repro,
2013-02-14,0.76, -0.74, 0.19, 2.09, 1.53, 6.91, repro,
2013-02-15,0.99, -0.93, -2.53, 2.08, 1.49, 6.85, repro,
2013-02-16,1.22, 0.22, -2.48, 2.10, 1.53, 6.91, repro,
2013-02-17,1.67, -0.01, 4.45, 2.09, 1.49, 6.87, repro,
2013-02-18,1.57, -0.33, 1.01, 2.13, 1.53, 6.96, repro,
2013-02-19,0.91, -1.25, 7.89, 2.10, 1.49, 6.81, repro,
2013-02-20,0.79, -1.46, 8.93, 2.07, 1.48, 6.77, repro,
2013-02-21,0.81, -0.58, 5.38, 2.16, 1.53, 6.95, repro,
2013-02-22,1.49, -1.06, 8.97, 2.19, 1.55, 7.03, repro,
2013-02-23,0.83, -2.29, 6.33, 2.18, 1.55, 7.00, repro,
2013-02-24,2.18, -0.28, 2.25, 2.07, 1.48, 6.76, repro,
2013-02-25,0.18, -2.69, 0.74, 2.12, 1.52, 6.96, repro,
2013-02-26,-0.10, -1.23, 1.76, 2.10, 1.49, 6.79, repro,
2013-02-27,1.12, -0.16, -3.80, 2.07, 1.48, 6.74, repro,
2013-02-28,1.57, 0.28, 1.07, 2.06, 1.48, 6.72, repro,
2013-03-01,0.42, -0.43, -6.57, 2.12, 1.52, 6.91, repro,
2013-03-02,1.75, -1.78, -4.17, 2.25, 1.57, 7.15, repro,
2013-03-03,1.38, -1.34, -1.66, 2.12, 1.52, 6.89, repro,
2013-03-04,1.72, -0.70, -0.31, 2.20, 1.54, 7.00, repro,
2013-03-05,-0.38, -0.25, 3.52, 2.09, 1.50, 6.80, repro,
2013-03-06,1.58, -1.09, 3.69, 2.14, 1.54, 7.00, repro,
2013-03-07,0.77, -0.61, 0.70, 2.13, 1.54, 7.01, repro,
2013-03-08,1.27, -1.18, -1.20, 2.06, 1.48, 6.76, repro,
2013-03-09,0.97, -0.98, 4.28, 2.06, 1.48, 6.71, repro,
2013-03-10,1.43, 0.14, 2.86, 2.09, 1.51, 6.83, repro,
2013-03-11,0.91, -0.79, 0.56, 2.10, 1.51, 6.84, repro,
2013-03-12,-0.86, -0.48, 4.42, 2.07, 1.50, 6.76, repro,
2013-03-13,-0.06, -0.94, -3.61, 2.10, 1.51, 6.84, repro,
2013-03-14,-0.31, -1.70, -4.55, 2.10, 1.52, 6.89, repro,
2013-03-15,1.18, -1.07, -2.64, 2.06, 1.48, 6.71, repro,
2013-03-16,0.87, -1.11, 1.60, 2.10, 1.51, 6.82, repro,
2013-03-17,-0.84, -0.61, 3.16, 2.10, 1.53, 6.89, repro,
2013-03-18,1.34, -0.59, 4.79, 2.09, 1.52, 6.83, repro,
2013-03-19,0.24, -0.41, 2.76, 2.11, 1.49, 6.81, repro,
2013-03-20,-0.68, -1.30, 4.28, 2.06, 1.48, 6.72, repro,
2013-03-21,0.66, -2.31, 0.01, 2.05, 1.48, 6.67, repro,
2013-03-22,1.25, 0.65, 3.25, 2.06, 1.49, 6.72, repro,
2013-03-23,2.02, -0.63, 2.97, 2.09, 1.51, 6.88, repro,
2013-03-24,1.37, -0.82, -1.64, 2.04, 1.48, 6.68, repro,
2013-03-25,1.76, -1.09, 1.47, 2.04, 1.47, 6.68, repro,
2013-03-26,1.22, -0.73, 0.02, 2.05, 1.48, 6.69, repro,
2013-03-27,0.83, -0.16, 0.81, 2.05, 1.47, 6.67, repro,
2013-03-28,0.88, -0.45, -1.99, 2.10, 1.53, 6.93, repro,
2013-03-29,-0.05, -0.86, -2.33, 2.11, 1.53, 6.97, repro,
2013-03-30,1.66, -0.61, 4.41, 2.07, 1.52, 6.85, repro,
2013-03-31,1.12, -1.34, 2.91, 2.08, 1.52, 6.83, repro,
2013-04-01,0.60, -0.07, 2.17, 2.12, 1.53, 6.95, repro,
2013-04-02,0.13, -0.88, 2.10, 2.10, 1.52, 6.92, repro,
2013-04-03,0.34, -0.91, 1.07, 2.10, 1.52, 6.94, repro,
2013-04-04,-0.40, -1.17, 1.00, 2.13, 1.55, 7.03, repro,
2013-04-05,1.16, -0.53, 11.09, 2.09, 1.51, 6.85, repro,
2013-04-06,1.77, -0.96, 5.21, 2.10, 1.52, 6.90, repro,
2013-04-07,0.13, -1.44, 11.53, 2.11, 1.53, 6.94, repro,
2013-04-08,1.08, 0.14, 5.46, 2.11, 1.53, 6.96, repro,
2013-04-09,0.69, -1.79, 0.10, 2.09, 1.52, 6.87, repro,
2013-04-10,0.65, -0.07, 1.21, 2.26, 1.63, 7.49, repro,
2013-04-11,-0.20, -0.98, 0.74, 2.10, 1.56, 6.93, repro,
2013-04-12,0.92, -0.98, 3.75, 2.12, 1.58, 6.99, repro,
2013-04-13,0.52, -2.31, 4.51, 2.13, 1.53, 7.00, repro,
2013-04-14,0.12, -0.57, 3.91, 2.09, 1.53, 6.89, repro,
2013-04-15,2.33, -1.46, 4.95, 2.11, 1.52, 6.89, repro,
2013-04-16,0.94, -0.82, -3.44, 2.09, 1.51, 6.80, repro,
2013-04-17,1.17, -0.04, -3.60, 2.09, 1.52, 6.83, repro,
2013-04-18,0.70, -0.38, -3.12, 2.12, 1.53, 6.97, repro,
2013-04-19,1.52, -2.89, -6.52, 2.10, 1.52, 6.89, repro,
2013-04-20,-0.27, -1.44, -7.34, 2.11, 1.53, 6.90, repro,
2013-04-21,-0.31, 0.30, -8.10, 2.10, 1.52, 6.85, repro,
2013-04-22,1.60, 0.13, -5.68, 2.09, 1.53, 6.89, repro,
2013-04-23,1.29, -0.38, -5.94, 2.10, 1.52, 6.88, repro,
2013-04-24,1.28, -0.15, -4.56, 2.13, 1.56, 7.04, repro,
2013-04-25,-0.23, -0.27, 1.30, 2.11, 1.53, 6.94, repro,
2013-04-26,1.43, -1.06, 1.46, 2.09, 1.52, 6.86, repro,
2013-04-27,-0.31, -0.58, -0.04, 2.11, 1.53, 6.92, repro,
2013-04-28,1.54, 1.09, -0.29, 2.17, 1.60, 7.16, repro,
2013-04-29,1.65, -1.59, -5.63, 2.10, 1.52, 6.87, repro,
2013-04-30,-0.29, -0.81, 2.88, 2.10, 1.53, 6.89, repro,
2013-05-01,0.27, -1.22, -2.77, 2.11, 1.53, 6.90, repro,
2013-05-02,0.88, -0.93, -5.25, 2.12, 1.54, 6.95, repro,
2013-05-03,0.97, -0.80, -5.38, 2.10, 1.52, 6.84, repro,
2013-05-04,-0.20, -2.68, 1.57, 2.10, 1.51, 6.84, repro,
2013-05-05,2.43, -0.56, 4.19, 2.10, 1.52, 6.85, repro,
2013-05-06,-0.93, -1.16, 3.96, 2.11, 1.52, 6.89, repro,
2013-05-07,0.32, -2.52, 0.77, 2.11, 1.53, 6.91, repro,
2013-05-08,-1.29, -1.58, 5.87, 2.12, 1.54, 6.94, repro,
2013-05-09,-1.19, -2.13, 4.15, 2.13, 1.56, 6.96, repro,
2013-05-10,0.20, -2.57, 3.60, 2.18, 1.54, 7.00, repro,
2013-05-11,0.13, 0.63, -6.19, 2.13, 1.54, 6.98, repro,
2013-05-12,-0.34, 1.29, -2.69, 2.12, 1.53, 6.95, repro,
2013-05-13,-0.44, -0.83, 1.89, 2.17, 1.58, 7.07, repro,
2013-05-14,1.97, -1.41, 2.07, 2.19, 1.62, 7.26, repro,
2013-05-15,1.85, -0.68, 5.75, 2.16, 1.54, 6.98, repro,
2013-05-16,0.63, -0.76, 2.63, 2.16, 1.54, 6.99, repro,
2013-05-17,1.74, -1.44, 4.07, 2.11, 1.52, 6.92, repro,
2013-05-18,0.61, -1.32, 1.17, 2.11, 1.53, 6.92, repro,
2013-05-19,1.23, -1.18, 1.55, 2.12, 1.52, 6.93, repro,
2013-05-20,1.08, -1.52, 1.13, 2.10, 1.52, 6.89, repro,
2013-05-21,1.37, -1.08, 7.19, 2.17, 1.57, 7.03, repro,
2013-05-22,2.04, -1.78, 4.78, 2.11, 1.52, 6.91, repro,
2013-05-23,1.66, -1.56, 2.49, 2.10, 1.51, 6.86, repro,
2013-05-24,0.89, -0.57, 3.49, 2.11, 1.51, 6.86, repro,
2013-05-25,0.37, -0.52, 3.81, 2.11, 1.52, 6.89, repro,
2013-05-26,1.10, -0.22, 5.33, 2.10, 1.52, 6.86, repro,
2013-05-27,1.67, -0.61, 3.76, 2.11, 1.51, 6.85, repro,
2013-05-28,0.97, -1.07, 6.77, 2.13, 1.52, 6.93, repro,
2013-05-29,-0.16, -3.25, 12.51, 2.11, 1.51, 6.83, repro,
2013-05-30,0.70, -1.34, 8.35, 2.11, 1.52, 6.87, repro,
2013-05-31,1.27, -0.17, 5.18, 2.09, 1.52, 6.86, repro,
2013-06-01,1.01, -0.43, 1.37, 2.13, 1.53, 6.97, repro,
2013-06-02,2.77, -1.61, 1.12, 2.12, 1.52, 6.94, repro,
2013-06-03,1.75, -1.48, 4.53, 2.12, 1.51, 6.90, repro,
2013-06-04,1.30, -0.45, 0.73, 2.12, 1.52, 6.86, repro,
2013-06-05,0.36, 0.52, 5.74, 2.14, 1.57, 7.08, repro,
2013-06-06,2.23, -0.47, 6.01, 2.11, 1.52, 6.91, repro,
2013-06-07,-0.01, 0.29, 5.22, 2.13, 1.52, 6.92, repro,
2013-06-08,2.30, 0.42, -1.35, 2.13, 1.53, 6.94, repro,
2013-06-09,0.14, -0.28, 0.53, 2.15, 1.52, 6.93, repro,
2013-06-10,0.24, -1.10, 7.67, 2.12, 1.51, 6.87, repro,
2013-06-11,1.55, -0.94, 3.35, 2.14, 1.52, 6.90, repro,
2013-06-12,1.10, -0.77, 3.72, 2.17, 1.55, 7.00, repro,
2013-06-13,1.22, -1.65, 1.18, 2.13, 1.52, 6.90, repro,
2013-06-14,1.61, -1.13, 2.06, 2.12, 1.51, 6.85, repro,
2013-06-15,1.52, -0.54, 3.64, 2.12, 1.51, 6.85, repro,
2013-06-16,2.12, -1.21, -2.35, 2.13, 1.52, 6.92, repro,
2013-06-17,1.72, 0.15, 2.66, 2.14, 1.54, 7.00, repro,
2013-06-18,2.40, -1.62, 9.91, 2.14, 1.52, 6.96, repro,
2013-06-19,1.12, -1.25, 4.50, 2.18, 1.56, 7.11, repro,
2013-06-20,1.94, -1.58, 2.66, 2.13, 1.52, 6.87, repro,
2013-06-21,2.00, -0.56, 2.87, 2.13, 1.51, 6.90, repro,
2013-06-22,1.77, -1.05, 4.05, 2.11, 1.51, 6.88, repro,
2013-06-23,1.00, -1.37, 6.70, 2.09, 1.49, 6.80, repro,
2013-06-24,1.55, -2.62, 8.16, 2.12, 1.50, 6.88, repro,
2013-06-25,2.09, -1.46, 6.35, 2.11, 1.50, 6.82, repro,
2013-06-26,1.36, -2.56, 4.09, 2.10, 1.49, 6.81, repro,
2013-06-27,2.71, -1.83, 0.94, 2.12, 1.50, 6.93, repro,
2013-06-28,0.56, -0.01, 4.97, 2.10, 1.49, 6.82, repro,
2013-06-29,3.26, -1.30, 2.76, 2.09, 1.50, 6.84, repro,
2013-06-30,1.80, -1.48, 5.22, 2.15, 1.52, 6.94, repro,
2013-07-01,0.53, 0.14, 0.24, 2.10, 1.49, 6.81, repro,
2013-07-02,1.96, -0.82, 0.97, 2.14, 1.54, 6.97, repro,
2013-07-03,3.18, -1.02, 4.03, 2.12, 1.51, 6.97, repro,
2013-07-04,1.72, -1.01, 4.75, 2.09, 1.50, 6.85, repro,
2013-07-05,0.70, -2.12, 12.66, 2.09, 1.49, 6.82, repro,
2013-07-06,1.26, -2.08, 11.24, 2.08, 1.48, 6.75, repro,
2013-07-07,0.80, -1.98, 4.75, 2.10, 1.48, 6.81, repro,
2013-07-08,1.52, 0.40, 6.89, 2.12, 1.51, 6.93, repro,
2013-07-09,-0.65, -1.66, 3.58, 2.10, 1.50, 6.84, repro,
2013-07-10,0.45, -0.69, 5.91, 2.09, 1.49, 6.81, repro,
2013-07-11,0.67, -2.94, 10.59, 2.13, 1.53, 6.93, repro,
2013-07-12,1.36, -1.96, 2.44, 2.09, 1.48, 6.78, repro,
2013-07-13,1.31, -0.67, 5.15, 2.11, 1.48, 6.81, repro,
2013-07-14,-0.12, -2.53, 3.97, 2.22, 1.59, 7.26, repro,
2013-07-15,0.91, -2.38, 3.77, 2.23, 1.56, 7.12, repro,
2013-07-16,0.93, -0.93, 4.32, 2.10, 1.49, 6.84, repro,
2013-07-17,2.26, -2.30, 4.49, 2.09, 1.48, 6.79, repro,
2013-07-18,1.27, -1.08, 6.79, 2.11, 1.48, 6.83, repro,
2013-07-19,1.60, -1.38, 1.90, 2.11, 1.49, 6.85, repro,
2013-07-20,0.41, -1.49, 8.16, 2.10, 1.49, 6.83, repro,
2013-07-21,0.80, -1.10, 7.07, 2.10, 1.49, 6.84, repro,
2013-07-22,0.42, -1.20, 2.19, 2.09, 1.48, 6.75, repro,
2013-07-23,0.62, -0.98, 5.63, 2.10, 1.49, 6.81, repro,
2013-07-24,0.60, -0.39, 10.88, 2.18, 1.50, 6.97, repro,
2013-07-25,1.01, -2.09, 2.00, 2.20, 1.51, 7.04, repro,
2013-07-26,-0.70, -2.06, 7.31, 2.14, 1.49, 6.94, repro,
2013-07-27,1.03, -1.72, 7.04, 2.10, 1.49, 6.83, repro,
2013-07-28,1.31, -0.84, 9.72, 2.09, 1.49, 6.83, repro,
2013-07-29,0.79, -1.03, 13.29, 2.12, 1.50, 6.92, repro,
2013-07-30,1.96, -1.20, 9.01, 2.12, 1.49, 6.88, repro,
2013-07-31,0.96, -1.41, 8.88, 2.12, 1.48, 6.86, repro,
2013-08-01,0.49, 0.05, 14.83, 2.13, 1.50, 6.90, repro,
2013-08-02,1.22, -1.22, 6.49, 2.10, 1.48, 6.80, repro,
2013-08-03,0.93, -0.95, 6.99, 2.10, 1.48, 6.84, repro,
2013-08-04,-0.91, -1.57, 8.20, 2.16, 1.53, 7.02, repro,
2013-08-05,1.06, -0.48, 7.16, 2.12, 1.49, 6.89, repro,
2013-08-06,1.96, -1.23, 8.33, 2.13, 1.49, 6.92, repro,
2013-08-07,1.41, -0.90, 12.92, 2.12, 1.49, 6.85, repro,
2013-08-08,0.78, -0.76, 8.87, 2.10, 1.48, 6.83, repro,
2013-08-09,-0.95, -1.84, 17.92, 2.13, 1.49, 6.88, repro,
2013-08-10,0.28, -1.61, 6.86, 2.13, 1.49, 6.91, repro,
2013-08-11,1.88, -0.68, 9.97, 2.12, 1.48, 6.86, repro,
2013-08-12,-0.72, -0.42, 17.65, 2.13, 1.49, 6.86, repro,
2013-08-13,0.91, -0.39, 12.38, 2.14, 1.52, 6.96, repro,
2013-08-14,-0.74, -0.62, 11.95, 2.16, 1.51, 6.94, repro,
2013-08-15,0.07, -0.83, 11.34, 2.36, 1.65, 7.47, repro,
2013-08-16,0.66, -1.89, 16.90, 2.12, 1.49, 6.87, repro,
2013-08-17,0.36, -0.46, 11.58, 2.98, 2.08, 9.74, repro,
2013-08-18,0.37, -0.55, 11.59, 2.10, 1.49, 6.82, repro,
2013-08-19,1.79, -0.21, 12.38, 2.11, 1.48, 6.80, repro,
2013-08-20,1.12, -1.28, 12.63, 2.16, 1.54, 7.03, repro,
2013-08-21,0.62, -0.49, 13.34, 2.13, 1.49, 6.86, repro,
2013-08-22,1.76, -1.23, 13.79, 2.22, 1.55, 7.11, repro,
2013-08-23,1.37, -2.61, 13.47, 2.25, 1.62, 7.29, repro,
2013-08-24,-0.33, -0.72, 17.08, 2.11, 1.49, 6.84, repro,
2013-08-25,-0.66, -1.15, 15.30, 2.40, 1.71, 7.75, repro,
2013-08-26,1.07, -0.92, 11.85, 2.12, 1.49, 6.85, repro,
2013-08-27,0.79, -0.58, 11.25, 2.13, 1.50, 6.87, repro,
2013-08-28,0.54, -0.92, 15.67, 2.12, 1.49, 6.85, repro,
2013-08-29,2.19, -1.02, 12.23, 2.25, 1.59, 7.24, repro,
2013-08-30,-0.82, -0.66, 12.35, 2.12, 1.49, 6.88, repro,
2013-08-31,0.35, -0.57, 8.79, 2.11, 1.48, 6.78, repro,
2013-09-01,0.01, -1.15, 15.65, 2.18, 1.55, 7.03, repro,
2013-09-02,-0.99, -1.73, 7.64, 2.18, 1.58, 7.12, repro,
2013-09-03,0.58, -0.43, 17.37, 2.16, 1.53, 6.98, repro,
2013-09-04,1.09, 0.08, 15.21, 2.17, 1.52, 6.94, repro,
2013-09-05,1.44, -1.23, 14.16, 2.21, 1.54, 7.01, repro,
2013-09-06,0.30, -1.35, 8.30, 2.11, 1.49, 6.83, repro,
2013-09-07,0.93, -0.92, 12.63, 2.11, 1.49, 6.82, repro,
2013-09-08,1.29, -0.64, 11.03, 2.10, 1.49, 6.79, repro,
2013-09-09,-0.73, -1.41, 13.67, 2.10, 1.48, 6.76, repro,
2013-09-10,-0.62, -1.25, 15.85, 2.12, 1.48, 6.84, repro,
2013-09-11,1.56, -0.27, 10.73, 2.12, 1.51, 6.89, repro,
2013-09-12,0.35, -0.03, 9.31, 2.13, 1.51, 6.91, repro,
2013-09-13,0.19, -1.05, 19.46, 2.13, 1.50, 6.86, repro,
2013-09-14,1.61, -1.03, 16.29, 2.12, 1.50, 6.83, repro,
2013-09-15,-0.16, -0.22, 16.15, 2.13, 1.51, 6.87, repro,
2013-09-16,0.49, -1.74, 14.27, 2.13, 1.50, 6.86, repro,
2013-09-17,1.41, -0.91, 14.08, 2.13, 1.51, 6.91, repro,
2013-09-18,0.12, -0.36, 13.05, 2.12, 1.48, 6.80, repro,
2013-09-19,0.79, -0.28, 13.57, 2.11, 1.48, 6.80, repro,
2013-09-20,-0.02, -1.23, 17.39, 2.11, 1.48, 6.80, repro,
2013-09-21,0.43, -0.15, 23.75, 2.11, 1.48, 6.81, repro,
2013-09-22,1.19, -0.32, 22.27, 2.12, 1.48, 6.82, repro,
2013-09-23,0.15, -1.56, 8.99, 2.11, 1.48, 6.83, repro,
2013-09-24,1.56, -0.46, 15.23, 2.29, 1.66, 7.58, repro,
2013-09-25,0.16, -0.54, 20.38, 2.11, 1.48, 6.78, repro,
2013-09-26,0.45, -0.99, 15.89, 2.15, 1.52, 6.94, repro,
2013-09-27,0.18, -0.89, 17.72, 2.11, 1.48, 6.78, repro,
2013-09-28,-0.33, -0.54, 17.63, 2.12, 1.49, 6.83, repro,
2013-09-29,0.37, -1.41, 23.93, 2.15, 1.52, 6.98, repro,
2013-09-30,-0.93, -0.62, 14.41, 2.12, 1.49, 6.89, repro,
2013-10-01,1.21, -0.61, 9.34, 2.11, 1.48, 6.83, repro,
2013-10-02,0.80, 0.01, 10.30, 2.11, 1.47, 6.75, repro,
2013-10-03,1.63, -0.19, 7.05, 2.10, 1.47, 6.75, repro,
2013-10-04,0.49, -0.93, 3.78, 2.11, 1.48, 6.80, repro,
2013-10-05,0.77, -0.78, 5.15, 2.12, 1.48, 6.84, repro,
2013-10-06,0.90, -0.61, 9.65, 2.11, 1.47, 6.78, repro,
2013-10-07,-0.26, 0.12, 8.12, 2.11, 1.48, 6.81, repro,
2013-10-08,0.29, -0.31, 14.17, 2.11, 1.47, 6.77, repro,
2013-10-09,-0.09, -0.78, 12.57, 2.11, 1.47, 6.76, repro,
2013-10-10,1.04, -1.12, 13.21, 2.12, 1.49, 6.83, repro,
2013-10-11,0.57, -0.21, 10.22, 2.13, 1.49, 6.89, repro,
2013-10-12,1.39, -0.95, 9.94, 2.14, 1.50, 6.89, repro,
2013-10-13,-0.07, -0.76, 10.20, 2.15, 1.50, 6.98, repro,
2013-10-14,1.46, -0.32, 4.83, 2.12, 1.48, 6.77, repro,
2013-10-15,0.75, -0.50, 5.26, 2.12, 1.48, 6.82, repro,
2013-10-16,0.89, -1.08, 10.52, 2.12, 1.49, 6.84, repro,
2013-10-17,1.83, -0.44, 7.71, 2.12, 1.49, 6.84, repro,
2013-10-18,1.00, -0.42, 9.88, 2.12, 1.48, 6.82, repro,
2013-10-19,0.44, -0.93, 8.14, 2.10, 1.47, 6.73, repro,
2013-10-20,1.34, -0.35, 10.81, 2.14, 1.50, 6.88, repro,
2013-10-21,0.91, -0.68, 6.69, 2.17, 1.52, 7.05, repro,
2013-10-22,1.99, -0.04, 5.79, 2.16, 1.51, 7.02, repro,
2013-10-23,0.19, -0.22, 11.24, 2.16, 1.50, 6.98, repro,
2013-10-24,-0.24, -0.27, 10.14, 2.14, 1.49, 6.91, repro,
2013-10-25,0.88, -0.68, 5.28, 2.10, 1.46, 6.75, repro,
2013-10-26,1.00, -0.51, 6.64, 2.11, 1.47, 6.80, repro,
2013-10-27,2.00, -0.53, 10.37, 2.13, 1.49, 6.91, repro,
2013-10-28,2.24, 0.00, 8.17, 2.15, 1.50, 6.99, repro,
2013-10-29,-0.32, -0.22, 16.20, 2.17, 1.54, 7.08, repro,
2013-10-30,0.40, -0.91, 10.69, 2.15, 1.49, 6.94, repro,
2013-10-31,1.59, -0.72, 10.89, 2.12, 1.47, 6.81, repro,
2013-11-01,0.97, 0.60, 8.17, 2.22, 1.55, 7.28, repro,
2013-11-02,-0.66, 1.00, 11.43, 2.18, 1.50, 6.93, repro,
2013-11-03,0.75, 0.01, 12.49, 2.18, 1.50, 6.92, repro,
