PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3779687248 North Latitude, -118.1237676597 East Longitude, 1275.73315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-27,-1.93, 6.20, 2.02, 2.05, 1.62, 7.60, repro,
2015-03-28,-1.37, 4.22, 3.46, 2.04, 1.62, 7.64, repro,
2015-03-29,-1.78, 6.45, 2.40, 2.08, 1.60, 7.68, repro,
2015-03-30,-1.66, 6.73, 0.46, 2.06, 1.58, 7.57, repro,
2015-03-31,-2.06, 1.99, 3.04, 2.10, 1.64, 7.86, repro,
2015-04-01,-3.74, 4.46, 5.28, 2.00, 1.63, 7.56, repro,
2015-04-02,-1.85, 7.08, 12.02, 1.95, 1.58, 7.23, repro,
2015-04-03,-2.86, 6.03, 3.98, 1.97, 1.60, 7.35, repro,
2015-04-04,-2.31, 4.89, 4.82, 2.01, 1.61, 7.49, repro,
2015-04-05,-1.47, 5.09, 5.89, 1.98, 1.61, 7.38, repro,
2015-04-06,-2.72, 3.79, 15.29, 1.96, 1.59, 7.33, repro,
2015-04-07,-2.95, 2.52, 20.39, 1.99, 1.61, 7.48, repro,
2015-04-08,-5.15, 10.33, 14.27, 2.02, 1.64, 7.52, repro,
2015-04-09,-4.02, 4.65, 6.49, 1.96, 1.56, 7.25, repro,
2015-04-10,-2.85, 4.83, 6.48, 2.02, 1.60, 7.39, repro,
2015-04-11,-2.92, 4.55, 4.66, 2.03, 1.65, 7.61, repro,
2015-04-12,-2.53, 5.21, 9.71, 1.93, 1.56, 7.21, repro,
2015-04-13,-0.71, 5.64, 4.00, 1.94, 1.57, 7.26, repro,
2015-04-14,-2.68, 3.37, -0.13, 1.96, 1.58, 7.35, repro,
2015-04-15,-1.30, 6.56, 8.84, 1.99, 1.62, 7.46, repro,
2015-04-16,-2.03, 6.43, 4.94, 1.98, 1.62, 7.46, repro,
2015-04-17,-2.94, 6.13, 11.00, 1.94, 1.57, 7.25, repro,
2015-04-18,-2.45, 5.89, 12.04, 1.94, 1.56, 7.23, repro,
2015-04-19,-3.26, 5.08, 6.54, 1.93, 1.56, 7.21, repro,
2015-04-20,-2.77, 5.47, 7.69, 1.95, 1.57, 7.30, repro,
2015-04-21,-3.24, 5.02, 9.13, 1.98, 1.56, 7.30, repro,
2015-04-22,-1.51, 5.11, 10.80, 1.95, 1.55, 7.17, repro,
2015-04-23,-4.14, 6.04, 7.87, 1.92, 1.52, 7.13, repro,
2015-04-24,-4.34, 1.23, -1.50, 1.92, 1.53, 7.14, repro,
2015-04-25,-1.69, 9.08, 23.68, 1.91, 1.52, 7.10, repro,
2015-04-26,0.60, 3.48, 9.44, 1.95, 1.54, 7.21, repro,
2015-04-27,-2.39, 6.43, 6.83, 1.93, 1.52, 7.15, repro,
2015-04-28,-1.87, 6.02, 2.74, 1.91, 1.51, 7.01, repro,
2015-04-29,-3.05, 5.39, 6.11, 1.92, 1.53, 7.14, repro,
2015-04-30,-0.65, 3.84, 2.60, 1.94, 1.57, 7.24, repro,
2015-05-01,-1.75, 5.68, 5.84, 1.96, 1.58, 7.34, repro,
2015-05-02,-0.54, 5.90, 8.20, 1.92, 1.54, 7.16, repro,
2015-05-03,-0.63, 4.20, -1.38, 1.90, 1.53, 7.09, repro,
2015-05-04,-1.24, 5.18, -0.53, 1.90, 1.52, 7.07, repro,
2015-05-05,-1.99, 4.18, -3.86, 1.90, 1.55, 7.19, repro,
2015-05-06,-1.44, 3.69, 0.07, 1.91, 1.53, 7.14, repro,
2015-05-07,-1.50, 2.50, 8.88, 1.93, 1.55, 7.24, repro,
2015-05-08,-1.52, 4.50, 2.71, 1.90, 1.53, 7.11, repro,
2015-05-09,-2.38, 5.64, 3.83, 1.91, 1.53, 7.13, repro,
2015-05-10,-1.74, 5.14, 8.44, 1.92, 1.54, 7.18, repro,
2015-05-11,-0.33, 5.39, 0.46, 1.92, 1.55, 7.25, repro,
2015-05-12,-2.01, 2.17, -17.14, 2.00, 1.56, 7.51, repro,
2015-05-13,-0.95, 2.07, 0.99, 1.98, 1.54, 7.34, repro,
2015-05-14,-0.68, 2.12, 2.33, 1.91, 1.53, 7.14, repro,
2015-05-15,-2.20, 3.21, 0.75, 1.90, 1.54, 7.12, repro,
2015-05-16,-2.55, 6.05, 7.51, 1.92, 1.55, 7.19, repro,
2015-05-17,-1.10, 5.19, -0.64, 1.91, 1.54, 7.19, repro,
2015-05-18,-1.19, 4.51, -5.74, 1.92, 1.54, 7.20, repro,
2015-05-19,-2.20, 4.73, -6.43, 1.98, 1.56, 7.40, repro,
2015-05-20,-1.54, 5.31, -2.30, 1.90, 1.54, 7.10, repro,
2015-05-21,-1.81, 5.74, -3.09, 1.91, 1.54, 7.11, repro,
2015-05-22,-1.89, 2.19, -0.01, 1.90, 1.53, 7.05, repro,
2015-05-23,-0.71, 4.40, -6.96, 1.91, 1.53, 7.09, repro,
2015-05-24,-1.69, 3.55, 0.94, 1.92, 1.55, 7.15, repro,
2015-05-25,0.65, 4.33, 5.20, 1.92, 1.55, 7.18, repro,
2015-05-26,-1.57, 4.37, -2.96, 1.90, 1.54, 7.05, repro,
2015-05-27,-2.14, 5.36, 3.82, 1.89, 1.53, 7.03, repro,
2015-05-28,-2.04, 4.66, 4.33, 1.97, 1.55, 7.36, repro,
2015-05-29,-2.10, 4.22, -1.22, 1.91, 1.54, 7.12, repro,
2015-05-30,-2.18, 5.37, 5.05, 1.91, 1.56, 7.18, repro,
2015-05-31,-2.02, 4.48, 3.69, 1.90, 1.54, 7.09, repro,
2015-06-01,-1.88, 3.17, 1.87, 1.88, 1.54, 7.03, repro,
2015-06-02,-1.87, 0.54, -7.07, 1.89, 1.53, 7.01, repro,
2015-06-03,0.53, 2.69, -3.79, 1.93, 1.56, 7.24, repro,
2015-06-04,-3.34, 2.70, 0.45, 1.92, 1.55, 7.14, repro,
2015-06-05,-2.33, 4.61, 1.31, 1.95, 1.62, 7.31, repro,
2015-06-06,-2.87, 3.83, 9.07, 1.88, 1.53, 7.00, repro,
2015-06-07,-1.89, 5.69, 5.95, 1.88, 1.53, 6.99, repro,
2015-06-08,-0.80, 4.33, -1.02, 1.91, 1.55, 7.13, repro,
2015-06-09,-2.33, 4.34, 4.31, 1.92, 1.55, 7.13, repro,
2015-06-10,-0.55, 2.21, -0.19, 1.93, 1.59, 7.23, repro,
2015-06-11,-3.49, 6.17, -0.91, 2.03, 1.62, 7.34, repro,
2015-06-12,-2.89, 3.91, 3.04, 1.89, 1.54, 7.03, repro,
2015-06-13,-5.47, 5.56, 15.67, 1.97, 1.59, 7.28, repro,
2015-06-14,-3.90, 2.87, 9.20, 1.91, 1.55, 7.12, repro,
2015-06-15,-2.35, 3.88, 6.44, 1.95, 1.59, 7.28, repro,
2015-06-16,-1.75, 3.91, -11.04, 1.89, 1.54, 7.03, repro,
2015-06-17,-0.98, 4.17, -1.08, 1.91, 1.59, 7.07, repro,
2015-06-18,-2.95, 2.77, -2.16, 1.93, 1.63, 7.29, repro,
2015-06-19,-1.42, 2.50, 0.25, 1.93, 1.59, 7.18, repro,
2015-06-20,-1.70, 4.14, 3.12, 1.93, 1.56, 7.17, repro,
2015-06-21,-0.93, 2.53, -5.07, 1.93, 1.61, 7.35, repro,
2015-06-22,-1.93, 3.18, 5.90, 1.88, 1.53, 6.94, repro,
2015-06-23,-1.70, 3.51, 9.75, 1.97, 1.59, 7.28, repro,
2015-06-24,-2.48, 4.09, 7.16, 1.96, 1.56, 7.18, repro,
2015-06-25,-2.86, 4.38, 7.77, 1.96, 1.60, 7.28, repro,
2015-06-26,-1.60, 4.93, 8.92, 1.96, 1.55, 7.18, repro,
2015-06-27,-1.69, 5.24, 4.83, 1.92, 1.55, 7.06, repro,
2015-06-28,-2.90, 3.79, 6.29, 1.90, 1.54, 7.00, repro,
2015-06-29,-0.79, 4.06, 11.28, 1.91, 1.54, 7.03, repro,
2015-06-30,-2.29, 4.30, 4.66, 1.98, 1.57, 7.28, repro,
2015-07-01,-3.27, 4.97, 18.67, 1.98, 1.57, 7.37, repro,
2015-07-02,-0.80, 4.75, 7.41, 1.96, 1.55, 7.27, repro,
2015-07-03,-2.28, 5.01, 10.46, 1.89, 1.55, 7.01, repro,
2015-07-04,-3.00, 4.78, 8.42, 1.90, 1.54, 7.02, repro,
2015-07-05,-4.06, 5.57, 4.53, 1.93, 1.59, 7.21, repro,
2015-07-06,-1.20, 3.90, 9.47, 1.93, 1.54, 7.12, repro,
2015-07-07,-4.47, 5.79, 20.88, 1.94, 1.56, 7.18, repro,
2015-07-08,-1.84, 2.90, 12.35, 1.90, 1.54, 6.98, repro,
2015-07-09,-3.85, 2.01, 11.48, 1.96, 1.58, 7.28, repro,
2015-07-10,-3.61, 5.17, 14.51, 1.89, 1.54, 6.97, repro,
2015-07-11,-1.64, 5.02, 8.12, 1.95, 1.60, 7.18, repro,
2015-07-12,-4.13, 5.67, 9.53, 1.91, 1.54, 7.06, repro,
2015-07-13,-2.53, 5.36, 10.16, 1.90, 1.54, 7.03, repro,
2015-07-14,-0.30, 3.04, 15.88, 1.92, 1.56, 7.01, repro,
2015-07-15,-4.25, 3.93, 12.38, 1.87, 1.53, 6.95, repro,
2015-07-16,-3.75, 6.08, 13.45, 1.97, 1.65, 7.36, repro,
2015-07-17,-2.84, 6.24, 18.43, 1.93, 1.57, 7.17, repro,
2015-07-18,-2.68, 6.21, 9.11, 1.94, 1.59, 7.30, repro,
2015-07-19,-1.28, 4.35, 9.68, 1.95, 1.60, 7.26, repro,
2015-07-20,-0.64, 5.36, 12.00, 1.94, 1.62, 7.31, repro,
2015-07-21,-2.72, 5.08, 13.96, 1.90, 1.57, 7.10, repro,
2015-07-22,-2.88, 5.82, 17.44, 1.96, 1.62, 7.41, repro,
2015-07-23,-3.89, 3.67, 11.01, 1.92, 1.58, 7.22, repro,
2015-07-24,-2.77, 1.39, 1.56, 1.91, 1.58, 7.19, repro,
2015-07-25,-1.94, 2.40, 5.38, 1.91, 1.57, 7.14, repro,
2015-07-26,-2.43, 3.06, 7.10, 1.93, 1.60, 7.25, repro,
2015-07-27,-3.49, 2.57, -5.92, 1.92, 1.57, 7.16, repro,
2015-07-28,-2.53, 4.23, 13.74, 1.98, 1.58, 7.40, repro,
2015-07-29,-3.56, 5.31, 13.07, 2.02, 1.65, 7.68, repro,
2015-07-30,-2.88, 5.77, 7.42, 1.92, 1.58, 7.19, repro,
2015-07-31,-3.01, 5.52, 0.26, 1.93, 1.59, 7.22, repro,
2015-08-01,-3.38, 7.43, 12.32, 1.93, 1.58, 7.21, repro,
2015-08-02,-2.93, 3.88, 13.84, 1.93, 1.57, 7.15, repro,
2015-08-03,-1.47, 5.65, 7.87, 1.92, 1.57, 7.11, repro,
2015-08-04,-5.67, 2.80, -4.19, 1.95, 1.65, 7.38, repro,
2015-08-05,-3.31, 3.64, 24.75, 1.91, 1.58, 7.17, repro,
2015-08-06,-1.09, 2.30, 11.94, 1.94, 1.60, 7.27, repro,
2015-08-07,-4.23, 3.03, 10.52, 1.94, 1.58, 7.17, repro,
2015-08-08,-2.49, 2.58, 16.27, 1.96, 1.60, 7.22, repro,
2015-08-09,-2.80, 5.55, 20.21, 2.01, 1.64, 7.42, repro,
2015-08-10,-1.88, 4.56, 7.84, 1.96, 1.63, 7.34, repro,
2015-08-11,-0.78, 4.07, 15.79, 1.92, 1.59, 7.21, repro,
2015-08-12,-3.11, 6.41, 11.92, 1.92, 1.58, 7.12, repro,
2015-08-13,-4.53, 4.81, 13.01, 1.93, 1.60, 7.19, repro,
2015-08-14,-2.07, 3.46, 12.79, 1.93, 1.57, 7.14, repro,
2015-08-15,-2.03, 3.93, 17.06, 1.90, 1.54, 7.04, repro,
2015-08-16,-2.43, 3.92, 15.80, 1.89, 1.57, 7.07, repro,
2015-08-17,-1.52, 3.71, 12.50, 1.89, 1.54, 7.01, repro,
2015-08-18,-4.06, 2.57, 16.59, 1.90, 1.54, 7.03, repro,
2015-08-19,-1.44, 3.41, 15.65, 1.93, 1.56, 7.12, repro,
2015-08-20,-3.11, 2.32, 10.89, 1.93, 1.56, 7.15, repro,
2015-08-21,-2.79, 3.70, 14.87, 1.90, 1.56, 7.10, repro,
2015-08-22,-4.14, 7.25, 16.44, 1.91, 1.56, 7.11, repro,
2015-08-23,-2.02, 2.32, 7.35, 1.90, 1.55, 7.07, repro,
2015-08-24,-3.14, 4.09, 11.37, 1.94, 1.56, 7.17, repro,
2015-08-25,-1.63, 3.80, 9.79, 1.93, 1.59, 7.25, repro,
2015-08-26,-2.74, 4.34, 6.05, 1.92, 1.56, 7.14, repro,
2015-08-27,-3.70, 5.00, 12.86, 1.89, 1.55, 7.02, repro,
2015-08-28,-2.50, 4.45, 8.41, 1.89, 1.54, 7.00, repro,
2015-08-29,-1.74, 0.42, 13.34, 1.91, 1.55, 7.06, repro,
2015-08-30,-4.38, -0.04, -1.27, 1.91, 1.55, 7.12, repro,
2015-08-31,-2.59, 2.61, 13.22, 1.90, 1.55, 7.06, repro,
2015-09-01,-2.11, 3.43, 13.61, 1.96, 1.58, 7.26, repro,
2015-09-02,-1.89, 3.62, 16.95, 1.95, 1.57, 7.18, repro,
2015-09-03,-2.15, 4.31, 5.85, 1.90, 1.56, 7.13, repro,
2015-09-04,-4.00, 5.15, 13.31, 1.90, 1.57, 7.11, repro,
2015-09-05,-2.63, 1.50, -1.79, 1.92, 1.56, 7.10, repro,
2015-09-06,-3.21, 4.17, 15.99, 1.90, 1.56, 7.13, repro,
2015-09-07,-2.27, 3.75, 15.32, 1.92, 1.57, 7.16, repro,
2015-09-08,-1.95, 4.29, 6.43, 1.91, 1.56, 7.11, repro,
2015-09-09,-2.14, 4.82, 9.85, 1.92, 1.57, 7.11, repro,
2015-09-10,-3.25, 4.05, 12.55, 1.92, 1.57, 7.17, repro,
2015-09-11,-2.03, 3.21, 14.42, 1.97, 1.65, 7.31, repro,
2015-09-12,-2.58, 4.91, 20.82, 1.93, 1.57, 7.13, repro,
2015-09-13,-3.68, 5.63, 15.72, 1.90, 1.57, 7.07, repro,
2015-09-14,-4.04, 3.68, 16.00, 1.89, 1.57, 7.13, repro,
2015-09-15,-3.09, -3.16, 11.00, 1.90, 1.58, 7.12, repro,
2015-09-16,-6.16, 0.82, 11.95, 1.91, 1.57, 7.13, repro,
2015-09-17,-3.06, 0.69, 8.78, 1.90, 1.56, 7.11, repro,
2015-09-18,-3.16, 4.20, 16.95, 1.89, 1.56, 7.08, repro,
2015-09-19,-3.57, 5.09, 16.62, 1.91, 1.57, 7.18, repro,
2015-09-20,-1.13, 5.35, 11.78, 1.90, 1.56, 7.08, repro,
2015-09-21,-3.85, 4.30, 19.83, 1.93, 1.57, 7.18, repro,
2015-09-22,-5.76, 3.45, 12.01, 1.91, 1.57, 7.14, repro,
2015-09-23,-4.54, 4.05, 7.54, 1.89, 1.55, 7.08, repro,
2015-09-24,-3.75, 5.38, 7.76, 1.90, 1.56, 7.08, repro,
2015-09-25,-1.02, 5.12, 5.91, 1.89, 1.57, 7.09, repro,
2015-09-26,-4.33, 4.82, 10.34, 1.89, 1.56, 7.10, repro,
2015-09-27,-4.63, 3.89, 18.42, 1.92, 1.57, 7.18, repro,
2015-09-28,-2.59, 2.64, 16.89, 1.97, 1.58, 7.33, repro,
2015-09-29,-4.18, 4.58, 9.60, 1.91, 1.59, 7.20, repro,
2015-09-30,-2.11, 6.57, 4.52, 1.99, 1.66, 7.59, repro,
2015-10-01,0.70, 4.79, 6.70, 2.01, 1.66, 7.62, repro,
2015-10-02,-3.47, 6.02, 0.84, 1.93, 1.60, 7.28, repro,
2015-10-03,-2.51, 3.22, 7.53, 1.92, 1.57, 7.20, repro,
2015-10-04,-1.62, 4.40, 23.57, 1.94, 1.62, 7.27, repro,
2015-10-05,-4.03, 4.84, 12.76, 1.87, 1.56, 7.04, repro,
2015-10-06,-3.70, 5.97, 13.37, 1.88, 1.56, 7.07, repro,
2015-10-07,-5.08, 3.89, 6.90, 1.88, 1.56, 7.13, repro,
2015-10-08,-2.13, 4.60, 19.36, 1.94, 1.59, 7.23, repro,
2015-10-09,-1.17, 5.18, 19.02, 1.91, 1.56, 7.17, repro,
2015-10-10,-2.59, 5.41, 15.06, 1.88, 1.55, 7.04, repro,
2015-10-11,-2.85, 4.73, 11.60, 1.88, 1.57, 7.10, repro,
2015-10-12,-3.13, 5.00, 11.54, 1.91, 1.57, 7.24, repro,
2015-10-13,-3.53, 4.73, 16.79, 1.88, 1.55, 7.07, repro,
2015-10-14,-2.73, 5.07, 16.59, 1.94, 1.59, 7.34, repro,
2015-10-15,-2.71, 4.87, 20.76, 1.90, 1.58, 7.16, repro,
2015-10-16,-2.39, 5.60, 1.20, 1.88, 1.56, 7.04, repro,
2015-10-17,-1.46, 5.57, 12.13, 1.88, 1.57, 7.10, repro,
2015-10-18,-3.78, 4.56, 11.60, 1.90, 1.58, 7.19, repro,
2015-10-19,-3.58, -0.38, 10.60, 1.89, 1.58, 7.09, repro,
2015-10-20,-3.59, 3.65, 19.81, 1.95, 1.61, 7.29, repro,
2015-10-21,-4.30, 5.32, 16.90, 1.88, 1.57, 7.05, repro,
2015-10-22,-2.67, 5.12, 14.10, 1.88, 1.57, 7.07, repro,
2015-10-23,-2.47, 5.45, 10.77, 1.87, 1.56, 7.05, repro,
2015-10-24,-3.52, 4.72, 10.28, 1.87, 1.56, 7.06, repro,
2015-10-25,-2.44, 4.71, 18.10, 1.89, 1.56, 7.10, repro,
2015-10-26,-3.26, 4.41, 10.64, 1.88, 1.56, 7.07, repro,
2015-10-27,-3.36, 5.75, 13.27, 1.91, 1.61, 7.29, repro,
2015-10-28,-3.79, 1.49, 8.49, 1.87, 1.57, 7.10, repro,
2015-10-29,-4.53, 2.66, 17.50, 1.88, 1.60, 7.21, repro,
2015-10-30,-2.60, 5.43, 15.38, 1.87, 1.57, 7.10, repro,
2015-10-31,-2.51, 5.35, 17.92, 1.91, 1.59, 7.23, repro,
2015-11-01,-2.98, 3.12, 9.09, 1.89, 1.58, 7.15, repro,
2015-11-02,-2.12, 6.05, 14.25, 1.88, 1.58, 7.15, repro,
2015-11-03,-2.87, 5.55, 14.57, 1.91, 1.59, 7.21, repro,
2015-11-04,-3.46, 1.96, 13.45, 1.91, 1.61, 7.26, repro,
2015-11-05,-1.70, 5.46, 14.55, 1.92, 1.59, 7.21, repro,
2015-11-06,-2.07, 5.52, 6.72, 1.90, 1.60, 7.21, repro,
2015-11-07,-2.99, 5.35, 10.18, 1.92, 1.60, 7.28, repro,
2015-11-08,-2.55, 4.62, 13.42, 1.91, 1.59, 7.20, repro,
2015-11-09,-0.46, 6.46, 13.63, 1.91, 1.60, 7.25, repro,
2015-11-10,-3.33, 7.34, 29.41, 1.92, 1.60, 7.21, repro,
2015-11-11,-2.55, 4.97, 8.56, 1.89, 1.59, 7.16, repro,
2015-11-12,-2.39, 4.98, 7.01, 1.89, 1.60, 7.20, repro,
2015-11-13,-2.36, 5.12, 10.00, 1.91, 1.60, 7.25, repro,
2015-11-14,-2.87, 4.90, 6.79, 1.89, 1.59, 7.18, repro,
2015-11-15,-1.93, 6.66, 3.96, 1.89, 1.58, 7.16, repro,
2015-11-16,-4.77, 5.96, 19.17, 1.90, 1.59, 7.19, repro,
2015-11-17,-1.59, 6.00, 10.81, 1.89, 1.59, 7.19, repro,
2015-11-18,-2.35, 5.62, 15.61, 1.91, 1.60, 7.27, repro,
2015-11-19,-0.67, 4.13, 14.94, 1.93, 1.60, 7.27, repro,
2015-11-20,-1.78, 4.73, 12.04, 1.88, 1.58, 7.12, repro,
2015-11-21,-2.18, 4.65, 8.23, 1.90, 1.59, 7.21, repro,
2015-11-22,-1.45, 6.29, 15.09, 1.89, 1.59, 7.20, repro,
2015-11-23,-1.85, 6.68, 18.57, 1.91, 1.60, 7.28, repro,
2015-11-24,0.05, 6.64, 18.09, 1.92, 1.60, 7.29, repro,
2015-11-25,-5.09, 12.67, 28.44, 1.91, 1.60, 7.32, repro,
2015-11-26,-2.50, 4.17, 8.95, 1.89, 1.58, 7.15, repro,
2015-11-27,-1.04, 4.52, 4.47, 1.92, 1.62, 7.32, repro,
2015-11-28,-1.27, 5.48, 8.95, 1.92, 1.63, 7.34, repro,
2015-11-29,-2.11, 5.24, 7.84, 1.88, 1.59, 7.16, repro,
2015-11-30,-1.58, 5.26, 8.07, 1.91, 1.60, 7.25, repro,
2015-12-01,-1.33, 4.05, 1.14, 1.89, 1.60, 7.23, repro,
2015-12-02,-2.26, 4.61, 4.99, 1.88, 1.59, 7.15, repro,
2015-12-03,-1.65, 4.47, 7.40, 1.90, 1.59, 7.20, repro,
2015-12-04,-2.77, 1.57, 4.48, 1.92, 1.61, 7.35, repro,
2015-12-05,-3.60, 4.79, 5.99, 1.91, 1.62, 7.30, repro,
2015-12-06,-3.07, 5.69, 3.83, 1.90, 1.61, 7.27, repro,
2015-12-07,-2.79, 5.18, 4.59, 1.92, 1.66, 7.38, repro,
2015-12-08,-2.47, 5.91, 11.55, 1.92, 1.66, 7.37, repro,
2015-12-09,-1.22, 4.88, 11.50, 1.90, 1.62, 7.34, repro,
2015-12-10,-3.70, 6.68, 19.92, 1.94, 1.66, 7.47, repro,
2015-12-11,-5.24, 5.69, 1.01, 1.92, 1.66, 7.43, repro,
2015-12-12,-3.55, 3.65, 8.03, 1.89, 1.62, 7.32, repro,
2015-12-13,-3.46, 4.88, 14.06, 1.90, 1.62, 7.29, repro,
2015-12-14,-5.30, 6.67, 13.20, 1.87, 1.56, 7.08, repro,
2015-12-15,-1.49, 5.41, 8.85, 1.89, 1.57, 7.20, repro,
2015-12-16,-2.55, 4.33, 8.37, 1.88, 1.60, 7.20, repro,
2015-12-17,-2.76, 6.04, 7.26, 1.95, 1.61, 7.43, repro,
2015-12-18,-1.56, 5.33, 7.89, 1.93, 1.57, 7.28, repro,
2015-12-19,-0.40, 4.99, 7.93, 1.87, 1.57, 7.11, repro,
2015-12-20,-1.15, 2.72, 3.02, 1.88, 1.58, 7.16, repro,
2015-12-21,-4.30, 2.03, 14.79, 1.89, 1.56, 7.11, repro,
2015-12-22,-1.35, 15.94, 37.80, 1.90, 1.57, 7.19, repro,
2015-12-23,-3.58, 6.90, 28.49, 1.92, 1.59, 7.24, repro,
2015-12-24,-2.46, 4.84, 23.66, 1.88, 1.56, 7.06, repro,
2015-12-25,-2.92, 4.53, 13.00, 1.87, 1.56, 7.04, repro,
2015-12-26,-1.87, 4.57, -0.33, 1.87, 1.56, 7.10, repro,
2015-12-27,-2.04, 5.52, 3.21, 1.88, 1.55, 7.08, repro,
2015-12-28,-2.70, 2.99, 3.51, 1.88, 1.56, 7.12, repro,
2015-12-29,-1.71, 4.59, 6.35, 1.89, 1.57, 7.12, repro,
2015-12-30,-1.55, 5.10, 2.73, 1.88, 1.57, 7.08, repro,
2015-12-31,-1.04, 5.16, 2.48, 1.87, 1.57, 7.11, repro,
2016-01-01,-1.71, 5.40, 7.03, 1.88, 1.57, 7.12, repro,
2016-01-02,-1.92, 6.20, 3.61, 2.04, 1.66, 7.63, repro,
2016-01-03,-2.58, 5.03, 2.50, 1.89, 1.57, 7.16, repro,
2016-01-04,-1.59, 5.84, 10.20, 1.89, 1.57, 7.14, repro,
2016-01-05,-1.17, 4.74, 12.47, 1.85, 1.55, 7.00, repro,
2016-01-06,-3.30, 4.24, 1.83, 1.87, 1.56, 7.05, repro,
2016-01-07,-1.39, 8.24, 7.84, 1.90, 1.59, 7.16, repro,
2016-01-08,-3.02, 5.75, 5.49, 1.93, 1.63, 7.30, repro,
2016-01-09,-2.34, 6.76, 2.97, 1.91, 1.61, 7.23, repro,
2016-01-10,-1.97, 6.06, -2.08, 1.88, 1.56, 7.07, repro,
2016-01-11,-2.87, 5.51, -2.24, 1.87, 1.56, 7.03, repro,
2016-01-12,-2.15, 5.62, 1.78, 1.89, 1.56, 7.08, repro,
2016-01-13,-1.72, 5.21, 7.95, 1.91, 1.58, 7.18, repro,
2016-01-14,-4.40, 4.23, 10.41, 1.89, 1.55, 7.04, repro,
2016-01-15,-0.30, 10.07, 20.72, 1.95, 1.61, 7.26, repro,
2016-01-16,-4.02, 3.78, 4.57, 1.88, 1.57, 7.09, repro,
2016-01-17,-2.41, 5.61, 6.35, 1.88, 1.56, 7.02, repro,
2016-01-18,-2.20, 12.10, 14.95, 1.89, 1.58, 7.12, repro,
2016-01-19,-3.72, 7.66, 7.34, 1.89, 1.55, 7.05, repro,
2016-01-20,-1.19, 7.68, 4.32, 1.89, 1.58, 7.10, repro,
2016-01-21,-1.68, 5.38, 1.46, 1.88, 1.56, 7.04, repro,
2016-01-22,-2.41, 5.16, 2.53, 1.88, 1.56, 7.01, repro,
2016-01-23,-3.79, 6.91, 5.58, 1.90, 1.56, 7.09, repro,
2016-01-24,-3.96, 4.74, 6.65, 1.90, 1.57, 7.11, repro,
2016-01-25,-2.64, 3.61, 5.26, 1.92, 1.57, 7.19, repro,
2016-01-26,-1.82, 4.69, 3.50, 1.92, 1.57, 7.19, repro,
2016-01-27,-2.54, 4.44, 2.43, 1.90, 1.57, 7.15, repro,
2016-01-28,-2.08, 4.18, 0.01, 1.91, 1.58, 7.18, repro,
2016-01-29,-5.21, 0.19, -1.52, 1.95, 1.59, 7.36, repro,
2016-01-30,-3.55, 8.90, 21.73, 1.91, 1.58, 7.18, repro,
2016-01-31,1.55, 8.57, 9.66, 1.97, 1.59, 7.32, repro,
2016-02-01,-2.44, 5.00, 8.86, 1.91, 1.57, 7.16, repro,
2016-02-02,-3.17, 4.27, 5.74, 1.89, 1.57, 7.14, repro,
2016-02-03,-2.05, 4.67, -2.52, 1.91, 1.58, 7.17, repro,
2016-02-04,-3.37, 5.63, -3.10, 1.91, 1.58, 7.20, repro,
2016-02-05,-2.29, 5.61, -4.06, 1.93, 1.58, 7.23, repro,
2016-02-06,-3.34, 5.57, -4.21, 1.91, 1.57, 7.17, repro,
2016-02-07,-2.68, 4.99, -2.15, 1.89, 1.57, 7.11, repro,
2016-02-08,-0.50, 5.87, -3.08, 1.91, 1.58, 7.20, repro,
2016-02-09,-1.46, 5.10, 0.09, 1.89, 1.57, 7.17, repro,
2016-02-10,-2.58, 5.12, -1.96, 1.90, 1.57, 7.17, repro,
2016-02-11,-1.38, 5.53, -0.11, 1.94, 1.59, 7.27, repro,
2016-02-12,-1.09, 4.71, 1.89, 1.89, 1.56, 7.10, repro,
2016-02-13,-2.70, 4.47, 3.66, 1.89, 1.57, 7.16, repro,
2016-02-14,-2.66, 6.48, 8.22, 1.90, 1.56, 7.13, repro,
2016-02-15,-1.90, 6.17, 2.70, 1.90, 1.56, 7.13, repro,
2016-02-16,-2.57, 5.16, 2.44, 1.91, 1.56, 7.12, repro,
2016-02-17,-2.79, 4.44, 10.67, 1.90, 1.56, 7.11, repro,
2016-02-18,-2.33, 5.62, 14.94, 1.96, 1.58, 7.38, repro,
2016-02-19,-3.35, 5.46, 7.65, 1.89, 1.56, 7.10, repro,
2016-02-20,-1.32, 5.01, 7.42, 1.90, 1.56, 7.10, repro,
2016-02-21,-2.72, 4.11, 4.13, 1.91, 1.57, 7.14, repro,
2016-02-22,-2.59, 6.67, 1.16, 1.94, 1.61, 7.27, repro,
2016-02-23,-2.45, 4.84, 3.60, 1.89, 1.56, 7.05, repro,
2016-02-24,-2.53, 5.40, 3.22, 1.94, 1.61, 7.23, repro,
2016-02-25,-2.56, 5.90, 5.29, 1.91, 1.57, 7.11, repro,
