PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2021-02-19
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-28,2.87, 3.18, -8.07, 2.19, 1.76, 8.08, repro,
2009-03-01,2.20, 2.14, -12.91, 2.26, 1.82, 8.22, repro,
2009-03-02,2.08, 3.84, -10.26, 1.98, 1.69, 7.48, repro,
2009-03-03,1.72, 4.08, -6.23, 2.05, 1.72, 7.85, repro,
2009-03-04,2.06, 3.45, -2.69, 1.95, 1.65, 7.26, repro,
2009-03-05,1.23, 2.29, 4.65, 2.11, 1.82, 7.86, repro,
2009-03-06,1.94, 2.99, 0.64, 2.20, 1.84, 8.13, repro,
2009-03-07,1.90, 3.75, 4.33, 1.97, 1.65, 7.33, repro,
2009-03-08,1.42, 2.15, 3.27, 2.09, 1.78, 7.74, repro,
2009-03-09,1.21, 3.64, -4.94, 2.08, 1.77, 7.83, repro,
2009-03-10,3.74, 2.76, 4.34, 2.08, 1.77, 7.93, repro,
2009-03-11,2.59, 3.43, -7.20, 1.95, 1.65, 7.33, repro,
2009-03-12,1.62, 4.78, -12.98, 2.51, 2.21, 9.50, repro,
2009-03-16,3.90, 2.99, -0.62, 3.95, 3.03, 13.93, repro,
2009-03-17,1.10, 3.63, -3.35, 1.94, 1.62, 7.24, repro,
2009-03-18,1.92, 2.96, 1.09, 1.93, 1.60, 7.16, repro,
2009-03-19,1.81, 2.54, -3.59, 1.93, 1.60, 7.12, repro,
2009-03-20,1.39, 3.61, -3.67, 1.93, 1.59, 7.10, repro,
2009-03-21,1.87, 3.31, -6.59, 1.93, 1.60, 7.13, repro,
2009-03-22,0.64, 3.26, 0.65, 1.93, 1.61, 7.17, repro,
2009-03-23,2.76, 3.40, 2.14, 2.17, 1.87, 8.20, repro,
2009-03-24,1.47, 1.03, 5.61, 2.07, 1.73, 7.62, repro,
2009-03-25,1.58, 3.15, 5.88, 1.93, 1.60, 7.11, repro,
2009-03-26,1.83, 3.56, 5.81, 1.93, 1.60, 7.14, repro,
2009-03-27,2.44, 2.98, 3.92, 1.96, 1.62, 7.28, repro,
2009-03-28,-5.84, 2.22, -2.68, 1.97, 1.64, 7.39, repro,
2009-03-29,1.34, 3.52, 6.33, 1.97, 1.63, 7.31, repro,
2009-03-30,0.93, 3.31, 8.66, 2.17, 1.89, 8.18, repro,
2009-03-31,1.20, 3.05, 3.96, 1.97, 1.63, 7.29, repro,
2009-04-01,0.37, 3.49, 5.87, 1.97, 1.63, 7.33, repro,
2009-04-02,0.80, 4.76, 10.00, 1.98, 1.69, 7.53, repro,
2009-04-03,0.73, 4.73, 7.03, 1.98, 1.69, 7.53, repro,
2009-04-04,1.51, 3.23, 6.34, 1.96, 1.63, 7.29, repro,
2009-04-05,1.57, 3.11, -3.25, 1.95, 1.62, 7.25, repro,
2009-04-06,1.45, 3.01, -10.57, 1.96, 1.63, 7.31, repro,
2009-04-07,1.15, 3.33, -3.70, 1.96, 1.63, 7.33, repro,
2009-04-08,1.03, 3.45, 0.09, 1.96, 1.63, 7.33, repro,
2009-04-09,1.10, 4.06, -0.90, 1.97, 1.64, 7.36, repro,
2009-04-10,1.79, 3.43, -1.78, 2.02, 1.66, 7.41, repro,
2009-04-11,1.75, 3.78, -4.49, 2.01, 1.65, 7.54, repro,
2009-04-12,2.11, 4.51, -4.95, 1.98, 1.64, 7.33, repro,
2009-04-13,1.61, 3.43, -5.60, 2.02, 1.67, 7.63, repro,
2009-04-14,1.65, 4.02, -2.01, 2.01, 1.66, 7.56, repro,
2009-04-15,1.12, 4.61, -0.08, 2.04, 1.69, 7.63, repro,
2009-04-16,0.82, 4.57, -5.22, 1.97, 1.62, 7.29, repro,
2009-04-17,2.46, 4.18, -14.54, 2.03, 1.68, 7.47, repro,
2009-04-18,0.49, 3.04, -7.66, 1.97, 1.63, 7.31, repro,
2009-04-19,2.31, 2.84, -4.55, 2.15, 1.72, 7.97, repro,
2009-04-20,1.20, 2.94, -4.76, 1.98, 1.64, 7.31, repro,
2009-04-21,2.36, 2.91, -7.33, 2.02, 1.65, 7.55, repro,
2009-04-22,1.30, 3.42, -5.20, 2.07, 1.69, 7.74, repro,
2009-04-23,0.40, 3.63, 1.05, 2.03, 1.67, 7.66, repro,
2009-04-24,1.78, 3.06, -4.39, 2.09, 1.72, 7.98, repro,
2009-04-25,1.21, 3.75, 0.92, 2.04, 1.65, 7.52, repro,
2009-04-26,-8.15, -2.86, 9.07, 6.07, 5.06, 23.17, repro,
2009-04-27,2.98, 1.99, -8.26, 5.76, 4.90, 21.32, repro,
2009-04-28,1.45, 3.47, -12.99, 1.98, 1.63, 7.34, repro,
2009-04-29,1.60, 2.64, -11.54, 2.12, 1.76, 7.99, repro,
2009-04-30,1.94, 3.48, -7.53, 2.11, 1.78, 7.87, repro,
2009-05-01,0.11, 1.61, -9.87, 4.16, 3.92, 16.11, repro,
2009-05-07,3.89, 8.08, 3.47, 6.48, 5.50, 26.79, repro,
2009-05-08,-0.80, 4.31, 8.61, 2.08, 1.71, 7.84, repro,
2009-05-09,0.48, 1.54, -4.69, 1.97, 1.63, 7.31, repro,
2009-05-10,1.46, 2.35, -8.94, 1.99, 1.68, 7.48, repro,
2009-05-11,1.02, 2.40, -7.29, 1.96, 1.66, 7.40, repro,
2009-05-12,0.28, 2.04, -2.55, 2.19, 1.89, 8.17, repro,
2009-05-13,0.40, 3.49, 8.76, 2.08, 1.75, 7.76, repro,
2009-05-14,0.54, 2.96, -19.02, 3.58, 2.89, 12.95, repro,
2009-05-15,-1.47, 2.98, -2.50, 1.94, 1.62, 7.21, repro,
2009-05-16,-0.86, 2.62, -13.45, 2.05, 1.76, 7.74, repro,
2009-05-17,-0.43, 3.09, -12.91, 1.95, 1.64, 7.31, repro,
2009-05-18,0.44, 2.52, -9.82, 1.95, 1.64, 7.28, repro,
2009-05-19,0.02, 4.21, -7.83, 1.98, 1.66, 7.36, repro,
2009-05-20,-0.29, 3.01, -3.55, 1.96, 1.63, 7.26, repro,
2009-05-21,-0.72, 3.72, -0.72, 2.05, 1.71, 7.56, repro,
2009-05-22,1.35, 4.72, -10.64, 2.00, 1.73, 7.53, repro,
2009-05-23,-0.76, 3.19, -1.16, 2.00, 1.71, 7.50, repro,
2009-05-24,0.86, 1.53, -0.80, 2.02, 1.67, 7.54, repro,
2009-05-25,-0.03, 2.71, -2.78, 2.21, 1.76, 8.14, repro,
2009-05-26,-0.90, 0.94, -2.91, 2.18, 1.78, 7.95, repro,
2009-05-27,0.35, 1.44, 4.13, 2.12, 1.78, 7.83, repro,
2009-05-28,0.43, 2.74, -4.08, 2.22, 1.83, 8.15, repro,
2009-05-29,0.64, 1.62, -1.62, 2.14, 1.81, 7.98, repro,
2009-05-30,0.64, 2.37, -0.19, 2.01, 1.69, 7.40, repro,
2009-05-31,-1.13, 1.51, 4.24, 2.11, 1.72, 7.67, repro,
2009-06-01,0.61, 2.11, 3.26, 2.17, 1.77, 7.93, repro,
2009-06-02,-0.46, 2.49, 0.62, 2.03, 1.71, 7.58, repro,
2009-06-03,1.00, 3.29, -8.80, 2.02, 1.70, 7.56, repro,
2009-06-04,0.25, 2.41, -4.50, 2.01, 1.67, 7.45, repro,
2009-06-05,-0.21, 3.55, 0.16, 2.06, 1.69, 7.52, repro,
2009-06-06,-1.00, 2.81, 5.47, 2.04, 1.71, 7.66, repro,
2009-06-07,-1.48, 2.65, -0.37, 1.96, 1.65, 7.31, repro,
2009-06-08,-0.20, 0.60, 1.79, 2.44, 2.24, 9.19, repro,
2009-06-09,-2.85, 0.58, 24.53, 2.99, 2.70, 12.17, repro,
2009-06-10,1.69, 2.30, 2.12, 2.37, 1.98, 8.64, repro,
2009-06-11,1.15, 2.96, 4.14, 1.99, 1.63, 7.26, repro,
2009-06-12,0.80, 0.27, -4.60, 2.50, 2.29, 9.67, repro,
2009-06-13,1.11, 3.21, 1.89, 2.08, 1.74, 7.67, repro,
2009-06-14,0.65, 2.53, 9.61, 2.11, 1.75, 7.93, repro,
2009-06-15,1.78, 5.03, 0.50, 2.05, 1.70, 7.60, repro,
2009-06-16,-0.03, 5.11, 2.77, 2.01, 1.67, 7.39, repro,
2009-06-17,-0.21, 2.74, 6.55, 1.97, 1.66, 7.29, repro,
2009-06-18,0.92, 3.39, 7.75, 2.07, 1.74, 7.60, repro,
2009-06-19,-0.97, 2.38, 4.39, 2.04, 1.69, 7.51, repro,
2009-06-20,0.52, 5.05, 8.32, 1.99, 1.67, 7.37, repro,
2009-06-21,-0.02, 4.34, 8.12, 2.08, 1.72, 7.74, repro,
2009-06-22,1.66, 3.95, 2.20, 2.11, 1.77, 7.75, repro,
2009-06-23,2.68, 2.33, 1.02, 1.98, 1.67, 7.34, repro,
2009-06-24,1.91, 3.85, 3.83, 2.10, 1.81, 7.73, repro,
2009-06-25,4.08, 3.11, 6.04, 2.00, 1.68, 7.35, repro,
2009-06-26,0.56, 3.21, 5.33, 1.99, 1.65, 7.28, repro,
2009-06-27,1.44, 1.17, -0.30, 2.09, 1.72, 7.68, repro,
2009-06-28,-5.06, -0.20, 10.50, 4.60, 4.16, 17.86, repro,
2009-06-29,1.08, 2.57, 0.04, 3.51, 3.08, 13.26, repro,
2009-06-30,-0.34, 4.42, 12.55, 2.33, 2.03, 8.88, repro,
2009-07-01,0.77, 3.15, 0.20, 1.98, 1.68, 7.31, repro,
2009-07-02,1.42, 2.77, 7.15, 1.96, 1.66, 7.28, repro,
2009-07-03,-1.00, 4.31, 4.28, 2.37, 1.90, 8.51, repro,
2009-07-04,1.09, 4.12, 10.48, 1.98, 1.65, 7.25, repro,
2009-07-05,1.83, 2.65, 0.83, 2.00, 1.69, 7.30, repro,
2009-07-06,1.13, 2.38, 0.72, 2.07, 1.72, 7.56, repro,
2009-07-07,0.33, 4.55, 3.59, 2.24, 1.89, 8.26, repro,
2009-07-08,2.08, 1.67, 12.41, 2.27, 1.99, 8.45, repro,
2009-07-09,-0.58, 3.66, 2.09, 2.11, 1.78, 7.97, repro,
2009-07-10,-0.61, 2.68, 4.88, 1.95, 1.64, 7.13, repro,
2009-07-11,1.13, 3.32, 7.23, 2.00, 1.69, 7.35, repro,
2009-07-12,0.48, 3.01, 3.38, 1.96, 1.66, 7.22, repro,
2009-07-13,1.01, 3.41, 8.54, 1.96, 1.67, 7.26, repro,
2009-07-14,-0.62, 3.66, 7.65, 1.95, 1.65, 7.15, repro,
2009-07-15,0.26, 2.94, -0.62, 1.95, 1.65, 7.19, repro,
2009-07-16,1.21, 1.53, 8.63, 2.88, 2.55, 11.05, repro,
2009-07-17,1.69, 3.40, 4.03, 1.95, 1.67, 7.25, repro,
2009-07-18,-1.55, 3.45, -1.85, 2.09, 1.78, 7.81, repro,
2009-07-19,1.34, 2.71, 2.62, 1.99, 1.67, 7.31, repro,
2009-07-20,0.64, 3.79, 4.89, 1.99, 1.72, 7.35, repro,
2009-07-21,1.09, 3.58, 6.88, 2.24, 1.92, 8.11, repro,
2009-07-22,2.19, 1.95, 6.84, 1.95, 1.65, 7.18, repro,
2009-07-23,1.75, 3.15, 9.57, 1.95, 1.65, 7.19, repro,
2009-07-24,0.85, 2.03, 3.96, 1.99, 1.67, 7.39, repro,
2009-07-25,1.90, 3.16, 3.53, 1.97, 1.72, 7.39, repro,
2009-07-26,1.35, 2.71, 6.13, 1.98, 1.70, 7.37, repro,
2009-07-27,1.63, 3.18, -1.87, 2.00, 1.71, 7.32, repro,
2009-07-28,1.59, 4.95, 11.54, 2.26, 1.98, 8.26, repro,
2009-07-29,2.38, 3.45, 11.23, 2.02, 1.67, 7.50, repro,
2009-07-30,-0.16, -0.79, 4.50, 2.64, 2.34, 10.23, repro,
2009-07-31,1.59, 3.49, 10.68, 2.13, 1.79, 8.15, repro,
2009-08-01,0.99, 3.02, 0.56, 2.24, 1.83, 8.43, repro,
2009-08-02,1.18, 2.92, 3.78, 2.00, 1.70, 7.44, repro,
2009-08-03,0.79, 4.51, 14.58, 1.97, 1.67, 7.35, repro,
2009-08-04,0.35, 3.34, 4.32, 3.04, 2.47, 11.33, repro,
2009-08-05,1.57, 4.81, -3.11, 2.05, 1.77, 7.63, repro,
2009-08-06,-0.79, 2.61, 18.44, 2.10, 1.80, 8.27, repro,
2009-08-07,0.61, 3.11, 10.80, 1.96, 1.64, 7.23, repro,
2009-08-08,0.72, 2.85, 4.49, 1.96, 1.64, 7.26, repro,
2009-08-09,-0.67, 3.44, 5.97, 2.03, 1.69, 7.58, repro,
2009-08-10,-0.39, 3.25, -0.99, 2.07, 1.74, 7.82, repro,
2009-08-11,3.26, 3.39, 6.17, 2.58, 2.17, 9.65, repro,
2009-08-12,-1.89, 1.52, 1.65, 2.40, 2.07, 8.83, repro,
2009-08-13,0.80, 3.47, 2.84, 2.08, 1.68, 7.63, repro,
2009-08-14,0.91, 3.43, 1.72, 2.01, 1.67, 7.46, repro,
2009-08-15,1.29, 5.13, -0.38, 2.02, 1.72, 7.65, repro,
2009-08-16,1.06, 1.55, 4.27, 2.17, 1.82, 8.12, repro,
2009-08-17,1.58, 2.80, 13.81, 2.18, 1.91, 8.23, repro,
2009-08-18,-1.05, 2.39, 10.69, 2.55, 2.18, 9.83, repro,
2009-08-19,3.01, 4.15, 14.84, 2.10, 1.79, 7.93, repro,
2009-08-20,0.04, 2.69, 9.23, 2.20, 1.86, 8.14, repro,
2009-08-21,2.28, 4.13, 2.40, 2.04, 1.70, 7.60, repro,
2009-08-22,1.39, 4.05, 1.49, 2.05, 1.73, 7.63, repro,
2009-08-23,0.64, 2.46, 12.03, 2.21, 1.90, 8.22, repro,
2009-08-24,1.91, 3.34, 4.10, 2.37, 1.87, 8.40, repro,
2009-09-21,-0.52, 1.50, -4.30, 3.34, 3.14, 12.83, repro,
2009-09-22,1.82, 2.39, -0.67, 2.02, 1.73, 7.51, repro,
2009-09-23,2.52, 2.59, -3.69, 2.10, 1.81, 8.11, repro,
2009-09-24,2.16, 2.95, -6.57, 1.94, 1.66, 7.23, repro,
2009-09-25,1.57, 3.12, -1.76, 2.06, 1.74, 7.70, repro,
2009-09-26,1.40, 2.46, 2.81, 2.03, 1.72, 7.61, repro,
2009-09-27,2.41, 2.50, 3.67, 2.02, 1.71, 7.54, repro,
2009-09-28,1.22, 2.89, 7.00, 2.00, 1.71, 7.48, repro,
2009-09-29,2.92, 3.00, -1.34, 2.09, 1.74, 7.83, repro,
2009-09-30,1.60, 3.07, 6.29, 1.97, 1.69, 7.39, repro,
2009-10-01,0.78, 2.48, 3.38, 1.94, 1.69, 7.35, repro,
2009-10-02,1.63, 3.31, 8.66, 1.97, 1.69, 7.31, repro,
2009-10-03,1.72, 3.26, 2.15, 1.92, 1.65, 7.19, repro,
2009-10-04,2.47, 4.17, 3.30, 1.92, 1.66, 7.22, repro,
2009-10-05,2.49, 3.43, 4.87, 2.01, 1.78, 7.46, repro,
2009-10-06,1.74, 3.47, 2.09, 1.99, 1.76, 7.65, repro,
2009-10-07,1.94, 2.63, 9.42, 2.49, 2.26, 9.35, repro,
2009-10-08,1.15, 3.54, 2.28, 3.34, 2.74, 12.16, repro,
2009-10-09,-1.76, 2.21, 5.89, 5.07, 4.69, 19.85, repro,
2009-10-10,2.50, 3.01, -4.84, 2.12, 1.85, 8.08, repro,
2009-10-11,1.91, 3.31, -7.45, 1.92, 1.66, 7.23, repro,
2009-10-12,1.54, 3.11, 0.48, 1.92, 1.66, 7.24, repro,
2009-10-13,2.46, 2.76, -0.21, 1.93, 1.66, 7.28, repro,
2009-10-14,1.71, 3.59, -5.56, 1.96, 1.71, 7.40, repro,
2009-10-15,2.35, 3.05, -1.86, 2.05, 1.79, 7.81, repro,
2009-10-16,2.73, 3.78, -6.34, 2.04, 1.80, 7.79, repro,
2009-10-17,1.55, 3.63, -11.62, 2.02, 1.74, 7.62, repro,
2009-10-18,1.55, 3.94, -7.14, 2.06, 1.80, 7.88, repro,
2009-10-19,1.21, 2.92, -3.02, 2.05, 1.79, 7.85, repro,
2009-10-20,1.78, 4.49, -4.77, 2.05, 1.80, 7.85, repro,
2009-10-21,0.98, 4.02, -2.51, 2.00, 1.73, 7.57, repro,
2009-10-22,1.54, 2.47, 4.21, 2.04, 1.79, 7.78, repro,
2009-10-23,0.30, 2.73, -2.01, 2.01, 1.74, 7.59, repro,
2009-10-24,1.05, 2.67, 1.08, 2.06, 1.81, 7.90, repro,
2009-10-25,2.19, 1.99, 0.63, 2.02, 1.72, 7.60, repro,
2009-10-26,2.23, 3.25, -8.63, 2.02, 1.73, 7.52, repro,
2009-10-27,1.71, 4.10, -1.85, 2.13, 1.89, 8.07, repro,
2009-10-28,0.15, 3.93, 5.17, 2.00, 1.76, 7.59, repro,
2009-10-29,1.96, 4.06, 5.61, 2.01, 1.76, 7.64, repro,
2009-10-30,1.42, 2.47, -0.99, 2.18, 1.89, 8.28, repro,
2009-10-31,1.17, 3.15, 0.49, 2.01, 1.82, 7.75, repro,
2009-11-01,1.00, 3.59, -5.74, 2.08, 1.83, 7.92, repro,
2009-11-02,0.54, 2.94, -11.25, 2.09, 1.86, 7.97, repro,
2009-11-03,0.49, 2.58, -11.81, 2.16, 1.91, 8.22, repro,
2009-11-04,0.71, 2.39, -10.46, 2.03, 1.83, 7.80, repro,
2009-11-05,0.93, 2.72, -11.95, 2.08, 1.85, 7.97, repro,
2009-11-06,-0.01, 3.38, -6.44, 2.07, 1.84, 7.93, repro,
2009-11-07,0.80, 3.19, -2.12, 2.04, 1.82, 7.82, repro,
2009-11-08,-0.39, 3.62, -2.28, 2.08, 1.84, 8.00, repro,
2009-11-09,2.06, 2.27, -9.78, 2.10, 1.86, 8.06, repro,
2009-11-10,0.98, 3.36, -11.53, 2.17, 1.92, 8.39, repro,
2009-11-11,1.34, 3.01, -5.63, 1.98, 1.74, 7.53, repro,
2009-11-12,1.14, 3.55, 0.14, 2.14, 1.84, 8.15, repro,
2009-11-13,-0.24, 3.55, 4.78, 2.20, 1.88, 8.25, repro,
2009-11-14,1.33, 2.81, 3.59, 2.19, 1.95, 8.51, repro,
2009-11-15,1.04, 2.82, -4.21, 2.20, 1.96, 8.41, repro,
2009-11-16,0.51, 2.19, -8.30, 2.13, 1.84, 8.10, repro,
2009-11-17,1.28, 2.01, -10.78, 2.10, 1.83, 7.81, repro,
2009-11-18,1.65, 2.95, -6.74, 2.02, 1.74, 7.54, repro,
2009-11-19,1.63, 2.86, -4.52, 2.11, 1.85, 8.02, repro,
2009-11-20,1.47, 3.22, -6.42, 2.06, 1.81, 7.86, repro,
2009-11-21,0.87, 2.63, -2.96, 1.98, 1.75, 7.51, repro,
2009-11-22,1.91, 2.52, -0.21, 1.96, 1.74, 7.45, repro,
2009-11-23,2.57, 1.62, -3.38, 1.98, 1.77, 7.57, repro,
2009-11-24,1.37, 2.63, -3.18, 1.99, 1.77, 7.57, repro,
2009-11-25,0.89, 1.70, -5.68, 2.03, 1.75, 7.65, repro,
2009-11-26,0.89, 2.29, -6.80, 2.23, 1.99, 8.65, repro,
2009-11-27,1.23, 3.52, -0.39, 1.98, 1.73, 7.52, repro,
2009-11-28,0.81, 3.00, 0.35, 1.96, 1.69, 7.38, repro,
2009-11-29,0.99, 2.93, 0.98, 1.93, 1.68, 7.26, repro,
2009-11-30,1.87, 2.27, -2.20, 1.94, 1.67, 7.22, repro,
2009-12-01,0.98, 3.02, -1.70, 1.92, 1.67, 7.20, repro,
2009-12-02,0.92, 2.10, 0.51, 1.96, 1.68, 7.33, repro,
2009-12-03,1.11, 2.01, -3.18, 1.97, 1.70, 7.41, repro,
2009-12-04,0.93, 2.91, -8.12, 1.94, 1.68, 7.25, repro,
2009-12-05,0.50, 2.97, -1.79, 1.93, 1.67, 7.19, repro,
2009-12-06,1.87, 3.57, 0.08, 1.93, 1.67, 7.19, repro,
2009-12-07,1.46, 2.98, -5.58, 2.00, 1.76, 7.60, repro,
2009-12-08,0.77, 4.07, 3.46, 1.92, 1.67, 7.20, repro,
2009-12-09,0.39, 2.35, 5.58, 1.95, 1.71, 7.42, repro,
2009-12-10,0.86, 2.27, -1.54, 1.99, 1.70, 7.50, repro,
2009-12-11,1.89, 3.71, -3.10, 1.98, 1.70, 7.42, repro,
2009-12-12,0.33, 3.42, -4.22, 1.98, 1.70, 7.43, repro,
2009-12-13,0.42, 3.57, -0.53, 1.90, 1.66, 7.16, repro,
2009-12-14,1.02, 2.17, -2.51, 1.92, 1.67, 7.26, repro,
2009-12-15,1.57, 3.46, -7.88, 1.94, 1.68, 7.34, repro,
2009-12-16,1.24, 3.73, -10.26, 1.93, 1.67, 7.27, repro,
2009-12-17,1.76, 4.05, -6.17, 1.92, 1.67, 7.29, repro,
2009-12-18,0.88, 2.76, -3.64, 1.92, 1.67, 7.27, repro,
2009-12-19,1.05, 2.46, -3.74, 1.99, 1.75, 7.55, repro,
2009-12-20,0.73, 3.36, -3.09, 2.00, 1.75, 7.62, repro,
2009-12-21,2.39, 2.92, -1.96, 2.00, 1.76, 7.67, repro,
2009-12-22,1.75, 2.20, 0.52, 1.99, 1.76, 7.63, repro,
2009-12-23,1.30, 3.06, 1.20, 1.97, 1.69, 7.48, repro,
2009-12-24,1.87, 2.46, -4.57, 1.96, 1.69, 7.46, repro,
2009-12-25,1.07, 3.02, -1.20, 1.97, 1.69, 7.48, repro,
2009-12-26,1.31, 3.45, -0.36, 1.98, 1.70, 7.49, repro,
2009-12-27,0.52, 3.35, -1.61, 1.98, 1.70, 7.51, repro,
2009-12-28,1.12, 3.52, -7.65, 1.98, 1.70, 7.47, repro,
2009-12-29,1.46, 3.44, -15.92, 2.17, 1.91, 8.34, repro,
2009-12-30,1.13, 3.21, -4.34, 1.97, 1.69, 7.43, repro,
2009-12-31,1.44, 3.24, -9.64, 1.96, 1.69, 7.43, repro,
2010-01-01,1.18, 3.33, -15.36, 1.97, 1.69, 7.41, repro,
2010-01-02,1.03, 3.21, -12.30, 1.97, 1.68, 7.40, repro,
2010-01-03,1.08, 2.93, -10.63, 2.25, 1.93, 8.85, repro,
2010-01-04,0.74, 3.42, -11.88, 1.97, 1.69, 7.42, repro,
2010-01-05,0.92, 3.38, -13.37, 1.97, 1.70, 7.46, repro,
2010-01-06,1.28, 3.84, -8.17, 1.94, 1.66, 7.31, repro,
2010-01-07,1.54, 3.07, -11.32, 1.93, 1.64, 7.22, repro,
2010-01-08,1.11, 3.25, -18.99, 2.24, 1.98, 8.37, repro,
2010-01-09,0.79, 3.89, -17.37, 1.92, 1.66, 7.21, repro,
2010-01-10,1.07, 3.55, -14.68, 1.98, 1.71, 7.45, repro,
2010-01-11,1.21, 3.62, -14.79, 1.98, 1.70, 7.43, repro,
2010-01-12,1.37, 3.91, -14.12, 1.97, 1.69, 7.38, repro,
2010-01-13,0.52, 3.97, -9.20, 1.97, 1.71, 7.41, repro,
2010-01-14,1.69, 3.85, -3.80, 2.03, 1.74, 7.68, repro,
2010-01-15,1.92, 3.76, -7.50, 2.04, 1.71, 7.68, repro,
2010-01-16,0.67, 4.24, -4.83, 1.92, 1.66, 7.20, repro,
2010-01-17,2.02, 3.64, -5.15, 1.98, 1.68, 7.47, repro,
2010-01-18,2.28, 3.20, -0.38, 1.93, 1.65, 7.23, repro,
2010-01-19,1.41, 3.88, 1.66, 1.98, 1.71, 7.45, repro,
2010-01-20,0.49, 4.32, 6.78, 2.00, 1.75, 7.58, repro,
2010-01-21,1.11, 4.12, 7.70, 2.00, 1.75, 7.61, repro,
2010-01-22,0.06, 4.11, 5.82, 2.05, 1.74, 7.69, repro,
2010-01-23,0.84, 3.13, 7.23, 2.07, 1.76, 7.79, repro,
2010-01-24,0.79, 3.63, 4.64, 2.08, 1.77, 7.86, repro,
2010-01-25,0.96, 3.18, 0.84, 2.08, 1.78, 7.87, repro,
2010-01-26,1.52, 4.10, -8.89, 2.11, 1.77, 8.06, repro,
2010-01-27,1.41, 4.56, -12.14, 1.98, 1.67, 7.46, repro,
2010-01-28,1.84, 4.61, -15.93, 1.95, 1.65, 7.22, repro,
2010-01-29,1.97, 4.21, -13.50, 2.00, 1.68, 7.51, repro,
2010-01-30,1.45, 4.44, -8.92, 1.93, 1.66, 7.23, repro,
2010-01-31,0.62, 3.99, -8.81, 1.93, 1.66, 7.27, repro,
2010-02-01,0.79, 4.89, -3.61, 1.99, 1.71, 7.50, repro,
2010-02-02,0.49, 3.79, -5.74, 1.95, 1.71, 7.32, repro,
2010-02-03,0.60, 3.90, -12.87, 2.09, 1.83, 8.10, repro,
2010-02-04,-1.88, 0.82, -11.32, 2.23, 1.83, 8.54, repro,
2010-02-05,1.40, 3.60, -4.05, 2.05, 1.76, 7.81, repro,
2010-02-06,1.81, 3.91, -9.45, 2.00, 1.73, 7.61, repro,
2010-02-07,1.37, 4.07, -12.09, 2.05, 1.74, 7.73, repro,
2010-02-08,-0.28, 4.76, -17.07, 2.31, 1.91, 8.60, repro,
2010-02-09,1.59, 3.07, -10.61, 2.16, 1.85, 8.22, repro,
2010-02-10,1.72, 4.48, -11.57, 2.27, 1.89, 8.74, repro,
2010-02-11,1.34, 3.89, -7.18, 2.34, 2.00, 8.83, repro,
2010-02-12,1.41, 3.79, -12.49, 2.35, 2.04, 9.09, repro,
2010-02-13,1.24, 3.95, -6.35, 1.96, 1.68, 7.30, repro,
2010-02-14,1.60, 3.61, -6.29, 2.04, 1.80, 7.77, repro,
2010-02-15,1.67, 2.86, -11.15, 2.02, 1.79, 7.72, repro,
2010-02-16,2.38, 3.30, -10.48, 2.05, 1.82, 7.70, repro,
2010-02-17,1.71, 4.04, -12.57, 2.04, 1.80, 7.72, repro,
2010-02-18,1.68, 4.43, -11.43, 2.21, 1.95, 8.34, repro,
2010-02-19,1.25, 4.68, -2.46, 2.06, 1.81, 7.76, repro,
2010-02-20,1.99, 3.82, -8.37, 2.01, 1.73, 7.55, repro,
2010-02-21,3.66, 3.30, 1.13, 1.99, 1.74, 7.52, repro,
2010-02-22,2.34, 3.58, -6.22, 2.03, 1.79, 7.76, repro,
2010-02-23,2.34, 3.63, -11.05, 1.98, 1.76, 7.58, repro,
2010-02-24,1.79, 3.20, -9.79, 2.00, 1.75, 7.53, repro,
2010-02-25,0.95, 4.43, -7.03, 2.01, 1.74, 7.52, repro,
2010-02-26,1.35, 3.23, -10.01, 2.29, 1.96, 8.52, repro,
2010-02-27,2.17, 2.87, -7.89, 2.16, 1.98, 8.37, repro,
2010-02-28,2.49, 3.68, -5.82, 2.01, 1.80, 7.70, repro,
2010-03-01,2.56, 3.10, -5.81, 2.27, 1.92, 8.37, repro,
2010-03-02,0.72, 3.36, -3.19, 2.03, 1.76, 7.66, repro,
2010-03-03,0.69, 3.32, -1.74, 2.11, 1.89, 7.99, repro,
2010-03-04,1.23, 3.63, -7.59, 2.14, 1.90, 8.13, repro,
2010-03-05,1.62, 4.81, -6.36, 1.90, 1.66, 7.18, repro,
2010-03-06,0.52, 3.33, -5.33, 1.91, 1.67, 7.20, repro,
2010-03-07,1.22, 3.68, -4.25, 1.93, 1.68, 7.29, repro,
2010-03-08,0.81, 3.87, -1.47, 1.97, 1.73, 7.46, repro,
2010-03-09,0.44, 3.96, 3.43, 1.95, 1.72, 7.49, repro,
2010-03-10,2.53, 3.83, 4.48, 1.97, 1.74, 7.47, repro,
2010-03-11,1.56, 3.35, 1.89, 1.89, 1.67, 7.18, repro,
2010-03-12,1.76, 2.44, 0.16, 1.91, 1.69, 7.26, repro,
