PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4928272758 North Latitude, -123.1867866551 East Longitude, 392.43333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-22,-0.42, -1.88, -0.61, 2.12, 1.52, 7.31, repro,
2014-03-23,0.75, -2.10, 3.51, 2.13, 1.52, 7.33, repro,
2014-03-24,2.24, -1.04, -0.28, 2.11, 1.52, 7.30, repro,
2014-03-25,0.44, -2.38, 2.20, 2.11, 1.53, 7.31, repro,
2014-03-26,-0.71, -1.87, 11.20, 2.14, 1.53, 7.36, repro,
2014-03-27,-2.59, -2.35, 11.36, 2.15, 1.53, 7.37, repro,
2014-03-28,-1.69, -2.70, 4.96, 2.14, 1.53, 7.36, repro,
2014-03-29,-2.61, -1.42, 0.48, 2.21, 1.57, 7.45, repro,
2014-03-30,-1.29, -0.75, 3.46, 2.13, 1.53, 7.31, repro,
2014-03-31,-1.07, -1.71, 1.21, 2.13, 1.53, 7.29, repro,
2014-04-01,-0.64, -1.82, 5.06, 2.25, 1.56, 7.62, repro,
2014-04-02,0.13, -1.20, 1.34, 2.15, 1.52, 7.32, repro,
2014-04-03,1.16, -0.81, -5.17, 2.15, 1.52, 7.33, repro,
2014-04-04,1.42, -1.10, -0.00, 2.17, 1.56, 7.47, repro,
2014-04-05,-0.34, -0.82, 3.63, 2.13, 1.52, 7.31, repro,
2014-04-06,0.40, -1.02, 6.18, 2.22, 1.56, 7.65, repro,
2014-04-07,1.13, -1.48, -4.10, 2.16, 1.53, 7.34, repro,
2014-04-08,-0.73, -0.34, -6.93, 2.13, 1.52, 7.31, repro,
2014-04-09,0.84, -0.27, -3.60, 2.14, 1.52, 7.32, repro,
2014-04-10,1.46, -1.00, 3.05, 2.17, 1.53, 7.40, repro,
2014-04-11,-0.55, -1.03, -2.19, 2.31, 1.59, 8.00, repro,
2014-04-12,-0.39, -0.71, 2.74, 2.17, 1.57, 7.49, repro,
2014-04-13,1.24, 0.05, 3.95, 2.16, 1.53, 7.36, repro,
2014-04-14,1.30, -0.31, -0.64, 2.11, 1.52, 7.26, repro,
2014-04-15,1.17, -0.69, 1.34, 2.22, 1.56, 7.43, repro,
2014-04-16,0.41, -0.18, 5.65, 2.27, 1.60, 7.58, repro,
2014-04-17,1.43, -2.42, 2.81, 2.15, 1.53, 7.38, repro,
2014-04-18,1.10, 0.64, 2.26, 2.16, 1.55, 7.52, repro,
2014-04-19,1.65, -0.43, 9.29, 2.15, 1.52, 7.36, repro,
2014-04-20,4.00, -0.10, -1.19, 2.12, 1.52, 7.25, repro,
2014-04-21,0.44, -0.26, 3.60, 2.12, 1.52, 7.24, repro,
2014-04-22,2.00, -0.54, 0.29, 2.16, 1.54, 7.41, repro,
2014-04-23,1.76, -0.66, 3.57, 2.16, 1.53, 7.37, repro,
2014-04-24,1.99, -2.81, 11.08, 2.19, 1.57, 7.45, repro,
2014-04-25,-0.19, -0.31, 7.12, 2.16, 1.53, 7.33, repro,
2014-04-26,2.01, -1.44, 7.23, 2.12, 1.52, 7.26, repro,
2014-04-27,1.72, -0.95, 2.19, 2.11, 1.51, 7.23, repro,
2014-04-28,1.33, -0.83, 3.51, 2.22, 1.55, 7.50, repro,
2014-04-29,0.79, -0.97, -6.52, 2.21, 1.55, 7.45, repro,
2014-04-30,0.09, -0.81, 1.71, 2.19, 1.54, 7.47, repro,
2014-05-01,0.74, -1.27, 2.60, 2.11, 1.52, 7.23, repro,
2014-05-02,0.01, -0.76, -1.15, 2.11, 1.52, 7.26, repro,
2014-05-03,0.50, -0.30, -0.60, 2.14, 1.53, 7.38, repro,
2014-05-04,0.24, -0.60, 0.28, 2.17, 1.55, 7.32, repro,
2014-05-05,0.83, -0.30, 3.22, 2.14, 1.53, 7.36, repro,
2014-05-06,0.95, 0.32, 2.25, 2.13, 1.52, 7.31, repro,
2014-05-07,3.28, -0.62, -3.60, 2.11, 1.52, 7.29, repro,
2014-05-08,0.55, -0.03, 1.85, 2.17, 1.55, 7.43, repro,
2014-05-09,0.77, 0.64, 1.69, 2.16, 1.55, 7.40, repro,
2014-05-10,2.35, -1.22, 2.72, 2.13, 1.51, 7.26, repro,
2014-05-11,1.44, 0.81, 0.90, 2.11, 1.52, 7.26, repro,
2014-05-12,1.11, -0.27, -1.46, 2.12, 1.52, 7.28, repro,
2014-05-13,-0.04, -0.33, -2.41, 2.13, 1.53, 7.28, repro,
2014-05-14,-0.90, -1.64, 4.71, 2.14, 1.52, 7.30, repro,
2014-05-15,2.21, -1.18, 1.83, 2.15, 1.55, 7.40, repro,
2014-05-16,0.18, 0.10, 2.22, 2.15, 1.52, 7.31, repro,
2014-05-17,1.90, -0.53, 6.71, 2.13, 1.52, 7.29, repro,
2014-05-18,0.12, 0.09, 13.27, 2.15, 1.54, 7.41, repro,
2014-05-19,2.09, -0.18, 0.94, 2.16, 1.55, 7.43, repro,
2014-05-20,-0.28, -0.36, 8.70, 2.17, 1.55, 7.43, repro,
2014-05-21,-1.31, -2.56, 10.23, 2.16, 1.55, 7.44, repro,
2014-05-22,-0.41, -1.60, 6.48, 2.19, 1.56, 7.48, repro,
2014-05-23,0.55, -2.58, 8.47, 2.17, 1.57, 7.50, repro,
2014-05-24,2.29, -1.17, 9.61, 2.16, 1.55, 7.44, repro,
2014-05-25,0.10, -2.05, 14.71, 2.17, 1.54, 7.41, repro,
2014-05-26,2.02, 0.36, 4.04, 2.23, 1.63, 7.64, repro,
2014-05-27,1.80, -0.85, 3.89, 2.18, 1.55, 7.43, repro,
2014-05-28,0.99, -0.72, 4.64, 2.24, 1.56, 7.70, repro,
2014-05-29,0.52, -1.87, 2.52, 2.16, 1.55, 7.40, repro,
2014-05-30,1.79, -2.70, 1.55, 2.18, 1.56, 7.48, repro,
2014-05-31,0.31, -1.41, -0.71, 2.15, 1.52, 7.34, repro,
2014-06-01,-0.55, -1.80, 1.45, 2.12, 1.52, 7.22, repro,
2014-06-02,-0.38, -1.24, 4.64, 2.15, 1.52, 7.29, repro,
2014-06-03,1.72, -1.16, 5.81, 2.16, 1.52, 7.34, repro,
2014-06-04,-0.92, -0.83, 6.28, 2.23, 1.54, 7.60, repro,
2014-06-05,0.15, -1.44, 1.72, 2.22, 1.58, 7.53, repro,
2014-06-06,0.18, -1.95, 8.80, 2.16, 1.53, 7.35, repro,
2014-06-07,0.40, -0.40, 4.45, 2.16, 1.54, 7.39, repro,
2014-06-08,2.11, 0.04, 3.15, 2.14, 1.52, 7.32, repro,
2014-06-09,1.05, -0.57, -0.74, 2.24, 1.61, 7.61, repro,
2014-06-10,3.63, -0.96, 7.54, 2.16, 1.53, 7.37, repro,
2014-06-11,-1.63, -0.71, -0.18, 2.14, 1.52, 7.29, repro,
2014-06-12,1.36, -1.11, 1.33, 2.21, 1.55, 7.45, repro,
2014-06-13,-0.39, -0.15, 1.60, 2.20, 1.54, 7.40, repro,
2014-06-14,3.49, 0.78, 0.20, 2.19, 1.55, 7.46, repro,
2014-06-15,1.56, -0.62, -2.74, 2.15, 1.51, 7.31, repro,
2014-06-16,3.31, -3.34, 2.79, 2.13, 1.51, 7.28, repro,
2014-06-17,3.55, -1.44, 7.60, 2.13, 1.51, 7.24, repro,
2014-06-18,0.39, -0.08, 4.44, 2.13, 1.51, 7.28, repro,
2014-06-19,0.57, -1.18, 2.24, 2.16, 1.52, 7.38, repro,
2014-06-20,1.44, -1.50, 2.75, 2.12, 1.50, 7.20, repro,
2014-06-21,-0.79, 0.15, 0.67, 2.13, 1.53, 7.26, repro,
2014-06-22,1.98, -1.12, 2.38, 2.12, 1.50, 7.19, repro,
2014-06-23,0.46, -0.82, 4.11, 2.18, 1.51, 7.31, repro,
2014-06-24,1.14, -1.21, 9.32, 2.18, 1.52, 7.40, repro,
2014-06-25,-0.84, -0.21, 4.49, 2.15, 1.54, 7.38, repro,
2014-06-26,0.52, -2.47, 3.21, 2.14, 1.50, 7.22, repro,
2014-06-27,0.61, -1.79, 3.86, 2.14, 1.51, 7.28, repro,
2014-06-28,2.09, -0.86, 7.61, 2.12, 1.51, 7.22, repro,
2014-06-29,2.62, -0.59, 0.32, 2.11, 1.50, 7.23, repro,
2014-06-30,0.16, -1.52, 10.55, 2.09, 1.50, 7.17, repro,
2014-07-01,1.20, -1.19, 5.88, 2.10, 1.49, 7.13, repro,
2014-07-02,1.39, -1.99, 4.83, 2.10, 1.49, 7.17, repro,
2014-07-03,0.42, -2.44, 6.24, 2.10, 1.53, 7.25, repro,
2014-07-04,0.01, -2.44, 8.89, 2.12, 1.54, 7.36, repro,
2014-07-05,0.52, -1.43, 9.05, 2.11, 1.50, 7.22, repro,
2014-07-06,0.83, -1.58, 15.10, 2.11, 1.50, 7.22, repro,
2014-07-07,1.85, -1.34, 16.28, 2.07, 1.48, 7.08, repro,
2014-07-08,0.20, -1.30, 14.90, 2.10, 1.49, 7.17, repro,
2014-07-09,-0.80, -0.85, 13.43, 2.11, 1.51, 7.26, repro,
2014-07-10,0.51, -2.05, 19.11, 2.17, 1.58, 7.52, repro,
2014-07-11,-0.90, -2.14, 15.80, 2.11, 1.51, 7.27, repro,
2014-07-12,-1.33, -1.85, 18.81, 2.11, 1.50, 7.23, repro,
2014-07-13,2.97, -0.76, 2.90, 2.10, 1.50, 7.16, repro,
2014-07-14,-0.42, -2.19, 12.30, 2.08, 1.49, 7.13, repro,
2014-07-15,2.49, -1.16, 15.10, 2.13, 1.51, 7.30, repro,
2014-07-16,-0.13, -1.60, 19.82, 2.11, 1.49, 7.21, repro,
2014-07-17,-0.76, -2.51, 22.98, 2.16, 1.52, 7.35, repro,
2014-07-18,2.02, -1.48, 19.88, 2.10, 1.50, 7.16, repro,
2014-07-19,0.66, -0.70, 12.16, 2.09, 1.49, 7.12, repro,
2014-07-20,1.03, -2.05, 20.97, 2.13, 1.50, 7.26, repro,
2014-07-21,0.50, 0.16, 19.11, 2.13, 1.50, 7.30, repro,
2014-07-22,1.11, 0.93, 13.74, 2.13, 1.51, 7.31, repro,
2014-07-23,-0.71, -0.56, 9.16, 2.12, 1.50, 7.26, repro,
2014-07-24,1.04, -0.54, 3.40, 2.10, 1.50, 7.16, repro,
2014-07-25,-0.34, -0.10, 17.82, 2.11, 1.49, 7.16, repro,
2014-07-26,0.68, -1.31, 15.51, 2.11, 1.48, 7.18, repro,
2014-07-27,0.22, -1.44, 8.00, 2.17, 1.55, 7.41, repro,
2014-07-28,1.60, -1.96, 16.70, 2.12, 1.50, 7.22, repro,
2014-07-29,-0.23, -1.84, 18.88, 2.11, 1.50, 7.19, repro,
2014-07-30,0.12, -3.49, 16.59, 2.11, 1.50, 7.20, repro,
2014-07-31,0.19, -0.03, 12.45, 2.12, 1.49, 7.18, repro,
2014-08-01,0.75, -1.25, 13.52, 2.11, 1.51, 7.22, repro,
2014-08-02,0.08, -1.58, 16.31, 2.15, 1.53, 7.38, repro,
2014-08-03,-0.72, -2.33, 16.12, 2.21, 1.60, 7.70, repro,
2014-08-04,-0.98, -0.30, 12.78, 2.17, 1.54, 7.44, repro,
2014-08-05,0.69, -0.20, 15.09, 2.16, 1.54, 7.41, repro,
2014-08-06,0.61, -1.23, 14.89, 2.17, 1.53, 7.40, repro,
2014-08-07,-0.15, -0.33, 13.09, 2.19, 1.56, 7.52, repro,
2014-08-08,-0.02, -0.41, 6.21, 2.16, 1.56, 7.47, repro,
2014-08-09,-0.47, -0.98, 9.52, 2.15, 1.54, 7.37, repro,
2014-08-10,1.29, -1.99, 16.38, 2.18, 1.54, 7.48, repro,
2014-08-11,-0.20, -1.92, 11.55, 2.15, 1.53, 7.37, repro,
2014-08-12,-1.23, -3.03, 11.85, 2.18, 1.55, 7.50, repro,
2014-08-13,-0.06, -0.44, 11.60, 2.14, 1.53, 7.39, repro,
2014-08-14,1.57, -2.07, 12.21, 2.18, 1.56, 7.52, repro,
2014-08-15,0.94, -2.00, 15.20, 2.17, 1.57, 7.46, repro,
2014-08-16,-0.21, -1.12, 11.31, 2.14, 1.52, 7.29, repro,
2014-08-17,3.18, -1.29, 11.04, 2.18, 1.55, 7.43, repro,
2014-08-18,-0.11, -2.20, 12.42, 2.15, 1.52, 7.36, repro,
2014-08-19,-0.33, -3.02, 10.54, 2.21, 1.58, 7.54, repro,
2014-08-20,-1.24, -2.24, 13.07, 2.22, 1.58, 7.60, repro,
2014-08-21,2.00, -1.80, 15.51, 2.20, 1.57, 7.42, repro,
2014-08-22,-0.76, -3.29, 14.28, 2.17, 1.54, 7.36, repro,
2014-08-23,2.52, -0.77, 5.33, 2.15, 1.54, 7.35, repro,
2014-08-24,0.57, -2.37, 10.55, 2.16, 1.56, 7.46, repro,
2014-08-25,-1.63, -1.83, 19.41, 2.19, 1.57, 7.53, repro,
2014-08-26,0.96, -1.50, 7.20, 2.19, 1.58, 7.57, repro,
2014-08-27,0.10, -2.08, 14.39, 2.15, 1.54, 7.31, repro,
2014-08-28,0.95, -2.21, 9.32, 2.17, 1.56, 7.41, repro,
2014-08-29,1.39, -0.90, 12.39, 2.13, 1.53, 7.33, repro,
2014-08-30,1.71, -0.13, 6.07, 2.13, 1.53, 7.34, repro,
2014-08-31,1.37, -1.68, 18.64, 2.14, 1.54, 7.38, repro,
2014-09-01,0.25, -1.92, 15.84, 2.13, 1.52, 7.23, repro,
2014-09-02,1.13, -2.27, 16.55, 2.15, 1.52, 7.28, repro,
2014-09-03,-0.19, -1.29, 13.43, 2.16, 1.53, 7.35, repro,
2014-09-04,0.90, -0.84, 12.66, 2.14, 1.54, 7.35, repro,
2014-09-05,-0.09, -2.06, 11.96, 2.11, 1.52, 7.23, repro,
2014-09-06,0.41, -1.09, 9.60, 2.15, 1.53, 7.31, repro,
2014-09-07,-0.98, -1.30, 10.23, 2.14, 1.52, 7.25, repro,
2014-09-08,1.49, -0.86, 15.27, 2.14, 1.53, 7.31, repro,
2014-09-09,2.22, -1.11, 12.67, 2.14, 1.53, 7.32, repro,
2014-09-10,0.50, -0.56, 11.56, 2.10, 1.51, 7.21, repro,
2014-09-11,0.18, -0.23, 12.61, 2.10, 1.50, 7.14, repro,
2014-09-12,0.21, -0.51, 13.59, 2.13, 1.53, 7.24, repro,
2014-09-13,0.61, -0.15, 18.21, 2.14, 1.52, 7.29, repro,
2014-09-14,2.23, -1.40, 10.17, 2.15, 1.54, 7.38, repro,
2014-09-15,1.31, -0.65, 15.18, 2.14, 1.54, 7.40, repro,
2014-09-16,0.79, -0.83, 13.14, 2.11, 1.52, 7.28, repro,
2014-09-17,0.79, -1.27, 14.91, 2.13, 1.51, 7.28, repro,
2014-09-18,0.66, 1.23, 18.12, 2.12, 1.53, 7.32, repro,
2014-09-19,-0.32, -0.55, 17.94, 2.13, 1.53, 7.31, repro,
2014-09-20,1.80, 0.43, 16.65, 2.08, 1.53, 7.25, repro,
2014-09-21,-0.50, -2.29, 11.99, 2.08, 1.51, 7.18, repro,
2014-09-22,0.98, -0.33, 10.44, 2.11, 1.51, 7.22, repro,
2014-09-23,-0.12, -2.13, 17.94, 2.09, 1.51, 7.20, repro,
2014-09-24,1.15, -0.90, 12.04, 2.11, 1.52, 7.29, repro,
2014-09-25,0.58, -2.16, 9.08, 2.11, 1.55, 7.42, repro,
2014-09-26,0.50, 0.25, 10.74, 2.13, 1.62, 7.51, repro,
2014-09-27,2.10, -0.41, 14.47, 2.10, 1.53, 7.25, repro,
2014-09-28,0.95, -2.57, 11.25, 2.06, 1.51, 7.14, repro,
2014-09-29,0.02, -1.10, 6.73, 2.10, 1.52, 7.24, repro,
2014-09-30,2.25, -2.37, 3.70, 2.09, 1.53, 7.23, repro,
2014-10-01,3.04, -1.87, 16.85, 2.08, 1.53, 7.26, repro,
2014-10-02,0.74, -1.30, 6.57, 2.10, 1.54, 7.25, repro,
2014-10-03,0.38, -1.42, 9.57, 2.05, 1.52, 7.13, repro,
2014-10-04,0.26, -1.37, 4.44, 2.06, 1.52, 7.19, repro,
2014-10-05,0.30, -1.68, 10.27, 2.17, 1.58, 7.37, repro,
2014-10-06,1.93, -1.05, 10.24, 2.06, 1.53, 7.23, repro,
2014-10-07,-1.45, -2.56, 9.14, 2.06, 1.51, 7.14, repro,
2014-10-08,-0.43, -0.80, 7.99, 2.06, 1.52, 7.19, repro,
2014-10-09,1.25, -2.39, 10.28, 2.08, 1.53, 7.23, repro,
2014-10-10,-0.46, -2.33, 7.30, 2.09, 1.52, 7.23, repro,
2014-10-11,-0.21, -2.91, 10.65, 2.07, 1.53, 7.19, repro,
2014-10-12,0.62, -3.83, 9.60, 2.10, 1.59, 7.50, repro,
2014-10-13,-0.21, -2.04, 13.36, 2.08, 1.56, 7.34, repro,
2014-10-14,-0.13, -1.21, 14.75, 2.08, 1.53, 7.21, repro,
2014-10-15,-1.85, -2.42, 25.13, 2.09, 1.52, 7.23, repro,
2014-10-16,0.90, -3.28, 11.03, 2.09, 1.54, 7.24, repro,
2014-10-17,-1.56, -3.03, 11.77, 2.09, 1.55, 7.28, repro,
2014-10-18,-1.95, -1.31, 14.11, 2.06, 1.52, 7.16, repro,
2014-10-19,-1.70, -2.53, 20.00, 2.13, 1.54, 7.32, repro,
2014-10-20,-1.26, -1.41, 16.71, 2.11, 1.55, 7.32, repro,
2014-10-21,0.47, -1.19, 10.58, 2.16, 1.55, 7.37, repro,
2014-10-22,-1.74, -3.07, 10.50, 2.10, 1.53, 7.24, repro,
2014-10-23,-1.02, -1.32, 10.04, 2.11, 1.57, 7.43, repro,
2014-10-24,-2.40, -1.90, 13.37, 2.06, 1.53, 7.17, repro,
2014-10-25,-3.17, -2.89, 15.70, 2.07, 1.55, 7.26, repro,
2014-10-26,-1.17, -3.54, 15.59, 2.06, 1.54, 7.13, repro,
2014-10-27,-1.08, -2.38, 11.17, 2.11, 1.58, 7.36, repro,
2014-10-28,-2.01, -1.45, 10.07, 2.12, 1.57, 7.32, repro,
2014-10-29,0.62, -2.59, 9.46, 2.06, 1.54, 7.20, repro,
2014-10-30,-0.52, -1.56, 6.39, 2.03, 1.54, 7.15, repro,
2014-10-31,-2.99, -2.47, 11.77, 2.10, 1.57, 7.37, repro,
2014-11-01,-1.58, -1.30, 11.44, 2.09, 1.56, 7.32, repro,
2014-11-02,-2.08, -2.16, 3.05, 2.07, 1.56, 7.27, repro,
2014-11-03,-0.19, -1.55, 9.95, 2.10, 1.57, 7.37, repro,
2014-11-04,0.11, -0.60, 9.62, 2.10, 1.57, 7.37, repro,
2014-11-05,-0.56, -0.63, 3.61, 2.13, 1.62, 7.50, repro,
2014-11-06,1.00, -0.61, 4.78, 2.09, 1.56, 7.27, repro,
2014-11-07,-1.42, -0.87, 6.81, 2.09, 1.56, 7.30, repro,
2014-11-08,-1.36, -1.17, 8.89, 2.09, 1.57, 7.34, repro,
2014-11-09,-1.36, -0.54, 14.33, 2.10, 1.58, 7.37, repro,
2014-11-10,-0.25, -0.97, 16.37, 2.06, 1.56, 7.27, repro,
2014-11-11,-0.35, -0.27, 10.33, 2.08, 1.56, 7.31, repro,
2014-11-12,-1.29, -0.96, 6.83, 2.07, 1.54, 7.23, repro,
2014-11-13,-0.13, -1.53, 11.86, 2.10, 1.56, 7.34, repro,
2014-11-14,-0.55, -1.50, 4.78, 2.07, 1.55, 7.27, repro,
2014-11-15,0.29, -0.77, 15.34, 2.08, 1.56, 7.34, repro,
2014-11-16,1.67, -0.91, 5.27, 2.09, 1.55, 7.33, repro,
2014-11-17,0.35, -2.14, -0.04, 2.13, 1.60, 7.49, repro,
2014-11-18,-0.94, -0.58, 10.14, 2.09, 1.57, 7.33, repro,
2014-11-19,0.38, -0.74, 4.07, 2.11, 1.58, 7.43, repro,
2014-11-20,-0.58, -0.93, 10.79, 2.15, 1.58, 7.55, repro,
2014-11-21,2.11, -1.69, 13.09, 2.22, 1.63, 7.78, repro,
2014-11-22,2.83, -0.99, 16.71, 2.23, 1.62, 7.80, repro,
2014-11-23,0.79, -1.14, 7.41, 2.14, 1.58, 7.50, repro,
2014-11-24,-0.50, -0.43, 3.58, 2.13, 1.57, 7.48, repro,
2014-11-25,0.31, -0.23, -4.05, 2.19, 1.62, 7.71, repro,
2014-11-26,-0.30, -0.82, 1.89, 2.12, 1.57, 7.46, repro,
2014-11-27,1.19, -0.32, -0.17, 2.08, 1.55, 7.29, repro,
2014-11-28,0.20, -1.72, 9.27, 2.13, 1.59, 7.47, repro,
2014-11-29,-2.68, -1.23, 13.27, 2.12, 1.56, 7.43, repro,
2014-11-30,0.64, -1.69, 17.28, 2.18, 1.62, 7.72, repro,
2014-12-01,-0.13, -1.01, 7.70, 2.12, 1.58, 7.46, repro,
2014-12-02,0.45, -2.48, 10.17, 2.12, 1.58, 7.51, repro,
2014-12-03,0.47, -3.37, 5.42, 2.13, 1.59, 7.52, repro,
2014-12-04,-0.81, 0.68, 5.94, 2.12, 1.58, 7.47, repro,
2014-12-05,-0.79, -1.60, 11.58, 2.10, 1.56, 7.39, repro,
2014-12-06,-0.07, -1.53, 3.43, 2.11, 1.56, 7.43, repro,
2014-12-07,-0.71, 0.57, -3.18, 2.08, 1.54, 7.30, repro,
2014-12-08,-0.89, -0.43, -3.46, 2.13, 1.58, 7.49, repro,
2014-12-09,0.53, -1.32, -2.99, 2.12, 1.58, 7.46, repro,
2014-12-10,-0.91, -1.55, -0.58, 2.13, 1.58, 7.50, repro,
2014-12-11,-1.67, -2.24, 8.39, 2.14, 1.59, 7.55, repro,
2014-12-12,1.02, -2.43, 6.81, 2.12, 1.58, 7.45, repro,
2014-12-13,3.85, -1.00, 1.04, 2.08, 1.58, 7.37, repro,
2014-12-14,2.76, -0.71, 0.34, 2.05, 1.55, 7.29, repro,
2014-12-15,-1.35, -2.14, 10.70, 2.17, 1.60, 7.65, repro,
2014-12-16,-0.41, -1.85, 5.87, 2.14, 1.57, 7.47, repro,
2014-12-17,0.96, -1.41, 8.37, 2.09, 1.54, 7.29, repro,
2014-12-18,1.17, -0.21, -2.34, 2.04, 1.54, 7.20, repro,
2014-12-19,1.10, -0.32, 4.25, 2.08, 1.59, 7.42, repro,
2014-12-20,-0.53, -1.62, -3.16, 2.02, 1.53, 7.18, repro,
2014-12-21,1.95, -2.67, 8.20, 2.05, 1.52, 7.17, repro,
2014-12-22,0.60, -0.42, 5.38, 2.04, 1.52, 7.16, repro,
2014-12-23,1.50, -0.37, -4.43, 2.04, 1.52, 7.18, repro,
2014-12-24,2.65, -1.46, -0.21, 2.02, 1.52, 7.14, repro,
2014-12-25,3.83, 0.15, -3.75, 2.06, 1.56, 7.29, repro,
2014-12-26,1.52, -2.55, -3.18, 2.04, 1.52, 7.22, repro,
2014-12-27,0.21, -1.11, -2.13, 2.03, 1.52, 7.14, repro,
2014-12-28,0.63, -0.77, -6.30, 2.02, 1.52, 7.14, repro,
2014-12-29,0.90, -1.84, 2.71, 2.04, 1.51, 7.14, repro,
2014-12-30,3.12, 0.30, -7.71, 2.04, 1.52, 7.20, repro,
2014-12-31,2.51, -0.45, -0.27, 2.04, 1.52, 7.18, repro,
2015-01-01,1.69, -1.79, -0.51, 2.03, 1.52, 7.16, repro,
2015-01-02,0.89, -1.23, -0.88, 2.02, 1.51, 7.12, repro,
2015-01-03,1.69, -1.45, -7.24, 2.04, 1.52, 7.17, repro,
2015-01-04,1.21, -1.10, -9.94, 2.08, 1.53, 7.30, repro,
2015-01-05,0.67, -0.95, -5.16, 2.05, 1.56, 7.22, repro,
2015-01-06,1.27, -1.73, -1.08, 2.08, 1.54, 7.31, repro,
2015-01-07,0.79, -0.91, -3.07, 2.06, 1.54, 7.25, repro,
2015-01-08,1.67, -1.80, -6.17, 2.08, 1.55, 7.29, repro,
2015-01-09,3.49, -1.27, 1.79, 2.12, 1.60, 7.47, repro,
2015-01-10,1.57, -1.36, 4.80, 2.07, 1.54, 7.30, repro,
2015-01-11,0.90, -2.45, 6.20, 2.08, 1.54, 7.30, repro,
2015-01-12,0.15, -2.74, 0.81, 2.06, 1.55, 7.29, repro,
2015-01-13,1.41, -1.06, -1.29, 2.06, 1.54, 7.26, repro,
2015-01-14,1.92, -1.23, -1.34, 2.08, 1.55, 7.30, repro,
2015-01-15,-0.01, -2.79, 5.32, 2.07, 1.55, 7.29, repro,
2015-01-16,1.42, -3.35, 5.01, 2.10, 1.56, 7.38, repro,
2015-01-17,1.28, -1.37, 4.87, 2.12, 1.60, 7.43, repro,
2015-01-18,1.41, -1.84, 11.77, 2.10, 1.56, 7.40, repro,
2015-01-19,1.64, -1.57, -0.75, 2.09, 1.55, 7.33, repro,
2015-01-20,-0.30, -0.55, 1.23, 2.07, 1.54, 7.27, repro,
2015-01-21,0.10, -1.53, 1.20, 2.09, 1.55, 7.33, repro,
2015-01-22,0.35, -1.74, 3.19, 2.08, 1.55, 7.34, repro,
2015-01-23,1.59, -2.37, -0.90, 2.13, 1.59, 7.55, repro,
2015-01-24,1.25, -2.04, -0.61, 2.10, 1.57, 7.41, repro,
2015-01-25,0.04, -3.54, 4.60, 2.07, 1.55, 7.30, repro,
2015-01-26,1.02, -1.62, 3.92, 2.09, 1.56, 7.34, repro,
2015-01-27,0.19, -1.01, 1.04, 2.08, 1.54, 7.27, repro,
2015-01-28,-0.56, -1.39, -3.91, 2.06, 1.55, 7.27, repro,
2015-01-29,-1.47, -1.59, -3.01, 2.05, 1.55, 7.26, repro,
2015-01-30,0.49, -3.55, 6.75, 2.05, 1.53, 7.16, repro,
2015-01-31,0.76, -1.96, -1.65, 2.07, 1.54, 7.27, repro,
2015-02-01,0.22, -1.93, -0.18, 2.07, 1.53, 7.23, repro,
2015-02-02,0.60, -1.78, 2.65, 2.06, 1.53, 7.21, repro,
2015-02-03,-0.67, -2.14, 4.97, 2.07, 1.54, 7.22, repro,
2015-02-04,-0.90, -2.08, 1.99, 2.05, 1.51, 7.11, repro,
2015-02-05,0.00, -1.77, 1.87, 2.07, 1.53, 7.22, repro,
2015-02-06,0.01, -2.93, 5.85, 2.13, 1.57, 7.43, repro,
2015-02-07,-0.44, -2.16, 2.46, 2.10, 1.55, 7.37, repro,
2015-02-08,-2.15, -2.56, 0.31, 2.10, 1.54, 7.33, repro,
2015-02-09,-0.39, -3.97, 4.58, 2.09, 1.52, 7.20, repro,
2015-02-10,1.11, -0.35, 1.12, 2.13, 1.57, 7.31, repro,
2015-02-11,0.90, -1.71, -6.26, 2.13, 1.57, 7.38, repro,
2015-02-12,0.62, -0.93, -5.96, 2.10, 1.54, 7.28, repro,
2015-02-13,1.29, -0.69, -2.62, 2.10, 1.53, 7.26, repro,
2015-02-14,0.90, -1.47, -7.13, 2.07, 1.52, 7.19, repro,
2015-02-15,0.83, -0.61, -1.11, 2.10, 1.52, 7.21, repro,
2015-02-16,-0.09, -0.79, -2.41, 2.09, 1.54, 7.23, repro,
2015-02-17,0.38, -1.35, -0.26, 2.09, 1.54, 7.27, repro,
2015-02-18,0.86, -1.48, -2.40, 2.11, 1.54, 7.33, repro,
2015-02-19,-0.25, -1.82, -0.42, 2.15, 1.60, 7.58, repro,
2015-02-20,1.43, -1.87, -0.71, 2.12, 1.56, 7.35, repro,
2015-02-21,1.32, -0.73, -6.52, 2.10, 1.53, 7.25, repro,
2015-02-22,0.65, 0.44, 6.41, 2.08, 1.54, 7.28, repro,
2015-02-23,6.71, 2.72, -6.69, 2.13, 1.55, 7.41, repro,
2015-02-24,0.75, -1.00, -0.54, 2.13, 1.56, 7.42, repro,
2015-02-25,1.77, -0.03, -2.98, 2.10, 1.53, 7.29, repro,
