PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.8632797131 North Latitude, -35.5763150762 East Longitude, 1720.90875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-16,2.64, -0.44, 7.01, 2.26, 1.54, 7.94, repro,
2013-06-17,2.52, 0.14, 8.81, 2.31, 1.64, 8.20, repro,
2013-06-18,0.25, -2.33, 6.52, 2.34, 1.63, 8.28, repro,
2013-06-19,3.09, -0.66, 13.31, 2.38, 1.67, 8.32, repro,
2013-06-20,2.61, 0.11, 9.51, 2.44, 1.68, 8.51, repro,
2013-06-21,3.66, 0.39, 12.69, 2.35, 1.67, 8.52, repro,
2013-06-22,2.04, 1.56, 12.78, 2.49, 1.70, 8.54, repro,
2013-06-23,1.14, -0.12, 10.94, 2.55, 1.75, 9.03, repro,
2013-06-24,3.61, -0.15, 6.97, 2.51, 1.75, 9.05, repro,
2013-06-25,2.37, -0.64, 14.91, 2.25, 1.54, 7.85, repro,
2013-06-26,-1.65, 0.22, 15.16, 2.27, 1.56, 8.01, repro,
2013-06-27,0.57, 0.26, 15.16, 2.30, 1.59, 8.13, repro,
2013-06-28,-4.57, 1.24, 5.40, 2.95, 2.04, 10.30, repro,
2013-06-29,1.54, 2.13, 9.49, 2.79, 1.92, 9.89, repro,
2013-06-30,-0.70, 1.93, 12.67, 2.47, 1.67, 8.45, repro,
2013-07-01,-0.41, 2.13, 8.86, 2.25, 1.56, 7.87, repro,
2013-07-02,0.52, 1.98, 8.40, 2.22, 1.54, 7.86, repro,
2013-07-03,0.75, 2.77, 10.47, 2.22, 1.53, 7.80, repro,
2013-07-04,2.02, 2.97, 8.91, 2.25, 1.55, 7.91, repro,
2013-07-05,1.59, 2.75, 7.69, 2.38, 1.66, 8.70, repro,
2013-07-06,3.72, -0.69, 4.00, 3.42, 2.33, 12.08, repro,
2013-07-07,0.53, 1.34, 7.23, 2.35, 1.65, 8.21, repro,
2013-07-08,1.66, 1.21, 6.15, 2.24, 1.54, 7.86, repro,
2013-07-09,0.02, 2.37, 3.34, 2.23, 1.54, 7.85, repro,
2013-07-10,3.80, 1.42, 8.30, 2.91, 1.99, 10.48, repro,
2013-07-11,2.47, 1.25, 10.37, 2.80, 1.88, 9.72, repro,
2013-07-12,1.58, 3.42, 8.51, 2.33, 1.63, 8.38, repro,
2013-07-13,1.09, 2.72, 11.15, 2.42, 1.70, 8.55, repro,
2013-07-14,0.33, 3.45, 2.05, 3.47, 2.47, 12.72, repro,
2013-07-15,-3.10, 3.94, 10.35, 2.61, 1.70, 8.81, repro,
2013-07-16,0.81, 1.72, 10.06, 2.24, 1.53, 7.76, repro,
2013-07-17,0.22, 2.07, 7.68, 2.23, 1.54, 7.83, repro,
2013-07-18,2.48, 2.90, 6.14, 2.33, 1.58, 8.11, repro,
2013-07-19,1.32, 3.35, 6.91, 2.47, 1.64, 8.47, repro,
2013-07-20,5.82, 3.78, 7.22, 2.30, 1.59, 7.97, repro,
2013-07-21,3.97, 3.48, 4.07, 2.25, 1.54, 7.88, repro,
2013-07-22,4.71, 2.50, 7.06, 2.27, 1.59, 7.97, repro,
2013-07-23,2.14, 2.96, 6.27, 2.31, 1.60, 8.14, repro,
2013-07-24,1.26, 3.20, 8.83, 2.30, 1.59, 8.06, repro,
2013-07-25,2.78, 3.25, 10.54, 2.49, 1.71, 8.58, repro,
2013-07-26,1.50, 2.66, 8.59, 2.38, 1.64, 8.43, repro,
2013-07-27,1.25, 2.91, 11.17, 2.52, 1.75, 8.71, repro,
2013-07-28,2.39, 1.74, 7.20, 2.42, 1.63, 8.49, repro,
2013-07-29,2.54, 3.36, 11.35, 2.23, 1.53, 7.85, repro,
2013-07-30,-0.12, 1.51, 15.46, 2.28, 1.57, 8.06, repro,
2013-07-31,3.33, 3.00, 13.10, 2.30, 1.60, 8.05, repro,
2013-08-01,5.60, 4.02, 8.49, 2.28, 1.57, 7.91, repro,
2013-08-02,4.38, 4.77, 8.89, 2.24, 1.52, 7.89, repro,
2013-08-03,4.59, 4.29, 14.10, 2.28, 1.59, 7.92, repro,
2013-08-04,5.54, 4.38, 13.13, 2.57, 1.80, 8.85, repro,
2013-08-05,3.25, 3.32, 17.16, 2.68, 1.81, 9.32, repro,
2013-08-06,2.75, 4.28, 18.18, 2.25, 1.55, 7.91, repro,
2013-08-07,1.94, 3.70, 16.47, 2.24, 1.53, 7.79, repro,
2013-08-08,-0.69, 4.11, 12.97, 2.20, 1.52, 7.74, repro,
2013-08-09,2.17, 2.45, 17.34, 2.23, 1.53, 7.83, repro,
2013-08-10,0.37, 1.67, 15.16, 2.29, 1.55, 7.94, repro,
2013-08-11,0.04, 2.61, 14.34, 2.28, 1.58, 8.04, repro,
2013-08-12,-0.07, 3.64, 10.73, 2.29, 1.60, 8.15, repro,
2013-08-13,-2.62, 2.56, 14.86, 2.38, 1.68, 8.34, repro,
2013-08-14,-1.19, 2.83, 22.13, 2.52, 1.74, 8.87, repro,
2013-08-15,-2.03, 1.59, 20.07, 2.41, 1.65, 8.61, repro,
2013-08-16,-3.18, 1.29, 18.27, 2.67, 1.81, 9.08, repro,
2013-08-17,-0.34, 1.32, 22.70, 2.28, 1.61, 8.17, repro,
2013-08-18,-2.70, 0.34, 21.95, 2.36, 1.58, 8.08, repro,
2013-08-19,-3.48, 0.09, 24.07, 2.25, 1.54, 7.88, repro,
2013-08-20,-3.59, -0.21, 18.20, 2.31, 1.61, 8.25, repro,
2013-08-21,-3.67, 0.82, 16.09, 2.50, 1.69, 8.71, repro,
2013-08-22,-3.87, 0.52, 23.21, 2.52, 1.75, 8.91, repro,
2013-08-23,-1.29, 0.78, 15.06, 2.46, 1.71, 8.64, repro,
2013-08-24,-2.19, -0.13, 18.74, 2.36, 1.57, 8.00, repro,
2013-08-25,-0.05, -0.52, 19.31, 2.40, 1.69, 8.61, repro,
2013-08-26,-2.61, 1.19, 14.44, 2.41, 1.65, 8.55, repro,
2013-08-27,-3.04, 1.12, 17.74, 2.63, 1.84, 9.48, repro,
2013-08-28,-0.96, 1.68, 18.95, 2.34, 1.68, 8.47, repro,
2013-08-29,-2.40, 0.43, 20.62, 2.32, 1.58, 8.15, repro,
2013-08-30,1.26, -1.17, 23.28, 2.41, 1.69, 8.41, repro,
2013-08-31,1.23, 1.19, 23.74, 2.43, 1.64, 8.53, repro,
2013-09-01,-1.62, 0.53, 19.28, 2.48, 1.68, 8.50, repro,
2013-09-02,-1.91, 0.64, 20.92, 2.43, 1.60, 8.33, repro,
2013-09-03,0.37, 1.58, 18.34, 2.33, 1.59, 8.19, repro,
2013-09-04,1.30, 1.66, 18.33, 2.31, 1.58, 8.29, repro,
2013-09-05,0.50, 1.74, 18.67, 2.25, 1.54, 7.82, repro,
2013-09-06,-0.04, 2.27, 15.94, 2.43, 1.68, 8.43, repro,
2013-09-07,-2.03, 1.84, 13.54, 2.25, 1.55, 7.88, repro,
2013-09-08,-0.83, 1.56, 16.00, 2.28, 1.59, 8.13, repro,
2013-09-09,-0.48, 0.66, 12.44, 2.28, 1.54, 7.90, repro,
2013-09-10,-2.83, 2.05, 13.90, 2.37, 1.64, 8.33, repro,
2013-09-11,-5.74, 0.46, 19.08, 2.31, 1.58, 8.09, repro,
2013-09-12,-3.03, 1.52, 21.86, 2.36, 1.65, 8.38, repro,
2013-09-13,-3.31, 1.65, 12.55, 2.34, 1.62, 8.26, repro,
2013-09-14,-1.37, 0.91, 13.70, 2.23, 1.53, 7.80, repro,
2013-09-15,-0.95, 0.16, 12.30, 2.34, 1.59, 8.20, repro,
2013-09-16,-0.18, -0.48, 9.90, 2.37, 1.62, 8.28, repro,
2013-09-17,-1.83, -1.64, 13.68, 2.37, 1.62, 8.35, repro,
2013-09-18,-1.80, 1.15, 16.81, 2.41, 1.65, 8.47, repro,
2013-09-19,-4.42, 4.27, 14.82, 2.52, 1.69, 8.54, repro,
2013-09-20,-3.61, 0.96, 10.89, 2.31, 1.58, 8.07, repro,
2013-09-21,-2.72, -0.37, 18.10, 2.43, 1.65, 8.50, repro,
2013-09-22,-1.36, -0.81, 8.18, 2.28, 1.55, 8.05, repro,
2013-09-23,-2.12, -2.95, 6.03, 2.38, 1.63, 8.43, repro,
2013-09-24,-1.12, -0.10, 6.43, 2.34, 1.65, 8.31, repro,
2013-09-25,-1.16, 0.49, 4.56, 2.32, 1.57, 8.06, repro,
2013-09-26,-2.94, -0.76, 11.33, 2.23, 1.52, 7.85, repro,
2013-09-27,-1.52, 0.22, 11.11, 2.30, 1.54, 7.99, repro,
2013-09-28,-2.12, 0.27, 15.03, 2.23, 1.54, 7.84, repro,
2013-09-29,-1.84, 0.12, 12.76, 2.30, 1.58, 8.02, repro,
2013-09-30,1.30, 0.02, 10.10, 2.43, 1.64, 8.44, repro,
2013-10-01,-3.24, -1.49, 20.71, 2.38, 1.65, 8.60, repro,
2013-10-02,-2.94, 0.31, 9.95, 2.94, 1.91, 9.78, repro,
2013-10-03,-2.43, 0.17, 11.18, 2.26, 1.57, 7.90, repro,
2013-10-04,-2.89, -1.27, 11.24, 2.21, 1.50, 7.71, repro,
2013-10-05,-2.98, -1.37, 13.27, 2.21, 1.50, 7.69, repro,
2013-10-06,-1.76, -0.74, 14.65, 2.27, 1.54, 7.92, repro,
2013-10-07,-0.18, -0.15, 16.54, 2.42, 1.61, 8.34, repro,
2013-10-08,-0.09, -0.45, 12.89, 2.53, 1.68, 8.52, repro,
2013-10-09,-2.20, 1.50, 18.41, 2.70, 1.77, 9.18, repro,
2013-10-10,-0.34, 1.50, 13.28, 2.34, 1.56, 8.15, repro,
2013-10-11,-3.30, -1.96, 12.15, 2.37, 1.59, 8.08, repro,
2013-10-12,0.66, 0.17, 6.55, 2.43, 1.62, 8.30, repro,
2013-10-13,0.28, -0.59, 3.84, 2.30, 1.59, 8.10, repro,
2013-10-14,2.57, -1.35, -3.04, 2.82, 1.93, 9.52, repro,
2013-10-15,-1.57, -0.69, -2.41, 2.55, 1.74, 8.92, repro,
2013-10-16,-0.67, -0.08, 2.64, 2.47, 1.65, 8.46, repro,
2013-10-17,-1.01, -0.96, 1.73, 2.48, 1.67, 8.55, repro,
2013-10-18,0.65, 1.64, 4.46, 2.25, 1.54, 7.86, repro,
2013-10-19,0.69, -0.08, 6.36, 2.26, 1.51, 7.74, repro,
2013-10-20,0.21, 0.30, 2.30, 2.24, 1.54, 7.85, repro,
2013-10-21,-1.35, -0.35, 5.83, 2.37, 1.60, 8.17, repro,
2013-10-22,-0.04, -0.69, 7.82, 2.40, 1.60, 8.20, repro,
2013-10-23,-0.39, -0.14, 9.58, 2.30, 1.57, 8.01, repro,
2013-10-24,-1.12, 0.51, 9.41, 2.27, 1.54, 7.78, repro,
2013-10-25,0.28, 0.60, 9.30, 2.32, 1.55, 7.95, repro,
2013-10-26,-1.12, 0.58, 17.53, 2.39, 1.60, 8.20, repro,
2013-10-27,0.90, 1.78, 14.49, 2.27, 1.56, 7.89, repro,
2013-10-28,-2.44, 0.63, 14.52, 2.33, 1.57, 8.08, repro,
2013-10-29,-0.98, 0.43, 7.94, 2.49, 1.69, 8.68, repro,
2013-10-30,0.21, 0.26, 8.48, 2.81, 1.90, 9.83, repro,
2013-10-31,-0.36, 0.20, 9.92, 2.55, 1.74, 8.93, repro,
2013-11-01,-1.25, 1.55, 15.70, 2.49, 1.71, 8.65, repro,
2013-11-02,-1.32, 1.44, 16.32, 2.46, 1.67, 8.39, repro,
2013-11-03,-3.68, 0.48, 17.20, 2.59, 1.78, 8.91, repro,
2013-11-04,-2.41, -1.07, 18.19, 2.62, 1.75, 8.88, repro,
2013-11-05,-0.89, -0.12, 16.56, 2.39, 1.59, 8.17, repro,
2013-11-06,-1.68, 0.42, 20.18, 2.31, 1.57, 8.14, repro,
2013-11-07,-1.33, -0.46, 16.13, 2.68, 1.78, 9.60, repro,
2013-11-08,-1.88, 1.17, 17.48, 2.27, 1.55, 7.93, repro,
2013-11-09,-2.53, 2.33, 11.98, 3.30, 2.27, 11.90, repro,
2013-11-10,-1.62, 1.75, 20.04, 2.79, 1.81, 9.41, repro,
2013-11-11,0.22, 0.85, 19.80, 2.81, 1.77, 9.32, repro,
2013-11-12,-0.94, 0.27, 11.86, 2.26, 1.53, 7.97, repro,
2013-11-13,-1.63, 1.85, 13.23, 2.22, 1.51, 7.73, repro,
2013-11-14,-1.26, 1.81, 17.42, 2.36, 1.59, 8.18, repro,
2013-11-15,-1.27, 2.52, 22.65, 2.75, 1.88, 9.57, repro,
2013-11-16,0.48, 0.29, 15.70, 2.52, 1.65, 8.67, repro,
2013-11-17,-1.67, -1.70, 26.63, 2.40, 1.61, 8.41, repro,
2013-11-18,0.70, -1.44, 12.98, 2.29, 1.56, 7.99, repro,
2013-11-19,2.65, -1.57, 14.16, 2.45, 1.68, 8.43, repro,
2013-11-20,0.20, -0.77, 19.18, 2.40, 1.60, 8.30, repro,
2013-11-21,1.31, -1.74, 18.46, 2.31, 1.55, 7.88, repro,
2013-11-22,-2.08, -0.10, 16.46, 2.32, 1.56, 8.07, repro,
2013-11-23,-1.83, -0.16, 14.14, 2.40, 1.59, 8.18, repro,
2013-11-24,-1.82, 0.24, 11.01, 2.21, 1.51, 7.67, repro,
2013-11-25,1.23, -0.03, 16.91, 2.28, 1.56, 8.02, repro,
2013-11-26,0.75, -0.07, 22.00, 2.26, 1.54, 8.02, repro,
2013-11-27,-0.70, -2.01, 16.97, 2.21, 1.51, 7.75, repro,
2013-11-28,-0.98, -0.68, 16.29, 2.24, 1.52, 7.78, repro,
2013-11-29,1.09, 0.38, 4.44, 2.44, 1.65, 8.42, repro,
2013-11-30,0.00, -0.12, 12.82, 2.38, 1.60, 8.27, repro,
2013-12-01,-2.23, 0.60, 16.81, 2.40, 1.59, 8.63, repro,
2013-12-02,-3.07, -1.43, 20.95, 2.31, 1.61, 8.05, repro,
2013-12-03,-4.55, 1.80, 13.16, 2.39, 1.59, 8.26, repro,
2013-12-04,-3.64, -0.45, 12.35, 2.39, 1.63, 8.33, repro,
2013-12-05,-3.02, 0.00, 9.19, 2.35, 1.57, 8.07, repro,
2013-12-06,0.45, 2.27, 13.95, 2.27, 1.55, 7.98, repro,
2013-12-07,0.16, 1.25, 9.58, 2.43, 1.64, 8.44, repro,
2013-12-08,-0.56, 2.96, 9.43, 2.84, 1.83, 9.47, repro,
2013-12-09,-2.42, 0.44, 15.67, 2.25, 1.53, 7.82, repro,
2013-12-10,0.36, 2.56, 15.74, 2.29, 1.57, 7.93, repro,
2013-12-11,2.06, 1.43, 8.11, 2.24, 1.53, 7.82, repro,
2013-12-12,-2.75, 2.81, 9.93, 2.28, 1.55, 8.06, repro,
2013-12-13,-1.63, 2.30, 23.02, 2.32, 1.57, 8.03, repro,
2013-12-14,1.10, 1.84, 19.97, 2.82, 1.88, 9.80, repro,
2013-12-15,-0.92, 0.28, 19.90, 2.32, 1.54, 7.93, repro,
2013-12-16,-1.48, 1.99, 21.84, 2.27, 1.55, 7.89, repro,
2013-12-17,0.32, 1.87, 23.37, 2.29, 1.56, 7.96, repro,
2013-12-18,2.27, 2.88, 20.40, 2.33, 1.56, 7.99, repro,
2013-12-19,-1.34, 1.85, 23.20, 2.47, 1.72, 8.97, repro,
2013-12-20,1.33, 1.60, 20.85, 2.44, 1.65, 8.57, repro,
2013-12-21,0.37, 1.11, 23.49, 2.33, 1.58, 8.09, repro,
2013-12-22,-0.69, -0.01, 18.23, 2.25, 1.54, 7.89, repro,
2013-12-23,-1.30, 0.78, 18.85, 2.28, 1.54, 7.91, repro,
2013-12-24,-0.17, 1.10, 18.55, 2.30, 1.57, 8.09, repro,
2013-12-25,-0.78, 1.74, 15.61, 2.65, 1.83, 9.60, repro,
2013-12-26,1.35, 0.52, 18.07, 2.24, 1.51, 7.78, repro,
2013-12-27,0.71, 0.13, 13.89, 2.25, 1.54, 7.92, repro,
2013-12-28,0.58, 0.31, 9.26, 2.25, 1.55, 7.96, repro,
2013-12-29,2.02, 1.00, 6.99, 2.28, 1.57, 8.05, repro,
2013-12-30,1.30, 0.36, 5.21, 2.35, 1.62, 8.32, repro,
2013-12-31,0.83, 1.32, 9.08, 2.27, 1.60, 8.23, repro,
2014-01-01,4.68, 2.15, 5.07, 2.51, 1.69, 8.64, repro,
2014-01-02,1.98, 1.66, 9.07, 2.72, 1.76, 9.13, repro,
2014-01-03,1.24, 0.87, 13.64, 2.39, 1.61, 8.27, repro,
2014-01-04,-0.40, 1.44, 11.55, 2.23, 1.52, 7.75, repro,
2014-01-05,0.65, -0.14, 6.81, 2.29, 1.56, 7.95, repro,
2014-01-06,-0.07, 1.44, 11.52, 2.34, 1.58, 8.10, repro,
2014-01-07,4.68, 2.21, 6.40, 2.45, 1.63, 8.45, repro,
2014-01-08,1.15, 0.75, 8.84, 2.43, 1.64, 8.42, repro,
2014-01-09,0.55, -0.16, 16.66, 2.46, 1.64, 8.77, repro,
2014-01-10,-1.36, -1.38, 26.47, 2.33, 1.59, 8.35, repro,
2014-01-11,1.44, -1.64, 21.70, 2.30, 1.55, 7.89, repro,
2014-01-12,1.60, 1.23, 6.61, 2.43, 1.59, 8.17, repro,
2014-01-13,1.11, -0.06, 13.35, 2.40, 1.63, 8.43, repro,
2014-01-14,2.43, -0.50, 16.39, 2.42, 1.61, 8.48, repro,
2014-01-15,0.33, -0.26, 13.97, 2.29, 1.58, 8.03, repro,
2014-01-16,2.51, -0.85, 14.36, 2.28, 1.55, 7.87, repro,
2014-01-17,-1.09, -0.24, 15.93, 2.38, 1.60, 8.19, repro,
2014-01-18,-1.93, 0.10, 11.82, 2.26, 1.55, 7.94, repro,
2014-01-19,1.06, -0.19, 12.68, 2.21, 1.53, 7.83, repro,
2014-01-20,-0.34, -0.89, 9.54, 2.21, 1.53, 7.72, repro,
2014-01-21,-1.79, 1.02, 11.22, 2.34, 1.59, 8.08, repro,
2014-01-22,-2.53, 0.57, 10.23, 2.37, 1.60, 8.13, repro,
2014-01-23,-1.66, 2.30, 11.06, 2.30, 1.57, 8.02, repro,
2014-01-24,-2.18, 2.45, 22.93, 2.34, 1.59, 7.99, repro,
2014-01-25,-1.54, 1.49, 13.99, 2.40, 1.66, 8.22, repro,
2014-01-26,-0.37, -0.27, 15.47, 2.39, 1.61, 8.45, repro,
2014-01-27,0.42, -1.46, 7.83, 2.22, 1.54, 7.86, repro,
2014-01-28,-1.29, 0.21, 10.97, 2.34, 1.61, 8.28, repro,
2014-01-29,0.91, -0.54, 17.30, 2.24, 1.52, 7.79, repro,
2014-01-30,-2.68, -1.04, 29.74, 2.29, 1.56, 7.93, repro,
2014-01-31,-4.11, -0.99, 25.67, 2.20, 1.51, 7.71, repro,
2014-02-01,-3.54, 0.40, 15.31, 2.36, 1.61, 8.46, repro,
2014-02-02,-3.19, -1.53, 14.42, 2.45, 1.64, 8.66, repro,
2014-02-03,-2.85, -0.42, 11.46, 2.52, 1.65, 8.47, repro,
2014-02-04,-5.65, 2.03, 15.99, 2.33, 1.57, 7.93, repro,
2014-02-05,-4.27, 1.28, 12.70, 2.31, 1.56, 8.12, repro,
2014-02-06,-3.25, 2.65, 17.69, 2.48, 1.62, 8.17, repro,
2014-02-07,-0.85, 2.46, 10.23, 2.51, 1.69, 8.64, repro,
2014-02-08,0.99, 1.85, 18.95, 3.01, 1.90, 10.69, repro,
2014-02-09,-1.90, 1.32, 19.39, 3.19, 2.00, 10.86, repro,
2014-02-10,-1.10, 0.64, 21.69, 2.68, 1.72, 9.35, repro,
2014-02-11,0.63, -1.77, 14.07, 2.55, 1.67, 8.66, repro,
2014-02-12,0.78, -1.36, 29.28, 2.54, 1.64, 8.67, repro,
2014-02-13,0.82, -2.46, 22.91, 2.28, 1.53, 7.83, repro,
2014-02-14,-0.67, -2.48, 15.62, 2.30, 1.55, 7.89, repro,
2014-02-15,-1.80, -2.37, 14.21, 2.40, 1.62, 8.23, repro,
2014-02-16,-2.44, -3.35, 17.41, 2.80, 1.76, 9.36, repro,
2014-02-17,-2.66, -2.40, 13.62, 2.48, 1.66, 8.67, repro,
2014-02-18,-1.84, -0.76, 18.04, 2.63, 1.73, 9.23, repro,
2014-02-19,-2.39, -2.28, 25.07, 3.14, 2.10, 11.25, repro,
2014-02-20,-1.31, -1.06, 15.18, 3.78, 2.55, 13.44, repro,
2014-02-21,-1.37, 0.64, 17.84, 3.01, 1.87, 9.97, repro,
2014-02-22,0.57, -0.93, 20.17, 2.65, 1.73, 9.13, repro,
2014-02-23,-3.95, 0.99, 14.18, 3.14, 2.00, 11.17, repro,
2014-02-24,-3.58, 0.12, 19.43, 2.33, 1.57, 8.08, repro,
2014-02-25,-0.86, 1.57, 14.94, 2.27, 1.58, 8.06, repro,
2014-02-26,-1.50, 1.72, 8.05, 2.40, 1.65, 8.36, repro,
2014-02-27,-1.76, 2.97, 9.60, 2.98, 2.01, 10.47, repro,
2014-02-28,-3.30, -0.25, 10.57, 2.51, 1.72, 9.27, repro,
2014-03-01,-4.06, 0.35, 10.60, 2.59, 1.73, 9.31, repro,
2014-03-02,-3.46, -0.23, 9.95, 2.41, 1.67, 8.54, repro,
2014-03-03,-2.19, -0.51, 10.59, 2.67, 1.89, 9.97, repro,
2014-03-04,-4.78, -0.30, 20.97, 2.82, 1.85, 9.58, repro,
2014-03-05,-5.23, 1.99, 20.63, 2.65, 1.73, 9.32, repro,
2014-03-06,-5.19, 1.20, 19.53, 2.48, 1.67, 8.78, repro,
2014-03-07,-5.12, 0.36, 21.98, 2.51, 1.74, 8.68, repro,
2014-03-08,-3.39, 1.76, 21.67, 2.41, 1.62, 8.20, repro,
2014-03-09,-3.13, 3.05, 12.58, 2.40, 1.61, 8.49, repro,
2014-03-10,-3.92, 2.27, 17.55, 2.48, 1.66, 9.04, repro,
2014-03-11,-3.18, 2.13, 15.56, 2.45, 1.65, 8.86, repro,
2014-03-12,-3.37, 1.18, 15.45, 2.58, 1.71, 8.89, repro,
2014-03-13,-3.13, 1.88, 18.48, 2.51, 1.71, 9.17, repro,
2014-03-14,-3.86, 2.83, 11.52, 2.31, 1.55, 8.08, repro,
2014-03-15,-1.91, 2.27, 7.93, 2.40, 1.65, 8.50, repro,
2014-03-16,-5.88, 1.01, 14.82, 2.26, 1.53, 7.92, repro,
2014-03-17,-4.76, 0.68, 12.33, 2.32, 1.59, 8.22, repro,
2014-03-18,-1.57, -1.60, 9.19, 2.59, 1.72, 8.82, repro,
2014-03-19,-2.60, 2.02, 17.57, 2.45, 1.68, 8.75, repro,
2014-03-20,-4.04, 1.40, 14.48, 2.54, 1.73, 9.07, repro,
2014-03-21,-4.99, 1.18, 12.06, 2.55, 1.70, 9.08, repro,
2014-03-22,-2.54, 1.39, 13.40, 2.44, 1.60, 8.35, repro,
2014-03-23,-4.00, 2.86, 14.36, 2.39, 1.61, 8.40, repro,
2014-03-24,-3.26, 1.86, 15.27, 2.28, 1.54, 7.80, repro,
2014-03-25,-2.75, 3.67, 12.41, 2.46, 1.63, 8.37, repro,
2014-03-26,-3.69, 1.42, 9.93, 2.41, 1.66, 8.58, repro,
2014-03-27,-2.24, 1.96, 4.27, 2.39, 1.57, 8.21, repro,
2014-03-28,-2.01, 0.53, 5.37, 2.36, 1.57, 8.20, repro,
2014-03-29,1.59, 1.94, -2.75, 2.41, 1.67, 8.73, repro,
2014-03-30,-1.79, 1.21, 0.55, 2.29, 1.62, 8.33, repro,
2014-03-31,-1.70, 0.91, -0.44, 2.29, 1.54, 7.94, repro,
2014-04-01,-1.27, -1.12, 1.40, 2.41, 1.62, 8.42, repro,
2014-04-02,-0.66, 1.16, 3.65, 2.31, 1.56, 8.19, repro,
2014-04-03,-0.40, 0.63, 4.89, 2.36, 1.57, 8.15, repro,
2014-04-04,-0.78, 0.33, 2.61, 2.34, 1.59, 8.46, repro,
2014-04-05,-0.42, 1.91, 9.61, 2.46, 1.64, 8.56, repro,
2014-04-06,-0.15, 1.25, 3.19, 2.37, 1.60, 8.41, repro,
2014-04-07,0.20, 1.91, 5.42, 2.39, 1.59, 8.24, repro,
2014-04-08,0.86, 1.47, 8.01, 2.31, 1.57, 8.17, repro,
2014-04-09,0.65, 2.33, 8.24, 2.32, 1.55, 7.97, repro,
2014-04-10,-0.14, 1.98, 7.35, 2.29, 1.53, 7.92, repro,
2014-04-11,1.03, 2.03, 12.82, 2.50, 1.66, 8.57, repro,
2014-04-12,0.45, -0.09, 7.57, 2.91, 1.96, 11.40, repro,
2014-04-13,1.03, -0.84, 3.97, 2.66, 1.82, 9.27, repro,
2014-04-14,0.18, 0.30, 6.03, 2.49, 1.77, 9.06, repro,
2014-04-15,0.11, 1.99, 7.18, 2.36, 1.65, 8.42, repro,
2014-04-16,0.49, 1.07, 5.24, 2.40, 1.60, 8.58, repro,
2014-04-17,-1.17, 1.27, 5.31, 2.36, 1.58, 8.23, repro,
2014-04-18,-1.72, -0.09, 10.16, 2.37, 1.59, 8.31, repro,
2014-04-19,-2.17, 0.59, 9.51, 2.38, 1.60, 8.26, repro,
2014-04-20,-2.52, 1.00, 11.25, 2.46, 1.67, 8.72, repro,
2014-04-21,1.18, 0.94, -0.18, 2.50, 1.67, 8.54, repro,
2014-04-22,1.93, 1.86, -2.39, 2.22, 1.50, 7.73, repro,
2014-04-23,0.71, 1.16, -7.66, 2.31, 1.55, 8.00, repro,
2014-04-24,1.39, 1.35, -1.75, 2.48, 1.74, 8.77, repro,
2014-04-25,0.92, -0.17, -10.80, 2.55, 1.76, 8.85, repro,
2014-04-26,0.47, -0.23, -1.84, 2.44, 1.74, 8.94, repro,
2014-04-27,1.01, -1.44, -0.38, 2.28, 1.60, 8.23, repro,
2014-04-28,0.66, -1.14, -2.02, 2.47, 1.68, 8.65, repro,
2014-04-29,-0.91, -0.96, -1.13, 2.34, 1.58, 8.27, repro,
2014-04-30,0.52, 1.02, -4.33, 3.05, 2.05, 10.82, repro,
2014-05-01,-0.98, -0.89, 1.57, 2.27, 1.55, 7.94, repro,
2014-05-02,1.22, 1.38, -0.90, 2.26, 1.56, 8.05, repro,
2014-05-03,1.60, -0.58, 2.58, 2.31, 1.57, 8.21, repro,
2014-05-04,1.07, -0.03, 5.88, 2.55, 1.76, 9.18, repro,
2014-05-05,0.25, -0.40, 6.61, 2.48, 1.68, 8.68, repro,
2014-05-06,-1.07, -0.06, 5.61, 2.20, 1.52, 7.72, repro,
2014-05-07,1.63, 0.34, 4.67, 2.32, 1.62, 8.22, repro,
2014-05-08,-0.33, 2.29, 3.32, 2.68, 1.78, 9.14, repro,
2014-05-09,1.67, -0.75, 5.50, 2.34, 1.65, 8.30, repro,
2014-05-10,1.45, -0.66, 1.16, 2.53, 1.68, 8.91, repro,
2014-05-11,-2.04, 0.33, -5.50, 2.58, 1.81, 8.94, repro,
2014-05-12,-0.86, -0.70, 2.48, 2.26, 1.57, 7.99, repro,
2014-05-13,1.32, -0.99, -1.06, 2.24, 1.54, 7.92, repro,
2014-05-14,-1.44, 0.55, 6.53, 2.25, 1.55, 7.99, repro,
2014-05-15,0.88, 1.28, 4.19, 2.37, 1.63, 8.24, repro,
2014-05-16,-1.15, 1.37, 8.12, 2.32, 1.59, 8.10, repro,
2014-05-17,-0.18, 0.51, 7.15, 2.23, 1.52, 7.79, repro,
2014-05-18,0.19, 0.19, 3.41, 2.33, 1.61, 8.18, repro,
2014-05-19,3.62, -1.49, -0.13, 2.27, 1.59, 8.02, repro,
2014-05-20,-1.20, -2.33, -0.05, 2.25, 1.55, 7.79, repro,
