PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7288437552 North Latitude, -118.0048693193 East Longitude, 1549.69329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-17,-2.22, -1.24, 2.78, 2.04, 1.53, 7.06, repro,
2013-10-18,-3.82, -1.86, 8.66, 2.04, 1.54, 7.06, repro,
2013-10-19,-3.03, -1.91, 2.27, 2.04, 1.53, 7.03, repro,
2013-10-20,-2.65, -2.76, 7.24, 2.08, 1.58, 7.31, repro,
2013-10-21,-2.15, -2.49, 5.76, 2.09, 1.58, 7.39, repro,
2013-10-22,-1.71, -1.80, 1.60, 2.03, 1.53, 7.04, repro,
2013-10-23,-2.92, -1.95, 4.70, 2.07, 1.55, 7.21, repro,
2013-10-24,-2.85, -3.28, 15.42, 2.06, 1.54, 7.20, repro,
2013-10-25,-1.69, -1.64, 1.56, 2.07, 1.57, 7.21, repro,
2013-10-26,-1.86, -1.79, 2.26, 2.05, 1.52, 7.06, repro,
2013-10-27,-1.98, -2.14, 3.81, 2.01, 1.51, 6.98, repro,
2013-10-28,-3.02, -0.28, 7.68, 2.07, 1.55, 7.28, repro,
2013-10-29,-3.91, -1.99, 5.22, 2.09, 1.59, 7.32, repro,
2013-10-30,-3.45, -1.86, 9.84, 2.07, 1.54, 7.23, repro,
2013-10-31,-2.88, -2.65, 4.47, 2.06, 1.54, 7.20, repro,
2013-11-01,-1.24, -1.50, 4.94, 2.06, 1.57, 7.20, repro,
2013-11-02,-1.99, -1.35, 4.94, 2.10, 1.54, 7.18, repro,
2013-11-03,-2.48, -0.95, 13.92, 2.13, 1.57, 7.34, repro,
2013-11-04,-2.73, -1.76, 3.14, 2.20, 1.64, 7.65, repro,
2013-11-05,-3.36, -2.50, 8.44, 2.15, 1.60, 7.46, repro,
2013-11-06,-2.67, -2.20, 2.82, 2.06, 1.55, 7.18, repro,
2013-11-07,-2.87, -1.22, -1.38, 2.07, 1.55, 7.27, repro,
2013-11-08,-3.31, -2.34, 11.43, 2.06, 1.54, 7.18, repro,
2013-11-09,-3.56, -0.83, 3.19, 2.01, 1.51, 6.94, repro,
2013-11-10,-2.96, -1.64, 9.59, 2.02, 1.52, 6.99, repro,
2013-11-11,-3.40, -1.15, 0.01, 2.01, 1.51, 6.98, repro,
2013-11-12,-1.88, -1.55, 3.78, 2.02, 1.51, 6.97, repro,
2013-11-13,-2.70, -0.69, 4.25, 2.02, 1.52, 7.07, repro,
2013-11-14,-3.79, -1.85, 8.86, 2.01, 1.51, 6.98, repro,
2013-11-15,-4.02, -2.18, 17.86, 2.02, 1.52, 6.99, repro,
2013-11-16,-4.11, -1.78, 19.76, 2.03, 1.52, 7.04, repro,
2013-11-17,-4.03, -1.18, 13.38, 2.01, 1.51, 7.00, repro,
2013-11-18,-4.98, -0.30, 9.35, 2.05, 1.55, 7.17, repro,
2013-11-19,-4.44, -1.77, 13.77, 2.08, 1.58, 7.40, repro,
2013-11-20,-2.42, -1.17, 7.67, 2.02, 1.52, 7.04, repro,
2013-11-21,-3.62, -1.11, 5.79, 2.01, 1.52, 6.98, repro,
2013-11-22,-3.62, -2.52, 2.33, 2.03, 1.53, 7.08, repro,
2013-11-23,-1.81, -1.52, 6.88, 2.03, 1.53, 7.11, repro,
2013-11-24,-3.69, -0.68, 9.17, 2.06, 1.55, 7.16, repro,
2013-11-25,-3.20, -1.31, 3.94, 2.06, 1.56, 7.16, repro,
2013-11-26,-3.59, -1.10, -1.16, 2.06, 1.56, 7.17, repro,
2013-11-27,-2.83, -0.70, -1.35, 2.03, 1.52, 7.00, repro,
2013-11-28,-4.37, -0.72, 3.83, 2.06, 1.57, 7.22, repro,
2013-11-29,-3.34, -1.05, 8.22, 2.06, 1.57, 7.18, repro,
2013-11-30,-3.97, -1.38, 3.32, 2.06, 1.58, 7.20, repro,
2013-12-01,-3.84, -1.80, 1.64, 2.05, 1.57, 7.13, repro,
2013-12-03,-3.82, -2.33, 5.62, 2.12, 1.63, 7.33, repro,
2013-12-04,-4.53, -2.10, 12.51, 2.21, 1.70, 7.78, repro,
2013-12-05,-3.60, -1.64, 6.30, 2.15, 1.67, 7.56, repro,
2013-12-06,-4.08, -1.38, 7.00, 2.04, 1.55, 7.07, repro,
2013-12-07,-3.74, -1.45, 7.33, 2.03, 1.56, 7.10, repro,
2013-12-08,-2.97, -2.52, 9.07, 2.06, 1.56, 7.15, repro,
2013-12-09,-2.36, -2.07, 5.87, 2.03, 1.52, 7.04, repro,
2013-12-10,-2.48, -2.56, 7.77, 2.02, 1.52, 7.01, repro,
2013-12-11,-2.46, -0.39, 6.31, 2.04, 1.52, 7.05, repro,
2013-12-12,-3.22, -1.77, 4.45, 2.07, 1.58, 7.20, repro,
2013-12-13,-1.63, -2.35, 7.29, 2.06, 1.57, 7.20, repro,
2013-12-14,-2.24, -0.39, 4.49, 2.03, 1.55, 7.08, repro,
2013-12-15,-1.85, -1.15, 5.58, 2.07, 1.59, 7.28, repro,
2013-12-16,-3.03, -2.04, 4.03, 2.03, 1.55, 7.08, repro,
2013-12-17,-2.39, -1.56, 4.59, 2.01, 1.52, 6.96, repro,
2013-12-18,-3.73, -1.33, 10.58, 2.01, 1.52, 6.99, repro,
2013-12-19,-4.36, -3.43, 16.59, 2.06, 1.57, 7.22, repro,
2013-12-20,-3.96, -2.72, 11.55, 2.09, 1.62, 7.36, repro,
2013-12-21,-4.10, -1.57, 19.51, 2.03, 1.55, 7.11, repro,
2013-12-22,-2.36, -1.51, 1.02, 2.11, 1.62, 7.41, repro,
2013-12-23,-3.28, -1.24, -0.99, 2.05, 1.58, 7.19, repro,
2013-12-24,-3.39, -2.55, -1.87, 2.04, 1.55, 7.15, repro,
2013-12-25,-2.68, -2.73, -3.98, 2.11, 1.63, 7.46, repro,
2013-12-26,-1.77, -2.02, -3.23, 2.05, 1.57, 7.17, repro,
2013-12-27,-3.13, -1.09, -5.12, 2.12, 1.61, 7.34, repro,
2013-12-28,-2.47, -1.71, -1.39, 2.08, 1.63, 7.36, repro,
2013-12-29,-3.06, -2.11, -0.75, 2.08, 1.59, 7.34, repro,
2013-12-30,-2.88, -1.85, -0.49, 2.07, 1.59, 7.32, repro,
2013-12-31,-3.31, -1.82, -4.96, 2.06, 1.58, 7.23, repro,
2014-01-01,-1.72, -1.86, -0.21, 2.05, 1.55, 7.16, repro,
2014-01-02,-4.23, -1.54, -2.20, 2.08, 1.59, 7.30, repro,
2014-01-03,-3.33, -1.03, 2.59, 2.06, 1.59, 7.26, repro,
2014-01-04,-2.35, -3.11, 7.08, 2.01, 1.53, 7.02, repro,
2014-01-05,-1.65, -2.23, -3.44, 2.07, 1.59, 7.31, repro,
2014-01-06,-2.54, -1.20, -4.00, 2.04, 1.54, 7.08, repro,
2014-01-07,-3.22, -1.83, 1.32, 2.09, 1.58, 7.28, repro,
2014-01-08,-2.74, -1.15, 5.39, 2.19, 1.69, 7.97, repro,
2014-01-09,-2.55, -3.49, 8.64, 2.43, 1.97, 9.50, repro,
2014-01-10,-2.28, -1.13, 4.57, 2.42, 1.99, 9.41, repro,
2014-01-11,-2.03, -3.00, 4.27, 2.34, 1.87, 8.96, repro,
2014-01-12,-2.01, -2.71, 8.38, 2.47, 2.02, 9.58, repro,
2014-01-13,-1.65, -1.93, -1.83, 2.42, 1.93, 9.25, repro,
2014-01-14,-3.73, -2.23, 1.09, 2.34, 1.87, 8.89, repro,
2014-01-15,-1.27, -2.19, 1.43, 2.58, 2.05, 9.95, repro,
2014-01-16,-2.53, -2.47, 0.33, 2.45, 1.98, 9.33, repro,
2014-01-17,-2.45, -2.65, 6.27, 2.40, 1.93, 9.13, repro,
2014-01-18,-3.16, -2.98, 10.54, 2.38, 1.86, 8.91, repro,
2014-01-19,-2.16, -2.41, 5.47, 2.48, 1.93, 9.25, repro,
2014-01-20,-1.96, -2.57, 4.02, 2.41, 1.92, 9.26, repro,
2014-01-21,-2.17, -2.03, -6.58, 2.38, 1.89, 8.95, repro,
2014-01-22,-2.31, -1.92, 9.30, 2.42, 1.89, 9.09, repro,
2014-01-23,-3.52, -3.62, 6.10, 2.42, 1.87, 8.97, repro,
2014-01-24,-2.43, -2.09, -5.75, 2.48, 1.91, 9.34, repro,
2014-01-25,-1.09, -3.30, -0.53, 2.49, 1.95, 9.51, repro,
2014-01-26,-0.71, -2.48, 5.38, 2.46, 1.95, 9.06, repro,
2014-01-27,-1.92, -3.27, 6.06, 2.45, 1.90, 9.02, repro,
2014-01-28,-0.91, -2.11, 1.28, 2.40, 1.88, 9.03, repro,
2014-01-29,-2.91, -2.04, 6.63, 2.41, 1.90, 9.08, repro,
2014-01-30,-5.13, -3.54, 2.08, 2.38, 1.89, 8.97, repro,
2014-01-31,-2.54, -1.91, 5.91, 2.34, 1.84, 8.69, repro,
2014-02-01,-2.74, -3.69, 8.39, 2.39, 1.85, 8.91, repro,
2014-02-02,-3.17, -2.82, 0.09, 2.48, 1.97, 9.46, repro,
2014-02-03,-2.49, -2.94, 2.46, 2.67, 2.12, 10.13, repro,
2014-02-04,-3.15, -2.02, 5.64, 2.39, 1.92, 9.19, repro,
2014-02-05,-2.75, -2.50, 4.12, 2.41, 1.87, 8.96, repro,
2014-02-06,-1.26, -3.00, 8.95, 2.39, 1.88, 9.11, repro,
2014-02-07,-2.20, -2.50, 14.31, 2.48, 1.99, 9.27, repro,
2014-02-08,-3.56, -2.39, 2.89, 2.37, 1.90, 9.07, repro,
2014-02-09,-3.42, -1.71, 11.66, 2.65, 2.08, 10.08, repro,
2014-02-10,-4.27, 0.01, 1.68, 2.61, 2.01, 9.77, repro,
2014-02-11,-2.25, -2.80, 11.87, 2.61, 2.07, 9.96, repro,
2014-02-12,-1.41, -3.14, 9.78, 2.50, 1.94, 9.46, repro,
2014-02-13,-3.19, -1.32, 6.39, 2.60, 2.01, 9.81, repro,
2014-02-14,-1.19, -1.70, 8.57, 2.70, 1.98, 9.95, repro,
2014-02-15,-1.34, -0.31, 11.56, 2.67, 2.04, 10.00, repro,
2014-02-16,0.28, -0.16, 21.78, 2.57, 2.08, 10.02, repro,
2014-02-17,-2.50, -3.14, 5.47, 2.61, 2.06, 9.86, repro,
2014-02-18,-3.01, -2.02, 12.97, 2.55, 2.05, 9.76, repro,
2014-02-19,-1.96, -2.19, 14.12, 2.61, 2.08, 9.96, repro,
2014-02-20,-2.00, -2.73, 10.17, 2.53, 1.96, 9.51, repro,
2014-02-21,-1.95, -2.23, 9.09, 2.58, 2.01, 9.77, repro,
2014-02-22,-2.44, -3.07, 10.52, 2.56, 2.04, 9.85, repro,
2014-02-23,-2.68, -3.08, 1.16, 5.59, 5.25, 22.23, repro,
2014-02-24,-3.48, -1.99, -0.32, 2.08, 1.55, 7.17, repro,
2014-02-25,-2.93, -2.23, 0.76, 2.12, 1.58, 7.30, repro,
2014-02-26,-2.08, -2.50, 7.64, 2.07, 1.59, 7.22, repro,
2014-02-27,-3.25, -2.21, 11.19, 2.08, 1.61, 7.32, repro,
2014-02-28,-2.61, -1.04, 8.73, 2.19, 1.64, 7.47, repro,
2014-03-01,-5.75, -1.63, 9.27, 2.14, 1.59, 7.36, repro,
2014-03-02,-4.74, -2.26, -2.60, 2.10, 1.55, 7.19, repro,
2014-03-03,-2.43, -1.50, 0.64, 2.14, 1.61, 7.28, repro,
2014-03-04,-4.03, -2.36, 3.21, 2.14, 1.61, 7.30, repro,
2014-03-05,-2.77, -3.10, 4.05, 2.08, 1.59, 7.20, repro,
2014-03-06,-1.42, -1.00, 5.84, 2.03, 1.54, 7.04, repro,
2014-03-07,-1.42, -1.56, 2.93, 2.22, 1.68, 7.69, repro,
2014-03-08,-2.36, -1.60, -0.01, 2.09, 1.60, 7.20, repro,
2014-03-09,-3.35, -2.63, 3.09, 2.01, 1.53, 7.03, repro,
2014-03-10,-0.79, -1.19, 7.79, 2.04, 1.55, 7.16, repro,
2014-03-11,-2.25, -2.29, 0.31, 2.02, 1.54, 7.08, repro,
2014-03-12,-2.62, -2.32, -0.49, 2.03, 1.54, 7.07, repro,
2014-03-13,-2.89, -2.53, 2.93, 2.04, 1.54, 7.13, repro,
2014-03-14,-2.37, -2.46, 3.35, 2.02, 1.52, 7.02, repro,
2014-03-15,-3.12, -1.01, -1.05, 2.08, 1.65, 7.45, repro,
2014-03-16,-2.91, -1.81, 0.79, 2.02, 1.53, 7.04, repro,
2014-03-17,-1.97, -2.29, 2.94, 2.04, 1.54, 7.14, repro,
2014-03-18,-2.29, -2.72, 5.33, 2.04, 1.53, 7.09, repro,
2014-03-19,-1.81, -2.00, 2.15, 2.08, 1.55, 7.17, repro,
2014-03-20,-2.75, -3.00, 2.60, 2.05, 1.58, 7.15, repro,
2014-03-21,-2.16, -1.62, 0.95, 2.02, 1.54, 7.06, repro,
2014-03-22,-2.74, -1.98, -1.98, 2.01, 1.52, 7.00, repro,
2014-03-23,-2.85, -2.50, -2.77, 2.01, 1.53, 7.02, repro,
2014-03-24,-2.29, -1.75, -0.55, 2.04, 1.53, 7.07, repro,
2014-03-25,-2.41, -2.21, 2.18, 2.02, 1.52, 6.99, repro,
2014-03-26,-2.66, -1.48, 7.20, 2.03, 1.55, 7.09, repro,
2014-03-27,-3.38, -1.93, 8.91, 2.03, 1.55, 7.15, repro,
2014-03-28,-2.92, -2.73, 4.64, 2.01, 1.54, 7.04, repro,
2014-03-29,0.05, 0.39, 4.54, 2.10, 1.58, 7.19, repro,
2014-03-30,-5.51, -2.91, 7.21, 2.03, 1.55, 7.14, repro,
2014-03-31,-4.34, -2.07, 3.12, 2.01, 1.55, 7.08, repro,
2014-04-01,-2.70, -2.33, 7.53, 2.14, 1.60, 7.49, repro,
2014-04-02,-2.66, -2.32, 7.63, 2.02, 1.55, 7.08, repro,
2014-04-03,-2.34, -1.54, 5.39, 2.02, 1.54, 7.01, repro,
2014-04-04,-2.67, -2.47, 4.36, 2.06, 1.57, 7.19, repro,
2014-04-05,-2.82, -2.23, 1.21, 2.02, 1.54, 7.06, repro,
2014-04-06,-2.44, -1.62, -1.42, 2.09, 1.56, 7.35, repro,
2014-04-07,-2.93, -2.55, -2.23, 2.04, 1.57, 7.19, repro,
2014-04-08,-2.32, -1.75, -1.16, 2.02, 1.54, 7.05, repro,
2014-04-09,-2.66, -1.84, 3.91, 2.01, 1.53, 7.00, repro,
2014-04-10,-3.56, -1.89, -2.60, 2.08, 1.56, 7.29, repro,
2014-04-11,-2.53, -2.37, -2.01, 2.11, 1.59, 7.43, repro,
2014-04-12,-3.35, -2.09, 1.85, 2.05, 1.57, 7.25, repro,
2014-04-13,-3.80, -1.73, 5.67, 2.03, 1.57, 7.18, repro,
2014-04-14,-2.65, -1.39, -1.72, 2.04, 1.56, 7.19, repro,
2014-04-15,-3.24, -1.71, 2.88, 2.10, 1.57, 7.20, repro,
2014-04-16,-3.74, -1.57, 0.73, 2.18, 1.60, 7.35, repro,
2014-04-17,-4.32, -2.09, 1.84, 2.04, 1.55, 7.14, repro,
2014-04-18,-2.55, -2.53, 5.66, 2.03, 1.53, 7.06, repro,
2014-04-19,-1.83, -1.79, 2.84, 2.02, 1.56, 7.13, repro,
2014-04-20,-2.39, -2.26, -0.28, 2.02, 1.56, 7.10, repro,
2014-04-21,-3.64, -1.43, -4.57, 2.07, 1.59, 7.34, repro,
2014-04-22,-4.77, -4.98, -4.82, 2.07, 1.58, 7.26, repro,
2014-04-23,-2.72, -2.02, 0.85, 2.04, 1.55, 7.12, repro,
2014-04-24,-2.70, -3.17, 5.87, 2.04, 1.56, 7.12, repro,
2014-04-25,-1.72, -2.27, 14.24, 2.00, 1.52, 6.93, repro,
2014-04-26,-4.80, -3.55, 12.18, 2.01, 1.53, 7.00, repro,
2014-04-27,-2.46, -2.95, 3.19, 2.04, 1.54, 7.09, repro,
2014-04-28,-2.69, -2.32, 0.50, 2.08, 1.57, 7.19, repro,
2014-04-29,-2.84, -2.20, -3.80, 2.08, 1.55, 7.09, repro,
2014-04-30,-2.39, -2.17, -1.14, 2.06, 1.55, 7.11, repro,
2014-05-01,-3.11, -1.72, 1.48, 2.00, 1.52, 6.99, repro,
2014-05-02,-2.93, -2.44, 4.90, 2.03, 1.53, 7.08, repro,
2014-05-03,-2.83, -1.65, 4.56, 2.02, 1.54, 7.07, repro,
2014-05-04,-1.15, -1.22, 5.40, 2.11, 1.57, 7.16, repro,
2014-05-05,-4.47, -1.73, 3.57, 2.03, 1.53, 7.08, repro,
2014-05-06,-3.92, -2.11, 1.88, 2.02, 1.52, 7.03, repro,
2014-05-07,-2.80, -2.49, 6.23, 2.01, 1.51, 6.96, repro,
2014-05-08,-3.64, -1.47, 3.72, 2.07, 1.55, 7.17, repro,
2014-05-09,-2.91, -1.02, 12.02, 2.08, 1.56, 7.23, repro,
2014-05-10,-1.04, -3.34, 3.59, 2.02, 1.53, 7.07, repro,
2014-05-11,-3.55, -2.02, 3.53, 2.02, 1.53, 7.02, repro,
2014-05-12,-1.57, -2.00, 1.44, 2.01, 1.52, 7.00, repro,
2014-05-13,-2.75, -2.27, -1.19, 2.02, 1.52, 6.99, repro,
2014-05-14,-2.51, -1.83, -2.63, 2.01, 1.52, 6.99, repro,
2014-05-15,-2.19, -0.89, -0.09, 2.03, 1.56, 7.08, repro,
2014-05-16,-2.94, -0.17, -1.98, 2.01, 1.52, 7.00, repro,
2014-05-17,-2.35, -2.03, -0.85, 2.02, 1.52, 7.01, repro,
2014-05-18,-2.49, -3.02, 7.68, 2.03, 1.53, 7.07, repro,
2014-05-19,-3.05, -1.63, 7.88, 2.04, 1.55, 7.11, repro,
2014-05-20,-2.00, -1.87, -1.05, 2.04, 1.55, 7.10, repro,
2014-05-21,-3.17, -2.65, 2.38, 2.04, 1.55, 7.14, repro,
2014-05-22,-2.35, -2.30, 1.61, 2.05, 1.55, 7.18, repro,
2014-05-23,-2.12, -3.10, 3.88, 2.07, 1.56, 7.21, repro,
2014-05-24,-1.92, -0.72, 2.61, 2.08, 1.56, 7.21, repro,
2014-05-25,-2.02, -2.75, 2.26, 2.06, 1.56, 7.15, repro,
2014-05-26,-1.88, -1.66, 4.29, 2.04, 1.55, 7.10, repro,
2014-05-27,-1.81, -1.81, 1.32, 2.04, 1.56, 7.11, repro,
2014-05-28,-2.18, -2.20, -9.55, 2.15, 1.63, 7.53, repro,
2014-05-29,-2.80, -2.04, 3.34, 2.10, 1.60, 7.27, repro,
2014-05-30,-0.77, -2.69, -1.03, 2.05, 1.55, 7.12, repro,
2014-05-31,-2.53, -2.55, -4.47, 2.02, 1.52, 6.99, repro,
2014-06-01,-2.28, -3.07, 3.27, 2.02, 1.52, 6.97, repro,
2014-06-02,-2.23, -2.52, 0.07, 2.02, 1.52, 7.04, repro,
2014-06-03,-2.09, -3.53, 5.18, 2.03, 1.53, 7.06, repro,
2014-06-04,-1.78, -2.66, 3.09, 2.03, 1.52, 7.00, repro,
2014-06-05,-2.16, -2.46, 5.15, 2.05, 1.56, 7.13, repro,
2014-06-06,-0.96, -2.18, 5.40, 2.05, 1.57, 7.12, repro,
2014-06-07,-1.13, -2.46, 0.08, 2.04, 1.52, 7.02, repro,
2014-06-08,-2.42, -2.58, 0.52, 2.03, 1.52, 7.03, repro,
2014-06-09,-2.77, -2.78, 8.09, 2.08, 1.58, 7.28, repro,
2014-06-10,-0.96, -1.66, -1.62, 2.02, 1.52, 7.03, repro,
2014-06-11,-0.23, -3.61, -2.91, 2.02, 1.53, 7.04, repro,
2014-06-12,-2.42, -2.62, 2.42, 2.10, 1.55, 7.17, repro,
2014-06-13,-2.80, -3.41, 8.44, 2.11, 1.55, 7.20, repro,
2014-06-14,-2.08, -1.80, 0.63, 2.04, 1.53, 7.11, repro,
2014-06-15,-3.09, -4.18, 3.42, 2.04, 1.52, 7.07, repro,
2014-06-16,-1.32, -3.43, 9.39, 2.02, 1.52, 7.01, repro,
2014-06-17,0.07, -1.91, 5.36, 2.02, 1.53, 7.05, repro,
2014-06-18,-2.31, -2.77, 4.76, 2.04, 1.52, 7.05, repro,
2014-06-19,-1.99, -3.28, 3.18, 2.03, 1.52, 7.06, repro,
2014-06-20,-2.39, -2.16, 2.39, 2.02, 1.51, 6.99, repro,
2014-06-21,-3.41, -3.12, 5.95, 2.03, 1.51, 7.01, repro,
2014-06-22,-2.13, -2.23, 5.96, 2.03, 1.52, 7.04, repro,
2014-06-23,-4.16, -2.22, 0.89, 2.03, 1.52, 7.03, repro,
2014-06-24,-4.25, -2.83, 2.18, 2.03, 1.52, 7.01, repro,
2014-06-25,-3.89, -2.69, 8.64, 2.03, 1.51, 7.00, repro,
2014-06-26,-1.30, -2.13, 8.36, 2.04, 1.52, 7.04, repro,
2014-06-27,-2.02, -2.34, 0.26, 2.03, 1.54, 7.14, repro,
2014-06-28,-2.80, -2.73, 3.88, 2.03, 1.53, 7.06, repro,
2014-06-29,-1.68, -1.81, 4.82, 1.98, 1.50, 6.92, repro,
2014-06-30,-2.45, -2.18, 2.97, 2.00, 1.52, 7.01, repro,
2014-07-01,-3.01, -1.94, 2.07, 1.98, 1.50, 6.88, repro,
2014-07-02,-1.21, -3.06, -1.20, 1.99, 1.51, 6.98, repro,
2014-07-03,-2.80, -2.39, 0.82, 1.99, 1.53, 6.98, repro,
2014-07-04,-1.92, -3.23, 1.55, 2.00, 1.52, 6.95, repro,
2014-07-05,-2.87, -3.03, 5.92, 1.99, 1.50, 6.91, repro,
2014-07-06,-3.42, -2.71, 2.60, 1.97, 1.49, 6.84, repro,
2014-07-07,-1.90, -3.11, 3.49, 1.99, 1.50, 6.92, repro,
2014-07-08,-2.46, -2.29, 1.46, 2.00, 1.52, 7.00, repro,
2014-07-09,-2.82, -1.84, 6.61, 2.00, 1.52, 7.00, repro,
2014-07-10,-2.45, -3.07, 4.69, 2.02, 1.55, 7.10, repro,
2014-07-11,-4.75, -2.41, -1.59, 2.00, 1.51, 6.94, repro,
2014-07-12,-4.39, -4.04, 14.23, 2.00, 1.50, 6.92, repro,
2014-07-13,-3.33, -3.53, 2.83, 1.99, 1.50, 6.91, repro,
2014-07-14,-1.40, -2.26, 10.61, 1.99, 1.52, 6.95, repro,
2014-07-15,-3.12, -3.08, 8.48, 2.02, 1.52, 7.00, repro,
2014-07-16,-1.35, -3.25, 6.20, 2.01, 1.52, 7.02, repro,
2014-07-17,-2.89, -2.40, 16.63, 2.05, 1.53, 7.10, repro,
2014-07-18,-4.15, -3.80, 11.07, 2.05, 1.52, 7.22, repro,
2014-07-19,-3.68, -4.57, 15.97, 2.04, 1.55, 7.06, repro,
2014-07-20,-3.69, -1.87, 8.22, 2.08, 1.61, 7.40, repro,
2014-07-21,-2.47, -1.83, 8.26, 2.02, 1.51, 7.06, repro,
2014-07-22,-4.44, -1.74, 14.12, 2.00, 1.51, 6.98, repro,
2014-07-23,-6.00, -3.29, 4.13, 2.17, 1.55, 7.30, repro,
2014-07-24,-3.48, -2.82, 6.72, 1.99, 1.50, 6.91, repro,
2014-07-25,-3.81, -2.26, 8.10, 1.99, 1.50, 6.90, repro,
2014-07-26,-3.01, -1.48, 3.87, 2.00, 1.51, 6.95, repro,
2014-07-27,-2.41, -2.88, 6.26, 2.07, 1.56, 7.16, repro,
2014-07-28,-2.68, -2.83, 1.65, 2.01, 1.50, 6.96, repro,
2014-07-29,-4.24, -2.32, 5.24, 2.00, 1.49, 6.89, repro,
2014-07-30,-3.26, -2.41, 7.96, 2.00, 1.50, 6.91, repro,
2014-07-31,-3.69, -2.08, 2.74, 1.99, 1.50, 6.90, repro,
2014-08-01,-3.90, -2.20, 8.08, 2.03, 1.54, 7.08, repro,
2014-08-02,-4.35, -1.24, 10.51, 2.04, 1.53, 7.06, repro,
2014-08-03,-2.30, -1.55, 9.01, 2.09, 1.61, 7.39, repro,
2014-08-04,-2.90, -1.80, 6.16, 2.02, 1.52, 6.98, repro,
2014-08-05,-2.38, -2.13, 0.69, 2.06, 1.57, 7.27, repro,
2014-08-06,-4.93, -2.72, 4.37, 2.09, 1.59, 7.18, repro,
2014-08-07,-2.51, -1.26, 0.67, 2.07, 1.58, 7.24, repro,
2014-08-08,-3.70, -2.79, 4.63, 2.07, 1.57, 7.22, repro,
2014-08-09,-3.12, -1.18, 8.13, 2.03, 1.53, 7.08, repro,
2014-08-10,-3.17, -3.48, 0.00, 2.05, 1.54, 7.11, repro,
2014-08-11,-3.25, -2.23, 3.84, 2.03, 1.55, 7.13, repro,
2014-08-12,-6.62, -2.33, 2.39, 2.20, 1.66, 7.57, repro,
2014-08-13,-1.19, -2.76, 5.96, 2.06, 1.55, 7.14, repro,
2014-08-14,-3.24, -3.08, 5.78, 2.11, 1.56, 7.30, repro,
2014-08-15,-2.62, -3.81, 6.33, 2.07, 1.57, 7.19, repro,
2014-08-16,-2.78, -3.25, 9.75, 2.03, 1.54, 7.05, repro,
2014-08-17,-2.05, -1.23, 3.80, 2.03, 1.53, 7.03, repro,
2014-08-18,-3.70, -2.76, 10.39, 2.04, 1.53, 7.02, repro,
2014-08-19,-3.09, -3.14, 8.99, 2.06, 1.53, 7.09, repro,
2014-08-20,-3.31, -2.93, 6.00, 2.19, 1.65, 7.50, repro,
2014-08-21,-2.24, -2.39, 13.05, 2.09, 1.57, 7.16, repro,
2014-08-22,-2.77, -3.20, 10.29, 2.04, 1.56, 7.08, repro,
2014-08-23,-3.23, -1.74, -1.98, 2.04, 1.55, 7.06, repro,
2014-08-24,-2.82, -2.73, 8.63, 2.06, 1.56, 7.10, repro,
2014-08-25,-3.24, -2.04, 6.32, 2.07, 1.56, 7.13, repro,
2014-08-26,-2.77, -3.12, 4.90, 2.12, 1.62, 7.35, repro,
2014-08-27,-3.39, -3.07, 13.06, 2.05, 1.57, 7.07, repro,
2014-08-28,-3.81, -2.69, 5.64, 2.05, 1.57, 7.08, repro,
2014-08-29,-2.92, -1.97, 9.79, 2.05, 1.54, 7.07, repro,
2014-08-30,-1.78, -2.37, 11.25, 2.05, 1.53, 7.02, repro,
2014-08-31,-1.81, -3.85, 16.93, 2.04, 1.54, 7.06, repro,
2014-09-01,-2.52, -3.65, 13.01, 2.04, 1.54, 7.04, repro,
2014-09-02,-1.55, -3.50, 10.14, 2.08, 1.56, 7.11, repro,
2014-09-03,-2.82, -1.41, 9.53, 2.05, 1.54, 7.07, repro,
2014-09-04,-2.60, -2.49, 9.88, 2.06, 1.54, 7.07, repro,
2014-09-05,-4.00, -2.76, 4.02, 2.03, 1.53, 7.01, repro,
2014-09-06,-3.31, -2.79, 8.25, 2.05, 1.54, 7.04, repro,
2014-09-07,-3.74, -3.44, 14.76, 2.02, 1.53, 6.98, repro,
2014-09-08,-2.58, -0.86, 12.70, 2.08, 1.57, 7.22, repro,
2014-09-09,-1.66, -3.12, 7.94, 2.11, 1.59, 7.28, repro,
2014-09-10,-2.40, -1.68, 5.51, 2.05, 1.53, 7.01, repro,
2014-09-11,-2.40, -1.98, 6.44, 2.03, 1.53, 6.96, repro,
2014-09-12,-2.39, -2.99, 7.58, 2.04, 1.53, 7.01, repro,
2014-09-13,-2.62, -1.60, 7.54, 2.03, 1.52, 6.96, repro,
2014-09-14,-2.64, -1.36, 11.29, 2.03, 1.54, 7.04, repro,
2014-09-15,-2.38, -0.76, 7.40, 2.03, 1.53, 7.03, repro,
2014-09-16,-4.19, -3.28, 10.33, 2.05, 1.53, 7.02, repro,
2014-09-17,-2.79, -0.44, 8.43, 2.04, 1.54, 7.01, repro,
2014-09-18,-3.73, -3.16, 9.95, 1.99, 1.53, 6.92, repro,
