PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST5
Station name,Topeka_5
Begin Date, 2007-10-02
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0446049381 North Latitude, -96.0391147604 East Longitude, 302.92326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-17,-0.92, -1.72, 6.66, 2.17, 1.84, 7.98, repro,
2009-08-18,-3.40, 5.02, 14.30, 2.02, 1.63, 7.21, repro,
2009-08-19,-3.74, 3.57, 14.75, 2.04, 1.65, 7.35, repro,
2009-08-20,-4.42, 1.54, 16.85, 2.18, 1.72, 7.71, repro,
2009-08-21,-2.91, 2.96, 14.58, 2.06, 1.65, 7.31, repro,
2009-08-22,-2.72, 3.59, 10.44, 2.14, 1.72, 7.62, repro,
2009-08-23,-2.94, 4.04, 12.05, 2.16, 1.75, 7.79, repro,
2009-08-24,-1.72, 4.99, 11.79, 2.10, 1.70, 7.50, repro,
2009-08-25,-3.19, 2.72, 12.59, 2.02, 1.63, 7.29, repro,
2009-08-26,-3.37, 3.53, 20.60, 2.15, 1.70, 7.70, repro,
2009-08-27,-1.91, 2.74, 9.02, 2.10, 1.69, 7.48, repro,
2009-08-28,-2.56, 3.27, 4.73, 2.01, 1.63, 7.24, repro,
2009-08-29,-2.52, 2.84, 14.96, 2.03, 1.63, 7.29, repro,
2009-08-30,-2.72, 3.04, 7.80, 2.05, 1.66, 7.41, repro,
2009-08-31,-1.98, 3.70, 9.72, 2.12, 1.67, 7.66, repro,
2009-09-01,-1.78, 3.64, 7.99, 2.18, 1.69, 7.75, repro,
2009-09-02,-2.86, 4.55, 12.21, 2.14, 1.82, 7.81, repro,
2009-09-03,-3.32, 3.94, 7.17, 2.01, 1.63, 7.24, repro,
2009-09-04,-2.79, 2.90, 6.33, 2.02, 1.62, 7.20, repro,
2009-09-05,-2.80, 3.30, 6.40, 2.04, 1.64, 7.26, repro,
2009-09-06,-2.19, 2.81, 7.67, 2.04, 1.65, 7.27, repro,
2009-09-07,-3.59, 2.92, 8.32, 2.07, 1.67, 7.46, repro,
2009-09-08,-3.66, 3.39, 4.66, 2.07, 1.67, 7.32, repro,
2009-09-09,-2.85, 2.92, 19.46, 2.01, 1.64, 7.24, repro,
2009-09-10,-2.88, 3.41, 8.72, 2.06, 1.65, 7.38, repro,
2009-09-11,-1.97, 2.54, 1.34, 2.01, 1.66, 7.21, repro,
2009-09-12,-2.85, 2.86, -0.44, 1.98, 1.62, 7.15, repro,
2009-09-13,-2.37, 2.81, 6.45, 1.97, 1.62, 7.14, repro,
2009-09-14,-0.84, 2.00, 9.01, 1.93, 1.58, 6.96, repro,
2009-09-15,-1.53, 3.41, 14.45, 1.95, 1.59, 7.00, repro,
2009-09-16,-2.50, 2.09, 7.13, 1.94, 1.59, 6.97, repro,
2009-09-17,-2.77, 3.62, 5.59, 2.01, 1.67, 7.31, repro,
2009-09-18,-2.27, 2.85, 9.36, 2.03, 1.66, 7.41, repro,
2009-09-19,-1.74, 2.70, 5.09, 2.03, 1.69, 7.26, repro,
2009-09-20,-1.77, 3.58, 8.62, 1.98, 1.64, 7.15, repro,
2009-09-21,-4.56, 4.36, 4.09, 2.12, 1.72, 7.61, repro,
2009-09-22,-2.54, 3.04, 3.93, 1.99, 1.64, 7.14, repro,
2009-09-23,-2.57, 2.58, 4.97, 2.13, 1.78, 7.98, repro,
2009-09-24,-2.59, 2.48, 3.45, 1.97, 1.64, 7.17, repro,
2009-09-25,-3.12, 3.59, 8.82, 2.00, 1.65, 7.19, repro,
2009-09-26,-3.02, 2.86, 10.11, 1.97, 1.64, 7.14, repro,
2009-09-27,-2.67, 3.48, 18.49, 1.95, 1.64, 7.12, repro,
2009-09-28,-4.08, 3.26, 13.70, 2.02, 1.66, 7.27, repro,
2009-09-29,-1.09, 3.73, 11.21, 2.01, 1.65, 7.35, repro,
2009-09-30,-1.24, 4.18, 10.05, 2.04, 1.73, 7.65, repro,
2009-10-01,-4.30, 2.38, 19.72, 1.96, 1.64, 7.15, repro,
2009-10-02,-3.30, 4.47, 17.29, 1.93, 1.59, 7.00, repro,
2009-10-03,-2.17, 3.34, 10.87, 1.92, 1.59, 7.00, repro,
2009-10-04,-1.69, 4.14, 8.60, 1.93, 1.59, 7.01, repro,
2009-10-05,-2.03, 4.45, 8.75, 1.97, 1.63, 7.18, repro,
2009-10-06,-4.10, 3.35, 19.91, 1.94, 1.60, 7.05, repro,
2009-10-07,-2.73, 3.21, 9.93, 1.95, 1.61, 7.14, repro,
2009-10-08,-1.20, 2.24, 9.71, 2.06, 1.69, 7.59, repro,
2009-10-09,-1.57, 3.45, 7.48, 1.94, 1.63, 7.11, repro,
2009-10-10,-2.38, 3.00, 2.76, 1.94, 1.60, 7.09, repro,
2009-10-11,-2.72, 3.70, 7.94, 1.95, 1.62, 7.17, repro,
2009-10-12,-2.49, 3.80, 7.81, 1.98, 1.68, 7.26, repro,
2009-10-13,-2.00, 5.22, 2.77, 1.99, 1.68, 7.32, repro,
2009-10-14,-1.84, 4.04, 2.10, 1.98, 1.68, 7.29, repro,
2009-10-15,-2.92, 3.73, 5.07, 2.08, 1.76, 7.69, repro,
2009-10-16,-2.76, 4.04, 4.58, 2.07, 1.77, 7.70, repro,
2009-10-17,-3.48, 4.37, 0.65, 2.04, 1.72, 7.57, repro,
2009-10-18,-3.23, 4.42, 0.43, 2.03, 1.67, 7.45, repro,
2009-10-19,-3.43, 3.61, 7.44, 2.05, 1.72, 7.58, repro,
2009-10-20,-0.95, 3.92, 6.13, 2.01, 1.70, 7.43, repro,
2009-10-21,-2.04, 3.10, 4.20, 2.08, 1.83, 7.73, repro,
2009-10-22,-2.40, 2.91, 10.42, 1.99, 1.70, 7.31, repro,
2009-10-23,-2.32, 3.28, 12.82, 1.95, 1.63, 7.12, repro,
2009-10-24,-3.37, 4.02, 10.53, 1.93, 1.61, 7.05, repro,
2009-10-25,-1.74, 4.72, 9.79, 1.94, 1.61, 7.05, repro,
2009-10-26,-1.55, 4.38, 2.90, 2.03, 1.66, 7.36, repro,
2009-10-27,-2.82, 5.89, 10.99, 2.05, 1.75, 7.61, repro,
2009-10-28,-2.65, 5.12, 13.31, 2.03, 1.70, 7.47, repro,
2009-10-29,-0.23, 5.84, 16.23, 2.70, 2.19, 10.01, repro,
2009-10-30,-42.93, 26.80, -6.85, 80.70, 138.59, 307.06, repro,
2009-10-31,-3.03, 4.82, 9.70, 2.03, 1.73, 7.53, repro,
2009-11-01,-3.55, 5.41, 2.39, 2.08, 1.75, 7.58, repro,
2009-11-02,-3.03, 4.09, 2.05, 2.15, 1.86, 7.98, repro,
2009-11-03,-2.94, 4.72, 2.63, 2.02, 1.69, 7.38, repro,
2009-11-04,-3.10, 3.74, 2.69, 2.18, 1.83, 8.06, repro,
2009-11-05,-2.58, 4.43, 0.66, 2.05, 1.75, 7.63, repro,
2009-11-06,-3.07, 4.88, 4.61, 2.13, 1.83, 7.94, repro,
2009-11-07,-4.03, 5.31, 10.00, 2.09, 1.80, 7.81, repro,
2009-11-08,-3.14, 3.96, 8.85, 2.16, 1.86, 8.13, repro,
2009-11-09,-5.46, 3.39, 3.40, 2.09, 1.76, 7.62, repro,
2009-11-10,-2.33, 4.48, -6.56, 2.09, 1.81, 7.82, repro,
2009-11-11,-2.71, 4.99, 1.67, 1.99, 1.68, 7.29, repro,
2009-11-12,-2.59, 6.28, 8.90, 2.09, 1.76, 7.74, repro,
2009-11-13,-4.28, 4.19, 21.08, 2.04, 1.73, 7.51, repro,
2009-11-14,-2.10, 4.17, 13.31, 2.08, 1.78, 7.75, repro,
2009-11-15,-2.85, 3.52, 3.21, 2.05, 1.77, 7.68, repro,
2009-11-16,-4.26, 2.42, 1.61, 1.99, 1.67, 7.28, repro,
2009-11-17,-1.99, 3.42, 1.86, 2.07, 1.73, 7.51, repro,
2009-11-18,-1.47, 5.23, 8.48, 2.01, 1.68, 7.25, repro,
2009-11-19,-2.64, 4.76, 7.58, 1.99, 1.68, 7.33, repro,
2009-11-20,-2.03, 5.88, 7.88, 1.98, 1.66, 7.25, repro,
2009-11-21,-3.26, 5.05, 2.56, 1.98, 1.71, 7.40, repro,
2009-11-22,-3.99, 4.89, 6.69, 2.01, 1.72, 7.41, repro,
2009-11-23,-2.62, 4.71, 6.73, 1.97, 1.64, 7.16, repro,
2009-11-24,-3.54, 5.19, 6.83, 1.95, 1.64, 7.16, repro,
2009-11-25,-3.31, 3.72, 4.90, 2.02, 1.68, 7.42, repro,
2009-11-26,-2.92, 4.23, 6.18, 2.06, 1.71, 7.60, repro,
2009-11-27,-1.77, 4.42, 11.04, 1.98, 1.69, 7.32, repro,
2009-11-28,-1.31, 5.59, 15.39, 2.05, 1.69, 7.37, repro,
2009-11-29,-2.72, 3.36, 5.11, 2.03, 1.72, 7.32, repro,
2009-11-30,-2.83, 4.39, 5.84, 2.10, 1.72, 7.46, repro,
2009-12-01,-2.85, 4.45, 7.02, 2.03, 1.74, 7.41, repro,
2009-12-02,-1.70, 3.60, 8.93, 1.95, 1.65, 7.13, repro,
2009-12-03,-2.39, 4.02, 8.34, 2.01, 1.64, 7.19, repro,
2009-12-04,-2.21, 4.70, 1.06, 1.95, 1.60, 6.99, repro,
2009-12-05,-2.01, 4.26, 8.79, 1.95, 1.64, 7.05, repro,
2009-12-06,-1.71, 5.02, 9.38, 1.94, 1.60, 6.97, repro,
2009-12-07,-2.22, 4.71, 1.84, 1.98, 1.64, 7.14, repro,
2009-12-08,-1.10, 4.61, 7.32, 2.00, 1.67, 7.20, repro,
2009-12-09,-1.56, 1.16, 12.37, 2.05, 1.74, 7.47, repro,
2009-12-10,-2.08, 2.86, 9.92, 2.05, 1.70, 7.45, repro,
2009-12-11,-2.24, 4.01, 7.82, 1.99, 1.65, 7.23, repro,
2009-12-12,-1.42, 3.81, 5.25, 2.09, 1.72, 7.47, repro,
2009-12-13,-1.78, 4.75, 8.08, 1.96, 1.62, 7.11, repro,
2009-12-14,-2.63, 4.04, 3.37, 2.04, 1.72, 7.38, repro,
2009-12-15,-1.80, 4.60, -2.30, 1.97, 1.65, 7.19, repro,
2009-12-16,-1.74, 5.07, -1.10, 1.98, 1.67, 7.24, repro,
2009-12-17,-1.94, 5.07, 3.92, 2.00, 1.68, 7.33, repro,
2009-12-18,-1.96, 3.70, 4.09, 1.97, 1.63, 7.13, repro,
2009-12-19,-2.09, 4.79, 3.65, 2.11, 1.81, 7.75, repro,
2009-12-20,-2.47, 5.28, 2.82, 2.04, 1.73, 7.49, repro,
2009-12-21,-0.98, 5.16, 7.24, 2.10, 1.77, 7.68, repro,
2009-12-22,-1.20, 4.62, 8.85, 2.02, 1.70, 7.46, repro,
2009-12-23,-1.16, 4.78, 6.49, 1.95, 1.61, 7.11, repro,
2009-12-24,-2.99, 4.45, 7.71, 1.99, 1.65, 7.26, repro,
2009-12-25,-2.26, 4.12, 7.82, 1.95, 1.63, 7.16, repro,
2009-12-26,-1.75, 3.99, 6.51, 2.20, 1.79, 7.88, repro,
2009-12-27,-2.47, 4.32, 6.22, 2.02, 1.69, 7.44, repro,
2009-12-28,-1.94, 4.79, 0.66, 1.94, 1.62, 7.11, repro,
2009-12-29,-1.87, 4.97, -4.46, 1.96, 1.65, 7.24, repro,
2009-12-30,-2.21, 4.82, 2.06, 1.95, 1.65, 7.17, repro,
2009-12-31,-1.94, 4.59, 0.01, 1.97, 1.65, 7.25, repro,
2010-01-01,-1.91, 4.79, -4.86, 1.97, 1.65, 7.23, repro,
2010-01-02,-1.95, 5.12, -4.56, 1.97, 1.64, 7.22, repro,
2010-01-03,-1.52, 4.11, -4.14, 2.14, 1.81, 8.21, repro,
2010-01-04,-1.89, 4.05, -3.09, 1.96, 1.63, 7.16, repro,
2010-01-05,-1.72, 4.07, -5.11, 1.98, 1.66, 7.27, repro,
2010-01-06,-1.59, 4.19, -2.03, 1.93, 1.61, 7.03, repro,
2010-01-07,-2.95, 4.05, -3.00, 1.95, 1.62, 7.15, repro,
2010-01-08,-2.41, 5.08, -8.90, 2.02, 1.70, 7.39, repro,
2010-01-09,-1.91, 4.52, -8.36, 1.94, 1.60, 7.02, repro,
2010-01-10,-1.99, 4.10, -7.78, 1.95, 1.62, 7.04, repro,
2010-01-11,-1.99, 4.24, -5.48, 1.94, 1.60, 7.03, repro,
2010-01-12,-2.63, 5.33, -4.64, 1.99, 1.65, 7.23, repro,
2010-01-13,-2.72, 5.33, -1.03, 1.99, 1.68, 7.26, repro,
2010-01-14,-2.85, 4.71, 4.18, 2.16, 1.80, 7.90, repro,
2010-01-15,-1.49, 4.03, -0.27, 2.03, 1.64, 7.35, repro,
2010-01-16,-2.20, 5.12, 3.45, 1.91, 1.60, 6.91, repro,
2010-01-17,-0.66, 4.56, 6.70, 1.96, 1.64, 7.20, repro,
2010-01-18,-2.33, 4.91, 6.44, 1.97, 1.64, 7.16, repro,
2010-01-19,-2.55, 5.05, 9.02, 1.96, 1.64, 7.13, repro,
2010-01-20,-2.87, 5.87, 15.78, 2.14, 1.79, 7.77, repro,
2010-01-21,-2.03, 5.39, 17.58, 1.93, 1.63, 7.03, repro,
2010-01-22,-2.59, 6.62, 13.75, 1.93, 1.62, 7.04, repro,
2010-01-23,-2.32, 6.38, 9.10, 1.97, 1.64, 7.16, repro,
2010-01-24,-2.22, 4.50, 12.11, 1.95, 1.61, 7.04, repro,
2010-01-25,-2.43, 4.48, 11.66, 1.99, 1.65, 7.23, repro,
2010-01-26,-2.94, 5.02, 7.66, 1.96, 1.60, 7.09, repro,
2010-01-27,-1.24, 5.96, 0.95, 1.99, 1.62, 7.18, repro,
2010-01-28,-2.09, 5.51, -5.84, 2.28, 1.84, 8.35, repro,
2010-01-29,-1.64, 6.56, -6.56, 2.00, 1.65, 7.29, repro,
2010-01-30,-1.54, 5.71, 0.57, 1.94, 1.61, 7.01, repro,
2010-01-31,-2.46, 5.76, 0.79, 1.95, 1.62, 7.06, repro,
2010-02-01,-2.27, 5.52, 5.84, 1.95, 1.62, 7.03, repro,
2010-02-02,-2.99, 5.95, 2.67, 2.35, 2.15, 8.89, repro,
2010-02-03,-2.69, 5.70, -1.21, 2.22, 1.78, 8.05, repro,
2010-02-04,-1.59, 6.77, -4.25, 2.14, 1.81, 7.87, repro,
2010-02-05,-1.62, 5.20, 6.87, 2.03, 1.66, 7.32, repro,
2010-02-06,-2.01, 3.86, 1.46, 2.08, 1.76, 7.54, repro,
2010-02-07,-1.53, 5.84, -1.14, 2.09, 1.72, 7.56, repro,
2010-02-08,-0.78, 5.59, -2.39, 2.12, 1.81, 7.81, repro,
2010-02-09,-3.17, 5.65, 2.83, 2.04, 1.68, 7.39, repro,
2010-02-10,-2.06, 4.97, -2.25, 2.23, 1.81, 8.10, repro,
2010-02-11,-1.69, 4.87, 4.52, 2.13, 1.77, 7.72, repro,
2010-02-12,-1.30, 4.22, 2.56, 2.13, 1.77, 7.74, repro,
2010-02-13,-2.15, 5.28, 3.31, 1.98, 1.66, 7.20, repro,
2010-02-14,-2.05, 4.16, -1.75, 1.97, 1.67, 7.19, repro,
2010-02-15,-2.54, 4.50, -0.69, 1.98, 1.66, 7.16, repro,
2010-02-16,-1.18, 4.11, -0.30, 2.04, 1.73, 7.41, repro,
2010-02-17,-1.37, 5.01, -2.20, 2.03, 1.69, 7.33, repro,
2010-02-18,-1.89, 5.67, -0.93, 2.05, 1.70, 7.41, repro,
2010-02-19,-1.34, 5.91, 1.40, 2.08, 1.75, 7.54, repro,
2010-02-20,-2.55, 5.27, -1.60, 1.98, 1.67, 7.20, repro,
2010-02-21,-2.13, 3.77, 6.92, 1.93, 1.64, 7.01, repro,
2010-02-22,-1.24, 4.34, 1.90, 2.08, 1.76, 7.55, repro,
2010-02-23,-1.50, 4.77, 2.56, 2.01, 1.71, 7.32, repro,
2010-02-24,-1.73, 4.22, 0.93, 2.16, 1.84, 7.91, repro,
2010-02-25,-1.37, 4.84, 1.56, 2.11, 1.84, 7.92, repro,
2010-02-26,-1.72, 4.23, 1.94, 2.14, 1.84, 7.76, repro,
2010-02-27,-1.22, 4.31, 4.88, 2.11, 1.78, 7.63, repro,
2010-02-28,-0.45, 4.74, 2.49, 2.03, 1.72, 7.40, repro,
2010-03-01,-2.46, 5.65, 3.58, 2.20, 1.80, 7.90, repro,
2010-03-02,-2.21, 4.58, -0.07, 1.98, 1.67, 7.14, repro,
2010-03-03,-2.44, 5.45, 6.62, 2.02, 1.73, 7.30, repro,
2010-03-04,-1.71, 5.75, 1.05, 2.02, 1.71, 7.28, repro,
2010-03-05,-1.88, 6.03, 4.52, 1.93, 1.64, 6.99, repro,
2010-03-06,-3.46, 5.36, 2.00, 1.95, 1.63, 7.02, repro,
2010-03-07,-1.51, 4.98, 6.55, 1.94, 1.64, 7.03, repro,
2010-03-08,-2.06, 5.08, 8.21, 1.95, 1.66, 7.01, repro,
2010-03-09,-2.10, 6.34, 17.32, 1.94, 1.65, 7.02, repro,
2010-03-10,-0.36, 5.62, 14.23, 1.93, 1.64, 6.97, repro,
2010-03-11,-1.59, 4.90, 12.05, 1.93, 1.65, 7.04, repro,
2010-03-12,-1.40, 4.72, 8.21, 1.94, 1.65, 7.01, repro,
2010-03-13,-2.52, 4.77, 9.42, 1.93, 1.63, 6.96, repro,
2010-03-14,-1.87, 4.05, 7.17, 1.93, 1.65, 6.99, repro,
2010-03-15,-1.36, 4.88, -0.75, 1.93, 1.65, 7.02, repro,
2010-03-16,-1.69, 5.12, 2.31, 2.00, 1.71, 7.33, repro,
2010-03-17,-2.19, 5.54, 2.80, 2.07, 1.74, 7.39, repro,
2010-03-18,-2.22, 5.31, 3.09, 2.07, 1.75, 7.52, repro,
2010-03-19,-0.82, 4.60, 5.94, 2.04, 1.70, 7.31, repro,
2010-03-20,-2.00, 4.48, 1.39, 1.93, 1.66, 7.09, repro,
2010-03-21,-1.61, 4.47, 1.86, 1.92, 1.64, 7.02, repro,
2010-03-22,-1.73, 5.64, 9.00, 1.92, 1.65, 7.03, repro,
2010-03-23,-1.66, 5.62, 11.94, 1.99, 1.68, 7.31, repro,
2010-03-24,-1.75, 4.63, 4.02, 1.94, 1.68, 7.14, repro,
2010-03-25,-1.46, 5.35, 3.49, 1.95, 1.68, 7.19, repro,
2010-03-26,-1.96, 5.97, 5.26, 1.94, 1.69, 7.19, repro,
2010-03-27,-1.59, 5.20, 7.79, 1.98, 1.71, 7.26, repro,
2010-03-29,-2.94, 5.29, 6.05, 2.01, 1.70, 7.41, repro,
2010-03-30,-2.61, 6.27, 12.05, 2.06, 1.74, 7.58, repro,
2010-03-31,-3.81, 5.44, 9.64, 2.11, 1.80, 7.69, repro,
2010-04-01,-2.89, 5.77, 8.48, 1.96, 1.69, 7.20, repro,
2010-04-02,-1.61, 5.27, 11.11, 1.99, 1.76, 7.43, repro,
2010-04-03,-1.93, 4.92, 8.94, 1.96, 1.69, 7.22, repro,
2010-04-04,-1.87, 5.84, 7.88, 1.97, 1.69, 7.27, repro,
2010-04-05,-1.45, 5.18, 1.82, 2.17, 1.99, 8.05, repro,
2010-04-06,-2.22, 6.63, -4.15, 1.98, 1.71, 7.32, repro,
2010-04-07,-1.09, 5.13, 2.61, 2.01, 1.75, 7.67, repro,
2010-04-08,-1.53, 5.11, 6.98, 1.95, 1.69, 7.20, repro,
2010-04-09,-1.32, 5.19, 9.31, 2.05, 1.75, 7.62, repro,
2010-04-10,-1.91, 4.48, 9.23, 1.98, 1.70, 7.30, repro,
2010-04-11,-0.61, 5.57, 1.28, 1.95, 1.68, 7.14, repro,
2010-04-12,-3.37, 5.74, -1.26, 2.03, 1.80, 7.70, repro,
2010-04-13,-2.98, 5.60, -1.51, 1.98, 1.68, 7.34, repro,
2010-04-14,-1.82, 6.20, -0.28, 2.01, 1.73, 7.31, repro,
2010-04-15,-2.90, 3.18, -3.93, 2.00, 1.74, 7.36, repro,
2010-04-16,-1.23, 3.60, 2.27, 2.07, 1.69, 7.35, repro,
2010-04-17,-1.88, 4.35, -1.47, 1.98, 1.70, 7.24, repro,
2010-04-18,-0.82, 4.91, 2.45, 1.97, 1.70, 7.24, repro,
2010-04-19,-1.21, 4.98, 2.92, 2.00, 1.69, 7.41, repro,
2010-04-20,-0.86, 4.92, 5.95, 2.08, 1.71, 7.61, repro,
2010-04-21,-1.32, 4.27, 12.68, 2.02, 1.77, 7.61, repro,
2010-04-22,-0.62, 4.73, 11.09, 2.03, 1.73, 7.53, repro,
2010-04-23,-2.28, 6.53, 10.01, 1.96, 1.68, 7.22, repro,
2010-04-24,-0.37, 5.16, 16.01, 2.00, 1.77, 7.46, repro,
2010-04-25,-2.80, 4.26, 12.64, 1.94, 1.65, 7.13, repro,
2010-04-26,-2.67, 4.11, 10.92, 1.92, 1.65, 7.07, repro,
2010-04-27,-2.61, 4.67, 4.60, 1.95, 1.72, 7.28, repro,
2010-04-28,-2.55, 4.76, 10.16, 1.94, 1.68, 7.19, repro,
2010-04-29,-4.38, 5.20, 15.66, 1.95, 1.68, 7.18, repro,
2010-04-30,-1.46, 5.37, 20.03, 2.00, 1.74, 7.50, repro,
2010-05-01,-2.13, 4.67, 12.88, 1.92, 1.65, 7.08, repro,
2010-05-02,-1.55, 4.82, 11.34, 1.92, 1.65, 7.04, repro,
2010-05-03,-3.67, 3.60, 6.61, 1.96, 1.70, 7.19, repro,
2010-05-04,-3.37, 4.97, 6.23, 1.94, 1.67, 7.12, repro,
2010-05-05,-1.83, 2.61, 6.33, 2.07, 1.77, 7.66, repro,
2010-05-06,-2.05, 4.72, 7.85, 1.96, 1.68, 7.24, repro,
2010-05-07,-2.40, 2.28, 9.10, 2.17, 1.90, 8.10, repro,
2010-05-08,-2.67, 4.39, -1.54, 1.91, 1.66, 7.06, repro,
2010-05-09,-1.99, 4.15, 0.61, 1.90, 1.65, 7.03, repro,
2010-05-10,-1.87, 4.42, 8.63, 2.00, 1.73, 7.49, repro,
2010-05-11,-2.60, 3.74, 3.81, 2.05, 1.69, 7.40, repro,
2010-05-12,-1.46, 3.68, 6.49, 2.12, 1.84, 7.69, repro,
2010-05-13,-1.98, 2.57, 0.08, 2.03, 1.79, 7.53, repro,
2010-05-14,-2.28, 4.36, -4.05, 1.93, 1.70, 7.18, repro,
2010-05-15,-1.74, 4.03, -3.99, 1.98, 1.74, 7.38, repro,
2010-05-16,-2.02, 4.33, 1.00, 1.94, 1.65, 7.09, repro,
2010-05-17,-2.29, 4.15, 3.28, 1.93, 1.66, 7.09, repro,
2010-05-18,-1.37, 3.88, 1.44, 2.07, 1.74, 7.41, repro,
2010-05-19,-1.55, 5.44, 1.22, 2.01, 1.75, 7.38, repro,
2010-05-20,-3.21, 2.67, 4.98, 2.09, 1.78, 7.62, repro,
2010-05-21,-1.98, 4.52, 3.40, 2.02, 1.72, 7.31, repro,
2010-05-22,-2.92, 6.49, 9.15, 2.00, 1.68, 7.23, repro,
2010-05-23,-4.12, 3.66, 7.42, 1.99, 1.68, 7.20, repro,
2010-05-24,-3.11, 5.58, 10.35, 2.04, 1.73, 7.48, repro,
2010-05-25,-2.90, 4.26, -1.80, 1.97, 1.69, 7.35, repro,
2010-05-26,-1.39, 3.08, -5.23, 2.07, 1.72, 7.48, repro,
2010-05-27,-1.04, 4.07, -0.49, 1.96, 1.66, 7.17, repro,
2010-05-28,-1.20, 5.04, 8.93, 1.96, 1.66, 7.12, repro,
2010-05-29,-1.89, 3.96, 4.74, 1.97, 1.64, 7.08, repro,
2010-05-30,-2.73, 3.62, 9.58, 2.16, 1.83, 7.92, repro,
2010-05-31,-3.38, 2.47, 1.30, 1.97, 1.65, 7.17, repro,
2010-06-01,-3.67, 4.08, -0.27, 2.00, 1.68, 7.26, repro,
2010-06-02,-2.60, 5.10, 7.73, 2.10, 1.79, 7.59, repro,
2010-06-03,-1.92, 3.65, 9.78, 1.95, 1.63, 7.06, repro,
2010-06-04,-4.66, 4.36, 12.61, 2.01, 1.68, 7.30, repro,
2010-06-05,-2.72, 3.40, 7.60, 2.01, 1.67, 7.25, repro,
2010-06-06,-2.84, 2.95, 3.81, 1.97, 1.66, 7.20, repro,
2010-06-07,-3.49, 3.70, -0.99, 1.98, 1.66, 7.25, repro,
2010-06-08,-2.61, 5.81, 2.59, 2.06, 1.73, 7.51, repro,
2010-06-09,-4.35, 6.03, 7.63, 2.04, 1.66, 7.29, repro,
2010-06-10,-1.60, 4.62, 7.59, 1.98, 1.63, 7.16, repro,
2010-06-11,-5.17, 3.91, 3.62, 2.08, 1.74, 7.59, repro,
2010-06-12,-2.52, 3.43, 6.38, 2.23, 1.94, 8.27, repro,
2010-06-13,-0.05, 0.79, -8.01, 2.06, 1.71, 7.59, repro,
2010-06-14,-4.71, 0.65, 0.39, 2.07, 1.82, 7.74, repro,
2010-06-15,-2.93, 2.69, -5.16, 2.08, 1.71, 7.46, repro,
2010-06-16,-4.80, 4.31, 3.66, 2.24, 1.83, 8.08, repro,
2010-06-17,-2.11, 3.95, 8.51, 2.01, 1.68, 7.37, repro,
2010-06-18,-3.22, 4.20, 9.11, 2.00, 1.67, 7.35, repro,
2010-06-19,-1.37, 5.87, -8.13, 2.33, 2.03, 8.58, repro,
2010-06-20,-3.07, 6.95, -3.01, 2.14, 1.81, 7.97, repro,
2010-06-21,-2.26, 5.27, 1.47, 2.05, 1.72, 7.55, repro,
2010-06-22,-4.07, 4.02, -0.37, 2.03, 1.66, 7.41, repro,
2010-06-23,-2.20, 1.50, 11.37, 2.07, 1.72, 7.53, repro,
2010-06-24,-1.94, 3.44, 5.44, 2.01, 1.66, 7.27, repro,
2010-06-25,-1.07, 2.18, 1.93, 2.05, 1.67, 7.42, repro,
2010-06-26,-1.88, 3.61, 11.74, 1.94, 1.61, 7.10, repro,
2010-06-27,-1.07, 1.34, 10.86, 2.00, 1.66, 7.34, repro,
2010-06-28,-2.02, 4.19, 9.27, 2.00, 1.67, 7.35, repro,
2010-06-29,-1.85, 2.70, 9.68, 2.00, 1.69, 7.56, repro,
2010-06-30,-2.10, 3.36, 2.63, 1.95, 1.61, 7.07, repro,
2010-07-01,-2.06, 3.66, 5.39, 1.93, 1.60, 7.06, repro,
2010-07-02,-2.08, 3.03, 11.34, 1.93, 1.61, 7.11, repro,
2010-07-03,-4.25, 4.03, 7.16, 1.93, 1.60, 7.09, repro,
2010-07-04,-3.00, 4.31, 13.68, 2.02, 1.66, 7.38, repro,
2010-07-05,-3.18, 2.48, 15.54, 1.97, 1.63, 7.18, repro,
2010-07-06,-2.26, 3.60, 5.25, 1.97, 1.63, 7.23, repro,
2010-07-07,-2.09, 4.07, 1.20, 1.97, 1.62, 7.18, repro,
2010-07-08,-2.05, 4.04, 2.34, 1.95, 1.60, 7.14, repro,
2010-07-09,-2.69, 3.52, 6.10, 1.93, 1.59, 7.09, repro,
2010-07-10,-3.90, 3.87, 6.03, 1.95, 1.61, 7.11, repro,
2010-07-11,-3.08, 5.04, 14.93, 2.00, 1.66, 7.35, repro,
2010-07-12,-1.20, 3.37, 16.56, 2.30, 2.03, 8.71, repro,
2010-07-13,-2.03, 4.20, 14.42, 1.96, 1.61, 7.11, repro,
2010-07-14,-5.48, 3.49, 1.76, 2.01, 1.64, 7.29, repro,
2010-07-15,-2.68, 3.45, 4.13, 2.24, 1.84, 8.36, repro,
2010-07-16,-0.08, 2.22, 11.63, 2.50, 2.09, 9.07, repro,
2010-07-17,-2.73, 2.40, 4.15, 2.03, 1.70, 7.45, repro,
2010-07-18,-4.66, 3.82, 6.87, 2.05, 1.66, 7.50, repro,
2010-07-19,-3.02, 2.27, 6.10, 2.00, 1.66, 7.37, repro,
