PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN48
Station name,GrandSvneDMA2014
Begin Date, 2014-10-22
End Date, 2019-04-08
Release Date, 2019-10-03
Reference position, 15.4388120830 North Latitude, -61.4216414893 East Longitude, 279.85087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-16,-1.46, -4.01, 11.28, 1.67, 1.86, 7.63, repro,
2016-10-17,-2.97, -1.26, 13.94, 1.63, 1.82, 7.52, repro,
2016-10-18,-0.98, -3.57, 6.88, 1.71, 1.92, 7.86, repro,
2016-10-19,-3.32, 1.46, 9.04, 1.67, 1.86, 7.64, repro,
2016-10-20,-0.21, 0.40, -1.24, 1.69, 1.91, 7.91, repro,
2016-10-21,-2.70, 4.55, 11.85, 1.66, 1.82, 7.56, repro,
2016-10-22,-3.02, -0.44, 16.03, 1.70, 1.87, 7.76, repro,
2016-10-23,-2.00, 2.21, 7.39, 1.70, 1.89, 7.85, repro,
2016-10-24,-0.00, 0.11, -5.43, 1.77, 1.94, 8.14, repro,
2016-10-25,-2.36, -1.99, 2.87, 1.75, 1.92, 7.93, repro,
2016-10-26,-3.97, -8.58, 30.60, 1.69, 1.87, 7.71, repro,
2016-10-27,-1.42, -0.48, 4.78, 1.77, 2.04, 8.19, repro,
2016-10-28,-2.35, -1.36, 13.74, 1.64, 1.83, 7.52, repro,
2016-10-29,-3.27, -0.55, 9.47, 1.69, 1.90, 7.78, repro,
2016-10-30,-2.40, -0.48, 18.90, 1.78, 1.96, 8.09, repro,
2016-10-31,-1.97, -0.86, 10.53, 1.69, 1.89, 7.81, repro,
2016-11-01,-3.68, -0.65, 13.73, 1.82, 2.25, 8.53, repro,
2016-11-02,-2.99, -2.69, 13.06, 1.79, 2.02, 8.42, repro,
2016-11-03,-2.36, 1.03, 19.78, 1.68, 1.91, 7.69, repro,
2016-11-04,-0.91, 2.27, 9.80, 1.61, 1.76, 7.27, repro,
2016-11-05,0.75, 0.16, -15.39, 1.64, 1.84, 7.62, repro,
2016-11-06,-2.36, -3.54, -8.02, 1.80, 1.98, 8.06, repro,
2016-11-07,-1.06, -0.99, 7.85, 1.64, 1.87, 7.68, repro,
2016-11-08,1.98, 2.82, -1.79, 1.62, 1.78, 7.37, repro,
2016-11-09,-0.60, -3.01, 5.19, 1.64, 1.83, 7.59, repro,
2016-11-10,-2.98, -5.34, -1.75, 1.73, 1.92, 7.78, repro,
2016-11-11,3.19, 2.50, 2.21, 1.66, 1.91, 7.69, repro,
2016-11-12,3.48, 0.13, -1.95, 1.68, 1.87, 7.75, repro,
2016-11-13,-0.84, 5.78, -5.17, 1.76, 1.87, 7.88, repro,
2016-11-14,4.04, 9.33, 14.29, 1.72, 1.90, 7.94, repro,
2016-11-15,-3.94, 0.62, 3.55, 1.80, 1.94, 8.25, repro,
2016-11-16,-1.00, 2.69, -1.00, 1.66, 1.85, 7.67, repro,
2016-11-17,-3.40, 0.77, -4.01, 1.64, 1.86, 7.68, repro,
2016-11-18,-0.94, 2.22, 1.40, 1.72, 1.97, 8.02, repro,
2016-11-19,1.48, 1.75, 2.80, 1.66, 1.86, 7.49, repro,
2016-11-20,-0.79, 6.80, 0.67, 1.63, 1.79, 7.41, repro,
2016-11-21,-3.55, 2.85, 4.31, 1.68, 1.88, 7.86, repro,
2016-11-22,2.47, 0.86, 2.82, 1.74, 2.01, 8.20, repro,
2016-11-23,1.65, -0.22, -0.49, 1.72, 1.84, 7.76, repro,
2016-11-24,1.41, 4.69, -17.87, 2.25, 2.62, 10.20, repro,
2018-10-21,-4.09, 9.29, -23.08, 133.27, 142.26, 288.45, repro,
2018-10-22,0.18, 10.66, -22.07, 137.26, 144.73, 291.45, repro,
2018-10-23,-2.71, 7.23, -11.13, 96.58, 152.11, 287.55, repro,
2018-10-24,1.10, -2.33, 5.75, 129.31, 107.89, 207.89, repro,
2018-10-25,-1.07, -3.92, 8.54, 90.05, 138.26, 272.72, repro,
2018-10-26,-0.30, -4.62, 12.08, 130.88, 119.93, 213.41, repro,
2018-10-27,3.12, -5.20, 12.66, 165.67, 124.66, 306.65, repro,
2018-10-28,26.29, -15.85, 58.14, 501.22, 317.54, 701.38, repro,
2018-10-29,18.23, -20.58, 54.37, 393.99, 320.98, 683.01, repro,
2018-10-30,19.76, -13.79, 49.74, 526.37, 324.53, 706.59, repro,
2018-10-31,12.79, -6.44, 9.32, 506.53, 317.44, 708.58, repro,
2018-11-01,-1.62, 14.70, -26.83, 498.99, 314.30, 697.41, repro,
2018-11-02,-11.63, 29.46, -65.20, 526.43, 391.21, 801.29, repro,
2018-11-03,-20.13, 27.07, -83.12, 519.91, 358.13, 769.20, repro,
2018-11-04,0.27, 9.77, -17.09, 129.88, 134.54, 275.85, repro,
2018-11-05,2.91, 6.38, -22.39, 93.63, 147.71, 277.18, repro,
2018-11-06,2.47, -0.06, -3.42, 169.87, 140.20, 240.56, repro,
2018-11-07,1.49, -1.81, -1.45, 131.04, 133.98, 275.83, repro,
2018-11-08,6.72, -2.32, 9.97, 129.92, 99.89, 188.75, repro,
2018-11-09,4.23, 0.48, -8.15, 87.32, 118.42, 225.94, repro,
2018-11-10,2.43, -0.91, 3.11, 189.08, 207.07, 235.53, repro,
2018-11-11,11.76, 1.07, 7.83, 372.78, 151.66, 322.75, repro,
2018-11-12,17.22, 1.42, 26.37, 365.98, 171.07, 417.64, repro,
2018-11-13,-0.41, -5.10, -15.31, 187.70, 199.72, 222.38, repro,
2018-11-14,1.00, 2.02, 1.34, 198.01, 200.02, 223.34, repro,
2018-11-15,7.61, 12.86, -42.30, 363.60, 149.00, 308.97, repro,
2018-11-16,7.80, -1.07, 3.31, 367.62, 168.15, 411.56, repro,
2018-11-17,-0.34, 10.97, -33.74, 270.36, 127.85, 301.45, repro,
2018-11-18,7.77, 10.61, -51.51, 375.56, 174.04, 422.25, repro,
2018-11-19,-36.24, 24.44, -96.62, 466.79, 244.44, 948.14, repro,
2018-11-20,-4.96, 1.37, -33.71, 372.27, 172.21, 421.21, repro,
2018-11-21,-9.26, 4.29, -22.16, 374.37, 172.13, 418.30, repro,
2018-11-22,-27.76, 10.93, -91.18, 466.85, 243.06, 945.27, repro,
2018-11-23,-4.83, -1.75, -36.01, 374.79, 173.97, 420.40, repro,
2018-11-24,1.21, 3.63, 4.56, 378.09, 156.59, 322.99, repro,
2018-11-25,1.32, -0.10, -11.02, 440.70, 117.50, 761.14, repro,
2018-11-26,16.99, -1.11, 20.07, 219.86, 62.76, 325.88, repro,
2018-11-27,46.97, -21.30, 103.27, 469.71, 246.99, 954.67, repro,
2018-11-28,5.56, 0.72, 4.97, 199.71, 58.62, 286.60, repro,
2018-11-29,1.31, 7.40, -6.12, 68.07, 68.96, 184.00, repro,
2018-11-30,7.80, -4.97, -2.37, 158.59, 231.41, 667.71, repro,
2018-12-01,-25.97, 1.85, -23.53, 441.56, 116.98, 762.27, repro,
2018-12-02,3.68, -6.44, -26.04, 61.93, 118.39, 292.50, repro,
2018-12-03,6.02, 3.98, -3.13, 61.34, 117.31, 289.75, repro,
2018-12-04,-2.55, 4.52, -21.21, 90.65, 67.86, 222.75, repro,
2018-12-05,-0.86, -1.17, 7.14, 72.64, 90.17, 201.17, repro,
2018-12-06,7.59, 8.23, -24.43, 61.15, 118.15, 291.75, repro,
2018-12-07,1.91, -0.10, -6.81, 63.18, 121.78, 301.16, repro,
2018-12-08,3.32, 6.74, -10.64, 61.56, 116.61, 288.23, repro,
2018-12-09,3.85, 4.73, -12.96, 82.34, 59.89, 162.15, repro,
2018-12-10,12.17, 5.31, -7.02, 63.78, 122.29, 300.99, repro,
2018-12-11,5.01, -0.11, -14.13, 61.54, 116.68, 288.85, repro,
2018-12-12,1.65, -0.02, 0.71, 60.62, 117.02, 288.68, repro,
2018-12-13,-2.99, -0.39, -2.36, 62.59, 120.64, 301.11, repro,
2018-12-14,1.28, 0.81, -20.92, 63.26, 121.92, 304.29, repro,
2018-12-15,3.10, 1.88, -5.35, 90.05, 66.33, 218.98, repro,
2018-12-16,0.57, -3.65, -9.10, 120.31, 83.69, 198.74, repro,
2018-12-17,-6.04, -1.08, -13.75, 510.18, 140.42, 420.31, repro,
2018-12-18,-0.14, 2.38, -10.31, 86.28, 64.59, 173.75, repro,
2018-12-19,1.95, -1.64, -13.99, 70.16, 89.72, 196.76, repro,
2018-12-20,3.57, 6.10, -4.26, 74.28, 66.81, 196.43, repro,
2018-12-21,-7.97, 1.65, -1.94, 495.29, 251.02, 1005.61, repro,
2018-12-22,-6.96, 0.69, -20.43, 507.40, 138.74, 415.74, repro,
2018-12-23,2.69, 1.79, 1.95, 115.03, 227.06, 474.52, repro,
2018-12-24,1.31, 7.93, -0.68, 125.92, 187.36, 374.51, repro,
2018-12-25,1.77, 0.24, 7.54, 90.35, 115.45, 305.97, repro,
2018-12-26,1.73, 3.57, -4.84, 197.20, 93.00, 335.52, repro,
2018-12-27,4.84, 0.58, 6.93, 140.90, 91.13, 265.44, repro,
2018-12-28,6.02, 3.15, -11.07, 190.73, 90.63, 323.86, repro,
2018-12-29,-0.11, -3.04, -5.68, 227.28, 250.85, 330.60, repro,
2018-12-30,3.62, -5.55, -25.82, 128.98, 112.17, 338.34, repro,
2018-12-31,0.19, -2.07, 10.03, 163.70, 120.02, 370.20, repro,
2019-01-01,0.96, -1.03, -2.08, 94.20, 114.31, 282.65, repro,
2019-01-02,-0.50, 4.80, -7.11, 94.33, 114.74, 283.45, repro,
2019-01-03,3.76, 2.99, -0.33, 147.90, 253.68, 429.74, repro,
2019-01-04,2.70, 6.61, 8.54, 77.90, 178.54, 367.68, repro,
2019-01-05,4.84, 0.74, -6.81, 164.94, 154.03, 491.85, repro,
2019-01-06,2.89, -3.94, -1.53, 161.52, 118.10, 363.80, repro,
2019-01-07,3.11, -2.90, 5.48, 166.30, 153.01, 487.60, repro,
2019-01-08,1.84, -2.29, 0.92, 108.45, 123.12, 354.82, repro,
2019-01-09,0.15, 2.05, -5.39, 128.94, 207.34, 307.44, repro,
2019-01-10,-1.14, -0.23, -3.95, 150.92, 232.38, 410.40, repro,
2019-01-11,-2.58, -5.77, 16.68, 157.90, 210.68, 361.32, repro,
2019-01-12,1.48, -0.02, 1.88, 78.45, 180.40, 371.85, repro,
2019-01-13,-2.14, -7.34, 10.14, 112.96, 108.88, 239.18, repro,
2019-01-14,0.17, 2.62, 1.42, 94.80, 175.42, 353.37, repro,
2019-01-15,-0.22, -0.54, 0.67, 112.46, 108.64, 238.55, repro,
2019-01-16,1.71, -2.19, 2.67, 83.12, 114.03, 182.89, repro,
2019-01-17,-0.14, -0.41, 1.45, 113.86, 106.87, 266.23, repro,
2019-01-18,-0.73, 1.19, -0.50, 84.56, 111.35, 173.58, repro,
2019-01-19,1.20, -3.76, 5.74, 114.60, 110.73, 242.35, repro,
2019-01-20,-0.49, -1.21, -3.28, 116.38, 112.61, 247.26, repro,
2019-01-21,-0.21, 3.68, -0.37, 192.89, 112.00, 358.13, repro,
2019-01-22,7.71, 1.42, -7.95, 116.35, 113.20, 248.37, repro,
2019-01-23,1.85, 0.36, -5.83, 116.54, 112.17, 247.29, repro,
2019-01-24,1.59, -3.92, -8.13, 96.58, 177.35, 359.37, repro,
2019-01-25,4.53, 2.27, -8.06, 218.95, 87.92, 412.16, repro,
2019-01-26,1.40, 2.38, -18.37, 236.91, 99.35, 361.45, repro,
2019-01-27,1.18, 0.13, -9.58, 87.55, 64.39, 175.02, supp6,
2019-01-28,1.89, -1.76, 1.48, 152.76, 186.22, 310.65, supp6,
2019-01-29,1.66, -0.46, 6.16, 109.90, 187.06, 335.06, supp6,
2019-01-30,-2.92, -1.86, -1.28, 154.39, 126.34, 433.28, supp6,
2019-01-31,-0.86, -3.74, 8.78, 86.60, 126.62, 301.09, supp6,
2019-02-01,3.60, -1.88, -16.56, 84.87, 123.96, 294.78, supp6,
2019-02-02,2.87, 1.75, -9.45, 82.80, 131.36, 308.68, supp6,
2019-02-03,-1.09, -0.74, -7.68, 138.31, 88.41, 311.72, sup6f,
2019-02-04,-1.35, 0.51, 12.47, 78.42, 130.50, 292.77, sup6f,
2019-02-05,-2.41, -4.00, 1.61, 85.97, 126.14, 298.63, sup6f,
2019-02-06,-1.14, -1.53, 13.62, 110.15, 191.88, 326.95, sup6f,
2019-02-07,-2.37, -1.12, 12.42, 148.85, 253.86, 429.54, sup6f,
2019-02-08,1.03, -1.85, 6.34, 86.98, 112.78, 295.11, sup6f,
2019-02-09,-0.79, -2.78, -1.25, 100.32, 83.07, 198.17, sup6f,
2019-02-10,-2.53, 3.40, -8.16, 81.01, 86.75, 176.61, suppf,
2019-02-11,-2.70, 0.66, 4.84, 132.80, 214.81, 295.98, suppf,
2019-02-12,0.39, 3.41, -9.33, 85.12, 111.79, 231.96, suppf,
2019-02-13,-2.44, -5.08, -10.93, 160.00, 118.83, 293.49, suppf,
2019-02-14,1.88, -3.09, -29.57, 272.59, 140.84, 264.49, suppf,
2019-02-15,1.24, 0.37, -3.03, 254.88, 135.84, 260.57, suppf,
2019-02-16,-0.60, -0.53, 4.33, 114.19, 110.24, 242.34, suppf,
2019-02-24,6.10, 5.38, -10.89, 104.74, 193.17, 368.44, suppf,
2019-02-25,1.15, -5.03, -3.05, 112.14, 108.48, 238.60, suppf,
2019-02-26,-1.25, -2.73, 2.12, 85.44, 77.25, 189.52, suppf,
2019-02-27,0.91, -1.90, 3.26, 83.32, 132.71, 310.86, suppf,
2019-02-28,0.87, -6.72, -10.05, 110.25, 188.68, 338.20, suppf,
2019-03-01,-0.01, -2.15, -4.58, 99.21, 217.67, 407.97, suppf,
2019-03-02,-0.17, -0.03, -6.06, 83.16, 93.65, 244.82, suppf,
2019-03-03,-1.70, -3.60, 0.25, 96.75, 178.79, 357.99, suppf,
2019-03-04,-1.45, -2.88, -12.57, 148.81, 232.69, 408.83, suppf,
2019-03-05,-0.69, 0.01, 4.52, 106.95, 87.96, 254.67, suppf,
2019-03-06,0.55, -2.65, 4.31, 85.16, 79.65, 183.85, suppf,
2019-03-07,0.49, -3.81, -0.70, 204.50, 92.19, 326.68, suppf,
2019-03-08,1.18, -5.88, -6.92, 99.39, 215.37, 405.74, suppf,
2019-03-09,-2.30, -4.79, -9.49, 166.01, 238.17, 442.39, suppf,
2019-03-10,2.64, -0.28, -7.97, 159.03, 117.65, 292.26, suppf,
2019-03-11,-0.45, -6.81, 13.91, 147.70, 233.41, 411.87, suppf,
2019-03-12,4.31, -4.59, -6.56, 222.41, 128.56, 414.98, suppf,
2019-03-13,0.91, -4.41, -1.47, 218.47, 127.41, 409.84, suppf,
2019-03-14,2.02, -7.70, 0.97, 156.32, 113.56, 290.60, suppf,
2019-03-15,0.38, 1.02, -6.31, 214.34, 366.59, 562.70, suppf,
2019-03-16,1.84, -3.72, -7.39, 211.22, 362.58, 554.81, suppf,
2019-03-17,1.59, -3.72, -4.85, 320.36, 259.63, 562.54, suppf,
2019-03-18,1.95, -4.99, -8.07, 324.03, 261.90, 570.36, suppf,
2019-03-19,0.16, -2.36, 3.26, 226.17, 327.03, 612.29, suppf,
2019-03-20,-1.10, -2.16, 2.31, 319.35, 286.17, 624.99, suppf,
2019-03-21,0.25, -3.68, 8.34, 378.79, 310.82, 613.74, suppf,
2019-03-22,-0.73, -5.93, -1.82, 411.63, 512.10, 828.01, suppf,
2019-03-23,-0.31, -3.07, -12.58, 454.05, 591.21, 1130.18, suppf,
2019-03-24,-1.06, 3.83, -13.00, 336.43, 455.39, 810.56, suppf,
2019-03-25,1.06, -3.71, -14.35, 386.85, 352.69, 687.48, suppf,
2019-03-26,-0.79, -7.05, -4.59, 211.68, 364.25, 558.28, suppf,
2019-03-27,0.80, -6.11, -5.66, 323.02, 256.51, 559.61, suppf,
2019-03-28,0.38, -5.35, 3.60, 105.73, 103.25, 192.19, suppf,
2019-03-29,-0.17, -2.38, -0.62, 209.98, 228.77, 596.27, suppf,
2019-03-30,-3.15, -7.11, 4.75, 182.96, 247.56, 579.68, suppf,
2019-03-31,-0.90, -5.78, 6.01, 1.61, 1.84, 7.53, suppf,
2019-04-01,0.62, -4.41, 13.91, 1.64, 1.85, 7.61, suppf,
2019-04-02,2.32, -1.82, 7.28, 1.64, 1.83, 7.64, suppf,
2019-04-03,3.43, 1.67, 0.88, 1.68, 1.90, 7.84, suppf,
2019-04-04,4.01, 10.52, -11.92, 1.66, 1.89, 7.79, suppf,
2019-04-05,-0.50, -3.57, -4.46, 1.67, 1.95, 7.72, suppf,
2019-04-06,2.08, -5.49, 5.01, 1.60, 1.79, 7.37, suppf,
2019-04-07,-5.47, -4.83, -1.12, 1.67, 1.90, 7.71, repro,
2019-04-08,0.77, -7.24, 8.98, 1.62, 1.85, 7.49, repro,
