PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.9719167441 North Latitude, -113.5472791687 East Longitude, -30.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,-0.90, -2.85, -2.71, 1.69, 1.58, 6.97, repro,
2016-10-11,-1.93, -2.53, 2.79, 1.71, 1.59, 7.03, repro,
2016-10-12,-3.68, -1.98, 10.00, 1.70, 1.59, 7.03, repro,
2016-10-13,0.05, -4.60, 10.07, 1.72, 1.61, 7.11, repro,
2016-10-14,-0.45, -3.12, -0.01, 1.71, 1.60, 7.06, repro,
2016-10-15,-0.24, -1.84, -2.59, 1.69, 1.59, 6.98, repro,
2016-10-16,-0.58, -2.20, -0.98, 1.70, 1.59, 7.02, repro,
2016-10-17,-0.22, -2.13, 0.65, 1.70, 1.59, 7.02, repro,
2016-10-18,0.30, -2.44, 2.87, 1.70, 1.60, 7.02, repro,
2016-10-19,1.59, -3.50, -1.58, 1.71, 1.60, 7.05, repro,
2016-10-20,0.23, -2.73, -3.42, 1.70, 1.60, 7.03, repro,
2016-10-21,0.97, -1.67, -0.15, 1.69, 1.59, 6.99, repro,
2016-10-22,0.15, -2.38, 3.06, 1.71, 1.60, 7.04, repro,
2016-10-23,0.18, -1.72, -3.93, 1.70, 1.58, 6.96, repro,
2016-10-24,0.93, -3.87, -6.83, 1.73, 1.65, 7.23, repro,
2016-10-25,-0.06, -4.43, -7.01, 1.71, 1.63, 7.12, repro,
2016-10-26,-1.35, -3.31, -11.33, 1.68, 1.59, 6.96, repro,
2016-10-27,0.50, -2.98, 0.90, 1.70, 1.61, 7.05, repro,
2016-10-28,1.32, -3.26, -0.20, 1.69, 1.58, 6.93, repro,
2016-10-29,1.36, -2.96, -3.82, 1.70, 1.59, 6.97, repro,
2016-10-30,1.08, -1.98, -6.34, 1.69, 1.59, 6.95, repro,
2016-10-31,-0.55, -2.06, 2.53, 1.72, 1.67, 7.19, repro,
2016-11-01,2.25, -2.02, -1.30, 1.74, 1.64, 7.27, repro,
2016-11-02,0.47, -2.42, -1.94, 1.84, 1.68, 7.48, repro,
2016-11-03,0.32, -2.62, -8.86, 1.70, 1.59, 7.00, repro,
2016-11-04,1.10, -1.96, -13.20, 1.70, 1.59, 7.02, repro,
2016-11-05,0.30, -2.66, -8.50, 1.69, 1.59, 6.95, repro,
2016-11-06,-0.54, -2.75, -5.95, 1.69, 1.60, 6.98, repro,
2016-11-07,0.83, -3.35, -5.80, 1.69, 1.58, 6.94, repro,
2016-11-08,0.97, -2.74, -5.32, 1.70, 1.58, 6.98, repro,
2016-11-09,0.28, -2.60, -2.83, 1.69, 1.58, 6.93, repro,
2016-11-10,1.15, -2.65, -4.62, 1.74, 1.61, 7.17, repro,
2016-11-11,-0.37, -3.14, -5.48, 1.69, 1.59, 6.96, repro,
2016-11-12,1.09, -2.74, -6.30, 1.69, 1.58, 6.91, repro,
2016-11-13,0.68, -2.78, -3.20, 1.70, 1.58, 6.96, repro,
2016-11-14,0.70, -3.59, -7.26, 1.70, 1.58, 6.97, repro,
2016-11-15,0.89, -2.98, -2.22, 1.70, 1.59, 7.06, repro,
2016-11-16,0.43, -1.61, -0.76, 1.70, 1.60, 7.06, repro,
2016-11-17,1.31, -4.91, 2.15, 1.70, 1.59, 7.03, repro,
2016-11-18,-0.23, -2.13, -9.63, 1.70, 1.58, 6.95, repro,
2016-11-19,0.95, -2.61, -6.05, 1.76, 1.74, 7.43, repro,
2016-11-20,-1.14, -0.94, -2.45, 1.70, 1.60, 7.05, repro,
2016-11-21,4.14, -2.39, 7.19, 1.85, 1.71, 7.63, repro,
2016-11-22,0.87, -1.12, -1.62, 1.75, 1.69, 7.25, repro,
2016-11-23,-0.23, -2.52, -2.02, 1.69, 1.59, 6.93, repro,
2016-11-24,0.81, -2.08, -3.77, 1.69, 1.59, 6.97, repro,
2016-11-25,1.23, -2.80, -5.67, 1.70, 1.60, 7.00, repro,
2016-11-26,2.04, -2.00, -7.08, 1.73, 1.64, 7.17, repro,
2016-11-27,2.68, -3.04, -7.99, 1.75, 1.67, 7.38, repro,
2016-11-28,-0.27, -0.88, 9.43, 1.70, 1.60, 7.01, repro,
2016-11-29,1.53, -2.89, 2.85, 1.73, 1.63, 7.11, repro,
2016-11-30,0.57, -3.43, -2.70, 1.70, 1.59, 7.00, repro,
2016-12-01,1.02, -1.62, -4.22, 1.72, 1.62, 7.09, repro,
2016-12-02,2.04, -1.96, -11.50, 1.74, 1.63, 7.17, repro,
2016-12-03,-2.55, -2.88, -0.46, 1.70, 1.59, 7.04, repro,
2016-12-04,0.38, -0.89, 0.12, 1.70, 1.60, 7.04, repro,
2016-12-05,1.90, -2.77, -4.62, 1.68, 1.58, 6.92, repro,
2016-12-06,1.32, 2.51, 0.57, 1.73, 1.64, 7.14, repro,
2016-12-07,1.15, -0.55, 8.26, 1.71, 1.60, 7.09, repro,
2016-12-08,1.32, -1.69, -4.92, 1.69, 1.58, 6.97, repro,
2016-12-09,0.57, -2.53, -9.74, 1.75, 1.60, 7.16, repro,
2016-12-10,0.43, -2.36, -1.69, 1.69, 1.59, 6.98, repro,
2016-12-11,1.00, -2.85, -5.32, 1.68, 1.58, 6.88, repro,
2016-12-12,0.92, -2.31, -11.44, 1.70, 1.62, 7.06, repro,
2016-12-13,1.06, -2.64, -7.51, 1.72, 1.63, 7.19, repro,
2016-12-14,0.63, -1.57, -4.91, 1.71, 1.64, 7.16, repro,
2016-12-15,0.20, -1.16, -8.51, 1.70, 1.60, 7.01, repro,
2016-12-16,-1.39, -1.79, 3.51, 1.74, 1.64, 7.13, repro,
2016-12-17,-8.31, -9.75, 10.89, 1.78, 1.65, 7.23, repro,
2016-12-18,1.06, -1.51, -6.78, 1.71, 1.59, 6.98, repro,
2016-12-19,2.37, -1.32, -6.13, 1.77, 1.66, 7.32, repro,
2016-12-20,1.83, -2.14, -7.54, 1.70, 1.59, 6.96, repro,
2016-12-21,2.46, -2.71, -1.90, 1.71, 1.61, 7.07, repro,
2016-12-22,3.28, 0.24, -15.16, 1.74, 1.62, 7.13, repro,
2016-12-23,0.67, -2.42, -3.41, 1.70, 1.59, 6.96, repro,
2016-12-24,1.21, -6.32, 0.09, 1.81, 1.67, 7.42, repro,
2016-12-25,-1.72, -2.26, -12.54, 1.71, 1.62, 7.06, repro,
2016-12-26,1.11, -1.53, -9.93, 1.69, 1.59, 6.93, repro,
2016-12-27,1.16, -2.65, -9.72, 1.70, 1.60, 6.97, repro,
2016-12-28,0.85, -3.13, -6.02, 1.69, 1.59, 6.93, repro,
2016-12-29,0.76, -1.76, -4.40, 1.69, 1.59, 6.95, repro,
2016-12-30,0.78, -2.66, -4.46, 1.70, 1.60, 7.00, repro,
2016-12-31,1.80, -8.47, 6.50, 1.73, 1.62, 7.12, repro,
2017-01-01,-3.36, -1.94, 11.12, 1.73, 1.66, 7.22, repro,
2017-01-02,0.75, -2.50, -2.98, 1.69, 1.59, 6.95, repro,
2017-01-03,-0.05, -4.16, -13.82, 1.68, 1.58, 6.91, repro,
2017-01-04,1.22, -3.22, -7.71, 1.69, 1.58, 6.93, repro,
2017-01-05,0.13, -3.10, -11.37, 1.73, 1.65, 7.12, repro,
2017-01-06,0.69, 5.41, -5.86, 1.82, 1.72, 7.53, repro,
2017-01-07,0.96, -2.77, -15.08, 1.71, 1.59, 7.02, repro,
2017-01-08,0.48, -2.55, -8.35, 1.70, 1.58, 6.95, repro,
2017-01-09,1.19, -1.83, -9.34, 1.70, 1.58, 6.91, repro,
2017-01-10,0.48, -4.31, -1.10, 1.74, 1.60, 7.11, repro,
2017-01-11,1.57, -2.30, -0.02, 1.71, 1.60, 7.01, repro,
2017-01-12,1.31, -3.33, -6.85, 1.71, 1.60, 6.99, repro,
2017-01-13,-0.06, -5.56, -2.32, 1.72, 1.60, 7.03, repro,
2017-01-14,1.44, -1.42, -11.04, 1.69, 1.59, 6.93, repro,
2017-01-15,1.03, -2.19, -0.35, 1.73, 1.64, 7.11, repro,
2017-01-16,0.02, -2.25, -7.68, 1.70, 1.60, 6.98, repro,
2017-01-17,0.82, -4.27, -5.46, 1.75, 1.64, 7.19, repro,
2017-01-18,1.81, -4.25, -6.22, 1.74, 1.64, 7.18, repro,
2017-01-19,2.44, -1.42, 6.94, 1.75, 1.62, 7.14, repro,
2017-01-20,2.95, 2.59, 1.43, 1.93, 1.82, 7.71, repro,
2017-01-21,3.10, -8.71, -18.54, 1.81, 1.80, 7.65, repro,
2017-01-22,0.82, -1.84, -5.59, 1.69, 1.60, 7.00, repro,
2017-01-23,-1.58, -5.87, -11.72, 1.86, 1.81, 7.84, repro,
2017-01-24,-1.83, -3.53, -1.95, 1.73, 1.66, 7.18, repro,
2017-01-25,2.02, -3.64, -5.03, 1.76, 1.63, 7.16, repro,
2017-01-26,2.01, -3.56, -5.51, 1.69, 1.59, 6.93, repro,
2017-01-27,1.47, -1.75, -4.21, 1.73, 1.62, 7.13, repro,
2017-01-28,0.59, -3.37, -14.15, 1.69, 1.61, 7.00, repro,
2017-01-29,2.40, -3.00, -8.61, 1.70, 1.60, 6.96, repro,
2017-01-30,1.34, -3.68, -2.29, 1.72, 1.61, 7.05, repro,
2017-01-31,1.97, -2.78, -5.79, 1.69, 1.58, 6.89, repro,
2017-02-01,1.14, -3.07, -5.70, 1.69, 1.60, 6.94, repro,
2017-02-02,0.47, -2.65, -7.28, 1.69, 1.60, 6.96, repro,
2017-02-03,0.66, -1.69, -10.11, 1.70, 1.60, 6.96, repro,
2017-02-04,1.42, -2.66, -2.51, 1.70, 1.59, 6.93, repro,
2017-02-05,0.58, -3.17, 1.93, 1.69, 1.58, 6.87, repro,
2017-02-06,1.23, -2.63, 0.30, 1.71, 1.63, 7.05, repro,
2017-02-07,0.57, -2.48, -4.60, 1.74, 1.63, 7.16, repro,
2017-02-08,0.74, -2.42, -1.45, 1.71, 1.60, 6.99, repro,
2017-02-09,1.36, -2.99, -4.74, 1.70, 1.59, 6.93, repro,
2017-02-10,3.21, -3.01, -0.22, 1.70, 1.59, 6.93, repro,
2017-02-11,1.62, -3.00, -17.92, 1.69, 1.58, 6.90, repro,
2017-02-12,0.25, -2.86, -1.84, 1.73, 1.65, 7.11, repro,
2017-02-13,-0.94, -2.18, -1.66, 1.70, 1.61, 7.05, repro,
2017-02-14,0.43, -3.51, -9.26, 1.74, 1.62, 7.10, repro,
2017-02-15,2.06, -3.58, -3.17, 1.70, 1.59, 6.95, repro,
2017-02-16,2.58, -2.45, 1.33, 1.72, 1.63, 7.04, repro,
2017-02-17,0.38, -1.65, -7.53, 1.69, 1.60, 6.95, repro,
2017-02-18,1.77, 0.29, -16.10, 1.73, 1.63, 7.13, repro,
2017-02-19,0.15, -4.98, 3.61, 1.70, 1.62, 7.04, repro,
2017-02-20,1.46, -2.42, -6.23, 1.69, 1.59, 6.94, repro,
2017-02-21,1.02, -2.93, -9.71, 1.74, 1.61, 7.04, repro,
2017-02-22,0.92, -2.63, -6.34, 1.68, 1.58, 6.88, repro,
2017-02-23,2.82, -3.50, -6.41, 1.83, 1.74, 7.66, repro,
2017-02-24,0.27, -2.71, -6.36, 1.75, 1.71, 7.25, repro,
2017-02-25,0.12, -1.80, -1.94, 1.94, 1.70, 7.91, repro,
2017-02-26,-1.07, -4.40, -3.52, 1.70, 1.59, 6.96, repro,
2017-02-27,3.58, -2.62, -4.36, 1.73, 1.62, 7.05, repro,
2017-02-28,-1.88, -18.33, 13.53, 1.73, 1.64, 7.13, repro,
2017-03-01,0.33, -2.25, -5.79, 1.69, 1.60, 6.91, repro,
2017-03-02,0.72, -1.53, -3.12, 1.69, 1.60, 6.96, repro,
2017-03-03,1.38, -4.14, -4.49, 1.69, 1.59, 6.94, repro,
2017-03-04,0.97, -4.06, -4.68, 1.69, 1.59, 6.94, repro,
2017-03-05,2.30, -1.93, 1.88, 1.71, 1.62, 7.06, repro,
2017-03-06,0.27, -1.84, 4.50, 1.77, 1.66, 7.24, repro,
2017-03-07,-0.58, -1.92, -0.43, 1.76, 1.69, 7.17, repro,
2017-03-08,0.13, -2.05, -6.57, 1.70, 1.62, 7.01, repro,
2017-03-09,-0.05, -2.85, -9.11, 1.69, 1.60, 6.94, repro,
2017-03-10,-0.34, -2.77, -7.27, 1.70, 1.60, 6.93, repro,
2017-03-11,0.07, -3.30, -7.55, 1.69, 1.60, 6.94, repro,
2017-03-12,0.43, -1.88, 0.06, 2.03, 1.93, 8.45, repro,
2017-03-13,0.24, -0.77, 0.57, 1.69, 1.59, 6.92, repro,
2017-03-14,-0.19, -2.90, 0.18, 1.69, 1.60, 6.95, repro,
2017-03-15,0.32, -2.61, 0.35, 1.69, 1.60, 6.93, repro,
2017-03-16,-0.20, -3.25, -0.53, 1.76, 1.71, 7.42, repro,
2017-03-17,-0.53, -1.53, -3.99, 1.70, 1.61, 7.01, repro,
2017-03-18,0.33, -1.74, -4.16, 1.69, 1.60, 6.95, repro,
2017-03-19,-0.11, -2.89, -4.29, 1.70, 1.59, 6.94, repro,
2017-03-20,-0.21, -2.93, -9.35, 1.70, 1.60, 6.94, repro,
2017-03-21,0.67, -2.32, -4.03, 1.71, 1.63, 7.00, repro,
2017-03-22,1.83, -3.53, 10.31, 1.75, 1.66, 7.09, repro,
2017-03-23,-1.54, -10.42, 13.70, 1.84, 1.82, 7.62, repro,
2017-03-24,0.61, -1.23, -1.48, 1.72, 1.65, 7.01, repro,
2017-03-25,0.92, -1.90, -0.59, 1.70, 1.60, 6.92, repro,
2017-03-26,0.16, -1.43, -6.85, 1.70, 1.61, 6.97, repro,
2017-03-27,0.93, -3.28, -0.19, 1.69, 1.60, 6.90, repro,
2017-03-28,1.45, -3.41, 5.10, 1.71, 1.64, 7.15, repro,
2017-03-29,-0.01, -1.71, -1.96, 1.69, 1.61, 6.96, repro,
2017-03-30,0.67, -0.74, -2.60, 1.71, 1.62, 7.02, repro,
2017-03-31,-3.93, -6.99, 3.44, 1.72, 1.62, 7.05, repro,
2017-04-01,0.02, -2.32, -4.06, 1.69, 1.60, 6.92, repro,
2017-04-02,-0.41, -1.71, 4.11, 1.69, 1.61, 6.94, repro,
2017-04-03,1.72, -1.69, 0.51, 1.70, 1.62, 7.01, repro,
2017-04-04,-0.58, -0.86, 0.33, 1.70, 1.61, 6.99, repro,
2017-04-05,-0.03, -2.08, -5.52, 1.71, 1.61, 6.97, repro,
2017-04-06,0.40, -2.33, -7.08, 1.70, 1.61, 6.96, repro,
2017-04-07,0.79, -2.44, -2.98, 1.71, 1.64, 7.00, repro,
2017-04-08,0.47, -3.40, -0.05, 1.69, 1.62, 6.99, repro,
2017-04-09,0.40, -2.55, 3.40, 1.74, 1.63, 7.19, repro,
2017-04-10,0.87, -2.95, -4.00, 1.70, 1.62, 6.98, repro,
2017-04-11,0.14, -2.51, -3.47, 1.70, 1.60, 6.96, repro,
2017-04-12,-0.06, -2.80, -0.24, 1.68, 1.59, 6.89, repro,
2017-04-13,0.26, -2.56, -4.22, 1.68, 1.59, 6.90, repro,
2017-04-14,1.17, -2.54, -5.65, 1.70, 1.60, 6.98, repro,
2017-04-15,-0.99, -2.66, -1.37, 1.70, 1.60, 6.97, repro,
2017-04-16,0.40, -2.29, -5.78, 1.72, 1.64, 7.09, repro,
2017-04-17,0.17, -2.65, -3.03, 1.69, 1.60, 6.93, repro,
2017-04-18,-0.73, -3.11, -3.21, 1.70, 1.60, 6.95, repro,
2017-04-19,1.11, -1.90, -4.18, 1.70, 1.59, 6.95, repro,
2017-04-20,1.03, -2.98, -2.78, 1.70, 1.59, 6.93, repro,
2017-04-21,0.55, -2.43, -1.56, 1.74, 1.66, 7.15, repro,
2017-04-22,0.08, -2.76, -3.75, 1.70, 1.60, 6.94, repro,
2017-04-23,-0.05, -3.11, -7.69, 1.68, 1.59, 6.87, repro,
2017-04-24,1.63, -4.56, 0.12, 1.69, 1.59, 6.94, repro,
2017-04-25,1.45, -9.01, 10.99, 1.84, 1.69, 7.62, repro,
2017-04-26,-0.86, -2.36, 0.21, 1.71, 1.61, 6.96, repro,
2017-04-27,0.26, -2.31, -0.24, 1.71, 1.64, 7.10, repro,
2017-04-28,3.04, -1.59, 13.83, 1.72, 1.64, 7.13, repro,
2017-04-29,0.14, -0.43, 3.66, 1.68, 1.59, 6.91, repro,
2017-04-30,1.27, -1.71, -4.52, 1.70, 1.59, 6.96, repro,
2017-05-01,-0.12, -2.01, -0.62, 1.71, 1.61, 7.01, repro,
2017-05-02,0.21, -2.78, -1.36, 1.70, 1.61, 6.99, repro,
2017-05-03,0.38, -2.57, -4.57, 1.69, 1.59, 6.91, repro,
2017-05-04,0.08, -2.31, -2.85, 1.69, 1.59, 6.92, repro,
2017-05-05,-0.09, -1.62, 1.10, 1.72, 1.61, 7.15, repro,
2017-05-06,-0.62, -1.52, 1.16, 1.71, 1.66, 7.13, repro,
2017-05-07,-0.23, 1.71, 12.55, 1.72, 1.61, 7.05, repro,
2017-05-08,0.31, -2.74, -6.47, 1.70, 1.59, 6.94, repro,
2017-05-09,0.49, -0.76, 2.35, 1.70, 1.61, 6.95, repro,
2017-05-10,0.56, -1.55, -3.56, 1.69, 1.60, 6.94, repro,
2017-05-11,0.23, -1.52, -7.70, 1.70, 1.63, 7.02, repro,
2017-05-12,-0.24, -2.42, -1.06, 1.70, 1.60, 6.97, repro,
2017-05-13,0.77, -1.90, 0.27, 1.70, 1.60, 6.93, repro,
2017-05-14,-0.19, -1.10, 0.12, 1.70, 1.59, 6.94, repro,
2017-05-15,0.10, -1.92, 6.61, 1.69, 1.61, 6.96, repro,
2017-05-16,1.27, -1.32, -8.35, 1.70, 1.62, 7.02, repro,
2017-05-17,1.26, -2.51, -2.16, 1.69, 1.59, 6.91, repro,
2017-05-18,0.82, -1.54, 0.90, 1.76, 1.71, 7.40, repro,
2017-05-19,2.59, -1.01, -5.95, 1.74, 1.61, 7.12, repro,
2017-05-20,1.37, -1.95, 0.39, 1.70, 1.60, 7.03, repro,
2017-05-21,0.51, -2.27, 0.42, 1.69, 1.60, 6.96, repro,
2017-05-22,0.25, -1.87, -1.10, 1.76, 1.64, 7.29, repro,
2017-05-23,-0.26, -1.32, -0.96, 1.70, 1.59, 6.92, repro,
2017-05-24,0.52, -1.34, 4.74, 1.71, 1.61, 7.00, repro,
2017-05-25,1.11, 5.92, -7.64, 1.75, 1.66, 7.22, repro,
2017-05-26,2.96, 1.73, 0.78, 1.69, 1.60, 6.94, repro,
2017-05-27,1.15, -0.23, 0.77, 1.69, 1.61, 6.96, repro,
2017-05-28,0.85, -2.26, -3.49, 1.75, 1.62, 7.13, repro,
2017-05-29,0.07, -0.65, -0.44, 1.70, 1.61, 6.96, repro,
2017-05-30,1.53, -4.56, -2.67, 1.70, 1.61, 7.01, repro,
2017-05-31,0.10, -2.67, -6.20, 1.68, 1.60, 6.90, repro,
2017-06-01,-0.32, -1.93, -3.32, 1.69, 1.60, 6.93, repro,
2017-06-02,0.11, -1.50, 4.20, 1.72, 1.65, 7.06, repro,
2017-06-03,0.27, -2.78, 1.53, 1.69, 1.60, 6.93, repro,
2017-06-04,-0.57, -2.28, -2.36, 1.70, 1.60, 6.98, repro,
2017-06-05,0.50, -2.41, -1.59, 1.69, 1.59, 6.90, repro,
2017-06-06,2.14, -2.24, -0.89, 1.73, 1.69, 7.16, repro,
2017-06-07,1.35, -1.94, -5.51, 1.73, 1.61, 7.02, repro,
2017-06-08,0.77, -1.53, -2.93, 1.71, 1.60, 7.01, repro,
2017-06-09,1.47, -3.90, 0.17, 1.74, 1.65, 7.10, repro,
2017-06-10,2.08, -1.81, 5.20, 1.72, 1.67, 7.18, repro,
2017-06-11,-1.26, -0.68, 2.33, 1.71, 1.64, 7.06, repro,
2017-06-12,1.18, -3.84, -0.01, 1.74, 1.66, 7.13, repro,
2017-06-13,1.17, -1.92, 1.66, 1.73, 1.64, 7.12, repro,
2017-06-14,0.61, -2.14, 2.43, 1.71, 1.60, 6.97, repro,
2017-06-15,0.60, -2.04, 3.26, 1.71, 1.66, 7.03, repro,
2017-06-16,1.30, -3.18, -1.87, 1.77, 1.75, 7.39, repro,
2017-06-17,1.86, -3.91, -3.95, 1.70, 1.59, 6.96, repro,
2017-06-18,-0.41, -2.66, -0.58, 1.69, 1.60, 6.95, repro,
2017-06-19,0.88, -2.83, -1.48, 1.71, 1.59, 6.96, repro,
2017-06-20,1.02, -2.12, -9.74, 1.69, 1.60, 6.92, repro,
2017-06-21,1.22, -2.98, 2.57, 1.70, 1.61, 7.01, repro,
2017-06-22,0.26, -3.14, -0.33, 1.70, 1.61, 7.00, repro,
2017-06-23,0.22, -1.60, 2.12, 1.69, 1.60, 6.94, repro,
2017-06-24,1.24, -1.83, 2.48, 1.70, 1.59, 6.95, repro,
2017-06-25,1.00, -2.55, -4.96, 1.73, 1.67, 7.18, repro,
2017-06-26,0.23, -1.52, 0.26, 1.70, 1.61, 6.99, repro,
2017-06-27,-0.04, -2.22, -3.00, 1.69, 1.59, 6.90, repro,
2017-06-28,0.54, -1.49, 0.23, 1.72, 1.63, 7.07, repro,
2017-06-29,-0.22, -2.80, 3.13, 1.70, 1.60, 6.97, repro,
2017-06-30,-1.80, 0.02, -1.82, 1.77, 1.73, 7.45, repro,
2017-07-01,-0.03, -2.47, 4.71, 1.78, 1.79, 7.49, repro,
2017-07-02,-0.58, -0.79, -7.95, 1.70, 1.59, 6.94, repro,
2017-07-03,0.80, -1.28, -0.45, 1.70, 1.60, 6.99, repro,
2017-07-04,1.11, -2.29, -4.14, 1.69, 1.60, 6.93, repro,
2017-07-05,-0.12, -1.88, -4.41, 1.70, 1.59, 6.94, repro,
2017-07-06,0.22, -0.85, -8.56, 1.76, 1.62, 7.17, repro,
2017-07-07,-0.05, -0.65, -2.47, 1.76, 1.62, 7.18, repro,
2017-07-08,0.09, -1.63, -2.82, 1.75, 1.68, 7.24, repro,
2017-07-09,0.49, 0.15, -9.07, 1.77, 1.69, 7.26, repro,
2017-07-10,1.60, -1.59, 0.84, 1.71, 1.61, 6.99, repro,
2017-07-11,0.71, -2.21, -3.38, 1.70, 1.60, 6.97, repro,
2017-07-12,1.41, -2.94, -0.82, 1.75, 1.64, 7.21, repro,
2017-07-13,0.44, -1.20, -7.73, 1.72, 1.63, 7.08, repro,
2017-07-14,0.49, -0.86, -6.47, 1.70, 1.61, 7.03, repro,
2017-07-15,0.47, -2.86, 9.28, 1.81, 1.65, 7.41, repro,
2017-07-16,0.55, -2.01, 3.22, 1.69, 1.59, 6.92, repro,
2017-07-17,1.79, -2.18, 5.86, 1.70, 1.60, 6.96, repro,
2017-07-18,-0.07, -3.96, 2.14, 1.70, 1.60, 6.96, repro,
2017-07-19,0.99, -2.05, -2.82, 1.71, 1.66, 7.10, repro,
2017-07-20,0.39, -1.73, -4.28, 1.71, 1.62, 7.05, repro,
2017-07-21,0.09, -2.10, 0.58, 1.69, 1.60, 6.94, repro,
2017-07-22,0.35, -3.49, -5.19, 1.70, 1.59, 6.97, repro,
2017-07-23,-1.13, -3.08, 5.62, 1.72, 1.61, 7.11, repro,
2017-07-24,0.22, -2.44, -3.50, 1.69, 1.61, 7.04, repro,
2017-07-25,-0.60, -4.48, -0.17, 1.70, 1.60, 6.98, repro,
2017-07-26,0.63, -2.77, -6.62, 1.69, 1.60, 6.94, repro,
2017-07-27,0.41, -2.56, -4.29, 1.71, 1.59, 6.97, repro,
2017-07-28,0.31, -4.05, -3.92, 1.70, 1.60, 7.00, repro,
2017-07-29,0.79, -2.72, -2.60, 1.68, 1.60, 6.92, repro,
2017-07-30,-0.67, -2.30, -6.00, 1.69, 1.61, 6.98, repro,
2017-07-31,0.21, -0.78, 2.51, 1.69, 1.60, 6.91, repro,
2017-08-01,-1.25, -2.82, -3.58, 1.70, 1.60, 6.95, repro,
2017-08-02,0.56, -2.03, -3.58, 1.69, 1.59, 6.91, repro,
2017-08-03,-2.25, -2.98, -4.55, 1.72, 1.62, 7.03, repro,
2017-08-04,-0.37, -2.66, -8.91, 1.75, 1.63, 7.19, repro,
2017-08-05,0.70, -4.01, -1.04, 1.69, 1.60, 6.94, repro,
2017-08-06,-1.01, -2.70, -5.40, 1.70, 1.61, 6.96, repro,
2017-08-07,0.57, -2.39, 3.41, 1.71, 1.62, 7.02, repro,
2017-08-08,0.13, -2.34, -9.70, 1.70, 1.61, 7.00, repro,
2017-08-09,-0.82, -1.90, -3.76, 1.68, 1.61, 6.92, repro,
2017-08-10,1.44, -4.23, -7.75, 1.71, 1.66, 7.16, repro,
2017-08-11,0.76, -3.22, -7.54, 1.75, 1.63, 7.18, repro,
2017-08-12,-0.08, -5.51, 1.81, 1.76, 1.64, 7.27, repro,
2017-08-13,2.95, -5.51, -2.19, 1.72, 1.63, 7.09, repro,
2017-08-14,2.69, -6.32, -2.89, 1.80, 1.71, 7.45, repro,
2017-08-15,2.25, -5.35, -1.75, 1.73, 1.68, 7.18, repro,
2017-08-16,2.39, -0.36, 9.62, 1.71, 1.62, 7.00, repro,
2017-08-17,-0.84, -0.34, -9.42, 1.73, 1.66, 7.12, repro,
2017-08-18,1.99, -4.31, -10.54, 1.81, 1.77, 7.55, repro,
2017-08-19,0.30, -0.49, 1.05, 1.75, 1.69, 7.24, repro,
2017-08-20,-0.94, -1.30, -13.05, 1.69, 1.60, 6.90, repro,
2017-08-21,1.54, -0.97, -4.28, 1.72, 1.66, 7.05, repro,
2017-08-22,-0.31, -2.63, -5.65, 1.74, 1.68, 7.15, repro,
2017-08-23,0.05, -3.82, -8.92, 1.73, 1.67, 7.15, repro,
2017-08-24,-0.27, -2.13, -12.41, 1.69, 1.61, 6.98, repro,
2017-08-25,0.23, -1.88, -2.97, 1.73, 1.61, 7.11, repro,
2017-08-26,0.63, -2.32, -5.73, 1.70, 1.61, 6.94, repro,
2017-08-27,1.15, -0.32, -7.70, 1.71, 1.61, 6.98, repro,
2017-08-28,-1.19, -1.87, -8.29, 1.70, 1.62, 7.00, repro,
2017-08-29,-1.04, -1.08, 1.22, 1.75, 1.73, 7.16, repro,
2017-08-30,-0.53, -2.94, -3.88, 1.69, 1.60, 6.92, repro,
2017-08-31,-0.06, -0.72, -4.19, 1.74, 1.64, 7.08, repro,
2017-09-01,-0.19, -1.68, 0.48, 1.78, 1.67, 7.21, repro,
2017-09-02,2.85, -2.21, -9.06, 1.74, 1.72, 7.28, repro,
2017-09-03,0.86, -2.29, -4.17, 1.81, 1.73, 7.26, repro,
2017-09-04,0.25, -1.76, -10.95, 1.70, 1.61, 6.97, repro,
2017-09-05,-0.51, -1.59, -3.98, 1.71, 1.66, 7.11, repro,
2017-09-06,1.57, -2.75, -10.92, 1.71, 1.61, 6.96, repro,
2017-09-07,1.98, -3.37, -3.74, 1.72, 1.67, 7.12, repro,
2017-09-08,2.36, -2.78, 4.38, 1.73, 1.64, 7.08, repro,
2017-09-09,0.52, -1.74, 2.75, 1.74, 1.64, 7.14, repro,
2017-09-10,0.88, -2.28, -5.41, 1.78, 1.76, 7.31, repro,
2017-09-11,1.33, -3.49, -1.19, 1.71, 1.65, 7.07, repro,
2017-09-12,0.45, -2.97, 3.81, 1.72, 1.64, 7.01, repro,
2017-09-13,-1.71, -2.77, 6.10, 1.75, 1.72, 7.17, repro,
2017-09-14,-3.28, -1.55, 5.66, 1.75, 1.72, 7.20, repro,
2017-09-15,-1.71, 2.41, 16.10, 1.73, 1.68, 7.14, repro,
2017-09-16,-1.17, -3.23, 3.60, 1.69, 1.62, 6.96, repro,
