PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3807504710 North Latitude, -117.5602620432 East Longitude, -2.93652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-15,0.09, 1.60, 0.32, 1.82, 1.57, 6.95, repro,
2018-05-16,0.60, 1.02, 0.90, 1.82, 1.59, 7.02, repro,
2018-05-17,0.96, 1.33, -0.56, 1.81, 1.59, 7.04, repro,
2018-05-18,2.28, 0.88, 2.62, 1.83, 1.62, 7.13, repro,
2018-05-19,1.41, 2.02, 2.16, 1.80, 1.58, 6.96, repro,
2018-05-20,1.22, 0.77, 4.62, 1.81, 1.58, 6.98, repro,
2018-05-21,0.89, 0.66, 3.31, 1.82, 1.58, 7.01, repro,
2018-05-22,0.66, -0.34, 6.31, 1.88, 1.69, 7.46, repro,
2018-05-23,2.52, 0.68, 9.30, 1.94, 1.79, 7.60, repro,
2018-05-24,1.25, 0.22, 1.90, 1.80, 1.57, 7.00, repro,
2018-05-25,1.14, 0.73, 3.90, 1.81, 1.56, 6.97, repro,
2018-05-26,0.49, 0.77, 1.58, 1.82, 1.57, 7.00, repro,
2018-05-27,1.00, 1.71, 5.30, 1.82, 1.57, 7.01, repro,
2018-05-28,0.98, 1.52, 6.39, 1.81, 1.58, 7.03, repro,
2018-05-29,1.17, 0.11, 6.80, 1.84, 1.62, 7.11, repro,
2018-05-30,1.76, 0.60, 9.97, 1.83, 1.62, 7.11, repro,
2018-05-31,0.68, 1.36, 7.87, 1.81, 1.56, 6.96, repro,
2018-06-01,-0.23, 1.16, -0.78, 1.82, 1.56, 6.99, repro,
2018-06-02,0.73, 0.93, 0.24, 1.82, 1.57, 7.06, repro,
2018-06-03,-0.09, 0.45, -0.77, 1.87, 1.67, 7.35, supp6,
2018-06-04,0.03, 1.11, 7.03, 1.82, 1.56, 6.91, supp6,
2018-06-05,0.14, 1.97, 5.00, 1.78, 1.59, 7.04, supp6,
2018-06-06,1.22, 1.06, 4.12, 1.82, 1.57, 6.95, supp6,
2018-06-07,0.40, 1.26, 1.28, 1.82, 1.57, 7.01, supp6,
2018-06-08,0.49, 1.57, 1.71, 1.82, 1.54, 7.01, supp6,
2018-06-09,0.20, 0.72, 2.27, 1.80, 1.57, 7.01, supp6,
2018-06-10,0.42, 0.65, 10.72, 1.79, 1.58, 7.03, supp6,
2018-06-11,-0.28, 1.85, 0.25, 1.90, 1.49, 7.05, supp6,
2018-06-12,0.17, 1.14, 1.05, 1.83, 1.63, 7.20, supp6,
2018-06-13,0.28, 1.29, 4.63, 1.89, 1.58, 7.16, supp6,
2018-06-14,-0.13, 1.60, 7.84, 1.81, 1.60, 7.15, supp6,
2018-06-15,0.66, 2.29, 4.59, 1.82, 1.54, 7.02, supp6,
2018-06-16,0.51, 1.43, 7.53, 1.79, 1.60, 7.06, supp6,
2018-06-17,1.09, 1.30, 1.87, 1.82, 1.54, 6.96, supp6,
2018-06-18,1.01, 1.04, 5.14, 1.82, 1.58, 7.07, supp6,
2018-06-19,0.66, 1.23, 1.55, 1.84, 1.52, 7.02, supp6,
2018-06-20,1.38, 1.90, 5.33, 1.83, 1.56, 7.03, supp6,
2018-06-21,0.93, 1.87, 3.66, 1.80, 1.60, 7.07, supp6,
2018-06-22,0.92, 1.32, 7.30, 1.85, 1.56, 7.06, supp6,
2018-06-23,0.48, 1.02, 7.51, 1.81, 1.58, 7.09, supp6,
2018-06-24,0.42, 1.70, 5.31, 1.83, 1.56, 7.05, supp6,
2018-06-25,0.34, 2.46, 2.91, 1.82, 1.56, 7.05, supp6,
2018-06-26,-0.25, 1.40, 1.47, 1.81, 1.55, 6.98, supp6,
2018-06-27,0.57, 2.20, 2.66, 1.86, 1.57, 7.09, supp6,
2018-06-28,0.67, 1.11, 2.29, 1.82, 1.55, 6.98, supp6,
2018-06-29,1.70, 1.71, 5.57, 1.82, 1.56, 7.01, campf,
2018-06-30,1.51, 1.49, 3.40, 1.86, 1.59, 7.11, campf,
2018-07-01,0.64, 1.86, 4.39, 1.85, 1.59, 7.14, campf,
2018-07-02,1.41, 2.20, 5.89, 1.85, 1.60, 7.07, campf,
2018-07-03,0.30, 1.77, 4.84, 1.89, 1.62, 7.24, campf,
2018-07-04,0.90, 2.60, 2.85, 1.81, 1.56, 7.01, campf,
2018-07-05,0.09, 1.61, -4.91, 1.81, 1.56, 7.04, campf,
2018-07-06,1.45, -0.10, 4.31, 1.85, 1.59, 7.20, campf,
2018-07-07,1.23, 2.34, 5.75, 1.81, 1.56, 7.02, campf,
2018-07-08,1.30, 1.72, -0.43, 1.84, 1.59, 7.13, campf,
2018-07-09,1.04, 1.28, 4.31, 1.82, 1.57, 7.07, campf,
2018-07-10,0.77, 2.14, -0.57, 1.83, 1.59, 7.20, campf,
2018-07-11,-0.46, 2.69, 0.74, 1.82, 1.56, 7.04, campf,
2018-07-12,0.57, -0.16, 1.35, 1.86, 1.65, 7.26, campf,
2018-07-13,1.57, 1.07, 5.69, 1.82, 1.56, 7.01, campf,
2018-07-14,1.44, 0.53, 3.87, 1.81, 1.55, 7.01, campf,
2018-07-15,1.57, 0.40, 6.30, 1.82, 1.56, 7.03, campf,
2018-07-16,-0.11, 1.18, 4.33, 1.82, 1.56, 7.03, campf,
2018-07-17,1.35, 2.09, 3.50, 1.81, 1.56, 7.06, campf,
2018-07-18,1.55, 2.91, 3.61, 1.84, 1.57, 7.11, campf,
2018-07-19,1.01, 1.97, -1.42, 1.82, 1.57, 7.09, campf,
2018-07-20,1.48, 1.39, -0.33, 1.82, 1.56, 7.08, campf,
2018-07-21,1.48, 1.45, 2.08, 1.82, 1.56, 7.05, campf,
2018-07-22,1.71, 2.82, -0.72, 1.81, 1.56, 7.02, campf,
2018-07-23,1.26, 1.31, 12.27, 1.82, 1.56, 7.05, campf,
2018-07-24,1.22, 1.78, 2.92, 1.85, 1.60, 7.14, campf,
2018-07-25,0.35, 0.91, -0.68, 1.81, 1.56, 7.02, campf,
2018-07-26,0.74, 1.40, 2.58, 1.81, 1.56, 7.00, campf,
2018-07-27,1.70, 1.32, -1.83, 1.82, 1.56, 7.05, campf,
2018-07-28,1.60, 0.83, 1.15, 1.81, 1.57, 7.04, campf,
2018-07-29,2.97, 0.63, -1.01, 1.85, 1.62, 7.22, campf,
2018-07-30,0.45, 0.71, 1.00, 1.88, 1.62, 7.22, campf,
2018-07-31,1.36, 0.82, 1.51, 1.90, 1.64, 7.30, campf,
2018-08-01,1.73, -0.24, 7.80, 1.89, 1.59, 7.22, campf,
2018-08-02,0.77, 1.09, 7.03, 1.91, 1.66, 7.37, campf,
2018-08-03,1.09, 1.32, 3.60, 1.81, 1.57, 7.02, campf,
2018-08-04,1.62, -0.40, 2.75, 1.81, 1.56, 7.02, campf,
2018-08-05,0.12, 0.87, 1.84, 1.80, 1.55, 6.96, campf,
2018-08-06,1.59, 1.11, -1.81, 1.83, 1.56, 7.08, campf,
2018-08-07,1.11, 0.24, 4.98, 1.90, 1.63, 7.48, campf,
2018-08-08,1.02, 0.30, -5.51, 1.82, 1.57, 7.05, campf,
2018-08-09,2.73, 1.71, 4.92, 1.83, 1.57, 7.12, campf,
2018-08-10,0.48, 0.50, -1.64, 1.81, 1.55, 7.02, campf,
2018-08-11,2.14, -0.35, 1.06, 1.81, 1.56, 7.05, campf,
2018-08-12,0.22, 0.14, 1.43, 1.82, 1.57, 7.09, campf,
2018-08-13,0.00, -0.43, 3.81, 1.81, 1.57, 7.05, campf,
2018-08-14,0.96, 0.44, -4.87, 1.81, 1.56, 7.02, campf,
2018-08-15,1.02, 1.05, 5.69, 1.81, 1.55, 7.00, campf,
2018-08-16,2.27, 0.94, 4.99, 1.86, 1.56, 7.11, campf,
2018-08-17,1.68, 0.80, 1.23, 1.87, 1.57, 7.17, campf,
2018-08-18,1.66, 0.59, 0.47, 1.82, 1.57, 7.08, campf,
2018-08-19,1.60, 0.69, 0.54, 1.81, 1.56, 7.01, campf,
2018-08-20,-0.59, 1.90, 0.21, 1.85, 1.61, 7.18, campf,
2018-08-21,0.92, 1.02, 3.90, 1.81, 1.55, 7.01, campf,
2018-08-22,0.72, 0.32, -0.56, 1.89, 1.61, 7.25, campf,
2018-08-23,1.94, 0.92, 0.45, 1.91, 1.63, 7.33, campf,
2018-08-24,-0.48, 1.02, 6.45, 1.81, 1.56, 7.03, campf,
2018-08-25,-0.68, 1.35, 4.33, 1.82, 1.56, 7.05, campf,
2018-08-26,0.54, 1.53, 7.28, 1.82, 1.58, 7.09, campf,
2018-08-27,0.47, 1.36, 6.70, 1.81, 1.56, 7.03, campf,
2018-08-28,-0.05, 1.42, 4.01, 1.82, 1.58, 7.05, campf,
2018-08-29,0.81, 1.06, 6.01, 1.81, 1.57, 7.02, campf,
2018-08-30,0.69, 0.94, 9.47, 1.82, 1.56, 7.03, campf,
2018-08-31,1.62, 1.75, 6.60, 1.81, 1.57, 7.06, campf,
2018-09-01,1.10, 0.54, 8.71, 1.81, 1.56, 7.03, campf,
2018-09-02,0.75, 1.13, 3.78, 1.80, 1.56, 6.98, campf,
2018-09-03,0.18, 1.05, 1.88, 1.81, 1.58, 7.05, campf,
2018-09-04,0.68, 1.40, 2.81, 1.82, 1.56, 7.02, campf,
2018-09-05,-0.61, 1.04, 4.10, 1.81, 1.56, 7.04, campf,
2018-09-06,0.26, 2.33, 2.72, 1.91, 1.60, 7.38, campf,
2018-09-07,1.10, 0.42, -6.22, 1.88, 1.58, 7.21, campf,
2018-09-08,1.04, 1.54, 2.79, 1.80, 1.56, 6.99, campf,
2018-09-09,0.38, 1.71, 8.34, 1.82, 1.56, 7.03, campf,
2018-09-10,0.25, 1.54, 4.03, 1.85, 1.59, 7.21, campf,
2018-09-11,1.62, 2.61, 1.53, 1.87, 1.65, 7.39, campf,
2018-09-12,0.49, 1.47, 5.02, 1.81, 1.56, 7.00, campf,
2018-09-13,0.39, 1.14, -2.72, 1.80, 1.55, 6.98, campf,
2018-09-14,-0.76, 0.48, -1.78, 1.84, 1.59, 7.23, campf,
2018-09-15,-1.42, 1.43, 2.96, 1.81, 1.56, 7.04, campf,
2018-09-16,0.53, 2.91, -0.03, 1.82, 1.57, 7.09, campf,
2018-09-17,0.44, 0.89, 5.53, 1.82, 1.57, 7.07, campf,
2018-09-18,-0.53, 2.12, -0.83, 1.84, 1.61, 7.13, campf,
2018-09-19,-0.38, 1.85, 2.92, 1.81, 1.55, 6.99, campf,
2018-09-20,1.15, 1.75, -2.91, 1.87, 1.60, 7.21, campf,
2018-09-21,0.71, 1.76, -5.10, 1.81, 1.56, 7.01, campf,
2018-09-22,-1.61, 2.70, 0.21, 1.85, 1.60, 7.23, campf,
2018-09-23,0.69, 0.66, -2.33, 1.82, 1.56, 7.04, campf,
2018-09-24,1.05, 0.97, 0.20, 1.84, 1.60, 7.12, campf,
2018-09-25,0.65, 2.46, -3.34, 1.81, 1.57, 7.05, campf,
2018-09-26,0.51, 1.50, 0.39, 1.80, 1.56, 7.00, campf,
2018-09-27,0.44, 1.10, 0.97, 1.84, 1.61, 7.14, campf,
2018-09-28,-0.15, 1.81, -0.19, 1.82, 1.57, 7.03, campf,
2018-09-29,-0.32, 1.06, 2.05, 1.81, 1.56, 7.01, campf,
2018-09-30,0.73, 0.80, -3.88, 1.82, 1.57, 7.08, campf,
2018-10-01,0.94, 1.34, -4.00, 1.84, 1.61, 7.18, campf,
2018-10-02,-0.45, 1.31, 2.33, 1.80, 1.57, 7.01, campf,
2018-10-03,-0.29, 2.58, 4.87, 1.83, 1.57, 7.09, campf,
2018-10-04,0.90, 1.15, 1.39, 1.88, 1.58, 7.24, campf,
2018-10-05,1.11, 0.88, -3.66, 1.83, 1.61, 7.10, campf,
2018-10-06,0.70, 1.66, -4.19, 1.81, 1.56, 7.02, campf,
2018-10-07,1.54, 0.74, 3.12, 1.82, 1.59, 7.11, campf,
2018-10-08,0.16, 0.39, 1.35, 1.80, 1.55, 6.92, campf,
2018-10-09,1.18, 1.58, 1.24, 1.81, 1.55, 6.95, campf,
2018-10-10,0.38, 1.20, -0.33, 1.92, 1.60, 7.48, campf,
2018-10-11,-0.33, 1.81, 0.46, 1.80, 1.56, 7.01, campf,
2018-10-12,1.12, 1.15, 4.05, 1.81, 1.56, 7.01, campf,
2018-10-13,-2.42, 0.45, 8.55, 1.88, 1.59, 7.27, campf,
2018-10-14,-0.03, 1.30, 1.07, 1.81, 1.55, 6.98, campf,
2018-10-15,1.51, 1.64, -4.76, 1.81, 1.56, 6.97, campf,
2018-10-16,1.75, 1.65, -4.03, 1.85, 1.60, 7.13, campf,
2018-10-17,0.38, 1.31, -7.39, 1.81, 1.56, 7.03, campf,
2018-10-18,1.05, 1.39, -5.06, 1.81, 1.57, 7.03, supp6,
2018-10-19,1.53, 1.45, -3.70, 1.80, 1.55, 6.99, supp6,
2018-10-20,2.12, 0.34, -0.05, 1.88, 1.66, 7.23, supp6,
2018-10-21,0.98, 1.30, -3.71, 1.81, 1.56, 6.97, supp6,
2018-10-22,1.18, 0.85, -0.17, 1.82, 1.61, 7.16, supp6,
2018-10-23,1.16, 1.27, 2.35, 1.82, 1.57, 7.07, supp6,
2018-10-24,-0.36, 1.41, -1.01, 1.85, 1.65, 7.36, supp6,
2018-10-25,1.18, 1.64, 1.47, 1.80, 1.56, 7.01, supp6,
2018-10-26,1.85, 1.70, 0.87, 1.81, 1.56, 7.00, supp6,
2018-10-27,1.31, 0.86, 7.10, 1.81, 1.56, 6.99, supp6,
2018-10-28,0.78, 1.88, 0.08, 1.81, 1.57, 7.04, supp6,
2018-10-29,0.39, 1.81, -1.06, 1.80, 1.57, 7.06, supp6,
2018-10-30,0.45, 1.56, -0.76, 1.79, 1.57, 6.99, supp6,
2018-10-31,1.48, 0.78, 2.40, 1.81, 1.56, 7.02, supp6,
2018-11-01,3.58, 1.70, -1.56, 1.81, 1.56, 7.02, supp6,
2018-11-02,2.53, 0.67, 4.22, 1.80, 1.57, 7.00, supp6,
2018-11-03,1.56, 1.99, 5.73, 1.81, 1.57, 7.05, supp6,
2018-11-04,1.29, 1.57, 3.18, 1.80, 1.56, 6.97, supp6,
2018-11-05,0.93, 1.77, 7.21, 1.79, 1.55, 6.96, supp6,
2018-11-06,1.64, 1.39, 0.89, 1.81, 1.56, 6.99, supp6,
2018-11-07,0.66, -0.34, 2.59, 1.82, 1.56, 7.01, supp6,
2018-11-08,1.14, 0.88, 1.06, 1.81, 1.57, 7.01, supp6,
2018-11-09,1.24, 1.23, -4.17, 1.80, 1.57, 6.99, supp6,
2018-11-10,1.97, 2.91, -2.45, 1.83, 1.59, 7.13, supp6,
2018-11-11,0.49, 1.43, 4.35, 1.80, 1.56, 6.99, supp6,
2018-11-12,1.17, 1.16, 0.90, 1.85, 1.59, 7.09, supp6,
2018-11-13,1.36, 1.01, -2.51, 1.80, 1.57, 7.01, supp6,
2018-11-14,1.71, 1.06, 1.48, 1.83, 1.62, 7.10, supp6,
2018-11-15,0.80, 0.74, -1.00, 1.83, 1.62, 7.08, supp6,
2018-11-16,0.57, 1.76, 2.57, 1.83, 1.58, 7.12, supp6,
2018-11-17,1.28, 2.27, 3.22, 1.85, 1.58, 7.07, supp6,
2018-11-18,1.34, 1.47, 0.85, 1.85, 1.58, 7.10, supp6,
2018-11-19,-0.94, 1.60, -1.79, 1.85, 1.59, 7.11, supp6,
2018-11-20,0.20, 0.81, 2.41, 1.84, 1.60, 7.11, supp6,
2018-11-21,-0.00, 0.73, 1.88, 1.84, 1.58, 7.05, supp6,
2018-11-22,1.19, -0.64, 0.36, 1.88, 1.62, 7.29, supp6,
2018-11-23,2.19, 0.85, 1.92, 1.85, 1.58, 7.08, supp6,
2018-11-24,2.09, 0.21, 3.58, 1.89, 1.64, 7.24, supp6,
2018-11-25,0.93, 1.25, 2.59, 1.88, 1.64, 7.22, supp6,
2018-11-26,1.50, 1.25, 2.22, 1.83, 1.58, 7.05, supp6,
2018-11-27,1.37, 1.06, 4.50, 1.88, 1.71, 7.32, supp6,
2018-11-28,2.55, 0.62, 4.50, 1.83, 1.58, 7.05, supp6,
2018-11-29,0.77, 1.66, 6.26, 1.88, 1.65, 7.26, supp6,
2018-11-30,0.44, -0.95, 3.05, 1.90, 1.65, 7.33, supp6,
2018-12-01,1.48, 1.52, 5.32, 1.89, 1.71, 7.34, supp6,
2018-12-02,2.11, 1.66, 9.65, 1.83, 1.59, 7.08, supp6,
2018-12-03,1.44, 1.63, 4.58, 1.84, 1.59, 7.06, supp6,
2018-12-04,2.25, 1.52, 0.00, 1.85, 1.58, 7.06, supp6,
2018-12-05,1.28, 0.86, 8.24, 1.84, 1.60, 7.09, supp6,
2018-12-06,0.35, 0.74, -1.43, 1.87, 1.61, 7.19, supp6,
2018-12-07,0.85, 0.40, -1.83, 1.89, 1.65, 7.28, supp6,
2018-12-08,1.53, 1.81, 2.19, 1.87, 1.64, 7.15, supp6,
2018-12-09,1.43, 1.23, -2.79, 1.84, 1.58, 7.03, supp6,
2018-12-10,2.28, 1.12, 2.95, 1.84, 1.59, 7.07, supp6,
2018-12-11,1.81, 1.35, -4.46, 1.84, 1.60, 7.11, supp6,
2018-12-12,2.77, 0.90, -1.78, 1.83, 1.60, 7.11, supp6,
2018-12-13,2.09, 0.23, 2.42, 1.81, 1.56, 6.98, supp6,
2018-12-14,1.55, 1.33, 3.94, 1.86, 1.59, 7.15, supp6,
2018-12-15,1.64, 0.28, 5.80, 1.81, 1.56, 7.00, supp6,
2018-12-16,2.12, 0.93, -2.99, 1.81, 1.57, 6.99, supp6,
2018-12-17,2.77, 0.81, -2.81, 1.85, 1.62, 7.12, supp6,
2018-12-18,1.85, 1.04, 4.20, 1.84, 1.62, 7.16, supp6,
2018-12-19,2.15, 1.30, 0.61, 1.80, 1.57, 7.00, supp6,
2018-12-20,1.11, 0.93, 3.21, 1.80, 1.57, 6.98, supp6,
2018-12-21,1.39, 1.12, 4.70, 1.81, 1.58, 7.02, supp6,
2018-12-22,1.49, 1.04, -1.24, 1.81, 1.58, 7.00, supp6,
2018-12-23,1.71, 0.95, -3.61, 1.81, 1.58, 7.04, supp6,
2018-12-24,1.00, 1.12, 1.28, 1.80, 1.57, 6.99, supp6,
2018-12-25,0.27, 0.85, 9.12, 1.86, 1.61, 7.18, supp6,
2018-12-26,0.29, 0.49, 10.05, 1.84, 1.59, 7.10, supp6,
2018-12-27,1.31, 0.87, 0.52, 1.83, 1.60, 7.09, supp6,
2018-12-28,1.10, 1.68, 3.39, 1.86, 1.60, 7.11, supp6,
2018-12-29,0.84, 0.02, -1.12, 1.85, 1.59, 7.10, supp6,
2018-12-30,0.71, 1.15, -0.20, 1.83, 1.58, 7.02, supp6,
2018-12-31,0.25, 1.46, -1.80, 1.84, 1.61, 7.14, supp6,
2019-01-01,1.70, 0.69, -3.38, 1.84, 1.58, 7.06, supp6,
2019-01-02,1.73, 1.84, -4.17, 1.88, 1.61, 7.23, supp6,
2019-01-03,2.09, 1.74, -0.83, 1.80, 1.56, 6.92, supp6,
2019-01-04,1.46, 1.05, 2.96, 1.84, 1.61, 7.06, supp6,
2019-01-05,1.24, 0.92, 4.64, 1.79, 1.57, 6.96, supp6,
2019-01-06,-0.46, 0.79, 2.21, 1.82, 1.57, 7.02, supp6,
2019-01-07,0.61, 1.48, -1.49, 1.85, 1.63, 7.12, supp6,
2019-01-08,1.12, 1.42, -3.96, 1.80, 1.56, 6.93, supp6,
2019-01-09,0.80, 0.79, -3.21, 1.81, 1.56, 6.95, supp6,
2019-01-10,0.43, 0.13, -1.08, 1.82, 1.60, 7.06, supp6,
2019-01-11,0.55, 0.72, 5.67, 1.86, 1.60, 7.10, supp6,
2019-01-12,0.94, 1.79, -2.32, 1.91, 1.65, 7.33, supp6,
2019-01-13,1.59, 0.90, -1.70, 1.89, 1.66, 7.32, supp6,
2019-01-14,1.33, 3.59, -2.76, 1.84, 1.62, 7.14, supp6,
2019-01-15,0.46, 2.77, -4.98, 1.84, 1.60, 7.17, supp6,
2019-01-16,0.31, 0.07, -6.45, 1.85, 1.63, 7.24, supp6,
2019-01-17,2.58, 2.78, 1.07, 1.82, 1.59, 7.06, supp6,
2019-01-18,3.56, 2.07, -9.80, 1.85, 1.63, 7.16, supp6,
2019-01-19,3.11, 1.14, -9.27, 1.84, 1.61, 7.14, supp6,
2019-01-20,2.54, 2.19, -5.50, 1.88, 1.64, 7.22, supp6,
2019-01-21,1.47, 1.89, 5.87, 1.86, 1.59, 7.07, supp6,
2019-01-22,2.64, 0.45, -0.19, 1.90, 1.61, 7.14, supp6,
2019-01-23,3.18, 2.22, -4.48, 1.91, 1.74, 7.40, supp6,
2019-01-24,2.20, 1.39, -3.54, 1.85, 1.59, 7.07, supp6,
2019-01-25,1.01, 2.01, -5.84, 1.84, 1.58, 7.05, supp6,
2019-01-26,1.89, 1.94, -5.84, 1.85, 1.62, 7.11, supp6,
2019-01-27,1.42, 1.38, 0.23, 1.85, 1.60, 7.04, supp6,
2019-01-28,2.04, 2.58, -3.04, 1.81, 1.57, 6.99, supp6,
2019-01-29,2.11, 1.68, -4.40, 1.81, 1.58, 7.00, supp6,
2019-01-30,1.82, 1.94, -4.01, 1.80, 1.57, 6.96, supp6,
2019-01-31,0.67, 1.24, -2.65, 1.90, 1.66, 7.22, supp6,
2019-02-01,0.71, 2.38, 0.13, 1.81, 1.57, 6.97, supp6,
2019-02-02,0.85, 3.29, 4.33, 1.82, 1.58, 7.04, supp6,
2019-02-03,0.42, 0.41, 1.25, 1.83, 1.58, 7.11, supp6,
2019-02-04,2.37, 1.85, 2.39, 1.81, 1.57, 6.98, supp6,
2019-02-05,0.65, 1.50, 0.65, 1.84, 1.63, 7.14, supp6,
2019-02-06,1.73, 0.46, 2.30, 1.84, 1.61, 7.08, supp6,
2019-02-07,1.40, 2.11, 1.62, 1.81, 1.56, 6.94, supp6,
2019-02-08,1.42, 2.60, -2.75, 1.81, 1.56, 6.97, supp6,
2019-02-09,1.35, 2.66, -4.51, 1.87, 1.65, 7.23, supp6,
2019-02-10,1.36, 0.09, -2.02, 1.91, 1.73, 7.54, supp6,
2019-02-11,0.36, 0.73, -2.17, 1.87, 1.58, 7.17, supp6,
2019-02-12,0.73, 1.30, 0.64, 1.89, 1.63, 7.28, supp6,
2019-02-13,1.08, 1.84, 8.86, 1.85, 1.59, 7.12, supp6,
2019-02-14,0.27, 2.02, 3.39, 1.90, 1.67, 7.43, supp6,
2019-02-15,0.68, 2.89, 1.55, 1.89, 1.69, 7.33, supp6,
2019-02-16,1.26, 1.19, 4.68, 1.83, 1.63, 7.10, supp6,
2019-02-17,2.69, 3.44, -0.10, 1.81, 1.57, 6.98, supp6,
2019-02-18,1.03, 1.06, 3.88, 1.80, 1.57, 6.99, supp6,
2019-02-19,2.05, 2.26, 0.34, 1.81, 1.57, 6.96, supp6,
2019-02-20,2.21, 2.38, 0.25, 1.83, 1.60, 7.07, supp6,
2019-02-21,1.10, 1.42, 9.99, 1.82, 1.59, 7.06, supp6,
2019-02-22,0.98, 2.33, 5.23, 1.82, 1.58, 7.03, supp6,
2019-02-23,1.38, 2.71, -3.07, 1.80, 1.57, 7.00, supp6,
2019-02-24,0.69, 2.17, -7.77, 1.85, 1.61, 7.14, supp6,
2019-02-25,0.67, 2.89, -2.79, 1.82, 1.56, 6.97, supp6,
2019-02-26,0.90, 1.38, -8.52, 1.87, 1.63, 7.09, supp6,
2019-02-27,1.00, 2.64, -3.34, 1.82, 1.57, 6.98, supp6,
2019-02-28,1.06, 2.77, 0.74, 1.84, 1.63, 7.15, supp6,
2019-03-01,0.91, 1.55, -4.24, 1.92, 1.69, 7.51, supp6,
2019-03-02,0.99, 3.31, 1.62, 1.84, 1.58, 7.10, supp6,
2019-03-03,2.06, 2.71, -8.26, 1.82, 1.56, 6.94, supp6,
2019-03-04,1.73, 2.70, -0.26, 1.84, 1.62, 7.09, supp6,
2019-03-05,0.04, 0.43, -3.48, 1.83, 1.58, 7.06, supp6,
2019-03-06,0.83, 2.29, -3.55, 1.88, 1.66, 7.30, supp6,
2019-03-07,0.98, 2.72, -2.74, 1.82, 1.56, 6.98, supp6,
2019-03-08,1.62, 2.20, 2.67, 1.83, 1.58, 7.07, supp6,
2019-03-09,1.67, 2.19, -5.81, 1.82, 1.56, 6.96, supp6,
2019-03-10,1.24, 0.90, -8.49, 1.84, 1.61, 7.07, supp6,
2019-03-11,1.14, 2.08, -3.46, 1.86, 1.63, 7.22, supp6,
2019-03-12,1.48, 1.91, -4.11, 1.82, 1.57, 7.02, supp6,
2019-03-13,1.47, 2.40, -5.68, 1.81, 1.57, 6.98, supp6,
2019-03-14,1.01, 1.85, -8.79, 1.82, 1.56, 7.00, supp6,
2019-03-15,0.98, 2.08, -7.52, 1.84, 1.59, 7.10, supp6,
2019-03-16,0.52, 1.62, -13.66, 1.85, 1.62, 7.15, supp6,
2019-03-17,1.50, 1.31, -10.94, 1.83, 1.57, 7.06, supp6,
2019-03-18,1.04, 0.97, -7.42, 1.81, 1.56, 6.96, supp6,
2019-03-19,1.04, 2.18, -11.89, 1.81, 1.57, 6.98, supp6,
2019-03-20,-0.64, 1.26, -8.06, 1.87, 1.63, 7.27, supp6,
2019-03-21,0.49, 1.09, -5.80, 1.84, 1.58, 7.09, supp6,
2019-03-22,1.59, 2.20, -11.60, 1.88, 1.61, 7.31, supp6,
2019-03-23,1.05, 1.28, -4.93, 1.83, 1.56, 7.02, supp6,
2019-03-24,1.23, 1.41, -5.07, 1.81, 1.56, 6.92, supp6,
2019-03-25,1.46, 1.24, -10.28, 1.82, 1.56, 6.92, supp6,
2019-03-26,0.81, 2.00, -6.06, 1.81, 1.55, 6.91, supp6,
2019-03-27,0.89, 1.00, -4.47, 1.84, 1.56, 7.02, supp6,
2019-03-28,0.38, 1.30, -5.35, 1.82, 1.55, 6.95, supp6,
2019-03-29,2.05, 2.10, -8.45, 1.82, 1.56, 6.99, supp6,
2019-03-30,1.24, 1.35, -7.24, 1.85, 1.62, 7.07, supp6,
2019-03-31,1.06, 2.49, -7.56, 1.87, 1.57, 7.14, supp6,
2019-04-01,1.26, 1.69, -8.07, 1.86, 1.58, 7.18, supp6,
2019-04-02,0.88, 1.39, -3.02, 1.86, 1.63, 7.20, supp6,
2019-04-03,1.19, 1.94, -1.90, 1.85, 1.59, 7.15, supp6,
2019-04-04,1.27, 2.06, -7.74, 1.83, 1.57, 7.08, supp6,
2019-04-05,1.50, 2.15, -2.59, 1.83, 1.57, 7.05, supp6,
2019-04-06,0.46, 0.93, -4.15, 1.81, 1.57, 6.99, supp6,
2019-04-07,0.63, 1.63, -3.63, 1.86, 1.58, 7.07, supp6,
2019-04-08,1.01, 1.04, -4.01, 1.82, 1.55, 6.94, supp6,
2019-04-09,1.36, 0.44, -3.12, 1.85, 1.57, 7.17, supp6,
2019-04-10,0.41, 1.26, -3.75, 1.87, 1.66, 7.43, supp6,
2019-04-11,0.44, 1.77, 1.22, 1.85, 1.60, 7.17, supp6,
2019-04-12,0.95, 1.30, -3.07, 1.86, 1.57, 7.18, supp6,
2019-04-13,1.82, 0.97, -2.41, 1.83, 1.56, 6.99, supp6,
2019-04-14,1.33, 0.99, -1.28, 1.87, 1.64, 7.17, supp6,
2019-04-15,1.25, 1.82, 0.78, 1.83, 1.56, 6.99, supp6,
2019-04-16,1.00, 1.93, 1.50, 1.83, 1.57, 7.03, supp6,
2019-04-17,-0.26, 1.21, -2.77, 1.82, 1.57, 7.04, supp6,
