PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.4382343341 North Latitude, -132.9943509115 East Longitude, -1.52676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-04,-0.92, -21.40, 11.01, 2.34, 1.60, 8.72, repro,
2010-06-05,-1.68, -21.06, 1.42, 2.33, 1.62, 8.78, repro,
2010-06-06,-2.68, -20.68, 0.64, 2.28, 1.55, 8.47, repro,
2010-06-07,-1.16, -21.41, 3.32, 2.40, 1.65, 8.90, repro,
2010-06-08,-2.63, -21.36, 3.97, 2.27, 1.52, 8.54, repro,
2010-06-09,-1.89, -20.76, 3.88, 2.28, 1.58, 8.72, repro,
2010-06-10,-1.86, -21.40, 4.93, 2.32, 1.60, 8.81, repro,
2010-06-11,-1.81, -20.94, 5.18, 2.25, 1.57, 8.54, repro,
2010-06-12,-1.56, -20.61, 9.60, 2.14, 1.50, 8.18, repro,
2010-06-13,-0.55, -20.38, 6.28, 2.18, 1.51, 8.33, repro,
2010-06-14,0.10, -20.61, 7.61, 2.43, 1.60, 8.84, repro,
2010-06-15,-0.13, -20.81, 6.78, 2.26, 1.52, 8.40, repro,
2010-06-16,-2.20, -20.27, -0.11, 2.76, 1.92, 10.09, repro,
2010-06-17,-1.06, -21.51, 1.48, 2.38, 1.64, 8.98, repro,
2010-06-18,-1.16, -20.73, 4.48, 2.29, 1.56, 8.64, repro,
2010-06-19,-1.42, -21.52, 10.42, 2.17, 1.48, 8.19, repro,
2010-06-20,-2.32, -20.27, 5.23, 2.17, 1.51, 8.29, repro,
2010-06-21,-1.01, -21.23, 6.00, 2.20, 1.53, 8.43, repro,
2010-06-22,-2.66, -20.47, 3.39, 2.17, 1.51, 8.33, repro,
2010-06-23,-2.16, -20.37, 5.70, 2.22, 1.56, 8.53, repro,
2010-06-24,0.16, -21.79, 9.77, 2.20, 1.56, 8.34, repro,
2010-06-25,-0.43, -20.60, 15.03, 2.25, 1.60, 8.58, repro,
2010-06-26,1.07, -20.24, 5.32, 2.26, 1.61, 8.55, repro,
2010-06-27,-0.04, -21.71, 9.36, 2.29, 1.64, 8.84, repro,
2010-06-28,-1.85, -20.56, 8.76, 2.26, 1.58, 8.51, repro,
2010-06-29,-0.69, -20.76, 10.44, 2.34, 1.67, 8.58, repro,
2010-06-30,1.65, -21.08, 20.62, 2.47, 1.73, 9.35, repro,
2010-07-01,-0.41, -21.27, 8.58, 2.45, 1.71, 9.10, repro,
2010-07-02,-2.56, -21.08, 11.48, 2.35, 1.64, 9.00, repro,
2010-07-03,-1.48, -19.97, 12.81, 2.15, 1.52, 8.21, repro,
2010-07-04,-0.11, -22.57, 17.73, 2.20, 1.53, 8.43, repro,
2010-07-05,-0.86, -21.00, 7.21, 2.28, 1.56, 8.64, repro,
2010-07-06,-0.40, -21.43, 6.89, 2.22, 1.51, 8.37, repro,
2010-07-07,-0.61, -20.35, 2.52, 2.18, 1.51, 8.37, repro,
2010-07-08,-1.68, -21.34, 5.24, 2.17, 1.51, 8.36, repro,
2010-07-09,-0.68, -21.38, 4.36, 2.31, 1.56, 8.74, repro,
2010-07-10,0.88, -20.64, 18.01, 2.19, 1.51, 8.36, repro,
2010-07-12,-0.81, -21.87, 13.04, 2.19, 1.50, 8.33, repro,
2010-07-13,-1.83, -21.54, 5.58, 2.18, 1.50, 8.30, repro,
2010-07-14,-1.19, -22.11, 6.63, 2.17, 1.51, 8.44, repro,
2010-07-15,0.40, -19.07, 7.82, 2.39, 1.65, 8.92, repro,
2010-07-16,-0.37, -20.95, 10.88, 2.26, 1.54, 8.65, repro,
2010-07-17,-1.26, -20.74, 12.75, 2.27, 1.53, 8.78, repro,
2010-07-18,-2.41, -20.79, 1.45, 2.16, 1.51, 8.31, repro,
2010-07-19,-0.84, -20.30, 9.26, 2.14, 1.48, 8.25, repro,
2010-07-20,-1.91, -21.58, 9.84, 2.13, 1.48, 8.24, repro,
2010-07-21,-1.58, -21.76, 13.47, 2.23, 1.56, 8.46, repro,
2010-07-22,0.12, -20.57, 17.53, 2.30, 1.58, 9.02, repro,
2010-07-23,0.57, -21.45, 14.78, 2.25, 1.52, 8.65, repro,
2010-07-24,0.56, -20.11, 13.73, 2.25, 1.55, 8.86, repro,
2010-07-25,-1.90, -21.16, 4.37, 2.19, 1.51, 8.57, repro,
2010-07-26,-0.88, -19.97, 3.70, 2.19, 1.53, 8.41, repro,
2010-07-27,-1.32, -20.47, 11.01, 2.45, 1.73, 9.24, repro,
2010-07-28,-0.27, -20.41, 14.13, 2.43, 1.66, 9.13, repro,
2010-07-29,1.49, -21.67, 7.15, 2.41, 1.72, 9.10, repro,
2010-07-30,0.06, -20.00, 8.85, 2.33, 1.60, 8.71, repro,
2010-07-31,-0.25, -20.70, 11.85, 2.17, 1.49, 8.24, repro,
2010-08-01,-0.10, -20.01, 18.55, 2.18, 1.50, 8.38, repro,
2010-08-02,-0.92, -20.94, 17.20, 2.28, 1.59, 8.68, repro,
2010-08-03,-1.25, -20.86, 5.79, 2.33, 1.68, 8.90, repro,
2010-08-04,-2.37, -21.25, 13.24, 2.88, 1.99, 11.35, repro,
2010-08-05,-0.90, -19.33, 13.45, 2.22, 1.51, 8.37, repro,
2010-08-06,0.42, -20.22, 17.32, 2.25, 1.54, 8.65, repro,
2010-08-07,0.40, -19.75, 15.03, 2.23, 1.54, 8.60, repro,
2010-08-08,0.69, -20.69, 14.34, 2.20, 1.50, 8.42, repro,
2010-08-09,0.17, -20.01, 12.78, 2.35, 1.68, 8.94, repro,
2010-08-10,0.28, -19.11, 16.67, 2.21, 1.52, 8.38, repro,
2010-08-11,-0.31, -19.65, 15.39, 2.50, 1.75, 9.43, repro,
2010-08-12,-0.91, -19.72, 7.55, 2.29, 1.61, 8.64, repro,
2010-08-13,-2.27, -19.82, 6.83, 2.34, 1.65, 9.19, repro,
2010-08-14,-1.40, -20.76, 3.57, 2.16, 1.51, 8.36, repro,
2010-08-15,-1.91, -18.37, 5.16, 2.24, 1.56, 8.49, repro,
2010-08-16,-1.13, -18.96, 8.44, 2.38, 1.62, 9.33, repro,
2010-08-17,-2.01, -18.77, 16.28, 2.20, 1.52, 8.40, repro,
2010-08-18,-0.88, -19.16, 13.78, 2.35, 1.58, 8.98, repro,
2010-08-19,-0.41, -20.45, 5.30, 2.51, 1.78, 9.51, repro,
2010-08-20,-0.61, -19.31, 8.83, 2.22, 1.53, 8.58, repro,
2010-08-21,-0.38, -20.36, 12.89, 2.18, 1.48, 8.34, repro,
2010-08-22,-0.24, -18.79, 14.32, 2.12, 1.46, 8.11, repro,
2010-08-23,-2.18, -19.43, 3.92, 2.18, 1.50, 8.37, repro,
2010-08-24,-1.31, -18.71, 7.24, 2.34, 1.64, 9.00, repro,
2010-08-25,-2.59, -19.13, 2.87, 2.49, 1.68, 9.74, repro,
2010-08-26,-1.20, -18.61, 10.00, 2.87, 2.05, 10.90, repro,
2010-08-27,-2.27, -18.27, 13.82, 2.62, 1.95, 10.36, repro,
2010-08-28,0.02, -18.28, 9.87, 2.24, 1.55, 8.46, repro,
2010-08-29,-0.44, -18.24, 10.52, 2.12, 1.48, 8.12, repro,
2010-08-30,-0.31, -18.02, 10.38, 2.14, 1.49, 8.19, repro,
2010-08-31,0.27, -18.64, 12.08, 2.13, 1.49, 8.17, repro,
2010-09-01,-0.67, -17.94, 11.13, 2.14, 1.48, 8.12, repro,
2010-09-02,0.16, -17.00, 8.63, 2.25, 1.56, 8.50, repro,
2010-09-03,-0.91, -17.70, 5.62, 2.13, 1.48, 8.13, repro,
2010-09-04,0.58, -18.34, 10.20, 2.10, 1.47, 8.09, repro,
2010-09-05,-1.26, -18.82, 7.63, 2.12, 1.47, 8.09, repro,
2010-09-06,-0.53, -18.42, 11.27, 2.48, 1.75, 9.63, repro,
2010-09-07,-0.63, -17.36, 9.35, 2.30, 1.66, 9.09, repro,
2010-09-08,-0.24, -16.75, 15.29, 2.22, 1.57, 9.03, repro,
2010-09-09,-1.19, -18.87, 10.63, 2.11, 1.48, 8.13, repro,
2010-09-10,-0.75, -19.78, 4.51, 2.12, 1.47, 8.07, repro,
2010-09-11,-0.34, -18.76, 3.55, 2.15, 1.50, 8.46, repro,
2010-09-12,-0.74, -17.74, 6.61, 2.12, 1.52, 8.25, repro,
2010-09-13,-1.28, -17.47, 6.23, 2.15, 1.51, 8.30, repro,
2010-09-14,0.17, -17.91, 1.84, 2.25, 1.54, 8.79, repro,
2010-09-15,-1.85, -18.54, 4.24, 2.24, 1.53, 8.72, repro,
2010-09-16,-2.00, -19.25, 3.38, 2.13, 1.49, 8.28, repro,
2010-09-17,-1.07, -18.10, 5.25, 2.28, 1.58, 8.68, repro,
2010-09-18,-2.46, -17.21, 2.48, 2.19, 1.55, 8.55, repro,
2010-09-19,-1.47, -16.90, 9.85, 2.16, 1.51, 8.32, repro,
2010-09-20,-1.43, -18.95, 8.34, 2.12, 1.46, 8.14, repro,
2010-09-21,-1.40, -18.59, 1.62, 2.15, 1.50, 8.20, repro,
2010-09-22,-0.14, -18.05, 0.84, 2.16, 1.51, 8.20, repro,
2010-09-23,-0.38, -18.62, 5.29, 2.21, 1.54, 8.57, repro,
2010-09-24,-1.36, -17.22, 11.31, 2.39, 1.66, 9.39, repro,
2010-09-25,-1.63, -17.99, 8.87, 2.23, 1.54, 8.69, repro,
2010-09-26,-0.79, -18.61, 6.67, 2.24, 1.54, 8.63, repro,
2010-09-27,-1.49, -17.18, 7.78, 2.45, 1.70, 9.64, repro,
2010-09-28,-1.03, -17.36, 8.84, 2.29, 1.60, 8.95, repro,
2010-09-29,-0.62, -17.36, 7.86, 2.21, 1.52, 8.38, repro,
2010-09-30,-0.47, -17.82, 7.12, 2.14, 1.50, 8.21, repro,
2010-10-01,-0.94, -17.20, 5.35, 2.14, 1.48, 8.16, repro,
2010-10-02,-0.73, -16.66, 14.07, 2.17, 1.49, 8.50, repro,
2010-10-03,-0.80, -17.80, 13.06, 2.20, 1.50, 8.36, repro,
2010-10-04,-0.94, -18.02, 10.75, 2.23, 1.50, 8.43, repro,
2010-10-05,-3.26, -11.01, 10.98, 2.22, 1.56, 8.88, repro,
2010-10-06,-0.82, -18.71, 19.72, 2.25, 1.59, 8.81, repro,
2010-10-07,-1.47, -17.89, 11.32, 2.23, 1.54, 8.55, repro,
2010-10-08,0.75, -17.04, 8.52, 2.18, 1.54, 8.37, repro,
2010-10-09,0.47, -17.72, 1.51, 2.19, 1.56, 8.45, repro,
2010-10-10,0.82, -16.58, 6.22, 2.10, 1.47, 8.12, repro,
2010-10-11,0.56, -18.43, 7.13, 2.41, 1.76, 9.72, repro,
2010-10-12,-0.40, -18.04, 5.55, 2.48, 1.79, 9.71, repro,
2010-10-13,0.55, -17.71, 4.02, 2.21, 1.54, 8.48, repro,
2010-10-14,0.43, -17.22, 3.74, 2.12, 1.50, 8.20, repro,
2010-10-15,-0.12, -17.20, 3.40, 2.20, 1.54, 8.48, repro,
2010-10-16,-1.15, -15.17, 12.12, 2.17, 1.50, 8.29, repro,
2010-10-17,-0.81, -15.76, 13.32, 2.41, 1.67, 9.41, repro,
2010-10-18,-2.86, -13.98, 14.05, 2.18, 1.51, 8.59, repro,
2010-10-19,-2.56, -15.44, 16.54, 2.31, 1.61, 9.26, repro,
2010-10-20,-1.70, -16.69, 8.17, 2.16, 1.48, 8.26, repro,
2010-10-21,-1.83, -15.64, 9.08, 2.15, 1.51, 8.38, repro,
2010-10-22,-2.09, -14.87, 8.47, 2.29, 1.58, 8.96, repro,
2010-10-23,-1.44, -15.51, 4.81, 2.58, 1.85, 9.93, repro,
2010-10-24,-1.04, -15.17, 12.20, 2.43, 1.71, 9.30, repro,
2010-10-25,-0.46, -15.50, 19.58, 2.33, 1.56, 8.90, repro,
2010-10-26,-1.74, -16.18, 14.37, 2.23, 1.59, 8.44, repro,
2010-10-27,-3.04, -15.24, 7.23, 2.13, 1.48, 8.19, repro,
2010-10-28,-0.40, -15.32, 14.07, 2.14, 1.50, 8.55, repro,
2010-10-29,-0.45, -16.10, 18.16, 2.10, 1.48, 8.19, repro,
2010-10-30,-0.08, -17.39, 19.95, 2.10, 1.48, 8.04, repro,
2010-10-31,-0.04, -17.45, 18.93, 2.19, 1.53, 8.75, repro,
2010-11-01,2.61, -17.05, 19.10, 2.16, 1.52, 8.57, repro,
2010-11-02,0.46, -17.49, 11.38, 2.17, 1.53, 8.65, repro,
2010-11-03,-1.13, -16.79, 13.18, 2.30, 1.64, 9.54, repro,
2010-11-04,-3.84, -15.37, 10.25, 2.41, 1.69, 9.45, repro,
2010-11-05,-5.15, -16.24, 21.81, 2.26, 1.59, 8.91, repro,
2010-11-06,-3.56, -16.02, 17.59, 2.11, 1.51, 8.32, repro,
2010-11-07,-3.68, -15.02, 15.78, 2.11, 1.47, 8.12, repro,
2010-11-08,-3.88, -15.27, 10.38, 2.15, 1.50, 8.29, repro,
2010-11-09,-7.01, -16.43, 7.70, 2.30, 1.58, 9.06, repro,
2010-11-10,-5.69, -16.94, 6.62, 2.20, 1.53, 8.55, repro,
2010-11-11,-5.67, -17.93, 15.56, 2.61, 1.81, 10.19, repro,
2010-11-12,-5.84, -17.77, 11.42, 2.30, 1.65, 9.06, repro,
2010-11-13,-5.27, -18.51, 15.54, 2.17, 1.54, 8.90, repro,
2010-11-14,-3.36, -19.51, 19.85, 2.27, 1.58, 8.73, repro,
2010-11-15,-5.62, -19.47, 8.77, 2.31, 1.60, 8.84, repro,
2010-11-16,-4.02, -19.65, -1.87, 2.25, 1.54, 8.62, repro,
2010-11-17,-2.21, -18.22, -5.28, 2.21, 1.50, 8.52, repro,
2010-11-18,1.17, -17.92, -0.40, 2.19, 1.51, 8.46, repro,
2010-11-19,2.38, -18.17, -7.24, 2.17, 1.52, 8.43, repro,
2010-11-20,1.51, -17.11, -8.00, 2.22, 1.51, 8.58, repro,
2010-11-21,2.50, -16.72, -5.43, 2.27, 1.55, 9.05, repro,
2010-11-22,2.57, -16.78, 6.31, 2.46, 1.69, 9.88, repro,
2010-11-23,3.74, -16.56, 10.43, 2.21, 1.52, 8.67, repro,
2010-11-24,3.74, -16.14, 14.31, 2.24, 1.59, 8.67, repro,
2010-11-25,2.86, -16.12, 10.37, 2.17, 1.46, 8.25, repro,
2010-11-26,2.25, -16.76, 7.34, 2.17, 1.51, 8.45, repro,
2010-11-27,1.71, -17.38, 8.59, 2.14, 1.48, 8.36, repro,
2010-11-28,0.27, -18.79, 9.18, 2.17, 1.49, 8.32, repro,
2010-11-29,0.85, -18.16, 11.17, 2.13, 1.50, 8.60, repro,
2010-11-30,0.28, -17.52, 6.06, 2.14, 1.49, 8.42, repro,
2010-12-01,-1.00, -17.79, 2.84, 2.17, 1.50, 8.37, repro,
2010-12-02,-0.60, -19.87, 5.08, 2.12, 1.45, 8.16, repro,
2010-12-03,-1.08, -20.01, 1.26, 2.14, 1.48, 8.25, repro,
2010-12-04,-0.49, -19.05, 2.21, 2.24, 1.54, 8.79, repro,
2010-12-05,1.43, -18.97, 8.16, 2.17, 1.48, 8.53, repro,
2010-12-06,0.13, -19.24, -4.89, 2.20, 1.53, 8.65, repro,
2010-12-07,-1.10, -19.74, -8.00, 2.32, 1.59, 8.68, repro,
2010-12-08,-1.08, -19.60, -2.03, 2.17, 1.53, 8.47, repro,
2010-12-09,-1.95, -20.49, 1.71, 2.16, 1.49, 8.40, repro,
2010-12-10,0.15, -19.50, 8.13, 2.17, 1.46, 8.41, repro,
2010-12-11,0.07, -19.96, 7.64, 2.18, 1.49, 8.36, repro,
2010-12-12,-0.99, -20.78, -0.60, 2.19, 1.51, 8.43, repro,
2010-12-13,0.42, -20.76, 8.76, 2.29, 1.59, 8.92, repro,
2010-12-14,0.77, -21.28, 6.27, 2.56, 1.80, 9.40, repro,
2010-12-15,1.14, -20.55, -5.92, 2.33, 1.73, 9.29, repro,
2010-12-16,-0.50, -20.12, -16.86, 2.17, 1.53, 8.39, repro,
2010-12-17,-0.97, -19.55, -6.70, 2.20, 1.51, 8.36, repro,
2010-12-18,-0.81, -20.58, -4.80, 2.23, 1.56, 8.52, repro,
2010-12-19,-0.30, -20.17, 2.85, 2.14, 1.50, 8.30, repro,
2010-12-20,-1.85, -21.10, 11.69, 2.34, 1.68, 9.34, repro,
2010-12-21,-2.64, -20.02, 2.14, 2.15, 1.51, 8.26, repro,
2010-12-22,-2.25, -21.47, 3.46, 2.13, 1.49, 8.14, repro,
2010-12-23,-2.68, -21.01, -9.01, 2.21, 1.57, 8.66, repro,
2010-12-24,-3.38, -20.12, -2.90, 2.30, 1.64, 9.14, repro,
2010-12-25,-1.01, -19.52, 4.88, 2.22, 1.58, 8.86, repro,
2010-12-26,-0.55, -19.56, 4.83, 2.17, 1.52, 8.40, repro,
2010-12-27,-2.00, -20.45, 6.05, 2.18, 1.50, 8.33, repro,
2010-12-28,-1.16, -21.14, 6.39, 2.53, 1.75, 9.41, repro,
2010-12-29,-1.72, -20.76, 8.55, 2.52, 1.77, 9.98, repro,
2010-12-30,-1.87, -19.74, 3.84, 2.28, 1.66, 8.88, repro,
2010-12-31,-1.23, -20.34, 8.58, 2.24, 1.66, 9.05, repro,
2011-01-01,0.22, -20.08, 5.37, 2.29, 1.59, 8.73, repro,
2011-01-02,-0.35, -20.85, 6.42, 2.38, 1.69, 9.04, repro,
2011-01-03,0.92, -19.80, 11.80, 2.29, 1.60, 8.49, repro,
2011-01-04,-1.17, -19.54, 16.83, 2.25, 1.57, 8.62, repro,
2011-01-05,-1.34, -18.38, 16.65, 2.20, 1.53, 8.44, repro,
2011-01-06,-1.77, -19.72, 6.42, 2.22, 1.52, 8.46, repro,
2011-01-07,-1.35, -20.27, -1.80, 2.45, 1.68, 9.24, repro,
2011-01-08,0.37, -19.86, -1.53, 2.35, 1.64, 8.97, repro,
2011-01-09,-2.30, -21.56, -7.28, 2.29, 1.55, 8.55, repro,
2011-01-10,-0.54, -19.57, -3.82, 2.32, 1.60, 8.70, repro,
2011-01-11,-1.37, -21.68, -9.45, 2.29, 1.59, 8.55, repro,
2011-01-12,-2.58, -22.50, -12.56, 2.22, 1.51, 8.33, repro,
2011-01-13,-0.90, -22.34, -4.55, 2.20, 1.56, 8.53, repro,
2011-01-14,-2.65, -21.61, -4.92, 2.26, 1.57, 8.62, repro,
2011-01-15,-2.61, -21.04, 2.89, 2.22, 1.54, 8.52, repro,
2011-01-16,-1.52, -21.95, 8.37, 2.11, 1.46, 8.13, repro,
2011-01-17,-2.14, -21.64, 10.02, 2.23, 1.52, 8.77, repro,
2011-01-18,0.72, -23.02, 3.08, 2.22, 1.55, 8.46, repro,
2011-01-19,3.47, -27.34, 4.24, 2.29, 1.59, 8.65, repro,
2011-01-20,2.31, -26.70, 2.66, 2.18, 1.52, 8.45, repro,
2011-01-21,1.55, -25.54, 3.14, 2.11, 1.45, 8.11, repro,
2011-01-22,2.89, -25.31, 8.45, 2.30, 1.59, 8.96, repro,
2011-01-23,0.74, -25.41, 6.21, 2.18, 1.50, 8.53, repro,
2011-01-24,0.68, -24.15, 5.41, 2.19, 1.52, 8.34, repro,
2011-01-25,0.29, -24.27, 13.16, 2.25, 1.56, 8.79, repro,
2011-01-26,0.54, -24.74, 8.31, 2.35, 1.62, 9.03, repro,
2011-01-27,-0.28, -25.17, 4.67, 2.19, 1.51, 8.45, repro,
2011-01-28,-0.44, -24.55, -10.77, 2.30, 1.65, 8.83, repro,
2011-01-29,-1.99, -23.58, -11.01, 2.13, 1.47, 8.21, repro,
2011-01-30,0.16, -23.94, -3.60, 2.12, 1.46, 8.18, repro,
2011-01-31,-0.54, -24.28, -1.12, 2.14, 1.48, 8.26, repro,
2011-02-01,0.77, -24.46, 8.38, 2.38, 1.69, 9.51, repro,
2011-02-02,0.37, -24.84, 7.86, 2.22, 1.57, 8.45, repro,
2011-02-03,-0.34, -24.96, 6.85, 2.16, 1.51, 8.41, repro,
2011-02-04,0.21, -22.83, 4.59, 2.52, 1.87, 9.81, repro,
2011-02-05,-2.21, -23.73, -5.98, 2.45, 1.76, 10.00, repro,
2011-02-06,-1.04, -23.11, -8.20, 2.43, 1.73, 9.29, repro,
2011-02-07,0.55, -23.81, -10.72, 2.18, 1.50, 8.32, repro,
2011-02-08,-0.85, -24.28, -11.43, 2.18, 1.51, 8.36, repro,
2011-02-09,-1.89, -25.66, -4.37, 2.16, 1.50, 8.30, repro,
2011-02-10,-1.47, -26.14, -8.98, 2.23, 1.54, 8.52, repro,
2011-02-11,-1.56, -25.71, -5.37, 2.21, 1.56, 8.56, repro,
2011-02-12,-0.04, -24.40, 4.87, 2.26, 1.57, 8.78, repro,
2011-02-13,0.07, -24.23, 5.15, 2.18, 1.48, 8.35, repro,
2011-02-14,-1.21, -23.25, -6.68, 2.29, 1.62, 8.87, repro,
2011-02-15,-0.58, -25.11, -13.22, 2.26, 1.54, 8.71, repro,
2011-02-16,-1.26, -24.78, -12.05, 2.16, 1.52, 8.65, repro,
2011-02-17,0.27, -23.10, -5.14, 2.14, 1.49, 8.49, repro,
2011-02-18,-0.77, -24.97, 2.69, 2.36, 1.60, 9.07, repro,
2011-02-19,-0.67, -22.80, -2.58, 2.44, 1.77, 9.39, repro,
2011-02-20,0.04, -22.63, -2.81, 2.59, 1.77, 10.30, repro,
2011-02-21,-0.30, -22.37, -6.85, 2.28, 1.62, 9.13, repro,
2011-02-22,-0.53, -22.04, -13.76, 2.19, 1.51, 8.41, repro,
2011-02-23,-1.46, -21.63, -15.72, 2.22, 1.49, 8.72, repro,
2011-02-24,1.26, -21.64, -13.29, 2.22, 1.48, 8.40, repro,
2011-02-25,4.91, -19.92, -1.40, 2.13, 1.46, 8.19, repro,
2011-02-26,2.05, -22.06, -8.33, 2.35, 1.56, 8.80, repro,
2011-02-27,1.16, -21.64, -12.43, 2.12, 1.45, 8.18, repro,
2011-02-28,2.21, -20.18, -10.71, 2.16, 1.47, 8.25, repro,
2011-03-01,0.84, -19.55, -16.41, 2.75, 1.82, 10.68, repro,
2011-03-02,-0.41, -20.60, -10.24, 2.73, 1.90, 10.65, repro,
2011-03-03,0.68, -18.76, -11.19, 2.30, 1.60, 8.75, repro,
2011-03-04,-1.47, -18.59, -19.95, 2.34, 1.67, 9.24, repro,
2011-03-05,-1.28, -20.27, -14.03, 2.16, 1.49, 8.35, repro,
2011-03-06,-0.34, -20.67, -17.18, 2.13, 1.45, 8.17, repro,
2011-03-07,2.10, -19.56, -11.45, 2.25, 1.60, 8.58, repro,
2011-03-08,2.74, -19.30, -9.62, 2.36, 1.61, 8.95, repro,
2011-03-09,1.10, -18.86, -11.38, 2.37, 1.63, 9.28, repro,
2011-03-10,-0.62, -18.34, -0.35, 2.93, 2.05, 12.67, repro,
2011-03-11,-0.84, -18.23, -8.78, 2.86, 1.98, 11.07, repro,
2011-03-12,2.45, -19.10, -6.73, 2.36, 1.70, 9.44, repro,
2011-03-13,2.76, -17.23, -7.09, 2.25, 1.54, 8.85, repro,
2011-03-14,2.16, -18.18, -5.43, 2.14, 1.46, 8.29, repro,
2011-03-15,2.03, -18.79, -3.20, 2.09, 1.43, 8.00, repro,
2011-03-16,1.74, -18.58, -0.45, 2.25, 1.53, 8.93, repro,
2011-03-17,2.97, -19.48, -5.85, 2.17, 1.50, 8.33, repro,
2011-03-18,3.78, -19.45, -8.05, 2.18, 1.51, 8.25, repro,
2011-03-19,4.67, -19.39, -8.95, 2.15, 1.46, 8.22, repro,
2011-03-20,4.27, -19.93, -5.82, 2.16, 1.48, 8.25, repro,
2011-03-21,3.40, -21.96, -5.80, 2.19, 1.51, 8.41, repro,
2011-03-22,3.60, -23.29, -3.63, 2.20, 1.55, 8.54, repro,
2011-03-23,4.15, -24.17, -4.56, 2.44, 1.64, 8.96, repro,
2011-03-24,3.52, -24.78, -1.92, 2.16, 1.47, 8.33, repro,
2011-03-25,0.32, -25.18, 0.74, 2.21, 1.51, 8.64, repro,
2011-03-26,-3.45, -24.54, 2.52, 2.12, 1.45, 8.15, repro,
2011-03-27,-4.58, -23.91, 1.67, 2.12, 1.46, 8.20, repro,
2011-03-28,-4.08, -23.80, 4.10, 2.16, 1.50, 8.70, repro,
2011-03-29,-3.50, -22.94, 5.90, 2.16, 1.50, 8.47, repro,
2011-03-30,-2.57, -22.93, 10.83, 2.16, 1.48, 8.28, repro,
2011-03-31,-1.56, -22.19, 7.74, 2.33, 1.55, 8.64, repro,
2011-04-01,-3.20, -22.72, 1.31, 2.28, 1.61, 8.73, repro,
2011-04-02,-3.90, -22.20, -0.41, 2.69, 1.90, 10.59, repro,
2011-04-03,-3.09, -21.36, 7.56, 2.44, 1.75, 9.62, repro,
2011-04-04,-2.72, -21.59, 8.12, 2.40, 1.66, 9.31, repro,
2011-04-05,-1.22, -21.77, 10.51, 2.28, 1.54, 8.81, repro,
2011-04-06,-2.87, -21.12, -8.15, 2.70, 1.83, 10.04, repro,
2011-04-07,-2.31, -20.87, 0.72, 2.23, 1.54, 8.66, repro,
2011-04-08,-1.76, -20.93, 0.81, 2.19, 1.52, 8.52, repro,
2011-04-09,-2.03, -21.58, -1.09, 2.52, 1.72, 9.86, repro,
2011-04-10,-2.58, -21.08, -0.81, 2.22, 1.50, 8.40, repro,
2011-04-11,-3.26, -20.56, -4.08, 2.24, 1.55, 8.65, repro,
2011-04-12,-2.59, -20.80, -4.94, 2.57, 1.78, 9.33, repro,
2011-04-13,-3.19, -20.55, -6.58, 2.27, 1.55, 8.87, repro,
2011-04-14,-4.15, -20.73, -8.18, 2.24, 1.52, 8.52, repro,
2011-04-15,-3.80, -20.87, -8.76, 2.12, 1.47, 8.16, repro,
2011-04-16,-3.33, -22.29, -2.32, 2.17, 1.46, 8.25, repro,
2011-04-17,-3.48, -21.22, -3.35, 2.14, 1.47, 8.25, repro,
2011-04-18,-1.78, -21.14, -2.39, 2.19, 1.50, 8.34, repro,
2011-04-19,-2.27, -21.14, -1.73, 2.10, 1.44, 8.08, repro,
2011-04-20,-2.62, -21.62, -5.45, 2.25, 1.57, 8.78, repro,
2011-04-21,-0.50, -20.76, -0.84, 2.14, 1.47, 8.36, repro,
2011-04-22,-2.31, -20.44, -4.21, 2.22, 1.54, 8.78, repro,
2011-04-23,-2.53, -20.12, 4.50, 2.19, 1.52, 8.45, repro,
2011-04-24,-2.68, -21.00, 3.72, 2.17, 1.50, 8.30, repro,
2011-04-25,-1.91, -20.89, 0.94, 2.16, 1.48, 8.24, repro,
2011-04-26,-1.76, -21.10, 5.47, 2.13, 1.48, 8.19, repro,
2011-04-27,-2.26, -21.00, 0.59, 2.22, 1.52, 8.49, repro,
2011-04-28,-2.95, -22.06, -2.52, 2.12, 1.45, 8.06, repro,
2011-04-29,-2.25, -21.83, -6.99, 2.29, 1.54, 8.64, repro,
2011-04-30,-1.09, -22.83, -8.11, 2.50, 1.71, 9.61, repro,
2011-05-01,-2.16, -20.88, -12.64, 2.71, 1.84, 10.28, repro,
2011-05-02,-1.50, -21.18, -8.53, 2.75, 1.91, 11.02, repro,
2011-05-03,-1.49, -20.30, -6.22, 2.44, 1.76, 9.84, repro,
2011-05-04,-0.84, -21.06, -0.71, 2.23, 1.56, 8.70, repro,
2011-05-05,-2.95, -20.57, -7.68, 2.28, 1.55, 9.03, repro,
2011-05-06,-2.18, -20.83, -10.47, 2.19, 1.50, 8.61, repro,
2011-05-07,0.03, -21.45, -2.17, 2.30, 1.62, 8.91, repro,
2011-05-08,-0.78, -20.86, -6.26, 2.14, 1.48, 8.16, repro,
