PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDOG
Station name,Indio_Hills
Begin Date, 2010-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7967980212 North Latitude, -116.2215142204 East Longitude, 434.93114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-04,-2.92, 5.29, -5.34, 1.89, 1.59, 7.31, repro,
2015-01-05,-2.72, 6.02, -13.15, 1.87, 1.59, 7.22, repro,
2015-01-06,-2.81, 5.80, -11.52, 1.88, 1.59, 7.24, repro,
2015-01-07,-3.04, 4.49, -11.13, 1.88, 1.59, 7.23, repro,
2015-01-08,-2.19, 4.84, -8.23, 1.88, 1.59, 7.25, repro,
2015-01-09,-2.36, 3.74, -4.18, 1.91, 1.64, 7.38, repro,
2015-01-10,-2.75, 5.73, -4.17, 1.87, 1.58, 7.20, repro,
2015-01-11,-3.93, 4.03, -6.20, 1.90, 1.60, 7.32, repro,
2015-01-12,-2.69, 3.30, -5.34, 1.87, 1.60, 7.22, repro,
2015-01-13,-1.89, 5.05, -11.97, 1.88, 1.59, 7.26, repro,
2015-01-14,-4.44, 2.60, -6.42, 1.89, 1.60, 7.34, repro,
2015-01-15,-3.43, 4.00, -3.92, 1.86, 1.58, 7.17, repro,
2015-01-16,-4.52, 4.61, -3.85, 1.88, 1.59, 7.26, repro,
2015-01-17,-3.11, 5.02, -4.82, 1.92, 1.65, 7.37, repro,
2015-01-18,-2.65, 3.15, -8.85, 1.88, 1.59, 7.25, repro,
2015-01-19,-3.27, 4.19, -7.39, 1.88, 1.60, 7.27, repro,
2015-01-20,-3.82, 5.56, -1.85, 1.86, 1.58, 7.17, repro,
2015-01-21,-3.51, 4.78, 1.18, 1.88, 1.59, 7.22, repro,
2015-01-22,-5.48, 2.90, 0.18, 1.88, 1.58, 7.21, repro,
2015-01-23,-3.75, 4.23, -4.24, 1.91, 1.62, 7.30, repro,
2015-01-24,-6.19, 3.09, 9.43, 1.90, 1.62, 7.29, repro,
2015-01-25,-2.92, 3.72, 2.93, 1.87, 1.58, 7.15, repro,
2015-01-26,-4.56, 4.71, -4.82, 1.95, 1.64, 7.42, repro,
2015-01-27,-4.80, 5.06, -9.09, 1.88, 1.57, 7.19, repro,
2015-01-28,-4.82, 3.33, -5.21, 1.88, 1.58, 7.20, repro,
2015-01-29,-3.86, 3.91, -7.57, 1.89, 1.58, 7.16, repro,
2015-01-30,-2.61, 4.06, -11.58, 1.86, 1.57, 7.09, repro,
2015-01-31,-3.90, 2.48, 2.02, 1.90, 1.59, 7.21, repro,
2015-02-01,-5.61, 0.57, 6.91, 1.91, 1.59, 7.27, repro,
2015-02-02,-2.98, 4.93, -6.42, 1.90, 1.58, 7.24, repro,
2015-02-03,-3.15, 3.20, -4.86, 1.89, 1.58, 7.18, repro,
2015-02-04,-3.63, 4.12, -2.67, 1.88, 1.58, 7.16, repro,
2015-02-05,-3.36, 4.33, -2.69, 1.90, 1.59, 7.21, repro,
2015-02-06,-2.43, 4.24, -4.39, 1.93, 1.62, 7.31, repro,
2015-02-07,-5.09, 3.15, 0.22, 1.92, 1.59, 7.28, repro,
2015-02-08,-4.00, 4.03, -3.65, 1.90, 1.59, 7.22, repro,
2015-02-09,-4.50, 2.75, -2.90, 1.89, 1.57, 7.14, repro,
2015-02-10,-4.77, 4.74, 0.07, 1.94, 1.60, 7.31, repro,
2015-02-11,-3.72, 4.05, -0.56, 1.96, 1.65, 7.43, repro,
2015-02-12,-4.39, 4.63, -10.90, 1.91, 1.60, 7.30, repro,
2015-02-13,-3.14, 5.87, -14.53, 1.89, 1.59, 7.22, repro,
2015-02-14,-2.40, 3.52, -6.55, 2.76, 2.31, 10.34, repro,
2015-02-15,-3.99, 4.33, -3.22, 2.42, 2.06, 9.32, repro,
2015-02-16,-4.67, 5.46, -2.02, 1.91, 1.60, 7.25, repro,
2015-02-17,-4.06, 5.09, -10.19, 1.91, 1.59, 7.26, repro,
2015-02-18,-4.05, 4.38, -9.04, 1.91, 1.59, 7.25, repro,
2015-02-19,-3.24, 5.27, -5.93, 1.91, 1.62, 7.33, repro,
2015-02-20,-3.54, 5.24, -2.56, 1.91, 1.63, 7.37, repro,
2015-02-21,-4.71, 5.48, 1.63, 1.90, 1.59, 7.23, repro,
2015-02-22,-5.03, 4.73, 5.12, 1.91, 1.60, 7.28, repro,
2015-02-23,-2.27, 4.79, -7.17, 1.93, 1.59, 7.27, repro,
2015-02-24,-5.36, 3.24, 2.64, 1.90, 1.57, 7.18, repro,
2015-02-25,-4.19, 4.12, -7.64, 1.90, 1.57, 7.13, repro,
2015-02-26,-4.16, 6.26, -3.80, 1.91, 1.58, 7.23, repro,
2015-02-27,-4.32, 5.17, -0.15, 1.90, 1.58, 7.21, repro,
2015-02-28,-4.08, 1.83, -0.19, 1.92, 1.58, 7.24, repro,
2015-03-01,-4.23, 4.93, -2.30, 1.91, 1.57, 7.19, repro,
2015-03-02,-4.34, 3.75, -5.95, 1.91, 1.58, 7.23, repro,
2015-03-03,-3.76, 5.00, -2.49, 1.91, 1.57, 7.17, repro,
2015-03-04,-1.84, 4.94, -0.98, 1.91, 1.57, 7.20, repro,
2015-03-05,-3.32, 4.66, -6.89, 1.97, 1.60, 7.48, repro,
2015-03-06,-3.70, 4.99, -0.05, 1.96, 1.58, 7.38, repro,
2015-03-07,-5.15, 4.42, -0.49, 1.91, 1.57, 7.16, repro,
2015-03-08,-2.02, 3.93, -4.77, 1.91, 1.58, 7.20, repro,
2015-03-09,-2.60, 2.92, -0.77, 1.98, 1.73, 7.63, repro,
2015-03-10,-3.88, 5.65, -8.73, 1.96, 1.72, 7.54, repro,
2015-03-11,-1.47, 5.60, 0.45, 1.91, 1.59, 7.26, repro,
2015-03-12,-4.76, 4.05, -16.07, 1.95, 1.60, 7.46, repro,
2015-03-13,-3.93, 5.20, 4.26, 1.93, 1.59, 7.29, repro,
2015-03-14,-1.90, 6.09, -7.88, 1.92, 1.59, 7.26, repro,
2015-03-15,-3.33, 4.61, -4.70, 1.92, 1.58, 7.21, repro,
2015-03-16,-3.77, 4.07, -3.22, 1.91, 1.58, 7.20, repro,
2015-03-17,-2.67, 4.88, -6.03, 1.92, 1.58, 7.19, repro,
2015-03-18,-3.70, 5.73, -2.95, 1.93, 1.61, 7.37, repro,
2015-03-19,-4.65, 3.83, -1.75, 1.95, 1.63, 7.44, repro,
2015-03-20,-4.92, 4.87, -3.60, 1.94, 1.61, 7.36, repro,
2015-03-21,-4.21, 5.19, -5.25, 1.93, 1.61, 7.35, repro,
2015-03-22,-4.97, 6.10, -4.92, 1.93, 1.60, 7.29, repro,
2015-03-23,-4.23, 5.50, -4.91, 1.92, 1.58, 7.23, repro,
2015-03-24,-4.91, 5.35, -3.71, 1.93, 1.60, 7.27, repro,
2015-03-25,-4.54, 4.17, -4.27, 1.90, 1.58, 7.15, repro,
2015-03-26,-4.05, 4.99, -6.73, 1.90, 1.58, 7.15, repro,
2015-03-27,-3.46, 6.31, -9.25, 2.00, 1.62, 7.52, repro,
2015-03-28,-3.53, 6.66, -0.56, 2.00, 1.63, 7.58, repro,
2015-03-29,-4.42, 6.24, -0.42, 2.04, 1.62, 7.75, repro,
2015-03-30,-4.85, 7.13, -2.53, 2.01, 1.61, 7.61, repro,
2015-03-31,-4.98, 6.49, -5.94, 2.01, 1.65, 7.75, repro,
2015-04-01,-5.04, 5.80, 0.46, 1.95, 1.64, 7.53, repro,
2015-04-02,-4.26, 5.86, -1.66, 1.92, 1.57, 7.23, repro,
2015-04-03,-4.40, 5.26, 2.32, 1.94, 1.62, 7.42, repro,
2015-04-04,-4.75, 5.21, -3.75, 1.94, 1.62, 7.42, repro,
2015-04-05,-5.14, 4.98, -2.21, 1.92, 1.62, 7.35, repro,
2015-04-06,-4.35, 7.11, 3.75, 1.89, 1.58, 7.18, repro,
2015-04-07,-5.14, 4.66, -1.00, 1.90, 1.58, 7.24, repro,
2015-04-08,-5.78, 4.78, 4.23, 1.97, 1.64, 7.44, repro,
2015-04-09,-5.73, 5.20, 1.76, 1.92, 1.60, 7.30, repro,
2015-04-10,-5.53, 5.46, -2.87, 1.96, 1.62, 7.40, repro,
2015-04-11,-5.30, 4.20, 1.07, 1.95, 1.64, 7.47, repro,
2015-04-12,-3.03, 4.94, 4.40, 1.89, 1.58, 7.21, repro,
2015-04-13,-4.33, 5.75, -1.31, 1.88, 1.56, 7.11, repro,
2015-04-14,-5.17, 5.72, -1.57, 1.91, 1.58, 7.24, repro,
2015-04-15,-5.30, 5.33, 5.72, 1.93, 1.65, 7.42, repro,
2015-04-16,-4.44, 6.05, 1.12, 1.92, 1.62, 7.33, repro,
2015-04-17,-4.46, 5.77, 4.65, 1.88, 1.57, 7.17, repro,
2015-04-18,-3.34, 6.20, 3.19, 1.88, 1.56, 7.16, repro,
2015-04-19,-3.90, 5.08, -2.22, 1.89, 1.57, 7.16, repro,
2015-04-20,-5.11, 5.15, 1.68, 1.90, 1.57, 7.23, repro,
2015-04-21,-5.15, 5.67, 2.84, 1.92, 1.55, 7.17, repro,
2015-04-22,-3.42, 5.99, -8.82, 1.90, 1.55, 7.07, repro,
2015-04-23,-4.68, 5.13, 5.74, 1.88, 1.55, 7.16, repro,
2015-04-24,-4.33, 5.96, 2.00, 1.85, 1.54, 7.09, repro,
2015-04-25,-5.03, 6.88, -0.93, 1.89, 1.56, 7.21, repro,
2015-04-26,-9.29, 8.60, 2.04, 1.87, 1.55, 7.14, repro,
2015-04-27,-5.49, 4.70, -4.97, 1.87, 1.55, 7.13, repro,
2015-04-28,-3.16, 5.37, -2.59, 1.86, 1.54, 7.07, repro,
2015-04-29,-4.88, 5.80, 1.37, 1.84, 1.54, 7.05, repro,
2015-04-30,-2.85, 4.84, -1.53, 1.89, 1.61, 7.26, repro,
2015-05-01,-2.95, 5.30, -1.55, 1.90, 1.59, 7.26, repro,
2015-05-02,-2.47, 5.98, -8.36, 1.87, 1.55, 7.12, repro,
2015-05-03,-3.39, 5.64, -1.37, 1.86, 1.54, 7.05, repro,
2015-05-04,-4.61, 5.86, -7.61, 1.86, 1.55, 7.09, repro,
2015-05-05,-4.47, 5.39, -3.31, 1.86, 1.56, 7.18, repro,
2015-05-06,-5.18, 5.36, -9.15, 1.86, 1.54, 7.08, repro,
2015-05-07,-5.20, 5.52, -0.27, 1.87, 1.54, 7.12, repro,
2015-05-08,-4.76, 5.23, -3.28, 1.86, 1.56, 7.16, repro,
2015-05-09,-4.84, 5.33, -0.06, 1.85, 1.55, 7.07, repro,
2015-05-10,-3.27, 3.77, -6.00, 1.87, 1.56, 7.18, repro,
2015-05-11,-2.89, 5.65, -3.99, 1.86, 1.55, 7.12, repro,
2015-05-12,-4.91, 5.37, -5.84, 1.93, 1.57, 7.36, repro,
2015-05-13,-1.35, 5.93, -8.97, 1.93, 1.57, 7.38, repro,
2015-05-14,-4.99, 6.35, -5.27, 1.86, 1.55, 7.12, repro,
2015-05-15,-3.07, 5.94, -1.83, 1.87, 1.57, 7.17, repro,
2015-05-16,-4.67, 5.75, -5.35, 1.86, 1.56, 7.14, repro,
2015-05-17,-2.99, 6.20, -9.14, 1.87, 1.57, 7.18, repro,
2015-05-18,-2.42, 5.25, -5.54, 1.87, 1.57, 7.15, repro,
2015-05-19,-3.02, 5.73, -9.80, 1.94, 1.57, 7.39, repro,
2015-05-20,-4.83, 6.25, -3.33, 1.86, 1.55, 7.15, repro,
2015-05-21,-3.39, 6.94, -7.67, 1.85, 1.55, 7.10, repro,
2015-05-22,-5.41, 4.89, -7.50, 1.85, 1.56, 7.06, repro,
2015-05-23,-3.62, 4.97, -11.17, 1.91, 1.57, 7.28, repro,
2015-05-24,-2.44, 5.16, -10.60, 1.86, 1.55, 7.06, repro,
2015-05-25,-2.94, 5.11, -5.10, 1.86, 1.55, 7.04, repro,
2015-05-26,-3.31, 5.67, -2.49, 1.84, 1.56, 7.08, repro,
2015-05-27,-4.07, 4.74, -4.66, 1.84, 1.55, 7.03, repro,
2015-05-28,-2.92, 4.47, -8.50, 1.91, 1.57, 7.30, repro,
2015-05-29,-2.05, 4.66, -12.41, 1.91, 1.56, 7.26, repro,
2015-05-30,-1.38, 4.79, -11.69, 1.88, 1.59, 7.19, repro,
2015-05-31,-2.82, 4.23, -8.92, 1.85, 1.55, 7.07, repro,
2015-06-01,-4.58, 4.69, -3.97, 1.91, 1.57, 7.31, repro,
2015-06-02,-4.07, 4.99, -1.63, 1.85, 1.57, 7.07, repro,
2015-06-03,-4.36, 4.45, -9.53, 1.84, 1.55, 7.00, repro,
2015-06-04,-3.81, 4.16, -5.24, 1.85, 1.55, 7.03, repro,
2015-06-05,-2.43, 4.56, -9.16, 1.89, 1.63, 7.24, repro,
2015-06-06,-3.22, 4.43, -7.55, 1.84, 1.55, 7.01, repro,
2015-06-07,-1.42, 4.99, -2.50, 1.84, 1.54, 7.00, repro,
2015-06-08,-2.92, 4.71, -8.82, 1.85, 1.55, 7.01, repro,
2015-06-09,-3.14, 5.55, -10.68, 1.90, 1.57, 7.20, repro,
2015-06-10,-3.03, 4.11, -3.21, 1.85, 1.58, 7.09, repro,
2015-06-11,-5.31, 4.91, -3.22, 1.94, 1.62, 7.22, repro,
2015-06-12,-1.92, 6.29, -3.23, 1.85, 1.55, 7.01, repro,
2015-06-13,-2.43, 5.53, -3.85, 1.85, 1.56, 7.07, repro,
2015-06-14,-2.41, 6.34, -3.06, 1.84, 1.57, 7.06, repro,
2015-06-15,-1.81, 5.21, -8.71, 1.88, 1.61, 7.24, repro,
2015-06-16,-0.71, 4.08, -9.69, 1.84, 1.56, 7.02, repro,
2015-06-17,-1.34, 5.22, -4.67, 1.95, 1.63, 7.34, repro,
2015-06-18,-2.05, 3.30, -6.33, 1.91, 1.65, 7.35, repro,
2015-06-19,-1.29, 4.53, -2.20, 1.87, 1.62, 7.20, repro,
2015-06-20,-1.69, 4.98, 0.49, 1.84, 1.57, 7.03, repro,
2015-06-21,-1.44, 4.50, 1.19, 1.84, 1.57, 7.02, repro,
2015-06-22,-1.50, 4.33, 5.77, 1.82, 1.56, 6.96, repro,
2015-06-23,-1.83, 4.05, -1.93, 1.95, 1.60, 7.30, repro,
2015-06-24,-2.82, 3.73, -3.76, 1.98, 1.61, 7.48, repro,
2015-06-25,-2.23, 4.12, 0.05, 1.88, 1.59, 7.11, repro,
2015-06-26,-2.18, 2.96, -3.36, 1.90, 1.58, 7.17, repro,
2015-06-27,-0.59, 4.24, -6.50, 1.86, 1.57, 7.04, repro,
2015-06-28,-0.88, 3.93, -1.39, 1.85, 1.58, 7.06, repro,
2015-06-29,-1.44, 4.04, -6.01, 1.85, 1.57, 7.02, repro,
2015-06-30,-1.68, 4.71, -3.33, 1.93, 1.60, 7.29, repro,
2015-07-01,-3.64, 5.92, 2.14, 1.93, 1.62, 7.42, repro,
2015-07-02,-0.16, 4.88, -8.74, 1.89, 1.58, 7.20, repro,
2015-07-03,-0.84, 4.04, 0.91, 1.86, 1.57, 7.07, repro,
2015-07-04,-3.69, 3.44, 3.26, 1.86, 1.59, 7.09, repro,
2015-07-05,-3.13, 6.08, -3.26, 1.86, 1.57, 7.05, repro,
2015-07-06,-2.95, 5.96, -1.38, 1.86, 1.57, 7.05, repro,
2015-07-07,-1.60, 4.92, 4.11, 1.85, 1.57, 7.05, repro,
2015-07-08,-1.45, 6.57, -0.15, 1.85, 1.58, 7.09, repro,
2015-07-09,-3.37, 5.70, 3.96, 1.86, 1.57, 7.07, repro,
2015-07-10,-3.49, 5.15, 4.97, 1.84, 1.57, 6.99, repro,
2015-07-11,-2.51, 7.07, -2.46, 1.88, 1.62, 7.11, repro,
2015-07-12,-3.04, 6.59, 1.05, 1.86, 1.58, 7.04, repro,
2015-07-13,-2.03, 5.91, 0.79, 1.86, 1.57, 7.07, repro,
2015-07-14,-3.57, 5.64, -2.10, 1.85, 1.57, 7.01, repro,
2015-07-15,-2.19, 4.95, 0.08, 1.84, 1.56, 6.95, repro,
2015-07-16,-2.36, 5.90, 0.45, 1.88, 1.63, 7.19, repro,
2015-07-17,-2.78, 5.51, 4.40, 1.86, 1.61, 7.18, repro,
2015-07-18,-3.63, 5.32, -3.24, 1.93, 1.68, 7.49, repro,
2015-07-19,-3.53, 5.95, 6.60, 1.88, 1.62, 7.22, repro,
2015-07-20,-1.14, 5.94, -2.81, 1.88, 1.64, 7.32, repro,
2015-07-21,-0.77, 5.04, -10.78, 1.86, 1.61, 7.15, repro,
2015-07-22,-1.60, 5.03, 0.82, 1.89, 1.65, 7.35, repro,
2015-07-23,-4.28, 4.25, 5.22, 1.87, 1.61, 7.22, repro,
2015-07-24,-2.72, 4.43, 0.58, 1.86, 1.61, 7.14, repro,
2015-07-25,-2.79, 3.32, -2.46, 1.88, 1.62, 7.27, repro,
2015-07-26,-2.14, 4.03, -3.23, 1.86, 1.61, 7.17, repro,
2015-07-27,-2.62, 6.37, -2.61, 1.85, 1.60, 7.12, repro,
2015-07-28,-2.80, 5.35, 0.40, 1.93, 1.63, 7.45, repro,
2015-07-29,-4.40, 6.75, -1.25, 1.92, 1.64, 7.43, repro,
2015-07-30,-1.35, 4.46, -8.32, 1.90, 1.65, 7.34, repro,
2015-07-31,-1.35, 4.30, -8.24, 1.89, 1.63, 7.32, repro,
2015-08-01,-3.27, 5.26, -4.00, 1.87, 1.62, 7.24, repro,
2015-08-02,-1.68, 5.15, 1.82, 1.87, 1.61, 7.16, repro,
2015-08-03,-1.77, 4.98, 2.52, 1.87, 1.61, 7.15, repro,
2015-08-04,-3.77, 3.95, 3.36, 1.87, 1.61, 7.17, repro,
2015-08-05,-3.78, 6.01, -1.87, 1.88, 1.62, 7.20, repro,
2015-08-06,-3.13, 4.60, 0.11, 1.88, 1.62, 7.25, repro,
2015-08-07,-5.51, 6.96, 4.29, 1.90, 1.65, 7.34, repro,
2015-08-08,-2.72, 7.90, 3.86, 1.89, 1.63, 7.22, repro,
2015-08-09,-3.28, 4.03, 1.69, 1.96, 1.69, 7.49, repro,
2015-08-10,-2.34, 4.22, -0.83, 1.88, 1.62, 7.21, repro,
2015-08-11,-2.38, 5.38, 1.71, 1.88, 1.63, 7.26, repro,
2015-08-12,-3.70, 5.39, 0.09, 1.91, 1.68, 7.41, repro,
2015-08-13,-2.08, 4.10, -4.45, 1.88, 1.64, 7.33, repro,
2015-08-14,-0.95, 4.80, 4.94, 1.86, 1.59, 7.12, repro,
2015-08-15,-2.79, 4.92, -1.57, 1.86, 1.59, 7.10, repro,
2015-08-16,-3.29, 5.24, 10.74, 1.85, 1.59, 7.08, repro,
2015-08-17,-3.51, 4.49, 2.06, 1.88, 1.60, 7.15, repro,
2015-08-18,-3.06, 3.31, 9.79, 1.83, 1.58, 7.07, repro,
2015-08-19,-2.41, 4.73, 2.44, 1.85, 1.59, 7.13, repro,
2015-08-20,-3.19, 4.63, 0.57, 1.85, 1.58, 7.10, repro,
2015-08-21,-3.05, 4.36, 2.52, 1.85, 1.59, 7.11, repro,
2015-08-22,-2.84, 4.78, 2.36, 1.86, 1.59, 7.16, repro,
2015-08-23,-3.44, 3.78, 2.99, 1.86, 1.59, 7.14, repro,
2015-08-24,-2.73, 6.00, -1.26, 1.85, 1.59, 7.12, repro,
2015-08-25,-1.50, 5.51, 0.04, 1.88, 1.63, 7.28, repro,
2015-08-26,-3.75, 4.27, -2.87, 1.85, 1.58, 7.09, repro,
2015-08-27,-2.13, 4.46, 1.08, 1.84, 1.58, 7.05, repro,
2015-08-28,-2.97, 4.29, 0.75, 1.83, 1.58, 7.05, repro,
2015-08-29,-3.25, 4.67, -0.56, 1.84, 1.59, 7.07, repro,
2015-08-30,-3.13, 4.21, 8.84, 1.84, 1.58, 7.06, repro,
2015-08-31,-0.89, 4.68, -2.52, 1.85, 1.59, 7.07, repro,
2015-09-01,-3.48, 4.13, 5.16, 1.92, 1.63, 7.39, repro,
2015-09-02,-4.12, 4.97, 4.77, 1.91, 1.63, 7.39, repro,
2015-09-03,-4.37, 5.37, 1.05, 1.85, 1.60, 7.13, repro,
2015-09-04,-4.36, 5.04, -0.09, 1.87, 1.62, 7.26, repro,
2015-09-05,-4.28, 2.37, -0.29, 1.88, 1.62, 7.24, repro,
2015-09-06,-2.83, 5.37, 1.24, 1.87, 1.61, 7.21, repro,
2015-09-07,-1.68, 6.50, 0.20, 1.87, 1.61, 7.20, repro,
2015-09-08,-3.31, 4.68, -4.36, 1.84, 1.59, 7.10, repro,
2015-09-09,-2.29, 4.66, -8.61, 1.91, 1.63, 7.41, repro,
2015-09-10,-2.75, 3.81, -1.55, 1.86, 1.60, 7.12, repro,
2015-09-11,-2.19, 4.24, -6.18, 1.88, 1.63, 7.22, repro,
2015-09-12,-3.69, 4.47, -2.85, 1.86, 1.60, 7.13, repro,
2015-09-13,-3.83, 5.50, 4.22, 1.89, 1.63, 7.25, repro,
2015-09-14,-2.84, 4.77, 7.39, 1.85, 1.62, 7.21, repro,
2015-09-15,-3.15, 6.15, 15.32, 1.89, 1.64, 7.36, repro,
2015-09-16,-1.08, 3.32, 4.80, 1.86, 1.61, 7.18, repro,
2015-09-17,-2.48, 3.75, -1.98, 1.83, 1.59, 7.09, repro,
2015-09-18,-2.61, 4.08, -4.31, 1.84, 1.60, 7.13, repro,
2015-09-19,-3.79, 4.33, 4.39, 1.85, 1.60, 7.14, repro,
2015-09-20,-3.69, 6.23, 3.81, 1.83, 1.60, 7.09, repro,
2015-09-21,-3.99, 3.44, 4.33, 1.85, 1.59, 7.12, repro,
2015-09-22,-4.70, 4.98, 3.34, 1.87, 1.62, 7.26, repro,
2015-09-23,-3.77, 4.26, -8.11, 1.85, 1.60, 7.16, repro,
2015-09-24,-3.69, 4.91, -15.00, 1.85, 1.60, 7.15, repro,
2015-09-25,-3.33, 5.36, 0.08, 1.84, 1.60, 7.14, repro,
2015-09-27,-1.74, 3.99, -2.99, 1.84, 1.59, 7.13, repro,
2015-09-28,-2.74, 4.92, 4.23, 1.90, 1.61, 7.33, repro,
2015-09-29,-4.82, 3.61, -2.53, 1.87, 1.64, 7.31, repro,
2015-09-30,-2.73, 4.38, -2.04, 1.94, 1.70, 7.66, repro,
2015-10-01,-2.99, 3.90, 4.24, 1.93, 1.69, 7.54, repro,
2015-10-02,-4.99, 5.41, -7.52, 1.87, 1.64, 7.27, repro,
2015-10-03,-3.43, 5.10, 1.20, 1.83, 1.60, 7.16, repro,
2015-10-04,-7.40, 4.84, 5.38, 1.84, 1.60, 7.16, repro,
2015-10-05,-4.94, 4.48, 5.59, 1.83, 1.60, 7.11, repro,
2015-10-06,-3.48, 4.94, 0.82, 1.82, 1.59, 7.08, repro,
2015-10-07,-4.31, 2.48, 3.59, 1.83, 1.59, 7.12, repro,
2015-10-08,-3.21, 1.72, 8.61, 1.88, 1.64, 7.25, repro,
2015-10-09,-6.74, 4.72, 4.35, 1.83, 1.60, 7.15, repro,
2015-10-10,-4.01, 4.46, 2.96, 1.84, 1.59, 7.13, repro,
2015-10-11,-3.44, 4.98, 1.76, 1.83, 1.60, 7.14, repro,
2015-10-12,-4.49, 4.98, 2.56, 1.84, 1.60, 7.26, repro,
2015-10-13,-2.78, 6.29, 1.02, 1.83, 1.60, 7.12, repro,
2015-10-14,-4.29, 4.90, 3.12, 1.85, 1.61, 7.31, repro,
2015-10-15,-4.29, 5.29, -6.09, 1.86, 1.65, 7.30, repro,
2015-10-16,-4.56, 4.32, 1.39, 1.86, 1.65, 7.27, repro,
2015-10-17,-4.37, 6.16, -0.11, 1.86, 1.66, 7.30, repro,
2015-10-18,-4.95, 3.72, 1.98, 1.85, 1.66, 7.26, repro,
2015-10-19,-2.87, 4.88, -0.38, 1.85, 1.63, 7.25, repro,
2015-10-20,-5.95, 4.06, 8.23, 1.86, 1.63, 7.25, repro,
2015-10-21,-3.29, 5.42, 5.85, 1.82, 1.60, 7.08, repro,
2015-10-22,-4.56, 5.44, 2.26, 1.83, 1.61, 7.13, repro,
2015-10-23,-4.20, 4.54, 6.38, 1.83, 1.60, 7.13, repro,
2015-10-24,-3.19, 5.70, -0.97, 1.82, 1.61, 7.12, repro,
2015-10-25,-4.25, 5.71, 3.36, 1.83, 1.62, 7.21, repro,
2015-10-26,-4.46, 5.13, -0.06, 1.82, 1.60, 7.13, repro,
2015-10-27,-4.06, 6.03, 3.69, 1.81, 1.61, 7.12, repro,
2015-10-28,-3.13, 4.95, 2.94, 1.90, 1.64, 7.40, repro,
2015-10-29,-3.80, 5.24, 8.47, 1.86, 1.63, 7.28, repro,
2015-10-30,-14.55, 0.34, 10.33, 1.85, 1.63, 7.26, repro,
2015-10-31,-3.62, 4.60, 10.40, 1.83, 1.62, 7.19, repro,
2015-11-01,-2.99, 5.26, -0.33, 1.82, 1.62, 7.16, repro,
2015-11-02,-2.75, 3.23, -7.01, 1.82, 1.62, 7.13, repro,
2015-11-03,-5.01, 2.65, 2.66, 1.89, 1.68, 7.39, repro,
2015-11-04,-3.31, 4.61, 4.48, 1.85, 1.63, 7.18, repro,
2015-11-05,-2.28, 3.73, 2.86, 1.85, 1.63, 7.18, repro,
2015-11-06,-2.09, 4.56, -2.04, 1.83, 1.62, 7.14, repro,
2015-11-07,-2.23, 4.53, 0.71, 1.89, 1.66, 7.31, repro,
2015-11-08,-1.48, 4.21, 1.23, 1.86, 1.64, 7.22, repro,
2015-11-09,-2.82, 2.96, -5.20, 1.86, 1.64, 7.19, repro,
2015-11-10,-5.13, 1.05, -10.09, 1.86, 1.65, 7.28, repro,
2015-11-11,-2.62, 3.57, 1.83, 1.84, 1.64, 7.20, repro,
2015-11-12,-1.65, 4.56, -0.86, 1.83, 1.63, 7.15, repro,
2015-11-13,-1.19, 3.80, -1.71, 1.84, 1.64, 7.17, repro,
2015-11-14,-2.34, 4.03, -5.11, 1.83, 1.63, 7.13, repro,
2015-11-15,-2.07, 4.90, 0.94, 1.85, 1.63, 7.24, repro,
2015-11-16,-3.34, 5.80, 3.18, 1.86, 1.64, 7.25, repro,
2015-11-17,-5.99, 2.31, 8.74, 1.83, 1.63, 7.17, repro,
2015-11-18,-1.64, 4.50, 2.15, 1.83, 1.63, 7.18, repro,
2015-11-19,-1.85, 3.70, 0.25, 1.83, 1.62, 7.14, repro,
2015-11-20,-2.19, 4.33, 0.37, 1.83, 1.62, 7.15, repro,
2015-11-21,-2.89, 3.90, 0.89, 1.83, 1.62, 7.14, repro,
2015-11-22,-2.10, 4.53, -0.23, 1.84, 1.63, 7.19, repro,
2015-11-23,-2.07, 4.59, 2.36, 1.83, 1.63, 7.16, repro,
2015-11-24,-0.32, 5.33, -1.14, 1.83, 1.63, 7.17, repro,
2015-11-25,-1.98, 1.69, -2.54, 1.83, 1.62, 7.15, repro,
2015-11-26,-2.91, 3.17, -1.30, 1.83, 1.62, 7.16, repro,
2015-11-27,-2.34, 4.40, -6.26, 1.86, 1.63, 7.25, repro,
2015-11-28,-2.02, 4.70, -3.84, 1.84, 1.62, 7.13, repro,
2015-11-29,-1.56, 4.77, -2.16, 1.84, 1.63, 7.16, repro,
2015-11-30,-2.21, 4.04, -1.99, 1.83, 1.63, 7.16, repro,
2015-12-01,-1.32, 4.29, -10.32, 1.83, 1.63, 7.15, repro,
2015-12-02,-2.37, 4.31, -3.52, 1.83, 1.62, 7.15, repro,
2015-12-03,-2.35, 4.66, -3.99, 1.84, 1.63, 7.21, repro,
2015-12-04,-3.15, 3.31, -3.61, 1.84, 1.64, 7.24, repro,
2015-12-05,-3.05, 4.46, -4.33, 1.84, 1.64, 7.22, repro,
2015-12-06,-3.02, 4.81, -5.32, 1.83, 1.64, 7.20, repro,
