PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT5
Station name,Pigeon_Point_5
Begin Date, 2006-06-09
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 37.1870870053 North Latitude, -122.3899545489 East Longitude, 7.98324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-09,-1.21, -3.11, -1.34, 2.05, 1.59, 7.49, repro,
2012-03-10,-3.77, -0.47, 8.05, 2.09, 1.56, 7.54, repro,
2012-03-11,-3.01, -2.42, 12.20, 2.07, 1.58, 7.52, repro,
2012-03-12,-3.34, -1.46, 10.23, 2.06, 1.58, 7.46, repro,
2012-03-13,-4.14, -1.33, 8.29, 2.02, 1.56, 7.33, repro,
2012-03-14,-1.91, -1.66, 4.48, 2.03, 1.57, 7.37, repro,
2012-03-15,-3.04, -1.82, 0.99, 2.01, 1.54, 7.23, repro,
2012-03-16,-1.60, -2.42, 5.95, 1.95, 1.51, 7.10, repro,
2012-03-17,-1.79, -1.69, 2.31, 2.01, 1.53, 7.26, repro,
2012-03-18,-4.36, -3.86, 9.08, 2.11, 1.57, 7.57, repro,
2012-03-19,-3.50, -3.30, 6.49, 2.00, 1.54, 7.22, repro,
2012-03-20,-2.45, -2.38, 3.79, 2.01, 1.54, 7.23, repro,
2012-03-21,-2.21, -2.73, 2.50, 2.02, 1.54, 7.23, repro,
2012-03-22,-5.22, -1.07, -4.54, 2.34, 1.70, 8.20, repro,
2012-03-23,-1.95, -0.89, -2.56, 2.26, 1.81, 8.38, repro,
2012-03-24,-2.77, -2.94, 3.20, 2.01, 1.57, 7.34, repro,
2012-03-25,-4.57, -3.62, 4.54, 2.00, 1.54, 7.20, repro,
2012-03-26,-3.77, -3.01, 2.07, 2.03, 1.55, 7.35, repro,
2012-03-27,-4.11, -2.28, 8.63, 2.00, 1.54, 7.17, repro,
2012-03-28,-3.78, -2.74, 7.49, 2.03, 1.58, 7.34, repro,
2012-03-29,-4.04, -2.81, 1.37, 2.01, 1.55, 7.25, repro,
2012-03-30,-3.12, -2.54, 1.36, 2.00, 1.54, 7.19, repro,
2012-03-31,-2.51, -2.79, 2.87, 1.96, 1.52, 7.18, repro,
2012-04-01,-4.02, -2.83, 2.03, 1.96, 1.50, 7.15, repro,
2012-04-02,-2.95, -1.56, 0.59, 1.95, 1.51, 7.14, repro,
2012-04-03,-3.13, -1.08, -1.61, 1.94, 1.51, 7.12, repro,
2012-04-04,-2.70, -1.54, 2.21, 1.94, 1.51, 7.15, repro,
2012-04-05,-4.00, -1.90, 3.99, 1.94, 1.50, 7.09, repro,
2012-04-06,-3.79, -3.42, 10.38, 1.99, 1.56, 7.43, repro,
2012-04-07,-2.85, -2.07, -1.63, 1.94, 1.51, 7.13, repro,
2012-04-08,-2.12, -1.85, -3.47, 2.06, 1.62, 7.58, repro,
2012-04-09,-3.07, -2.30, 0.61, 1.98, 1.55, 7.32, repro,
2012-04-10,-4.30, -2.16, -1.73, 1.94, 1.50, 7.13, repro,
2012-04-11,-3.79, -4.84, 1.43, 1.95, 1.52, 7.17, repro,
2012-04-12,-5.68, -2.75, 1.39, 2.01, 1.59, 7.57, repro,
2012-04-13,-3.98, -2.25, 5.82, 1.98, 1.52, 7.25, repro,
2012-04-14,-4.20, -1.03, -1.54, 1.96, 1.52, 7.17, repro,
2012-04-15,-2.66, -2.19, -1.62, 1.93, 1.51, 7.13, repro,
2012-04-16,-2.98, -1.59, 2.26, 1.94, 1.50, 7.12, repro,
2012-04-17,-4.12, -1.04, -3.22, 1.93, 1.50, 7.11, repro,
2012-04-18,-2.62, -2.59, -2.74, 1.95, 1.51, 7.15, repro,
2012-04-19,-2.38, -2.83, 2.32, 1.94, 1.51, 7.11, repro,
2012-04-20,-3.01, -1.39, -3.52, 1.93, 1.50, 7.06, repro,
2012-04-21,-2.32, -3.10, -4.06, 1.94, 1.50, 7.07, repro,
2012-04-22,-4.00, -1.95, 1.51, 1.94, 1.52, 7.17, repro,
2012-04-23,-4.46, -1.72, -0.57, 1.93, 1.50, 7.09, repro,
2012-04-24,-3.61, -1.22, -1.19, 1.99, 1.55, 7.26, repro,
2012-04-25,-2.66, -2.05, -0.39, 2.00, 1.58, 7.34, repro,
2012-04-26,-2.17, -3.78, -3.63, 1.94, 1.50, 7.13, repro,
2012-04-27,-2.82, -2.62, -2.01, 2.01, 1.51, 7.29, repro,
2012-04-28,-2.36, -1.17, -2.91, 1.93, 1.49, 7.08, repro,
2012-04-29,-4.18, -2.15, -2.79, 1.94, 1.50, 7.10, repro,
2012-04-30,-3.78, -2.47, -2.65, 1.94, 1.50, 7.11, repro,
2012-05-01,-4.49, -1.37, 4.47, 1.97, 1.53, 7.28, repro,
2012-05-02,-3.25, -2.99, 1.88, 2.10, 1.65, 7.78, repro,
2012-05-03,-2.40, -1.83, -2.88, 1.94, 1.50, 7.10, repro,
2012-05-04,-3.70, -2.17, 3.44, 1.94, 1.50, 7.10, repro,
2012-05-05,-3.80, -2.20, -3.26, 1.95, 1.51, 7.16, repro,
2012-05-06,-4.51, -0.82, -8.52, 2.51, 2.01, 9.35, repro,
2012-05-07,-3.34, -2.64, -2.78, 2.09, 1.62, 7.73, repro,
2012-05-08,-3.88, -2.19, 0.12, 1.95, 1.51, 7.18, repro,
2012-05-09,-3.63, -1.74, 3.59, 1.94, 1.50, 7.11, repro,
2012-05-10,-3.70, -2.19, -0.04, 1.94, 1.50, 7.11, repro,
2012-05-11,-2.91, -1.73, -0.36, 1.94, 1.51, 7.10, repro,
2012-05-12,-4.04, -2.39, 0.51, 1.94, 1.50, 7.08, repro,
2012-05-13,-3.23, -1.98, 3.07, 1.93, 1.50, 7.07, repro,
2012-05-14,-3.80, -1.69, -2.99, 1.94, 1.50, 7.11, repro,
2012-05-15,-3.22, -2.49, 3.16, 1.94, 1.50, 7.13, repro,
2012-05-16,-3.47, -1.96, 4.13, 1.95, 1.51, 7.17, repro,
2012-05-17,-5.09, -2.11, 0.06, 1.94, 1.51, 7.14, repro,
2012-05-18,-3.86, -2.23, 2.87, 1.98, 1.54, 7.25, repro,
2012-05-19,-4.15, -2.02, 5.65, 1.98, 1.53, 7.28, repro,
2012-05-20,-3.78, -2.24, 7.83, 1.99, 1.54, 7.29, repro,
2012-05-21,-3.34, -2.35, 3.70, 1.98, 1.56, 7.38, repro,
2012-05-22,-3.46, -2.17, -1.33, 1.98, 1.54, 7.27, repro,
2012-05-23,-3.72, -2.08, 3.09, 1.97, 1.54, 7.27, repro,
2012-05-24,-3.93, -2.06, 6.80, 1.97, 1.54, 7.24, repro,
2012-05-25,-4.16, -0.92, 0.98, 1.98, 1.54, 7.27, repro,
2012-05-26,-4.01, -2.67, 5.85, 1.98, 1.53, 7.27, repro,
2012-05-27,-2.73, -2.48, 4.33, 1.94, 1.51, 7.15, repro,
2012-05-28,-3.54, -1.16, 6.04, 1.93, 1.50, 7.09, repro,
2012-05-29,-3.08, -2.51, 5.74, 1.92, 1.49, 7.04, repro,
2012-05-30,-3.35, -1.77, 5.39, 1.93, 1.49, 7.07, repro,
2012-05-31,-1.98, -2.37, 4.99, 1.95, 1.50, 7.12, repro,
2012-06-01,-2.29, -3.00, 7.47, 2.00, 1.53, 7.28, repro,
2012-06-02,-1.10, -3.02, 9.25, 2.01, 1.55, 7.38, repro,
2012-06-03,-2.54, -2.52, 2.09, 1.94, 1.50, 7.12, repro,
2012-06-04,-3.83, -2.08, 7.87, 1.95, 1.51, 7.17, repro,
2012-06-05,-2.04, -1.94, 6.00, 1.94, 1.50, 7.08, repro,
2012-06-06,-3.74, -1.94, 10.68, 1.95, 1.51, 7.18, repro,
2012-06-07,-2.51, -2.65, 2.50, 1.95, 1.51, 7.20, repro,
2012-06-08,-1.84, -2.78, -1.58, 1.95, 1.52, 7.16, repro,
2012-06-09,-3.16, -3.21, 3.98, 1.94, 1.51, 7.11, repro,
2012-06-10,-1.74, -3.35, 3.98, 1.94, 1.50, 7.06, repro,
2012-06-11,-2.71, -3.17, 1.04, 1.94, 1.49, 7.09, repro,
2012-06-12,-4.88, -3.39, 4.13, 1.95, 1.51, 7.15, repro,
2012-06-13,-2.58, -2.57, 5.46, 1.95, 1.50, 7.12, repro,
2012-06-14,-3.28, -4.45, 6.70, 1.95, 1.50, 7.14, repro,
2012-06-15,-3.09, -4.13, 6.39, 1.94, 1.50, 7.09, repro,
2012-06-16,-2.73, -2.66, 3.89, 1.94, 1.50, 7.12, repro,
2012-06-17,-2.06, -2.95, 10.46, 1.96, 1.50, 7.19, repro,
2012-06-18,-0.83, -2.44, 8.17, 1.96, 1.50, 7.18, repro,
2012-06-19,-2.00, -3.81, 1.02, 1.98, 1.52, 7.22, repro,
2012-06-20,-1.26, -2.63, 8.66, 1.93, 1.50, 7.10, repro,
2012-06-21,-3.25, -3.65, 2.57, 1.94, 1.49, 7.09, repro,
2012-06-22,-2.25, -2.69, 5.65, 1.94, 1.50, 7.12, repro,
2012-06-23,-1.83, -2.58, 4.81, 1.95, 1.50, 7.15, repro,
2012-06-24,-1.85, -2.90, 5.10, 2.03, 1.56, 7.32, repro,
2012-06-25,-4.06, -2.68, -0.20, 1.94, 1.50, 7.11, repro,
2012-06-26,-3.62, -4.19, 2.94, 1.94, 1.50, 7.14, repro,
2012-06-27,-3.05, -2.45, -1.35, 1.96, 1.51, 7.14, repro,
2012-06-28,-0.70, -2.96, 4.38, 1.96, 1.50, 7.17, repro,
2012-06-29,-0.62, -1.80, 6.48, 1.96, 1.51, 7.20, repro,
2012-06-30,-2.02, -1.80, 4.91, 1.95, 1.50, 7.11, repro,
2012-07-01,-0.00, -2.74, 0.55, 2.09, 1.58, 7.56, repro,
2012-07-02,-1.10, -3.17, 7.79, 1.94, 1.50, 7.08, repro,
2012-07-03,-0.98, -3.90, 5.31, 1.94, 1.49, 7.08, repro,
2012-07-04,-0.48, -3.38, 3.78, 1.96, 1.50, 7.13, repro,
2012-07-05,-0.36, -3.91, -0.13, 2.00, 1.58, 7.37, repro,
2012-07-06,-2.45, -2.43, 0.53, 1.97, 1.54, 7.22, repro,
2012-07-07,-1.63, -2.99, 3.13, 1.95, 1.51, 7.14, repro,
2012-07-08,-3.30, -3.00, 2.89, 1.95, 1.49, 7.10, repro,
2012-07-09,-2.39, -2.28, 4.48, 1.99, 1.53, 7.21, repro,
2012-07-10,-1.72, -2.96, -1.94, 1.94, 1.50, 7.11, repro,
2012-07-11,-1.88, -2.23, 0.06, 1.95, 1.50, 7.13, repro,
2012-07-12,-4.02, -3.41, 3.60, 1.95, 1.50, 7.10, repro,
2012-07-13,-2.88, -3.40, 6.92, 1.93, 1.49, 7.03, repro,
2012-07-14,-0.70, -2.49, 5.72, 1.95, 1.50, 7.12, repro,
2012-07-15,-0.74, -1.80, 5.44, 1.93, 1.49, 7.06, repro,
2012-07-16,-3.67, -1.76, 0.25, 1.94, 1.50, 7.11, repro,
2012-07-17,-1.91, -1.83, 3.51, 1.94, 1.50, 7.10, repro,
2012-07-18,-2.64, -2.76, 4.82, 1.94, 1.49, 7.06, repro,
2012-07-19,0.45, -3.35, 4.71, 1.94, 1.50, 7.12, repro,
2012-07-20,-1.73, -2.63, 4.05, 2.48, 1.91, 8.91, repro,
2012-07-22,-2.61, -1.71, 1.17, 1.95, 1.50, 7.10, repro,
2012-07-23,-3.23, -4.11, 2.57, 2.00, 1.54, 7.33, repro,
2012-07-24,-1.96, -3.67, 2.49, 1.94, 1.49, 7.07, repro,
2012-07-25,-2.40, -2.59, 5.88, 1.95, 1.49, 7.08, repro,
2012-07-26,-1.40, -3.39, 7.73, 1.98, 1.53, 7.22, repro,
2012-07-27,-1.80, -2.98, -0.09, 1.95, 1.50, 7.13, repro,
2012-07-28,-1.55, -3.60, 4.82, 1.94, 1.49, 7.07, repro,
2012-07-29,-2.84, -3.35, 2.99, 1.94, 1.49, 7.07, repro,
2012-07-30,-1.51, -3.72, 5.71, 1.94, 1.50, 7.07, repro,
2012-07-31,-1.85, -2.11, 3.05, 1.95, 1.49, 7.10, repro,
2012-08-01,-3.55, -2.21, 1.80, 1.98, 1.52, 7.18, repro,
2012-08-02,-3.66, -2.55, 1.55, 1.94, 1.50, 7.10, repro,
2012-08-03,-3.62, -3.44, 9.49, 1.97, 1.53, 7.24, repro,
2012-08-04,-2.96, -3.52, 6.40, 1.96, 1.51, 7.14, repro,
2012-08-05,-1.52, -2.72, 5.94, 1.95, 1.50, 7.13, repro,
2012-08-06,-3.24, -3.05, 4.97, 1.96, 1.50, 7.12, repro,
2012-08-07,-2.81, -2.72, -1.11, 1.94, 1.50, 7.08, repro,
2012-08-08,-2.87, -2.30, 4.58, 2.00, 1.52, 7.25, repro,
2012-08-09,-3.39, -2.25, 7.12, 1.95, 1.50, 7.11, repro,
2012-08-10,-3.75, -2.27, 6.16, 1.96, 1.51, 7.17, repro,
2012-08-11,-2.19, -3.41, 8.47, 1.95, 1.50, 7.14, repro,
2012-08-12,-1.32, -3.43, 1.11, 1.96, 1.50, 7.14, repro,
2012-08-13,-2.56, -2.70, 8.26, 1.93, 1.49, 7.04, repro,
2012-08-14,-1.76, -3.71, 11.05, 1.94, 1.50, 7.11, repro,
2012-08-15,-2.50, -3.01, 11.12, 1.95, 1.50, 7.14, repro,
2012-08-16,-2.41, -3.21, 8.40, 1.98, 1.53, 7.24, repro,
2012-08-17,-4.23, -2.64, 6.59, 1.96, 1.50, 7.15, repro,
2012-08-18,-1.82, -1.34, 1.58, 2.08, 1.63, 7.71, repro,
2012-08-19,-3.50, -2.09, 7.09, 1.94, 1.49, 7.03, repro,
2012-08-20,-4.69, -2.22, 7.06, 1.97, 1.51, 7.16, repro,
2012-08-21,-3.44, -2.55, 7.81, 1.94, 1.50, 7.10, repro,
2012-08-22,-2.09, -3.07, 7.85, 2.01, 1.53, 7.20, repro,
2012-08-23,-2.52, -3.62, 11.33, 1.94, 1.50, 7.08, repro,
2012-08-24,-3.76, -2.47, 8.52, 1.93, 1.49, 7.02, repro,
2012-08-25,-2.34, -4.47, 12.34, 1.93, 1.49, 7.03, repro,
2012-08-26,-2.37, -3.53, 11.56, 1.99, 1.53, 7.31, repro,
2012-08-27,-2.07, -2.15, 8.65, 1.94, 1.51, 7.13, repro,
2012-08-28,-1.87, -2.38, 5.69, 2.00, 1.63, 7.53, repro,
2012-08-29,-3.81, -2.31, 4.41, 1.99, 1.56, 7.29, repro,
2012-08-30,-3.63, -2.73, 11.70, 1.93, 1.50, 7.05, repro,
2012-08-31,-3.84, -3.56, 8.50, 1.94, 1.50, 7.09, repro,
2012-09-01,-3.45, -2.33, 11.80, 1.95, 1.51, 7.14, repro,
2012-09-02,-2.24, -2.80, 12.25, 1.95, 1.53, 7.21, repro,
2012-09-03,-1.95, -2.57, 8.47, 1.95, 1.50, 7.12, repro,
2012-09-04,-3.21, -2.03, 13.62, 1.97, 1.51, 7.11, repro,
2012-09-05,-3.01, -3.19, 9.15, 2.01, 1.58, 7.36, repro,
2012-09-06,-1.33, -0.53, 1.04, 2.06, 1.62, 7.58, repro,
2012-09-07,-1.86, -1.77, 5.88, 1.95, 1.54, 7.17, repro,
2012-09-08,-3.85, -1.65, 8.94, 1.95, 1.52, 7.19, repro,
2012-09-09,-2.38, -3.39, 6.16, 1.95, 1.51, 7.11, repro,
2012-09-10,-2.18, -2.11, 8.24, 1.98, 1.53, 7.22, repro,
2012-09-11,-2.77, -2.77, 4.26, 2.00, 1.54, 7.28, repro,
2012-09-12,-2.40, -2.62, 4.74, 1.98, 1.53, 7.22, repro,
2012-09-13,-2.09, -3.13, -1.82, 2.04, 1.56, 7.29, repro,
2012-09-14,-2.74, -3.12, -1.26, 1.96, 1.51, 7.13, repro,
2012-09-15,-1.99, -3.75, -2.30, 1.95, 1.50, 7.13, repro,
2012-09-16,-2.20, -2.56, 0.28, 1.97, 1.54, 7.16, repro,
2012-09-17,-1.19, -2.37, 2.48, 1.95, 1.51, 7.11, repro,
2012-09-18,-3.31, -2.65, 10.66, 1.94, 1.49, 7.03, repro,
2012-09-19,-3.51, -2.50, 8.96, 1.95, 1.50, 7.07, repro,
2012-09-20,-2.56, -3.22, 6.54, 1.96, 1.50, 7.11, repro,
2012-09-21,-2.72, -2.91, 5.44, 1.95, 1.50, 7.11, repro,
2012-09-22,-2.42, -2.70, 2.91, 1.97, 1.52, 7.16, repro,
2012-09-23,-3.10, -2.61, 6.16, 1.95, 1.50, 7.10, repro,
2012-09-24,-3.11, -3.60, 6.65, 2.02, 1.54, 7.23, repro,
2012-09-25,-2.63, -2.84, 4.91, 2.00, 1.58, 7.30, repro,
2012-09-26,-1.17, -2.98, 3.22, 2.07, 1.64, 7.71, repro,
2012-09-27,-1.87, -3.28, 3.39, 1.97, 1.53, 7.18, repro,
2012-09-28,-3.07, -2.91, 7.68, 1.99, 1.54, 7.27, repro,
2012-09-29,-3.86, -2.95, 5.10, 1.94, 1.50, 7.09, repro,
2012-09-30,-3.25, -4.12, 8.60, 2.05, 1.57, 7.40, repro,
2012-10-01,-1.75, -2.60, 7.89, 2.09, 1.63, 7.85, repro,
2012-10-02,-2.84, -2.19, 6.56, 2.34, 1.94, 8.99, repro,
2012-10-03,-1.83, -2.71, 7.26, 1.97, 1.54, 7.19, repro,
2012-10-04,-2.89, -2.62, 2.08, 1.97, 1.54, 7.16, repro,
2012-10-05,-3.31, -1.75, 8.90, 1.97, 1.55, 7.22, repro,
2012-10-06,-2.83, -0.92, 7.68, 1.96, 1.50, 7.15, repro,
2012-10-07,-1.50, -2.11, 8.91, 2.00, 1.56, 7.31, repro,
2012-10-08,-2.11, -1.86, 3.05, 2.00, 1.56, 7.26, repro,
2012-10-09,-2.31, -1.97, 4.01, 1.98, 1.53, 7.22, repro,
2012-10-10,-2.60, -1.80, 16.20, 1.99, 1.53, 7.25, repro,
2012-10-11,-5.20, -2.05, 6.52, 1.98, 1.52, 7.24, repro,
2012-10-12,-2.40, -2.59, 5.45, 1.97, 1.52, 7.23, repro,
2012-10-13,-0.22, -2.85, 2.41, 1.98, 1.52, 7.23, repro,
2012-10-14,-2.80, -2.29, 2.93, 1.97, 1.52, 7.15, repro,
2012-10-15,-2.74, -2.70, 12.96, 2.10, 1.60, 7.56, repro,
2012-10-16,-1.01, -2.58, 11.11, 1.99, 1.52, 7.27, repro,
2012-10-17,0.58, -0.90, 10.03, 2.00, 1.54, 7.35, repro,
2012-10-18,-0.77, -2.43, 12.63, 2.07, 1.63, 7.69, repro,
2012-10-19,-0.64, -2.62, 13.31, 1.97, 1.52, 7.19, repro,
2012-10-20,-1.80, -3.51, 6.69, 2.00, 1.52, 7.24, repro,
2012-10-21,-4.07, -1.34, 8.10, 1.98, 1.52, 7.20, repro,
2012-10-22,-3.41, -3.09, 3.38, 2.00, 1.54, 7.35, repro,
2012-10-23,-1.97, -2.36, 10.76, 2.00, 1.56, 7.35, repro,
2012-10-24,-0.21, -2.82, 7.23, 2.00, 1.53, 7.24, repro,
2012-10-25,-0.59, -1.79, -1.45, 2.08, 1.59, 7.59, repro,
2012-10-26,-1.81, -2.88, 3.01, 2.05, 1.56, 7.37, repro,
2012-10-27,-1.81, -1.61, 1.98, 1.99, 1.52, 7.23, repro,
2012-10-28,-2.08, -1.55, 1.54, 1.98, 1.52, 7.23, repro,
2012-10-29,-2.66, -2.04, 7.60, 1.98, 1.52, 7.18, repro,
2012-10-30,-3.53, -1.04, 6.10, 2.00, 1.53, 7.26, repro,
2012-10-31,-2.89, -2.19, 4.51, 2.06, 1.58, 7.51, repro,
2012-11-01,-1.52, -2.00, 1.67, 2.00, 1.54, 7.28, repro,
2012-11-02,-2.96, -0.50, 7.00, 2.05, 1.59, 7.60, repro,
2012-11-03,-2.27, -1.83, 1.74, 2.01, 1.55, 7.44, repro,
2012-11-04,-2.64, -1.16, 7.64, 2.05, 1.57, 7.52, repro,
2012-11-05,-1.42, -1.67, 4.38, 2.13, 1.58, 7.73, repro,
2012-11-06,-1.00, -0.97, 2.20, 2.07, 1.58, 7.59, repro,
2012-11-07,-1.16, -1.50, 5.34, 2.01, 1.54, 7.37, repro,
2012-11-08,-2.25, -2.77, 2.34, 2.05, 1.59, 7.60, repro,
2012-11-09,-1.89, -2.81, 2.85, 2.03, 1.57, 7.47, repro,
2012-11-10,-1.89, -3.31, 8.39, 2.03, 1.56, 7.38, repro,
2012-11-11,-1.23, -1.15, 2.43, 2.02, 1.55, 7.34, repro,
2012-11-12,-1.43, -1.48, 2.75, 2.10, 1.65, 7.70, repro,
2012-11-13,0.75, -1.63, -1.59, 2.06, 1.61, 7.58, repro,
2012-11-14,-1.45, -0.96, -3.87, 2.00, 1.53, 7.26, repro,
2012-11-15,-2.92, -0.69, 3.23, 2.04, 1.58, 7.48, repro,
2012-11-16,-3.96, -0.32, 5.39, 2.03, 1.58, 7.52, repro,
2012-11-17,-1.80, -1.42, 7.76, 2.04, 1.62, 7.62, repro,
2012-11-18,-2.11, -2.12, 8.53, 2.05, 1.62, 7.66, repro,
2012-11-19,-3.06, -2.00, 2.69, 2.01, 1.59, 7.48, repro,
2012-11-20,-2.48, -0.95, 5.87, 2.03, 1.56, 7.53, repro,
2012-11-21,-2.14, -1.89, 11.90, 2.00, 1.53, 7.37, repro,
2012-11-22,-3.27, -0.14, 2.93, 1.96, 1.52, 7.22, repro,
2012-11-23,-1.15, -1.14, 1.37, 1.94, 1.51, 7.18, repro,
2012-11-24,-3.10, -0.84, 1.76, 1.97, 1.54, 7.27, repro,
2012-11-25,-2.71, -1.32, 6.62, 2.02, 1.58, 7.46, repro,
2012-11-26,-2.50, -1.97, 7.40, 2.02, 1.59, 7.46, repro,
2012-11-27,-2.83, -1.36, 2.72, 1.99, 1.54, 7.35, repro,
2012-11-28,-3.73, -2.28, 5.18, 2.07, 1.55, 7.79, repro,
2012-11-29,-3.26, -2.30, 3.19, 1.97, 1.54, 7.27, repro,
2012-11-30,-1.28, -2.26, 8.98, 1.99, 1.55, 7.36, repro,
2012-12-01,-1.56, -4.31, 10.58, 1.98, 1.53, 7.36, repro,
2012-12-02,-1.27, -2.30, 12.76, 1.98, 1.53, 7.28, repro,
2012-12-03,-2.62, -0.40, 1.38, 1.96, 1.52, 7.21, repro,
2012-12-04,-1.97, -0.95, 8.33, 1.94, 1.51, 7.14, repro,
2012-12-05,-0.98, -1.78, 1.81, 1.97, 1.53, 7.27, repro,
2012-12-06,-2.00, -1.07, -0.62, 2.02, 1.59, 7.49, repro,
2012-12-07,-2.55, -1.12, 3.76, 1.97, 1.54, 7.23, repro,
2012-12-08,-0.60, -1.05, 1.70, 1.96, 1.51, 7.20, repro,
2012-12-09,-1.36, -0.26, 3.62, 1.98, 1.55, 7.28, repro,
2012-12-10,-1.87, -0.30, 2.34, 1.97, 1.54, 7.20, repro,
2012-12-11,-2.65, -1.58, 4.63, 1.97, 1.55, 7.26, repro,
2012-12-12,-1.70, -2.15, 5.16, 1.99, 1.56, 7.33, repro,
2012-12-13,-2.41, -0.90, 7.11, 2.03, 1.57, 7.42, repro,
2012-12-14,-3.08, -1.61, 5.40, 1.99, 1.54, 7.25, repro,
2012-12-15,-3.37, -1.53, 14.30, 1.97, 1.54, 7.19, repro,
2012-12-16,-2.68, -2.02, 10.19, 1.99, 1.55, 7.27, repro,
2012-12-17,-2.19, -1.40, 15.39, 2.01, 1.58, 7.39, repro,
2012-12-18,-3.53, -0.24, 11.03, 2.00, 1.54, 7.27, repro,
2012-12-19,-1.48, -1.56, 1.30, 1.98, 1.53, 7.20, repro,
2012-12-20,-2.09, -0.79, 1.55, 2.01, 1.55, 7.30, repro,
2012-12-21,-2.59, -2.63, 1.34, 1.97, 1.54, 7.29, repro,
2012-12-22,-2.01, -1.52, 6.88, 2.00, 1.53, 7.25, repro,
2012-12-23,-3.15, -1.34, 11.24, 1.98, 1.53, 7.29, repro,
2012-12-24,-1.08, -1.76, -1.00, 1.98, 1.54, 7.21, repro,
2012-12-25,-1.06, -1.49, 6.72, 2.00, 1.54, 7.24, repro,
2012-12-26,-2.51, -2.29, 4.37, 2.00, 1.54, 7.26, repro,
2012-12-27,-0.31, -1.47, 6.35, 1.98, 1.54, 7.23, repro,
2012-12-28,-2.79, -2.60, 1.32, 1.98, 1.56, 7.30, repro,
2012-12-29,-1.79, -2.62, 1.02, 1.97, 1.53, 7.19, repro,
2012-12-30,-0.33, -2.54, 5.85, 1.95, 1.50, 7.06, repro,
2012-12-31,-0.72, -2.69, -1.94, 1.98, 1.54, 7.23, repro,
2013-01-01,-2.47, -2.05, -4.73, 1.97, 1.53, 7.25, repro,
2013-01-02,-2.49, -1.18, 4.08, 1.96, 1.54, 7.24, repro,
2013-01-03,-1.81, -0.96, 4.24, 1.96, 1.54, 7.15, repro,
2013-01-04,-2.23, -3.03, 2.38, 1.97, 1.52, 7.16, repro,
2013-01-05,-1.99, -1.06, -5.15, 1.99, 1.56, 7.28, repro,
2013-01-06,-2.39, -2.45, -1.24, 1.95, 1.52, 7.11, repro,
2013-01-07,-2.67, -1.40, -0.73, 1.99, 1.57, 7.30, repro,
2013-01-08,-2.55, -1.14, 8.61, 1.94, 1.51, 7.02, repro,
2013-01-09,-1.91, -3.57, 2.83, 1.95, 1.51, 7.02, repro,
2013-01-10,-4.00, -2.08, 0.21, 2.06, 1.65, 7.42, repro,
2013-01-11,-2.93, -1.77, -2.03, 2.01, 1.60, 7.49, repro,
2013-01-12,-3.38, -1.59, -0.37, 1.98, 1.58, 7.31, repro,
2013-01-13,-3.57, -1.52, 5.00, 1.96, 1.53, 7.12, repro,
2013-01-14,-2.02, -0.71, -1.78, 1.98, 1.57, 7.25, repro,
2013-01-15,-2.52, -2.81, -1.76, 1.98, 1.54, 7.17, repro,
2013-01-16,-2.31, -1.38, -1.70, 2.00, 1.53, 7.26, repro,
2013-01-17,-1.10, -1.94, 0.89, 2.02, 1.54, 7.36, repro,
2013-01-18,-1.78, -0.22, 2.63, 1.98, 1.54, 7.21, repro,
2013-01-19,-1.50, -1.06, 1.48, 1.94, 1.51, 7.05, repro,
2013-01-20,-2.00, -1.62, 0.61, 1.94, 1.51, 7.04, repro,
2013-01-21,-0.93, -2.27, 3.19, 1.94, 1.51, 7.09, repro,
2013-01-22,0.40, -2.19, -1.13, 1.97, 1.56, 7.30, repro,
2013-01-23,-1.62, -2.30, 1.61, 2.01, 1.55, 7.16, repro,
2013-01-24,-1.61, -2.59, 5.73, 2.03, 1.58, 7.27, repro,
2013-01-25,0.09, -2.99, -0.75, 2.17, 1.66, 7.85, repro,
2013-01-26,-2.25, -2.10, -2.40, 1.96, 1.54, 7.20, repro,
2013-01-27,-2.09, -2.54, 4.05, 1.93, 1.51, 7.03, repro,
2013-01-28,-3.85, -0.10, 4.27, 1.93, 1.51, 7.01, repro,
2013-01-29,-3.39, -1.94, 1.72, 1.94, 1.50, 6.97, repro,
2013-01-30,-0.16, -2.76, -0.04, 1.95, 1.50, 7.03, repro,
2013-01-31,0.04, -2.74, -0.54, 2.03, 1.56, 7.33, repro,
2013-02-01,0.70, -3.15, 0.27, 2.02, 1.57, 7.33, repro,
2013-02-02,-3.02, -2.60, 3.75, 1.97, 1.52, 7.16, repro,
2013-02-03,-3.09, -2.66, 1.98, 1.94, 1.50, 7.00, repro,
2013-02-04,-2.24, -2.86, 5.05, 1.95, 1.51, 7.02, repro,
2013-02-05,-1.82, -3.05, 5.81, 2.07, 1.58, 7.46, repro,
2013-02-06,-1.45, -3.16, -1.18, 2.10, 1.56, 7.67, repro,
2013-02-07,-1.72, -2.81, 1.87, 2.03, 1.56, 7.44, repro,
2013-02-08,-3.06, -2.01, 3.21, 1.97, 1.51, 7.11, repro,
