PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P370
Station name,AshlandAirOR2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1909870349 North Latitude, -122.6563719288 East Longitude, 555.05246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-01,3.31, 0.90, -0.10, 2.11, 1.53, 7.14, repro,
2014-07-02,3.33, 1.58, -8.82, 2.15, 1.49, 7.01, repro,
2014-07-03,4.70, 1.21, -8.65, 2.06, 1.50, 6.98, repro,
2014-07-04,3.64, 0.74, -6.37, 2.07, 1.51, 7.04, repro,
2014-07-05,4.49, 1.74, -0.19, 2.08, 1.50, 6.98, repro,
2014-07-06,2.52, 1.09, -1.19, 2.08, 1.50, 6.98, repro,
2014-07-07,3.04, 0.74, -0.99, 2.05, 1.46, 6.84, repro,
2014-07-08,4.17, 1.11, -2.50, 2.07, 1.49, 6.93, repro,
2014-07-09,3.11, 0.36, -1.61, 2.06, 1.48, 6.96, repro,
2014-07-10,3.82, 1.69, 5.13, 2.09, 1.50, 7.03, repro,
2014-07-11,3.32, 1.98, -5.29, 2.05, 1.47, 6.91, repro,
2014-07-12,2.99, 2.20, 3.34, 2.13, 1.53, 7.08, repro,
2014-07-13,3.40, 1.54, 1.28, 2.04, 1.46, 6.82, repro,
2014-07-14,3.22, 0.90, -5.72, 2.05, 1.46, 6.84, repro,
2014-07-15,3.67, 2.58, -0.08, 2.05, 1.46, 6.83, repro,
2014-07-16,3.54, 2.11, -4.24, 2.10, 1.53, 7.07, repro,
2014-07-17,1.38, 1.68, -1.61, 2.11, 1.49, 7.01, repro,
2014-07-18,3.48, 0.57, 0.27, 2.09, 1.50, 6.95, repro,
2014-07-19,3.63, 1.75, -0.58, 2.12, 1.50, 6.98, repro,
2014-07-20,2.19, 1.44, -3.19, 2.06, 1.47, 6.87, repro,
2014-07-21,2.97, 1.84, 7.61, 2.07, 1.50, 6.99, repro,
2014-07-22,1.50, 1.84, -4.12, 2.05, 1.47, 6.87, repro,
2014-07-23,4.26, 1.94, -4.48, 2.13, 1.51, 6.91, repro,
2014-07-24,2.21, 1.91, -2.13, 2.07, 1.47, 6.88, repro,
2014-07-25,3.69, 2.10, -5.66, 2.09, 1.50, 7.00, repro,
2014-07-26,2.74, 3.04, -3.70, 2.05, 1.47, 6.86, repro,
2014-07-27,3.84, 2.52, -8.38, 2.14, 1.56, 7.12, repro,
2014-07-28,0.36, 2.00, -3.12, 2.23, 1.61, 7.48, repro,
2014-07-29,3.56, 1.06, -0.47, 2.06, 1.47, 6.85, repro,
2014-07-30,3.74, 0.67, 4.12, 2.08, 1.49, 6.93, repro,
2014-07-31,2.19, 2.48, -7.27, 2.08, 1.48, 6.93, repro,
2014-08-01,3.33, 2.95, -10.96, 2.08, 1.50, 6.98, repro,
2014-08-02,3.24, 2.34, 3.50, 2.12, 1.55, 7.13, repro,
2014-08-03,4.37, 1.56, -2.51, 2.15, 1.57, 7.26, repro,
2014-08-04,3.26, 2.01, -0.60, 2.12, 1.54, 7.12, repro,
2014-08-05,5.36, 2.70, -8.48, 2.10, 1.52, 7.10, repro,
2014-08-06,1.98, 1.45, -14.40, 2.12, 1.53, 7.15, repro,
2014-08-07,2.21, 0.56, -1.65, 2.12, 1.54, 7.15, repro,
2014-08-08,2.35, 2.18, -4.30, 2.14, 1.57, 7.23, repro,
2014-08-09,3.35, 2.60, 1.01, 2.13, 1.53, 7.06, repro,
2014-08-10,3.55, 2.76, -0.78, 2.13, 1.54, 7.17, repro,
2014-08-11,2.20, 1.30, 1.09, 2.23, 1.62, 7.60, repro,
2014-08-12,4.41, 2.28, -8.04, 2.26, 1.61, 7.50, repro,
2014-08-13,1.92, 2.86, 2.03, 2.14, 1.55, 7.14, repro,
2014-08-14,3.93, 0.81, -2.06, 2.21, 1.61, 7.45, repro,
2014-08-15,2.69, 1.37, -1.83, 2.13, 1.54, 7.14, repro,
2014-08-16,4.33, 1.78, -4.24, 2.10, 1.50, 7.00, repro,
2014-08-17,4.27, 1.48, -4.80, 2.10, 1.50, 6.98, repro,
2014-08-18,0.01, 1.87, 3.09, 2.14, 1.56, 7.19, repro,
2014-08-19,2.44, 1.80, 1.40, 2.09, 1.52, 7.05, repro,
2014-08-20,2.85, 0.25, 2.86, 2.24, 1.64, 7.57, repro,
2014-08-21,3.53, 1.01, 5.76, 2.16, 1.56, 7.16, repro,
2014-08-22,0.47, 0.28, -0.25, 2.11, 1.53, 7.06, repro,
2014-08-23,1.42, 0.70, -6.72, 2.08, 1.51, 6.98, repro,
2014-08-24,3.22, -0.24, -4.87, 2.11, 1.53, 7.05, repro,
2014-08-25,1.95, -0.10, -0.66, 2.10, 1.53, 7.03, repro,
2014-08-26,3.09, -0.82, -1.89, 2.10, 1.53, 7.04, repro,
2014-08-27,3.16, -1.07, -2.48, 2.14, 1.56, 7.15, repro,
2014-08-28,3.25, -1.66, -0.78, 2.14, 1.56, 7.17, repro,
2014-08-29,2.09, -1.63, 3.44, 2.13, 1.55, 7.11, repro,
2014-08-30,2.46, -1.13, 1.38, 2.08, 1.51, 7.00, repro,
2014-08-31,2.70, -2.05, 1.89, 2.09, 1.50, 6.94, repro,
2014-09-01,2.67, -1.26, 3.14, 2.11, 1.53, 7.01, repro,
2014-09-02,3.57, -1.17, -0.53, 2.10, 1.51, 6.98, repro,
2014-09-03,2.67, -0.79, -3.49, 2.09, 1.50, 6.95, repro,
2014-09-04,0.63, -0.80, 5.82, 2.08, 1.51, 6.96, repro,
2014-09-05,1.63, -1.17, -0.51, 2.09, 1.51, 6.98, repro,
2014-09-06,2.11, 0.29, -5.37, 2.16, 1.56, 7.15, repro,
2014-09-07,0.88, -1.25, -4.73, 2.12, 1.53, 7.02, repro,
2014-09-08,2.70, -0.54, 0.50, 2.10, 1.51, 6.97, repro,
2014-09-09,1.79, -2.11, -4.16, 2.09, 1.52, 7.02, repro,
2014-09-10,2.62, -0.35, -0.67, 2.08, 1.51, 6.97, repro,
2014-09-11,2.17, -0.21, -1.58, 2.16, 1.57, 7.12, repro,
2014-09-12,2.04, -0.84, 0.57, 2.07, 1.50, 6.88, repro,
2014-09-13,1.87, -0.94, 8.11, 2.07, 1.50, 6.90, repro,
2014-09-14,3.37, 0.12, 7.52, 2.09, 1.51, 6.99, repro,
2014-09-15,5.11, -0.60, -3.23, 2.07, 1.50, 6.95, repro,
2014-09-16,3.28, 0.69, 5.82, 2.06, 1.51, 6.96, repro,
2014-09-17,1.54, -1.99, 6.28, 2.08, 1.51, 6.98, repro,
2014-09-18,3.58, 0.23, 14.10, 2.03, 1.49, 6.87, repro,
2014-09-19,1.69, -0.38, 3.35, 2.10, 1.54, 7.10, repro,
2014-09-20,2.49, -0.43, -1.77, 2.03, 1.50, 6.93, repro,
2014-09-21,2.51, -0.93, 2.27, 2.05, 1.52, 6.96, repro,
2014-09-22,1.01, -1.02, -0.93, 2.06, 1.51, 6.94, repro,
2014-09-23,-1.55, -1.07, 5.47, 2.04, 1.50, 6.90, repro,
2014-09-24,2.60, -6.84, 6.91, 2.03, 1.50, 6.89, repro,
2014-09-25,2.00, -1.98, -6.92, 2.09, 1.56, 7.21, repro,
2014-09-26,0.90, -0.06, -0.50, 2.02, 1.49, 6.87, repro,
2014-09-27,1.57, -0.14, -7.26, 2.06, 1.51, 6.92, repro,
2014-09-28,1.50, -2.48, -2.31, 2.06, 1.53, 6.98, repro,
2014-09-29,3.19, -1.13, -7.03, 2.02, 1.51, 6.87, repro,
2014-09-30,1.46, -1.76, -0.63, 2.02, 1.51, 6.90, repro,
2014-10-01,1.72, -0.45, -3.69, 2.08, 1.59, 7.23, repro,
2014-10-02,2.61, -0.42, -9.66, 2.07, 1.52, 6.99, repro,
2014-10-03,1.29, -1.69, -5.16, 2.08, 1.56, 7.00, repro,
2014-10-04,1.80, -1.09, -3.92, 2.02, 1.51, 6.88, repro,
2014-10-05,1.88, -0.34, -4.79, 2.03, 1.52, 6.93, repro,
2014-10-06,1.56, -1.62, -0.90, 2.05, 1.54, 7.05, repro,
2014-10-07,1.34, -1.55, 0.57, 2.04, 1.54, 6.98, repro,
2014-10-08,1.82, -0.82, 2.89, 2.05, 1.56, 7.04, repro,
2014-10-09,0.63, -0.02, -7.16, 2.08, 1.56, 7.16, repro,
2014-10-10,3.38, -1.90, -5.32, 2.03, 1.52, 6.94, repro,
2014-10-11,2.49, -2.18, -4.52, 2.02, 1.52, 6.93, repro,
2014-10-12,-0.26, -1.30, -5.83, 2.04, 1.54, 7.06, repro,
2014-10-13,1.87, -1.60, 0.28, 2.02, 1.54, 7.02, repro,
2014-10-14,1.17, -0.58, 0.79, 2.02, 1.51, 6.89, repro,
2014-10-15,0.74, -2.74, 3.15, 2.01, 1.51, 6.84, repro,
2014-10-16,1.53, -0.12, -14.75, 2.02, 1.52, 6.90, repro,
2014-10-17,3.63, -0.72, 7.58, 2.05, 1.52, 6.96, repro,
2014-10-18,1.52, -0.94, -0.12, 2.01, 1.51, 6.84, repro,
2014-10-19,0.42, -0.38, -1.92, 2.09, 1.55, 7.08, repro,
2014-10-20,5.17, -3.66, 2.62, 2.05, 1.54, 7.02, repro,
2014-10-21,2.40, -2.24, -0.52, 2.12, 1.58, 7.16, repro,
2014-10-22,2.16, -2.72, 1.81, 2.09, 1.54, 7.07, repro,
2014-10-23,-2.22, -6.12, 8.78, 2.13, 1.59, 7.34, repro,
2014-10-24,5.15, -4.28, 3.88, 2.03, 1.53, 6.94, repro,
2014-10-25,-10.22, -1.83, -20.32, 2.03, 1.53, 6.98, repro,
2014-10-26,0.78, -2.01, -0.45, 2.00, 1.52, 6.85, repro,
2014-10-27,0.98, -0.22, -5.13, 2.06, 1.56, 7.11, repro,
2014-10-28,1.46, -1.09, 2.79, 2.12, 1.55, 7.13, repro,
2014-10-29,3.97, -0.96, -2.62, 2.01, 1.52, 6.91, repro,
2014-10-30,5.23, -1.58, -7.20, 1.99, 1.51, 6.79, repro,
2014-10-31,0.95, -1.90, -3.18, 2.04, 1.55, 7.00, repro,
2014-11-01,0.16, -1.02, -2.04, 2.03, 1.54, 6.95, repro,
2014-11-02,2.42, -0.50, -3.27, 2.03, 1.55, 6.98, repro,
2014-11-03,1.80, -1.20, -6.21, 2.04, 1.54, 6.98, repro,
2014-11-04,3.04, 0.27, -5.77, 2.04, 1.56, 7.03, repro,
2014-11-05,1.90, -1.13, -8.85, 2.07, 1.56, 7.04, repro,
2014-11-06,7.30, -3.78, 7.72, 2.03, 1.55, 7.00, repro,
2014-11-07,0.96, 0.61, -5.89, 2.04, 1.55, 7.04, repro,
2014-11-08,1.48, -0.26, -2.68, 2.03, 1.55, 6.98, repro,
2014-11-09,0.72, -0.75, 0.31, 2.05, 1.55, 7.02, repro,
2014-11-10,0.46, -0.05, 1.44, 2.04, 1.55, 6.97, repro,
2014-11-11,1.82, -0.53, -4.63, 2.10, 1.62, 7.33, repro,
2014-11-12,1.64, 0.12, -5.90, 2.03, 1.55, 7.01, repro,
2014-11-13,1.95, -0.10, -1.99, 2.04, 1.55, 7.02, repro,
2014-11-14,3.31, -0.70, -11.01, 2.03, 1.56, 7.03, repro,
2014-11-15,3.08, -0.82, -5.56, 2.07, 1.59, 7.18, repro,
2014-11-16,2.48, 0.28, -4.81, 2.10, 1.59, 7.18, repro,
2014-11-17,2.17, 0.59, -11.43, 2.07, 1.57, 7.11, repro,
2014-11-18,1.60, -0.27, -8.27, 2.04, 1.54, 6.99, repro,
2014-11-19,5.59, 0.47, 7.78, 2.05, 1.56, 7.05, repro,
2014-11-20,3.84, -0.38, -4.73, 2.10, 1.58, 7.24, repro,
2014-11-21,3.13, -0.93, -3.76, 2.21, 1.67, 7.60, repro,
2014-11-22,-0.89, -2.56, 1.61, 2.14, 1.58, 7.34, repro,
2014-11-23,2.23, -0.55, -4.61, 2.08, 1.56, 7.18, repro,
2014-11-24,1.84, -0.05, -7.14, 2.07, 1.56, 7.13, repro,
2014-11-25,2.76, -0.31, -8.83, 2.13, 1.59, 7.30, repro,
2014-11-26,2.95, -1.10, -11.54, 2.12, 1.59, 7.32, repro,
2014-11-27,3.50, -0.49, -6.87, 2.05, 1.54, 7.07, repro,
2014-11-28,0.86, -3.91, -5.01, 2.10, 1.59, 7.25, repro,
2014-11-29,1.60, -2.34, -2.63, 2.09, 1.58, 7.16, repro,
2014-11-30,1.52, -0.06, 1.14, 2.07, 1.56, 7.07, repro,
2014-12-01,2.70, -0.35, 0.58, 2.07, 1.56, 7.08, repro,
2014-12-02,0.88, -0.14, 1.81, 2.07, 1.57, 7.14, repro,
2014-12-03,4.21, 1.30, 9.48, 2.07, 1.56, 7.16, repro,
2014-12-04,3.31, -3.19, 6.84, 2.08, 1.56, 7.13, repro,
2014-12-05,2.67, 4.36, 1.93, 2.07, 1.57, 7.20, repro,
2014-12-06,-2.14, -0.77, -14.79, 2.05, 1.54, 7.04, repro,
2014-12-07,5.07, 1.25, -19.53, 2.05, 1.56, 7.12, repro,
2014-12-08,2.58, 1.39, -10.88, 2.06, 1.54, 7.11, repro,
2014-12-09,4.13, -2.09, -4.52, 2.09, 1.57, 7.22, repro,
2014-12-10,-2.98, -3.45, -9.80, 2.11, 1.57, 7.21, repro,
2014-12-11,-0.11, -1.19, -11.07, 2.13, 1.63, 7.43, repro,
2014-12-12,2.95, -0.18, -3.19, 2.04, 1.53, 7.01, repro,
2014-12-13,3.15, -0.46, -7.91, 2.03, 1.56, 7.05, repro,
2014-12-14,2.98, -0.17, -9.66, 2.00, 1.53, 6.91, repro,
2014-12-15,1.37, 2.34, 4.31, 2.05, 1.56, 7.06, repro,
2014-12-16,3.31, 0.80, 3.47, 2.08, 1.54, 7.03, repro,
2014-12-17,1.44, 2.40, 0.27, 2.09, 1.55, 7.12, repro,
2014-12-18,3.67, 0.78, -7.45, 1.98, 1.51, 6.83, repro,
2014-12-19,0.83, -2.61, -0.85, 2.01, 1.57, 7.07, repro,
2014-12-20,4.37, -0.69, -6.54, 2.00, 1.51, 6.86, repro,
2014-12-21,3.24, 1.32, 0.06, 2.00, 1.51, 6.85, repro,
2014-12-22,2.21, -0.82, -6.81, 2.01, 1.52, 6.91, repro,
2014-12-23,2.60, -0.22, -17.51, 1.98, 1.51, 6.83, repro,
2014-12-24,2.84, -1.48, -7.27, 1.98, 1.51, 6.86, repro,
2014-12-25,5.19, -1.35, -9.73, 2.08, 1.57, 7.10, repro,
2014-12-26,2.34, -1.76, -8.74, 2.01, 1.51, 6.87, repro,
2014-12-27,1.53, 0.56, -12.92, 1.99, 1.51, 6.87, repro,
2014-12-28,0.82, -0.79, -11.11, 2.03, 1.53, 6.96, repro,
2014-12-29,3.06, -0.81, -13.22, 1.99, 1.51, 6.89, repro,
2014-12-30,2.25, -0.52, -18.33, 2.08, 1.61, 7.24, repro,
2014-12-31,2.15, -0.47, -12.15, 2.00, 1.50, 6.87, repro,
2015-01-01,2.88, 0.21, -10.65, 2.04, 1.53, 7.02, repro,
2015-01-02,3.13, -0.18, -9.71, 2.03, 1.54, 6.99, repro,
2015-01-03,3.48, 0.24, -15.79, 2.01, 1.53, 6.93, repro,
2015-01-04,3.53, 0.37, -17.36, 2.06, 1.55, 7.10, repro,
2015-01-05,2.68, 0.94, -16.68, 2.07, 1.55, 7.11, supp6,
2015-01-06,3.13, 0.96, -17.58, 2.08, 1.58, 7.12, repro,
2015-01-07,1.04, 0.66, -13.58, 2.08, 1.57, 7.18, repro,
2015-01-08,3.13, -0.19, -14.38, 2.10, 1.60, 7.22, repro,
2015-01-09,3.36, -0.27, -11.58, 2.06, 1.56, 7.05, repro,
2015-01-10,1.91, -0.09, -10.47, 2.03, 1.54, 7.02, repro,
2015-01-11,1.80, -0.29, -8.26, 2.05, 1.53, 7.02, repro,
2015-01-12,2.12, -0.03, -12.89, 2.09, 1.56, 7.08, repro,
2015-01-13,3.18, 0.79, -11.33, 2.04, 1.53, 7.00, repro,
2015-01-14,2.99, 0.57, -12.53, 2.02, 1.52, 6.90, repro,
2015-01-15,1.97, -0.24, -4.55, 2.04, 1.55, 7.06, repro,
2015-01-16,0.93, -0.41, -4.42, 2.05, 1.55, 7.09, repro,
2015-01-17,2.49, 0.77, -5.35, 2.10, 1.59, 7.19, repro,
2015-01-18,-0.96, -1.19, 0.44, 2.05, 1.54, 7.08, repro,
2015-01-19,2.12, -0.00, -8.87, 2.09, 1.60, 7.26, repro,
2015-01-20,1.45, 0.48, -9.46, 2.10, 1.59, 7.21, repro,
2015-01-21,0.28, 1.08, -9.27, 2.08, 1.58, 7.17, repro,
2015-01-22,1.61, 1.15, -7.59, 2.03, 1.54, 7.04, repro,
2015-01-23,2.28, 0.69, -12.70, 2.15, 1.66, 7.46, repro,
2015-01-24,1.50, 0.73, -7.61, 2.05, 1.57, 7.11, repro,
2015-01-25,1.21, 0.69, -7.22, 2.07, 1.57, 7.10, repro,
2015-01-26,2.49, 1.63, -14.45, 2.10, 1.60, 7.19, repro,
2015-01-27,1.13, 0.96, -7.33, 2.08, 1.56, 7.09, repro,
2015-01-28,1.14, 0.70, -10.40, 2.03, 1.53, 6.98, repro,
2015-01-29,2.29, 0.21, -12.86, 2.05, 1.56, 7.10, repro,
2015-01-30,2.30, 0.49, -17.15, 2.05, 1.55, 7.04, repro,
2015-01-31,2.20, 0.29, -13.52, 2.09, 1.60, 7.18, repro,
2015-02-01,1.41, -0.13, -9.96, 2.06, 1.56, 7.10, repro,
2015-02-02,2.52, 0.31, -6.53, 2.05, 1.52, 6.98, repro,
2015-02-03,1.81, 0.26, -1.71, 2.03, 1.51, 6.89, repro,
2015-02-04,-0.00, 0.23, -3.83, 2.03, 1.52, 6.93, repro,
2015-02-05,-4.51, -6.32, -1.34, 2.04, 1.54, 7.02, repro,
2015-02-06,-15.89, -2.50, -21.86, 2.08, 1.58, 7.19, repro,
2015-02-07,-3.09, -4.38, -3.51, 2.04, 1.54, 7.02, repro,
2015-02-08,2.44, -3.36, -8.78, 2.07, 1.53, 7.06, repro,
2015-02-09,-6.58, -0.79, -0.36, 2.07, 1.54, 7.06, repro,
2015-02-10,1.58, 0.97, -15.30, 2.10, 1.56, 7.06, repro,
2015-02-11,1.34, 0.31, -18.31, 2.12, 1.57, 7.17, repro,
2015-02-12,1.05, 0.96, -20.57, 2.11, 1.59, 7.27, repro,
2015-02-13,2.03, 0.25, -19.26, 2.09, 1.57, 7.16, repro,
2015-02-14,2.10, 0.77, -16.08, 2.04, 1.52, 6.94, repro,
2015-02-15,1.57, 2.00, -14.55, 2.05, 1.52, 6.93, repro,
2015-02-16,1.03, 1.41, -17.61, 2.04, 1.52, 6.95, repro,
2015-02-17,1.71, 1.22, -16.78, 2.17, 1.61, 7.36, repro,
2015-02-18,1.98, 0.46, -14.20, 2.14, 1.60, 7.28, repro,
2015-02-19,2.14, 1.06, -13.02, 2.13, 1.59, 7.18, repro,
2015-02-20,3.02, 0.90, -10.47, 2.08, 1.55, 7.04, repro,
2015-02-21,2.67, 0.49, -13.13, 2.08, 1.55, 7.08, repro,
2015-02-22,2.12, 1.59, -15.00, 2.05, 1.52, 6.96, repro,
2015-02-23,3.27, 0.90, -12.42, 2.06, 1.51, 6.95, repro,
2015-02-24,2.67, 0.57, -12.15, 2.08, 1.56, 7.11, repro,
2015-02-25,3.86, 0.27, -18.60, 2.06, 1.53, 7.00, repro,
2015-02-26,3.03, 1.02, -15.10, 2.08, 1.57, 7.11, repro,
2015-02-27,1.01, -0.22, -10.53, 2.09, 1.55, 7.07, repro,
2015-02-28,0.80, -0.14, -5.56, 2.05, 1.52, 6.97, repro,
2015-03-01,2.02, 0.09, -11.56, 2.06, 1.53, 7.03, repro,
2015-03-02,2.63, -0.11, -9.15, 2.12, 1.56, 7.10, repro,
2015-03-03,2.38, 1.23, -12.46, 2.06, 1.52, 6.96, repro,
2015-03-04,1.31, 0.82, -12.48, 2.06, 1.52, 6.94, repro,
2015-03-05,2.19, 1.18, -13.75, 2.17, 1.57, 7.31, repro,
2015-03-06,2.19, 0.18, -13.92, 2.14, 1.56, 7.28, repro,
2015-03-07,1.80, 1.78, -12.32, 2.10, 1.56, 7.07, repro,
2015-03-08,3.03, 1.91, -13.94, 2.12, 1.58, 7.17, repro,
2015-03-09,1.59, 0.60, -10.20, 2.05, 1.51, 6.92, repro,
2015-03-10,-0.18, 1.26, -11.48, 2.10, 1.56, 7.10, repro,
2015-03-11,3.25, 0.57, -8.97, 2.10, 1.55, 7.15, repro,
2015-03-12,0.46, 0.89, -14.20, 2.14, 1.59, 7.30, repro,
2015-03-13,1.63, 1.05, -5.37, 2.15, 1.59, 7.20, repro,
2015-03-14,1.13, 0.73, -10.55, 2.05, 1.52, 6.95, repro,
2015-03-15,-1.32, -0.27, -6.88, 2.06, 1.53, 7.01, repro,
2015-03-16,1.00, -0.06, -8.41, 2.06, 1.53, 7.01, repro,
2015-03-17,1.22, 0.87, -11.91, 2.08, 1.52, 6.97, repro,
2015-03-18,1.61, 1.26, -13.55, 2.11, 1.54, 6.99, repro,
2015-03-19,1.21, 1.09, -19.77, 2.06, 1.51, 6.87, repro,
2015-03-20,0.94, 0.95, -17.88, 2.09, 1.54, 7.04, repro,
2015-03-21,1.14, 1.26, -4.24, 2.06, 1.52, 6.95, repro,
2015-03-22,2.20, 0.61, -7.73, 2.07, 1.51, 6.91, repro,
2015-03-23,3.01, 0.93, -9.00, 2.11, 1.54, 6.99, repro,
2015-03-24,1.59, 1.00, -6.62, 2.09, 1.55, 6.99, repro,
2015-03-25,1.96, 1.48, -13.01, 2.05, 1.52, 6.89, repro,
2015-03-26,-0.07, 0.11, -15.13, 2.05, 1.52, 6.90, repro,
2015-03-27,0.25, 0.45, -13.82, 2.12, 1.53, 7.09, repro,
2015-03-28,2.42, 1.68, -10.16, 2.17, 1.56, 7.27, repro,
2015-03-29,2.26, 1.54, -6.59, 2.19, 1.57, 7.33, repro,
2015-03-30,2.39, 0.81, -8.57, 2.15, 1.54, 7.21, repro,
2015-03-31,3.17, -1.15, -5.58, 2.17, 1.59, 7.42, repro,
2015-04-01,2.11, 1.04, -4.94, 2.16, 1.62, 7.30, repro,
2015-04-02,2.02, 0.93, -14.37, 2.12, 1.58, 7.10, repro,
2015-04-03,2.45, 0.95, -9.52, 2.13, 1.58, 7.16, repro,
2015-04-04,1.32, 0.20, -4.98, 2.06, 1.52, 6.93, repro,
2015-04-05,1.62, 0.42, -0.61, 2.07, 1.56, 7.03, repro,
2015-04-06,3.79, -1.12, 0.45, 2.05, 1.52, 6.95, repro,
2015-04-07,-5.45, -2.18, -3.48, 2.04, 1.50, 6.85, repro,
2015-04-08,1.19, -0.04, -7.84, 2.23, 1.66, 7.56, repro,
2015-04-09,1.30, 0.67, -6.98, 2.08, 1.54, 7.01, repro,
2015-04-10,1.13, 0.97, -2.36, 2.11, 1.54, 7.04, repro,
2015-04-11,1.62, 0.16, -4.27, 2.10, 1.55, 7.06, repro,
2015-04-12,2.02, 1.43, -5.11, 2.11, 1.58, 7.16, repro,
2015-04-13,2.64, -0.10, -13.40, 2.05, 1.51, 6.92, repro,
2015-04-14,1.43, 0.25, -9.21, 2.05, 1.50, 6.89, repro,
2015-04-15,3.41, 0.45, -9.01, 2.17, 1.65, 7.38, repro,
2015-04-16,3.05, 0.78, -11.19, 2.10, 1.60, 7.18, repro,
2015-04-17,1.68, 1.61, -11.88, 2.05, 1.52, 6.98, repro,
2015-04-18,2.82, 0.91, -10.58, 2.04, 1.51, 6.93, repro,
2015-04-19,2.93, 0.02, -11.76, 2.04, 1.51, 6.94, repro,
2015-04-20,2.89, 1.41, -9.59, 2.04, 1.51, 6.92, repro,
2015-04-21,2.93, 1.07, -6.09, 2.03, 1.50, 6.85, repro,
2015-04-22,2.83, -0.03, -10.52, 2.03, 1.50, 6.86, repro,
2015-04-23,2.58, 0.67, -10.63, 2.00, 1.47, 6.77, repro,
2015-04-24,3.40, 1.28, -5.69, 2.01, 1.46, 6.76, repro,
2015-04-25,3.76, 0.48, -8.05, 2.00, 1.46, 6.76, repro,
2015-04-26,2.64, 0.96, -7.27, 2.06, 1.50, 6.90, repro,
2015-04-27,3.04, 0.58, -12.76, 2.00, 1.47, 6.74, repro,
2015-04-28,3.48, 0.60, -11.60, 2.01, 1.46, 6.76, repro,
2015-04-29,0.73, 1.91, -6.03, 2.07, 1.49, 6.87, repro,
2015-04-30,2.25, 0.01, -8.17, 2.05, 1.50, 6.91, repro,
2015-05-01,3.58, 0.43, -5.85, 2.07, 1.50, 6.92, repro,
2015-05-02,4.40, 0.30, -2.60, 2.01, 1.46, 6.72, repro,
2015-05-03,4.11, -0.22, -5.95, 2.02, 1.47, 6.77, repro,
2015-05-04,5.58, 0.23, -12.34, 2.00, 1.47, 6.75, repro,
2015-05-05,4.62, 2.15, -20.63, 2.00, 1.46, 6.73, repro,
2015-05-06,4.58, -0.47, -5.86, 2.02, 1.46, 6.77, repro,
2015-05-07,3.44, -0.71, -4.40, 2.02, 1.48, 6.84, repro,
2015-05-08,4.99, 1.09, -14.33, 2.03, 1.47, 6.83, repro,
2015-05-09,4.38, 1.81, -13.73, 2.05, 1.50, 6.91, repro,
2015-05-10,3.09, 1.01, -8.60, 2.01, 1.47, 6.79, repro,
2015-05-11,5.11, 0.59, -4.62, 2.03, 1.47, 6.80, repro,
2015-05-12,3.22, 1.85, -10.91, 2.10, 1.48, 6.91, repro,
2015-05-13,4.02, 0.30, -10.38, 2.10, 1.48, 6.93, repro,
2015-05-14,3.76, -0.26, -12.35, 2.02, 1.47, 6.78, repro,
2015-05-15,3.15, -0.14, -4.97, 2.02, 1.47, 6.77, repro,
2015-05-16,4.17, 0.77, -7.01, 2.02, 1.47, 6.78, repro,
2015-05-17,4.95, 2.23, -15.78, 2.04, 1.51, 6.90, repro,
2015-05-18,3.91, 0.99, -11.48, 2.02, 1.46, 6.73, repro,
2015-05-19,4.68, 0.70, -13.25, 2.09, 1.49, 6.92, repro,
2015-05-20,3.78, 0.82, -15.16, 2.02, 1.48, 6.83, repro,
2015-05-21,3.23, 1.27, -16.86, 2.03, 1.48, 6.84, repro,
2015-05-22,0.87, -0.10, -9.84, 2.01, 1.47, 6.77, repro,
2015-05-23,4.51, 0.76, -17.85, 2.02, 1.47, 6.77, repro,
2015-05-24,3.11, 0.69, -10.23, 2.01, 1.47, 6.75, repro,
2015-05-25,3.50, 0.37, -11.58, 2.02, 1.48, 6.82, repro,
2015-05-26,4.15, 0.16, -13.07, 2.02, 1.47, 6.79, repro,
2015-05-27,4.08, 1.45, -13.05, 2.02, 1.47, 6.78, repro,
2015-05-28,4.19, 1.28, -9.66, 2.09, 1.51, 7.01, repro,
2015-05-29,5.39, 1.95, -13.35, 2.04, 1.49, 6.87, repro,
2015-05-30,3.83, 1.97, -14.36, 2.01, 1.48, 6.81, repro,
2015-05-31,3.17, -0.84, -10.13, 2.01, 1.49, 6.83, repro,
2015-06-01,4.14, 0.89, -10.24, 2.01, 1.48, 6.77, repro,
2015-06-02,3.88, 0.82, -10.24, 2.01, 1.47, 6.75, repro,
2015-06-03,3.75, -0.14, -10.44, 2.04, 1.48, 6.84, repro,
2015-06-04,3.27, -0.16, -2.69, 2.02, 1.48, 6.80, repro,
2015-06-05,3.97, 0.85, -15.26, 2.03, 1.54, 7.01, repro,
2015-06-06,2.35, 2.24, -10.42, 2.00, 1.48, 6.78, repro,
2015-06-07,4.35, 1.45, -4.11, 2.01, 1.47, 6.75, repro,
2015-06-08,3.05, -1.07, -12.88, 2.04, 1.51, 6.92, repro,
2015-06-09,1.02, 0.84, -11.97, 2.01, 1.48, 6.79, repro,
