PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 33.9524513339 North Latitude, -83.3252740884 East Longitude, 221.62071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-13,-1.63, 2.85, -6.21, 1.83, 1.68, 7.38, repro,
2012-05-14,-5.36, 4.06, 7.69, 1.85, 1.68, 7.45, repro,
2012-05-15,-5.76, -0.28, 10.84, 1.83, 1.68, 7.35, repro,
2012-05-16,-4.49, 2.89, 15.37, 1.84, 1.69, 7.40, repro,
2012-05-17,-5.18, 2.83, 14.39, 1.87, 1.72, 7.63, repro,
2012-05-18,-3.91, 2.79, 11.90, 1.89, 1.70, 7.63, repro,
2012-05-19,-6.75, 5.69, 10.01, 1.86, 1.65, 7.40, repro,
2012-05-20,-4.66, 3.45, 10.18, 1.86, 1.66, 7.44, repro,
2012-05-21,-5.64, 2.79, 8.13, 1.85, 1.67, 7.46, repro,
2012-05-22,-7.01, 3.81, 12.79, 1.89, 1.68, 7.54, repro,
2012-05-23,-7.17, 3.17, 20.96, 1.90, 1.73, 7.64, repro,
2012-05-24,-6.17, 2.99, 9.49, 1.89, 1.68, 7.60, repro,
2012-05-25,-7.29, 4.82, 27.40, 1.89, 1.70, 7.73, repro,
2012-05-26,-6.91, 3.88, 13.78, 1.83, 1.70, 7.53, repro,
2012-05-27,-6.58, 4.78, 7.81, 1.86, 1.74, 7.68, repro,
2012-05-28,-4.45, 3.24, 11.67, 1.98, 1.82, 7.95, repro,
2012-05-29,-3.59, 4.57, 15.12, 1.81, 1.65, 7.30, repro,
2012-05-30,-8.32, 3.85, 11.61, 1.83, 1.68, 7.46, repro,
2012-05-31,-6.05, 3.94, 20.61, 1.82, 1.66, 7.33, repro,
2012-06-01,-3.31, 5.37, 17.20, 1.87, 1.71, 7.62, repro,
2012-06-02,-6.54, 2.50, 15.46, 1.81, 1.70, 7.45, repro,
2012-06-03,-4.34, 3.61, 12.76, 1.80, 1.64, 7.23, repro,
2012-06-04,-5.80, 4.33, 3.65, 1.81, 1.65, 7.29, repro,
2012-06-05,-3.51, 5.05, 20.11, 1.82, 1.67, 7.40, repro,
2012-06-06,-5.85, 3.42, 10.38, 1.80, 1.64, 7.24, repro,
2012-06-07,-5.01, 6.31, 11.99, 4.67, 4.31, 18.99, repro,
2012-06-08,-6.60, 5.20, 9.83, 1.79, 1.65, 7.21, repro,
2012-06-09,-5.56, 3.36, 15.88, 1.80, 1.64, 7.27, repro,
2012-06-10,-4.90, 3.84, 19.88, 1.85, 1.69, 7.42, repro,
2012-06-11,-4.14, 5.83, 6.67, 1.81, 1.65, 7.28, repro,
2012-06-12,-7.41, 4.28, 12.73, 1.81, 1.65, 7.29, repro,
2012-06-13,-6.93, 2.49, 12.94, 1.79, 1.66, 7.26, repro,
2012-06-14,-6.65, 4.25, 13.06, 1.79, 1.66, 7.28, repro,
2012-06-15,-7.35, 5.10, 10.84, 1.78, 1.64, 7.17, repro,
2012-06-16,-6.07, 4.66, 6.67, 1.79, 1.63, 7.18, repro,
2012-06-17,-6.93, 2.47, 4.14, 1.79, 1.65, 7.21, repro,
2012-06-18,-8.65, 2.81, 5.21, 1.79, 1.65, 7.27, repro,
2012-06-19,-5.75, 2.97, 8.97, 1.85, 1.68, 7.47, repro,
2012-06-20,-7.63, 2.92, 8.66, 1.79, 1.64, 7.21, repro,
2012-06-21,-7.67, 5.07, 12.52, 1.80, 1.64, 7.25, repro,
2012-06-22,-7.91, 1.18, 15.01, 1.81, 1.65, 7.27, repro,
2012-06-23,-8.78, 5.12, 9.18, 1.82, 1.65, 7.31, repro,
2012-06-24,-6.46, 4.61, 17.64, 1.84, 1.74, 7.62, repro,
2012-06-25,-5.49, 5.01, 13.94, 1.80, 1.67, 7.29, repro,
2012-06-26,-6.94, 3.85, 11.95, 1.78, 1.65, 7.21, repro,
2012-06-27,-7.04, 2.65, 14.30, 1.80, 1.64, 7.19, repro,
2012-06-28,-8.61, 4.53, 9.08, 1.81, 1.66, 7.31, repro,
2012-06-29,-9.21, 5.14, 13.47, 1.80, 1.66, 7.28, repro,
2012-06-30,-9.26, 3.95, 24.08, 1.82, 1.67, 7.32, repro,
2012-07-01,-8.42, 0.87, 7.39, 1.85, 1.73, 7.57, repro,
2012-07-02,-8.78, 0.62, 18.97, 1.97, 1.85, 7.97, repro,
2012-07-03,-5.46, 1.36, -0.13, 2.07, 1.90, 8.18, repro,
2012-07-04,-6.90, -0.30, 2.26, 1.85, 1.69, 7.47, repro,
2012-07-05,-6.02, 3.91, -0.85, 1.92, 1.78, 7.88, repro,
2012-07-06,-6.16, 2.51, 18.34, 1.90, 1.72, 7.75, repro,
2012-07-07,-7.76, 4.18, 13.56, 1.79, 1.66, 7.27, repro,
2012-07-08,-7.65, 6.45, 10.65, 1.95, 1.91, 7.99, repro,
2012-07-09,-8.91, 6.34, 7.41, 1.86, 1.70, 7.48, repro,
2012-07-10,-5.06, 2.96, 15.68, 1.92, 1.80, 7.97, repro,
2012-07-11,-8.14, 3.85, 17.93, 1.88, 1.76, 7.64, repro,
2012-07-12,-7.19, 3.38, 17.87, 1.86, 1.74, 7.51, repro,
2012-07-13,-9.54, 5.82, 3.21, 2.27, 2.25, 9.50, repro,
2012-07-14,-6.83, 5.48, 2.87, 1.99, 1.85, 8.03, repro,
2012-07-15,-8.07, 6.69, 6.69, 1.83, 1.67, 7.42, repro,
2012-07-16,-8.56, 4.53, 6.35, 1.81, 1.67, 7.32, repro,
2012-07-17,-7.68, 3.07, 11.91, 1.89, 1.70, 7.53, repro,
2012-07-18,-6.93, 5.62, 5.99, 1.90, 1.74, 7.56, repro,
2012-07-19,-6.85, 3.58, 22.11, 1.82, 1.66, 7.25, repro,
2012-07-20,-4.93, 5.93, 12.97, 1.81, 1.69, 7.34, repro,
2012-07-21,-3.51, 8.66, 9.11, 1.94, 1.80, 8.01, repro,
2012-07-22,-8.21, 5.95, 7.25, 1.81, 1.68, 7.33, repro,
2012-07-23,-9.63, 4.52, 13.76, 1.79, 1.66, 7.28, repro,
2012-07-24,-8.09, 4.35, 13.20, 1.81, 1.68, 7.31, repro,
2012-07-25,-6.98, 5.80, 17.88, 1.79, 1.66, 7.26, repro,
2012-07-26,-6.92, 6.02, 23.52, 1.81, 1.69, 7.39, repro,
2012-07-27,-7.33, 6.78, 21.21, 1.94, 1.81, 8.16, repro,
2012-07-28,-6.87, 6.70, 2.57, 1.82, 1.68, 7.44, repro,
2012-07-29,-8.71, 9.18, 13.54, 1.85, 1.74, 7.56, repro,
2012-07-30,-6.30, 4.47, 16.11, 1.85, 1.72, 7.52, repro,
2012-07-31,-6.12, 6.04, 22.72, 1.84, 1.72, 7.41, repro,
2012-08-01,-6.35, 6.76, 10.39, 1.99, 1.76, 8.04, repro,
2012-08-02,-4.48, 6.51, 14.38, 1.89, 1.76, 7.78, repro,
2012-08-03,-4.98, 3.44, 11.89, 1.81, 1.68, 7.36, repro,
2012-08-04,-6.79, 5.60, 11.10, 1.86, 1.78, 7.62, repro,
2012-08-05,-4.79, 3.16, 15.28, 1.81, 1.66, 7.26, repro,
2012-08-06,-7.67, 4.84, 12.63, 1.81, 1.68, 7.31, repro,
2012-08-07,-6.38, 5.55, 20.27, 1.86, 1.73, 7.56, repro,
2012-08-08,-7.69, 5.97, 13.06, 1.96, 1.93, 8.11, repro,
2012-08-09,-2.35, 5.46, 15.57, 1.94, 1.78, 7.88, repro,
2012-08-10,-2.71, 0.10, 21.52, 1.82, 1.67, 7.25, repro,
2012-08-11,-5.11, 6.18, 18.20, 1.85, 1.70, 7.45, repro,
2012-08-12,-3.72, 3.85, 14.19, 1.79, 1.66, 7.21, repro,
2012-08-13,-4.79, 2.39, 18.21, 1.82, 1.69, 7.34, repro,
2012-08-14,-6.03, 5.80, 17.10, 1.89, 1.76, 7.58, repro,
2012-08-15,-5.14, 7.54, 13.44, 1.84, 1.70, 7.45, repro,
2012-08-16,-6.59, 5.35, 19.16, 1.81, 1.65, 7.21, repro,
2012-08-17,-7.03, 4.77, 6.25, 1.80, 1.67, 7.24, repro,
2012-08-18,-4.90, 6.79, 20.11, 1.79, 1.66, 7.28, repro,
2012-08-19,-4.60, 6.02, 27.65, 1.82, 1.73, 7.57, repro,
2012-08-20,-3.50, 4.38, 4.74, 1.86, 1.70, 7.51, repro,
2012-08-21,-3.12, 5.27, 23.16, 1.86, 1.72, 7.54, repro,
2012-08-22,-5.01, 5.32, 22.02, 1.84, 1.70, 7.45, repro,
2012-08-23,-6.51, 4.39, 16.68, 1.81, 1.66, 7.24, repro,
2012-08-24,-5.94, 4.43, 10.82, 1.80, 1.66, 7.22, repro,
2012-08-25,-5.53, 5.41, 10.68, 1.80, 1.67, 7.27, repro,
2012-08-26,-6.12, 3.41, 9.80, 1.81, 1.67, 7.31, repro,
2012-08-27,-5.07, 3.44, 8.20, 1.84, 1.69, 7.36, repro,
2012-08-28,-5.16, 6.32, 7.88, 1.87, 1.70, 7.55, repro,
2012-08-29,-5.51, 5.26, 15.43, 1.89, 1.68, 7.52, repro,
2012-08-30,-4.16, 6.20, 19.52, 1.82, 1.72, 7.46, repro,
2012-08-31,-8.18, 3.85, 11.10, 1.80, 1.68, 7.34, repro,
2012-09-01,-5.05, 6.18, 12.08, 1.88, 1.76, 7.57, repro,
2012-09-02,-5.78, 1.70, 13.45, 1.94, 1.88, 7.97, repro,
2012-09-03,-2.19, 6.21, 19.80, 1.94, 1.85, 7.97, repro,
2012-09-04,-6.56, 5.26, 10.80, 1.84, 1.72, 7.47, repro,
2012-09-05,-5.67, 7.70, 14.18, 1.83, 1.71, 7.43, repro,
2012-09-06,-7.09, 6.19, 4.03, 1.82, 1.72, 7.45, repro,
2012-09-07,-5.90, 5.34, 9.34, 1.86, 1.76, 7.56, repro,
2012-09-08,-5.95, 9.91, 12.16, 1.92, 1.81, 7.69, repro,
2012-09-09,-3.36, 7.12, 6.98, 1.83, 1.71, 7.30, repro,
2012-09-10,-4.35, 6.25, 16.25, 1.88, 1.72, 7.57, repro,
2012-09-11,-3.04, 8.07, 4.60, 1.85, 1.69, 7.47, repro,
2012-09-12,-3.36, 7.41, 8.90, 1.90, 1.75, 7.63, repro,
2012-09-13,-1.87, 5.82, 4.66, 1.87, 1.72, 7.54, repro,
2012-09-14,-1.95, 9.62, 5.68, 1.88, 1.77, 7.43, repro,
2012-09-15,-3.90, 2.98, 8.32, 1.84, 1.71, 7.39, repro,
2012-09-16,-4.11, 9.57, 9.72, 1.82, 1.68, 7.28, repro,
2012-09-17,-1.84, 11.56, 9.53, 1.85, 1.72, 7.48, repro,
2012-09-18,-1.50, 14.50, 12.71, 1.83, 1.68, 7.33, repro,
2012-09-19,-4.00, 6.22, 19.89, 1.80, 1.66, 7.24, repro,
2012-09-20,-2.12, 7.42, 11.61, 1.81, 1.67, 7.27, repro,
2012-09-21,-2.78, 7.10, 13.77, 1.84, 1.70, 7.46, repro,
2012-09-22,-2.98, 8.29, 8.35, 1.82, 1.69, 7.32, repro,
2012-09-23,-4.58, 6.48, 15.31, 1.80, 1.69, 7.27, repro,
2012-09-24,-3.85, 3.42, 8.34, 1.88, 1.78, 7.70, repro,
2012-09-25,-4.51, 2.78, 17.83, 1.87, 1.75, 7.56, repro,
2012-09-26,-5.25, 7.59, 14.80, 2.34, 2.28, 9.59, repro,
2012-09-27,-4.08, 4.36, 14.27, 1.84, 1.70, 7.42, repro,
2012-09-28,-1.37, 5.05, 6.10, 1.86, 1.75, 7.52, repro,
2012-09-29,-1.21, 12.04, 12.89, 1.80, 1.66, 7.26, repro,
2012-09-30,-1.91, 9.99, 14.22, 1.81, 1.66, 7.28, repro,
2012-10-01,-2.73, 10.53, 11.73, 1.82, 1.67, 7.32, repro,
2012-10-02,-1.42, 9.54, 13.52, 1.92, 1.81, 7.88, repro,
2012-10-03,-1.65, 9.22, 11.78, 1.80, 1.65, 7.21, repro,
2012-10-04,-5.09, 3.70, 6.21, 1.79, 1.65, 7.17, repro,
2012-10-05,-3.58, 4.62, 6.56, 1.80, 1.66, 7.22, repro,
2012-10-06,-3.43, 6.15, 11.06, 1.80, 1.67, 7.26, repro,
2012-10-07,-0.45, 6.09, 8.07, 1.80, 1.70, 7.32, repro,
2012-10-08,-0.33, 2.13, 14.52, 1.80, 1.69, 7.33, repro,
2012-10-09,2.42, -0.62, 5.63, 2.91, 2.72, 11.53, repro,
2012-10-10,-1.52, 1.92, 14.20, 1.81, 1.68, 7.28, repro,
2012-10-11,-0.96, 1.94, 5.48, 1.81, 1.69, 7.31, repro,
2012-10-12,-2.11, 4.08, 14.60, 1.81, 1.69, 7.29, repro,
2012-10-13,-1.29, 4.24, 6.34, 1.80, 1.69, 7.31, repro,
2012-10-14,-2.08, 6.11, 15.47, 1.81, 1.69, 7.31, repro,
2012-10-15,-3.74, 10.27, 15.05, 1.83, 1.71, 7.41, repro,
2012-10-16,-4.32, 5.97, 13.67, 1.81, 1.68, 7.27, repro,
2012-10-17,-4.41, 4.20, 25.52, 1.81, 1.68, 7.26, repro,
2012-10-18,-1.49, 8.52, 7.25, 1.81, 1.70, 7.36, repro,
2012-10-19,-4.86, 4.98, 12.58, 2.55, 2.35, 10.30, repro,
2012-10-20,-1.38, 2.32, 14.15, 1.82, 1.70, 7.38, repro,
2012-10-21,-1.57, 2.67, 13.05, 1.80, 1.68, 7.28, repro,
2012-10-22,-2.38, 0.26, 12.17, 1.82, 1.68, 7.32, repro,
2012-10-23,-1.95, 2.94, 6.96, 1.82, 1.69, 7.34, repro,
2012-10-24,-3.98, 1.13, 10.42, 1.82, 1.70, 7.39, repro,
2012-10-25,-0.92, 1.24, 15.74, 1.83, 1.70, 7.37, repro,
2012-10-26,-1.59, 5.51, 5.28, 1.86, 1.74, 7.41, repro,
2012-10-27,-1.18, 6.99, 12.61, 1.83, 1.69, 7.31, repro,
2012-10-28,-1.35, 2.36, 7.30, 1.82, 1.69, 7.29, repro,
2012-10-29,-0.34, 0.09, 20.51, 1.83, 1.71, 7.40, repro,
2012-10-30,-0.05, -0.29, 22.36, 1.81, 1.70, 7.38, repro,
2012-10-31,-0.65, 0.39, 23.44, 1.86, 1.75, 7.52, repro,
2012-11-01,-0.00, 1.50, 14.71, 1.82, 1.69, 7.31, repro,
2012-11-02,-2.10, 0.94, 16.90, 1.90, 1.74, 7.63, repro,
2012-11-03,-1.76, 2.49, 15.92, 1.85, 1.75, 7.53, repro,
2012-11-04,-1.79, 5.34, 19.39, 1.89, 1.78, 7.71, repro,
2012-11-05,-0.06, 1.20, 13.18, 1.98, 1.92, 8.29, repro,
2012-11-06,0.72, 0.97, 9.02, 1.91, 1.77, 7.77, repro,
2012-11-07,0.92, -0.11, 9.37, 1.86, 1.74, 7.55, repro,
2012-11-08,1.61, -3.63, 8.25, 2.34, 2.24, 9.71, repro,
2012-11-09,-0.50, -1.13, 17.83, 1.92, 1.77, 7.82, repro,
2012-11-10,-1.95, -1.03, 10.97, 1.91, 1.79, 7.81, repro,
2012-11-11,-0.83, 1.44, 13.62, 1.87, 1.73, 7.62, repro,
2012-11-12,-1.82, 6.34, 6.33, 1.92, 1.78, 7.78, repro,
2012-11-13,-0.71, 3.94, 10.80, 1.89, 1.74, 7.64, repro,
2012-11-14,1.38, 0.29, 8.41, 1.83, 1.72, 7.47, repro,
2012-11-15,-0.12, 0.59, -0.14, 1.91, 1.82, 7.98, repro,
2012-11-16,1.40, 0.45, 4.06, 1.85, 1.77, 7.65, repro,
2012-11-17,0.09, 0.13, 0.40, 1.96, 1.81, 8.11, repro,
2012-11-18,0.24, 1.45, 4.83, 1.88, 1.71, 7.57, repro,
2012-11-19,-0.34, 3.45, 15.01, 1.97, 1.79, 8.05, repro,
2012-11-20,-0.65, 2.16, 16.43, 2.20, 2.06, 9.13, repro,
2012-11-21,-1.00, 1.92, 11.12, 1.82, 1.69, 7.39, repro,
2012-11-22,-0.65, 1.80, 6.99, 1.79, 1.66, 7.32, repro,
2012-11-23,-0.49, -0.26, 13.43, 1.83, 1.70, 7.44, repro,
2012-11-24,1.03, 0.33, 8.87, 1.86, 1.66, 7.43, repro,
2012-11-25,-0.01, 0.05, 16.86, 1.89, 1.66, 7.59, repro,
2012-11-26,-0.19, -0.69, 10.12, 1.95, 1.79, 8.09, repro,
2012-11-27,-0.13, 1.04, 1.31, 1.84, 1.68, 7.49, repro,
2012-11-28,-1.78, 2.10, 12.45, 1.79, 1.71, 7.38, repro,
2012-11-29,0.18, -0.59, 7.64, 1.90, 1.66, 7.61, repro,
2012-11-30,-1.23, -1.90, 11.19, 1.95, 1.78, 7.82, repro,
2012-12-01,0.08, 2.66, 10.75, 1.80, 1.65, 7.26, repro,
2012-12-02,-1.87, 3.81, 7.03, 1.79, 1.66, 7.25, repro,
2012-12-03,-2.22, 2.60, 8.04, 1.86, 1.66, 7.44, repro,
2012-12-04,1.61, 4.27, 8.95, 1.79, 1.64, 7.26, repro,
2012-12-05,0.08, 3.91, 8.12, 1.80, 1.64, 7.22, repro,
2012-12-06,1.25, 4.03, 15.92, 1.90, 1.66, 7.63, repro,
2012-12-07,-0.11, 3.71, 11.02, 1.83, 1.65, 7.46, repro,
2012-12-08,-0.64, 4.63, 15.22, 1.79, 1.66, 7.31, repro,
2012-12-09,0.45, 6.53, 17.18, 1.85, 1.68, 7.53, repro,
2012-12-10,1.18, 6.00, 10.29, 1.81, 1.64, 7.22, repro,
2012-12-11,-0.22, 0.73, 20.47, 1.80, 1.66, 7.28, repro,
2012-12-12,1.86, -1.99, 16.35, 1.85, 1.66, 7.41, repro,
2012-12-13,2.41, 0.01, 11.00, 1.84, 1.66, 7.44, repro,
2012-12-14,1.62, -1.51, 7.76, 1.79, 1.64, 7.20, repro,
2012-12-15,0.20, -0.07, 13.05, 1.84, 1.68, 7.44, repro,
2012-12-16,-1.04, 3.20, 10.72, 1.80, 1.65, 7.24, repro,
2012-12-17,-1.95, 3.03, 12.70, 1.86, 1.67, 7.49, repro,
2012-12-18,-0.66, 4.00, 12.45, 1.86, 1.68, 7.44, repro,
2012-12-19,0.21, -0.06, 16.12, 1.78, 1.63, 7.13, repro,
2012-12-20,-0.12, 0.18, 16.02, 1.86, 1.69, 7.50, repro,
2012-12-21,0.91, -0.99, 20.29, 1.83, 1.65, 7.25, repro,
2012-12-22,1.74, -1.80, 14.19, 1.80, 1.64, 7.22, repro,
2012-12-23,1.91, -1.59, 16.47, 1.81, 1.65, 7.26, repro,
2012-12-24,-1.58, 0.01, 6.51, 1.81, 1.64, 7.24, repro,
2012-12-25,-0.16, 1.05, 14.02, 1.78, 1.65, 7.21, repro,
2012-12-26,0.77, 2.76, 16.19, 1.81, 1.65, 7.26, repro,
2012-12-27,1.89, -1.09, 10.58, 1.79, 1.64, 7.21, repro,
2012-12-28,2.61, -2.36, 14.77, 1.84, 1.66, 7.40, repro,
2012-12-29,2.24, -1.75, 13.12, 1.85, 1.68, 7.40, repro,
2012-12-30,0.89, -3.06, 11.12, 1.79, 1.64, 7.21, repro,
2012-12-31,0.66, -1.53, 17.40, 1.81, 1.65, 7.24, repro,
2013-01-01,-2.10, 3.11, 14.08, 1.86, 1.71, 7.50, repro,
2013-01-02,-2.27, 3.03, 9.89, 1.94, 1.76, 7.77, repro,
2013-01-03,2.36, -0.29, 8.26, 1.79, 1.66, 7.29, repro,
2013-01-04,1.01, -1.48, 6.22, 1.82, 1.69, 7.34, repro,
2013-01-05,1.86, -2.05, 11.78, 1.78, 1.65, 7.22, repro,
2013-01-06,-0.25, 1.68, 12.10, 1.78, 1.64, 7.18, repro,
2013-01-07,-0.16, -1.09, 4.17, 1.87, 1.71, 7.47, repro,
2013-01-08,2.32, -1.25, 9.19, 1.84, 1.68, 7.36, repro,
2013-01-09,-2.43, 1.14, 3.79, 1.83, 1.68, 7.31, repro,
2013-01-10,-1.05, 3.03, -1.08, 1.88, 1.73, 7.66, repro,
2013-01-11,-1.74, 3.31, 4.86, 1.88, 1.74, 7.51, repro,
2013-01-12,3.71, 1.89, 24.16, 2.87, 2.91, 11.98, repro,
2013-01-14,-0.51, 2.84, 9.38, 1.89, 1.72, 7.47, repro,
2013-01-15,-0.74, 5.00, 3.28, 1.84, 1.70, 7.38, repro,
2013-01-16,1.00, 2.99, 21.78, 1.82, 1.71, 7.52, repro,
2013-01-17,3.83, 2.33, 7.48, 1.90, 1.82, 7.95, repro,
2013-01-18,0.84, 0.19, -2.43, 1.93, 1.76, 7.81, repro,
2013-01-19,2.70, -0.65, 7.24, 1.79, 1.64, 7.20, repro,
2013-01-21,-0.06, 0.96, 12.36, 1.79, 1.65, 7.21, repro,
2013-01-22,1.77, -1.14, 6.58, 1.86, 1.72, 7.39, repro,
2013-01-23,2.35, -0.70, 3.83, 1.86, 1.76, 7.62, repro,
2013-01-24,-0.19, 0.83, 5.73, 1.96, 1.80, 7.90, repro,
2013-01-25,2.74, -0.16, 3.36, 1.84, 1.66, 7.32, repro,
2013-01-26,1.95, -0.09, 13.87, 1.84, 1.67, 7.36, repro,
2013-01-27,1.51, 1.08, 8.76, 1.79, 1.64, 7.21, repro,
2013-01-28,1.39, 0.47, 5.69, 1.79, 1.65, 7.23, repro,
2013-01-29,-1.01, -1.36, 15.22, 1.79, 1.64, 7.20, repro,
2013-01-30,-2.02, 0.75, 16.92, 1.82, 1.66, 7.33, repro,
2013-01-31,2.27, -0.86, 20.20, 1.82, 1.70, 7.51, repro,
2013-02-01,1.44, -4.18, 10.66, 1.81, 1.68, 7.35, repro,
2013-02-02,0.99, -2.19, 9.84, 1.80, 1.67, 7.31, repro,
2013-02-03,1.64, -2.96, 13.57, 1.78, 1.63, 7.15, repro,
2013-02-04,2.40, -2.37, 12.60, 1.78, 1.63, 7.15, repro,
2013-02-05,1.36, -1.58, 17.46, 1.88, 1.71, 7.52, repro,
2013-02-06,-1.83, -1.06, 8.01, 1.90, 1.77, 7.71, repro,
2013-02-07,3.79, -3.44, 7.78, 1.82, 1.68, 7.40, repro,
2013-02-08,0.89, -0.18, 14.03, 1.81, 1.67, 7.35, repro,
2013-02-09,0.99, -0.87, 9.53, 1.78, 1.65, 7.20, repro,
2013-02-10,-0.06, 1.22, 7.70, 1.91, 1.68, 7.57, repro,
2013-02-11,2.48, 1.73, 10.67, 1.79, 1.65, 7.24, repro,
2013-02-12,0.76, 3.35, 7.30, 1.83, 1.69, 7.43, repro,
2013-02-13,1.00, -0.13, 17.53, 1.96, 1.84, 8.00, repro,
2013-02-14,0.24, -1.81, 7.71, 1.83, 1.65, 7.31, repro,
2013-02-15,-0.76, -1.58, 3.53, 1.80, 1.64, 7.22, repro,
2013-02-16,1.40, -0.69, 9.37, 1.84, 1.66, 7.35, repro,
2013-02-17,1.66, -3.09, 10.91, 1.79, 1.63, 7.14, repro,
2013-02-18,0.08, -3.22, 5.92, 1.86, 1.70, 7.53, repro,
2013-02-19,1.82, 0.05, 5.86, 1.88, 1.74, 7.54, repro,
2013-02-20,0.19, -1.79, 9.10, 1.80, 1.64, 7.20, repro,
2013-02-21,-0.79, -1.76, 8.13, 1.91, 1.75, 7.82, repro,
2013-02-22,2.60, -0.16, 10.25, 1.85, 1.75, 7.49, repro,
2013-02-23,1.47, -1.97, 13.50, 1.84, 1.75, 7.42, repro,
2013-02-24,-1.16, 0.07, 8.91, 1.83, 1.66, 7.33, repro,
2013-02-25,2.51, -0.15, 6.83, 1.81, 1.64, 7.23, repro,
2013-02-26,2.70, -3.32, 9.62, 1.82, 1.68, 7.40, repro,
2013-02-27,-0.40, -0.22, 6.31, 1.80, 1.64, 7.23, repro,
2013-02-28,1.23, -0.97, 8.80, 1.79, 1.63, 7.18, repro,
2013-03-01,-0.65, -2.70, 1.89, 1.83, 1.66, 7.38, repro,
2013-03-02,1.01, -3.78, 4.31, 1.82, 1.66, 7.38, repro,
2013-03-03,-0.13, -3.24, 4.38, 1.87, 1.73, 7.63, repro,
2013-03-04,0.18, -3.46, 8.28, 1.87, 1.70, 7.62, repro,
2013-03-05,0.52, -0.82, 2.11, 1.81, 1.65, 7.30, repro,
2013-03-06,0.53, -3.12, 8.34, 1.88, 1.70, 7.52, repro,
2013-03-07,-0.57, -4.27, 1.50, 1.87, 1.70, 7.48, repro,
2013-03-08,-1.37, -2.44, 3.80, 1.81, 1.65, 7.30, repro,
2013-03-09,-1.78, -0.72, 7.74, 1.84, 1.67, 7.42, repro,
2013-03-10,-0.59, 0.46, 11.52, 1.88, 1.69, 7.56, repro,
2013-03-11,-2.45, 1.15, 5.05, 1.89, 1.70, 7.62, repro,
2013-03-12,-1.85, 4.50, 3.19, 1.85, 1.68, 7.42, repro,
2013-03-13,-0.08, 1.70, 1.30, 2.05, 1.81, 8.23, repro,
2013-03-15,-4.85, -1.08, 1.26, 2.80, 2.61, 11.13, repro,
2013-03-16,-2.32, 2.77, 19.43, 1.79, 1.64, 7.24, repro,
2013-03-17,-0.80, 2.85, 8.78, 1.89, 1.69, 7.59, repro,
2013-03-18,0.45, 3.58, 7.44, 1.83, 1.67, 7.54, repro,
2013-03-19,-1.19, -0.38, 11.17, 1.85, 1.67, 7.36, repro,
2013-03-20,-2.57, 1.54, 8.51, 1.92, 1.74, 7.76, repro,
2013-03-21,-0.33, 0.21, 12.84, 1.78, 1.63, 7.21, repro,
2013-03-22,1.13, -2.62, 8.24, 1.94, 1.77, 7.88, repro,
2013-03-23,0.46, 0.53, 7.09, 1.85, 1.68, 7.44, repro,
2013-03-24,-0.87, 1.79, 6.39, 1.95, 1.72, 7.80, repro,
2013-03-25,-0.92, -2.52, 9.95, 1.78, 1.62, 7.15, repro,
2013-03-26,1.60, -2.16, 5.96, 1.77, 1.62, 7.14, repro,
2013-03-27,-0.95, -2.12, 1.21, 1.85, 1.65, 7.37, repro,
2013-03-28,-0.54, -1.24, 1.70, 1.90, 1.66, 7.55, repro,
2013-03-29,-0.08, -0.62, 1.00, 1.87, 1.68, 7.49, repro,
2013-03-30,-1.88, 1.87, -0.61, 1.87, 1.68, 7.51, repro,
2013-03-31,-1.41, 4.16, 1.39, 1.83, 1.64, 7.37, repro,
2013-04-01,-3.83, 4.79, 7.35, 1.87, 1.67, 7.53, repro,
2013-04-02,-0.78, 1.02, 4.35, 1.84, 1.64, 7.39, repro,
2013-04-03,-0.02, 2.48, -2.37, 1.83, 1.65, 7.41, repro,
2013-04-04,2.42, -1.74, -5.88, 1.85, 1.71, 7.59, repro,
2013-04-05,-0.13, -1.16, 3.60, 1.88, 1.69, 7.61, repro,
2013-04-06,-1.94, 0.91, 2.95, 1.83, 1.63, 7.38, repro,
2013-04-07,-1.80, 2.44, 6.59, 1.89, 1.69, 7.59, repro,
2013-04-08,-2.47, 3.46, 10.74, 1.84, 1.66, 7.50, repro,
2013-04-09,-4.41, 4.31, 6.97, 1.83, 1.66, 7.45, repro,
2013-04-10,-4.61, 4.25, 4.21, 1.85, 1.71, 7.63, repro,
2013-04-11,-3.57, 6.41, 13.95, 2.00, 1.81, 8.22, repro,
2013-04-12,-1.97, 7.20, 10.00, 2.07, 1.86, 8.43, repro,
2013-04-13,-4.48, 0.99, 14.88, 1.84, 1.65, 7.44, repro,
2013-04-14,-1.77, 3.19, 1.38, 1.84, 1.66, 7.47, repro,
2013-04-15,-3.88, 4.53, 7.54, 1.87, 1.67, 7.47, repro,
2013-04-16,-3.33, 4.74, -0.51, 1.83, 1.65, 7.39, repro,
2013-04-17,-5.78, 6.83, 7.48, 1.85, 1.64, 7.43, repro,
2013-04-18,-2.30, 4.78, 0.29, 1.92, 1.71, 7.71, repro,
