PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2186909116 North Latitude, -76.5172673834 East Longitude, 48.80675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-11,-0.90, -0.19, 0.49, 2.12, 1.59, 7.40, repro,
2011-07-12,-0.41, 1.86, 3.15, 2.18, 1.66, 7.75, repro,
2011-07-13,0.20, -0.64, 8.72, 2.09, 1.60, 7.33, repro,
2011-07-14,1.37, -0.07, 2.05, 2.06, 1.57, 7.24, repro,
2011-07-15,0.77, 2.51, -0.75, 2.11, 1.60, 7.38, repro,
2011-07-16,0.43, 1.21, -1.98, 2.11, 1.59, 7.38, repro,
2011-07-17,-0.89, 0.77, -3.49, 2.11, 1.60, 7.38, repro,
2011-07-18,1.51, 3.71, -5.81, 2.16, 1.63, 7.56, repro,
2011-07-19,-1.54, 1.76, -1.92, 2.06, 1.58, 7.22, repro,
2011-07-20,-0.53, 0.57, 8.95, 2.11, 1.58, 7.29, repro,
2011-07-21,-0.79, 1.69, 0.96, 2.12, 1.60, 7.40, repro,
2011-07-22,-0.09, 2.84, 6.42, 2.12, 1.63, 7.59, repro,
2011-07-23,2.00, 0.53, 8.02, 2.11, 1.61, 7.46, repro,
2011-07-24,2.04, 1.18, -0.62, 2.10, 1.59, 7.32, repro,
2011-07-25,-0.70, 1.20, 2.66, 2.12, 1.60, 7.42, repro,
2011-07-26,-0.65, 0.85, 8.59, 2.14, 1.62, 7.48, repro,
2011-07-27,-0.49, 1.70, 4.25, 2.07, 1.58, 7.24, repro,
2011-07-28,-0.67, 0.34, -1.82, 2.10, 1.61, 7.28, repro,
2011-07-29,0.16, 0.83, 2.52, 2.11, 1.61, 7.39, repro,
2011-07-30,-1.71, 0.80, 2.24, 2.10, 1.60, 7.33, repro,
2011-07-31,-0.20, 1.34, -1.75, 2.09, 1.58, 7.25, repro,
2011-08-01,-1.81, 2.75, 2.55, 2.11, 1.61, 7.46, repro,
2011-08-02,0.36, 1.28, 3.86, 2.07, 1.58, 7.28, repro,
2011-08-03,0.14, 2.22, -1.47, 2.20, 1.66, 7.66, repro,
2011-08-04,0.98, 2.86, 6.97, 2.06, 1.59, 7.26, repro,
2011-08-05,-0.85, 0.65, 0.35, 2.12, 1.59, 7.41, repro,
2011-08-06,-0.46, 2.47, 0.76, 2.15, 1.62, 7.58, repro,
2011-08-07,-0.27, 1.18, 1.92, 2.13, 1.61, 7.48, repro,
2011-08-08,-0.45, 1.65, 9.33, 2.08, 1.58, 7.33, repro,
2011-08-09,-2.42, 2.16, 3.34, 2.08, 1.60, 7.39, repro,
2011-08-10,0.92, 1.84, 2.10, 2.16, 1.62, 7.55, repro,
2011-08-11,-2.90, -0.26, 13.41, 2.14, 1.68, 7.66, repro,
2011-08-12,-0.25, 1.13, -4.30, 2.15, 1.67, 7.61, repro,
2011-08-13,1.25, 1.46, 5.01, 2.09, 1.62, 7.40, repro,
2011-08-14,-0.26, 0.74, 12.77, 2.15, 1.63, 7.63, repro,
2011-08-15,0.86, 1.82, 1.73, 2.15, 1.63, 7.59, repro,
2011-08-16,-0.84, 0.75, -0.75, 2.10, 1.62, 7.43, repro,
2011-08-17,-0.97, 0.91, -1.03, 2.11, 1.59, 7.36, repro,
2011-08-18,-0.90, 2.17, 9.79, 2.14, 1.63, 7.62, repro,
2011-08-19,0.56, 2.55, 14.06, 2.10, 1.59, 7.38, repro,
2011-08-20,1.29, 1.73, 6.81, 2.17, 1.62, 7.49, repro,
2011-08-21,-0.97, 5.30, 13.22, 2.14, 1.65, 7.66, repro,
2011-08-22,-2.74, 1.74, 5.58, 2.10, 1.60, 7.41, repro,
2011-08-23,-1.86, 2.27, 8.82, 2.15, 1.66, 7.54, repro,
2011-08-24,-2.17, 2.19, 12.94, 2.08, 1.56, 7.20, repro,
2011-08-25,-2.58, 2.09, 23.07, 2.14, 1.64, 7.58, repro,
2011-08-26,0.56, 0.98, 6.85, 2.19, 1.65, 7.62, repro,
2011-08-27,-2.07, 1.30, -0.62, 2.10, 1.62, 7.40, repro,
2011-08-28,-0.76, 1.45, 8.21, 2.10, 1.62, 7.40, repro,
2011-08-29,-0.05, 1.69, 7.08, 2.10, 1.62, 7.37, repro,
2011-08-30,1.19, 0.66, 4.77, 2.10, 1.65, 7.53, repro,
2011-08-31,1.20, 1.60, -3.55, 2.12, 1.66, 7.62, repro,
2011-09-01,-0.13, 3.17, 6.16, 2.21, 1.63, 7.54, repro,
2011-09-02,0.94, 2.52, 13.06, 2.19, 1.65, 7.59, repro,
2011-09-03,1.86, 3.43, 3.30, 2.13, 1.60, 7.50, repro,
2011-09-04,2.35, 2.33, 6.67, 2.14, 1.65, 7.65, repro,
2011-09-05,-1.45, 1.98, 7.79, 2.13, 1.64, 7.57, repro,
2011-09-06,0.58, 0.72, -0.87, 2.08, 1.58, 7.29, repro,
2011-09-07,-0.95, 2.75, 2.93, 2.12, 1.62, 7.51, repro,
2011-09-08,1.00, 0.60, -9.95, 2.09, 1.61, 7.38, repro,
2011-09-09,0.65, 2.09, 3.94, 2.11, 1.61, 7.44, repro,
2011-09-10,-2.40, 0.71, 5.05, 2.12, 1.60, 7.43, repro,
2011-09-11,-0.84, 2.00, -0.73, 2.11, 1.62, 7.46, repro,
2011-09-12,0.11, 3.45, 5.20, 2.15, 1.63, 7.57, repro,
2011-09-13,1.01, 3.46, 9.38, 2.16, 1.65, 7.69, repro,
2011-09-14,0.77, 2.83, 3.88, 2.10, 1.59, 7.44, repro,
2011-09-15,1.07, 1.38, -0.05, 2.12, 1.60, 7.51, repro,
2011-09-16,-2.13, 0.62, -2.19, 2.14, 1.60, 7.52, repro,
2011-09-17,-1.07, 0.64, -8.19, 2.08, 1.58, 7.31, repro,
2011-09-18,-1.37, 0.56, -5.34, 2.07, 1.58, 7.32, repro,
2011-09-19,-1.60, 1.94, -1.54, 2.16, 1.66, 7.61, repro,
2011-09-20,1.47, 0.43, 3.19, 2.17, 1.63, 7.75, repro,
2011-09-21,-1.40, 1.18, 5.66, 2.12, 1.62, 7.55, repro,
2011-09-22,1.06, 1.03, 6.14, 2.10, 1.59, 7.40, repro,
2011-09-23,-0.36, 0.76, 4.63, 2.13, 1.62, 7.52, repro,
2011-09-24,-0.21, 1.66, 4.54, 2.09, 1.61, 7.46, repro,
2011-09-25,0.30, 0.83, -0.57, 2.09, 1.60, 7.46, repro,
2011-09-26,0.15, 1.74, -0.87, 2.11, 1.61, 7.54, repro,
2011-09-27,-2.00, 1.48, 14.16, 2.07, 1.58, 7.33, repro,
2011-09-28,-0.39, 0.71, 2.16, 2.13, 1.65, 7.63, repro,
2011-09-29,-1.31, 1.76, 2.94, 2.17, 1.72, 7.70, repro,
2011-09-30,-0.49, 2.11, 16.01, 2.22, 1.70, 7.87, repro,
2011-10-01,1.67, 1.39, 2.10, 2.15, 1.65, 7.66, repro,
2011-10-02,1.71, 1.94, 5.69, 2.17, 1.66, 7.71, repro,
2011-10-03,0.07, 2.10, 5.82, 2.19, 1.66, 7.63, repro,
2011-10-04,0.34, 1.13, -0.75, 2.10, 1.61, 7.40, repro,
2011-10-05,1.97, 0.93, -6.44, 2.10, 1.62, 7.46, repro,
2011-10-06,0.35, 0.90, -10.33, 2.10, 1.62, 7.46, repro,
2011-10-07,-2.03, 0.02, -9.38, 2.10, 1.61, 7.44, repro,
2011-10-08,-1.73, 0.02, -1.59, 2.09, 1.61, 7.36, repro,
2011-10-09,-0.86, 1.00, -8.86, 2.09, 1.61, 7.38, repro,
2011-10-10,-1.68, -0.11, -3.74, 2.09, 1.62, 7.43, repro,
2011-10-11,0.50, 2.87, 0.13, 2.13, 1.64, 7.57, repro,
2011-10-12,-0.56, 1.78, -2.69, 2.11, 1.64, 7.51, repro,
2011-10-13,-0.69, 2.80, 9.34, 2.15, 1.68, 7.68, repro,
2011-10-14,-0.88, 2.78, 17.72, 2.17, 1.64, 7.70, repro,
2011-10-15,-1.24, 1.40, 14.04, 2.06, 1.58, 7.29, repro,
2011-10-16,-2.16, 1.17, 9.09, 2.03, 1.59, 7.25, repro,
2011-10-17,1.16, 1.50, 18.48, 2.05, 1.60, 7.38, repro,
2011-10-18,1.14, 0.58, 10.39, 2.09, 1.62, 7.43, repro,
2011-10-19,1.69, 2.48, 2.97, 2.11, 1.63, 7.48, repro,
2011-10-20,-1.68, 3.18, 8.65, 2.10, 1.62, 7.51, repro,
2011-10-21,2.06, 1.21, 3.91, 2.05, 1.58, 7.28, repro,
2011-10-22,0.73, 0.97, -0.04, 2.06, 1.59, 7.33, repro,
2011-10-23,2.24, 0.31, -0.65, 2.02, 1.58, 7.23, repro,
2011-10-24,-0.54, 1.06, -0.19, 2.06, 1.60, 7.29, repro,
2011-10-25,0.15, 1.01, -4.15, 2.15, 1.67, 7.67, repro,
2011-10-26,0.67, 1.32, -6.05, 2.03, 1.58, 7.25, repro,
2011-10-27,0.04, 0.53, 4.34, 2.05, 1.60, 7.35, repro,
2011-10-28,1.08, 0.86, -2.55, 2.08, 1.63, 7.47, repro,
2011-10-29,1.62, 1.06, -1.53, 2.05, 1.60, 7.32, repro,
2011-10-30,1.16, 0.77, -5.14, 2.06, 1.57, 7.19, repro,
2011-10-31,1.71, 1.24, -2.95, 2.06, 1.57, 7.23, repro,
2011-11-01,-0.47, 0.67, -7.11, 2.04, 1.59, 7.26, repro,
2011-11-02,-3.01, 0.19, -4.48, 2.07, 1.60, 7.32, repro,
2011-11-03,-0.96, -0.62, -5.08, 2.07, 1.59, 7.30, repro,
2011-11-04,-0.69, 1.23, -3.02, 2.08, 1.59, 7.27, repro,
2011-11-05,-1.83, 0.82, -2.18, 2.12, 1.62, 7.41, repro,
2011-11-06,-2.12, 0.09, -2.02, 2.04, 1.59, 7.23, repro,
2011-11-07,-2.18, 1.44, -3.64, 2.04, 1.60, 7.26, repro,
2011-11-08,-0.48, 1.83, -3.87, 2.11, 1.64, 7.42, repro,
2011-11-09,-1.86, 0.81, -2.42, 2.09, 1.62, 7.35, repro,
2011-11-10,-1.01, 0.93, -3.49, 2.08, 1.64, 7.46, repro,
2011-11-11,-0.22, 0.48, 2.23, 2.02, 1.57, 7.08, repro,
2011-11-12,0.48, 1.12, 6.28, 2.05, 1.59, 7.24, repro,
2011-11-13,-0.31, 1.71, 10.16, 2.09, 1.61, 7.38, repro,
2011-11-14,-1.21, 2.32, 10.34, 2.08, 1.60, 7.32, repro,
2011-11-15,0.08, 1.30, 15.04, 2.06, 1.59, 7.24, repro,
2011-11-16,-0.69, 1.83, 8.67, 2.10, 1.62, 7.31, repro,
2011-11-17,-0.73, 0.27, 3.29, 2.06, 1.61, 7.18, repro,
2011-11-18,-0.87, 0.25, -0.21, 2.11, 1.63, 7.33, repro,
2011-11-19,-1.62, -0.56, 1.84, 2.10, 1.61, 7.39, repro,
2011-11-20,-0.62, 0.01, 1.42, 2.05, 1.60, 7.25, repro,
2011-11-21,1.60, 1.32, -6.11, 2.05, 1.59, 7.22, repro,
2011-11-22,1.80, 1.49, -3.79, 2.08, 1.61, 7.31, repro,
2011-11-23,-0.56, -0.60, -26.60, 2.17, 1.73, 7.80, repro,
2011-11-24,-1.34, 0.39, -0.46, 2.10, 1.61, 7.33, repro,
2011-11-25,-0.54, 0.39, 3.77, 2.10, 1.61, 7.43, repro,
2011-11-26,-0.47, 0.33, -0.46, 2.06, 1.60, 7.29, repro,
2011-11-27,1.35, -0.04, -3.94, 2.05, 1.58, 7.19, repro,
2011-11-28,0.70, 0.09, -5.69, 2.07, 1.58, 7.29, repro,
2011-11-29,1.38, 1.20, -5.51, 2.05, 1.59, 7.28, repro,
2011-11-30,0.57, 1.95, 0.14, 2.14, 1.65, 7.66, repro,
2011-12-01,0.08, 0.58, -3.94, 2.03, 1.59, 7.20, repro,
2011-12-02,-1.08, -0.19, -10.33, 2.13, 1.65, 7.44, repro,
2011-12-03,0.70, 0.25, -10.87, 2.09, 1.60, 7.37, repro,
2011-12-04,-0.70, 1.18, -6.86, 2.13, 1.61, 7.54, repro,
2011-12-05,-0.09, 1.00, -1.51, 2.09, 1.60, 7.36, repro,
2011-12-06,-2.10, 0.07, -10.21, 2.08, 1.60, 7.32, repro,
2011-12-07,-0.95, 0.78, -1.27, 2.07, 1.58, 7.26, repro,
2011-12-08,-0.91, -0.18, -2.89, 2.08, 1.59, 7.29, repro,
2011-12-09,1.04, 1.77, -12.62, 2.12, 1.61, 7.47, repro,
2011-12-10,0.39, 0.80, -12.64, 2.08, 1.60, 7.35, repro,
2011-12-11,-0.16, -0.03, -9.80, 2.09, 1.60, 7.34, repro,
2011-12-12,0.01, 0.21, -12.89, 2.12, 1.59, 7.34, repro,
2011-12-13,0.11, 0.46, -12.34, 2.07, 1.58, 7.20, repro,
2011-12-14,1.72, 1.17, -13.09, 2.03, 1.57, 7.10, repro,
2011-12-15,0.19, 0.60, -4.03, 2.14, 1.66, 7.67, repro,
2011-12-16,2.28, 0.01, -8.00, 2.05, 1.64, 7.40, repro,
2011-12-17,0.40, 0.44, -10.16, 1.99, 1.54, 7.02, repro,
2011-12-18,1.37, 2.73, -7.80, 1.99, 1.53, 6.98, repro,
2011-12-19,-1.41, 1.06, -2.03, 2.02, 1.55, 7.14, repro,
2011-12-20,0.30, 1.20, -4.30, 2.08, 1.59, 7.29, repro,
2011-12-21,0.03, 1.54, -2.37, 2.02, 1.55, 7.14, repro,
2011-12-22,0.17, -0.21, -2.80, 2.01, 1.55, 7.10, repro,
2011-12-23,0.33, 0.48, -2.01, 2.00, 1.54, 7.03, repro,
2011-12-24,0.52, 1.09, -8.42, 1.99, 1.54, 6.98, repro,
2011-12-25,-0.12, 0.05, -8.46, 2.02, 1.53, 7.02, repro,
2011-12-26,-1.00, 1.79, -6.24, 1.99, 1.55, 7.06, repro,
2011-12-27,-0.57, 0.27, -2.15, 2.00, 1.54, 7.06, repro,
2011-12-28,-0.82, -0.36, -3.92, 1.98, 1.54, 6.99, repro,
2011-12-29,0.76, 1.65, 0.68, 2.00, 1.54, 6.99, repro,
2011-12-30,-0.08, 1.22, -1.55, 1.99, 1.54, 7.00, repro,
2011-12-31,-2.02, 0.21, -0.46, 2.02, 1.54, 7.03, repro,
2012-01-01,-2.35, 0.64, -1.54, 2.04, 1.55, 7.12, repro,
2012-01-02,-0.80, -0.83, -1.16, 1.98, 1.53, 6.95, repro,
2012-01-03,-0.37, 0.68, -1.72, 1.99, 1.54, 7.00, repro,
2012-01-04,-1.44, 1.27, -4.31, 1.99, 1.53, 6.95, repro,
2012-01-05,-0.04, 0.38, 1.24, 2.00, 1.54, 7.01, repro,
2012-01-06,-0.80, 1.11, 2.61, 2.00, 1.54, 7.04, repro,
2012-01-07,-0.59, 0.62, 6.40, 2.00, 1.55, 7.05, repro,
2012-01-08,-1.41, 0.11, -4.51, 1.98, 1.54, 6.99, repro,
2012-01-09,-0.47, 1.34, -3.10, 1.99, 1.54, 7.01, repro,
2012-01-10,0.13, 0.54, -0.04, 2.00, 1.54, 7.00, repro,
2012-01-11,-0.04, 1.08, 0.73, 2.04, 1.55, 7.11, repro,
2012-01-12,-0.05, 0.87, -9.96, 2.58, 2.07, 9.28, repro,
2012-01-13,-5.38, -0.98, -14.65, 2.13, 1.63, 7.53, repro,
2012-01-14,0.51, 0.18, 3.86, 2.03, 1.55, 7.06, repro,
2012-01-15,0.69, 0.80, -5.82, 2.05, 1.56, 7.12, repro,
2012-01-16,-0.82, 0.92, -4.66, 2.02, 1.54, 7.00, repro,
2012-01-17,-2.94, 1.52, -1.80, 2.02, 1.54, 7.06, repro,
2012-01-18,-1.51, 0.29, -0.91, 2.02, 1.55, 7.10, repro,
2012-01-19,-0.35, 2.32, 1.30, 2.05, 1.58, 7.23, repro,
2012-01-20,-1.14, 0.90, -0.99, 2.03, 1.55, 7.08, repro,
2012-01-21,-0.41, -0.00, -6.37, 2.02, 1.54, 7.07, repro,
2012-01-22,-1.91, 0.54, -9.66, 2.06, 1.55, 7.13, repro,
2012-01-23,-1.70, 0.54, -1.95, 2.06, 1.56, 7.19, repro,
2012-01-24,-5.04, 1.40, 0.39, 2.05, 1.56, 7.19, repro,
2012-01-25,-0.63, 0.85, -0.25, 2.03, 1.58, 7.15, repro,
2012-01-26,-0.86, 1.35, 3.93, 2.09, 1.60, 7.28, repro,
2012-01-27,-0.70, 1.09, -4.94, 2.06, 1.58, 7.16, repro,
2012-01-28,-1.88, 0.46, -2.83, 2.02, 1.55, 7.10, repro,
2012-01-29,-2.37, 0.98, -3.05, 2.07, 1.57, 7.21, repro,
2012-01-30,-0.71, 1.75, -1.43, 2.01, 1.55, 7.04, repro,
2012-01-31,-1.93, 0.77, -6.94, 2.00, 1.54, 7.04, repro,
2012-02-01,0.43, 0.23, 0.22, 2.00, 1.55, 7.08, repro,
2012-02-02,-0.34, 0.68, -5.62, 2.12, 1.59, 7.25, repro,
2012-02-03,-2.51, 0.86, -13.17, 2.01, 1.55, 7.05, repro,
2012-02-04,-0.88, 0.09, -9.75, 2.11, 1.59, 7.22, repro,
2012-02-05,-3.09, 0.73, -6.85, 2.17, 1.61, 7.39, repro,
2012-02-06,-2.45, -0.80, -4.13, 2.07, 1.58, 7.20, repro,
2012-02-07,-2.62, -1.41, -13.45, 2.06, 1.62, 7.29, repro,
2012-02-08,-0.67, 1.68, -5.40, 2.04, 1.56, 7.08, repro,
2012-02-09,-3.60, 0.88, -5.39, 2.05, 1.57, 7.17, repro,
2012-02-10,-1.65, 0.56, -1.73, 2.05, 1.57, 7.16, repro,
2012-02-11,-1.56, -0.29, -4.70, 2.06, 1.57, 7.21, repro,
2012-02-12,-1.10, 0.97, -1.06, 2.06, 1.58, 7.30, repro,
2012-02-13,-1.22, 1.26, 5.11, 2.08, 1.58, 7.23, repro,
2012-02-14,-1.04, 1.72, 4.18, 2.03, 1.57, 7.14, repro,
2012-02-15,-0.86, 0.17, -8.60, 2.05, 1.57, 7.18, repro,
2012-02-16,0.31, 0.80, -8.86, 2.02, 1.56, 7.13, repro,
2012-02-17,-0.09, 0.73, -3.99, 2.03, 1.57, 7.16, repro,
2012-02-18,-2.14, 0.05, -0.84, 2.04, 1.58, 7.20, repro,
2012-02-19,-1.31, 1.07, 1.20, 2.04, 1.60, 7.28, repro,
2012-02-20,-1.46, 0.55, 0.56, 2.05, 1.59, 7.20, repro,
2012-02-21,0.06, 0.65, 0.37, 2.11, 1.62, 7.37, repro,
2012-02-22,-1.08, 0.87, 1.39, 2.08, 1.62, 7.37, repro,
2012-02-23,-0.19, -0.18, 8.94, 2.02, 1.57, 7.14, repro,
2012-02-24,-0.50, 1.32, -4.94, 1.98, 1.54, 7.00, repro,
2012-02-25,-0.41, 0.02, 2.09, 1.97, 1.53, 6.94, repro,
2012-02-26,-0.93, -0.61, -5.64, 2.02, 1.54, 7.04, repro,
2012-02-27,1.05, 0.92, -11.28, 2.04, 1.59, 7.21, repro,
2012-02-28,-1.22, -0.48, -6.32, 2.01, 1.57, 7.10, repro,
2012-02-29,-1.17, 0.16, -4.46, 1.97, 1.54, 7.02, repro,
2012-03-01,-1.97, 1.06, -3.98, 2.01, 1.57, 7.19, repro,
2012-03-02,-1.86, 0.23, -2.08, 2.07, 1.60, 7.27, repro,
2012-03-03,-2.57, 2.21, 0.23, 2.03, 1.55, 7.11, repro,
2012-03-04,-0.06, 0.19, -0.05, 1.99, 1.53, 6.98, repro,
2012-03-05,0.27, -0.77, -5.30, 2.04, 1.56, 7.08, repro,
2012-03-06,0.54, 0.83, -9.75, 2.01, 1.57, 7.09, repro,
2012-03-07,-1.31, 0.58, -7.42, 2.02, 1.56, 7.14, repro,
2012-03-08,-0.05, 0.46, 0.99, 2.04, 1.58, 7.26, repro,
2012-03-09,-0.81, -0.34, -6.45, 2.02, 1.57, 7.12, repro,
2012-03-10,-0.21, -0.27, -13.51, 2.02, 1.57, 7.19, repro,
2012-03-11,-0.50, -0.27, -9.52, 2.00, 1.58, 7.22, repro,
2012-03-12,0.43, 0.54, -8.92, 2.08, 1.63, 7.49, repro,
2012-03-13,-0.43, 0.49, 4.02, 2.08, 1.58, 7.28, repro,
2012-03-14,-1.54, -0.47, 1.65, 2.02, 1.54, 7.03, repro,
2012-03-15,0.15, 0.98, -14.96, 2.04, 1.60, 7.33, repro,
2012-03-16,-0.97, -0.18, -2.43, 2.01, 1.55, 7.05, repro,
2012-03-17,-1.57, -0.06, -6.06, 2.00, 1.55, 7.05, repro,
2012-03-18,-1.18, 1.83, 1.34, 2.09, 1.63, 7.48, repro,
2012-03-19,-0.29, -1.18, -5.74, 2.03, 1.56, 7.11, repro,
2012-03-20,-3.45, -0.85, -5.78, 2.01, 1.54, 6.99, repro,
2012-03-21,-2.10, -0.21, -2.62, 2.02, 1.58, 7.25, repro,
2012-03-22,-1.46, -0.88, -9.10, 2.00, 1.55, 7.08, repro,
2012-03-23,-0.15, -1.10, -3.56, 2.08, 1.59, 7.22, repro,
2012-03-24,-0.01, 0.77, -5.21, 2.05, 1.58, 7.30, repro,
2012-03-25,-0.97, -0.60, 3.51, 1.99, 1.54, 6.96, repro,
2012-03-26,-1.08, -0.81, -3.90, 2.00, 1.56, 7.03, repro,
2012-03-27,-1.06, 0.08, -6.69, 2.02, 1.58, 7.11, repro,
2012-03-28,-0.17, -0.12, 0.18, 2.06, 1.58, 7.27, repro,
2012-03-29,-0.60, -0.75, -3.12, 2.01, 1.55, 7.07, repro,
2012-03-30,-0.01, -0.18, -0.89, 2.00, 1.54, 7.00, repro,
2012-03-31,-0.79, -0.13, -0.58, 1.99, 1.53, 6.96, repro,
2012-04-01,-1.26, 1.64, -2.49, 2.01, 1.56, 7.10, repro,
2012-04-02,-0.11, 0.13, -1.61, 2.01, 1.55, 7.08, repro,
2012-04-03,-1.45, 0.09, -4.34, 2.00, 1.54, 7.05, repro,
2012-04-04,0.72, 0.55, 1.11, 2.02, 1.57, 7.10, repro,
2012-04-05,1.71, 0.04, -3.26, 2.01, 1.56, 7.08, repro,
2012-04-06,0.60, 0.54, -5.21, 1.98, 1.54, 6.97, repro,
2012-04-07,0.47, 1.36, -7.55, 2.00, 1.54, 7.02, repro,
2012-04-08,1.09, -0.24, -8.83, 2.01, 1.55, 7.08, repro,
2012-04-09,0.95, 1.28, -0.68, 2.06, 1.56, 7.27, repro,
2012-04-10,-0.28, 1.34, -7.44, 2.01, 1.54, 7.09, repro,
2012-04-11,0.43, 1.89, -6.23, 2.00, 1.54, 7.04, repro,
2012-04-12,-0.21, -0.03, -5.18, 2.03, 1.55, 7.13, repro,
2012-04-13,0.15, 1.05, -7.20, 1.98, 1.54, 7.03, repro,
2012-04-14,1.07, 1.08, -12.69, 2.07, 1.63, 7.50, repro,
2012-04-15,1.25, 0.63, -5.64, 2.02, 1.55, 7.17, repro,
2012-04-16,-1.04, 0.76, 4.07, 2.01, 1.57, 7.16, repro,
2012-04-17,0.92, 0.84, -4.69, 2.05, 1.57, 7.25, repro,
2012-04-18,1.60, 0.71, -4.17, 2.03, 1.56, 7.16, repro,
2012-04-19,2.30, 1.17, -3.43, 2.01, 1.54, 7.10, repro,
2012-04-20,-0.27, 0.80, -2.49, 2.02, 1.53, 7.09, repro,
2012-04-21,0.63, 0.47, -1.27, 2.04, 1.57, 7.21, repro,
2012-04-22,0.71, 0.48, -1.99, 2.02, 1.56, 7.10, repro,
2012-04-23,-1.24, 1.34, 1.20, 2.07, 1.61, 7.32, repro,
2012-04-24,0.99, 0.85, 3.25, 2.17, 1.62, 7.62, repro,
2012-04-25,-0.77, -0.42, -2.27, 2.11, 1.59, 7.40, repro,
2012-04-26,-1.00, 0.09, -5.43, 2.00, 1.54, 7.08, repro,
2012-04-27,-1.68, 0.38, 0.51, 2.06, 1.59, 7.24, repro,
2012-04-28,-1.23, 0.07, -6.08, 2.02, 1.56, 7.12, repro,
2012-04-29,-1.33, -0.14, -6.38, 1.99, 1.56, 7.09, repro,
2012-04-30,1.15, 0.53, -1.68, 2.01, 1.56, 7.12, repro,
2012-05-01,0.35, 1.12, -3.58, 2.11, 1.57, 7.32, repro,
2012-05-02,0.20, 0.50, -3.17, 2.11, 1.58, 7.28, repro,
2012-05-03,-0.76, 0.37, 0.10, 2.00, 1.55, 7.09, repro,
2012-05-04,0.19, -1.45, 2.49, 2.00, 1.56, 7.06, repro,
2012-05-05,-1.40, -1.38, -4.39, 2.00, 1.57, 7.03, repro,
2012-05-06,0.36, -1.86, -3.84, 2.04, 1.57, 7.18, repro,
2012-05-07,0.31, 0.04, -2.14, 2.07, 1.57, 7.22, repro,
2012-05-08,0.02, 0.41, 3.98, 2.00, 1.54, 7.00, repro,
2012-05-09,0.29, -0.32, 4.04, 2.08, 1.59, 7.30, repro,
2012-05-10,-1.12, -1.50, 1.94, 2.00, 1.56, 7.05, repro,
2012-05-11,-2.16, -1.88, 0.11, 2.06, 1.58, 7.25, repro,
2012-05-12,-1.08, -1.39, 5.18, 2.09, 1.61, 7.44, repro,
2012-05-13,-0.68, -0.67, 3.41, 2.04, 1.58, 7.20, repro,
2012-05-14,-2.44, 0.06, -1.26, 2.03, 1.58, 7.20, repro,
2012-05-15,0.75, -0.62, 0.85, 2.02, 1.57, 7.11, repro,
2012-05-16,1.44, 0.39, -0.27, 2.05, 1.58, 7.24, repro,
2012-05-17,-1.62, 0.37, -2.59, 2.06, 1.58, 7.20, repro,
2012-05-18,0.35, 0.10, -0.09, 2.12, 1.59, 7.44, repro,
2012-05-19,0.90, 0.28, 1.14, 2.06, 1.56, 7.27, repro,
2012-05-20,0.57, -0.56, -1.12, 2.08, 1.56, 7.25, repro,
2012-05-21,-0.77, 1.50, 1.57, 2.08, 1.59, 7.36, repro,
2012-05-22,-0.11, 2.74, 8.89, 2.16, 1.63, 7.57, repro,
2012-05-23,-0.41, -0.26, 1.36, 2.09, 1.60, 7.43, repro,
2012-05-24,0.69, 1.21, 3.38, 2.10, 1.59, 7.40, repro,
2012-05-25,-0.56, 1.70, 11.52, 2.12, 1.62, 7.50, repro,
2012-05-26,1.75, 0.54, 4.86, 2.05, 1.61, 7.29, repro,
2012-05-27,1.76, 1.45, -5.70, 2.05, 1.58, 7.20, repro,
2012-05-28,1.50, 1.44, 4.45, 2.05, 1.59, 7.30, repro,
2012-05-29,2.31, 1.53, 17.11, 2.05, 1.60, 7.30, repro,
2012-05-30,-0.26, 1.34, 8.15, 2.09, 1.67, 7.53, repro,
2012-05-31,-1.04, 0.73, 8.81, 2.03, 1.58, 7.16, repro,
2012-06-01,0.06, 0.74, -0.86, 2.15, 1.65, 7.54, repro,
2012-06-02,-1.14, 0.16, 6.19, 2.05, 1.63, 7.32, repro,
2012-06-03,-0.12, 0.81, 7.08, 1.98, 1.54, 7.00, repro,
2012-06-04,2.05, -0.25, 8.59, 2.06, 1.61, 7.22, repro,
2012-06-05,-1.79, -0.72, 2.02, 1.99, 1.55, 7.01, repro,
2012-06-06,-0.84, -0.44, -0.96, 2.03, 1.57, 7.16, repro,
2012-06-07,-0.88, -0.80, -0.97, 2.04, 1.60, 7.33, repro,
2012-06-08,-1.76, 0.94, -0.24, 2.07, 1.61, 7.35, repro,
2012-06-09,-0.97, 1.38, 8.23, 2.05, 1.58, 7.23, repro,
2012-06-10,-0.37, -1.08, 7.97, 2.02, 1.58, 7.17, repro,
2012-06-11,-1.84, 0.65, -1.29, 2.01, 1.55, 7.06, repro,
2012-06-12,-0.86, 1.69, -6.18, 2.06, 1.61, 7.28, repro,
2012-06-13,-1.20, -1.47, 1.32, 2.05, 1.59, 7.19, repro,
