PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3052625444 North Latitude, -76.0153104087 East Longitude, 384.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-02,2.57, -5.79, 11.54, 2.88, 2.65, 11.43, repro,
2009-04-03,1.88, -3.24, 12.89, 2.03, 1.68, 7.37, repro,
2009-04-04,1.24, -3.88, 14.98, 1.98, 1.61, 7.04, repro,
2009-04-05,2.93, -4.23, 7.37, 2.03, 1.66, 7.32, repro,
2009-04-06,3.34, -3.76, 3.81, 1.98, 1.63, 7.14, repro,
2009-04-07,2.25, -5.74, 12.14, 1.97, 1.62, 7.08, repro,
2009-04-08,2.75, -5.48, 7.64, 1.98, 1.62, 7.12, repro,
2009-04-09,1.92, -5.23, 15.40, 4.31, 3.91, 18.48, repro,
2009-04-10,3.15, -4.68, 0.56, 1.98, 1.62, 7.07, repro,
2009-04-11,3.98, -5.22, -6.13, 2.07, 1.69, 7.48, repro,
2009-04-12,1.82, -5.05, 0.86, 1.98, 1.63, 7.12, repro,
2009-04-13,2.81, -5.03, 0.16, 2.00, 1.68, 7.31, repro,
2009-04-14,2.67, -5.01, 1.44, 1.99, 1.63, 7.14, repro,
2009-04-15,3.05, -4.90, -0.85, 1.99, 1.66, 7.21, repro,
2009-04-16,4.13, 21.53, 59.52, 69.31, 56.62, 221.91, repro,
2009-04-17,2.25, -5.27, -2.52, 1.98, 1.62, 7.11, repro,
2009-04-18,1.13, -2.68, 2.17, 1.98, 1.62, 7.11, repro,
2009-04-19,2.62, -3.26, 0.42, 2.00, 1.63, 7.17, repro,
2009-04-20,2.17, -4.44, 1.83, 1.99, 1.61, 7.11, repro,
2009-04-21,0.51, -4.53, 5.92, 2.01, 1.68, 7.32, repro,
2009-04-22,2.88, -3.88, 10.82, 2.88, 2.53, 11.03, repro,
2009-04-23,1.43, -2.45, 6.82, 2.00, 1.67, 7.31, repro,
2009-04-24,2.27, -3.86, -2.47, 2.09, 1.74, 7.66, repro,
2009-04-25,1.61, -5.19, -3.70, 1.99, 1.62, 7.16, repro,
2009-04-26,-0.08, -4.53, -4.18, 2.03, 1.64, 7.28, repro,
2009-04-27,1.20, -6.04, -2.35, 1.98, 1.62, 7.14, repro,
2009-04-28,1.39, -5.14, 2.91, 2.10, 1.75, 7.73, repro,
2009-04-29,2.22, -4.51, -10.73, 2.05, 1.65, 7.39, repro,
2009-04-30,1.44, -4.53, -13.42, 2.03, 1.64, 7.40, repro,
2009-05-01,-0.24, -5.43, 3.01, 2.01, 1.63, 7.26, repro,
2009-05-02,1.65, -5.51, -1.09, 1.98, 1.61, 7.11, repro,
2009-05-03,2.36, -4.49, 5.98, 1.97, 1.62, 7.14, repro,
2009-05-04,2.10, -5.15, -2.66, 2.01, 1.67, 7.28, repro,
2009-05-05,2.89, -5.77, -4.69, 1.97, 1.62, 7.11, repro,
2009-05-06,3.39, -6.08, -6.45, 1.97, 1.62, 7.13, repro,
2009-05-07,1.09, -5.45, 4.11, 1.96, 1.61, 7.07, repro,
2009-05-08,2.02, -5.14, 2.17, 2.02, 1.65, 7.32, repro,
2009-05-09,1.84, -5.76, -0.04, 2.06, 1.66, 7.33, repro,
2009-05-10,-1.42, -3.68, 1.78, 1.98, 1.63, 7.16, repro,
2009-05-11,2.90, -5.20, -2.72, 2.01, 1.66, 7.28, repro,
2009-05-12,3.09, -5.48, -6.34, 2.05, 1.67, 7.32, repro,
2009-05-13,2.60, -5.62, -5.64, 2.04, 1.69, 7.42, repro,
2009-05-14,3.80, -7.47, -0.63, 2.01, 1.67, 7.35, repro,
2009-05-15,3.38, -4.75, 1.58, 2.00, 1.68, 7.26, repro,
2009-05-16,2.14, -5.22, -5.64, 1.98, 1.63, 7.16, repro,
2009-05-17,3.59, -5.05, -8.31, 1.97, 1.62, 7.13, repro,
2009-05-18,2.25, -5.27, -4.42, 1.96, 1.61, 7.04, repro,
2009-05-19,2.47, -5.70, -11.91, 2.02, 1.64, 7.23, repro,
2009-05-20,4.51, -5.78, -5.01, 6.49, 12.48, 15.79, repro,
2009-05-21,2.38, -5.13, 0.70, 1.98, 1.62, 7.09, repro,
2009-05-22,3.35, -4.63, -5.59, 1.97, 1.62, 7.12, repro,
2009-05-23,3.83, -5.33, -2.34, 1.95, 1.60, 6.98, repro,
2009-05-24,2.05, -5.09, 8.89, 2.21, 1.90, 8.27, repro,
2009-05-25,0.71, -5.40, 7.10, 1.96, 1.60, 7.01, repro,
2009-05-26,2.74, -5.85, -0.87, 2.01, 1.66, 7.25, repro,
2009-05-27,2.96, -4.72, 2.28, 1.97, 1.61, 7.07, repro,
2009-05-28,2.31, -4.13, 7.56, 1.96, 1.61, 7.03, repro,
2009-05-29,2.54, -4.60, 6.97, 1.99, 1.64, 7.13, repro,
2009-05-30,2.14, -6.06, -0.96, 1.97, 1.62, 7.08, repro,
2009-05-31,2.02, -4.67, 4.72, 2.04, 1.68, 7.31, repro,
2009-06-01,3.14, -5.41, 3.26, 2.00, 1.62, 7.15, repro,
2009-06-02,2.73, -3.23, 1.95, 2.04, 1.66, 7.29, repro,
2009-06-03,3.08, -5.63, -2.26, 1.97, 1.61, 7.05, repro,
2009-06-04,2.69, -5.34, -2.95, 1.99, 1.63, 7.12, repro,
2009-06-05,1.84, -6.05, -0.65, 1.98, 1.61, 7.10, repro,
2009-06-06,1.25, -6.19, -2.76, 2.08, 1.68, 7.37, repro,
2009-06-07,1.83, -5.65, 0.90, 2.00, 1.62, 7.14, repro,
2009-06-08,1.14, -6.75, 3.40, 1.99, 1.62, 7.09, repro,
2009-06-09,-2.55, -4.86, 9.81, 2.14, 1.72, 7.57, repro,
2009-06-10,3.36, -3.26, -8.89, 3.39, 2.97, 12.51, repro,
2009-06-11,1.65, -6.46, 2.83, 2.07, 1.70, 7.34, repro,
2009-06-12,0.63, -5.43, 5.34, 2.06, 1.69, 7.36, repro,
2009-06-13,2.65, -4.12, 0.37, 6.47, 11.91, 15.74, repro,
2009-06-14,1.41, -5.34, 3.12, 2.05, 1.65, 7.29, repro,
2009-06-15,4.64, -6.70, 0.20, 2.08, 1.72, 7.54, repro,
2009-06-16,1.59, -6.13, -0.24, 1.99, 1.62, 7.12, repro,
2009-06-17,1.71, -6.15, -0.22, 1.98, 1.61, 7.05, repro,
2009-06-18,0.81, -5.24, 0.43, 2.00, 1.62, 7.13, repro,
2009-06-19,1.72, -5.23, 5.62, 2.10, 1.68, 7.39, repro,
2009-06-20,0.80, -4.94, 14.70, 2.07, 1.72, 7.45, repro,
2009-06-21,1.38, -7.14, 14.59, 2.03, 1.66, 7.35, repro,
2009-06-22,3.15, -6.86, 7.90, 2.00, 1.63, 7.18, repro,
2009-06-23,0.69, -5.65, 6.84, 2.03, 1.65, 7.26, repro,
2009-06-24,0.63, -5.91, 9.17, 2.01, 1.60, 7.12, repro,
2009-06-25,0.78, -5.64, 5.63, 2.11, 1.66, 7.40, repro,
2009-06-26,-0.00, -5.57, 16.76, 2.42, 1.98, 8.55, repro,
2009-06-27,0.23, -5.55, 6.99, 2.10, 1.67, 7.52, repro,
2009-06-28,0.18, -4.95, 3.08, 2.10, 1.72, 7.57, repro,
2009-06-29,-0.03, -6.23, 16.02, 2.11, 1.67, 7.45, repro,
2009-06-30,-0.69, -5.46, 15.99, 2.12, 1.67, 7.55, repro,
2009-07-01,0.60, -5.87, 8.99, 2.03, 1.62, 7.18, repro,
2009-07-02,0.31, -5.79, 7.96, 1.98, 1.63, 7.15, repro,
2009-07-03,-0.21, -7.19, 6.52, 2.38, 2.00, 8.52, repro,
2009-07-04,0.46, -7.61, -3.04, 1.98, 1.62, 7.09, repro,
2009-07-05,2.45, -5.92, 4.46, 2.00, 1.60, 7.08, repro,
2009-07-06,0.21, -5.12, 12.43, 2.07, 1.67, 7.30, repro,
2009-07-07,1.39, -4.44, 10.24, 2.00, 1.62, 7.13, repro,
2009-07-08,0.98, -6.87, 9.30, 1.98, 1.62, 7.13, repro,
2009-07-09,1.21, -6.05, 4.92, 2.09, 1.69, 7.37, repro,
2009-07-10,1.29, -4.99, 3.85, 2.04, 1.63, 7.19, repro,
2009-07-11,1.28, -6.83, 7.42, 2.15, 1.69, 7.47, repro,
2009-07-12,1.08, -6.24, 12.24, 2.09, 1.71, 7.57, repro,
2009-07-13,1.06, -5.45, 12.36, 2.00, 1.61, 7.09, repro,
2009-07-14,1.14, -5.34, 6.79, 2.00, 1.61, 7.10, repro,
2009-07-15,1.06, -5.40, 6.29, 1.99, 1.61, 7.11, repro,
2009-07-16,1.36, -5.52, 16.41, 2.09, 1.67, 7.39, repro,
2009-07-17,1.19, -4.05, 17.30, 2.01, 1.62, 7.14, repro,
2009-07-18,1.41, -4.21, 13.71, 1.99, 1.61, 7.09, repro,
2009-07-19,2.80, -6.14, -0.54, 2.10, 1.67, 7.38, repro,
2009-07-20,1.04, -4.94, 4.30, 2.00, 1.61, 7.13, repro,
2009-07-21,0.13, -5.09, 2.63, 1.99, 1.61, 7.10, repro,
2009-07-22,0.58, -4.72, 5.52, 2.00, 1.60, 7.08, repro,
2009-07-23,-1.14, -5.76, 14.87, 2.01, 1.62, 7.18, repro,
2009-07-24,1.76, -4.50, 3.38, 2.05, 1.63, 7.29, repro,
2009-07-25,1.59, -5.27, 7.13, 2.05, 1.65, 7.27, repro,
2009-07-26,0.28, -5.65, -0.64, 2.08, 1.66, 7.37, repro,
2009-07-27,0.14, -5.54, 3.78, 2.09, 1.69, 7.41, repro,
2009-07-28,2.62, -5.82, 9.70, 2.02, 1.62, 7.20, repro,
2009-07-29,-0.61, -5.92, 9.59, 2.07, 1.71, 7.45, repro,
2009-07-30,0.01, -1.04, -5.32, 4.93, 3.28, 14.59, repro,
2009-07-31,3.33, 0.80, 6.44, 8.99, 22.91, 22.06, repro,
2009-08-01,-1.28, -6.29, -3.26, 2.04, 1.69, 7.37, repro,
2009-08-02,-1.90, -4.76, 4.61, 2.12, 1.73, 7.68, repro,
2009-08-03,0.47, -6.23, 3.95, 2.00, 1.61, 7.16, repro,
2009-08-04,-0.71, -5.27, 3.91, 2.05, 1.63, 7.32, repro,
2009-08-05,1.19, -4.92, 8.60, 2.30, 1.83, 7.95, repro,
2009-08-06,-0.30, -6.42, 10.30, 2.00, 1.61, 7.16, repro,
2009-08-07,0.77, -6.06, 8.63, 2.01, 1.62, 7.23, repro,
2009-08-08,1.59, -5.92, 2.42, 2.01, 1.61, 7.19, repro,
2009-08-09,-1.07, -6.88, 4.77, 2.03, 1.64, 7.36, repro,
2009-08-10,0.00, -6.47, 9.78, 2.01, 1.61, 7.19, repro,
2009-08-11,-1.56, -3.72, 1.75, 2.37, 1.90, 8.29, repro,
2009-08-12,-0.51, -5.91, 8.18, 2.00, 1.60, 7.17, repro,
2009-08-13,5.66, 4.49, 2.14, 9.35, 15.55, 23.10, repro,
2009-08-14,1.22, -5.04, 1.68, 2.01, 1.62, 7.23, repro,
2009-08-15,-0.67, -7.20, 4.67, 2.00, 1.61, 7.18, repro,
2009-08-16,-1.93, -6.72, 8.69, 2.00, 1.61, 7.17, repro,
2009-08-17,-4.70, -5.22, 9.70, 2.01, 1.63, 7.24, repro,
2009-08-18,-2.67, -6.55, 6.75, 2.05, 1.70, 7.48, repro,
2009-08-19,-0.93, -8.85, 3.00, 2.10, 1.66, 7.53, repro,
2009-08-20,-1.69, -6.16, 5.36, 2.01, 1.61, 7.17, repro,
2009-08-21,-2.53, -5.98, 12.97, 2.12, 1.72, 7.58, repro,
2009-08-22,-0.33, -3.74, 7.69, 2.23, 1.80, 7.98, repro,
2009-08-23,-5.30, -6.24, 10.80, 4.50, 3.06, 13.87, repro,
2009-08-24,-0.24, -6.38, 7.71, 2.65, 2.31, 10.18, repro,
2009-08-25,0.08, -6.33, 2.54, 2.15, 1.69, 7.65, repro,
2009-08-26,0.29, -6.22, 5.48, 2.09, 1.67, 7.44, repro,
2009-08-27,0.30, -6.76, 8.73, 2.09, 1.67, 7.41, repro,
2009-08-28,-1.00, -6.64, 5.13, 2.06, 1.63, 7.29, repro,
2009-08-29,0.52, -5.28, 6.22, 2.20, 1.87, 7.98, repro,
2009-08-30,0.31, -5.48, 6.55, 2.05, 1.67, 7.34, repro,
2009-08-31,0.65, -6.22, 3.85, 2.01, 1.63, 7.19, repro,
2009-09-01,0.47, -5.19, 1.83, 2.03, 1.67, 7.25, repro,
2009-09-02,1.44, -4.27, 2.50, 2.08, 1.66, 7.36, repro,
2009-09-03,-0.49, -4.93, 6.78, 2.02, 1.65, 7.21, repro,
2009-09-04,1.02, -3.66, 10.87, 2.10, 1.69, 7.46, repro,
2009-09-05,-0.46, -6.57, 5.38, 2.09, 1.68, 7.50, repro,
2009-09-06,1.67, -5.94, 1.31, 2.13, 1.67, 7.54, repro,
2009-09-07,-0.58, -5.53, 5.47, 2.01, 1.63, 7.14, repro,
2009-09-08,0.22, -6.31, 1.35, 2.03, 1.64, 7.22, repro,
2009-09-09,0.57, -4.19, 15.31, 2.12, 1.75, 7.59, repro,
2009-09-10,-0.36, -4.60, -0.07, 2.08, 1.70, 7.39, repro,
2009-09-11,-0.78, -6.04, -1.55, 2.05, 1.70, 7.43, repro,
2009-09-12,-0.15, -5.64, 3.40, 2.07, 1.62, 7.22, repro,
2009-09-13,0.72, -7.60, 13.48, 2.03, 1.63, 7.27, repro,
2009-09-14,0.92, -6.53, 5.47, 2.01, 1.65, 7.29, repro,
2009-09-15,0.22, -5.04, 0.12, 1.99, 1.62, 7.19, repro,
2009-09-16,1.11, -6.02, 2.02, 1.98, 1.61, 7.17, repro,
2009-09-17,1.18, -5.86, 1.43, 2.43, 2.08, 8.94, repro,
2009-09-18,-1.25, -5.83, 4.16, 2.03, 1.63, 7.27, repro,
2009-09-19,-0.99, -6.35, 4.94, 1.99, 1.60, 7.15, repro,
2009-09-20,-0.53, -5.38, 6.40, 2.00, 1.61, 7.22, repro,
2009-09-21,0.42, -5.25, 7.52, 2.00, 1.62, 7.23, repro,
2009-09-22,-0.91, -6.32, 2.72, 2.06, 1.66, 7.41, repro,
2009-09-23,-0.39, -5.84, 10.87, 2.13, 1.71, 7.61, repro,
2009-09-24,-0.60, -5.37, 2.18, 2.00, 1.61, 7.21, repro,
2009-09-25,-0.18, -5.85, 6.04, 2.04, 1.63, 7.33, repro,
2009-09-26,0.07, -6.88, 0.81, 2.00, 1.62, 7.25, repro,
2009-09-27,1.26, -4.36, 14.56, 2.00, 1.61, 7.23, repro,
2009-09-28,0.96, -5.26, 24.60, 2.04, 1.65, 7.40, repro,
2009-09-29,0.07, -3.93, 11.15, 2.01, 1.65, 7.37, repro,
2009-09-30,0.55, -5.84, 8.50, 1.98, 1.60, 7.15, repro,
2009-10-01,0.76, -6.40, 6.71, 2.00, 1.61, 7.21, repro,
2009-10-02,-0.03, -6.18, 13.78, 1.99, 1.61, 7.23, repro,
2009-10-03,2.26, -6.64, 4.30, 1.99, 1.60, 7.17, repro,
2009-10-04,-0.40, -5.99, 6.32, 2.00, 1.60, 7.21, repro,
2009-10-05,0.04, -4.68, 5.06, 1.98, 1.60, 7.16, repro,
2009-10-06,0.57, -6.09, 13.75, 1.99, 1.61, 7.22, repro,
2009-10-07,1.10, -6.40, 6.08, 2.10, 1.73, 7.63, repro,
2009-10-08,1.05, -2.98, 4.48, 2.02, 1.67, 7.43, repro,
2009-10-09,1.06, -4.41, 4.80, 1.99, 1.60, 7.18, repro,
2009-10-10,2.51, -5.94, 3.34, 2.07, 1.68, 7.47, repro,
2009-10-11,1.88, -4.98, 1.41, 1.98, 1.60, 7.15, repro,
2009-10-12,0.61, -5.18, 0.28, 1.98, 1.60, 7.19, repro,
2009-10-13,-0.53, -5.08, 5.93, 2.11, 1.70, 7.75, repro,
2009-10-14,1.47, -6.11, -0.41, 2.03, 1.64, 7.37, repro,
2009-10-15,-0.85, -6.44, 6.34, 2.49, 2.17, 9.82, repro,
2009-10-16,-1.45, -3.99, -36.30, 3.65, 2.74, 12.49, repro,
2009-10-17,1.67, -5.99, -3.56, 2.29, 1.82, 8.17, repro,
2009-10-18,1.55, -5.41, 2.53, 2.36, 1.88, 8.45, repro,
2009-10-19,0.16, -5.54, 3.17, 2.15, 1.75, 7.83, repro,
2009-10-20,-0.09, -5.92, 9.33, 2.31, 1.88, 8.41, repro,
2009-10-21,0.45, -5.76, -2.04, 2.14, 1.73, 7.71, repro,
2009-10-22,0.25, -4.80, 2.74, 2.64, 2.02, 9.00, repro,
2009-10-23,2.47, -5.15, 5.81, 2.09, 1.68, 7.48, repro,
2009-10-24,-2.16, -5.11, 6.26, 2.15, 1.73, 7.84, repro,
2009-10-25,1.67, -6.52, 4.47, 2.14, 1.70, 7.66, repro,
2009-10-26,1.25, -5.64, 2.24, 2.20, 1.76, 7.82, repro,
2009-10-27,4.05, -7.86, 13.97, 2.11, 1.67, 7.53, repro,
2009-10-28,3.93, -5.82, 3.11, 2.15, 1.70, 7.68, repro,
2009-10-29,0.61, -4.61, -1.75, 2.08, 1.67, 7.46, repro,
2009-10-30,1.27, -6.63, 1.61, 2.34, 1.89, 8.44, repro,
2009-10-31,-0.92, -5.00, 5.41, 2.15, 1.73, 7.70, repro,
2009-11-01,2.52, -7.06, 2.76, 2.36, 1.88, 8.44, repro,
2009-11-02,2.27, -6.16, -1.08, 2.31, 1.87, 8.32, repro,
2009-11-03,0.70, -5.45, 1.73, 2.24, 1.81, 8.12, repro,
2009-11-04,0.85, -5.87, 0.30, 2.12, 1.73, 7.68, repro,
2009-11-05,-0.67, -5.63, -2.87, 3.65, 2.62, 12.28, repro,
2009-11-06,0.73, -4.02, -0.80, 2.20, 1.76, 7.86, repro,
2009-11-07,2.54, -5.12, 2.20, 2.20, 1.73, 7.91, repro,
2009-11-08,0.92, -5.96, 0.07, 2.15, 1.76, 7.78, repro,
2009-11-09,0.71, -5.88, -3.90, 2.25, 1.81, 8.09, repro,
2009-11-10,3.86, -5.81, -4.95, 2.70, 2.29, 9.77, repro,
2009-11-11,0.74, -5.47, -1.48, 2.84, 2.09, 9.60, repro,
2009-11-12,2.01, -4.87, 4.85, 2.14, 1.69, 7.64, repro,
2009-11-13,1.19, -3.20, -2.79, 2.12, 1.72, 7.75, repro,
2009-11-14,1.47, -5.87, 7.55, 2.35, 1.90, 8.44, repro,
2009-11-15,0.57, -5.61, 1.15, 2.17, 1.76, 7.80, repro,
2009-11-16,3.96, -4.68, -1.15, 2.04, 1.65, 7.39, repro,
2009-11-17,3.23, -5.40, -6.96, 2.07, 1.69, 7.64, repro,
2009-11-18,0.84, -5.27, -3.42, 2.06, 1.70, 7.62, repro,
2009-11-19,1.21, -2.62, 0.15, 2.42, 2.17, 9.19, repro,
2009-11-20,1.74, -8.01, -8.30, 2.71, 2.20, 9.04, repro,
2009-11-21,1.10, -5.56, -1.21, 2.02, 1.66, 7.35, repro,
2009-11-22,2.03, -4.77, -1.51, 2.01, 1.66, 7.39, repro,
2009-11-23,2.95, -6.08, -4.02, 2.05, 1.71, 7.54, repro,
2009-11-24,2.86, -5.23, -3.60, 2.05, 1.71, 7.51, repro,
2009-11-25,3.20, -4.86, -4.06, 2.57, 1.97, 8.85, repro,
2009-11-26,2.50, -4.80, 3.80, 2.01, 1.65, 7.31, repro,
2009-11-27,1.15, -5.17, 11.34, 2.01, 1.64, 7.32, repro,
2009-11-28,0.80, -4.26, 14.75, 2.00, 1.65, 7.26, repro,
2009-11-29,1.46, -5.23, 6.94, 2.04, 1.70, 7.51, repro,
2009-11-30,0.16, -5.04, 8.30, 2.06, 1.71, 7.56, repro,
2009-12-01,0.85, -5.27, 9.96, 2.07, 1.70, 7.54, repro,
2009-12-02,1.52, -5.54, 5.67, 1.99, 1.61, 7.19, repro,
2009-12-03,1.08, -4.96, 11.03, 2.00, 1.63, 7.25, repro,
2009-12-04,1.84, -5.00, 1.76, 1.98, 1.61, 7.17, repro,
2009-12-05,1.92, -5.80, 5.00, 1.97, 1.61, 7.14, repro,
2009-12-06,-0.91, -7.76, 11.11, 2.05, 1.69, 7.56, repro,
2009-12-07,-2.22, -6.16, 0.28, 2.03, 1.66, 7.32, repro,
2009-12-08,0.86, -6.06, -2.02, 2.03, 1.67, 7.34, repro,
2009-12-09,0.75, -2.50, 7.89, 2.62, 1.94, 8.81, repro,
2009-12-10,1.38, -4.54, 8.68, 2.46, 1.88, 8.44, repro,
2009-12-11,1.90, -6.45, 0.73, 2.08, 1.70, 7.50, repro,
2009-12-12,3.71, -6.66, -4.29, 2.14, 1.76, 7.77, repro,
2009-12-13,2.30, -5.61, -2.58, 2.02, 1.67, 7.32, repro,
2009-12-14,3.01, -5.68, -2.02, 2.01, 1.67, 7.31, repro,
2009-12-15,2.02, -4.04, 0.77, 1.97, 1.61, 7.13, repro,
2009-12-16,3.23, -4.54, -7.15, 2.50, 2.11, 8.87, repro,
2009-12-17,1.59, -4.68, -4.34, 2.01, 1.67, 7.31, repro,
2009-12-18,3.52, -5.49, -2.39, 2.02, 1.67, 7.37, repro,
2009-12-19,2.82, -5.21, 2.07, 2.16, 1.77, 7.94, repro,
2009-12-20,2.69, -4.07, 3.26, 2.10, 1.72, 7.79, repro,
2009-12-21,2.02, -4.99, 3.60, 2.14, 1.76, 7.85, repro,
2009-12-22,2.37, -5.08, 1.49, 2.07, 1.67, 7.48, repro,
2009-12-23,2.37, -4.32, -3.83, 2.06, 1.69, 7.42, repro,
2009-12-24,3.09, -5.60, -7.90, 2.07, 1.68, 7.40, repro,
2009-12-25,2.68, -5.25, -7.42, 2.03, 1.64, 7.30, repro,
2009-12-26,1.69, -4.08, -3.46, 2.06, 1.69, 7.44, repro,
2009-12-27,2.51, -4.70, -1.73, 2.09, 1.70, 7.43, repro,
2009-12-28,1.23, -4.71, -2.92, 2.05, 1.67, 7.30, repro,
2009-12-29,1.48, -2.60, 0.85, 2.03, 1.65, 7.30, repro,
2009-12-30,2.46, -6.71, -5.84, 2.01, 1.64, 7.27, repro,
2009-12-31,2.67, -3.55, 2.45, 2.04, 1.70, 7.50, repro,
2010-01-01,2.21, -4.20, 0.35, 2.06, 1.67, 7.45, repro,
2010-01-02,2.85, -6.42, -5.57, 2.02, 1.65, 7.30, repro,
2010-01-03,2.27, -7.25, 2.00, 2.17, 1.88, 8.18, repro,
2010-01-04,1.65, -6.57, 1.25, 2.03, 1.65, 7.31, repro,
2010-01-05,2.97, -6.18, -1.46, 2.02, 1.63, 7.25, repro,
2010-01-06,3.21, -7.10, 1.50, 2.01, 1.64, 7.24, repro,
2010-01-07,2.85, -6.54, -2.37, 2.00, 1.61, 7.17, repro,
2010-01-08,2.87, -6.84, -2.72, 2.11, 1.85, 7.98, repro,
2010-01-09,1.55, -6.44, -7.97, 2.26, 1.84, 8.04, repro,
2010-01-10,3.01, -5.85, -5.45, 2.02, 1.63, 7.23, repro,
2010-01-11,2.66, -6.02, -7.11, 2.01, 1.64, 7.24, repro,
2010-01-12,2.74, -6.00, -6.45, 2.02, 1.65, 7.27, repro,
2010-01-13,2.98, -5.62, -9.50, 2.28, 1.78, 8.06, repro,
2010-01-14,3.27, -6.12, -6.53, 2.11, 1.73, 7.69, repro,
2010-01-15,3.89, -5.92, -7.29, 2.13, 1.71, 7.60, repro,
2010-01-16,3.40, -6.68, -5.85, 1.99, 1.60, 7.08, repro,
2010-01-17,2.89, -5.83, 0.78, 2.08, 1.67, 7.53, repro,
2010-01-18,1.34, -5.57, 3.17, 2.00, 1.61, 7.14, repro,
2010-01-19,2.60, -5.37, 1.65, 2.11, 1.72, 7.70, repro,
2010-01-20,1.26, -6.99, 3.97, 2.06, 1.68, 7.45, repro,
2010-01-21,3.08, -6.46, 1.58, 2.01, 1.63, 7.22, repro,
2010-01-22,2.53, -5.53, 0.15, 2.24, 1.75, 7.94, repro,
2010-01-23,1.81, -6.32, -2.57, 2.00, 1.62, 7.22, repro,
2010-01-24,2.46, -6.35, 3.70, 2.00, 1.62, 7.21, repro,
2010-01-25,2.93, -5.12, 7.53, 2.00, 1.62, 7.24, repro,
2010-01-26,2.24, -5.39, -0.29, 2.34, 1.90, 8.48, repro,
2010-01-27,2.32, -6.39, -3.59, 2.03, 1.67, 7.35, repro,
2010-01-28,2.48, -5.36, -7.27, 2.85, 2.53, 10.97, repro,
2010-01-30,1.89, -7.14, -6.29, 2.11, 1.72, 7.68, repro,
2010-01-31,2.40, -6.85, -8.94, 2.61, 2.27, 9.99, repro,
2010-02-01,1.88, -6.11, -4.93, 3.13, 2.63, 11.65, repro,
2010-02-02,3.42, -5.38, -2.28, 4.66, 3.71, 18.05, repro,
2010-02-03,3.03, -6.20, -9.94, 2.03, 1.64, 7.34, repro,
2010-02-04,2.48, -5.73, -2.34, 2.29, 1.79, 8.00, repro,
2010-02-05,3.91, -5.93, -5.53, 2.17, 1.70, 7.60, repro,
2010-02-06,2.77, -6.15, -4.12, 2.14, 1.71, 7.48, repro,
2010-02-07,3.33, -6.38, -11.77, 2.10, 1.67, 7.38, repro,
2010-02-08,1.61, -6.86, -4.39, 2.12, 1.70, 7.55, repro,
2010-02-09,2.86, -5.65, -7.25, 2.28, 1.81, 8.02, repro,
2010-02-10,4.70, -6.89, -0.26, 4.30, 3.95, 16.29, repro,
2010-02-11,3.50, -11.73, 11.92, 3.54, 2.67, 12.25, repro,
2010-02-12,1.76, -7.69, -2.58, 2.42, 1.84, 8.35, repro,
2010-02-13,1.96, -6.97, -0.99, 2.03, 1.64, 7.31, repro,
2010-02-14,2.84, -5.93, -2.53, 2.03, 1.64, 7.30, repro,
2010-02-15,3.20, -5.72, -1.65, 2.14, 1.71, 7.56, repro,
2010-02-16,2.52, -6.33, 1.33, 2.20, 1.78, 7.88, repro,
2010-02-17,2.08, -6.26, -2.13, 2.13, 1.72, 7.61, repro,
2010-02-18,1.65, -6.76, 5.93, 2.25, 1.79, 8.12, repro,
2010-02-19,0.63, -4.00, -0.00, 2.15, 1.72, 7.67, repro,
2010-02-20,2.02, -6.02, -10.44, 2.08, 1.66, 7.43, repro,
2010-02-21,2.48, -5.45, -3.46, 2.10, 1.67, 7.40, repro,
2010-02-22,2.42, -6.09, -1.19, 2.12, 1.72, 7.64, repro,
2010-02-23,1.94, -5.28, -4.67, 2.36, 1.88, 8.66, repro,
2010-02-24,2.40, -4.30, 0.81, 2.35, 1.90, 8.60, repro,
2010-02-25,2.50, -5.44, -6.26, 2.04, 1.66, 7.33, repro,
2010-02-26,-0.19, -5.97, 0.72, 2.36, 1.84, 8.26, repro,
2010-02-27,1.59, -5.45, -0.69, 2.35, 1.83, 8.10, repro,
2010-02-28,2.63, -5.97, -3.25, 2.15, 1.73, 7.57, repro,
2010-03-01,3.49, -5.62, -3.61, 2.34, 1.83, 8.12, repro,
2010-03-02,1.75, -5.46, -1.75, 2.02, 1.64, 7.24, repro,
2010-03-03,1.46, -5.39, 1.02, 2.23, 1.77, 7.86, repro,
2010-03-04,1.63, -5.15, 1.25, 2.35, 1.84, 8.19, repro,
2010-03-05,1.73, -5.30, -4.25, 2.00, 1.63, 7.25, repro,
2010-03-06,2.50, -4.69, -5.93, 1.99, 1.63, 7.19, repro,
2010-03-07,1.86, -4.24, -4.76, 1.99, 1.63, 7.20, repro,
2010-03-08,1.37, -5.34, 2.10, 1.99, 1.63, 7.18, repro,
2010-03-09,1.95, -3.86, -4.14, 2.01, 1.64, 7.25, repro,
2010-03-10,2.52, -4.25, 1.51, 2.01, 1.65, 7.31, repro,
2010-03-11,2.04, -3.67, -0.21, 2.01, 1.67, 7.36, repro,
