PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1999763696 North Latitude, -115.6124052478 East Longitude, -78.46196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-09,1.87, 4.04, -24.95, 1.90, 1.63, 7.37, repro,
2012-12-10,1.92, 4.29, -25.27, 1.87, 1.59, 7.24, repro,
2012-12-11,0.52, 4.30, -21.30, 1.89, 1.59, 7.27, repro,
2012-12-12,0.36, 4.35, -23.00, 1.90, 1.59, 7.30, repro,
2012-12-13,-0.63, 4.79, -17.47, 1.89, 1.60, 7.27, repro,
2012-12-14,0.08, 3.36, -23.93, 1.87, 1.59, 7.21, repro,
2012-12-15,-0.21, 2.85, -12.87, 1.87, 1.59, 7.21, repro,
2012-12-16,0.74, 4.00, -17.67, 1.88, 1.59, 7.22, repro,
2012-12-17,-0.55, 4.72, -18.68, 1.93, 1.64, 7.39, repro,
2012-12-18,-1.85, 3.68, -14.90, 1.89, 1.59, 7.24, repro,
2012-12-19,0.45, 3.59, -19.28, 1.88, 1.60, 7.25, repro,
2012-12-20,0.85, 4.93, -27.59, 1.89, 1.62, 7.35, repro,
2012-12-21,1.30, 4.66, -21.87, 1.88, 1.59, 7.30, repro,
2012-12-22,-0.15, 4.45, -21.62, 1.89, 1.60, 7.27, repro,
2012-12-23,0.52, 4.91, -22.12, 1.87, 1.57, 7.21, repro,
2012-12-24,-0.31, 3.68, -19.61, 1.88, 1.61, 7.29, repro,
2012-12-25,-0.20, 3.45, -19.41, 1.86, 1.59, 7.21, repro,
2012-12-26,1.89, 1.94, -21.88, 1.86, 1.60, 7.21, repro,
2012-12-27,1.44, 3.26, -20.75, 1.97, 1.69, 7.69, repro,
2012-12-28,1.12, 2.65, -24.33, 1.95, 1.82, 7.60, repro,
2012-12-29,0.93, 4.40, -25.88, 1.86, 1.58, 7.21, repro,
2012-12-30,0.78, 3.98, -25.97, 1.83, 1.55, 7.04, repro,
2012-12-31,2.16, 4.19, -22.86, 1.89, 1.62, 7.30, repro,
2013-01-01,1.03, 2.77, -25.76, 1.96, 1.70, 7.63, repro,
2013-01-02,0.52, 3.53, -23.35, 1.97, 1.73, 7.87, repro,
2013-01-03,1.38, 3.55, -26.00, 1.86, 1.60, 7.19, repro,
2013-01-04,1.12, 3.57, -30.00, 1.86, 1.58, 7.20, repro,
2013-01-05,0.80, 3.80, -30.10, 1.88, 1.61, 7.25, repro,
2013-01-06,1.46, 3.02, -26.49, 1.85, 1.56, 7.11, repro,
2013-01-07,1.61, 4.09, -21.81, 1.95, 1.66, 7.64, repro,
2013-01-08,1.19, 3.41, -19.42, 1.88, 1.58, 7.23, repro,
2013-01-09,2.09, 3.73, -25.13, 1.92, 1.67, 7.49, repro,
2013-01-10,0.16, 4.78, -25.78, 1.94, 1.68, 7.44, repro,
2013-01-11,0.68, 6.74, -10.06, 1.93, 1.66, 7.54, repro,
2013-01-12,-0.30, 4.02, -21.92, 1.95, 1.71, 7.70, repro,
2013-01-13,0.17, 3.94, -20.73, 1.88, 1.59, 7.26, repro,
2013-01-14,1.26, 3.25, -24.58, 1.90, 1.63, 7.41, repro,
2013-01-15,0.58, 4.21, -28.16, 1.94, 1.68, 7.62, repro,
2013-01-16,1.49, 4.21, -24.45, 1.98, 1.65, 7.70, repro,
2013-01-17,1.64, 3.01, -22.25, 1.94, 1.61, 7.41, repro,
2013-01-18,1.18, 4.23, -23.17, 1.95, 1.66, 7.50, repro,
2013-01-19,1.20, 4.53, -22.82, 1.84, 1.58, 7.12, repro,
2013-01-20,0.86, 4.02, -28.23, 1.86, 1.58, 7.17, repro,
2013-01-21,2.24, 3.82, -19.18, 1.84, 1.57, 7.08, repro,
2013-01-22,1.66, 3.71, -22.62, 1.87, 1.60, 7.22, repro,
2013-01-23,1.83, 3.53, -27.99, 1.95, 1.62, 7.50, repro,
2013-01-24,1.03, 3.33, -18.17, 1.93, 1.62, 7.43, repro,
2013-01-25,1.90, 4.23, -22.55, 1.86, 1.59, 7.20, repro,
2013-01-26,0.22, 3.48, -23.39, 1.87, 1.60, 7.23, repro,
2013-01-27,1.77, 4.16, -26.75, 1.84, 1.55, 7.05, repro,
2013-01-28,-0.49, 2.86, -23.81, 1.91, 1.61, 7.21, repro,
2013-01-29,1.12, 2.58, -24.64, 1.85, 1.56, 7.11, repro,
2013-01-30,1.68, 2.66, -25.56, 1.89, 1.57, 7.20, repro,
2013-01-31,1.00, 3.80, -27.70, 1.91, 1.63, 7.32, repro,
2013-02-01,0.61, 3.70, -31.43, 1.94, 1.62, 7.30, repro,
2013-02-02,1.23, 3.55, -30.54, 2.01, 1.76, 7.59, repro,
2013-02-03,1.32, 2.43, -23.31, 1.85, 1.56, 7.06, repro,
2013-02-04,1.95, 2.85, -22.19, 1.92, 1.63, 7.18, repro,
2013-02-05,0.71, 3.49, -22.73, 1.99, 1.73, 7.69, repro,
2013-02-06,1.83, 3.52, -33.54, 1.99, 1.64, 7.64, repro,
2013-02-07,1.29, 3.61, -27.42, 1.97, 1.64, 7.36, repro,
2013-02-08,0.24, 4.82, -27.69, 1.89, 1.59, 7.27, repro,
2013-02-09,1.42, 2.64, -21.86, 1.85, 1.56, 7.06, repro,
2013-02-10,0.84, 3.74, -27.27, 1.90, 1.64, 7.30, repro,
2013-02-11,-0.36, 1.79, -30.98, 1.89, 1.58, 7.16, repro,
2013-02-12,1.08, 2.60, -27.09, 1.89, 1.57, 7.21, repro,
2013-02-13,1.51, 2.42, -24.36, 1.94, 1.65, 7.44, repro,
2013-02-14,1.39, 2.67, -25.20, 1.87, 1.60, 7.14, repro,
2013-02-15,0.93, 3.24, -30.76, 1.88, 1.57, 7.19, repro,
2013-02-16,1.79, 3.57, -29.75, 1.88, 1.60, 7.18, repro,
2013-02-17,1.11, 2.76, -22.49, 1.86, 1.56, 7.06, repro,
2013-02-18,0.77, 2.92, -23.77, 1.91, 1.60, 7.25, repro,
2013-02-19,-1.07, 2.62, -19.12, 1.90, 1.61, 7.23, repro,
2013-02-20,1.57, 1.61, -28.21, 1.91, 1.59, 7.24, repro,
2013-02-21,1.01, 2.71, -28.38, 1.94, 1.60, 7.34, repro,
2013-02-22,1.15, 2.63, -23.74, 1.91, 1.62, 7.26, repro,
2013-02-23,0.35, 2.96, -19.08, 1.94, 1.62, 7.33, repro,
2013-02-24,0.78, 3.69, -20.76, 1.87, 1.56, 7.10, repro,
2013-02-25,0.86, 2.00, -24.82, 1.94, 1.59, 7.39, repro,
2013-02-26,-0.34, 2.37, -25.31, 1.86, 1.57, 7.11, repro,
2013-02-27,0.53, 3.35, -30.12, 1.86, 1.57, 7.13, repro,
2013-02-28,1.80, 3.30, -29.68, 1.86, 1.56, 7.07, repro,
2013-03-01,1.46, 2.57, -28.19, 1.89, 1.57, 7.15, repro,
2013-03-02,0.92, 2.91, -28.46, 2.02, 1.62, 7.59, repro,
2013-03-03,1.12, 4.32, -24.57, 1.93, 1.63, 7.41, repro,
2013-03-04,-0.54, 2.49, -10.59, 2.06, 1.68, 7.81, repro,
2013-03-05,0.57, 1.22, -25.13, 1.88, 1.60, 7.19, repro,
2013-03-06,1.29, 3.42, -27.52, 1.96, 1.59, 7.41, repro,
2013-03-07,2.35, 3.73, -29.56, 1.94, 1.59, 7.44, repro,
2013-03-08,-0.26, 1.80, -35.04, 1.88, 1.57, 7.18, repro,
2013-03-09,0.89, 2.82, -22.47, 1.86, 1.57, 7.13, repro,
2013-03-10,0.19, 2.85, -16.57, 1.90, 1.59, 7.22, repro,
2013-03-11,0.86, 2.97, -24.02, 1.90, 1.59, 7.20, repro,
2013-03-12,1.49, 3.07, -19.33, 1.93, 1.61, 7.29, repro,
2013-03-13,0.62, 2.05, -27.05, 1.88, 1.58, 7.18, repro,
2013-03-14,-0.61, 2.91, -26.75, 1.93, 1.60, 7.30, repro,
2013-03-15,0.17, 2.68, -23.92, 1.86, 1.57, 7.09, repro,
2013-03-16,2.29, 1.54, -15.87, 1.85, 1.58, 7.11, repro,
2013-03-17,0.95, 3.88, -20.99, 1.89, 1.60, 7.21, repro,
2013-03-18,0.92, 4.32, -17.90, 1.90, 1.63, 7.33, repro,
2013-03-19,1.01, 4.00, -26.49, 1.89, 1.59, 7.26, repro,
2013-03-20,0.01, 3.24, -25.03, 1.85, 1.57, 7.05, repro,
2013-03-21,-0.34, 3.01, -21.46, 1.85, 1.57, 7.08, repro,
2013-03-22,0.25, 3.27, -21.92, 1.85, 1.56, 7.04, repro,
2013-03-23,0.06, 2.94, -18.11, 1.83, 1.56, 7.03, repro,
2013-03-24,1.05, 3.35, -25.35, 1.86, 1.58, 7.11, repro,
2013-03-25,-0.05, 3.58, -20.04, 1.85, 1.56, 7.03, repro,
2013-03-26,-1.23, 3.02, -21.61, 1.85, 1.56, 7.08, repro,
2013-03-27,-0.47, 4.43, -25.12, 1.87, 1.60, 7.14, repro,
2013-03-28,0.69, 3.41, -33.78, 1.89, 1.65, 7.27, repro,
2013-03-29,0.52, 2.42, -28.61, 1.88, 1.61, 7.22, repro,
2013-03-30,0.69, 3.95, -22.93, 1.88, 1.61, 7.19, repro,
2013-03-31,1.04, 4.52, -19.45, 1.88, 1.60, 7.17, repro,
2013-04-01,0.75, 4.35, -28.54, 1.87, 1.60, 7.17, repro,
2013-04-02,0.52, 3.27, -25.19, 1.87, 1.60, 7.17, repro,
2013-04-03,-0.11, 3.08, -23.80, 1.86, 1.60, 7.14, repro,
2013-04-04,-0.46, 3.36, -20.01, 1.90, 1.65, 7.34, repro,
2013-04-05,-0.14, 1.81, -21.77, 1.89, 1.61, 7.20, repro,
2013-04-06,0.56, 3.80, -18.57, 1.89, 1.60, 7.16, repro,
2013-04-07,1.03, 3.31, -15.49, 1.87, 1.61, 7.14, repro,
2013-04-08,1.03, -0.12, -15.92, 1.90, 1.65, 7.29, repro,
2013-04-09,-1.06, 1.91, -11.86, 1.85, 1.60, 7.12, repro,
2013-04-10,2.35, 2.67, -26.12, 1.93, 1.64, 7.43, repro,
2013-04-11,0.90, 2.55, -14.14, 1.92, 1.66, 7.36, repro,
2013-04-12,0.91, 4.09, -18.03, 1.91, 1.67, 7.24, repro,
2013-04-13,0.01, 3.02, -17.46, 1.88, 1.61, 7.13, repro,
2013-04-14,-0.92, 3.11, -14.48, 1.88, 1.61, 7.14, repro,
2013-04-15,0.48, 2.48, -12.30, 1.87, 1.61, 7.14, repro,
2013-04-16,-0.04, 4.75, -19.98, 1.89, 1.62, 7.23, repro,
2013-04-17,-0.06, 3.72, -19.63, 1.89, 1.62, 7.19, repro,
2013-04-18,0.17, 3.33, -17.43, 1.90, 1.66, 7.31, repro,
2013-04-19,1.05, 4.09, -24.72, 1.90, 1.66, 7.33, repro,
2013-04-20,-0.15, 2.56, -22.87, 1.87, 1.66, 7.32, repro,
2013-04-21,0.88, 2.72, -24.89, 1.87, 1.61, 7.19, repro,
2013-04-22,0.62, 3.63, -19.86, 1.89, 1.62, 7.22, repro,
2013-04-23,0.18, 3.43, -20.11, 1.88, 1.61, 7.17, repro,
2013-04-24,-0.21, 4.09, -19.88, 1.90, 1.66, 7.29, repro,
2013-04-25,-0.51, 3.67, -20.59, 1.89, 1.66, 7.32, repro,
2013-04-26,0.10, 3.09, -23.31, 1.86, 1.61, 7.14, repro,
2013-04-27,-0.07, 2.18, -24.88, 1.90, 1.63, 7.29, repro,
2013-04-28,0.67, 2.62, -17.25, 1.89, 1.62, 7.25, repro,
2013-04-29,0.95, 2.52, -19.12, 1.90, 1.65, 7.31, repro,
2013-04-30,-0.22, 2.70, -18.37, 1.90, 1.66, 7.30, repro,
2013-05-01,0.05, 2.75, -16.36, 1.88, 1.60, 7.15, repro,
2013-05-02,0.33, 2.66, -27.65, 1.87, 1.60, 7.17, repro,
2013-05-03,0.30, 3.31, -25.55, 1.91, 1.66, 7.41, repro,
2013-05-04,-0.08, 2.35, -21.83, 1.91, 1.66, 7.37, repro,
2013-05-05,-1.30, 1.51, -19.37, 1.89, 1.61, 7.21, repro,
2013-05-06,0.87, 2.60, -15.66, 1.90, 1.66, 7.35, repro,
2013-05-07,0.92, 2.27, -27.02, 1.91, 1.66, 7.44, repro,
2013-05-08,0.37, 3.23, -23.98, 1.90, 1.67, 7.42, repro,
2013-05-09,-0.42, 1.81, -19.19, 1.87, 1.61, 7.18, repro,
2013-05-10,0.19, 2.68, -27.84, 1.91, 1.63, 7.24, repro,
2013-05-11,1.53, 1.57, -18.01, 1.90, 1.66, 7.31, repro,
2013-05-12,0.97, 4.30, -20.85, 1.88, 1.60, 7.14, repro,
2013-05-13,0.45, 2.77, -20.43, 1.86, 1.61, 7.17, repro,
2013-05-14,0.78, 3.42, -19.58, 1.90, 1.68, 7.36, repro,
2013-05-15,-0.10, 3.10, -24.00, 1.88, 1.62, 7.21, repro,
2013-05-16,0.84, 3.67, -23.92, 1.92, 1.64, 7.29, repro,
2013-05-17,2.45, 3.31, -15.65, 1.90, 1.61, 7.24, repro,
2013-05-18,2.15, 2.31, -20.69, 1.88, 1.58, 7.11, repro,
2013-05-19,0.87, 2.30, -14.65, 1.87, 1.61, 7.19, repro,
2013-05-20,0.22, 3.53, -19.83, 1.87, 1.61, 7.20, repro,
2013-05-21,0.88, 3.56, -22.42, 1.88, 1.61, 7.25, repro,
2013-05-22,0.59, 3.19, -17.43, 1.90, 1.65, 7.29, repro,
2013-05-23,1.54, 4.34, -16.24, 1.89, 1.59, 7.14, repro,
2013-05-24,1.83, 3.32, -29.15, 1.87, 1.59, 7.14, repro,
2013-05-25,0.27, 3.36, -19.24, 1.87, 1.61, 7.18, repro,
2013-05-26,1.57, 3.90, -27.44, 1.87, 1.61, 7.18, repro,
2013-05-27,1.27, 2.59, -25.68, 1.89, 1.61, 7.20, repro,
2013-05-28,2.46, 2.56, -14.52, 1.88, 1.59, 7.12, repro,
2013-05-29,0.12, 1.89, -16.20, 1.88, 1.60, 7.16, repro,
2013-05-30,1.25, 3.96, -11.31, 1.89, 1.62, 7.25, repro,
2013-05-31,1.02, 2.97, -23.29, 1.89, 1.67, 7.30, repro,
2013-06-01,0.22, 4.11, -23.52, 2.11, 1.70, 7.81, repro,
2013-06-02,1.50, 3.20, -18.67, 1.89, 1.60, 7.16, repro,
2013-06-03,2.13, 2.12, -18.04, 1.90, 1.61, 7.25, repro,
2013-06-04,0.20, 3.46, -21.41, 1.89, 1.60, 7.17, repro,
2013-06-05,0.56, 2.40, -23.39, 1.93, 1.73, 7.51, repro,
2013-06-06,2.89, 4.00, -19.33, 1.87, 1.60, 7.15, repro,
2013-06-07,1.40, 3.22, -23.90, 1.90, 1.60, 7.24, repro,
2013-06-08,1.66, 1.63, -19.97, 1.93, 1.64, 7.39, repro,
2013-06-09,2.57, 1.78, -14.44, 1.92, 1.65, 7.37, repro,
2013-06-10,3.01, 2.06, -18.11, 1.89, 1.61, 7.24, repro,
2013-06-11,1.62, 2.97, -21.43, 1.88, 1.61, 7.26, repro,
2013-06-12,2.12, 1.69, -20.79, 1.93, 1.64, 7.44, repro,
2013-06-13,3.04, 2.97, -31.82, 1.90, 1.61, 7.26, repro,
2013-06-14,1.02, 2.82, -20.36, 1.90, 1.60, 7.22, repro,
2013-06-15,0.44, 2.98, -17.20, 1.90, 1.61, 7.26, repro,
2013-06-16,2.21, 3.49, -24.54, 1.89, 1.60, 7.17, repro,
2013-06-17,2.60, 3.33, -28.08, 1.88, 1.60, 7.18, repro,
2013-06-18,2.54, 3.86, -24.00, 1.87, 1.60, 7.18, repro,
2013-06-19,2.68, 3.41, -19.13, 1.89, 1.60, 7.21, repro,
2013-06-20,2.79, 3.40, -18.07, 1.90, 1.60, 7.21, repro,
2013-06-21,1.05, 3.63, -23.04, 1.89, 1.60, 7.22, repro,
2013-06-22,1.36, 4.12, -22.07, 1.87, 1.57, 7.08, repro,
2013-06-23,2.63, 2.93, -20.64, 1.86, 1.57, 7.07, repro,
2013-06-24,2.13, 2.53, -22.39, 1.89, 1.59, 7.21, repro,
2013-06-25,2.52, 2.54, -20.62, 1.88, 1.57, 7.11, repro,
2013-06-26,1.25, 2.48, -19.53, 1.87, 1.57, 7.08, repro,
2013-06-27,2.11, 4.61, -27.35, 1.88, 1.58, 7.17, repro,
2013-06-28,3.49, 3.29, -23.49, 1.87, 1.57, 7.11, repro,
2013-06-29,1.94, 3.14, -20.96, 1.88, 1.58, 7.19, repro,
2013-06-30,2.54, 3.68, -14.47, 1.88, 1.58, 7.14, repro,
2013-07-01,1.28, 2.79, -21.18, 1.88, 1.56, 7.09, repro,
2013-07-02,3.00, 1.39, -19.01, 1.89, 1.59, 7.20, repro,
2013-07-03,0.29, 3.08, -25.56, 1.87, 1.58, 7.15, repro,
2013-07-04,3.85, 2.37, -23.60, 1.87, 1.58, 7.11, repro,
2013-07-05,2.23, 2.51, -22.87, 1.87, 1.57, 7.13, repro,
2013-07-06,2.72, 1.86, -12.17, 1.89, 1.56, 7.09, repro,
2013-07-07,2.06, 2.87, -22.98, 1.86, 1.56, 7.06, repro,
2013-07-08,1.55, 4.34, -23.39, 1.87, 1.58, 7.13, repro,
2013-07-09,1.76, 3.11, -17.67, 1.88, 1.60, 7.22, repro,
2013-07-10,1.07, 3.09, -23.94, 1.87, 1.57, 7.14, repro,
2013-07-11,3.08, 1.61, -22.00, 1.92, 1.63, 7.38, repro,
2013-07-12,2.29, 1.94, -20.87, 1.88, 1.56, 7.09, repro,
2013-07-13,1.38, 2.30, -23.80, 1.88, 1.58, 7.18, repro,
2013-07-14,1.34, 3.37, -18.48, 1.90, 1.61, 7.29, repro,
2013-07-15,2.04, 2.44, -24.60, 1.86, 1.57, 7.12, repro,
2013-07-16,1.73, 4.19, -15.82, 1.87, 1.57, 7.13, repro,
2013-07-17,2.87, 0.82, -26.61, 1.88, 1.58, 7.20, repro,
2013-07-18,1.21, 2.92, -21.33, 1.87, 1.56, 7.10, repro,
2013-07-19,2.01, 1.01, -14.96, 1.88, 1.59, 7.23, repro,
2013-07-20,0.34, 3.70, -22.32, 1.87, 1.58, 7.18, repro,
2013-07-21,2.01, 3.20, -14.86, 1.89, 1.58, 7.21, repro,
2013-07-22,0.14, 2.85, -28.22, 1.90, 1.58, 7.23, repro,
2013-07-23,3.39, 2.40, -22.95, 1.88, 1.56, 7.11, repro,
2013-07-24,2.23, 2.72, -22.39, 1.94, 1.58, 7.29, repro,
2013-07-25,0.68, 3.60, -24.96, 1.95, 1.59, 7.38, repro,
2013-07-26,1.79, 3.20, -25.33, 1.88, 1.57, 7.16, repro,
2013-07-27,3.92, 3.21, -17.43, 1.92, 1.69, 7.46, repro,
2013-07-28,2.53, 3.40, -8.34, 1.89, 1.57, 7.14, repro,
2013-07-29,3.04, 2.74, -14.90, 1.88, 1.57, 7.13, repro,
2013-07-30,0.74, 3.14, -23.06, 1.90, 1.59, 7.27, repro,
2013-07-31,2.98, 2.31, -24.27, 1.88, 1.58, 7.17, repro,
2013-08-01,2.70, 2.35, -24.52, 1.88, 1.58, 7.22, repro,
2013-08-02,1.90, 1.96, -14.78, 1.87, 1.56, 7.14, repro,
2013-08-03,1.54, 2.36, -16.46, 1.89, 1.57, 7.20, repro,
2013-08-04,0.72, 2.55, -21.63, 1.91, 1.58, 7.29, repro,
2013-08-05,2.18, 5.36, -27.93, 1.91, 1.62, 7.35, repro,
2013-08-06,1.95, 2.93, -24.52, 1.89, 1.58, 7.24, repro,
2013-08-07,1.59, 2.19, -23.19, 1.91, 1.63, 7.32, repro,
2013-08-08,1.88, 2.42, -16.39, 1.88, 1.56, 7.11, repro,
2013-08-09,1.29, 2.56, -19.04, 1.88, 1.56, 7.14, repro,
2013-08-10,3.48, 2.45, -22.93, 1.89, 1.58, 7.20, repro,
2013-08-11,1.86, 3.64, -17.48, 1.88, 1.56, 7.10, repro,
2013-08-12,2.60, 3.65, -18.14, 1.89, 1.58, 7.16, repro,
2013-08-13,2.62, 2.37, -15.58, 1.91, 1.60, 7.28, repro,
2013-08-14,2.92, 2.86, -20.51, 1.89, 1.57, 7.19, repro,
2013-08-15,2.64, 2.24, -23.26, 1.92, 1.63, 7.33, repro,
2013-08-16,2.36, 3.63, -20.56, 1.88, 1.56, 7.12, repro,
2013-08-17,1.34, 3.82, -20.87, 1.90, 1.58, 7.23, repro,
2013-08-18,3.17, 2.23, -23.46, 1.89, 1.56, 7.14, repro,
2013-08-19,2.83, 2.08, -23.68, 1.88, 1.56, 7.12, repro,
2013-08-20,2.76, 3.06, -21.26, 1.90, 1.61, 7.24, repro,
2013-08-21,3.25, 3.43, -15.41, 1.91, 1.59, 7.27, repro,
2013-08-22,0.91, 4.55, -23.10, 1.92, 1.59, 7.28, repro,
2013-08-23,3.62, 0.52, -12.86, 1.92, 1.62, 7.34, repro,
2013-08-24,3.32, 2.26, -12.03, 2.27, 1.82, 8.53, repro,
2013-08-25,4.77, 1.51, -17.03, 1.89, 1.58, 7.21, repro,
2013-08-26,4.96, 3.11, -26.79, 1.90, 1.57, 7.19, repro,
2013-08-27,0.27, 3.40, -21.89, 1.89, 1.57, 7.14, repro,
2013-08-28,1.77, 2.27, -16.77, 1.89, 1.58, 7.23, repro,
2013-08-29,4.97, 4.84, -26.39, 1.94, 1.59, 7.47, repro,
2013-08-30,2.39, 2.74, -25.12, 1.90, 1.62, 7.25, repro,
2013-08-31,1.38, 3.59, -17.46, 1.90, 1.61, 7.24, repro,
2013-09-01,1.86, 4.16, -24.60, 1.94, 1.61, 7.38, repro,
2013-09-02,3.01, 2.84, -27.50, 1.92, 1.61, 7.30, repro,
2013-09-03,1.95, 1.62, -23.89, 1.95, 1.59, 7.32, repro,
2013-09-04,2.76, 3.95, -19.80, 1.95, 1.60, 7.41, repro,
2013-09-05,3.40, 2.88, -25.28, 1.88, 1.56, 7.13, repro,
2013-09-06,2.16, 2.26, -23.45, 1.89, 1.57, 7.15, repro,
2013-09-07,0.31, 4.01, -18.54, 1.89, 1.57, 7.19, repro,
2013-09-26,-1.02, 1.16, -2.18, 3.11, 2.99, 12.44, repro,
2013-09-27,2.75, 2.67, -18.69, 1.88, 1.56, 7.11, repro,
2013-09-28,3.15, 2.10, -22.06, 1.89, 1.56, 7.15, repro,
2013-09-29,3.09, 3.55, -17.98, 1.90, 1.60, 7.28, repro,
2013-09-30,3.14, 2.54, -16.77, 1.91, 1.59, 7.26, repro,
2013-10-01,2.80, 1.86, -19.58, 1.88, 1.56, 7.11, repro,
2013-10-02,0.43, 2.36, -18.48, 1.88, 1.57, 7.13, repro,
2013-10-03,3.42, 2.77, -26.46, 1.90, 1.58, 7.21, repro,
2013-10-04,1.97, 2.53, -24.50, 1.89, 1.57, 7.15, repro,
2013-10-05,2.05, 2.76, -24.18, 1.87, 1.56, 7.14, repro,
2013-10-06,2.41, 3.05, -21.11, 1.87, 1.56, 7.10, repro,
2013-10-07,3.57, 3.17, -18.98, 1.88, 1.56, 7.11, repro,
2013-10-08,2.01, 3.57, -17.47, 1.93, 1.60, 7.33, repro,
2013-10-09,2.30, 2.57, -17.67, 1.89, 1.60, 7.26, repro,
2013-10-10,1.90, 1.65, -19.86, 1.88, 1.58, 7.22, repro,
2013-10-11,1.80, 2.76, -20.91, 1.87, 1.56, 7.11, repro,
2013-10-12,1.81, 2.56, -22.67, 1.88, 1.56, 7.12, repro,
2013-10-13,2.24, 2.66, -17.33, 1.92, 1.59, 7.39, repro,
2013-10-14,2.39, 2.62, -28.94, 1.88, 1.56, 7.15, repro,
2013-10-15,3.06, 3.13, -25.53, 1.91, 1.57, 7.33, repro,
2013-10-16,2.85, 2.94, -22.07, 1.91, 1.57, 7.35, repro,
2013-10-17,2.43, 3.25, -22.87, 1.88, 1.57, 7.16, repro,
2013-10-18,2.51, 3.48, -23.28, 1.88, 1.56, 7.15, repro,
2013-10-19,2.95, 3.25, -20.52, 1.89, 1.57, 7.16, repro,
2013-10-20,2.25, 3.33, -20.77, 1.94, 1.63, 7.59, repro,
2013-10-21,2.13, 3.13, -19.13, 2.00, 1.63, 7.75, repro,
2013-10-22,1.88, 3.63, -22.85, 1.93, 1.62, 7.53, repro,
2013-10-23,1.21, 3.47, -25.77, 1.93, 1.59, 7.44, repro,
2013-10-24,1.80, 2.96, -24.80, 1.98, 1.58, 7.53, repro,
2013-10-25,2.24, 3.15, -30.18, 1.89, 1.56, 7.12, repro,
2013-10-26,1.88, 3.17, -24.84, 1.89, 1.57, 7.16, repro,
2013-10-27,2.90, 3.92, -25.70, 1.88, 1.57, 7.18, repro,
2013-10-28,4.03, 4.01, -18.43, 1.94, 1.62, 7.57, repro,
2013-10-29,6.09, 6.11, -14.92, 2.07, 1.75, 7.92, repro,
2013-10-30,1.12, 3.24, -20.01, 2.00, 1.59, 7.55, repro,
2013-10-31,1.18, 3.89, -25.58, 1.92, 1.57, 7.32, repro,
2013-11-01,2.25, 3.61, -27.00, 1.96, 1.64, 7.54, repro,
2013-11-02,2.78, 3.49, -20.36, 1.95, 1.59, 7.41, repro,
2013-11-03,0.98, 2.78, -15.11, 1.96, 1.58, 7.40, repro,
2013-11-04,1.49, 3.41, -25.55, 1.98, 1.62, 7.49, repro,
2013-11-05,1.68, 3.31, -19.65, 1.97, 1.60, 7.58, repro,
2013-11-06,1.68, 2.73, -26.40, 1.88, 1.56, 7.13, repro,
2013-11-07,1.87, 3.35, -28.78, 1.90, 1.57, 7.30, repro,
2013-11-08,1.94, 2.80, -22.78, 1.87, 1.56, 7.16, repro,
2013-11-09,0.45, 3.15, -20.61, 1.89, 1.56, 7.18, repro,
2013-11-10,0.98, 3.05, -24.88, 1.89, 1.56, 7.14, repro,
2013-11-11,1.66, 3.23, -28.55, 1.87, 1.56, 7.13, repro,
2013-11-12,1.25, 4.08, -32.40, 1.92, 1.61, 7.32, repro,
2013-11-13,1.74, 2.83, -25.49, 1.87, 1.56, 7.10, repro,
2013-11-14,1.73, 3.58, -18.90, 1.88, 1.55, 7.11, repro,
2013-11-15,0.11, 1.87, -18.68, 1.89, 1.55, 7.13, repro,
2013-11-16,0.48, 3.51, -16.25, 1.88, 1.55, 7.12, repro,
2013-11-17,1.66, 3.69, -18.23, 1.92, 1.61, 7.32, repro,
2013-11-18,1.16, 3.38, -21.87, 1.90, 1.59, 7.28, repro,
2013-11-19,1.21, 3.56, -21.72, 1.95, 1.60, 7.51, repro,
2013-11-20,1.09, 2.78, -18.70, 1.88, 1.54, 7.09, repro,
2013-11-21,0.69, 3.38, -16.36, 1.89, 1.55, 7.14, repro,
2013-11-22,1.18, 2.04, -28.47, 1.91, 1.60, 7.26, repro,
2013-11-23,1.41, 2.99, -28.05, 1.89, 1.56, 7.18, repro,
2013-11-24,2.08, 3.29, -28.62, 1.91, 1.59, 7.29, repro,
2013-11-25,0.71, 3.29, -26.85, 1.92, 1.58, 7.27, repro,
2013-11-26,1.08, 3.94, -32.33, 1.93, 1.59, 7.30, repro,
2013-11-27,1.53, 3.84, -27.20, 1.90, 1.56, 7.21, repro,
2013-11-28,0.48, 3.65, -26.94, 1.91, 1.62, 7.27, repro,
2013-11-29,2.15, 3.23, -31.38, 1.91, 1.63, 7.27, repro,
2013-11-30,2.32, 2.86, -29.31, 1.91, 1.62, 7.26, repro,
2013-12-01,1.44, 2.85, -24.52, 1.92, 1.62, 7.30, repro,
2013-12-03,-0.49, 2.35, -22.34, 1.94, 1.68, 7.45, repro,
2013-12-04,5.32, 1.67, -18.98, 1.93, 1.64, 7.32, repro,
2013-12-05,1.08, 3.06, -25.70, 2.12, 1.79, 7.95, repro,
