PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN13
Station name,TDOT_District_13
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9436271132 North Latitude, -83.2073441079 East Longitude, 359.22815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-11,-4.73, -0.08, 4.20, 2.00, 1.78, 8.20, repro,
2013-09-12,-1.39, -1.72, -2.76, 2.04, 1.89, 8.24, repro,
2013-09-13,-2.98, -0.20, 7.45, 1.95, 1.73, 8.02, repro,
2013-09-14,-2.60, -1.00, -3.04, 1.95, 1.73, 7.86, repro,
2013-09-15,-2.77, -1.03, 4.65, 2.10, 1.82, 8.42, repro,
2013-09-16,-3.80, -1.77, -9.06, 1.96, 1.73, 7.89, repro,
2013-09-17,-4.65, -1.28, -9.61, 1.86, 1.65, 7.45, repro,
2013-09-18,-3.97, -0.53, -6.85, 1.91, 1.71, 7.77, repro,
2013-09-19,-3.60, 0.03, 6.71, 1.97, 1.75, 7.81, repro,
2013-09-20,-3.55, 0.66, 7.33, 1.93, 1.70, 7.66, repro,
2013-09-21,-3.47, -2.02, 15.10, 2.05, 1.79, 8.27, repro,
2013-09-22,-4.53, -1.78, 11.57, 1.99, 1.74, 8.06, repro,
2013-09-23,-4.34, -0.40, -4.58, 1.91, 1.68, 7.58, repro,
2013-09-24,-4.87, 0.62, 5.80, 1.93, 1.74, 7.89, repro,
2013-09-25,-2.17, -2.47, 4.09, 1.91, 1.69, 7.87, repro,
2013-09-26,-2.78, -2.17, -2.78, 1.93, 1.70, 7.84, repro,
2013-09-27,-4.30, -1.13, 4.36, 1.90, 1.66, 7.60, repro,
2013-09-28,-4.27, -3.19, -2.02, 1.99, 1.82, 8.12, repro,
2013-09-29,-5.57, -3.09, 0.46, 1.97, 1.73, 7.88, repro,
2013-09-30,-5.96, -2.20, 3.43, 1.93, 1.67, 7.65, repro,
2013-10-01,-4.14, -0.86, -2.45, 1.93, 1.66, 7.62, repro,
2013-10-02,-5.11, -0.36, -0.24, 1.95, 1.74, 7.85, repro,
2013-10-03,-5.84, 1.92, 18.05, 1.94, 1.70, 7.82, repro,
2013-10-04,-4.45, -1.05, -2.86, 1.91, 1.73, 7.73, repro,
2013-10-05,-3.74, -1.93, 1.73, 1.90, 1.65, 7.60, repro,
2013-10-06,-5.01, -3.94, 3.99, 1.95, 1.71, 7.87, repro,
2013-10-07,-4.95, -0.57, -11.61, 2.05, 1.77, 8.06, repro,
2013-10-08,-6.63, -1.22, -0.13, 1.94, 1.71, 7.77, repro,
2013-10-09,-5.64, -2.66, -5.15, 1.94, 1.71, 7.75, repro,
2013-10-10,-5.76, -0.78, -6.79, 1.88, 1.68, 7.58, repro,
2013-10-11,-4.75, -1.86, 5.69, 1.91, 1.68, 7.62, repro,
2013-10-12,-4.71, -1.34, -5.72, 1.90, 1.69, 7.65, repro,
2013-10-13,-6.14, 0.76, -3.99, 2.02, 1.82, 8.12, repro,
2013-10-14,-4.53, -0.63, -7.12, 1.90, 1.69, 7.62, repro,
2013-10-15,-5.68, 0.39, -7.00, 1.96, 1.76, 8.03, repro,
2013-10-16,-5.85, 0.42, 0.07, 1.93, 1.72, 7.78, repro,
2013-10-17,-5.52, -4.29, 10.39, 1.95, 1.71, 7.80, repro,
2013-10-18,-4.96, -1.36, -1.77, 1.93, 1.72, 7.85, repro,
2013-10-19,-6.28, -3.01, 2.70, 1.92, 1.73, 7.84, repro,
2013-10-20,-5.49, -1.63, 1.41, 2.02, 1.79, 8.09, repro,
2013-10-21,-5.92, -0.99, -1.14, 2.03, 1.81, 8.08, repro,
2013-10-22,-6.49, -3.43, -5.33, 1.98, 1.72, 7.87, repro,
2013-10-23,-6.25, -5.62, -1.47, 1.93, 1.70, 7.78, repro,
2013-10-24,-4.90, -1.59, 2.64, 2.01, 1.82, 8.25, repro,
2013-10-25,-4.35, -2.02, -5.51, 1.90, 1.71, 7.73, repro,
2013-10-26,-5.19, -1.96, -3.37, 1.93, 1.75, 7.91, repro,
2013-10-27,-2.12, -1.61, -2.79, 1.99, 1.77, 7.96, repro,
2013-10-28,-5.31, -0.87, -5.24, 1.96, 1.76, 8.02, repro,
2013-10-29,-4.19, -1.42, 2.24, 2.04, 1.83, 8.05, repro,
2013-10-30,-3.37, -1.53, 2.00, 1.96, 1.81, 8.02, repro,
2013-10-31,-6.67, -0.97, -1.33, 2.04, 1.81, 8.30, repro,
2013-11-01,-4.86, -7.84, 9.81, 2.09, 1.91, 8.59, repro,
2013-11-02,-5.27, -3.89, -0.84, 1.96, 1.82, 8.12, repro,
2013-11-03,-5.89, -0.34, -4.85, 2.02, 1.88, 8.22, repro,
2013-11-04,-5.26, -0.73, -9.75, 1.91, 1.69, 7.67, repro,
2013-11-05,-5.66, -1.04, -7.95, 1.95, 1.71, 7.74, repro,
2013-11-06,-5.22, 0.02, -10.14, 1.91, 1.72, 7.71, repro,
2013-11-07,-5.59, -0.80, 1.53, 2.01, 1.80, 8.04, repro,
2013-11-08,-6.25, -2.86, -8.24, 1.94, 1.71, 7.77, repro,
2013-11-09,-6.36, -0.92, -6.18, 1.95, 1.74, 7.86, repro,
2013-11-10,-5.58, 0.48, -3.89, 1.99, 1.83, 8.22, repro,
2013-11-11,-6.39, -2.37, -5.41, 1.88, 1.71, 7.61, repro,
2013-11-12,-3.50, -2.59, -11.43, 1.93, 1.70, 7.70, repro,
2013-11-13,-6.60, -1.41, -15.70, 1.95, 1.71, 7.77, repro,
2013-11-14,-6.54, -2.22, -10.70, 1.95, 1.72, 7.82, repro,
2013-11-15,-4.51, -0.69, -2.12, 1.92, 1.70, 7.72, repro,
2013-11-16,-7.41, -0.53, -1.80, 1.96, 1.76, 7.95, repro,
2013-11-17,-4.94, -0.47, -7.27, 2.01, 1.78, 8.10, repro,
2013-11-18,-4.01, -4.68, 0.00, 1.96, 1.74, 7.92, repro,
2013-11-19,-5.46, -2.53, -3.52, 1.97, 1.72, 7.72, repro,
2013-11-20,-5.48, -0.75, -5.74, 1.94, 1.70, 7.75, repro,
2013-11-21,-4.76, -1.06, -1.60, 1.99, 1.73, 7.91, repro,
2013-11-22,-5.51, -2.15, -11.21, 1.96, 1.69, 7.77, repro,
2013-11-23,-4.20, -2.42, -10.71, 1.97, 1.75, 7.91, repro,
2013-11-24,-5.49, -3.72, -16.89, 1.93, 1.66, 7.59, repro,
2013-11-25,-8.28, -0.57, -14.12, 1.94, 1.80, 7.93, repro,
2013-11-26,-5.60, 0.58, -5.95, 1.99, 1.82, 8.06, repro,
2013-11-27,-2.72, 3.52, 5.17, 2.04, 1.78, 8.08, repro,
2013-11-28,-6.14, -2.12, -22.60, 1.93, 1.69, 7.67, repro,
2013-11-29,-5.15, -1.51, -21.85, 1.95, 1.68, 7.67, repro,
2013-11-30,-4.75, -1.54, -14.11, 1.92, 1.74, 7.89, repro,
2013-12-01,-4.19, -1.99, -11.24, 1.94, 1.72, 7.73, repro,
2013-12-03,-4.79, -1.08, -2.24, 1.97, 1.75, 7.89, repro,
2013-12-04,-4.51, -1.80, -13.70, 1.89, 1.70, 7.52, repro,
2013-12-05,-4.94, 2.65, 0.58, 1.99, 1.79, 8.11, repro,
2013-12-06,-3.76, 1.85, -15.13, 3.39, 3.03, 13.55, repro,
2013-12-07,-4.08, -0.98, -20.53, 1.94, 1.70, 7.73, repro,
2013-12-08,-5.37, -0.34, -11.84, 1.98, 1.73, 7.87, repro,
2013-12-09,-5.21, -2.73, -9.49, 2.03, 1.81, 8.20, repro,
2013-12-10,-4.03, -3.45, -7.23, 1.95, 1.73, 7.90, repro,
2013-12-11,-5.24, -3.12, -11.78, 1.96, 1.75, 7.92, repro,
2013-12-12,-4.08, -2.39, -21.22, 2.00, 1.80, 7.96, repro,
2013-12-13,-6.75, -1.39, -17.17, 1.91, 1.70, 7.71, repro,
2013-12-14,-6.00, -1.81, -14.83, 1.97, 1.75, 7.96, repro,
2013-12-15,-1.86, -6.19, -8.21, 1.97, 1.77, 7.92, repro,
2013-12-16,-3.64, -2.90, -10.12, 1.96, 1.69, 7.64, repro,
2013-12-17,-5.90, -4.55, -8.23, 1.95, 1.71, 7.82, repro,
2013-12-18,-6.88, -0.29, -14.77, 1.96, 1.72, 7.85, repro,
2013-12-19,-5.93, -0.71, -11.11, 1.98, 1.77, 7.95, repro,
2013-12-20,-7.18, -2.17, -16.72, 1.98, 1.80, 8.08, repro,
2013-12-21,-4.90, -0.49, -1.58, 1.91, 1.74, 7.87, repro,
2013-12-22,-0.99, -6.36, -14.61, 2.02, 1.85, 8.35, repro,
2013-12-23,-3.96, -1.15, -11.87, 1.90, 1.68, 7.58, repro,
2013-12-24,-4.53, -1.50, -18.42, 1.93, 1.71, 7.68, repro,
2013-12-25,-5.63, -1.97, -13.99, 2.06, 1.79, 8.12, repro,
2013-12-26,-3.77, -0.49, -16.02, 1.95, 1.72, 7.76, repro,
2013-12-27,-6.00, -0.94, -10.76, 1.98, 1.73, 7.87, repro,
2013-12-28,-3.88, -0.09, -11.45, 1.98, 1.77, 7.94, repro,
2013-12-29,-5.15, -1.94, -8.40, 1.97, 1.77, 7.91, repro,
2013-12-30,-4.36, -1.95, -16.11, 1.97, 1.76, 7.85, repro,
2013-12-31,-4.45, -2.48, -14.80, 2.07, 1.83, 8.32, repro,
2014-01-01,-5.91, -1.79, -16.04, 1.92, 1.72, 7.72, repro,
2014-01-02,-5.73, -2.40, -9.95, 1.96, 1.75, 7.85, repro,
2014-01-03,-5.36, -2.67, -13.13, 1.95, 1.74, 7.78, repro,
2014-01-04,-7.89, -0.23, -11.04, 1.91, 1.69, 7.57, repro,
2014-01-05,-7.88, 0.46, -10.24, 1.96, 1.75, 7.83, repro,
2014-01-06,-4.05, -4.44, -12.10, 1.95, 1.73, 7.81, repro,
2014-01-07,-3.98, -0.69, -13.19, 2.00, 1.76, 7.77, repro,
2014-01-08,-5.58, 0.13, -14.25, 1.91, 1.74, 7.72, repro,
2014-01-09,-5.81, -1.09, -19.51, 1.97, 1.71, 7.82, repro,
2014-01-10,-6.27, -1.36, -14.69, 1.96, 1.72, 7.82, repro,
2014-01-11,-7.22, -3.17, -1.71, 2.00, 1.75, 8.00, repro,
2014-01-12,-5.40, -1.76, -2.22, 1.94, 1.67, 7.64, repro,
2014-01-13,-4.44, -1.45, -0.82, 1.99, 1.75, 7.89, repro,
2014-01-14,-3.09, -0.92, -11.92, 1.92, 1.69, 7.56, repro,
2014-01-15,-3.19, -3.48, -16.89, 1.90, 1.67, 7.52, repro,
2014-01-16,-6.42, -0.92, -8.55, 1.97, 1.74, 7.86, repro,
2014-01-17,-5.07, -3.17, -5.74, 2.02, 1.78, 7.99, repro,
2014-01-18,-4.25, -1.26, -7.26, 1.95, 1.68, 7.63, repro,
2014-01-19,-4.76, -1.26, -9.27, 1.99, 1.75, 7.87, repro,
2014-01-20,-4.52, -3.64, -4.40, 1.97, 1.74, 7.81, repro,
2014-01-21,-5.12, -2.54, -5.38, 1.91, 1.67, 7.54, repro,
2014-01-22,-5.63, -0.65, -13.94, 1.93, 1.70, 7.69, repro,
2014-01-23,-4.71, -3.31, -12.96, 1.92, 1.66, 7.57, repro,
2014-01-24,-5.73, -1.16, -17.51, 2.09, 1.78, 7.97, repro,
2014-01-25,-6.58, -1.61, -3.20, 1.98, 1.72, 7.70, repro,
2014-01-26,-4.70, -1.53, 0.34, 1.98, 1.75, 7.76, repro,
2014-01-27,-5.99, -2.50, -12.14, 1.99, 1.73, 7.83, repro,
2014-01-28,-4.50, -1.84, -13.47, 1.99, 1.71, 7.83, repro,
2014-01-29,-5.71, -0.87, -14.73, 1.93, 1.66, 7.57, repro,
2014-01-30,-5.99, 0.00, -4.23, 1.97, 1.69, 7.67, repro,
2014-01-31,-4.43, 0.32, -12.14, 2.01, 1.68, 7.77, repro,
2014-02-01,-6.63, 0.88, -2.99, 1.95, 1.74, 7.69, repro,
2014-02-02,-4.61, 0.45, -9.55, 2.10, 1.84, 8.23, repro,
2014-02-03,-3.89, 0.56, -10.58, 2.14, 1.85, 8.31, repro,
2014-02-04,-2.03, -1.19, -4.91, 2.04, 1.71, 7.80, repro,
2014-02-05,0.32, -4.02, -11.41, 1.98, 1.72, 7.92, repro,
2014-02-06,-5.58, -0.63, -14.35, 1.97, 1.71, 7.72, repro,
2014-02-07,-4.58, -0.03, -20.42, 2.13, 1.81, 8.26, repro,
2014-02-08,-5.04, -1.74, -12.10, 1.98, 1.71, 7.77, repro,
2014-02-09,-3.27, -2.56, -14.85, 1.99, 1.77, 7.90, repro,
2014-02-10,-4.17, 0.13, 1.10, 2.08, 1.77, 8.22, repro,
2014-02-11,-4.33, -0.40, -11.70, 2.01, 1.72, 7.98, repro,
2014-02-12,-5.94, -0.90, -7.37, 2.01, 1.72, 7.99, repro,
2014-02-13,-5.92, -1.73, -8.07, 2.05, 1.78, 8.24, repro,
2014-02-14,-5.42, -4.64, -1.00, 1.93, 1.72, 7.67, repro,
2014-02-15,-3.73, -2.17, -6.69, 1.98, 1.77, 7.88, repro,
2014-02-16,-4.93, -2.82, -12.99, 1.90, 1.67, 7.49, repro,
2014-02-17,-4.70, 0.19, -7.30, 2.05, 1.79, 8.27, repro,
2014-02-18,-2.78, -2.51, -3.07, 2.14, 1.77, 8.36, repro,
2014-02-19,-5.34, -1.56, -4.66, 2.10, 1.76, 8.31, repro,
2014-02-20,-4.36, -3.51, -7.92, 2.01, 1.77, 8.03, repro,
2014-02-21,-1.37, -4.82, -3.65, 2.01, 1.75, 8.03, repro,
2014-02-22,-4.64, -1.50, -3.97, 1.94, 1.70, 7.73, repro,
2014-02-23,-3.45, -1.15, -10.53, 2.12, 1.95, 8.55, repro,
2014-02-24,-3.42, -1.02, -6.16, 1.89, 1.68, 7.54, repro,
2014-02-25,-2.16, -1.28, 0.99, 2.12, 1.91, 8.58, repro,
2014-02-26,-3.32, -0.07, -4.94, 2.04, 1.74, 7.93, repro,
2014-02-27,-4.05, 0.00, -7.26, 2.02, 1.74, 7.91, repro,
2014-02-28,-4.36, 0.86, -11.08, 2.16, 1.86, 8.55, repro,
2014-03-01,-2.88, -0.60, -5.62, 2.02, 1.75, 7.93, repro,
2014-03-02,-4.18, -3.11, -6.39, 1.99, 1.75, 7.98, repro,
2014-03-03,-3.28, -3.70, -11.56, 2.14, 1.91, 8.73, repro,
2014-03-04,-5.41, -0.57, -10.99, 2.09, 1.83, 8.48, repro,
2014-03-05,-4.32, -0.52, -6.12, 2.11, 1.81, 8.39, repro,
2014-03-06,-2.02, 0.76, -8.40, 2.08, 1.83, 8.32, repro,
2014-03-07,-4.47, 0.57, -12.16, 2.00, 1.82, 8.04, repro,
2014-03-08,-4.02, -1.89, -23.26, 1.96, 1.76, 7.89, repro,
2014-03-09,-3.30, -2.18, -14.61, 1.88, 1.68, 7.52, repro,
2014-03-10,-4.30, 0.04, -13.91, 1.88, 1.68, 7.50, repro,
2014-03-11,-5.08, 3.11, -10.99, 1.89, 1.69, 7.51, repro,
2014-03-12,-4.50, -0.58, -13.21, 1.87, 1.67, 7.41, repro,
2014-03-13,-5.52, -1.42, -16.33, 1.87, 1.67, 7.39, repro,
2014-03-14,-3.98, 0.13, -20.69, 1.88, 1.68, 7.46, repro,
2014-03-15,-3.08, -2.81, -22.46, 1.88, 1.67, 7.46, repro,
2014-03-16,-3.41, 1.08, -8.17, 1.86, 1.67, 7.42, repro,
2014-03-17,-3.76, -0.54, -14.34, 1.85, 1.67, 7.36, repro,
2014-03-18,-4.89, -0.04, -5.73, 1.87, 1.67, 7.43, repro,
2014-03-19,-3.88, 1.75, -28.25, 1.94, 1.84, 7.84, repro,
2014-03-20,-4.35, -3.32, -14.82, 1.97, 1.78, 7.87, repro,
2014-03-21,-4.20, -1.22, -12.60, 1.87, 1.67, 7.43, repro,
2014-03-22,-2.70, -2.86, -13.87, 1.87, 1.68, 7.43, repro,
2014-03-23,-3.01, -0.51, -21.38, 1.86, 1.67, 7.44, repro,
2014-03-24,-4.19, -1.40, -20.36, 1.87, 1.68, 7.43, repro,
2014-03-25,-4.61, -0.47, -19.08, 1.85, 1.67, 7.37, repro,
2014-03-26,-7.11, -4.10, -18.40, 1.86, 1.66, 7.39, repro,
2014-03-27,-6.36, -2.17, -13.55, 1.92, 1.73, 7.71, repro,
2014-03-28,-3.94, -0.93, -7.83, 1.93, 1.71, 7.67, repro,
2014-03-29,-5.67, -1.87, -15.14, 1.97, 1.79, 7.89, repro,
2014-03-30,-3.84, -1.73, -16.05, 1.93, 1.71, 7.64, repro,
2014-03-31,-5.76, -1.89, -14.11, 1.92, 1.74, 7.76, repro,
2014-04-01,-4.24, -3.90, -5.35, 1.97, 1.79, 7.91, repro,
2014-04-02,-2.77, -1.01, -10.25, 1.90, 1.72, 7.63, repro,
2014-04-03,-3.04, -3.51, -12.53, 1.96, 1.75, 7.82, repro,
2014-04-04,-3.19, -3.23, -10.96, 1.99, 1.77, 7.92, repro,
2014-04-05,-2.92, -5.90, -11.87, 1.92, 1.70, 7.63, repro,
2014-04-06,-6.55, -2.35, -9.24, 1.93, 1.79, 7.71, repro,
2014-04-07,-5.39, -4.15, -8.95, 1.97, 1.73, 7.78, repro,
2014-04-08,-4.88, -4.93, -19.83, 1.98, 1.75, 7.84, repro,
2014-04-09,-3.38, -3.47, -13.21, 1.92, 1.71, 7.58, repro,
2014-04-10,-4.01, -1.89, -2.14, 1.98, 1.77, 8.02, repro,
2014-04-11,-6.39, -0.34, 2.22, 2.01, 1.79, 8.14, repro,
2014-04-12,-4.96, -1.44, -8.88, 1.99, 1.76, 7.94, repro,
2014-04-13,-3.80, -2.56, -8.05, 1.93, 1.71, 7.62, repro,
2014-04-14,-3.10, -2.96, -5.06, 1.95, 1.73, 7.64, repro,
2014-04-15,-4.42, -3.41, -17.45, 1.98, 1.79, 7.81, repro,
2014-04-16,-5.69, -3.10, -14.94, 2.02, 1.82, 8.03, repro,
2014-04-17,-4.59, -1.73, -18.39, 1.93, 1.71, 7.62, repro,
2014-04-18,-6.53, -2.11, -23.31, 1.90, 1.71, 7.52, repro,
2014-04-19,-5.19, -1.47, -13.92, 1.94, 1.72, 7.66, repro,
2014-04-20,-4.16, -2.53, -17.91, 1.95, 1.73, 7.65, repro,
2014-04-21,-6.19, -1.60, -9.36, 1.99, 1.79, 7.97, repro,
2014-04-22,-5.96, -4.30, -4.94, 1.97, 1.78, 7.90, repro,
2014-04-23,-5.41, -2.94, -5.21, 1.98, 1.75, 7.84, repro,
2014-04-24,-5.65, -1.62, -2.94, 1.93, 1.72, 7.61, repro,
2014-04-25,-6.59, -4.02, 1.91, 1.98, 1.76, 7.88, repro,
2014-04-26,-5.19, -3.52, -5.71, 1.91, 1.71, 7.58, repro,
2014-04-27,-4.24, -2.97, -3.73, 1.94, 1.72, 7.69, repro,
2014-04-28,-2.82, -0.10, -0.26, 1.99, 1.80, 8.09, repro,
2014-04-29,-8.52, -1.15, -7.49, 2.00, 1.83, 8.21, repro,
2014-04-30,-1.66, 3.17, -0.31, 2.00, 1.85, 8.28, repro,
2014-05-01,-4.27, -3.77, -13.26, 1.94, 1.73, 7.70, repro,
2014-05-02,-4.97, -3.21, -13.60, 1.90, 1.73, 7.64, repro,
2014-05-03,-4.39, -3.48, -8.74, 1.90, 1.72, 7.62, repro,
2014-05-04,-4.71, -4.88, -10.00, 1.92, 1.79, 7.74, repro,
2014-05-05,-3.06, -6.31, -20.93, 1.91, 1.73, 7.60, repro,
2014-05-06,-2.27, -4.49, -10.22, 1.92, 1.72, 7.61, repro,
2014-05-07,-4.66, -5.13, -19.08, 1.92, 1.71, 7.58, repro,
2014-05-08,-4.41, -2.57, -13.94, 1.97, 1.73, 7.78, repro,
2014-05-09,-5.76, -1.59, -13.59, 1.95, 1.75, 7.77, repro,
2014-05-10,-6.13, -0.21, -7.27, 1.91, 1.71, 7.64, repro,
2014-05-11,-5.30, -2.32, -1.52, 1.92, 1.70, 7.60, repro,
2014-05-12,-2.83, -2.29, -4.00, 1.93, 1.73, 7.67, repro,
2014-05-13,-5.97, -3.85, -6.84, 2.04, 1.75, 8.06, repro,
2014-05-14,-1.69, -4.85, -8.24, 1.95, 1.76, 7.83, repro,
2014-05-15,-7.78, -3.15, -14.89, 1.99, 1.77, 7.91, repro,
2014-05-16,-6.39, -3.12, -10.01, 2.01, 1.75, 7.79, repro,
2014-05-17,-4.43, -5.58, -17.02, 1.92, 1.70, 7.49, repro,
2014-05-18,-4.52, -2.52, -7.72, 1.91, 1.72, 7.61, repro,
2014-05-19,-4.42, -2.30, -10.58, 1.92, 1.73, 7.71, repro,
2014-05-20,-3.35, -2.96, -12.19, 1.98, 1.82, 7.95, repro,
2014-05-21,-2.57, -6.35, -30.65, 1.96, 1.75, 7.76, repro,
2014-05-22,-4.15, -3.75, -11.29, 1.99, 1.82, 7.99, repro,
2014-05-23,-4.61, -3.63, -12.01, 2.10, 1.89, 8.24, repro,
2014-05-24,-3.33, -2.98, -9.58, 2.00, 1.76, 7.90, repro,
2014-05-25,-4.11, -1.42, -11.69, 1.95, 1.76, 7.77, repro,
2014-05-26,-2.65, -1.85, -8.15, 1.91, 1.73, 7.65, repro,
2014-05-27,-4.71, -5.08, -10.99, 2.00, 1.75, 7.80, repro,
2014-05-28,0.39, -4.43, -1.64, 2.11, 1.84, 8.07, repro,
2014-05-29,-3.17, -0.67, -6.68, 2.01, 1.82, 8.05, repro,
2014-05-30,-2.84, -0.93, -15.85, 2.05, 1.88, 8.09, repro,
2014-05-31,-4.37, 0.98, -4.55, 1.96, 1.73, 7.68, repro,
2014-06-01,-1.07, -0.75, -6.16, 2.01, 1.86, 8.21, repro,
2014-06-02,-3.52, -1.68, -5.65, 2.00, 1.76, 7.89, repro,
2014-06-03,-5.57, 0.60, 0.17, 1.97, 1.73, 7.63, repro,
2014-06-04,-2.05, -3.24, 1.07, 2.02, 1.81, 7.90, repro,
2014-06-05,-0.24, -5.19, 2.12, 2.12, 1.92, 8.55, repro,
2014-06-06,-2.85, -0.73, -6.38, 1.95, 1.79, 7.84, repro,
2014-06-07,-1.55, -2.43, -5.89, 2.00, 1.88, 8.16, repro,
2014-06-08,-2.34, 0.08, 8.76, 2.02, 1.82, 8.10, repro,
2014-06-09,-2.15, -3.50, -3.43, 1.99, 1.81, 7.91, repro,
2014-06-10,-0.80, -1.36, 7.64, 2.03, 1.80, 7.96, repro,
2014-06-11,-4.61, -1.78, -6.24, 1.97, 1.78, 7.90, repro,
2014-06-12,-4.63, -0.33, -3.89, 1.96, 1.80, 7.90, repro,
2014-06-13,-1.28, 1.18, -2.14, 2.15, 1.96, 8.62, repro,
2014-06-14,-3.13, -2.68, -3.87, 1.95, 1.73, 7.68, repro,
2014-06-15,-3.46, -1.76, -11.86, 2.12, 1.90, 8.31, repro,
2014-06-16,-4.36, 1.08, -0.90, 1.95, 1.77, 7.86, repro,
2014-06-17,-2.63, -3.08, -10.39, 1.96, 1.80, 7.93, repro,
2014-06-18,-3.23, -0.80, 7.91, 2.02, 1.89, 8.24, repro,
2014-06-19,-2.88, 1.34, 0.39, 2.21, 1.91, 8.53, repro,
2014-06-20,-6.46, -4.37, -6.34, 2.00, 1.84, 8.04, repro,
2014-06-21,-4.73, -2.82, 6.01, 2.00, 1.86, 8.34, repro,
2014-06-22,-4.28, -0.89, -6.02, 1.92, 1.79, 7.72, repro,
2014-06-23,-2.85, -0.68, 1.69, 1.98, 1.83, 7.94, repro,
2014-06-24,-5.19, 0.98, 9.95, 2.03, 1.88, 8.24, repro,
2014-06-25,-1.95, -0.35, -3.71, 2.02, 1.88, 8.21, repro,
2014-06-26,-5.53, -1.53, 1.53, 1.95, 1.80, 7.89, repro,
2014-06-27,-4.40, -1.46, 0.62, 1.98, 1.85, 8.03, repro,
2014-06-28,-4.53, 1.28, -4.14, 1.95, 1.82, 7.91, repro,
2014-06-29,-2.92, -1.45, 6.99, 1.99, 1.84, 8.11, repro,
2014-06-30,-0.99, -3.55, -6.49, 1.89, 1.76, 7.70, repro,
2014-07-01,-5.17, 0.78, 0.73, 1.95, 1.74, 7.64, repro,
2014-07-02,-2.53, -2.95, -1.68, 1.94, 1.75, 7.77, repro,
2014-07-03,-2.18, -3.85, -6.31, 1.90, 1.71, 7.57, repro,
2014-07-04,-3.82, 0.00, -0.76, 1.92, 1.78, 7.81, repro,
2014-07-05,-2.62, -1.62, -6.82, 1.87, 1.78, 7.68, repro,
2014-07-06,-4.48, -1.42, 3.30, 1.90, 1.73, 7.48, repro,
2014-07-07,-5.15, -0.02, -3.28, 1.90, 1.74, 7.56, repro,
2014-07-08,-1.43, -5.99, -11.11, 2.01, 1.80, 8.01, repro,
2014-07-09,-0.99, -7.63, 0.05, 1.97, 1.80, 8.00, repro,
2014-07-10,-0.81, -1.84, 3.63, 2.01, 1.77, 7.82, repro,
2014-07-11,-4.81, -2.03, -2.29, 1.86, 1.70, 7.36, repro,
2014-07-12,-2.52, -2.40, 7.17, 1.95, 1.79, 7.87, repro,
2014-07-13,-3.34, -3.52, -4.98, 1.98, 1.80, 7.93, repro,
2014-07-14,-2.60, 0.50, -1.22, 2.03, 1.80, 7.93, repro,
2014-07-15,-2.40, 0.56, -9.63, 2.90, 2.50, 11.63, repro,
2014-07-20,-7.09, 0.81, -7.48, 2.87, 3.05, 12.31, repro,
2014-07-21,-3.67, -0.75, 12.78, 1.94, 1.76, 7.74, repro,
2014-07-22,-2.73, -0.58, 2.30, 1.89, 1.75, 7.66, repro,
2014-07-23,-1.48, -1.55, 6.08, 1.92, 1.75, 7.70, repro,
2014-07-24,2.46, -2.75, 5.77, 2.04, 1.82, 8.07, repro,
2014-07-25,-4.42, -2.31, -0.80, 1.94, 1.75, 7.74, repro,
2014-07-26,-2.92, -2.04, 8.17, 1.92, 1.76, 7.65, repro,
2014-07-27,-2.77, 17.58, 4.52, 3.75, 3.74, 15.23, repro,
2014-07-28,-7.50, -4.90, 12.86, 1.98, 1.83, 8.11, repro,
2014-07-29,-1.69, -1.25, 0.39, 1.95, 1.76, 7.79, repro,
2014-07-30,-3.26, -0.78, -9.76, 1.92, 1.80, 7.78, repro,
2014-07-31,-5.58, -0.67, 2.50, 1.99, 1.84, 8.29, repro,
2014-08-01,-2.67, -2.04, 0.20, 1.92, 1.73, 7.63, repro,
2014-08-02,-1.39, -1.08, -5.69, 1.89, 1.75, 7.59, repro,
2014-08-03,-3.68, 0.97, 12.95, 2.06, 1.83, 8.03, repro,
2014-08-04,-1.68, 0.43, -3.87, 1.97, 1.80, 7.91, repro,
2014-08-05,-0.77, -0.61, 3.56, 1.93, 1.74, 7.61, repro,
2014-08-06,-3.84, -0.82, 4.64, 2.03, 1.98, 8.35, repro,
2014-08-07,-2.59, -2.30, -6.93, 1.96, 1.75, 7.73, repro,
2014-08-08,-3.36, -1.45, -6.54, 1.97, 1.80, 8.02, repro,
2014-08-09,-3.23, 0.20, 0.05, 1.92, 1.77, 7.71, repro,
2014-08-10,-5.54, -0.18, 5.43, 2.00, 1.85, 8.05, repro,
2014-08-11,-5.15, 1.09, 11.67, 2.09, 1.92, 8.39, repro,
2014-08-12,-1.84, -0.84, 6.87, 2.13, 2.00, 8.84, repro,
2014-08-13,-3.02, -0.58, -5.02, 1.89, 1.77, 7.64, repro,
2014-08-14,-3.31, 0.74, -10.24, 2.03, 1.94, 8.26, repro,
2014-08-15,-2.86, 2.31, -6.05, 1.97, 1.88, 7.89, repro,
2014-08-16,-3.32, 0.30, -1.15, 1.92, 1.76, 7.77, repro,
2014-08-17,-5.50, 0.50, 0.05, 1.97, 1.78, 7.85, repro,
