PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0957538649 North Latitude, -110.7321424616 East Longitude, 2172.52507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-08,5.45, 1.14, -0.40, 2.09, 1.52, 6.72, repro,
2014-01-09,5.32, -0.73, 0.20, 2.11, 1.56, 6.85, repro,
2014-01-10,6.18, -1.56, 6.86, 2.16, 1.62, 7.06, repro,
2014-01-11,5.24, -1.18, 1.98, 2.06, 1.49, 6.58, repro,
2014-01-12,4.88, -0.01, 3.02, 2.08, 1.51, 6.65, repro,
2014-01-13,7.25, -1.44, -7.12, 2.15, 1.58, 6.97, repro,
2014-01-14,6.12, -0.24, -12.72, 2.13, 1.54, 6.81, repro,
2014-01-15,7.34, -2.07, -6.03, 2.10, 1.53, 6.71, repro,
2014-01-16,8.01, -0.13, -6.17, 2.10, 1.54, 6.81, repro,
2014-01-17,6.36, 1.83, -2.14, 2.13, 1.59, 6.99, repro,
2014-01-18,6.27, 1.44, -4.35, 2.09, 1.51, 6.68, repro,
2014-01-19,6.37, 0.60, -0.11, 2.21, 1.60, 7.11, repro,
2014-01-20,7.60, -0.04, -4.48, 2.11, 1.52, 6.78, repro,
2014-01-21,6.33, 0.80, -9.36, 2.07, 1.49, 6.62, repro,
2014-01-22,6.57, 0.80, -5.92, 2.09, 1.50, 6.69, repro,
2014-01-23,6.43, 0.34, -3.76, 2.09, 1.52, 6.72, repro,
2014-01-24,6.82, 0.45, -7.52, 2.25, 1.58, 7.14, repro,
2014-01-25,6.23, -0.24, 2.50, 2.24, 1.58, 7.14, repro,
2014-01-26,6.76, -2.10, -0.45, 2.13, 1.55, 6.86, repro,
2014-01-27,7.07, 0.48, -2.07, 2.09, 1.52, 6.72, repro,
2014-01-28,6.04, 0.48, -4.90, 2.16, 1.56, 6.92, repro,
2014-01-29,7.00, 0.26, -8.01, 2.11, 1.52, 6.78, repro,
2014-01-30,7.60, -1.04, 1.32, 2.12, 1.54, 6.85, repro,
2014-01-31,7.24, -2.36, -0.28, 2.10, 1.52, 6.78, repro,
2014-02-01,6.87, -0.82, -1.86, 2.11, 1.52, 6.76, repro,
2014-02-02,6.17, 0.57, -2.88, 2.17, 1.54, 6.98, repro,
2014-02-03,6.72, 0.06, 0.82, 2.55, 1.76, 7.95, repro,
2014-02-04,6.24, -0.70, -3.47, 2.14, 1.57, 7.03, repro,
2014-02-05,6.72, 0.90, -10.84, 2.17, 1.57, 7.02, repro,
2014-02-06,5.77, -0.14, -3.19, 2.07, 1.50, 6.66, repro,
2014-02-07,5.12, -0.99, -3.01, 2.17, 1.58, 7.02, repro,
2014-02-08,4.57, 0.14, -1.48, 2.08, 1.52, 6.68, repro,
2014-02-09,2.64, -0.63, -1.96, 2.24, 1.62, 7.15, repro,
2014-02-10,4.94, -0.87, -3.48, 2.20, 1.58, 6.95, repro,
2014-02-11,5.13, -1.40, -0.49, 2.16, 1.56, 6.94, repro,
2014-02-12,4.71, -0.89, -2.08, 2.09, 1.49, 6.60, repro,
2014-02-13,2.80, 0.05, -8.12, 2.15, 1.52, 6.76, repro,
2014-02-14,5.86, 0.78, 2.53, 2.18, 1.56, 6.90, repro,
2014-02-15,4.66, 0.07, 2.20, 2.15, 1.58, 7.00, repro,
2014-02-16,6.11, 0.32, -0.71, 2.09, 1.52, 6.76, repro,
2014-02-17,4.41, -1.38, 2.26, 2.15, 1.53, 6.85, repro,
2014-02-18,5.10, -1.80, 2.33, 2.16, 1.56, 6.89, repro,
2014-02-19,6.38, -0.43, 4.21, 2.14, 1.54, 6.81, repro,
2014-02-20,4.90, -2.35, 2.13, 2.14, 1.54, 6.81, repro,
2014-02-21,4.88, -1.59, -4.44, 2.10, 1.54, 6.82, repro,
2014-02-22,6.88, -0.39, -1.95, 2.11, 1.54, 6.83, repro,
2014-02-23,5.59, -1.74, -4.72, 2.38, 1.73, 7.63, repro,
2014-02-24,3.78, -0.52, -11.09, 2.16, 1.54, 6.87, repro,
2014-02-25,5.40, 0.34, -6.99, 2.19, 1.57, 7.05, repro,
2014-02-26,5.11, 0.02, -0.06, 2.16, 1.59, 7.07, repro,
2014-02-27,7.15, 0.15, -1.72, 2.17, 1.60, 7.11, repro,
2014-02-28,5.38, -3.46, -6.11, 2.26, 1.63, 7.28, repro,
2014-03-01,7.55, 0.80, -7.72, 2.20, 1.57, 7.03, repro,
2014-03-02,5.75, 0.47, -18.13, 2.14, 1.53, 6.84, repro,
2014-03-03,4.37, -1.94, -14.44, 2.23, 1.59, 7.05, repro,
2014-03-04,4.12, -1.56, -10.39, 2.22, 1.59, 7.03, repro,
2014-03-05,5.19, 1.30, -2.77, 2.17, 1.56, 6.90, repro,
2014-03-06,4.59, 1.03, -2.44, 2.10, 1.52, 6.80, repro,
2014-03-07,8.10, -2.16, -1.30, 2.21, 1.63, 7.32, repro,
2014-03-08,6.49, 1.49, -10.64, 2.14, 1.60, 7.01, repro,
2014-03-09,7.19, 1.30, -10.72, 2.11, 1.55, 6.87, repro,
2014-03-10,5.90, 0.85, -6.56, 2.09, 1.53, 6.79, repro,
2014-03-11,7.90, 1.05, -4.84, 2.10, 1.53, 6.79, repro,
2014-03-12,8.55, 1.73, -8.94, 2.08, 1.51, 6.73, repro,
2014-03-13,7.53, 1.63, -5.50, 2.08, 1.52, 6.74, repro,
2014-03-14,7.32, 0.46, -3.19, 2.11, 1.55, 6.89, repro,
2014-03-15,8.17, 0.74, -8.37, 2.14, 1.58, 6.98, repro,
2014-03-16,7.63, 1.91, -13.31, 2.08, 1.52, 6.75, repro,
2014-03-17,5.47, 2.10, -9.79, 2.09, 1.52, 6.78, repro,
2014-03-18,7.55, 1.01, -5.44, 2.08, 1.52, 6.73, repro,
2014-03-19,7.98, 2.37, -10.03, 2.16, 1.55, 6.91, repro,
2014-03-20,4.41, -0.17, -9.40, 2.13, 1.59, 6.96, repro,
2014-03-21,6.92, 0.53, -8.57, 2.09, 1.53, 6.80, repro,
2014-03-22,7.02, 1.58, -10.68, 2.15, 1.57, 6.94, repro,
2014-03-23,6.39, 0.57, -16.26, 2.16, 1.56, 6.95, repro,
2014-03-24,6.50, 0.20, -11.13, 2.12, 1.55, 6.84, repro,
2014-03-25,5.56, 1.03, -8.86, 2.21, 1.57, 6.93, repro,
2014-03-26,5.60, 0.62, -0.55, 2.09, 1.53, 6.76, repro,
2014-03-27,4.63, 0.07, -3.38, 2.17, 1.62, 7.17, repro,
2014-03-28,8.57, 0.92, -8.33, 2.10, 1.52, 6.77, repro,
2014-03-29,5.51, 0.73, -9.56, 2.19, 1.55, 6.84, repro,
2014-03-30,6.55, 1.11, -8.49, 2.13, 1.58, 6.93, repro,
2014-03-31,5.14, 1.25, -6.39, 2.12, 1.54, 6.83, repro,
2014-04-01,4.79, 1.06, -7.79, 2.22, 1.56, 7.02, repro,
2014-04-02,4.92, 1.32, -12.62, 2.11, 1.53, 6.80, repro,
2014-04-03,4.48, 1.45, -5.89, 2.09, 1.52, 6.72, repro,
2014-04-04,5.32, 1.25, -8.90, 2.16, 1.54, 6.91, repro,
2014-04-05,6.28, 0.96, -9.46, 2.12, 1.55, 6.86, repro,
2014-04-06,6.86, 0.49, -13.32, 2.17, 1.57, 7.05, repro,
2014-04-07,7.40, 0.44, -16.88, 2.13, 1.56, 6.93, repro,
2014-04-08,7.11, 2.74, -10.69, 2.10, 1.53, 6.80, repro,
2014-04-09,6.15, 1.17, -13.85, 2.17, 1.57, 6.94, repro,
2014-04-10,4.81, -0.04, -7.66, 2.16, 1.56, 6.97, repro,
2014-04-11,6.90, 0.45, -10.57, 2.19, 1.62, 7.16, repro,
2014-04-12,6.05, 1.34, -6.15, 2.14, 1.60, 7.03, repro,
2014-04-13,6.65, 2.12, -3.27, 2.13, 1.57, 6.92, repro,
2014-04-14,7.00, 2.15, -7.48, 2.12, 1.57, 6.91, repro,
2014-04-15,5.71, 1.16, -0.21, 2.25, 1.61, 7.07, repro,
2014-04-16,5.89, 0.97, -4.93, 2.28, 1.58, 7.04, repro,
2014-04-17,6.60, 1.34, -6.30, 2.10, 1.53, 6.79, repro,
2014-04-18,3.92, 0.37, -11.15, 2.09, 1.52, 6.73, repro,
2014-04-19,5.76, -0.08, -3.70, 2.11, 1.56, 6.86, repro,
2014-04-20,5.03, -0.82, -7.02, 2.11, 1.54, 6.87, repro,
2014-04-21,5.12, 0.42, -12.12, 2.19, 1.61, 7.10, repro,
2014-04-22,4.94, -0.64, -6.46, 2.16, 1.59, 7.04, repro,
2014-04-23,3.79, -3.12, -5.76, 2.12, 1.58, 6.92, repro,
2014-04-24,4.41, -1.45, -3.31, 2.11, 1.57, 6.89, repro,
2014-04-25,3.31, -2.25, 3.35, 2.10, 1.54, 6.83, repro,
2014-04-26,5.58, -0.36, 3.01, 2.10, 1.54, 6.83, repro,
2014-04-27,6.06, -2.66, 1.24, 2.12, 1.54, 6.83, repro,
2014-04-28,5.91, -4.21, -6.70, 2.17, 1.58, 6.94, repro,
2014-04-29,5.59, -3.18, -10.12, 2.15, 1.59, 6.95, repro,
2014-04-30,3.71, -1.49, -8.92, 2.14, 1.57, 6.89, repro,
2014-05-01,5.18, -0.91, -5.75, 2.16, 1.57, 6.94, repro,
2014-05-02,6.32, -3.39, -0.97, 2.10, 1.52, 6.78, repro,
2014-05-03,4.97, -3.63, -7.91, 2.11, 1.53, 6.79, repro,
2014-05-04,4.73, -3.84, 2.75, 2.19, 1.56, 6.88, repro,
2014-05-05,3.08, -4.66, 8.69, 2.07, 1.52, 6.73, repro,
2014-05-06,5.02, -3.52, 6.28, 2.10, 1.53, 6.81, repro,
2014-05-07,4.49, -3.08, 4.47, 2.10, 1.53, 6.83, repro,
2014-05-08,3.75, -3.69, 2.15, 2.15, 1.55, 6.97, repro,
2014-05-09,2.95, -4.78, 6.15, 2.14, 1.55, 6.94, repro,
2014-05-10,4.21, -5.08, 3.16, 2.07, 1.52, 6.73, repro,
2014-05-11,4.35, -3.92, 1.29, 2.09, 1.53, 6.81, repro,
2014-05-12,4.50, -3.53, -1.76, 2.15, 1.57, 6.93, repro,
2014-05-13,4.74, -3.80, -10.78, 2.17, 1.57, 6.93, repro,
2014-05-14,4.79, -3.45, -7.63, 2.14, 1.59, 7.03, repro,
2014-05-15,4.26, -3.18, -7.29, 2.10, 1.56, 6.86, repro,
2014-05-16,3.99, -4.26, -0.69, 2.08, 1.53, 6.77, repro,
2014-05-17,3.68, -3.12, 2.85, 2.11, 1.54, 6.83, repro,
2014-05-18,3.43, -4.05, 1.85, 2.11, 1.54, 6.84, repro,
2014-05-19,2.39, -5.91, 3.81, 2.13, 1.56, 6.93, repro,
2014-05-20,3.65, -4.59, 1.66, 2.13, 1.56, 6.93, repro,
2014-05-21,2.40, -5.09, 5.21, 2.12, 1.57, 6.94, repro,
2014-05-22,3.25, -4.89, 2.21, 2.11, 1.54, 6.84, repro,
2014-05-23,2.49, -5.82, 7.17, 2.13, 1.55, 6.92, repro,
2014-05-24,3.35, -5.90, 4.11, 2.18, 1.61, 7.17, repro,
2014-05-25,1.97, -5.45, 2.63, 2.13, 1.56, 6.93, repro,
2014-05-26,2.01, -5.80, 5.08, 2.13, 1.55, 6.91, repro,
2014-05-27,2.86, -5.57, 4.35, 2.13, 1.54, 6.87, repro,
2014-05-28,1.88, -5.94, 7.62, 2.20, 1.65, 7.31, repro,
2014-05-29,2.51, -5.23, -0.27, 2.15, 1.55, 6.93, repro,
2014-05-30,3.39, -3.73, 5.58, 2.13, 1.56, 6.91, repro,
2014-05-31,2.06, -5.61, 1.97, 2.10, 1.53, 6.82, repro,
2014-06-01,3.13, -3.25, -4.54, 2.14, 1.58, 6.95, repro,
2014-06-02,1.76, -3.63, 1.87, 2.10, 1.52, 6.75, repro,
2014-06-03,1.97, -4.16, 5.56, 2.12, 1.53, 6.80, repro,
2014-06-04,3.33, -3.18, -3.27, 2.12, 1.53, 6.82, repro,
2014-06-05,1.97, -3.59, 4.58, 2.17, 1.61, 7.13, repro,
2014-06-06,3.28, -3.52, 3.66, 2.15, 1.58, 6.95, repro,
2014-06-07,3.13, -4.01, 2.37, 2.10, 1.52, 6.75, repro,
2014-06-08,2.31, -4.06, 3.47, 2.11, 1.51, 6.76, repro,
2014-06-09,1.21, -3.35, 0.42, 2.17, 1.58, 7.00, repro,
2014-06-10,1.78, -3.89, 3.86, 2.12, 1.53, 6.83, repro,
2014-06-11,3.05, -3.05, 0.88, 2.11, 1.53, 6.81, repro,
2014-06-12,2.26, -3.14, 5.43, 2.16, 1.55, 6.91, repro,
2014-06-13,2.79, -1.56, -3.12, 2.18, 1.55, 6.94, repro,
2014-06-14,1.71, -5.11, -6.25, 2.14, 1.58, 6.95, repro,
2014-06-15,2.51, -3.19, 0.95, 2.12, 1.53, 6.85, repro,
2014-06-16,0.97, -2.52, 8.72, 2.10, 1.53, 6.82, repro,
2014-06-17,3.83, -1.67, 5.10, 2.09, 1.52, 6.77, repro,
2014-06-18,1.10, -2.72, 3.83, 2.11, 1.52, 6.82, repro,
2014-06-19,2.38, -2.31, 1.48, 2.10, 1.52, 6.77, repro,
2014-06-20,2.19, -3.06, 0.90, 2.10, 1.52, 6.79, repro,
2014-06-21,1.97, -2.75, 6.51, 2.12, 1.53, 6.86, repro,
2014-06-22,2.46, -2.31, 4.82, 2.11, 1.53, 6.86, repro,
2014-06-23,2.86, -2.12, -4.60, 2.09, 1.51, 6.75, repro,
2014-06-24,2.24, -2.11, 1.16, 2.10, 1.51, 6.75, repro,
2014-06-25,2.13, -0.84, 0.51, 2.10, 1.52, 6.81, repro,
2014-06-26,3.82, -3.34, 7.45, 2.16, 1.63, 7.09, repro,
2014-06-27,2.33, -0.36, 7.01, 2.11, 1.53, 6.87, repro,
2014-06-28,2.98, -2.04, 4.56, 2.10, 1.52, 6.81, repro,
2014-06-29,3.29, -2.28, -0.03, 2.05, 1.50, 6.66, repro,
2014-06-30,2.89, -2.78, -1.19, 2.05, 1.50, 6.63, repro,
2014-07-01,2.45, -2.22, -1.55, 2.07, 1.52, 6.75, repro,
2014-07-02,3.62, -1.14, -2.84, 2.06, 1.52, 6.78, repro,
2014-07-03,4.67, -2.74, 3.49, 2.09, 1.54, 6.90, repro,
2014-07-04,3.24, -2.33, 0.24, 2.12, 1.58, 7.00, repro,
2014-07-05,2.17, -2.00, 7.09, 2.05, 1.50, 6.66, repro,
2014-07-06,3.07, -1.44, 4.16, 2.07, 1.50, 6.71, repro,
2014-07-07,2.90, -3.12, 4.06, 2.08, 1.53, 6.83, repro,
2014-07-08,3.28, -1.12, 4.07, 2.06, 1.51, 6.73, repro,
2014-07-09,2.75, -1.11, 1.79, 2.06, 1.50, 6.67, repro,
2014-07-10,3.16, -3.12, 4.33, 2.08, 1.54, 6.78, repro,
2014-07-11,5.24, -0.99, 6.38, 2.20, 1.61, 7.01, repro,
2014-07-12,2.91, -2.20, 0.23, 2.07, 1.50, 6.66, repro,
2014-07-13,3.36, -1.50, 0.22, 2.06, 1.52, 6.72, repro,
2014-07-14,3.95, -1.35, -1.81, 2.06, 1.50, 6.71, repro,
2014-07-15,0.95, -4.06, 6.39, 2.12, 1.55, 6.97, repro,
2014-07-16,2.31, -2.09, 5.05, 2.05, 1.50, 6.62, repro,
2014-07-17,2.37, -2.00, 8.40, 2.11, 1.50, 6.75, repro,
2014-07-18,1.41, -3.49, 8.63, 2.06, 1.50, 6.68, repro,
2014-07-19,1.72, -1.45, 9.92, 2.05, 1.50, 6.70, repro,
2014-07-20,2.75, -1.34, 16.54, 2.04, 1.49, 6.65, repro,
2014-07-21,3.43, -2.22, 11.98, 2.14, 1.59, 7.05, repro,
2014-07-22,1.94, -0.84, 1.09, 2.07, 1.48, 6.65, repro,
2014-07-23,2.92, -3.87, 0.94, 2.07, 1.50, 6.69, repro,
2014-07-24,2.37, -3.73, 1.79, 2.05, 1.50, 6.70, repro,
2014-07-25,2.69, -2.06, 1.92, 2.05, 1.51, 6.71, repro,
2014-07-26,2.08, -2.59, 2.38, 2.04, 1.49, 6.63, repro,
2014-07-27,2.26, -1.41, 3.85, 2.08, 1.55, 6.78, repro,
2014-07-28,2.01, -1.65, 3.31, 2.07, 1.49, 6.65, repro,
2014-07-29,1.78, -0.93, 2.35, 2.06, 1.50, 6.67, repro,
2014-07-30,2.60, -0.60, -0.28, 2.05, 1.50, 6.68, repro,
2014-07-31,2.64, -1.30, -1.43, 2.05, 1.50, 6.66, repro,
2014-08-01,1.63, -1.34, 4.82, 2.07, 1.53, 6.78, repro,
2014-08-02,2.67, -1.45, 3.74, 2.07, 1.52, 6.76, repro,
2014-08-03,3.82, -0.42, 9.05, 2.14, 1.58, 7.00, repro,
2014-08-04,1.43, -0.88, 0.44, 2.08, 1.52, 6.71, repro,
2014-08-05,2.97, 0.26, 4.30, 2.08, 1.53, 6.71, repro,
2014-08-06,3.80, 0.41, 2.19, 2.10, 1.53, 6.76, repro,
2014-08-07,3.79, 1.14, 4.18, 2.12, 1.56, 6.89, repro,
2014-08-08,3.20, -0.51, 5.05, 2.15, 1.60, 6.90, repro,
2014-08-09,2.09, -0.64, 0.68, 2.10, 1.54, 6.77, repro,
2014-08-10,4.41, -0.39, -7.19, 2.09, 1.54, 6.76, repro,
2014-08-11,1.79, -0.90, -2.79, 2.09, 1.53, 6.71, repro,
2014-08-12,2.84, -0.41, 4.88, 2.23, 1.64, 7.13, repro,
2014-08-13,1.75, -0.16, 3.64, 2.13, 1.54, 6.79, repro,
2014-08-14,3.38, 0.96, 5.69, 2.16, 1.54, 6.88, repro,
2014-08-15,5.12, -0.30, 4.91, 2.46, 1.83, 7.95, repro,
2014-08-16,1.93, -1.48, 0.68, 2.18, 1.56, 6.86, repro,
2014-08-17,3.09, -3.02, 5.84, 2.10, 1.53, 6.72, repro,
2014-08-18,2.90, -0.46, 7.90, 2.11, 1.54, 6.75, repro,
2014-08-19,2.96, -0.31, 6.81, 2.12, 1.54, 6.77, repro,
2014-08-20,1.65, 0.80, 6.21, 2.20, 1.59, 6.99, repro,
2014-08-21,3.46, 0.90, 10.75, 2.14, 1.57, 6.88, repro,
2014-08-22,4.76, 0.15, 6.25, 2.14, 1.58, 6.77, repro,
2014-08-23,4.13, 0.03, 5.42, 2.11, 1.53, 6.75, repro,
2014-08-24,2.66, 0.09, 3.74, 2.10, 1.53, 6.74, repro,
2014-08-25,3.07, -0.31, 5.16, 2.10, 1.53, 6.73, repro,
2014-08-26,4.59, 0.28, 2.08, 2.08, 1.53, 6.68, repro,
2014-08-27,5.22, 0.69, 5.95, 2.10, 1.54, 6.73, repro,
2014-08-28,5.89, -1.97, 3.46, 2.09, 1.52, 6.63, repro,
2014-08-29,3.54, -0.95, 11.33, 2.12, 1.53, 6.71, repro,
2014-08-30,3.09, -2.55, 10.27, 2.12, 1.54, 6.76, repro,
2014-08-31,4.08, -0.43, 8.13, 2.12, 1.53, 6.71, repro,
2014-09-01,3.78, -0.94, 13.20, 2.11, 1.53, 6.70, repro,
2014-09-02,4.00, -1.48, 7.03, 2.09, 1.52, 6.64, repro,
2014-09-03,1.90, -0.43, 1.86, 2.10, 1.52, 6.68, repro,
2014-09-04,4.33, -0.19, 6.53, 2.11, 1.53, 6.72, repro,
2014-09-05,4.30, -0.10, 0.19, 2.10, 1.54, 6.72, repro,
2014-09-06,4.39, -0.19, 4.72, 2.15, 1.56, 6.78, repro,
2014-09-07,2.75, 0.09, 3.58, 2.15, 1.57, 6.80, repro,
2014-09-08,3.83, -0.20, 7.38, 2.11, 1.52, 6.69, repro,
2014-09-09,5.22, -0.00, 3.00, 2.10, 1.53, 6.70, repro,
2014-09-10,4.26, -0.12, 0.55, 2.10, 1.52, 6.65, repro,
2014-09-11,4.15, 1.02, 2.31, 2.11, 1.52, 6.68, repro,
2014-09-12,4.56, 0.17, 1.63, 2.09, 1.53, 6.67, repro,
2014-09-13,3.34, -0.44, 7.59, 2.09, 1.52, 6.64, repro,
2014-09-14,4.90, -0.75, 8.35, 2.10, 1.53, 6.71, repro,
2014-09-15,3.52, 0.28, 3.60, 2.09, 1.52, 6.64, repro,
2014-09-16,4.42, 0.25, 4.76, 2.09, 1.52, 6.63, repro,
2014-09-17,3.39, 0.23, 6.45, 2.08, 1.51, 6.60, repro,
2014-09-18,4.11, -0.42, 5.48, 2.05, 1.52, 6.58, repro,
2014-09-19,2.18, -0.49, 7.17, 2.10, 1.53, 6.67, repro,
2014-09-20,5.30, 0.29, 0.47, 2.05, 1.51, 6.53, repro,
2014-09-21,3.27, 0.43, -1.16, 2.05, 1.52, 6.56, repro,
2014-09-22,3.25, 0.94, 5.88, 2.07, 1.54, 6.66, repro,
2014-09-23,4.71, 0.84, 5.82, 2.05, 1.52, 6.56, repro,
2014-09-24,3.71, 0.48, 5.71, 2.04, 1.52, 6.58, repro,
2014-09-25,3.36, 0.15, 7.59, 2.06, 1.53, 6.66, repro,
2014-09-26,5.03, -0.76, 3.62, 2.10, 1.56, 6.74, repro,
2014-09-27,4.58, 0.92, 6.92, 2.11, 1.54, 6.74, repro,
2014-09-28,4.80, 2.50, -0.62, 2.06, 1.53, 6.63, repro,
2014-09-29,4.13, 0.29, 5.96, 2.03, 1.52, 6.55, repro,
2014-09-30,4.91, 0.00, 7.21, 2.04, 1.52, 6.58, repro,
2014-10-01,2.71, -2.25, 0.03, 2.10, 1.54, 6.80, repro,
2014-10-02,4.85, -1.37, 2.34, 2.11, 1.57, 6.76, repro,
2014-10-03,5.92, 0.84, -0.40, 2.06, 1.53, 6.66, repro,
2014-10-04,6.17, -0.50, 0.84, 2.05, 1.52, 6.62, repro,
2014-10-05,5.51, -1.05, -0.07, 2.03, 1.51, 6.53, repro,
2014-10-06,5.29, -1.62, 1.78, 2.05, 1.52, 6.67, repro,
2014-10-07,7.34, -1.77, -0.29, 2.06, 1.53, 6.66, repro,
2014-10-08,6.23, 1.00, 6.48, 2.05, 1.52, 6.62, repro,
2014-10-09,5.22, 0.57, 3.72, 2.08, 1.52, 6.72, repro,
2014-10-10,4.35, -0.24, 2.06, 2.03, 1.50, 6.52, repro,
2014-10-11,4.19, 0.97, 6.29, 2.06, 1.53, 6.68, repro,
2014-10-12,3.96, -0.77, 6.09, 2.11, 1.55, 6.86, repro,
2014-10-13,4.70, 0.27, 2.18, 2.10, 1.54, 6.81, repro,
2014-10-14,4.53, -0.03, 7.29, 2.06, 1.52, 6.63, repro,
2014-10-15,4.27, -0.04, 13.14, 2.05, 1.51, 6.59, repro,
2014-10-16,4.40, 0.05, 3.33, 2.06, 1.53, 6.67, repro,
2014-10-17,5.79, 0.82, 3.49, 2.14, 1.61, 7.10, repro,
2014-10-18,4.65, 0.65, 4.62, 2.05, 1.53, 6.66, repro,
2014-10-19,4.31, -0.45, 7.31, 2.11, 1.56, 6.76, repro,
2014-10-20,3.80, -0.55, 10.12, 2.12, 1.55, 6.76, repro,
2014-10-21,3.00, -0.46, 6.10, 2.09, 1.55, 6.71, repro,
2014-10-22,4.22, -0.14, -0.06, 2.14, 1.57, 6.96, repro,
2014-10-23,4.23, -0.16, 7.94, 2.07, 1.53, 6.74, repro,
2014-10-24,2.34, -2.25, 4.04, 2.05, 1.51, 6.60, repro,
2014-10-25,4.87, -0.57, 1.67, 2.06, 1.51, 6.66, repro,
2014-10-26,3.49, -1.62, -3.05, 2.07, 1.50, 6.59, repro,
2014-10-27,4.23, -2.51, 0.95, 2.12, 1.55, 6.95, repro,
2014-10-28,4.85, 0.37, 5.08, 2.11, 1.55, 6.84, repro,
2014-10-29,3.62, -0.26, 4.39, 2.04, 1.51, 6.58, repro,
2014-10-30,4.48, -0.08, -3.57, 2.05, 1.52, 6.64, repro,
2014-10-31,4.41, 1.10, -0.46, 2.07, 1.53, 6.71, repro,
2014-11-01,4.71, 0.33, 7.14, 2.06, 1.53, 6.72, repro,
2014-11-02,3.60, -0.48, 7.55, 2.05, 1.54, 6.75, repro,
2014-11-03,5.34, -0.06, 5.21, 2.05, 1.54, 6.72, repro,
2014-11-04,2.67, -0.91, 7.12, 2.07, 1.55, 6.75, repro,
2014-11-05,3.52, -3.08, 2.11, 2.08, 1.54, 6.75, repro,
2014-11-06,3.80, 0.67, -0.23, 2.08, 1.54, 6.81, repro,
2014-11-07,2.40, -1.94, -3.76, 2.06, 1.55, 6.79, repro,
2014-11-08,4.71, -0.58, 1.13, 2.05, 1.53, 6.73, repro,
2014-11-09,3.93, -2.48, 5.27, 2.11, 1.59, 6.97, repro,
2014-11-10,2.85, 0.77, 6.13, 2.09, 1.55, 6.79, repro,
2014-11-11,3.95, 0.88, -0.91, 2.09, 1.54, 6.78, repro,
2014-11-12,3.74, 1.52, -1.41, 2.07, 1.55, 6.78, repro,
2014-11-13,4.26, 1.19, 1.41, 2.06, 1.54, 6.77, repro,
2014-11-14,5.21, 0.90, -8.52, 2.07, 1.54, 6.79, repro,
2014-11-15,4.31, 1.01, -10.03, 2.05, 1.53, 6.71, repro,
2014-11-16,3.68, -0.29, 3.15, 2.06, 1.52, 6.74, repro,
2014-11-17,3.40, 1.51, 0.04, 2.11, 1.57, 6.90, repro,
2014-11-18,3.66, 0.57, 1.84, 2.06, 1.53, 6.75, repro,
2014-11-19,4.90, 0.51, 3.05, 2.05, 1.53, 6.74, repro,
2014-11-20,2.97, 0.28, 2.26, 2.14, 1.55, 7.00, repro,
2014-11-21,3.75, 0.30, 10.13, 2.24, 1.63, 7.31, repro,
2014-11-22,2.94, -0.58, 9.23, 2.24, 1.62, 7.28, repro,
2014-11-23,4.95, -0.76, 5.46, 2.22, 1.58, 7.14, repro,
2014-11-24,4.27, -1.15, 2.13, 2.18, 1.57, 7.07, repro,
2014-11-25,3.30, -0.83, -1.77, 2.24, 1.62, 7.21, repro,
2014-11-26,1.94, -0.62, -8.22, 2.13, 1.53, 6.92, repro,
2014-11-27,3.20, -0.83, -8.19, 2.18, 1.59, 6.98, repro,
2014-11-28,3.39, -0.96, 2.92, 2.12, 1.56, 6.86, repro,
2014-11-29,5.44, -0.56, 13.29, 2.07, 1.51, 6.68, repro,
2014-11-30,5.68, 0.31, 10.72, 2.16, 1.61, 6.99, repro,
2014-12-01,3.42, 0.58, 0.28, 2.13, 1.60, 6.93, repro,
2014-12-02,2.64, -1.03, 3.54, 2.17, 1.61, 7.01, repro,
2014-12-03,3.61, 0.20, 1.26, 2.12, 1.56, 6.89, repro,
2014-12-04,2.95, -1.81, -0.60, 2.11, 1.55, 6.86, repro,
2014-12-05,4.31, -0.45, -8.40, 2.08, 1.52, 6.76, repro,
2014-12-06,3.07, 1.03, -5.79, 2.07, 1.53, 6.76, repro,
2014-12-07,2.89, 0.27, -14.10, 2.08, 1.52, 6.77, repro,
2014-12-08,3.08, 0.52, -6.81, 2.11, 1.55, 6.87, repro,
2014-12-09,2.89, 0.76, -1.57, 2.12, 1.55, 6.85, repro,
2014-12-10,4.59, 1.17, 2.28, 2.11, 1.55, 6.83, repro,
2014-12-11,4.14, 2.14, 6.85, 2.10, 1.57, 6.92, repro,
2014-12-12,5.12, 0.82, 7.07, 2.08, 1.52, 6.78, repro,
2014-12-13,5.95, 0.33, 0.25, 2.09, 1.56, 6.86, repro,
2014-12-14,5.21, -0.87, -2.06, 2.04, 1.51, 6.68, repro,
2014-12-15,6.03, -0.13, -0.59, 2.07, 1.54, 6.78, repro,
2014-12-16,6.71, 0.77, -4.43, 2.12, 1.56, 6.90, repro,
2014-12-17,6.11, 0.24, -0.37, 2.06, 1.51, 6.69, repro,
