PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNO
Station name,Lamont
Begin Date, 1996-01-01
End Date, 2012-05-29
Release Date, 2019-08-30
Reference position, 36.6854462957 North Latitude, -97.4807383286 East Longitude, 279.72171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-01,-2.31, 2.12, -19.34, 2.42, 2.13, 9.33, repro,
2003-05-02,-3.18, 1.23, -20.78, 2.07, 1.82, 8.01, repro,
2003-05-03,-5.32, 1.37, -15.42, 2.09, 1.83, 7.99, repro,
2003-05-04,-3.09, -1.37, -18.02, 2.10, 1.87, 8.02, repro,
2003-05-05,-2.20, -0.25, -12.39, 2.06, 1.79, 7.88, repro,
2003-05-06,-3.15, 0.83, -14.21, 2.09, 1.80, 7.89, repro,
2003-05-07,-3.23, 0.86, -15.95, 2.11, 1.86, 8.00, repro,
2003-05-08,-3.47, -1.37, -3.74, 2.19, 1.91, 8.30, repro,
2003-05-09,-1.88, 0.40, -12.29, 2.10, 1.85, 8.04, repro,
2003-05-10,-2.88, -2.33, -8.76, 2.09, 1.82, 7.96, repro,
2003-05-11,-3.13, -0.13, -25.19, 2.04, 1.78, 7.89, repro,
2003-05-12,-3.20, -0.56, -21.94, 2.05, 1.80, 7.90, repro,
2003-05-13,-3.18, 1.79, -19.59, 2.11, 1.86, 8.00, repro,
2003-05-14,-2.44, 0.71, -16.93, 2.10, 1.83, 8.05, repro,
2003-05-15,-5.61, 1.56, -21.06, 2.73, 2.54, 10.42, repro,
2003-05-16,-5.67, -0.54, -18.21, 2.16, 1.90, 8.44, repro,
2003-05-17,-4.97, 0.31, -20.20, 2.14, 1.85, 8.23, repro,
2003-05-18,-7.68, 0.65, -21.52, 2.62, 2.49, 10.06, repro,
2003-05-19,-0.72, 0.45, -25.95, 2.30, 1.94, 8.86, repro,
2003-05-20,-3.47, 1.23, -26.20, 2.07, 1.80, 8.02, repro,
2003-05-21,-4.40, -0.21, -26.87, 2.19, 1.91, 8.38, repro,
2003-05-22,-3.50, -0.11, -24.22, 2.08, 1.81, 8.01, repro,
2003-05-23,-3.88, 1.46, -18.09, 2.08, 1.84, 8.04, repro,
2003-05-24,-4.97, 0.86, -24.94, 2.12, 1.87, 8.25, repro,
2003-05-25,-2.72, 2.52, -23.01, 2.08, 1.83, 7.88, repro,
2003-05-26,-3.17, 0.93, -21.24, 2.05, 1.77, 7.84, repro,
2003-05-27,-3.29, 0.61, -22.53, 2.17, 1.92, 8.30, repro,
2003-05-28,-1.60, -1.40, -30.83, 2.15, 1.86, 8.18, repro,
2003-05-29,-1.78, -1.24, -20.16, 2.18, 1.88, 8.34, repro,
2003-05-30,-2.37, -1.06, -17.57, 2.09, 1.84, 7.95, repro,
2003-05-31,-1.79, -0.11, -13.03, 2.01, 1.72, 7.62, repro,
2003-06-01,-2.30, 0.23, -16.67, 2.02, 1.76, 7.75, repro,
2003-06-02,-0.60, 0.86, -8.14, 2.18, 1.94, 8.36, repro,
2003-06-03,-2.80, 1.33, -3.92, 2.12, 1.80, 8.05, repro,
2003-06-04,-3.32, 0.38, -13.98, 2.07, 1.76, 7.78, repro,
2003-06-05,-3.51, -0.11, -16.16, 2.10, 1.83, 8.15, repro,
2003-06-06,-4.94, 0.41, -13.85, 2.18, 1.82, 8.24, repro,
2003-06-07,-3.51, 1.16, -18.46, 2.05, 1.79, 7.89, repro,
2003-06-08,-2.62, -0.14, -12.15, 2.07, 1.79, 7.91, repro,
2003-06-09,-2.21, 1.24, -8.19, 2.20, 1.95, 8.44, repro,
2003-06-10,-1.42, 0.03, -12.30, 2.10, 1.80, 7.98, repro,
2003-06-11,-3.21, -1.00, -13.44, 2.06, 1.77, 7.86, repro,
2003-06-12,-1.06, 0.81, -22.43, 2.18, 1.92, 8.36, repro,
2003-06-13,-3.40, -0.30, -17.92, 2.10, 1.83, 7.92, repro,
2003-06-14,-1.18, 0.36, -20.49, 2.21, 2.01, 8.75, repro,
2003-06-15,-5.46, -1.88, -10.82, 2.05, 1.78, 7.91, repro,
2003-06-16,-1.18, 0.78, -22.58, 2.02, 1.74, 7.65, repro,
2003-06-17,-2.28, -0.01, -14.03, 2.04, 1.77, 7.70, repro,
2003-06-18,-2.47, 0.07, -22.08, 2.01, 1.74, 7.73, repro,
2003-06-19,-0.70, -0.29, -20.85, 2.04, 1.76, 7.69, repro,
2003-06-20,-2.07, -0.32, -10.35, 2.01, 1.74, 7.63, repro,
2003-06-21,-3.28, 0.03, -6.47, 2.24, 1.86, 8.58, repro,
2003-06-22,-0.43, -0.20, -9.06, 2.08, 1.78, 7.82, repro,
2003-06-23,2.11, -0.76, -15.55, 2.07, 1.76, 7.84, repro,
2003-06-24,-1.79, -2.49, -4.59, 2.07, 1.78, 7.93, repro,
2003-06-25,-0.57, -4.67, -16.42, 2.66, 2.60, 10.36, repro,
2003-06-26,-2.89, 0.35, -13.43, 2.06, 1.78, 7.75, repro,
2003-06-27,-3.06, 1.01, -17.10, 2.06, 1.81, 7.87, repro,
2003-06-28,-2.24, 0.14, -15.30, 2.04, 1.78, 7.70, repro,
2003-06-29,-3.40, 1.11, -7.33, 2.11, 1.84, 8.05, repro,
2003-06-30,-3.72, 0.64, -9.47, 2.22, 2.00, 8.58, repro,
2003-07-01,-4.06, -0.73, -15.08, 2.12, 1.82, 8.00, repro,
2003-07-02,-2.45, -0.71, -5.48, 2.17, 1.87, 8.23, repro,
2003-07-03,-2.96, 0.42, -11.83, 2.09, 1.84, 8.14, repro,
2003-07-04,-2.52, -0.45, -10.44, 2.08, 1.82, 7.95, repro,
2003-07-05,-0.85, -1.26, -15.04, 2.07, 1.78, 7.81, repro,
2003-07-06,-3.19, -0.36, -6.74, 2.05, 1.79, 7.77, repro,
2003-07-07,-1.86, 1.09, -10.50, 2.06, 1.78, 7.77, repro,
2003-07-08,-2.33, 0.34, -15.02, 2.04, 1.77, 7.68, repro,
2003-07-09,-0.77, -1.30, -18.97, 2.07, 1.80, 7.93, repro,
2003-07-10,-4.67, 0.74, -2.96, 2.33, 1.96, 9.01, repro,
2003-07-11,-2.72, -1.62, -16.42, 2.13, 1.84, 8.03, repro,
2003-07-12,-3.14, -1.33, -13.44, 2.11, 1.82, 8.00, repro,
2003-07-13,-2.02, 2.57, -12.87, 2.15, 1.86, 8.15, repro,
2003-07-14,-1.56, 0.50, -10.57, 2.07, 1.79, 7.77, repro,
2003-07-15,-2.04, -1.26, -23.39, 2.19, 1.98, 8.53, repro,
2003-07-16,-1.94, 0.36, -9.03, 2.10, 1.82, 7.90, repro,
2003-07-17,-1.76, -0.59, -22.38, 2.16, 1.89, 8.18, repro,
2003-07-18,-2.13, -0.59, -15.02, 2.11, 1.83, 7.96, repro,
2003-07-19,-0.68, -2.20, -22.47, 2.10, 1.81, 7.85, repro,
2003-07-20,-2.80, -1.51, -8.31, 2.07, 1.78, 7.77, repro,
2003-07-21,-3.04, -0.08, -10.19, 2.47, 2.08, 9.51, repro,
2003-07-22,-3.08, -1.11, -19.20, 2.15, 1.87, 8.13, repro,
2003-07-23,-1.39, 0.06, -12.46, 2.03, 1.77, 7.68, repro,
2003-07-24,-2.74, 0.09, -13.76, 2.08, 1.80, 7.85, repro,
2003-07-25,-3.44, -0.89, -10.97, 2.14, 1.84, 7.92, repro,
2003-07-26,-1.63, -0.95, -15.89, 2.20, 1.94, 8.37, repro,
2003-07-27,-1.46, -1.85, -20.70, 2.09, 1.78, 7.75, repro,
2003-07-28,-3.18, -2.29, -17.08, 2.18, 1.84, 8.23, repro,
2003-07-29,-2.34, -2.39, -20.26, 2.10, 1.85, 8.04, repro,
2003-07-30,-3.64, -0.73, -20.17, 2.12, 1.84, 8.03, repro,
2003-07-31,-1.50, -2.45, -20.46, 2.08, 1.81, 7.81, repro,
2003-08-01,-4.20, -4.18, -5.63, 2.19, 1.87, 8.27, repro,
2003-08-02,-1.46, -1.35, -24.52, 2.42, 2.12, 9.16, repro,
2003-08-03,-2.46, 0.04, -12.95, 2.28, 2.04, 8.81, repro,
2003-08-04,-1.27, -0.94, -10.61, 2.11, 1.86, 8.13, repro,
2003-08-05,-2.90, -2.36, -4.24, 2.05, 1.76, 7.80, repro,
2003-08-06,-1.04, -3.19, -25.27, 2.07, 1.80, 7.80, repro,
2003-08-07,-1.87, -0.15, -14.80, 2.08, 1.79, 7.86, repro,
2003-08-08,-1.12, 0.45, -11.99, 2.13, 1.85, 8.00, repro,
2003-08-09,-3.29, -0.47, -21.12, 2.03, 1.76, 7.70, repro,
2003-08-10,-4.99, -1.75, -9.55, 2.06, 1.77, 7.79, repro,
2003-08-11,-2.29, -0.75, -18.67, 2.30, 1.90, 8.58, repro,
2003-08-12,-3.06, -0.44, -10.23, 2.14, 1.85, 8.11, repro,
2003-08-13,-3.86, -1.26, -16.42, 2.03, 1.74, 7.59, repro,
2003-08-14,-3.28, -0.71, -19.66, 2.03, 1.75, 7.65, repro,
2003-08-15,-3.51, -1.87, -12.08, 1.99, 1.74, 7.56, repro,
2003-08-16,-2.99, -2.66, -13.75, 2.02, 1.76, 7.68, repro,
2003-08-17,-2.46, -2.39, -8.96, 1.99, 1.74, 7.56, repro,
2003-08-18,-1.31, -3.04, -7.27, 2.03, 1.79, 7.88, repro,
2003-08-19,0.25, -2.86, -15.38, 2.00, 1.73, 7.54, repro,
2003-08-20,-2.64, -2.20, -10.06, 2.00, 1.75, 7.61, repro,
2003-08-21,-1.26, 0.11, -14.28, 2.05, 1.79, 7.81, repro,
2003-08-22,-0.80, -3.11, -7.28, 2.03, 1.76, 7.68, repro,
2003-08-23,-2.76, -0.26, -21.70, 2.51, 2.06, 9.39, repro,
2003-08-24,-0.10, -2.25, -18.97, 2.16, 1.85, 8.10, repro,
2003-08-25,-1.66, -2.47, -25.35, 2.22, 1.82, 8.19, repro,
2003-08-26,-3.36, -1.07, -14.78, 2.02, 1.74, 7.62, repro,
2003-08-27,-1.32, -2.27, -11.77, 2.05, 1.77, 7.75, repro,
2003-08-28,-2.50, -2.36, -15.87, 2.03, 1.77, 7.67, repro,
2003-08-29,-1.85, -2.86, -8.85, 2.09, 1.83, 7.96, repro,
2003-08-30,-5.43, 0.35, -7.65, 2.04, 1.76, 7.73, repro,
2003-08-31,-3.62, 0.04, -14.66, 2.00, 1.75, 7.60, repro,
2003-09-01,-4.56, -0.22, -17.38, 2.06, 1.79, 7.79, repro,
2003-09-02,-3.42, -0.18, -12.67, 2.01, 1.76, 7.70, repro,
2003-09-03,-2.16, 0.08, -10.01, 2.20, 1.85, 8.18, repro,
2003-09-04,-3.69, -0.44, -13.69, 2.09, 1.80, 7.94, repro,
2003-09-05,-3.79, -0.00, -10.36, 2.05, 1.75, 7.64, repro,
2003-09-06,-2.83, -1.05, -16.76, 2.05, 1.75, 7.64, repro,
2003-09-07,-4.48, 1.77, -20.37, 2.04, 1.76, 7.65, repro,
2003-09-08,-3.18, -1.15, -11.84, 2.11, 1.83, 7.91, repro,
2003-09-09,-1.91, -1.72, -10.66, 2.12, 1.80, 7.93, repro,
2003-09-10,-3.23, -0.63, -13.21, 2.10, 1.79, 7.93, repro,
2003-09-11,-1.40, 0.26, -5.99, 2.05, 1.76, 7.68, repro,
2003-09-12,-2.39, 2.03, -13.40, 2.12, 1.79, 7.91, repro,
2003-09-13,-4.44, -0.48, -6.84, 2.11, 1.78, 7.95, repro,
2003-09-14,-2.43, 0.08, -12.24, 2.07, 1.79, 7.81, repro,
2003-09-15,-3.12, 0.46, -16.70, 2.08, 1.76, 7.76, repro,
2003-09-16,-2.81, 1.39, -5.79, 2.14, 1.84, 8.04, repro,
2003-09-17,-2.06, 0.31, -13.81, 2.07, 1.75, 7.70, repro,
2003-09-18,-3.96, 0.18, -13.98, 2.03, 1.77, 7.75, repro,
2003-09-19,-6.15, 1.41, -10.85, 2.19, 1.87, 8.18, repro,
2003-09-20,-4.21, 1.20, -13.65, 2.07, 1.79, 7.80, repro,
2003-09-21,-4.01, 1.08, -7.45, 2.13, 1.84, 8.14, repro,
2003-09-22,-4.17, -1.03, -7.27, 2.14, 1.85, 8.13, repro,
2003-09-23,-3.72, -0.11, -15.36, 2.41, 1.97, 9.01, repro,
2003-09-24,-4.38, 0.43, -1.45, 2.90, 2.36, 10.92, repro,
2003-10-02,-6.20, 1.12, -9.52, 3.49, 3.36, 13.68, repro,
2003-10-03,-4.06, 0.26, -9.52, 2.25, 1.90, 8.34, repro,
2003-10-04,-5.33, 0.89, -5.33, 2.33, 1.91, 8.58, repro,
2003-10-05,-3.86, 0.47, -1.97, 2.21, 1.88, 8.36, repro,
2003-10-06,-3.87, 0.66, -8.87, 2.69, 2.22, 9.96, repro,
2003-10-07,-2.37, -1.18, -9.33, 2.28, 1.95, 8.56, repro,
2003-10-08,-2.57, -0.47, -11.99, 2.19, 1.82, 8.18, repro,
2003-10-09,-2.08, -2.91, -20.16, 2.22, 1.94, 8.50, repro,
2003-10-10,-4.18, 0.62, -4.82, 2.13, 1.85, 8.12, repro,
2003-10-11,-4.67, 0.17, -8.87, 2.17, 1.86, 8.20, repro,
2003-10-12,-4.96, 0.67, -16.75, 2.26, 1.96, 8.60, repro,
2003-10-13,-2.66, 0.94, -8.45, 2.25, 1.87, 8.39, repro,
2003-10-14,-4.15, -0.07, -15.94, 2.13, 1.83, 8.09, repro,
2003-10-15,-3.64, 0.66, -11.31, 2.23, 1.91, 8.32, repro,
2003-10-16,-5.05, -0.24, -12.66, 2.05, 1.80, 7.97, repro,
2003-10-17,-5.50, 1.54, -14.54, 2.11, 1.83, 8.00, repro,
2003-10-18,-4.89, 0.50, -17.15, 2.10, 1.81, 7.99, repro,
2003-10-19,-4.01, 0.64, -18.66, 2.10, 1.80, 7.93, repro,
2003-10-20,-2.20, -0.89, -17.56, 2.11, 1.81, 7.89, repro,
2003-10-21,-3.77, -0.02, -18.05, 2.03, 1.79, 7.82, repro,
2003-10-22,-3.78, -1.28, -17.01, 2.20, 1.90, 8.27, repro,
2003-10-23,-4.19, 0.46, -8.64, 2.09, 1.81, 8.07, repro,
2003-10-24,-2.72, -0.43, -12.58, 2.12, 1.83, 8.09, repro,
2003-10-25,-4.09, 1.29, -12.66, 2.07, 1.81, 7.91, repro,
2003-10-26,-4.29, 1.41, -20.08, 2.08, 1.80, 7.90, repro,
2003-10-27,-4.63, 0.74, -14.07, 2.01, 1.75, 7.70, repro,
2003-10-28,-4.59, 1.22, -11.69, 2.03, 1.77, 7.80, repro,
2003-10-29,-4.77, 2.26, -11.83, 2.30, 2.02, 9.06, repro,
2003-10-30,-3.17, 1.57, -10.17, 2.36, 2.02, 9.02, repro,
2003-10-31,-4.08, 1.90, -22.58, 2.21, 1.88, 8.12, repro,
2003-11-01,-5.77, 2.14, -17.70, 2.06, 1.80, 7.82, repro,
2003-11-02,-3.69, -0.36, -13.31, 2.06, 1.80, 7.96, repro,
2003-11-03,-2.00, -0.77, -12.69, 2.13, 1.82, 8.06, repro,
2003-11-04,-2.02, 0.69, -14.86, 2.12, 1.80, 7.98, repro,
2003-11-05,-5.11, 2.12, -22.08, 2.07, 1.77, 7.76, repro,
2003-11-06,-5.65, 2.21, -20.74, 2.05, 1.75, 7.73, repro,
2003-11-07,-6.06, 2.63, -21.54, 2.14, 1.90, 8.38, repro,
2003-11-08,-5.53, 2.79, -27.83, 2.09, 1.83, 7.96, repro,
2003-11-09,-5.22, 1.97, -23.56, 2.07, 1.78, 7.72, repro,
2003-11-10,-6.03, 2.31, -18.92, 2.18, 1.87, 8.10, repro,
2003-11-11,-2.12, -0.54, -17.93, 2.13, 1.86, 8.14, repro,
2003-11-12,-4.41, 0.72, -15.22, 2.11, 1.82, 7.99, repro,
2003-11-13,-6.41, 1.04, -19.37, 2.23, 1.93, 8.59, repro,
2003-11-14,-5.87, 3.45, -20.86, 2.27, 1.91, 8.68, repro,
2003-11-15,-6.08, 2.17, -17.53, 2.06, 1.79, 7.70, repro,
2003-11-16,-5.14, 2.90, -9.93, 2.13, 1.86, 8.02, repro,
2003-11-17,-3.01, 0.63, -8.70, 2.17, 1.92, 8.32, repro,
2003-11-18,-2.65, 2.42, -6.73, 2.27, 2.04, 8.71, repro,
2003-11-19,-5.07, 2.38, -15.42, 2.13, 1.85, 8.03, repro,
2003-11-20,-4.44, 1.66, -15.39, 2.26, 1.96, 8.53, repro,
2003-11-21,-5.31, 1.16, -11.76, 2.18, 1.93, 8.09, repro,
2003-11-22,-6.05, 2.83, -14.53, 2.26, 2.00, 8.63, repro,
2003-11-23,-7.59, 3.14, -17.24, 2.35, 2.03, 8.69, repro,
2003-11-24,-4.63, 4.74, -25.74, 2.58, 2.21, 9.77, repro,
2003-11-25,-5.33, 3.96, -11.05, 2.72, 2.52, 10.51, repro,
2003-11-26,-4.71, 2.34, -11.46, 2.02, 1.80, 7.71, repro,
2003-11-27,-5.75, 1.03, -17.33, 2.06, 1.82, 7.82, repro,
2003-11-28,-7.92, 3.24, -29.98, 2.13, 1.90, 8.13, repro,
2003-11-29,-5.41, 2.42, -17.92, 2.14, 1.90, 8.12, repro,
2003-11-30,-3.38, 2.51, -21.79, 2.04, 1.81, 7.85, repro,
2003-12-01,-4.29, 1.71, -28.74, 2.00, 1.78, 7.63, repro,
2003-12-02,-5.05, 1.66, -21.61, 2.15, 1.93, 8.27, repro,
2003-12-03,-5.80, 2.36, -20.95, 2.24, 1.99, 8.54, repro,
2003-12-04,-4.87, 2.78, -28.99, 2.07, 1.86, 7.91, repro,
2003-12-05,-4.95, 3.50, -25.62, 2.05, 1.83, 7.78, repro,
2003-12-06,-5.35, 5.73, -26.17, 1.99, 1.78, 7.58, repro,
2003-12-07,-5.44, 3.82, -14.50, 2.02, 1.81, 7.77, repro,
2003-12-08,-7.12, 2.79, -7.90, 2.11, 1.87, 7.98, repro,
2003-12-09,-5.06, 2.71, -13.22, 2.07, 1.81, 7.83, repro,
2003-12-10,-4.52, 3.97, -20.53, 2.12, 1.87, 8.01, repro,
2003-12-11,-6.43, 4.76, -19.64, 2.30, 2.10, 8.86, repro,
2003-12-12,-5.33, 4.21, -23.14, 2.07, 1.85, 7.92, repro,
2003-12-13,-7.33, 4.66, -14.95, 2.10, 1.85, 7.97, repro,
2003-12-14,-6.82, 5.07, -16.48, 2.19, 1.97, 8.41, repro,
2003-12-15,-4.98, 2.18, -13.74, 2.06, 1.83, 7.85, repro,
2003-12-16,-6.76, 4.69, -19.27, 2.15, 1.91, 8.19, repro,
2003-12-17,-5.44, 3.11, -23.88, 2.20, 2.01, 8.44, repro,
2003-12-18,-4.44, 2.26, -28.09, 2.15, 1.92, 8.14, repro,
2003-12-19,-6.62, 4.95, -19.59, 2.23, 1.91, 8.49, repro,
2003-12-20,-5.67, 3.20, -19.44, 2.17, 1.91, 8.29, repro,
2003-12-21,-4.85, 2.36, -12.95, 2.22, 1.96, 8.54, repro,
2003-12-22,-4.87, 2.24, -16.27, 2.08, 1.88, 8.08, repro,
2003-12-23,-6.50, 2.87, -15.52, 2.09, 1.88, 7.96, repro,
2003-12-24,-7.17, 3.63, -8.28, 2.24, 2.09, 8.55, repro,
2003-12-25,-6.06, 3.52, -8.27, 2.31, 2.07, 9.11, repro,
2003-12-26,-5.32, 3.78, -11.83, 2.11, 1.84, 8.14, repro,
2003-12-27,-3.91, 3.48, -18.41, 2.12, 1.86, 8.31, repro,
2003-12-28,-5.34, 2.82, -12.09, 2.09, 1.89, 8.20, repro,
2003-12-29,-6.30, 3.48, -22.67, 2.08, 1.84, 8.11, repro,
2003-12-30,-5.61, 3.41, -16.73, 2.05, 1.78, 7.84, repro,
2003-12-31,-4.46, 3.11, -21.28, 2.04, 1.77, 7.78, repro,
2004-01-01,-5.03, 3.01, -18.57, 2.15, 1.85, 8.12, repro,
2004-01-02,-3.40, 2.86, -10.40, 2.13, 1.87, 8.06, repro,
2004-01-03,-4.63, 2.25, -7.41, 2.15, 1.91, 8.31, repro,
2004-01-04,-5.85, 4.16, -15.39, 2.20, 2.00, 8.50, repro,
2004-01-05,-6.81, 4.52, -24.31, 2.15, 1.87, 8.21, repro,
2004-01-06,-7.14, 4.94, -28.88, 2.36, 2.02, 9.06, repro,
2004-01-07,-6.24, 5.27, -23.35, 2.11, 1.83, 7.99, repro,
2004-01-08,-5.22, 3.78, -20.42, 2.15, 1.93, 8.40, repro,
2004-01-09,-5.75, 2.91, -31.21, 2.09, 1.84, 7.99, repro,
2004-01-10,-6.71, 3.59, -29.35, 2.07, 1.84, 7.93, repro,
2004-01-11,-4.11, 2.86, -18.29, 2.12, 1.85, 7.93, repro,
2004-01-12,-5.60, 3.84, -23.91, 2.15, 1.83, 8.14, repro,
2004-01-13,-4.97, 2.77, -28.78, 2.20, 1.96, 8.68, repro,
2004-01-14,-4.31, 2.60, -27.16, 2.14, 1.88, 8.22, repro,
2004-01-15,-5.04, 2.56, -25.65, 2.02, 1.79, 7.83, repro,
2004-01-16,-5.42, 3.03, -16.11, 2.25, 1.98, 8.71, repro,
2004-01-17,-3.52, 1.88, -14.84, 2.22, 1.95, 8.73, repro,
2004-01-18,-5.71, 1.27, -20.43, 2.23, 1.91, 8.82, repro,
2004-01-19,-5.51, 2.98, -29.91, 2.05, 1.78, 7.92, repro,
2004-01-20,-7.01, 4.31, -25.57, 2.18, 1.88, 8.54, repro,
2004-01-21,-6.12, 2.02, -26.49, 2.12, 1.89, 8.42, repro,
2004-01-22,-5.62, 3.20, -25.80, 2.08, 1.84, 8.17, repro,
2004-01-23,-6.58, 3.12, -19.30, 2.11, 1.84, 8.23, repro,
2004-01-24,-5.39, 2.15, -19.29, 2.04, 1.80, 7.97, repro,
2004-01-25,-5.54, 2.72, -14.98, 2.07, 1.87, 8.25, repro,
2004-01-26,-7.19, 3.06, -21.98, 2.18, 1.88, 8.37, repro,
2004-01-27,-6.88, 4.93, -26.09, 2.02, 1.83, 7.96, repro,
2004-01-28,-5.22, 4.65, -27.12, 2.06, 1.86, 8.13, repro,
2004-01-29,-5.15, 4.32, -18.89, 2.11, 1.92, 8.45, repro,
2004-01-30,-6.33, 3.10, -23.49, 2.12, 1.89, 8.14, repro,
2004-01-31,-6.69, 3.46, -26.65, 2.08, 1.85, 8.14, repro,
2004-02-01,-4.95, 2.98, -18.43, 2.07, 1.90, 8.13, repro,
2004-02-02,-5.59, 3.93, -26.58, 2.00, 1.79, 7.73, repro,
2004-02-03,-6.06, 4.68, -24.31, 2.10, 1.86, 8.15, repro,
2004-02-04,-5.46, 0.73, -23.15, 2.08, 1.87, 8.15, repro,
2004-02-05,-5.27, 2.08, -9.58, 2.02, 1.80, 7.83, repro,
2004-02-06,-7.17, 2.80, -29.13, 2.08, 1.82, 8.07, repro,
2004-02-07,-7.22, 3.78, -42.10, 3.76, 3.14, 14.61, repro,
2004-02-08,-5.20, 5.20, -28.75, 2.10, 1.89, 8.29, repro,
2004-02-09,-5.79, 3.67, -24.04, 2.11, 1.84, 8.02, repro,
2004-02-10,-5.33, 2.52, -24.20, 2.07, 1.80, 7.83, repro,
2004-02-11,-5.12, 3.29, -23.21, 1.99, 1.77, 7.64, repro,
2004-02-12,-6.23, 3.87, -26.95, 2.17, 1.89, 8.29, repro,
2004-02-13,-6.31, 4.50, -19.93, 2.10, 1.81, 7.99, repro,
2004-02-14,-5.53, 2.15, -19.17, 2.10, 1.79, 7.99, repro,
2004-02-15,-6.65, 3.09, -24.64, 2.15, 1.85, 8.12, repro,
2004-02-16,-7.03, 3.49, -24.11, 2.08, 1.81, 7.87, repro,
2004-02-17,-5.25, 3.07, -27.01, 2.10, 1.82, 7.96, repro,
2004-02-18,-5.57, 2.90, -26.35, 2.10, 1.83, 7.99, repro,
2004-02-19,-3.91, 1.36, -14.29, 2.09, 1.79, 7.90, repro,
2004-02-20,-4.49, 1.00, -18.02, 2.15, 1.89, 8.23, repro,
2004-02-21,-4.74, 2.26, -14.86, 2.01, 1.76, 7.62, repro,
2004-02-22,-4.05, 3.26, -18.33, 2.06, 1.79, 7.81, repro,
2004-02-23,-4.69, 2.82, -20.08, 2.08, 1.80, 7.91, repro,
2004-02-24,-5.64, 2.58, -18.29, 2.10, 1.81, 7.88, repro,
2004-02-25,-4.86, 2.04, -23.02, 2.05, 1.76, 7.72, repro,
2004-02-26,-5.44, 2.21, -18.11, 2.06, 1.77, 7.81, repro,
2004-02-27,-4.26, 3.24, -17.32, 2.08, 1.77, 7.79, repro,
2004-02-28,-4.95, 2.87, -15.55, 2.05, 1.78, 7.77, repro,
2004-02-29,-5.12, 3.41, -20.31, 2.11, 1.78, 7.89, repro,
2004-03-01,-6.31, 1.71, -13.63, 2.13, 1.82, 8.05, repro,
2004-03-02,-5.72, 2.55, -23.81, 2.06, 1.80, 7.87, repro,
2004-03-03,-3.93, 2.97, -18.83, 2.11, 1.81, 7.99, repro,
2004-03-04,-2.82, 1.59, -17.80, 2.15, 1.85, 8.15, repro,
2004-03-05,-5.16, 2.70, -13.28, 2.15, 1.84, 8.14, repro,
2004-03-06,-6.57, 2.99, -19.24, 2.11, 1.79, 7.92, repro,
2004-03-07,-5.22, 1.50, -27.15, 2.08, 1.79, 7.92, repro,
2004-03-08,-4.55, 1.54, -26.79, 2.07, 1.77, 7.84, repro,
2004-03-09,-4.94, 2.82, -23.28, 2.15, 1.84, 8.13, repro,
2004-03-10,-4.90, 1.96, -21.43, 2.13, 1.82, 8.09, repro,
2004-03-11,-2.91, 1.70, -25.16, 2.07, 1.77, 7.82, repro,
2004-03-12,-5.77, 1.62, -25.45, 2.12, 1.83, 8.10, repro,
2004-03-13,-4.70, 3.92, -23.72, 2.19, 1.86, 8.31, repro,
2004-03-14,-4.42, 2.15, -25.02, 2.11, 1.83, 8.07, repro,
2004-03-15,-5.16, 0.76, -16.83, 2.11, 1.87, 8.22, repro,
2004-03-16,-5.03, 2.44, -24.86, 2.06, 1.78, 7.80, repro,
2004-03-17,-5.29, 2.95, -22.79, 2.66, 2.40, 10.35, repro,
2004-03-18,-5.36, 0.10, -17.73, 2.31, 1.94, 8.80, repro,
2004-03-19,-4.01, 2.39, -19.33, 2.17, 1.84, 8.24, repro,
2004-03-20,-3.87, -0.36, -29.59, 2.25, 1.91, 8.52, repro,
2004-03-21,-4.82, 0.20, -31.92, 2.20, 1.90, 8.47, repro,
2004-03-22,-5.12, 2.14, -28.28, 2.15, 1.79, 8.07, repro,
2004-03-23,-3.32, 0.80, -22.79, 2.18, 1.89, 8.36, repro,
2004-03-24,-4.60, 0.37, -20.79, 2.16, 1.88, 8.30, repro,
2004-03-25,-4.02, 1.79, -18.48, 2.16, 1.84, 8.20, repro,
2004-03-26,-3.34, -0.87, -11.04, 2.18, 1.82, 8.11, repro,
2004-03-27,-2.58, -1.07, -12.99, 2.14, 1.82, 8.09, repro,
2004-03-28,-2.30, -0.45, -28.34, 2.32, 1.98, 8.96, repro,
2004-03-29,-4.92, 0.71, -26.35, 2.11, 1.83, 8.04, repro,
2004-03-30,-5.82, 1.39, -24.80, 2.13, 1.83, 8.06, repro,
2004-03-31,-4.53, 1.91, -20.29, 2.07, 1.75, 7.73, repro,
2004-04-01,-4.32, 1.45, -23.73, 2.10, 1.81, 7.96, repro,
2004-04-02,-3.65, 0.90, -22.78, 2.09, 1.78, 7.88, repro,
2004-04-03,-4.14, 1.34, -25.96, 2.06, 1.78, 7.77, repro,
2004-04-04,-4.94, 0.84, -24.96, 2.09, 1.78, 7.94, repro,
2004-04-05,-2.90, 1.23, -24.03, 2.07, 1.77, 7.81, repro,
2004-04-06,-4.13, 1.09, -25.46, 2.06, 1.77, 7.75, repro,
2004-04-07,-4.00, 0.26, -14.60, 2.10, 1.78, 7.87, repro,
