PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7115701457 North Latitude, -121.5069385151 East Longitude, 1435.09620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-10,0.02, 0.89, -22.09, 2.15, 1.52, 7.17, repro,
2014-04-11,0.70, 0.33, -20.49, 2.18, 1.56, 7.39, repro,
2014-04-12,0.68, 1.34, -17.33, 2.11, 1.54, 7.17, repro,
2014-04-13,-0.18, 0.67, -16.95, 2.08, 1.50, 7.01, repro,
2014-04-14,0.53, 0.65, -21.91, 2.08, 1.50, 7.01, repro,
2014-04-15,1.06, 0.26, -18.63, 2.19, 1.58, 7.29, repro,
2014-04-16,0.88, 1.75, -24.03, 2.21, 1.57, 7.21, repro,
2014-04-17,-0.83, 0.76, -19.60, 2.08, 1.50, 6.97, repro,
2014-04-18,0.57, 0.89, -17.05, 2.07, 1.49, 6.96, repro,
2014-04-19,1.69, 0.81, -10.41, 2.10, 1.50, 7.01, repro,
2014-04-20,0.25, 1.12, -19.68, 2.09, 1.51, 7.02, repro,
2014-04-21,0.79, -0.91, -17.43, 2.12, 1.55, 7.22, repro,
2014-04-22,-3.68, 0.52, -15.34, 2.11, 1.55, 7.17, repro,
2014-04-23,0.02, 0.71, -15.62, 2.08, 1.50, 7.01, repro,
2014-04-24,-1.20, -0.41, -16.25, 2.08, 1.50, 6.96, repro,
2014-04-25,-0.03, -0.62, -16.57, 2.08, 1.50, 6.96, repro,
2014-04-26,0.75, 0.36, -11.17, 2.09, 1.51, 7.06, repro,
2014-04-27,0.37, -0.43, -11.24, 2.08, 1.51, 7.01, repro,
2014-04-28,1.53, 1.40, -18.93, 2.15, 1.52, 7.12, repro,
2014-04-29,1.09, 0.78, -24.68, 2.15, 1.53, 7.12, repro,
2014-04-30,0.86, 1.14, -24.57, 2.13, 1.52, 7.11, repro,
2014-05-01,0.15, 1.03, -19.39, 2.08, 1.51, 7.05, repro,
2014-05-02,-0.70, 1.64, -15.17, 2.09, 1.51, 7.07, repro,
2014-05-03,2.34, 1.48, -14.98, 2.08, 1.50, 7.01, repro,
2014-05-04,0.82, 0.30, -13.40, 2.16, 1.53, 7.06, repro,
2014-05-05,2.39, 1.02, -22.64, 2.08, 1.50, 6.98, repro,
2014-05-06,0.63, 1.42, -15.85, 2.07, 1.50, 7.02, repro,
2014-05-07,1.34, 0.72, -17.22, 2.08, 1.51, 7.05, repro,
2014-05-08,1.01, 1.70, -10.90, 2.10, 1.54, 7.14, repro,
2014-05-09,0.89, -0.95, -19.61, 2.11, 1.52, 7.08, repro,
2014-05-10,1.44, -0.17, -21.94, 2.08, 1.49, 6.96, repro,
2014-05-11,1.01, 1.38, -20.50, 2.09, 1.51, 7.05, repro,
2014-05-12,1.09, 1.32, -22.90, 2.07, 1.50, 7.03, repro,
2014-05-13,1.21, 1.56, -21.99, 2.07, 1.50, 7.00, repro,
2014-05-14,0.66, 1.59, -20.37, 2.07, 1.49, 6.92, repro,
2014-05-15,1.34, 2.71, -23.76, 2.08, 1.52, 6.99, repro,
2014-05-16,1.86, 1.68, -21.82, 2.09, 1.51, 7.06, repro,
2014-05-17,1.48, 1.24, -17.29, 2.08, 1.50, 7.03, repro,
2014-05-18,-0.70, 0.51, -21.91, 2.10, 1.52, 7.12, repro,
2014-05-19,1.62, 0.37, -20.38, 2.10, 1.53, 7.09, repro,
2014-05-20,1.37, -0.28, -16.58, 2.10, 1.52, 7.06, repro,
2014-05-21,2.59, 0.88, -20.34, 2.12, 1.54, 7.16, repro,
2014-05-22,1.92, 1.12, -15.26, 2.12, 1.53, 7.15, repro,
2014-05-23,0.83, 0.08, -14.19, 2.11, 1.53, 7.14, repro,
2014-05-24,2.32, -0.56, -17.74, 2.10, 1.53, 7.11, repro,
2014-05-25,0.94, 0.26, -17.17, 2.11, 1.52, 7.05, repro,
2014-05-26,1.66, 1.47, -17.81, 2.11, 1.53, 7.08, repro,
2014-05-27,2.60, 1.45, -18.23, 2.10, 1.53, 7.12, repro,
2014-05-28,0.60, -0.91, -18.10, 2.11, 1.53, 7.10, repro,
2014-05-29,1.69, 0.96, -19.66, 2.14, 1.58, 7.24, repro,
2014-05-30,0.55, -0.71, -20.25, 2.11, 1.52, 7.05, repro,
2014-05-31,-0.26, 0.01, -24.02, 2.10, 1.50, 6.98, repro,
2014-06-01,1.71, 0.78, -17.31, 2.09, 1.50, 6.98, repro,
2014-06-02,2.75, 0.72, -4.73, 2.15, 1.54, 7.17, repro,
2014-06-03,2.53, 1.30, -13.66, 2.20, 1.54, 7.16, repro,
2014-06-04,1.97, 0.83, -18.83, 2.09, 1.49, 6.96, repro,
2014-06-05,0.33, 0.88, -17.42, 2.15, 1.55, 7.18, repro,
2014-06-06,1.41, 0.36, -21.19, 2.17, 1.59, 7.25, repro,
2014-06-07,1.52, 0.98, -18.97, 2.09, 1.50, 6.99, repro,
2014-06-08,0.52, 1.45, -17.07, 2.08, 1.49, 6.92, repro,
2014-06-09,1.57, 1.20, -15.91, 2.14, 1.54, 7.13, repro,
2014-06-10,2.51, 0.08, -15.95, 2.20, 1.62, 7.59, repro,
2014-06-11,1.72, -0.28, -21.32, 2.11, 1.50, 7.02, repro,
2014-06-12,2.71, 1.98, -12.58, 2.16, 1.53, 7.15, repro,
2014-06-13,2.39, 0.49, -17.61, 2.15, 1.52, 7.07, repro,
2014-06-14,1.79, 0.72, -15.99, 2.09, 1.49, 7.00, repro,
2014-06-15,1.98, -0.75, -21.63, 2.09, 1.50, 7.06, repro,
2014-06-16,1.41, -0.15, -15.15, 2.08, 1.49, 6.95, repro,
2014-06-17,1.64, 1.14, -18.49, 2.09, 1.49, 6.97, repro,
2014-06-18,1.53, 1.21, -18.54, 2.07, 1.48, 6.88, repro,
2014-06-19,1.47, 1.11, -12.91, 2.07, 1.48, 6.90, repro,
2014-06-20,0.31, 1.54, -10.58, 2.06, 1.48, 6.88, repro,
2014-06-21,1.40, 0.27, -11.43, 2.10, 1.50, 7.03, repro,
2014-06-22,2.14, 0.28, -17.87, 2.09, 1.49, 6.98, repro,
2014-06-23,2.01, 1.48, -16.91, 2.08, 1.49, 6.94, repro,
2014-06-24,1.55, 1.00, -17.25, 2.07, 1.49, 6.90, repro,
2014-06-25,-0.22, 1.15, -12.69, 2.08, 1.49, 6.94, repro,
2014-06-26,1.28, -0.33, -11.20, 2.07, 1.49, 6.98, repro,
2014-06-27,-0.54, 1.50, -12.85, 2.09, 1.49, 7.02, repro,
2014-06-28,1.93, -0.38, -16.93, 2.10, 1.49, 7.02, repro,
2014-06-29,0.97, 1.09, -10.63, 2.03, 1.47, 6.83, repro,
2014-06-30,1.25, 0.81, -15.19, 2.03, 1.47, 6.84, repro,
2014-07-01,0.77, 1.02, -14.05, 2.03, 1.47, 6.83, repro,
2014-07-02,4.76, 0.73, -19.45, 2.15, 1.59, 7.24, repro,
2014-07-03,-0.24, -0.98, -7.84, 2.09, 1.53, 7.16, repro,
2014-07-04,0.28, 2.13, -14.20, 2.10, 1.52, 7.12, repro,
2014-07-05,1.10, 0.35, -12.43, 2.04, 1.47, 6.83, repro,
2014-07-06,1.61, -0.08, -12.54, 2.05, 1.47, 6.89, repro,
2014-07-07,1.19, 0.37, -11.46, 2.03, 1.47, 6.82, repro,
2014-07-08,0.30, 1.02, -17.03, 2.13, 1.55, 7.28, repro,
2014-07-09,1.00, 2.18, -9.39, 2.41, 1.75, 8.05, repro,
2014-07-10,0.01, 2.66, -5.24, 2.52, 1.82, 8.42, repro,
2014-07-11,-0.48, 2.35, -9.70, 2.07, 1.48, 6.93, repro,
2014-07-12,0.78, 1.40, 2.58, 2.05, 1.48, 6.89, repro,
2014-07-13,0.59, -0.35, -20.46, 2.05, 1.48, 6.92, repro,
2014-07-14,1.53, 2.27, -22.67, 2.08, 1.50, 7.05, repro,
2014-07-15,1.49, 1.20, -11.48, 2.07, 1.48, 6.93, repro,
2014-07-16,-0.47, 0.47, 1.56, 2.06, 1.48, 6.94, repro,
2014-07-17,1.28, 0.16, -6.53, 2.16, 1.54, 7.14, repro,
2014-07-18,3.26, 0.19, -4.31, 2.05, 1.48, 6.91, repro,
2014-07-19,2.63, 2.83, -12.71, 2.04, 1.47, 6.86, repro,
2014-07-20,1.62, 3.26, -7.51, 2.11, 1.52, 7.01, repro,
2014-07-21,0.53, 0.64, -4.00, 2.15, 1.51, 7.12, repro,
2014-07-22,1.15, 2.68, -16.88, 2.07, 1.48, 6.95, repro,
2014-07-23,2.22, 2.42, -6.72, 2.09, 1.48, 6.97, repro,
2014-07-24,2.00, 2.09, -13.20, 2.05, 1.47, 6.86, repro,
2014-07-25,0.46, 1.74, -6.69, 2.04, 1.47, 6.83, repro,
2014-07-26,1.11, 1.46, -13.88, 2.04, 1.47, 6.85, repro,
2014-07-27,1.70, 2.17, -10.27, 2.11, 1.52, 7.03, repro,
2014-07-28,1.68, 0.35, -12.05, 2.08, 1.48, 6.93, repro,
2014-07-29,1.04, 2.98, -9.58, 2.11, 1.56, 7.17, repro,
2014-07-30,1.92, 1.04, -12.18, 2.07, 1.48, 6.93, repro,
2014-07-31,-1.13, -0.53, -4.18, 2.07, 1.47, 6.89, repro,
2014-08-01,1.26, 3.12, -3.45, 2.09, 1.51, 7.02, repro,
2014-08-02,1.28, 1.53, -3.00, 2.08, 1.51, 7.03, repro,
2014-08-03,2.52, 2.82, -5.37, 2.14, 1.57, 7.29, repro,
2014-08-04,2.22, 2.37, -12.84, 2.10, 1.51, 7.06, repro,
2014-08-05,0.94, 1.36, -5.71, 2.08, 1.51, 7.03, repro,
2014-08-06,-0.02, 2.37, -12.09, 2.35, 1.66, 7.78, repro,
2014-08-07,0.33, 2.33, -10.98, 2.16, 1.57, 7.25, repro,
2014-08-08,1.98, 1.41, -6.16, 2.12, 1.54, 7.21, repro,
2014-08-09,-0.35, 1.96, -8.81, 2.11, 1.51, 7.05, repro,
2014-08-10,0.36, 2.00, -11.12, 2.10, 1.51, 7.05, repro,
2014-08-11,-0.89, 0.61, -18.76, 2.14, 1.54, 7.10, repro,
2014-08-12,2.85, 1.13, -4.58, 2.64, 1.79, 8.44, repro,
2014-08-13,1.46, 2.32, -7.01, 2.18, 1.58, 7.38, repro,
2014-08-14,2.60, 0.37, -3.93, 2.12, 1.52, 7.09, repro,
2014-08-15,-0.15, 0.19, -9.57, 2.12, 1.53, 7.10, repro,
2014-08-16,0.48, 1.92, -6.30, 2.09, 1.51, 6.99, repro,
2014-08-17,2.91, 1.15, -8.61, 2.10, 1.51, 7.04, repro,
2014-08-18,0.42, 1.99, -4.61, 2.11, 1.51, 7.06, repro,
2014-08-19,0.05, 0.41, 0.26, 2.10, 1.51, 7.03, repro,
2014-08-20,1.53, -0.05, -5.65, 2.21, 1.60, 7.33, repro,
2014-08-21,3.04, 1.68, -4.98, 2.13, 1.54, 7.11, repro,
2014-08-22,1.19, 2.06, -8.08, 2.10, 1.53, 7.02, repro,
2014-08-23,1.14, -0.01, -12.04, 2.09, 1.51, 6.98, repro,
2014-08-24,2.11, 2.25, -12.40, 2.12, 1.53, 7.08, repro,
2014-08-25,0.40, 0.78, -6.42, 2.10, 1.53, 7.04, repro,
2014-08-26,2.65, 1.11, -13.69, 2.10, 1.52, 7.02, repro,
2014-08-27,0.85, 1.31, -4.50, 2.13, 1.60, 7.32, repro,
2014-08-28,0.55, 0.83, -6.16, 2.15, 1.58, 7.20, repro,
2014-08-29,-0.16, 0.91, 0.19, 2.11, 1.51, 7.02, repro,
2014-08-30,2.68, 0.23, -0.73, 2.10, 1.51, 6.98, repro,
2014-08-31,1.53, -0.56, -5.83, 2.08, 1.49, 6.89, repro,
2014-09-01,2.22, -0.11, -0.56, 2.07, 1.50, 6.94, repro,
2014-09-02,2.10, 0.67, -5.34, 2.06, 1.49, 6.88, repro,
2014-09-03,0.48, 0.84, -8.82, 2.08, 1.51, 6.98, repro,
2014-09-04,0.57, 1.33, -8.00, 2.10, 1.51, 7.00, repro,
2014-09-05,0.44, 0.10, -9.22, 2.09, 1.49, 6.90, repro,
2014-09-06,0.51, 1.37, -9.38, 2.08, 1.50, 6.92, repro,
2014-09-07,1.38, 1.21, -8.42, 2.07, 1.51, 6.96, repro,
2014-09-08,1.29, 1.32, -13.54, 2.07, 1.50, 6.92, repro,
2014-09-09,1.80, -0.42, -7.46, 2.08, 1.51, 6.93, repro,
2014-09-10,1.79, 1.27, -7.90, 2.11, 1.51, 6.97, repro,
2014-09-11,1.39, 1.18, -11.46, 2.08, 1.50, 6.93, repro,
2014-09-12,1.50, 0.94, -8.81, 2.06, 1.50, 6.90, repro,
2014-09-13,2.21, 1.87, -6.26, 2.05, 1.50, 6.89, repro,
2014-09-14,1.91, 0.64, -4.88, 2.09, 1.51, 6.94, repro,
2014-09-15,0.58, 1.28, -3.83, 2.10, 1.50, 6.96, repro,
2014-09-16,5.14, 1.16, -2.15, 2.08, 1.49, 6.90, repro,
2014-09-17,2.51, -0.48, 6.97, 2.09, 1.51, 6.99, repro,
2014-09-18,1.17, 1.62, -3.41, 2.03, 1.50, 6.89, repro,
2014-09-19,1.11, 0.02, -7.70, 2.05, 1.51, 6.94, repro,
2014-09-20,1.02, 0.84, -10.77, 2.02, 1.49, 6.80, repro,
2014-09-21,0.71, 0.44, -8.68, 2.05, 1.49, 6.87, repro,
2014-09-22,0.80, 0.82, -9.12, 2.03, 1.49, 6.84, repro,
2014-09-23,-1.38, 1.80, -3.50, 2.04, 1.50, 6.91, repro,
2014-09-24,-2.95, -4.15, 21.19, 2.04, 1.52, 6.95, repro,
2014-09-25,2.36, 1.53, -8.90, 2.02, 1.50, 6.85, repro,
2014-09-26,1.21, 1.29, -12.36, 2.02, 1.50, 6.86, repro,
2014-09-27,2.79, 0.41, -10.34, 2.08, 1.51, 6.95, repro,
2014-09-28,2.75, 0.47, -11.16, 2.00, 1.49, 6.75, repro,
2014-09-29,2.69, -0.30, -6.62, 2.00, 1.50, 6.80, repro,
2014-09-30,1.29, 1.20, -12.32, 2.00, 1.51, 6.82, repro,
2014-10-01,1.44, 1.12, -15.20, 2.07, 1.58, 7.10, repro,
2014-10-02,2.61, 1.04, -15.20, 2.09, 1.52, 6.99, repro,
2014-10-03,2.65, 1.08, -11.86, 2.01, 1.49, 6.79, repro,
2014-10-04,1.84, 0.13, -11.28, 1.99, 1.49, 6.75, repro,
2014-10-05,1.94, 0.04, -10.02, 1.99, 1.49, 6.75, repro,
2014-10-06,1.89, -0.22, -7.26, 2.00, 1.51, 6.84, repro,
2014-10-07,1.95, 0.16, -10.00, 2.02, 1.51, 6.88, repro,
2014-10-08,2.33, -0.63, -6.72, 2.01, 1.49, 6.81, repro,
2014-10-09,1.56, 0.43, -7.30, 2.04, 1.52, 6.94, repro,
2014-10-10,1.51, 0.03, -9.99, 2.00, 1.50, 6.77, repro,
2014-10-11,0.68, -0.24, -8.17, 2.03, 1.53, 7.01, repro,
2014-10-12,2.63, 0.18, -11.14, 2.03, 1.54, 7.02, repro,
2014-10-13,2.46, -1.12, -10.56, 2.04, 1.53, 7.02, repro,
2014-10-14,-3.14, -2.81, -10.41, 2.01, 1.50, 6.83, repro,
2014-10-15,-3.89, 0.32, -10.49, 2.00, 1.50, 6.78, repro,
2014-10-16,0.57, -0.23, -7.02, 2.01, 1.51, 6.82, repro,
2014-10-17,-0.42, 0.76, -8.70, 2.02, 1.51, 6.88, repro,
2014-10-18,1.41, 0.23, -9.19, 2.02, 1.50, 6.85, repro,
2014-10-19,-1.13, -0.33, -7.61, 2.08, 1.53, 7.01, repro,
2014-10-20,-0.27, -0.99, 11.80, 2.08, 1.55, 7.06, repro,
2014-10-21,0.86, -1.17, -16.46, 2.09, 1.57, 7.16, repro,
2014-10-22,-0.53, -1.13, -9.80, 2.08, 1.56, 7.13, repro,
2014-10-23,0.51, -2.32, -7.42, 2.06, 1.55, 7.09, repro,
2014-10-24,1.66, -1.80, -1.38, 2.02, 1.50, 6.82, repro,
2014-10-25,-8.65, 1.34, -12.64, 2.10, 1.61, 7.32, repro,
2014-10-26,1.90, -1.11, -11.53, 1.99, 1.50, 6.75, repro,
2014-10-27,-0.18, 0.53, -11.36, 2.05, 1.56, 7.07, repro,
2014-10-28,0.20, 0.74, -4.57, 2.09, 1.54, 7.06, repro,
2014-10-29,0.39, 1.45, -8.99, 2.01, 1.50, 6.81, repro,
2014-10-30,5.81, 1.16, -4.47, 2.00, 1.50, 6.79, repro,
2014-10-31,-2.62, -1.32, -4.80, 2.02, 1.53, 6.88, repro,
2014-11-01,-0.22, 0.71, -7.05, 2.02, 1.53, 6.91, repro,
2014-11-02,0.72, -0.46, -11.18, 2.02, 1.54, 6.93, repro,
2014-11-03,0.53, 0.42, -10.99, 2.03, 1.53, 6.93, repro,
2014-11-04,0.03, 0.97, -10.62, 2.02, 1.52, 6.89, repro,
2014-11-05,1.19, 1.61, -18.12, 2.01, 1.52, 6.83, repro,
2014-11-06,3.14, 1.43, -2.20, 2.03, 1.54, 6.95, repro,
2014-11-07,0.19, 1.15, -11.09, 2.00, 1.53, 6.89, repro,
2014-11-08,-0.18, 0.91, -12.92, 2.03, 1.54, 6.96, repro,
2014-11-09,-0.83, 0.65, -7.35, 2.02, 1.53, 6.93, repro,
2014-11-10,0.75, 0.51, -9.39, 2.02, 1.52, 6.86, repro,
2014-11-11,1.40, 1.10, -9.60, 2.00, 1.53, 6.85, repro,
2014-11-12,1.08, 1.08, -10.25, 2.01, 1.53, 6.92, repro,
2014-11-13,1.28, 1.56, -4.98, 2.03, 1.55, 7.00, repro,
2014-11-14,2.73, 1.52, -14.12, 2.05, 1.55, 7.04, repro,
2014-11-15,0.65, 0.23, -14.76, 2.04, 1.54, 6.96, repro,
2014-11-16,1.39, 1.30, -9.42, 2.01, 1.52, 6.87, repro,
2014-11-17,1.23, 1.63, -14.99, 2.06, 1.57, 7.04, repro,
2014-11-18,0.23, 0.59, -14.17, 2.04, 1.54, 7.01, repro,
2014-11-19,1.02, 1.62, -5.65, 2.08, 1.56, 7.14, repro,
2014-11-20,1.70, 0.67, -9.74, 2.10, 1.56, 7.21, repro,
2014-11-21,2.15, 0.47, -4.79, 2.18, 1.60, 7.37, repro,
2014-11-22,0.01, -1.79, -1.71, 2.12, 1.57, 7.22, repro,
2014-11-23,-0.59, 0.57, -13.88, 2.08, 1.55, 7.15, repro,
2014-11-24,1.69, 0.77, -11.35, 2.11, 1.56, 7.29, repro,
2014-11-25,1.92, 1.12, -15.62, 2.14, 1.60, 7.37, repro,
2014-11-26,1.03, 0.48, -24.59, 2.08, 1.54, 7.12, repro,
2014-11-27,2.15, 0.16, -12.36, 2.02, 1.52, 6.89, repro,
2014-11-28,-1.62, 0.27, -9.64, 2.07, 1.56, 7.11, repro,
2014-11-29,-0.05, -0.52, -8.70, 2.05, 1.53, 7.01, repro,
2014-11-30,1.87, 0.46, -11.61, 2.08, 1.56, 7.13, repro,
2014-12-01,1.55, 1.24, -9.62, 2.07, 1.56, 7.08, repro,
2014-12-02,1.69, 1.23, -8.61, 2.05, 1.55, 7.03, repro,
2014-12-03,5.56, 1.06, -6.44, 2.05, 1.54, 7.00, repro,
2014-12-04,2.99, 1.14, -8.00, 2.08, 1.60, 7.25, repro,
2014-12-05,-1.31, 1.22, -8.38, 2.06, 1.53, 7.06, repro,
2014-12-06,-1.06, 1.67, -18.71, 2.04, 1.54, 7.04, repro,
2014-12-07,-2.22, 0.82, -21.98, 2.03, 1.52, 6.95, repro,
2014-12-08,4.86, 3.45, -12.15, 2.07, 1.55, 7.09, repro,
2014-12-09,0.88, 1.30, -10.40, 2.07, 1.55, 7.11, repro,
2014-12-10,0.89, -0.06, -6.68, 2.10, 1.58, 7.26, repro,
2014-12-11,-4.31, -1.68, -20.65, 2.07, 1.58, 7.24, repro,
2014-12-12,0.44, -0.50, -15.21, 2.02, 1.52, 6.92, repro,
2014-12-13,2.52, -0.43, -24.11, 2.00, 1.53, 6.90, repro,
2014-12-14,2.55, 1.23, -15.74, 1.98, 1.51, 6.80, repro,
2014-12-15,3.39, 0.91, -4.50, 2.02, 1.53, 6.91, repro,
2014-12-16,-2.72, -0.75, -11.56, 2.09, 1.55, 7.09, repro,
2014-12-17,2.24, 1.71, -8.22, 2.01, 1.50, 6.85, repro,
2014-12-18,1.11, -0.05, -16.78, 1.98, 1.50, 6.81, repro,
2014-12-19,4.81, 2.35, -12.37, 1.99, 1.55, 6.95, repro,
2014-12-20,1.36, -0.03, -18.71, 1.99, 1.51, 6.84, repro,
2014-12-21,2.60, -2.44, -14.94, 2.00, 1.51, 6.91, repro,
2014-12-22,2.72, -0.25, -30.42, 1.99, 1.51, 6.85, repro,
2014-12-23,2.56, 0.99, -30.03, 1.98, 1.50, 6.78, repro,
2014-12-24,-0.14, 0.52, -16.14, 1.98, 1.50, 6.82, repro,
2014-12-25,-0.24, 0.16, -12.01, 2.03, 1.54, 7.00, repro,
2014-12-26,2.43, -0.49, -24.63, 2.01, 1.51, 6.89, repro,
2014-12-27,1.81, 0.61, -20.10, 1.98, 1.50, 6.84, repro,
2014-12-28,1.68, 1.70, -22.36, 1.99, 1.50, 6.82, repro,
2014-12-29,2.82, 0.40, -19.22, 1.98, 1.49, 6.79, repro,
2014-12-30,2.05, 0.21, -20.48, 1.99, 1.49, 6.81, repro,
2014-12-31,3.18, 0.32, -21.86, 1.99, 1.50, 6.84, repro,
2015-01-01,3.14, 0.12, -21.76, 2.00, 1.50, 6.86, repro,
2015-01-02,2.78, 0.92, -20.73, 1.98, 1.49, 6.83, repro,
2015-01-03,1.92, 1.08, -22.79, 1.98, 1.49, 6.80, repro,
2015-01-04,1.65, 0.50, -22.53, 2.03, 1.51, 6.92, repro,
2015-01-05,2.39, 0.68, -24.82, 2.02, 1.55, 6.93, supp6,
2015-01-06,2.59, 0.66, -24.00, 2.03, 1.53, 6.96, repro,
2015-01-07,1.03, 0.49, -23.45, 2.03, 1.53, 6.96, repro,
2015-01-08,3.05, 0.74, -22.60, 2.01, 1.52, 6.88, repro,
2015-01-09,1.71, 0.51, -20.01, 2.06, 1.57, 7.05, repro,
2015-01-10,2.19, 0.17, -14.51, 2.03, 1.52, 6.95, repro,
2015-01-11,1.20, 0.07, -17.20, 2.03, 1.52, 6.92, repro,
2015-01-12,1.24, -0.26, -20.92, 2.01, 1.52, 6.92, repro,
2015-01-13,2.35, 1.44, -22.86, 2.01, 1.52, 6.89, repro,
2015-01-14,2.13, 1.26, -21.86, 2.02, 1.52, 6.92, repro,
2015-01-15,1.37, 0.49, -15.82, 2.09, 1.64, 7.43, repro,
2015-01-16,-1.44, -0.77, -11.01, 2.03, 1.52, 6.96, repro,
2015-01-17,1.92, 0.85, -15.41, 2.07, 1.57, 7.08, repro,
2015-01-18,-0.92, -0.49, -12.38, 2.04, 1.54, 7.05, repro,
2015-01-19,2.12, 0.91, -20.99, 2.02, 1.53, 6.97, repro,
2015-01-20,1.59, 0.95, -18.56, 2.03, 1.53, 6.99, repro,
2015-01-21,0.24, 1.12, -17.28, 2.04, 1.52, 6.95, repro,
2015-01-22,0.57, 0.47, -13.44, 2.02, 1.52, 6.96, repro,
2015-01-23,0.84, 0.69, -19.41, 2.03, 1.55, 7.01, repro,
2015-01-24,0.48, 0.41, -15.07, 2.04, 1.56, 7.04, repro,
2015-01-25,0.61, 1.28, -18.20, 2.02, 1.52, 6.93, repro,
2015-01-26,1.06, 2.03, -17.55, 2.06, 1.56, 7.05, repro,
2015-01-27,0.09, 1.21, -11.98, 2.02, 1.51, 6.87, repro,
2015-01-28,0.41, 1.25, -19.60, 2.02, 1.51, 6.89, repro,
2015-01-29,1.72, 0.72, -18.40, 2.01, 1.51, 6.90, repro,
2015-01-30,1.68, 0.48, -26.47, 2.01, 1.51, 6.91, repro,
2015-01-31,1.51, 0.54, -15.86, 2.01, 1.51, 6.90, repro,
2015-02-01,-0.42, 1.19, -17.87, 2.02, 1.51, 6.92, repro,
2015-02-02,0.42, 0.70, -16.24, 2.01, 1.51, 6.87, repro,
2015-02-03,1.74, 0.85, -15.05, 2.01, 1.52, 6.94, repro,
2015-02-04,1.26, 0.43, -12.45, 2.03, 1.51, 6.91, repro,
2015-02-05,-4.24, -1.79, -5.03, 2.03, 1.52, 6.95, repro,
2015-02-06,-16.83, -0.12, -21.07, 2.09, 1.58, 7.16, repro,
2015-02-07,-1.51, -0.21, -13.90, 2.07, 1.53, 6.99, repro,
2015-02-08,1.42, 4.08, -10.81, 2.05, 1.53, 7.02, repro,
2015-02-09,-3.96, 1.24, -26.92, 2.03, 1.52, 6.93, repro,
2015-02-10,0.46, 1.23, -20.04, 2.09, 1.55, 7.03, repro,
2015-02-11,0.56, 0.71, -24.53, 2.11, 1.56, 7.09, repro,
2015-02-12,0.42, 0.99, -23.33, 2.01, 1.50, 6.79, repro,
2015-02-13,1.70, 1.43, -26.93, 2.02, 1.51, 6.85, repro,
2015-02-14,1.41, 1.37, -19.29, 2.03, 1.51, 6.87, repro,
2015-02-15,1.52, 1.37, -20.60, 2.05, 1.52, 6.93, repro,
2015-02-16,0.59, 1.75, -23.99, 2.04, 1.52, 6.93, repro,
2015-02-17,0.23, 1.10, -20.34, 2.03, 1.51, 6.85, repro,
2015-02-18,1.02, 0.35, -21.12, 2.02, 1.50, 6.80, repro,
2015-02-19,1.27, 1.19, -25.16, 2.08, 1.55, 7.03, repro,
2015-02-20,2.77, 0.85, -19.32, 2.08, 1.54, 7.05, repro,
2015-02-21,2.75, 1.37, -19.12, 2.04, 1.51, 6.93, repro,
2015-02-22,0.85, 0.22, -17.79, 2.05, 1.51, 6.89, repro,
2015-02-23,0.85, 1.26, -16.79, 2.03, 1.51, 6.83, repro,
2015-02-24,1.14, 0.81, -24.04, 2.04, 1.51, 6.89, repro,
2015-02-25,1.51, 0.27, -19.81, 2.05, 1.51, 6.92, repro,
2015-02-26,2.43, 1.52, -22.31, 2.07, 1.53, 7.03, repro,
2015-02-27,1.10, -0.07, -13.17, 2.06, 1.52, 6.96, repro,
2015-02-28,0.94, -0.18, -14.03, 2.05, 1.51, 6.90, repro,
2015-03-01,0.05, 0.48, -20.09, 2.06, 1.51, 6.91, repro,
2015-03-02,1.68, 0.67, -19.30, 2.04, 1.51, 6.90, repro,
2015-03-03,2.41, 0.73, -21.50, 2.13, 1.54, 7.18, repro,
2015-03-04,0.44, 0.52, -18.76, 2.08, 1.52, 7.00, repro,
2015-03-05,0.72, 1.41, -18.42, 2.12, 1.54, 7.13, repro,
2015-03-06,0.69, 0.25, -20.24, 2.11, 1.53, 7.11, repro,
2015-03-07,0.63, 0.56, -24.15, 2.06, 1.51, 6.92, repro,
2015-03-08,1.47, 0.05, -18.41, 2.05, 1.51, 6.91, repro,
2015-03-09,0.51, 0.83, -16.69, 2.06, 1.52, 6.96, repro,
2015-03-10,-0.42, 2.29, -21.98, 2.12, 1.64, 7.38, repro,
2015-03-11,4.44, 2.30, -19.34, 2.10, 1.55, 7.07, repro,
2015-03-12,0.32, 0.28, -20.38, 2.10, 1.55, 7.12, repro,
2015-03-13,0.27, 0.66, -18.83, 2.07, 1.51, 6.96, repro,
2015-03-14,2.20, 0.03, -16.44, 2.07, 1.53, 7.02, repro,
2015-03-15,-3.72, -2.87, -13.15, 2.08, 1.53, 7.01, repro,
2015-03-16,0.53, 0.21, -23.39, 2.06, 1.51, 6.91, repro,
2015-03-17,0.96, -0.06, -22.35, 2.06, 1.52, 6.91, repro,
2015-03-18,0.56, 1.77, -22.74, 2.07, 1.52, 6.94, repro,
