PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRN
Station name,SBRN_GPS
Begin Date, 2003-03-05
End Date, 2011-02-28
Release Date, 2021-02-19
Reference position, 37.6862185503 North Latitude, -122.4104420264 East Longitude, -2.16751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-07,6.26, 0.16, -12.69, 2.28, 1.71, 8.12, repro,
2005-02-08,5.55, 0.33, -10.33, 2.36, 1.78, 8.48, repro,
2005-02-09,5.50, 0.52, -6.44, 2.29, 1.75, 8.23, repro,
2005-02-10,4.23, -0.14, -4.93, 2.23, 1.69, 7.97, repro,
2005-02-11,3.96, 1.22, 0.09, 2.21, 1.68, 7.91, repro,
2005-02-12,4.85, -0.41, -3.33, 2.21, 1.68, 7.90, repro,
2005-02-13,4.44, 2.29, 3.21, 2.20, 1.70, 7.90, repro,
2005-02-14,3.98, 1.83, 1.47, 2.24, 1.68, 7.94, repro,
2005-02-15,2.64, 1.76, 5.22, 2.31, 1.72, 8.13, repro,
2005-02-16,3.58, 0.70, -5.43, 2.28, 1.71, 8.06, repro,
2005-02-17,5.43, 0.11, -5.00, 2.30, 1.71, 8.12, repro,
2005-02-18,3.41, -0.20, -3.73, 2.29, 1.69, 8.08, repro,
2005-02-19,4.09, 0.99, 6.53, 2.24, 1.70, 8.03, repro,
2005-02-20,5.84, 2.72, 2.05, 2.31, 1.72, 8.32, repro,
2005-02-21,2.54, -0.21, 0.08, 2.38, 1.81, 8.56, repro,
2005-02-22,4.98, 1.34, -3.68, 2.28, 1.70, 8.17, repro,
2005-02-23,3.76, 1.49, -4.59, 2.34, 1.72, 8.34, repro,
2005-02-24,4.61, 1.83, -1.70, 2.29, 1.74, 8.26, repro,
2005-02-25,4.25, 1.31, -2.78, 2.29, 1.71, 8.18, repro,
2005-02-26,4.74, 1.31, 0.09, 2.28, 1.69, 8.08, repro,
2005-02-27,5.14, 0.01, -2.48, 2.29, 1.69, 8.12, repro,
2005-03-01,4.10, 1.81, -8.63, 2.33, 1.71, 8.29, repro,
2005-03-02,3.56, 2.15, -7.29, 2.34, 1.72, 8.23, repro,
2005-03-03,4.09, 3.27, -12.50, 2.29, 1.72, 8.14, repro,
2005-03-04,4.61, 0.34, 5.01, 2.27, 1.72, 8.08, repro,
2005-03-05,5.72, 1.39, -14.08, 2.29, 1.71, 8.15, repro,
2005-03-06,4.62, 1.56, -11.15, 2.30, 1.70, 8.08, repro,
2005-03-07,5.10, 2.66, -8.69, 2.28, 1.70, 8.06, repro,
2005-03-08,5.39, 3.28, -8.73, 2.36, 1.76, 8.33, repro,
2005-03-09,4.44, 2.90, -16.24, 2.36, 1.76, 8.46, repro,
2005-03-10,3.68, 3.66, -3.99, 2.27, 1.70, 7.97, repro,
2005-03-11,4.71, 1.90, -5.02, 2.31, 1.76, 8.26, repro,
2005-03-12,4.16, 1.26, -5.28, 2.35, 1.73, 8.29, repro,
2005-03-13,3.05, 0.55, -16.84, 2.33, 1.72, 8.27, repro,
2005-03-14,5.36, 3.18, -10.73, 2.31, 1.73, 8.27, repro,
2005-03-15,4.95, 2.30, -10.55, 2.46, 1.81, 8.86, repro,
2005-03-16,1.72, -0.23, -8.40, 2.35, 1.75, 8.36, repro,
2005-03-17,1.98, 0.32, -7.31, 2.30, 1.74, 8.35, repro,
2005-03-18,3.38, 1.86, -12.83, 2.30, 1.71, 8.30, repro,
2005-03-19,7.78, 0.59, -5.37, 2.35, 1.75, 8.53, repro,
2005-03-20,6.77, 4.14, -1.95, 2.31, 1.71, 8.20, repro,
2005-03-21,6.65, 1.85, 2.88, 2.34, 1.72, 8.34, repro,
2005-03-22,6.85, 0.60, -9.58, 2.31, 1.70, 8.20, repro,
2005-03-23,6.08, -0.62, -1.29, 2.30, 1.71, 8.25, repro,
2005-03-24,3.80, 1.37, 0.14, 2.40, 1.76, 8.78, repro,
2005-03-25,4.20, 0.29, -4.69, 2.40, 1.73, 8.67, repro,
2005-03-26,5.64, 2.34, -1.24, 2.30, 1.70, 8.09, repro,
2005-03-27,5.26, 2.72, -5.56, 2.28, 1.72, 8.33, repro,
2005-03-28,5.67, -0.06, -2.73, 2.33, 1.70, 8.28, repro,
2005-03-29,3.61, 1.47, -7.92, 2.35, 1.75, 8.43, repro,
2005-03-30,6.77, 0.71, 1.99, 2.30, 1.78, 8.36, repro,
2005-03-31,6.39, 0.94, -6.50, 2.45, 1.76, 8.77, repro,
2005-04-01,6.96, 1.59, -5.96, 2.32, 1.71, 8.38, repro,
2005-04-02,3.23, 2.48, -11.98, 2.29, 1.68, 8.08, repro,
2005-04-03,4.93, -1.56, -3.22, 2.40, 1.74, 8.64, repro,
2005-04-04,3.90, 1.48, 3.72, 2.47, 1.79, 8.94, repro,
2005-04-05,5.60, 1.38, -10.41, 2.34, 1.71, 8.59, repro,
2005-04-06,4.92, 1.25, -2.88, 2.46, 1.78, 9.00, repro,
2005-04-07,4.87, -0.22, 13.35, 2.40, 1.75, 8.77, repro,
2005-04-08,5.45, 2.43, -1.38, 2.34, 1.71, 8.38, repro,
2005-04-09,4.78, 1.63, -0.76, 2.36, 1.68, 8.33, repro,
2005-04-10,5.72, 1.56, -1.08, 2.39, 1.68, 8.49, repro,
2005-04-11,1.21, -1.65, -10.77, 2.38, 1.70, 8.65, repro,
2005-04-12,5.61, -3.27, -15.20, 2.30, 1.68, 8.15, repro,
2005-04-13,5.22, -1.06, -4.15, 2.77, 2.05, 10.17, repro,
2005-04-14,5.90, 0.41, -4.13, 2.51, 1.75, 8.71, repro,
2005-04-15,4.85, -0.33, -5.93, 2.45, 1.75, 8.72, repro,
2005-04-16,5.94, 1.46, -0.42, 2.34, 1.67, 8.24, repro,
2005-04-17,6.47, -0.68, -23.19, 2.37, 1.69, 8.37, repro,
2005-04-18,8.29, -2.11, -5.20, 2.35, 1.70, 8.18, repro,
2005-04-19,5.07, 0.52, -5.89, 2.39, 1.73, 8.43, repro,
2005-04-20,2.87, 0.86, -5.09, 2.40, 1.70, 8.49, repro,
2005-04-21,4.23, -0.15, -8.09, 2.36, 1.70, 8.39, repro,
2005-04-22,5.22, 1.00, 3.69, 2.35, 1.70, 8.34, repro,
2005-04-23,8.06, 1.31, 10.28, 2.48, 1.75, 8.33, repro,
2005-04-24,2.40, -1.43, -8.69, 2.36, 1.68, 8.24, repro,
2005-04-25,4.43, 1.05, -12.22, 2.34, 1.70, 8.18, repro,
2005-04-26,3.37, 1.32, -10.82, 2.37, 1.69, 8.23, repro,
2005-04-27,4.38, 1.34, -3.37, 2.33, 1.70, 8.12, repro,
2005-04-28,4.27, 0.60, -2.01, 2.44, 1.74, 8.52, repro,
2005-04-29,4.32, -0.63, -4.28, 2.40, 1.71, 8.51, repro,
2005-04-30,5.69, -1.10, -18.12, 2.45, 1.73, 8.55, repro,
2005-05-08,4.51, 2.17, -10.22, 2.30, 1.69, 8.11, repro,
2005-05-09,5.54, -1.21, -2.68, 2.35, 1.75, 8.36, repro,
2005-05-10,4.68, -1.31, -10.07, 2.36, 1.73, 8.48, repro,
2005-05-11,5.57, -1.24, -14.88, 2.53, 1.80, 9.06, repro,
2005-05-12,4.87, 1.32, -4.35, 2.31, 1.72, 8.32, repro,
2005-05-13,5.48, 2.18, -4.15, 2.39, 1.77, 8.50, repro,
2005-05-14,3.39, -1.27, -12.76, 2.32, 1.74, 8.26, repro,
2005-05-15,4.10, -5.28, -15.56, 2.46, 1.81, 8.89, repro,
2005-05-16,6.12, -2.31, -0.77, 2.30, 1.71, 8.22, repro,
2005-05-17,2.91, -1.53, -12.92, 2.46, 1.76, 8.45, repro,
2005-05-18,5.15, 2.10, 8.58, 2.64, 1.82, 8.84, repro,
2005-05-19,3.86, -0.41, -5.10, 2.47, 1.74, 8.62, repro,
2005-05-20,2.53, 0.66, -18.02, 2.39, 1.76, 8.35, repro,
2005-05-21,4.51, -0.70, -13.28, 2.52, 1.77, 8.85, repro,
2005-05-22,4.50, 1.22, -5.54, 2.34, 1.71, 8.33, repro,
2005-05-23,3.95, 0.86, -3.49, 2.32, 1.72, 8.36, repro,
2005-05-24,6.82, 1.81, 2.83, 2.36, 1.71, 8.52, repro,
2005-05-25,5.87, 1.20, -12.20, 2.27, 1.67, 7.99, repro,
2005-05-26,5.93, 1.79, -4.28, 2.29, 1.68, 7.93, repro,
2005-05-27,4.17, 3.54, 5.51, 2.28, 1.70, 8.06, repro,
2005-05-28,3.01, -6.80, -19.50, 2.29, 1.69, 8.16, repro,
2005-05-29,7.33, -1.78, -14.28, 2.35, 1.73, 8.20, repro,
2005-05-30,8.06, -0.72, -9.78, 2.30, 1.67, 8.11, repro,
2005-05-31,5.58, 0.35, -5.00, 2.42, 1.73, 8.51, repro,
2005-06-01,4.77, -0.71, 1.11, 2.38, 1.75, 8.32, repro,
2005-06-02,4.49, -1.21, -5.70, 2.35, 1.74, 8.31, repro,
2005-06-03,7.71, 2.21, 11.19, 2.36, 1.75, 8.45, repro,
2005-06-04,5.60, -0.33, -1.34, 2.31, 1.69, 8.13, repro,
2005-06-05,4.69, -3.35, -22.83, 2.33, 1.71, 8.36, repro,
2005-06-06,3.86, -0.74, -14.56, 2.32, 1.70, 8.10, repro,
2005-06-07,4.04, -1.90, -8.97, 2.27, 1.70, 8.04, repro,
2005-06-08,2.74, 1.20, -16.46, 2.45, 1.75, 8.68, repro,
2005-06-09,3.90, -0.97, -17.67, 2.44, 1.77, 8.86, repro,
2005-06-10,3.12, 0.71, -7.16, 2.42, 1.75, 8.50, repro,
2005-06-11,5.16, -4.49, 4.90, 2.44, 1.73, 8.45, repro,
2005-06-12,3.77, 0.20, -3.68, 2.46, 1.80, 8.74, repro,
2005-06-13,5.29, 0.70, -1.26, 2.38, 1.79, 8.45, repro,
2005-06-14,4.96, 1.22, 0.50, 2.36, 1.76, 8.31, repro,
2005-06-15,5.93, -1.74, -5.04, 2.32, 1.71, 8.11, repro,
2005-06-16,2.62, -4.31, -20.36, 2.40, 1.74, 8.37, repro,
2005-06-17,7.35, 2.85, -6.77, 2.45, 1.74, 8.56, repro,
2005-06-18,6.04, -0.25, -6.39, 2.31, 1.70, 8.03, repro,
2005-06-19,3.20, -1.07, -7.78, 2.38, 1.75, 8.35, repro,
2005-06-20,3.19, 0.45, -15.33, 2.30, 1.71, 8.11, repro,
2005-06-21,4.82, -1.72, -24.08, 2.36, 1.73, 8.30, repro,
2005-06-22,7.24, -1.96, -7.09, 2.38, 1.72, 8.26, repro,
2005-06-23,2.81, 1.82, -9.23, 2.33, 1.68, 8.02, repro,
2005-06-24,1.53, -1.33, -15.33, 2.38, 1.70, 8.21, repro,
2005-06-25,1.79, 0.20, -17.34, 2.37, 1.70, 8.27, repro,
2005-06-26,4.24, -2.11, -15.99, 2.43, 1.74, 8.34, repro,
2005-06-27,4.66, -4.75, -29.29, 2.40, 1.72, 8.35, repro,
2005-06-28,5.42, -0.97, -5.97, 2.38, 1.70, 8.25, repro,
2005-06-29,4.55, 0.67, -0.84, 2.34, 1.70, 8.22, repro,
2005-06-30,6.52, 0.71, 0.07, 2.31, 1.69, 8.15, repro,
2005-07-01,7.37, 0.87, -5.69, 2.36, 1.72, 8.46, repro,
2005-07-02,4.29, 0.41, -4.60, 2.39, 1.73, 8.39, repro,
2005-07-03,5.50, 1.23, 8.12, 2.40, 1.75, 8.49, repro,
2005-07-04,5.93, 0.63, -1.22, 2.28, 1.69, 8.05, repro,
2005-07-05,6.89, 0.34, 2.97, 2.31, 1.68, 8.04, repro,
2005-07-06,5.63, 2.96, -4.56, 2.36, 1.71, 8.24, repro,
2005-07-07,3.95, 0.75, -13.14, 2.38, 1.73, 8.56, repro,
2005-07-08,6.76, -5.86, -12.44, 2.35, 1.71, 8.35, repro,
2005-07-09,5.58, -10.88, -29.75, 2.33, 1.71, 8.13, repro,
2005-07-10,5.15, -8.17, -13.07, 2.37, 1.74, 8.25, repro,
2005-07-11,8.88, -2.20, -4.70, 2.38, 1.74, 8.46, repro,
2005-07-12,6.05, -0.01, -8.04, 2.32, 1.71, 8.29, repro,
2005-07-13,6.83, 0.66, -4.45, 2.37, 1.71, 8.36, repro,
2005-07-14,6.21, 1.92, 0.91, 2.45, 1.75, 8.67, repro,
2005-07-15,6.74, -0.86, 3.03, 2.30, 1.68, 8.12, repro,
2005-07-16,8.41, -0.99, -8.74, 2.33, 1.71, 8.14, repro,
2005-07-17,8.90, -0.07, -1.42, 2.32, 1.73, 8.15, repro,
2005-07-18,7.18, 1.08, 6.11, 2.32, 1.70, 8.29, repro,
2005-07-19,6.16, 0.77, 3.52, 2.33, 1.70, 8.21, repro,
2005-07-20,8.38, -1.84, 6.46, 2.34, 1.70, 8.15, repro,
2005-07-21,4.40, -3.11, -0.24, 2.29, 1.71, 8.05, repro,
2005-07-22,5.71, -0.79, -3.16, 2.44, 1.74, 8.59, repro,
2005-07-23,5.10, 0.20, 4.29, 2.42, 1.72, 8.58, repro,
2005-07-24,5.73, 1.17, -4.21, 2.36, 1.73, 8.41, repro,
2005-07-25,9.29, -0.64, 3.41, 2.67, 1.93, 9.39, repro,
2005-07-26,7.63, -2.00, -0.56, 2.46, 1.83, 8.74, repro,
2005-07-27,8.61, -1.02, -6.02, 2.52, 1.92, 8.96, repro,
2005-07-28,5.86, -1.58, 10.07, 2.50, 1.92, 9.10, repro,
2005-07-29,3.77, 1.22, -9.20, 2.38, 1.76, 8.32, repro,
2005-07-30,6.60, -1.12, -0.04, 2.39, 1.72, 8.43, repro,
2005-07-31,8.70, -1.93, -1.00, 2.34, 1.71, 8.23, repro,
2005-08-01,7.04, -0.73, -1.45, 2.30, 1.71, 8.17, repro,
2005-08-02,7.88, -0.42, -1.23, 2.49, 1.76, 8.71, repro,
2005-08-03,7.05, 0.63, 7.30, 2.38, 1.74, 8.27, repro,
2005-08-04,5.93, 0.13, -2.13, 2.42, 1.76, 8.57, repro,
2005-08-05,7.24, -0.94, -6.95, 2.37, 1.73, 8.39, repro,
2005-08-06,6.12, -0.29, 0.52, 2.34, 1.70, 8.05, repro,
2005-08-07,5.84, 2.08, 2.58, 2.46, 1.73, 8.59, repro,
2005-08-08,5.78, -2.69, -0.58, 2.39, 1.76, 8.63, repro,
2005-08-09,5.34, 0.90, -1.31, 2.41, 1.74, 8.33, repro,
2005-08-10,6.84, -1.16, -6.52, 2.38, 1.72, 8.43, repro,
2005-08-11,7.46, -1.59, 5.64, 2.44, 1.80, 8.54, repro,
2005-08-12,7.67, -0.42, 3.41, 2.45, 1.82, 8.73, repro,
2005-08-13,4.28, -1.38, -6.39, 2.33, 1.71, 8.20, repro,
2005-08-15,5.71, -2.77, -2.16, 2.39, 1.80, 8.47, repro,
2005-08-16,6.87, 0.10, -4.73, 2.56, 1.88, 9.08, repro,
2005-08-17,6.99, 0.18, -6.54, 2.47, 1.81, 8.94, repro,
2005-08-18,3.93, -1.12, -19.42, 2.49, 1.76, 8.84, repro,
2005-08-19,7.60, -0.30, 2.95, 2.30, 1.72, 8.23, repro,
2005-08-20,6.45, -0.67, 6.02, 2.33, 1.72, 8.23, repro,
2005-08-21,8.99, -0.38, 4.89, 2.40, 1.76, 8.63, repro,
2005-08-22,6.46, 0.74, 5.25, 2.46, 1.73, 8.60, repro,
2005-08-23,6.43, -1.60, 2.95, 2.42, 1.71, 8.47, repro,
2005-08-24,5.38, -3.04, -10.45, 2.39, 1.73, 8.26, repro,
2005-08-25,6.37, -2.96, 0.95, 2.32, 1.71, 8.10, repro,
2005-08-26,6.16, -0.08, 0.13, 2.48, 1.77, 8.68, repro,
2005-08-27,7.39, -0.11, -1.47, 2.40, 1.73, 8.37, repro,
2005-08-28,4.53, 0.68, -3.93, 2.54, 1.80, 8.81, repro,
2005-08-29,5.50, 1.22, 2.15, 2.38, 1.73, 8.26, repro,
2005-08-30,6.91, -1.13, -0.82, 2.36, 1.76, 8.27, repro,
2005-08-31,7.30, 0.31, 1.38, 2.51, 1.81, 8.80, repro,
2005-09-01,7.80, 0.36, 1.29, 2.44, 1.73, 8.39, repro,
2005-09-02,8.12, -2.34, 6.38, 2.51, 1.77, 8.49, repro,
2005-09-03,7.81, -0.22, 10.02, 2.33, 1.71, 8.14, repro,
2005-09-04,6.47, 1.46, 13.13, 2.46, 1.75, 8.65, repro,
2005-09-05,6.93, -1.86, -7.36, 2.32, 1.73, 8.17, repro,
2005-09-06,8.76, 0.57, 7.88, 2.39, 1.73, 8.51, repro,
2005-09-07,5.33, -1.21, -12.31, 2.51, 1.76, 8.87, repro,
2005-09-08,5.83, -0.68, -3.33, 2.54, 1.79, 8.78, repro,
2005-09-09,5.18, -2.27, 1.00, 2.36, 1.72, 8.31, repro,
2005-09-10,2.59, -5.21, -15.03, 2.59, 1.86, 8.79, repro,
2005-09-11,6.46, -3.52, -13.52, 2.50, 1.78, 8.54, repro,
2005-09-12,4.65, -0.48, -10.32, 2.50, 1.77, 8.65, repro,
2005-09-13,4.80, 0.83, 3.37, 2.59, 1.91, 9.07, repro,
2005-09-14,3.88, 1.27, 5.49, 2.51, 1.81, 8.92, repro,
2005-09-15,4.33, 3.44, -0.73, 2.64, 1.90, 9.19, repro,
2005-09-16,4.66, -0.88, -6.73, 2.61, 1.89, 8.88, repro,
2005-09-17,5.76, -3.37, -14.01, 2.44, 1.82, 8.69, repro,
2005-09-18,7.05, -1.05, -1.00, 2.60, 1.98, 9.16, repro,
2005-09-19,6.40, -0.31, 4.10, 2.63, 1.90, 9.44, repro,
2005-09-20,7.08, -0.02, -8.11, 2.39, 1.81, 8.60, repro,
2005-09-21,4.82, 0.58, 8.62, 2.60, 1.95, 9.24, repro,
2005-09-22,4.74, -0.09, -6.13, 2.49, 1.83, 8.75, repro,
2005-09-23,6.95, -5.81, -7.57, 2.88, 2.31, 10.85, repro,
2005-09-24,2.30, -0.48, -15.51, 3.06, 2.43, 11.98, repro,
2005-09-25,5.38, -0.90, 6.48, 2.73, 2.12, 10.19, repro,
2005-09-26,5.13, -0.17, 5.79, 2.58, 1.95, 9.42, repro,
2005-09-27,2.87, -1.76, -5.02, 2.65, 1.98, 9.49, repro,
2005-09-28,4.51, 0.49, 7.82, 2.64, 1.98, 9.51, repro,
2005-09-29,6.72, -1.69, 4.05, 2.52, 1.85, 8.89, repro,
2005-09-30,5.28, -0.15, -0.32, 2.55, 1.84, 8.82, repro,
2005-10-01,5.99, -5.27, 0.15, 2.39, 1.73, 8.41, repro,
2005-10-02,2.20, -6.37, -25.08, 2.79, 2.17, 10.60, repro,
2005-10-03,5.30, -2.78, -12.43, 3.24, 2.61, 13.02, repro,
2005-10-04,6.79, -3.15, -6.04, 3.79, 2.78, 14.21, repro,
2005-10-05,5.22, 2.44, 8.52, 3.72, 2.92, 14.68, repro,
2005-10-06,2.26, 0.14, 4.55, 3.21, 2.38, 11.77, repro,
2005-10-07,5.42, -0.03, -0.75, 3.17, 2.46, 11.80, repro,
2005-10-08,7.86, 1.63, -13.14, 5.62, 4.54, 24.78, repro,
2005-10-09,4.74, 8.08, 2.01, 6.40, 4.96, 28.58, repro,
2005-10-10,5.49, 3.42, -3.10, 3.74, 2.93, 14.52, repro,
2005-10-11,2.63, -0.37, 7.57, 3.36, 2.59, 13.05, repro,
2005-10-12,2.36, 3.20, -17.61, 5.90, 4.67, 23.85, repro,
2005-10-13,10.88, -0.62, 7.66, 5.02, 3.52, 18.85, repro,
2005-10-15,3.32, -1.75, 2.11, 2.44, 1.77, 8.63, repro,
2005-10-16,5.61, -1.95, 8.91, 2.44, 1.74, 8.37, repro,
2005-10-17,5.72, -1.12, 4.33, 2.50, 1.77, 8.64, repro,
2005-10-18,5.07, -2.34, -2.21, 2.60, 1.81, 9.21, repro,
2005-10-19,3.95, -1.00, -3.77, 2.51, 1.79, 8.76, repro,
2005-10-20,6.19, -2.51, 5.25, 2.54, 1.78, 8.72, repro,
2005-10-21,4.90, -1.75, -3.58, 2.54, 1.77, 8.81, repro,
2005-10-22,7.59, -1.44, 3.45, 2.53, 1.80, 8.76, repro,
2005-10-23,7.75, -0.10, 5.64, 2.55, 1.74, 8.80, repro,
2005-10-24,8.39, -2.96, 0.33, 2.47, 1.72, 8.36, repro,
2005-10-25,4.81, -0.45, -0.17, 2.46, 1.73, 8.40, repro,
2005-10-26,3.41, 0.23, -3.14, 2.57, 1.79, 8.79, repro,
2005-10-27,10.80, -3.52, -3.60, 2.49, 1.74, 8.69, repro,
2005-10-28,7.27, -1.84, -0.67, 2.45, 1.71, 8.39, repro,
2005-10-29,7.17, -0.40, 1.50, 2.45, 1.78, 8.74, repro,
2005-10-30,5.82, 0.88, -3.91, 2.42, 1.71, 8.40, repro,
2005-10-31,7.41, -1.79, 0.01, 2.50, 1.87, 9.12, repro,
2005-11-01,8.54, -1.68, -3.85, 2.47, 1.85, 8.84, repro,
2005-11-02,4.13, -7.31, -17.98, 2.51, 1.92, 9.08, repro,
2005-11-03,12.12, -0.63, 10.05, 2.60, 1.90, 9.41, repro,
2005-11-04,8.11, -1.11, 4.95, 2.43, 1.82, 8.58, repro,
2005-11-05,3.60, 0.26, -4.34, 2.53, 1.89, 9.09, repro,
2005-11-06,4.92, 0.68, 0.02, 2.53, 1.87, 9.06, repro,
2005-11-07,7.01, 0.05, -13.45, 2.60, 1.95, 9.58, repro,
2005-11-08,7.40, -1.56, 1.57, 2.49, 1.85, 9.00, repro,
2005-11-09,5.63, -2.79, 0.70, 2.53, 1.86, 8.92, repro,
2005-11-10,4.56, 0.18, -12.11, 2.74, 2.01, 10.17, repro,
2005-11-11,6.29, -3.76, 0.66, 2.54, 1.88, 9.00, repro,
2005-11-12,5.68, -0.84, 2.85, 2.42, 1.85, 8.65, repro,
2005-11-13,11.31, 2.64, 0.80, 2.52, 1.90, 9.25, repro,
2005-11-14,10.38, -1.11, -0.61, 2.48, 1.84, 8.75, repro,
2005-11-15,7.03, -2.11, 1.29, 2.36, 1.72, 8.35, repro,
2005-11-16,9.26, 0.47, -4.32, 2.44, 1.79, 8.56, repro,
2005-11-17,4.45, -1.02, -7.88, 2.45, 1.71, 8.53, repro,
2005-11-18,6.81, 0.30, -7.56, 2.38, 1.71, 8.35, repro,
2005-11-19,8.78, -1.17, -3.62, 2.42, 1.73, 8.51, repro,
2005-11-20,5.73, -1.86, -6.64, 2.46, 1.75, 8.62, repro,
2005-11-21,9.12, -8.21, -0.37, 2.53, 1.81, 8.94, repro,
2005-11-22,-0.56, -0.97, -8.23, 2.54, 1.83, 9.04, repro,
2005-11-23,4.95, -0.27, -3.98, 2.45, 1.74, 8.57, repro,
2005-11-24,7.10, -1.36, 0.17, 2.48, 1.77, 8.72, repro,
2005-11-25,4.35, 0.88, 8.02, 2.44, 1.78, 8.60, repro,
2005-11-26,6.13, -1.53, -12.08, 2.52, 1.82, 8.98, repro,
2005-11-27,5.59, -1.17, -2.65, 2.46, 1.80, 8.67, repro,
2005-11-28,1.77, -1.82, -10.37, 2.44, 1.77, 8.72, repro,
2005-11-29,5.39, -0.80, -1.93, 2.56, 1.85, 8.96, repro,
2005-11-30,4.50, -0.51, -11.59, 2.52, 1.81, 8.71, repro,
2005-12-01,6.61, 0.83, -14.23, 2.46, 1.80, 8.68, repro,
2005-12-02,2.38, -1.73, -8.39, 2.48, 1.78, 8.68, repro,
2005-12-03,2.68, -0.92, -17.86, 2.44, 1.75, 8.68, repro,
2005-12-04,3.11, 0.83, -10.95, 2.44, 1.74, 8.56, repro,
2005-12-05,5.08, 2.04, -13.58, 2.52, 1.81, 8.75, repro,
2005-12-06,2.31, 12.22, -6.16, 2.53, 1.79, 8.77, repro,
2005-12-07,-5.63, 0.96, -9.18, 2.45, 1.79, 8.72, repro,
2005-12-08,-4.06, 0.08, -4.50, 2.52, 1.83, 9.03, repro,
2005-12-09,5.05, 1.94, -16.18, 2.53, 1.82, 9.07, repro,
2005-12-10,4.51, 1.07, -3.56, 2.48, 1.78, 8.73, repro,
2005-12-11,6.92, -0.49, 4.76, 2.52, 1.73, 8.68, repro,
2005-12-12,5.45, -1.48, -3.17, 2.51, 1.79, 8.81, repro,
2005-12-13,5.13, -0.32, -11.27, 2.45, 1.74, 8.48, repro,
2005-12-14,4.92, 0.03, -13.23, 2.54, 1.84, 8.76, repro,
2005-12-15,4.08, -0.83, -11.56, 2.49, 1.75, 8.76, repro,
2005-12-16,5.23, 0.25, -2.38, 2.47, 1.76, 8.48, repro,
2005-12-17,4.93, -0.13, -1.96, 2.51, 1.80, 8.57, repro,
2005-12-18,5.27, 0.43, -0.79, 2.54, 1.84, 8.83, repro,
2005-12-19,5.19, 1.19, -21.31, 2.59, 1.98, 9.20, repro,
2005-12-20,8.23, 1.20, -11.50, 2.71, 1.99, 9.50, repro,
2005-12-21,8.57, 1.27, -1.17, 2.49, 1.87, 8.83, repro,
2005-12-22,8.04, 2.60, 2.55, 2.54, 1.90, 8.96, repro,
2005-12-23,8.11, 1.37, -13.84, 2.63, 1.97, 9.28, repro,
2005-12-24,6.16, 0.52, -1.37, 2.67, 2.00, 9.28, repro,
2005-12-25,4.99, 0.84, -4.00, 2.50, 1.86, 8.76, repro,
2005-12-26,6.72, 0.60, -7.01, 2.53, 1.84, 8.82, repro,
2005-12-27,4.87, 0.88, -7.48, 2.59, 1.96, 9.21, repro,
2005-12-28,8.18, 3.00, -6.61, 2.51, 1.85, 8.72, repro,
2005-12-29,5.29, -0.37, -13.33, 2.69, 2.00, 9.34, repro,
2005-12-30,7.05, 2.64, -4.58, 2.52, 1.90, 8.83, repro,
2006-01-01,8.86, -1.01, 8.00, 2.48, 1.83, 8.57, repro,
2006-01-02,6.21, 0.46, -1.35, 2.48, 1.79, 8.52, repro,
2006-01-03,5.89, 0.33, -16.29, 2.69, 2.00, 9.24, repro,
2006-01-04,7.75, 1.64, -12.60, 2.70, 2.07, 9.24, repro,
2006-01-05,7.32, 0.46, -22.42, 2.64, 2.07, 9.29, repro,
2006-01-06,5.87, 0.15, -11.81, 2.59, 1.98, 9.10, repro,
2006-01-07,4.31, -2.85, -2.60, 2.52, 1.82, 8.58, repro,
2006-01-08,4.76, 0.35, -12.18, 2.61, 1.97, 9.09, repro,
2006-01-09,6.93, 0.15, -14.32, 2.73, 1.97, 9.23, repro,
2006-01-10,8.48, -0.61, -4.48, 2.54, 1.92, 8.73, repro,
2006-01-11,5.43, 1.73, -4.10, 2.55, 1.93, 8.91, repro,
2006-01-12,7.55, -0.99, -4.90, 2.45, 1.82, 8.51, repro,
2006-01-13,8.27, 1.77, 7.77, 2.63, 1.95, 9.10, repro,
2006-01-14,8.78, 1.41, -5.49, 2.57, 1.82, 8.67, repro,
2006-01-15,5.77, 1.48, 1.56, 2.55, 1.81, 8.81, repro,
2006-01-16,11.09, 0.07, -6.64, 2.53, 1.84, 8.79, repro,
2006-01-17,10.80, 0.37, 4.48, 2.45, 1.86, 8.76, repro,
2006-01-18,12.09, 3.58, 5.60, 2.51, 1.83, 8.78, repro,
2006-01-19,8.18, 0.31, -13.47, 2.56, 1.83, 8.92, repro,
2006-01-20,5.86, 1.22, -13.05, 2.55, 1.79, 8.87, repro,
2006-01-21,4.14, -0.31, -9.69, 2.63, 1.82, 8.88, repro,
2006-01-22,8.84, -0.50, -19.29, 2.52, 1.78, 8.50, repro,
2006-01-23,7.80, 0.86, -1.32, 2.43, 1.76, 8.34, repro,
2006-01-24,5.56, 1.58, -12.17, 2.54, 1.82, 8.61, repro,
2006-01-25,4.99, -0.34, -2.93, 2.43, 1.74, 8.34, repro,
2006-01-26,5.01, -2.37, -15.26, 2.38, 1.71, 8.18, repro,
2006-01-27,7.22, 0.62, -26.22, 2.42, 1.74, 8.27, repro,
