PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1194389745 North Latitude, -114.2772159712 East Longitude, 1972.88555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-27,1.11, -1.10, -11.88, 1.91, 1.55, 6.77, repro,
2016-04-28,2.21, -0.44, -8.94, 1.96, 1.59, 6.91, repro,
2016-04-29,0.74, 0.20, -9.93, 1.92, 1.56, 6.82, repro,
2016-04-30,2.30, -0.78, -10.88, 1.92, 1.57, 6.83, repro,
2016-05-01,3.33, -0.66, -12.24, 1.91, 1.56, 6.78, repro,
2016-05-02,2.97, -1.52, -16.03, 1.93, 1.56, 6.85, repro,
2016-05-03,0.97, 0.40, -16.30, 1.95, 1.56, 6.86, repro,
2016-05-04,2.34, 0.33, -13.90, 1.95, 1.57, 6.88, repro,
2016-05-05,0.29, 0.07, -15.90, 2.08, 1.64, 7.38, repro,
2016-05-06,2.66, -0.31, -5.42, 2.01, 1.60, 7.13, repro,
2016-05-07,0.51, -0.89, -9.68, 1.94, 1.60, 6.90, repro,
2016-05-08,0.87, -1.08, -6.64, 1.94, 1.59, 6.88, repro,
2016-05-09,0.93, -1.76, -11.29, 1.96, 1.59, 6.93, repro,
2016-05-10,1.67, -0.63, -20.33, 1.93, 1.55, 6.82, repro,
2016-05-11,1.83, -0.07, -18.08, 1.92, 1.56, 6.81, repro,
2016-05-12,0.17, -0.48, -15.15, 1.91, 1.55, 6.74, repro,
2016-05-13,0.03, -0.21, -9.50, 1.91, 1.54, 6.74, repro,
2016-05-14,-0.64, 0.92, -15.86, 1.95, 1.58, 6.93, repro,
2016-05-15,-0.03, -5.24, -12.54, 1.92, 1.55, 6.78, repro,
2016-05-16,2.80, -0.10, -7.80, 1.92, 1.55, 6.82, repro,
2016-05-17,1.43, 0.47, -11.95, 1.92, 1.55, 6.79, repro,
2016-05-18,0.96, 0.61, -22.55, 1.90, 1.55, 6.72, repro,
2016-05-19,-1.12, -1.12, -11.02, 1.98, 1.60, 7.02, repro,
2016-05-20,-4.55, -5.87, -15.30, 1.94, 1.56, 6.86, repro,
2016-05-21,-0.33, -3.89, -22.90, 1.93, 1.55, 6.82, repro,
2016-05-22,0.52, 0.51, -7.07, 1.92, 1.54, 6.76, repro,
2016-05-23,1.50, 0.67, -12.90, 1.90, 1.54, 6.71, repro,
2016-05-24,2.51, -0.08, -12.84, 1.91, 1.54, 6.72, repro,
2016-05-25,3.20, 0.09, -12.21, 1.91, 1.54, 6.73, repro,
2016-05-26,2.23, 0.47, -17.19, 1.93, 1.54, 6.73, repro,
2016-05-27,1.44, -0.31, -7.87, 1.99, 1.56, 6.90, repro,
2016-05-28,-0.01, -0.49, -13.80, 1.92, 1.55, 6.80, repro,
2016-05-29,1.47, -1.17, -14.47, 1.91, 1.55, 6.76, repro,
2016-05-30,-0.25, 0.41, -18.95, 1.91, 1.54, 6.74, repro,
2016-05-31,0.69, 1.22, -15.62, 1.92, 1.54, 6.76, repro,
2016-06-01,-0.11, -0.11, -14.12, 1.92, 1.55, 6.78, repro,
2016-06-02,0.77, -0.86, -10.03, 1.92, 1.56, 6.85, repro,
2016-06-03,0.78, 0.24, -18.43, 1.97, 1.64, 7.14, repro,
2016-06-04,1.28, -1.09, -20.96, 1.91, 1.54, 6.78, repro,
2016-06-05,0.26, -0.77, -7.47, 1.93, 1.55, 6.79, repro,
2016-06-06,2.71, -0.01, -12.35, 1.96, 1.58, 6.91, repro,
2016-06-07,1.59, -1.46, -15.77, 1.91, 1.55, 6.79, repro,
2016-06-08,-0.35, -0.25, -11.82, 1.92, 1.55, 6.82, repro,
2016-06-09,-2.69, -4.00, -14.24, 1.92, 1.56, 6.81, repro,
2016-06-10,-3.30, -7.25, -11.55, 1.93, 1.54, 6.77, repro,
2016-06-11,-0.30, 0.79, -10.05, 1.93, 1.56, 6.80, repro,
2016-06-12,3.69, -2.84, -6.77, 1.95, 1.58, 6.94, repro,
2016-06-13,1.68, 0.10, -12.54, 1.93, 1.57, 6.89, repro,
2016-06-14,1.30, -2.50, -9.20, 1.92, 1.56, 6.80, repro,
2016-06-15,-11.06, -16.21, 8.89, 1.94, 1.56, 6.83, repro,
2016-06-16,-3.53, -9.98, -9.68, 2.02, 1.62, 7.17, repro,
2016-06-17,-0.77, -2.82, -22.19, 1.95, 1.60, 6.97, repro,
2016-06-18,-8.77, -14.43, -5.07, 1.93, 1.56, 6.81, repro,
2016-06-19,-2.47, -5.37, -15.55, 1.92, 1.55, 6.81, repro,
2016-06-20,3.40, 1.99, -17.29, 1.92, 1.55, 6.80, repro,
2016-06-21,1.32, 1.94, -14.86, 1.92, 1.54, 6.76, repro,
2016-06-22,-0.07, 0.64, -8.54, 1.91, 1.54, 6.76, repro,
2016-06-23,0.32, -0.47, -7.88, 1.93, 1.54, 6.76, repro,
2016-06-24,-22.50, -32.97, -36.12, 32.63, 74.03, 73.35, repro,
2016-06-25,0.95, -1.22, -10.10, 1.98, 1.61, 7.08, repro,
2016-06-26,2.19, -1.47, -14.10, 1.92, 1.54, 6.78, repro,
2016-06-27,0.73, -1.11, -11.34, 1.96, 1.58, 6.90, repro,
2016-06-28,1.22, -0.52, -13.38, 1.92, 1.54, 6.77, repro,
2016-06-29,2.11, -0.53, -8.73, 1.92, 1.55, 6.81, repro,
2016-06-30,1.40, -1.58, -15.68, 1.95, 1.59, 6.90, repro,
2016-07-01,1.82, -0.67, -13.75, 1.93, 1.54, 6.83, repro,
2016-07-02,1.42, 0.19, -15.59, 1.95, 1.59, 6.92, repro,
2016-07-03,-0.64, -1.76, -11.54, 2.01, 1.60, 7.09, repro,
2016-07-04,-0.16, 0.40, -6.34, 1.95, 1.55, 6.87, repro,
2016-07-05,1.68, 0.15, -14.37, 1.93, 1.55, 6.84, repro,
2016-07-06,0.64, -4.73, -15.35, 1.94, 1.59, 6.93, repro,
2016-07-07,0.54, -0.96, -8.88, 1.92, 1.53, 6.78, repro,
2016-07-08,3.19, -0.79, -7.24, 1.99, 1.56, 6.96, repro,
2016-07-09,1.34, 0.22, -19.20, 1.92, 1.54, 6.78, repro,
2016-07-10,-3.88, -6.82, -8.08, 1.93, 1.55, 6.86, repro,
2016-07-11,1.28, -1.88, -14.01, 1.90, 1.53, 6.75, repro,
2016-07-12,0.93, -0.55, -11.83, 1.91, 1.53, 6.77, repro,
2016-07-13,1.58, -1.09, -9.97, 1.92, 1.54, 6.82, repro,
2016-07-14,1.78, -0.50, -10.54, 1.92, 1.54, 6.79, repro,
2016-07-15,0.85, -0.92, -8.61, 1.92, 1.55, 6.83, repro,
2016-07-16,0.57, -0.86, -4.99, 1.93, 1.55, 6.88, repro,
2016-07-17,-0.30, -1.44, -10.43, 1.91, 1.53, 6.75, repro,
2016-07-18,5.96, 5.92, -34.04, 1.94, 1.55, 6.91, repro,
2016-07-19,4.79, 5.35, 12.78, 1.98, 1.60, 7.00, repro,
2016-07-20,0.52, 1.26, -5.04, 1.99, 1.58, 6.96, repro,
2016-07-21,0.79, -0.84, -12.70, 1.93, 1.54, 6.80, repro,
2016-07-22,2.38, -0.55, -7.28, 1.96, 1.58, 6.94, repro,
2016-07-23,1.34, -1.67, -8.72, 1.92, 1.53, 6.80, repro,
2016-07-24,1.33, -1.43, -1.92, 1.93, 1.54, 6.82, repro,
2016-07-25,1.19, -0.01, -2.45, 1.97, 1.59, 6.94, repro,
2016-07-26,1.84, -0.81, -1.38, 1.97, 1.59, 6.99, repro,
2016-07-27,1.75, -0.72, -5.71, 2.16, 1.67, 7.45, repro,
2016-07-28,-0.65, -0.60, 1.68, 1.96, 1.58, 6.98, repro,
2016-07-29,0.56, 0.77, 2.98, 1.99, 1.56, 7.02, repro,
2016-07-30,1.88, -0.22, -3.60, 1.92, 1.55, 6.79, repro,
2016-07-31,1.33, -0.28, 3.25, 1.93, 1.54, 6.80, repro,
2016-08-01,-0.24, -0.49, -3.83, 2.00, 1.56, 6.98, repro,
2016-08-02,6.64, 0.64, -5.85, 1.98, 1.58, 7.02, repro,
2016-08-03,2.70, 1.36, 7.78, 1.95, 1.56, 6.97, repro,
2016-08-04,0.24, -2.28, -9.37, 1.91, 1.55, 6.88, repro,
2016-08-05,0.55, -1.15, -2.26, 1.92, 1.53, 6.77, repro,
2016-08-06,2.38, -1.04, -2.28, 1.97, 1.55, 6.96, repro,
2016-08-07,-2.46, -3.68, -4.48, 2.00, 1.59, 7.15, repro,
2016-08-08,-0.70, -7.34, -9.02, 1.94, 1.54, 6.88, repro,
2016-08-09,-7.11, -12.05, -5.31, 1.95, 1.54, 6.89, repro,
2016-08-10,-4.70, -5.83, -10.07, 1.91, 1.54, 6.80, repro,
2016-08-11,-0.45, -1.88, -13.77, 1.90, 1.53, 6.73, repro,
2016-08-12,0.50, -0.57, -10.82, 1.93, 1.54, 6.80, repro,
2016-08-13,1.79, -0.38, -10.41, 1.94, 1.54, 6.86, repro,
2016-08-14,1.13, -0.09, -8.61, 1.93, 1.54, 6.83, repro,
2016-08-15,0.09, -2.34, -8.20, 1.92, 1.54, 6.86, repro,
2016-08-16,0.88, 0.30, -4.59, 1.92, 1.57, 6.87, repro,
2016-08-17,0.44, -1.83, -9.21, 1.92, 1.54, 6.81, repro,
2016-08-18,1.08, -1.63, -2.96, 1.98, 1.59, 6.99, repro,
2016-08-19,1.62, -0.97, -11.13, 2.00, 1.56, 6.96, repro,
2016-08-20,1.89, -1.26, -10.54, 1.95, 1.56, 6.92, repro,
2016-08-21,-0.33, -0.54, 2.21, 1.94, 1.55, 6.90, repro,
2016-08-22,-0.24, -1.38, 4.44, 1.91, 1.53, 6.79, repro,
2016-08-23,0.81, -0.88, -2.73, 1.94, 1.54, 6.83, repro,
2016-08-24,-1.14, -0.77, -7.13, 1.93, 1.54, 6.81, repro,
2016-08-25,1.17, -0.53, -10.26, 1.94, 1.55, 6.86, repro,
2016-08-26,1.13, -0.21, 2.84, 1.92, 1.54, 6.81, repro,
2016-08-27,-1.26, -0.99, -11.32, 1.91, 1.54, 6.81, repro,
2016-08-28,-0.44, 0.59, -6.40, 1.93, 1.54, 6.82, repro,
2016-08-29,0.13, 0.29, -12.16, 1.92, 1.54, 6.83, repro,
2016-08-30,3.08, 0.62, -9.77, 1.92, 1.54, 6.82, repro,
2016-08-31,0.77, -1.80, -8.79, 1.92, 1.54, 6.87, repro,
2016-09-01,0.13, 1.24, -12.58, 1.93, 1.55, 6.85, repro,
2016-09-02,2.00, 1.38, -3.80, 1.99, 1.59, 7.04, repro,
2016-09-03,2.94, -1.11, -24.84, 1.97, 1.59, 7.08, repro,
2016-09-04,-4.48, -6.00, -3.44, 1.95, 1.55, 6.92, repro,
2016-09-05,2.36, -0.48, -5.70, 1.91, 1.52, 6.73, repro,
2016-09-06,0.01, -0.92, -1.46, 1.90, 1.52, 6.74, repro,
2016-09-07,1.02, -1.40, -1.29, 2.00, 1.60, 7.03, repro,
2016-09-08,0.80, -0.27, -6.21, 2.04, 1.62, 7.17, repro,
2016-09-09,0.69, -0.67, -10.04, 2.01, 1.60, 7.10, repro,
2016-09-10,1.44, 0.14, -17.59, 1.95, 1.56, 6.89, repro,
2016-09-11,-0.21, 0.50, -14.79, 1.98, 1.59, 7.02, repro,
2016-09-12,1.48, -0.38, -7.11, 1.92, 1.53, 6.83, repro,
2016-09-13,2.96, -1.82, -11.01, 1.94, 1.54, 6.89, repro,
2016-09-14,1.56, 0.67, -11.01, 1.95, 1.59, 6.91, repro,
2016-09-15,0.15, -0.37, -7.40, 1.96, 1.61, 7.00, repro,
2016-09-16,1.14, -0.92, -6.07, 1.99, 1.58, 7.07, repro,
2016-09-17,-0.10, -0.11, -5.39, 1.91, 1.53, 6.78, repro,
2016-09-18,0.93, -0.17, -1.57, 1.93, 1.53, 6.83, repro,
2016-09-19,1.15, -0.68, -1.26, 1.92, 1.53, 6.83, repro,
2016-09-20,-0.34, 0.40, 0.49, 1.93, 1.55, 6.86, repro,
2016-09-21,-0.51, 0.36, 3.07, 1.92, 1.54, 6.79, repro,
2016-09-22,-3.69, -13.49, 1.41, 2.05, 1.63, 7.25, repro,
2016-09-23,0.77, -0.60, -0.78, 1.99, 1.61, 7.05, repro,
2016-09-24,-3.03, -0.40, -5.41, 1.90, 1.53, 6.76, repro,
2016-09-25,2.10, -1.92, -8.68, 1.92, 1.53, 6.79, repro,
2016-09-26,0.02, -0.36, -7.22, 1.99, 1.62, 7.07, repro,
2016-09-27,0.74, -0.44, -4.76, 1.91, 1.53, 6.77, repro,
2016-09-28,0.34, -0.48, -9.17, 1.91, 1.52, 6.76, repro,
2016-09-29,1.06, 0.18, -14.43, 1.96, 1.57, 6.89, repro,
2016-09-30,0.40, 1.45, -1.39, 1.91, 1.53, 6.76, repro,
2016-10-01,1.13, -3.84, 0.50, 1.98, 1.57, 7.03, repro,
2016-10-02,-7.76, -16.80, 3.91, 1.99, 1.58, 7.07, repro,
2016-10-03,-0.24, -1.00, -6.78, 1.92, 1.53, 6.78, repro,
2016-10-04,0.92, -0.90, 0.27, 1.92, 1.52, 6.74, repro,
2016-10-05,-1.02, -1.85, -2.44, 1.92, 1.52, 6.75, repro,
2016-10-06,-0.03, -0.86, -6.85, 1.91, 1.53, 6.75, repro,
2016-10-07,0.03, 0.08, -6.27, 1.93, 1.54, 6.85, repro,
2016-10-08,0.28, 0.09, -3.61, 1.96, 1.57, 6.96, repro,
2016-10-09,-0.06, -0.71, -3.00, 1.91, 1.52, 6.73, repro,
2016-10-10,1.46, -0.14, -5.59, 1.93, 1.53, 6.77, repro,
2016-10-11,0.82, -4.59, -9.23, 1.93, 1.54, 6.86, repro,
2016-10-12,0.92, -0.42, -5.42, 1.92, 1.54, 6.81, repro,
2016-10-13,0.14, 0.62, -1.39, 1.93, 1.55, 6.89, repro,
2016-10-14,-3.79, -3.92, -4.41, 1.93, 1.53, 6.83, repro,
2016-10-15,-3.86, -3.43, -2.18, 1.96, 1.57, 6.95, repro,
2016-10-16,-1.88, -3.68, -11.90, 1.95, 1.57, 6.95, repro,
2016-10-17,-1.18, -1.16, 2.95, 1.93, 1.53, 6.81, repro,
2016-10-18,0.97, -1.57, -5.88, 1.92, 1.53, 6.79, repro,
2016-10-19,0.44, -1.53, -9.03, 1.92, 1.53, 6.82, repro,
2016-10-20,1.24, -0.97, -13.72, 1.93, 1.52, 6.77, repro,
2016-10-21,1.85, 0.23, -10.77, 1.93, 1.54, 6.79, repro,
2016-10-22,0.84, -5.20, -3.60, 1.94, 1.53, 6.78, repro,
2016-10-23,-3.13, -7.79, -13.16, 1.94, 1.55, 6.86, repro,
2016-10-24,-9.34, -9.18, -11.18, 1.98, 1.57, 7.02, repro,
2016-10-25,-1.04, -1.68, -4.24, 1.92, 1.53, 6.76, repro,
2016-10-26,0.87, -0.87, -11.74, 1.93, 1.54, 6.83, repro,
2016-10-27,0.77, -1.43, -5.41, 1.94, 1.54, 6.86, repro,
2016-10-28,-8.41, -11.56, -10.68, 1.97, 1.55, 6.89, repro,
2016-10-29,4.27, 2.07, -5.00, 1.93, 1.56, 6.85, repro,
2016-10-30,-9.12, -18.65, 7.10, 2.04, 1.63, 7.38, repro,
2016-10-31,0.52, -1.91, -8.51, 1.98, 1.58, 7.07, repro,
2016-11-01,2.28, -2.24, -4.93, 1.92, 1.53, 6.78, repro,
2016-11-02,1.08, -0.77, -9.39, 2.10, 1.66, 7.50, repro,
2016-11-03,1.08, -0.53, -14.95, 1.92, 1.53, 6.79, repro,
2016-11-04,0.74, -0.51, -16.29, 1.91, 1.54, 6.80, repro,
2016-11-05,0.29, -0.30, -10.56, 1.91, 1.53, 6.76, repro,
2016-11-06,-0.32, -0.69, -7.32, 1.92, 1.52, 6.74, repro,
2016-11-07,1.05, -0.77, -12.91, 1.92, 1.52, 6.75, repro,
2016-11-08,0.53, -0.18, -10.82, 1.93, 1.53, 6.80, repro,
2016-11-09,-0.10, -0.72, -12.51, 1.91, 1.53, 6.79, repro,
2016-11-10,1.26, -1.08, -12.35, 1.97, 1.56, 6.96, repro,
2016-11-11,0.80, -0.67, -12.24, 1.91, 1.52, 6.76, repro,
2016-11-12,1.03, -0.23, -7.73, 1.92, 1.53, 6.80, repro,
2016-11-13,1.51, 0.25, -10.38, 1.93, 1.52, 6.77, repro,
2016-11-14,1.14, -0.77, -9.99, 1.93, 1.53, 6.84, repro,
2016-11-15,-1.04, -0.94, -10.00, 1.92, 1.54, 6.84, repro,
2016-11-16,-1.47, -0.90, -13.21, 1.93, 1.55, 6.85, repro,
2016-11-17,1.13, -2.29, -6.39, 1.91, 1.53, 6.75, repro,
2016-11-18,1.01, 0.27, -12.53, 1.92, 1.52, 6.74, repro,
2016-11-19,-0.56, -1.37, -13.69, 1.92, 1.53, 6.79, repro,
2016-11-20,-9.62, -14.01, -12.51, 1.95, 1.55, 6.85, repro,
2016-11-21,1.70, 1.00, -14.79, 1.93, 1.54, 6.82, repro,
2016-11-22,1.09, 0.09, -6.77, 1.93, 1.54, 6.83, repro,
2016-11-23,0.62, -0.95, -8.80, 1.91, 1.53, 6.76, repro,
2016-11-24,0.03, -0.45, -8.70, 1.93, 1.54, 6.81, repro,
2016-11-25,1.86, 0.11, -14.10, 1.92, 1.54, 6.79, repro,
2016-11-26,1.98, -1.45, -10.68, 1.95, 1.58, 6.96, repro,
2016-11-27,1.56, -2.48, -9.23, 1.97, 1.59, 7.09, repro,
2016-11-28,1.69, -2.24, -5.94, 1.93, 1.54, 6.84, repro,
2016-11-29,2.26, -0.84, -0.02, 1.95, 1.57, 6.94, repro,
2016-11-30,1.25, -1.20, -8.22, 1.92, 1.53, 6.76, repro,
2016-12-01,-0.06, -0.62, -3.48, 1.94, 1.56, 6.85, repro,
2016-12-02,2.28, -0.83, -11.20, 1.95, 1.57, 6.92, repro,
2016-12-03,2.35, -0.24, -9.01, 1.94, 1.53, 6.84, repro,
2016-12-04,0.47, -0.75, -10.74, 1.98, 1.57, 6.92, repro,
2016-12-05,-1.92, -0.36, 6.17, 1.91, 1.53, 6.74, repro,
2016-12-06,0.78, -1.51, -3.96, 1.92, 1.53, 6.75, repro,
2016-12-07,1.96, -1.25, -9.09, 1.93, 1.53, 6.75, repro,
2016-12-08,1.77, -1.06, -8.70, 1.93, 1.53, 6.78, repro,
2016-12-09,2.07, -1.76, -12.92, 1.99, 1.55, 6.96, repro,
2016-12-10,-0.39, -1.72, 3.59, 1.92, 1.54, 6.80, repro,
2016-12-11,-0.71, -0.70, -8.57, 1.90, 1.54, 6.78, repro,
2016-12-12,-1.40, -1.25, 6.76, 1.94, 1.56, 6.86, repro,
2016-12-13,2.09, -1.91, -11.32, 1.96, 1.58, 6.99, repro,
2016-12-14,0.03, -0.63, 0.11, 1.95, 1.56, 6.94, repro,
2016-12-15,-0.12, -3.31, -14.14, 1.94, 1.54, 6.82, repro,
2016-12-16,-3.20, -7.58, -6.72, 1.94, 1.55, 6.86, repro,
2016-12-17,1.64, -1.39, -8.60, 1.90, 1.53, 6.73, repro,
2016-12-18,1.77, -1.07, -14.09, 1.93, 1.55, 6.82, repro,
2016-12-19,1.91, 0.16, -15.57, 2.02, 1.59, 7.10, repro,
2016-12-20,0.41, -1.22, -11.84, 1.93, 1.53, 6.79, repro,
2016-12-21,2.07, -1.39, -12.35, 1.94, 1.54, 6.83, repro,
2016-12-22,1.46, -0.70, -14.06, 1.90, 1.53, 6.74, repro,
2016-12-23,0.65, -0.72, -12.85, 1.91, 1.53, 6.76, repro,
2016-12-24,1.90, 0.35, -8.09, 1.92, 1.53, 6.77, repro,
2016-12-25,0.85, -0.75, -5.35, 1.93, 1.54, 6.81, repro,
2016-12-26,1.10, -0.55, -10.82, 1.91, 1.52, 6.72, repro,
2016-12-27,2.51, -0.09, -15.98, 1.90, 1.52, 6.71, repro,
2016-12-28,0.25, -3.28, -16.87, 1.94, 1.60, 6.94, repro,
2016-12-29,1.29, -0.38, -17.36, 1.91, 1.53, 6.74, repro,
2016-12-30,3.10, -0.95, -11.56, 1.93, 1.54, 6.82, repro,
2016-12-31,0.40, -1.00, -7.00, 1.93, 1.54, 6.79, repro,
2017-01-01,1.34, -0.80, -5.94, 1.91, 1.52, 6.72, repro,
2017-01-02,-3.21, -2.14, -10.33, 1.90, 1.52, 6.71, repro,
2017-01-03,0.30, -1.48, -9.16, 1.91, 1.54, 6.77, repro,
2017-01-04,0.54, 1.00, -15.07, 1.93, 1.53, 6.76, repro,
2017-01-05,-1.46, -0.51, -14.36, 1.94, 1.54, 6.80, repro,
2017-01-06,1.25, -1.04, -20.14, 1.93, 1.53, 6.78, repro,
2017-01-07,-0.22, -0.02, -6.56, 1.92, 1.52, 6.74, repro,
2017-01-08,1.27, -2.71, -7.03, 1.93, 1.54, 6.78, repro,
2017-01-09,-5.21, -1.81, -17.13, 1.95, 1.54, 6.85, repro,
2017-01-10,0.19, -1.01, -7.70, 1.98, 1.56, 6.97, repro,
2017-01-11,-1.05, -0.95, -8.28, 1.94, 1.53, 6.82, repro,
2017-01-12,2.20, -2.37, -17.37, 1.92, 1.53, 6.79, repro,
2017-01-13,1.87, -1.27, -19.97, 1.92, 1.54, 6.78, repro,
2017-01-14,1.09, -1.35, -18.72, 1.96, 1.58, 6.95, repro,
2017-01-15,1.02, -1.04, -16.33, 1.93, 1.53, 6.77, repro,
2017-01-16,0.95, -1.25, -18.18, 1.93, 1.53, 6.77, repro,
2017-01-17,0.05, -1.58, -11.29, 1.97, 1.56, 6.91, repro,
2017-01-18,0.00, -0.72, -13.20, 1.98, 1.57, 6.96, repro,
2017-01-19,2.35, -0.20, 0.64, 2.03, 1.64, 7.24, repro,
2017-01-20,1.39, -0.63, -0.82, 1.92, 1.54, 6.77, repro,
2017-01-21,1.30, 0.55, -1.70, 1.92, 1.54, 6.74, repro,
2017-01-22,0.15, -2.39, -13.47, 1.93, 1.54, 6.78, repro,
2017-01-23,-3.12, -1.73, -15.09, 1.92, 1.54, 6.78, repro,
2017-01-24,1.49, -1.97, -10.82, 1.91, 1.54, 6.78, repro,
2017-01-25,1.29, -1.45, -13.17, 1.92, 1.55, 6.85, repro,
2017-01-26,0.82, -1.15, -16.08, 1.92, 1.54, 6.77, repro,
2017-01-27,1.60, -1.32, -20.83, 1.91, 1.53, 6.73, repro,
2017-01-28,1.11, -1.06, -27.68, 1.91, 1.53, 6.73, repro,
2017-01-29,0.72, -1.14, -25.20, 1.92, 1.54, 6.78, repro,
2017-01-30,1.80, -1.77, -20.98, 1.92, 1.54, 6.78, repro,
2017-01-31,2.28, -2.69, -22.05, 1.93, 1.54, 6.83, repro,
2017-02-01,0.79, -1.07, -18.87, 1.91, 1.54, 6.74, repro,
2017-02-02,0.93, -0.72, -21.56, 1.92, 1.54, 6.76, repro,
2017-02-03,1.94, 0.06, -11.03, 1.93, 1.54, 6.80, repro,
2017-02-04,1.67, -2.26, -11.38, 1.92, 1.53, 6.75, repro,
2017-02-05,2.53, -1.50, -19.74, 1.92, 1.54, 6.78, repro,
2017-02-06,-1.23, -4.89, -9.75, 1.94, 1.55, 6.85, repro,
2017-02-07,-0.65, -2.87, -12.44, 1.97, 1.58, 6.91, repro,
2017-02-08,-0.33, -1.83, -4.81, 1.93, 1.53, 6.73, repro,
2017-02-09,0.04, -4.69, -14.77, 1.93, 1.53, 6.75, repro,
2017-02-10,-6.25, -1.60, -20.84, 1.94, 1.55, 6.83, repro,
2017-02-11,-1.16, -2.61, -22.35, 1.92, 1.53, 6.75, repro,
2017-02-12,1.73, -1.02, -25.75, 1.92, 1.54, 6.78, repro,
2017-02-13,1.51, -0.59, -25.94, 1.96, 1.58, 6.87, repro,
2017-02-14,1.37, -1.28, -20.70, 1.93, 1.53, 6.77, repro,
2017-02-15,0.97, -1.37, -15.58, 1.92, 1.53, 6.74, repro,
2017-02-16,0.92, -2.23, -9.30, 1.96, 1.58, 6.96, repro,
2017-02-17,0.71, -0.92, -3.33, 1.93, 1.54, 6.81, repro,
2017-02-18,0.97, -0.93, -6.90, 1.91, 1.53, 6.72, repro,
2017-02-19,1.28, -0.85, -11.88, 1.92, 1.54, 6.77, repro,
2017-02-20,4.65, 0.31, -12.75, 1.95, 1.56, 6.88, repro,
2017-02-21,-6.80, -4.89, -19.64, 1.98, 1.56, 6.95, repro,
2017-02-22,-0.05, -1.59, -21.38, 1.93, 1.54, 6.77, repro,
2017-02-23,1.74, -1.48, -19.68, 1.96, 1.58, 6.87, repro,
2017-02-24,0.78, -1.91, -15.05, 1.95, 1.57, 6.80, repro,
2017-02-25,1.74, -0.96, -13.26, 2.07, 1.62, 7.16, repro,
2017-02-26,1.56, -0.42, -11.48, 1.93, 1.55, 6.79, repro,
2017-02-27,0.25, -3.92, -14.28, 1.97, 1.57, 6.92, repro,
2017-02-28,1.58, -2.39, -19.14, 1.92, 1.53, 6.74, repro,
2017-03-01,0.85, -0.47, -19.82, 1.91, 1.52, 6.68, repro,
2017-03-02,1.10, 0.03, -20.05, 1.94, 1.58, 6.83, repro,
2017-03-03,1.91, -0.34, -18.48, 1.92, 1.54, 6.79, repro,
2017-03-04,-0.97, -3.59, -14.48, 1.93, 1.55, 6.88, repro,
2017-03-05,-0.89, -3.07, -25.22, 1.93, 1.54, 6.78, repro,
2017-03-06,-0.61, -2.99, -13.04, 1.95, 1.55, 6.83, repro,
2017-03-07,1.39, 0.59, -13.52, 1.93, 1.57, 6.77, repro,
2017-03-08,2.67, -2.48, -17.80, 1.92, 1.54, 6.74, repro,
2017-03-09,2.40, -0.86, -20.90, 1.92, 1.55, 6.86, repro,
2017-03-10,2.19, 0.77, -19.19, 1.94, 1.55, 6.86, repro,
2017-03-11,0.56, -1.97, -22.45, 1.96, 1.57, 6.86, repro,
2017-03-12,2.49, -1.25, -21.74, 1.91, 1.54, 6.72, repro,
2017-03-13,1.81, -0.07, -18.82, 1.91, 1.53, 6.69, repro,
2017-03-14,1.27, -0.00, -15.56, 1.93, 1.54, 6.77, repro,
2017-03-15,1.62, -0.60, -13.34, 1.94, 1.56, 6.82, repro,
2017-03-16,1.75, -4.18, -16.49, 1.95, 1.59, 6.97, repro,
2017-03-17,1.30, -1.50, -19.19, 1.91, 1.54, 6.74, repro,
2017-03-18,1.04, -0.93, -15.84, 1.91, 1.54, 6.73, repro,
2017-03-19,-2.59, -3.89, -20.52, 1.97, 1.57, 6.87, repro,
2017-03-20,-5.26, -11.47, -21.73, 1.96, 1.59, 6.99, repro,
2017-03-21,-0.30, -3.58, -21.32, 2.06, 1.69, 7.45, repro,
2017-03-22,-9.10, -10.37, -18.81, 1.98, 1.60, 7.11, repro,
2017-03-23,0.72, -1.21, -14.49, 1.93, 1.58, 6.83, repro,
2017-03-24,2.11, -0.06, -16.51, 1.91, 1.57, 6.76, repro,
2017-03-25,0.72, -3.64, -21.91, 1.92, 1.54, 6.79, repro,
2017-03-26,1.61, -1.69, -13.18, 1.94, 1.56, 6.91, repro,
2017-03-27,6.30, -0.38, -17.43, 1.95, 1.58, 6.93, repro,
2017-03-28,0.13, -1.05, -10.79, 1.91, 1.54, 6.73, repro,
2017-03-29,1.72, -0.23, -19.09, 1.89, 1.53, 6.71, repro,
2017-03-30,0.65, -2.12, -17.79, 1.92, 1.54, 6.78, repro,
2017-03-31,1.14, 1.08, 0.31, 1.93, 1.55, 6.81, repro,
2017-04-01,-2.85, -3.80, -4.44, 1.94, 1.55, 6.84, repro,
2017-04-02,1.77, -2.06, -19.91, 1.91, 1.54, 6.71, repro,
2017-04-03,0.25, -1.63, -16.27, 1.89, 1.53, 6.66, repro,
