PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5440549050 North Latitude, -120.3476069238 East Longitude, 476.42814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-28,2.30, 5.00, 29.75, 1.93, 1.52, 7.17, repro,
2012-05-29,0.55, 3.82, 28.11, 1.94, 1.56, 7.30, repro,
2012-05-30,1.90, 4.11, 27.85, 1.92, 1.51, 7.18, repro,
2012-05-31,1.93, 3.82, 29.14, 1.91, 1.51, 7.14, repro,
2012-06-01,2.05, 4.87, 32.94, 1.95, 1.54, 7.28, repro,
2012-06-02,0.67, 5.21, 33.99, 1.96, 1.54, 7.27, repro,
2012-06-03,1.70, 4.12, 27.15, 1.90, 1.51, 7.11, repro,
2012-06-04,0.41, 4.71, 31.22, 1.91, 1.52, 7.17, repro,
2012-06-05,1.32, 4.49, 24.45, 1.93, 1.52, 7.24, repro,
2012-06-06,1.18, 4.42, 32.57, 1.90, 1.51, 7.14, repro,
2012-06-07,1.56, 3.82, 28.32, 1.91, 1.52, 7.19, repro,
2012-06-08,1.50, 4.95, 30.68, 1.90, 1.51, 7.11, repro,
2012-06-09,2.02, 3.38, 32.73, 1.94, 1.55, 7.22, repro,
2012-06-10,1.82, 3.81, 31.74, 1.92, 1.51, 7.15, repro,
2012-06-11,0.88, 4.62, 27.18, 1.93, 1.52, 7.22, repro,
2012-06-12,0.08, 4.69, 28.83, 1.91, 1.52, 7.17, repro,
2012-06-13,0.05, 4.40, 30.98, 1.94, 1.55, 7.27, repro,
2012-06-14,1.05, 4.18, 36.40, 1.90, 1.51, 7.14, repro,
2012-06-15,1.27, 3.45, 33.90, 1.91, 1.51, 7.15, repro,
2012-06-16,2.11, 4.39, 30.42, 1.93, 1.51, 7.20, repro,
2012-06-17,1.54, 3.92, 35.24, 1.92, 1.52, 7.20, repro,
2012-06-18,2.84, 4.72, 34.93, 1.92, 1.52, 7.23, repro,
2012-06-19,0.75, 2.75, 34.22, 1.94, 1.54, 7.30, repro,
2012-06-20,2.42, 4.63, 32.73, 1.94, 1.55, 7.27, repro,
2012-06-21,2.00, 4.01, 27.96, 1.92, 1.51, 7.18, repro,
2012-06-22,1.77, 3.20, 29.34, 1.92, 1.50, 7.16, repro,
2012-06-23,0.55, 3.21, 37.09, 1.91, 1.51, 7.17, repro,
2012-06-24,1.91, 3.00, 35.46, 1.93, 1.53, 7.28, repro,
2012-06-25,-0.05, 2.80, 35.55, 1.90, 1.51, 7.16, repro,
2012-06-26,0.89, 2.51, 32.39, 1.90, 1.50, 7.11, repro,
2012-06-27,1.16, 3.70, 27.29, 1.93, 1.51, 7.17, repro,
2012-06-28,1.96, 4.59, 33.76, 1.92, 1.51, 7.14, repro,
2012-06-29,1.71, 4.76, 30.74, 1.92, 1.51, 7.19, repro,
2012-06-30,1.75, 4.11, 34.59, 1.93, 1.52, 7.22, repro,
2012-07-01,4.23, 4.17, 33.50, 1.95, 1.55, 7.29, repro,
2012-07-02,3.13, 4.32, 40.74, 1.92, 1.50, 7.13, repro,
2012-07-03,2.67, 4.44, 39.21, 1.92, 1.50, 7.14, repro,
2012-07-04,0.83, 4.95, 33.32, 1.91, 1.51, 7.13, repro,
2012-07-05,2.83, 3.92, 29.97, 1.93, 1.56, 7.27, repro,
2012-07-06,2.38, 4.03, 26.46, 1.94, 1.56, 7.29, repro,
2012-07-07,2.76, 4.27, 32.33, 1.91, 1.51, 7.17, repro,
2012-07-08,1.70, 3.94, 32.25, 1.91, 1.51, 7.12, repro,
2012-07-09,0.53, 4.67, 30.91, 1.91, 1.50, 7.09, repro,
2012-07-10,1.53, 3.31, 25.12, 1.91, 1.51, 7.16, repro,
2012-07-11,2.20, 4.47, 31.78, 1.91, 1.51, 7.17, repro,
2012-07-12,1.25, 4.32, 33.31, 1.96, 1.55, 7.31, repro,
2012-07-13,2.55, 3.16, 30.52, 1.93, 1.54, 7.33, repro,
2012-07-14,2.73, 5.34, 34.82, 1.91, 1.50, 7.11, repro,
2012-07-15,1.62, 5.42, 31.40, 1.94, 1.54, 7.19, repro,
2012-07-16,1.52, 4.64, 29.58, 1.90, 1.51, 7.14, repro,
2012-07-17,1.95, 4.37, 31.68, 1.91, 1.52, 7.18, repro,
2012-07-18,1.39, 4.03, 33.51, 1.93, 1.51, 7.20, repro,
2012-07-19,3.52, 3.73, 30.83, 1.93, 1.51, 7.18, repro,
2012-07-20,1.50, 4.23, 28.80, 1.94, 1.54, 7.28, repro,
2012-07-21,0.04, 3.56, 28.22, 1.92, 1.50, 7.14, repro,
2012-07-22,-0.92, 4.71, 29.67, 1.92, 1.51, 7.17, repro,
2012-07-23,3.25, 6.10, 26.65, 1.92, 1.51, 7.19, repro,
2012-07-24,1.27, 4.83, 27.21, 1.95, 1.54, 7.27, repro,
2012-07-25,1.62, 4.82, 35.58, 1.92, 1.51, 7.17, repro,
2012-07-26,2.32, 4.55, 33.68, 1.93, 1.53, 7.24, repro,
2012-07-27,1.30, 3.54, 28.44, 1.90, 1.50, 7.09, repro,
2012-07-28,2.14, 4.49, 27.17, 1.92, 1.51, 7.18, repro,
2012-07-29,2.56, 5.04, 30.32, 1.91, 1.50, 7.12, repro,
2012-07-30,1.81, 5.10, 29.45, 1.92, 1.51, 7.17, repro,
2012-07-31,2.85, 5.57, 32.06, 1.91, 1.50, 7.15, repro,
2012-08-01,-0.44, 6.03, 30.94, 1.90, 1.50, 7.12, repro,
2012-08-02,0.85, 2.86, 27.39, 1.92, 1.51, 7.19, repro,
2012-08-03,0.56, 3.16, 33.65, 1.92, 1.51, 7.17, repro,
2012-08-04,1.79, 3.93, 32.36, 1.95, 1.52, 7.29, repro,
2012-08-05,1.54, 4.49, 28.87, 1.92, 1.51, 7.17, repro,
2012-08-06,-0.79, 3.80, 32.54, 1.92, 1.51, 7.14, repro,
2012-08-07,0.42, 5.65, 32.15, 1.93, 1.52, 7.21, repro,
2012-08-08,0.89, 3.99, 35.08, 1.96, 1.54, 7.34, repro,
2012-08-09,1.76, 3.99, 34.69, 1.92, 1.51, 7.18, repro,
2012-08-10,1.89, 4.56, 33.98, 1.94, 1.55, 7.37, repro,
2012-08-11,0.08, 4.64, 38.02, 1.92, 1.51, 7.15, repro,
2012-08-12,1.20, 3.77, 34.55, 1.92, 1.50, 7.15, repro,
2012-08-13,0.56, 4.28, 30.45, 1.94, 1.52, 7.24, repro,
2012-08-14,2.20, 3.26, 35.30, 1.95, 1.56, 7.35, repro,
2012-08-15,0.71, 4.95, 38.20, 1.92, 1.51, 7.20, repro,
2012-08-16,1.19, 4.61, 33.03, 1.95, 1.54, 7.31, repro,
2012-08-17,0.50, 4.69, 31.08, 1.91, 1.50, 7.14, repro,
2012-08-18,0.84, 4.09, 32.16, 1.91, 1.50, 7.13, repro,
2012-08-19,1.52, 3.93, 36.68, 1.91, 1.51, 7.14, repro,
2012-08-20,0.35, 5.32, 36.95, 1.91, 1.50, 7.12, repro,
2012-08-21,0.79, 4.74, 35.28, 1.90, 1.51, 7.12, repro,
2012-08-22,0.83, 2.31, 41.76, 1.94, 1.52, 7.25, repro,
2012-08-23,0.47, 2.44, 43.50, 1.91, 1.51, 7.12, repro,
2012-08-24,0.49, 3.79, 32.34, 1.91, 1.50, 7.11, repro,
2012-08-25,1.97, 4.44, 39.18, 1.91, 1.51, 7.15, repro,
2012-08-26,0.53, 3.64, 41.57, 1.95, 1.55, 7.38, repro,
2012-08-27,-0.34, 3.77, 33.29, 1.91, 1.50, 7.10, repro,
2012-08-28,0.37, 3.46, 39.02, 1.95, 1.56, 7.25, repro,
2012-08-29,0.07, 4.44, 35.82, 1.98, 1.60, 7.39, repro,
2012-08-30,0.47, 5.09, 41.22, 1.95, 1.53, 7.24, repro,
2012-08-31,-0.07, 3.93, 32.32, 1.91, 1.51, 7.16, repro,
2012-09-01,-0.33, 3.90, 38.63, 1.95, 1.56, 7.35, repro,
2012-09-02,1.67, 4.86, 42.42, 1.90, 1.51, 7.13, repro,
2012-09-03,2.03, 5.63, 38.22, 1.92, 1.52, 7.17, repro,
2012-09-04,3.03, 4.96, 36.28, 1.96, 1.55, 7.33, repro,
2012-09-05,1.62, 4.15, 44.91, 1.92, 1.52, 7.21, repro,
2012-09-06,2.46, 4.77, 46.08, 1.96, 1.56, 7.38, repro,
2012-09-07,1.82, 5.52, 39.36, 1.93, 1.54, 7.25, repro,
2012-09-08,0.56, 3.97, 39.08, 1.92, 1.53, 7.19, repro,
2012-09-09,-0.20, 5.03, 35.94, 1.96, 1.54, 7.23, repro,
2012-09-10,1.15, 4.78, 36.88, 1.94, 1.55, 7.29, repro,
2012-09-11,0.82, 3.47, 31.52, 1.96, 1.55, 7.32, repro,
2012-09-12,1.53, 4.94, 30.23, 1.96, 1.56, 7.32, repro,
2012-09-13,1.83, 3.87, 22.28, 2.06, 1.60, 7.55, repro,
2012-09-14,0.02, 4.99, 30.33, 1.97, 1.57, 7.37, repro,
2012-09-15,1.68, 3.64, 23.14, 1.93, 1.52, 7.16, repro,
2012-09-16,1.72, 5.14, 33.57, 1.93, 1.56, 7.23, repro,
2012-09-17,0.25, 3.70, 31.39, 1.93, 1.52, 7.16, repro,
2012-09-18,1.44, 2.84, 39.20, 1.91, 1.51, 7.11, repro,
2012-09-19,1.72, 4.29, 36.37, 1.95, 1.55, 7.25, repro,
2012-09-20,1.22, 4.09, 35.33, 1.92, 1.51, 7.16, repro,
2012-09-21,1.55, 3.69, 33.84, 1.92, 1.52, 7.18, repro,
2012-09-22,0.74, 4.10, 39.39, 1.92, 1.53, 7.22, repro,
2012-09-23,1.97, 3.93, 31.92, 1.92, 1.52, 7.15, repro,
2012-09-24,2.05, 3.58, 33.48, 1.98, 1.56, 7.30, repro,
2012-09-25,2.37, 4.10, 31.31, 1.97, 1.60, 7.35, repro,
2012-09-26,2.63, 4.43, 28.51, 1.92, 1.52, 7.17, repro,
2012-09-27,0.16, 2.80, 33.87, 1.95, 1.56, 7.32, repro,
2012-09-28,1.05, 3.19, 31.36, 1.94, 1.55, 7.27, repro,
2012-09-29,1.09, 3.79, 31.65, 1.94, 1.56, 7.31, repro,
2012-09-30,2.12, 3.96, 33.68, 1.92, 1.51, 7.13, repro,
2012-10-01,1.77, 4.10, 27.16, 1.91, 1.51, 7.11, repro,
2012-10-02,1.34, 3.83, 31.71, 1.90, 1.51, 7.11, repro,
2012-10-03,1.88, 3.64, 32.21, 1.97, 1.55, 7.43, repro,
2012-10-04,1.03, 3.36, 31.54, 1.93, 1.55, 7.21, repro,
2012-10-05,0.61, 4.85, 23.50, 1.95, 1.55, 7.24, repro,
2012-10-06,0.50, 4.48, 34.43, 1.92, 1.50, 7.13, repro,
2012-10-07,0.77, 3.31, 31.58, 1.99, 1.58, 7.39, repro,
2012-10-08,1.13, 3.90, 32.94, 1.95, 1.54, 7.25, repro,
2012-10-09,0.26, 4.35, 27.83, 1.94, 1.53, 7.21, repro,
2012-10-10,0.27, 3.55, 28.24, 1.94, 1.53, 7.20, repro,
2012-10-11,1.82, 4.18, 30.95, 1.95, 1.54, 7.25, repro,
2012-10-12,0.09, 4.78, 31.71, 1.95, 1.53, 7.25, repro,
2012-10-13,0.84, 3.81, 24.81, 1.94, 1.54, 7.24, repro,
2012-10-14,0.80, 4.13, 29.75, 1.95, 1.54, 7.29, repro,
2012-10-15,1.46, 3.19, 36.59, 1.95, 1.54, 7.26, repro,
2012-10-16,2.69, 3.66, 33.86, 1.95, 1.53, 7.24, repro,
2012-10-17,1.21, 2.95, 40.57, 1.94, 1.52, 7.20, repro,
2012-10-18,1.89, 4.59, 33.78, 1.94, 1.53, 7.25, repro,
2012-10-19,0.95, 3.62, 35.40, 1.93, 1.53, 7.21, repro,
2012-10-20,0.52, 3.69, 32.50, 1.97, 1.58, 7.43, repro,
2012-10-21,1.46, 3.16, 30.04, 1.96, 1.54, 7.27, repro,
2012-10-22,1.65, 3.57, 29.72, 1.94, 1.54, 7.24, repro,
2012-10-23,0.90, 3.03, 32.07, 1.97, 1.57, 7.39, repro,
2012-10-24,2.49, 3.14, 25.44, 1.99, 1.63, 7.51, repro,
2012-10-25,1.02, 4.60, 28.51, 1.97, 1.58, 7.42, repro,
2012-10-26,0.74, 2.36, 29.19, 2.00, 1.57, 7.37, repro,
2012-10-27,1.38, 3.70, 26.17, 1.94, 1.53, 7.18, repro,
2012-10-28,1.23, 3.29, 32.69, 1.94, 1.53, 7.21, repro,
2012-10-29,0.66, 3.16, 30.58, 1.96, 1.54, 7.28, repro,
2012-10-30,1.42, 3.59, 29.90, 1.95, 1.54, 7.26, repro,
2012-10-31,1.01, 3.40, 28.10, 1.99, 1.58, 7.42, repro,
2012-11-01,1.64, 3.71, 27.51, 2.01, 1.59, 7.52, repro,
2012-11-02,0.44, 3.71, 30.28, 2.03, 1.64, 7.76, repro,
2012-11-03,0.58, 4.18, 31.01, 2.02, 1.59, 7.60, repro,
2012-11-04,1.70, 3.03, 25.90, 2.02, 1.60, 7.62, repro,
2012-11-05,1.25, 3.34, 30.31, 2.21, 1.77, 8.33, repro,
2012-11-06,1.11, 4.82, 26.91, 2.04, 1.64, 7.64, repro,
2012-11-07,0.05, 4.60, 30.78, 1.99, 1.58, 7.47, repro,
2012-11-08,0.75, 3.28, 28.34, 2.01, 1.58, 7.54, repro,
2012-11-09,0.91, 3.13, 24.05, 2.02, 1.63, 7.61, repro,
2012-11-10,0.79, 3.85, 22.32, 1.99, 1.57, 7.41, repro,
2012-11-11,1.80, 3.85, 23.38, 1.98, 1.57, 7.37, repro,
2012-11-12,1.35, 3.06, 27.70, 1.99, 1.57, 7.40, repro,
2012-11-13,0.84, 4.15, 28.24, 2.08, 1.66, 7.81, repro,
2012-11-14,0.72, 3.64, 23.28, 1.95, 1.53, 7.23, repro,
2012-11-15,1.70, 3.63, 26.17, 2.00, 1.57, 7.43, repro,
2012-11-16,-1.71, 0.98, 16.27, 1.98, 1.59, 7.46, repro,
2012-11-17,0.04, 3.27, 34.42, 2.01, 1.62, 7.59, repro,
2012-11-18,0.05, 2.06, 22.41, 2.01, 1.62, 7.61, repro,
2012-11-19,0.45, 2.50, 30.68, 1.99, 1.60, 7.54, repro,
2012-11-20,0.52, 3.51, 22.04, 2.03, 1.63, 7.71, repro,
2012-11-21,0.24, 1.12, 28.26, 1.98, 1.58, 7.54, repro,
2012-11-22,-0.34, 2.87, 26.54, 1.92, 1.53, 7.26, repro,
2012-11-23,0.87, 2.57, 26.94, 1.93, 1.52, 7.23, repro,
2012-11-24,0.00, 3.77, 28.34, 1.94, 1.55, 7.30, repro,
2012-11-25,0.44, 3.10, 32.72, 1.98, 1.59, 7.47, repro,
2012-11-26,-0.67, 4.25, 27.31, 1.98, 1.60, 7.47, repro,
2012-11-27,-0.42, 3.23, 28.62, 1.94, 1.55, 7.30, repro,
2012-11-28,-1.94, 3.68, 29.83, 1.99, 1.54, 7.48, repro,
2012-11-29,-0.53, 2.83, 34.61, 2.02, 1.58, 7.45, repro,
2012-11-30,0.36, 3.04, 35.14, 1.97, 1.56, 7.38, repro,
2012-12-01,0.41, 2.95, 23.64, 1.93, 1.52, 7.14, repro,
2012-12-02,-0.01, 2.12, 29.97, 1.95, 1.56, 7.34, repro,
2012-12-03,-0.45, 2.71, 25.49, 1.94, 1.56, 7.30, repro,
2012-12-04,1.77, 2.68, 28.55, 1.92, 1.51, 7.17, repro,
2012-12-05,1.67, 4.65, 26.21, 1.95, 1.55, 7.32, repro,
2012-12-06,1.29, 4.14, 24.62, 1.97, 1.59, 7.45, repro,
2012-12-07,-0.50, 3.25, 36.78, 1.93, 1.55, 7.26, repro,
2012-12-08,2.05, 3.58, 27.38, 1.91, 1.51, 7.12, repro,
2012-12-09,0.49, 3.29, 34.46, 1.94, 1.55, 7.26, repro,
2012-12-10,2.24, 3.37, 26.30, 1.94, 1.55, 7.21, repro,
2012-12-11,1.47, 3.82, 28.09, 1.94, 1.57, 7.31, repro,
2012-12-12,0.75, 3.41, 29.02, 1.95, 1.56, 7.28, repro,
2012-12-13,0.36, 2.65, 32.98, 1.96, 1.56, 7.29, repro,
2012-12-14,0.18, 3.43, 33.24, 1.93, 1.55, 7.19, repro,
2012-12-15,0.57, 3.48, 35.12, 1.95, 1.55, 7.24, repro,
2012-12-16,0.45, 3.21, 35.27, 1.95, 1.56, 7.25, repro,
2012-12-17,-0.98, 4.15, 36.71, 1.95, 1.59, 7.32, repro,
2012-12-18,-0.10, 2.69, 32.49, 1.98, 1.61, 7.39, repro,
2012-12-19,1.70, 3.41, 28.92, 1.94, 1.55, 7.18, repro,
2012-12-20,1.57, 4.24, 26.86, 1.96, 1.58, 7.34, repro,
2012-12-21,2.21, 3.38, 32.19, 1.96, 1.59, 7.47, repro,
2012-12-22,2.02, 3.41, 32.07, 1.95, 1.56, 7.27, repro,
2012-12-23,0.78, 1.73, 30.12, 1.91, 1.51, 7.09, repro,
2012-12-24,-0.33, 0.16, 25.09, 1.95, 1.56, 7.28, repro,
2012-12-25,1.20, 2.16, 28.34, 1.93, 1.54, 7.17, repro,
2012-12-26,0.61, 1.21, 25.62, 1.93, 1.55, 7.19, repro,
2012-12-27,3.15, 3.13, 25.42, 1.94, 1.55, 7.22, repro,
2012-12-28,1.71, 2.20, 24.85, 1.94, 1.57, 7.31, repro,
2012-12-29,1.29, 2.71, 24.62, 1.94, 1.55, 7.28, repro,
2012-12-30,2.31, 2.52, 23.91, 1.93, 1.54, 7.20, repro,
2012-12-31,3.64, 2.61, 21.56, 1.97, 1.59, 7.40, repro,
2013-01-01,1.95, 2.54, 21.85, 1.97, 1.58, 7.37, repro,
2013-01-02,2.41, 1.69, 22.84, 1.96, 1.57, 7.31, repro,
2013-01-03,2.02, 2.52, 25.96, 1.93, 1.55, 7.20, repro,
2013-01-04,1.82, 2.54, 23.42, 1.95, 1.55, 7.23, repro,
2013-01-05,0.81, 2.38, 25.26, 1.93, 1.57, 7.27, repro,
2013-01-06,1.39, 2.87, 26.25, 1.93, 1.53, 7.14, repro,
2013-01-07,3.52, 2.24, 22.47, 1.94, 1.57, 7.23, repro,
2013-01-08,2.12, 2.53, 27.88, 1.95, 1.55, 7.23, repro,
2013-01-09,2.87, 3.17, 28.81, 1.97, 1.60, 7.40, repro,
2013-01-10,-1.08, 2.65, 29.34, 2.01, 1.65, 7.46, repro,
2013-01-11,0.95, 3.22, 30.52, 2.01, 1.69, 7.67, repro,
2013-01-12,0.85, 2.83, 26.18, 1.97, 1.63, 7.49, repro,
2013-01-13,1.52, 2.72, 26.80, 1.93, 1.54, 7.15, repro,
2013-01-14,1.22, 2.91, 25.42, 1.97, 1.59, 7.37, repro,
2013-01-15,2.25, 3.43, 21.81, 1.96, 1.60, 7.38, repro,
2013-01-16,2.42, 4.27, 23.77, 1.98, 1.56, 7.34, repro,
2013-01-17,2.25, 3.42, 27.16, 2.00, 1.56, 7.36, repro,
2013-01-18,3.57, 2.85, 25.23, 1.96, 1.58, 7.27, repro,
2013-01-19,2.00, 3.59, 24.51, 1.92, 1.52, 7.10, repro,
2013-01-20,0.52, 3.79, 26.88, 1.91, 1.52, 7.09, repro,
2013-01-21,1.85, 3.77, 30.80, 1.91, 1.52, 7.07, repro,
2013-01-22,2.45, 4.13, 25.20, 1.94, 1.56, 7.27, repro,
2013-01-23,2.77, 2.64, 23.97, 2.01, 1.59, 7.32, repro,
2013-01-24,1.20, 2.43, 22.21, 2.01, 1.60, 7.39, repro,
2013-01-25,0.38, 3.47, 29.40, 1.94, 1.55, 7.21, repro,
2013-01-26,-0.07, 3.70, 25.59, 1.93, 1.55, 7.19, repro,
2013-01-27,1.53, 4.49, 23.17, 1.90, 1.51, 7.01, repro,
2013-01-28,2.04, 2.51, 21.93, 1.91, 1.52, 7.03, repro,
2013-01-29,2.64, 2.53, 23.07, 1.92, 1.53, 7.10, repro,
2013-01-30,0.98, 3.47, 26.05, 1.91, 1.51, 7.02, repro,
2013-01-31,1.40, 4.62, 23.89, 2.00, 1.57, 7.33, repro,
2013-02-01,2.02, 3.82, 23.16, 2.00, 1.59, 7.41, repro,
2013-02-02,1.82, 1.95, 15.09, 1.94, 1.52, 7.12, repro,
2013-02-03,2.10, 3.56, 22.33, 1.91, 1.51, 7.01, repro,
2013-02-04,1.91, 3.01, 24.78, 1.91, 1.51, 7.04, repro,
2013-02-05,2.12, 2.37, 24.18, 2.02, 1.59, 7.41, repro,
2013-02-06,1.27, 1.46, 21.74, 2.06, 1.59, 7.70, repro,
2013-02-07,2.38, 1.81, 23.11, 1.94, 1.53, 7.17, repro,
2013-02-08,0.88, 2.66, 30.15, 1.94, 1.53, 7.16, repro,
2013-02-09,2.03, 1.74, 21.64, 1.94, 1.52, 7.15, repro,
2013-02-10,1.73, 2.39, 25.51, 1.98, 1.60, 7.31, repro,
2013-02-11,1.12, 1.11, 22.16, 1.94, 1.52, 7.17, repro,
2013-02-12,2.44, 2.55, 23.94, 1.97, 1.57, 7.38, repro,
2013-02-13,2.91, 2.76, 26.31, 1.97, 1.57, 7.36, repro,
2013-02-14,2.13, 2.26, 23.68, 1.93, 1.55, 7.08, repro,
2013-02-15,2.37, 2.26, 25.57, 1.95, 1.52, 7.20, repro,
2013-02-16,2.98, 1.77, 26.71, 1.94, 1.56, 7.13, repro,
2013-02-17,1.84, 2.11, 29.13, 1.90, 1.52, 7.07, repro,
2013-02-18,2.10, 2.29, 22.44, 1.98, 1.58, 7.31, repro,
2013-02-19,-0.05, 1.99, 28.10, 1.98, 1.57, 7.28, repro,
2013-02-20,0.28, 1.89, 28.04, 1.95, 1.52, 7.19, repro,
2013-02-21,0.98, 1.85, 24.39, 1.99, 1.56, 7.28, repro,
2013-02-22,2.12, 1.93, 33.62, 1.98, 1.58, 7.28, repro,
2013-02-23,1.94, 3.66, 29.70, 2.00, 1.58, 7.32, repro,
2013-02-24,1.63, 3.34, 25.47, 1.92, 1.53, 7.06, repro,
2013-02-25,1.98, 3.20, 26.24, 1.91, 1.51, 7.01, repro,
2013-02-26,0.62, 3.69, 28.96, 1.91, 1.52, 7.04, repro,
2013-02-27,1.27, 3.77, 22.08, 1.92, 1.54, 7.14, repro,
2013-02-28,2.00, 4.95, 20.20, 1.91, 1.52, 7.04, repro,
2013-03-01,1.40, 3.55, 18.91, 1.96, 1.54, 7.16, repro,
2013-03-02,1.91, 3.96, 22.37, 1.96, 1.54, 7.16, repro,
2013-03-03,2.03, 5.54, 30.52, 1.95, 1.54, 7.15, repro,
2013-03-04,0.60, 3.32, 31.15, 2.02, 1.57, 7.35, repro,
2013-03-05,-0.61, 2.49, 19.90, 1.95, 1.55, 7.15, repro,
2013-03-06,1.13, 3.88, 27.53, 2.02, 1.57, 7.37, repro,
2013-03-07,0.39, 4.42, 21.68, 2.02, 1.58, 7.42, repro,
2013-03-08,0.94, 4.14, 23.62, 1.92, 1.52, 7.07, repro,
2013-03-09,0.77, 4.95, 28.18, 1.91, 1.53, 7.08, repro,
2013-03-10,1.52, 4.91, 28.48, 1.95, 1.55, 7.17, repro,
2013-03-11,1.73, 4.34, 20.52, 1.95, 1.56, 7.20, repro,
2013-03-12,2.06, 3.67, 24.32, 1.94, 1.55, 7.15, repro,
2013-03-13,0.56, 2.84, 20.91, 1.94, 1.55, 7.15, repro,
2013-03-14,0.12, 4.26, 26.72, 2.00, 1.55, 7.28, repro,
2013-03-15,1.84, 3.26, 23.50, 1.91, 1.53, 7.07, repro,
2013-03-16,2.05, 3.61, 27.81, 1.90, 1.52, 7.05, repro,
2013-03-17,1.55, 3.97, 26.42, 1.94, 1.54, 7.13, repro,
2013-03-18,1.82, 4.38, 25.96, 1.94, 1.54, 7.16, repro,
2013-03-19,1.04, 4.16, 28.64, 1.94, 1.52, 7.12, repro,
2013-03-20,-0.15, 4.14, 24.34, 1.91, 1.52, 7.04, repro,
2013-03-21,-0.31, 4.14, 27.44, 1.89, 1.52, 7.00, repro,
2013-03-22,0.38, 4.97, 26.05, 1.90, 1.52, 7.06, repro,
2013-03-23,0.75, 4.40, 26.06, 1.92, 1.55, 7.19, repro,
2013-03-24,0.76, 4.88, 23.65, 1.89, 1.52, 7.06, repro,
2013-03-25,0.31, 4.35, 24.20, 1.90, 1.53, 7.07, repro,
2013-03-26,0.17, 5.23, 28.53, 1.90, 1.52, 7.04, repro,
2013-03-27,-1.31, 5.34, 19.70, 1.90, 1.52, 7.07, repro,
2013-03-28,-0.58, 4.58, 18.65, 1.94, 1.56, 7.23, repro,
2013-03-29,-0.30, 4.68, 26.52, 1.93, 1.57, 7.21, repro,
2013-03-30,0.21, 4.68, 25.71, 1.93, 1.55, 7.16, repro,
2013-03-31,0.57, 3.32, 37.11, 1.95, 1.57, 7.26, repro,
2013-04-01,-0.24, 4.21, 27.03, 1.93, 1.56, 7.17, repro,
2013-04-02,-0.08, 4.59, 22.03, 1.94, 1.56, 7.19, repro,
2013-04-03,0.13, 5.01, 28.69, 1.92, 1.55, 7.12, repro,
2013-04-04,-0.62, 4.55, 33.98, 1.98, 1.62, 7.45, repro,
2013-04-05,0.14, 4.62, 31.48, 1.93, 1.56, 7.15, repro,
2013-04-06,0.73, 4.99, 28.56, 1.95, 1.57, 7.20, repro,
2013-04-07,1.74, 4.12, 26.36, 1.94, 1.56, 7.20, repro,
2013-04-08,-0.86, 4.65, 30.35, 1.94, 1.57, 7.20, repro,
2013-04-09,0.20, 4.05, 30.74, 1.92, 1.56, 7.13, repro,
2013-04-10,2.20, 4.64, 29.02, 1.97, 1.57, 7.29, repro,
2013-04-11,0.38, 3.30, 32.19, 1.95, 1.62, 7.31, repro,
2013-04-12,0.14, 3.77, 31.74, 1.99, 1.68, 7.40, repro,
2013-04-13,0.06, 5.11, 33.91, 1.94, 1.57, 7.17, repro,
2013-04-14,-0.44, 4.25, 33.43, 1.93, 1.57, 7.17, repro,
2013-04-15,0.04, 4.22, 38.93, 1.93, 1.57, 7.19, repro,
2013-04-16,0.87, 4.55, 22.55, 1.94, 1.57, 7.20, repro,
2013-04-17,1.41, 4.18, 25.21, 1.94, 1.58, 7.25, repro,
2013-04-18,1.05, 4.31, 25.38, 1.95, 1.61, 7.31, repro,
2013-04-19,0.54, 5.30, 23.63, 1.94, 1.56, 7.21, repro,
2013-04-20,0.57, 5.09, 26.73, 1.92, 1.55, 7.12, repro,
2013-04-21,0.58, 5.04, 25.11, 1.93, 1.56, 7.17, repro,
2013-04-22,0.44, 4.45, 23.22, 1.93, 1.56, 7.16, repro,
2013-04-23,0.54, 4.02, 22.88, 1.93, 1.57, 7.17, repro,
2013-04-24,0.60, 4.97, 23.37, 1.96, 1.60, 7.33, repro,
2013-04-25,1.02, 4.72, 31.19, 1.96, 1.60, 7.36, repro,
2013-04-26,0.23, 4.83, 24.74, 1.93, 1.57, 7.19, repro,
2013-04-27,0.27, 3.57, 23.59, 1.96, 1.61, 7.30, repro,
2013-04-28,0.51, 4.99, 24.78, 1.95, 1.57, 7.25, repro,
2013-04-29,-0.10, 3.83, 32.79, 1.97, 1.60, 7.38, repro,
2013-04-30,-0.39, 3.95, 30.27, 1.95, 1.56, 7.22, repro,
2013-05-01,0.81, 4.44, 25.95, 1.94, 1.56, 7.20, repro,
2013-05-02,1.94, 4.60, 18.20, 1.93, 1.55, 7.15, repro,
2013-05-03,0.73, 4.52, 24.07, 1.92, 1.55, 7.09, repro,
2013-05-04,0.99, 3.62, 28.44, 1.95, 1.61, 7.37, repro,
2013-05-05,2.84, 6.75, 29.95, 1.97, 1.57, 7.25, repro,
